Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:44;;;;;;;17.77;12.27;;;;;;;7.42;100.00;99710.84;4946839;29;20416;-78
2023/10/19 00:03:12;;;;;;;18.63;12.50;;;;;;;7.42;100.00;99710.84;4940064;28;20043;-78
2023/10/19 00:05:41;;;;;;;18.75;12.32;;;;;;;7.41;100.00;99711.75;4923962;29;20055;-78
2023/10/19 00:08:19;;;;;;;19.13;13.35;;;;;;;7.39;100.00;99694.25;4873766;29;20046;-77
2023/10/19 00:13:40;;;;;;;20.45;14.38;;;;;;;7.38;100.00;99705.63;4928796;28;20047;-77
2023/10/19 00:16:29;;;;;;;22.52;15.48;;;;;;;7.36;100.00;99684.66;4933329;29;20059;-77
2023/10/19 00:18:59;;;;;;;27.08;17.50;;;;;;;7.36;100.00;99681.19;4903716;28;20062;-77
2023/10/19 00:21:27;;;;;;;23.42;17.13;;;;;;;7.36;100.00;99675.94;4950172;29;20054;-78
2023/10/19 00:23:57;;;;;;;22.40;15.85;;;;;;;7.35;100.00;99682.94;4889334;28;20922;-78
2023/10/19 00:26:26;;;;;;;22.70;16.50;;;;;;;7.33;100.00;99679.41;4932954;29;20058;-78
2023/10/19 00:29:14;;;;;;;23.73;15.45;;;;;;;7.31;100.00;99675.94;4925793;29;20058;-79
2023/10/19 00:31:41;;;;;;;20.90;15.25;;;;;;;7.32;100.00;99666.34;4916297;29;20043;-78
2023/10/19 00:34:13;;;;;;;21.67;15.75;;;;;;;7.30;100.00;99671.59;4906859;29;20051;-77
2023/10/19 00:36:40;;;;;;;19.95;15.00;;;;;;;7.29;100.00;99671.56;4915248;29;20062;-77
2023/10/19 00:39:15;;;;;;;19.20;15.50;;;;;;;7.27;100.00;99658.47;4894072;29;20559;-77
2023/10/19 00:41:45;;;;;;;20.67;14.23;;;;;;;7.25;100.00;99649.75;4930400;29;20440;-77
2023/10/19 00:44:16;;;;;;;19.70;15.30;;;;;;;7.25;100.00;99659.38;4924255;29;20065;-77
2023/10/19 00:46:49;;;;;;;23.83;15.32;;;;;;;7.23;100.00;99656.75;4901487;29;20044;-79
2023/10/19 00:49:17;;;;;;;20.85;14.38;;;;;;;7.20;100.00;99641.91;4922216;29;20151;-78
2023/10/19 00:54:58;;;;;;;22.42;16.77;;;;;;;7.21;100.00;99637.53;4911365;28;20069;-77
2023/10/19 00:57:20;;;;;;;24.13;17.58;;;;;;;7.23;100.00;99633.16;4928718;29;20051;-78
2023/10/19 00:59:49;;;;;;;24.08;17.58;;;;;;;7.23;100.00;99625.28;4919092;28;20059;-77
2023/10/19 01:02:28;;;;;;;22.38;18.42;;;;;;;7.21;100.00;99619.19;4933166;29;20512;-77
2023/10/19 01:05:21;;;;;;;27.65;20.55;;;;;;;7.23;100.00;99627.91;4927246;29;20047;-78
2023/10/19 01:07:55;;;;;;;27.05;19.85;;;;;;;7.22;100.00;99619.19;4929494;29;20123;-77
2023/10/19 01:10:23;;;;;;;24.67;19.65;;;;;;;7.22;100.00;99607.81;4862703;29;20047;-78
2023/10/19 01:12:51;;;;;;;28.42;19.85;;;;;;;7.23;100.00;99612.19;4928273;29;20548;-79
2023/10/19 01:15:29;;;;;;;24.60;18.75;;;;;;;7.20;100.00;99615.72;4903741;29;20051;-77
2023/10/19 01:17:58;;;;;;;26.58;19.88;;;;;;;7.20;100.00;99604.34;4924156;29;20058;-77
2023/10/19 01:25:49;;;;;;;22.67;18.45;;;;;;;7.20;100.00;99600.00;4887081;28;20054;-79
2023/10/19 01:28:17;;;;;;;27.10;19.10;;;;;;;7.20;100.00;99599.09;4915944;29;20047;-77
2023/10/19 01:30:51;;;;;;;30.92;20.25;;;;;;;7.19;100.00;99592.13;4920785;28;20063;-78
2023/10/19 01:33:20;;;;;;;33.85;23.30;;;;;;;7.19;100.00;99577.28;4932862;29;20390;-77
2023/10/19 01:38:34;;;;;;;28.08;22.50;;;;;;;7.20;100.00;99580.75;4921148;29;20047;-77
2023/10/19 01:41:13;;;;;;;20.63;14.13;;;;;;;7.19;100.00;99573.78;4950260;29;20051;-78
2023/10/19 01:43:42;;;;;;;23.58;16.13;;;;;;;7.18;100.00;99572.03;4888763;29;20043;-78
2023/10/19 01:46:13;;;;;;;26.63;17.13;;;;;;;7.17;100.00;99571.16;4934500;29;20540;-77
2023/10/19 01:48:42;;;;;;;22.02;15.50;;;;;;;7.17;100.00;99547.59;4925157;29;20035;-77
2023/10/19 01:51:11;;;;;;;24.55;16.63;;;;;;;7.19;100.00;99551.06;4919703;29;20056;-77
2023/10/19 01:53:44;;;;;;;23.30;14.98;;;;;;;7.17;100.00;99549.34;4908342;29;20417;-78
2023/10/19 01:56:14;;;;;;;24.73;14.75;;;;;;;7.16;100.00;99539.72;4920084;29;20071;-78
2023/10/19 01:58:43;;;;;;;21.30;14.00;;;;;;;7.15;100.00;99543.25;4889978;29;20069;-78
2023/10/19 02:01:20;;;;;;;20.98;14.95;;;;;;;7.15;100.00;99544.09;4937414;29;20059;-78
2023/10/19 02:03:54;;;;;;;25.60;16.00;;;;;;;7.16;100.00;99534.50;4908243;29;20337;-79
2023/10/19 02:06:26;;;;;;;25.45;16.45;;;;;;;7.14;100.00;99536.25;4934329;28;20067;-77
2023/10/19 02:09:00;;;;;;;25.20;16.08;;;;;;;7.16;100.00;99540.59;4929634;29;20047;-78
2023/10/19 02:11:28;;;;;;;27.38;17.50;;;;;;;7.14;100.00;99533.63;4934411;29;20055;-78
2023/10/19 02:14:00;;;;;;;24.83;18.23;;;;;;;7.12;100.00;99528.38;4868408;29;20086;-77
2023/10/19 02:16:29;;;;;;;22.27;15.70;;;;;;;7.13;100.00;99531.91;4934496;29;20058;-77
2023/10/19 02:18:57;;;;;;;20.55;15.00;;;;;;;7.11;100.00;99524.03;4927903;29;20047;-78
2023/10/19 02:21:30;;;;;;;22.88;15.77;;;;;;;7.10;100.00;99524.03;4946693;28;20043;-77
2023/10/19 02:23:58;;;;;;;29.42;19.95;;;;;;;7.10;100.00;99519.66;4917624;29;20050;-77
2023/10/19 02:26:27;;;;;;;25.58;16.60;;;;;;;7.10;100.00;99514.44;4935215;29;20412;-78
2023/10/19 02:28:56;;;;;;;27.55;16.98;;;;;;;7.07;100.00;99509.22;4897042;29;20035;-78
2023/10/19 02:31:25;;;;;;;28.65;17.92;;;;;;;7.06;100.00;99496.97;4907305;29;20416;-77
2023/10/19 02:34:00;;;;;;;28.10;20.40;;;;;;;7.06;100.00;99486.50;4926075;28;20062;-77
2023/10/19 02:36:31;;;;;;;25.45;18.65;;;;;;;7.06;100.00;99490.88;4951211;29;20055;-77
2023/10/19 02:39:00;;;;;;;25.95;17.85;;;;;;;7.05;100.00;99482.16;4921632;29;20051;-77
2023/10/19 02:41:28;;;;;;;26.25;18.65;;;;;;;7.06;100.00;99496.97;4932295;29;20055;-77
2023/10/19 02:46:42;;;;;;;32.80;20.02;;;;;;;7.06;100.00;99488.25;4893419;29;20504;-78
2023/10/19 02:49:11;;;;;;;30.48;20.92;;;;;;;7.05;100.00;99476.03;4922610;29;20042;-77
2023/10/19 02:51:46;;;;;;;26.52;18.90;;;;;;;7.05;100.00;99479.53;4914867;29;20051;-77
2023/10/19 02:54:27;;;;;;;29.50;18.80;;;;;;;7.05;100.00;99476.03;4942447;28;20051;-77
2023/10/19 02:56:56;;;;;;;27.13;18.95;;;;;;;7.05;100.00;99478.66;4931805;29;20051;-77
2023/10/19 02:59:28;;;;;;;24.02;16.52;;;;;;;7.02;100.00;99472.56;4914137;28;20043;-77
2023/10/19 03:02:01;;;;;;;25.08;16.85;;;;;;;7.02;100.00;99453.34;4921234;29;20050;-77
2023/10/19 03:04:29;;;;;;;26.75;17.40;;;;;;;7.02;100.00;99463.81;4937655;28;20058;-77
2023/10/19 03:06:58;;;;;;;28.45;16.60;;;;;;;7.02;100.00;99456.84;4909895;29;20051;-78
2023/10/19 03:12:09;;;;;;;22.48;15.95;;;;;;;7.02;100.00;99453.34;4948724;29;20413;-77
2023/10/19 03:14:41;;;;;;;32.33;21.20;;;;;;;7.02;100.00;99455.97;4930318;29;20051;-77
2023/10/19 03:17:09;;;;;;;26.27;19.75;;;;;;;7.03;100.00;99452.47;4888453;29;20082;-76
2023/10/19 03:19:36;;;;;;;25.13;17.48;;;;;;;7.04;100.00;99451.59;4939278;28;20042;-78
2023/10/19 03:22:06;;;;;;;23.48;17.60;;;;;;;7.02;100.00;99451.59;4948405;29;20066;-77
2023/10/19 03:24:37;;;;;;;22.63;18.48;;;;;;;7.00;100.00;99440.25;4920046;29;20468;-78
2023/10/19 03:27:23;;;;;;;;;;;;;;;7.01;100.00;99441.13;4920354;29;20059;-77
2023/10/19 03:29:55;;;;;;;19.75;15.57;;;;;;;6.99;100.00;99433.28;4930131;29;19930;-78
2023/10/19 03:32:28;;;;;;;32.63;21.60;;;;;;;7.00;100.00;99434.16;4885682;29;20534;-77
2023/10/19 03:34:56;;;;;;;27.05;18.27;;;;;;;7.00;100.00;99431.53;4931273;28;20063;-77
2023/10/19 03:37:29;;;;;;;19.67;15.52;;;;;;;6.99;100.00;99432.41;4925053;29;20211;-78
2023/10/19 03:39:57;;;;;;;23.48;18.05;;;;;;;6.98;100.00;99436.78;4931413;28;20043;-79
2023/10/19 03:42:27;;;;;;;26.17;18.20;;;;;;;7.00;100.00;99432.41;4914706;29;20062;-78
2023/10/19 03:44:57;;;;;;;27.30;18.38;;;;;;;7.01;100.00;99420.16;4922166;29;20055;-77
2023/10/19 03:47:31;;;;;;;23.02;18.40;;;;;;;7.01;100.00;99435.88;4870654;29;20054;-78
2023/10/19 03:50:07;;;;;;;22.77;16.42;;;;;;;7.02;100.00;99422.78;4916004;28;20050;-77
2023/10/19 03:52:37;;;;;;;18.00;15.07;;;;;;;7.02;100.00;99420.16;4936116;29;20055;-78
2023/10/19 03:55:18;;;;;;;22.95;16.63;;;;;;;7.02;100.00;99416.69;4923399;28;20429;-78
2023/10/19 03:57:54;;;;;;;21.47;16.33;;;;;;;7.03;100.00;99415.78;4925499;29;20063;-77
2023/10/19 04:00:28;;;;;;;15.80;13.68;;;;;;;7.03;100.00;99421.03;4929886;29;20035;-77
2023/10/19 04:02:55;;;;;;;15.23;12.82;;;;;;;7.02;100.00;99411.44;4888105;28;20093;-77
2023/10/19 04:05:23;;;;;;;18.60;12.30;;;;;;;7.01;100.00;99409.69;4908870;29;20840;-77
2023/10/19 04:07:54;;;;;;;12.90;11.05;;;;;;;7.00;100.00;99405.34;4901604;29;20421;-77
2023/10/19 04:10:44;;;;;;;14.95;12.10;;;;;;;7.00;100.00;99403.59;4898709;28;20059;-77
2023/10/19 04:13:12;;;;;;;16.92;13.57;;;;;;;7.02;100.00;99398.34;4912498;29;20597;-76
2023/10/19 04:15:41;;;;;;;14.75;13.27;;;;;;;7.03;100.00;99393.09;4917594;29;20054;-77
2023/10/19 04:18:09;;;;;;;17.70;13.50;;;;;;;7.02;100.00;99401.81;4886960;29;20043;-77
2023/10/19 04:23:15;;;;;;;16.45;12.65;;;;;;;7.04;100.00;99388.72;4904010;29;20051;-77
2023/10/19 04:25:45;;;;;;;14.38;11.02;;;;;;;7.03;100.00;99393.09;4924434;29;20043;-79
2023/10/19 04:28:14;;;;;;;15.60;12.68;;;;;;;7.06;100.00;99391.34;4913624;29;20062;-77
2023/10/19 04:30:42;;;;;;;12.70;10.75;;;;;;;7.06;100.00;99396.59;4906624;29;20523;-77
2023/10/19 04:33:10;;;;;;;13.35;10.40;;;;;;;7.05;100.00;99392.22;4917363;29;20051;-77
2023/10/19 04:35:41;;;;;;;17.48;12.65;;;;;;;7.06;100.00;99388.72;4858808;29;20062;-77
2023/10/19 04:38:08;;;;;;;17.50;12.90;;;;;;;7.07;100.00;99390.44;4907301;28;20066;-77
2023/10/19 04:40:36;;;;;;;15.15;11.77;;;;;;;7.07;100.00;99398.31;4945675;28;20043;-78
2023/10/19 04:43:06;;;;;;;11.43;8.20;;;;;;;7.08;100.00;99392.22;4917399;29;20059;-77
2023/10/19 04:45:33;;;;;;;12.77;9.52;;;;;;;7.07;100.00;99395.69;4914928;29;20492;-77
2023/10/19 04:48:04;;;;;;;14.02;10.40;;;;;;;7.07;100.00;99383.50;4928267;28;20062;-76
2023/10/19 04:50:32;;;;;;;12.40;9.93;;;;;;;7.07;100.00;99386.09;4886652;29;20058;-79
2023/10/19 04:52:59;;;;;;;14.25;11.02;;;;;;;7.06;100.00;99386.09;4917676;29;20050;-77
2023/10/19 04:55:27;;;;;;;12.27;8.85;;;;;;;7.04;100.00;99380.88;4889176;29;20059;-77
2023/10/19 04:57:55;;;;;;;11.70;9.10;;;;;;;7.03;100.00;99382.63;4891428;29;20051;-77
2023/10/19 05:00:24;;;;;;;12.00;8.57;;;;;;;7.02;100.00;99380.88;4925001;29;20070;-77
2023/10/19 05:02:51;;;;;;;9.65;7.30;;;;;;;7.03;100.00;99384.34;4897162;29;20051;-77
2023/10/19 05:05:19;;;;;;;11.57;8.05;;;;;;;7.01;100.00;99386.13;4887462;28;20919;-77
2023/10/19 05:07:47;;;;;;;10.45;7.97;;;;;;;7.02;100.00;99390.50;4927436;29;20505;-77
2023/10/19 05:10:14;;;;;;;9.65;7.50;;;;;;;7.03;100.00;99392.22;4904506;28;20070;-77
2023/10/19 05:12:42;;;;;;;8.07;6.95;;;;;;;7.01;100.00;99387.00;4893356;29;20058;-77
2023/10/19 05:15:09;;;;;;;10.95;7.97;;;;;;;7.00;100.00;99395.72;4927047;29;20424;-77
2023/10/19 05:17:37;;;;;;;9.93;7.57;;;;;;;7.00;100.00;99389.63;4918365;29;20085;-78
2023/10/19 05:20:07;;;;;;;8.95;7.03;;;;;;;7.02;100.00;99401.81;4911483;29;20050;-76
2023/10/19 05:22:34;;;;;;;9.70;7.20;;;;;;;7.03;100.00;99397.44;4881481;29;20148;-78
2023/10/19 05:25:02;;;;;;;6.82;6.13;;;;;;;7.03;100.00;99397.44;4915401;29;20394;-78
2023/10/19 05:27:29;;;;;;;11.13;7.50;;;;;;;7.02;100.00;99396.59;4923113;29;20047;-78
2023/10/19 05:29:57;;;;;;;7.88;6.70;;;;;;;7.02;100.00;99401.81;4902679;29;20054;-77
2023/10/19 05:32:24;;;;;;;8.57;6.63;;;;;;;7.01;100.00;99396.59;4949466;29;20058;-77
2023/10/19 05:34:52;;;;;;;7.82;6.78;;;;;;;7.01;100.00;99389.63;4923289;28;20055;-77
2023/10/19 05:37:20;;;;;;;8.57;6.40;;;;;;;7.01;100.00;99391.34;4886129;29;20061;-77
2023/10/19 05:39:47;;;;;;;10.95;6.53;;;;;;;7.00;100.00;99385.25;4944645;28;20046;-77
2023/10/19 05:42:16;;;;;;;7.45;6.35;;;;;;;6.99;100.00;99411.44;4909177;28;20051;-77
2023/10/19 05:44:43;;;;;;;8.75;6.22;;;;;;;6.98;100.00;99394.88;4928826;28;20050;-78
2023/10/19 05:47:11;;;;;;;11.02;6.57;;;;;;;6.99;100.00;99409.72;4898958;29;20051;-78
2023/10/19 05:49:38;;;;;;;7.88;6.82;;;;;;;7.00;100.00;99406.22;4943663;29;20043;-78
2023/10/19 05:52:05;;;;;;;7.05;6.13;;;;;;;7.01;100.00;99420.16;4901452;29;20561;-78
2023/10/19 05:54:33;;;;;;;8.93;7.15;;;;;;;6.99;100.00;99417.59;4883834;29;20055;-78
2023/10/19 05:57:00;;;;;;;9.45;6.65;;;;;;;6.99;100.00;99421.94;4944324;28;20073;-77
2023/10/19 05:59:30;;;;;;;8.13;7.32;;;;;;;6.99;100.00;99427.16;4911058;29;20066;-77
2023/10/19 06:01:57;;;;;;;9.27;7.40;;;;;;;6.98;100.00;99414.97;4896680;28;20043;-78
2023/10/19 06:04:24;;;;;;;8.70;7.10;;;;;;;6.98;100.00;99428.91;4933387;29;20047;-77
2023/10/19 06:06:52;;;;;;;9.93;7.00;;;;;;;6.98;100.00;99422.81;4916478;29;20539;-77
2023/10/19 06:09:20;;;;;;;10.93;7.55;;;;;;;6.97;100.00;99414.06;4881248;29;20050;-77
2023/10/19 06:11:47;;;;;;;9.45;7.45;;;;;;;6.96;100.00;99430.69;4917522;29;20047;-77
2023/10/19 06:14:15;;;;;;;9.32;8.00;;;;;;;6.96;100.00;99416.72;4904358;29;20500;-78
2023/10/19 06:16:43;;;;;;;6.43;5.82;;;;;;;6.97;100.00;99424.53;4919712;29;20058;-78
2023/10/19 06:19:10;;;;;;;9.18;7.38;;;;;;;6.97;100.00;99418.44;4926957;28;20081;-78
2023/10/19 06:21:38;;;;;;;6.85;5.97;;;;;;;6.98;100.00;99423.69;4932813;29;20412;-77
2023/10/19 06:24:06;;;;;;;8.95;6.13;;;;;;;6.98;100.00;99420.19;4906612;28;20047;-78
2023/10/19 06:26:33;;;;;;;10.10;6.82;;;;;;;6.97;100.00;99418.44;4890629;29;20062;-77
2023/10/19 06:29:02;;;;;;;9.60;7.93;;;;;;;6.97;100.00;99428.94;4918195;29;20052;-78
2023/10/19 06:31:29;;;;;;;10.57;8.43;;;;;;;6.97;100.00;99427.16;4915352;29;20054;-77
2023/10/19 06:33:57;;;;;;;8.38;7.03;;;;;;;6.98;100.00;99434.16;4932387;29;20043;-78
2023/10/19 06:36:25;;;;;;;7.20;6.07;;;;;;;6.98;100.00;99428.91;4929855;29;20055;-77
2023/10/19 06:38:54;;;;;;;7.55;6.05;;;;;;;6.98;100.00;99428.91;4931502;29;20055;-77
2023/10/19 06:41:22;;;;;;;8.50;7.15;;;;;;;6.96;100.00;99428.06;4877060;29;20047;-77
2023/10/19 06:43:50;;;;;;;9.80;7.60;;;;;;;6.98;100.00;99434.16;4907902;28;20055;-77
2023/10/19 06:46:17;;;;;;;7.28;6.57;;;;;;;6.99;100.00;99433.28;4904000;29;20052;-77
2023/10/19 06:48:45;;;;;;;9.18;7.55;;;;;;;7.00;100.00;99436.78;4930063;29;20051;-77
2023/10/19 06:51:12;;;;;;;9.07;7.05;;;;;;;7.01;100.00;99441.13;4952557;29;20420;-78
2023/10/19 06:53:40;;;;;;;7.35;6.47;;;;;;;7.00;100.00;99440.25;4948511;29;20051;-77
2023/10/19 06:56:08;;;;;;;6.43;5.72;;;;;;;6.99;100.00;99441.16;4889547;29;20420;-77
2023/10/19 06:58:36;;;;;;;8.50;6.82;;;;;;;6.98;100.00;99452.50;4919921;29;20055;-77
2023/10/19 07:01:08;;;;;;;8.82;7.55;;;;;;;6.98;100.00;99447.25;4893249;28;20043;-77
2023/10/19 07:03:36;;;;;;;7.90;6.40;;;;;;;7.00;100.00;99449.88;4942686;28;20051;-78
2023/10/19 07:06:04;;;;;;;7.97;6.75;;;;;;;7.01;100.00;99456.84;4923552;28;20061;-78
2023/10/19 07:08:36;;;;;;;10.45;7.85;;;;;;;7.01;100.00;99457.72;4916759;29;20067;-77
2023/10/19 07:11:04;;;;;;;9.52;6.97;;;;;;;7.03;100.00;99453.34;4896773;28;20058;-77
2023/10/19 07:13:33;;;;;;;7.68;6.40;;;;;;;7.00;100.00;99458.59;4883517;28;20065;-79
2023/10/19 07:16:03;;;;;;;6.18;5.57;;;;;;;6.99;100.00;99448.13;4921992;28;20047;-77
2023/10/19 07:18:31;;;;;;;5.53;4.90;;;;;;;6.96;100.00;99462.09;4908408;29;20521;-77
2023/10/19 07:21:05;;;;;;;9.55;6.07;;;;;;;6.98;100.00;99459.50;4931994;29;20051;-79
2023/10/19 07:23:32;;;;;;;8.27;7.20;;;;;;;6.99;100.00;99462.09;4913229;29;20047;-79
2023/10/19 07:26:00;;;;;;;10.60;7.20;;;;;;;7.02;100.00;99455.97;4908391;28;20047;-77
2023/10/19 07:28:27;;;;;;;7.15;6.07;;;;;;;7.02;100.00;99463.81;4897113;29;20074;-79
2023/10/19 07:30:56;;;;;;;5.20;4.63;;;;;;;7.03;100.00;99473.41;4919254;29;20072;-79
2023/10/19 07:33:24;;;;;;;6.15;5.05;;;;;;;7.04;100.00;99464.69;4936089;28;20452;-77
2023/10/19 07:35:55;;;;;;;5.15;4.28;;;;;;;7.06;100.00;99459.44;4946008;28;20075;-78
2023/10/19 07:38:23;;;;;;;5.40;4.80;;;;;;;7.05;100.00;99463.81;4906078;29;20047;-77
2023/10/19 07:40:54;;;;;;;5.15;4.65;;;;;;;7.07;100.00;99450.69;4916106;29;20055;-77
2023/10/19 07:43:22;;;;;;;6.15;5.55;;;;;;;7.08;100.00;99458.56;4871691;29;20063;-77
2023/10/19 07:45:50;;;;;;;5.97;5.15;;;;;;;7.09;100.00;99462.94;4931010;29;20050;-77
2023/10/19 07:48:17;;;;;;;5.90;5.35;;;;;;;7.08;100.00;99473.41;4924591;28;20086;-78
2023/10/19 07:50:45;;;;;;;7.40;5.25;;;;;;;7.08;100.00;99465.56;4917101;29;20063;-78
2023/10/19 07:53:12;;;;;;;4.78;4.28;;;;;;;7.06;100.00;99462.06;4890321;29;20047;-77
2023/10/19 07:55:40;;;;;;;5.15;4.65;;;;;;;7.08;100.00;99470.78;4924870;29;20047;-77
2023/10/19 07:58:08;;;;;;;4.30;3.90;;;;;;;7.11;100.00;99468.16;4875421;28;20054;-77
2023/10/19 08:00:36;;;;;;;4.30;3.88;;;;;;;7.10;100.00;99472.50;4947859;29;20035;-77
2023/10/19 08:03:04;;;;;;;4.07;3.20;;;;;;;7.10;100.00;99476.88;4933212;28;20484;-77
2023/10/19 08:05:33;;;;;;;5.68;4.65;;;;;;;7.08;100.00;99473.41;4919495;29;20054;-79
2023/10/19 08:08:03;;;;;;;4.38;3.97;;;;;;;7.10;100.00;99469.03;4918748;29;20043;-78
2023/10/19 08:10:31;;;;;;;7.35;5.57;;;;;;;7.11;100.00;99469.03;4927192;29;20650;-77
2023/10/19 08:12:59;;;;;;;6.95;5.25;;;;;;;7.14;100.00;99466.38;4924965;28;20511;-78
2023/10/19 08:15:30;;;;;;;6.32;4.68;;;;;;;7.17;100.00;99473.38;4918340;28;20055;-77
2023/10/19 08:17:58;;;;;;;;;;;;;;;7.18;100.00;99464.63;4920232;29;20043;-77
2023/10/19 08:20:31;;;;;;;14.07;7.80;;;;;;;7.17;100.00;99466.38;4903011;29;19930;-77
2023/10/19 08:23:05;;;;;;;9.73;7.88;;;;;;;7.19;100.00;99476.84;4933523;28;20209;-78
2023/10/19 08:25:32;;;;;;;9.82;7.88;;;;;;;7.19;100.00;99474.22;4919190;29;20066;-77
2023/10/19 08:28:22;;;;;;;7.45;6.25;;;;;;;7.19;100.00;99487.31;4845086;28;20070;-77
2023/10/19 08:31:02;;;;;;;6.78;5.68;;;;;;;7.19;100.00;99489.94;4914541;28;20047;-77
2023/10/19 08:33:29;;;;;;;8.40;6.15;;;;;;;7.17;100.00;99483.84;4936029;28;20054;-77
2023/10/19 08:35:57;;;;;;;6.00;5.28;;;;;;;7.17;100.00;99486.47;4920252;29;20067;-77
2023/10/19 08:38:25;;;;;;;4.35;3.67;;;;;;;7.18;100.00;99483.84;4928037;29;20047;-78
2023/10/19 08:40:53;;;;;;;4.80;3.17;;;;;;;7.18;100.00;99483.84;4941043;28;20043;-78
2023/10/19 08:43:21;;;;;;;2.85;2.65;;;;;;;7.19;100.00;99476.84;4842880;28;20047;-77
2023/10/19 08:45:49;;;;;;;3.28;2.97;;;;;;;7.19;100.00;99479.47;4927443;29;20055;-78
2023/10/19 08:48:17;;;;;;;2.97;2.78;;;;;;;7.17;100.00;99482.09;4919577;28;20051;-78
2023/10/19 08:50:47;;;;;;;3.45;3.15;;;;;;;7.18;100.00;99486.47;4911049;29;20058;-78
2023/10/19 08:53:16;;;;;;;4.90;3.45;;;;;;;7.20;100.00;99481.19;4911039;29;20052;-77
2023/10/19 08:55:44;;;;;;;4.80;4.28;;;;;;;7.19;100.00;99484.72;4891645;29;20448;-78
2023/10/19 08:58:17;;;;;;;5.90;3.70;;;;;;;7.20;100.00;99489.06;4897047;29;20055;-77
2023/10/19 09:00:48;;;;;;;4.13;3.83;;;;;;;7.20;100.00;99487.31;4881297;29;20062;-78
2023/10/19 09:03:17;;;;;;;6.35;5.65;;;;;;;7.22;100.00;99495.16;4916619;28;20051;-77
2023/10/19 09:05:46;;;;;;;5.97;5.38;;;;;;;7.24;100.00;99493.44;4920548;29;20050;-78
2023/10/19 09:08:19;;;;;;;5.53;4.55;;;;;;;7.26;100.00;99499.53;4927667;29;20043;-77
2023/10/19 09:10:49;;;;;;;7.32;5.13;;;;;;;7.26;100.00;99488.16;4902507;29;20063;-78
2023/10/19 09:13:18;;;;;;;7.35;6.43;;;;;;;7.26;100.00;99488.16;4908714;29;20063;-78
2023/10/19 09:15:53;;;;;;;8.55;7.63;;;;;;;7.28;100.00;99486.38;4869233;29;20067;-78
2023/10/19 09:18:30;;;;;;;8.50;7.63;;;;;;;7.30;100.00;99480.28;4925569;29;20052;-80
2023/10/19 09:21:21;;;;;;;13.23;10.73;;;;;;;7.34;100.00;99483.75;4913383;29;20074;-78
2023/10/19 09:23:49;;;;;;;15.82;12.35;;;;;;;7.38;100.00;99490.72;4902351;29;20497;-78
2023/10/19 09:26:17;;;;;;;13.48;10.75;;;;;;;7.38;100.00;99496.81;4931253;28;20481;-77
2023/10/19 09:28:50;;;;;;;9.90;8.55;;;;;;;7.38;100.00;99488.97;4934845;29;20051;-78
2023/10/19 09:31:18;;;;;;;13.77;9.88;;;;;;;7.39;100.00;99482.84;4885953;29;20044;-77
2023/10/19 09:33:48;;;;;;;14.85;11.90;;;;;;;7.41;100.00;99473.22;4872203;29;20059;-77
2023/10/19 09:36:16;;;;;;;14.23;11.95;;;;;;;7.44;100.00;99480.19;4898858;29;20409;-77
2023/10/19 09:38:50;;;;;;;13.98;11.95;;;;;;;7.44;100.00;99482.81;4917516;29;20047;-78
2023/10/19 09:41:19;;;;;;;12.60;10.02;;;;;;;7.46;100.00;99481.06;4944917;29;20035;-77
2023/10/19 09:43:51;;;;;;;10.82;8.57;;;;;;;7.47;100.00;99488.06;4888819;29;20129;-78
2023/10/19 09:46:26;;;;;;;13.77;9.32;;;;;;;7.47;100.00;99484.56;4855169;29;20055;-77
2023/10/19 09:48:53;;;;;;;8.02;7.22;;;;;;;7.46;100.00;99482.81;4921888;29;20055;-77
2023/10/19 09:51:22;;;;;;;10.75;9.60;;;;;;;7.46;100.00;99480.19;4913366;29;20047;-77
2023/10/19 09:54:02;;;;;;;11.95;10.10;;;;;;;7.45;100.00;99481.06;4914413;29;20043;-77
2023/10/19 09:56:36;;;;;;;15.27;11.98;;;;;;;7.48;100.00;99475.81;4928004;29;20424;-77
2023/10/19 09:59:16;;;;;;;17.92;14.75;;;;;;;7.51;100.00;99473.19;4887282;29;20047;-77
2023/10/19 10:02:12;;;;;;;16.50;13.52;;;;;;;7.51;100.00;99473.19;4866315;29;20044;-78
2023/10/19 10:04:45;;;;;;;14.40;12.18;;;;;;;7.47;100.00;99472.31;4890322;29;20577;-80
2023/10/19 10:07:14;;;;;;;17.85;14.18;;;;;;;7.46;100.00;99470.56;4905217;29;20052;-80
2023/10/19 10:09:52;;;;;;;16.50;13.73;;;;;;;7.49;100.00;99473.19;4880623;29;20536;-78
2023/10/19 10:12:24;;;;;;;20.05;17.25;;;;;;;7.51;100.00;99457.44;4910789;29;20044;-79
2023/10/19 10:14:56;;;;;;;18.00;15.13;;;;;;;7.54;100.00;99462.66;4903730;29;20060;-77
2023/10/19 10:17:26;;;;;;;14.00;10.27;;;;;;;7.56;100.00;99460.88;4899841;29;20508;-77
2023/10/19 10:19:57;;;;;;;11.02;7.93;;;;;;;7.60;100.00;99454.78;4923741;29;20501;-78
2023/10/19 10:22:24;;;;;;;10.32;7.18;;;;;;;7.64;100.00;99460.84;4909770;29;20048;-77
2023/10/19 10:24:58;;;;;;;7.20;4.45;;;;;;;7.68;100.00;99459.97;4897662;29;20047;-78
2023/10/19 10:27:25;;;;;;;4.22;3.55;;;;;;;7.69;100.00;99453.81;4909893;29;20494;-77
2023/10/19 10:30:06;;;;;;;4.72;2.65;;;;;;;7.70;100.00;99464.31;4913665;29;20056;-77
2023/10/19 10:32:52;;;;;;;5.57;3.10;;;;;;;7.70;100.00;99471.31;4940835;29;20067;-78
2023/10/19 10:35:41;;;;;;;9.32;3.45;;;;;;;7.71;100.00;99484.41;4880842;29;20039;-77
2023/10/19 10:38:13;;;;;;;10.20;4.68;;;;;;;7.71;100.00;99460.81;4919765;29;20429;-78
2023/10/19 10:40:47;;;;;;;4.60;2.92;;;;;;;7.71;100.00;99465.16;4903637;29;20044;-77
2023/10/19 10:43:15;;;;;;;8.10;2.92;;;;;;;7.69;100.00;99473.03;4910168;29;20414;-77
2023/10/19 10:45:43;;;;;;;8.65;2.92;;;;;;;7.70;100.00;99474.78;4910336;29;20056;-77
2023/10/19 10:48:12;;;;;;;9.55;3.40;;;;;;;7.72;100.00;99465.16;4921267;29;20040;-78
2023/10/19 10:50:41;;;;;;;5.95;2.53;;;;;;;7.72;100.00;99470.41;4891000;29;20051;-78
2023/10/19 10:53:11;;;;;;;5.68;3.00;;;;;;;7.71;100.00;99467.78;4885486;29;20048;-78
2023/10/19 10:55:39;;;;;;;5.65;3.03;;;;;;;7.69;100.00;99459.91;4889124;29;20055;-78
2023/10/19 10:58:07;;;;;;;3.95;2.72;;;;;;;7.71;100.00;99473.91;4905620;29;20520;-78
2023/10/19 11:00:42;;;;;;;4.35;2.60;;;;;;;7.70;100.00;99453.81;4912627;29;20055;-77
2023/10/19 11:03:09;;;;;;;4.65;2.50;;;;;;;7.72;100.00;99459.91;4912225;29;20051;-77
2023/10/19 11:05:37;;;;;;;2.60;2.40;;;;;;;7.74;100.00;99463.38;4868575;29;20058;-77
2023/10/19 11:08:14;;;;;;;3.67;2.70;;;;;;;7.76;100.00;99451.13;4901451;29;20048;-78
2023/10/19 11:10:44;;;;;;;4.72;2.97;;;;;;;7.76;100.00;99450.28;4877425;29;20067;-78
2023/10/19 11:13:16;;;;;;;3.03;2.67;;;;;;;7.80;100.00;99460.72;4920875;29;20062;-78
2023/10/19 11:15:52;;;;;;;2.45;2.08;;;;;;;7.81;100.00;99453.75;4908450;28;20062;-78
2023/10/19 11:18:43;;;;;;;1.73;1.63;;;;;;;7.80;100.00;99459.84;4911984;29;20054;-78
2023/10/19 11:21:12;;;;;;;3.13;2.10;;;;;;;7.78;100.00;99461.63;4893305;29;20058;-78
2023/10/19 11:23:45;;;;;;;3.85;2.08;;;;;;;7.78;100.00;99457.22;4948433;29;20046;-78
2023/10/19 11:26:15;;;;;;;3.00;1.60;;;;;;;7.80;100.00;99462.47;4900396;28;20051;-78
2023/10/19 11:28:54;;;;;;;2.42;2.22;;;;;;;7.81;100.00;99470.34;4911197;29;20059;-79
2023/10/19 11:31:22;;;;;;;2.15;2.03;;;;;;;7.80;100.00;99473.81;4914582;29;20417;-78
2023/10/19 11:33:52;;;;;;;3.30;1.50;;;;;;;7.76;100.00;99468.63;4921451;29;20048;-78
2023/10/19 11:36:22;;;;;;;1.58;1.48;;;;;;;7.76;100.00;99468.63;4888309;29;20050;-78
2023/10/19 11:38:53;;;;;;;1.90;1.60;;;;;;;7.76;100.00;99473.88;4919790;29;20507;-77
2023/10/19 11:41:23;;;;;;;2.58;1.85;;;;;;;7.77;100.00;99470.38;4907084;29;20051;-77
2023/10/19 11:43:50;;;;;;;3.03;1.60;;;;;;;7.72;100.00;99472.16;4935963;28;20047;-78
2023/10/19 11:46:25;;;;;;;1.95;1.55;;;;;;;7.71;100.00;99479.16;4949046;28;20492;-78
2023/10/19 11:48:53;;;;;;;1.95;1.80;;;;;;;7.73;100.00;99480.03;4928436;29;20054;-79
2023/10/19 11:51:20;;;;;;;1.90;1.80;;;;;;;7.73;100.00;99466.91;4945663;29;20051;-76
2023/10/19 11:53:48;;;;;;;3.65;1.70;;;;;;;7.76;100.00;99471.25;4878716;29;20047;-78
2023/10/19 11:56:16;;;;;;;4.07;2.05;;;;;;;7.74;100.00;99463.38;4935796;28;20062;-78
2023/10/19 11:58:46;;;;;;;2.75;1.80;;;;;;;7.75;100.00;99462.53;4879877;28;20075;-78
2023/10/19 12:01:16;;;;;;;2.33;2.03;;;;;;;7.75;100.00;99467.78;4948249;29;20535;-78
2023/10/19 12:03:48;;;;;;;2.33;2.10;;;;;;;7.79;100.00;99468.63;4900152;28;20497;-78