Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:56;;;;;;;16.65;6.63;;;9.90;99.90;;;;;;5051588;28;20048;-67
2021/11/03 00:06:02;;;;;;;21.95;6.93;;;9.90;99.90;;;;;;5052572;28;20040;-67
2021/11/03 00:09:06;;;;;;;23.50;7.20;;;9.90;99.90;;;;;;5052487;28;20493;-67
2021/11/03 00:12:12;;;;;;;23.02;6.53;;;10.00;99.90;;;;;;5052129;28;20044;-67
2021/11/03 00:15:17;;;;;;;17.48;5.97;;;10.00;99.90;;;;;;5050672;28;20047;-68
2021/11/03 00:18:22;;;;;;;18.13;5.75;;;9.90;99.90;;;;;;5050505;28;20044;-67
2021/11/03 00:21:26;;;;;;;26.80;6.93;;;10.00;99.90;;;;;;5052965;28;20047;-67
2021/11/03 00:24:34;;;;;;;19.67;6.60;;;10.00;99.90;;;;;;5054658;28;20040;-68
2021/11/03 00:27:38;;;;;;;17.73;6.20;;;9.90;99.90;;;;;;5055590;28;20056;-70
2021/11/03 00:30:44;;;;;;;24.05;6.65;;;9.80;99.90;;;;;;5053922;28;20048;-70
2021/11/03 00:33:48;;;;;;;15.50;6.95;;;9.80;99.90;;;;;;5054883;28;20064;-71
2021/11/03 00:36:51;;;;;;;19.33;6.43;;;9.70;99.90;;;;;;5054905;28;20494;-70
2021/11/03 00:39:56;;;;;;;26.88;7.82;;;9.80;99.90;;;;;;5053926;28;20044;-70
2021/11/03 00:43:00;;;;;;;25.83;6.97;;;9.70;99.90;;;;;;5053740;28;20055;-70
2021/11/03 00:46:05;;;;;;;21.20;6.22;;;9.70;99.90;;;;;;5053522;28;20048;-70
2021/11/03 00:49:09;;;;;;;28.13;6.03;;;9.70;99.90;;;;;;5052698;28;20044;-71
2021/11/03 00:52:14;;;;;;;18.55;5.50;;;9.60;99.90;;;;;;5054822;28;20048;-71
2021/11/03 00:55:19;;;;;;;17.98;6.97;;;9.60;99.90;;;;;;5054760;28;20047;-70
2021/11/03 00:58:23;;;;;;;20.35;6.85;;;9.60;99.90;;;;;;5053564;28;20047;-70
2021/11/03 01:01:27;;;;;;;20.90;5.57;;;9.60;99.90;;;;;;5054267;28;20060;-70
2021/11/03 01:04:32;;;;;;;20.15;5.93;;;9.60;99.90;;;;;;5054227;28;20039;-70
2021/11/03 01:07:36;;;;;;;21.58;5.70;;;9.70;99.90;;;;;;5054345;28;20052;-70
2021/11/03 01:10:44;;;;;;;22.80;6.82;;;9.70;99.90;;;;;;5053873;28;20048;-70
2021/11/03 01:13:48;;;;;;;18.67;5.53;;;9.70;99.90;;;;;;5053436;28;20052;-67
2021/11/03 01:16:53;;;;;;;29.95;5.53;;;9.60;99.90;;;;;;5053111;28;20047;-67
2021/11/03 01:19:57;;;;;;;19.88;6.85;;;9.60;99.90;;;;;;5053699;28;20383;-67
2021/11/03 01:23:03;;;;;;;25.00;6.13;;;9.60;99.90;;;;;;5053622;28;20052;-67
2021/11/03 01:26:07;;;;;;;25.88;5.00;;;9.60;99.90;;;;;;5054038;28;20399;-67
2021/11/03 01:29:11;;;;;;;18.92;5.53;;;9.60;99.90;;;;;;5053168;28;20048;-67
2021/11/03 01:32:16;;;;;;;20.95;5.32;;;9.50;99.90;;;;;;5051753;28;20056;-67
2021/11/03 01:35:20;;;;;;;17.85;5.13;;;9.60;99.90;;;;;;5054530;28;20048;-67
2021/11/03 01:38:25;;;;;;;17.85;5.20;;;9.60;99.90;;;;;;5052939;28;20044;-67
2021/11/03 01:41:29;;;;;;;15.27;4.82;;;9.60;99.90;;;;;;5053189;28;20044;-67
2021/11/03 01:44:34;;;;;;;16.55;5.40;;;9.60;99.90;;;;;;5054105;28;20044;-67
2021/11/03 01:47:45;;;;;;;19.05;5.10;;;9.50;99.90;;;;;;5051143;28;20048;-67
2021/11/03 01:50:54;;;;;;;15.10;4.88;;;9.50;99.90;;;;;;5053920;28;20048;-67
2021/11/03 01:54:00;;;;;;;19.13;5.32;;;9.30;99.90;;;;;;5053130;28;20048;-65
2021/11/03 01:57:09;;;;;;;22.52;5.47;;;9.40;99.90;;;;;;5053754;28;20055;-67
2021/11/03 02:00:20;;;;;;;23.13;6.00;;;9.30;99.90;;;;;;5053073;28;20392;-70
2021/11/03 02:03:32;;;;;;;20.58;6.00;;;9.50;99.90;;;;;;5052067;28;20044;-70
2021/11/03 02:06:36;;;;;;;20.45;4.88;;;9.50;99.90;;;;;;5052572;28;20058;-70
2021/11/03 02:09:43;;;;;;;19.55;6.53;;;9.60;99.90;;;;;;5052091;28;20040;-71
2021/11/03 02:12:47;;;;;;;13.75;4.85;;;9.70;99.90;;;;;;5052204;28;20048;-70
2021/11/03 02:15:52;;;;;;;20.63;5.85;;;9.60;99.90;;;;;;5052275;28;20048;-70
2021/11/03 02:18:57;;;;;;;23.73;6.05;;;9.70;99.90;;;;;;5052525;28;20049;-70
2021/11/03 02:22:24;;;;;;;18.13;6.53;;;9.60;99.90;;;;;;5051939;28;20494;-70
2021/11/03 02:25:40;;;;;;;27.75;6.15;;;9.50;99.90;;;;;;5052505;28;20052;-70
2021/11/03 02:28:46;;;;;;;20.98;5.82;;;9.60;99.90;;;;;;5050862;28;20048;-70
2021/11/03 02:31:57;;;;;;;14.98;5.00;;;9.50;99.90;;;;;;5053395;28;20044;-70
2021/11/03 02:35:04;;;;;;;21.40;5.55;;;9.50;99.90;;;;;;5052172;28;20059;-71
2021/11/03 02:38:25;;;;;;;17.73;6.03;;;9.60;99.90;;;;;;5053021;28;20047;-70
2021/11/03 02:41:34;;;;;;;22.83;5.90;;;9.60;99.90;;;;;;5052288;28;20064;-70
2021/11/03 02:44:43;;;;;;;19.52;5.45;;;9.70;99.90;;;;;;5051546;28;20435;-70
2021/11/03 02:47:50;;;;;;;17.90;5.68;;;9.70;99.90;;;;;;5051948;28;20056;-70
2021/11/03 02:51:01;;;;;;;18.17;5.65;;;9.60;99.90;;;;;;5051369;28;20048;-70
2021/11/03 02:54:11;;;;;;;18.38;5.38;;;9.60;99.90;;;;;;5051829;28;20052;-70
2021/11/03 02:57:20;;;;;;;31.00;5.43;;;9.60;99.90;;;;;;5051164;28;20051;-70
2021/11/03 03:00:25;;;;;;;23.90;5.53;;;9.60;99.90;;;;;;5051707;28;20525;-70
2021/11/03 03:03:31;;;;;;;29.65;5.80;;;9.50;99.90;;;;;;5052836;28;20048;-70
2021/11/03 03:06:36;;;;;;;27.55;5.93;;;9.40;99.90;;;;;;5052344;28;20047;-70
2021/11/03 03:09:40;;;;;;;23.08;5.85;;;9.50;99.90;;;;;;5052299;28;20091;-70
2021/11/03 03:12:46;;;;;;;18.33;5.55;;;9.50;99.90;;;;;;5051922;28;20048;-70
2021/11/03 03:15:50;;;;;;;19.23;5.80;;;9.60;99.90;;;;;;5039919;28;20051;-70
2021/11/03 03:18:54;;;;;;;18.75;6.13;;;9.70;99.90;;;;;;5051644;28;20044;-70
2021/11/03 03:21:59;;;;;;;16.33;4.88;;;9.70;99.90;;;;;;5051903;28;20052;-71
2021/11/03 03:25:04;;;;;;;17.73;4.90;;;9.80;99.90;;;;;;5051696;28;20051;-70
2021/11/03 03:28:11;;;;;;;15.90;5.13;;;9.80;99.90;;;;;;5050937;28;20043;-70
2021/11/03 03:31:19;;;;;;;24.58;5.65;;;9.80;99.90;;;;;;5051383;28;20048;-70
2021/11/03 03:34:25;;;;;;;12.82;5.07;;;9.70;99.90;;;;;;5039573;28;20047;-70
2021/11/03 03:37:30;;;;;;;18.42;5.30;;;9.70;99.90;;;;;;5050480;28;20383;-70
2021/11/03 03:40:35;;;;;;;27.55;5.95;;;9.70;99.90;;;;;;5051347;28;20063;-71
2021/11/03 03:43:39;;;;;;;18.48;4.78;;;9.90;99.90;;;;;;5050849;28;20048;-70
2021/11/03 03:46:45;;;;;;;17.38;5.38;;;10.00;99.90;;;;;;5051178;28;20040;-70
2021/11/03 03:49:49;;;;;;;17.58;5.43;;;10.00;99.90;;;;;;5050209;28;20048;-70
2021/11/03 03:52:55;;;;;;;16.88;5.07;;;10.00;99.90;;;;;;5051008;28;20392;-70
2021/11/03 03:56:00;;;;;;;19.63;5.55;;;9.90;99.90;;;;;;5050919;28;20379;-71
2021/11/03 03:59:04;;;;;;;14.07;6.93;;;9.90;99.90;;;;;;5048818;28;20467;-70
2021/11/03 04:02:08;;;;;;;19.50;5.80;;;9.80;99.90;;;;;;5052423;28;20055;-71
2021/11/03 04:05:15;;;;;;;15.18;5.30;;;9.90;99.90;;;;;;5050933;28;20047;-70
2021/11/03 04:08:19;;;;;;;22.83;6.10;;;9.80;99.90;;;;;;5050093;28;20048;-70
2021/11/03 04:11:24;;;;;;;15.60;5.53;;;9.80;99.90;;;;;;5050296;28;20040;-71
2021/11/03 04:14:29;;;;;;;18.17;5.03;;;9.70;99.90;;;;;;5050569;28;20036;-70
2021/11/03 04:17:33;;;;;;;18.33;5.35;;;9.70;99.90;;;;;;5049969;28;20044;-70
2021/11/03 04:20:38;;;;;;;18.35;4.80;;;9.80;99.90;;;;;;5051315;28;20040;-70
2021/11/03 04:23:42;;;;;;;28.80;5.40;;;9.70;99.90;;;;;;5050260;28;20048;-70
2021/11/03 04:26:48;;;;;;;21.15;6.32;;;9.70;99.90;;;;;;5049591;28;20044;-70
2021/11/03 04:29:54;;;;;;;26.13;5.85;;;9.80;99.90;;;;;;5050538;28;20044;-70
2021/11/03 04:32:58;;;;;;;19.98;6.00;;;9.80;99.90;;;;;;5051749;28;20036;-70
2021/11/03 04:36:03;;;;;;;24.42;6.50;;;9.80;99.90;;;;;;5050637;28;20052;-71
2021/11/03 04:39:10;;;;;;;20.92;5.03;;;9.90;99.90;;;;;;5049113;28;20040;-70
2021/11/03 04:42:19;;;;;;;22.77;5.22;;;10.00;99.90;;;;;;5051042;28;20067;-71
2021/11/03 04:45:25;;;;;;;9.13;4.15;;;10.00;99.90;;;;;;5050640;28;20056;-70
2021/11/03 04:48:29;;;;;;;21.48;4.90;;;9.90;99.90;;;;;;5049067;28;20044;-70
2021/11/03 04:51:34;;;;;;;15.30;5.05;;;9.90;99.90;;;;;;5049930;28;20502;-70
2021/11/03 04:54:38;;;;;;;15.57;5.30;;;9.80;99.90;;;;;;5049835;28;20056;-70
2021/11/03 04:57:43;;;;;;;17.98;5.30;;;9.90;99.90;;;;;;5048640;28;20056;-70
2021/11/03 05:00:49;;;;;;;23.98;5.10;;;9.90;99.90;;;;;;5050004;28;20505;-71
2021/11/03 05:03:55;;;;;;;20.50;6.13;;;10.00;99.90;;;;;;5050416;28;20059;-70
2021/11/03 05:07:00;;;;;;;28.65;5.28;;;10.00;99.90;;;;;;5053677;28;20064;-70
2021/11/03 05:10:05;;;;;;;15.95;5.38;;;10.00;99.90;;;;;;5053251;28;20048;-70
2021/11/03 05:13:09;;;;;;;18.67;5.55;;;10.00;99.90;;;;;;5055059;28;20147;-71
2021/11/03 05:16:16;;;;;;;23.52;6.95;;;10.00;99.90;;;;;;5055128;28;20043;-71
2021/11/03 05:19:28;;;;;;;23.65;6.05;;;10.10;99.90;;;;;;5052877;28;20064;-71
2021/11/03 05:22:39;;;;;;;16.88;5.45;;;10.20;99.90;;;;;;5053184;28;20039;-71
2021/11/03 05:25:43;;;;;;;25.55;7.28;;;10.20;99.90;;;;;;5054185;28;20052;-70
2021/11/03 05:28:51;;;;;;;16.40;4.97;;;10.30;99.90;;;;;;5053039;28;20395;-70
2021/11/03 05:31:55;;;;;;;11.63;4.82;;;10.30;99.90;;;;;;5052565;28;20048;-71
2021/11/03 05:34:59;;;;;;;15.15;5.65;;;10.40;99.90;;;;;;5053969;28;20048;-70
2021/11/03 05:38:03;;;;;;;17.23;5.57;;;10.50;99.90;;;;;;5053350;28;20048;-70
2021/11/03 05:41:07;;;;;;;14.63;5.15;;;10.50;99.90;;;;;;5054181;28;20869;-70
2021/11/03 05:44:17;;;;;;;19.65;5.78;;;10.50;99.90;;;;;;5052088;28;20052;-70
2021/11/03 05:47:25;;;;;;;18.42;6.13;;;10.60;99.90;;;;;;5053836;28;20044;-71
2021/11/03 05:50:33;;;;;;;17.73;5.13;;;10.60;99.90;;;;;;5053566;28;20079;-70
2021/11/03 05:53:38;;;;;;;19.67;5.88;;;10.60;99.90;;;;;;5053508;28;20048;-70
2021/11/03 05:56:42;;;;;;;16.30;5.22;;;10.60;99.90;;;;;;5053600;28;20044;-70
2021/11/03 05:59:48;;;;;;;21.10;6.20;;;10.50;99.90;;;;;;5052333;28;20048;-70
2021/11/03 06:02:51;;;;;;;17.92;5.35;;;10.50;99.90;;;;;;5053560;28;20079;-71
2021/11/03 06:05:55;;;;;;;14.07;5.40;;;10.50;99.90;;;;;;5053295;28;20043;-70
2021/11/03 06:09:01;;;;;;;18.80;5.43;;;10.50;99.90;;;;;;5051977;28;20395;-70
2021/11/03 06:12:06;;;;;;;23.00;6.53;;;10.50;99.90;;;;;;5053161;28;20050;-70
2021/11/03 06:15:10;;;;;;;24.25;6.00;;;10.50;99.90;;;;;;5052626;28;20051;-70
2021/11/03 06:18:15;;;;;;;16.48;5.13;;;10.60;99.90;;;;;;5051884;28;20040;-71
2021/11/03 06:21:19;;;;;;;27.77;5.93;;;10.60;99.90;;;;;;5060903;28;20036;-70
2021/11/03 06:24:27;;;;;;;18.63;4.90;;;10.70;99.90;;;;;;5062001;28;20487;-70
2021/11/03 06:27:32;;;;;;;11.50;4.82;;;10.70;99.90;;;;;;5059850;28;20048;-70
2021/11/03 06:30:37;;;;;;;14.15;4.78;;;10.90;99.90;;;;;;5071266;28;20470;-71
2021/11/03 06:33:42;;;;;;;28.33;7.32;;;10.90;99.90;;;;;;5052705;28;20052;-71
2021/11/03 06:36:46;;;;;;;25.58;5.30;;;11.00;99.90;;;;;;5052730;28;20044;-71
2021/11/03 06:39:50;;;;;;;17.85;5.07;;;11.10;99.90;;;;;;5052671;28;20052;-69
2021/11/03 06:42:55;;;;;;;18.75;4.95;;;11.10;99.90;;;;;;5052899;28;20051;-70
2021/11/03 06:46:02;;;;;;;17.25;4.30;;;11.20;99.90;;;;;;5051742;28;20051;-69
2021/11/03 06:49:07;;;;;;;13.93;4.88;;;11.20;99.90;;;;;;5051832;28;20112;-69
2021/11/03 06:52:10;;;;;;;14.02;5.32;;;11.30;99.90;;;;;;5052641;28;20068;-69
2021/11/03 06:55:15;;;;;;;15.23;4.70;;;11.40;99.90;;;;;;5052472;28;20052;-69
2021/11/03 06:58:21;;;;;;;20.55;4.68;;;11.50;99.90;;;;;;5051927;28;20071;-68
2021/11/03 07:01:25;;;;;;;12.75;4.85;;;11.50;99.90;;;;;;5052143;28;20490;-68
2021/11/03 07:04:29;;;;;;;21.90;4.55;;;11.60;99.90;;;;;;5051575;28;20056;-69
2021/11/03 07:07:34;;;;;;;20.42;5.10;;;11.60;99.90;;;;;;5069500;28;20399;-69
2021/11/03 07:10:42;;;;;;;20.83;5.35;;;11.80;99.90;;;;;;5069726;28;20478;-69
2021/11/03 07:13:46;;;;;;;13.45;4.30;;;11.90;99.90;;;;;;5061138;28;20047;-69
2021/11/03 07:16:52;;;;;;;23.92;5.15;;;12.00;99.90;;;;;;5062857;28;20398;-69
2021/11/03 07:19:56;;;;;;;30.83;5.20;;;12.20;99.90;;;;;;5068079;28;20048;-69
2021/11/03 07:23:00;;;;;;;15.98;3.97;;;12.40;99.90;;;;;;5063844;28;20450;-69
2021/11/03 07:26:06;;;;;;;13.52;4.47;;;12.40;99.90;;;;;;5062714;28;20036;-69
2021/11/03 07:29:11;;;;;;;13.57;5.60;;;12.60;99.90;;;;;;5065434;28;20044;-69
2021/11/03 07:32:16;;;;;;;15.05;5.15;;;12.80;99.90;;;;;;5054668;28;20032;-69
2021/11/03 07:35:21;;;;;;;13.52;5.53;;;13.00;99.90;;;;;;5063710;28;20506;-69
2021/11/03 07:38:27;;;;;;;14.05;4.10;;;13.20;99.90;;;;;;5067276;28;20075;-69
2021/11/03 07:41:32;;;;;;;14.63;3.70;;;13.20;99.90;;;;;;5068814;28;20063;-69
2021/11/03 07:44:36;;;;;;;17.00;4.18;;;13.30;99.90;;;;;;5064472;28;20048;-69
2021/11/03 07:47:40;;;;;;;13.95;3.97;;;13.40;99.90;;;;;;5058886;28;20102;-69
2021/11/03 07:50:51;;;;;;;16.23;3.50;;;13.60;99.90;;;;;;5066011;28;20047;-70
2021/11/03 07:53:59;;;;;;;17.37;3.77;;;13.80;99.90;;;;;;5061137;28;20039;-70
2021/11/03 07:57:11;;;;;;;20.50;4.50;;;14.00;99.90;;;;;;5059920;28;21088;-70
2021/11/03 08:00:33;;;;;;;12.07;4.07;;;13.80;99.90;;;;;;5060262;28;20051;-70
2021/11/03 08:03:38;;;;;;;15.15;4.47;;;13.50;99.90;;;;;;5057161;28;20404;-70
2021/11/03 08:06:42;;;;;;;15.68;3.88;;;13.60;99.90;;;;;;5060801;28;20052;-70
2021/11/03 08:09:46;;;;;;;17.75;3.88;;;13.60;99.90;;;;;;5062199;28;20040;-70
2021/11/03 08:12:53;;;;;;;13.95;3.25;;;13.80;99.90;;;;;;5055426;28;20052;-70
2021/11/03 08:15:59;;;;;;;10.05;3.83;;;13.90;99.90;;;;;;5060738;28;20032;-70
2021/11/03 08:19:04;;;;;;;11.20;3.33;;;14.00;99.90;;;;;;5058482;28;20059;-70
2021/11/03 08:22:08;;;;;;;27.13;3.65;;;14.10;99.90;;;;;;5058324;28;20044;-70
2021/11/03 08:25:13;;;;;;;9.48;3.20;;;13.80;99.90;;;;;;5061565;28;20047;-70
2021/11/03 08:28:17;;;;;;;13.30;3.10;;;13.80;99.90;;;;;;5051763;28;20040;-70
2021/11/03 08:31:21;;;;;;;10.63;3.10;;;13.90;99.90;;;;;;5062355;28;20372;-70
2021/11/03 08:34:30;;;;;;;14.75;3.58;;;13.90;99.90;;;;;;5060931;28;20055;-69
2021/11/03 08:37:37;;;;;;;17.90;4.43;;;14.00;99.90;;;;;;5064672;28;20035;-70
2021/11/03 08:40:43;;;;;;;17.00;4.35;;;14.00;99.90;;;;;;5066790;28;20044;-70
2021/11/03 08:43:49;;;;;;;13.73;4.25;;;14.10;99.90;;;;;;5069537;28;20028;-70
2021/11/03 08:46:54;;;;;;;16.60;3.20;;;14.40;99.90;;;;;;5070464;28;20051;-70
2021/11/03 08:49:59;;;;;;;14.30;3.00;;;14.60;99.90;;;;;;5069687;28;20040;-70
2021/11/03 08:53:07;;;;;;;17.75;4.13;;;14.90;99.90;;;;;;5062235;28;20040;-69
2021/11/03 08:56:11;;;;;;;12.55;4.03;;;15.10;99.90;;;;;;5068278;28;20386;-70
2021/11/03 08:59:16;;;;;;;15.30;3.40;;;14.70;99.90;;;;;;5056839;28;20043;-70
2021/11/03 09:02:21;;;;;;;15.88;3.45;;;15.40;99.90;;;;;;5070697;28;20055;-70
2021/11/03 09:05:28;;;;;;;12.93;4.28;;;15.90;99.90;;;;;;5067378;28;20043;-70
2021/11/03 09:08:32;;;;;;;11.65;4.15;;;16.00;99.90;;;;;;5059856;28;20131;-70
2021/11/03 09:11:37;;;;;;;15.45;3.28;;;16.60;99.90;;;;;;5064673;28;20482;-70
2021/11/03 09:14:41;;;;;;;16.10;6.07;;;17.20;99.90;;;;;;5060625;28;20035;-70
2021/11/03 09:17:46;;;;;;;22.67;4.05;;;17.50;99.90;;;;;;5063006;28;20048;-70
2021/11/03 09:20:51;;;;;;;16.83;6.28;;;17.20;99.90;;;;;;5065307;28;20048;-70
2021/11/03 09:23:55;;;;;;;19.05;5.70;;;17.90;99.90;;;;;;5070067;28;20039;-70
2021/11/03 09:26:59;;;;;;;16.88;5.65;;;19.20;99.90;;;;;;5062835;28;20052;-70
2021/11/03 09:30:06;;;;;;;22.73;8.85;;;20.50;99.90;;;;;;5063725;28;20051;-70
2021/11/03 09:33:11;;;;;;;16.25;6.47;;;21.20;99.90;;;;;;5069154;28;20502;-70
2021/11/03 09:36:20;;;;;;;31.23;7.10;;;21.00;99.90;;;;;;5061469;28;20059;-70
2021/11/03 09:39:27;;;;;;;19.98;6.70;;;20.70;99.90;;;;;;5066916;28;20043;-66
2021/11/03 09:42:31;;;;;;;20.63;6.85;;;20.90;99.90;;;;;;5067700;28;20056;-66
2021/11/03 09:45:36;;;;;;;19.30;6.18;;;21.80;99.90;;;;;;5068661;28;20048;-67
2021/11/03 09:48:41;;;;;;;15.55;5.75;;;23.70;99.90;;;;;;5061388;28;20071;-67
2021/11/03 09:51:56;;;;;;;14.90;5.22;;;23.70;99.90;;;;;;5060490;28;20036;-67
2021/11/03 09:55:22;;;;;;;13.82;5.22;;;24.40;99.90;;;;;;5069283;28;20043;-66
2021/11/03 09:58:54;;;;;;;15.00;4.80;;;23.30;99.90;;;;;;5067270;28;20051;-67
2021/11/03 10:02:26;;;;;;;13.50;3.75;;;23.60;99.90;;;;;;5061167;28;20391;-67
2021/11/03 10:05:49;;;;;;;12.07;3.47;;;26.00;99.90;;;;;;5064331;28;20055;-67
2021/11/03 10:08:55;;;;;;;9.68;2.30;;;26.50;98.30;;;;;;5067662;28;20048;-67
2021/11/03 10:12:02;;;;;;;11.68;2.20;;;24.40;99.20;;;;;;5069020;28;20047;-66
2021/11/03 10:15:06;;;;;;;5.57;1.85;;;23.90;99.90;;;;;;5068215;28;20107;-70
2021/11/03 10:18:13;;;;;;;9.73;2.15;;;22.80;99.90;;;;;;5061466;28;20044;-67
2021/11/03 10:21:17;;;;;;;7.68;2.03;;;22.10;99.90;;;;;;5059305;28;20047;-65
2021/11/03 10:24:35;;;;;;;8.48;2.50;;;20.30;99.90;;;;;;5065285;28;20415;-65
2021/11/03 10:27:53;;;;;;;9.00;1.40;;;19.90;99.90;;;;;;5067973;28;20055;-66
2021/11/03 10:30:59;;;;;;;9.43;2.20;;;21.50;99.90;;;;;;5066472;28;20399;-66
2021/11/03 10:34:23;;;;;;;13.10;2.95;;;21.50;99.90;;;;;;5065221;28;20040;-67
2021/11/03 10:37:40;;;;;;;10.27;2.88;;;19.10;99.90;;;;;;5063721;28;20051;-66
2021/11/03 10:41:01;;;;;;;11.43;2.08;;;18.80;99.90;;;;;;5069140;28;20054;-66
2021/11/03 10:44:24;;;;;;;6.68;2.42;;;18.50;99.90;;;;;;5067736;28;20055;-67
2021/11/03 10:47:28;;;;;;;9.15;2.15;;;19.10;99.90;;;;;;5063766;28;20390;-67
2021/11/03 10:50:40;;;;;;;4.93;1.90;;;18.40;99.90;;;;;;5059775;28;20043;-67
2021/11/03 10:53:46;;;;;;;8.67;2.00;;;17.90;99.90;;;;;;5061438;28;20032;-66
2021/11/03 10:56:57;;;;;;;8.02;2.90;;;18.30;99.90;;;;;;5061999;28;20044;-66
2021/11/03 11:00:24;;;;;;;;;;;18.40;99.90;;;;;;5072177;22;20711;-51
2021/11/03 11:03:32;;;;;;;12.45;1.92;;;18.20;99.90;;;;;;5038678;28;20390;-53
2021/11/03 11:06:54;;;;;;;11.02;1.83;;;18.30;99.90;;;;;;5034690;28;20040;-49
2021/11/03 11:10:41;;;;;;;7.45;2.65;;;18.20;99.90;;;;;;5025105;28;20048;-52
2021/11/03 11:13:58;;;;;;;8.63;1.45;;;18.50;99.90;;;;;;5017955;28;20065;-58
2021/11/03 11:17:25;;;;;;;10.32;1.92;;;18.90;99.90;;;;;;5019173;28;20044;-50
2021/11/03 11:20:38;;;;;;;8.50;1.85;;;18.60;99.90;;;;;;5016512;28;20523;-50
2021/11/03 11:24:08;;;;;;;10.63;2.20;;;18.50;99.90;;;;;;5022483;28;20041;-49
2021/11/03 11:27:35;;;;;;;9.48;1.63;;;17.90;99.90;;;;;;5016727;28;20036;-53
2021/11/03 11:30:44;;;;;;;6.90;2.83;;;17.80;99.90;;;;;;5025090;28;20040;-49
2021/11/03 11:34:02;;;;;;;7.57;1.90;;;18.40;99.90;;;;;;5015641;28;20412;-51
2021/11/03 11:37:21;;;;;;;9.43;2.20;;;18.40;99.90;;;;;;5027031;28;20053;-50
2021/11/03 11:40:43;;;;;;;7.22;1.90;;;18.80;99.90;;;;;;5023111;28;20048;-50
2021/11/03 11:44:13;;;;;;;4.20;1.52;;;18.80;99.90;;;;;;5020362;28;20574;-52
2021/11/03 11:47:36;;;;;;;5.47;1.95;;;18.70;99.90;;;;;;5051288;22;20060;-48
2021/11/03 11:50:47;;;;;;;7.88;1.77;;;18.30;99.90;;;;;;5026295;28;20514;-49
2021/11/03 11:53:51;;;;;;;7.35;1.83;;;18.30;99.90;;;;;;5027710;28;20056;-48
2021/11/03 11:57:13;;;;;;;6.28;1.67;;;18.00;99.90;;;;;;5019643;28;20507;-48
2021/11/03 12:00:21;;;;;;;7.88;2.15;;;17.70;99.90;;;;;;5020138;28;20507;-48
2021/11/03 12:03:27;;;;;;;4.28;1.40;;;17.70;99.90;;;;;;5021658;28;20511;-49
2021/11/03 12:07:01;;;;;;;8.77;2.20;;;17.70;99.90;;;;;;5017598;28;20052;-50
2021/11/03 12:10:23;;;;;;;5.82;2.30;;;17.80;99.90;;;;;;5025889;28;20048;-48
2021/11/03 12:13:51;;;;;;;14.50;2.27;;;17.60;99.90;;;;;;5019106;28;20052;-49
2021/11/03 12:17:07;;;;;;;18.70;2.58;;;17.60;99.90;;;;;;5024808;28;20041;-48
2021/11/03 12:20:24;;;;;;;6.38;2.35;;;17.60;99.90;;;;;;5027228;28;20045;-48
2021/11/03 12:23:56;;;;;;;6.00;2.00;;;17.50;99.90;;;;;;5020675;28;20041;-48
2021/11/03 12:27:30;;;;;;;;;;;17.40;99.90;;;;;;5025256;28;20646;-47
2021/11/03 12:30:59;;;;;;;7.18;1.40;;;17.30;99.90;;;;;;5017126;28;19924;-48
2021/11/03 12:34:03;;;;;;;14.55;2.50;;;17.00;99.90;;;;;;5020057;28;20037;-48
2021/11/03 12:37:07;;;;;;;9.40;2.10;;;16.90;99.90;;;;;;5020145;28;20403;-49
2021/11/03 12:40:31;;;;;;;11.88;2.45;;;16.70;99.90;;;;;;5014775;28;20044;-47
2021/11/03 12:43:35;;;;;;;9.30;2.05;;;16.40;99.90;;;;;;5014597;28;20063;-48
2021/11/03 12:46:40;;;;;;;9.35;2.15;;;15.70;99.90;;;;;;5018860;28;20044;-49
2021/11/03 12:49:44;;;;;;;13.77;2.50;;;15.30;99.90;;;;;;5022330;28;20045;-47
2021/11/03 13:02:18;;;;;;;10.45;2.80;;;14.70;99.90;;;;;;5021923;28;20045;-49
2021/11/03 13:05:28;;;;;;;8.45;2.95;;;14.70;99.90;;;;;;5019903;28;20416;-48
2021/11/03 13:08:42;;;;;;;7.38;3.20;;;14.70;99.90;;;;;;5019331;28;20087;-48
2021/11/03 13:11:50;;;;;;;8.43;3.22;;;14.70;99.90;;;;;;5025607;28;20060;-48
2021/11/03 13:15:00;;;;;;;10.73;3.60;;;14.80;99.90;;;;;;5020210;28;20047;-48
2021/11/03 13:18:27;;;;;;;8.77;2.70;;;14.80;99.90;;;;;;5018812;28;20044;-50
2021/11/03 13:21:34;;;;;;;11.13;2.97;;;14.90;99.90;;;;;;5017661;28;20044;-52
2021/11/03 13:24:39;;;;;;;8.73;2.47;;;15.00;99.90;;;;;;5022567;28;20079;-49
2021/11/03 13:27:43;;;;;;;7.25;2.30;;;15.10;99.90;;;;;;5024357;28;20040;-54
2021/11/03 13:30:59;;;;;;;11.25;2.40;;;15.10;99.90;;;;;;5027622;28;20521;-54
2021/11/03 13:34:18;;;;;;;4.70;1.75;;;15.20;99.90;;;;;;5020151;28;20036;-54
2021/11/03 13:37:32;;;;;;;6.05;1.60;;;15.30;99.90;;;;;;5023757;28;20048;-51
2021/11/03 13:40:41;;;;;;;5.03;1.70;;;15.30;99.90;;;;;;5024495;28;20045;-53
2021/11/03 13:44:23;;;;;;;5.32;1.48;;;15.40;99.90;;;;;;5025680;28;20523;-50
2021/11/03 13:47:31;;;;;;;8.88;1.80;;;15.40;99.90;;;;;;5024108;28;20060;-54
2021/11/03 13:50:36;;;;;;;9.25;2.30;;;15.20;99.90;;;;;;5022865;28;20048;-53
2021/11/03 13:53:51;;;;;;;4.47;2.00;;;15.00;99.90;;;;;;5020349;28;20056;-54
2021/11/03 13:56:57;;;;;;;6.55;1.83;;;15.10;99.90;;;;;;5023928;28;20036;-53
2021/11/03 14:00:18;;;;;;;6.50;2.22;;;15.10;99.90;;;;;;5021103;28;20060;-52
2021/11/03 14:03:44;;;;;;;7.53;2.10;;;15.20;99.90;;;;;;5018035;28;20513;-53
2021/11/03 14:07:04;;;;;;;2.67;2.03;;;15.30;99.90;;;;;;5018040;28;20052;-53
2021/11/03 14:10:09;;;;;;;8.18;1.60;;;15.50;99.90;;;;;;5026556;28;20546;-51
2021/11/03 14:13:13;;;;;;;4.30;1.33;;;15.50;99.90;;;;;;5022642;28;20040;-52
2021/11/03 14:17:00;;;;;;;6.88;1.83;;;15.50;99.90;;;;;;5016968;28;20049;-53
2021/11/03 14:20:42;;;;;;;10.90;1.65;;;15.50;99.90;;;;;;5026222;28;20036;-48
2021/11/03 14:23:46;;;;;;;;;;;15.60;99.90;;;;;;5027252;28;20060;-54
2021/11/03 14:26:51;;;;;;;3.92;1.60;;;15.70;99.90;;;;;;5022228;28;19924;-47
2021/11/03 14:29:55;;;;;;;6.28;1.88;;;15.90;99.90;;;;;;5019049;28;20048;-49
2021/11/03 14:33:00;;;;;;;4.35;2.05;;;15.90;99.90;;;;;;5022333;28;20124;-49
2021/11/03 14:36:09;;;;;;;9.18;2.50;;;15.90;99.90;;;;;;5015851;28;20037;-51
2021/11/03 14:39:23;;;;;;;5.55;2.47;;;15.90;99.90;;;;;;5016900;28;20503;-47
2021/11/03 14:42:28;;;;;;;7.68;2.38;;;15.90;99.90;;;;;;5022833;28;20411;-51
2021/11/03 14:45:32;;;;;;;5.18;1.88;;;15.90;99.90;;;;;;5019511;28;20040;-47
2021/11/03 14:48:36;;;;;;;5.97;2.30;;;15.90;99.90;;;;;;5016263;28;20514;-48
2021/11/03 14:51:41;;;;;;;6.25;3.08;;;16.00;99.90;;;;;;5020160;28;20037;-50
2021/11/03 14:54:44;;;;;;;9.07;2.75;;;16.00;99.90;;;;;;5023532;28;20036;-50
2021/11/03 14:57:50;;;;;;;8.27;2.67;;;16.00;99.90;;;;;;5019093;28;20219;-52
2021/11/03 15:00:58;;;;;;;9.52;3.00;;;16.10;99.90;;;;;;5023115;28;20048;-48
2021/11/03 15:04:31;;;;;;;8.00;2.58;;;16.10;99.90;;;;;;5011439;28;20045;-51
2021/11/03 15:07:35;;;;;;;5.47;2.35;;;16.20;99.90;;;;;;5016173;28;20045;-50
2021/11/03 15:10:39;;;;;;;9.73;3.03;;;16.10;99.90;;;;;;5010960;28;20057;-49
2021/11/03 15:13:46;;;;;;;7.60;2.90;;;16.10;99.90;;;;;;5028166;28;20044;-50
2021/11/03 15:16:52;;;;;;;9.68;2.92;;;16.00;99.90;;;;;;5026774;28;20044;-47
2021/11/03 15:20:02;;;;;;;9.02;2.05;;;16.00;99.90;;;;;;5024293;28;20048;-50
2021/11/03 15:23:22;;;;;;;9.13;2.90;;;16.10;99.90;;;;;;5020858;28;20651;-54
2021/11/03 15:26:26;;;;;;;6.82;1.95;;;16.10;99.90;;;;;;5029969;28;20049;-53
2021/11/03 15:29:30;;;;;;;3.30;1.40;;;16.00;99.90;;;;;;5018722;28;20052;-47
2021/11/03 15:32:38;;;;;;;7.60;1.48;;;15.90;99.90;;;;;;5010747;28;20048;-52
2021/11/03 15:35:45;;;;;;;7.20;1.60;;;15.80;99.90;;;;;;5013610;28;20028;-53
2021/11/03 15:38:58;;;;;;;3.58;1.67;;;15.70;99.90;;;;;;5022243;28;20056;-53
2021/11/03 15:42:09;;;;;;;7.30;1.65;;;15.60;99.90;;;;;;5021773;28;20044;-48
2021/11/03 15:45:13;;;;;;;7.60;2.40;;;15.60;99.90;;;;;;5027953;28;20346;-49
2021/11/03 15:48:22;;;;;;;5.53;2.35;;;15.50;99.90;;;;;;5011554;28;20586;-49
2021/11/03 15:51:26;;;;;;;6.25;2.58;;;15.30;99.90;;;;;;5009324;28;20045;-53
2021/11/03 15:54:32;;;;;;;8.63;2.50;;;15.20;99.90;;;;;;5021182;28;20045;-48
2021/11/03 15:57:36;;;;;;;3.63;2.20;;;15.10;99.90;;;;;;5028110;28;20518;-46
2021/11/03 16:00:44;;;;;;;5.22;2.17;;;14.90;99.90;;;;;;5018253;28;20610;-53
2021/11/03 16:03:56;;;;;;;7.70;2.40;;;14.80;99.90;;;;;;5029112;28;20044;-48
2021/11/03 16:07:01;;;;;;;7.68;2.92;;;14.70;99.90;;;;;;5024624;28;20053;-51
2021/11/03 16:10:05;;;;;;;9.40;3.40;;;14.50;99.90;;;;;;5009649;28;20057;-48
2021/11/03 16:13:12;;;;;;;5.80;2.47;;;14.40;99.90;;;;;;5009662;28;20040;-48
2021/11/03 16:16:16;;;;;;;8.10;2.35;;;14.50;99.90;;;;;;5009757;28;20225;-48
2021/11/03 16:19:22;;;;;;;6.50;2.65;;;14.70;99.90;;;;;;5009582;28;20069;-51
2021/11/03 16:22:34;;;;;;;8.25;2.90;;;14.60;99.90;;;;;;5009104;28;20413;-50
2021/11/03 16:25:40;;;;;;;6.50;2.80;;;14.50;99.90;;;;;;5009549;28;20052;-50
2021/11/03 16:28:45;;;;;;;4.57;2.75;;;14.40;99.90;;;;;;5009596;28;20049;-47