Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:03;;;;;;;32.70;11.30;;;11.60;99.90;;;;;;5063730;28;20192;-81
2024/02/17 00:02:29;;;;;;;31.00;11.27;;;11.70;99.90;;;;;;5062894;28;20168;-81
2024/02/17 00:04:54;;;;;;;26.90;10.43;;;11.70;99.90;;;;;;5080205;28;20243;-81
2024/02/17 00:07:20;;;;;;;28.93;9.90;;;11.60;99.90;;;;;;5080452;28;20184;-82
2024/02/17 00:09:46;;;;;;;27.33;10.00;;;11.60;99.90;;;;;;5064233;28;20572;-82
2024/02/17 00:12:12;;;;;;;30.03;10.37;;;11.60;99.90;;;;;;5081048;28;20191;-82
2024/02/17 00:14:37;;;;;;;27.53;9.10;;;11.60;99.90;;;;;;5081756;28;20175;-82
2024/02/17 00:17:04;;;;;;;26.63;11.10;;;11.60;99.90;;;;;;5081654;28;20203;-82
2024/02/17 00:19:30;;;;;;;25.48;9.55;;;11.60;99.90;;;;;;5061829;28;20173;-83
2024/02/17 00:21:56;;;;;;;25.85;8.65;;;11.60;99.90;;;;;;5079832;28;20538;-82
2024/02/17 00:24:22;;;;;;;33.87;9.83;;;11.60;99.90;;;;;;5080215;28;20189;-82
2024/02/17 00:26:48;;;;;;;33.63;10.20;;;11.50;99.90;;;;;;5080362;28;20169;-83
2024/02/17 00:29:15;;;;;;;28.13;10.50;;;11.50;99.90;;;;;;5063426;28;20450;-81
2024/02/17 00:31:46;;;;;;;30.25;10.05;;;11.60;99.90;;;;;;5081388;28;20405;-82
2024/02/17 00:34:12;;;;;;;30.27;11.35;;;11.60;99.90;;;;;;5081099;28;20194;-82
2024/02/17 00:36:38;;;;;;;27.63;10.02;;;11.60;99.90;;;;;;5081249;28;20255;-82
2024/02/17 00:39:04;;;;;;;29.53;11.80;;;11.60;99.90;;;;;;5081419;28;20236;-82
2024/02/17 00:41:30;;;;;;;26.23;10.18;;;11.60;99.90;;;;;;5080922;28;20234;-83
2024/02/17 00:43:56;;;;;;;32.20;11.13;;;11.50;99.90;;;;;;5080697;28;20173;-82
2024/02/17 00:46:21;;;;;;;31.23;11.80;;;11.50;99.90;;;;;;5080238;28;20399;-82
2024/02/17 00:48:47;;;;;;;30.23;10.90;;;11.50;99.90;;;;;;5080791;28;20255;-82
2024/02/17 00:51:14;;;;;;;27.10;12.10;;;11.50;99.90;;;;;;5079815;28;20552;-83
2024/02/17 00:53:42;;;;;;;30.88;11.55;;;11.40;99.90;;;;;;5063452;28;20165;-82
2024/02/17 00:56:08;;;;;;;33.30;12.90;;;11.50;99.90;;;;;;5081257;28;20243;-81
2024/02/17 00:58:34;;;;;;;30.05;12.00;;;11.40;99.90;;;;;;5079666;28;20704;-82
2024/02/17 01:01:00;;;;;;;32.15;10.93;;;11.40;99.90;;;;;;5079799;28;20173;-82
2024/02/17 01:03:26;;;;;;;32.83;11.50;;;11.40;99.90;;;;;;5080986;28;20161;-83
2024/02/17 01:05:51;;;;;;;32.40;11.17;;;11.50;99.90;;;;;;5079975;28;20657;-81
2024/02/17 01:08:17;;;;;;;35.17;13.30;;;11.50;99.90;;;;;;5080215;28;20180;-82
2024/02/17 01:10:43;;;;;;;33.00;12.67;;;11.60;99.90;;;;;;5061404;28;20310;-83
2024/02/17 01:13:09;;;;;;;37.33;13.57;;;11.60;99.90;;;;;;5078818;28;20399;-81
2024/02/17 01:15:38;;;;;;;45.47;13.55;;;11.60;99.90;;;;;;5078593;28;20161;-81
2024/02/17 01:18:04;;;;;;;31.83;11.75;;;11.60;99.90;;;;;;5079241;28;20601;-81
2024/02/17 01:20:30;;;;;;;33.72;11.32;;;11.60;99.90;;;;;;5060753;28;20591;-81
2024/02/17 01:22:56;;;;;;;35.40;13.00;;;11.60;99.90;;;;;;5079398;28;20177;-81
2024/02/17 01:25:24;;;;;;;33.67;11.87;;;11.60;99.90;;;;;;5078823;28;20453;-81
2024/02/17 01:27:49;;;;;;;33.08;12.35;;;11.60;99.90;;;;;;5077285;28;20419;-81
2024/02/17 01:30:15;;;;;;;29.53;12.07;;;11.50;99.90;;;;;;5077841;28;20214;-81
2024/02/17 01:32:41;;;;;;;34.00;11.17;;;11.50;99.90;;;;;;5060363;28;20169;-81
2024/02/17 01:35:07;;;;;;;32.30;11.90;;;11.50;99.90;;;;;;5078386;28;20417;-81
2024/02/17 01:37:33;;;;;;;28.60;11.07;;;11.40;99.90;;;;;;5078508;28;20279;-83
2024/02/17 01:39:59;;;;;;;31.48;11.82;;;11.50;99.90;;;;;;5079549;28;20515;-81
2024/02/17 01:42:25;;;;;;;27.77;11.65;;;11.50;99.90;;;;;;5078680;28;20165;-81
2024/02/17 01:44:51;;;;;;;25.53;11.27;;;11.50;99.90;;;;;;5077875;28;20193;-81
2024/02/17 01:47:18;;;;;;;26.80;11.20;;;11.50;99.90;;;;;;5077833;28;20185;-81
2024/02/17 01:49:44;;;;;;;28.98;11.13;;;11.50;99.90;;;;;;5060803;28;20413;-82
2024/02/17 01:52:10;;;;;;;27.50;11.10;;;11.60;99.90;;;;;;5080467;28;20216;-81
2024/02/17 01:54:37;;;;;;;31.90;12.30;;;11.60;99.90;;;;;;5081019;28;20403;-82
2024/02/17 01:57:04;;;;;;;30.42;11.73;;;11.60;99.90;;;;;;5081380;28;20172;-82
2024/02/17 01:59:30;;;;;;;29.15;10.43;;;11.50;99.90;;;;;;5079672;28;20553;-82
2024/02/17 02:01:57;;;;;;;27.23;9.65;;;11.50;99.90;;;;;;5062203;28;20255;-82
2024/02/17 02:04:23;;;;;;;26.80;10.85;;;11.50;99.90;;;;;;5081727;28;20192;-82
2024/02/17 02:06:50;;;;;;;29.27;11.20;;;11.60;99.90;;;;;;5079024;28;20214;-81
2024/02/17 02:09:23;;;;;;;29.00;11.00;;;11.50;99.90;;;;;;5059844;28;20192;-82
2024/02/17 02:11:53;;;;;;;28.05;10.30;;;11.50;99.90;;;;;;5081935;28;20587;-81
2024/02/17 02:14:20;;;;;;;30.20;10.05;;;11.50;99.90;;;;;;5062394;28;20744;-83
2024/02/17 02:16:49;;;;;;;29.73;10.65;;;11.50;99.90;;;;;;5081290;28;20171;-82
2024/02/17 02:19:16;;;;;;;31.75;10.55;;;11.50;99.90;;;;;;5061982;28;20192;-82
2024/02/17 02:21:43;;;;;;;28.38;10.52;;;11.50;99.90;;;;;;5081249;28;20168;-83
2024/02/17 02:24:09;;;;;;;28.85;10.85;;;11.40;99.90;;;;;;5078055;28;20203;-81
2024/02/17 02:26:35;;;;;;;33.67;11.37;;;11.40;99.90;;;;;;5077893;28;20161;-81
2024/02/17 02:29:01;;;;;;;32.92;11.90;;;11.50;99.90;;;;;;5078921;28;20926;-82
2024/02/17 02:31:27;;;;;;;32.70;11.60;;;11.40;99.90;;;;;;5078352;28;20160;-82
2024/02/17 02:33:53;;;;;;;30.92;11.38;;;11.40;99.90;;;;;;5077127;28;20165;-81
2024/02/17 02:36:22;;;;;;;40.90;12.60;;;11.40;99.90;;;;;;5081339;28;20210;-82
2024/02/17 02:38:48;;;;;;;30.48;11.80;;;11.30;99.90;;;;;;5084819;28;20196;-82
2024/02/17 02:41:14;;;;;;;26.63;9.88;;;11.40;99.90;;;;;;5081784;28;20164;-83
2024/02/17 02:43:41;;;;;;;30.02;11.15;;;11.40;99.90;;;;;;5063839;28;20169;-82
2024/02/17 02:46:10;;;;;;;26.98;9.75;;;11.30;99.90;;;;;;5063302;28;20172;-83
2024/02/17 02:48:36;;;;;;;27.58;10.05;;;11.40;99.90;;;;;;5081348;28;20240;-82
2024/02/17 02:51:01;;;;;;;29.30;10.10;;;11.40;99.90;;;;;;5084236;28;20161;-81
2024/02/17 02:53:27;;;;;;;33.23;9.90;;;11.40;99.90;;;;;;5083681;28;20161;-81
2024/02/17 02:55:53;;;;;;;27.57;9.80;;;11.40;99.90;;;;;;5081149;28;20510;-82
2024/02/17 02:58:19;;;;;;;30.27;10.40;;;11.40;99.90;;;;;;5065925;28;20192;-82
2024/02/17 03:00:45;;;;;;;28.13;9.40;;;11.40;99.90;;;;;;5080610;28;20422;-82
2024/02/17 03:03:11;;;;;;;24.00;8.88;;;11.30;99.90;;;;;;5077440;28;20824;-81
2024/02/17 03:05:37;;;;;;;26.90;9.07;;;11.30;99.90;;;;;;5076928;28;20187;-81
2024/02/17 03:08:04;;;;;;;29.33;10.97;;;11.30;99.90;;;;;;5077579;28;20189;-81
2024/02/17 03:10:29;;;;;;;23.98;8.50;;;11.30;99.90;;;;;;5060154;28;20176;-81
2024/02/17 03:12:59;;;;;;;27.07;8.63;;;11.30;99.90;;;;;;5076110;28;20157;-82
2024/02/17 03:15:25;;;;;;;26.08;8.90;;;11.30;99.90;;;;;;5078305;28;20537;-81
2024/02/17 03:17:51;;;;;;;26.63;9.07;;;11.30;99.90;;;;;;5078323;28;20263;-82
2024/02/17 03:20:17;;;;;;;25.75;7.70;;;11.20;99.90;;;;;;5079703;28;20208;-81
2024/02/17 03:22:43;;;;;;;26.93;8.13;;;11.20;99.90;;;;;;5064433;28;20180;-82
2024/02/17 03:25:09;;;;;;;29.25;8.30;;;11.20;99.90;;;;;;5082725;28;20188;-83
2024/02/17 03:27:34;;;;;;;21.83;7.20;;;11.20;99.90;;;;;;5082018;28;20588;-81
2024/02/17 03:30:04;;;;;;;35.23;7.70;;;11.10;99.90;;;;;;5080932;28;20395;-83
2024/02/17 03:32:31;;;;;;;26.35;7.80;;;11.10;99.90;;;;;;5079412;28;20606;-81
2024/02/17 03:34:57;;;;;;;30.45;8.00;;;11.20;99.90;;;;;;5080465;28;20181;-81
2024/02/17 03:37:22;;;;;;;23.70;7.37;;;11.10;99.90;;;;;;5079771;28;20208;-82
2024/02/17 03:39:48;;;;;;;25.33;7.70;;;11.20;99.90;;;;;;5079442;28;20176;-81
2024/02/17 03:42:14;;;;;;;28.25;7.00;;;11.10;99.90;;;;;;5062432;28;20188;-81
2024/02/17 03:44:40;;;;;;;23.23;7.80;;;11.10;99.90;;;;;;5061418;28;20220;-82
2024/02/17 03:47:05;;;;;;;26.73;7.00;;;11.10;99.90;;;;;;5079643;28;20497;-82
2024/02/17 03:49:32;;;;;;;23.50;7.07;;;11.00;99.90;;;;;;5062503;28;20164;-82
2024/02/17 03:52:00;;;;;;;22.27;7.45;;;11.10;99.90;;;;;;5080790;28;20160;-81
2024/02/17 03:54:26;;;;;;;25.23;7.15;;;11.10;99.90;;;;;;5080311;28;20169;-81
2024/02/17 03:56:52;;;;;;;25.97;6.90;;;11.10;99.90;;;;;;5061758;28;20263;-82
2024/02/17 03:59:17;;;;;;;25.10;7.20;;;11.00;99.90;;;;;;5079294;28;20192;-82
2024/02/17 04:01:43;;;;;;;24.40;8.00;;;11.00;99.90;;;;;;5079782;28;20169;-81
2024/02/17 04:04:09;;;;;;;22.10;7.10;;;11.00;99.90;;;;;;5081771;28;20237;-81
2024/02/17 04:06:34;;;;;;;29.27;7.93;;;11.00;99.90;;;;;;5064428;28;20178;-83
2024/02/17 04:09:00;;;;;;;19.30;6.87;;;11.00;99.90;;;;;;5080941;28;20418;-82
2024/02/17 04:11:26;;;;;;;24.60;7.37;;;11.00;99.90;;;;;;5081216;28;20165;-81
2024/02/17 04:13:53;;;;;;;25.20;7.22;;;11.00;99.90;;;;;;5081555;28;20243;-83
2024/02/17 04:16:19;;;;;;;29.88;8.10;;;11.00;99.90;;;;;;5081272;28;20161;-82
2024/02/17 04:18:46;;;;;;;28.00;7.95;;;11.00;99.90;;;;;;5062280;28;20181;-81
2024/02/17 04:21:12;;;;;;;21.77;8.02;;;11.00;99.90;;;;;;5081095;28;20191;-81
2024/02/17 04:23:38;;;;;;;28.93;8.73;;;11.00;99.90;;;;;;5080753;28;20161;-81
2024/02/17 04:26:06;;;;;;;24.58;8.48;;;11.00;99.90;;;;;;5063083;28;20271;-81
2024/02/17 04:28:36;;;;;;;24.55;8.13;;;11.00;99.90;;;;;;5080291;28;20657;-82
2024/02/17 04:31:02;;;;;;;26.25;8.77;;;11.10;99.90;;;;;;5080969;28;20165;-82
2024/02/17 04:33:28;;;;;;;28.83;8.93;;;11.00;99.90;;;;;;5062263;28;20176;-82
2024/02/17 04:35:54;;;;;;;28.80;9.37;;;11.00;99.90;;;;;;5082765;28;20165;-82
2024/02/17 04:38:20;;;;;;;28.23;9.20;;;11.00;99.90;;;;;;5082265;28;20204;-82
2024/02/17 04:40:46;;;;;;;28.45;9.20;;;11.00;99.90;;;;;;5083415;28;20200;-82
2024/02/17 04:43:12;;;;;;;26.33;9.10;;;11.00;99.90;;;;;;5085007;28;20173;-82
2024/02/17 04:45:38;;;;;;;27.40;8.98;;;11.00;99.90;;;;;;5084527;28;20196;-83
2024/02/17 04:48:04;;;;;;;25.85;8.50;;;11.00;99.90;;;;;;5084058;28;20187;-82
2024/02/17 04:50:30;;;;;;;24.98;8.60;;;11.00;99.90;;;;;;5066231;28;20645;-82
2024/02/17 04:52:56;;;;;;;22.30;8.77;;;11.00;99.90;;;;;;5066949;28;20180;-82
2024/02/17 04:55:23;;;;;;;24.80;8.50;;;11.00;99.90;;;;;;5082602;28;20407;-82
2024/02/17 04:57:49;;;;;;;26.98;10.55;;;10.90;99.90;;;;;;5085359;28;20188;-82
2024/02/17 05:00:15;;;;;;;32.20;11.70;;;10.90;99.90;;;;;;5063661;28;20175;-81
2024/02/17 05:02:40;;;;;;;28.35;10.48;;;10.90;99.90;;;;;;5061432;28;20209;-81
2024/02/17 05:05:06;;;;;;;33.90;9.87;;;11.00;99.90;;;;;;5080460;28;20260;-82
2024/02/17 05:07:32;;;;;;;25.07;9.33;;;10.90;99.90;;;;;;5079842;28;20177;-82
2024/02/17 05:09:58;;;;;;;26.80;11.60;;;10.90;99.90;;;;;;5079408;28;20235;-82
2024/02/17 05:12:24;;;;;;;29.30;9.97;;;10.90;99.90;;;;;;5079545;28;20398;-82
2024/02/17 05:14:49;;;;;;;24.40;9.87;;;10.90;99.90;;;;;;5061944;28;20168;-81
2024/02/17 05:17:15;;;;;;;28.80;11.10;;;10.80;99.90;;;;;;5079759;28;20188;-83
2024/02/17 05:19:41;;;;;;;27.93;9.47;;;10.90;99.90;;;;;;5062089;28;20173;-81
2024/02/17 05:22:07;;;;;;;28.43;11.10;;;10.90;99.90;;;;;;5061732;28;20642;-82
2024/02/17 05:24:33;;;;;;;29.43;10.53;;;10.90;99.90;;;;;;5080388;28;20445;-82
2024/02/17 05:26:59;;;;;;;25.90;9.00;;;10.90;99.90;;;;;;5079176;28;20252;-82
2024/02/17 05:29:24;;;;;;;26.57;10.57;;;10.80;99.90;;;;;;5079832;28;20188;-82
2024/02/17 05:31:50;;;;;;;29.20;9.97;;;10.80;99.90;;;;;;5078460;28;20514;-81
2024/02/17 05:34:19;;;;;;;32.53;11.43;;;10.80;99.90;;;;;;5061715;28;20557;-81
2024/02/17 05:36:45;;;;;;;35.35;11.05;;;10.70;99.90;;;;;;5079316;28;20164;-81
2024/02/17 05:39:11;;;;;;;26.65;9.90;;;10.80;99.90;;;;;;5078884;28;20565;-82
2024/02/17 05:41:37;;;;;;;27.70;10.68;;;10.80;99.90;;;;;;5079154;28;20160;-82
2024/02/17 05:44:03;;;;;;;32.57;10.47;;;10.80;99.90;;;;;;5078316;28;20165;-81
2024/02/17 05:46:28;;;;;;;28.98;9.27;;;10.80;99.90;;;;;;5080166;28;20592;-82
2024/02/17 05:49:00;;;;;;;23.77;9.07;;;10.80;99.90;;;;;;5079191;28;20263;-82
2024/02/17 05:51:26;;;;;;;25.33;9.93;;;10.80;99.90;;;;;;5061824;28;20161;-82
2024/02/17 05:53:52;;;;;;;27.00;11.13;;;10.80;99.90;;;;;;5062279;28;20230;-81
2024/02/17 05:56:20;;;;;;;24.88;9.57;;;10.80;99.90;;;;;;5079120;28;20399;-82
2024/02/17 05:58:46;;;;;;;30.77;9.52;;;10.80;99.90;;;;;;5061268;28;20204;-82
2024/02/17 06:01:11;;;;;;;28.80;10.70;;;10.80;99.90;;;;;;5060226;28;20180;-81
2024/02/17 06:03:37;;;;;;;34.90;10.90;;;10.80;99.90;;;;;;5076602;28;20494;-81
2024/02/17 06:06:03;;;;;;;32.00;10.90;;;10.80;99.90;;;;;;5075933;28;20530;-82
2024/02/17 06:08:29;;;;;;;32.08;9.65;;;10.80;99.90;;;;;;5057955;28;20192;-82
2024/02/17 06:10:58;;;;;;;28.27;10.20;;;10.80;99.90;;;;;;5076607;28;20244;-81
2024/02/17 06:13:24;;;;;;;30.15;10.57;;;10.90;99.90;;;;;;5075610;28;20218;-81
2024/02/17 06:15:50;;;;;;;26.60;10.00;;;10.80;99.90;;;;;;5075240;28;20194;-81
2024/02/17 06:21:19;;;;;;;24.50;9.70;;;10.70;99.90;;;;;;5075645;28;20470;-81
2024/02/17 06:23:46;;;;;;;25.52;10.35;;;10.70;99.90;;;;;;5057332;28;20199;-81
2024/02/17 06:26:38;;;;;;;32.22;11.90;;;10.70;99.90;;;;;;5075565;28;20192;-81
2024/02/17 06:29:03;;;;;;;29.10;10.05;;;10.80;99.90;;;;;;5053520;28;20192;-81
2024/02/17 06:31:29;;;;;;;27.70;11.07;;;10.70;99.90;;;;;;5056958;28;20191;-81
2024/02/17 06:33:55;;;;;;;28.57;10.60;;;10.70;99.90;;;;;;5075097;28;20156;-81
2024/02/17 06:36:21;;;;;;;30.20;11.10;;;10.80;99.90;;;;;;5074763;28;20399;-81
2024/02/17 06:38:51;;;;;;;21.67;8.50;;;10.80;99.90;;;;;;5074583;28;20196;-81
2024/02/17 06:41:18;;;;;;;31.58;9.93;;;10.80;99.90;;;;;;5075373;28;20737;-81
2024/02/17 06:43:44;;;;;;;27.20;10.25;;;10.70;99.90;;;;;;5074601;28;20503;-82
2024/02/17 06:46:12;;;;;;;26.20;9.43;;;10.70;99.90;;;;;;5074631;28;20191;-81
2024/02/17 06:48:39;;;;;;;26.23;9.70;;;10.70;99.90;;;;;;5077026;28;20637;-83
2024/02/17 06:51:05;;;;;;;27.10;10.27;;;10.80;99.90;;;;;;5075017;28;20168;-81
2024/02/17 06:53:30;;;;;;;27.53;10.87;;;10.70;99.90;;;;;;5074539;28;20532;-82
2024/02/17 06:55:56;;;;;;;24.27;9.60;;;10.70;99.90;;;;;;5077807;28;20399;-81
2024/02/17 06:58:22;;;;;;;33.57;11.17;;;10.70;99.90;;;;;;5078730;28;20231;-81
2024/02/17 07:00:48;;;;;;;28.65;9.32;;;10.60;99.90;;;;;;5079402;28;20247;-81
2024/02/17 07:03:14;;;;;;;30.13;10.17;;;10.60;99.90;;;;;;5078982;28;20601;-82
2024/02/17 07:05:40;;;;;;;27.05;9.25;;;10.60;99.90;;;;;;5078788;28;20276;-82
2024/02/17 07:08:11;;;;;;;25.33;9.98;;;10.60;99.90;;;;;;5061319;28;20191;-82
2024/02/17 07:10:37;;;;;;;26.65;10.15;;;10.60;99.90;;;;;;5080359;28;20164;-82
2024/02/17 07:13:04;;;;;;;27.23;10.40;;;10.50;99.90;;;;;;5079191;28;20164;-82
2024/02/17 07:15:30;;;;;;;29.77;11.05;;;10.50;99.90;;;;;;5078049;28;20173;-81
2024/02/17 07:18:00;;;;;;;29.85;10.85;;;10.50;99.90;;;;;;5062691;28;20188;-81
2024/02/17 07:20:30;;;;;;;29.90;11.88;;;10.60;99.90;;;;;;5060326;28;20165;-82
2024/02/17 07:22:57;;;;;;;28.98;11.57;;;10.60;99.90;;;;;;5077967;28;20163;-82
2024/02/17 07:25:24;;;;;;;32.25;11.93;;;10.60;99.90;;;;;;5060787;28;20584;-82
2024/02/17 07:27:50;;;;;;;30.77;11.98;;;10.60;99.90;;;;;;5078999;28;20596;-81
2024/02/17 07:30:16;;;;;;;26.40;11.05;;;10.70;99.90;;;;;;5060161;28;20168;-81
2024/02/17 07:32:42;;;;;;;31.03;12.40;;;10.70;99.90;;;;;;5060381;28;20172;-82
2024/02/17 07:35:08;;;;;;;36.63;11.60;;;10.70;99.90;;;;;;5077882;28;20811;-82
2024/02/17 07:37:33;;;;;;;28.47;11.00;;;10.80;99.90;;;;;;5077931;28;20195;-81
2024/02/17 07:40:00;;;;;;;31.73;12.70;;;10.80;99.90;;;;;;5077860;28;20475;-81
2024/02/17 07:42:28;;;;;;;30.95;10.38;;;10.80;99.90;;;;;;5077978;28;20168;-81
2024/02/17 07:44:54;;;;;;;30.38;11.43;;;10.90;99.90;;;;;;5078467;28;20230;-82
2024/02/17 07:47:20;;;;;;;28.48;10.75;;;10.80;99.90;;;;;;5077796;28;20191;-82
2024/02/17 07:49:46;;;;;;;29.83;11.10;;;10.80;99.90;;;;;;5059745;28;20622;-82
2024/02/17 07:52:12;;;;;;;31.67;11.20;;;10.70;99.90;;;;;;5077871;28;20187;-82
2024/02/17 07:54:37;;;;;;;31.47;11.10;;;10.80;99.90;;;;;;5077495;28;20218;-82
2024/02/17 07:57:03;;;;;;;31.43;11.00;;;10.80;99.90;;;;;;5077440;28;20407;-82
2024/02/17 07:59:29;;;;;;;30.30;10.43;;;10.80;99.90;;;;;;5077773;28;20192;-82
2024/02/17 08:01:54;;;;;;;31.87;11.70;;;10.80;99.90;;;;;;5077274;28;20678;-82
2024/02/17 08:04:20;;;;;;;26.30;10.73;;;10.80;99.90;;;;;;5078385;28;20187;-82
2024/02/17 08:06:46;;;;;;;32.57;11.40;;;10.80;99.90;;;;;;5077409;28;20598;-82
2024/02/17 08:09:11;;;;;;;23.60;10.13;;;10.80;99.90;;;;;;5081111;28;20181;-81
2024/02/17 08:11:37;;;;;;;26.73;11.23;;;10.80;99.90;;;;;;5078539;28;20161;-82
2024/02/17 08:14:05;;;;;;;33.87;10.20;;;10.80;99.90;;;;;;5061550;28;20168;-82
2024/02/17 08:16:32;;;;;;;32.08;12.73;;;10.80;99.90;;;;;;5077505;28;20656;-82
2024/02/17 08:18:57;;;;;;;29.30;10.63;;;10.80;99.90;;;;;;5077140;28;20185;-82
2024/02/17 08:21:24;;;;;;;23.70;9.80;;;10.80;99.90;;;;;;5059173;28;20415;-82
2024/02/17 08:23:51;;;;;;;26.90;11.65;;;10.90;99.90;;;;;;5077737;28;20183;-82
2024/02/17 08:26:17;;;;;;;27.13;10.40;;;10.90;99.90;;;;;;5076637;28;20696;-82
2024/02/17 08:28:43;;;;;;;24.77;10.00;;;10.90;99.90;;;;;;5076833;28;20249;-82
2024/02/17 08:31:09;;;;;;;30.77;10.30;;;11.00;99.90;;;;;;5059450;28;20287;-82
2024/02/17 08:33:36;;;;;;;29.07;9.87;;;11.10;99.90;;;;;;5077061;28;20447;-82
2024/02/17 08:36:01;;;;;;;29.83;9.77;;;11.20;99.90;;;;;;5076343;28;20164;-82
2024/02/17 08:38:27;;;;;;;29.80;11.00;;;11.20;99.90;;;;;;5077098;28;20246;-82
2024/02/17 08:40:53;;;;;;;31.97;11.23;;;11.20;99.90;;;;;;5076482;28;20399;-82
2024/02/17 08:43:19;;;;;;;27.33;9.80;;;11.20;99.90;;;;;;5076590;28;20263;-82
2024/02/17 08:45:44;;;;;;;27.73;10.30;;;11.30;99.90;;;;;;5076680;28;20245;-82
2024/02/17 08:48:11;;;;;;;24.97;8.60;;;11.30;99.90;;;;;;5061620;28;20513;-81
2024/02/17 08:50:37;;;;;;;29.65;10.25;;;11.40;99.90;;;;;;5077780;28;20184;-82
2024/02/17 08:53:03;;;;;;;27.77;8.77;;;11.40;99.90;;;;;;5077315;28;20219;-82
2024/02/17 08:55:28;;;;;;;28.13;10.13;;;11.40;99.90;;;;;;5078019;28;20411;-82
2024/02/17 08:57:54;;;;;;;28.03;9.77;;;11.40;99.90;;;;;;5076900;28;20181;-82
2024/02/17 09:00:22;;;;;;;27.20;10.20;;;11.50;99.90;;;;;;5077774;28;20695;-82
2024/02/17 09:02:48;;;;;;;29.58;9.82;;;11.50;99.90;;;;;;5080518;28;20215;-82
2024/02/17 09:05:14;;;;;;;34.97;10.70;;;11.40;99.90;;;;;;5062875;28;20262;-83
2024/02/17 09:07:40;;;;;;;29.37;9.63;;;11.50;99.90;;;;;;5084102;28;20487;-82
2024/02/17 09:10:06;;;;;;;29.53;8.90;;;11.50;99.90;;;;;;5062830;28;20200;-83
2024/02/17 09:12:32;;;;;;;22.98;8.98;;;11.50;99.90;;;;;;5060609;28;20247;-82
2024/02/17 09:14:57;;;;;;;24.37;9.97;;;11.40;99.90;;;;;;5081507;28;20165;-83
2024/02/17 09:17:24;;;;;;;27.83;8.57;;;11.50;99.90;;;;;;5088335;28;20193;-83
2024/02/17 09:19:50;;;;;;;27.05;9.30;;;11.50;99.90;;;;;;5067325;28;20222;-82
2024/02/17 09:22:17;;;;;;;29.60;10.00;;;11.60;99.90;;;;;;5077813;28;20161;-82
2024/02/17 09:24:42;;;;;;;23.73;8.85;;;11.70;99.90;;;;;;5077260;28;20184;-82
2024/02/17 09:27:09;;;;;;;28.67;8.90;;;11.70;99.90;;;;;;5080091;28;20164;-82
2024/02/17 09:29:34;;;;;;;33.85;9.23;;;11.70;99.90;;;;;;5059571;28;20199;-82
2024/02/17 09:32:00;;;;;;;30.53;7.83;;;11.70;99.90;;;;;;5059045;28;20542;-84
2024/02/17 09:34:28;;;;;;;24.60;9.10;;;11.70;99.90;;;;;;5076403;28;20183;-82
2024/02/17 09:36:54;;;;;;;25.95;9.00;;;11.70;99.90;;;;;;5076697;28;20164;-82
2024/02/17 09:39:21;;;;;;;23.75;8.18;;;11.70;99.90;;;;;;5058964;28;20215;-82
2024/02/17 09:41:46;;;;;;;32.42;9.15;;;11.70;99.90;;;;;;5076760;28;20229;-81
2024/02/17 09:44:12;;;;;;;26.63;8.00;;;11.80;99.90;;;;;;5075740;28;20247;-82
2024/02/17 09:46:38;;;;;;;22.97;8.73;;;11.80;99.90;;;;;;5075811;28;20668;-82
2024/02/17 09:49:06;;;;;;;30.83;9.30;;;11.80;99.90;;;;;;5076270;28;20419;-82
2024/02/17 09:51:33;;;;;;;36.55;9.48;;;11.80;99.90;;;;;;5078537;28;20168;-82
2024/02/17 09:53:59;;;;;;;25.05;9.43;;;11.80;99.90;;;;;;5059022;28;20176;-82
2024/02/17 09:56:26;;;;;;;30.08;9.95;;;11.80;99.90;;;;;;5075427;28;20434;-82
2024/02/17 09:58:52;;;;;;;25.38;8.27;;;11.80;99.90;;;;;;5076603;28;20545;-82
2024/02/17 10:01:19;;;;;;;33.65;9.70;;;11.80;99.90;;;;;;5076835;28;20169;-82
2024/02/17 10:03:46;;;;;;;25.27;9.15;;;11.80;99.90;;;;;;5076374;28;20187;-82
2024/02/17 10:06:17;;;;;;;26.63;9.00;;;11.70;99.90;;;;;;5076771;28;20184;-82
2024/02/17 10:08:45;;;;;;;28.60;8.43;;;11.70;99.90;;;;;;5076565;28;20680;-82
2024/02/17 10:11:12;;;;;;;25.98;10.18;;;11.70;99.90;;;;;;5076318;28;20188;-82
2024/02/17 10:13:39;;;;;;;29.33;8.80;;;11.80;99.90;;;;;;5076510;28;20160;-82
2024/02/17 10:16:11;;;;;;;24.63;9.50;;;11.80;99.90;;;;;;5075697;28;20164;-82
2024/02/17 10:18:41;;;;;;;30.88;9.95;;;11.80;99.90;;;;;;5062558;28;20215;-80
2024/02/17 10:21:08;;;;;;;27.83;9.35;;;11.80;99.90;;;;;;5064517;28;20177;-83
2024/02/17 10:23:33;;;;;;;29.83;8.98;;;11.80;99.90;;;;;;5081303;28;20173;-82
2024/02/17 10:25:59;;;;;;;23.23;9.40;;;11.80;99.90;;;;;;5077936;28;20226;-80
2024/02/17 10:28:26;;;;;;;34.47;10.30;;;11.80;99.90;;;;;;5059170;28;20195;-82
2024/02/17 10:30:52;;;;;;;24.80;8.90;;;11.80;99.90;;;;;;5077056;28;20168;-82
2024/02/17 10:33:18;;;;;;;25.10;8.80;;;11.70;99.90;;;;;;5076351;28;20164;-82
2024/02/17 10:35:46;;;;;;;26.92;9.52;;;11.60;99.90;;;;;;5058730;28;20510;-79
2024/02/17 10:38:12;;;;;;;29.05;10.68;;;11.60;99.90;;;;;;5076143;28;20283;-80
2024/02/17 10:40:38;;;;;;;30.73;10.37;;;11.60;99.90;;;;;;5077729;28;20196;-79
2024/02/17 10:43:04;;;;;;;32.35;9.45;;;11.70;99.90;;;;;;5077290;28;20485;-79
2024/02/17 10:45:30;;;;;;;33.47;10.53;;;11.70;99.90;;;;;;5077315;28;20220;-79
2024/02/17 10:48:09;;;;;;;24.53;9.83;;;11.60;99.90;;;;;;5077351;28;20418;-81
2024/02/17 10:50:41;;;;;;;29.25;9.07;;;11.70;99.90;;;;;;5077162;28;20426;-82
2024/02/17 10:53:30;;;;;;;25.38;9.60;;;11.70;99.90;;;;;;5076508;28;20145;-82
2024/02/17 10:55:59;;;;;;;25.95;9.55;;;11.80;99.90;;;;;;5075956;28;20184;-83
2024/02/17 10:58:25;;;;;;;31.20;9.55;;;11.90;99.90;;;;;;5077518;28;20185;-82
2024/02/17 11:00:51;;;;;;;28.40;8.63;;;11.90;99.90;;;;;;5077249;28;20656;-83
2024/02/17 11:03:33;;;;;;;29.35;10.35;;;12.00;99.90;;;;;;5078335;28;20413;-82
2024/02/17 11:06:03;;;;;;;26.42;10.02;;;12.00;99.90;;;;;;5077535;28;20525;-82
2024/02/17 11:08:31;;;;;;;28.30;9.52;;;12.00;99.90;;;;;;5077596;28;20199;-82
2024/02/17 11:10:56;;;;;;;32.55;9.57;;;12.00;99.90;;;;;;5059770;28;20160;-81
2024/02/17 11:13:23;;;;;;;26.00;8.90;;;11.90;99.90;;;;;;5076014;28;20239;-81
2024/02/17 11:16:05;;;;;;;36.50;10.30;;;12.10;99.90;;;;;;5078255;28;20165;-82
2024/02/17 11:18:34;;;;;;;29.58;9.13;;;12.10;99.90;;;;;;5076511;28;20683;-82
2024/02/17 11:21:02;;;;;;;28.70;10.30;;;12.20;99.90;;;;;;5076367;28;20173;-81
2024/02/17 11:23:37;;;;;;;32.60;9.88;;;12.20;99.90;;;;;;5075860;28;20206;-81
2024/02/17 11:26:06;;;;;;;27.75;8.63;;;12.20;99.90;;;;;;5059143;28;20188;-82
2024/02/17 11:28:31;;;;;;;24.52;9.23;;;12.30;99.90;;;;;;5076691;28;20701;-81
2024/02/17 11:31:06;;;;;;;27.73;9.53;;;12.30;99.90;;;;;;5075246;28;20172;-81
2024/02/17 11:33:32;;;;;;;32.58;10.02;;;12.30;99.90;;;;;;5075499;28;20629;-81
2024/02/17 11:36:02;;;;;;;27.10;9.45;;;12.30;99.90;;;;;;5075697;28;20160;-81
2024/02/17 11:38:30;;;;;;;34.67;9.90;;;12.40;99.90;;;;;;5075992;28;20235;-81
2024/02/17 11:41:03;;;;;;;34.92;7.57;;;12.40;99.90;;;;;;5057606;28;20175;-81
2024/02/17 11:43:31;;;;;;;24.42;8.93;;;12.50;99.90;;;;;;5078753;28;20179;-82
2024/02/17 11:46:01;;;;;;;27.75;9.55;;;12.50;99.90;;;;;;5079082;28;20196;-82
2024/02/17 11:48:31;;;;;;;27.15;9.02;;;12.40;99.90;;;;;;5078100;28;20181;-81
2024/02/17 11:51:13;;;;;;;26.10;8.00;;;12.50;99.90;;;;;;5079067;28;20191;-82
2024/02/17 11:53:44;;;;;;;25.30;8.65;;;12.50;99.90;;;;;;5079856;28;20525;-82
2024/02/17 11:56:11;;;;;;;24.83;8.18;;;12.50;99.90;;;;;;5060408;28;20617;-81
2024/02/17 11:58:37;;;;;;;27.02;8.60;;;12.60;99.90;;;;;;5061128;28;20740;-81
2024/02/17 12:01:03;;;;;;;26.48;8.88;;;12.50;99.90;;;;;;5077840;28;20164;-81
2024/02/17 12:03:30;;;;;;;26.70;8.83;;;12.60;99.90;;;;;;5059969;28;20656;-81
2024/02/17 12:06:00;;;;;;;24.60;7.88;;;12.60;99.90;;;;;;5078795;28;20472;-82
2024/02/17 12:08:26;;;;;;;23.55;7.82;;;12.50;99.90;;;;;;5078358;28;20181;-81
2024/02/17 12:10:52;;;;;;;26.80;8.70;;;12.50;99.90;;;;;;5077986;28;20662;-81
2024/02/17 12:13:18;;;;;;;21.23;8.00;;;12.60;99.90;;;;;;5059953;28;20204;-81
2024/02/17 12:15:45;;;;;;;33.00;8.63;;;12.60;99.90;;;;;;5077709;28;20403;-81
2024/02/17 12:18:12;;;;;;;24.00;6.70;;;12.60;99.90;;;;;;5078271;28;20575;-82
2024/02/17 12:20:38;;;;;;;28.23;8.88;;;12.60;99.90;;;;;;5079161;28;20168;-81
2024/02/17 12:23:08;;;;;;;27.77;7.68;;;12.60;99.90;;;;;;5078522;28;20606;-81
2024/02/17 12:25:35;;;;;;;23.35;7.97;;;12.60;99.90;;;;;;5078501;28;20204;-81
2024/02/17 12:28:02;;;;;;;24.15;7.85;;;12.60;99.90;;;;;;5059450;28;20226;-82
2024/02/17 12:30:28;;;;;;;27.75;8.38;;;12.70;99.90;;;;;;5077616;28;20515;-81
2024/02/17 12:33:06;;;;;;;20.43;7.10;;;12.70;99.90;;;;;;5077468;28;20203;-81