Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:05;;;;;;;3.60;1.03;;;;;;;;;;5101085;28;20263;-65
2023/11/25 00:03:33;;;;;;;6.23;1.20;;;;;;;;;;5101168;28;20676;-65
2023/11/25 00:06:01;;;;;;;3.10;1.23;;;;;;;;;;5100926;28;20292;-65
2023/11/25 00:08:29;;;;;;;6.37;1.30;;;;;;;;;;5100714;28;20205;-65
2023/11/25 00:10:58;;;;;;;5.10;1.57;;;;;;;;;;5100135;28;20205;-65
2023/11/25 00:13:27;;;;;;;2.53;1.00;;;;;;;;;;5098718;28;20232;-64
2023/11/25 00:15:55;;;;;;;4.83;1.00;;;;;;;;;;5100656;28;20236;-64
2023/11/25 00:18:24;;;;;;;3.13;0.90;;;;;;;;;;5100631;28;20656;-65
2023/11/25 00:20:52;;;;;;;1.13;1.03;;;;;;;;;;5100768;28;20264;-64
2023/11/25 00:23:21;;;;;;;3.33;1.23;;;;;;;;;;5100412;28;20206;-64
2023/11/25 00:25:53;;;;;;;1.53;0.90;;;;;;;;;;5100448;28;20653;-64
2023/11/25 00:28:21;;;;;;;4.57;1.33;;;;;;;;;;5100675;28;20240;-65
2023/11/25 00:30:50;;;;;;;3.53;0.90;;;;;;;;;;5100487;28;20209;-64
2023/11/25 00:33:19;;;;;;;4.20;1.20;;;;;;;;;;5100981;28;20221;-65
2023/11/25 00:35:48;;;;;;;2.80;1.57;;;;;;;;;;5100046;28;20244;-65
2023/11/25 00:38:16;;;;;;;4.73;1.90;;;;;;;;;;5099972;28;20294;-65
2023/11/25 00:40:44;;;;;;;4.90;1.40;;;;;;;;;;5100320;28;20217;-65
2023/11/25 00:43:12;;;;;;;3.93;1.27;;;;;;;;;;5099182;28;20263;-65
2023/11/25 00:45:42;;;;;;;1.53;0.80;;;;;;;;;;5100237;28;20214;-65
2023/11/25 00:48:12;;;;;;;2.17;1.00;;;;;;;;;;5100251;28;20229;-65
2023/11/25 00:50:40;;;;;;;3.57;1.23;;;;;;;;;;5099871;28;20296;-65
2023/11/25 00:53:08;;;;;;;1.60;1.17;;;;;;;;;;5100081;28;20236;-64
2023/11/25 00:55:36;;;;;;;2.30;1.10;;;;;;;;;;5100055;28;20205;-65
2023/11/25 00:58:05;;;;;;;0.83;0.83;;;;;;;;;;5099880;28;20653;-65
2023/11/25 01:00:34;;;;;;;1.23;1.03;;;;;;;;;;5100047;28;20263;-64
2023/11/25 01:03:02;;;;;;;2.13;0.90;;;;;;;;;;5100201;28;20240;-65
2023/11/25 01:05:32;;;;;;;2.40;1.00;;;;;;;;;;5099623;28;20216;-65
2023/11/25 01:08:00;;;;;;;2.27;1.20;;;;;;;;;;5099479;28;20237;-66
2023/11/25 01:10:28;;;;;;;3.40;1.00;;;;;;;;;;5099716;28;20205;-65
2023/11/25 01:12:56;;;;;;;6.23;1.40;;;;;;;;;;5096786;28;20785;-65
2023/11/25 01:15:25;;;;;;;4.50;1.27;;;;;;;;;;5099493;28;20206;-65
2023/11/25 01:17:53;;;;;;;4.13;1.27;;;;;;;;;;5099757;28;20640;-65
2023/11/25 01:20:21;;;;;;;1.37;1.03;;;;;;;;;;5099372;28;20205;-65
2023/11/25 01:22:51;;;;;;;3.17;1.33;;;;;;;;;;5098739;28;20221;-64
2023/11/25 01:25:19;;;;;;;2.00;1.03;;;;;;;;;;5099649;28;20209;-65
2023/11/25 01:27:47;;;;;;;7.43;1.27;;;;;;;;;;5099410;28;20260;-65
2023/11/25 01:30:16;;;;;;;1.97;1.03;;;;;;;;;;5099606;28;20208;-65
2023/11/25 01:32:44;;;;;;;4.37;1.20;;;;;;;;;;5099171;28;20236;-65
2023/11/25 01:35:12;;;;;;;3.03;1.20;;;;;;;;;;5099087;28;20243;-66
2023/11/25 01:37:41;;;;;;;3.60;1.20;;;;;;;;;;5098683;28;20539;-65
2023/11/25 01:40:12;;;;;;;3.23;1.03;;;;;;;;;;5099316;28;20240;-65
2023/11/25 01:42:40;;;;;;;2.97;1.07;;;;;;;;;;5099053;28;20274;-66
2023/11/25 01:45:09;;;;;;;4.03;1.23;;;;;;;;;;5098930;28;20206;-65
2023/11/25 01:47:38;;;;;;;3.30;1.27;;;;;;;;;;5098988;28;20225;-66
2023/11/25 01:50:06;;;;;;;1.97;1.23;;;;;;;;;;5098849;28;20205;-65
2023/11/25 01:52:36;;;;;;;3.90;1.50;;;;;;;;;;5098485;28;20886;-64
2023/11/25 01:55:08;;;;;;;3.27;1.23;;;;;;;;;;5098719;28;20211;-66
2023/11/25 01:57:38;;;;;;;1.63;1.20;;;;;;;;;;5099000;28;20216;-65
2023/11/25 02:00:09;;;;;;;1.90;1.03;;;;;;;;;;5098831;28;20212;-65
2023/11/25 02:02:37;;;;;;;2.87;1.20;;;;;;;;;;5098546;28;20635;-64
2023/11/25 02:05:07;;;;;;;1.40;1.00;;;;;;;;;;5098890;28;20255;-64
2023/11/25 02:07:36;;;;;;;6.33;1.30;;;;;;;;;;5098096;28;20590;-65
2023/11/25 02:10:06;;;;;;;9.13;3.23;;;;;;;;;;5098799;28;20205;-64
2023/11/25 02:12:37;;;;;;;1.80;1.23;;;;;;;;;;5095829;28;20241;-65
2023/11/25 02:15:11;;;;;;;3.93;1.43;;;;;;;;;;5098465;28;20572;-64
2023/11/25 02:17:41;;;;;;;2.47;1.20;;;;;;;;;;5098462;28;20653;-65
2023/11/25 02:20:13;;;;;;;0.90;0.83;;;;;;;;;;5098272;28;20828;-65
2023/11/25 02:22:42;;;;;;;3.90;1.20;;;;;;;;;;5097930;28;20225;-65
2023/11/25 02:25:14;;;;;;;4.33;1.57;;;;;;;;;;5098587;28;20593;-65
2023/11/25 02:27:42;;;;;;;4.70;1.13;;;;;;;;;;5098064;28;20301;-65
2023/11/25 02:30:12;;;;;;;1.63;1.03;;;;;;;;;;5098361;28;20233;-65
2023/11/25 02:32:40;;;;;;;4.40;1.27;;;;;;;;;;5097930;28;20225;-65
2023/11/25 02:35:09;;;;;;;1.97;0.90;;;;;;;;;;5098081;28;20237;-65
2023/11/25 02:37:37;;;;;;;3.60;1.20;;;;;;;;;;5097991;28;20197;-65
2023/11/25 02:40:09;;;;;;;3.63;1.10;;;;;;;;;;5098027;28;20710;-65
2023/11/25 02:42:39;;;;;;;2.37;1.10;;;;;;;;;;5097661;28;20225;-65
2023/11/25 02:45:10;;;;;;;3.60;1.10;;;;;;;;;;5098139;28;20209;-65
2023/11/25 02:47:38;;;;;;;2.07;1.00;;;;;;;;;;5097716;28;20600;-65
2023/11/25 02:50:08;;;;;;;2.10;1.10;;;;;;;;;;5097835;28;20645;-65
2023/11/25 02:52:37;;;;;;;5.27;1.40;;;;;;;;;;5097738;28;20225;-65
2023/11/25 02:55:05;;;;;;;17.93;6.40;;;;;;;;;;5098017;28;20209;-65
2023/11/25 02:57:33;;;;;;;2.73;1.80;;;;;;;;;;5098003;28;20259;-65
2023/11/25 03:00:10;;;;;;;3.63;1.27;;;;;;;;;;5098009;28;20260;-65
2023/11/25 03:02:38;;;;;;;2.03;1.43;;;;;;;;;;5097943;28;20225;-65
2023/11/25 03:05:08;;;;;;;1.70;0.93;;;;;;;;;;5097951;28;20209;-65
2023/11/25 03:07:36;;;;;;;5.30;1.20;;;;;;;;;;5099964;28;20205;-65
2023/11/25 03:10:04;;;;;;;3.57;1.10;;;;;;;;;;5102109;28;20202;-65
2023/11/25 03:12:32;;;;;;;0.70;0.70;;;;;;;;;;5098972;28;20290;-65
2023/11/25 03:15:02;;;;;;;3.80;1.17;;;;;;;;;;5101989;28;20201;-65
2023/11/25 03:17:32;;;;;;;3.07;0.93;;;;;;;;;;5102024;28;20236;-65
2023/11/25 03:20:00;;;;;;;1.73;1.17;;;;;;;;;;5101919;28;20204;-63
2023/11/25 03:22:28;;;;;;;3.93;1.23;;;;;;;;;;5101352;28;20229;-64
2023/11/25 03:24:56;;;;;;;2.17;1.30;;;;;;;;;;5101584;28;20216;-65
2023/11/25 03:27:24;;;;;;;3.63;1.27;;;;;;;;;;5101577;28;20209;-64
2023/11/25 03:29:53;;;;;;;4.20;1.53;;;;;;;;;;5101480;28;20692;-63
2023/11/25 03:32:25;;;;;;;3.70;1.03;;;;;;;;;;5101547;28;20226;-65
2023/11/25 03:34:55;;;;;;;2.40;1.23;;;;;;;;;;5101335;28;20233;-65
2023/11/25 03:37:27;;;;;;;1.50;0.90;;;;;;;;;;5101282;28;20236;-66
2023/11/25 03:39:55;;;;;;;3.43;1.27;;;;;;;;;;5101697;28;20210;-65
2023/11/25 03:42:23;;;;;;;6.83;1.00;;;;;;;;;;5101342;28;20232;-64
2023/11/25 03:44:51;;;;;;;2.10;1.00;;;;;;;;;;5101240;28;20231;-65
2023/11/25 03:47:19;;;;;;;5.37;1.67;;;;;;;;;;5101296;28;20204;-65
2023/11/25 03:49:48;;;;;;;2.80;1.10;;;;;;;;;;5101045;28;20594;-65
2023/11/25 03:52:17;;;;;;;4.07;1.20;;;;;;;;;;5100767;28;20247;-64
2023/11/25 03:54:46;;;;;;;3.17;1.60;;;;;;;;;;5101303;28;20241;-63
2023/11/25 03:57:14;;;;;;;2.70;1.37;;;;;;;;;;5101108;28;20664;-65
2023/11/25 03:59:42;;;;;;;1.90;0.83;;;;;;;;;;5101064;28;20209;-65
2023/11/25 04:02:10;;;;;;;4.63;1.47;;;;;;;;;;5100872;28;20229;-64
2023/11/25 04:04:38;;;;;;;4.43;1.10;;;;;;;;;;5100919;28;20233;-64
2023/11/25 04:07:07;;;;;;;3.10;1.30;;;;;;;;;;5100547;28;20555;-65
2023/11/25 04:09:36;;;;;;;2.77;1.20;;;;;;;;;;5100867;28;20252;-64
2023/11/25 04:12:06;;;;;;;4.17;1.27;;;;;;;;;;5098194;28;20233;-65
2023/11/25 04:14:34;;;;;;;4.40;1.00;;;;;;;;;;5100606;28;20669;-65
2023/11/25 04:17:03;;;;;;;1.97;0.90;;;;;;;;;;5100691;28;20223;-64
2023/11/25 04:19:31;;;;;;;1.40;1.00;;;;;;;;;;5100665;28;20205;-65
2023/11/25 04:21:59;;;;;;;1.77;1.20;;;;;;;;;;5099976;28;20700;-65
2023/11/25 04:24:29;;;;;;;2.07;1.17;;;;;;;;;;5100374;28;20581;-64
2023/11/25 04:27:03;;;;;;;3.10;1.40;;;;;;;;;;5100524;28;20690;-65
2023/11/25 04:29:31;;;;;;;7.70;1.63;;;;;;;;;;5100201;28;20221;-65
2023/11/25 04:31:59;;;;;;;4.10;1.30;;;;;;;;;;5100363;28;20229;-65
2023/11/25 04:34:27;;;;;;;2.13;1.07;;;;;;;;;;5100173;28;20237;-65
2023/11/25 04:36:56;;;;;;;7.07;1.80;;;;;;;;;;5100196;28;20236;-63
2023/11/25 04:39:24;;;;;;;2.93;1.00;;;;;;;;;;5100148;28;20208;-65
2023/11/25 04:41:52;;;;;;;6.03;1.20;;;;;;;;;;5100267;28;20235;-63
2023/11/25 04:44:22;;;;;;;4.37;1.20;;;;;;;;;;5100023;28;20206;-63
2023/11/25 04:46:50;;;;;;;2.60;1.40;;;;;;;;;;5100035;28;20201;-65
2023/11/25 04:49:18;;;;;;;2.03;1.00;;;;;;;;;;5100155;28;20225;-64
2023/11/25 04:51:46;;;;;;;2.27;1.37;;;;;;;;;;5099804;28;20257;-64
2023/11/25 04:54:15;;;;;;;2.90;1.07;;;;;;;;;;5099863;28;20206;-64
2023/11/25 04:56:43;;;;;;;2.63;1.20;;;;;;;;;;5099757;28;20232;-64
2023/11/25 04:59:11;;;;;;;0.97;0.93;;;;;;;;;;5099961;28;20197;-64
2023/11/25 05:01:40;;;;;;;2.73;1.00;;;;;;;;;;5099628;28;20716;-63
2023/11/25 05:04:09;;;;;;;4.40;1.33;;;;;;;;;;5099910;28;20209;-63
2023/11/25 05:06:37;;;;;;;2.00;1.10;;;;;;;;;;5099226;28;20210;-63
2023/11/25 05:09:08;;;;;;;2.07;1.23;;;;;;;;;;5099825;28;20221;-64
2023/11/25 05:11:37;;;;;;;3.27;1.03;;;;;;;;;;5096936;28;20229;-64
2023/11/25 05:14:05;;;;;;;3.03;1.20;;;;;;;;;;5099620;28;20676;-65
2023/11/25 05:16:34;;;;;;;5.23;0.90;;;;;;;;;;5099375;28;20210;-64
2023/11/25 05:19:04;;;;;;;2.07;1.00;;;;;;;;;;5099432;28;20544;-64
2023/11/25 05:21:32;;;;;;;1.00;0.93;;;;;;;;;;5099130;28;20230;-64
2023/11/25 05:24:00;;;;;;;2.23;1.20;;;;;;;;;;5099554;28;20209;-64
2023/11/25 05:26:28;;;;;;;2.07;0.93;;;;;;;;;;5099208;28;20217;-64
2023/11/25 05:28:56;;;;;;;3.57;1.47;;;;;;;;;;5098913;28;20571;-64
2023/11/25 05:31:24;;;;;;;5.53;1.50;;;;;;;;;;5099028;28;20228;-65
2023/11/25 05:33:53;;;;;;;1.97;1.07;;;;;;;;;;5098985;28;20233;-64
2023/11/25 05:36:23;;;;;;;2.27;1.30;;;;;;;;;;5098956;28;20217;-64
2023/11/25 05:38:51;;;;;;;7.97;1.83;;;;;;;;;;5099323;28;20209;-65
2023/11/25 05:41:19;;;;;;;1.93;1.40;;;;;;;;;;5098958;28;20236;-65
2023/11/25 05:43:50;;;;;;;1.40;1.27;;;;;;;;;;5099133;28;20209;-64
2023/11/25 05:46:22;;;;;;;4.13;1.43;;;;;;;;;;5099005;28;20604;-65
2023/11/25 05:48:52;;;;;;;5.07;2.10;;;;;;;;;;5099093;28;20212;-64
2023/11/25 05:51:20;;;;;;;3.80;1.37;;;;;;;;;;5098606;28;20280;-64
2023/11/25 05:53:50;;;;;;;5.37;1.20;;;;;;;;;;5098939;28;20208;-64
2023/11/25 05:56:21;;;;;;;5.70;2.17;;;;;;;;;;5098953;28;20210;-64
2023/11/25 05:58:51;;;;;;;1.80;1.37;;;;;;;;;;5098894;28;20209;-64
2023/11/25 06:01:19;;;;;;;4.17;1.40;;;;;;;;;;5098486;28;20533;-64
2023/11/25 06:03:50;;;;;;;5.07;1.30;;;;;;;;;;5098520;28;20664;-64
2023/11/25 06:06:21;;;;;;;4.63;1.63;;;;;;;;;;5098117;28;20470;-65
2023/11/25 06:08:50;;;;;;;5.07;1.20;;;;;;;;;;5098818;28;20209;-65
2023/11/25 06:11:19;;;;;;;5.90;1.40;;;;;;;;;;5096011;28;20257;-64
2023/11/25 06:13:48;;;;;;;2.67;1.43;;;;;;;;;;5098724;28;20443;-64
2023/11/25 06:16:16;;;;;;;2.07;1.40;;;;;;;;;;5098598;28;20455;-64
2023/11/25 06:18:44;;;;;;;3.33;1.23;;;;;;;;;;5098431;28;20440;-65
2023/11/25 06:21:14;;;;;;;3.63;1.40;;;;;;;;;;5097764;28;20588;-65
2023/11/25 06:23:43;;;;;;;10.13;1.57;;;;;;;;;;5098385;28;20217;-64
2023/11/25 06:26:13;;;;;;;3.20;0.90;;;;;;;;;;5098441;28;20210;-64
2023/11/25 06:28:42;;;;;;;2.50;1.10;;;;;;;;;;5098199;28;20609;-64
2023/11/25 06:31:11;;;;;;;3.20;1.20;;;;;;;;;;5097899;28;20233;-65
2023/11/25 06:33:39;;;;;;;4.40;1.23;;;;;;;;;;5097999;28;20571;-64
2023/11/25 06:36:08;;;;;;;4.97;1.60;;;;;;;;;;5097891;28;20455;-65
2023/11/25 06:38:36;;;;;;;5.37;1.20;;;;;;;;;;5098022;28;20638;-64
2023/11/25 06:41:05;;;;;;;3.87;1.50;;;;;;;;;;5096973;28;20443;-64
2023/11/25 06:43:34;;;;;;;5.07;1.50;;;;;;;;;;5091050;28;20455;-64
2023/11/25 06:46:04;;;;;;;5.03;1.20;;;;;;;;;;5097674;28;20843;-64
2023/11/25 06:48:37;;;;;;;2.87;1.37;;;;;;;;;;5096041;28;20655;-62
2023/11/25 06:51:11;;;;;;;2.63;1.50;;;;;;;;;;5076944;28;20230;-62
2023/11/25 06:53:40;;;;;;;6.87;1.87;;;;;;;;;;5077792;28;20532;-62
2023/11/25 06:56:09;;;;;;;2.60;1.60;;;;;;;;;;5077234;28;20456;-62
2023/11/25 06:58:40;;;;;;;3.23;1.77;;;;;;;;;;5077474;28;20217;-62
2023/11/25 07:01:08;;;;;;;2.80;1.60;;;;;;;;;;5077571;28;20457;-61
2023/11/25 07:03:36;;;;;;;2.20;1.80;;;;;;;;;;5077140;28;20445;-61
2023/11/25 07:06:05;;;;;;;3.50;1.97;;;;;;;;;;5077145;28;20470;-61
2023/11/25 07:08:33;;;;;;;5.27;1.70;;;;;;;;;;5077789;28;20210;-61
2023/11/25 07:11:04;;;;;;;4.23;1.20;;;;;;;;;;5090637;28;20475;-61
2023/11/25 07:13:34;;;;;;;2.57;1.60;;;;;;;;;;5097299;28;20455;-61
2023/11/25 07:16:04;;;;;;;4.13;2.03;;;;;;;;;;5097564;28;20942;-61
2023/11/25 07:18:32;;;;;;;4.93;2.40;;;;;;;;;;5097596;28;20668;-62
2023/11/25 07:21:01;;;;;;;3.33;2.13;;;;;;;;;;5097611;28;20201;-61
2023/11/25 07:23:29;;;;;;;3.77;1.80;;;;;;;;;;5097836;28;20212;-61
2023/11/25 07:25:58;;;;;;;4.30;1.97;;;;;;;;;;5097714;28;20206;-61
2023/11/25 07:28:27;;;;;;;4.50;1.30;;;;;;;;;;5097504;28;20261;-61
2023/11/25 07:30:55;;;;;;;7.23;1.97;;;;;;;;;;5097221;28;20225;-62
2023/11/25 07:33:25;;;;;;;4.13;2.47;;;;;;;;;;5097580;28;20209;-62
2023/11/25 07:35:57;;;;;;;4.30;1.80;;;;;;;;;;5097440;28;20206;-61
2023/11/25 07:38:25;;;;;;;5.80;2.20;;;;;;;;;;5097331;28;20210;-64
2023/11/25 07:40:53;;;;;;;5.80;1.90;;;;;;;;;;5097454;28;20263;-64
2023/11/25 07:43:24;;;;;;;8.33;2.93;;;;;;;;;;5097571;28;20237;-64
2023/11/25 07:45:52;;;;;;;2.77;1.57;;;;;;;;;;5097396;28;20197;-64
2023/11/25 07:48:31;;;;;;;3.50;1.50;;;;;;;;;;5097798;28;20209;-64
2023/11/25 07:51:30;;;;;;;1.97;1.53;;;;;;;;;;5095020;28;20217;-64
2023/11/25 07:54:00;;;;;;;5.90;1.70;;;;;;;;;;5081576;28;20228;-64
2023/11/25 07:56:42;;;;;;;3.00;1.83;;;;;;;;;;5092906;28;20202;-64
2023/11/25 07:59:17;;;;;;;2.97;1.80;;;;;;;;;;5088207;28;20202;-63
2023/11/25 08:02:01;;;;;;;1.47;1.37;;;;;;;;;;5101062;28;20256;-64
2023/11/25 08:04:42;;;;;;;3.60;1.30;;;;;;;;;;5100893;28;20212;-63
2023/11/25 08:07:27;;;;;;;5.07;1.43;;;;;;;;;;5100436;28;20209;-64
2023/11/25 08:10:26;;;;;;;2.00;1.37;;;;;;;;;;5100713;28;20216;-64
2023/11/25 08:16:07;;;;;;;3.53;1.47;;;;;;;;;;5100990;28;20201;-63
2023/11/25 08:18:38;;;;;;;3.03;1.40;;;;;;;;;;5100664;28;20201;-63
2023/11/25 08:21:07;;;;;;;3.77;1.63;;;;;;;;;;5100474;28;20229;-63
2023/11/25 08:23:35;;;;;;;2.43;1.73;;;;;;;;;;5100483;28;20210;-63
2023/11/25 08:26:05;;;;;;;4.20;2.30;;;;;;;;;;5100757;28;20206;-64
2023/11/25 08:28:34;;;;;;;6.10;1.57;;;;;;;;;;5100809;28;20213;-64
2023/11/25 08:31:03;;;;;;;9.30;1.60;;;;;;;;;;5100492;28;20226;-63
2023/11/25 08:33:31;;;;;;;4.27;1.90;;;;;;;;;;5100285;28;20296;-64
2023/11/25 08:36:00;;;;;;;2.00;1.50;;;;;;;;;;5100311;28;20205;-63
2023/11/25 08:38:28;;;;;;;2.27;1.53;;;;;;;;;;5100441;28;20648;-64
2023/11/25 08:40:56;;;;;;;3.80;1.50;;;;;;;;;;5100350;28;20205;-63
2023/11/25 08:43:26;;;;;;;5.27;1.67;;;;;;;;;;5100119;28;20237;-63
2023/11/25 08:45:55;;;;;;;8.10;1.53;;;;;;;;;;5099988;28;20221;-64
2023/11/25 08:48:23;;;;;;;5.40;2.03;;;;;;;;;;5100158;28;20217;-64
2023/11/25 08:50:51;;;;;;;3.40;1.20;;;;;;;;;;5093337;28;20209;-64
2023/11/25 08:53:19;;;;;;;7.90;2.00;;;;;;;;;;5079549;28;20210;-64
2023/11/25 08:55:47;;;;;;;3.23;1.53;;;;;;;;;;5079885;28;20210;-64
2023/11/25 08:58:15;;;;;;;3.63;1.57;;;;;;;;;;5079621;28;20252;-64
2023/11/25 09:00:45;;;;;;;5.67;1.77;;;;;;;;;;5079968;28;20210;-64
2023/11/25 09:03:14;;;;;;;5.27;1.43;;;;;;;;;;5080169;28;20210;-64
2023/11/25 09:05:46;;;;;;;3.97;1.57;;;;;;;;;;5079071;28;20293;-64
2023/11/25 09:08:15;;;;;;;3.83;1.50;;;;;;;;;;5079730;28;20206;-65
2023/11/25 09:10:43;;;;;;;8.87;1.87;;;;;;;;;;5079812;28;20293;-64
2023/11/25 09:13:11;;;;;;;6.20;1.87;;;;;;;;;;5095895;28;20248;-64
2023/11/25 09:15:40;;;;;;;3.33;1.60;;;;;;;;;;5099654;28;20209;-65
2023/11/25 09:18:12;;;;;;;4.60;2.00;;;;;;;;;;5098963;28;20201;-64
2023/11/25 09:20:43;;;;;;;6.67;2.10;;;;;;;;;;5098420;28;20662;-64
2023/11/25 09:23:12;;;;;;;5.40;1.70;;;;;;;;;;5099035;28;20287;-64
2023/11/25 09:25:40;;;;;;;3.87;1.60;;;;;;;;;;5099384;28;20220;-64
2023/11/25 09:28:09;;;;;;;4.23;1.83;;;;;;;;;;5099471;28;20240;-64
2023/11/25 09:30:37;;;;;;;5.43;1.70;;;;;;;;;;5099255;28;20213;-64
2023/11/25 09:33:05;;;;;;;3.50;1.80;;;;;;;;;;5099174;28;20290;-64
2023/11/25 09:35:38;;;;;;;2.77;1.60;;;;;;;;;;5098907;28;20237;-64
2023/11/25 09:38:07;;;;;;;1.37;1.30;;;;;;;;;;5099414;28;20212;-64
2023/11/25 09:40:39;;;;;;;6.13;2.53;;;;;;;;;;5099870;28;20213;-64
2023/11/25 09:43:10;;;;;;;4.17;1.77;;;;;;;;;;5086438;28;20464;-64
2023/11/25 09:45:39;;;;;;;7.93;2.40;;;;;;;;;;5078528;28;20810;-64
2023/11/25 09:48:07;;;;;;;4.97;1.70;;;;;;;;;;5089637;28;20263;-64
2023/11/25 09:50:36;;;;;;;3.87;1.53;;;;;;;;;;5099221;28;20471;-64
2023/11/25 09:53:13;;;;;;;7.53;2.70;;;;;;;;;;5098874;28;20498;-64
2023/11/25 09:55:44;;;;;;;7.40;2.47;;;;;;;;;;5099043;28;20439;-64
2023/11/25 09:58:17;;;;;;;5.87;1.77;;;;;;;;;;5098913;28;20444;-64
2023/11/25 10:00:46;;;;;;;3.57;1.63;;;;;;;;;;5098990;28;20210;-64
2023/11/25 10:03:14;;;;;;;2.73;1.63;;;;;;;;;;5098823;28;20436;-64
2023/11/25 10:05:46;;;;;;;4.13;1.80;;;;;;;;;;5098545;28;20801;-64
2023/11/25 10:08:15;;;;;;;2.87;1.50;;;;;;;;;;5098339;28;20205;-64
2023/11/25 10:10:58;;;;;;;3.40;1.93;;;;;;;;;;5098443;28;20205;-64
2023/11/25 10:13:26;;;;;;;2.57;1.63;;;;;;;;;;5096719;28;20225;-64
2023/11/25 10:15:54;;;;;;;6.53;1.80;;;;;;;;;;5098862;28;20450;-64
2023/11/25 10:18:24;;;;;;;1.33;1.23;;;;;;;;;;5098957;28;20263;-64
2023/11/25 10:20:57;;;;;;;2.03;1.50;;;;;;;;;;5098503;28;20526;-64
2023/11/25 10:23:27;;;;;;;7.50;1.90;;;;;;;;;;5098469;28;20440;-64
2023/11/25 10:25:58;;;;;;;2.40;1.40;;;;;;;;;;5098684;28;20444;-64
2023/11/25 10:28:27;;;;;;;3.70;1.63;;;;;;;;;;5098518;28;20249;-64
2023/11/25 10:30:56;;;;;;;7.87;1.77;;;;;;;;;;5098348;28;20210;-64
2023/11/25 10:33:25;;;;;;;6.13;1.60;;;;;;;;;;5098158;28;20221;-64
2023/11/25 10:35:53;;;;;;;3.23;1.27;;;;;;;;;;5097738;28;20205;-64
2023/11/25 10:38:27;;;;;;;4.53;1.43;;;;;;;;;;5098328;28;20220;-64
2023/11/25 10:41:01;;;;;;;4.53;1.53;;;;;;;;;;5098251;28;20201;-64
2023/11/25 10:43:31;;;;;;;3.97;1.73;;;;;;;;;;5098041;28;20236;-64
2023/11/25 10:46:02;;;;;;;6.80;1.70;;;;;;;;;;5097994;28;20552;-64
2023/11/25 10:48:32;;;;;;;7.10;1.93;;;;;;;;;;5098290;28;20205;-64
2023/11/25 10:51:00;;;;;;;2.73;1.47;;;;;;;;;;5097774;28;20212;-64
2023/11/25 10:53:28;;;;;;;4.57;1.97;;;;;;;;;;5097903;28;20240;-64
2023/11/25 10:56:01;;;;;;;6.50;2.03;;;;;;;;;;5097750;28;20209;-64
2023/11/25 10:58:35;;;;;;;2.73;1.53;;;;;;;;;;5097870;28;20380;-64
2023/11/25 11:01:04;;;;;;;2.30;1.40;;;;;;;;;;5097752;28;20259;-64
2023/11/25 11:03:44;;;;;;;3.50;2.03;;;;;;;;;;5098001;28;20209;-64
2023/11/25 11:06:22;;;;;;;2.57;1.97;;;;;;;;;;5097480;28;20551;-64
2023/11/25 11:08:52;;;;;;;5.43;2.30;;;;;;;;;;5097875;28;20568;-64
2023/11/25 11:11:31;;;;;;;6.10;1.90;;;;;;;;;;5094641;28;21005;-64
2023/11/25 11:14:02;;;;;;;7.27;2.10;;;;;;;;;;5097545;28;20240;-64
2023/11/25 11:16:36;;;;;;;2.87;1.50;;;;;;;;;;5097882;28;20209;-64
2023/11/25 11:19:08;;;;;;;1.70;1.50;;;;;;;;;;5098046;28;20205;-64
2023/11/25 11:21:39;;;;;;;5.90;1.70;;;;;;;;;;5097359;28;20231;-64
2023/11/25 11:24:08;;;;;;;5.33;2.23;;;;;;;;;;5097724;28;20213;-63
2023/11/25 11:26:43;;;;;;;3.77;1.93;;;;;;;;;;5097787;28;20205;-63
2023/11/25 11:29:14;;;;;;;2.63;1.87;;;;;;;;;;5100967;28;20233;-63
2023/11/25 11:31:58;;;;;;;3.07;1.70;;;;;;;;;;5101856;28;20225;-63
2023/11/25 11:34:28;;;;;;;6.33;1.93;;;;;;;;;;5101253;28;20312;-63
2023/11/25 11:36:56;;;;;;;2.30;1.60;;;;;;;;;;5101401;28;20209;-63
2023/11/25 11:39:37;;;;;;;5.50;1.67;;;;;;;;;;5101612;28;20201;-63
2023/11/25 11:42:20;;;;;;;2.87;1.50;;;;;;;;;;5101288;28;20592;-63
2023/11/25 11:44:56;;;;;;;5.70;2.00;;;;;;;;;;5098838;28;20611;-63
2023/11/25 11:47:27;;;;;;;4.23;1.93;;;;;;;;;;5101533;28;20201;-63
2023/11/25 11:49:55;;;;;;;5.97;2.37;;;;;;;;;;5101481;28;20213;-64
2023/11/25 11:52:25;;;;;;;2.30;2.10;;;;;;;;;;5100912;28;20279;-64
2023/11/25 11:54:53;;;;;;;7.17;2.20;;;;;;;;;;5101192;28;20399;-64
2023/11/25 11:57:24;;;;;;;3.47;2.00;;;;;;;;;;5101181;28;20206;-63
2023/11/25 12:00:01;;;;;;;5.00;1.87;;;;;;;;;;5100912;28;20212;-64
2023/11/25 12:02:30;;;;;;;4.27;1.80;;;;;;;;;;5089093;28;20225;-64
2023/11/25 12:04:58;;;;;;;4.80;1.83;;;;;;;;;;5101087;28;20259;-64
2023/11/25 12:07:27;;;;;;;6.00;2.17;;;;;;;;;;5100530;28;20216;-65
2023/11/25 12:09:56;;;;;;;7.07;1.97;;;;;;;;;;5100941;28;20205;-64
2023/11/25 12:12:24;;;;;;;3.47;2.27;;;;;;;;;;5097415;28;20222;-64
2023/11/25 12:14:52;;;;;;;4.13;2.30;;;;;;;;;;5100895;28;20212;-64
2023/11/25 12:17:23;;;;;;;3.50;2.03;;;;;;;;;;5100914;28;20232;-63
2023/11/25 12:19:53;;;;;;;5.57;1.97;;;;;;;;;;5100492;28;20755;-64
2023/11/25 12:22:22;;;;;;;3.80;1.70;;;;;;;;;;5098156;28;20260;-63
2023/11/25 12:24:50;;;;;;;4.03;1.97;;;;;;;;;;5104659;28;20657;-64
2023/11/25 12:27:19;;;;;;;7.00;2.03;;;;;;;;;;5087338;28;20206;-63
2023/11/25 12:29:49;;;;;;;4.13;2.00;;;;;;;;;;5095884;28;20280;-63
2023/11/25 12:32:17;;;;;;;6.93;2.07;;;;;;;;;;5097736;28;20221;-63
2023/11/25 12:34:47;;;;;;;3.57;2.03;;;;;;;;;;5096947;28;20257;-63
2023/11/25 12:37:16;;;;;;;8.30;2.57;;;;;;;;;;5098754;28;20680;-63
2023/11/25 12:39:45;;;;;;;3.43;1.93;;;;;;;;;;5093115;28;20221;-64
2023/11/25 12:42:13;;;;;;;4.60;1.83;;;;;;;;;;5096711;28;20220;-63
2023/11/25 12:44:48;;;;;;;5.33;1.93;;;;;;;;;;5098455;28;20205;-63
2023/11/25 12:47:22;;;;;;;3.03;1.83;;;;;;;;;;5095922;28;20280;-63
2023/11/25 12:50:02;;;;;;;2.50;1.80;;;;;;;;;;5099757;28;20204;-64
2023/11/25 12:52:31;;;;;;;4.23;1.93;;;;;;;;;;5097382;28;20245;-63
2023/11/25 12:54:59;;;;;;;3.90;1.70;;;;;;;;;;5099167;28;20304;-63
2023/11/25 12:57:29;;;;;;;4.70;1.80;;;;;;;;;;5097292;28;20236;-63
2023/11/25 13:00:00;;;;;;;2.07;1.37;;;;;;;;;;5085030;28;20637;-63
2023/11/25 13:02:28;;;;;;;3.13;1.80;;;;;;;;;;5083433;28;20217;-64
2023/11/25 13:05:02;;;;;;;4.37;1.40;;;;;;;;;;5085964;28;20290;-63
2023/11/25 13:07:31;;;;;;;5.83;1.93;;;;;;;;;;5093018;28;20205;-64
2023/11/25 13:10:00;;;;;;;4.17;1.67;;;;;;;;;;5088769;28;20392;-63
2023/11/25 13:12:29;;;;;;;3.43;1.80;;;;;;;;;;5098279;28;20213;-62
2023/11/25 13:14:58;;;;;;;4.80;1.50;;;;;;;;;;5097760;28;20257;-63
2023/11/25 13:17:26;;;;;;;3.07;1.20;;;;;;;;;;5095364;28;20213;-62
2023/11/25 13:20:03;;;;;;;5.67;2.07;;;;;;;;;;5098342;28;20212;-63
2023/11/25 13:22:33;;;;;;;6.77;2.47;;;;;;;;;;5096744;28;20696;-63
2023/11/25 13:25:01;;;;;;;3.57;2.17;;;;;;;;;;5099084;28;20224;-62
2023/11/25 13:27:29;;;;;;;5.40;1.83;;;;;;;;;;5099384;28;20209;-62
2023/11/25 13:29:57;;;;;;;6.07;1.73;;;;;;;;;;5099334;28;20205;-63
2023/11/25 13:32:25;;;;;;;4.23;1.80;;;;;;;;;;5099012;28;20232;-63
2023/11/25 13:34:54;;;;;;;6.13;1.80;;;;;;;;;;5098301;28;20256;-63
2023/11/25 13:37:23;;;;;;;5.47;1.77;;;;;;;;;;5096629;28;20201;-63
2023/11/25 13:39:55;;;;;;;4.60;1.30;;;;;;;;;;5098425;28;20198;-63
2023/11/25 13:42:24;;;;;;;5.50;1.83;;;;;;;;;;5098258;28;20224;-62
2023/11/25 13:44:54;;;;;;;3.33;1.60;;;;;;;;;;5096338;28;20193;-63
2023/11/25 13:47:23;;;;;;;3.67;2.20;;;;;;;;;;5096808;28;20255;-63
2023/11/25 13:49:52;;;;;;;4.87;1.40;;;;;;;;;;5098001;28;20205;-63
2023/11/25 13:52:21;;;;;;;5.03;1.87;;;;;;;;;;5094989;28;20244;-62
2023/11/25 13:54:49;;;;;;;3.53;1.27;;;;;;;;;;5098763;28;20225;-62
2023/11/25 13:57:20;;;;;;;4.10;1.77;;;;;;;;;;5099148;28;20217;-62
2023/11/25 13:59:48;;;;;;;4.60;1.47;;;;;;;;;;5098891;28;20322;-62
2023/11/25 14:02:16;;;;;;;5.17;1.10;;;;;;;;;;5098866;28;20313;-62
2023/11/25 14:04:44;;;;;;;5.10;1.80;;;;;;;;;;5098587;28;20656;-63
2023/11/25 14:07:12;;;;;;;6.37;1.60;;;;;;;;;;5098292;28;20212;-62
2023/11/25 14:09:41;;;;;;;3.10;1.47;;;;;;;;;;5098718;28;20212;-63
2023/11/25 14:12:09;;;;;;;7.63;2.00;;;;;;;;;;5095229;28;20688;-62
2023/11/25 14:14:38;;;;;;;2.17;1.37;;;;;;;;;;5087950;28;20228;-63
2023/11/25 14:17:10;;;;;;;3.73;1.20;;;;;;;;;;5098572;28;20206;-64
2023/11/25 14:19:40;;;;;;;3.27;1.47;;;;;;;;;;5098576;28;20329;-63
2023/11/25 14:22:09;;;;;;;2.47;1.77;;;;;;;;;;5098106;28;20229;-63
2023/11/25 14:24:37;;;;;;;6.03;2.03;;;;;;;;;;5098497;28;20285;-62
2023/11/25 14:27:05;;;;;;;5.23;1.97;;;;;;;;;;5098072;28;20209;-62
2023/11/25 14:29:36;;;;;;;5.23;2.00;;;;;;;;;;5098534;28;20205;-62
2023/11/25 14:32:07;;;;;;;5.60;2.20;;;;;;;;;;5098105;28;20225;-62
2023/11/25 14:34:36;;;;;;;6.87;2.10;;;;;;;;;;5097971;28;20244;-63
2023/11/25 14:37:15;;;;;;;5.20;1.80;;;;;;;;;;5097616;28;20574;-63
2023/11/25 14:39:43;;;;;;;3.93;1.57;;;;;;;;;;5098366;28;20205;-66
2023/11/25 14:42:23;;;;;;;3.30;1.30;;;;;;;;;;5098044;28;20217;-62
2023/11/25 14:44:53;;;;;;;4.87;1.43;;;;;;;;;;5098363;28;20197;-62
2023/11/25 14:47:23;;;;;;;4.57;1.90;;;;;;;;;;5090051;28;20205;-62
2023/11/25 14:49:51;;;;;;;8.33;2.37;;;;;;;;;;5077892;28;20206;-62
2023/11/25 14:52:21;;;;;;;2.63;1.50;;;;;;;;;;5077600;28;20226;-63
2023/11/25 14:54:49;;;;;;;6.27;2.30;;;;;;;;;;5077427;28;20234;-62
2023/11/25 14:57:17;;;;;;;6.73;1.93;;;;;;;;;;5077926;28;20206;-62
2023/11/25 14:59:45;;;;;;;4.23;1.63;;;;;;;;;;5077429;28;20215;-63
2023/11/25 15:02:13;;;;;;;4.03;1.77;;;;;;;;;;5076816;28;20226;-62