Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:16;;;;;;;4.10;2.35;;;;;;;23.49;nan;100578.41;5020380;28;20060;-64
2022/08/31 00:08:42;;;;;;;4.45;2.70;;;;;;;23.40;nan;100596.84;5031419;28;20442;-64
2022/08/31 00:11:12;;;;;;;4.45;2.33;;;;;;;23.41;nan;100592.28;5030331;28;20037;-64
2022/08/31 00:13:38;;;;;;;4.07;2.65;;;;;;;23.40;nan;100591.44;5035234;28;20040;-64
2022/08/31 00:16:03;;;;;;;4.57;2.50;;;;;;;23.47;nan;100591.31;5029514;28;20056;-63
2022/08/31 00:18:28;;;;;;;6.28;2.90;;;;;;;23.50;nan;100586.28;5027957;28;20041;-64
2022/08/31 00:20:54;;;;;;;3.40;2.50;;;;;;;23.45;nan;100591.56;5028119;28;20049;-64
2022/08/31 00:23:19;;;;;;;4.68;2.70;;;;;;;23.42;nan;100585.81;5021593;28;20037;-64
2022/08/31 00:25:47;;;;;;;3.38;2.28;;;;;;;23.36;nan;100587.59;5030764;28;20040;-64
2022/08/31 00:28:14;;;;;;;5.68;2.58;;;;;;;23.35;nan;100585.94;5021041;28;20564;-65
2022/08/31 00:30:40;;;;;;;4.03;2.53;;;;;;;23.40;nan;100588.75;5029174;28;20049;-64
2022/08/31 00:33:06;;;;;;;4.40;2.70;;;;;;;23.34;nan;100584.31;5029032;28;20041;-64
2022/08/31 00:35:34;;;;;;;3.20;2.50;;;;;;;23.41;nan;100589.59;5024651;28;20068;-64
2022/08/31 00:38:00;;;;;;;6.05;2.75;;;;;;;23.35;nan;100587.81;5032282;28;20083;-64
2022/08/31 00:40:26;;;;;;;4.22;2.38;;;;;;;23.38;nan;100609.75;5026189;28;20526;-64
2022/08/31 00:42:51;;;;;;;3.05;2.22;;;;;;;23.29;nan;100652.47;5026584;28;20041;-65
2022/08/31 00:45:17;;;;;;;3.58;2.20;;;;;;;23.30;nan;100655.97;5027138;28;20260;-64
2022/08/31 00:47:42;;;;;;;2.88;2.38;;;;;;;23.27;nan;100657.25;5025233;28;20049;-65
2022/08/31 00:50:10;;;;;;;4.53;2.80;;;;;;;23.26;nan;100657.47;5024656;28;20034;-65
2022/08/31 00:52:40;;;;;;;5.03;2.30;;;;;;;23.26;nan;100654.78;5019798;28;20087;-65
2022/08/31 00:55:10;;;;;;;4.20;2.53;;;;;;;23.22;nan;100638.25;5026920;28;20079;-65
2022/08/31 00:57:38;;;;;;;3.25;1.90;;;;;;;23.21;nan;100649.28;5024031;28;20033;-65
2022/08/31 01:00:08;;;;;;;4.07;2.30;;;;;;;23.20;nan;100653.03;5020568;28;20482;-65
2022/08/31 01:02:34;;;;;;;4.68;2.78;;;;;;;23.14;nan;100657.47;5026691;28;20075;-66
2022/08/31 01:04:59;;;;;;;4.80;2.42;;;;;;;23.15;nan;100652.91;5033172;28;20065;-66
2022/08/31 01:07:26;;;;;;;2.95;2.10;;;;;;;23.13;nan;100653.13;5026661;28;20100;-66
2022/08/31 01:09:53;;;;;;;5.47;2.33;;;;;;;23.10;nan;100640.13;5034411;28;20025;-66
2022/08/31 01:12:18;;;;;;;3.95;2.40;;;;;;;23.08;nan;100645.72;5022126;28;20068;-66
2022/08/31 01:14:43;;;;;;;3.92;2.42;;;;;;;23.03;nan;100651.00;5021299;28;20038;-66
2022/08/31 01:17:09;;;;;;;4.15;2.20;;;;;;;23.00;nan;100654.16;5026514;28;20045;-66
2022/08/31 01:19:46;;;;;;;4.72;2.70;;;;;;;22.97;nan;100667.25;5016910;28;20060;-66
2022/08/31 01:22:44;;;;;;;5.50;2.90;;;;;;;22.93;nan;100666.06;5025239;28;20056;-66
2022/08/31 01:25:11;;;;;;;3.45;2.40;;;;;;;22.86;nan;100671.56;5024181;28;20032;-66
2022/08/31 01:27:37;;;;;;;3.95;2.58;;;;;;;22.84;nan;100662.88;5033068;28;20065;-66
2022/08/31 01:30:09;;;;;;;4.10;2.40;;;;;;;22.81;nan;100657.94;5034162;28;20117;-67
2022/08/31 01:32:35;;;;;;;4.28;2.60;;;;;;;22.73;nan;100663.66;5017046;28;20041;-66
2022/08/31 01:35:00;;;;;;;4.07;2.50;;;;;;;22.71;nan;100660.38;5012373;28;20033;-66
2022/08/31 01:37:25;;;;;;;4.13;2.25;;;;;;;22.68;nan;100661.66;5029283;28;20041;-66
2022/08/31 01:39:51;;;;;;;3.00;2.22;;;;;;;22.64;nan;100665.84;5024504;28;20046;-66
2022/08/31 01:42:17;;;;;;;4.80;2.60;;;;;;;22.60;nan;100670.06;5031748;28;20490;-65
2022/08/31 01:44:42;;;;;;;4.03;2.22;;;;;;;22.58;nan;100672.16;5030958;28;20284;-66
2022/08/31 01:47:07;;;;;;;3.70;2.35;;;;;;;22.55;nan;100669.91;5022674;28;20340;-66
2022/08/31 01:49:33;;;;;;;3.85;2.30;;;;;;;22.46;nan;100664.03;5020938;28;20116;-66
2022/08/31 01:51:58;;;;;;;4.55;2.40;;;;;;;22.45;nan;100675.81;5022840;28;20065;-66
2022/08/31 01:54:26;;;;;;;4.23;2.63;;;;;;;22.41;nan;100669.28;5033122;28;20036;-66
2022/08/31 01:56:52;;;;;;;5.65;2.80;;;;;;;22.33;nan;100670.38;5029787;28;20918;-66
2022/08/31 01:59:20;;;;;;;3.67;2.40;;;;;;;22.34;nan;100666.66;5029421;28;20132;-66
2022/08/31 02:01:48;;;;;;;4.72;2.65;;;;;;;22.33;nan;100666.88;5021672;28;20038;-66
2022/08/31 02:04:16;;;;;;;3.63;2.50;;;;;;;22.30;nan;100668.16;5027195;28;20049;-66
2022/08/31 02:06:44;;;;;;;3.83;2.60;;;;;;;22.26;nan;100672.31;5022913;28;20036;-66
2022/08/31 02:09:10;;;;;;;3.45;2.58;;;;;;;22.23;nan;100678.16;5027384;28;20034;-66
2022/08/31 02:11:36;;;;;;;4.25;2.80;;;;;;;22.18;nan;100675.31;5025325;28;20379;-66
2022/08/31 02:14:01;;;;;;;4.78;2.63;;;;;;;22.14;nan;100677.59;5032301;28;20468;-66
2022/08/31 02:16:26;;;;;;;3.72;2.70;;;;;;;22.10;nan;100675.63;5024454;28;20095;-66
2022/08/31 02:18:52;;;;;;;4.78;2.97;;;;;;;22.03;nan;100664.91;5027864;28;20314;-66
2022/08/31 02:21:17;;;;;;;4.47;2.90;;;;;;;22.02;nan;100674.03;5030512;28;20049;-66
2022/08/31 02:23:43;;;;;;;4.68;3.22;;;;;;;21.97;nan;100668.50;5024996;28;20042;-66
2022/08/31 02:26:10;;;;;;;4.13;2.90;;;;;;;21.94;nan;100674.31;5033934;28;20043;-66
2022/08/31 02:28:36;;;;;;;3.65;2.95;;;;;;;21.92;nan;100676.41;5030633;28;20402;-66
2022/08/31 02:31:02;;;;;;;3.80;3.00;;;;;;;21.90;nan;100678.50;5034188;28;20030;-66
2022/08/31 02:33:28;;;;;;;3.75;2.92;;;;;;;21.87;nan;100673.56;5030714;28;20048;-66
2022/08/31 02:35:53;;;;;;;6.20;3.03;;;;;;;21.84;nan;100675.66;5027670;28;20399;-66
2022/08/31 02:38:19;;;;;;;4.47;3.17;;;;;;;21.83;nan;100683.94;5028169;28;20034;-66
2022/08/31 02:40:45;;;;;;;3.03;2.65;;;;;;;21.77;nan;100685.66;5028016;28;20041;-66
2022/08/31 02:43:11;;;;;;;4.10;2.80;;;;;;;21.74;nan;100680.75;5029315;28;20045;-65
2022/08/31 02:45:37;;;;;;;3.67;2.85;;;;;;;21.70;nan;100678.72;5030674;28;20037;-68
2022/08/31 02:48:07;;;;;;;4.97;2.97;;;;;;;21.66;nan;100686.38;5018527;28;20065;-65
2022/08/31 02:50:36;;;;;;;5.65;3.10;;;;;;;21.63;nan;100676.06;5020245;28;20119;-65
2022/08/31 02:53:01;;;;;;;3.50;2.83;;;;;;;21.60;nan;100679.22;5033606;28;20064;-65
2022/08/31 02:55:27;;;;;;;4.03;3.40;;;;;;;21.56;nan;100684.19;5028073;28;20076;-65
2022/08/31 02:57:52;;;;;;;5.20;3.33;;;;;;;21.53;nan;100683.84;5025475;28;20560;-65
2022/08/31 03:00:20;;;;;;;4.82;3.67;;;;;;;21.49;nan;100685.31;5022459;28;20133;-65
2022/08/31 03:02:47;;;;;;;4.10;3.20;;;;;;;21.46;nan;100681.19;5030590;28;20463;-65
2022/08/31 03:05:13;;;;;;;4.35;3.20;;;;;;;21.43;nan;100684.34;5034457;28;20098;-65
2022/08/31 03:07:39;;;;;;;3.85;2.92;;;;;;;21.39;nan;100685.78;5026426;28;20075;-65
2022/08/31 03:10:07;;;;;;;4.15;3.47;;;;;;;21.37;nan;100691.34;5031941;28;20057;-67
2022/08/31 03:12:33;;;;;;;5.47;3.95;;;;;;;21.34;nan;100694.50;5028834;28;20513;-65
2022/08/31 03:14:59;;;;;;;4.55;3.55;;;;;;;21.29;nan;100690.81;5028601;28;20033;-65
2022/08/31 03:17:24;;;;;;;5.30;3.55;;;;;;;21.26;nan;100684.03;5025032;28;20047;-65
2022/08/31 03:19:50;;;;;;;4.07;2.92;;;;;;;21.23;nan;100689.00;5027143;28;20044;-65
2022/08/31 03:22:15;;;;;;;4.95;3.58;;;;;;;21.20;nan;100685.69;5030172;28;20270;-65
2022/08/31 03:24:42;;;;;;;4.78;3.33;;;;;;;21.19;nan;100694.00;5026519;28;20048;-65
2022/08/31 03:27:08;;;;;;;3.83;3.15;;;;;;;21.18;nan;100687.78;5038986;28;20103;-65
2022/08/31 03:29:33;;;;;;;3.30;2.80;;;;;;;21.18;nan;100698.53;5030554;28;20067;-65
2022/08/31 03:32:00;;;;;;;3.83;3.15;;;;;;;21.19;nan;100689.44;5035165;28;20493;-65
2022/08/31 03:34:25;;;;;;;3.72;3.15;;;;;;;21.18;nan;100686.97;5029637;28;20044;-65
2022/08/31 03:36:50;;;;;;;4.40;2.95;;;;;;;21.16;nan;100686.34;5027249;28;20037;-65
2022/08/31 03:39:16;;;;;;;3.40;3.10;;;;;;;21.12;nan;100685.16;5028328;28;20045;-65
2022/08/31 03:41:41;;;;;;;3.92;3.08;;;;;;;21.09;nan;100689.06;5035777;28;20037;-65
2022/08/31 03:44:06;;;;;;;4.10;3.10;;;;;;;21.09;nan;100683.69;5033560;28;20029;-66
2022/08/31 03:46:32;;;;;;;4.30;3.13;;;;;;;21.06;nan;100686.84;5021598;28;20545;-65
2022/08/31 03:49:01;;;;;;;4.60;3.08;;;;;;;21.06;nan;100688.69;5022606;28;20058;-65
2022/08/31 03:51:27;;;;;;;4.75;3.03;;;;;;;21.03;nan;100689.97;5026884;28;20099;-65
2022/08/31 03:53:52;;;;;;;3.63;2.97;;;;;;;21.00;nan;100691.22;5027538;28;20038;-65
2022/08/31 03:56:18;;;;;;;3.70;3.00;;;;;;;21.00;nan;100698.47;5030318;28;20121;-66
2022/08/31 03:58:43;;;;;;;4.50;3.45;;;;;;;20.98;nan;100696.00;5026334;28;20038;-65
2022/08/31 04:01:12;;;;;;;4.50;3.28;;;;;;;20.96;nan;100698.06;5027798;28;20405;-65
2022/08/31 04:03:37;;;;;;;3.65;3.03;;;;;;;20.96;nan;100697.25;5027292;28;20037;-65
2022/08/31 04:06:07;;;;;;;3.63;3.08;;;;;;;20.96;nan;100702.63;5030398;28;20103;-66
2022/08/31 04:08:32;;;;;;;4.50;3.55;;;;;;;20.96;nan;100694.56;5022599;28;20090;-65
2022/08/31 04:10:58;;;;;;;5.35;3.50;;;;;;;20.93;nan;100698.50;5029064;28;20057;-65
2022/08/31 04:13:23;;;;;;;4.88;3.85;;;;;;;20.87;nan;100702.03;5031772;28;20041;-65
2022/08/31 04:15:48;;;;;;;6.28;3.95;;;;;;;20.83;nan;100700.81;5030935;28;20033;-65
2022/08/31 04:18:13;;;;;;;4.75;3.58;;;;;;;20.82;nan;100704.56;5028801;28;20049;-65
2022/08/31 04:20:39;;;;;;;4.40;3.40;;;;;;;20.82;nan;100701.06;5026207;28;20072;-65
2022/08/31 04:23:05;;;;;;;3.30;2.78;;;;;;;20.83;nan;100706.19;5023162;28;20338;-65
2022/08/31 04:25:30;;;;;;;4.15;3.30;;;;;;;20.85;nan;100706.81;5029763;28;20067;-65
2022/08/31 04:27:56;;;;;;;3.03;2.53;;;;;;;20.88;nan;100705.53;5031039;28;20068;-65
2022/08/31 04:30:22;;;;;;;4.10;3.00;;;;;;;20.89;nan;100699.97;5028737;28;20084;-65
2022/08/31 04:32:48;;;;;;;3.80;3.38;;;;;;;20.91;nan;100700.59;5022390;28;20120;-65
2022/08/31 04:35:14;;;;;;;4.35;3.92;;;;;;;20.91;nan;100703.28;5030877;28;20041;-65
2022/08/31 04:37:40;;;;;;;3.88;3.28;;;;;;;20.91;nan;100702.44;5022749;28;20590;-65
2022/08/31 04:40:07;;;;;;;3.20;2.85;;;;;;;20.90;nan;100706.97;5026370;28;20207;-67
2022/08/31 04:42:35;;;;;;;3.70;3.10;;;;;;;20.91;nan;100708.66;5028347;28;20487;-65
2022/08/31 04:45:01;;;;;;;5.68;3.70;;;;;;;20.91;nan;100711.34;5025551;28;20949;-65
2022/08/31 04:47:26;;;;;;;4.97;3.55;;;;;;;20.87;nan;100709.28;5029914;28;20045;-65
2022/08/31 04:49:52;;;;;;;5.10;3.57;;;;;;;20.85;nan;100711.34;5026835;28;20030;-65
2022/08/31 04:52:17;;;;;;;6.07;3.42;;;;;;;20.82;nan;100715.31;5026454;28;20284;-65
2022/08/31 04:54:42;;;;;;;4.47;3.42;;;;;;;20.79;nan;100718.44;5027960;28;20120;-65
2022/08/31 04:57:07;;;;;;;4.43;3.05;;;;;;;20.76;nan;100724.22;5027286;28;20070;-65
2022/08/31 04:59:33;;;;;;;4.50;3.30;;;;;;;20.75;nan;100722.56;5014773;28;20037;-65
2022/08/31 05:01:58;;;;;;;5.20;3.35;;;;;;;20.73;nan;100722.78;5030161;28;20561;-65
2022/08/31 05:04:24;;;;;;;3.88;3.10;;;;;;;20.71;nan;100716.81;5034376;28;20033;-65
2022/08/31 05:06:49;;;;;;;4.20;3.38;;;;;;;20.71;nan;100722.19;5027557;28;20805;-65
2022/08/31 05:09:21;;;;;;;4.53;3.35;;;;;;;20.71;nan;100724.03;5033522;28;20080;-65
2022/08/31 05:11:48;;;;;;;;;;;;;;;20.69;nan;100726.94;5026434;28;20068;-65
2022/08/31 05:14:14;;;;;;;5.13;3.40;;;;;;;20.68;nan;100721.78;5030278;28;19924;-65
2022/08/31 05:16:40;;;;;;;5.32;3.63;;;;;;;20.68;nan;100727.97;5022390;28;20045;-65
2022/08/31 05:19:06;;;;;;;4.38;2.95;;;;;;;20.71;nan;100729.41;5021345;28;20077;-65
2022/08/31 05:21:35;;;;;;;4.93;3.45;;;;;;;20.74;nan;100731.69;5027664;28;20065;-65
2022/08/31 05:24:07;;;;;;;4.78;3.40;;;;;;;20.78;nan;100730.19;5024279;28;20037;-65
2022/08/31 05:26:36;;;;;;;4.10;2.90;;;;;;;20.77;nan;100731.25;5005236;28;20309;-65
2022/08/31 05:29:05;;;;;;;6.85;3.20;;;;;;;20.81;nan;100729.78;5009804;28;20199;-65
2022/08/31 05:31:31;;;;;;;5.00;3.40;;;;;;;20.79;nan;100727.31;5021306;28;20042;-65
2022/08/31 05:33:57;;;;;;;4.35;3.10;;;;;;;20.79;nan;100730.00;5028787;28;20044;-65
2022/08/31 05:36:24;;;;;;;5.18;3.35;;;;;;;20.55;nan;100731.56;5031000;28;20401;-65
2022/08/31 05:38:50;;;;;;;6.88;4.32;;;;;;;20.46;nan;100732.78;5026508;28;20088;-65
2022/08/31 05:41:16;;;;;;;6.22;4.43;;;;;;;20.58;nan;100730.31;5026493;28;20029;-64
2022/08/31 05:43:41;;;;;;;6.00;4.15;;;;;;;20.65;nan;100733.78;5030796;28;20044;-65
2022/08/31 05:46:09;;;;;;;7.80;4.47;;;;;;;20.69;nan;100736.84;5033921;28;20087;-65
2022/08/31 05:48:36;;;;;;;4.88;3.17;;;;;;;20.74;nan;100743.25;5033336;28;20060;-65
2022/08/31 05:51:04;;;;;;;5.50;3.10;;;;;;;20.78;nan;100752.56;5050224;28;20420;-65
2022/08/31 05:53:29;;;;;;;3.75;3.03;;;;;;;20.79;nan;100756.06;5033154;28;20106;-65
2022/08/31 05:56:00;;;;;;;4.32;3.00;;;;;;;20.86;nan;100762.22;5035954;28;20053;-65
2022/08/31 05:58:26;;;;;;;5.40;3.60;;;;;;;20.88;nan;100753.94;5033327;28;20029;-65
2022/08/31 06:00:51;;;;;;;5.63;3.00;;;;;;;20.88;nan;100762.84;5030195;28;20034;-65
2022/08/31 06:03:16;;;;;;;4.60;3.40;;;;;;;20.89;nan;100761.78;5035077;28;20482;-65
2022/08/31 06:05:42;;;;;;;5.60;3.60;;;;;;;20.91;nan;100757.03;5035228;28;20506;-65
2022/08/31 06:08:07;;;;;;;5.50;3.50;;;;;;;20.88;nan;100764.69;5033868;28;20228;-65
2022/08/31 06:10:33;;;;;;;6.60;3.50;;;;;;;20.89;nan;100766.34;5028156;28;20269;-65
2022/08/31 06:13:00;;;;;;;7.05;4.00;;;;;;;20.89;nan;100761.78;5053935;28;20055;-65
2022/08/31 06:15:26;;;;;;;9.07;4.35;;;;;;;20.94;nan;100758.47;5031713;28;20057;-65
2022/08/31 06:17:51;;;;;;;4.75;3.35;;;;;;;20.94;nan;100756.59;5018505;28;20045;-65
2022/08/31 06:20:17;;;;;;;5.18;3.28;;;;;;;20.98;nan;100762.38;5031953;28;20042;-66
2022/08/31 06:22:46;;;;;;;5.70;3.55;;;;;;;21.02;nan;100766.25;5036410;28;20037;-65
2022/08/31 06:25:18;;;;;;;5.18;3.05;;;;;;;21.00;nan;100763.00;5024310;28;20044;-65
2022/08/31 06:27:47;;;;;;;4.75;3.38;;;;;;;21.02;nan;100762.75;5038402;28;20371;-65
2022/08/31 06:30:17;;;;;;;5.65;3.17;;;;;;;21.05;nan;100762.34;5033017;28;20077;-65
2022/08/31 06:32:46;;;;;;;3.42;2.63;;;;;;;21.02;nan;100760.88;5041887;28;20029;-65
2022/08/31 06:35:12;;;;;;;4.18;2.90;;;;;;;21.06;nan;100766.69;5055753;28;20029;-65
2022/08/31 06:37:37;;;;;;;3.28;2.40;;;;;;;21.12;nan;100769.34;5025524;28;20044;-67
2022/08/31 06:40:03;;;;;;;3.80;2.78;;;;;;;21.10;nan;100771.41;5013363;28;20042;-67
2022/08/31 06:42:28;;;;;;;4.78;2.85;;;;;;;21.11;nan;100773.03;5003460;28;20038;-66
2022/08/31 06:44:53;;;;;;;3.53;2.80;;;;;;;21.10;nan;100765.22;5013272;28;20042;-66
2022/08/31 06:47:18;;;;;;;4.60;3.07;;;;;;;21.13;nan;100775.53;5030310;28;20449;-67
2022/08/31 06:49:44;;;;;;;4.72;2.90;;;;;;;21.13;nan;100783.59;5033147;28;20271;-66
2022/08/31 06:52:09;;;;;;;4.78;2.50;;;;;;;21.09;nan;100795.81;5017287;28;20389;-66
2022/08/31 06:54:35;;;;;;;4.75;2.75;;;;;;;20.94;nan;100783.47;5012754;28;20030;-66
2022/08/31 06:57:01;;;;;;;4.13;2.72;;;;;;;20.29;nan;100793.38;5028203;28;20092;-66
2022/08/31 06:59:27;;;;;;;4.57;2.47;;;;;;;19.89;nan;100799.59;5027782;28;20088;-66
2022/08/31 07:01:52;;;;;;;5.32;2.75;;;;;;;19.61;nan;100807.78;5014345;28;20491;-66
2022/08/31 07:04:17;;;;;;;5.63;3.77;;;;;;;19.28;nan;100821.97;5012132;28;20080;-67
2022/08/31 07:06:43;;;;;;;6.30;4.33;;;;;;;18.98;nan;100834.84;5025795;28;20272;-68
2022/08/31 07:09:12;;;;;;;8.10;4.07;;;;;;;18.74;nan;100838.81;5034239;28;20296;-69
2022/08/31 07:11:40;;;;;;;6.18;4.00;;;;;;;18.57;nan;100841.00;5033112;28;20040;-71
2022/08/31 07:14:07;;;;;;;9.65;5.25;;;;;;;18.40;nan;100848.50;5032507;28;20029;-71
2022/08/31 07:16:34;;;;;;;11.65;4.60;;;;;;;18.23;nan;100855.16;5050790;28;20112;-71
2022/08/31 07:19:02;;;;;;;7.70;4.35;;;;;;;18.00;nan;100860.75;5038946;28;20044;-70
2022/08/31 07:21:39;;;;;;;6.43;4.50;;;;;;;17.71;nan;100848.28;5030474;28;20037;-69
2022/08/31 07:24:05;;;;;;;8.38;4.45;;;;;;;17.61;nan;100862.81;5029816;28;20456;-69
2022/08/31 07:26:37;;;;;;;5.93;3.72;;;;;;;17.51;nan;100859.59;5038070;28;20029;-68
2022/08/31 07:29:04;;;;;;;6.60;3.80;;;;;;;17.52;nan;100860.44;5029783;28;20095;-68
2022/08/31 07:31:44;;;;;;;7.00;4.28;;;;;;;17.53;nan;100860.25;5024543;28;20034;-67
2022/08/31 07:34:15;;;;;;;9.38;4.65;;;;;;;17.47;nan;100860.16;5010753;28;20188;-67
2022/08/31 07:42:13;;;;;;;7.80;4.75;;;;;;;17.41;nan;100870.59;5021217;28;20092;-68
2022/08/31 07:44:40;;;;;;;9.23;6.22;;;;;;;17.20;nan;100862.53;5010036;28;20033;-65
2022/08/31 07:47:07;;;;;;;11.00;6.50;;;;;;;16.94;nan;100866.53;5026890;28;20498;-66
2022/08/31 07:49:34;;;;;;;;;;;;;;;16.81;nan;100866.38;5030405;28;20042;-66
2022/08/31 07:51:59;;;;;;;6.80;5.47;;;;;;;16.79;nan;100868.38;5012084;28;20401;-66
2022/08/31 07:54:26;;;;;;;7.72;5.50;;;;;;;16.83;nan;100868.84;5009864;28;20050;-67
2022/08/31 07:57:02;;;;;;;8.75;5.03;;;;;;;16.90;nan;100873.28;5011223;28;20552;-66
2022/08/31 07:59:29;;;;;;;6.85;4.65;;;;;;;16.94;nan;100884.41;5009668;28;20034;-66
2022/08/31 08:01:55;;;;;;;6.03;3.97;;;;;;;16.97;nan;100882.22;5026540;28;20030;-66
2022/08/31 08:04:24;;;;;;;8.48;5.25;;;;;;;17.04;nan;100886.78;5029645;28;20042;-66
2022/08/31 08:06:56;;;;;;;6.75;4.85;;;;;;;17.03;nan;100893.16;5024009;28;20567;-66
2022/08/31 08:09:24;;;;;;;8.40;5.10;;;;;;;17.00;nan;100891.69;5011004;28;20042;-66
2022/08/31 08:11:53;;;;;;;7.03;5.20;;;;;;;17.01;nan;100893.34;5023832;28;20405;-65
2022/08/31 08:14:20;;;;;;;5.93;4.40;;;;;;;17.14;nan;100893.53;5014790;28;20797;-66
2022/08/31 08:16:45;;;;;;;6.53;3.90;;;;;;;17.26;nan;100893.88;5008853;28;20590;-66
2022/08/31 08:19:10;;;;;;;12.98;6.00;;;;;;;17.20;nan;100903.44;5022917;28;20033;-66
2022/08/31 08:21:36;;;;;;;11.95;6.15;;;;;;;17.18;nan;100904.66;5029653;28;20120;-66
2022/08/31 08:24:02;;;;;;;9.73;6.15;;;;;;;17.15;nan;100903.19;5016985;28;20053;-66
2022/08/31 08:26:28;;;;;;;9.20;5.70;;;;;;;17.18;nan;100904.66;5053605;28;20414;-66
2022/08/31 08:28:53;;;;;;;7.57;5.18;;;;;;;17.19;nan;100903.66;5016171;28;20037;-65
2022/08/31 08:31:23;;;;;;;9.03;4.53;;;;;;;17.28;nan;100910.56;5018941;28;20034;-66
2022/08/31 08:33:50;;;;;;;6.53;4.40;;;;;;;17.31;nan;100912.84;5027261;28;20282;-65
2022/08/31 08:36:18;;;;;;;6.55;4.00;;;;;;;17.37;nan;100922.78;5028522;28;20056;-66
2022/08/31 08:38:46;;;;;;;6.03;4.03;;;;;;;17.38;nan;100923.63;5023859;28;20033;-65
2022/08/31 08:41:18;;;;;;;6.03;4.30;;;;;;;17.36;nan;100929.16;5009643;28;20037;-65
2022/08/31 08:43:47;;;;;;;7.85;4.82;;;;;;;17.31;nan;100923.53;5009931;28;20026;-65
2022/08/31 08:46:14;;;;;;;9.40;5.10;;;;;;;17.31;nan;100928.06;5008815;28;20065;-65
2022/08/31 08:48:41;;;;;;;6.78;4.32;;;;;;;17.29;nan;100922.06;5015772;28;20536;-65
2022/08/31 08:51:19;;;;;;;7.90;4.80;;;;;;;17.26;nan;100925.13;5028712;28;20045;-65
2022/08/31 08:53:48;;;;;;;7.40;4.80;;;;;;;17.29;nan;100924.75;5026969;28;20029;-65
2022/08/31 08:56:14;;;;;;;7.20;4.50;;;;;;;17.28;nan;100925.75;5016598;28;20053;-66
2022/08/31 08:58:44;;;;;;;6.95;4.80;;;;;;;17.33;nan;100931.38;5027923;28;20033;-65
2022/08/31 09:01:18;;;;;;;4.95;3.78;;;;;;;17.37;nan;100935.31;5022825;28;20490;-65
2022/08/31 09:04:04;;;;;;;6.53;4.13;;;;;;;17.41;nan;100940.13;5027139;28;20140;-65
2022/08/31 09:06:57;;;;;;;5.65;3.97;;;;;;;17.51;nan;100936.31;5015264;28;20048;-65
2022/08/31 09:09:40;;;;;;;6.22;4.30;;;;;;;17.53;nan;100935.13;5009051;28;20400;-65
2022/08/31 09:12:17;;;;;;;7.28;4.30;;;;;;;17.53;nan;100929.78;5029782;28;20025;-69
2022/08/31 09:15:06;;;;;;;5.95;3.97;;;;;;;17.58;nan;100931.88;5048701;28;20450;-65
2022/08/31 09:17:59;;;;;;;7.68;4.50;;;;;;;17.63;nan;100932.97;5009113;28;20042;-65
2022/08/31 09:20:26;;;;;;;7.25;4.28;;;;;;;17.63;nan;100930.28;5017259;28;20034;-66
2022/08/31 09:22:54;;;;;;;4.88;3.67;;;;;;;17.70;nan;100932.22;5027770;28;20049;-66
2022/08/31 09:25:31;;;;;;;3.80;3.28;;;;;;;17.80;nan;100924.72;5033217;28;20405;-66
2022/08/31 09:28:00;;;;;;;5.05;3.67;;;;;;;17.93;nan;100922.22;5028254;28;20041;-65
2022/08/31 09:30:53;;;;;;;4.65;3.63;;;;;;;17.97;nan;100926.19;5029355;28;20498;-66
2022/08/31 09:33:25;;;;;;;5.85;4.38;;;;;;;17.97;nan;100918.16;5025560;28;20052;-65
2022/08/31 09:35:55;;;;;;;8.02;4.97;;;;;;;17.94;nan;100920.38;5024721;28;20037;-65
2022/08/31 09:38:38;;;;;;;7.25;4.60;;;;;;;18.02;nan;100920.25;5012563;28;20124;-65
2022/08/31 09:41:17;;;;;;;5.35;4.10;;;;;;;18.13;nan;100918.91;5025944;28;20033;-65
2022/08/31 09:43:44;;;;;;;7.43;4.63;;;;;;;18.17;nan;100922.88;5016394;28;20256;-66
2022/08/31 09:46:29;;;;;;;8.07;5.00;;;;;;;18.18;nan;100924.50;5027962;28;20041;-66
2022/08/31 09:49:01;;;;;;;7.10;4.57;;;;;;;18.29;nan;100923.19;5014785;28;20495;-65
2022/08/31 09:51:29;;;;;;;7.80;5.15;;;;;;;18.36;nan;100919.53;5009682;28;20229;-65
2022/08/31 09:57:08;;;;;;;9.67;6.20;;;;;;;18.56;nan;100917.00;5008261;28;20125;-66
2022/08/31 09:59:42;;;;;;;7.35;5.18;;;;;;;18.59;nan;100919.31;5009264;28;20030;-65
2022/08/31 10:02:25;;;;;;;6.70;5.35;;;;;;;18.71;nan;100918.75;5018480;28;20037;-67
2022/08/31 10:04:54;;;;;;;6.43;5.20;;;;;;;18.94;nan;100913.16;5011986;28;20112;-66
2022/08/31 10:07:31;;;;;;;8.45;6.18;;;;;;;18.95;nan;100917.47;5020541;28;20193;-66
2022/08/31 10:10:06;;;;;;;7.35;6.03;;;;;;;18.99;nan;100914.22;5038672;28;20390;-65
2022/08/31 10:12:51;;;;;;;6.40;5.10;;;;;;;18.95;nan;100912.97;5039300;28;20402;-65
2022/08/31 10:15:27;;;;;;;7.32;5.35;;;;;;;19.01;nan;100917.53;5020115;28;20409;-65
2022/08/31 10:18:12;;;;;;;8.48;6.10;;;;;;;18.95;nan;100910.28;5009194;28;20034;-65
2022/08/31 10:20:47;;;;;;;7.20;5.30;;;;;;;19.11;nan;100914.47;5025489;28;20072;-64
2022/08/31 10:23:17;;;;;;;;;;;;;;;19.42;nan;100914.00;5021313;28;20312;-65
2022/08/31 10:25:51;;;;;;;7.65;5.38;;;;;;;19.53;nan;100912.59;5023544;28;19913;-65
2022/08/31 10:28:30;;;;;;;6.68;5.20;;;;;;;19.79;nan;100914.56;5031337;28;20077;-65
2022/08/31 10:31:19;;;;;;;;;;;;;;;20.14;nan;100899.16;5028168;28;20120;-65
2022/08/31 10:36:38;;;;;;;;;;;;;;;21.24;nan;100905.78;5031856;28;19963;-65
2022/08/31 10:39:12;;;;;;;;;;;;;;;21.46;nan;100903.69;5029797;28;19920;-65
2022/08/31 10:41:42;;;;;;;;;;;;;;;21.53;nan;100899.09;5031751;28;19979;-65
2022/08/31 10:44:22;;;;;;;;;;;;;;;21.70;nan;100902.91;5029653;28;20370;-66
2022/08/31 10:46:53;;;;;;;8.23;5.50;;;;;;;22.05;nan;100891.72;5030046;28;19963;-66
2022/08/31 10:49:20;;;;;;;7.50;5.07;;;;;;;22.26;nan;100904.00;5030267;28;20065;-66
2022/08/31 10:52:09;;;;;;;6.30;4.78;;;;;;;22.49;nan;100898.00;5031052;28;20044;-66
2022/08/31 10:54:53;;;;;;;8.13;5.57;;;;;;;22.88;nan;100887.84;5022872;28;20037;-66
2022/08/31 10:57:40;;;;;;;6.18;4.55;;;;;;;22.83;nan;100885.00;5030299;28;20086;-66
2022/08/31 11:02:59;;;;;;;5.97;4.43;;;;;;;24.11;nan;100902.06;5025123;28;20410;-66
2022/08/31 11:05:30;;;;;;;5.07;4.28;;;;;;;26.40;nan;100904.28;5030981;28;20071;-66
2022/08/31 11:08:08;;;;;;;5.28;4.03;;;;;;;28.41;nan;100900.88;5030315;28;20033;-66
2022/08/31 11:10:51;;;;;;;7.30;3.80;;;;;;;29.69;nan;100898.75;5027262;28;20462;-66
2022/08/31 11:13:19;;;;;;;4.00;3.35;;;;;;;29.99;nan;100897.16;5023432;28;20038;-66
2022/08/31 11:16:05;;;;;;;4.78;2.85;;;;;;;31.62;nan;100892.31;5030591;28;20040;-67
2022/08/31 11:18:58;;;;;;;4.30;3.53;;;;;;;32.46;nan;100898.44;5030372;28;20036;-67
2022/08/31 11:21:44;;;;;;;5.45;3.63;;;;;;;32.85;nan;100899.44;5021150;28;20418;-67
2022/08/31 11:24:54;;;;;;;4.57;3.50;;;;;;;31.57;nan;100892.34;5023714;28;20045;-67
2022/08/31 11:27:32;;;;;;;5.03;3.15;;;;;;;30.56;nan;100885.13;5026939;28;20037;-67
2022/08/31 11:30:06;;;;;;;7.45;4.53;;;;;;;28.88;nan;100886.47;5024470;28;20218;-68
2022/08/31 11:32:46;;;;;;;5.00;3.85;;;;;;;27.66;nan;100889.09;5029693;28;20038;-66
2022/08/31 11:35:14;;;;;;;5.32;3.88;;;;;;;26.87;nan;100887.63;5030514;28;20116;-66
2022/08/31 11:37:51;;;;;;;6.45;4.53;;;;;;;26.10;nan;100896.47;5021484;28;20529;-66
2022/08/31 11:40:41;;;;;;;7.03;5.10;;;;;;;25.46;nan;100892.09;5029696;28;20502;-66
2022/08/31 11:43:31;;;;;;;5.45;4.47;;;;;;;24.92;nan;100889.63;5029340;28;20030;-66
2022/08/31 11:46:17;;;;;;;8.27;6.10;;;;;;;24.11;nan;100893.94;5024889;28;20033;-66
2022/08/31 11:48:52;;;;;;;6.78;5.07;;;;;;;23.61;nan;100896.97;5020226;28;20057;-66
2022/08/31 11:51:52;;;;;;;7.50;5.80;;;;;;;23.29;nan;100892.59;5011864;28;20426;-66
2022/08/31 11:54:24;;;;;;;8.60;5.38;;;;;;;23.23;nan;100893.50;5022154;28;20041;-66
2022/08/31 11:56:49;;;;;;;8.90;5.50;;;;;;;23.07;nan;100888.72;5029391;28;20033;-68
2022/08/31 11:59:30;;;;;;;8.05;5.78;;;;;;;22.81;nan;100884.41;5029177;28;20062;-67
2022/08/31 12:01:58;;;;;;;7.68;6.40;;;;;;;22.59;nan;100884.03;5023599;28;20229;-67
2022/08/31 12:04:44;;;;;;;6.60;5.13;;;;;;;22.59;nan;100882.16;5019718;28;20511;-67
2022/08/31 12:07:14;;;;;;;7.97;7.07;;;;;;;22.43;nan;100885.44;5029094;28;20421;-67
2022/08/31 12:09:52;;;;;;;9.30;6.55;;;;;;;22.22;nan;100889.34;5029166;28;20095;-67
2022/08/31 12:12:18;;;;;;;9.38;7.05;;;;;;;22.20;nan;100883.31;5030283;28;20045;-67
2022/08/31 12:14:51;;;;;;;10.93;8.43;;;;;;;21.91;nan;100882.91;5030682;28;20036;-67