Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:24;;;;;;;4.85;2.78;;;16.30;88.80;;;;;;5043877;28;20188;-72
2021/06/11 00:02:50;;;;;;;3.33;3.13;;;16.30;88.80;;;;;;5049148;28;20183;-72
2021/06/11 00:05:16;;;;;;;3.50;3.30;;;16.30;88.60;;;;;;5049188;28;20192;-72
2021/06/11 00:07:42;;;;;;;3.08;2.80;;;16.30;88.50;;;;;;5047689;28;20262;-72
2021/06/11 00:10:11;;;;;;;3.42;3.13;;;16.20;89.10;;;;;;5049114;28;20223;-71
2021/06/11 00:12:38;;;;;;;3.08;2.95;;;16.20;89.10;;;;;;5030333;28;20187;-71
2021/06/11 00:15:06;;;;;;;3.53;2.72;;;16.20;89.30;;;;;;5047652;28;20219;-71
2021/06/11 00:17:32;;;;;;;3.00;2.88;;;16.20;89.40;;;;;;5058186;28;20199;-71
2021/06/11 00:19:58;;;;;;;2.75;2.55;;;16.20;89.10;;;;;;5056283;28;20180;-72
2021/06/11 00:22:24;;;;;;;4.28;3.25;;;16.10;89.40;;;;;;5054248;28;20214;-72
2021/06/11 00:24:50;;;;;;;2.97;2.88;;;16.10;89.50;;;;;;5044154;28;20233;-71
2021/06/11 00:27:15;;;;;;;2.78;2.67;;;16.00;89.50;;;;;;5053529;28;20180;-72
2021/06/11 00:29:41;;;;;;;2.80;2.70;;;16.00;89.60;;;;;;5054372;28;20183;-73
2021/06/11 00:32:07;;;;;;;6.07;2.45;;;16.00;89.50;;;;;;5053370;28;20657;-72
2021/06/11 00:34:33;;;;;;;2.88;2.60;;;16.00;89.70;;;;;;5042319;28;20208;-72
2021/06/11 00:36:59;;;;;;;2.15;2.05;;;15.90;89.60;;;;;;5041760;28;20190;-71
2021/06/11 00:39:24;;;;;;;3.30;3.20;;;15.90;89.90;;;;;;5033718;28;20273;-72
2021/06/11 00:41:50;;;;;;;3.50;3.08;;;15.90;89.80;;;;;;5053862;28;20186;-72
2021/06/11 00:44:16;;;;;;;3.08;2.97;;;15.80;89.80;;;;;;5046702;28;20190;-72
2021/06/11 00:46:42;;;;;;;2.80;2.53;;;15.80;89.90;;;;;;5055318;28;20949;-72
2021/06/11 00:49:08;;;;;;;2.83;2.65;;;15.80;90.10;;;;;;5041734;28;20183;-72
2021/06/11 00:51:33;;;;;;;3.55;3.30;;;15.80;90.10;;;;;;5048668;28;20182;-72
2021/06/11 00:53:59;;;;;;;3.47;2.90;;;15.80;89.80;;;;;;5049476;28;20200;-72
2021/06/11 00:56:25;;;;;;;3.22;3.13;;;15.70;89.90;;;;;;5047145;28;20211;-72
2021/06/11 00:58:51;;;;;;;2.53;2.47;;;15.70;90.00;;;;;;5048689;28;20195;-72
2021/06/11 01:01:18;;;;;;;2.95;2.75;;;15.70;90.10;;;;;;5059901;28;20179;-72
2021/06/11 01:03:44;;;;;;;2.95;2.72;;;15.70;90.60;;;;;;5035005;28;20190;-73
2021/06/11 01:06:11;;;;;;;3.70;3.28;;;15.60;90.60;;;;;;5051696;28;20180;-70
2021/06/11 01:08:39;;;;;;;4.10;3.80;;;15.60;90.60;;;;;;5047540;28;20267;-72
2021/06/11 01:11:05;;;;;;;4.07;3.67;;;15.60;90.70;;;;;;5051301;28;20196;-70
2021/06/11 01:13:31;;;;;;;3.88;3.58;;;15.50;91.00;;;;;;5036756;28;20187;-72
2021/06/11 01:15:57;;;;;;;4.95;3.72;;;15.50;90.70;;;;;;5050963;28;20250;-73
2021/06/11 01:18:23;;;;;;;3.78;3.47;;;15.50;90.50;;;;;;5048251;28;20215;-72
2021/06/11 01:20:50;;;;;;;2.78;2.67;;;15.50;90.70;;;;;;5058738;28;20577;-70
2021/06/11 01:23:35;;;;;;;3.80;3.60;;;15.50;90.90;;;;;;5047445;28;20184;-72
2021/06/11 01:26:34;;;;;;;3.53;3.30;;;15.40;90.50;;;;;;5046911;28;20222;-72
2021/06/11 01:29:13;;;;;;;3.22;3.03;;;15.40;91.00;;;;;;5038392;28;20282;-72
2021/06/11 01:31:46;;;;;;;3.10;3.00;;;15.40;91.40;;;;;;5033647;28;20190;-71
2021/06/11 01:34:39;;;;;;;2.83;2.70;;;15.40;91.20;;;;;;5056247;28;20273;-74
2021/06/11 01:37:21;;;;;;;2.75;2.65;;;15.40;91.60;;;;;;5045998;28;20257;-71
2021/06/11 01:39:54;;;;;;;3.30;3.10;;;15.40;91.90;;;;;;5059348;28;20202;-75
2021/06/11 01:42:20;;;;;;;3.70;2.72;;;15.30;91.80;;;;;;5054224;28;20187;-75
2021/06/11 01:44:48;;;;;;;7.15;3.47;;;15.30;92.00;;;;;;5051798;28;20557;-74
2021/06/11 01:47:15;;;;;;;3.53;3.00;;;15.30;92.30;;;;;;5045631;28;20211;-73
2021/06/11 01:49:45;;;;;;;2.85;2.78;;;15.20;92.40;;;;;;5048973;28;20202;-74
2021/06/11 01:52:12;;;;;;;2.92;2.75;;;15.20;92.00;;;;;;5050799;28;20243;-74
2021/06/11 01:54:42;;;;;;;2.78;2.55;;;15.10;91.90;;;;;;5062561;28;20210;-75
2021/06/11 01:57:08;;;;;;;3.65;2.50;;;15.10;91.90;;;;;;5046763;28;20190;-74
2021/06/11 01:59:35;;;;;;;2.95;2.85;;;15.00;92.20;;;;;;5059170;28;20286;-74
2021/06/11 02:02:02;;;;;;;4.68;3.13;;;15.00;92.50;;;;;;5027932;28;20248;-75
2021/06/11 02:04:29;;;;;;;3.25;3.13;;;14.90;92.40;;;;;;5052457;28;20178;-74
2021/06/11 02:06:55;;;;;;;3.60;3.40;;;14.90;92.20;;;;;;5045343;28;20191;-75
2021/06/11 02:09:23;;;;;;;3.33;3.13;;;14.80;91.60;;;;;;5045959;28;20573;-74
2021/06/11 02:11:49;;;;;;;3.70;3.40;;;14.80;91.40;;;;;;5052893;28;20668;-74
2021/06/11 02:14:15;;;;;;;3.58;3.28;;;14.80;91.30;;;;;;5056333;28;20195;-74
2021/06/11 02:16:44;;;;;;;4.53;4.18;;;14.80;91.20;;;;;;5047897;28;20313;-74
2021/06/11 02:19:10;;;;;;;4.70;4.40;;;14.70;91.00;;;;;;5053376;28;20246;-74
2021/06/11 02:21:38;;;;;;;3.83;3.50;;;14.70;91.00;;;;;;5056892;28;20755;-74
2021/06/11 02:24:06;;;;;;;4.32;3.47;;;14.70;90.90;;;;;;5049047;28;21399;-75
2021/06/11 02:26:33;;;;;;;3.47;3.28;;;14.70;90.80;;;;;;5047412;28;20262;-75
2021/06/11 02:28:59;;;;;;;3.25;3.15;;;14.70;90.80;;;;;;5045319;28;20214;-74
2021/06/11 02:31:25;;;;;;;3.25;3.05;;;14.70;91.00;;;;;;5043869;28;20697;-74
2021/06/11 02:33:50;;;;;;;2.53;2.40;;;14.70;91.30;;;;;;5045755;28;20176;-75
2021/06/11 02:36:16;;;;;;;3.85;3.10;;;14.70;91.30;;;;;;5055251;28;20244;-74
2021/06/11 02:38:42;;;;;;;3.05;2.95;;;14.70;91.80;;;;;;5048821;28;20583;-74
2021/06/11 02:41:09;;;;;;;2.67;2.55;;;14.70;91.70;;;;;;5047215;28;20187;-75
2021/06/11 02:43:39;;;;;;;2.72;2.63;;;14.70;91.80;;;;;;5046720;28;20188;-75
2021/06/11 02:46:15;;;;;;;4.53;3.35;;;14.70;91.90;;;;;;5019888;28;20183;-75
2021/06/11 02:48:55;;;;;;;3.22;3.13;;;14.70;91.80;;;;;;5049051;28;20215;-72
2021/06/11 02:51:30;;;;;;;3.25;3.05;;;14.60;92.00;;;;;;5048429;28;20184;-73
2021/06/11 02:53:57;;;;;;;4.75;2.97;;;14.60;92.10;;;;;;5043302;28;20179;-74
2021/06/11 02:56:27;;;;;;;3.50;3.30;;;14.60;93.10;;;;;;5032841;28;20211;-75
2021/06/11 02:59:02;;;;;;;2.58;2.47;;;14.60;93.20;;;;;;5046037;28;20696;-73
2021/06/11 03:01:29;;;;;;;3.03;2.90;;;14.60;93.00;;;;;;5050810;28;20188;-74
2021/06/11 03:03:57;;;;;;;3.25;2.67;;;14.60;93.30;;;;;;5043826;28;20210;-75
2021/06/11 03:06:24;;;;;;;2.75;2.65;;;14.60;93.30;;;;;;5045321;28;20241;-75
2021/06/11 03:08:51;;;;;;;4.10;3.10;;;14.50;93.00;;;;;;5046493;28;20180;-73
2021/06/11 03:11:30;;;;;;;2.45;2.35;;;14.50;93.00;;;;;;5045126;28;20172;-74
2021/06/11 03:13:57;;;;;;;2.53;2.40;;;14.50;93.00;;;;;;5044027;28;20264;-74
2021/06/11 03:16:27;;;;;;;2.88;2.65;;;14.50;93.10;;;;;;5048556;28;20219;-74
2021/06/11 03:18:57;;;;;;;2.85;2.75;;;14.50;92.70;;;;;;5049955;28;20183;-74
2021/06/11 03:21:31;;;;;;;2.92;2.50;;;14.50;92.80;;;;;;5050037;28;20176;-74
2021/06/11 03:24:18;;;;;;;3.38;3.17;;;14.50;92.80;;;;;;5049398;28;20179;-76
2021/06/11 03:26:50;;;;;;;3.40;3.17;;;14.50;92.70;;;;;;5045859;28;20560;-74
2021/06/11 03:29:21;;;;;;;3.67;3.40;;;14.50;93.00;;;;;;5048361;28;20183;-75
2021/06/11 03:31:50;;;;;;;3.03;2.72;;;14.60;93.10;;;;;;5047586;28;20183;-74
2021/06/11 03:34:26;;;;;;;3.28;2.72;;;14.60;93.20;;;;;;5049305;28;20187;-74
2021/06/11 03:36:53;;;;;;;2.85;2.75;;;14.60;93.00;;;;;;5049524;28;20184;-74
2021/06/11 03:39:25;;;;;;;2.55;2.45;;;14.60;93.60;;;;;;5038697;28;20263;-75
2021/06/11 03:41:52;;;;;;;2.50;2.30;;;14.60;93.40;;;;;;5047947;28;20191;-75
2021/06/11 03:44:19;;;;;;;5.85;2.70;;;14.70;93.50;;;;;;5049416;28;20572;-74
2021/06/11 03:46:47;;;;;;;2.75;2.55;;;14.70;93.50;;;;;;5048510;28;20266;-75
2021/06/11 03:49:14;;;;;;;2.53;2.30;;;14.70;93.60;;;;;;5047836;28;20312;-75
2021/06/11 03:51:42;;;;;;;2.55;2.45;;;14.70;93.60;;;;;;5046647;28;20581;-75
2021/06/11 03:54:10;;;;;;;2.63;2.45;;;14.70;93.50;;;;;;5045614;28;20877;-75
2021/06/11 03:56:37;;;;;;;2.60;2.50;;;14.70;93.50;;;;;;5046894;28;20208;-75
2021/06/11 03:59:04;;;;;;;2.75;2.65;;;14.70;93.70;;;;;;5046369;28;20194;-75
2021/06/11 04:01:34;;;;;;;3.17;2.95;;;14.80;93.60;;;;;;5056189;28;20215;-75
2021/06/11 04:04:01;;;;;;;3.38;3.17;;;14.80;93.40;;;;;;5047913;28;20183;-75
2021/06/11 04:06:37;;;;;;;3.58;3.35;;;14.80;93.60;;;;;;5044572;28;20187;-75
2021/06/11 04:09:08;;;;;;;10.40;3.08;;;14.90;93.60;;;;;;5040318;28;20576;-75
2021/06/11 04:11:47;;;;;;;2.97;2.60;;;14.90;93.30;;;;;;5042058;28;20172;-75
2021/06/11 04:14:26;;;;;;;4.20;3.75;;;14.90;93.50;;;;;;5025726;28;20191;-76
2021/06/11 04:16:57;;;;;;;3.72;3.42;;;14.90;94.00;;;;;;5040063;28;20190;-75
2021/06/11 04:19:40;;;;;;;5.97;3.28;;;15.00;94.00;;;;;;5046668;28;20196;-75
2021/06/11 04:22:07;;;;;;;3.38;3.10;;;15.00;93.70;;;;;;5045264;28;20258;-75
2021/06/11 04:24:37;;;;;;;4.47;2.92;;;15.00;93.80;;;;;;5046368;28;20888;-75
2021/06/11 04:27:03;;;;;;;4.50;4.10;;;15.00;93.60;;;;;;5046245;28;20655;-74
2021/06/11 04:29:31;;;;;;;5.85;5.35;;;15.10;93.50;;;;;;5046595;28;20192;-75
2021/06/11 04:31:57;;;;;;;7.25;4.22;;;15.10;93.30;;;;;;5050344;28;20184;-72
2021/06/11 04:34:26;;;;;;;5.78;4.28;;;15.20;93.10;;;;;;5046752;28;20837;-71
2021/06/11 04:36:54;;;;;;;4.88;4.57;;;15.20;92.80;;;;;;5048740;28;21089;-71
2021/06/11 04:39:21;;;;;;;4.60;4.40;;;15.30;92.60;;;;;;5032678;28;20187;-72
2021/06/11 04:41:47;;;;;;;4.80;4.32;;;15.30;92.40;;;;;;5050106;28;20167;-71
2021/06/11 04:44:12;;;;;;;8.30;4.57;;;15.40;92.30;;;;;;5045764;28;20183;-70
2021/06/11 04:46:40;;;;;;;5.30;3.95;;;15.50;92.30;;;;;;5045424;28;20197;-71
2021/06/11 04:49:06;;;;;;;7.65;3.90;;;15.50;92.30;;;;;;5049650;28;20188;-72
2021/06/11 04:51:32;;;;;;;4.13;3.92;;;15.60;92.00;;;;;;5056570;28;20285;-71
2021/06/11 04:53:58;;;;;;;6.65;3.85;;;15.60;92.10;;;;;;5046577;28;20256;-72
2021/06/11 04:56:24;;;;;;;5.05;4.05;;;15.70;92.10;;;;;;5043795;28;20210;-72
2021/06/11 04:58:51;;;;;;;3.88;3.63;;;15.70;91.80;;;;;;5052002;28;20721;-72
2021/06/11 05:01:18;;;;;;;4.40;3.50;;;15.80;92.20;;;;;;5043646;28;20719;-73
2021/06/11 05:03:44;;;;;;;3.85;3.55;;;15.80;91.90;;;;;;5044339;28;20186;-72
2021/06/11 05:06:10;;;;;;;3.88;3.38;;;15.90;92.10;;;;;;5041388;28;20192;-72
2021/06/11 05:08:35;;;;;;;4.30;4.00;;;16.00;91.80;;;;;;5028307;28;20683;-72
2021/06/11 05:11:02;;;;;;;5.03;3.70;;;16.10;91.60;;;;;;5045878;28;20183;-73
2021/06/11 05:13:30;;;;;;;6.45;4.18;;;16.20;91.40;;;;;;5049714;28;20192;-74
2021/06/11 05:15:56;;;;;;;3.58;3.38;;;16.20;91.10;;;;;;5050107;28;20206;-75
2021/06/11 05:18:25;;;;;;;3.95;3.65;;;16.30;91.70;;;;;;5048434;28;20275;-74
2021/06/11 05:20:52;;;;;;;9.63;3.53;;;16.40;90.70;;;;;;5046459;28;20184;-72
2021/06/11 05:23:19;;;;;;;4.00;3.70;;;16.50;90.80;;;;;;5044839;28;20370;-73
2021/06/11 05:25:46;;;;;;;3.83;3.47;;;16.60;90.60;;;;;;5032033;28;20180;-73
2021/06/11 05:28:12;;;;;;;6.32;2.78;;;16.60;90.50;;;;;;5044724;28;20647;-73
2021/06/11 05:30:38;;;;;;;4.78;4.22;;;16.70;90.20;;;;;;5043953;28;20214;-73
2021/06/11 05:33:04;;;;;;;5.93;3.40;;;16.80;90.20;;;;;;5052479;28;20267;-73
2021/06/11 05:35:30;;;;;;;3.58;3.38;;;16.80;89.90;;;;;;5047435;28;20246;-73
2021/06/11 05:38:02;;;;;;;4.00;3.70;;;16.90;89.80;;;;;;5050673;28;20194;-72
2021/06/11 05:40:28;;;;;;;9.15;3.75;;;17.00;89.90;;;;;;5053099;28;20249;-72
2021/06/11 05:42:54;;;;;;;3.53;3.33;;;17.00;89.80;;;;;;5052528;28;20180;-73
2021/06/11 05:45:20;;;;;;;5.07;3.28;;;17.10;89.40;;;;;;5047804;28;20195;-73
2021/06/11 05:47:45;;;;;;;3.88;3.53;;;17.10;89.40;;;;;;5024578;28;20195;-73
2021/06/11 05:50:11;;;;;;;3.38;3.10;;;17.20;89.30;;;;;;5045388;28;20198;-73
2021/06/11 05:52:37;;;;;;;3.25;3.08;;;17.20;88.90;;;;;;5047158;28;20743;-73
2021/06/11 05:55:04;;;;;;;4.53;3.83;;;17.30;89.40;;;;;;5047174;28;20210;-74
2021/06/11 05:57:31;;;;;;;3.65;2.65;;;17.30;88.80;;;;;;5029574;28;20175;-74
2021/06/11 05:59:57;;;;;;;2.90;2.80;;;17.40;88.80;;;;;;5047585;28;20258;-74
2021/06/11 06:02:23;;;;;;;2.90;2.75;;;17.50;88.60;;;;;;5028942;28;20179;-74
2021/06/11 06:04:49;;;;;;;2.60;2.50;;;17.60;88.50;;;;;;5047206;28;20190;-74
2021/06/11 06:07:15;;;;;;;2.03;2.03;;;17.60;88.60;;;;;;5046463;28;20237;-74
2021/06/11 06:09:42;;;;;;;2.63;2.33;;;17.60;88.40;;;;;;5045698;28;20200;-74
2021/06/11 06:12:10;;;;;;;2.58;2.35;;;17.70;88.30;;;;;;5046822;28;20183;-74
2021/06/11 06:14:36;;;;;;;2.90;2.70;;;17.80;87.90;;;;;;5046663;28;20554;-74
2021/06/11 06:17:03;;;;;;;2.60;2.38;;;17.80;87.70;;;;;;5046513;28;20183;-74
2021/06/11 06:19:28;;;;;;;1.92;1.92;;;17.90;87.40;;;;;;5046776;28;20167;-74
2021/06/11 06:21:54;;;;;;;2.17;1.88;;;17.90;87.10;;;;;;5047390;28;20175;-74
2021/06/11 06:24:21;;;;;;;2.35;2.13;;;17.90;87.20;;;;;;5047281;28;20882;-74
2021/06/11 06:26:47;;;;;;;2.53;2.20;;;18.00;87.10;;;;;;5032515;28;20203;-72
2021/06/11 06:29:13;;;;;;;3.00;2.78;;;18.00;87.10;;;;;;5046696;28;20187;-74
2021/06/11 06:31:39;;;;;;;2.63;2.47;;;18.10;87.30;;;;;;5046833;28;20545;-74
2021/06/11 06:34:05;;;;;;;2.50;2.30;;;18.10;86.30;;;;;;5046583;28;20760;-74
2021/06/11 06:36:31;;;;;;;2.00;2.00;;;18.10;86.40;;;;;;5046740;28;20298;-74
2021/06/11 06:39:03;;;;;;;2.90;2.80;;;18.10;86.60;;;;;;5046568;28;20357;-74
2021/06/11 06:41:29;;;;;;;2.03;1.95;;;18.20;85.80;;;;;;5028871;28;20195;-74
2021/06/11 06:43:55;;;;;;;2.15;2.00;;;18.20;85.80;;;;;;5046380;28;20179;-74
2021/06/11 06:46:22;;;;;;;2.60;2.50;;;18.30;86.00;;;;;;5049984;28;20301;-73
2021/06/11 06:48:52;;;;;;;2.88;2.70;;;18.40;85.60;;;;;;5050275;28;20627;-74
2021/06/11 06:51:20;;;;;;;2.20;2.17;;;18.40;85.10;;;;;;5049092;28;20180;-74
2021/06/11 06:53:47;;;;;;;2.45;2.35;;;18.50;85.00;;;;;;5032290;28;20198;-75
2021/06/11 06:56:16;;;;;;;2.42;2.33;;;18.50;85.00;;;;;;5050344;28;20273;-74
2021/06/11 06:58:42;;;;;;;4.45;2.75;;;18.60;84.70;;;;;;5038492;28;20691;-74
2021/06/11 07:01:07;;;;;;;2.63;2.53;;;18.60;84.60;;;;;;5050290;28;20179;-74
2021/06/11 07:03:35;;;;;;;2.83;2.63;;;18.70;85.00;;;;;;5050227;28;20187;-74
2021/06/11 07:06:01;;;;;;;2.20;2.20;;;18.80;84.50;;;;;;5050386;28;20194;-74
2021/06/11 07:08:30;;;;;;;3.03;2.58;;;18.80;83.80;;;;;;5050493;28;20987;-74
2021/06/11 07:10:57;;;;;;;3.28;2.80;;;18.90;84.10;;;;;;5032151;28;20680;-73
2021/06/11 07:13:23;;;;;;;4.25;2.78;;;19.00;84.10;;;;;;5050574;28;20172;-74
2021/06/11 07:15:49;;;;;;;2.47;2.28;;;19.20;83.80;;;;;;5049667;28;20490;-74
2021/06/11 07:18:14;;;;;;;2.78;2.58;;;19.30;83.80;;;;;;5049879;28;20271;-73
2021/06/11 07:20:40;;;;;;;2.92;2.83;;;19.30;82.50;;;;;;5048514;28;20232;-73
2021/06/11 07:23:06;;;;;;;2.60;2.50;;;19.40;82.40;;;;;;5049911;28;20822;-74
2021/06/11 07:25:32;;;;;;;2.90;2.72;;;19.50;82.50;;;;;;5049722;28;20318;-73
2021/06/11 07:27:57;;;;;;;3.25;2.67;;;19.60;82.60;;;;;;5049962;28;20191;-73
2021/06/11 07:30:23;;;;;;;2.80;2.70;;;19.60;82.50;;;;;;5049575;28;20171;-74
2021/06/11 07:32:49;;;;;;;2.85;2.65;;;19.80;82.50;;;;;;5049255;28;20179;-74
2021/06/11 07:35:15;;;;;;;2.60;2.47;;;19.90;82.10;;;;;;5049400;28;20258;-73
2021/06/11 07:37:41;;;;;;;4.60;2.70;;;20.00;82.20;;;;;;5056604;28;20272;-73
2021/06/11 07:40:09;;;;;;;3.50;3.30;;;20.10;80.50;;;;;;5053677;28;20180;-73
2021/06/11 07:42:35;;;;;;;3.45;2.92;;;20.20;80.30;;;;;;5048921;28;20192;-72
2021/06/11 07:45:01;;;;;;;6.63;3.00;;;20.30;80.10;;;;;;5049102;28;20186;-73
2021/06/11 07:47:27;;;;;;;2.47;2.38;;;20.40;80.10;;;;;;5049414;28;20184;-74
2021/06/11 07:49:53;;;;;;;2.85;2.75;;;20.50;79.50;;;;;;5048963;28;20786;-73
2021/06/11 07:52:18;;;;;;;2.75;2.65;;;20.60;79.30;;;;;;5049492;28;20182;-73
2021/06/11 07:54:44;;;;;;;3.00;2.58;;;20.70;79.30;;;;;;5049231;28;20171;-72
2021/06/11 07:57:11;;;;;;;2.72;2.42;;;20.90;79.70;;;;;;5048196;28;20206;-73
2021/06/11 07:59:37;;;;;;;3.00;2.90;;;21.00;79.00;;;;;;5031022;28;20216;-73
2021/06/11 08:02:02;;;;;;;2.38;2.28;;;21.20;77.90;;;;;;5048094;28;20221;-73
2021/06/11 08:04:31;;;;;;;2.63;2.40;;;21.40;77.80;;;;;;5046807;28;20752;-73
2021/06/11 08:06:56;;;;;;;2.53;2.42;;;21.60;77.20;;;;;;5045342;28;20199;-74
2021/06/11 08:09:24;;;;;;;2.55;2.45;;;21.70;76.40;;;;;;5029222;28;20203;-74
2021/06/11 08:11:50;;;;;;;2.55;2.45;;;21.90;76.80;;;;;;5046416;28;20223;-74
2021/06/11 08:14:16;;;;;;;2.70;2.60;;;22.00;76.30;;;;;;5048976;28;20773;-74
2021/06/11 08:16:42;;;;;;;2.70;2.60;;;22.10;76.00;;;;;;5048315;28;20264;-74
2021/06/11 08:19:07;;;;;;;2.95;2.85;;;22.10;76.20;;;;;;5048784;28;20210;-74
2021/06/11 08:21:33;;;;;;;3.70;2.85;;;22.20;76.10;;;;;;5048585;28;20211;-74
2021/06/11 08:23:59;;;;;;;2.53;2.53;;;22.20;76.40;;;;;;5047767;28;20652;-73
2021/06/11 08:26:25;;;;;;;2.80;2.70;;;22.30;74.90;;;;;;5048247;28;20254;-73
2021/06/11 08:28:50;;;;;;;2.83;2.63;;;22.30;74.70;;;;;;5036433;28;20276;-73
2021/06/11 08:31:16;;;;;;;2.60;2.40;;;22.20;74.60;;;;;;5048546;28;20183;-75
2021/06/11 08:33:43;;;;;;;2.55;2.40;;;22.10;74.30;;;;;;5048853;28;20191;-74
2021/06/11 08:36:09;;;;;;;2.47;2.38;;;22.00;74.70;;;;;;5046756;28;20248;-74
2021/06/11 08:38:35;;;;;;;2.47;2.30;;;22.00;74.70;;;;;;5047265;28;20208;-74
2021/06/11 08:41:00;;;;;;;2.72;2.63;;;22.10;75.00;;;;;;5047800;28;20195;-74
2021/06/11 08:43:26;;;;;;;2.17;2.00;;;22.10;75.30;;;;;;5046240;28;20190;-74
2021/06/11 08:45:53;;;;;;;2.47;2.42;;;22.10;73.40;;;;;;5048171;28;20184;-73
2021/06/11 08:48:22;;;;;;;3.53;2.20;;;22.00;73.40;;;;;;5040814;28;20185;-73
2021/06/11 08:50:48;;;;;;;2.97;2.88;;;21.90;73.30;;;;;;5030203;28;20287;-73
2021/06/11 08:53:13;;;;;;;1.90;1.90;;;21.80;72.80;;;;;;5048378;28;20749;-73
2021/06/11 08:55:39;;;;;;;3.25;2.83;;;21.70;71.80;;;;;;5048362;28;20247;-74
2021/06/11 08:58:05;;;;;;;2.88;2.30;;;21.70;72.60;;;;;;5047884;28;20226;-74
2021/06/11 09:00:32;;;;;;;3.10;2.90;;;21.60;72.00;;;;;;5048325;28;20491;-73
2021/06/11 09:03:25;;;;;;;2.15;2.05;;;21.70;72.50;;;;;;5029612;28;20175;-73
2021/06/11 09:06:00;;;;;;;2.17;1.95;;;21.70;72.30;;;;;;5047886;28;20188;-73
2021/06/11 09:08:29;;;;;;;2.05;2.03;;;21.80;72.30;;;;;;5035732;28;20247;-73
2021/06/11 09:11:25;;;;;;;5.97;2.10;;;22.00;72.00;;;;;;5047795;28;20780;-73
2021/06/11 09:14:03;;;;;;;3.47;2.42;;;22.10;72.50;;;;;;5046795;28;20278;-73
2021/06/11 09:16:40;;;;;;;2.25;2.08;;;22.30;71.50;;;;;;5036392;28;20600;-73
2021/06/11 09:19:06;;;;;;;2.22;2.13;;;22.40;71.80;;;;;;5047887;28;20199;-73
2021/06/11 09:21:42;;;;;;;2.28;2.08;;;22.70;72.00;;;;;;5047773;28;20183;-73
2021/06/11 09:24:24;;;;;;;2.50;2.10;;;22.90;71.60;;;;;;5029545;28;20278;-73
2021/06/11 09:27:05;;;;;;;3.35;2.25;;;23.00;71.10;;;;;;5029161;28;20194;-73
2021/06/11 09:29:30;;;;;;;2.45;2.28;;;23.30;70.90;;;;;;5034584;28;20179;-73
2021/06/11 09:32:17;;;;;;;2.75;2.50;;;23.50;69.90;;;;;;5028448;28;20586;-73
2021/06/11 09:34:45;;;;;;;2.65;2.55;;;23.70;70.20;;;;;;5045828;28;20733;-74
2021/06/11 09:37:13;;;;;;;1.77;1.77;;;23.80;70.00;;;;;;5045736;28;20191;-73
2021/06/11 09:40:10;;;;;;;1.80;1.80;;;24.00;67.00;;;;;;5046161;28;20373;-73
2021/06/11 09:42:39;;;;;;;2.08;2.05;;;24.10;67.40;;;;;;5027032;28;20231;-74
2021/06/11 09:45:07;;;;;;;1.95;1.95;;;24.20;66.70;;;;;;5047255;28;20191;-74
2021/06/11 09:47:47;;;;;;;1.85;1.75;;;24.30;67.00;;;;;;5029006;28;20187;-74
2021/06/11 09:50:22;;;;;;;1.98;1.63;;;24.50;66.90;;;;;;5047629;28;20179;-74
2021/06/11 09:53:03;;;;;;;1.73;1.63;;;24.60;67.30;;;;;;5047165;28;20175;-74
2021/06/11 09:55:53;;;;;;;2.20;2.10;;;24.80;65.70;;;;;;5035572;28;20227;-74
2021/06/11 09:58:32;;;;;;;1.77;1.77;;;24.90;65.30;;;;;;5043227;28;20672;-74
2021/06/11 10:01:09;;;;;;;2.15;2.10;;;25.00;65.50;;;;;;5045958;28;20195;-74
2021/06/11 10:03:37;;;;;;;1.80;1.70;;;25.20;64.20;;;;;;5038848;28;20187;-74
2021/06/11 10:06:14;;;;;;;1.95;1.85;;;25.30;62.60;;;;;;5043747;28;20655;-74
2021/06/11 10:08:43;;;;;;;2.05;1.85;;;25.40;61.70;;;;;;5046683;28;20181;-74
2021/06/11 10:11:11;;;;;;;1.60;1.60;;;25.50;61.00;;;;;;5028956;28;20192;-73
2021/06/11 10:13:37;;;;;;;1.60;1.60;;;25.60;62.20;;;;;;5048179;28;21336;-73
2021/06/11 10:16:09;;;;;;;2.08;1.77;;;25.80;60.90;;;;;;5046684;28;20269;-72
2021/06/11 10:18:35;;;;;;;2.30;2.10;;;26.20;61.00;;;;;;5048461;28;20214;-72
2021/06/11 10:21:02;;;;;;;1.67;1.67;;;26.60;59.80;;;;;;5038147;28;20191;-71
2021/06/11 10:23:30;;;;;;;2.15;1.83;;;27.00;58.20;;;;;;5051661;28;20633;-71
2021/06/11 10:25:56;;;;;;;1.65;1.65;;;27.30;59.70;;;;;;5050078;28;20180;-71
2021/06/11 10:28:47;;;;;;;1.95;1.95;;;27.60;60.30;;;;;;5057780;28;20187;-72
2021/06/11 10:31:21;;;;;;;2.00;2.00;;;27.90;58.80;;;;;;5040740;28;20188;-72
2021/06/11 10:33:47;;;;;;;2.03;1.98;;;28.50;58.50;;;;;;5046997;28;20349;-71
2021/06/11 10:38:57;;;;;;;2.10;1.75;;;29.30;56.10;;;;;;5061396;28;20646;-72
2021/06/11 10:41:24;;;;;;;2.20;2.10;;;29.70;55.90;;;;;;5055636;28;20171;-71
2021/06/11 10:43:50;;;;;;;2.08;2.08;;;30.10;55.70;;;;;;5055836;28;20180;-71
2021/06/11 10:46:29;;;;;;;2.00;1.90;;;30.50;56.50;;;;;;5049601;28;20190;-72
2021/06/11 10:49:07;;;;;;;1.75;1.75;;;30.70;54.40;;;;;;5050177;28;20482;-72
2021/06/11 10:51:48;;;;;;;2.05;1.40;;;31.00;54.50;;;;;;5053722;28;20207;-72
2021/06/11 10:54:22;;;;;;;2.75;2.05;;;30.70;51.50;;;;;;5061774;28;20946;-73
2021/06/11 10:56:57;;;;;;;1.63;1.63;;;30.80;54.20;;;;;;5054297;28;20206;-72
2021/06/11 10:59:35;;;;;;;1.90;1.70;;;31.10;52.90;;;;;;5033005;28;20193;-72
2021/06/11 11:02:02;;;;;;;2.58;1.77;;;31.30;52.20;;;;;;5052667;28;20251;-73
2021/06/11 11:04:30;;;;;;;2.08;1.98;;;31.40;53.70;;;;;;5059061;28;20906;-72
2021/06/11 11:06:56;;;;;;;4.30;1.75;;;31.60;55.80;;;;;;5046890;28;20183;-72
2021/06/11 11:09:22;;;;;;;1.95;1.90;;;31.40;55.90;;;;;;5048582;28;20244;-72
2021/06/11 11:12:03;;;;;;;2.45;1.80;;;31.00;56.20;;;;;;4966998;28;20252;-72
2021/06/11 11:14:42;;;;;;;6.65;1.63;;;30.20;56.50;;;;;;4967809;28;20206;-72
2021/06/11 11:17:09;;;;;;;1.90;1.85;;;29.30;56.60;;;;;;4966994;28;20884;-72
2021/06/11 11:19:45;;;;;;;4.50;1.35;;;28.70;58.60;;;;;;4967232;28;20202;-72
2021/06/11 11:22:22;;;;;;;2.15;1.70;;;28.20;58.20;;;;;;4968581;28;20193;-72
2021/06/11 11:24:48;;;;;;;1.35;1.35;;;27.70;58.70;;;;;;4968545;28;20192;-72
2021/06/11 11:27:14;;;;;;;1.50;1.38;;;27.40;59.50;;;;;;4967600;28;20191;-71
2021/06/11 11:29:40;;;;;;;2.75;1.42;;;27.20;59.60;;;;;;4965779;28;20813;-72
2021/06/11 11:32:06;;;;;;;1.10;1.10;;;27.00;60.40;;;;;;4970693;28;20865;-72
2021/06/11 11:34:31;;;;;;;1.70;1.10;;;26.90;60.70;;;;;;4967030;28;20240;-72
2021/06/11 11:36:57;;;;;;;2.58;1.30;;;26.90;61.40;;;;;;4967263;28;20218;-72
2021/06/11 11:39:22;;;;;;;2.58;1.00;;;26.90;61.70;;;;;;4969310;28;20686;-72
2021/06/11 11:41:50;;;;;;;2.28;1.58;;;26.90;61.20;;;;;;4966249;28;20275;-72
2021/06/11 11:44:16;;;;;;;1.33;1.33;;;26.90;61.10;;;;;;4964650;28;20191;-73
2021/06/11 11:46:41;;;;;;;2.50;1.05;;;26.80;60.50;;;;;;4973358;28;20198;-72
2021/06/11 11:49:07;;;;;;;1.08;1.08;;;26.70;61.30;;;;;;4990430;28;20572;-72
2021/06/11 11:51:33;;;;;;;1.20;1.20;;;26.50;61.00;;;;;;5048968;28;20179;-72
2021/06/11 11:53:58;;;;;;;1.42;1.00;;;26.20;60.80;;;;;;5048484;28;20183;-72
2021/06/11 11:56:24;;;;;;;1.42;1.42;;;26.20;62.40;;;;;;5048829;28;20299;-72
2021/06/11 11:58:50;;;;;;;1.20;1.20;;;26.10;61.90;;;;;;5043316;28;20286;-72
2021/06/11 12:01:15;;;;;;;5.90;1.27;;;26.00;63.00;;;;;;5048702;28;20183;-72
2021/06/11 12:03:41;;;;;;;1.20;1.20;;;25.80;63.50;;;;;;5049189;28;20180;-73
2021/06/11 12:06:07;;;;;;;1.85;1.40;;;25.60;63.50;;;;;;5048509;28;20187;-72
2021/06/11 12:08:32;;;;;;;1.20;1.20;;;25.50;63.50;;;;;;5048711;28;20179;-72
2021/06/11 12:10:58;;;;;;;1.20;1.10;;;25.30;64.00;;;;;;5046182;28;20203;-72
2021/06/11 12:13:26;;;;;;;4.88;1.30;;;25.00;65.10;;;;;;5046035;28;20179;-72
2021/06/11 12:15:52;;;;;;;1.10;1.10;;;24.90;64.90;;;;;;5040145;28;20563;-72
2021/06/11 12:18:18;;;;;;;2.17;1.23;;;24.80;65.60;;;;;;5048648;28;20296;-72
2021/06/11 12:20:43;;;;;;;1.35;1.25;;;24.90;64.70;;;;;;5052946;28;20671;-72
2021/06/11 12:23:09;;;;;;;1.05;0.95;;;24.90;63.80;;;;;;5048265;28;20187;-72
2021/06/11 12:25:35;;;;;;;1.33;1.08;;;24.90;63.70;;;;;;5047791;28;20219;-72
2021/06/11 12:28:01;;;;;;;1.20;1.10;;;24.70;63.80;;;;;;5049140;28;20182;-72
2021/06/11 12:30:27;;;;;;;1.38;1.08;;;24.50;65.40;;;;;;5051489;28;20691;-71
2021/06/11 12:32:52;;;;;;;1.23;1.13;;;24.40;65.40;;;;;;5048221;28;20274;-72
2021/06/11 12:35:18;;;;;;;1.23;1.13;;;24.30;66.00;;;;;;5046937;28;20206;-72
2021/06/11 12:37:44;;;;;;;1.33;1.33;;;24.20;66.10;;;;;;5050413;28;20628;-72
2021/06/11 12:40:12;;;;;;;1.40;1.40;;;24.00;67.90;;;;;;5054542;28;20258;-72
2021/06/11 12:42:40;;;;;;;1.95;1.85;;;23.90;68.70;;;;;;5045535;28;20218;-72
2021/06/11 12:45:07;;;;;;;1.30;1.30;;;23.80;69.40;;;;;;5032070;28;20659;-72
2021/06/11 12:47:35;;;;;;;2.25;1.85;;;23.70;68.80;;;;;;5044742;28;20180;-72
2021/06/11 12:50:01;;;;;;;1.70;1.60;;;23.70;69.00;;;;;;5041455;28;20194;-72
2021/06/11 12:52:26;;;;;;;2.15;1.40;;;24.10;69.40;;;;;;5049653;28;20655;-72
2021/06/11 12:54:52;;;;;;;1.80;1.70;;;24.90;68.80;;;;;;5041398;28;20243;-72
2021/06/11 12:57:18;;;;;;;3.25;1.75;;;25.80;67.10;;;;;;5028822;28;20870;-72