Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:13;;;;;;;3.88;3.58;;;28.90;67.20;;;;;;5124259;28;20095;-41
2021/06/13 00:02:39;;;;;;;3.70;3.40;;;28.90;67.20;;;;;;5124272;28;20032;-42
2021/06/13 00:05:09;;;;;;;3.90;3.50;;;28.90;67.20;;;;;;5105955;28;20020;-42
2021/06/13 00:07:35;;;;;;;3.67;3.38;;;28.90;67.20;;;;;;5105637;28;20026;-42
2021/06/13 00:10:01;;;;;;;3.80;3.50;;;28.90;67.20;;;;;;5123358;28;20104;-42
2021/06/13 00:12:28;;;;;;;3.60;3.30;;;28.90;67.20;;;;;;5124267;28;20127;-42
2021/06/13 00:14:54;;;;;;;3.20;3.00;;;28.90;67.20;;;;;;5124345;28;20272;-41
2021/06/13 00:17:20;;;;;;;3.93;3.60;;;28.80;67.20;;;;;;5124054;28;20114;-40
2021/06/13 00:19:46;;;;;;;3.60;3.30;;;28.80;67.10;;;;;;5123655;28;20038;-41
2021/06/13 00:22:12;;;;;;;3.63;3.33;;;28.80;67.20;;;;;;5124010;28;20032;-41
2021/06/13 00:24:38;;;;;;;3.40;3.10;;;28.80;67.30;;;;;;5123916;28;20024;-44
2021/06/13 00:27:05;;;;;;;3.70;3.40;;;28.80;67.30;;;;;;5124129;28;20031;-41
2021/06/13 00:29:31;;;;;;;3.70;3.40;;;28.80;67.30;;;;;;5102880;28;20296;-41
2021/06/13 00:31:57;;;;;;;3.57;3.27;;;28.80;67.30;;;;;;5103564;28;20556;-42
2021/06/13 00:34:24;;;;;;;3.40;3.10;;;28.80;67.30;;;;;;5103312;28;20038;-43
2021/06/13 00:36:53;;;;;;;3.85;3.45;;;28.80;67.30;;;;;;5103136;28;20028;-41
2021/06/13 00:39:20;;;;;;;3.40;3.20;;;28.80;67.30;;;;;;5103021;28;20088;-42
2021/06/13 00:41:46;;;;;;;3.67;3.38;;;28.80;67.20;;;;;;5115595;28;20088;-42
2021/06/13 00:44:12;;;;;;;4.07;3.77;;;28.80;67.30;;;;;;5123742;28;20023;-41
2021/06/13 00:46:40;;;;;;;3.83;3.53;;;28.70;67.30;;;;;;5123654;28;20062;-41
2021/06/13 00:49:07;;;;;;;3.70;3.40;;;28.70;67.30;;;;;;5137927;27;20039;-40
2021/06/13 00:51:33;;;;;;;3.67;3.38;;;28.70;67.30;;;;;;5103033;28;20032;-43
2021/06/13 00:54:00;;;;;;;4.07;3.67;;;28.70;67.30;;;;;;5102912;28;20028;-41
2021/06/13 00:56:26;;;;;;;3.93;3.53;;;28.70;67.30;;;;;;5103283;28;20344;-43
2021/06/13 00:58:53;;;;;;;3.90;3.60;;;28.70;67.30;;;;;;5117798;28;20100;-42
2021/06/13 01:01:19;;;;;;;3.60;3.30;;;28.70;67.30;;;;;;5088100;28;20038;-41
2021/06/13 01:03:47;;;;;;;3.40;3.10;;;28.70;67.30;;;;;;5105029;28;20024;-43
2021/06/13 01:06:30;;;;;;;3.72;3.42;;;28.70;67.30;;;;;;5123291;28;20038;-42
2021/06/13 01:08:59;;;;;;;3.58;3.28;;;28.60;67.30;;;;;;5104640;28;20118;-42
2021/06/13 01:11:32;;;;;;;3.85;3.55;;;28.60;67.20;;;;;;5104719;28;20042;-41
2021/06/13 01:14:21;;;;;;;3.58;3.28;;;28.60;67.30;;;;;;5104986;28;20087;-41
2021/06/13 01:17:01;;;;;;;3.45;3.20;;;28.60;67.30;;;;;;5104772;28;20028;-41
2021/06/13 01:19:59;;;;;;;4.15;3.85;;;28.60;67.30;;;;;;5106481;28;20031;-41
2021/06/13 01:22:37;;;;;;;3.90;3.58;;;28.60;67.30;;;;;;5104560;28;20036;-41
2021/06/13 01:25:25;;;;;;;3.90;3.60;;;28.60;67.40;;;;;;5123261;28;20558;-42
2021/06/13 01:28:08;;;;;;;3.53;3.22;;;28.50;67.30;;;;;;5122964;28;20838;-41
2021/06/13 01:30:35;;;;;;;3.70;3.40;;;28.50;67.30;;;;;;5088705;28;20392;-42
2021/06/13 01:33:08;;;;;;;3.80;3.50;;;28.50;67.30;;;;;;5104878;28;20026;-41
2021/06/13 01:35:34;;;;;;;3.40;3.10;;;28.50;67.30;;;;;;5122277;28;20034;-42
2021/06/13 01:38:01;;;;;;;4.20;3.90;;;28.50;67.30;;;;;;5104580;28;20030;-41
2021/06/13 01:40:32;;;;;;;3.87;3.57;;;28.50;67.30;;;;;;5087591;28;20034;-41
2021/06/13 01:42:58;;;;;;;3.92;3.63;;;28.50;67.30;;;;;;5104749;28;20268;-41
2021/06/13 01:45:29;;;;;;;4.20;3.80;;;28.40;67.20;;;;;;5104813;28;20028;-43
2021/06/13 01:47:56;;;;;;;3.75;3.45;;;28.50;67.40;;;;;;5093297;28;20823;-41
2021/06/13 01:50:24;;;;;;;3.73;3.43;;;28.40;67.30;;;;;;5133873;28;20064;-42
2021/06/13 01:52:50;;;;;;;4.00;3.70;;;28.40;67.30;;;;;;5125198;28;20060;-42
2021/06/13 01:55:18;;;;;;;4.00;3.70;;;28.40;67.30;;;;;;5129977;28;20027;-41
2021/06/13 01:57:44;;;;;;;3.33;3.13;;;28.40;67.30;;;;;;5104862;28;20048;-42
2021/06/13 02:00:11;;;;;;;4.03;3.72;;;28.40;67.40;;;;;;5104134;28;20058;-41
2021/06/13 02:02:38;;;;;;;3.83;3.53;;;28.40;67.50;;;;;;5122213;28;20046;-41
2021/06/13 02:05:05;;;;;;;3.90;3.60;;;28.40;67.40;;;;;;5104615;28;20063;-41
2021/06/13 02:07:34;;;;;;;3.97;3.67;;;28.40;67.40;;;;;;5104173;28;20023;-42
2021/06/13 02:10:02;;;;;;;3.83;3.53;;;28.40;67.50;;;;;;5104593;28;20118;-41
2021/06/13 02:12:28;;;;;;;4.03;3.65;;;28.30;67.40;;;;;;5091225;28;20023;-41
2021/06/13 02:14:54;;;;;;;3.80;3.50;;;28.30;67.40;;;;;;5108580;28;20020;-41
2021/06/13 02:17:20;;;;;;;3.90;3.60;;;28.30;67.40;;;;;;5108132;28;20468;-41
2021/06/13 02:19:46;;;;;;;3.80;3.50;;;28.30;67.40;;;;;;5108209;28;20050;-42
2021/06/13 02:22:14;;;;;;;3.80;3.50;;;28.30;67.40;;;;;;5090990;28;20031;-41
2021/06/13 02:24:41;;;;;;;3.63;3.33;;;28.30;67.40;;;;;;5091845;28;20055;-41
2021/06/13 02:27:07;;;;;;;;;;;28.30;67.40;;;;;;5091651;28;20028;-41
2021/06/13 02:29:34;;;;;;;3.85;3.55;;;28.20;67.30;;;;;;5108031;28;19938;-42
2021/06/13 02:32:00;;;;;;;4.05;3.75;;;28.20;67.30;;;;;;5090734;28;20128;-41
2021/06/13 02:34:28;;;;;;;4.03;3.73;;;28.20;67.30;;;;;;5108166;28;20032;-41
2021/06/13 02:36:55;;;;;;;4.55;4.15;;;28.20;67.40;;;;;;5108057;28;20032;-41
2021/06/13 02:39:22;;;;;;;3.85;3.55;;;28.20;67.40;;;;;;5126173;28;20031;-41
2021/06/13 02:41:48;;;;;;;3.92;3.63;;;28.20;67.40;;;;;;5125947;28;20030;-42
2021/06/13 02:44:15;;;;;;;3.72;3.42;;;28.20;67.40;;;;;;5126270;28;20032;-42
2021/06/13 02:46:41;;;;;;;4.57;4.18;;;28.20;67.50;;;;;;5126124;28;20118;-42
2021/06/13 02:49:08;;;;;;;4.30;3.90;;;28.10;67.50;;;;;;5132105;27;20435;-43
2021/06/13 02:51:36;;;;;;;4.53;4.13;;;28.10;67.50;;;;;;5125694;28;20275;-42
2021/06/13 02:54:04;;;;;;;4.20;3.90;;;28.10;67.50;;;;;;5125854;28;20024;-43
2021/06/13 02:56:35;;;;;;;5.50;4.00;;;28.10;67.50;;;;;;5125916;28;20031;-43
2021/06/13 02:59:01;;;;;;;6.05;3.97;;;28.10;67.50;;;;;;5125677;28;20090;-43
2021/06/13 03:01:28;;;;;;;4.40;4.00;;;28.10;67.60;;;;;;5125447;28;20116;-43
2021/06/13 03:03:54;;;;;;;4.22;3.80;;;28.10;67.50;;;;;;5125858;28;20047;-43
2021/06/13 03:06:21;;;;;;;4.35;3.95;;;28.10;67.50;;;;;;5090457;28;20083;-42
2021/06/13 03:08:47;;;;;;;4.15;3.80;;;28.10;67.50;;;;;;5125400;28;20027;-42
2021/06/13 03:11:14;;;;;;;4.63;4.13;;;28.10;67.60;;;;;;5125454;28;20040;-43
2021/06/13 03:13:41;;;;;;;4.32;3.92;;;28.10;67.60;;;;;;5107424;28;20058;-42
2021/06/13 03:16:07;;;;;;;4.25;3.90;;;28.00;67.50;;;;;;5125657;28;20055;-42
2021/06/13 03:18:34;;;;;;;5.18;4.22;;;28.00;67.50;;;;;;5125164;28;20098;-42
2021/06/13 03:21:00;;;;;;;4.68;4.25;;;28.00;67.50;;;;;;5107036;28;20039;-42
2021/06/13 03:23:29;;;;;;;4.60;4.20;;;28.00;67.50;;;;;;5105499;28;20034;-42
2021/06/13 03:25:55;;;;;;;4.18;3.83;;;28.00;67.50;;;;;;5090536;28;20347;-42
2021/06/13 03:28:21;;;;;;;4.13;3.78;;;28.00;67.60;;;;;;5086345;28;20105;-42
2021/06/13 03:30:48;;;;;;;4.75;3.85;;;27.90;67.40;;;;;;5103347;28;20060;-41
2021/06/13 03:33:14;;;;;;;4.35;3.90;;;27.90;67.50;;;;;;5104570;28;20028;-42
2021/06/13 03:35:40;;;;;;;4.83;4.30;;;27.90;67.50;;;;;;5103256;28;20055;-42
2021/06/13 03:38:06;;;;;;;5.00;3.75;;;27.90;67.60;;;;;;5086293;28;20024;-42
2021/06/13 03:40:33;;;;;;;3.93;3.50;;;27.90;67.50;;;;;;5106648;28;20032;-42
2021/06/13 03:42:59;;;;;;;4.30;3.87;;;27.90;67.60;;;;;;5124390;28;20036;-42
2021/06/13 03:45:26;;;;;;;4.33;3.93;;;27.90;67.60;;;;;;5089899;28;20030;-42
2021/06/13 03:47:52;;;;;;;;;;;27.80;68.10;;;;;;5111599;28;20027;-42
2021/06/13 03:50:18;;;;;;;4.82;3.83;;;27.80;67.50;;;;;;5106192;28;19919;-42
2021/06/13 03:52:45;;;;;;;5.63;4.03;;;27.80;67.50;;;;;;5124416;28;20031;-41
2021/06/13 03:55:11;;;;;;;4.40;3.92;;;27.80;67.50;;;;;;5106406;28;20103;-42
2021/06/13 03:57:41;;;;;;;5.13;3.78;;;27.80;67.50;;;;;;5105976;28;20039;-41
2021/06/13 04:00:08;;;;;;;4.03;3.67;;;27.80;67.50;;;;;;5106215;28;20032;-42
2021/06/13 04:02:38;;;;;;;4.15;3.75;;;27.80;67.50;;;;;;5123924;28;20032;-41
2021/06/13 04:05:04;;;;;;;4.32;3.90;;;27.80;67.40;;;;;;5124627;28;20032;-42
2021/06/13 04:07:30;;;;;;;3.97;3.67;;;27.70;67.40;;;;;;5089101;28;20027;-41
2021/06/13 04:09:56;;;;;;;4.22;3.83;;;27.70;67.30;;;;;;5106125;28;20039;-41
2021/06/13 04:12:22;;;;;;;4.60;3.70;;;27.70;67.50;;;;;;5088400;28;20595;-42
2021/06/13 04:14:49;;;;;;;4.13;3.63;;;27.70;67.40;;;;;;5104095;28;20028;-42
2021/06/13 04:17:18;;;;;;;4.60;3.93;;;27.70;67.30;;;;;;5085690;28;20048;-42
2021/06/13 04:19:45;;;;;;;4.75;3.90;;;27.70;67.50;;;;;;5105074;28;20031;-42
2021/06/13 04:22:12;;;;;;;3.78;3.38;;;27.70;67.50;;;;;;5105498;28;20057;-41
2021/06/13 04:24:39;;;;;;;3.67;3.33;;;27.70;68.30;;;;;;5106005;28;20085;-42
2021/06/13 04:27:05;;;;;;;3.85;3.55;;;27.70;67.50;;;;;;5106019;28;20499;-42
2021/06/13 04:29:31;;;;;;;4.10;3.67;;;27.70;67.40;;;;;;5122982;28;20032;-42
2021/06/13 04:31:58;;;;;;;6.10;3.80;;;27.60;67.40;;;;;;5105642;28;20279;-41
2021/06/13 04:34:24;;;;;;;5.60;3.60;;;27.60;67.30;;;;;;5123433;28;20027;-41
2021/06/13 04:36:50;;;;;;;3.97;3.38;;;27.60;67.40;;;;;;5123790;28;20051;-42
2021/06/13 04:39:16;;;;;;;5.70;3.70;;;27.60;67.40;;;;;;5123905;28;20036;-43
2021/06/13 04:41:43;;;;;;;4.37;3.57;;;27.60;67.50;;;;;;5111992;28;20032;-41
2021/06/13 04:44:09;;;;;;;5.17;3.53;;;27.60;67.50;;;;;;5084937;28;20043;-43
2021/06/13 04:46:35;;;;;;;4.50;3.30;;;27.50;67.40;;;;;;5103452;28;20289;-42
2021/06/13 04:49:01;;;;;;;3.70;3.40;;;27.50;67.40;;;;;;5116620;28;20027;-42
2021/06/13 04:51:27;;;;;;;3.50;3.20;;;27.50;67.40;;;;;;5139910;27;20076;-42
2021/06/13 04:53:57;;;;;;;3.70;3.10;;;27.50;67.40;;;;;;5123270;28;20024;-42
2021/06/13 04:56:46;;;;;;;4.50;3.20;;;27.50;67.30;;;;;;5123449;28;20032;-42
2021/06/13 04:59:12;;;;;;;4.30;3.20;;;27.50;67.50;;;;;;5105056;28;20097;-41
2021/06/13 05:01:42;;;;;;;3.40;3.10;;;27.50;67.40;;;;;;5123629;28;20039;-44
2021/06/13 05:04:08;;;;;;;3.45;3.15;;;27.40;67.40;;;;;;5123034;28;20035;-43
2021/06/13 05:06:34;;;;;;;3.38;3.05;;;27.40;67.50;;;;;;5123364;28;20080;-44
2021/06/13 05:09:01;;;;;;;5.30;3.45;;;27.40;67.40;;;;;;5104996;28;20035;-42
2021/06/13 05:11:27;;;;;;;4.00;3.60;;;27.40;67.50;;;;;;5104836;28;20034;-41
2021/06/13 05:13:53;;;;;;;3.43;3.13;;;27.40;67.50;;;;;;5123119;28;20087;-42
2021/06/13 05:16:19;;;;;;;3.70;3.30;;;27.30;67.40;;;;;;5123472;28;20278;-42
2021/06/13 05:18:45;;;;;;;3.57;3.27;;;27.30;67.50;;;;;;5122743;28;20038;-43
2021/06/13 05:21:12;;;;;;;3.78;3.00;;;27.30;67.50;;;;;;5123209;28;20311;-42
2021/06/13 05:23:38;;;;;;;3.67;3.20;;;27.30;67.40;;;;;;5122846;28;20024;-42
2021/06/13 05:26:04;;;;;;;3.95;3.40;;;27.30;67.50;;;;;;5123176;28;20027;-41
2021/06/13 05:28:30;;;;;;;6.37;3.20;;;27.30;67.40;;;;;;5123246;28;20020;-42
2021/06/13 05:30:57;;;;;;;3.33;3.03;;;27.30;67.40;;;;;;5104741;28;20287;-43
2021/06/13 05:33:24;;;;;;;3.40;2.93;;;27.30;67.40;;;;;;5122530;28;20035;-42
2021/06/13 05:35:50;;;;;;;3.20;2.90;;;27.20;67.40;;;;;;5122003;28;20437;-42
2021/06/13 05:38:17;;;;;;;3.20;2.83;;;27.20;67.30;;;;;;5122876;28;20023;-42
2021/06/13 05:40:43;;;;;;;3.63;3.33;;;27.20;67.30;;;;;;5122941;28;20034;-41
2021/06/13 05:43:10;;;;;;;3.38;3.08;;;27.20;68.10;;;;;;5104681;28;20059;-43
2021/06/13 05:45:36;;;;;;;3.78;3.20;;;27.20;67.40;;;;;;5124099;28;20039;-42
2021/06/13 05:48:02;;;;;;;3.58;2.70;;;27.20;67.30;;;;;;5131175;27;20058;-42
2021/06/13 05:50:29;;;;;;;5.32;3.50;;;27.10;67.30;;;;;;5138121;27;20071;-42
2021/06/13 05:52:55;;;;;;;3.28;2.78;;;27.10;67.30;;;;;;5147571;27;20095;-43
2021/06/13 05:55:21;;;;;;;4.67;3.17;;;27.10;67.30;;;;;;5147600;27;20027;-42
2021/06/13 05:57:48;;;;;;;3.73;2.93;;;27.10;67.20;;;;;;5147590;27;20035;-42
2021/06/13 06:00:19;;;;;;;6.03;2.83;;;27.10;67.30;;;;;;5145670;27;20113;-41
2021/06/13 06:02:46;;;;;;;3.45;3.15;;;27.10;67.20;;;;;;5126471;28;20039;-42
2021/06/13 06:05:13;;;;;;;3.40;3.10;;;27.10;67.20;;;;;;5126499;28;20028;-41
2021/06/13 06:07:39;;;;;;;3.58;2.42;;;27.10;67.30;;;;;;5126830;28;20032;-43
2021/06/13 06:10:06;;;;;;;3.23;2.87;;;27.00;67.20;;;;;;5126320;28;20035;-42
2021/06/13 06:12:32;;;;;;;3.33;3.03;;;27.00;67.20;;;;;;5126625;28;20030;-41
2021/06/13 06:14:58;;;;;;;3.40;3.10;;;27.00;67.20;;;;;;5126536;28;20054;-41
2021/06/13 06:17:24;;;;;;;3.97;2.83;;;27.00;67.20;;;;;;5126404;28;20332;-42
2021/06/13 06:19:51;;;;;;;3.03;2.67;;;27.00;67.10;;;;;;5105974;28;20028;-41
2021/06/13 06:22:17;;;;;;;3.25;2.90;;;27.00;67.20;;;;;;5106046;28;20392;-42
2021/06/13 06:24:43;;;;;;;3.80;3.00;;;27.00;67.10;;;;;;5105747;28;20032;-41
2021/06/13 06:27:09;;;;;;;3.13;2.70;;;26.90;67.20;;;;;;5106006;28;20028;-42
2021/06/13 06:29:35;;;;;;;3.20;2.90;;;26.90;67.10;;;;;;5105956;28;20280;-42
2021/06/13 06:32:01;;;;;;;3.10;2.80;;;26.90;67.20;;;;;;5121241;28;20024;-41
2021/06/13 06:34:28;;;;;;;2.87;2.60;;;26.90;67.30;;;;;;5126056;28;20040;-41
2021/06/13 06:36:54;;;;;;;3.40;3.10;;;26.90;67.20;;;;;;5126054;28;20028;-42
2021/06/13 06:39:20;;;;;;;3.03;2.73;;;26.90;67.20;;;;;;5126152;28;20055;-42
2021/06/13 06:41:47;;;;;;;2.90;2.70;;;26.90;67.20;;;;;;5125902;28;20086;-42
2021/06/13 06:44:13;;;;;;;;;;;26.80;67.20;;;;;;5126181;28;20083;-41
2021/06/13 06:46:39;;;;;;;2.78;2.42;;;26.80;67.20;;;;;;5126108;28;19912;-42
2021/06/13 06:49:06;;;;;;;3.00;2.80;;;26.80;67.20;;;;;;5125491;28;20127;-42
2021/06/13 06:51:32;;;;;;;2.67;2.47;;;26.80;67.10;;;;;;5125788;28;20031;-41
2021/06/13 06:53:59;;;;;;;3.00;2.70;;;26.80;67.20;;;;;;5107704;27;20264;-42
2021/06/13 06:56:25;;;;;;;3.20;2.80;;;26.70;67.10;;;;;;5136652;27;20050;-42
2021/06/13 06:58:52;;;;;;;2.72;2.50;;;26.70;67.10;;;;;;5127683;27;20049;-41
2021/06/13 07:01:18;;;;;;;3.08;2.78;;;26.70;67.10;;;;;;5136604;27;20147;-42
2021/06/13 07:03:44;;;;;;;2.70;2.50;;;26.70;67.10;;;;;;5125543;28;20024;-42
2021/06/13 07:06:10;;;;;;;2.78;2.58;;;26.70;67.20;;;;;;5125383;28;20038;-42
2021/06/13 07:08:37;;;;;;;2.97;2.55;;;26.70;67.20;;;;;;5125338;28;20023;-42
2021/06/13 07:11:03;;;;;;;2.90;2.70;;;26.70;67.10;;;;;;5125343;28;20036;-41
2021/06/13 07:13:29;;;;;;;3.15;2.75;;;26.70;67.20;;;;;;5125643;28;20034;-41
2021/06/13 07:15:55;;;;;;;2.70;2.50;;;26.70;67.20;;;;;;5125070;28;20039;-43
2021/06/13 07:18:21;;;;;;;2.70;2.50;;;26.60;67.10;;;;;;5125090;28;20020;-41
2021/06/13 07:20:47;;;;;;;2.70;2.47;;;26.60;67.10;;;;;;5125021;28;20562;-41
2021/06/13 07:23:14;;;;;;;2.72;2.53;;;26.60;67.20;;;;;;5125331;28;20019;-42
2021/06/13 07:25:40;;;;;;;3.07;2.77;;;26.60;67.30;;;;;;5106677;28;20031;-41
2021/06/13 07:28:06;;;;;;;3.53;2.50;;;26.60;67.40;;;;;;5125049;28;20031;-42
2021/06/13 07:30:33;;;;;;;2.83;2.63;;;26.60;67.30;;;;;;5124878;28;20314;-42
2021/06/13 07:33:01;;;;;;;2.63;2.42;;;26.60;67.40;;;;;;5124816;28;20049;-41
2021/06/13 07:35:27;;;;;;;2.83;2.63;;;26.50;67.40;;;;;;5104927;28;20066;-42
2021/06/13 07:37:53;;;;;;;2.83;2.63;;;26.50;67.30;;;;;;5124940;28;20020;-42
2021/06/13 07:40:21;;;;;;;3.40;2.70;;;26.50;67.40;;;;;;5124591;28;20051;-42
2021/06/13 07:42:47;;;;;;;2.88;2.67;;;26.50;67.40;;;;;;5124916;28;20020;-42
2021/06/13 07:45:14;;;;;;;3.13;2.83;;;26.50;67.30;;;;;;5124488;28;20526;-42
2021/06/13 07:47:40;;;;;;;2.90;2.60;;;26.50;67.30;;;;;;5136376;27;20031;-43
2021/06/13 07:50:08;;;;;;;2.60;2.30;;;26.40;67.20;;;;;;5145307;27;20559;-42
2021/06/13 07:52:34;;;;;;;2.60;2.40;;;26.40;67.20;;;;;;5126765;27;20023;-42
2021/06/13 07:55:01;;;;;;;3.67;2.50;;;26.40;67.30;;;;;;5144705;27;20031;-41
2021/06/13 07:57:27;;;;;;;3.17;2.57;;;26.40;67.30;;;;;;5144958;27;20170;-42
2021/06/13 07:59:53;;;;;;;3.08;2.53;;;26.40;67.30;;;;;;5126455;27;20514;-42
2021/06/13 08:02:19;;;;;;;2.50;2.27;;;26.40;67.30;;;;;;5125843;27;20058;-42
2021/06/13 08:04:59;;;;;;;3.40;2.50;;;26.40;67.30;;;;;;5124547;28;20034;-42
2021/06/13 08:07:25;;;;;;;2.80;2.47;;;26.40;67.30;;;;;;5124107;28;20089;-42
2021/06/13 08:09:51;;;;;;;2.87;2.43;;;26.40;67.30;;;;;;5123529;28;20102;-44
2021/06/13 08:12:18;;;;;;;2.30;2.10;;;26.30;67.20;;;;;;5124231;28;20019;-42
2021/06/13 08:14:44;;;;;;;2.67;2.47;;;26.30;67.20;;;;;;5123376;28;20043;-41
2021/06/13 08:17:10;;;;;;;3.63;2.50;;;26.30;67.30;;;;;;5123563;28;20107;-42
2021/06/13 08:19:37;;;;;;;2.65;2.20;;;26.30;67.30;;;;;;5123972;28;20031;-42
2021/06/13 08:22:03;;;;;;;2.77;2.50;;;26.30;67.30;;;;;;5124345;28;20376;-42
2021/06/13 08:24:29;;;;;;;2.20;2.00;;;26.30;67.30;;;;;;5124067;28;20032;-42
2021/06/13 08:26:55;;;;;;;2.43;2.23;;;26.30;67.40;;;;;;5123919;28;20523;-42
2021/06/13 08:29:21;;;;;;;3.80;2.38;;;26.20;67.20;;;;;;5123825;28;20072;-42
2021/06/13 08:31:48;;;;;;;2.42;2.20;;;26.20;67.20;;;;;;5123434;28;20707;-42
2021/06/13 08:34:14;;;;;;;3.47;2.70;;;26.20;67.30;;;;;;5123848;28;20049;-42
2021/06/13 08:36:40;;;;;;;2.75;2.50;;;26.20;67.40;;;;;;5123439;28;20106;-42
2021/06/13 08:39:07;;;;;;;2.53;2.33;;;26.20;67.30;;;;;;5123558;28;20043;-41
2021/06/13 08:41:33;;;;;;;2.60;2.33;;;26.20;67.40;;;;;;5123598;28;20290;-42
2021/06/13 08:43:59;;;;;;;2.40;2.20;;;26.10;67.30;;;;;;5123646;28;20028;-42
2021/06/13 08:46:25;;;;;;;2.50;2.30;;;26.10;67.30;;;;;;5104592;28;20035;-42
2021/06/13 08:48:52;;;;;;;2.47;2.25;;;26.10;67.30;;;;;;5091791;27;20259;-42
2021/06/13 08:51:19;;;;;;;3.17;2.22;;;26.10;67.30;;;;;;5143802;27;20031;-41
2021/06/13 08:53:45;;;;;;;2.50;2.20;;;26.10;67.30;;;;;;5144046;27;20076;-41
2021/06/13 08:56:15;;;;;;;2.47;2.20;;;26.10;67.30;;;;;;5143688;27;20027;-43
2021/06/13 08:58:42;;;;;;;2.45;2.25;;;26.10;67.30;;;;;;5143739;27;20051;-42
2021/06/13 09:01:10;;;;;;;;;;;26.10;67.40;;;;;;5136375;27;20023;-42
2021/06/13 09:03:37;;;;;;;2.20;2.00;;;26.10;67.30;;;;;;5123487;28;19914;-42
2021/06/13 09:06:03;;;;;;;2.33;2.13;;;26.00;67.30;;;;;;5122974;28;20400;-41
2021/06/13 09:08:36;;;;;;;2.53;2.33;;;26.00;67.30;;;;;;5123067;28;20027;-41
2021/06/13 09:11:03;;;;;;;2.40;2.05;;;26.00;67.40;;;;;;5104894;28;20043;-42
2021/06/13 09:13:30;;;;;;;2.22;2.03;;;26.00;67.30;;;;;;5123045;28;20035;-41
2021/06/13 09:16:00;;;;;;;2.30;2.10;;;26.00;67.40;;;;;;5123208;28;20081;-42
2021/06/13 09:18:37;;;;;;;2.20;2.00;;;26.00;67.40;;;;;;5123068;28;20365;-42
2021/06/13 09:21:07;;;;;;;2.65;2.45;;;26.00;68.10;;;;;;5121877;28;20024;-41
2021/06/13 09:23:35;;;;;;;2.30;2.10;;;25.90;67.30;;;;;;5122921;28;20035;-42
2021/06/13 09:26:12;;;;;;;2.25;2.05;;;25.90;67.30;;;;;;5123157;28;20488;-42
2021/06/13 09:28:40;;;;;;;2.22;2.03;;;25.90;67.40;;;;;;5123020;28;20031;-42
2021/06/13 09:31:13;;;;;;;2.10;2.00;;;25.90;67.30;;;;;;5104270;28;20789;-42
2021/06/13 09:33:39;;;;;;;2.33;2.13;;;25.90;67.40;;;;;;5122982;28;20096;-41
2021/06/13 09:36:06;;;;;;;2.50;2.10;;;25.80;67.30;;;;;;5123059;28;20027;-42
2021/06/13 09:38:37;;;;;;;2.20;2.00;;;25.80;67.40;;;;;;5121413;28;20030;-42
2021/06/13 09:41:10;;;;;;;2.85;1.90;;;25.80;67.40;;;;;;5122737;28;20027;-42
2021/06/13 09:43:47;;;;;;;2.10;1.90;;;25.80;67.40;;;;;;5122750;28;20030;-42
2021/06/13 09:46:17;;;;;;;;;;;25.80;67.50;;;;;;5123401;28;20108;-42
2021/06/13 09:48:48;;;;;;;2.67;2.20;;;25.80;67.40;;;;;;5113406;28;20002;-42
2021/06/13 09:51:18;;;;;;;3.50;2.13;;;25.80;67.50;;;;;;5118858;28;20042;-41
2021/06/13 09:53:49;;;;;;;2.42;2.22;;;25.80;67.50;;;;;;5122630;28;20049;-42
2021/06/13 09:56:31;;;;;;;2.38;2.05;;;25.70;67.50;;;;;;5122637;28;20031;-41
2021/06/13 09:59:07;;;;;;;2.40;2.20;;;25.70;67.40;;;;;;5122560;28;20105;-42
2021/06/13 10:01:47;;;;;;;2.38;2.03;;;25.70;67.40;;;;;;5122513;28;20077;-42
2021/06/13 10:04:27;;;;;;;3.03;2.00;;;25.70;67.50;;;;;;5122788;28;20020;-42
2021/06/13 10:06:55;;;;;;;2.50;2.17;;;25.70;67.50;;;;;;5121438;28;20024;-41
2021/06/13 10:09:23;;;;;;;2.22;2.00;;;25.70;67.50;;;;;;5122368;28;20635;-41
2021/06/13 10:11:50;;;;;;;3.45;2.22;;;25.60;67.50;;;;;;5122420;28;20873;-42
2021/06/13 10:14:17;;;;;;;2.20;2.00;;;25.60;67.40;;;;;;5122574;28;20103;-42
2021/06/13 10:16:49;;;;;;;2.92;2.30;;;25.60;67.50;;;;;;5122500;28;20877;-42
2021/06/13 10:19:20;;;;;;;2.60;1.80;;;25.60;67.50;;;;;;5122426;28;20030;-42
2021/06/13 10:21:51;;;;;;;2.63;2.10;;;25.60;67.50;;;;;;5121271;28;20031;-41
2021/06/13 10:24:21;;;;;;;3.22;2.20;;;25.60;67.50;;;;;;5122442;28;20023;-42
2021/06/13 10:26:49;;;;;;;2.17;1.98;;;25.60;67.60;;;;;;5122121;28;20028;-42
2021/06/13 10:29:16;;;;;;;2.75;2.08;;;25.60;67.60;;;;;;5122104;28;20051;-42
2021/06/13 10:31:44;;;;;;;3.17;1.90;;;25.60;67.60;;;;;;5122888;28;20031;-42
2021/06/13 10:34:10;;;;;;;1.95;1.85;;;25.60;67.60;;;;;;5126096;28;20036;-40
2021/06/13 10:36:39;;;;;;;3.08;2.20;;;25.50;67.40;;;;;;5126069;28;20029;-42
2021/06/13 10:39:06;;;;;;;1.88;1.73;;;25.50;67.40;;;;;;5125671;28;20043;-42
2021/06/13 10:41:33;;;;;;;2.30;2.10;;;25.50;67.60;;;;;;5125976;28;20016;-41
2021/06/13 10:44:04;;;;;;;2.78;2.00;;;25.50;67.50;;;;;;5126120;28;20140;-42
2021/06/13 10:46:31;;;;;;;2.40;2.10;;;25.50;67.50;;;;;;5108064;28;20054;-42
2021/06/13 10:48:59;;;;;;;2.17;1.98;;;25.50;67.60;;;;;;5116700;27;20043;-43
2021/06/13 10:51:43;;;;;;;2.80;1.90;;;25.50;67.60;;;;;;5128017;27;20043;-42
2021/06/13 10:54:40;;;;;;;2.30;2.10;;;25.40;67.60;;;;;;5125637;28;20035;-42
2021/06/13 10:57:06;;;;;;;2.30;2.10;;;25.40;67.60;;;;;;5104423;28;20051;-42
2021/06/13 10:59:33;;;;;;;2.42;2.10;;;25.40;67.60;;;;;;5125438;28;20040;-42
2021/06/13 11:02:12;;;;;;;;;;;25.40;67.60;;;;;;5125691;28;20058;-42
2021/06/13 11:04:45;;;;;;;2.15;1.95;;;25.40;67.60;;;;;;5108552;28;19915;-42
2021/06/13 11:07:12;;;;;;;1.90;1.80;;;25.40;67.60;;;;;;5125345;28;20039;-41
2021/06/13 11:10:17;;;;;;;2.72;2.20;;;25.40;67.70;;;;;;5106685;28;20020;-41
2021/06/13 11:12:58;;;;;;;1.80;1.70;;;25.40;67.70;;;;;;5022010;28;20038;-42
2021/06/13 11:15:41;;;;;;;2.75;2.05;;;25.30;67.70;;;;;;5022075;28;20030;-42
2021/06/13 11:18:29;;;;;;;2.28;1.98;;;25.30;67.70;;;;;;5021304;28;20076;-41
2021/06/13 11:21:12;;;;;;;2.03;1.63;;;25.30;67.70;;;;;;5021906;28;20030;-42
2021/06/13 11:23:40;;;;;;;2.35;2.15;;;25.30;67.80;;;;;;5021728;28;20026;-42
2021/06/13 11:26:10;;;;;;;2.22;1.88;;;25.30;67.70;;;;;;5021985;28;20038;-42
2021/06/13 11:28:42;;;;;;;1.92;1.83;;;25.30;67.70;;;;;;5005645;28;20034;-41
2021/06/13 11:31:14;;;;;;;2.20;2.00;;;25.30;67.70;;;;;;5021573;28;20085;-42
2021/06/13 11:33:43;;;;;;;2.08;1.88;;;25.20;67.80;;;;;;5021223;28;20172;-42
2021/06/13 11:36:20;;;;;;;2.20;1.88;;;25.20;67.80;;;;;;5021600;28;20703;-42
2021/06/13 11:38:51;;;;;;;2.03;1.83;;;25.20;67.80;;;;;;5021099;28;20030;-42
2021/06/13 11:41:24;;;;;;;1.80;1.65;;;25.20;67.80;;;;;;5021556;28;20026;-41
2021/06/13 11:43:50;;;;;;;2.08;1.65;;;25.20;67.70;;;;;;5072998;28;20036;-41
2021/06/13 11:46:40;;;;;;;2.50;1.90;;;25.20;67.80;;;;;;5104155;28;20060;-41
2021/06/13 11:49:10;;;;;;;1.88;1.77;;;25.20;67.80;;;;;;5135420;27;20028;-42
2021/06/13 11:52:09;;;;;;;3.88;2.00;;;25.20;67.80;;;;;;5124655;28;20031;-41
2021/06/13 11:54:45;;;;;;;1.95;1.83;;;25.10;67.80;;;;;;5004908;28;20184;-41
2021/06/13 11:57:14;;;;;;;2.63;1.77;;;25.20;67.80;;;;;;5004659;28;20092;-42
2021/06/13 11:59:44;;;;;;;3.20;1.98;;;25.10;67.80;;;;;;5020985;28;20026;-43
2021/06/13 12:02:12;;;;;;;1.83;1.50;;;25.10;67.80;;;;;;5020923;28;20550;-42
2021/06/13 12:04:38;;;;;;;2.55;1.70;;;25.10;67.90;;;;;;5021073;28;20042;-42
2021/06/13 12:07:13;;;;;;;2.38;1.85;;;25.10;67.80;;;;;;5020722;28;20084;-42
2021/06/13 12:09:39;;;;;;;2.10;1.90;;;25.10;67.80;;;;;;5019986;28;20115;-41
2021/06/13 12:12:10;;;;;;;1.70;1.52;;;25.10;67.90;;;;;;5021076;28;20878;-42
2021/06/13 12:14:40;;;;;;;2.05;1.75;;;25.10;67.80;;;;;;5020740;28;20040;-41
2021/06/13 12:17:16;;;;;;;1.52;1.42;;;25.10;67.80;;;;;;5004285;28;20038;-42
2021/06/13 12:19:49;;;;;;;1.85;1.60;;;25.10;67.90;;;;;;5020414;28;20029;-42
2021/06/13 12:22:17;;;;;;;2.40;1.73;;;25.10;67.90;;;;;;5020664;28;20039;-42
2021/06/13 12:27:26;;;;;;;1.77;1.67;;;25.10;67.80;;;;;;5004441;28;20026;-42
2021/06/13 12:29:58;;;;;;;2.78;1.73;;;25.10;67.80;;;;;;5057714;28;20599;-42
2021/06/13 12:32:24;;;;;;;2.15;1.67;;;25.10;67.70;;;;;;5123550;28;20037;-42
2021/06/13 12:34:53;;;;;;;1.60;1.50;;;25.10;67.90;;;;;;5123799;28;20023;-41
2021/06/13 12:37:24;;;;;;;1.70;1.60;;;25.10;67.90;;;;;;5105431;28;20276;-41
2021/06/13 12:40:10;;;;;;;2.17;1.73;;;25.10;67.90;;;;;;5105071;28;20019;-41
2021/06/13 12:42:37;;;;;;;2.75;1.80;;;25.10;68.00;;;;;;5123494;28;20054;-41
2021/06/13 12:45:13;;;;;;;2.35;1.90;;;25.10;68.10;;;;;;5123721;28;20800;-42
2021/06/13 12:47:41;;;;;;;1.80;1.70;;;25.10;68.10;;;;;;5123521;28;20032;-41
2021/06/13 12:50:08;;;;;;;3.67;1.70;;;25.10;68.20;;;;;;5123046;28;20082;-43
2021/06/13 12:52:36;;;;;;;1.63;1.52;;;25.10;68.20;;;;;;5123455;28;20578;-41
2021/06/13 12:55:08;;;;;;;2.53;1.77;;;25.10;68.10;;;;;;5123107;28;20114;-41
2021/06/13 12:57:35;;;;;;;1.52;1.42;;;25.10;68.30;;;;;;5105111;28;21091;-42