Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:15;;;;;;;10.93;6.85;;;10.50;99.90;;;;;;4813356;29;20062;-67
2022/04/14 00:03:41;;;;;;;9.75;6.38;;;10.40;99.90;;;;;;4805364;29;20059;-67
2022/04/14 00:06:07;;;;;;;11.75;6.82;;;10.40;99.90;;;;;;4808147;29;20053;-66
2022/04/14 00:08:32;;;;;;;9.85;6.72;;;10.30;99.90;;;;;;4814137;29;20153;-66
2022/04/14 00:10:58;;;;;;;10.45;6.28;;;10.30;99.90;;;;;;4814510;29;20499;-66
2022/04/14 00:13:23;;;;;;;9.35;6.75;;;10.30;99.90;;;;;;4812856;29;20393;-67
2022/04/14 00:15:49;;;;;;;10.80;7.20;;;10.30;99.90;;;;;;4810522;29;20053;-67
2022/04/14 00:18:15;;;;;;;11.77;6.68;;;10.20;99.90;;;;;;4806797;29;20055;-66
2022/04/14 00:20:40;;;;;;;11.75;6.55;;;10.20;99.90;;;;;;4817043;29;20058;-67
2022/04/14 00:23:07;;;;;;;8.43;7.28;;;10.20;99.90;;;;;;4824171;29;20050;-67
2022/04/14 00:25:32;;;;;;;7.47;6.38;;;10.20;99.90;;;;;;4824202;29;20150;-66
2022/04/14 00:27:58;;;;;;;11.75;6.95;;;10.20;99.90;;;;;;4824199;29;20104;-67
2022/04/14 00:30:23;;;;;;;8.85;6.28;;;10.10;99.90;;;;;;4811040;29;20065;-67
2022/04/14 00:32:49;;;;;;;12.85;6.53;;;10.10;99.90;;;;;;4819100;29;20058;-66
2022/04/14 00:35:14;;;;;;;9.23;6.03;;;10.10;99.90;;;;;;4824236;29;20077;-67
2022/04/14 00:37:40;;;;;;;8.07;6.68;;;10.10;99.90;;;;;;4823242;29;20051;-67
2022/04/14 00:40:06;;;;;;;8.52;6.32;;;10.00;99.90;;;;;;4822292;29;20058;-66
2022/04/14 00:42:32;;;;;;;9.38;6.05;;;10.00;99.90;;;;;;4819463;29;20058;-67
2022/04/14 00:44:58;;;;;;;8.40;6.32;;;10.00;99.90;;;;;;4820042;29;20071;-67
2022/04/14 00:47:23;;;;;;;10.73;7.03;;;10.00;99.90;;;;;;4824536;29;20148;-66
2022/04/14 00:49:49;;;;;;;11.57;7.85;;;9.90;99.90;;;;;;4822621;29;20062;-66
2022/04/14 00:52:15;;;;;;;12.57;7.95;;;9.90;99.90;;;;;;4822846;29;20088;-66
2022/04/14 00:54:41;;;;;;;9.27;6.90;;;9.90;99.90;;;;;;4803790;29;20065;-66
2022/04/14 00:57:07;;;;;;;12.05;7.70;;;9.90;99.90;;;;;;4815931;29;20066;-66
2022/04/14 00:59:32;;;;;;;9.55;8.40;;;9.90;99.90;;;;;;4816048;29;20054;-67
2022/04/14 01:01:58;;;;;;;13.45;8.10;;;9.90;99.90;;;;;;4806065;29;20070;-66
2022/04/14 01:04:27;;;;;;;12.88;8.23;;;9.90;99.90;;;;;;4819165;29;20046;-66
2022/04/14 01:06:53;;;;;;;13.13;7.35;;;9.80;99.90;;;;;;4823863;29;20062;-67
2022/04/14 01:09:19;;;;;;;15.63;8.63;;;9.80;99.90;;;;;;4822460;29;20085;-66
2022/04/14 01:11:50;;;;;;;12.13;8.25;;;9.80;99.90;;;;;;4809981;29;20428;-67
2022/04/14 01:14:36;;;;;;;12.80;8.13;;;9.80;99.90;;;;;;4810661;29;20070;-66
2022/04/14 01:17:08;;;;;;;13.30;8.50;;;9.70;99.90;;;;;;4822752;29;20046;-67
2022/04/14 01:19:34;;;;;;;15.17;9.80;;;9.70;99.90;;;;;;4815621;29;20135;-66
2022/04/14 01:22:01;;;;;;;11.20;8.77;;;9.70;99.90;;;;;;4820375;29;20323;-66
2022/04/14 01:24:27;;;;;;;15.10;9.13;;;9.60;99.90;;;;;;4812245;29;20046;-66
2022/04/14 01:26:54;;;;;;;14.77;9.82;;;9.60;99.90;;;;;;4806640;29;20097;-66
2022/04/14 01:29:25;;;;;;;13.75;9.25;;;9.60;99.90;;;;;;4823550;29;20058;-66
2022/04/14 01:31:52;;;;;;;13.10;10.10;;;9.50;99.90;;;;;;4808266;29;20054;-66
2022/04/14 01:34:17;;;;;;;20.65;10.88;;;9.50;99.90;;;;;;4826685;29;20055;-66
2022/04/14 01:36:43;;;;;;;15.27;10.73;;;9.50;99.90;;;;;;4825141;29;20127;-66
2022/04/14 01:39:10;;;;;;;14.85;11.02;;;9.50;99.90;;;;;;4827660;29;20062;-66
2022/04/14 01:41:37;;;;;;;17.92;11.55;;;9.50;99.90;;;;;;4825658;29;20062;-66
2022/04/14 01:44:03;;;;;;;13.68;10.48;;;9.40;99.90;;;;;;4827075;29;20062;-66
2022/04/14 01:46:29;;;;;;;15.77;11.40;;;9.40;99.90;;;;;;4810850;29;20062;-66
2022/04/14 01:48:54;;;;;;;15.90;10.93;;;9.40;99.90;;;;;;4811211;29;20571;-67
2022/04/14 01:51:20;;;;;;;18.48;10.75;;;9.40;99.90;;;;;;4811018;29;20515;-67
2022/04/14 01:53:46;;;;;;;20.70;12.00;;;9.30;99.90;;;;;;4826804;29;20103;-67
2022/04/14 01:56:11;;;;;;;18.20;12.10;;;9.30;99.90;;;;;;4826816;29;20057;-67
2022/04/14 01:58:37;;;;;;;17.20;12.43;;;9.30;99.90;;;;;;4810391;29;20055;-66
2022/04/14 02:01:02;;;;;;;17.42;13.20;;;9.30;99.90;;;;;;4826776;29;20597;-66
2022/04/14 02:03:28;;;;;;;15.57;12.02;;;9.30;99.90;;;;;;4809764;29;20054;-66
2022/04/14 02:05:53;;;;;;;16.52;12.25;;;9.20;99.90;;;;;;4825959;29;20133;-66
2022/04/14 02:08:19;;;;;;;17.83;11.93;;;9.20;99.90;;;;;;4826177;29;20054;-66
2022/04/14 02:10:45;;;;;;;15.65;12.68;;;9.20;99.90;;;;;;4826295;29;20147;-66
2022/04/14 02:13:10;;;;;;;18.58;12.80;;;9.20;99.90;;;;;;4816987;29;20093;-67
2022/04/14 02:15:36;;;;;;;15.82;12.38;;;9.10;99.90;;;;;;4826245;29;20441;-67
2022/04/14 02:18:01;;;;;;;17.23;13.02;;;9.10;99.90;;;;;;4810399;29;20051;-66
2022/04/14 02:20:27;;;;;;;15.68;12.38;;;9.10;99.90;;;;;;4825986;29;20496;-66
2022/04/14 02:22:52;;;;;;;17.35;13.13;;;9.00;99.90;;;;;;4826738;29;20054;-66
2022/04/14 02:25:18;;;;;;;17.73;13.15;;;9.00;99.90;;;;;;4825898;29;20120;-67
2022/04/14 02:27:43;;;;;;;18.45;13.38;;;9.00;99.90;;;;;;4825787;29;20082;-67
2022/04/14 02:30:09;;;;;;;20.60;13.15;;;9.00;99.90;;;;;;4826119;29;20054;-67
2022/04/14 02:32:35;;;;;;;19.08;13.82;;;9.00;99.90;;;;;;4826607;29;20078;-67
2022/04/14 02:35:04;;;;;;;19.63;14.07;;;9.00;99.90;;;;;;4815419;29;20058;-67
2022/04/14 02:37:29;;;;;;;17.77;13.70;;;9.00;99.90;;;;;;4824726;29;20126;-66
2022/04/14 02:39:55;;;;;;;19.15;14.70;;;8.90;99.90;;;;;;4810340;29;20145;-67
2022/04/14 02:42:20;;;;;;;17.90;13.98;;;8.90;99.90;;;;;;4808101;29;20057;-66
2022/04/14 02:44:46;;;;;;;19.98;14.38;;;9.00;99.90;;;;;;4809536;29;20054;-66
2022/04/14 02:47:11;;;;;;;19.63;14.00;;;8.90;99.90;;;;;;4824814;29;20059;-66
2022/04/14 02:49:37;;;;;;;18.35;14.60;;;8.90;99.90;;;;;;4826039;29;20050;-66
2022/04/14 02:52:03;;;;;;;16.75;13.00;;;8.90;99.90;;;;;;4820066;29;20077;-67
2022/04/14 02:54:29;;;;;;;16.42;12.57;;;8.90;99.90;;;;;;4806205;29;20055;-66
2022/04/14 02:56:54;;;;;;;20.58;14.38;;;8.80;99.90;;;;;;4805974;29;20509;-66
2022/04/14 02:59:20;;;;;;;17.60;13.93;;;8.80;99.90;;;;;;4808319;29;20121;-66
2022/04/14 03:01:45;;;;;;;21.75;14.85;;;8.80;99.90;;;;;;4812493;29;20068;-66
2022/04/14 03:04:11;;;;;;;19.27;15.05;;;8.80;99.90;;;;;;4825649;29;20141;-67
2022/04/14 03:06:36;;;;;;;26.90;17.50;;;8.80;99.90;;;;;;4823921;29;20205;-67
2022/04/14 03:09:02;;;;;;;24.70;17.17;;;8.80;99.90;;;;;;4825753;29;20415;-66
2022/04/14 03:11:28;;;;;;;23.60;16.58;;;8.80;99.90;;;;;;4816556;29;20535;-67
2022/04/14 03:13:53;;;;;;;24.75;17.73;;;8.80;99.90;;;;;;4825148;29;20062;-66
2022/04/14 03:16:19;;;;;;;22.20;15.98;;;8.70;99.90;;;;;;4825928;29;20068;-67
2022/04/14 03:18:44;;;;;;;21.90;16.75;;;8.70;99.90;;;;;;4825422;29;20062;-67
2022/04/14 03:21:11;;;;;;;24.38;17.45;;;8.70;99.90;;;;;;4813638;29;20133;-66
2022/04/14 03:23:38;;;;;;;25.90;18.08;;;8.70;99.90;;;;;;4821745;29;20530;-66
2022/04/14 03:26:04;;;;;;;24.50;17.40;;;8.60;99.90;;;;;;4805798;29;20058;-66
2022/04/14 03:28:29;;;;;;;25.90;18.65;;;8.60;99.90;;;;;;4807881;29;20058;-66
2022/04/14 03:30:55;;;;;;;28.33;18.10;;;8.70;99.90;;;;;;4821396;29;20070;-66
2022/04/14 03:33:21;;;;;;;23.83;17.92;;;8.60;99.90;;;;;;4807451;29;20059;-67
2022/04/14 03:35:46;;;;;;;26.33;18.83;;;8.60;99.90;;;;;;4806412;29;20059;-67
2022/04/14 03:38:12;;;;;;;31.70;21.35;;;8.60;99.90;;;;;;4808626;29;20055;-66
2022/04/14 03:40:37;;;;;;;29.00;20.33;;;8.60;99.90;;;;;;4820869;29;20065;-66
2022/04/14 03:43:03;;;;;;;31.20;20.55;;;8.60;99.90;;;;;;4806052;29;20552;-66
2022/04/14 03:45:28;;;;;;;27.10;20.73;;;8.60;99.90;;;;;;4821034;29;20591;-67
2022/04/14 03:47:54;;;;;;;26.60;19.60;;;8.60;99.90;;;;;;4824749;29;20054;-66
2022/04/14 03:50:19;;;;;;;30.27;21.42;;;8.50;99.90;;;;;;4823773;29;20135;-66
2022/04/14 03:52:45;;;;;;;36.05;21.45;;;8.50;99.90;;;;;;4811365;29;20213;-66
2022/04/14 03:55:11;;;;;;;30.50;21.67;;;8.50;99.90;;;;;;4823100;29;20062;-67
2022/04/14 03:57:36;;;;;;;29.85;21.80;;;8.50;99.90;;;;;;4824941;29;20061;-66
2022/04/14 04:00:02;;;;;;;29.13;21.52;;;8.40;99.90;;;;;;4824591;29;20540;-66
2022/04/14 04:02:28;;;;;;;32.85;21.85;;;8.40;99.90;;;;;;4808500;29;20177;-66
2022/04/14 04:04:53;;;;;;;32.33;22.42;;;8.50;99.90;;;;;;4809287;29;20218;-66
2022/04/14 04:07:19;;;;;;;32.55;22.20;;;8.40;99.90;;;;;;4816836;29;20061;-66
2022/04/14 04:09:45;;;;;;;29.65;20.25;;;8.40;99.90;;;;;;4824743;29;20076;-66
2022/04/14 04:12:10;;;;;;;29.48;19.98;;;8.40;99.90;;;;;;4823439;29;20050;-67
2022/04/14 04:14:36;;;;;;;27.20;19.65;;;8.30;99.90;;;;;;4821336;29;20058;-66
2022/04/14 04:17:02;;;;;;;31.23;22.13;;;8.30;99.90;;;;;;4824749;29;20130;-66
2022/04/14 04:19:27;;;;;;;28.23;19.83;;;8.20;99.90;;;;;;4808151;29;20059;-66
2022/04/14 04:21:53;;;;;;;29.83;21.00;;;8.20;99.90;;;;;;4824723;29;20080;-67
2022/04/14 04:24:18;;;;;;;26.73;19.73;;;8.10;99.90;;;;;;4820052;29;20058;-66
2022/04/14 04:26:44;;;;;;;28.77;19.65;;;8.10;99.90;;;;;;4823837;29;20118;-67
2022/04/14 04:29:10;;;;;;;25.13;19.60;;;8.10;99.90;;;;;;4823427;29;20129;-66
2022/04/14 04:31:35;;;;;;;24.98;18.98;;;8.00;99.90;;;;;;4823865;29;20058;-66
2022/04/14 04:34:01;;;;;;;28.75;20.40;;;7.90;99.90;;;;;;4820518;29;20051;-66
2022/04/14 04:36:26;;;;;;;31.25;21.52;;;7.90;99.90;;;;;;4808115;29;20059;-66
2022/04/14 04:38:52;;;;;;;27.67;20.17;;;7.90;99.90;;;;;;4824124;29;20423;-67
2022/04/14 04:41:17;;;;;;;27.13;20.13;;;7.90;99.90;;;;;;4823937;29;20060;-66
2022/04/14 04:43:43;;;;;;;26.33;19.33;;;7.80;99.90;;;;;;4823702;29;20172;-67
2022/04/14 04:46:08;;;;;;;25.77;18.60;;;7.80;99.90;;;;;;4805365;29;20116;-66
2022/04/14 04:48:35;;;;;;;24.00;19.17;;;7.80;99.90;;;;;;4807360;29;20181;-66
2022/04/14 04:51:00;;;;;;;34.58;19.88;;;7.70;99.90;;;;;;4822828;29;20054;-66
2022/04/14 04:53:26;;;;;;;25.98;19.05;;;7.70;99.90;;;;;;4806576;29;20054;-66
2022/04/14 04:55:51;;;;;;;23.33;18.02;;;7.70;99.90;;;;;;4804539;29;20055;-67
2022/04/14 04:58:17;;;;;;;27.52;19.70;;;7.70;99.90;;;;;;4805682;29;20065;-67
2022/04/14 05:00:44;;;;;;;25.20;18.40;;;7.60;99.90;;;;;;4822263;29;20058;-66
2022/04/14 05:03:11;;;;;;;22.85;18.42;;;7.60;99.90;;;;;;4822830;29;20058;-66
2022/04/14 05:05:37;;;;;;;23.63;17.25;;;7.60;99.90;;;;;;4804750;29;20217;-66
2022/04/14 05:08:04;;;;;;;18.67;15.40;;;7.50;99.90;;;;;;4812854;29;20501;-67
2022/04/14 05:10:29;;;;;;;26.08;18.98;;;7.50;99.90;;;;;;4814251;29;20066;-67
2022/04/14 05:12:55;;;;;;;23.92;17.60;;;7.50;99.90;;;;;;4807699;29;20160;-66
2022/04/14 05:15:21;;;;;;;24.80;19.08;;;7.50;99.90;;;;;;4821803;29;20060;-67
2022/04/14 05:17:47;;;;;;;25.90;19.35;;;7.50;99.90;;;;;;4809672;29;20074;-66
2022/04/14 05:20:12;;;;;;;22.40;16.50;;;7.60;99.90;;;;;;4804261;29;20413;-66
2022/04/14 05:22:38;;;;;;;23.65;18.40;;;7.60;99.90;;;;;;4805807;29;20051;-67
2022/04/14 05:25:04;;;;;;;28.60;21.63;;;7.60;99.90;;;;;;4814907;29;20054;-66
2022/04/14 05:27:29;;;;;;;29.38;21.10;;;7.60;99.90;;;;;;4815519;29;20106;-65
2022/04/14 05:29:55;;;;;;;28.23;20.27;;;7.70;99.90;;;;;;4819093;29;20142;-67
2022/04/14 05:32:21;;;;;;;25.23;19.08;;;7.80;99.90;;;;;;4806494;29;20142;-66
2022/04/14 05:34:46;;;;;;;29.52;21.08;;;7.70;99.90;;;;;;4823095;29;20407;-66
2022/04/14 05:37:12;;;;;;;40.38;25.30;;;7.80;99.90;;;;;;4821918;29;20054;-65
2022/04/14 05:39:37;;;;;;;36.97;26.50;;;7.90;99.90;;;;;;4821695;29;20058;-66
2022/04/14 05:42:03;;;;;;;38.53;26.50;;;7.90;99.90;;;;;;4804049;29;20085;-67
2022/04/14 05:44:31;;;;;;;40.58;27.42;;;8.00;99.90;;;;;;4825151;29;20523;-67
2022/04/14 05:46:58;;;;;;;47.25;29.88;;;8.20;99.90;;;;;;4827658;29;20045;-67
2022/04/14 05:49:24;;;;;;;47.95;29.85;;;8.50;99.90;;;;;;4832444;29;20053;-67
2022/04/14 05:51:51;;;;;;;49.65;30.95;;;8.80;99.90;;;;;;4820297;29;20559;-66
2022/04/14 05:54:17;;;;;;;51.80;31.30;;;9.10;99.90;;;;;;4821465;29;20418;-67
2022/04/14 05:56:43;;;;;;;47.83;29.40;;;9.40;99.90;;;;;;4826416;29;20058;-66
2022/04/14 05:59:16;;;;;;;42.33;28.40;;;9.50;99.90;;;;;;4823536;29;20463;-66
2022/04/14 06:01:43;;;;;;;47.38;31.88;;;9.50;99.90;;;;;;4831056;29;20062;-66
2022/04/14 06:04:09;;;;;;;49.92;30.08;;;9.50;99.90;;;;;;4827656;29;20118;-66
2022/04/14 06:06:35;;;;;;;43.40;28.60;;;9.50;99.90;;;;;;4812067;29;20395;-66
2022/04/14 06:09:01;;;;;;;41.03;27.92;;;9.50;99.90;;;;;;4823463;29;20058;-66
2022/04/14 06:11:28;;;;;;;42.40;29.65;;;9.50;99.90;;;;;;4826826;29;20062;-66
2022/04/14 06:13:54;;;;;;;49.72;30.50;;;9.50;99.90;;;;;;4814171;29;20058;-65
2022/04/14 06:16:19;;;;;;;48.05;30.75;;;9.60;99.90;;;;;;4808933;29;20135;-66
2022/04/14 06:18:45;;;;;;;41.75;28.98;;;9.70;99.90;;;;;;4808936;29;20066;-66
2022/04/14 06:21:10;;;;;;;46.67;29.92;;;9.80;99.90;;;;;;4810704;29;20133;-65
2022/04/14 06:23:36;;;;;;;41.50;28.73;;;9.90;99.90;;;;;;4819461;29;20086;-66
2022/04/14 06:26:03;;;;;;;45.13;29.15;;;9.90;99.90;;;;;;4825820;29;20110;-66
2022/04/14 06:28:29;;;;;;;40.63;28.55;;;10.00;99.90;;;;;;4825564;29;20069;-66
2022/04/14 06:30:54;;;;;;;45.75;29.17;;;10.10;99.90;;;;;;4809621;29;20467;-66
2022/04/14 06:33:20;;;;;;;40.67;27.48;;;10.20;99.90;;;;;;4825945;29;20086;-65
2022/04/14 06:35:46;;;;;;;40.92;28.10;;;10.30;99.90;;;;;;4809392;29;20484;-65
2022/04/14 06:38:12;;;;;;;42.50;27.23;;;10.40;99.90;;;;;;4824265;29;20066;-66
2022/04/14 06:40:38;;;;;;;38.80;28.33;;;10.50;99.90;;;;;;4809337;29;20058;-66
2022/04/14 06:43:03;;;;;;;39.78;28.23;;;10.60;99.90;;;;;;4825303;29;20061;-66
2022/04/14 06:45:30;;;;;;;40.72;27.15;;;10.70;99.90;;;;;;4809545;29;20173;-66
2022/04/14 06:47:55;;;;;;;39.97;28.38;;;10.80;99.90;;;;;;4826277;29;20215;-66
2022/04/14 06:50:21;;;;;;;37.60;26.17;;;10.90;99.90;;;;;;4824029;29;20066;-67
2022/04/14 06:52:47;;;;;;;36.72;26.90;;;11.00;99.90;;;;;;4825367;29;20381;-66
2022/04/14 06:55:14;;;;;;;37.17;26.50;;;11.10;99.90;;;;;;4808392;29;20050;-68
2022/04/14 06:57:40;;;;;;;35.33;24.05;;;11.20;99.90;;;;;;4825404;29;20066;-66
2022/04/14 07:00:30;;;;;;;35.60;25.63;;;11.30;99.90;;;;;;4825510;29;20050;-66
2022/04/14 07:02:57;;;;;;;33.45;26.02;;;11.40;99.90;;;;;;4819857;29;20111;-67
2022/04/14 07:05:23;;;;;;;37.33;25.52;;;11.60;99.90;;;;;;4825702;29;20500;-66
2022/04/14 07:07:49;;;;;;;36.20;23.83;;;11.60;99.90;;;;;;4826032;29;20115;-66
2022/04/14 07:10:15;;;;;;;32.55;23.92;;;11.70;99.90;;;;;;4825986;29;20095;-66
2022/04/14 07:12:42;;;;;;;34.53;24.55;;;11.80;99.90;;;;;;4824792;29;20442;-66
2022/04/14 07:15:09;;;;;;;35.75;24.20;;;11.90;99.90;;;;;;4825349;29;20510;-66
2022/04/14 07:17:36;;;;;;;37.13;25.15;;;12.10;99.90;;;;;;4843936;29;20054;-66
2022/04/14 07:20:03;;;;;;;30.35;23.15;;;12.10;99.90;;;;;;4844088;29;20075;-66
2022/04/14 07:22:31;;;;;;;34.00;23.77;;;12.20;99.90;;;;;;4840035;29;20431;-66
2022/04/14 07:24:59;;;;;;;31.60;22.42;;;12.30;99.90;;;;;;4824449;29;20081;-66
2022/04/14 07:27:25;;;;;;;27.52;20.15;;;12.40;99.90;;;;;;4824827;29;20560;-66
2022/04/14 07:29:51;;;;;;;31.23;22.20;;;12.40;99.90;;;;;;4824882;29;20074;-66
2022/04/14 07:32:16;;;;;;;24.95;21.08;;;12.60;99.90;;;;;;4825054;29;20407;-66
2022/04/14 07:34:42;;;;;;;28.80;20.02;;;12.70;99.90;;;;;;4825866;29;20508;-66
2022/04/14 07:37:08;;;;;;;26.80;19.00;;;12.80;99.90;;;;;;4825519;29;20168;-66
2022/04/14 07:39:33;;;;;;;23.83;18.55;;;12.80;99.90;;;;;;4808810;29;20066;-66
2022/04/14 07:41:59;;;;;;;27.52;19.15;;;12.90;99.90;;;;;;4823552;29;20054;-67
2022/04/14 07:44:25;;;;;;;26.70;19.23;;;13.10;99.90;;;;;;4825919;29;20114;-66
2022/04/14 07:46:50;;;;;;;22.30;17.77;;;13.20;99.90;;;;;;4825371;29;20058;-66
2022/04/14 07:49:16;;;;;;;20.75;17.25;;;13.30;99.90;;;;;;4823994;29;20151;-66
2022/04/14 07:51:42;;;;;;;23.85;18.17;;;13.40;99.90;;;;;;4825126;29;20543;-66
2022/04/14 07:54:09;;;;;;;22.38;17.50;;;13.50;99.90;;;;;;4825139;29;20053;-66
2022/04/14 07:56:34;;;;;;;20.73;16.52;;;13.50;99.90;;;;;;4825029;29;20062;-66
2022/04/14 07:59:00;;;;;;;20.67;16.10;;;13.60;99.90;;;;;;4825180;29;20404;-66
2022/04/14 08:01:26;;;;;;;20.75;16.90;;;13.70;99.90;;;;;;4824992;29;20062;-66
2022/04/14 08:03:52;;;;;;;19.17;16.45;;;13.80;99.90;;;;;;4825050;29;20377;-65
2022/04/14 08:06:17;;;;;;;18.83;13.80;;;14.00;99.90;;;;;;4820578;29;20402;-66
2022/04/14 08:08:43;;;;;;;14.52;12.95;;;14.10;99.90;;;;;;4815489;29;20055;-66
2022/04/14 08:11:10;;;;;;;18.35;13.25;;;14.20;99.90;;;;;;4818170;29;20808;-65
2022/04/14 08:13:38;;;;;;;14.70;13.02;;;14.40;99.90;;;;;;4806159;29;20069;-65
2022/04/14 08:16:09;;;;;;;15.98;12.98;;;14.50;99.90;;;;;;4805401;29;20042;-66
2022/04/14 08:18:39;;;;;;;14.35;11.07;;;14.50;99.90;;;;;;4825168;29;20081;-66
2022/04/14 08:21:06;;;;;;;16.45;12.15;;;14.70;99.90;;;;;;4824834;29;20058;-65
2022/04/14 08:23:32;;;;;;;15.80;12.05;;;14.80;99.90;;;;;;4821529;29;20054;-66
2022/04/14 08:25:58;;;;;;;13.40;10.30;;;14.90;99.90;;;;;;4825054;29;20106;-65
2022/04/14 08:28:24;;;;;;;12.85;11.18;;;15.00;99.90;;;;;;4804869;29;20478;-66
2022/04/14 08:30:49;;;;;;;14.38;10.88;;;15.10;99.90;;;;;;4815388;29;20492;-66
2022/04/14 08:33:20;;;;;;;14.43;10.75;;;15.10;99.90;;;;;;4824893;29;20116;-66
2022/04/14 08:35:46;;;;;;;14.93;11.10;;;15.20;99.90;;;;;;4824881;29;20062;-66
2022/04/14 08:38:12;;;;;;;12.23;10.68;;;15.30;99.90;;;;;;4823515;29;20111;-66
2022/04/14 08:40:40;;;;;;;11.13;9.98;;;15.50;99.90;;;;;;4804689;29;20078;-66
2022/04/14 08:43:10;;;;;;;12.38;10.32;;;15.50;99.90;;;;;;4819258;29;20059;-67
2022/04/14 08:45:45;;;;;;;10.30;9.25;;;15.60;99.90;;;;;;4806439;29;20059;-65
2022/04/14 08:48:12;;;;;;;12.27;10.77;;;15.70;99.90;;;;;;4806020;29;20489;-65
2022/04/14 08:50:38;;;;;;;16.02;10.73;;;15.70;99.90;;;;;;4798012;29;20046;-66
2022/04/14 08:53:04;;;;;;;13.05;11.68;;;15.80;99.90;;;;;;4806230;29;20055;-66
2022/04/14 08:55:31;;;;;;;12.65;9.85;;;15.90;99.90;;;;;;4806334;29;20133;-66
2022/04/14 08:57:57;;;;;;;11.68;9.88;;;16.00;99.90;;;;;;4805093;29;20077;-65
2022/04/14 09:00:32;;;;;;;12.20;9.80;;;16.00;99.90;;;;;;4808215;29;20408;-66
2022/04/14 09:03:08;;;;;;;13.07;10.25;;;16.10;99.90;;;;;;4808346;29;20446;-67
2022/04/14 09:05:34;;;;;;;12.93;10.48;;;16.20;99.90;;;;;;4814594;29;20049;-66
2022/04/14 09:08:00;;;;;;;14.18;11.82;;;16.20;99.90;;;;;;4804595;29;20133;-67
2022/04/14 09:10:27;;;;;;;11.90;10.48;;;16.20;99.90;;;;;;4807381;29;20150;-66
2022/04/14 09:12:52;;;;;;;13.02;11.38;;;16.30;99.90;;;;;;4824171;29;20131;-66
2022/04/14 09:15:19;;;;;;;14.02;11.23;;;16.40;99.90;;;;;;4824272;29;20089;-66
2022/04/14 09:17:44;;;;;;;16.05;11.98;;;16.40;99.90;;;;;;4821492;29;20050;-66
2022/04/14 09:20:34;;;;;;;14.35;11.90;;;16.50;99.90;;;;;;4822150;29;20058;-67
2022/04/14 09:23:20;;;;;;;15.45;11.50;;;16.50;99.90;;;;;;4807964;29;20411;-66
2022/04/14 09:26:06;;;;;;;16.30;12.00;;;16.60;99.90;;;;;;4822033;29;20070;-67
2022/04/14 09:28:32;;;;;;;13.85;12.35;;;16.60;99.90;;;;;;4823525;29;20514;-66
2022/04/14 09:31:03;;;;;;;14.50;12.02;;;16.70;99.90;;;;;;4823627;29;20062;-66
2022/04/14 09:33:31;;;;;;;15.63;12.80;;;16.60;99.90;;;;;;4823036;29;20549;-67
2022/04/14 09:36:04;;;;;;;14.57;12.25;;;16.60;99.90;;;;;;4823850;29;20062;-66
2022/04/14 09:38:53;;;;;;;15.68;12.02;;;16.60;99.90;;;;;;4824116;29;20074;-66
2022/04/14 09:41:31;;;;;;;15.00;11.65;;;16.80;99.90;;;;;;4794259;29;20161;-67
2022/04/14 09:43:59;;;;;;;12.23;11.02;;;16.80;99.90;;;;;;4823422;29;20058;-67
2022/04/14 09:46:25;;;;;;;14.98;11.95;;;16.90;99.90;;;;;;4822329;29;20066;-66
2022/04/14 09:49:09;;;;;;;13.80;11.57;;;17.00;99.90;;;;;;4819112;29;20047;-66
2022/04/14 09:51:45;;;;;;;12.20;10.90;;;17.20;99.90;;;;;;4804205;29;20403;-67
2022/04/14 09:54:28;;;;;;;13.13;10.50;;;17.30;99.90;;;;;;4810040;29;20062;-66
2022/04/14 09:56:56;;;;;;;12.68;11.38;;;17.50;99.90;;;;;;4827158;29;20097;-67
2022/04/14 09:59:28;;;;;;;11.23;10.13;;;17.60;99.90;;;;;;4810583;29;20092;-67
2022/04/14 10:02:16;;;;;;;12.43;10.15;;;17.50;99.90;;;;;;4827230;29;20137;-65
2022/04/14 10:04:47;;;;;;;13.05;10.32;;;17.40;99.90;;;;;;4827361;29;20047;-66
2022/04/14 10:07:16;;;;;;;16.45;11.35;;;17.50;99.90;;;;;;4810309;29;20472;-67
2022/04/14 10:09:44;;;;;;;13.73;10.80;;;17.50;99.90;;;;;;4826598;29;20053;-66
2022/04/14 10:12:19;;;;;;;12.93;11.50;;;17.50;99.90;;;;;;4826421;29;20050;-66
2022/04/14 10:14:58;;;;;;;11.23;9.85;;;17.60;99.90;;;;;;4808353;29;20062;-66
2022/04/14 10:17:28;;;;;;;10.00;8.85;;;17.80;99.90;;;;;;4808915;29;20378;-66
2022/04/14 10:19:54;;;;;;;10.40;9.38;;;17.90;99.90;;;;;;4824774;29;20130;-66
2022/04/14 10:22:20;;;;;;;9.68;8.48;;;18.20;99.90;;;;;;4807023;29;20125;-67
2022/04/14 10:24:46;;;;;;;10.38;8.45;;;18.40;99.90;;;;;;4826060;29;20449;-67
2022/04/14 10:27:13;;;;;;;11.68;8.65;;;18.50;99.90;;;;;;4809334;29;20058;-66
2022/04/14 10:29:41;;;;;;;9.70;8.65;;;18.60;99.90;;;;;;4826637;29;20050;-67
2022/04/14 10:32:07;;;;;;;10.18;9.15;;;18.70;99.90;;;;;;4826096;29;20050;-67
2022/04/14 10:34:33;;;;;;;11.43;9.55;;;18.60;99.90;;;;;;4826188;29;20075;-67
2022/04/14 10:37:01;;;;;;;10.68;8.82;;;18.70;99.90;;;;;;4822222;29;20055;-66
2022/04/14 10:39:28;;;;;;;10.05;8.60;;;18.80;99.90;;;;;;4807954;29;20055;-67
2022/04/14 10:41:54;;;;;;;9.60;8.15;;;19.00;99.90;;;;;;4817369;29;20066;-67
2022/04/14 10:44:20;;;;;;;8.93;7.22;;;19.10;99.90;;;;;;4826605;29;20058;-66
2022/04/14 10:46:48;;;;;;;6.03;5.50;;;19.00;99.90;;;;;;4825850;29;20050;-67
2022/04/14 10:49:15;;;;;;;5.80;4.75;;;18.80;99.90;;;;;;4825877;29;20042;-67
2022/04/14 10:51:41;;;;;;;5.32;4.43;;;18.50;99.90;;;;;;4815465;29;20055;-66
2022/04/14 10:54:12;;;;;;;5.78;4.82;;;18.10;99.90;;;;;;4826055;29;20092;-66
2022/04/14 10:56:37;;;;;;;8.45;5.50;;;17.90;99.90;;;;;;4822024;29;20133;-66
2022/04/14 10:59:41;;;;;;;8.20;6.50;;;18.00;99.90;;;;;;4826085;29;20538;-67
2022/04/14 11:02:07;;;;;;;7.57;6.07;;;18.00;99.90;;;;;;4823742;29;20081;-66
2022/04/14 11:04:41;;;;;;;6.30;5.22;;;18.30;99.90;;;;;;4808820;29;20061;-67
2022/04/14 11:07:11;;;;;;;8.27;5.90;;;18.50;98.60;;;;;;4826140;29;20066;-66
2022/04/14 11:09:43;;;;;;;8.73;6.22;;;18.40;97.00;;;;;;4826613;29;20408;-68
2022/04/14 11:12:22;;;;;;;9.23;6.70;;;18.50;97.50;;;;;;4809302;29;20580;-66
2022/04/14 11:14:50;;;;;;;6.82;5.95;;;18.40;98.40;;;;;;4824594;29;20463;-66
2022/04/14 11:17:53;;;;;;;5.97;5.38;;;18.40;99.90;;;;;;4824751;29;20058;-66
2022/04/14 11:20:33;;;;;;;8.35;4.70;;;18.20;80.90;;;;;;4803758;29;20100;-66
2022/04/14 11:23:13;;;;;;;5.75;4.45;;;18.00;82.70;;;;;;4825823;29;20047;-66
2022/04/14 11:25:39;;;;;;;5.25;4.35;;;18.00;96.70;;;;;;4826354;29;20446;-67
2022/04/14 11:28:33;;;;;;;6.80;3.70;;;18.10;99.90;;;;;;4824033;29;20107;-66
2022/04/14 11:31:23;;;;;;;4.90;3.85;;;18.20;95.50;;;;;;4825412;29;20046;-67
2022/04/14 11:33:50;;;;;;;5.47;3.42;;;18.20;82.40;;;;;;4825795;29;20058;-66
2022/04/14 11:36:25;;;;;;;6.05;3.28;;;18.30;83.50;;;;;;4825642;29;20137;-67
2022/04/14 11:38:58;;;;;;;4.28;3.08;;;18.30;82.50;;;;;;4825087;29;20515;-67
2022/04/14 11:41:32;;;;;;;4.72;3.08;;;18.30;81.70;;;;;;4823506;29;20544;-66
2022/04/14 11:44:00;;;;;;;6.28;3.10;;;18.40;78.20;;;;;;4809241;29;20058;-66
2022/04/14 11:46:29;;;;;;;6.40;4.00;;;18.50;84.60;;;;;;4825276;29;20070;-66
2022/04/14 11:48:55;;;;;;;5.53;3.45;;;18.70;86.60;;;;;;4825547;29;20062;-66
2022/04/14 11:51:21;;;;;;;6.57;3.42;;;18.80;84.50;;;;;;4825281;29;20099;-66
2022/04/14 11:53:46;;;;;;;4.88;3.10;;;18.70;83.60;;;;;;4825419;29;20050;-66
2022/04/14 11:56:19;;;;;;;4.70;3.00;;;18.60;82.70;;;;;;4823984;29;20056;-66
2022/04/14 11:58:45;;;;;;;4.40;3.25;;;18.70;82.80;;;;;;4810002;29;20102;-66
2022/04/14 12:01:12;;;;;;;4.85;3.40;;;18.90;79.50;;;;;;4823658;29;20469;-66
2022/04/14 12:03:38;;;;;;;6.18;3.03;;;18.90;74.50;;;;;;4825208;29;20050;-66
2022/04/14 12:06:06;;;;;;;4.82;2.45;;;18.90;74.30;;;;;;4825289;29;20054;-66
2022/04/14 12:08:32;;;;;;;4.10;2.58;;;18.90;71.70;;;;;;4825157;29;20133;-66
2022/04/14 12:11:11;;;;;;;4.82;2.22;;;19.10;71.10;;;;;;4824602;29;20042;-66
2022/04/14 12:13:37;;;;;;;3.50;2.25;;;19.20;66.50;;;;;;4824654;29;20161;-66
2022/04/14 12:16:05;;;;;;;3.25;1.90;;;19.30;69.60;;;;;;4824639;29;20062;-66
2022/04/14 12:18:32;;;;;;;4.00;2.17;;;19.10;69.40;;;;;;4825110;29;20058;-66
2022/04/14 12:20:58;;;;;;;3.47;2.30;;;19.20;70.30;;;;;;4824799;29;20069;-66
2022/04/14 12:23:24;;;;;;;3.97;2.45;;;19.30;70.10;;;;;;4824820;29;20055;-66
2022/04/14 12:25:51;;;;;;;3.33;2.63;;;19.30;70.50;;;;;;4824739;29;20523;-66
2022/04/14 12:28:17;;;;;;;8.25;3.42;;;19.30;72.00;;;;;;4824684;29;20054;-66
2022/04/14 12:30:42;;;;;;;6.25;3.33;;;19.30;72.30;;;;;;4824179;29;20051;-66
2022/04/14 12:33:09;;;;;;;4.30;2.70;;;19.10;71.90;;;;;;4815493;29;20078;-67
2022/04/14 12:35:37;;;;;;;5.68;2.67;;;18.90;71.40;;;;;;4824461;29;20100;-66
2022/04/14 12:38:24;;;;;;;3.03;2.40;;;18.90;72.50;;;;;;4824375;29;20077;-66