Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:09;;;;;;;10.60;6.30;;;;;;;18.08;54.47;99269.54;108845;1281;23129;-89
2022/08/13 00:03:16;;;;;;;12.00;7.00;;;;;;;18.08;54.53;99263.35;108937;1281;22311;-90
2022/08/13 00:05:51;;;;;;;11.50;6.50;;;;;;;18.00;54.63;99257.17;108845;1281;22261;-88
2022/08/13 00:08:30;;;;;;;11.00;6.50;;;;;;;17.88;54.82;99254.17;108879;1281;23087;-89
2022/08/13 00:11:06;;;;;;;11.70;7.10;;;;;;;17.78;54.97;99249.08;109023;1281;22473;-90
2022/08/13 00:13:50;;;;;;;11.90;7.70;;;;;;;17.74;55.20;99251.86;109058;1281;22810;-90
2022/08/13 00:16:31;;;;;;;11.80;7.50;;;;;;;17.69;55.26;99248.67;108998;1281;23026;-89
2022/08/13 00:19:08;;;;;;;13.10;7.90;;;;;;;17.70;55.33;99252.72;109008;1280;22917;-89
2022/08/13 00:21:47;;;;;;;14.00;7.50;;;;;;;17.66;55.43;99247.35;108833;1280;22179;-89
2022/08/13 00:24:15;;;;;;;13.10;7.50;;;;;;;17.64;55.54;99249.69;109263;1281;22380;-89
2022/08/13 00:26:50;;;;;;;15.80;8.30;;;;;;;17.62;55.60;99249.20;108871;1281;22471;-90
2022/08/13 00:29:22;;;;;;;13.20;8.40;;;;;;;17.61;55.71;99251.11;109020;1281;23117;-90
2022/08/13 00:31:55;;;;;;;12.40;7.50;;;;;;;17.61;55.73;99248.44;109014;1281;22438;-90
2022/08/13 00:34:34;;;;;;;12.40;7.70;;;;;;;17.67;55.91;99243.45;108787;1281;22497;-90
2022/08/13 00:37:19;;;;;;;12.40;8.20;;;;;;;17.65;55.89;99232.55;109036;1281;23060;-89
2022/08/13 00:39:56;;;;;;;12.60;8.10;;;;;;;17.63;55.99;99240.85;109277;1280;21927;-89
2022/08/13 00:42:29;;;;;;;12.30;7.70;;;;;;;17.64;56.07;99232.13;109015;1281;23385;-89
2022/08/13 00:45:04;;;;;;;14.70;8.10;;;;;;;17.66;56.10;99229.05;108836;1281;22965;-89
2022/08/13 00:50:35;;;;;;;12.90;7.90;;;;;;;17.73;56.29;99227.91;108955;1281;23153;-90
2022/08/13 00:53:19;;;;;;;12.00;7.60;;;;;;;17.79;56.34;99222.30;109011;1281;22444;-88
2022/08/13 00:56:13;;;;;;;10.20;7.20;;;;;;;17.82;56.27;99215.95;108894;1281;22997;-89
2022/08/13 00:59:00;;;;;;;12.60;6.80;;;;;;;17.86;56.35;99215.58;108926;1281;22456;-89
2022/08/13 01:01:42;;;;;;;12.60;7.40;;;;;;;17.83;56.42;99205.52;108932;1281;22283;-89
2022/08/13 01:04:20;;;;;;;13.10;7.80;;;;;;;17.89;56.32;99212.85;108887;1280;23119;-90
2022/08/13 01:06:58;;;;;;;11.50;7.20;;;;;;;17.88;56.25;99209.88;109040;1281;22403;-89
2022/08/13 01:09:43;;;;;;;12.80;7.10;;;;;;;17.88;56.41;99211.67;109009;1281;22368;-89
2022/08/13 01:12:28;;;;;;;12.30;7.30;;;;;;;17.84;56.39;99210.33;109281;1281;22180;-89
2022/08/13 01:15:16;;;;;;;12.80;7.70;;;;;;;17.80;56.47;99202.58;109070;1281;23522;-89
2022/08/13 01:18:15;;;;;;;12.20;7.80;;;;;;;17.76;56.56;99201.97;108762;1281;22358;-89
2022/08/13 01:21:13;;;;;;;14.80;8.30;;;;;;;17.78;56.72;99208.33;108912;1282;23304;-89
2022/08/13 01:23:55;;;;;;;15.20;8.70;;;;;;;17.75;56.77;99199.50;109057;1281;22400;-89
2022/08/13 01:26:36;;;;;;;12.20;8.00;;;;;;;17.70;56.79;99197.67;109035;1281;22477;-89
2022/08/13 01:29:15;;;;;;;14.40;7.80;;;;;;;17.68;56.86;99196.77;108910;1281;22321;-89
2022/08/13 01:32:08;;;;;;;;;;;;;;;;;;;;;
2022/08/13 01:34:53;;;;;;;13.20;7.90;;;;;;;17.58;56.98;99191.56;108985;1281;22607;-89
2022/08/13 01:37:56;;;;;;;13.10;7.00;;;;;;;17.52;57.19;99188.27;109010;1281;22877;-90
2022/08/13 01:40:42;;;;;;;10.90;6.40;;;;;;;17.50;57.16;99196.75;109002;1281;22649;-88
2022/08/13 01:43:30;;;;;;;10.90;6.90;;;;;;;17.47;57.17;99192.19;109001;1281;22151;-89
2022/08/13 01:46:15;;;;;;;11.90;6.50;;;;;;;17.43;57.14;99196.34;108882;1281;22365;-89
2022/08/13 01:52:11;;;;;;;10.40;7.00;;;;;;;17.17;57.41;99203.27;109069;1281;22393;-90
2022/08/13 01:54:52;;;;;;;12.90;7.60;;;;;;;17.06;57.53;99201.06;108950;1281;22640;-90
2022/08/13 01:57:42;;;;;;;12.60;7.80;;;;;;;16.92;57.64;99204.66;109001;1281;22383;-90
2022/08/13 02:00:46;;;;;;;12.60;7.60;;;;;;;16.90;57.86;99209.19;109045;1281;22391;-89
2022/08/13 02:03:46;;;;;;;14.60;7.00;;;;;;;16.94;57.97;99208.16;109051;1281;22545;-89
2022/08/13 02:06:14;;;;;;;13.20;7.60;;;;;;;17.05;58.21;99208.87;108991;1281;23046;-89
2022/08/13 02:08:56;;;;;;;14.00;7.30;;;;;;;17.18;58.18;99215.74;108830;1281;22651;-91
2022/08/13 02:11:34;;;;;;;12.40;7.10;;;;;;;17.26;58.19;99206.30;108958;1281;22307;-89
2022/08/13 02:14:29;;;;;;;;;;;;;;;;;;;;;
2022/08/13 02:17:33;;;;;;;14.80;7.70;;;;;;;17.42;58.32;99205.63;109022;1281;22453;-90
2022/08/13 02:20:19;;;;;;;12.00;7.40;;;;;;;17.50;58.39;99209.89;108970;1280;22497;-90
2022/08/13 02:23:27;;;;;;;11.50;7.20;;;;;;;17.54;58.47;99198.30;109056;1281;22463;-90
2022/08/13 02:26:10;;;;;;;10.60;6.80;;;;;;;17.60;58.55;99193.43;109030;1281;22282;-89
2022/08/13 02:29:03;;;;;;;12.80;7.20;;;;;;;17.70;58.54;99194.91;109040;1281;22541;-89
2022/08/13 02:32:14;;;;;;;15.30;7.90;;;;;;;17.77;58.73;99193.59;109000;1281;22442;-90
2022/08/13 02:35:25;;;;;;;12.80;8.60;;;;;;;17.78;58.71;99190.95;108968;1281;23175;-90
2022/08/13 02:38:42;;;;;;;17.80;8.50;;;;;;;17.78;58.83;99190.86;108957;1281;22537;-90
2022/08/13 02:44:53;;;;;;;12.90;8.50;;;;;;;17.92;58.92;99197.08;108733;1281;22430;-89
2022/08/13 02:48:13;;;;;;;12.80;8.30;;;;;;;17.92;58.96;99187.86;108984;1279;22204;-89
2022/08/13 02:51:22;;;;;;;14.10;7.70;;;;;;;17.92;58.99;99190.83;109090;1281;22361;-89
2022/08/13 02:54:53;;;;;;;13.80;8.20;;;;;;;17.94;59.08;99197.03;108766;1283;22434;-91
2022/08/13 02:57:46;;;;;;;13.90;8.50;;;;;;;17.92;59.23;99199.65;108940;1281;22463;-90
2022/08/13 03:01:02;;;;;;;12.90;9.10;;;;;;;17.87;59.36;99195.84;109056;1281;22364;-91
2022/08/13 03:04:26;;;;;;;;;;;;;;;;;;;;;
2022/08/13 03:07:21;;;;;;;12.60;8.80;;;;;;;17.75;59.66;99194.34;109050;1281;22468;-91
2022/08/13 03:10:33;;;;;;;12.40;8.70;;;;;;;17.71;59.73;99195.00;109200;1281;22440;-90
2022/08/13 03:14:28;;;;;;;13.80;8.60;;;;;;;17.75;59.93;99196.77;108940;1281;22387;-89
2022/08/13 03:17:13;;;;;;;14.50;8.80;;;;;;;17.84;60.07;99194.86;109062;1281;22652;-88
2022/08/13 03:20:02;;;;;;;16.70;9.60;;;;;;;17.86;60.09;99197.17;108977;1280;22445;-90
2022/08/13 03:23:11;;;;;;;17.90;9.90;;;;;;;17.81;60.11;99192.24;109179;1281;22460;-89
2022/08/13 03:25:53;;;;;;;14.60;10.30;;;;;;;17.77;60.28;99184.53;109000;1281;22453;-90
2022/08/13 03:28:51;;;;;;;16.60;11.00;;;;;;;17.82;60.52;99192.84;109013;1281;22560;-89
2022/08/13 03:31:41;;;;;;;15.70;11.20;;;;;;;17.75;60.69;99184.53;108970;1282;22480;-90
2022/08/13 03:34:24;;;;;;;18.00;12.00;;;;;;;17.68;60.84;99182.71;109065;1281;22312;-90
2022/08/13 03:37:07;;;;;;;16.60;11.70;;;;;;;17.68;60.92;99182.14;109003;1281;22489;-89
2022/08/13 03:39:52;;;;;;;18.60;11.80;;;;;;;17.68;61.02;99180.61;109013;1281;22145;-89
2022/08/13 03:42:44;;;;;;;19.80;11.30;;;;;;;17.68;61.17;99178.18;108982;1281;22612;-90
2022/08/13 03:45:28;;;;;;;17.80;12.20;;;;;;;17.75;61.21;99177.71;108996;1281;22400;-89
2022/08/13 03:48:08;;;;;;;18.80;11.90;;;;;;;17.82;61.32;99174.14;108893;1281;22384;-89
2022/08/13 03:50:37;;;;;;;16.80;10.90;;;;;;;17.89;61.29;99175.06;108975;1281;23092;-89
2022/08/13 03:53:05;;;;;;;15.50;10.70;;;;;;;17.99;61.30;99170.57;108884;1280;23184;-89
2022/08/13 03:55:33;;;;;;;16.10;10.40;;;;;;;18.10;61.25;99171.64;108728;1281;22520;-89
2022/08/13 03:58:05;;;;;;;18.60;11.00;;;;;;;18.23;61.31;99169.66;108996;1281;22508;-89
2022/08/13 04:00:49;;;;;;;17.10;11.30;;;;;;;18.30;61.32;99159.30;109170;1281;22499;-90
2022/08/13 04:03:28;;;;;;;15.70;10.80;;;;;;;18.35;61.28;99154.72;109014;1281;22461;-90
2022/08/13 04:06:08;;;;;;;14.70;10.00;;;;;;;18.40;61.27;99151.52;108911;1281;22373;-90
2022/08/13 04:08:51;;;;;;;17.80;10.90;;;;;;;18.48;61.28;99154.46;108870;1281;23362;-91
2022/08/13 04:11:34;;;;;;;18.90;11.10;;;;;;;18.45;61.46;99145.73;108831;1281;22672;-90
2022/08/13 04:14:15;;;;;;;17.30;10.20;;;;;;;18.42;61.35;99140.77;108966;1281;22264;-89
2022/08/13 04:16:52;;;;;;;14.40;8.10;;;;;;;18.46;61.47;99138.61;108924;1281;22571;-90
2022/08/13 04:19:27;;;;;;;15.40;7.90;;;;;;;18.42;61.55;99134.29;108985;1281;22612;-90
2022/08/13 04:22:04;;;;;;;13.00;7.60;;;;;;;18.45;61.63;99138.00;108888;1281;22491;-90
2022/08/13 04:24:34;;;;;;;14.60;8.40;;;;;;;18.44;61.67;99136.23;108994;1281;22325;-89
2022/08/13 04:27:11;;;;;;;14.80;8.80;;;;;;;18.38;61.79;99136.23;108820;1281;22456;-91
2022/08/13 04:29:49;;;;;;;15.20;9.70;;;;;;;18.34;61.97;99132.94;108923;1281;22360;-90
2022/08/13 04:32:38;;;;;;;15.70;8.60;;;;;;;18.33;62.12;99136.19;109249;1280;22342;-90
2022/08/13 04:35:13;;;;;;;13.00;8.00;;;;;;;18.33;62.17;99133.78;108763;1281;22419;-89
2022/08/13 04:37:46;;;;;;;12.10;7.80;;;;;;;18.37;62.23;99133.55;108757;1281;22441;-89
2022/08/13 04:40:13;;;;;;;13.40;8.30;;;;;;;18.34;62.24;99137.81;108971;1281;23220;-89
2022/08/13 04:42:53;;;;;;;11.00;7.60;;;;;;;18.38;62.38;99134.34;108935;1281;22407;-89
2022/08/13 04:45:26;;;;;;;13.70;8.80;;;;;;;18.43;62.34;99133.08;108975;1281;22381;-89
2022/08/13 04:48:00;;;;;;;14.60;9.10;;;;;;;18.51;62.38;99133.74;108890;1280;22469;-89
2022/08/13 04:50:34;;;;;;;13.00;8.60;;;;;;;18.61;62.39;99127.04;109282;1280;22356;-88
2022/08/13 04:53:22;;;;;;;15.50;9.70;;;;;;;18.74;62.34;99124.34;108891;1281;23064;-89
2022/08/13 04:55:55;;;;;;;28.00;15.30;;;;;;;18.89;62.41;99120.34;108887;1281;22893;-90
2022/08/13 04:58:38;;;;;;;70.90;34.40;;;;;;;18.96;62.33;99126.58;108873;1281;22599;-89
2022/08/13 05:01:20;;;;;;;43.90;22.70;;;;;;;19.01;62.43;99122.88;108915;1281;22486;-90
2022/08/13 05:04:09;;;;;;;19.70;13.10;;;;;;;19.05;62.30;99118.73;108704;1281;23101;-91
2022/08/13 05:06:51;;;;;;;17.20;11.60;;;;;;;19.00;62.30;99118.14;108947;1281;22488;-90
2022/08/13 05:09:26;;;;;;;15.20;10.60;;;;;;;18.99;62.51;99124.88;108754;1282;23143;-89
2022/08/13 05:12:04;;;;;;;15.10;10.90;;;;;;;18.97;62.63;99118.48;108937;1281;22582;-90
2022/08/13 05:14:39;;;;;;;15.20;10.70;;;;;;;19.00;62.65;99123.08;108989;1281;23094;-90
2022/08/13 05:17:11;;;;;;;15.70;9.80;;;;;;;18.89;62.64;99117.17;108931;1281;22551;-89
2022/08/13 05:20:05;;;;;;;14.80;10.40;;;;;;;18.89;62.62;99120.70;108929;1281;22456;-90
2022/08/13 05:22:34;;;;;;;14.90;9.50;;;;;;;18.86;62.87;99120.35;109044;1281;23340;-89
2022/08/13 05:25:18;;;;;;;15.60;10.10;;;;;;;18.89;62.94;99122.87;108941;1281;22569;-90
2022/08/13 05:27:57;;;;;;;15.30;11.20;;;;;;;18.93;62.82;99128.29;108803;1281;22508;-89
2022/08/13 05:30:54;;;;;;;16.10;11.00;;;;;;;18.87;62.97;99124.79;109284;1281;22591;-93
2022/08/13 05:33:36;;;;;;;16.80;11.70;;;;;;;18.83;63.14;99126.05;109277;1280;22412;-89
2022/08/13 05:36:24;;;;;;;17.90;11.80;;;;;;;18.76;63.08;99119.82;108893;1280;22620;-90
2022/08/13 05:39:07;;;;;;;15.80;12.30;;;;;;;18.73;63.07;99123.92;108980;1281;22435;-89
2022/08/13 05:41:48;;;;;;;15.20;11.10;;;;;;;18.70;63.24;99122.39;109036;1281;22375;-89
2022/08/13 05:44:28;;;;;;;16.00;11.90;;;;;;;18.73;63.26;99122.34;108921;1281;22561;-89
2022/08/13 05:47:05;;;;;;;16.50;12.50;;;;;;;18.77;63.38;99124.86;109033;1281;22864;-89
2022/08/13 05:49:59;;;;;;;18.10;12.80;;;;;;;18.77;63.46;99122.90;109089;1281;23105;-90
2022/08/13 05:52:43;;;;;;;18.30;12.60;;;;;;;18.76;63.37;99121.61;109003;1281;22663;-88
2022/08/13 05:55:14;;;;;;;18.80;13.20;;;;;;;18.71;63.58;99130.84;108989;1281;23048;-86
2022/08/13 05:57:46;;;;;;;19.10;13.00;;;;;;;18.62;63.52;99134.90;108923;1280;22331;-86
2022/08/13 06:03:27;;;;;;;19.20;13.20;;;;;;;18.60;63.71;99134.75;109051;1281;22179;-86
2022/08/13 06:06:24;;;;;;;;;;;;;;;;;;;;;
2022/08/13 06:09:02;;;;;;;19.70;13.30;;;;;;;18.60;63.95;99133.90;108900;1281;22406;-88
2022/08/13 06:11:35;;;;;;;20.30;14.10;;;;;;;18.61;64.07;99132.36;108924;1281;22432;-87
2022/08/13 06:14:16;;;;;;;22.90;14.30;;;;;;;18.60;64.09;99131.30;108939;1281;22463;-87
2022/08/13 06:17:03;;;;;;;19.30;13.30;;;;;;;18.65;64.22;99127.95;109275;1280;22378;-87
2022/08/13 06:19:47;;;;;;;21.90;12.80;;;;;;;18.71;64.11;99132.10;108892;1281;22564;-87
2022/08/13 06:22:45;;;;;;;18.10;13.10;;;;;;;18.70;64.22;99131.48;109026;1280;22341;-87
2022/08/13 06:25:31;;;;;;;18.70;11.70;;;;;;;18.77;64.24;99121.86;108896;1280;22436;-88
2022/08/13 06:28:39;;;;;;;21.70;13.90;;;;;;;18.70;64.21;99121.16;108968;1281;22457;-86
2022/08/13 06:31:28;;;;;;;19.70;13.50;;;;;;;18.70;64.59;99125.70;108977;1281;22718;-87
2022/08/13 06:35:27;;;;;;;;;;;;;;;;;;;;;
2022/08/13 06:38:34;;;;;;;17.50;11.90;;;;;;;18.85;64.69;99124.70;109262;1281;23129;-87
2022/08/13 06:42:33;;;;;;;;;;;;;;;;;;;;;
2022/08/13 06:49:15;;;;;;;16.80;11.60;;;;;;;18.86;64.73;99124.90;103840;1303;544961;-90
2022/08/13 06:51:47;;;;;;;18.30;13.20;;;;;;;18.76;64.73;99126.65;105580;1284;24241;-88
2022/08/13 06:54:22;;;;;;;20.10;12.80;;;;;;;18.76;64.88;99130.43;106009;1277;24176;-87
2022/08/13 06:57:04;;;;;;;18.70;12.80;;;;;;;18.80;65.17;99133.80;105958;1277;22566;-87
2022/08/13 06:59:42;;;;;;;15.30;11.10;;;;;;;18.84;65.22;99135.22;105881;1277;24270;-88
2022/08/13 07:02:27;;;;;;;15.20;10.80;;;;;;;18.75;65.07;99131.48;102133;1274;5338672;-87
2022/08/13 07:05:04;;;;;;;16.90;10.90;;;;;;;18.66;65.11;99134.21;106229;1274;22481;-87
2022/08/13 07:07:46;;;;;;;16.70;11.20;;;;;;;18.59;65.22;99135.55;106074;1275;25342;-88
2022/08/13 07:10:29;;;;;;;15.70;10.90;;;;;;;18.55;65.45;99137.48;106130;1274;24264;-87
2022/08/13 07:13:00;;;;;;;16.50;11.10;;;;;;;18.52;65.57;99135.59;106192;1274;25357;-86
2022/08/13 07:15:33;;;;;;;16.10;10.70;;;;;;;18.52;65.74;99135.27;106772;1274;25357;-85
2022/08/13 07:18:10;;;;;;;15.20;10.50;;;;;;;18.57;65.73;99133.98;106188;1274;24389;-88
2022/08/13 07:20:42;;;;;;;17.40;11.20;;;;;;;18.60;65.64;99136.16;106247;1274;22575;-90
2022/08/13 07:23:29;;;;;;;14.00;9.50;;;;;;;18.64;65.99;99137.08;106153;1275;25237;-87
2022/08/13 07:26:05;;;;;;;14.40;9.80;;;;;;;18.72;65.89;99136.83;105978;1275;24338;-90
2022/08/13 07:28:40;;;;;;;14.00;9.30;;;;;;;18.78;65.75;99128.90;106433;1274;22756;-87
2022/08/13 07:31:14;;;;;;;12.50;8.90;;;;;;;18.81;65.73;99127.92;106502;1274;22636;-87
2022/08/13 07:33:55;;;;;;;11.90;8.50;;;;;;;18.82;65.76;99129.39;106177;1274;22578;-90
2022/08/13 07:36:33;;;;;;;13.20;9.00;;;;;;;18.74;65.81;99130.30;106385;1274;22660;-86
2022/08/13 07:39:18;;;;;;;12.40;9.00;;;;;;;18.72;66.10;99127.41;106329;1274;22620;-88
2022/08/13 07:41:56;;;;;;;13.90;9.00;;;;;;;18.76;66.23;99126.28;106217;1274;22793;-86
2022/08/13 07:44:38;;;;;;;14.50;8.80;;;;;;;18.82;66.13;99125.09;106420;1274;24453;-89
2022/08/13 07:47:20;;;;;;;13.10;8.70;;;;;;;18.87;66.19;99122.89;106107;1274;25400;-86
2022/08/13 07:50:02;;;;;;;12.60;8.30;;;;;;;18.92;66.37;99122.48;106569;1274;22568;-86
2022/08/13 07:52:37;;;;;;;13.00;8.60;;;;;;;18.96;66.37;99123.24;106512;1274;22576;-87
2022/08/13 07:55:21;;;;;;;13.30;8.90;;;;;;;19.03;66.29;99127.05;106245;1274;22759;-87
2022/08/13 07:58:07;;;;;;;14.90;9.60;;;;;;;19.08;66.57;99127.07;106282;1274;22610;-90
2022/08/13 08:00:48;;;;;;;12.80;9.00;;;;;;;19.11;66.46;99131.25;106476;1274;24342;-86
2022/08/13 08:03:24;;;;;;;12.90;8.50;;;;;;;19.15;66.54;99129.57;106319;1274;22583;-86
2022/08/13 08:06:08;;;;;;;12.90;9.00;;;;;;;19.23;66.70;99129.27;106597;1274;22818;-87
2022/08/13 08:08:52;;;;;;;13.20;8.10;;;;;;;19.27;66.44;99127.73;106247;1274;24271;-86
2022/08/13 08:14:30;;;;;;;12.50;8.30;;;;;;;19.26;66.56;99126.93;106414;1271;24109;-87
2022/08/13 08:17:13;;;;;;;11.70;8.50;;;;;;;19.27;66.77;99128.27;106312;1274;24301;-91
2022/08/13 08:19:55;;;;;;;11.70;7.50;;;;;;;19.31;66.68;99129.70;106561;1273;22578;-86
2022/08/13 08:22:29;;;;;;;12.00;7.80;;;;;;;19.27;66.75;99135.43;106517;1274;25231;-85
2022/08/13 08:25:17;;;;;;;10.90;7.10;;;;;;;19.31;66.88;99136.52;106531;1271;22535;-87
2022/08/13 08:28:00;;;;;;;10.00;7.20;;;;;;;19.33;66.79;99134.33;106523;1272;22546;-86
2022/08/13 08:30:41;;;;;;;10.50;6.50;;;;;;;19.33;66.87;99131.19;106573;1271;24399;-86
2022/08/13 08:33:23;;;;;;;11.40;7.40;;;;;;;19.34;66.88;99129.52;106459;1273;23208;-85
2022/08/13 08:36:20;;;;;;;12.40;8.60;;;;;;;19.35;67.01;99129.34;106291;1274;24224;-86
2022/08/13 08:44:46;;;;;;;12.10;7.30;;;;;;;19.57;67.30;99128.66;106503;1274;22711;-88
2022/08/13 08:47:27;;;;;;;10.60;7.30;;;;;;;19.63;67.27;99126.86;106502;1272;25244;-85
2022/08/13 08:50:04;;;;;;;11.20;7.00;;;;;;;19.61;67.19;99130.56;106488;1271;25187;-87
2022/08/13 08:56:09;;;;;;;12.10;8.10;;;;;;;19.71;67.68;99125.19;106676;1272;22674;-87
2022/08/13 08:58:59;;;;;;;12.70;8.40;;;;;;;19.75;67.43;99121.33;106407;1272;22691;-86
2022/08/13 09:02:06;;;;;;;15.20;9.80;;;;;;;19.80;67.59;99121.81;106426;1274;22796;-88
2022/08/13 09:04:41;;;;;;;15.80;9.80;;;;;;;19.74;67.24;99123.77;106439;1273;24358;-86
2022/08/13 09:07:26;;;;;;;;;;;;;;;;;;;;;
2022/08/13 09:10:01;;;;;;;19.50;12.30;;;;;;;19.67;67.68;99123.02;106448;1274;22624;-86
2022/08/13 09:12:43;;;;;;;16.70;11.40;;;;;;;19.69;67.70;99126.02;106386;1272;22541;-87
2022/08/13 09:15:50;;;;;;;;;;;;;;;;;;;;;
2022/08/13 09:18:32;;;;;;;21.70;13.40;;;;;;;19.80;68.06;99128.73;106512;1271;25423;-87
2022/08/13 09:21:02;;;;;;;19.70;13.10;;;;;;;19.84;68.07;99127.83;106258;1271;25296;-85
2022/08/13 09:23:52;;;;;;;21.10;13.00;;;;;;;19.87;68.01;99130.22;106311;1271;22522;-87
2022/08/13 09:26:28;;;;;;;21.90;13.30;;;;;;;19.91;68.00;99128.03;106681;1271;22577;-85
2022/08/13 09:29:10;;;;;;;20.70;12.70;;;;;;;19.91;67.97;99131.58;106663;1271;23263;-85
2022/08/13 09:31:50;;;;;;;22.70;12.50;;;;;;;19.96;68.11;99131.94;106707;1271;24990;-86
2022/08/13 09:34:44;;;;;;;22.70;14.00;;;;;;;20.01;68.12;99130.70;106711;1271;24054;-87
2022/08/13 09:38:12;;;;;;;25.10;14.80;;;;;;;20.12;68.15;99129.30;106551;1271;22558;-85
2022/08/13 09:40:39;;;;;;;23.10;14.40;;;;;;;20.22;67.99;99124.94;106452;1271;25308;-86
2022/08/13 09:43:35;;;;;;;21.90;14.40;;;;;;;20.35;68.14;99126.05;106674;1271;25637;-87
2022/08/13 09:46:09;;;;;;;21.20;12.70;;;;;;;20.45;67.95;99124.58;106256;1271;24226;-87
2022/08/13 09:48:48;;;;;;;19.40;12.50;;;;;;;20.49;67.92;99127.38;106174;1271;22686;-87
2022/08/13 09:51:36;;;;;;;18.50;12.80;;;;;;;20.51;67.91;99124.93;106646;1271;24389;-88
2022/08/13 09:54:40;;;;;;;18.90;13.80;;;;;;;20.50;67.89;99123.48;106525;1271;23287;-86
2022/08/13 09:57:10;;;;;;;19.00;13.50;;;;;;;20.49;68.12;99121.17;106468;1271;24348;-87
2022/08/13 09:59:37;;;;;;;18.50;13.20;;;;;;;20.54;68.22;99120.48;106474;1271;24911;-86
2022/08/13 10:02:14;;;;;;;18.30;13.30;;;;;;;20.63;68.19;99118.02;106502;1271;22564;-88
2022/08/13 10:05:03;;;;;;;17.30;12.60;;;;;;;20.71;68.26;99116.38;106513;1271;24233;-88
2022/08/13 10:07:49;;;;;;;17.20;11.70;;;;;;;20.82;68.20;99114.08;106274;1271;22543;-87
2022/08/13 10:10:37;;;;;;;17.10;11.70;;;;;;;20.92;68.22;99113.59;106591;1271;23912;-87
2022/08/13 10:13:09;;;;;;;16.90;10.90;;;;;;;20.99;68.15;99112.08;106491;1271;23253;-87
2022/08/13 10:15:47;;;;;;;17.20;11.40;;;;;;;20.98;68.19;99113.09;106501;1271;22553;-87
2022/08/13 10:18:26;;;;;;;16.30;11.30;;;;;;;20.99;68.17;99110.27;106686;1271;22535;-87
2022/08/13 10:21:03;;;;;;;17.70;13.30;;;;;;;21.00;68.14;99108.55;106357;1271;22608;-87
2022/08/13 10:23:34;;;;;;;18.10;12.30;;;;;;;20.97;68.13;99107.77;106408;1270;22537;-87
2022/08/13 10:26:21;;;;;;;14.70;10.00;;;;;;;20.91;68.23;99107.25;106281;1271;22819;-88
2022/08/13 10:28:59;;;;;;;13.40;8.60;;;;;;;20.86;68.07;99111.11;106324;1271;25619;-88
2022/08/13 10:31:34;;;;;;;13.60;7.90;;;;;;;20.76;68.20;99110.73;106345;1271;24352;-88
2022/08/13 10:34:08;;;;;;;12.60;6.80;;;;;;;20.71;68.22;99109.61;106475;1272;25403;-88
2022/08/13 10:36:42;;;;;;;10.30;6.20;;;;;;;20.71;68.46;99107.98;106425;1271;25228;-86
2022/08/13 10:39:15;;;;;;;10.10;6.10;;;;;;;20.79;68.38;99110.75;106198;1271;23466;-89
2022/08/13 10:42:18;;;;;;;11.50;6.30;;;;;;;20.86;68.46;99104.42;106474;1271;22541;-87
2022/08/13 10:45:17;;;;;;;;;;;;;;;;;;;;;
2022/08/13 10:51:19;;;;;;;11.30;6.90;;;;;;;21.20;68.38;99100.45;106579;1271;22580;-87
2022/08/13 10:54:25;;;;;;;10.70;7.20;;;;;;;21.22;68.45;99100.23;106598;1271;23059;-88
2022/08/13 10:57:41;;;;;;;;;;;;;;;;;;;;;
2022/08/13 11:00:31;;;;;;;13.60;8.90;;;;;;;21.26;68.50;99100.86;106578;1274;22690;-86
2022/08/13 11:03:18;;;;;;;15.60;10.70;;;;;;;21.27;68.59;99099.93;106528;1271;22524;-87
2022/08/13 11:05:54;;;;;;;14.90;10.70;;;;;;;21.27;68.51;99097.94;106423;1271;22608;-87
2022/08/13 11:08:47;;;;;;;;;;;;;;;;;;;;;
2022/08/13 11:11:20;;;;;;;16.90;11.20;;;;;;;21.21;68.42;99103.42;106473;1271;22537;-86
2022/08/13 11:14:06;;;;;;;22.90;18.10;;;;;;;21.14;68.51;99102.45;106123;1271;23152;-87
2022/08/13 11:19:25;;;;;;;18.80;14.70;;;;;;;21.00;68.63;99105.11;106427;1271;25413;-88
2022/08/13 11:22:23;;;;;;;17.30;14.10;;;;;;;20.91;68.62;99105.08;106302;1271;22558;-87
2022/08/13 11:25:03;;;;;;;16.80;12.50;;;;;;;20.90;68.74;99104.14;106443;1271;25736;-86
2022/08/13 11:27:38;;;;;;;17.30;10.80;;;;;;;21.00;69.06;99097.20;106470;1271;22544;-88
2022/08/13 11:30:06;;;;;;;19.20;13.30;;;;;;;21.21;69.11;99099.22;106380;1271;24242;-87
2022/08/13 11:32:36;;;;;;;15.50;8.50;;;;;;;21.49;69.04;99096.95;106421;1271;22557;-86
2022/08/13 11:35:08;;;;;;;15.30;8.80;;;;;;;21.75;68.93;99099.77;106231;1271;24273;-87
2022/08/13 11:37:48;;;;;;;15.10;8.40;;;;;;;21.99;68.98;99093.77;106430;1271;22550;-88
2022/08/13 11:40:21;;;;;;;16.40;9.30;;;;;;;22.11;68.61;99092.84;106249;1271;22640;-87
2022/08/13 11:42:56;;;;;;;17.10;10.70;;;;;;;22.11;68.66;99092.64;106384;1271;24233;-86
2022/08/13 11:45:33;;;;;;;16.70;10.20;;;;;;;22.25;68.67;99089.89;106299;1271;22625;-88
2022/08/13 11:48:08;;;;;;;17.90;12.30;;;;;;;22.50;68.74;99083.59;106379;1271;22622;-87
2022/08/13 11:50:36;;;;;;;12.90;8.80;;;;;;;22.76;68.32;99079.87;106409;1271;25397;-85
2022/08/13 11:53:25;;;;;;;13.50;9.70;;;;;;;22.91;68.36;99077.54;106125;1271;22537;-86
2022/08/13 11:55:52;;;;;;;17.70;13.50;;;;;;;23.14;68.14;99078.14;106401;1271;22621;-86
2022/08/13 11:58:22;;;;;;;12.20;8.90;;;;;;;23.33;68.10;99076.25;106383;1271;22620;-86
2022/08/13 12:00:55;;;;;;;10.30;7.30;;;;;;;23.40;67.73;99072.49;106375;1271;25320;-86
2022/08/13 12:03:36;;;;;;;14.80;9.20;;;;;;;23.57;68.07;99073.11;106187;1271;22543;-88
2022/08/13 12:06:07;;;;;;;11.90;7.50;;;;;;;23.79;68.08;99065.94;106443;1271;24282;-86
2022/08/13 12:08:37;;;;;;;11.30;7.40;;;;;;;23.79;67.88;99065.59;106458;1271;24347;-90
2022/08/13 12:11:17;;;;;;;11.20;7.40;;;;;;;23.92;68.10;99068.63;106476;1271;24408;-89
2022/08/13 12:13:54;;;;;;;12.20;9.00;;;;;;;24.22;68.26;99060.94;106486;1271;22544;-88
2022/08/13 12:16:23;;;;;;;13.30;8.10;;;;;;;24.55;67.40;99052.34;106288;1271;25339;-86
2022/08/13 12:18:58;;;;;;;11.90;9.00;;;;;;;24.56;67.33;99051.38;106306;1272;23910;-87
2022/08/13 12:21:27;;;;;;;13.40;8.80;;;;;;;24.83;67.15;99054.27;106266;1271;25391;-86
2022/08/13 12:23:57;;;;;;;13.00;8.90;;;;;;;24.83;67.31;99051.08;106170;1272;23909;-86
2022/08/13 12:26:29;;;;;;;12.20;8.80;;;;;;;24.84;67.44;99052.92;106442;1271;25549;-90
2022/08/13 12:29:05;;;;;;;11.90;8.70;;;;;;;24.74;67.15;99057.45;106481;1271;24303;-87
2022/08/13 12:31:59;;;;;;;15.70;9.50;;;;;;;24.41;66.59;99048.71;106261;1271;24359;-84
2022/08/13 12:34:29;;;;;;;15.40;10.80;;;;;;;24.06;67.02;99049.52;106345;1271;22548;-88
2022/08/13 12:37:01;;;;;;;14.60;9.80;;;;;;;23.93;67.45;99043.88;106374;1271;22556;-87
2022/08/13 12:39:32;;;;;;;13.30;9.10;;;;;;;23.87;67.79;99046.40;106317;1271;22687;-87
2022/08/13 12:41:59;;;;;;;13.00;9.20;;;;;;;23.66;67.60;99050.36;106461;1271;24195;-86
2022/08/13 12:44:29;;;;;;;16.40;9.80;;;;;;;23.46;67.53;99045.14;106347;1271;24212;-89
2022/08/13 12:47:02;;;;;;;15.30;9.30;;;;;;;23.24;67.66;99045.65;106391;1271;22611;-87
2022/08/13 12:49:34;;;;;;;15.30;10.00;;;;;;;23.18;68.18;99045.84;106419;1271;22554;-87
2022/08/13 12:52:10;;;;;;;15.40;10.40;;;;;;;23.18;68.03;99048.02;106501;1271;25244;-87
2022/08/13 12:54:43;;;;;;;14.00;10.10;;;;;;;23.22;67.64;99043.90;106345;1271;24205;-89
2022/08/13 12:57:10;;;;;;;14.20;11.20;;;;;;;23.17;67.58;99041.35;106474;1271;25396;-87
2022/08/13 12:59:40;;;;;;;14.20;10.30;;;;;;;23.18;67.83;99040.52;106455;1271;26554;-87
2022/08/13 13:02:10;;;;;;;13.70;9.90;;;;;;;23.20;67.60;99035.63;106412;1274;24205;-88
2022/08/13 13:04:50;;;;;;;13.40;10.00;;;;;;;23.33;67.87;99038.59;106406;1274;23989;-89
2022/08/13 13:07:21;;;;;;;13.30;9.80;;;;;;;23.55;67.91;99037.95;106129;1274;24134;-87
2022/08/13 13:09:53;;;;;;;12.40;9.70;;;;;;;23.73;68.04;99026.70;106710;1273;25540;-87
2022/08/13 13:12:21;;;;;;;14.20;10.60;;;;;;;23.77;67.36;99025.98;106503;1274;25247;-85
2022/08/13 13:15:02;;;;;;;14.90;10.60;;;;;;;23.76;67.48;99030.91;106385;1274;22563;-87
2022/08/13 13:17:35;;;;;;;14.30;10.60;;;;;;;23.82;67.63;99025.90;106545;1274;25233;-87