Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:14;;;;;;;0.00;0.00;;;14.00;71.70;;;;;;4154985;28;20188;-73
2022/04/23 00:03:39;;;;;;;0.00;0.00;;;14.00;71.80;;;;;;4169253;28;20136;-72
2022/04/23 00:06:04;;;;;;;0.00;0.00;;;14.00;71.90;;;;;;4155784;28;20061;-73
2022/04/23 00:08:28;;;;;;;0.00;0.00;;;14.00;71.80;;;;;;4155409;28;20053;-74
2022/04/23 00:10:53;;;;;;;0.00;0.00;;;14.00;71.70;;;;;;4163314;28;20104;-70
2022/04/23 00:13:18;;;;;;;0.00;0.00;;;14.10;71.80;;;;;;4183662;28;20060;-72
2022/04/23 00:15:43;;;;;;;0.00;0.00;;;14.00;72.30;;;;;;4183901;28;20047;-74
2022/04/23 00:18:08;;;;;;;0.00;0.00;;;14.00;72.70;;;;;;4169068;28;20272;-72
2022/04/23 00:20:33;;;;;;;0.00;0.00;;;14.00;73.30;;;;;;4155462;28;20077;-72
2022/04/23 00:23:06;;;;;;;0.00;0.00;;;14.10;72.60;;;;;;4156033;28;20049;-71
2022/04/23 00:25:30;;;;;;;0.00;0.00;;;13.90;72.70;;;;;;4168907;28;20063;-72
2022/04/23 00:27:52;;;;;;;0.00;0.00;;;13.90;73.30;;;;;;4168977;28;20069;-72
2022/04/23 00:30:17;;;;;;;0.00;0.00;;;13.90;73.10;;;;;;4168759;28;20072;-76
2022/04/23 00:32:47;;;;;;;0.00;0.00;;;13.90;73.30;;;;;;4155965;28;20052;-73
2022/04/23 00:35:16;;;;;;;0.00;0.00;;;14.00;73.40;;;;;;4169126;28;20051;-71
2022/04/23 00:37:39;;;;;;;0.00;0.00;;;14.00;73.40;;;;;;4168780;28;20093;-72
2022/04/23 00:40:06;;;;;;;0.00;0.00;;;14.10;73.40;;;;;;4168921;28;20141;-72
2022/04/23 00:42:28;;;;;;;0.00;0.00;;;14.10;73.30;;;;;;4168592;28;20045;-73
2022/04/23 00:44:57;;;;;;;0.00;0.00;;;14.10;73.40;;;;;;4183185;28;20071;-71
2022/04/23 00:47:28;;;;;;;0.00;0.00;;;14.10;73.60;;;;;;4168155;28;20049;-71
2022/04/23 00:49:50;;;;;;;0.00;0.00;;;14.10;73.90;;;;;;4168517;28;20441;-71
2022/04/23 00:52:15;;;;;;;0.00;0.00;;;14.00;74.20;;;;;;4155510;28;20077;-72
2022/04/23 00:54:40;;;;;;;0.00;0.00;;;14.00;74.20;;;;;;4154981;28;20045;-73
2022/04/23 00:57:07;;;;;;;0.00;0.00;;;14.10;74.50;;;;;;4155659;28;20049;-71
2022/04/23 00:59:30;;;;;;;0.00;0.00;;;13.90;75.20;;;;;;4168338;28;20357;-70
2022/04/23 01:01:54;;;;;;;0.00;0.00;;;13.90;75.30;;;;;;4155392;28;20169;-71
2022/04/23 01:04:17;;;;;;;0.00;0.00;;;13.90;75.20;;;;;;4183276;28;20059;-74
2022/04/23 01:06:48;;;;;;;;;;;13.90;75.40;;;;;;4156165;28;20070;-74
2022/04/23 01:09:15;;;;;;;0.00;0.00;;;13.90;75.30;;;;;;4182425;28;20019;-74
2022/04/23 01:11:41;;;;;;;0.00;0.00;;;13.80;75.50;;;;;;4182449;28;20059;-73
2022/04/23 01:14:08;;;;;;;0.00;0.00;;;13.70;75.60;;;;;;4155020;28;20091;-71
2022/04/23 01:16:34;;;;;;;0.00;0.00;;;13.80;75.30;;;;;;4138661;28;20046;-71
2022/04/23 01:18:59;;;;;;;0.00;0.00;;;13.90;75.30;;;;;;4165661;28;20795;-75
2022/04/23 01:21:26;;;;;;;0.00;0.00;;;13.90;75.40;;;;;;4165183;28;20053;-72
2022/04/23 01:23:59;;;;;;;0.00;0.00;;;13.90;75.30;;;;;;4165350;28;20290;-74
2022/04/23 01:26:28;;;;;;;0.00;0.00;;;13.90;75.60;;;;;;4151604;28;20069;-72
2022/04/23 01:29:05;;;;;;;0.00;0.00;;;13.90;75.80;;;;;;4166089;28;20046;-70
2022/04/23 01:31:28;;;;;;;0.00;0.00;;;13.90;75.80;;;;;;4151260;28;20045;-72
2022/04/23 01:33:53;;;;;;;0.00;0.00;;;13.90;76.00;;;;;;4151667;28;20100;-70
2022/04/23 01:36:15;;;;;;;0.00;0.00;;;14.00;76.10;;;;;;4151628;28;20437;-71
2022/04/23 01:38:41;;;;;;;0.00;0.00;;;14.00;76.80;;;;;;4165753;28;20041;-71
2022/04/23 01:41:03;;;;;;;0.00;0.00;;;13.90;77.40;;;;;;4152914;28;20071;-73
2022/04/23 01:43:25;;;;;;;0.00;0.00;;;13.90;77.80;;;;;;4167382;28;20104;-72
2022/04/23 01:45:47;;;;;;;0.00;0.00;;;13.80;78.10;;;;;;4167625;28;20045;-69
2022/04/23 01:48:11;;;;;;;0.00;0.00;;;13.80;78.60;;;;;;4154476;28;20499;-71
2022/04/23 01:50:36;;;;;;;0.00;0.00;;;13.70;78.60;;;;;;4154112;28;20077;-70
2022/04/23 01:53:00;;;;;;;0.00;0.00;;;13.70;78.40;;;;;;4153964;28;20050;-73
2022/04/23 01:55:24;;;;;;;0.00;0.00;;;13.70;78.40;;;;;;4153416;28;20085;-73
2022/04/23 01:57:46;;;;;;;0.00;0.00;;;13.80;78.20;;;;;;4167684;28;20037;-73
2022/04/23 02:00:11;;;;;;;0.00;0.00;;;13.90;77.80;;;;;;4181462;28;20048;-72
2022/04/23 02:02:39;;;;;;;0.00;0.00;;;13.90;77.40;;;;;;4167454;28;20511;-74
2022/04/23 02:05:03;;;;;;;0.00;0.00;;;13.90;77.50;;;;;;4154051;28;20073;-72
2022/04/23 02:07:33;;;;;;;0.00;0.00;;;13.60;78.10;;;;;;4153235;28;20050;-71
2022/04/23 02:09:59;;;;;;;0.00;0.00;;;13.50;78.30;;;;;;4167714;28;20144;-73
2022/04/23 02:12:24;;;;;;;0.00;0.00;;;13.60;77.70;;;;;;4181405;28;20045;-72
2022/04/23 02:14:48;;;;;;;0.00;0.00;;;13.70;76.80;;;;;;4179614;28;20045;-71
2022/04/23 02:17:15;;;;;;;0.00;0.00;;;13.60;75.90;;;;;;4167446;28;20379;-72
2022/04/23 02:19:37;;;;;;;0.00;0.00;;;13.60;75.30;;;;;;4152456;28;20453;-72
2022/04/23 02:21:59;;;;;;;0.00;0.00;;;13.60;74.90;;;;;;4153681;28;20037;-71
2022/04/23 02:24:22;;;;;;;0.00;0.00;;;13.60;74.60;;;;;;4167159;28;20053;-75
2022/04/23 02:26:48;;;;;;;0.00;0.00;;;13.50;75.20;;;;;;4153727;28;20053;-73
2022/04/23 02:29:11;;;;;;;0.00;0.00;;;13.50;75.30;;;;;;4153194;28;20066;-76
2022/04/23 02:31:35;;;;;;;0.00;0.00;;;13.40;75.00;;;;;;4152809;28;20050;-74
2022/04/23 02:34:01;;;;;;;0.00;0.00;;;13.30;74.50;;;;;;4166920;28;20083;-71
2022/04/23 02:36:25;;;;;;;0.00;0.00;;;13.30;74.20;;;;;;4166975;28;20179;-70
2022/04/23 02:38:51;;;;;;;0.00;0.00;;;13.40;73.80;;;;;;4167026;28;20106;-72
2022/04/23 02:41:13;;;;;;;0.00;0.00;;;13.50;73.60;;;;;;4139505;28;20088;-71
2022/04/23 02:43:38;;;;;;;0.00;0.00;;;13.50;73.70;;;;;;4153227;28;20148;-73
2022/04/23 02:46:03;;;;;;;0.00;0.00;;;13.50;74.00;;;;;;4152403;28;20071;-73
2022/04/23 02:48:25;;;;;;;0.00;0.00;;;13.50;74.10;;;;;;4152957;28;20124;-73
2022/04/23 02:50:49;;;;;;;0.00;0.00;;;13.30;74.40;;;;;;4166600;28;20045;-71
2022/04/23 02:53:11;;;;;;;0.00;0.00;;;13.10;75.10;;;;;;4153142;28;20056;-72
2022/04/23 02:55:35;;;;;;;0.00;0.00;;;13.00;75.70;;;;;;4152586;28;20152;-70
2022/04/23 02:58:00;;;;;;;0.00;0.00;;;13.10;75.90;;;;;;4139484;28;20077;-73
2022/04/23 03:00:22;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;4150192;28;20492;-71
2022/04/23 03:02:47;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;4150803;28;20049;-72
2022/04/23 03:05:12;;;;;;;0.00;0.00;;;13.00;76.70;;;;;;4150498;28;20049;-73
2022/04/23 03:07:37;;;;;;;0.00;0.00;;;13.10;77.10;;;;;;4163480;28;20037;-72
2022/04/23 03:10:00;;;;;;;0.00;0.00;;;13.10;76.90;;;;;;4166340;28;20128;-73
2022/04/23 03:12:22;;;;;;;0.00;0.00;;;13.10;77.20;;;;;;4152735;28;20478;-72
2022/04/23 03:14:45;;;;;;;0.00;0.00;;;13.20;77.10;;;;;;4133914;28;20342;-72
2022/04/23 03:17:07;;;;;;;0.00;0.00;;;13.20;77.00;;;;;;4147448;28;20146;-72
2022/04/23 03:19:29;;;;;;;0.00;0.00;;;13.20;76.70;;;;;;4133333;28;20062;-73
2022/04/23 03:21:54;;;;;;;0.00;0.00;;;13.20;76.50;;;;;;4147422;28;20049;-70
2022/04/23 03:24:16;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;4133609;28;20053;-72
2022/04/23 03:26:38;;;;;;;0.00;0.00;;;13.30;76.80;;;;;;4161083;28;20444;-70
2022/04/23 03:29:03;;;;;;;0.00;0.00;;;13.30;76.10;;;;;;4160865;28;20049;-70
2022/04/23 03:31:27;;;;;;;0.00;0.00;;;13.20;75.90;;;;;;4147406;28;20119;-71
2022/04/23 03:33:55;;;;;;;0.00;0.00;;;13.00;75.80;;;;;;4147170;28;20037;-72
2022/04/23 03:36:17;;;;;;;0.00;0.00;;;12.70;76.20;;;;;;4133541;28;20050;-73
2022/04/23 03:38:44;;;;;;;0.00;0.00;;;12.90;76.10;;;;;;4133270;28;20045;-73
2022/04/23 03:41:06;;;;;;;0.00;0.00;;;13.00;75.70;;;;;;4162705;28;20060;-71
2022/04/23 03:43:32;;;;;;;0.00;0.00;;;13.10;75.60;;;;;;4136107;28;20137;-72
2022/04/23 03:45:56;;;;;;;0.00;0.00;;;13.00;75.40;;;;;;4163861;28;20107;-72
2022/04/23 03:48:20;;;;;;;0.00;0.00;;;13.00;75.60;;;;;;4149786;28;20056;-71
2022/04/23 03:50:47;;;;;;;0.00;0.00;;;13.00;75.20;;;;;;4107075;28;20047;-71
2022/04/23 03:53:09;;;;;;;0.00;0.00;;;13.00;75.10;;;;;;4133497;28;20077;-71
2022/04/23 03:55:33;;;;;;;0.00;0.00;;;12.90;75.30;;;;;;4146930;28;20053;-71
2022/04/23 03:57:56;;;;;;;0.00;0.00;;;12.90;75.50;;;;;;4147248;28;20045;-70
2022/04/23 04:00:25;;;;;;;0.00;0.00;;;12.80;75.80;;;;;;4133243;28;20108;-75
2022/04/23 04:02:52;;;;;;;;;;;12.80;75.80;;;;;;4134081;28;20116;-74
2022/04/23 04:05:14;;;;;;;0.00;0.00;;;12.90;75.70;;;;;;4146544;28;20013;-71
2022/04/23 04:07:44;;;;;;;0.00;0.00;;;12.90;75.60;;;;;;4133963;28;20424;-74
2022/04/23 04:10:10;;;;;;;0.00;0.00;;;12.80;75.80;;;;;;4140642;28;20133;-71
2022/04/23 04:12:35;;;;;;;0.00;0.00;;;12.80;75.60;;;;;;4165729;28;20053;-72
2022/04/23 04:14:57;;;;;;;0.00;0.00;;;12.80;75.50;;;;;;4163022;28;20052;-70
2022/04/23 04:17:19;;;;;;;0.00;0.00;;;12.70;75.50;;;;;;4163087;28;20093;-72
2022/04/23 04:19:41;;;;;;;0.00;0.00;;;12.80;75.70;;;;;;4149636;28;20072;-70
2022/04/23 04:22:04;;;;;;;0.00;0.00;;;12.80;75.60;;;;;;4149575;28;20131;-72
2022/04/23 04:24:30;;;;;;;0.00;0.00;;;12.80;75.40;;;;;;4149999;28;20373;-70
2022/04/23 04:26:53;;;;;;;0.00;0.00;;;12.70;75.60;;;;;;4136047;28;20042;-70
2022/04/23 04:29:15;;;;;;;0.00;0.00;;;12.70;75.90;;;;;;4162656;28;20115;-69
2022/04/23 04:31:52;;;;;;;0.00;0.00;;;12.70;76.10;;;;;;4149292;28;20469;-71
2022/04/23 04:34:35;;;;;;;0.00;0.00;;;12.60;76.40;;;;;;4149400;28;20084;-71
2022/04/23 04:37:20;;;;;;;0.00;0.00;;;12.60;76.50;;;;;;4149207;28;20064;-70
2022/04/23 04:39:48;;;;;;;0.00;0.00;;;12.70;76.70;;;;;;4149331;28;20045;-71
2022/04/23 04:42:14;;;;;;;0.00;0.00;;;12.80;76.60;;;;;;4150118;28;20042;-70
2022/04/23 04:44:37;;;;;;;0.00;0.00;;;12.90;76.30;;;;;;4138429;28;20061;-71
2022/04/23 04:47:04;;;;;;;0.00;0.00;;;12.90;76.00;;;;;;4152246;28;20050;-71
2022/04/23 04:49:26;;;;;;;0.00;0.00;;;12.80;76.00;;;;;;4151830;28;20049;-72
2022/04/23 04:51:54;;;;;;;0.00;0.00;;;12.80;75.80;;;;;;4139004;28;20052;-70
2022/04/23 04:54:21;;;;;;;0.00;0.00;;;12.90;75.60;;;;;;4165960;28;20041;-71
2022/04/23 04:56:48;;;;;;;0.00;0.00;;;12.90;75.50;;;;;;4165821;28;20083;-71
2022/04/23 04:59:10;;;;;;;0.00;0.00;;;12.90;76.10;;;;;;4152115;28;20046;-71
2022/04/23 05:01:32;;;;;;;0.00;0.00;;;12.90;75.80;;;;;;4137637;28;20062;-75
2022/04/23 05:03:57;;;;;;;0.00;0.00;;;12.80;75.90;;;;;;4152276;28;20484;-72
2022/04/23 05:06:20;;;;;;;0.00;0.00;;;12.80;76.60;;;;;;4151852;28;20042;-71
2022/04/23 05:08:45;;;;;;;0.00;0.00;;;12.60;77.50;;;;;;4165845;28;20536;-72
2022/04/23 05:11:10;;;;;;;0.00;0.00;;;12.50;78.40;;;;;;4168304;28;20192;-73
2022/04/23 05:13:32;;;;;;;0.00;0.00;;;12.50;78.90;;;;;;4167650;28;20045;-71
2022/04/23 05:15:54;;;;;;;0.00;0.00;;;12.30;79.60;;;;;;4149765;28;20042;-73
2022/04/23 05:18:19;;;;;;;0.00;0.00;;;12.30;80.10;;;;;;4150352;28;20121;-74
2022/04/23 05:20:43;;;;;;;0.00;0.00;;;12.40;79.90;;;;;;4150508;28;20049;-72
2022/04/23 05:23:10;;;;;;;0.00;0.00;;;12.50;79.50;;;;;;4150086;28;20088;-73
2022/04/23 05:25:31;;;;;;;0.00;0.00;;;12.70;78.90;;;;;;4163445;28;20046;-72
2022/04/23 05:27:57;;;;;;;0.00;0.00;;;12.80;78.50;;;;;;4149818;28;20052;-72
2022/04/23 05:30:21;;;;;;;0.00;0.00;;;12.90;78.20;;;;;;4163651;28;20053;-72
2022/04/23 05:32:51;;;;;;;0.00;0.00;;;13.00;78.20;;;;;;4149784;28;20065;-72
2022/04/23 05:35:17;;;;;;;0.00;0.00;;;13.00;78.20;;;;;;4149534;28;20049;-73
2022/04/23 05:37:42;;;;;;;0.00;0.00;;;13.00;77.90;;;;;;4149662;28;20050;-74
2022/04/23 05:40:07;;;;;;;0.00;0.00;;;13.00;77.70;;;;;;4149723;28;20046;-71
2022/04/23 05:42:29;;;;;;;0.00;0.00;;;13.10;77.50;;;;;;4164283;28;20049;-71
2022/04/23 05:44:58;;;;;;;0.00;0.00;;;13.10;77.20;;;;;;4150744;28;20129;-70
2022/04/23 05:47:20;;;;;;;0.00;0.00;;;13.00;77.60;;;;;;4150698;28;20503;-69
2022/04/23 05:49:42;;;;;;;0.00;0.00;;;13.10;77.80;;;;;;4159152;28;20121;-69
2022/04/23 05:52:13;;;;;;;0.00;0.00;;;13.10;77.70;;;;;;4166709;28;20050;-69
2022/04/23 05:54:35;;;;;;;0.00;0.00;;;13.20;77.80;;;;;;4116698;28;20082;-70
2022/04/23 05:57:00;;;;;;;0.00;0.00;;;13.20;77.70;;;;;;4152592;28;20073;-69
2022/04/23 05:59:25;;;;;;;0.00;0.00;;;13.10;77.40;;;;;;4109960;28;20053;-69
2022/04/23 06:01:47;;;;;;;0.00;0.00;;;13.10;77.20;;;;;;4124610;28;20050;-69
2022/04/23 06:04:11;;;;;;;0.00;0.00;;;13.00;76.70;;;;;;4138930;28;20429;-69
2022/04/23 06:06:35;;;;;;;0.00;0.00;;;13.00;76.70;;;;;;4146669;28;20106;-70
2022/04/23 06:09:02;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;4177563;28;20056;-70
2022/04/23 06:11:26;;;;;;;0.00;0.00;;;13.00;76.20;;;;;;4166749;28;20064;-71
2022/04/23 06:13:51;;;;;;;0.00;0.00;;;12.90;76.00;;;;;;4155234;28;20034;-70
2022/04/23 06:16:15;;;;;;;0.00;0.00;;;12.90;76.30;;;;;;4171497;28;20136;-72
2022/04/23 06:18:37;;;;;;;0.00;0.00;;;12.80;76.40;;;;;;4157636;28;20045;-70
2022/04/23 06:20:59;;;;;;;0.00;0.00;;;12.70;76.60;;;;;;4157659;28;20050;-70
2022/04/23 06:23:21;;;;;;;0.00;0.00;;;12.50;77.20;;;;;;4169777;28;20049;-70
2022/04/23 06:25:47;;;;;;;0.00;0.00;;;12.40;77.40;;;;;;4153264;28;20120;-72
2022/04/23 06:28:11;;;;;;;0.00;0.00;;;12.50;77.30;;;;;;4166410;28;20042;-71
2022/04/23 06:30:33;;;;;;;0.00;0.00;;;12.60;77.30;;;;;;4166228;28;20428;-73
2022/04/23 06:32:55;;;;;;;0.00;0.00;;;12.50;77.60;;;;;;4161510;28;20100;-71
2022/04/23 06:35:18;;;;;;;0.00;0.00;;;12.50;77.70;;;;;;4149235;28;20101;-68
2022/04/23 06:37:44;;;;;;;0.00;0.00;;;12.60;77.40;;;;;;4122794;28;20050;-71
2022/04/23 06:40:07;;;;;;;0.00;0.00;;;12.70;77.30;;;;;;4137406;28;20078;-70
2022/04/23 06:42:29;;;;;;;0.00;0.00;;;12.70;77.10;;;;;;4138507;28;20061;-69
2022/04/23 06:44:51;;;;;;;0.00;0.00;;;12.90;76.90;;;;;;4140850;28;20046;-71
2022/04/23 06:47:19;;;;;;;0.00;0.00;;;13.00;76.40;;;;;;4140224;28;20054;-72
2022/04/23 06:49:43;;;;;;;0.00;0.00;;;12.70;76.80;;;;;;4167798;28;20119;-71
2022/04/23 06:52:06;;;;;;;0.00;0.00;;;12.80;77.60;;;;;;4154136;28;20097;-72
2022/04/23 06:54:30;;;;;;;0.00;0.00;;;12.80;76.90;;;;;;4139956;28;20050;-71
2022/04/23 06:56:52;;;;;;;0.00;0.00;;;12.90;76.70;;;;;;4139541;28;20050;-67
2022/04/23 06:59:14;;;;;;;0.00;0.00;;;13.00;76.50;;;;;;4137616;28;20046;-71
2022/04/23 07:01:36;;;;;;;0.00;0.00;;;13.10;76.10;;;;;;4135528;28;20057;-72
2022/04/23 07:04:01;;;;;;;0.00;0.00;;;13.00;76.20;;;;;;4165011;28;20041;-69
2022/04/23 07:06:23;;;;;;;0.00;0.00;;;12.90;76.30;;;;;;4164300;28;20115;-71
2022/04/23 07:08:47;;;;;;;0.00;0.00;;;12.70;76.80;;;;;;4151081;28;20056;-69
2022/04/23 07:11:12;;;;;;;0.00;0.00;;;12.60;77.30;;;;;;4164094;28;20193;-72
2022/04/23 07:13:35;;;;;;;0.00;0.00;;;12.70;77.50;;;;;;4194734;28;20052;-68
2022/04/23 07:16:00;;;;;;;0.00;0.00;;;12.80;77.10;;;;;;4167507;28;20037;-71
2022/04/23 07:18:22;;;;;;;0.00;0.00;;;12.80;77.20;;;;;;4167316;28;20064;-68
2022/04/23 07:20:49;;;;;;;0.00;0.00;;;12.60;77.80;;;;;;4153733;28;20148;-69
2022/04/23 07:25:54;;;;;;;0.00;0.00;;;12.80;77.10;;;;;;4167010;28;20047;-69
2022/04/23 07:28:16;;;;;;;0.00;0.00;;;12.90;77.30;;;;;;4153400;28;20280;-71
2022/04/23 07:30:40;;;;;;;0.00;0.00;;;12.90;77.40;;;;;;4153581;28;20045;-70
2022/04/23 07:33:05;;;;;;;0.00;0.00;;;13.00;77.50;;;;;;4153367;28;20109;-68
2022/04/23 07:38:14;;;;;;;0.00;0.00;;;13.00;77.10;;;;;;4166841;28;20038;-75
2022/04/23 07:40:40;;;;;;;0.00;0.00;;;13.00;77.40;;;;;;4167274;28;20107;-70
2022/04/23 07:43:02;;;;;;;0.00;0.00;;;13.10;77.40;;;;;;4166953;28;20045;-72
2022/04/23 07:45:24;;;;;;;0.00;0.00;;;13.10;77.00;;;;;;4152830;28;20045;-70
2022/04/23 07:47:46;;;;;;;0.00;0.00;;;13.10;77.30;;;;;;4166847;28;20045;-70
2022/04/23 07:50:09;;;;;;;0.00;0.00;;;13.10;77.20;;;;;;4153278;28;20052;-72
2022/04/23 07:52:31;;;;;;;0.00;0.00;;;13.20;77.50;;;;;;4140058;28;20042;-67
2022/04/23 07:54:55;;;;;;;0.00;0.00;;;13.40;77.20;;;;;;4153149;28;20520;-70
2022/04/23 07:57:23;;;;;;;0.00;0.00;;;13.50;76.90;;;;;;4166777;28;20064;-71
2022/04/23 07:59:48;;;;;;;0.00;0.00;;;13.50;76.40;;;;;;4167035;28;20041;-73
2022/04/23 08:02:12;;;;;;;0.00;0.00;;;13.40;77.00;;;;;;4150656;28;20145;-71
2022/04/23 08:04:40;;;;;;;0.00;0.00;;;13.40;77.20;;;;;;4136656;28;20070;-70
2022/04/23 08:07:04;;;;;;;0.00;0.00;;;13.30;77.70;;;;;;4150538;28;20045;-71
2022/04/23 08:09:26;;;;;;;0.00;0.00;;;13.30;78.20;;;;;;4136472;28;20434;-72
2022/04/23 08:11:48;;;;;;;0.00;0.00;;;13.40;78.20;;;;;;4145406;28;20083;-71
2022/04/23 08:14:12;;;;;;;0.00;0.00;;;13.40;78.10;;;;;;4151309;28;20060;-70
2022/04/23 08:16:36;;;;;;;0.00;0.00;;;13.40;78.40;;;;;;4150487;28;20128;-70
2022/04/23 08:18:59;;;;;;;0.00;0.00;;;13.20;79.00;;;;;;4174201;28;20387;-71
2022/04/23 08:21:22;;;;;;;0.00;0.00;;;13.20;79.60;;;;;;4183582;28;20390;-68
2022/04/23 08:23:44;;;;;;;0.00;0.00;;;13.30;79.90;;;;;;4183719;28;20037;-68
2022/04/23 08:26:08;;;;;;;0.00;0.00;;;13.30;79.90;;;;;;4170160;28;20068;-69
2022/04/23 08:31:13;;;;;;;0.00;0.00;;;13.30;79.90;;;;;;4169445;28;20152;-67
2022/04/23 08:37:12;;;;;;;0.00;0.00;;;13.10;80.30;;;;;;4169933;28;20071;-66
2022/04/23 08:39:47;;;;;;;0.00;0.00;;;13.10;80.10;;;;;;4167199;28;20672;-68
2022/04/23 08:42:16;;;;;;;0.00;0.00;;;13.10;80.30;;;;;;4169669;28;20056;-70
2022/04/23 08:44:38;;;;;;;0.00;0.00;;;13.20;80.20;;;;;;4173226;28;20430;-69
2022/04/23 08:47:01;;;;;;;0.00;0.00;;;13.00;80.40;;;;;;4169822;28;20403;-70
2022/04/23 08:49:32;;;;;;;0.00;0.00;;;13.00;80.60;;;;;;4155627;28;20057;-69
2022/04/23 08:52:11;;;;;;;0.00;0.00;;;13.10;80.60;;;;;;4169479;28;20037;-69
2022/04/23 08:54:33;;;;;;;0.00;0.00;;;13.00;80.80;;;;;;4169696;28;20064;-70
2022/04/23 08:56:55;;;;;;;0.00;0.00;;;12.90;81.00;;;;;;4155806;28;20176;-69
2022/04/23 08:59:21;;;;;;;0.00;0.00;;;13.00;81.50;;;;;;4169290;28;20046;-70
2022/04/23 09:01:52;;;;;;;0.00;0.00;;;13.00;81.30;;;;;;4169472;28;20038;-70
2022/04/23 09:04:14;;;;;;;0.00;0.00;;;13.20;81.20;;;;;;4155857;28;20057;-70
2022/04/23 09:06:49;;;;;;;0.00;0.00;;;13.20;81.50;;;;;;4169312;28;20511;-70
2022/04/23 09:09:17;;;;;;;0.00;0.00;;;13.30;81.40;;;;;;4169329;28;20045;-70
2022/04/23 09:11:52;;;;;;;0.00;0.00;;;13.40;81.10;;;;;;4182488;28;20363;-68
2022/04/23 09:14:24;;;;;;;0.00;0.00;;;13.50;81.00;;;;;;4155507;28;20057;-69
2022/04/23 09:24:51;;;;;;;0.00;0.00;;;13.60;80.70;;;;;;4152647;28;19929;-69
2022/04/23 09:27:14;;;;;;;0.00;0.00;;;13.80;80.40;;;;;;4152062;28;20053;-69
2022/04/23 09:29:36;;;;;;;0.00;0.00;;;14.00;80.00;;;;;;4165882;28;20046;-71
2022/04/23 09:32:15;;;;;;;0.00;0.00;;;14.10;79.60;;;;;;4166422;28;20376;-69
2022/04/23 09:34:40;;;;;;;0.00;0.00;;;14.20;79.30;;;;;;4152465;28;20053;-69
2022/04/23 09:37:08;;;;;;;0.00;0.00;;;14.10;79.40;;;;;;4152447;28;20057;-70
2022/04/23 09:39:34;;;;;;;0.00;0.00;;;14.20;79.70;;;;;;4152057;28;20062;-70
2022/04/23 09:42:17;;;;;;;0.00;0.00;;;14.40;79.40;;;;;;4152551;28;20492;-70
2022/04/23 09:44:40;;;;;;;0.00;0.00;;;14.50;79.00;;;;;;4152347;28;20130;-70
2022/04/23 09:47:04;;;;;;;0.00;0.00;;;14.70;79.40;;;;;;4152571;28;20375;-69
2022/04/23 09:49:27;;;;;;;0.00;0.00;;;14.90;78.90;;;;;;4152506;28;20416;-69
2022/04/23 09:52:11;;;;;;;0.00;0.00;;;15.10;78.90;;;;;;4152657;28;20108;-69
2022/04/23 09:54:37;;;;;;;0.00;0.00;;;15.10;77.80;;;;;;4152841;28;20112;-68
2022/04/23 09:57:02;;;;;;;0.00;0.00;;;15.20;77.40;;;;;;4166217;28;20490;-71
2022/04/23 09:59:25;;;;;;;0.00;0.00;;;15.10;76.90;;;;;;4138268;28;20082;-71
2022/04/23 10:01:51;;;;;;;0.00;0.00;;;15.10;77.90;;;;;;4165704;28;20095;-72
2022/04/23 10:04:20;;;;;;;0.00;0.00;;;15.30;77.30;;;;;;4151943;28;20129;-67
2022/04/23 10:06:43;;;;;;;0.00;0.00;;;15.50;76.60;;;;;;4152282;28;20046;-67
2022/04/23 10:09:06;;;;;;;0.00;0.00;;;15.70;75.80;;;;;;4151965;28;20141;-71
2022/04/23 10:11:40;;;;;;;0.00;0.00;;;15.90;75.40;;;;;;4137819;28;20050;-70
2022/04/23 10:14:06;;;;;;;0.00;0.00;;;16.00;75.00;;;;;;4151830;28;20092;-69
2022/04/23 10:16:33;;;;;;;0.00;0.00;;;16.10;74.60;;;;;;4151984;28;20054;-68
2022/04/23 10:18:57;;;;;;;0.00;0.00;;;16.10;74.30;;;;;;4158861;28;20127;-67
2022/04/23 10:21:33;;;;;;;0.00;0.00;;;16.10;74.40;;;;;;4181567;28;20048;-69
2022/04/23 10:24:29;;;;;;;0.00;0.00;;;16.10;74.40;;;;;;4181863;28;20064;-70
2022/04/23 10:26:54;;;;;;;0.00;0.00;;;16.10;74.10;;;;;;4181866;28;20056;-69
2022/04/23 10:29:25;;;;;;;0.00;0.00;;;16.10;74.00;;;;;;4167455;28;20061;-70
2022/04/23 10:32:15;;;;;;;0.00;0.00;;;16.10;74.30;;;;;;4168093;28;20570;-68
2022/04/23 10:34:43;;;;;;;0.00;0.00;;;16.10;74.30;;;;;;4151526;28;20445;-68
2022/04/23 10:37:29;;;;;;;0.00;0.00;;;16.20;74.40;;;;;;4153530;28;20061;-71
2022/04/23 10:39:51;;;;;;;0.00;0.00;;;16.30;74.20;;;;;;4167375;28;20049;-68
2022/04/23 10:42:14;;;;;;;0.00;0.00;;;16.30;73.90;;;;;;4153423;28;20049;-69
2022/04/23 10:44:39;;;;;;;0.00;0.00;;;16.40;74.40;;;;;;4167581;28;20442;-73
2022/04/23 10:47:32;;;;;;;0.00;0.00;;;16.70;74.30;;;;;;4153965;28;20092;-67
2022/04/23 10:50:17;;;;;;;0.00;0.00;;;16.80;73.60;;;;;;4153352;28;20073;-69
2022/04/23 10:52:42;;;;;;;0.00;0.00;;;16.90;73.50;;;;;;4153904;28;20145;-71
2022/04/23 10:55:12;;;;;;;0.00;0.00;;;16.80;73.30;;;;;;4167178;28;20186;-71
2022/04/23 10:57:42;;;;;;;0.00;0.00;;;16.90;72.80;;;;;;4180931;28;20045;-71
2022/04/23 11:00:16;;;;;;;0.00;0.00;;;17.20;72.60;;;;;;4153837;28;20045;-71
2022/04/23 11:02:39;;;;;;;0.00;0.00;;;17.40;72.20;;;;;;4167411;28;20527;-69
2022/04/23 11:13:53;;;;;;;0.00;0.00;;;17.70;71.80;;;;;;4153127;28;20038;-69
2022/04/23 11:16:17;;;;;;;0.00;0.00;;;17.90;70.30;;;;;;4153746;28;20429;-69
2022/04/23 11:18:41;;;;;;;0.00;0.00;;;18.00;69.90;;;;;;4169624;28;20041;-71
2022/04/23 11:21:09;;;;;;;0.00;0.00;;;18.00;69.80;;;;;;4167596;28;20049;-68
2022/04/23 11:23:32;;;;;;;0.00;0.00;;;18.20;70.10;;;;;;4180608;28;20060;-69
2022/04/23 11:25:58;;;;;;;0.00;0.00;;;18.30;69.80;;;;;;4167201;28;20041;-71
2022/04/23 11:28:23;;;;;;;0.00;0.00;;;18.20;69.80;;;;;;4167050;28;20045;-70
2022/04/23 11:30:51;;;;;;;0.00;0.00;;;18.30;68.50;;;;;;4167145;28;20064;-70
2022/04/23 11:33:13;;;;;;;0.00;0.00;;;18.30;68.60;;;;;;4150264;28;20165;-69
2022/04/23 11:35:36;;;;;;;0.00;0.00;;;18.40;67.80;;;;;;4123713;28;20137;-71
2022/04/23 11:37:58;;;;;;;0.00;0.00;;;18.50;67.70;;;;;;4150498;28;20049;-71
2022/04/23 11:40:28;;;;;;;0.00;0.00;;;18.70;67.70;;;;;;4150653;28;20088;-70
2022/04/23 11:42:52;;;;;;;0.00;0.00;;;18.90;67.30;;;;;;4150615;28;20104;-69
2022/04/23 11:45:16;;;;;;;0.00;0.00;;;18.90;66.90;;;;;;4143859;28;20056;-69
2022/04/23 11:47:43;;;;;;;0.00;0.00;;;19.00;65.80;;;;;;4153758;28;20120;-71
2022/04/23 11:50:12;;;;;;;0.00;0.00;;;19.20;65.70;;;;;;4153223;28;20041;-72
2022/04/23 11:52:35;;;;;;;0.00;0.00;;;19.30;65.70;;;;;;4180872;28;20075;-69
2022/04/23 11:55:00;;;;;;;0.00;0.00;;;19.30;65.50;;;;;;4153628;28;20383;-73
2022/04/23 11:57:22;;;;;;;0.00;0.00;;;19.20;65.20;;;;;;4152380;28;20058;-70
2022/04/23 11:59:49;;;;;;;0.00;0.00;;;19.20;64.90;;;;;;4153454;28;20534;-70
2022/04/23 12:02:21;;;;;;;0.00;0.00;;;19.20;64.80;;;;;;4166659;28;20053;-68
2022/04/23 12:04:45;;;;;;;0.00;0.00;;;19.00;64.30;;;;;;4153219;28;20050;-70
2022/04/23 12:07:12;;;;;;;0.00;0.00;;;19.10;64.80;;;;;;4153710;28;20077;-71
2022/04/23 12:09:44;;;;;;;0.00;0.00;;;19.10;64.70;;;;;;4180407;28;20514;-70
2022/04/23 12:12:09;;;;;;;;;;;19.00;64.20;;;;;;4167253;28;20107;-68
2022/04/23 12:14:41;;;;;;;0.00;0.00;;;18.80;64.40;;;;;;4153095;28;19925;-68
2022/04/23 12:17:07;;;;;;;0.00;0.00;;;18.80;65.50;;;;;;4166629;28;20079;-70
2022/04/23 12:19:34;;;;;;;0.00;0.00;;;18.70;66.00;;;;;;4173453;28;20115;-68
2022/04/23 12:21:58;;;;;;;0.00;0.00;;;18.80;66.00;;;;;;4150475;28;20077;-69
2022/04/23 12:24:34;;;;;;;0.00;0.00;;;18.80;65.30;;;;;;4164197;28;20088;-69
2022/04/23 12:27:01;;;;;;;0.00;0.00;;;18.70;65.30;;;;;;4137091;28;20492;-72
2022/04/23 12:40:46;;;;;;;0.00;0.00;;;18.60;66.00;;;;;;4139052;28;20045;-69
2022/04/23 12:43:21;;;;;;;0.00;0.00;;;18.40;65.40;;;;;;4136455;28;20511;-70
2022/04/23 12:45:45;;;;;;;0.00;0.00;;;18.30;66.30;;;;;;4174372;28;20049;-69
2022/04/23 12:48:08;;;;;;;0.00;0.00;;;18.20;66.30;;;;;;4150192;28;20060;-69
2022/04/23 12:50:33;;;;;;;0.00;0.00;;;18.30;66.50;;;;;;4136748;28;20388;-73
2022/04/23 12:52:57;;;;;;;0.00;0.00;;;18.20;66.40;;;;;;4150163;28;20117;-69
2022/04/23 12:55:30;;;;;;;0.00;0.00;;;18.20;66.60;;;;;;4136049;28;20184;-70
2022/04/23 12:58:06;;;;;;;0.00;0.00;;;18.30;66.60;;;;;;4163868;28;20059;-71
2022/04/23 13:00:33;;;;;;;0.00;0.00;;;18.20;66.90;;;;;;4136701;28;20072;-69
2022/04/23 13:03:10;;;;;;;0.00;0.00;;;18.30;67.10;;;;;;4136545;28;20060;-70
2022/04/23 13:05:33;;;;;;;0.00;0.00;;;18.40;67.30;;;;;;4138635;28;20129;-69
2022/04/23 13:10:36;;;;;;;0.00;0.00;;;18.20;67.10;;;;;;4152990;28;20377;-70
2022/04/23 13:13:04;;;;;;;0.00;0.00;;;18.30;67.20;;;;;;4153261;28;20042;-70
2022/04/23 13:15:31;;;;;;;0.00;0.00;;;18.30;67.00;;;;;;4155830;28;20099;-70
2022/04/23 13:17:53;;;;;;;0.00;0.00;;;18.30;67.30;;;;;;4169225;28;20049;-69
2022/04/23 13:20:16;;;;;;;0.00;0.00;;;18.20;66.80;;;;;;4152610;28;20373;-73
2022/04/23 13:22:43;;;;;;;0.00;0.00;;;18.00;66.80;;;;;;4152346;28;20108;-72