Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:10;;;;;;;18.27;4.93;;;15.90;57.10;;;;;;5027820;28;20215;-88
2022/05/13 00:02:38;;;;;;;20.13;6.10;;;15.90;57.30;;;;;;5027951;28;20255;-87
2022/05/13 00:05:08;;;;;;;19.40;5.57;;;15.90;57.50;;;;;;5016393;28;20216;-90
2022/05/13 00:07:35;;;;;;;18.83;5.10;;;15.90;57.40;;;;;;5029254;28;20589;-87
2022/05/13 00:10:05;;;;;;;12.63;3.83;;;15.90;57.60;;;;;;5030200;28;20219;-88
2022/05/13 00:12:34;;;;;;;14.23;4.77;;;15.90;57.30;;;;;;5029047;28;20205;-90
2022/05/13 00:15:04;;;;;;;17.57;4.37;;;15.90;57.90;;;;;;5030988;28;20224;-88
2022/05/13 00:17:32;;;;;;;19.03;5.53;;;15.90;57.90;;;;;;5026729;28;20279;-89
2022/05/13 00:20:02;;;;;;;18.60;5.83;;;15.90;58.50;;;;;;5029296;28;20208;-89
2022/05/13 00:22:29;;;;;;;17.40;5.53;;;15.90;58.00;;;;;;5031403;28;20204;-90
2022/05/13 00:24:58;;;;;;;16.50;4.57;;;15.90;58.50;;;;;;5031080;28;20297;-89
2022/05/13 00:27:25;;;;;;;11.33;4.33;;;15.80;58.90;;;;;;5028414;28;20204;-90
2022/05/13 00:29:52;;;;;;;13.90;4.10;;;15.80;58.50;;;;;;5031539;28;20228;-88
2022/05/13 00:32:19;;;;;;;13.17;4.63;;;15.80;58.80;;;;;;5027953;28;20225;-89
2022/05/13 00:34:48;;;;;;;20.17;5.87;;;15.80;59.20;;;;;;5028240;28;20335;-89
2022/05/13 00:37:17;;;;;;;15.73;4.77;;;15.80;59.00;;;;;;5029748;28;20211;-89
2022/05/13 00:39:45;;;;;;;11.57;4.27;;;15.70;59.30;;;;;;5029915;28;20287;-88
2022/05/13 00:42:17;;;;;;;14.07;5.00;;;15.70;59.90;;;;;;5031107;28;20299;-89
2022/05/13 00:44:45;;;;;;;15.13;5.20;;;15.70;60.00;;;;;;5026581;28;20212;-91
2022/05/13 00:47:13;;;;;;;17.80;5.17;;;15.60;59.60;;;;;;5029896;28;20224;-89
2022/05/13 00:49:41;;;;;;;19.43;5.10;;;15.60;59.30;;;;;;5015143;28;20693;-89
2022/05/13 00:52:10;;;;;;;13.70;4.87;;;15.60;59.20;;;;;;5010579;28;20235;-90
2022/05/13 00:54:41;;;;;;;15.97;5.20;;;15.60;59.30;;;;;;5021758;28;20228;-88
2022/05/13 00:57:12;;;;;;;17.13;4.50;;;15.60;59.30;;;;;;5030321;28;20197;-89
2022/05/13 00:59:42;;;;;;;16.90;4.97;;;15.60;59.50;;;;;;5029735;28;20254;-89
2022/05/13 01:02:10;;;;;;;19.27;5.80;;;15.60;59.50;;;;;;5027203;28;20326;-87
2022/05/13 01:04:38;;;;;;;14.70;4.70;;;15.60;59.20;;;;;;5028907;28;20197;-90
2022/05/13 01:07:09;;;;;;;13.30;4.40;;;15.60;60.10;;;;;;5028913;28;20615;-92
2022/05/13 01:09:42;;;;;;;14.50;4.67;;;15.60;60.10;;;;;;5029452;28;20644;-90
2022/05/13 01:12:13;;;;;;;11.40;4.27;;;15.60;60.40;;;;;;5036676;28;20309;-89
2022/05/13 01:14:55;;;;;;;18.17;5.60;;;15.60;60.10;;;;;;5034932;28;20296;-91
2022/05/13 01:20:11;;;;;;;11.93;4.07;;;15.60;60.30;;;;;;5029087;28;20203;-89
2022/05/13 01:22:45;;;;;;;17.27;5.10;;;15.50;60.40;;;;;;5031131;28;20238;-92
2022/05/13 01:25:16;;;;;;;16.60;5.03;;;15.50;60.60;;;;;;5031350;28;20294;-90
2022/05/13 01:27:46;;;;;;;14.00;4.47;;;15.50;60.30;;;;;;5031036;28;20193;-89
2022/05/13 01:30:16;;;;;;;19.50;5.37;;;15.60;60.20;;;;;;5028988;28;20205;-90
2022/05/13 01:32:43;;;;;;;13.83;5.10;;;15.50;60.70;;;;;;5028441;28;20264;-88
2022/05/13 01:35:11;;;;;;;14.23;4.87;;;15.60;61.00;;;;;;5027612;28;20214;-90
2022/05/13 01:37:38;;;;;;;19.50;5.23;;;15.60;60.70;;;;;;5035654;28;20201;-90
2022/05/13 01:40:09;;;;;;;15.77;4.83;;;15.60;61.00;;;;;;5043202;28;20204;-89
2022/05/13 01:42:39;;;;;;;13.80;4.37;;;15.60;61.00;;;;;;5041464;28;20208;-91
2022/05/13 01:45:09;;;;;;;8.83;3.70;;;15.60;61.00;;;;;;5035268;28;20211;-91
2022/05/13 01:47:38;;;;;;;12.47;4.33;;;15.60;61.00;;;;;;5028788;28;20262;-91
2022/05/13 01:50:08;;;;;;;12.27;4.00;;;15.60;61.00;;;;;;5031197;28;20297;-93
2022/05/13 01:52:36;;;;;;;10.77;4.07;;;15.60;61.00;;;;;;5029232;28;20252;-93
2022/05/13 01:55:04;;;;;;;10.63;3.97;;;15.60;61.00;;;;;;5031115;28;20578;-94
2022/05/13 01:57:33;;;;;;;16.07;4.47;;;15.70;62.40;;;;;;5031498;28;20208;-88
2022/05/13 02:00:01;;;;;;;10.77;3.97;;;15.60;61.70;;;;;;5029489;28;20254;-88
2022/05/13 02:02:29;;;;;;;16.37;4.00;;;15.60;61.30;;;;;;5031326;28;20304;-93
2022/05/13 02:04:55;;;;;;;14.70;4.70;;;15.70;61.70;;;;;;5031849;28;20299;-89
2022/05/13 02:07:22;;;;;;;17.27;4.93;;;15.70;62.10;;;;;;5028399;28;20288;-89
2022/05/13 02:09:49;;;;;;;20.43;5.33;;;15.70;63.00;;;;;;5020198;28;20220;-88
2022/05/13 02:12:17;;;;;;;18.53;5.87;;;15.60;62.30;;;;;;5027409;28;20340;-89
2022/05/13 02:14:48;;;;;;;13.70;4.67;;;15.70;62.10;;;;;;5027765;28;20212;-90
2022/05/13 02:17:15;;;;;;;16.67;4.60;;;15.60;61.90;;;;;;5029124;28;20215;-87
2022/05/13 02:19:43;;;;;;;17.37;5.00;;;15.60;62.10;;;;;;5039646;28;20288;-93
2022/05/13 02:22:10;;;;;;;13.47;4.40;;;15.70;62.20;;;;;;5038144;28;20238;-90
2022/05/13 02:24:37;;;;;;;16.07;4.57;;;15.60;62.30;;;;;;5037622;28;20205;-91
2022/05/13 02:27:05;;;;;;;19.20;4.60;;;15.60;62.80;;;;;;5034150;28;20197;-88
2022/05/13 02:29:32;;;;;;;14.37;4.50;;;15.60;62.80;;;;;;5033940;28;20703;-91
2022/05/13 02:32:00;;;;;;;12.60;4.17;;;15.60;62.70;;;;;;5030886;28;20310;-89
2022/05/13 02:34:27;;;;;;;17.83;5.20;;;15.70;63.20;;;;;;5033525;28;20219;-90
2022/05/13 02:36:55;;;;;;;16.37;4.77;;;15.70;62.80;;;;;;5030811;28;20267;-90
2022/05/13 02:39:22;;;;;;;15.47;4.60;;;15.70;62.80;;;;;;5028972;28;20202;-88
2022/05/13 02:41:49;;;;;;;13.00;4.37;;;15.70;62.40;;;;;;5030429;28;20221;-90
2022/05/13 02:44:16;;;;;;;14.43;4.23;;;15.70;63.00;;;;;;5031837;28;20192;-89
2022/05/13 02:46:43;;;;;;;15.83;5.23;;;15.70;63.00;;;;;;5030235;28;20277;-89
2022/05/13 02:49:14;;;;;;;16.43;5.27;;;15.70;63.00;;;;;;5030997;28;20300;-90
2022/05/13 02:51:42;;;;;;;14.47;4.40;;;15.70;63.00;;;;;;5031864;28;20228;-90
2022/05/13 02:54:09;;;;;;;16.30;5.33;;;15.70;62.80;;;;;;5029973;28;20221;-88
2022/05/13 02:56:36;;;;;;;14.73;5.00;;;15.70;63.00;;;;;;5011886;28;20224;-89
2022/05/13 02:59:04;;;;;;;16.40;4.80;;;15.80;64.80;;;;;;5011858;28;20297;-88
2022/05/13 03:01:32;;;;;;;11.83;4.10;;;15.70;64.00;;;;;;5029665;28;20255;-89
2022/05/13 03:04:00;;;;;;;12.43;4.20;;;15.70;63.80;;;;;;5031581;28;20219;-87
2022/05/13 03:06:28;;;;;;;15.27;4.77;;;15.70;63.80;;;;;;5030258;28;20290;-89
2022/05/13 03:08:56;;;;;;;20.87;6.20;;;15.70;64.00;;;;;;5027913;28;20274;-91
2022/05/13 03:11:23;;;;;;;19.37;5.37;;;15.70;63.90;;;;;;5029201;28;20217;-88
2022/05/13 03:13:51;;;;;;;20.83;6.43;;;15.70;64.00;;;;;;5030175;28;20302;-88
2022/05/13 03:16:22;;;;;;;12.00;3.80;;;15.70;64.10;;;;;;5012889;28;20201;-87
2022/05/13 03:18:54;;;;;;;15.17;4.70;;;15.70;64.50;;;;;;5011751;28;20217;-89
2022/05/13 03:21:24;;;;;;;12.53;3.73;;;15.70;64.70;;;;;;5013168;28;20234;-91
2022/05/13 03:23:54;;;;;;;15.30;4.50;;;15.70;64.70;;;;;;5013183;28;20244;-89
2022/05/13 03:26:23;;;;;;;21.07;6.03;;;15.70;64.80;;;;;;5027703;28;20689;-89
2022/05/13 03:28:50;;;;;;;15.47;4.70;;;15.70;64.90;;;;;;5029868;28;20215;-88
2022/05/13 03:31:17;;;;;;;16.20;4.83;;;15.70;64.90;;;;;;5031114;28;20234;-87
2022/05/13 03:33:44;;;;;;;12.87;4.50;;;15.70;65.40;;;;;;5029281;28;20210;-89
2022/05/13 03:36:12;;;;;;;15.27;4.00;;;15.70;65.60;;;;;;5032691;28;20279;-88
2022/05/13 03:38:40;;;;;;;22.47;5.47;;;15.70;64.90;;;;;;5029672;28;20205;-89
2022/05/13 03:41:10;;;;;;;22.73;6.40;;;15.70;65.10;;;;;;5029988;28;20301;-88
2022/05/13 03:43:37;;;;;;;15.50;5.00;;;15.70;65.70;;;;;;5030662;28;20217;-89
2022/05/13 03:46:04;;;;;;;19.83;5.70;;;15.70;66.10;;;;;;5030677;28;20204;-87
2022/05/13 03:48:31;;;;;;;14.17;4.67;;;15.60;65.90;;;;;;5029753;28;20205;-87
2022/05/13 03:50:57;;;;;;;11.37;4.50;;;15.70;66.50;;;;;;5031628;28;20293;-88
2022/05/13 03:53:24;;;;;;;14.47;4.77;;;15.60;66.20;;;;;;5032438;28;20696;-90
2022/05/13 03:55:51;;;;;;;18.43;5.20;;;15.60;67.00;;;;;;5030630;28;20220;-88
2022/05/13 03:58:20;;;;;;;20.27;5.00;;;15.60;66.30;;;;;;5030735;28;20304;-88
2022/05/13 04:00:47;;;;;;;16.37;4.73;;;15.60;68.20;;;;;;5030243;28;20209;-90
2022/05/13 04:03:14;;;;;;;21.40;5.43;;;15.60;67.00;;;;;;5026601;28;20213;-88
2022/05/13 04:11:14;;;;;;;18.63;4.87;;;15.60;67.10;;;;;;5028359;28;20215;-87
2022/05/13 04:16:27;;;;;;;21.00;6.67;;;15.60;68.10;;;;;;5028744;28;20192;-89
2022/05/13 04:18:54;;;;;;;19.60;5.53;;;15.60;68.00;;;;;;5030193;28;20893;-90
2022/05/13 04:21:24;;;;;;;16.53;4.43;;;15.50;68.00;;;;;;5028860;28;20197;-88
2022/05/13 04:23:55;;;;;;;14.80;5.03;;;15.50;67.90;;;;;;5010216;28;20317;-88
2022/05/13 04:26:22;;;;;;;17.27;5.93;;;15.50;68.50;;;;;;5018587;28;20258;-89
2022/05/13 04:28:54;;;;;;;15.30;4.87;;;15.50;68.30;;;;;;5028485;28;20662;-88
2022/05/13 04:31:25;;;;;;;18.43;4.90;;;15.40;69.00;;;;;;5027366;28;20243;-88
2022/05/13 04:33:53;;;;;;;11.63;4.13;;;15.50;68.70;;;;;;5028003;28;20292;-88
2022/05/13 04:36:21;;;;;;;15.80;4.47;;;15.40;68.00;;;;;;5029852;28;20209;-88
2022/05/13 04:38:48;;;;;;;26.47;7.67;;;15.40;68.30;;;;;;5029462;28;20240;-89
2022/05/13 04:44:15;;;;;;;17.33;5.63;;;15.40;68.50;;;;;;4980675;28;20202;-89
2022/05/13 04:46:42;;;;;;;20.47;5.27;;;15.30;69.20;;;;;;5000215;28;20248;-89
2022/05/13 04:49:13;;;;;;;13.33;5.43;;;15.30;68.70;;;;;;5013159;28;20210;-88
2022/05/13 04:51:44;;;;;;;17.87;6.07;;;15.30;70.00;;;;;;5031618;28;20557;-87
2022/05/13 04:54:11;;;;;;;20.40;6.00;;;15.30;69.50;;;;;;5028585;28;20758;-88
2022/05/13 04:56:39;;;;;;;20.17;6.17;;;15.30;70.00;;;;;;5030215;28;20245;-91
2022/05/13 04:59:07;;;;;;;16.87;5.27;;;15.20;70.50;;;;;;5029066;28;20212;-89
2022/05/13 05:01:37;;;;;;;28.00;7.47;;;15.20;70.10;;;;;;5028388;28;20295;-88
2022/05/13 05:04:16;;;;;;;14.80;4.97;;;15.20;70.70;;;;;;5028972;28;20576;-87
2022/05/13 05:06:43;;;;;;;23.73;6.57;;;15.20;71.20;;;;;;5028937;28;20614;-87
2022/05/13 05:09:09;;;;;;;17.13;4.83;;;15.20;70.20;;;;;;5029366;28;20219;-89
2022/05/13 05:11:45;;;;;;;16.77;4.67;;;15.20;70.60;;;;;;5024420;28;20232;-88
2022/05/13 05:17:31;;;;;;;22.67;5.60;;;15.20;71.80;;;;;;5011784;28;20245;-88
2022/05/13 05:19:58;;;;;;;23.20;6.40;;;15.20;71.60;;;;;;5014021;28;20240;-89
2022/05/13 05:22:25;;;;;;;18.87;6.07;;;15.20;71.20;;;;;;5030804;28;20682;-89
2022/05/13 05:24:52;;;;;;;13.33;5.07;;;15.20;71.60;;;;;;5022620;28;20229;-89
2022/05/13 05:27:22;;;;;;;12.37;4.17;;;15.20;71.70;;;;;;5024972;28;20307;-90
2022/05/13 05:29:49;;;;;;;14.20;5.07;;;15.20;71.80;;;;;;5028587;28;20212;-88
2022/05/13 05:32:22;;;;;;;18.40;5.43;;;15.20;71.70;;;;;;5027795;28;20263;-89
2022/05/13 05:34:50;;;;;;;14.43;4.93;;;15.20;72.50;;;;;;5030550;28;20796;-88
2022/05/13 05:37:17;;;;;;;11.50;4.83;;;15.20;72.40;;;;;;5029070;28;20669;-90
2022/05/13 05:39:44;;;;;;;18.70;5.67;;;15.20;71.90;;;;;;5028033;28;20327;-91
2022/05/13 05:42:11;;;;;;;13.00;4.03;;;15.30;72.00;;;;;;5028372;28;20274;-88
2022/05/13 05:44:38;;;;;;;17.63;5.20;;;15.20;71.90;;;;;;5029218;28;20200;-88
2022/05/13 05:47:08;;;;;;;16.70;5.10;;;15.20;72.20;;;;;;5025200;28;20200;-88
2022/05/13 05:49:35;;;;;;;14.23;5.20;;;15.20;72.40;;;;;;5029050;28;20218;-86
2022/05/13 05:52:05;;;;;;;17.43;5.13;;;15.20;72.50;;;;;;5025877;28;20233;-92
2022/05/13 05:57:16;;;;;;;16.70;5.23;;;15.30;72.00;;;;;;5025241;28;20220;-89
2022/05/13 05:59:44;;;;;;;18.90;5.47;;;15.30;72.30;;;;;;5030779;28;20374;-88
2022/05/13 06:02:12;;;;;;;12.37;4.43;;;15.30;71.90;;;;;;5030295;28;20200;-91
2022/05/13 06:04:40;;;;;;;16.57;5.00;;;15.40;72.90;;;;;;5031923;28;20224;-89
2022/05/13 06:07:11;;;;;;;13.47;4.07;;;15.40;72.80;;;;;;5032621;28;20201;-87
2022/05/13 06:09:40;;;;;;;15.77;4.70;;;15.40;72.50;;;;;;5031295;28;20619;-88
2022/05/13 06:12:09;;;;;;;23.80;5.80;;;15.50;72.20;;;;;;5020926;28;20324;-88
2022/05/13 06:14:38;;;;;;;15.97;4.10;;;15.50;72.20;;;;;;5021249;28;20205;-88
2022/05/13 06:17:06;;;;;;;12.77;4.27;;;15.60;72.00;;;;;;5030147;28;20465;-87
2022/05/13 06:19:33;;;;;;;12.77;4.17;;;15.60;72.00;;;;;;5031238;28;20228;-94
2022/05/13 06:22:00;;;;;;;14.57;4.40;;;15.60;71.70;;;;;;5031374;28;20306;-87
2022/05/13 06:24:28;;;;;;;14.73;5.13;;;15.70;71.40;;;;;;5030846;28;20300;-87
2022/05/13 06:26:55;;;;;;;15.13;5.20;;;15.70;71.50;;;;;;5030908;28;20298;-89
2022/05/13 06:29:24;;;;;;;13.70;4.10;;;15.70;71.30;;;;;;5030873;28;20201;-87
2022/05/13 06:31:52;;;;;;;13.67;4.33;;;15.80;71.40;;;;;;5029513;28;20248;-89
2022/05/13 06:34:22;;;;;;;21.77;4.73;;;15.80;71.00;;;;;;5032272;28;20196;-89
2022/05/13 06:36:50;;;;;;;16.20;5.17;;;15.80;71.10;;;;;;5016375;28;20201;-89
2022/05/13 06:39:17;;;;;;;18.27;5.57;;;15.90;71.00;;;;;;5013645;28;20566;-86
2022/05/13 06:41:46;;;;;;;15.27;5.10;;;15.90;70.80;;;;;;5027094;28;20211;-87
2022/05/13 06:44:15;;;;;;;19.33;5.13;;;15.90;72.10;;;;;;5031519;28;20287;-89
2022/05/13 06:46:43;;;;;;;23.10;4.23;;;16.00;71.00;;;;;;5011774;28;20201;-93
2022/05/13 06:49:14;;;;;;;92.97;10.93;;;16.00;70.90;;;;;;5018608;28;20200;-91
2022/05/13 06:51:41;;;;;;;18.90;5.43;;;16.10;71.30;;;;;;5026732;28;20211;-89
2022/05/13 06:54:10;;;;;;;15.23;4.03;;;16.10;71.10;;;;;;5031887;28;20228;-91
2022/05/13 06:56:39;;;;;;;15.80;4.67;;;16.20;71.00;;;;;;5029379;28;20762;-87
2022/05/13 06:59:09;;;;;;;37.33;7.50;;;16.20;70.70;;;;;;5029199;28;20271;-86
2022/05/13 07:01:39;;;;;;;22.53;4.60;;;16.20;71.10;;;;;;5032626;28;20674;-85
2022/05/13 07:04:06;;;;;;;20.03;4.73;;;16.30;70.80;;;;;;5030968;28;20264;-86
2022/05/13 07:06:33;;;;;;;9.80;3.83;;;16.40;70.90;;;;;;5030646;28;20212;-92
2022/05/13 07:09:00;;;;;;;13.43;4.73;;;16.40;70.50;;;;;;5032316;28;20221;-94
2022/05/13 07:11:28;;;;;;;44.63;7.57;;;16.50;70.70;;;;;;5031234;28;20555;-85
2022/05/13 07:13:55;;;;;;;14.77;3.93;;;16.50;70.90;;;;;;5030762;28;20331;-86
2022/05/13 07:16:24;;;;;;;15.13;5.33;;;16.60;70.80;;;;;;5029995;28;20638;-86
2022/05/13 07:18:51;;;;;;;11.60;3.80;;;16.60;70.40;;;;;;5030328;28;20212;-88
2022/05/13 07:21:18;;;;;;;10.93;3.70;;;16.70;69.80;;;;;;5029953;28;20748;-90
2022/05/13 07:23:45;;;;;;;8.93;3.80;;;16.70;70.20;;;;;;5031031;28;20314;-87
2022/05/13 07:26:12;;;;;;;11.90;4.47;;;16.80;69.90;;;;;;5029288;28;20230;-87
2022/05/13 07:28:39;;;;;;;13.90;4.23;;;16.90;69.90;;;;;;5030629;28;20276;-85
2022/05/13 07:31:07;;;;;;;16.70;4.60;;;16.90;69.60;;;;;;5030504;28;20749;-87
2022/05/13 07:33:36;;;;;;;11.57;3.93;;;17.00;69.40;;;;;;5030672;28;20228;-85
2022/05/13 07:36:04;;;;;;;14.67;4.67;;;17.00;69.10;;;;;;5028303;28;20281;-85
2022/05/13 07:38:31;;;;;;;14.87;4.77;;;17.10;68.80;;;;;;5030544;28;20280;-86
2022/05/13 07:41:16;;;;;;;18.23;5.30;;;17.10;68.40;;;;;;5028963;28;20206;-86
2022/05/13 07:43:44;;;;;;;22.83;5.10;;;17.20;68.40;;;;;;5030244;28;20222;-86
2022/05/13 07:46:11;;;;;;;19.93;6.63;;;17.30;68.50;;;;;;5028923;28;20277;-86
2022/05/13 07:48:40;;;;;;;14.27;5.63;;;17.30;68.40;;;;;;5028449;28;20206;-85
2022/05/13 07:51:11;;;;;;;12.70;5.03;;;17.40;68.20;;;;;;5027783;28;20667;-86
2022/05/13 07:53:38;;;;;;;19.27;5.17;;;17.40;67.40;;;;;;5028504;28;20238;-85
2022/05/13 07:56:06;;;;;;;15.30;5.13;;;17.50;67.50;;;;;;5027729;28;20264;-85
2022/05/13 07:58:33;;;;;;;19.13;5.93;;;17.50;67.20;;;;;;5026872;28;20900;-85
2022/05/13 08:01:00;;;;;;;11.97;4.00;;;17.60;67.40;;;;;;5026976;28;20322;-88
2022/05/13 08:03:30;;;;;;;16.63;5.37;;;17.70;67.40;;;;;;5026813;28;20321;-85
2022/05/13 08:06:03;;;;;;;11.33;4.70;;;17.70;66.90;;;;;;5027430;28;20710;-85
2022/05/13 08:08:32;;;;;;;12.57;4.57;;;17.80;66.50;;;;;;5027770;28;20206;-88
2022/05/13 08:11:01;;;;;;;15.73;5.20;;;17.80;66.20;;;;;;5026668;28;20209;-86
2022/05/13 08:13:31;;;;;;;10.37;3.63;;;18.00;65.90;;;;;;5028149;28;20298;-86
2022/05/13 08:15:58;;;;;;;12.70;4.20;;;18.00;65.40;;;;;;5026246;28;20195;-85
2022/05/13 08:18:25;;;;;;;17.83;5.53;;;18.10;64.90;;;;;;5025877;28;20203;-86
2022/05/13 08:20:53;;;;;;;12.57;3.77;;;18.20;65.60;;;;;;5027204;28;20215;-86
2022/05/13 08:23:22;;;;;;;9.50;3.50;;;18.30;63.90;;;;;;5028362;28;20310;-86
2022/05/13 08:25:50;;;;;;;20.70;5.00;;;18.30;62.90;;;;;;5025744;28;20204;-88
2022/05/13 08:28:18;;;;;;;14.43;4.80;;;18.40;62.90;;;;;;5025984;28;20663;-88
2022/05/13 08:30:45;;;;;;;23.03;5.17;;;18.40;62.50;;;;;;5026275;28;20968;-87
2022/05/13 08:33:13;;;;;;;13.90;4.40;;;18.50;62.40;;;;;;5025188;28;20294;-86
2022/05/13 08:35:42;;;;;;;47.30;8.97;;;18.50;63.20;;;;;;5026693;28;20470;-86
2022/05/13 08:38:10;;;;;;;106.67;16.37;;;18.60;62.70;;;;;;5027778;28;20254;-88
2022/05/13 08:40:59;;;;;;;107.57;13.30;;;18.60;62.20;;;;;;5025871;28;20295;-86
2022/05/13 08:43:28;;;;;;;22.00;5.07;;;18.70;61.70;;;;;;5025733;28;20684;-87
2022/05/13 08:46:00;;;;;;;13.87;3.50;;;18.80;61.60;;;;;;5025618;28;20201;-85
2022/05/13 08:48:33;;;;;;;11.67;3.30;;;18.90;60.80;;;;;;5027369;28;20204;-85
2022/05/13 08:51:09;;;;;;;7.27;2.63;;;19.00;60.40;;;;;;5023578;28;20227;-86
2022/05/13 08:53:44;;;;;;;81.97;14.63;;;19.20;60.00;;;;;;5028816;28;20370;-86
2022/05/13 08:56:16;;;;;;;95.77;13.50;;;19.30;59.50;;;;;;5027332;28;20278;-87
2022/05/13 08:58:50;;;;;;;19.53;5.40;;;19.40;59.20;;;;;;5028765;28;20217;-87
2022/05/13 09:01:34;;;;;;;99.50;11.30;;;19.50;59.30;;;;;;5008327;28;20288;-86
2022/05/13 09:04:04;;;;;;;12.47;3.53;;;19.70;58.50;;;;;;5012604;28;20228;-85
2022/05/13 09:06:39;;;;;;;13.27;4.60;;;19.80;59.00;;;;;;5027858;28;20259;-84
2022/05/13 09:09:09;;;;;;;12.93;3.40;;;20.00;58.60;;;;;;5008797;28;20193;-86
2022/05/13 09:11:47;;;;;;;16.80;4.77;;;20.20;58.50;;;;;;5009261;28;20251;-86
2022/05/13 09:14:33;;;;;;;18.60;6.13;;;20.40;58.00;;;;;;5008717;28;20739;-85
2022/05/13 09:17:09;;;;;;;14.67;4.47;;;20.50;57.30;;;;;;5022644;28;20197;-87
2022/05/13 09:19:38;;;;;;;13.03;3.50;;;20.70;57.80;;;;;;5024879;28;20757;-85
2022/05/13 09:22:07;;;;;;;16.13;5.10;;;20.90;56.90;;;;;;5024696;28;20328;-84
2022/05/13 09:24:34;;;;;;;12.80;4.00;;;21.10;57.10;;;;;;5025836;28;20638;-85
2022/05/13 09:27:03;;;;;;;10.87;4.10;;;21.20;56.60;;;;;;5025554;28;20644;-85
2022/05/13 09:29:40;;;;;;;22.53;7.47;;;21.30;56.10;;;;;;5029412;28;20220;-86
2022/05/13 09:32:15;;;;;;;13.73;5.67;;;21.40;55.00;;;;;;5029595;28;20213;-86
2022/05/13 09:34:49;;;;;;;11.27;4.00;;;21.50;55.30;;;;;;5021607;28;20274;-86
2022/05/13 09:37:27;;;;;;;13.97;5.27;;;21.70;55.00;;;;;;5021378;28;20307;-87
2022/05/13 09:40:09;;;;;;;10.13;3.77;;;21.80;53.40;;;;;;5032379;28;20201;-87
2022/05/13 09:42:39;;;;;;;7.87;3.30;;;21.80;53.10;;;;;;5032835;28;20668;-86
2022/05/13 09:45:22;;;;;;;18.80;5.30;;;21.90;53.60;;;;;;5031672;28;20264;-86
2022/05/13 09:48:11;;;;;;;8.90;3.40;;;21.90;52.90;;;;;;5028861;28;20238;-88
2022/05/13 09:50:42;;;;;;;13.77;3.87;;;22.00;53.20;;;;;;5033209;28;20295;-85
2022/05/13 09:53:27;;;;;;;12.77;4.93;;;22.10;53.90;;;;;;5032281;28;20256;-86
2022/05/13 09:55:56;;;;;;;12.07;4.90;;;22.10;54.10;;;;;;5027985;28;20236;-87
2022/05/13 09:58:28;;;;;;;12.37;3.53;;;22.20;54.20;;;;;;5029659;28;20291;-86
2022/05/13 10:01:04;;;;;;;14.73;4.37;;;22.30;53.30;;;;;;5031142;28;20197;-86
2022/05/13 10:03:36;;;;;;;11.73;4.23;;;22.40;53.10;;;;;;5031663;28;20199;-87
2022/05/13 10:06:19;;;;;;;16.17;5.80;;;22.40;53.40;;;;;;5028901;28;20236;-85
2022/05/13 10:08:55;;;;;;;10.53;4.23;;;22.50;52.60;;;;;;5030343;28;20193;-86
2022/05/13 10:14:26;;;;;;;11.60;4.97;;;22.70;53.30;;;;;;5011127;28;20232;-86
2022/05/13 10:16:57;;;;;;;12.23;4.60;;;22.70;53.20;;;;;;5017393;28;20204;-86
2022/05/13 10:19:30;;;;;;;13.07;5.30;;;22.80;52.80;;;;;;5028626;28;20232;-90
2022/05/13 10:22:05;;;;;;;10.63;4.30;;;22.80;52.50;;;;;;5015726;28;20276;-89
2022/05/13 10:24:39;;;;;;;9.10;3.37;;;22.90;52.40;;;;;;5030692;28;20617;-89
2022/05/13 10:27:13;;;;;;;7.80;3.50;;;22.90;52.80;;;;;;5032207;28;20212;-89
2022/05/13 10:29:45;;;;;;;9.70;4.03;;;23.00;52.30;;;;;;5028333;28;20204;-90
2022/05/13 10:32:19;;;;;;;7.73;3.23;;;23.10;51.80;;;;;;5033276;28;20219;-90
2022/05/13 10:34:50;;;;;;;6.50;3.23;;;23.10;52.40;;;;;;5033143;28;20246;-87
2022/05/13 10:37:23;;;;;;;10.90;4.07;;;23.10;51.80;;;;;;5030641;28;20208;-90
2022/05/13 10:40:02;;;;;;;7.73;3.83;;;23.20;51.50;;;;;;5027210;28;20299;-88
2022/05/13 10:42:35;;;;;;;12.50;4.27;;;23.20;50.90;;;;;;5030348;28;20282;-94
2022/05/13 10:45:12;;;;;;;9.83;3.47;;;23.30;51.20;;;;;;5031977;28;20237;-86
2022/05/13 10:47:44;;;;;;;14.90;5.17;;;23.30;51.60;;;;;;5031967;28;20240;-90
2022/05/13 10:50:17;;;;;;;10.63;3.63;;;23.40;51.60;;;;;;5031680;28;20700;-94
2022/05/13 10:52:54;;;;;;;10.20;4.07;;;23.40;51.00;;;;;;5029661;28;20280;-91
2022/05/13 10:55:35;;;;;;;18.37;5.33;;;23.50;50.00;;;;;;5030193;28;20233;-94
2022/05/13 10:58:16;;;;;;;11.37;4.80;;;23.50;49.80;;;;;;5028714;28;20208;-93
2022/05/13 11:00:50;;;;;;;14.60;4.80;;;23.50;50.30;;;;;;5032076;28;20197;-93
2022/05/13 11:03:36;;;;;;;11.50;4.27;;;23.50;50.10;;;;;;5032893;28;20208;-94
2022/05/13 11:06:23;;;;;;;16.80;4.40;;;23.50;49.50;;;;;;5032191;28;20211;-92
2022/05/13 11:08:56;;;;;;;8.03;3.40;;;23.50;49.70;;;;;;5017676;28;20208;-94
2022/05/13 11:11:38;;;;;;;20.83;4.50;;;23.50;50.60;;;;;;5030442;28;20696;-92
2022/05/13 11:14:32;;;;;;;10.93;3.63;;;23.50;49.90;;;;;;5032443;28;20224;-95
2022/05/13 11:17:11;;;;;;;10.67;3.90;;;23.60;49.60;;;;;;5029275;28;20288;-91
2022/05/13 11:19:48;;;;;;;12.17;4.43;;;23.70;49.60;;;;;;5027278;28;20265;-95
2022/05/13 11:22:39;;;;;;;8.30;3.37;;;23.70;50.00;;;;;;5021306;28;20663;-92
2022/05/13 11:28:43;;;;;;;12.07;4.43;;;23.90;49.80;;;;;;5017003;28;20208;-96
2022/05/13 11:31:20;;;;;;;28.17;5.93;;;24.00;49.50;;;;;;5026099;28;20219;-92
2022/05/13 11:33:55;;;;;;;9.07;3.63;;;24.10;49.80;;;;;;5031625;28;20327;-91
2022/05/13 11:36:35;;;;;;;9.63;3.47;;;24.10;49.30;;;;;;5013616;28;20209;-94
2022/05/13 11:39:32;;;;;;;10.33;3.50;;;24.20;48.90;;;;;;5011640;28;20667;-93
2022/05/13 11:42:10;;;;;;;25.53;6.93;;;24.20;48.70;;;;;;5029939;28;20264;-86
2022/05/13 11:44:49;;;;;;;36.77;9.00;;;24.30;49.20;;;;;;5027801;28;20308;-85
2022/05/13 11:47:25;;;;;;;20.97;5.90;;;24.20;49.00;;;;;;5029677;28;20207;-93
2022/05/13 11:49:53;;;;;;;9.20;3.43;;;24.20;48.80;;;;;;5031386;28;20303;-94
2022/05/13 11:52:30;;;;;;;6.70;3.33;;;24.20;49.20;;;;;;5024552;28;20737;-93
2022/05/13 11:55:13;;;;;;;7.33;2.67;;;24.20;48.60;;;;;;5025633;28;20227;-86
2022/05/13 11:57:44;;;;;;;20.73;4.23;;;24.20;48.40;;;;;;5027650;28;20577;-87
2022/05/13 12:00:35;;;;;;;7.77;3.53;;;24.20;48.00;;;;;;5030591;28;20212;-88
2022/05/13 12:03:05;;;;;;;22.77;6.00;;;24.10;47.70;;;;;;5011944;28;20286;-89
2022/05/13 12:05:41;;;;;;;50.87;8.07;;;24.10;48.60;;;;;;5029995;28;20209;-89
2022/05/13 12:08:23;;;;;;;13.87;5.07;;;24.10;48.40;;;;;;5030101;28;20207;-86
2022/05/13 12:11:15;;;;;;;53.43;10.30;;;24.00;48.60;;;;;;5030280;28;20228;-89
2022/05/13 12:13:51;;;;;;;15.10;4.83;;;24.00;48.60;;;;;;5027326;28;20208;-87
2022/05/13 12:16:32;;;;;;;8.53;3.57;;;24.10;49.00;;;;;;5024598;28;20200;-86
2022/05/13 12:19:18;;;;;;;7.20;2.93;;;24.10;48.60;;;;;;5025921;28;20209;-87
2022/05/13 12:21:51;;;;;;;13.10;5.33;;;24.10;48.40;;;;;;5021913;28;21098;-88
2022/05/13 12:24:22;;;;;;;29.73;7.40;;;24.20;48.80;;;;;;5019855;28;20305;-84
2022/05/13 12:27:09;;;;;;;17.10;5.03;;;24.30;48.80;;;;;;5027207;28;20201;-85
2022/05/13 12:30:00;;;;;;;15.93;4.70;;;24.30;48.30;;;;;;5027663;28;20204;-87
2022/05/13 12:32:40;;;;;;;16.07;3.67;;;24.40;48.60;;;;;;5032220;28;20610;-87
2022/05/13 12:38:09;;;;;;;6.10;2.80;;;24.60;48.50;;;;;;5027270;28;20224;-85
2022/05/13 12:40:45;;;;;;;8.73;3.53;;;24.70;48.80;;;;;;5025616;28;20196;-87
2022/05/13 12:43:19;;;;;;;12.97;3.57;;;24.80;48.30;;;;;;5027224;28;20295;-86
2022/05/13 12:46:14;;;;;;;7.37;2.77;;;24.80;47.50;;;;;;5029289;28;20200;-87
2022/05/13 12:49:03;;;;;;;9.50;3.23;;;24.90;47.20;;;;;;5025834;28;20224;-86
2022/05/13 12:51:41;;;;;;;7.90;2.70;;;25.00;47.40;;;;;;5022225;28;20199;-86
2022/05/13 12:54:11;;;;;;;7.90;3.03;;;25.00;47.50;;;;;;5028038;28;20212;-88
2022/05/13 12:56:42;;;;;;;8.17;3.23;;;25.00;46.80;;;;;;5027177;28;20657;-84
2022/05/13 12:59:13;;;;;;;12.73;4.17;;;25.00;46.40;;;;;;5027411;28;20200;-83
2022/05/13 13:01:43;;;;;;;9.67;3.40;;;25.00;46.00;;;;;;5027653;28;20221;-86
2022/05/13 13:04:12;;;;;;;10.70;4.17;;;25.00;46.50;;;;;;5026875;28;20209;-85
2022/05/13 13:06:43;;;;;;;7.57;3.07;;;25.00;46.10;;;;;;5028588;28;20201;-90
2022/05/13 13:09:21;;;;;;;10.93;4.40;;;25.00;46.20;;;;;;5015727;28;20823;-89
2022/05/13 13:11:58;;;;;;;15.23;5.50;;;25.00;46.10;;;;;;5024764;28;20284;-89
2022/05/13 13:14:41;;;;;;;7.77;2.63;;;25.10;46.60;;;;;;5027142;28;20295;-94
2022/05/13 13:17:19;;;;;;;9.83;4.07;;;25.10;46.20;;;;;;5022510;28;20196;-90
2022/05/13 13:19:48;;;;;;;30.40;5.30;;;25.20;46.70;;;;;;5028866;28;20661;-85
2022/05/13 13:22:22;;;;;;;12.57;4.93;;;25.20;46.50;;;;;;5023366;28;20207;-89
2022/05/13 13:24:51;;;;;;;7.63;2.73;;;25.20;46.40;;;;;;5029997;28;20205;-91
2022/05/13 13:27:21;;;;;;;9.33;3.03;;;25.30;46.80;;;;;;5026076;28;20208;-89