Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106481;1256;1002126;-68
2024/02/19 00:03:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106442;1256;1011146;-68
2024/02/19 00:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106330;1256;1002248;-65
2024/02/19 00:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106492;1255;1002884;-68
2024/02/19 00:10:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106480;1256;1002230;-67
2024/02/19 00:13:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106505;1259;1012609;-68
2024/02/19 00:15:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106500;1256;1010336;-66
2024/02/19 00:18:10;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106539;1254;1002165;-66
2024/02/19 00:20:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106621;1254;1002837;-68
2024/02/19 00:23:05;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106429;1254;1002385;-68
2024/02/19 00:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106817;1251;1003034;-67
2024/02/19 00:28:00;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106862;1253;1002237;-68
2024/02/19 00:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106903;1251;1003133;-66
2024/02/19 00:32:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106862;1253;1002497;-67
2024/02/19 00:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106851;1251;1002335;-68
2024/02/19 00:37:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106931;1251;1002587;-68
2024/02/19 00:40:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106927;1251;1002152;-69
2024/02/19 00:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106937;1251;1011182;-69
2024/02/19 00:45:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106884;1251;1002461;-69
2024/02/19 00:47:41;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106658;1251;1002599;-69
2024/02/19 00:50:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106879;1251;1002637;-70
2024/02/19 00:52:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106902;1251;1002336;-70
2024/02/19 00:55:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106631;1251;1011304;-70
2024/02/19 00:57:34;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106901;1251;1002240;-69
2024/02/19 01:00:02;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106966;1254;1002103;-69
2024/02/19 01:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106876;1251;1002696;-69
2024/02/19 01:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106896;1251;1002410;-69
2024/02/19 01:07:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106674;1251;1010954;-69
2024/02/19 01:09:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106920;1251;1002336;-69
2024/02/19 01:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106863;1251;1002612;-70
2024/02/19 01:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106941;1251;1002434;-69
2024/02/19 01:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106856;1251;1002301;-70
2024/02/19 01:19:45;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106905;1252;1002163;-69
2024/02/19 01:22:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106900;1253;1002376;-69
2024/02/19 01:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106895;1253;1002501;-69
2024/02/19 01:27:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106864;1253;1002632;-69
2024/02/19 01:29:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106899;1252;1002127;-69
2024/02/19 01:32:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106904;1252;1002468;-69
2024/02/19 01:34:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106890;1253;1013514;-69
2024/02/19 01:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106846;1253;1002294;-68
2024/02/19 01:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106903;1253;1002715;-68
2024/02/19 01:41:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106717;1255;1002111;-68
2024/02/19 01:44:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106645;1256;1010764;-69
2024/02/19 01:46:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106624;1254;1002456;-67
2024/02/19 01:49:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106597;1254;1002596;-69
2024/02/19 01:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106481;1254;1002813;-69
2024/02/19 01:54:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106607;1254;1002222;-69
2024/02/19 01:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106533;1256;1002598;-69
2024/02/19 01:59:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106496;1256;1002317;-69
2024/02/19 02:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106613;1254;1014223;-69
2024/02/19 02:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106607;1254;1002218;-69
2024/02/19 02:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106573;1254;1010883;-69
2024/02/19 02:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106610;1254;1002328;-69
2024/02/19 02:11:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106626;1256;1001931;-69
2024/02/19 02:13:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106822;1253;1002587;-69
2024/02/19 02:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106915;1253;1002876;-69
2024/02/19 02:18:53;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106947;1252;1002414;-69
2024/02/19 02:21:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106889;1253;1011498;-70
2024/02/19 02:23:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106883;1252;1002676;-69
2024/02/19 02:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106909;1253;1002292;-69
2024/02/19 02:28:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106832;1252;1002430;-69
2024/02/19 02:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106910;1252;1002661;-69
2024/02/19 02:33:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106897;1253;1003092;-69
2024/02/19 02:36:10;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106891;1253;1013149;-69
2024/02/19 02:38:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106861;1258;1012880;-68
2024/02/19 02:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106944;1252;1002457;-69
2024/02/19 02:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106921;1253;1001732;-68
2024/02/19 02:46:01;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106946;1252;1002723;-67
2024/02/19 02:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106977;1252;1002389;-68
2024/02/19 02:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106883;1253;1002718;-66
2024/02/19 02:53:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106957;1252;1001977;-67
2024/02/19 02:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106565;1253;1002538;-66
2024/02/19 02:58:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106787;1253;1002019;-66
2024/02/19 03:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106852;1254;1002430;-67
2024/02/19 03:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106912;1252;1002070;-68
2024/02/19 03:05:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106929;1254;1002234;-67
2024/02/19 03:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106887;1254;1002517;-67
2024/02/19 03:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106920;1252;1002845;-66
2024/02/19 03:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106938;1253;1001972;-67
2024/02/19 03:15:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106894;1253;1002237;-66
2024/02/19 03:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106880;1252;1002419;-66
2024/02/19 03:20:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106943;1252;1002096;-67
2024/02/19 03:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106975;1252;1010557;-67
2024/02/19 03:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106889;1253;1002655;-67
2024/02/19 03:27:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106578;1261;1002549;-67
2024/02/19 03:30:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106729;1254;1012735;-67
2024/02/19 03:32:47;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106449;1254;1002285;-68
2024/02/19 03:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106591;1257;1002678;-67
2024/02/19 03:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106656;1254;1001917;-68
2024/02/19 03:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106558;1257;1001939;-69
2024/02/19 03:42:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106412;1255;1013700;-68
2024/02/19 03:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106590;1257;1002658;-70
2024/02/19 03:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106612;1255;1002118;-68
2024/02/19 03:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106634;1255;1013144;-70
2024/02/19 03:52:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106405;1263;1013288;-70
2024/02/19 03:54:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106559;1256;1002674;-70
2024/02/19 03:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106329;1256;1002954;-69
2024/02/19 03:59:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106592;1254;1011293;-69
2024/02/19 04:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106853;1252;1002224;-70
2024/02/19 04:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106931;1253;1002190;-69
2024/02/19 04:07:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106875;1252;1002549;-70
2024/02/19 04:09:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106905;1253;1002442;-70
2024/02/19 04:12:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106882;1253;1002177;-70
2024/02/19 04:14:41;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106944;1253;1002763;-70
2024/02/19 04:17:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106867;1257;1001999;-70
2024/02/19 04:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106954;1253;1001954;-70
2024/02/19 04:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106899;1254;1001830;-70
2024/02/19 04:24:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106872;1253;1002403;-69
2024/02/19 04:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106876;1254;1002344;-69
2024/02/19 04:29:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106884;1252;1004297;-70
2024/02/19 04:31:53;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106926;1254;1002184;-70
2024/02/19 04:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106923;1253;1002876;-70
2024/02/19 04:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106958;1254;1002447;-70
2024/02/19 04:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106932;1253;1002147;-69
2024/02/19 04:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106935;1254;1002561;-70
2024/02/19 04:44:11;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106904;1253;1002530;-69
2024/02/19 04:46:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106893;1252;1002338;-71
2024/02/19 04:49:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106916;1252;1002556;-71
2024/02/19 04:51:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106929;1257;1001867;-69
2024/02/19 04:54:02;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106898;1253;1002265;-71
2024/02/19 04:56:30;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106666;1252;1012208;-69
2024/02/19 04:58:57;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106863;1254;1002580;-69
2024/02/19 05:01:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106943;1252;1002397;-70
2024/02/19 05:03:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106476;1254;1013380;-70
2024/02/19 05:06:24;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106968;1253;1002221;-70
2024/02/19 05:08:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106922;1254;1002312;-70
2024/02/19 05:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106930;1252;1002499;-70
2024/02/19 05:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106867;1253;1002260;-71
2024/02/19 05:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106570;1254;1001996;-71
2024/02/19 05:18:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106876;1257;1002566;-69
2024/02/19 05:21:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106786;1253;1002850;-71
2024/02/19 05:23:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106931;1253;1002493;-70
2024/02/19 05:26:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106740;1254;1002488;-70
2024/02/19 05:28:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106729;1254;1013731;-71
2024/02/19 05:31:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106747;1254;1002349;-70
2024/02/19 05:33:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106432;1255;1002239;-70
2024/02/19 05:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106708;1254;1002094;-70
2024/02/19 05:38:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106458;1255;1002768;-71
2024/02/19 05:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106603;1254;1002377;-70
2024/02/19 05:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106433;1254;1001898;-70
2024/02/19 05:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106418;1254;1001912;-70
2024/02/19 05:48:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106750;1254;1002206;-70
2024/02/19 05:50:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106609;1257;1002267;-69
2024/02/19 05:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106748;1254;1002278;-71
2024/02/19 05:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106705;1254;1013190;-71
2024/02/19 05:58:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106538;1254;1002606;-71
2024/02/19 06:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106923;1253;1002889;-70
2024/02/19 06:03:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106677;1253;1002412;-70
2024/02/19 06:05:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106926;1254;1012881;-70
2024/02/19 06:08:00;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106925;1254;1002575;-70
2024/02/19 06:10:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106621;1253;1002298;-70
2024/02/19 06:12:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106596;1254;1002257;-70
2024/02/19 06:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106923;1252;1002219;-71
2024/02/19 06:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106904;1257;1013413;-70
2024/02/19 06:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106641;1255;1002595;-70
2024/02/19 06:22:47;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106568;1255;1002626;-70
2024/02/19 06:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106549;1256;1002376;-70
2024/02/19 06:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106586;1257;1002163;-70
2024/02/19 06:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106504;1256;1002964;-71
2024/02/19 06:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106585;1257;1002806;-71
2024/02/19 06:35:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106569;1257;1002509;-69
2024/02/19 06:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106484;1257;1002575;-69
2024/02/19 06:40:00;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106525;1257;1002573;-69
2024/02/19 06:42:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106477;1257;1002164;-69
2024/02/19 06:44:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106511;1256;1002356;-69
2024/02/19 06:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106471;1257;1002342;-69
2024/02/19 06:49:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106516;1257;1002046;-69
2024/02/19 06:52:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106503;1257;1002269;-69
2024/02/19 06:54:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106393;1262;1012909;-67
2024/02/19 06:57:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106391;1259;1002488;-67
2024/02/19 06:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106449;1254;1002375;-68
2024/02/19 07:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106648;1259;1002160;-68
2024/02/19 07:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106610;1254;1002276;-69
2024/02/19 07:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106913;1253;1002603;-69
2024/02/19 07:09:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106876;1257;1012062;-69
2024/02/19 07:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106934;1254;1013874;-70
2024/02/19 07:14:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106829;1254;1002812;-69
2024/02/19 07:17:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106728;1254;1002133;-69
2024/02/19 07:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106711;1254;1003761;-69
2024/02/19 07:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106721;1254;1002668;-69
2024/02/19 07:24:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106674;1255;1003034;-69
2024/02/19 07:26:57;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106511;1254;1010624;-69
2024/02/19 07:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106667;1254;1010799;-69
2024/02/19 07:31:53;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106461;1254;1013371;-69
2024/02/19 07:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106702;1253;1002161;-68
2024/02/19 07:36:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106766;1254;1002329;-68
2024/02/19 07:39:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106772;1254;1002643;-67
2024/02/19 07:41:45;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106719;1253;1010499;-69
2024/02/19 07:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106660;1259;1002731;-69
2024/02/19 07:46:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106702;1254;1002270;-67
2024/02/19 07:49:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106568;1260;1002702;-67
2024/02/19 07:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106647;1254;1010546;-68
2024/02/19 07:54:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106592;1254;1002427;-69
2024/02/19 07:56:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106382;1257;1002745;-68
2024/02/19 07:58:59;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106587;1254;1003024;-68
2024/02/19 08:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106626;1254;1001746;-69
2024/02/19 08:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106670;1254;1002630;-68
2024/02/19 08:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106601;1255;1002606;-68
2024/02/19 08:08:49;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106657;1254;1002412;-68
2024/02/19 08:11:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106335;1254;1002105;-68
2024/02/19 08:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106637;1254;1012774;-69
2024/02/19 08:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106552;1254;1002951;-67
2024/02/19 08:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106853;1254;1002909;-68
2024/02/19 08:21:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106964;1254;1002440;-70
2024/02/19 08:23:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106893;1254;1002295;-68
2024/02/19 08:26:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106888;1254;1002698;-68
2024/02/19 08:28:31;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106879;1254;1001936;-68
2024/02/19 08:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106865;1254;1002507;-68
2024/02/19 08:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106866;1254;1013150;-69
2024/02/19 08:35:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106911;1253;1003181;-69
2024/02/19 08:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106542;1257;1002100;-70
2024/02/19 08:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106592;1254;1002381;-69
2024/02/19 08:43:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106866;1254;1002213;-68
2024/02/19 08:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106934;1254;1002532;-69
2024/02/19 08:48:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106757;1254;1002148;-70
2024/02/19 08:50:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106870;1253;1002247;-69
2024/02/19 08:53:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106866;1254;1010615;-69
2024/02/19 08:55:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106857;1254;1002656;-69
2024/02/19 08:58:06;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106950;1254;1002721;-68
2024/02/19 09:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106880;1254;1012244;-69
2024/02/19 09:03:01;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106916;1254;1002369;-69
2024/02/19 09:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106947;1254;1002299;-70
2024/02/19 09:07:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106951;1254;1002177;-70
2024/02/19 09:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106984;1253;1002389;-69
2024/02/19 09:12:52;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106852;1254;1002379;-69
2024/02/19 09:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106430;1257;1002323;-69
2024/02/19 09:17:48;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106474;1258;1002175;-68
2024/02/19 09:20:16;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106458;1257;1011247;-69
2024/02/19 09:22:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106500;1256;1012761;-68
2024/02/19 09:25:12;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106458;1256;1002120;-68
2024/02/19 09:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106338;1257;1002611;-69
2024/02/19 09:30:07;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106510;1257;1002548;-68
2024/02/19 09:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106488;1257;1002752;-66
2024/02/19 09:35:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106517;1257;1002609;-70
2024/02/19 09:37:30;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106512;1256;1002197;-70
2024/02/19 09:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106547;1256;1002262;-69
2024/02/19 09:42:29;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106543;1256;1010510;-70
2024/02/19 09:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106498;1257;1011296;-68
2024/02/19 09:47:24;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106473;1257;1002141;-67
2024/02/19 09:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106476;1257;1002532;-68
2024/02/19 09:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106499;1254;1002812;-67
2024/02/19 09:54:53;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106503;1254;1010345;-68
2024/02/19 09:57:20;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106705;1254;1002264;-69
2024/02/19 09:59:48;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106645;1254;1002595;-69
2024/02/19 10:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106832;1253;1002240;-70
2024/02/19 10:04:47;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106819;1254;1012493;-70
2024/02/19 10:07:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106884;1253;1010593;-69
2024/02/19 10:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106749;1254;1010642;-68
2024/02/19 10:12:12;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106899;1254;1002281;-67
2024/02/19 10:14:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106853;1253;1002012;-66
2024/02/19 10:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106903;1253;1002973;-68
2024/02/19 10:19:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106780;1253;1001864;-66
2024/02/19 10:22:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106898;1253;1011239;-68
2024/02/19 10:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106907;1253;1002432;-68
2024/02/19 10:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106545;1257;1002310;-68
2024/02/19 10:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106980;1253;1002717;-69
2024/02/19 10:31:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106491;1254;1002927;-69
2024/02/19 10:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106755;1253;1002217;-68
2024/02/19 10:36:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106910;1254;1002285;-68
2024/02/19 10:39:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106858;1253;1002586;-69
2024/02/19 10:41:45;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106918;1253;1002236;-68
2024/02/19 10:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106837;1253;1002496;-67
2024/02/19 10:46:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106935;1253;1002489;-68
2024/02/19 10:49:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106526;1254;1001973;-68
2024/02/19 10:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106729;1257;1001900;-67
2024/02/19 10:54:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106859;1252;1004302;-68
2024/02/19 10:56:38;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106938;1253;1010527;-68
2024/02/19 10:59:09;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106524;1253;1011424;-68
2024/02/19 11:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106678;1253;1012826;-68
2024/02/19 11:04:11;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106635;1256;1002240;-68
2024/02/19 11:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106762;1253;1012910;-68
2024/02/19 11:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106740;1254;1002585;-69
2024/02/19 11:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106623;1254;1011525;-68
2024/02/19 11:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106649;1254;1012958;-70
2024/02/19 11:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106584;1256;1013862;-70
2024/02/19 11:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106596;1254;1003239;-69
2024/02/19 11:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106612;1254;1002114;-68
2024/02/19 11:24:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106612;1254;1002428;-67
2024/02/19 11:26:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106714;1254;1002810;-68
2024/02/19 11:29:15;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106584;1254;1012119;-68
2024/02/19 11:31:43;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106609;1254;1013127;-68
2024/02/19 11:34:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106626;1256;1010038;-69
2024/02/19 11:36:46;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106497;1254;1010874;-69
2024/02/19 11:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106772;1254;1013254;-69
2024/02/19 11:41:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106695;1254;1001849;-67
2024/02/19 11:44:15;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106826;1253;1013257;-69
2024/02/19 11:46:43;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106451;1253;1010053;-68
2024/02/19 11:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106764;1253;1003322;-67
2024/02/19 11:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106766;1253;1013070;-68
2024/02/19 11:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106822;1254;1002809;-69
2024/02/19 11:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106896;1253;1013480;-67
2024/02/19 11:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106703;1253;1011029;-66
2024/02/19 12:01:43;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106846;1253;1003173;-69
2024/02/19 12:04:14;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106868;1253;1012929;-68
2024/02/19 12:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106835;1253;1012577;-67
2024/02/19 12:09:10;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106838;1253;1002555;-69
2024/02/19 12:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106507;1256;1002507;-67
2024/02/19 12:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106588;1256;1010496;-67
2024/02/19 12:16:37;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106484;1257;1012324;-66
2024/02/19 12:19:05;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106589;1256;1002353;-67
2024/02/19 12:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106583;1256;1003212;-66
2024/02/19 12:24:00;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106573;1256;1002162;-68
2024/02/19 12:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106601;1257;1002791;-67
2024/02/19 12:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106368;1257;1002250;-67
2024/02/19 12:31:22;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;106557;1256;1002549;-69