Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:45;;;;;;;21.70;6.60;;;9.70;99.90;;;;;;4981736;28;20187;-81
2024/02/18 00:04:11;;;;;;;20.07;6.30;;;9.70;99.90;;;;;;4998637;28;20229;-81
2024/02/18 00:06:37;;;;;;;19.33;6.00;;;9.70;99.90;;;;;;4981515;28;20666;-81
2024/02/18 00:09:03;;;;;;;21.77;6.93;;;9.70;99.90;;;;;;4999002;28;20167;-81
2024/02/18 00:11:29;;;;;;;19.60;6.93;;;9.70;99.90;;;;;;4998933;28;20210;-80
2024/02/18 00:13:54;;;;;;;27.70;7.37;;;9.60;99.90;;;;;;4999219;28;20163;-81
2024/02/18 00:16:20;;;;;;;23.20;6.50;;;9.60;99.90;;;;;;4997720;28;20499;-81
2024/02/18 00:18:46;;;;;;;23.90;7.37;;;9.60;99.90;;;;;;4999900;28;20155;-81
2024/02/18 00:21:18;;;;;;;23.27;6.90;;;9.70;99.90;;;;;;4999066;28;20274;-81
2024/02/18 00:23:47;;;;;;;21.45;6.65;;;9.60;99.90;;;;;;4999706;28;20175;-81
2024/02/18 00:26:14;;;;;;;22.33;6.50;;;9.60;99.90;;;;;;5001299;28;20166;-81
2024/02/18 00:28:39;;;;;;;22.40;7.82;;;9.60;99.90;;;;;;5001009;28;20174;-81
2024/02/18 00:31:05;;;;;;;20.87;6.00;;;9.60;99.90;;;;;;5000372;28;20195;-81
2024/02/18 00:33:31;;;;;;;19.40;6.30;;;9.60;99.90;;;;;;5000822;28;20217;-81
2024/02/18 00:35:56;;;;;;;24.10;7.40;;;9.60;99.90;;;;;;4998804;28;20163;-81
2024/02/18 00:38:22;;;;;;;24.57;7.93;;;9.60;99.90;;;;;;5000627;28;20171;-81
2024/02/18 00:40:48;;;;;;;20.70;7.27;;;9.60;99.90;;;;;;4982889;28;20277;-81
2024/02/18 00:43:13;;;;;;;23.43;7.07;;;9.60;99.90;;;;;;5000003;28;20655;-81
2024/02/18 00:45:39;;;;;;;25.23;7.30;;;9.60;99.90;;;;;;5000344;28;20198;-81
2024/02/18 00:48:05;;;;;;;27.37;8.27;;;9.70;99.90;;;;;;4983372;28;20187;-81
2024/02/18 00:50:31;;;;;;;23.25;6.45;;;9.70;99.90;;;;;;4999743;28;20199;-81
2024/02/18 00:52:56;;;;;;;22.37;8.57;;;9.70;99.90;;;;;;4999916;28;20199;-81
2024/02/18 00:55:22;;;;;;;26.80;6.80;;;9.70;99.90;;;;;;5000078;28;20172;-81
2024/02/18 00:57:48;;;;;;;22.20;7.13;;;9.70;99.90;;;;;;4982105;28;20184;-81
2024/02/18 01:00:14;;;;;;;21.87;8.00;;;9.70;99.90;;;;;;4999373;28;20426;-81
2024/02/18 01:02:39;;;;;;;22.23;7.73;;;9.70;99.90;;;;;;4999939;28;20210;-81
2024/02/18 01:05:08;;;;;;;19.30;5.90;;;9.60;99.90;;;;;;4981992;28;20179;-81
2024/02/18 01:07:34;;;;;;;20.73;5.95;;;9.60;99.90;;;;;;4999418;28;20163;-81
2024/02/18 01:09:59;;;;;;;24.90;7.83;;;9.60;99.90;;;;;;4999197;28;20198;-81
2024/02/18 01:12:25;;;;;;;19.63;6.23;;;9.70;99.90;;;;;;4999348;28;20249;-81
2024/02/18 01:14:51;;;;;;;21.27;6.37;;;9.60;99.90;;;;;;4999149;28;20159;-81
2024/02/18 01:17:17;;;;;;;20.87;7.50;;;9.60;99.90;;;;;;4999253;28;20170;-82
2024/02/18 01:19:42;;;;;;;20.92;6.85;;;9.70;99.90;;;;;;4998653;28;20215;-81
2024/02/18 01:22:08;;;;;;;20.60;5.87;;;9.60;99.90;;;;;;4999540;28;20183;-81
2024/02/18 01:24:34;;;;;;;20.73;6.77;;;9.70;99.90;;;;;;4997753;28;20175;-81
2024/02/18 01:26:59;;;;;;;22.13;6.87;;;9.60;99.90;;;;;;4999483;28;20302;-81
2024/02/18 01:29:25;;;;;;;23.07;8.50;;;9.60;99.90;;;;;;4998610;28;20544;-81
2024/02/18 01:31:51;;;;;;;23.50;6.97;;;9.60;99.90;;;;;;4981523;28;20690;-81
2024/02/18 01:34:17;;;;;;;20.67;7.70;;;9.60;99.90;;;;;;4999123;28;20159;-81
2024/02/18 01:36:43;;;;;;;19.48;7.25;;;9.60;99.90;;;;;;4999750;28;20524;-81
2024/02/18 01:39:08;;;;;;;28.77;6.37;;;9.60;99.90;;;;;;4998862;28;20178;-81
2024/02/18 01:41:34;;;;;;;21.93;7.13;;;9.60;99.90;;;;;;4996449;28;20209;-81
2024/02/18 01:44:00;;;;;;;24.53;7.53;;;9.70;99.90;;;;;;4998406;28;20154;-81
2024/02/18 01:46:26;;;;;;;26.50;7.33;;;9.60;99.90;;;;;;4998256;28;20221;-81
2024/02/18 01:48:52;;;;;;;23.63;6.22;;;9.60;99.90;;;;;;4980057;28;20453;-81
2024/02/18 01:51:20;;;;;;;18.80;6.15;;;9.70;99.90;;;;;;4997390;28;20672;-81
2024/02/18 01:53:46;;;;;;;19.08;5.07;;;9.70;99.90;;;;;;4997668;28;20195;-81
2024/02/18 01:56:14;;;;;;;19.37;6.10;;;9.70;99.90;;;;;;4997458;28;20564;-81
2024/02/18 01:58:40;;;;;;;23.13;6.05;;;9.60;99.90;;;;;;4997771;28;20163;-81
2024/02/18 02:01:06;;;;;;;18.40;5.37;;;9.60;99.90;;;;;;4997503;28;20205;-81
2024/02/18 02:03:35;;;;;;;18.30;5.22;;;9.70;99.90;;;;;;4997505;28;20632;-81
2024/02/18 02:06:03;;;;;;;21.85;5.05;;;9.70;99.90;;;;;;4997613;28;20198;-81
2024/02/18 02:08:30;;;;;;;17.75;4.72;;;9.60;99.90;;;;;;4995697;28;20171;-81
2024/02/18 02:10:55;;;;;;;20.80;4.65;;;9.60;99.90;;;;;;4997263;28;20191;-81
2024/02/18 02:13:24;;;;;;;16.80;4.30;;;9.50;99.90;;;;;;4997394;28;20159;-81
2024/02/18 02:15:50;;;;;;;19.38;4.65;;;9.50;99.90;;;;;;4997995;28;20415;-81
2024/02/18 02:18:15;;;;;;;19.30;4.03;;;9.50;99.90;;;;;;4980113;28;20178;-81
2024/02/18 02:20:41;;;;;;;20.93;3.63;;;9.60;99.90;;;;;;4996669;28;20434;-81
2024/02/18 02:23:07;;;;;;;18.27;5.07;;;9.50;99.90;;;;;;4996745;28;20526;-81
2024/02/18 02:25:34;;;;;;;19.30;5.03;;;9.50;99.90;;;;;;4996751;28;20218;-81
2024/02/18 02:28:06;;;;;;;18.58;3.85;;;9.50;99.90;;;;;;4997054;28;20178;-81
2024/02/18 02:30:32;;;;;;;17.13;4.97;;;9.40;99.90;;;;;;4996397;28;20281;-81
2024/02/18 02:32:58;;;;;;;16.43;3.97;;;9.40;99.90;;;;;;4995785;28;20206;-81
2024/02/18 02:35:27;;;;;;;18.07;4.60;;;9.40;99.90;;;;;;4996842;28;20411;-81
2024/02/18 02:37:53;;;;;;;18.17;4.43;;;9.40;99.90;;;;;;4998502;28;20218;-81
2024/02/18 02:40:18;;;;;;;16.10;3.93;;;9.40;99.90;;;;;;4998066;28;20183;-81
2024/02/18 02:42:44;;;;;;;17.03;4.53;;;9.30;99.90;;;;;;4997964;28;20190;-81
2024/02/18 02:45:10;;;;;;;17.73;4.10;;;9.30;99.90;;;;;;4981115;28;20178;-81
2024/02/18 02:47:36;;;;;;;18.00;4.95;;;9.20;99.90;;;;;;4997904;28;20663;-81
2024/02/18 02:50:01;;;;;;;18.47;4.60;;;9.10;99.90;;;;;;4997012;28;20190;-81
2024/02/18 02:52:27;;;;;;;18.83;4.73;;;9.10;99.90;;;;;;4998200;28;20199;-81
2024/02/18 02:54:53;;;;;;;18.87;5.00;;;9.00;99.90;;;;;;4998533;28;20498;-81
2024/02/18 02:57:19;;;;;;;17.80;5.05;;;9.10;99.90;;;;;;4997714;28;20183;-81
2024/02/18 02:59:47;;;;;;;18.70;4.50;;;9.10;99.90;;;;;;4997638;28;20210;-81
2024/02/18 03:02:12;;;;;;;20.13;4.53;;;9.10;99.90;;;;;;4998230;28;20163;-81
2024/02/18 03:04:38;;;;;;;17.53;4.70;;;9.00;99.90;;;;;;4980113;28;20560;-81
2024/02/18 03:07:04;;;;;;;23.77;6.07;;;9.00;99.90;;;;;;4997861;28;20195;-81
2024/02/18 03:09:29;;;;;;;20.30;6.03;;;8.90;99.90;;;;;;4996472;28;20706;-81
2024/02/18 03:11:55;;;;;;;21.63;5.87;;;8.90;99.90;;;;;;4998141;28;20195;-81
2024/02/18 03:14:21;;;;;;;20.57;6.53;;;8.80;99.90;;;;;;4997495;28;20170;-81
2024/02/18 03:16:46;;;;;;;18.70;5.07;;;8.90;99.90;;;;;;4997380;28;20178;-81
2024/02/18 03:19:12;;;;;;;18.60;5.03;;;8.90;99.90;;;;;;4979555;28;20164;-80
2024/02/18 03:21:38;;;;;;;19.17;5.10;;;8.90;99.90;;;;;;4996559;28;20164;-81
2024/02/18 03:24:04;;;;;;;18.55;5.47;;;8.90;99.90;;;;;;4996888;28;20168;-81
2024/02/18 03:26:31;;;;;;;21.60;5.43;;;8.90;99.90;;;;;;4996255;28;20213;-81
2024/02/18 03:28:57;;;;;;;20.00;5.75;;;8.90;99.90;;;;;;4996862;28;20191;-81
2024/02/18 03:31:22;;;;;;;22.90;6.47;;;8.80;99.90;;;;;;4996445;28;20706;-81
2024/02/18 03:33:48;;;;;;;20.40;5.57;;;8.90;99.90;;;;;;4996436;28;20171;-81
2024/02/18 03:36:14;;;;;;;21.07;5.73;;;8.80;99.90;;;;;;4979408;28;20245;-81
2024/02/18 03:38:39;;;;;;;19.70;5.43;;;8.80;99.90;;;;;;4998247;28;20402;-81
2024/02/18 03:41:07;;;;;;;23.30;6.13;;;8.80;99.90;;;;;;5000214;28;20187;-81
2024/02/18 03:43:33;;;;;;;21.20;6.00;;;8.80;99.90;;;;;;4999783;28;20152;-81
2024/02/18 03:45:59;;;;;;;20.98;6.75;;;8.70;99.90;;;;;;5000560;28;20171;-81
2024/02/18 03:48:25;;;;;;;18.52;5.40;;;8.70;99.90;;;;;;4999740;28;20225;-81
2024/02/18 03:50:51;;;;;;;18.92;4.80;;;8.70;99.90;;;;;;4999584;28;20700;-81
2024/02/18 03:53:17;;;;;;;19.83;5.67;;;8.60;99.90;;;;;;4999644;28;20177;-81
2024/02/18 03:55:42;;;;;;;19.20;5.37;;;8.70;99.90;;;;;;4999399;28;20160;-81
2024/02/18 03:58:10;;;;;;;20.30;5.77;;;8.60;99.90;;;;;;4999453;28;20167;-81
2024/02/18 04:00:37;;;;;;;19.13;5.47;;;8.60;99.90;;;;;;4981966;28;20194;-81
2024/02/18 04:03:03;;;;;;;19.42;5.25;;;8.60;99.90;;;;;;4999610;28;20231;-81
2024/02/18 04:05:29;;;;;;;20.73;5.27;;;8.60;99.90;;;;;;4999701;28;20644;-81
2024/02/18 04:07:54;;;;;;;20.67;5.30;;;8.60;99.90;;;;;;4999708;28;20410;-81
2024/02/18 04:10:20;;;;;;;19.30;5.20;;;8.50;99.90;;;;;;4999899;28;20195;-81
2024/02/18 04:12:46;;;;;;;19.50;4.93;;;8.60;99.90;;;;;;4999538;28;20717;-81
2024/02/18 04:15:11;;;;;;;19.07;4.30;;;8.60;99.90;;;;;;4999745;28;20242;-81
2024/02/18 04:17:37;;;;;;;16.60;3.93;;;8.60;99.90;;;;;;4999444;28;20933;-81
2024/02/18 04:20:03;;;;;;;16.73;4.53;;;8.60;99.90;;;;;;4999073;28;20189;-81
2024/02/18 04:22:29;;;;;;;16.40;4.00;;;8.60;99.90;;;;;;4999186;28;20167;-81
2024/02/18 04:24:54;;;;;;;18.60;3.50;;;8.70;99.90;;;;;;4981804;28;20456;-81
2024/02/18 04:27:20;;;;;;;17.90;4.63;;;8.70;99.90;;;;;;4999160;28;20167;-81
2024/02/18 04:29:46;;;;;;;19.17;4.70;;;8.70;99.90;;;;;;4999794;28;20194;-81
2024/02/18 04:32:13;;;;;;;19.60;4.20;;;8.60;99.90;;;;;;4999917;28;20187;-81
2024/02/18 04:34:38;;;;;;;18.80;4.82;;;8.60;99.90;;;;;;4999850;28;20186;-81
2024/02/18 04:37:04;;;;;;;18.03;4.80;;;8.70;99.90;;;;;;5000204;28;20170;-81
2024/02/18 04:39:30;;;;;;;21.63;3.83;;;8.70;99.90;;;;;;4999915;28;20199;-81
2024/02/18 04:41:55;;;;;;;16.30;3.67;;;8.80;99.90;;;;;;4981918;28;20191;-81
2024/02/18 04:44:21;;;;;;;17.20;3.70;;;8.70;99.90;;;;;;4982947;28;20177;-81
2024/02/18 04:46:47;;;;;;;17.97;4.33;;;8.70;99.90;;;;;;5000232;28;20260;-81
2024/02/18 04:49:14;;;;;;;20.90;4.33;;;8.70;99.90;;;;;;4999495;28;20171;-81
2024/02/18 04:51:39;;;;;;;18.83;3.78;;;8.70;99.90;;;;;;5000051;28;20197;-81
2024/02/18 04:54:05;;;;;;;18.13;4.13;;;8.60;99.90;;;;;;4999653;28;20646;-81
2024/02/18 04:56:31;;;;;;;19.80;3.80;;;8.60;99.90;;;;;;4982067;28;20174;-81
2024/02/18 04:58:57;;;;;;;17.20;3.97;;;8.60;99.90;;;;;;4999383;28;20164;-81
2024/02/18 05:01:22;;;;;;;19.90;4.10;;;8.50;99.90;;;;;;4982019;28;20563;-81
2024/02/18 05:03:48;;;;;;;20.00;4.27;;;8.50;99.90;;;;;;4999308;28;20584;-81
2024/02/18 05:06:13;;;;;;;16.00;3.70;;;8.50;99.90;;;;;;4999133;28;20194;-81
2024/02/18 05:08:39;;;;;;;18.27;3.77;;;8.50;99.90;;;;;;4998586;28;20254;-81
2024/02/18 05:11:05;;;;;;;17.40;3.80;;;8.50;99.90;;;;;;4998693;28;20195;-81
2024/02/18 05:13:30;;;;;;;18.97;3.83;;;8.50;99.90;;;;;;4998683;28;20163;-81
2024/02/18 05:16:00;;;;;;;20.90;4.23;;;8.50;99.90;;;;;;4999036;28;20155;-81
2024/02/18 05:18:26;;;;;;;21.05;3.78;;;8.60;99.90;;;;;;4998825;28;20159;-81
2024/02/18 05:20:51;;;;;;;20.27;4.67;;;8.60;99.90;;;;;;4998475;28;20238;-81
2024/02/18 05:23:17;;;;;;;15.77;3.67;;;8.60;99.90;;;;;;4999352;28;20624;-81
2024/02/18 05:25:44;;;;;;;17.20;3.80;;;8.50;99.90;;;;;;4997314;28;20182;-81
2024/02/18 05:28:10;;;;;;;21.25;3.90;;;8.60;99.90;;;;;;4999150;28;20167;-81
2024/02/18 05:30:35;;;;;;;16.70;3.63;;;8.50;99.90;;;;;;4997721;28;20260;-81
2024/02/18 05:33:02;;;;;;;19.20;3.30;;;8.50;99.90;;;;;;4998885;28;20190;-81
2024/02/18 05:35:30;;;;;;;29.13;5.00;;;8.40;99.90;;;;;;4999270;28;20155;-81
2024/02/18 05:37:56;;;;;;;17.75;3.90;;;8.40;99.90;;;;;;4998902;28;20518;-81
2024/02/18 05:40:21;;;;;;;22.00;4.27;;;8.40;99.90;;;;;;4996757;28;20311;-81
2024/02/18 05:42:47;;;;;;;16.90;3.80;;;8.40;99.90;;;;;;4998267;28;20608;-81
2024/02/18 05:45:20;;;;;;;19.63;3.60;;;8.40;99.90;;;;;;4997514;28;20171;-81
2024/02/18 05:47:45;;;;;;;18.15;4.07;;;8.50;99.90;;;;;;4997133;28;20151;-81
2024/02/18 05:50:11;;;;;;;18.77;4.30;;;8.50;99.90;;;;;;4979591;28;20660;-81
2024/02/18 05:52:37;;;;;;;16.73;3.50;;;8.50;99.90;;;;;;4995569;28;20537;-81
2024/02/18 05:55:02;;;;;;;16.40;3.63;;;8.50;99.90;;;;;;4996989;28;20171;-81
2024/02/18 05:57:28;;;;;;;19.30;3.87;;;8.50;99.90;;;;;;4997580;28;20217;-81
2024/02/18 05:59:54;;;;;;;17.37;4.70;;;8.50;99.90;;;;;;4997275;28;20203;-81
2024/02/18 06:02:20;;;;;;;20.70;4.00;;;8.50;99.90;;;;;;4996893;28;20412;-81
2024/02/18 06:04:45;;;;;;;17.27;3.77;;;8.50;99.90;;;;;;4997017;28;20188;-81
2024/02/18 06:07:11;;;;;;;17.10;3.40;;;8.60;99.90;;;;;;4997367;28;20167;-81
2024/02/18 06:09:36;;;;;;;16.70;3.50;;;8.50;99.90;;;;;;4997213;28;20183;-81
2024/02/18 06:12:02;;;;;;;17.10;3.80;;;8.50;99.90;;;;;;4996318;28;20190;-81
2024/02/18 06:14:29;;;;;;;22.53;4.20;;;8.50;99.90;;;;;;4996913;28;20163;-81
2024/02/18 06:16:54;;;;;;;18.80;3.40;;;8.50;99.90;;;;;;4997191;28;20418;-81
2024/02/18 06:19:20;;;;;;;16.80;4.03;;;8.50;99.90;;;;;;4995104;28;20254;-81
2024/02/18 06:21:46;;;;;;;17.83;3.90;;;8.50;99.90;;;;;;4997540;28;20236;-81
2024/02/18 06:24:12;;;;;;;17.83;4.00;;;8.60;99.90;;;;;;4996753;28;20410;-81
2024/02/18 06:26:41;;;;;;;18.60;3.57;;;8.60;99.90;;;;;;4979148;28;20544;-81
2024/02/18 06:29:06;;;;;;;22.63;3.65;;;8.50;99.90;;;;;;4978823;28;20422;-81
2024/02/18 06:31:32;;;;;;;19.50;3.23;;;8.50;99.90;;;;;;4997306;28;20194;-81
2024/02/18 06:33:58;;;;;;;17.57;3.93;;;8.50;99.90;;;;;;4996835;28;20197;-81
2024/02/18 06:36:28;;;;;;;18.70;3.57;;;8.50;99.90;;;;;;4996925;28;20525;-81
2024/02/18 06:38:54;;;;;;;28.92;4.68;;;8.50;99.90;;;;;;4979330;28;20528;-81
2024/02/18 06:41:19;;;;;;;16.43;3.50;;;8.50;99.90;;;;;;4996508;28;20274;-81
2024/02/18 06:43:45;;;;;;;25.63;4.53;;;8.60;99.90;;;;;;4996730;28;20155;-81
2024/02/18 06:46:10;;;;;;;21.20;3.20;;;8.50;99.90;;;;;;4978968;28;20175;-81
2024/02/18 06:48:36;;;;;;;20.23;4.00;;;8.50;99.90;;;;;;4996466;28;20172;-81
2024/02/18 06:51:02;;;;;;;17.80;3.23;;;8.50;99.90;;;;;;4996611;28;20195;-81
2024/02/18 06:53:27;;;;;;;16.50;3.53;;;8.50;99.90;;;;;;4996773;28;20694;-81
2024/02/18 06:55:53;;;;;;;15.30;3.40;;;8.60;99.90;;;;;;4997109;28;20187;-81
2024/02/18 06:58:19;;;;;;;17.73;3.37;;;8.50;99.90;;;;;;4998053;28;20174;-81
2024/02/18 07:00:45;;;;;;;17.33;3.90;;;8.50;99.90;;;;;;4997598;28;20183;-81
2024/02/18 07:03:10;;;;;;;21.27;3.93;;;8.60;99.90;;;;;;4997628;28;20178;-80
2024/02/18 07:05:36;;;;;;;17.73;3.80;;;8.60;99.90;;;;;;4979840;28;20179;-80
2024/02/18 07:08:04;;;;;;;18.00;3.93;;;8.60;99.90;;;;;;4997221;28;20575;-80
2024/02/18 07:10:29;;;;;;;20.63;4.03;;;8.60;99.90;;;;;;4997446;28;20191;-80
2024/02/18 07:12:55;;;;;;;19.37;4.03;;;8.60;99.90;;;;;;4998236;28;20575;-80
2024/02/18 07:15:21;;;;;;;16.47;3.63;;;8.60;99.90;;;;;;5001450;28;20155;-80
2024/02/18 07:17:46;;;;;;;16.00;3.43;;;8.60;99.90;;;;;;5000854;28;20251;-80
2024/02/18 07:20:14;;;;;;;19.37;4.50;;;8.60;99.90;;;;;;4999981;28;20191;-80
2024/02/18 07:22:44;;;;;;;16.13;3.90;;;8.60;99.90;;;;;;5001117;28;20163;-80
2024/02/18 07:25:09;;;;;;;19.20;4.00;;;8.60;99.90;;;;;;5000852;28;20175;-80
2024/02/18 07:27:35;;;;;;;21.87;3.40;;;8.60;99.90;;;;;;5000744;28;20170;-80
2024/02/18 07:30:03;;;;;;;17.20;3.60;;;8.60;99.90;;;;;;5001286;28;20179;-80
2024/02/18 07:32:28;;;;;;;32.17;4.10;;;8.70;99.90;;;;;;5001038;28;20556;-80
2024/02/18 07:34:54;;;;;;;19.10;3.40;;;8.70;99.90;;;;;;5000765;28;20246;-80
2024/02/18 07:37:20;;;;;;;16.83;3.43;;;8.80;99.90;;;;;;5000717;28;20255;-80
2024/02/18 07:39:46;;;;;;;17.73;3.45;;;8.80;99.90;;;;;;5000407;28;20667;-80
2024/02/18 07:42:11;;;;;;;24.73;4.10;;;8.90;99.90;;;;;;5000701;28;20204;-80
2024/02/18 07:44:37;;;;;;;16.23;3.30;;;8.90;99.90;;;;;;5000830;28;20186;-80
2024/02/18 07:47:03;;;;;;;15.95;3.10;;;8.80;99.90;;;;;;5000740;28;20178;-80
2024/02/18 07:49:29;;;;;;;17.13;3.17;;;8.80;99.90;;;;;;5000263;28;20176;-80
2024/02/18 07:51:55;;;;;;;18.83;3.30;;;8.70;99.90;;;;;;5000525;28;20456;-80
2024/02/18 07:54:20;;;;;;;17.27;2.97;;;8.70;99.90;;;;;;5000571;28;20167;-80
2024/02/18 07:56:48;;;;;;;15.50;3.00;;;8.70;99.90;;;;;;5000265;28;20163;-80
2024/02/18 07:59:16;;;;;;;17.05;3.13;;;8.70;99.90;;;;;;5000815;28;20238;-80
2024/02/18 08:01:44;;;;;;;17.48;3.72;;;8.70;99.90;;;;;;4982769;28;20171;-80
2024/02/18 08:04:10;;;;;;;16.23;3.25;;;8.80;99.90;;;;;;5000378;28;20206;-80
2024/02/18 08:06:36;;;;;;;16.10;2.92;;;8.80;99.90;;;;;;5000129;28;20226;-80
2024/02/18 08:09:03;;;;;;;18.83;3.80;;;8.80;99.90;;;;;;5000039;28;20175;-80
2024/02/18 08:11:29;;;;;;;16.25;3.50;;;8.80;99.90;;;;;;4998751;28;20194;-80
2024/02/18 08:13:54;;;;;;;20.35;4.35;;;8.80;99.90;;;;;;4998801;28;20174;-80
2024/02/18 08:16:20;;;;;;;16.33;3.67;;;8.80;99.90;;;;;;4998307;28;20532;-80
2024/02/18 08:18:46;;;;;;;20.30;3.50;;;8.70;99.90;;;;;;4998391;28;20167;-80
2024/02/18 08:21:12;;;;;;;25.00;4.07;;;8.70;99.90;;;;;;4980671;28;20525;-80
2024/02/18 08:23:37;;;;;;;16.60;2.90;;;8.70;99.90;;;;;;4998218;28;20915;-80
2024/02/18 08:26:03;;;;;;;17.10;3.30;;;8.70;99.90;;;;;;4998251;28;20299;-80
2024/02/18 08:28:29;;;;;;;17.30;3.35;;;8.70;99.90;;;;;;4996841;28;20222;-80
2024/02/18 08:30:56;;;;;;;18.27;3.77;;;8.70;99.90;;;;;;4980578;28;20696;-80
2024/02/18 08:33:23;;;;;;;24.83;3.55;;;8.70;99.90;;;;;;4980968;28;20438;-80
2024/02/18 08:35:52;;;;;;;15.68;3.05;;;8.80;99.90;;;;;;4998309;28;20163;-80
2024/02/18 08:38:18;;;;;;;20.88;3.53;;;8.80;99.90;;;;;;4998422;28;20167;-79
2024/02/18 08:40:46;;;;;;;18.57;3.47;;;8.80;99.90;;;;;;4980709;28;20196;-80
2024/02/18 08:43:13;;;;;;;24.80;3.47;;;8.90;99.90;;;;;;4998340;28;20206;-80
2024/02/18 08:45:39;;;;;;;17.08;3.05;;;8.90;99.90;;;;;;4998251;28;20170;-80
2024/02/18 08:48:05;;;;;;;19.80;3.70;;;8.90;99.90;;;;;;4998208;28;20583;-80
2024/02/18 08:50:30;;;;;;;17.20;3.20;;;8.90;99.90;;;;;;4998048;28;20198;-80
2024/02/18 08:52:56;;;;;;;18.10;3.10;;;9.00;99.90;;;;;;4997881;28;20402;-80
2024/02/18 08:55:22;;;;;;;18.93;2.73;;;9.00;99.90;;;;;;4997784;28;20174;-80
2024/02/18 08:57:47;;;;;;;18.00;3.23;;;9.00;99.90;;;;;;4997948;28;20167;-80
2024/02/18 09:00:13;;;;;;;17.20;2.90;;;9.00;99.90;;;;;;4997297;28;20190;-80
2024/02/18 09:02:39;;;;;;;15.93;3.00;;;9.10;99.90;;;;;;4998220;28;20193;-79
2024/02/18 09:05:05;;;;;;;16.65;3.03;;;9.20;99.90;;;;;;4997037;28;20497;-80
2024/02/18 09:07:31;;;;;;;22.37;3.60;;;9.20;99.90;;;;;;4997218;28;20203;-80
2024/02/18 09:09:56;;;;;;;16.33;2.90;;;9.30;99.90;;;;;;4996829;28;20249;-79
2024/02/18 09:12:22;;;;;;;19.50;3.30;;;9.30;99.90;;;;;;4997705;28;20203;-80
2024/02/18 09:14:48;;;;;;;15.83;2.33;;;9.30;99.90;;;;;;4997178;28;20234;-80
2024/02/18 09:17:16;;;;;;;17.50;2.77;;;9.30;99.90;;;;;;4997071;28;20258;-80
2024/02/18 09:19:42;;;;;;;16.95;3.47;;;9.40;99.90;;;;;;4997668;28;20270;-80
2024/02/18 09:22:08;;;;;;;26.05;3.22;;;9.40;99.90;;;;;;4997456;28;20159;-80
2024/02/18 09:24:33;;;;;;;16.73;2.67;;;9.50;99.90;;;;;;4998415;28;20159;-80
2024/02/18 09:26:59;;;;;;;18.60;3.20;;;9.40;99.90;;;;;;4999226;28;20202;-80
2024/02/18 09:29:27;;;;;;;16.03;2.70;;;9.40;99.90;;;;;;4998511;28;20172;-79
2024/02/18 09:31:54;;;;;;;20.23;3.70;;;9.50;99.90;;;;;;4998191;28;20187;-80
2024/02/18 09:34:20;;;;;;;17.00;3.33;;;9.50;99.90;;;;;;4998233;28;20160;-80
2024/02/18 09:36:46;;;;;;;16.17;3.30;;;9.60;99.90;;;;;;4997658;28;20163;-80
2024/02/18 09:39:12;;;;;;;16.67;3.07;;;9.50;99.90;;;;;;4998148;28;20402;-80
2024/02/18 09:41:39;;;;;;;15.60;2.63;;;9.60;99.90;;;;;;4997716;28;20270;-79
2024/02/18 09:44:08;;;;;;;15.55;2.13;;;9.60;99.90;;;;;;4998532;28;20174;-80
2024/02/18 09:46:37;;;;;;;16.92;2.65;;;9.60;99.90;;;;;;4998081;28;20692;-80
2024/02/18 09:49:05;;;;;;;15.55;2.88;;;9.60;99.90;;;;;;4997772;28;20614;-80
2024/02/18 09:51:35;;;;;;;16.35;2.80;;;9.60;99.90;;;;;;4980676;28;20206;-80
2024/02/18 09:54:04;;;;;;;17.05;2.65;;;9.70;99.90;;;;;;4998236;28;20195;-80
2024/02/18 09:56:31;;;;;;;16.75;2.33;;;9.70;99.90;;;;;;4997833;28;20171;-80
2024/02/18 09:58:56;;;;;;;16.05;3.30;;;9.80;99.90;;;;;;4998327;28;20651;-80
2024/02/18 10:01:23;;;;;;;17.60;2.67;;;9.80;99.90;;;;;;4997912;28;20183;-80
2024/02/18 10:03:49;;;;;;;15.00;2.47;;;9.80;99.90;;;;;;4997637;28;20656;-80
2024/02/18 10:06:15;;;;;;;20.83;2.72;;;9.80;99.90;;;;;;4997920;28;20171;-80
2024/02/18 10:08:51;;;;;;;17.90;2.90;;;9.90;99.90;;;;;;4979190;28;20442;-80
2024/02/18 10:11:20;;;;;;;15.35;2.40;;;10.00;99.10;;;;;;4980130;28;20274;-80
2024/02/18 10:13:45;;;;;;;15.27;2.50;;;10.00;96.70;;;;;;4998020;28;20163;-80
2024/02/18 10:18:45;;;;;;;15.48;2.15;;;10.10;94.60;;;;;;5105545;22;20193;-80
2024/02/18 10:21:14;;;;;;;16.40;2.67;;;10.20;95.30;;;;;;5149210;23;20230;-81
2024/02/18 10:23:40;;;;;;;17.75;2.25;;;10.20;94.10;;;;;;4995975;28;20792;-81
2024/02/18 10:26:08;;;;;;;17.45;1.95;;;10.20;96.70;;;;;;4997442;28;20520;-81
2024/02/18 10:28:38;;;;;;;17.42;2.15;;;10.00;95.90;;;;;;4997164;28;20163;-81
2024/02/18 10:31:07;;;;;;;15.00;2.10;;;10.20;99.00;;;;;;4996698;28;20234;-81
2024/02/18 10:33:37;;;;;;;18.13;2.10;;;10.20;99.90;;;;;;4996847;28;20531;-81
2024/02/18 10:36:13;;;;;;;17.55;2.20;;;10.20;99.90;;;;;;4996822;28;20175;-81
2024/02/18 10:38:46;;;;;;;17.75;2.30;;;10.20;99.90;;;;;;4996477;28;20147;-80
2024/02/18 10:41:20;;;;;;;16.20;2.10;;;10.10;99.90;;;;;;4978908;28;20195;-80
2024/02/18 10:43:50;;;;;;;17.50;2.85;;;10.00;99.90;;;;;;4995954;28;20221;-80
2024/02/18 10:46:23;;;;;;;16.10;2.38;;;10.10;99.90;;;;;;4996091;28;20167;-80
2024/02/18 10:48:56;;;;;;;15.07;2.90;;;10.00;99.90;;;;;;4999995;28;20235;-80
2024/02/18 10:51:26;;;;;;;15.38;2.53;;;10.10;99.90;;;;;;5000296;28;20238;-80
2024/02/18 10:54:19;;;;;;;16.23;2.20;;;10.00;99.90;;;;;;4982015;28;20652;-80
2024/02/18 10:56:45;;;;;;;15.10;2.33;;;10.10;99.90;;;;;;4999760;28;20611;-80
2024/02/18 10:59:41;;;;;;;18.48;2.35;;;9.90;99.90;;;;;;4998705;28;20163;-80
2024/02/18 11:02:23;;;;;;;16.73;2.08;;;10.00;99.90;;;;;;4999726;28;20178;-80
2024/02/18 11:04:49;;;;;;;16.85;2.65;;;10.10;99.90;;;;;;4999746;28;20609;-80
2024/02/18 11:07:16;;;;;;;15.52;2.70;;;10.00;99.90;;;;;;4981882;28;20171;-80
2024/02/18 11:09:45;;;;;;;15.07;2.97;;;9.90;99.90;;;;;;4998042;28;20608;-80
2024/02/18 11:12:13;;;;;;;15.27;2.55;;;9.80;99.90;;;;;;4999207;28;20183;-80
2024/02/18 11:14:40;;;;;;;16.25;2.67;;;9.80;99.90;;;;;;4998989;28;20170;-80
2024/02/18 11:17:07;;;;;;;19.50;2.72;;;9.70;99.90;;;;;;4999500;28;20505;-80
2024/02/18 11:19:33;;;;;;;16.80;2.50;;;9.70;99.90;;;;;;4981678;28;20281;-81
2024/02/18 11:22:00;;;;;;;17.58;2.70;;;9.70;99.90;;;;;;4999014;28;20283;-80
2024/02/18 11:24:26;;;;;;;23.33;2.80;;;9.70;99.90;;;;;;4999448;28;20647;-80
2024/02/18 11:26:52;;;;;;;16.85;3.08;;;9.70;99.90;;;;;;4999248;28;20292;-80
2024/02/18 11:29:18;;;;;;;21.30;3.10;;;9.80;99.90;;;;;;4997330;28;20540;-80
2024/02/18 11:31:44;;;;;;;17.70;2.37;;;9.60;99.90;;;;;;4998810;28;20871;-80
2024/02/18 11:34:10;;;;;;;18.20;3.63;;;9.80;99.90;;;;;;4999656;28;20398;-80
2024/02/18 11:36:35;;;;;;;17.10;2.13;;;9.70;99.90;;;;;;4999099;28;20375;-81
2024/02/18 11:39:06;;;;;;;15.70;2.42;;;9.70;99.90;;;;;;4999168;28;20410;-81
2024/02/18 11:41:34;;;;;;;20.02;3.17;;;9.70;99.90;;;;;;4998540;28;20187;-81
2024/02/18 11:44:12;;;;;;;15.63;2.85;;;9.70;99.90;;;;;;4998973;28;20170;-80
2024/02/18 11:46:45;;;;;;;15.77;2.60;;;9.90;99.90;;;;;;4997463;28;20546;-80
2024/02/18 11:49:11;;;;;;;16.48;2.90;;;10.00;99.90;;;;;;4998248;28;20167;-80
2024/02/18 11:51:37;;;;;;;16.88;2.83;;;9.80;99.90;;;;;;4981639;28;20205;-81
2024/02/18 11:54:04;;;;;;;14.75;2.50;;;10.00;99.90;;;;;;5007979;28;20246;-81
2024/02/18 11:56:30;;;;;;;15.70;2.95;;;10.00;99.90;;;;;;5002325;28;20199;-81
2024/02/18 11:58:57;;;;;;;17.77;2.67;;;9.70;99.90;;;;;;4982447;28;20159;-81
2024/02/18 12:01:26;;;;;;;15.65;2.35;;;9.60;99.90;;;;;;4999975;28;20277;-81
2024/02/18 12:03:55;;;;;;;24.85;2.78;;;9.50;99.90;;;;;;4999874;28;20242;-81
2024/02/18 12:06:23;;;;;;;16.35;2.55;;;9.50;99.90;;;;;;4999787;28;20259;-81
2024/02/18 12:08:48;;;;;;;16.52;2.28;;;9.40;99.90;;;;;;4998232;28;20167;-82
2024/02/18 12:11:16;;;;;;;16.20;2.97;;;9.50;99.90;;;;;;4999597;28;20187;-81
2024/02/18 12:13:42;;;;;;;14.63;2.53;;;9.40;99.90;;;;;;5000458;28;20155;-81
2024/02/18 12:16:08;;;;;;;15.48;3.05;;;9.40;99.90;;;;;;5000202;28;20170;-81
2024/02/18 12:18:33;;;;;;;17.20;2.83;;;9.40;99.90;;;;;;4999854;28;20532;-81
2024/02/18 12:21:00;;;;;;;17.60;2.97;;;9.40;99.90;;;;;;4999867;28;20198;-81
2024/02/18 12:23:26;;;;;;;15.25;2.63;;;9.40;99.90;;;;;;5000016;28;20395;-81
2024/02/18 12:25:53;;;;;;;16.67;2.17;;;9.40;99.90;;;;;;4981554;28;20264;-81
2024/02/18 12:28:19;;;;;;;17.50;3.10;;;9.30;99.90;;;;;;4997898;28;20156;-81
2024/02/18 12:30:46;;;;;;;16.90;2.50;;;9.40;99.90;;;;;;4998740;28;20195;-81
2024/02/18 12:33:13;;;;;;;15.00;2.63;;;9.30;99.90;;;;;;4998943;28;20501;-82
2024/02/18 12:35:39;;;;;;;19.02;3.45;;;9.20;99.90;;;;;;4998945;28;20159;-81
2024/02/18 12:38:05;;;;;;;16.38;2.55;;;9.20;99.90;;;;;;4997672;28;20171;-81
2024/02/18 12:40:35;;;;;;;16.67;3.28;;;9.10;99.90;;;;;;4998556;28;20191;-81
2024/02/18 12:43:01;;;;;;;16.13;2.72;;;9.10;99.90;;;;;;4998050;28;20167;-82
2024/02/18 12:45:28;;;;;;;19.13;2.53;;;9.20;99.90;;;;;;4999002;28;20242;-81