Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:35;;;;;;;6.40;2.40;;;;;;;15.28;77.10;98452.81;5098157;27;1525437;-74
2021/06/30 00:05:10;;;;;;;7.03;2.35;;;;;;;15.21;77.37;98449.38;5099611;27;1424227;-73
2021/06/30 00:07:46;;;;;;;3.80;2.20;;;;;;;15.16;77.75;98445.69;5108798;27;1426070;-73
2021/06/30 00:10:25;;;;;;;4.55;2.40;;;;;;;15.11;78.12;98448.22;5081245;28;20417;-74
2021/06/30 00:13:00;;;;;;;4.10;2.60;;;;;;;15.20;78.15;98447.75;5099024;27;1451100;-72
2021/06/30 00:15:40;;;;;;;10.38;2.40;;;;;;;15.16;78.09;98441.16;5098828;27;20424;-73
2021/06/30 00:18:18;;;;;;;3.58;2.60;;;;;;;15.19;78.05;98451.44;5105177;27;1410196;-73
2021/06/30 00:20:53;;;;;;;6.55;2.42;;;;;;;15.21;78.19;98440.53;5079170;27;1426398;-71
2021/06/30 00:23:29;;;;;;;8.18;2.40;;;;;;;15.23;78.12;98457.19;5101821;27;1440432;-71
2021/06/30 00:26:05;;;;;;;7.05;2.55;;;;;;;15.19;78.31;98443.41;5102113;27;1412332;-73
2021/06/30 00:28:42;;;;;;;4.13;2.15;;;;;;;15.18;78.21;98451.66;5149375;27;20138;-72
2021/06/30 00:31:18;;;;;;;7.67;3.07;;;;;;;15.24;78.46;98454.28;5073126;27;1409452;-72
2021/06/30 00:33:55;;;;;;;6.88;2.47;;;;;;;15.22;78.40;98452.88;5108585;27;20376;-72
2021/06/30 00:36:35;;;;;;;5.63;3.35;;;;;;;15.17;78.84;98458.03;5124696;27;20730;-75
2021/06/30 00:39:24;;;;;;;13.55;2.80;;;;;;;15.11;79.10;98457.03;5108704;27;20380;-73
2021/06/30 00:42:00;;;;;;;3.47;2.35;;;;;;;15.12;79.19;98457.88;5108863;27;20132;-73
2021/06/30 00:44:36;;;;;;;6.00;2.87;;;;;;;15.20;79.32;98457.63;5081456;27;1417192;-73
2021/06/30 00:47:13;;;;;;;6.53;2.80;;;;;;;15.21;79.34;98461.91;5102261;27;1450630;-71
2021/06/30 00:49:50;;;;;;;7.10;2.90;;;;;;;15.15;79.32;98457.44;5108506;27;20128;-72
2021/06/30 00:52:26;;;;;;;6.22;2.83;;;;;;;15.10;79.60;98454.56;5102408;27;1441118;-72
2021/06/30 00:55:01;;;;;;;5.28;2.70;;;;;;;15.01;79.92;98462.03;5103343;27;1424621;-72
2021/06/30 00:57:38;;;;;;;7.93;2.78;;;;;;;15.01;80.27;98461.22;5103405;27;1418631;-74
2021/06/30 01:00:17;;;;;;;6.43;2.58;;;;;;;14.93;80.57;98470.31;5129076;27;20727;-74
2021/06/30 01:02:53;;;;;;;11.00;2.97;;;;;;;14.97;80.69;98462.69;5102466;27;1438884;-74
2021/06/30 01:05:29;;;;;;;9.45;3.25;;;;;;;14.95;80.58;98465.56;5088518;27;20608;-74
2021/06/30 01:08:07;;;;;;;5.63;3.03;;;;;;;14.95;80.71;98457.56;5083946;28;20126;-74
2021/06/30 01:10:43;;;;;;;5.07;2.85;;;;;;;14.96;80.71;98451.16;5102495;27;1430552;-72
2021/06/30 01:13:21;;;;;;;6.35;3.00;;;;;;;15.02;80.50;98452.19;5068038;28;20743;-74
2021/06/30 01:15:58;;;;;;;3.40;2.95;;;;;;;15.01;80.86;98463.88;5191886;27;20128;-73
2021/06/30 01:18:35;;;;;;;6.70;3.05;;;;;;;15.01;80.73;98450.53;5192215;27;20137;-74
2021/06/30 01:21:13;;;;;;;10.13;2.75;;;;;;;15.03;80.73;98453.81;5103287;27;1422060;-74
2021/06/30 01:23:50;;;;;;;3.95;2.70;;;;;;;15.04;80.77;98445.56;5170786;27;20198;-75
2021/06/30 01:26:28;;;;;;;5.90;3.05;;;;;;;15.10;80.88;98457.25;5178614;27;20403;-73
2021/06/30 01:29:05;;;;;;;7.15;2.97;;;;;;;15.03;80.98;98449.28;5192058;27;20611;-74
2021/06/30 01:31:40;;;;;;;8.77;3.33;;;;;;;15.07;81.45;98463.84;5106263;27;1413880;-74
2021/06/30 01:34:18;;;;;;;6.15;3.00;;;;;;;15.04;81.09;98453.59;5060756;27;1421683;-74
2021/06/30 01:36:55;;;;;;;5.57;2.83;;;;;;;15.04;81.26;98453.59;5102174;27;1417940;-75
2021/06/30 01:39:30;;;;;;;3.88;2.65;;;;;;;15.04;81.22;98439.41;5098332;27;1419851;-74
2021/06/30 01:42:08;;;;;;;9.35;3.00;;;;;;;15.06;81.48;98451.53;5168846;27;20130;-74
2021/06/30 01:44:45;;;;;;;6.30;2.88;;;;;;;15.03;81.55;98448.47;5191727;27;20912;-73
2021/06/30 01:47:22;;;;;;;6.15;2.72;;;;;;;14.86;81.57;98436.63;5121223;27;20137;-74
2021/06/30 01:49:59;;;;;;;4.63;2.70;;;;;;;14.88;81.93;98453.28;5108503;27;20627;-74
2021/06/30 01:52:36;;;;;;;6.07;2.90;;;;;;;14.91;81.83;98450.19;5171055;27;20842;-73
2021/06/30 01:55:14;;;;;;;5.45;2.90;;;;;;;14.99;81.86;98448.06;5103197;27;1418080;-73
2021/06/30 01:57:51;;;;;;;4.15;2.90;;;;;;;15.03;81.38;98445.78;5191644;27;20386;-74
2021/06/30 02:00:41;;;;;;;5.78;2.88;;;;;;;15.19;81.36;98455.97;5121013;27;20393;-74
2021/06/30 02:03:18;;;;;;;3.58;2.83;;;;;;;15.08;81.26;98454.78;5191713;27;20124;-72
2021/06/30 02:05:56;;;;;;;5.28;2.53;;;;;;;15.21;81.11;98449.38;5108385;27;20385;-72
2021/06/30 02:08:31;;;;;;;7.50;3.40;;;;;;;15.29;80.78;98453.63;5100848;27;1415809;-74
2021/06/30 02:11:07;;;;;;;4.85;2.47;;;;;;;15.22;80.62;98455.56;5068537;28;20134;-74
2021/06/30 02:13:43;;;;;;;6.57;3.05;;;;;;;15.40;80.62;98452.97;5106413;27;1408087;-72
2021/06/30 02:16:19;;;;;;;3.60;2.42;;;;;;;15.45;80.41;98452.31;5106763;27;1399456;-73
2021/06/30 02:19:01;;;;;;;5.00;2.60;;;;;;;15.49;80.01;98457.03;5108494;27;20388;-73
2021/06/30 02:21:36;;;;;;;2.88;2.45;;;;;;;15.51;79.83;98448.78;5108090;27;1413492;-72
2021/06/30 02:24:13;;;;;;;5.25;2.60;;;;;;;15.56;79.77;98448.94;5192704;27;20128;-72
2021/06/30 02:26:48;;;;;;;6.60;3.00;;;;;;;15.78;79.29;98455.53;5098723;27;1424073;-73
2021/06/30 02:29:23;;;;;;;6.82;2.75;;;;;;;15.83;78.61;98461.06;5102039;27;1412200;-73
2021/06/30 02:31:58;;;;;;;4.60;2.40;;;;;;;15.94;78.15;98446.94;5102758;27;1422916;-72
2021/06/30 02:34:37;;;;;;;4.60;2.60;;;;;;;16.04;77.76;98458.78;5150164;27;20400;-72
2021/06/30 02:37:12;;;;;;;7.15;2.58;;;;;;;16.23;77.05;98465.00;5079942;27;1395066;-72
2021/06/30 02:39:47;;;;;;;12.13;2.58;;;;;;;16.16;76.79;98473.09;5102748;27;1421964;-73
2021/06/30 02:42:23;;;;;;;5.70;2.17;;;;;;;16.24;76.96;98459.41;5102533;27;1438413;-73
2021/06/30 02:44:59;;;;;;;5.93;2.28;;;;;;;16.36;76.30;98462.19;5105560;27;1439596;-73
2021/06/30 02:48:00;;;;;;;3.58;2.33;;;;;;;16.44;76.01;98452.00;5102095;27;1438404;-74
2021/06/30 02:50:35;;;;;;;2.95;2.65;;;;;;;16.48;75.83;98450.50;5107316;27;1404437;-74
2021/06/30 02:53:12;;;;;;;4.05;2.28;;;;;;;16.47;75.83;98456.91;5147790;27;20594;-72
2021/06/30 02:55:49;;;;;;;5.10;2.15;;;;;;;16.60;75.28;98454.09;5108409;27;20136;-73
2021/06/30 02:58:25;;;;;;;3.13;2.40;;;;;;;16.50;74.84;98466.34;5108337;27;20137;-73
2021/06/30 03:01:02;;;;;;;5.63;2.10;;;;;;;16.50;75.46;98469.88;5149504;27;20471;-73
2021/06/30 03:03:51;;;;;;;3.97;2.40;;;;;;;16.59;75.37;98473.88;5128592;27;20388;-75
2021/06/30 03:06:26;;;;;;;4.45;2.30;;;;;;;16.68;74.93;98466.38;5102714;27;1383469;-75
2021/06/30 03:09:04;;;;;;;6.35;2.20;;;;;;;16.69;74.73;98468.81;5108453;27;20387;-75
2021/06/30 03:11:39;;;;;;;4.90;2.03;;;;;;;16.69;73.84;98455.41;5107415;27;1388939;-75
2021/06/30 03:14:15;;;;;;;4.65;2.22;;;;;;;16.75;73.86;98473.28;5102851;27;1420099;-74
2021/06/30 03:16:50;;;;;;;3.15;1.73;;;;;;;16.55;74.19;98456.63;5102319;27;1398244;-74
2021/06/30 03:19:26;;;;;;;6.20;2.20;;;;;;;16.67;74.19;98467.38;5106808;27;20124;-74
2021/06/30 03:22:02;;;;;;;5.80;2.28;;;;;;;16.74;74.00;98463.59;5083711;27;1424894;-74
2021/06/30 03:24:40;;;;;;;5.53;2.22;;;;;;;16.76;74.33;98456.13;5105111;27;20748;-73
2021/06/30 03:27:17;;;;;;;4.90;1.90;;;;;;;16.69;73.63;98449.22;5119395;27;20141;-73
2021/06/30 03:29:54;;;;;;;1.73;1.55;;;;;;;16.70;73.76;98454.38;5152520;27;20390;-71
2021/06/30 03:32:30;;;;;;;3.33;2.05;;;;;;;16.72;74.01;98457.66;5101309;27;1439436;-71
2021/06/30 03:35:08;;;;;;;2.33;2.13;;;;;;;16.79;73.28;98457.53;5106674;27;1392932;-73
2021/06/30 03:37:45;;;;;;;8.35;2.42;;;;;;;16.82;72.36;98463.28;5107401;27;20384;-73
2021/06/30 03:40:20;;;;;;;5.17;2.23;;;;;;;16.93;72.98;98460.88;5104008;27;1441221;-72
2021/06/30 03:42:55;;;;;;;5.13;2.17;;;;;;;16.90;73.34;98466.72;5080233;27;1442656;-73
2021/06/30 03:45:32;;;;;;;6.68;2.03;;;;;;;17.01;72.47;98457.88;5148869;27;20127;-74
2021/06/30 03:48:09;;;;;;;54.20;4.22;;;;;;;16.96;72.28;98447.81;5128640;27;20599;-72
2021/06/30 03:50:46;;;;;;;3.40;2.00;;;;;;;16.92;72.21;98462.75;5108130;27;20152;-72
2021/06/30 03:53:22;;;;;;;3.22;1.85;;;;;;;16.89;72.71;98457.84;5106440;27;1420049;-72
2021/06/30 03:55:58;;;;;;;3.78;1.80;;;;;;;16.94;72.25;98449.09;5098235;27;1397690;-72
2021/06/30 03:58:36;;;;;;;3.53;1.83;;;;;;;17.03;71.96;98461.97;5085601;28;21058;-73
2021/06/30 04:01:12;;;;;;;4.20;1.88;;;;;;;17.02;72.16;98446.91;5076398;27;20126;-71
2021/06/30 04:03:54;;;;;;;5.28;2.00;;;;;;;17.18;72.43;98442.78;5105732;27;20135;-72
2021/06/30 04:06:31;;;;;;;5.60;2.17;;;;;;;17.19;70.81;98455.16;5077795;27;20401;-74
2021/06/30 04:09:07;;;;;;;4.47;2.10;;;;;;;17.22;71.22;98452.03;5106300;27;20500;-68
2021/06/30 04:11:44;;;;;;;3.83;2.05;;;;;;;17.37;71.58;98441.66;5106230;27;20610;-71
2021/06/30 04:14:20;;;;;;;6.20;2.10;;;;;;;17.56;70.51;98446.75;5095637;27;1392677;-71
2021/06/30 04:17:09;;;;;;;5.53;2.00;;;;;;;17.73;69.18;98449.56;5085805;27;20786;-71
2021/06/30 04:19:45;;;;;;;5.22;2.30;;;;;;;17.86;68.91;98450.19;5089939;27;1405936;-70
2021/06/30 04:22:20;;;;;;;1.88;1.40;;;;;;;17.87;67.84;98432.19;5091066;27;1416901;-72
2021/06/30 04:25:10;;;;;;;4.32;1.80;;;;;;;17.98;68.60;98442.94;5138394;27;20391;-70
2021/06/30 04:27:45;;;;;;;2.08;1.98;;;;;;;18.06;68.08;98452.50;5065047;27;2152533;-70
2021/06/30 04:30:34;;;;;;;5.78;2.08;;;;;;;18.22;67.63;98451.81;5149084;27;20127;-71
2021/06/30 04:33:12;;;;;;;3.67;1.95;;;;;;;18.35;66.58;98454.22;5106726;27;20391;-71
2021/06/30 04:35:48;;;;;;;6.28;2.00;;;;;;;18.56;66.50;98442.88;5090956;27;1424189;-73
2021/06/30 04:38:26;;;;;;;3.00;2.00;;;;;;;18.61;65.75;98453.75;5106636;27;20384;-72
2021/06/30 04:41:04;;;;;;;5.47;1.90;;;;;;;18.78;65.50;98443.03;5106484;27;20752;-71
2021/06/30 04:43:42;;;;;;;4.28;1.70;;;;;;;18.88;65.88;98451.34;5118579;27;20385;-72
2021/06/30 04:46:19;;;;;;;4.30;1.70;;;;;;;18.95;64.67;98471.66;5139458;27;20120;-71
2021/06/30 04:48:57;;;;;;;2.53;2.03;;;;;;;18.93;63.55;98452.22;5106563;27;20724;-72
2021/06/30 04:51:35;;;;;;;5.40;2.00;;;;;;;18.82;64.64;98461.16;5147586;27;20402;-72
2021/06/30 04:54:13;;;;;;;3.22;2.05;;;;;;;18.43;63.70;98452.00;5115867;27;20379;-70
2021/06/30 04:56:50;;;;;;;4.75;2.00;;;;;;;18.75;63.46;98435.47;5127315;27;20379;-70
2021/06/30 04:59:27;;;;;;;6.78;2.85;;;;;;;19.05;63.55;98465.66;5106548;27;20132;-71
2021/06/30 05:02:04;;;;;;;3.78;1.80;;;;;;;18.87;62.66;98439.75;5106671;27;20951;-68
2021/06/30 05:04:41;;;;;;;6.82;1.92;;;;;;;19.02;63.05;98448.09;5122292;27;20124;-69
2021/06/30 05:07:16;;;;;;;8.07;2.70;;;;;;;19.26;62.90;98432.66;5092047;27;1379847;-70
2021/06/30 05:09:52;;;;;;;4.70;2.30;;;;;;;19.43;62.74;98422.75;5105889;27;20148;-70
2021/06/30 05:12:29;;;;;;;6.13;2.50;;;;;;;19.56;63.01;98423.25;5065617;28;20122;-70
2021/06/30 05:15:05;;;;;;;4.35;2.40;;;;;;;19.80;61.34;98416.63;5089377;27;1395357;-71
2021/06/30 05:17:43;;;;;;;5.20;2.00;;;;;;;20.00;61.37;98411.53;5159440;27;20387;-67
2021/06/30 05:20:19;;;;;;;4.35;1.63;;;;;;;20.03;60.61;98419.13;5106224;27;20124;-68
2021/06/30 05:22:56;;;;;;;7.95;2.25;;;;;;;19.71;60.89;98399.25;5127166;27;20132;-68
2021/06/30 05:25:33;;;;;;;4.07;1.67;;;;;;;19.70;61.66;98408.41;5065715;28;20135;-69
2021/06/30 05:28:10;;;;;;;2.90;1.70;;;;;;;19.68;62.64;98420.50;5066196;28;20180;-68
2021/06/30 05:30:46;;;;;;;3.67;1.73;;;;;;;19.59;62.01;98395.84;5118793;27;20137;-68
2021/06/30 05:33:22;;;;;;;4.20;1.90;;;;;;;19.70;61.25;98407.56;5091311;27;1415141;-68
2021/06/30 05:36:16;;;;;;;2.78;1.80;;;;;;;19.61;61.87;98423.34;5078778;27;1385751;-68
2021/06/30 05:38:55;;;;;;;4.55;1.85;;;;;;;19.56;62.18;98408.97;5087356;28;20474;-68
2021/06/30 05:41:32;;;;;;;7.40;1.90;;;;;;;19.66;62.46;98417.22;5066950;28;20918;-68
2021/06/30 05:44:09;;;;;;;6.47;1.92;;;;;;;19.89;63.16;98415.16;5102389;27;1378710;-70
2021/06/30 05:46:46;;;;;;;6.82;1.73;;;;;;;19.93;61.19;98385.81;5067234;28;20398;-69
2021/06/30 05:49:21;;;;;;;7.72;1.73;;;;;;;20.18;61.29;98410.47;5101648;27;1423604;-69
2021/06/30 06:02:22;;;;;;;4.85;1.58;;;;;;;20.10;61.13;98409.00;5087480;28;20348;-67
2021/06/30 06:04:59;;;;;;;5.50;1.60;;;;;;;20.23;61.39;98434.81;5105386;27;1450562;-66
2021/06/30 06:07:48;;;;;;;2.00;1.60;;;;;;;20.33;60.29;98428.75;5190926;27;20382;-67
2021/06/30 06:10:24;;;;;;;5.70;1.60;;;;;;;20.64;60.02;98422.66;5106531;27;1379161;-66
2021/06/30 06:13:00;;;;;;;2.22;1.52;;;;;;;20.88;59.23;98427.53;5063172;28;20162;-68
2021/06/30 06:15:37;;;;;;;2.88;1.80;;;;;;;20.97;58.88;98425.25;5105176;27;20136;-69
2021/06/30 06:18:14;;;;;;;4.57;1.48;;;;;;;21.18;58.44;98425.22;5067581;28;20154;-69
2021/06/30 06:20:50;;;;;;;4.88;1.38;;;;;;;21.33;58.02;98422.66;5107678;27;20501;-69
2021/06/30 06:23:26;;;;;;;4.93;1.75;;;;;;;21.56;56.84;98408.81;5101476;27;1414027;-70
2021/06/30 06:26:03;;;;;;;1.85;1.27;;;;;;;21.41;57.18;98430.28;5107673;27;20136;-71
2021/06/30 06:28:39;;;;;;;2.88;1.40;;;;;;;21.38;57.87;98432.69;5106391;27;1415012;-70
2021/06/30 06:31:17;;;;;;;8.45;1.60;;;;;;;21.23;58.13;98440.66;5087658;27;20130;-74
2021/06/30 06:33:54;;;;;;;3.58;1.60;;;;;;;21.20;58.21;98452.75;5107712;27;20395;-71
2021/06/30 06:36:30;;;;;;;5.47;1.35;;;;;;;21.33;58.55;98438.03;5110543;27;1406554;-75
2021/06/30 06:39:08;;;;;;;4.80;1.50;;;;;;;21.33;57.88;98430.75;5119849;27;20122;-73
2021/06/30 06:41:45;;;;;;;5.05;1.85;;;;;;;21.37;57.07;98441.88;5102811;27;1412385;-70
2021/06/30 06:44:23;;;;;;;1.92;1.60;;;;;;;21.38;57.84;98433.50;5066925;28;20394;-71
2021/06/30 06:47:00;;;;;;;3.53;1.50;;;;;;;21.54;56.26;98439.88;5100141;27;1405873;-66
2021/06/30 06:49:39;;;;;;;5.38;1.55;;;;;;;21.47;54.87;98401.41;5107543;27;20376;-66
2021/06/30 06:52:16;;;;;;;3.63;1.38;;;;;;;21.93;54.07;98438.56;5074387;28;20173;-66
2021/06/30 06:54:54;;;;;;;4.88;2.40;;;;;;;22.01;53.47;98429.97;5106911;27;20391;-67
2021/06/30 06:57:30;;;;;;;2.92;1.80;;;;;;;22.03;52.91;98427.84;5099398;27;1382774;-66
2021/06/30 07:00:08;;;;;;;4.60;1.55;;;;;;;22.09;53.27;98402.47;5103719;27;20383;-67
2021/06/30 07:02:43;;;;;;;2.90;1.40;;;;;;;22.27;52.46;98415.53;5098805;27;1377914;-68
2021/06/30 07:05:18;;;;;;;2.60;1.45;;;;;;;22.36;52.15;98426.66;5056814;27;1428916;-67
2021/06/30 07:07:55;;;;;;;3.83;1.30;;;;;;;22.18;52.80;98435.22;5064130;28;20598;-67
2021/06/30 07:10:30;;;;;;;4.32;1.45;;;;;;;22.40;51.83;98428.56;5098703;27;1404997;-67
2021/06/30 07:13:08;;;;;;;3.72;1.80;;;;;;;22.47;52.30;98417.53;5065231;28;20375;-66
2021/06/30 07:15:46;;;;;;;3.05;1.58;;;;;;;22.52;51.36;98418.41;5087188;28;20530;-67
2021/06/30 07:18:23;;;;;;;2.63;1.50;;;;;;;22.49;49.82;98435.13;5107623;27;20744;-66
2021/06/30 07:21:01;;;;;;;1.75;1.27;;;;;;;22.65;50.17;98427.94;5108045;27;20133;-66
2021/06/30 07:23:38;;;;;;;8.30;1.70;;;;;;;22.98;50.15;98413.97;5099566;27;20384;-65
2021/06/30 07:26:16;;;;;;;5.53;1.40;;;;;;;23.43;48.53;98424.09;5067424;28;20510;-67
2021/06/30 07:28:53;;;;;;;6.97;1.30;;;;;;;23.53;46.88;98424.09;5107940;27;20376;-67
2021/06/30 07:31:29;;;;;;;7.03;1.70;;;;;;;23.83;46.01;98413.25;5102858;27;1385589;-67
2021/06/30 07:34:06;;;;;;;8.50;4.53;;;;;;;24.22;44.87;98422.44;5166404;27;20856;-66
2021/06/30 07:36:43;;;;;;;4.82;1.50;;;;;;;24.81;44.31;98432.31;5079903;27;20388;-67
2021/06/30 07:39:19;;;;;;;4.22;1.60;;;;;;;24.92;43.46;98432.25;5102300;27;1389875;-67
2021/06/30 07:41:56;;;;;;;4.88;1.73;;;;;;;24.55;43.45;98411.75;5107955;27;20129;-68
2021/06/30 07:44:32;;;;;;;3.38;1.65;;;;;;;25.25;42.81;98385.34;5107849;27;20125;-67
2021/06/30 07:47:10;;;;;;;3.08;1.63;;;;;;;24.74;42.55;98412.78;5087290;27;20141;-69
2021/06/30 07:49:47;;;;;;;5.55;1.50;;;;;;;24.74;43.19;98430.97;5107949;27;20380;-70
2021/06/30 07:52:23;;;;;;;2.40;1.40;;;;;;;23.65;44.30;98444.41;5101332;27;1412573;-70
2021/06/30 07:55:17;;;;;;;1.90;1.50;;;;;;;23.70;45.54;98428.16;5107398;27;1404134;-70
2021/06/30 07:57:53;;;;;;;4.47;2.10;;;;;;;23.92;45.62;98433.31;5102909;27;1403791;-70
2021/06/30 08:00:30;;;;;;;2.35;1.40;;;;;;;24.41;43.55;98423.47;5190698;27;20133;-71
2021/06/30 08:03:05;;;;;;;2.60;1.67;;;;;;;24.51;43.02;98415.28;5099919;27;1420545;-70
2021/06/30 08:05:42;;;;;;;5.30;1.70;;;;;;;24.85;43.13;98424.41;5103088;27;20130;-70
2021/06/30 08:08:17;;;;;;;4.85;1.98;;;;;;;25.60;40.49;98432.13;5099311;27;1442119;-70
2021/06/30 08:10:54;;;;;;;7.63;2.58;;;;;;;25.90;40.67;98418.28;5100411;27;1454777;-69
2021/06/30 08:13:31;;;;;;;2.40;1.75;;;;;;;26.01;40.80;98414.41;5102917;27;1403180;-70
2021/06/30 08:16:06;;;;;;;7.68;1.70;;;;;;;25.58;41.14;98444.38;5099507;27;1442071;-70
2021/06/30 08:18:42;;;;;;;4.00;1.63;;;;;;;25.04;42.46;98419.97;5087381;27;20133;-70
2021/06/30 08:21:23;;;;;;;4.97;1.60;;;;;;;24.70;43.07;98414.44;5190817;27;20421;-70
2021/06/30 08:24:01;;;;;;;6.65;1.73;;;;;;;24.82;42.95;98427.69;5128424;27;20390;-70
2021/06/30 08:26:36;;;;;;;5.47;2.05;;;;;;;24.51;43.67;98421.53;5101568;27;1399061;-70
2021/06/30 08:29:13;;;;;;;5.60;1.90;;;;;;;23.99;44.91;98428.44;5148249;27;20398;-70
2021/06/30 08:31:51;;;;;;;3.58;1.77;;;;;;;23.28;46.74;98427.59;5190556;27;20390;-70
2021/06/30 08:34:28;;;;;;;6.32;2.20;;;;;;;23.92;46.53;98428.72;5099188;27;20133;-70
2021/06/30 08:37:06;;;;;;;6.70;1.88;;;;;;;24.17;46.09;98430.59;5079784;27;1413028;-69
2021/06/30 08:39:43;;;;;;;3.30;1.80;;;;;;;24.19;46.27;98420.25;5190902;27;20762;-71
2021/06/30 08:42:18;;;;;;;7.38;2.00;;;;;;;23.79;45.92;98423.81;5107502;27;1403680;-70
2021/06/30 08:44:56;;;;;;;7.32;1.92;;;;;;;23.29;46.77;98435.44;5191097;27;20420;-69
2021/06/30 08:47:35;;;;;;;4.20;2.10;;;;;;;22.71;49.27;98430.38;5107749;27;20615;-71
2021/06/30 08:50:13;;;;;;;3.83;1.90;;;;;;;22.22;51.24;98429.03;5106847;27;20388;-72
2021/06/30 08:52:51;;;;;;;2.08;1.88;;;;;;;21.94;52.10;98434.78;5107190;27;20381;-70
2021/06/30 08:55:30;;;;;;;3.13;1.83;;;;;;;21.66;52.84;98441.28;5122142;27;20387;-70
2021/06/30 08:58:05;;;;;;;3.65;2.05;;;;;;;21.55;53.10;98442.31;5091058;27;1429652;-70
2021/06/30 09:00:41;;;;;;;4.75;2.50;;;;;;;21.39;54.48;98437.81;5089854;27;1470924;-71
2021/06/30 09:03:19;;;;;;;3.13;1.90;;;;;;;21.29;54.66;98436.91;5088273;27;1414743;-73
2021/06/30 09:08:43;;;;;;;4.18;2.50;;;;;;;21.17;55.75;98430.88;5096096;27;1432149;-70
2021/06/30 09:11:26;;;;;;;2.70;1.95;;;;;;;21.19;55.34;98447.59;5156890;27;20594;-69
2021/06/30 09:14:23;;;;;;;3.83;1.88;;;;;;;21.16;56.10;98434.63;5106569;27;20383;-70
2021/06/30 09:17:08;;;;;;;2.63;2.20;;;;;;;20.94;56.37;98437.31;5097319;27;20174;-69
2021/06/30 09:19:52;;;;;;;3.55;2.10;;;;;;;20.93;56.78;98440.28;5079442;27;1777751;-72
2021/06/30 09:22:40;;;;;;;3.03;1.95;;;;;;;20.83;57.14;98419.41;5096643;27;1398088;-73
2021/06/30 09:25:34;;;;;;;4.53;1.67;;;;;;;20.76;57.13;98439.53;5114594;28;20081;-71
2021/06/30 09:28:16;;;;;;;3.03;2.00;;;;;;;20.61;58.23;98458.25;5105997;27;20385;-69
2021/06/30 09:30:59;;;;;;;3.67;2.03;;;;;;;20.56;58.98;98450.91;5093782;27;1389091;-70
2021/06/30 09:33:53;;;;;;;3.92;2.53;;;;;;;20.64;59.01;98438.84;5106062;27;20395;-67
2021/06/30 09:36:33;;;;;;;2.78;1.80;;;;;;;20.20;60.89;98466.84;5090830;27;1468656;-70
2021/06/30 09:39:11;;;;;;;4.25;1.98;;;;;;;19.94;61.44;98476.41;5162809;27;20122;-70
2021/06/30 09:41:49;;;;;;;7.53;2.10;;;;;;;19.76;62.53;98469.38;5078225;28;20407;-72
2021/06/30 09:44:27;;;;;;;5.85;2.25;;;;;;;19.91;62.33;98466.91;5139253;27;20912;-71
2021/06/30 09:47:05;;;;;;;7.10;2.80;;;;;;;20.04;62.26;98461.22;5090451;27;1451449;-68
2021/06/30 09:49:41;;;;;;;7.00;2.00;;;;;;;20.13;62.15;98456.22;5094081;27;1405287;-70
2021/06/30 09:52:21;;;;;;;4.05;1.95;;;;;;;20.20;61.71;98462.28;5139764;27;20379;-75
2021/06/30 09:54:57;;;;;;;6.13;2.05;;;;;;;20.25;61.60;98456.94;5106670;27;20380;-68
2021/06/30 09:57:38;;;;;;;3.45;2.05;;;;;;;20.27;60.91;98472.88;5119112;27;20198;-70
2021/06/30 10:00:16;;;;;;;2.70;1.90;;;;;;;20.17;60.92;98468.16;5181076;27;20387;-71
2021/06/30 10:02:51;;;;;;;4.80;1.80;;;;;;;20.06;61.26;98472.53;5091847;27;1436689;-69
2021/06/30 10:05:31;;;;;;;7.05;2.33;;;;;;;19.80;62.48;98456.25;5082004;27;1434117;-67
2021/06/30 10:08:19;;;;;;;5.38;2.05;;;;;;;19.99;62.25;98474.59;5082520;28;20918;-69
2021/06/30 10:11:09;;;;;;;3.78;1.73;;;;;;;19.95;61.98;98492.34;5107491;27;20133;-66
2021/06/30 10:13:47;;;;;;;5.50;2.10;;;;;;;19.80;61.76;98470.50;5107934;27;20388;-67
2021/06/30 10:16:25;;;;;;;3.15;1.98;;;;;;;19.95;61.86;98497.72;5067260;28;20390;-65
2021/06/30 10:19:02;;;;;;;3.63;1.75;;;;;;;19.87;62.03;98481.97;5103474;27;1385963;-67
2021/06/30 10:21:40;;;;;;;6.78;2.30;;;;;;;19.77;63.05;98471.00;5107172;27;20617;-67
2021/06/30 10:24:19;;;;;;;5.53;2.33;;;;;;;19.84;62.89;98466.28;5108310;27;20379;-66
2021/06/30 10:26:57;;;;;;;5.85;2.50;;;;;;;19.99;62.88;98495.34;5085945;28;20118;-66
2021/06/30 10:29:39;;;;;;;5.07;2.30;;;;;;;19.96;62.65;98488.56;5045880;28;20395;-66
2021/06/30 10:32:17;;;;;;;5.80;2.25;;;;;;;19.92;63.10;98502.78;5065145;28;20394;-67
2021/06/30 10:34:55;;;;;;;4.18;2.38;;;;;;;19.86;63.51;98482.22;5099381;27;1381331;-67
2021/06/30 10:37:36;;;;;;;3.50;2.80;;;;;;;19.86;64.52;98487.59;5124458;27;20379;-68
2021/06/30 10:40:14;;;;;;;8.30;2.97;;;;;;;19.87;64.91;98500.00;5077561;27;1397877;-66
2021/06/30 10:43:13;;;;;;;4.78;2.53;;;;;;;19.91;64.70;98475.00;5100707;27;1384040;-68
2021/06/30 10:46:26;;;;;;;4.18;2.63;;;;;;;20.22;64.50;98499.78;5166698;27;20166;-67
2021/06/30 10:49:29;;;;;;;13.18;3.15;;;;;;;20.15;64.77;98499.13;5087197;27;20849;-66
2021/06/30 10:52:04;;;;;;;3.92;3.15;;;;;;;20.13;64.71;98490.44;5102888;27;1407078;-67
2021/06/30 10:54:45;;;;;;;8.80;2.90;;;;;;;20.01;65.03;98491.34;5108280;27;20384;-65
2021/06/30 10:57:26;;;;;;;9.82;2.90;;;;;;;19.93;65.35;98491.75;5149072;27;20394;-65
2021/06/30 11:00:04;;;;;;;5.47;2.53;;;;;;;19.92;65.49;98482.03;5108082;27;20725;-67
2021/06/30 11:02:43;;;;;;;7.72;3.05;;;;;;;20.02;64.67;98482.19;5108086;27;20405;-65
2021/06/30 11:05:21;;;;;;;7.30;2.22;;;;;;;20.32;62.71;98467.56;5108045;27;20536;-68
2021/06/30 11:07:57;;;;;;;3.75;1.60;;;;;;;20.83;60.08;98484.19;5102460;27;1417862;-67
2021/06/30 11:10:35;;;;;;;2.53;1.40;;;;;;;20.68;59.05;98486.66;5108121;27;20384;-65
2021/06/30 11:13:12;;;;;;;3.15;1.50;;;;;;;20.58;59.20;98499.22;5088002;27;20134;-66
2021/06/30 11:15:49;;;;;;;2.00;1.50;;;;;;;20.66;59.01;98493.38;5067644;28;20135;-66
2021/06/30 11:18:33;;;;;;;3.72;1.50;;;;;;;20.72;58.70;98490.50;5052006;28;20105;-65
2021/06/30 11:21:13;;;;;;;3.42;1.50;;;;;;;20.71;57.88;98479.97;5169727;27;20404;-66
2021/06/30 11:23:49;;;;;;;8.43;1.60;;;;;;;20.56;58.58;98445.50;5103273;27;1412235;-65
2021/06/30 11:26:35;;;;;;;1.45;1.35;;;;;;;20.47;59.21;98481.25;5067462;28;20138;-67
2021/06/30 11:29:39;;;;;;;2.50;1.50;;;;;;;20.31;60.14;98519.88;5105696;27;1391008;-68
2021/06/30 11:32:37;;;;;;;3.13;1.30;;;;;;;20.20;60.88;98515.38;5171802;27;19929;-66
2021/06/30 11:35:24;;;;;;;1.10;1.00;;;;;;;20.20;59.84;98496.50;5098788;27;1462981;-66
2021/06/30 11:38:04;;;;;;;2.28;1.27;;;;;;;20.20;60.12;98518.06;5067256;28;20383;-65
2021/06/30 11:40:49;;;;;;;4.00;1.27;;;;;;;20.58;59.64;98491.13;5098027;27;1392344;-66
2021/06/30 11:43:38;;;;;;;0.95;0.80;;;;;;;20.82;58.42;98501.41;5107627;27;20385;-65
2021/06/30 11:46:22;;;;;;;1.42;1.05;;;;;;;21.06;57.89;98489.34;5088171;27;20378;-68
2021/06/30 11:48:57;;;;;;;2.35;0.90;;;;;;;21.09;57.74;98493.41;5103639;27;1386101;-66
2021/06/30 11:51:34;;;;;;;1.30;0.75;;;;;;;21.15;57.24;98497.81;5099178;27;20493;-68
2021/06/30 11:54:15;;;;;;;3.75;1.02;;;;;;;21.44;57.16;98489.22;5068022;28;20134;-67
2021/06/30 11:56:50;;;;;;;2.13;1.20;;;;;;;21.10;58.24;98495.84;5107737;27;1391921;-69
2021/06/30 11:59:27;;;;;;;1.23;1.13;;;;;;;21.27;58.30;98496.59;5151225;27;20142;-67
2021/06/30 12:02:04;;;;;;;1.30;1.00;;;;;;;21.28;58.08;98486.63;5067710;28;20154;-67
2021/06/30 12:04:40;;;;;;;4.55;1.30;;;;;;;21.41;57.87;98494.28;5103021;27;1376623;-67
2021/06/30 12:07:17;;;;;;;1.05;1.00;;;;;;;20.89;58.54;98476.94;5067874;28;20383;-66
2021/06/30 12:10:02;;;;;;;3.40;1.10;;;;;;;20.67;59.62;98489.63;5101739;27;1398837;-68
2021/06/30 12:12:37;;;;;;;3.28;1.08;;;;;;;20.39;59.72;98498.69;5103681;27;1385383;-66
2021/06/30 12:15:17;;;;;;;2.03;1.05;;;;;;;20.50;59.69;98481.56;5128353;27;20399;-67
2021/06/30 12:17:56;;;;;;;5.82;1.20;;;;;;;20.38;60.84;98488.97;5107540;27;20380;-68
2021/06/30 12:20:34;;;;;;;1.55;1.10;;;;;;;20.39;60.55;98484.41;5107860;27;20384;-65
2021/06/30 12:23:10;;;;;;;2.17;1.17;;;;;;;20.57;60.72;98495.72;5101760;27;1394522;-66
2021/06/30 12:25:47;;;;;;;1.70;1.02;;;;;;;20.44;61.31;98498.75;5067838;27;20390;-66
2021/06/30 12:28:24;;;;;;;5.22;1.15;;;;;;;20.24;61.65;98519.19;5107949;27;20129;-66
2021/06/30 12:31:00;;;;;;;1.45;1.00;;;;;;;19.90;61.90;98515.69;5106629;27;20136;-67
2021/06/30 12:33:37;;;;;;;1.73;1.10;;;;;;;19.94;62.42;98506.84;5065867;28;20130;-67