Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:57;;;;;;;6.33;4.33;;;;;;;;;;4962826;28;20213;-83
2022/06/23 00:03:26;;;;;;;4.60;3.30;;;;;;;;;;4942292;29;20241;-83
2022/06/23 00:05:58;;;;;;;4.00;3.17;;;;;;;;;;4959940;28;20242;-82
2022/06/23 00:08:27;;;;;;;4.30;3.20;;;;;;;;;;4951930;29;20210;-82
2022/06/23 00:10:56;;;;;;;2.60;2.33;;;;;;;;;;4923563;29;20214;-83
2022/06/23 00:13:28;;;;;;;4.13;3.23;;;;;;;;;;4936285;29;20198;-84
2022/06/23 00:15:56;;;;;;;1.07;1.07;;;;;;;;;;4950055;29;20213;-83
2022/06/23 00:18:27;;;;;;;6.43;3.97;;;;;;;;;;4947857;29;20202;-83
2022/06/23 00:20:57;;;;;;;3.70;2.33;;;;;;;;;;4937094;29;20196;-82
2022/06/23 00:23:27;;;;;;;1.97;1.80;;;;;;;;;;4947233;29;20210;-82
2022/06/23 00:25:58;;;;;;;2.37;2.17;;;;;;;;;;4951974;29;20289;-82
2022/06/23 00:28:31;;;;;;;2.67;2.47;;;;;;;;;;4961274;28;20205;-83
2022/06/23 00:31:01;;;;;;;3.73;3.00;;;;;;;;;;4952427;29;20207;-83
2022/06/23 00:33:30;;;;;;;2.93;2.63;;;;;;;;;;4951368;28;20213;-83
2022/06/23 00:35:59;;;;;;;3.37;3.07;;;;;;;;;;4951979;29;20202;-83
2022/06/23 00:38:30;;;;;;;2.53;2.00;;;;;;;;;;4946057;29;20258;-83
2022/06/23 00:41:00;;;;;;;2.93;1.80;;;;;;;;;;4935398;29;20206;-84
2022/06/23 00:43:30;;;;;;;3.30;2.23;;;;;;;;;;4919118;29;20202;-84
2022/06/23 00:46:06;;;;;;;5.27;3.83;;;;;;;;;;4935957;29;20210;-83
2022/06/23 00:48:37;;;;;;;4.47;4.07;;;;;;;;;;4926880;29;20208;-84
2022/06/23 00:51:07;;;;;;;3.87;2.43;;;;;;;;;;4954109;29;20210;-84
2022/06/23 00:53:38;;;;;;;6.40;4.47;;;;;;;;;;4919166;29;20268;-84
2022/06/23 00:56:16;;;;;;;2.23;2.10;;;;;;;;;;4919077;29;20210;-83
2022/06/23 00:58:49;;;;;;;1.73;1.53;;;;;;;;;;4963019;28;20211;-84
2022/06/23 01:01:24;;;;;;;1.57;1.47;;;;;;;;;;4936012;29;20206;-84
2022/06/23 01:03:57;;;;;;;3.23;3.03;;;;;;;;;;4936171;29;20237;-84
2022/06/23 01:06:31;;;;;;;1.13;1.13;;;;;;;;;;4950504;28;20241;-84
2022/06/23 01:09:02;;;;;;;1.83;1.73;;;;;;;;;;4951298;28;20199;-83
2022/06/23 01:11:35;;;;;;;3.30;2.80;;;;;;;;;;4935847;29;20206;-84
2022/06/23 01:14:13;;;;;;;3.33;3.03;;;;;;;;;;4932279;29;20249;-83
2022/06/23 01:16:43;;;;;;;1.40;1.30;;;;;;;;;;4936346;29;20214;-83
2022/06/23 01:19:39;;;;;;;2.67;2.13;;;;;;;;;;4951259;28;20206;-83
2022/06/23 01:22:10;;;;;;;5.63;1.93;;;;;;;;;;4932405;29;20230;-83
2022/06/23 01:24:40;;;;;;;0.67;0.67;;;;;;;;;;4941778;29;20202;-84
2022/06/23 01:27:18;;;;;;;6.63;3.93;;;;;;;;;;4954911;29;20208;-83
2022/06/23 01:29:49;;;;;;;1.23;1.13;;;;;;;;;;4945917;28;20297;-83
2022/06/23 01:32:19;;;;;;;1.43;1.33;;;;;;;;;;4956569;28;20207;-83
2022/06/23 01:34:51;;;;;;;1.50;1.33;;;;;;;;;;4970137;28;20217;-83
2022/06/23 01:37:22;;;;;;;2.30;2.10;;;;;;;;;;4969762;28;20209;-83
2022/06/23 01:39:54;;;;;;;4.83;2.80;;;;;;;;;;4948875;29;20524;-83
2022/06/23 01:42:24;;;;;;;3.50;1.70;;;;;;;;;;4918731;29;20206;-84
2022/06/23 01:45:00;;;;;;;1.70;1.23;;;;;;;;;;4947942;29;20201;-84
2022/06/23 01:47:32;;;;;;;10.53;3.90;;;;;;;;;;4935457;29;20210;-84
2022/06/23 01:50:04;;;;;;;2.77;2.57;;;;;;;;;;4924199;29;20205;-84
2022/06/23 01:52:33;;;;;;;2.97;1.97;;;;;;;;;;4942520;29;20207;-84
2022/06/23 01:55:08;;;;;;;2.90;2.67;;;;;;;;;;4931736;29;20215;-84
2022/06/23 01:57:39;;;;;;;2.70;1.60;;;;;;;;;;4935632;29;20284;-83
2022/06/23 02:00:14;;;;;;;3.47;3.17;;;;;;;;;;4947900;29;20206;-82
2022/06/23 02:02:47;;;;;;;3.00;2.60;;;;;;;;;;4919227;29;20296;-82
2022/06/23 02:05:22;;;;;;;2.60;2.40;;;;;;;;;;4922376;29;20234;-82
2022/06/23 02:07:55;;;;;;;4.20;2.97;;;;;;;;;;4964651;28;20205;-82
2022/06/23 02:10:26;;;;;;;2.50;2.40;;;;;;;;;;4953614;28;20218;-82
2022/06/23 02:12:57;;;;;;;2.63;2.10;;;;;;;;;;4961881;28;20205;-83
2022/06/23 02:15:29;;;;;;;5.37;4.10;;;;;;;;;;4942660;29;20308;-83
2022/06/23 02:18:00;;;;;;;3.63;3.30;;;;;;;;;;4965798;28;20202;-83
2022/06/23 02:20:38;;;;;;;0.87;0.87;;;;;;;;;;4958363;28;20207;-83
2022/06/23 02:23:13;;;;;;;2.23;1.90;;;;;;;;;;4964748;28;20220;-82
2022/06/23 02:25:44;;;;;;;2.40;1.30;;;;;;;;;;4929620;29;20206;-82
2022/06/23 02:28:15;;;;;;;1.60;1.17;;;;;;;;;;4921556;29;20194;-83
2022/06/23 02:30:47;;;;;;;2.20;2.10;;;;;;;;;;4953359;28;20218;-83
2022/06/23 02:33:19;;;;;;;1.80;1.70;;;;;;;;;;4933289;29;20216;-83
2022/06/23 02:35:51;;;;;;;0.80;0.80;;;;;;;;;;4953496;28;20218;-82
2022/06/23 02:38:22;;;;;;;4.07;3.47;;;;;;;;;;4925755;29;20212;-82
2022/06/23 02:40:51;;;;;;;1.97;1.50;;;;;;;;;;4946748;29;20214;-82
2022/06/23 02:43:25;;;;;;;3.07;2.83;;;;;;;;;;4953316;28;20244;-82
2022/06/23 02:46:08;;;;;;;4.13;3.60;;;;;;;;;;4953200;28;20212;-82
2022/06/23 02:48:47;;;;;;;5.07;2.63;;;;;;;;;;4894736;29;20236;-82
2022/06/23 02:51:24;;;;;;;1.40;1.00;;;;;;;;;;4945240;29;20225;-82
2022/06/23 02:54:26;;;;;;;1.37;1.27;;;;;;;;;;4939635;29;20209;-82
2022/06/23 02:57:04;;;;;;;2.07;1.70;;;;;;;;;;4914078;29;20226;-82
2022/06/23 02:59:42;;;;;;;3.47;3.17;;;;;;;;;;4891165;29;20213;-82
2022/06/23 03:02:14;;;;;;;1.63;1.53;;;;;;;;;;4929594;28;20206;-82
2022/06/23 03:04:46;;;;;;;5.10;4.30;;;;;;;;;;4963795;28;20236;-82
2022/06/23 03:07:18;;;;;;;6.13;3.77;;;;;;;;;;4954582;28;20205;-82
2022/06/23 03:09:48;;;;;;;0.57;0.57;;;;;;;;;;4937859;29;20213;-83
2022/06/23 03:12:18;;;;;;;0.90;0.90;;;;;;;;;;4934185;29;20201;-83
2022/06/23 03:14:49;;;;;;;2.30;2.10;;;;;;;;;;4947389;29;20200;-82
2022/06/23 03:17:21;;;;;;;13.53;5.83;;;;;;;;;;4955271;28;20209;-82
2022/06/23 03:20:01;;;;;;;6.53;4.27;;;;;;;;;;4952425;28;20226;-83
2022/06/23 03:22:33;;;;;;;1.53;1.43;;;;;;;;;;4922497;29;20293;-83
2022/06/23 03:25:04;;;;;;;8.37;4.47;;;;;;;;;;4971798;28;20209;-83
2022/06/23 03:27:35;;;;;;;4.13;2.77;;;;;;;;;;4955918;28;20206;-83
2022/06/23 03:30:06;;;;;;;4.37;2.90;;;;;;;;;;4952315;28;20297;-83
2022/06/23 03:32:37;;;;;;;2.37;2.17;;;;;;;;;;4937445;29;20229;-83
2022/06/23 03:35:12;;;;;;;2.70;2.50;;;;;;;;;;4920523;29;20210;-83
2022/06/23 03:37:45;;;;;;;4.37;3.50;;;;;;;;;;4965855;28;20212;-83
2022/06/23 03:43:09;;;;;;;2.87;2.00;;;;;;;;;;4923966;29;20209;-81
2022/06/23 03:45:40;;;;;;;5.90;3.83;;;;;;;;;;4945613;29;20224;-82
2022/06/23 03:48:10;;;;;;;2.07;1.97;;;;;;;;;;4952346;28;20203;-82
2022/06/23 03:50:45;;;;;;;5.07;4.57;;;;;;;;;;4962313;28;20278;-83
2022/06/23 03:53:16;;;;;;;1.87;1.47;;;;;;;;;;4939281;29;20199;-83
2022/06/23 03:55:48;;;;;;;2.60;2.40;;;;;;;;;;4962050;28;20213;-82
2022/06/23 03:58:18;;;;;;;4.87;3.77;;;;;;;;;;4968054;28;20199;-83
2022/06/23 04:00:55;;;;;;;6.27;5.27;;;;;;;;;;4919926;29;20199;-83
2022/06/23 04:03:26;;;;;;;6.37;4.47;;;;;;;;;;4936679;29;20222;-82
2022/06/23 04:06:14;;;;;;;6.07;4.47;;;;;;;;;;4938931;29;20238;-82
2022/06/23 04:08:46;;;;;;;2.43;2.30;;;;;;;;;;4952178;28;20227;-82
2022/06/23 04:14:04;;;;;;;2.40;2.20;;;;;;;;;;4939281;28;20209;-83
2022/06/23 04:16:33;;;;;;;2.27;2.07;;;;;;;;;;4951625;28;20223;-84
2022/06/23 04:19:06;;;;;;;2.23;2.03;;;;;;;;;;4906291;29;20242;-83
2022/06/23 04:21:36;;;;;;;3.57;3.23;;;;;;;;;;4951227;28;20226;-84
2022/06/23 04:24:06;;;;;;;4.50;3.80;;;;;;;;;;4964114;28;20209;-84
2022/06/23 04:26:38;;;;;;;6.90;4.13;;;;;;;;;;4951107;28;20195;-84
2022/06/23 04:29:09;;;;;;;8.07;4.30;;;;;;;;;;4919514;29;20217;-83
2022/06/23 04:31:40;;;;;;;5.17;4.43;;;;;;;;;;4951510;28;20194;-84
2022/06/23 04:34:14;;;;;;;4.87;3.03;;;;;;;;;;4950492;29;20272;-84
2022/06/23 04:36:45;;;;;;;5.40;4.90;;;;;;;;;;4962811;28;20272;-84
2022/06/23 04:39:20;;;;;;;6.47;3.80;;;;;;;;;;4935848;29;20210;-84
2022/06/23 04:41:52;;;;;;;3.27;2.97;;;;;;;;;;4936248;29;20200;-84
2022/06/23 04:44:22;;;;;;;8.17;4.90;;;;;;;;;;4919698;29;20218;-85
2022/06/23 04:46:52;;;;;;;4.60;2.17;;;;;;;;;;4963946;28;20206;-84
2022/06/23 04:49:25;;;;;;;3.07;2.80;;;;;;;;;;4951162;28;20297;-84
2022/06/23 04:51:59;;;;;;;1.60;1.60;;;;;;;;;;4951580;28;20306;-85
2022/06/23 04:54:29;;;;;;;2.67;2.47;;;;;;;;;;4932449;29;20212;-85
2022/06/23 04:57:03;;;;;;;4.03;3.30;;;;;;;;;;4949179;29;20231;-83
2022/06/23 04:59:36;;;;;;;6.37;4.27;;;;;;;;;;4964093;28;20211;-82
2022/06/23 05:02:15;;;;;;;3.73;3.40;;;;;;;;;;4938119;28;20240;-84
2022/06/23 05:04:45;;;;;;;5.93;2.87;;;;;;;;;;4964571;28;20229;-83
2022/06/23 05:07:20;;;;;;;5.47;3.80;;;;;;;;;;4919699;29;20196;-84
2022/06/23 05:09:50;;;;;;;4.57;3.50;;;;;;;;;;4935857;29;20211;-84
2022/06/23 05:12:20;;;;;;;4.50;3.63;;;;;;;;;;4931844;29;20207;-84
2022/06/23 05:14:56;;;;;;;4.00;3.70;;;;;;;;;;4936097;29;20291;-84
2022/06/23 05:17:27;;;;;;;2.93;2.73;;;;;;;;;;4923399;29;20225;-84
2022/06/23 05:19:57;;;;;;;3.37;3.00;;;;;;;;;;4950672;28;20208;-84
2022/06/23 05:22:29;;;;;;;4.83;4.13;;;;;;;;;;4924567;29;20213;-85
2022/06/23 05:24:59;;;;;;;3.00;2.80;;;;;;;;;;4970239;28;20228;-85
2022/06/23 05:27:29;;;;;;;9.63;2.93;;;;;;;;;;4953413;29;20197;-84
2022/06/23 05:30:01;;;;;;;7.30;4.90;;;;;;;;;;4958897;28;20201;-83
2022/06/23 05:32:30;;;;;;;4.53;3.47;;;;;;;;;;4955882;28;20221;-84
2022/06/23 05:35:03;;;;;;;3.53;3.13;;;;;;;;;;4926438;29;20291;-84
2022/06/23 05:37:35;;;;;;;4.13;2.87;;;;;;;;;;4970223;28;20232;-84
2022/06/23 05:40:19;;;;;;;6.87;3.30;;;;;;;;;;4940087;29;20226;-84
2022/06/23 05:42:51;;;;;;;5.80;3.13;;;;;;;;;;4922928;29;20325;-84
2022/06/23 05:45:23;;;;;;;2.53;2.23;;;;;;;;;;4931673;29;20234;-83
2022/06/23 05:47:52;;;;;;;1.93;1.73;;;;;;;;;;4960614;28;20254;-84
2022/06/23 05:50:24;;;;;;;3.67;3.07;;;;;;;;;;4922623;29;20218;-85
2022/06/23 05:52:58;;;;;;;7.63;3.60;;;;;;;;;;4954437;28;20224;-84
2022/06/23 05:55:30;;;;;;;2.00;1.87;;;;;;;;;;4962037;28;20238;-84
2022/06/23 05:58:02;;;;;;;3.27;2.97;;;;;;;;;;4956836;29;20231;-85
2022/06/23 06:00:34;;;;;;;4.27;2.97;;;;;;;;;;4962375;28;20217;-84
2022/06/23 06:03:07;;;;;;;1.33;1.30;;;;;;;;;;4959164;28;20211;-83
2022/06/23 06:05:37;;;;;;;5.97;5.37;;;;;;;;;;4950735;29;20240;-84
2022/06/23 06:08:08;;;;;;;2.43;2.07;;;;;;;;;;4922673;29;20250;-84
2022/06/23 06:10:37;;;;;;;3.50;3.10;;;;;;;;;;4922755;29;20205;-83
2022/06/23 06:13:08;;;;;;;4.90;3.47;;;;;;;;;;4954602;28;20256;-84
2022/06/23 06:15:41;;;;;;;4.80;3.30;;;;;;;;;;4909782;29;20257;-84
2022/06/23 06:18:22;;;;;;;3.97;3.40;;;;;;;;;;4967776;28;20227;-84
2022/06/23 06:20:51;;;;;;;3.37;2.97;;;;;;;;;;4910983;29;20246;-86
2022/06/23 06:23:25;;;;;;;2.20;1.70;;;;;;;;;;4962697;28;20209;-85
2022/06/23 06:25:54;;;;;;;1.80;1.60;;;;;;;;;;4942749;29;20219;-85
2022/06/23 06:28:24;;;;;;;5.80;3.60;;;;;;;;;;4931736;29;20206;-84
2022/06/23 06:30:57;;;;;;;1.83;1.73;;;;;;;;;;4959504;28;20232;-85
2022/06/23 06:33:33;;;;;;;5.77;2.17;;;;;;;;;;4973469;28;20200;-84
2022/06/23 06:36:01;;;;;;;1.73;1.63;;;;;;;;;;4939397;29;20208;-85
2022/06/23 06:41:34;;;;;;;2.77;1.80;;;;;;;;;;4921853;29;20257;-84
2022/06/23 06:44:16;;;;;;;7.27;4.07;;;;;;;;;;4921938;29;20213;-82
2022/06/23 06:47:33;;;;;;;2.97;2.27;;;;;;;;;;4923787;29;20230;-85
2022/06/23 06:50:28;;;;;;;4.97;4.07;;;;;;;;;;4953237;28;20240;-85
2022/06/23 06:52:59;;;;;;;3.03;2.83;;;;;;;;;;4935729;29;20210;-84
2022/06/23 06:55:32;;;;;;;4.60;3.60;;;;;;;;;;4931273;29;20205;-85
2022/06/23 06:58:09;;;;;;;3.17;2.83;;;;;;;;;;4943995;29;20299;-84
2022/06/23 07:00:54;;;;;;;2.50;2.30;;;;;;;;;;4929132;28;20216;-84
2022/06/23 07:03:24;;;;;;;1.47;1.37;;;;;;;;;;4970282;28;20232;-84
2022/06/23 07:05:57;;;;;;;2.27;2.07;;;;;;;;;;4932056;29;20340;-84
2022/06/23 07:08:37;;;;;;;4.30;3.90;;;;;;;;;;4944120;29;20235;-84
2022/06/23 07:11:16;;;;;;;7.27;4.30;;;;;;;;;;4932948;29;20203;-85
2022/06/23 07:14:08;;;;;;;3.90;2.53;;;;;;;;;;4963519;28;20208;-84
2022/06/23 07:16:51;;;;;;;2.00;1.90;;;;;;;;;;4944752;29;20256;-85
2022/06/23 07:19:34;;;;;;;1.83;1.23;;;;;;;;;;4915329;29;20215;-85
2022/06/23 07:22:17;;;;;;;1.93;1.77;;;;;;;;;;4921924;29;20280;-83
2022/06/23 07:24:53;;;;;;;1.43;1.33;;;;;;;;;;4928605;29;20300;-85
2022/06/23 07:30:35;;;;;;;1.40;1.30;;;;;;;;;;4921854;29;20204;-84
2022/06/23 07:33:16;;;;;;;1.33;1.27;;;;;;;;;;4915074;29;20210;-85
2022/06/23 07:36:02;;;;;;;1.43;1.33;;;;;;;;;;4944751;28;20209;-86
2022/06/23 07:38:44;;;;;;;2.40;2.23;;;;;;;;;;4912531;29;20217;-86
2022/06/23 07:41:52;;;;;;;1.70;1.53;;;;;;;;;;4927139;29;20209;-86
2022/06/23 07:45:03;;;;;;;0.67;0.67;;;;;;;;;;4936181;28;20265;-86
2022/06/23 07:50:44;;;;;;;1.20;1.00;;;;;;;;;;4945012;28;20307;-83
2022/06/23 07:53:27;;;;;;;1.53;1.43;;;;;;;;;;4941087;28;20209;-85
2022/06/23 07:56:01;;;;;;;7.60;2.33;;;;;;;;;;4943554;28;20204;-86
2022/06/23 07:58:55;;;;;;;1.73;1.60;;;;;;;;;;4910839;29;20222;-86
2022/06/23 08:02:18;;;;;;;;;;;;;;;;;;;;;
2022/06/23 08:05:21;;;;;;;1.03;0.70;;;;;;;;;;4921961;28;20324;-86
2022/06/23 08:07:57;;;;;;;3.97;3.17;;;;;;;;;;4942049;28;20205;-85
2022/06/23 08:10:35;;;;;;;5.03;2.27;;;;;;;;;;4912626;29;20208;-86
2022/06/23 08:13:13;;;;;;;3.07;2.73;;;;;;;;;;4910697;29;20222;-85
2022/06/23 08:18:56;;;;;;;1.80;1.70;;;;;;;;;;4911294;29;20220;-86
2022/06/23 08:21:30;;;;;;;3.80;3.40;;;;;;;;;;4929895;29;20299;-86
2022/06/23 08:24:05;;;;;;;4.23;2.33;;;;;;;;;;4911735;29;20204;-85
2022/06/23 08:26:36;;;;;;;0.80;0.80;;;;;;;;;;4911949;29;20260;-84
2022/06/23 08:29:19;;;;;;;3.10;2.10;;;;;;;;;;4940417;28;20214;-84
2022/06/23 08:31:50;;;;;;;1.27;1.17;;;;;;;;;;4926653;29;20299;-85
2022/06/23 08:34:33;;;;;;;5.77;5.07;;;;;;;;;;4943238;28;20252;-85
2022/06/23 08:37:18;;;;;;;1.60;1.40;;;;;;;;;;4940848;29;20219;-86
2022/06/23 08:39:51;;;;;;;1.43;1.43;;;;;;;;;;4914049;29;20240;-82
2022/06/23 08:42:28;;;;;;;6.97;6.57;;;;;;;;;;4917638;29;20217;-86
2022/06/23 08:45:11;;;;;;;2.40;1.97;;;;;;;;;;4913040;29;20231;-83
2022/06/23 08:47:47;;;;;;;4.03;1.87;;;;;;;;;;4935226;29;20212;-83
2022/06/23 08:50:26;;;;;;;6.07;2.80;;;;;;;;;;4939160;28;20229;-84
2022/06/23 08:53:03;;;;;;;1.50;1.40;;;;;;;;;;4925437;29;20305;-84
2022/06/23 08:55:55;;;;;;;0.30;0.30;;;;;;;;;;4916144;29;20587;-85
2022/06/23 08:58:35;;;;;;;1.57;1.47;;;;;;;;;;4913806;29;20320;-85
2022/06/23 09:01:46;;;;;;;2.40;2.00;;;;;;;;;;4913540;29;20268;-84
2022/06/23 09:04:33;;;;;;;1.37;1.27;;;;;;;;;;4929394;29;20251;-85
2022/06/23 09:08:21;;;;;;;3.10;2.50;;;;;;;;;;4880195;29;20223;-86
2022/06/23 09:11:40;;;;;;;0.70;0.70;;;;;;;;;;4872099;29;20217;-87
2022/06/23 09:14:52;;;;;;;0.50;0.50;;;;;;;;;;4887009;29;20220;-87
2022/06/23 09:17:57;;;;;;;2.87;2.50;;;;;;;;;;4890489;29;20278;-85
2022/06/23 09:20:44;;;;;;;4.83;3.27;;;;;;;;;;4888609;29;20280;-87
2022/06/23 09:23:57;;;;;;;6.93;3.70;;;;;;;;;;4893937;29;20284;-85
2022/06/23 09:26:41;;;;;;;0.83;0.83;;;;;;;;;;4893307;29;20213;-86
2022/06/23 09:29:33;;;;;;;3.67;2.53;;;;;;;;;;4895615;29;20207;-87
2022/06/23 09:32:20;;;;;;;2.90;2.63;;;;;;;;;;4894455;29;20215;-86
2022/06/23 09:35:07;;;;;;;1.77;1.67;;;;;;;;;;4912570;29;20211;-86
2022/06/23 09:37:55;;;;;;;2.13;1.30;;;;;;;;;;4897085;29;20219;-86
2022/06/23 09:40:34;;;;;;;1.83;1.73;;;;;;;;;;4909779;29;20219;-85
2022/06/23 09:43:22;;;;;;;4.13;1.90;;;;;;;;;;4894460;29;20267;-86
2022/06/23 09:46:13;;;;;;;7.13;3.83;;;;;;;;;;4890196;29;20207;-87
2022/06/23 09:49:02;;;;;;;2.33;2.13;;;;;;;;;;4897722;29;20212;-85
2022/06/23 09:51:44;;;;;;;2.37;2.17;;;;;;;;;;4892290;29;20223;-85
2022/06/23 09:54:38;;;;;;;4.27;3.50;;;;;;;;;;4912429;29;20273;-85
2022/06/23 09:57:55;;;;;;;;;;;;;;;;;;;;;
2022/06/23 10:00:51;;;;;;;2.37;1.90;;;;;;;;;;4822568;29;20235;-86
2022/06/23 10:03:52;;;;;;;2.23;1.83;;;;;;;;;;4819267;29;20233;-86
2022/06/23 10:06:46;;;;;;;3.43;2.77;;;;;;;;;;4839806;29;20258;-86
2022/06/23 10:09:34;;;;;;;3.97;3.57;;;;;;;;;;4853731;29;20208;-86
2022/06/23 10:12:35;;;;;;;4.97;3.53;;;;;;;;;;4828675;29;20287;-85
2022/06/23 10:15:16;;;;;;;1.30;1.13;;;;;;;;;;4823214;29;20219;-84
2022/06/23 10:18:20;;;;;;;2.50;1.97;;;;;;;;;;4823908;29;20222;-85
2022/06/23 10:21:07;;;;;;;3.60;2.10;;;;;;;;;;4852608;29;20211;-86
2022/06/23 10:24:36;;;;;;;3.47;2.83;;;;;;;;;;4926908;29;20206;-86
2022/06/23 10:27:38;;;;;;;7.33;3.57;;;;;;;;;;4881227;29;20209;-86
2022/06/23 10:30:21;;;;;;;2.10;1.90;;;;;;;;;;4804923;29;20213;-85
2022/06/23 10:33:48;;;;;;;4.33;3.47;;;;;;;;;;4926604;29;20204;-86
2022/06/23 10:36:29;;;;;;;2.17;1.97;;;;;;;;;;4924470;29;20277;-85
2022/06/23 10:39:31;;;;;;;4.23;3.83;;;;;;;;;;4914313;29;20236;-86
2022/06/23 10:42:33;;;;;;;9.33;5.87;;;;;;;;;;4926447;29;20206;-85
2022/06/23 10:45:37;;;;;;;;;;;;;;;;;;;;;
2022/06/23 10:48:38;;;;;;;3.93;2.70;;;;;;;;;;4925953;29;20213;-85
2022/06/23 10:51:29;;;;;;;5.37;2.80;;;;;;;;;;4912349;29;20218;-85
2022/06/23 10:54:29;;;;;;;2.13;2.00;;;;;;;;;;4911688;29;20213;-85
2022/06/23 10:57:20;;;;;;;2.70;2.50;;;;;;;;;;4908697;29;20266;-85
2022/06/23 11:00:02;;;;;;;3.80;3.10;;;;;;;;;;4891745;29;20226;-85
2022/06/23 11:02:58;;;;;;;3.13;2.57;;;;;;;;;;4946567;28;20205;-85
2022/06/23 11:05:47;;;;;;;2.23;2.03;;;;;;;;;;4909872;29;20237;-86
2022/06/23 11:08:35;;;;;;;1.60;1.50;;;;;;;;;;4931901;29;20297;-86
2022/06/23 11:11:25;;;;;;;4.13;3.73;;;;;;;;;;4920964;29;20206;-85
2022/06/23 11:14:05;;;;;;;13.30;3.27;;;;;;;;;;4906385;29;20229;-85
2022/06/23 11:16:52;;;;;;;4.87;4.43;;;;;;;;;;4926043;29;20285;-85
2022/06/23 11:20:01;;;;;;;4.27;2.47;;;;;;;;;;4918083;29;20215;-85
2022/06/23 11:26:35;;;;;;;4.93;1.90;;;;;;;;;;4933708;29;20233;-86
2022/06/23 11:29:44;;;;;;;;;;;;;;;;;;;;;
2022/06/23 11:32:47;;;;;;;1.63;1.53;;;;;;;;;;4876762;29;20307;-86
2022/06/23 11:35:36;;;;;;;3.77;3.40;;;;;;;;;;4873653;29;20235;-86
2022/06/23 11:38:34;;;;;;;2.80;2.57;;;;;;;;;;4848863;29;20230;-82
2022/06/23 11:41:16;;;;;;;2.53;2.33;;;;;;;;;;4874335;29;20236;-84
2022/06/23 11:43:58;;;;;;;2.67;2.10;;;;;;;;;;4877582;29;20239;-84
2022/06/23 11:46:57;;;;;;;2.57;1.53;;;;;;;;;;4876611;29;20241;-85
2022/06/23 11:49:48;;;;;;;3.47;3.20;;;;;;;;;;4856225;29;20208;-85
2022/06/23 11:52:43;;;;;;;1.27;1.23;;;;;;;;;;4860517;29;20232;-86
2022/06/23 11:59:40;;;;;;;2.67;2.07;;;;;;;;;;4848100;29;20201;-85
2022/06/23 12:02:29;;;;;;;2.90;2.33;;;;;;;;;;4876830;29;20204;-84
2022/06/23 12:05:37;;;;;;;4.63;3.03;;;;;;;;;;4913845;29;20317;-85
2022/06/23 12:08:36;;;;;;;4.17;3.47;;;;;;;;;;4947223;29;20230;-84
2022/06/23 12:11:20;;;;;;;2.90;2.70;;;;;;;;;;4941549;28;20213;-85
2022/06/23 12:17:18;;;;;;;2.00;1.77;;;;;;;;;;4948035;28;20201;-85
2022/06/23 12:20:24;;;;;;;3.00;2.17;;;;;;;;;;4934343;29;20221;-86
2022/06/23 12:23:03;;;;;;;2.40;2.20;;;;;;;;;;4933245;29;20202;-84
2022/06/23 12:26:04;;;;;;;3.67;2.90;;;;;;;;;;4939150;29;20213;-86
2022/06/23 12:29:13;;;;;;;2.87;1.37;;;;;;;;;;4921391;29;20209;-87
2022/06/23 12:31:54;;;;;;;3.33;3.03;;;;;;;;;;4934402;29;20213;-87
2022/06/23 12:34:50;;;;;;;3.20;2.73;;;;;;;;;;4946990;28;20193;-85
2022/06/23 12:45:02;;;;;;;0.97;0.93;;;;;;;;;;4868502;29;20304;-87
2022/06/23 12:48:30;;;;;;;0.57;0.57;;;;;;;;;;4927524;28;20197;-86
2022/06/23 12:51:29;;;;;;;3.70;2.07;;;;;;;;;;4945762;28;20279;-84
2022/06/23 12:54:53;;;;;;;2.57;2.20;;;;;;;;;;4893675;29;20217;-87
2022/06/23 12:58:12;;;;;;;6.70;3.20;;;;;;;;;;4928039;29;20278;-83
2022/06/23 13:00:59;;;;;;;0.40;0.40;;;;;;;;;;4925548;29;20228;-85
2022/06/23 13:03:41;;;;;;;1.60;0.87;;;;;;;;;;4948815;28;20320;-84
2022/06/23 13:06:32;;;;;;;3.83;3.10;;;;;;;;;;4946808;28;20336;-86
2022/06/23 13:09:45;;;;;;;1.70;1.23;;;;;;;;;;4916038;29;20203;-86
2022/06/23 13:12:39;;;;;;;2.33;1.50;;;;;;;;;;4911587;29;20210;-85
2022/06/23 13:15:32;;;;;;;6.67;4.10;;;;;;;;;;4946475;28;20297;-86
2022/06/23 13:18:18;;;;;;;4.30;3.30;;;;;;;;;;4902815;28;20214;-85
2022/06/23 13:27:31;;;;;;;2.77;2.57;;;;;;;;;;4876084;29;20216;-87
2022/06/23 13:31:07;;;;;;;4.17;3.77;;;;;;;;;;4854101;29;20216;-84
2022/06/23 13:34:15;;;;;;;8.60;4.97;;;;;;;;;;4887256;29;20205;-84
2022/06/23 13:40:18;;;;;;;3.20;2.90;;;;;;;;;;4945427;28;20209;-84
2022/06/23 13:43:08;;;;;;;2.00;1.70;;;;;;;;;;4917157;29;20224;-85
2022/06/23 13:45:54;;;;;;;1.27;1.23;;;;;;;;;;4927708;29;20202;-84
2022/06/23 13:48:43;;;;;;;3.70;2.50;;;;;;;;;;4948154;28;20211;-84
2022/06/23 13:54:51;;;;;;;3.23;2.20;;;;;;;;;;4905348;29;20202;-86
2022/06/23 13:57:38;;;;;;;2.53;1.90;;;;;;;;;;4944201;28;20214;-85
2022/06/23 14:00:24;;;;;;;3.83;3.53;;;;;;;;;;4942721;28;20206;-83
2022/06/23 14:03:07;;;;;;;5.60;3.60;;;;;;;;;;4928832;29;20214;-85
2022/06/23 15:02:34;;;;;;;16.08;3.33;;;;;;;;;;6261804;22;20202;-86
2022/06/23 15:05:06;;;;;;;2.10;1.10;;;;;;;;;;6259907;22;20213;-85
2022/06/23 15:07:38;;;;;;;5.13;2.07;;;;;;;;;;6256313;22;20261;-86
2022/06/23 15:10:10;;;;;;;4.40;3.07;;;;;;;;;;6257692;22;20199;-85
2022/06/23 15:12:41;;;;;;;2.72;1.98;;;;;;;;;;6258080;22;20179;-86
2022/06/23 15:15:20;;;;;;;3.37;2.77;;;;;;;;;;6259192;22;20179;-84
2022/06/23 15:17:56;;;;;;;3.70;3.07;;;;;;;;;;6260083;22;20232;-85
2022/06/23 15:20:28;;;;;;;2.95;2.70;;;;;;;;;;6260965;22;20262;-85
2022/06/23 15:26:02;;;;;;;2.97;2.67;;;;;;;;;;6208251;22;20175;-86
2022/06/23 15:28:35;;;;;;;3.00;2.70;;;;;;;;;;6158859;23;20167;-87
2022/06/23 15:31:09;;;;;;;4.60;4.00;;;;;;;;;;6259547;22;20182;-85
2022/06/23 15:33:52;;;;;;;6.63;3.20;;;;;;;;;;6255309;22;20195;-86
2022/06/23 15:36:24;;;;;;;4.00;2.40;;;;;;;;;;6151293;23;20224;-85
2022/06/23 15:38:56;;;;;;;3.43;3.17;;;;;;;;;;6260633;22;20233;-84
2022/06/23 15:41:30;;;;;;;4.80;4.23;;;;;;;;;;6254652;22;20184;-85
2022/06/23 15:44:09;;;;;;;3.50;2.93;;;;;;;;;;6255159;22;20205;-84
2022/06/23 15:46:44;;;;;;;3.45;3.00;;;;;;;;;;6151008;23;20180;-84
2022/06/23 15:49:17;;;;;;;8.82;5.05;;;;;;;;;;6255239;22;20201;-85
2022/06/23 15:51:50;;;;;;;8.70;4.10;;;;;;;;;;6256461;22;20176;-85
2022/06/23 15:54:22;;;;;;;5.95;4.38;;;;;;;;;;6255734;22;20188;-85
2022/06/23 15:56:53;;;;;;;0.55;0.55;;;;;;;;;;6255936;22;20176;-84
2022/06/23 15:59:24;;;;;;;1.03;1.00;;;;;;;;;;6255247;22;20217;-84
2022/06/23 16:01:57;;;;;;;3.30;3.00;;;;;;;;;;6152415;23;20194;-85
2022/06/23 16:04:28;;;;;;;1.35;1.30;;;;;;;;;;6152736;23;20278;-85
2022/06/23 16:06:58;;;;;;;2.10;2.00;;;;;;;;;;6256048;22;20271;-84
2022/06/23 16:09:32;;;;;;;2.30;2.20;;;;;;;;;;6256478;22;20194;-85
2022/06/23 16:12:01;;;;;;;8.70;6.80;;;;;;;;;;6152763;23;20175;-84
2022/06/23 16:14:31;;;;;;;5.93;3.05;;;;;;;;;;6152552;23;20250;-85
2022/06/23 16:17:02;;;;;;;4.57;3.60;;;;;;;;;;6152817;23;20180;-85
2022/06/23 16:19:32;;;;;;;9.07;2.80;;;;;;;;;;6256673;22;20177;-85
2022/06/23 16:22:03;;;;;;;5.45;3.53;;;;;;;;;;6256101;22;20183;-85
2022/06/23 16:24:36;;;;;;;5.33;2.17;;;;;;;;;;6256074;22;20176;-84
2022/06/23 16:27:13;;;;;;;10.17;2.73;;;;;;;;;;6256292;22;20180;-85
2022/06/23 16:29:44;;;;;;;9.02;6.40;;;;;;;;;;6255865;22;20202;-84
2022/06/23 16:32:15;;;;;;;5.22;3.67;;;;;;;;;;6152752;23;20181;-85
2022/06/23 16:34:47;;;;;;;2.40;1.90;;;;;;;;;;6256083;22;20176;-84
2022/06/23 16:37:20;;;;;;;5.23;4.83;;;;;;;;;;6256205;22;20186;-85
2022/06/23 16:39:51;;;;;;;2.50;2.30;;;;;;;;;;6255771;22;20245;-83
2022/06/23 16:42:39;;;;;;;0.88;0.88;;;;;;;;;;6256407;22;20180;-83
2022/06/23 16:45:22;;;;;;;3.55;1.23;;;;;;;;;;6255795;22;20179;-86
2022/06/23 16:47:55;;;;;;;19.92;3.22;;;;;;;;;;6256357;22;20178;-85
2022/06/23 16:50:27;;;;;;;4.50;2.97;;;;;;;;;;6255652;22;20258;-85
2022/06/23 16:53:01;;;;;;;1.70;1.60;;;;;;;;;;6255333;22;20195;-85
2022/06/23 16:55:35;;;;;;;3.15;1.80;;;;;;;;;;6255907;22;20172;-85
2022/06/23 16:58:08;;;;;;;3.88;3.35;;;;;;;;;;6255059;22;20507;-85
2022/06/23 17:00:44;;;;;;;1.85;1.75;;;;;;;;;;6255352;22;20199;-85
2022/06/23 17:03:18;;;;;;;5.93;3.28;;;;;;;;;;6255835;22;20206;-85
2022/06/23 17:05:47;;;;;;;10.02;1.63;;;;;;;;;;6255940;22;20184;-85
2022/06/23 17:08:20;;;;;;;5.22;4.72;;;;;;;;;;6152341;23;20230;-85
2022/06/23 17:10:56;;;;;;;4.95;4.10;;;;;;;;;;6152559;23;20168;-85
2022/06/23 17:13:26;;;;;;;1.98;1.65;;;;;;;;;;6255407;22;20179;-85
2022/06/23 17:15:55;;;;;;;1.52;1.30;;;;;;;;;;6256079;22;20175;-85
2022/06/23 17:18:28;;;;;;;5.30;3.30;;;;;;;;;;6255501;22;20183;-84
2022/06/23 17:21:01;;;;;;;3.13;2.88;;;;;;;;;;6255425;22;20196;-85
2022/06/23 17:23:30;;;;;;;3.03;2.72;;;;;;;;;;6255432;22;20186;-84
2022/06/23 17:26:01;;;;;;;2.42;2.22;;;;;;;;;;6255482;22;20214;-84
2022/06/23 17:28:34;;;;;;;4.80;4.38;;;;;;;;;;6255477;22;20182;-84
2022/06/23 17:31:07;;;;;;;2.97;2.65;;;;;;;;;;6255434;22;20172;-84
2022/06/23 17:33:38;;;;;;;4.38;4.00;;;;;;;;;;6255462;22;20176;-84
2022/06/23 17:36:10;;;;;;;3.30;3.00;;;;;;;;;;6255277;22;20176;-84
2022/06/23 17:44:18;;;;;;;4.78;4.38;;;;;;;;;;6254936;22;20187;-84
2022/06/23 17:46:49;;;;;;;5.53;4.28;;;;;;;;;;6255043;22;20176;-84
2022/06/23 17:49:21;;;;;;;2.22;2.10;;;;;;;;;;6152152;23;20172;-84
2022/06/23 17:51:51;;;;;;;7.70;3.58;;;;;;;;;;6152646;23;20178;-84
2022/06/23 17:54:26;;;;;;;7.22;4.18;;;;;;;;;;6255278;22;20182;-84
2022/06/23 17:56:56;;;;;;;6.55;3.70;;;;;;;;;;6255234;22;20193;-84