Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:10;;;;;;;33.17;19.02;;;;;;;7.57;100.00;99613.97;5041467;28;20128;-89
2022/04/26 03:38:37;;;;;;;31.23;18.52;;;;;;;7.66;100.00;99614.81;5024377;28;20391;-89
2022/04/26 03:41:03;;;;;;;38.65;20.38;;;;;;;7.70;100.00;99642.25;5024712;28;20037;-89
2022/04/26 03:43:29;;;;;;;42.03;19.20;;;;;;;7.76;100.00;99630.34;5024635;28;20033;-90
2022/04/26 03:45:57;;;;;;;33.35;18.75;;;;;;;7.64;100.00;99616.78;5008182;28;20112;-89
2022/04/26 03:48:22;;;;;;;32.35;18.13;;;;;;;7.68;100.00;99619.91;5027044;28;20040;-87
2022/04/26 03:50:48;;;;;;;31.27;19.52;;;;;;;7.64;100.00;99621.16;5023002;28;20041;-89
2022/04/26 03:53:14;;;;;;;35.05;19.08;;;;;;;7.73;100.00;99633.28;5020471;28;20045;-89
2022/04/26 03:55:39;;;;;;;36.78;20.02;;;;;;;7.55;100.00;99618.56;5027067;28;20096;-89
2022/04/26 03:58:05;;;;;;;32.20;18.95;;;;;;;7.39;100.00;99587.16;5036547;28;20045;-90
2022/04/26 04:00:31;;;;;;;33.63;19.02;;;;;;;7.35;100.00;99591.88;5012420;28;20037;-89
2022/04/26 04:02:56;;;;;;;34.15;20.25;;;;;;;7.37;100.00;99589.13;5002653;28;20029;-87
2022/04/26 04:05:22;;;;;;;32.38;18.67;;;;;;;7.67;100.00;99641.78;5027245;28;20439;-89
2022/04/26 04:07:48;;;;;;;37.08;20.90;;;;;;;7.56;100.00;99628.03;5014849;28;20120;-89
2022/04/26 04:10:14;;;;;;;32.28;19.13;;;;;;;7.52;100.00;99620.66;5019994;28;20041;-88
2022/04/26 04:12:40;;;;;;;38.92;19.73;;;;;;;7.49;100.00;99611.38;5037350;28;20057;-88
2022/04/26 04:15:15;;;;;;;39.03;19.40;;;;;;;7.73;100.00;99641.13;5038984;28;20097;-90
2022/04/26 04:17:41;;;;;;;33.97;20.20;;;;;;;7.67;100.00;99631.31;5037994;28;20057;-88
2022/04/26 04:20:10;;;;;;;33.25;18.80;;;;;;;7.66;100.00;99634.88;5029831;28;20112;-89
2022/04/26 04:22:35;;;;;;;34.00;19.45;;;;;;;7.65;100.00;99638.47;5029757;28;20391;-89
2022/04/26 04:25:01;;;;;;;34.13;20.35;;;;;;;7.60;100.00;99638.16;5025223;28;20030;-90
2022/04/26 04:27:27;;;;;;;33.63;18.40;;;;;;;7.47;100.00;99636.84;4982702;28;20073;-88
2022/04/26 04:29:53;;;;;;;39.67;20.33;;;;;;;7.57;100.00;99623.63;5013446;28;20067;-88
2022/04/26 04:32:18;;;;;;;35.65;20.25;;;;;;;7.56;100.00;99627.19;5002223;28;20036;-89
2022/04/26 04:34:44;;;;;;;39.70;20.35;;;;;;;7.71;100.00;99648.31;5050016;28;20025;-90
2022/04/26 04:37:10;;;;;;;33.78;20.23;;;;;;;7.58;100.00;99613.00;5031517;28;20033;-90
2022/04/26 04:39:36;;;;;;;33.42;20.48;;;;;;;7.78;100.00;99656.31;5021593;28;20030;-90
2022/04/26 04:42:03;;;;;;;33.25;21.25;;;;;;;7.43;100.00;99594.53;5031467;28;20029;-90
2022/04/26 04:44:28;;;;;;;36.80;21.15;;;;;;;7.84;100.00;99650.44;5007888;28;20487;-89
2022/04/26 04:46:58;;;;;;;34.85;20.25;;;;;;;7.77;100.00;99642.44;5014352;28;20033;-90
2022/04/26 04:49:24;;;;;;;35.83;21.08;;;;;;;7.72;100.00;99644.72;5036715;28;20152;-91
2022/04/26 04:51:50;;;;;;;33.50;21.42;;;;;;;7.70;100.00;99638.84;5004988;28;20072;-90
2022/04/26 04:54:16;;;;;;;36.03;20.55;;;;;;;7.80;100.00;99652.56;5035749;28;20042;-89
2022/04/26 04:56:41;;;;;;;33.40;20.55;;;;;;;7.80;100.00;99654.38;5023123;28;20043;-91
2022/04/26 04:59:07;;;;;;;37.65;22.20;;;;;;;7.91;100.00;99663.69;5014495;28;20108;-90
2022/04/26 05:01:32;;;;;;;38.35;19.67;;;;;;;7.82;100.00;99658.44;5037627;28;20031;-90
2022/04/26 05:03:58;;;;;;;33.38;20.60;;;;;;;7.92;100.00;99657.50;5040293;28;20029;-90
2022/04/26 05:06:24;;;;;;;37.83;20.60;;;;;;;7.84;100.00;99647.84;5017129;28;20558;-89
2022/04/26 05:08:50;;;;;;;33.83;20.17;;;;;;;7.81;100.00;99635.91;5022930;28;20083;-89
2022/04/26 05:11:15;;;;;;;36.90;20.38;;;;;;;7.83;100.00;99636.56;5019547;28;20500;-89
2022/04/26 05:13:41;;;;;;;36.28;20.13;;;;;;;7.83;100.00;99648.81;5024713;28;20056;-90
2022/04/26 05:16:07;;;;;;;33.05;20.00;;;;;;;8.07;100.00;99687.25;5018537;28;20037;-89
2022/04/26 05:18:32;;;;;;;43.25;21.42;;;;;;;8.03;100.00;99659.78;5024281;28;20084;-88
2022/04/26 05:20:58;;;;;;;33.97;20.33;;;;;;;8.12;100.00;99671.88;5031383;28;20507;-88
2022/04/26 05:26:08;;;;;;;38.88;19.52;;;;;;;7.99;100.00;99655.84;5034776;28;20079;-87
2022/04/26 05:28:34;;;;;;;34.67;18.88;;;;;;;8.31;100.00;99696.09;5025942;28;20037;-89
2022/04/26 05:31:00;;;;;;;32.28;18.80;;;;;;;8.25;100.00;99683.63;5013562;28;20037;-90
2022/04/26 05:33:27;;;;;;;30.70;18.67;;;;;;;8.21;100.00;99683.16;5005564;28;20213;-88
2022/04/26 05:35:54;;;;;;;30.80;19.58;;;;;;;8.29;100.00;99683.16;5036427;28;20033;-89
2022/04/26 05:38:19;;;;;;;30.55;18.08;;;;;;;8.27;100.00;99671.25;5028875;28;20072;-87
2022/04/26 05:40:45;;;;;;;29.90;19.02;;;;;;;8.38;100.00;99689.19;5032231;28;20029;-86
2022/04/26 05:43:11;;;;;;;29.77;18.13;;;;;;;8.45;100.00;99691.97;5031550;28;20033;-90
2022/04/26 05:45:37;;;;;;;29.13;18.30;;;;;;;8.38;100.00;99683.16;5054127;28;20037;-90
2022/04/26 05:48:05;;;;;;;30.55;19.10;;;;;;;8.60;100.00;99700.00;5031565;28;20056;-88
2022/04/26 05:50:30;;;;;;;30.98;20.05;;;;;;;8.57;100.00;99682.84;5037246;28;20475;-90
2022/04/26 05:52:56;;;;;;;29.55;18.48;;;;;;;8.48;100.00;99660.25;5037854;28;20044;-90
2022/04/26 05:55:22;;;;;;;36.00;18.92;;;;;;;8.64;100.00;99706.53;5013466;28;20032;-89
2022/04/26 05:57:48;;;;;;;33.50;19.73;;;;;;;8.73;100.00;99703.94;5018625;28;20022;-90
2022/04/26 06:00:14;;;;;;;38.47;18.98;;;;;;;8.21;100.00;99622.19;5013637;28;20069;-90
2022/04/26 06:02:40;;;;;;;33.17;18.70;;;;;;;8.37;100.00;99656.19;5012482;28;20040;-90
2022/04/26 06:05:07;;;;;;;32.15;20.00;;;;;;;8.55;100.00;99676.16;5015680;28;20033;-90
2022/04/26 06:07:33;;;;;;;32.35;18.50;;;;;;;8.85;100.00;99713.09;5042362;28;20041;-90
2022/04/26 06:09:58;;;;;;;29.80;18.33;;;;;;;8.46;100.00;99645.72;5031198;28;20033;-90
2022/04/26 06:12:26;;;;;;;30.17;17.83;;;;;;;8.31;100.00;99619.41;5009560;28;20132;-90
2022/04/26 06:14:56;;;;;;;27.45;17.73;;;;;;;8.82;100.00;99718.63;5039677;28;20026;-88
2022/04/26 06:17:22;;;;;;;26.42;17.50;;;;;;;8.86;100.00;99714.72;5036919;28;20037;-91
2022/04/26 06:19:48;;;;;;;27.45;17.17;;;;;;;8.98;100.00;99729.06;5036409;28;20083;-91
2022/04/26 06:22:14;;;;;;;28.15;17.27;;;;;;;8.71;100.00;99699.69;5031080;28;20045;-91
2022/04/26 06:24:39;;;;;;;33.25;17.58;;;;;;;8.40;100.00;99631.50;5025765;28;20463;-90
2022/04/26 06:27:05;;;;;;;26.77;16.92;;;;;;;8.37;100.00;99637.88;5027748;28;20041;-89
2022/04/26 06:29:31;;;;;;;32.88;17.35;;;;;;;8.77;100.00;99685.13;5045511;28;20110;-90
2022/04/26 06:31:56;;;;;;;24.52;17.05;;;;;;;9.01;100.00;99709.59;5031834;28;20030;-89
2022/04/26 06:34:22;;;;;;;28.90;17.42;;;;;;;9.17;100.00;99718.41;5028909;28;20037;-88
2022/04/26 06:36:47;;;;;;;27.48;17.35;;;;;;;9.41;100.00;99738.44;5010414;28;20513;-90
2022/04/26 06:39:13;;;;;;;27.15;16.30;;;;;;;9.25;100.00;99716.59;5028552;28;20030;-87
2022/04/26 06:41:39;;;;;;;25.52;17.23;;;;;;;9.56;100.00;99738.56;5050304;28;20394;-85
2022/04/26 06:44:05;;;;;;;24.67;16.70;;;;;;;9.38;100.00;99717.84;5033565;28;20025;-86
2022/04/26 06:46:30;;;;;;;22.33;15.48;;;;;;;9.44;100.00;99727.66;5033861;28;20083;-87
2022/04/26 06:48:58;;;;;;;25.33;16.20;;;;;;;9.27;100.00;99706.75;5029474;28;20025;-88
2022/04/26 06:51:25;;;;;;;23.00;15.15;;;;;;;9.44;100.00;99727.66;5009878;28;20033;-87
2022/04/26 06:53:53;;;;;;;23.45;15.73;;;;;;;9.40;100.00;99721.94;5038567;28;20079;-89
2022/04/26 06:56:19;;;;;;;26.83;14.82;;;;;;;9.36;100.00;99696.22;5035018;28;20045;-85
2022/04/26 06:58:45;;;;;;;25.33;15.10;;;;;;;9.67;100.00;99758.34;5036746;28;20395;-86
2022/04/26 07:01:12;;;;;;;18.67;13.32;;;;;;;9.84;100.00;99749.41;5036159;28;20140;-88
2022/04/26 07:03:37;;;;;;;20.02;13.80;;;;;;;9.60;100.00;99725.94;5021312;28;20037;-86
2022/04/26 07:06:03;;;;;;;18.48;13.38;;;;;;;9.14;100.00;99659.31;4985950;28;20503;-88
2022/04/26 07:08:28;;;;;;;22.77;12.95;;;;;;;9.58;100.00;99734.78;5029267;28;20034;-88
2022/04/26 07:10:54;;;;;;;17.08;12.30;;;;;;;9.47;100.00;99701.09;5035891;28;20395;-86
2022/04/26 07:13:22;;;;;;;17.73;11.98;;;;;;;9.75;100.00;99733.91;5041006;28;20514;-87
2022/04/26 07:15:49;;;;;;;21.60;13.38;;;;;;;9.64;100.00;99714.13;5024940;28;20399;-86
2022/04/26 07:18:15;;;;;;;18.52;12.85;;;;;;;9.64;100.00;99719.38;5028116;28;20503;-87
2022/04/26 07:20:44;;;;;;;18.15;12.93;;;;;;;9.92;100.00;99763.47;5017610;28;20034;-88
2022/04/26 07:23:13;;;;;;;18.83;12.75;;;;;;;9.72;100.00;99714.88;5001693;28;20037;-86
2022/04/26 07:25:39;;;;;;;19.55;12.32;;;;;;;10.21;100.00;99770.66;5017974;28;20040;-90
2022/04/26 07:28:06;;;;;;;45.60;14.57;;;;;;;10.41;100.00;99770.25;5000968;28;20124;-87
2022/04/26 07:30:34;;;;;;;29.30;13.88;;;;;;;10.09;100.00;99715.16;5017169;28;20458;-89
2022/04/26 07:35:50;;;;;;;25.25;12.52;;;;;;;10.72;100.00;99748.34;5019093;28;20557;-90
2022/04/26 07:38:16;;;;;;;22.25;12.65;;;;;;;10.92;100.00;99756.53;5020147;28;20034;-89
2022/04/26 07:40:42;;;;;;;24.48;12.00;;;;;;;10.79;100.00;99735.31;5034916;28;20472;-88
2022/04/26 07:43:08;;;;;;;15.88;11.18;;;;;;;11.14;100.00;99770.59;5021538;28;20053;-88
2022/04/26 07:45:41;;;;;;;16.80;11.52;;;;;;;11.35;100.00;99776.13;5035107;28;20064;-87
2022/04/26 07:48:07;;;;;;;;;;;;;;;11.39;100.00;99777.38;5034220;28;20083;-88
2022/04/26 07:50:34;;;;;;;17.30;11.20;;;;;;;11.18;100.00;99765.78;5020893;28;20253;-88
2022/04/26 07:53:01;;;;;;;18.77;11.20;;;;;;;11.03;100.00;99759.72;5006443;28;20060;-87
2022/04/26 07:55:27;;;;;;;19.80;10.30;;;;;;;11.24;100.00;99766.88;5027245;28;20034;-88
2022/04/26 07:57:53;;;;;;;15.63;10.30;;;;;;;11.36;100.00;99786.47;5005925;28;20065;-87
2022/04/26 08:00:19;;;;;;;15.07;10.15;;;;;;;11.22;100.00;99787.28;5010757;28;20030;-89
2022/04/26 08:02:45;;;;;;;16.75;10.50;;;;;;;11.39;100.00;99804.50;5039999;28;20045;-87
2022/04/26 08:05:12;;;;;;;14.88;10.02;;;;;;;11.50;100.00;99799.81;5004560;28;20116;-88
2022/04/26 08:07:39;;;;;;;15.05;10.50;;;;;;;11.56;100.00;99797.25;5005661;28;20033;-87
2022/04/26 08:10:12;;;;;;;13.95;10.77;;;;;;;11.68;100.00;99812.56;5015042;28;20037;-86
2022/04/26 08:12:38;;;;;;;16.58;9.73;;;;;;;11.31;100.00;99780.13;5022418;28;20108;-88
2022/04/26 08:15:04;;;;;;;17.35;9.10;;;;;;;11.81;100.00;99802.22;5003258;28;20052;-88
2022/04/26 08:17:30;;;;;;;23.27;10.27;;;;;;;11.85;100.00;99808.75;5029378;28;20029;-87
2022/04/26 08:19:58;;;;;;;16.38;9.68;;;;;;;12.03;100.00;99814.63;5025356;28;20030;-87
2022/04/26 08:22:24;;;;;;;15.95;9.13;;;;;;;12.01;100.00;99812.19;5020811;28;20088;-90
2022/04/26 08:27:34;;;;;;;11.32;8.80;;;;;;;11.79;100.00;99808.66;5038366;28;20041;-89
2022/04/26 08:30:04;;;;;;;12.68;9.07;;;;;;;11.99;100.00;99820.25;5026779;28;20033;-89
2022/04/26 08:32:47;;;;;;;13.43;8.90;;;;;;;12.14;100.00;99812.34;5026206;28;20033;-88
2022/04/26 08:35:17;;;;;;;12.38;9.20;;;;;;;11.98;100.00;99786.22;5039078;28;20022;-88
2022/04/26 08:37:45;;;;;;;18.30;9.35;;;;;;;12.40;100.00;99787.31;5034169;28;20037;-87
2022/04/26 08:40:11;;;;;;;12.90;8.40;;;;;;;12.68;100.00;99802.34;5021436;28;20025;-89
2022/04/26 08:42:43;;;;;;;14.10;9.25;;;;;;;13.02;100.00;99809.69;5020545;28;20065;-90
2022/04/26 08:45:12;;;;;;;11.35;8.30;;;;;;;12.78;100.00;99819.66;5030802;28;20124;-89
2022/04/26 08:53:09;;;;;;;12.85;8.65;;;;;;;12.59;100.00;99785.06;5037801;28;20056;-88
2022/04/26 08:55:42;;;;;;;14.88;8.77;;;;;;;12.86;100.00;99816.88;5020639;28;20037;-88
2022/04/26 08:58:11;;;;;;;11.18;8.77;;;;;;;12.73;100.00;99807.03;5036480;28;20594;-87
2022/04/26 09:00:39;;;;;;;14.05;8.93;;;;;;;12.65;100.00;99765.84;5036784;28;20033;-84
2022/04/26 09:03:09;;;;;;;12.52;8.55;;;;;;;12.81;100.00;99774.47;5037383;28;20060;-88
2022/04/26 09:05:38;;;;;;;12.23;9.75;;;;;;;13.14;100.00;99837.97;5025035;28;20033;-89
2022/04/26 09:12:09;;;;;;;14.90;9.85;;;;;;;13.63;100.00;99824.09;5040333;28;20534;-89
2022/04/26 09:14:39;;;;;;;12.13;8.85;;;;;;;13.41;99.64;99797.78;5040346;28;20174;-89
2022/04/26 09:17:12;;;;;;;13.15;8.75;;;;;;;13.50;98.21;99803.75;5040067;28;20444;-87
2022/04/26 09:23:45;;;;;;;11.75;8.25;;;;;;;13.94;94.78;99826.28;5041865;28;20108;-88
2022/04/26 09:26:14;;;;;;;14.77;10.25;;;;;;;13.98;95.13;99798.47;5040088;28;20191;-88
2022/04/26 09:28:46;;;;;;;11.73;9.55;;;;;;;14.48;95.14;99825.59;5056067;28;20061;-89
2022/04/26 09:31:23;;;;;;;12.45;10.25;;;;;;;14.23;93.79;99781.28;5024993;28;20033;-88
2022/04/26 09:33:56;;;;;;;10.05;8.68;;;;;;;14.39;91.84;99841.66;5038383;28;20080;-89
2022/04/26 09:36:25;;;;;;;10.48;9.48;;;;;;;14.47;90.44;99858.31;5024474;28;20126;-88
2022/04/26 09:38:55;;;;;;;10.25;9.15;;;;;;;14.17;89.51;99850.72;5057101;28;20155;-89
2022/04/26 09:41:22;;;;;;;14.98;10.00;;;;;;;14.19;90.59;99806.47;5025697;28;20049;-89
2022/04/26 09:44:09;;;;;;;12.52;10.50;;;;;;;14.70;90.64;99848.19;5041606;28;20128;-87
2022/04/26 09:46:43;;;;;;;12.63;11.30;;;;;;;14.74;89.46;99850.44;5025870;28;20037;-89
2022/04/26 09:49:15;;;;;;;12.38;11.18;;;;;;;14.07;88.24;99762.16;5041244;28;20034;-89
2022/04/26 09:51:46;;;;;;;12.77;11.50;;;;;;;13.43;88.86;99767.59;5026661;28;20038;-86
2022/04/26 09:54:11;;;;;;;10.95;9.85;;;;;;;14.16;90.15;99827.97;5026399;28;20411;-88
2022/04/26 09:56:39;;;;;;;13.38;10.50;;;;;;;14.30;88.87;99837.53;5042958;28;20068;-89
2022/04/26 09:59:05;;;;;;;11.98;10.52;;;;;;;14.65;90.13;99829.50;5043284;28;20033;-89
2022/04/26 10:01:42;;;;;;;11.05;9.60;;;;;;;14.55;86.21;99829.09;5025647;28;20090;-91
2022/04/26 10:04:12;;;;;;;14.40;10.90;;;;;;;13.60;87.21;99824.50;5026856;28;20133;-89
2022/04/26 10:06:41;;;;;;;12.77;11.40;;;;;;;13.18;89.30;99775.16;5041695;28;20060;-88
2022/04/26 10:09:09;;;;;;;12.05;10.75;;;;;;;13.51;89.22;99821.19;5027820;28;20376;-90
2022/04/26 10:11:35;;;;;;;11.93;10.73;;;;;;;13.59;88.93;99823.66;5029263;28;20044;-89
2022/04/26 10:14:05;;;;;;;11.95;10.48;;;;;;;13.78;88.16;99827.44;5013975;28;20064;-91
2022/04/26 10:16:32;;;;;;;14.63;11.73;;;;;;;13.67;89.45;99801.59;5036507;28;20018;-92
2022/04/26 10:19:09;;;;;;;17.98;12.13;;;;;;;13.71;89.47;99773.81;5036542;28;20053;-90
2022/04/26 10:21:40;;;;;;;15.07;12.73;;;;;;;14.27;91.35;99846.69;5050812;28;20034;-89
2022/04/26 10:24:13;;;;;;;15.68;11.07;;;;;;;14.28;88.33;99855.44;5029907;28;20125;-88
2022/04/26 10:26:40;;;;;;;16.80;13.32;;;;;;;13.54;87.96;99805.78;5028837;28;20105;-88
2022/04/26 10:29:08;;;;;;;18.92;11.73;;;;;;;13.60;89.74;99861.44;5028472;28;20556;-88
2022/04/26 10:31:46;;;;;;;14.30;12.80;;;;;;;13.06;89.36;99805.66;5025285;28;20057;-89
2022/04/26 10:34:18;;;;;;;14.68;11.93;;;;;;;13.17;89.67;99851.78;5021386;28;20033;-89
2022/04/26 10:36:59;;;;;;;15.32;12.05;;;;;;;12.74;88.04;99802.56;5037344;28;20495;-89
2022/04/26 10:39:25;;;;;;;12.25;10.02;;;;;;;13.13;89.33;99833.72;5003665;28;20079;-89
2022/04/26 10:41:53;;;;;;;11.60;10.38;;;;;;;13.12;86.61;99820.72;5020927;28;20111;-89
2022/04/26 10:44:22;;;;;;;13.70;11.23;;;;;;;13.20;86.69;99849.56;5002302;28;20034;-88
2022/04/26 10:47:08;;;;;;;12.63;11.27;;;;;;;13.50;88.53;99846.75;5019112;28;20041;-87
2022/04/26 10:49:43;;;;;;;17.23;11.40;;;;;;;13.56;87.47;99850.44;5004127;28;20054;-88
2022/04/26 10:52:18;;;;;;;13.98;12.18;;;;;;;13.62;85.85;99854.13;5018119;28;20128;-89
2022/04/26 10:54:53;;;;;;;12.82;11.45;;;;;;;13.77;86.06;99846.91;5017531;28;20049;-89
2022/04/26 10:57:21;;;;;;;12.50;10.60;;;;;;;13.74;84.34;99820.91;5017471;28;20034;-89
2022/04/26 10:59:49;;;;;;;14.43;10.68;;;;;;;13.88;83.44;99842.06;5002644;28;20044;-89
2022/04/26 11:02:18;;;;;;;12.10;10.80;;;;;;;14.13;84.82;99824.69;4999686;28;20476;-88
2022/04/26 11:04:45;;;;;;;14.57;12.23;;;;;;;14.06;86.19;99802.75;5001591;28;20042;-87
2022/04/26 11:07:11;;;;;;;15.02;11.98;;;;;;;13.76;84.17;99760.84;5016330;28;20095;-88
2022/04/26 11:09:49;;;;;;;15.52;10.85;;;;;;;13.99;83.54;99802.72;5020398;28;20391;-89
2022/04/26 11:12:18;;;;;;;11.25;10.13;;;;;;;14.33;83.27;99842.44;5008074;28;20045;-90
2022/04/26 11:14:47;;;;;;;10.18;9.18;;;;;;;14.41;82.89;99792.06;5023226;28;20065;-90
2022/04/26 11:17:18;;;;;;;12.32;10.07;;;;;;;15.14;80.85;99824.06;5039549;28;20037;-91
2022/04/26 11:19:53;;;;;;;15.68;9.45;;;;;;;15.39;78.47;99762.56;5040044;28;20123;-91
2022/04/26 11:22:20;;;;;;;14.57;9.65;;;;;;;16.23;78.12;99838.59;5039020;28;20063;-91
2022/04/26 11:28:00;;;;;;;9.85;8.90;;;;;;;16.06;75.24;99772.88;5039437;28;20044;-89
2022/04/26 11:30:38;;;;;;;13.40;9.15;;;;;;;16.78;76.07;99842.53;5020342;28;20037;-88
2022/04/26 11:33:22;;;;;;;13.55;9.85;;;;;;;16.72;74.37;99841.53;5038250;28;20514;-88
2022/04/26 11:35:52;;;;;;;14.23;9.45;;;;;;;16.01;73.04;99751.50;5054478;28;20057;-89
2022/04/26 11:38:18;;;;;;;10.65;9.30;;;;;;;16.46;73.57;99822.16;5038178;28;20045;-88
2022/04/26 11:40:51;;;;;;;11.00;9.75;;;;;;;16.28;71.72;99817.56;5020296;28;20037;-88
2022/04/26 11:43:18;;;;;;;;;;;;;;;16.08;72.29;99842.31;5019682;28;20037;-88
2022/04/26 11:45:46;;;;;;;10.82;9.65;;;;;;;16.04;73.08;99843.75;5019674;28;19923;-89
2022/04/26 11:48:16;;;;;;;10.75;9.63;;;;;;;15.32;73.25;99781.09;5020930;28;20057;-89
2022/04/26 11:50:44;;;;;;;12.98;9.38;;;;;;;15.73;75.01;99824.13;5037953;28;20038;-88
2022/04/26 11:53:12;;;;;;;15.70;9.65;;;;;;;15.68;73.77;99829.19;5036692;28;20033;-90
2022/04/26 11:55:40;;;;;;;12.38;10.23;;;;;;;15.36;73.14;99805.28;5035486;28;20032;-89
2022/04/26 11:58:12;;;;;;;11.80;10.60;;;;;;;15.55;73.14;99830.88;5019971;28;20039;-89
2022/04/26 12:01:15;;;;;;;12.90;10.63;;;;;;;16.01;75.29;99838.91;5022350;28;20104;-87
2022/04/26 12:03:55;;;;;;;11.95;9.60;;;;;;;15.85;72.24;99830.38;5025502;28;20509;-91
2022/04/26 12:06:25;;;;;;;13.45;9.05;;;;;;;15.85;70.51;99840.97;5041994;28;20049;-89
2022/04/26 12:08:56;;;;;;;11.10;9.38;;;;;;;16.19;70.83;99847.97;5044040;28;20119;-90
2022/04/26 12:11:26;;;;;;;11.55;9.85;;;;;;;16.71;70.67;99837.25;5025148;28;20041;-89
2022/04/26 12:14:01;;;;;;;12.82;10.43;;;;;;;16.73;70.14;99813.22;5022406;28;20132;-90
2022/04/26 12:16:32;;;;;;;12.10;9.65;;;;;;;16.87;69.62;99790.84;5024022;28;20510;-90
2022/04/26 12:19:03;;;;;;;14.25;10.60;;;;;;;17.05;69.28;99815.81;5021367;28;20530;-89
2022/04/26 12:21:52;;;;;;;11.93;10.07;;;;;;;17.07;69.14;99845.56;5027507;28;20066;-87
2022/04/26 12:24:27;;;;;;;12.75;9.85;;;;;;;16.68;70.23;99785.47;5028969;28;20494;-86
2022/04/26 12:27:03;;;;;;;10.77;9.77;;;;;;;16.68;68.43;99809.34;5020854;28;20058;-86
2022/04/26 12:29:35;;;;;;;11.55;9.68;;;;;;;16.47;67.05;99804.41;5005760;28;20045;-88
2022/04/26 12:32:12;;;;;;;9.40;8.47;;;;;;;17.10;65.62;99840.66;5025592;28;20074;-87
2022/04/26 12:34:50;;;;;;;9.15;7.72;;;;;;;17.23;63.55;99799.91;5003493;28;20038;-86
2022/04/26 12:37:25;;;;;;;10.98;8.38;;;;;;;17.19;63.88;99801.41;5022766;28;20040;-86
2022/04/26 12:39:58;;;;;;;9.93;9.00;;;;;;;17.34;64.35;99829.44;5008673;28;20038;-87
2022/04/26 12:42:27;;;;;;;11.35;9.48;;;;;;;16.64;65.45;99847.13;5023751;28;20057;-88
2022/04/26 12:45:01;;;;;;;10.77;9.68;;;;;;;15.59;67.15;99769.59;5029486;28;20061;-85
2022/04/26 12:50:29;;;;;;;12.73;9.85;;;;;;;15.69;68.36;99839.59;5023144;28;20056;-88
2022/04/26 12:53:00;;;;;;;12.27;10.20;;;;;;;15.20;68.38;99762.41;5023427;28;20172;-87
2022/04/26 12:55:36;;;;;;;10.00;9.00;;;;;;;16.23;68.15;99839.41;5013557;28;20034;-87
2022/04/26 12:58:04;;;;;;;10.98;8.98;;;;;;;16.33;65.86;99840.78;5008149;28;20037;-91
2022/04/26 13:00:31;;;;;;;10.13;8.70;;;;;;;16.19;64.21;99793.16;5026971;28;20041;-86
2022/04/26 13:03:01;;;;;;;11.10;8.07;;;;;;;15.93;63.66;99789.63;5025997;28;20034;-87
2022/04/26 13:05:27;;;;;;;9.00;7.57;;;;;;;15.95;64.86;99815.91;5026129;28;20029;-85
2022/04/26 13:07:53;;;;;;;11.57;8.43;;;;;;;15.66;64.81;99786.25;5031112;28;20014;-88
2022/04/26 13:10:37;;;;;;;9.63;8.35;;;;;;;15.56;65.83;99782.25;5026708;28;20036;-88
2022/04/26 13:13:05;;;;;;;9.82;8.82;;;;;;;15.65;66.51;99782.00;5011076;28;20041;-87
2022/04/26 13:15:31;;;;;;;10.57;8.63;;;;;;;16.15;66.32;99839.63;5044927;28;20029;-87
2022/04/26 13:18:04;;;;;;;9.32;7.85;;;;;;;15.76;66.55;99841.41;5015385;28;20038;-87
2022/04/26 13:20:32;;;;;;;8.77;7.88;;;;;;;15.71;66.44;99823.50;5025780;28;20034;-87
2022/04/26 13:22:58;;;;;;;9.98;8.05;;;;;;;15.97;67.57;99833.19;5002705;28;20034;-87
2022/04/26 13:25:25;;;;;;;14.85;8.93;;;;;;;16.29;66.52;99829.78;5005041;28;20038;-89
2022/04/26 13:27:51;;;;;;;8.88;7.72;;;;;;;16.87;67.29;99822.66;5005863;28;20032;-88
2022/04/26 13:30:18;;;;;;;11.40;7.75;;;;;;;17.33;64.72;99819.84;5024498;28;20029;-87
2022/04/26 13:32:47;;;;;;;10.32;8.20;;;;;;;16.99;63.76;99813.00;5009362;28;20083;-89
2022/04/26 13:35:13;;;;;;;7.63;6.82;;;;;;;16.20;66.52;99823.91;5008556;28;20476;-90
2022/04/26 13:37:39;;;;;;;9.80;7.30;;;;;;;15.87;70.17;99832.81;5008452;28;20025;-87
2022/04/26 13:40:06;;;;;;;8.80;6.85;;;;;;;15.70;71.08;99822.69;5005186;28;20037;-88
2022/04/26 13:42:35;;;;;;;9.77;6.93;;;;;;;15.40;71.78;99814.44;5034953;28;20037;-86
2022/04/26 13:45:01;;;;;;;13.27;7.32;;;;;;;14.56;72.93;99759.38;5024300;28;20037;-87
2022/04/26 13:47:27;;;;;;;11.98;7.55;;;;;;;15.02;73.40;99836.25;5024638;28;20039;-84
2022/04/26 13:49:53;;;;;;;10.48;7.13;;;;;;;14.93;74.92;99811.84;5034362;28;20116;-87
2022/04/26 13:52:21;;;;;;;11.63;7.28;;;;;;;14.68;74.76;99802.66;5020410;28;20037;-85
2022/04/26 13:54:48;;;;;;;11.65;8.50;;;;;;;14.80;75.30;99815.31;5027716;28;20124;-86
2022/04/26 13:57:15;;;;;;;11.52;7.60;;;;;;;14.84;75.08;99824.44;5022744;28;20104;-86
2022/04/26 13:59:41;;;;;;;12.85;8.02;;;;;;;15.01;76.17;99782.53;5025867;28;20483;-84
2022/04/26 14:02:07;;;;;;;9.35;7.60;;;;;;;15.49;74.86;99815.81;5014289;28;20536;-86
2022/04/26 14:04:33;;;;;;;10.40;8.57;;;;;;;15.57;74.54;99822.72;5027109;28;20144;-85
2022/04/26 14:06:59;;;;;;;11.18;8.07;;;;;;;15.97;73.72;99821.81;5025998;28;20072;-86
2022/04/26 14:09:25;;;;;;;17.63;8.23;;;;;;;16.07;72.52;99785.09;5014320;28;20034;-87
2022/04/26 14:11:54;;;;;;;8.82;7.93;;;;;;;16.87;73.06;99811.25;5028060;28;20025;-88
2022/04/26 14:22:35;;;;;;;9.82;7.90;;;;;;;16.65;68.92;99814.28;5016054;28;20128;-85
2022/04/26 14:25:03;;;;;;;11.18;7.47;;;;;;;16.99;69.88;99822.78;5019213;28;20116;-85
2022/04/26 14:27:30;;;;;;;9.57;8.35;;;;;;;16.62;68.34;99786.34;5021098;28;20499;-83
2022/04/26 14:29:56;;;;;;;8.77;7.30;;;;;;;16.92;67.84;99822.84;5025119;28;20400;-83
2022/04/26 14:32:22;;;;;;;11.70;8.23;;;;;;;17.02;67.70;99832.16;5003764;28;20037;-83
2022/04/26 14:34:48;;;;;;;9.23;7.57;;;;;;;16.83;67.37;99832.06;5006341;28;20037;-84
2022/04/26 14:37:17;;;;;;;8.32;7.43;;;;;;;17.05;67.69;99837.03;5016398;28;20061;-85
2022/04/26 14:39:43;;;;;;;8.23;7.43;;;;;;;17.06;67.83;99828.03;5027193;28;20034;-84
2022/04/26 14:42:09;;;;;;;9.98;8.05;;;;;;;16.98;68.20;99824.66;5023621;28;20026;-85
2022/04/26 14:44:36;;;;;;;8.70;7.78;;;;;;;17.19;67.96;99806.69;5018500;28;20033;-84
2022/04/26 14:47:02;;;;;;;9.75;7.97;;;;;;;17.01;66.90;99822.56;5005888;28;20021;-84
2022/04/26 14:49:30;;;;;;;8.20;7.40;;;;;;;17.32;66.39;99812.91;5020083;28;20043;-84
2022/04/26 14:51:56;;;;;;;8.55;7.20;;;;;;;17.24;65.67;99814.81;5019020;28;20032;-84
2022/04/26 14:54:22;;;;;;;8.00;7.20;;;;;;;17.02;65.70;99789.72;5041341;28;20527;-85
2022/04/26 14:56:48;;;;;;;7.53;6.75;;;;;;;16.92;65.32;99809.56;5017989;28;20030;-85
2022/04/26 14:59:16;;;;;;;10.57;7.70;;;;;;;17.01;66.44;99814.63;5027368;28;20056;-85
2022/04/26 15:01:45;;;;;;;9.02;6.60;;;;;;;16.91;66.41;99809.78;5026649;28;20395;-85
2022/04/26 15:04:12;;;;;;;7.88;6.80;;;;;;;16.77;65.71;99812.53;5023477;28;20088;-84
2022/04/26 15:06:39;;;;;;;8.05;6.55;;;;;;;17.01;65.46;99819.94;5004946;28;20550;-84
2022/04/26 15:16:37;;;;;;;7.30;6.65;;;;;;;16.45;64.29;99817.06;5021283;28;20442;-85
2022/04/26 15:17:19;;;;;;;9.57;6.35;;;;;;;17.10;63.55;99818.63;5023468;28;20056;-84
2022/04/26 15:19:46;;;;;;;7.55;6.05;;;;;;;17.32;62.55;99794.34;5036769;28;20098;-85
2022/04/26 15:22:13;;;;;;;7.05;5.90;;;;;;;17.84;62.48;99818.63;5032929;28;20475;-84
2022/04/26 15:24:39;;;;;;;6.82;5.95;;;;;;;18.06;61.67;99812.88;5004446;28;20483;-84
2022/04/26 15:27:05;;;;;;;6.85;6.00;;;;;;;18.34;61.98;99792.88;5020375;28;20479;-85
2022/04/26 15:29:31;;;;;;;7.65;5.68;;;;;;;18.91;61.86;99772.94;5023850;28;20045;-84
2022/04/26 15:31:58;;;;;;;7.88;5.85;;;;;;;19.06;59.37;99816.91;5005160;28;20048;-84
2022/04/26 15:34:23;;;;;;;7.07;5.93;;;;;;;18.76;58.26;99796.53;5022904;28;20033;-85
2022/04/26 15:36:49;;;;;;;7.30;5.80;;;;;;;18.27;58.57;99800.13;5017282;28;20021;-84
2022/04/26 15:39:14;;;;;;;6.90;5.50;;;;;;;18.64;58.66;99799.19;5001160;28;20025;-84
2022/04/26 15:41:40;;;;;;;6.03;5.43;;;;;;;18.35;57.74;99812.28;5022803;28;20033;-85
2022/04/26 15:44:06;;;;;;;6.93;5.38;;;;;;;18.77;58.15;99798.16;5032113;28;20025;-84