Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:25;;;;;;;36.63;20.35;;;;;;;1.53;79.63;97679.38;1732582;80;25796;-79
2022/01/27 00:03:47;;;;;;;28.60;17.40;;;;;;;1.55;79.59;97674.25;1761670;81;25726;-80
2022/01/27 00:06:09;;;;;;;31.57;18.70;;;;;;;1.53;79.42;97672.23;1762752;80;26063;-80
2022/01/27 00:08:45;;;;;;;26.40;16.17;;;;;;;1.49;79.33;97668.18;1764118;80;25800;-80
2022/01/27 00:11:15;;;;;;;28.87;17.12;;;;;;;1.47;79.28;97656.01;1763702;80;27380;-80
2022/01/27 00:13:45;;;;;;;31.35;18.20;;;;;;;1.48;79.26;97661.67;1762643;80;25917;-80
2022/01/27 00:16:19;;;;;;;26.68;16.40;;;;;;;1.50;79.27;97656.55;1764383;81;25765;-80
2022/01/27 00:18:48;;;;;;;26.12;15.15;;;;;;;1.50;79.21;97663.70;1764253;80;25996;-80
2022/01/27 00:21:18;;;;;;;22.52;14.45;;;;;;;1.48;79.11;97659.85;1764338;80;25748;-80
2022/01/27 00:23:45;;;;;;;25.00;15.13;;;;;;;1.43;78.99;97660.81;1764379;80;27978;-80
2022/01/27 00:26:14;;;;;;;24.92;15.50;;;;;;;1.44;79.00;97667.31;1763800;80;25742;-80
2022/01/27 00:28:42;;;;;;;26.25;16.02;;;;;;;1.45;78.96;97663.64;1764313;80;26513;-80
2022/01/27 00:31:10;;;;;;;23.07;14.98;;;;;;;1.47;78.90;97659.50;1764318;80;26094;-79
2022/01/27 00:33:37;;;;;;;23.40;14.30;;;;;;;1.44;78.80;97655.34;1764342;80;25847;-80
2022/01/27 00:36:05;;;;;;;23.67;14.75;;;;;;;1.43;78.72;97650.17;1764327;80;27342;-80
2022/01/27 00:38:32;;;;;;;28.38;16.67;;;;;;;1.39;78.67;97656.76;1764239;80;25773;-79
2022/01/27 00:41:00;;;;;;;31.87;17.00;;;;;;;1.41;78.73;97660.11;1764245;80;25816;-79
2022/01/27 00:43:27;;;;;;;28.10;15.05;;;;;;;1.38;78.69;97664.39;1764255;80;26021;-79
2022/01/27 00:45:53;;;;;;;24.95;13.70;;;;;;;1.36;78.65;97675.67;1764279;80;25768;-80
2022/01/27 00:48:20;;;;;;;25.65;15.03;;;;;;;1.37;78.65;97676.02;1764306;81;27389;-80
2022/01/27 00:51:01;;;;;;;23.40;14.00;;;;;;;1.33;78.57;97683.93;1764143;80;25894;-80
2022/01/27 00:56:06;;;;;;;26.23;15.05;;;;;;;1.29;78.54;97690.55;1764227;80;26072;-80
2022/01/27 01:01:15;;;;;;;32.03;17.20;;;;;;;0.98;78.73;97707.22;1764084;80;27666;-79
2022/01/27 01:03:44;;;;;;;32.85;17.07;;;;;;;0.86;78.90;97703.06;1764016;79;25686;-79
2022/01/27 01:16:12;;;;;;;22.37;13.28;;;;;;;0.86;79.12;97682.63;1766618;80;26282;-80
2022/01/27 01:29:28;;;;;;;21.93;12.82;;;;;;;0.92;78.86;97697.19;1738818;80;25868;-85
2022/01/27 01:32:11;;;;;;;19.15;12.20;;;;;;;0.91;78.88;97687.53;1742951;80;25229;-84
2022/01/27 01:34:26;;;;;;;18.00;11.12;;;;;;;0.86;78.77;97694.59;1741102;81;26006;-79
2022/01/27 01:36:56;;;;;;;18.40;10.70;;;;;;;0.82;78.71;97695.05;1743226;80;25806;-79
2022/01/27 01:39:29;;;;;;;17.48;10.18;;;;;;;0.80;78.66;97697.84;1775896;80;27377;-80
2022/01/27 01:41:58;;;;;;;14.83;9.50;;;;;;;0.82;78.66;97713.16;1775652;80;26443;-80
2022/01/27 01:44:25;;;;;;;13.83;9.35;;;;;;;0.81;78.53;97703.50;1775897;80;25722;-80
2022/01/27 01:46:54;;;;;;;14.03;10.13;;;;;;;0.81;78.51;97692.04;1775829;80;26769;-83
2022/01/27 01:49:23;;;;;;;15.72;9.60;;;;;;;0.81;78.47;97696.86;1775890;80;25762;-79
2022/01/27 01:51:50;;;;;;;13.38;9.35;;;;;;;0.83;78.42;97694.06;1775814;80;27387;-85
2022/01/27 01:54:16;;;;;;;14.07;9.40;;;;;;;0.82;78.34;97694.55;1775734;80;25728;-83
2022/01/27 01:56:44;;;;;;;17.07;9.90;;;;;;;0.81;78.23;97699.52;1773300;80;25757;-79
2022/01/27 01:59:12;;;;;;;14.78;9.08;;;;;;;0.79;78.21;97708.61;1775848;80;26791;-79
2022/01/27 02:01:40;;;;;;;15.55;10.43;;;;;;;0.78;78.22;97697.14;1775567;80;25694;-78
2022/01/27 02:04:09;;;;;;;15.85;9.30;;;;;;;0.80;78.19;97702.31;1775789;80;28179;-78
2022/01/27 02:20:00;;;;;;;12.80;7.87;;;;;;;0.64;78.00;97704.22;1733623;81;26561;-77
2022/01/27 02:22:27;;;;;;;11.73;8.08;;;;;;;0.54;78.08;97706.90;1734079;81;25754;-77
2022/01/27 02:24:54;;;;;;;13.98;9.03;;;;;;;0.51;78.05;97695.71;1733918;82;25978;-77
2022/01/27 02:27:22;;;;;;;14.20;8.50;;;;;;;0.45;78.11;97689.66;1733960;81;25676;-77
2022/01/27 02:29:49;;;;;;;14.87;8.85;;;;;;;0.44;78.20;97689.30;1733943;81;27342;-87
2022/01/27 02:32:19;;;;;;;14.90;8.70;;;;;;;0.39;78.15;97683.56;1733770;81;25880;-79
2022/01/27 02:34:46;;;;;;;15.30;8.65;;;;;;;0.43;78.24;97689.79;1734032;81;25714;-77
2022/01/27 02:37:13;;;;;;;14.63;8.60;;;;;;;0.47;78.25;97689.87;1734059;81;26034;-78
2022/01/27 02:39:40;;;;;;;13.90;8.88;;;;;;;0.48;78.12;97690.70;1755189;79;25752;-81
2022/01/27 02:42:28;;;;;;;13.40;8.63;;;;;;;0.50;78.09;97696.69;1764304;79;27445;-77
2022/01/27 02:45:03;;;;;;;12.58;7.80;;;;;;;0.53;78.09;97691.94;1764045;79;25733;-85
2022/01/27 02:47:30;;;;;;;13.88;8.15;;;;;;;0.57;78.09;97688.03;1763892;79;25745;-78
2022/01/27 02:49:57;;;;;;;14.00;8.38;;;;;;;0.61;77.91;97692.55;1733802;81;26586;-77
2022/01/27 02:52:23;;;;;;;11.90;7.70;;;;;;;0.57;77.78;97693.83;1728737;81;25749;-78
2022/01/27 02:54:50;;;;;;;13.75;7.60;;;;;;;0.55;77.80;97688.66;1728760;81;27434;-78
2022/01/27 02:57:18;;;;;;;12.75;7.72;;;;;;;0.59;77.80;97685.23;1728683;81;25696;-78
2022/01/27 02:59:45;;;;;;;13.18;8.65;;;;;;;0.60;77.75;97685.09;1728815;82;25744;-78
2022/01/27 03:02:11;;;;;;;13.40;8.05;;;;;;;0.63;77.76;97675.98;1728764;81;26369;-78
2022/01/27 03:04:38;;;;;;;11.10;7.53;;;;;;;0.64;77.74;97675.84;1747948;81;25656;-77
2022/01/27 03:07:07;;;;;;;10.75;7.22;;;;;;;0.68;77.69;97680.39;1758977;81;28085;-77
2022/01/27 03:09:35;;;;;;;12.93;7.45;;;;;;;0.70;77.64;97682.41;1758893;81;25812;-78
2022/01/27 03:12:10;;;;;;;11.70;7.22;;;;;;;0.71;77.59;97682.77;1736586;81;25732;-78
2022/01/27 03:14:39;;;;;;;11.55;6.58;;;;;;;0.74;77.49;97679.80;1736970;81;26010;-83
2022/01/27 03:17:07;;;;;;;11.12;7.40;;;;;;;0.72;77.35;97676.47;1736900;81;25319;-78
2022/01/27 03:19:35;;;;;;;9.40;6.72;;;;;;;0.64;77.31;97682.97;1736918;81;27523;-78
2022/01/27 03:22:03;;;;;;;13.25;7.00;;;;;;;0.65;77.39;97678.84;1736747;81;25697;-84
2022/01/27 03:24:31;;;;;;;11.85;7.05;;;;;;;0.66;77.39;97687.66;1736823;82;25752;-78
2022/01/27 03:26:59;;;;;;;14.23;7.17;;;;;;;0.71;77.42;97687.59;1736872;81;26158;-78
2022/01/27 03:29:26;;;;;;;10.55;7.08;;;;;;;0.75;77.34;97686.79;1757955;79;25265;-78
2022/01/27 03:31:54;;;;;;;11.05;6.67;;;;;;;0.73;77.24;97691.41;1743106;81;27351;-86
2022/01/27 03:34:21;;;;;;;12.07;7.58;;;;;;;0.76;77.18;97689.80;1736749;81;25667;-86
2022/01/27 03:36:49;;;;;;;13.30;7.70;;;;;;;0.76;77.11;97676.52;1736811;81;25727;-78
2022/01/27 03:39:18;;;;;;;14.00;8.58;;;;;;;0.79;77.13;97685.53;1736829;81;25994;-78
2022/01/27 03:41:54;;;;;;;12.98;7.85;;;;;;;0.82;77.12;97681.27;1736469;82;26144;-78
2022/01/27 03:44:19;;;;;;;16.82;8.33;;;;;;;0.83;77.05;97674.97;1735200;81;27460;-79
2022/01/27 03:46:47;;;;;;;13.85;8.28;;;;;;;0.87;77.02;97671.02;1736741;81;25905;-79
2022/01/27 03:49:14;;;;;;;18.48;11.03;;;;;;;0.88;76.89;97674.03;1736760;81;25893;-79
2022/01/27 03:51:40;;;;;;;11.25;7.85;;;;;;;0.86;76.77;97674.66;1734518;82;26061;-88
2022/01/27 03:54:07;;;;;;;9.98;6.78;;;;;;;0.87;76.74;97665.70;1736867;81;25724;-79
2022/01/27 03:56:34;;;;;;;13.20;7.80;;;;;;;0.84;76.61;97673.16;1736811;81;28065;-78
2022/01/27 03:59:01;;;;;;;11.70;7.70;;;;;;;0.81;76.50;97662.31;1736804;81;25727;-79
2022/01/27 04:01:28;;;;;;;12.65;7.60;;;;;;;0.83;76.53;97656.38;1736864;81;25702;-79
2022/01/27 04:03:58;;;;;;;10.25;7.72;;;;;;;0.81;76.38;97653.50;1736846;81;26739;-78
2022/01/27 04:06:32;;;;;;;13.62;7.50;;;;;;;0.82;76.29;97660.50;1736791;81;25692;-86
2022/01/27 04:08:52;;;;;;;11.95;7.15;;;;;;;0.81;76.29;97651.69;1735088;81;27417;-79
2022/01/27 04:11:18;;;;;;;13.70;7.35;;;;;;;0.83;76.21;97637.77;1736811;81;25728;-79
2022/01/27 04:13:45;;;;;;;13.53;7.75;;;;;;;0.81;76.16;97637.07;1736817;81;25680;-79
2022/01/27 04:16:12;;;;;;;14.60;6.95;;;;;;;0.79;76.10;97640.84;1736861;81;25955;-78
2022/01/27 04:18:38;;;;;;;14.23;8.48;;;;;;;0.78;76.07;97630.71;1736888;81;25657;-78
2022/01/27 04:21:05;;;;;;;12.05;7.08;;;;;;;0.76;76.08;97637.98;1736906;81;27587;-86
2022/01/27 04:23:31;;;;;;;13.20;7.30;;;;;;;0.73;76.07;97635.61;1736695;81;25751;-78
2022/01/27 04:25:58;;;;;;;11.95;6.90;;;;;;;0.70;76.04;97642.56;1736753;81;25705;-78
2022/01/27 04:28:29;;;;;;;12.23;7.42;;;;;;;0.70;76.05;97641.23;1736913;82;26603;-84
2022/01/27 04:30:55;;;;;;;10.88;6.97;;;;;;;0.69;76.08;97633.75;1736402;81;25692;-78
2022/01/27 04:33:28;;;;;;;9.03;6.47;;;;;;;0.70;76.08;97634.59;1736864;81;27222;-79
2022/01/27 04:35:57;;;;;;;11.87;7.20;;;;;;;0.67;76.03;97633.54;1736907;81;25863;-80
2022/01/27 04:38:37;;;;;;;11.38;6.83;;;;;;;0.64;76.03;97637.31;1736492;81;25809;-78
2022/01/27 04:41:08;;;;;;;11.03;7.42;;;;;;;0.62;76.08;97637.11;1735700;81;25981;-78
2022/01/27 04:48:42;;;;;;;13.15;8.05;;;;;;;0.60;76.13;97640.42;1750222;79;26413;-79
2022/01/27 04:51:09;;;;;;;10.75;7.60;;;;;;;0.61;76.19;97637.59;1766749;80;25722;-79
2022/01/27 04:53:44;;;;;;;10.53;7.20;;;;;;;0.60;76.09;97625.33;1767240;79;26089;-78
2022/01/27 04:56:07;;;;;;;10.80;7.35;;;;;;;0.60;76.01;97627.14;1766016;79;25724;-78
2022/01/27 04:58:34;;;;;;;13.13;7.45;;;;;;;0.60;76.13;97623.16;1767244;80;27446;-79
2022/01/27 05:01:03;;;;;;;12.15;7.85;;;;;;;0.63;76.10;97614.87;1764788;81;25788;-78
2022/01/27 05:03:45;;;;;;;12.13;7.92;;;;;;;0.63;75.96;97614.87;1767334;79;25345;-78
2022/01/27 05:06:07;;;;;;;13.45;8.00;;;;;;;0.65;76.01;97607.61;1766573;79;26664;-84
2022/01/27 05:08:34;;;;;;;10.75;7.78;;;;;;;0.67;76.01;97602.98;1766920;79;25645;-79
2022/01/27 05:11:14;;;;;;;13.03;8.28;;;;;;;0.68;75.94;97606.00;1758986;81;27592;-79
2022/01/27 05:13:41;;;;;;;12.30;7.78;;;;;;;0.65;75.82;97604.45;1757700;80;25865;-78
2022/01/27 05:16:04;;;;;;;12.68;8.60;;;;;;;0.64;75.79;97608.59;1758142;81;25695;-78
2022/01/27 05:18:30;;;;;;;16.55;9.25;;;;;;;0.64;75.74;97608.59;1758959;80;26057;-79
2022/01/27 05:20:57;;;;;;;20.97;13.43;;;;;;;0.66;75.80;97611.94;1759026;81;25721;-82
2022/01/27 05:23:23;;;;;;;15.43;9.38;;;;;;;0.66;75.71;97618.58;1758942;81;28225;-79
2022/01/27 05:25:50;;;;;;;16.75;11.55;;;;;;;0.63;75.62;97621.52;1758891;80;25337;-78
2022/01/27 05:28:17;;;;;;;16.73;11.00;;;;;;;0.65;75.60;97617.73;1743579;81;25803;-81
2022/01/27 05:30:43;;;;;;;27.20;16.85;;;;;;;0.67;75.61;97618.44;1733895;81;26076;-85
2022/01/27 05:33:10;;;;;;;19.23;12.03;;;;;;;0.66;75.60;97617.25;1733915;81;25817;-79
2022/01/27 05:35:37;;;;;;;22.82;13.62;;;;;;;0.67;75.57;97616.27;1733514;81;27358;-79
2022/01/27 05:38:04;;;;;;;23.45;13.45;;;;;;;0.67;75.58;97607.81;1733629;81;25804;-79
2022/01/27 05:40:30;;;;;;;29.57;15.10;;;;;;;0.66;75.54;97607.95;1733914;81;25784;-79
2022/01/27 05:42:57;;;;;;;28.15;16.10;;;;;;;0.64;75.53;97602.78;1733598;81;26040;-79
2022/01/27 05:45:24;;;;;;;43.68;20.85;;;;;;;0.69;75.58;97611.66;1733877;82;25733;-81
2022/01/27 05:47:50;;;;;;;21.55;12.55;;;;;;;0.73;75.59;97607.70;1751547;81;28395;-86
2022/01/27 05:50:17;;;;;;;21.12;11.25;;;;;;;0.77;75.55;97617.08;1764210;79;25768;-79
2022/01/27 05:52:43;;;;;;;21.62;13.60;;;;;;;0.74;75.42;97614.70;1764345;79;25696;-86
2022/01/27 05:55:10;;;;;;;21.75;12.23;;;;;;;0.71;75.39;97611.03;1763916;79;26839;-78
2022/01/27 05:57:37;;;;;;;18.73;11.43;;;;;;;0.70;75.37;97615.99;1763636;80;25713;-81
2022/01/27 06:00:05;;;;;;;19.82;11.43;;;;;;;0.72;75.37;97608.72;1738205;81;27609;-81
2022/01/27 06:02:32;;;;;;;25.85;12.82;;;;;;;0.71;75.34;97609.70;1733934;81;25848;-78
2022/01/27 06:05:02;;;;;;;23.30;11.38;;;;;;;0.69;75.36;97606.34;1731657;81;25772;-78
2022/01/27 06:07:27;;;;;;;32.60;18.92;;;;;;;0.67;75.31;97614.45;1750642;79;26656;-79
2022/01/27 06:09:53;;;;;;;22.98;13.93;;;;;;;0.63;75.25;97606.91;1764506;80;26010;-78
2022/01/27 06:12:20;;;;;;;26.57;15.18;;;;;;;0.60;75.23;97600.58;1764953;80;28089;-79
2022/01/27 06:14:47;;;;;;;29.45;15.25;;;;;;;0.62;75.26;97599.92;1764807;79;25704;-79
2022/01/27 06:17:13;;;;;;;23.77;13.53;;;;;;;0.62;75.23;97602.58;1765058;80;25851;-80
2022/01/27 06:19:44;;;;;;;20.20;12.40;;;;;;;0.61;75.25;97592.44;1764957;80;26033;-78
2022/01/27 06:22:13;;;;;;;28.73;15.03;;;;;;;0.59;75.23;97593.59;1764624;80;25212;-79
2022/01/27 06:24:42;;;;;;;24.37;15.60;;;;;;;0.60;75.23;97596.59;1764812;79;27083;-79
2022/01/27 06:27:10;;;;;;;20.35;13.08;;;;;;;0.60;75.22;97591.28;1764447;79;25748;-79
2022/01/27 06:29:39;;;;;;;23.50;14.00;;;;;;;0.60;75.21;97580.16;1758997;80;25828;-79
2022/01/27 06:32:08;;;;;;;25.88;13.83;;;;;;;0.61;75.20;97574.33;1734407;81;25987;-79
2022/01/27 06:34:34;;;;;;;25.82;13.48;;;;;;;0.60;75.25;97567.38;1734620;81;25658;-78
2022/01/27 06:37:01;;;;;;;26.73;13.80;;;;;;;0.60;75.19;97558.08;1734551;81;27366;-79
2022/01/27 06:39:27;;;;;;;26.23;13.88;;;;;;;0.63;75.27;97556.43;1703471;82;25731;-79
2022/01/27 06:41:54;;;;;;;24.87;15.10;;;;;;;0.60;75.10;97550.11;1728700;82;25718;-80
2022/01/27 06:44:20;;;;;;;27.52;15.53;;;;;;;0.59;75.12;97545.77;1728719;81;26644;-79
2022/01/27 06:46:47;;;;;;;32.67;17.30;;;;;;;0.63;75.16;97540.48;1752801;80;25264;-86
2022/01/27 06:49:16;;;;;;;35.58;19.05;;;;;;;0.64;75.14;97532.88;1758973;81;27522;-82
2022/01/27 06:51:46;;;;;;;32.85;15.58;;;;;;;0.67;75.11;97537.90;1727812;83;25958;-79
2022/01/27 06:54:13;;;;;;;24.80;14.03;;;;;;;0.66;75.04;97525.59;1733489;81;25710;-80
2022/01/27 06:56:40;;;;;;;32.28;18.27;;;;;;;0.68;75.07;97519.65;1734517;81;26250;-79
2022/01/27 06:59:06;;;;;;;32.08;18.25;;;;;;;0.66;74.97;97521.12;1734487;81;25757;-80
2022/01/27 07:01:33;;;;;;;26.45;15.20;;;;;;;0.69;75.00;97518.17;1734575;81;27351;-80
2022/01/27 07:03:59;;;;;;;24.98;15.30;;;;;;;0.72;74.93;97510.41;1734394;81;25793;-81
2022/01/27 07:06:26;;;;;;;24.05;13.72;;;;;;;0.72;74.97;97502.44;1734521;81;25694;-80
2022/01/27 07:08:53;;;;;;;23.80;13.95;;;;;;;0.75;74.89;97508.77;1734522;81;25971;-80
2022/01/27 07:11:20;;;;;;;20.90;12.95;;;;;;;0.76;74.76;97517.57;1733691;81;25734;-80
2022/01/27 07:13:46;;;;;;;24.27;14.40;;;;;;;0.74;74.80;97512.41;1733673;81;27421;-80
2022/01/27 07:16:13;;;;;;;29.07;16.67;;;;;;;0.76;74.79;97510.44;1733951;82;25753;-80
2022/01/27 07:18:40;;;;;;;31.62;17.87;;;;;;;0.77;74.81;97510.78;1733956;81;25779;-81
2022/01/27 07:21:06;;;;;;;25.12;14.90;;;;;;;0.84;74.93;97502.59;1733920;82;26604;-80
2022/01/27 07:23:33;;;;;;;20.95;12.55;;;;;;;0.82;74.72;97478.47;1733705;82;25702;-81
2022/01/27 07:26:00;;;;;;;23.92;12.15;;;;;;;0.76;74.65;97467.92;1733947;81;28158;-81
2022/01/27 07:28:26;;;;;;;20.27;12.65;;;;;;;0.76;74.65;97477.72;1733789;82;25726;-81
2022/01/27 07:30:53;;;;;;;22.37;13.45;;;;;;;0.77;74.67;97479.39;1733918;81;25742;-80
2022/01/27 07:33:19;;;;;;;20.55;12.45;;;;;;;0.81;74.61;97486.93;1733875;81;26033;-81
2022/01/27 07:35:46;;;;;;;28.07;15.80;;;;;;;0.86;74.63;97483.31;1733983;81;25727;-81
2022/01/27 07:38:12;;;;;;;28.02;16.40;;;;;;;0.82;74.45;97466.51;1733814;81;27417;-87
2022/01/27 07:40:39;;;;;;;25.50;15.25;;;;;;;0.84;74.51;97456.08;1733795;81;25766;-82
2022/01/27 07:43:07;;;;;;;22.15;12.80;;;;;;;0.87;74.47;97459.74;1732857;81;25770;-90
2022/01/27 07:45:34;;;;;;;24.92;13.88;;;;;;;0.92;74.46;97458.81;1733824;81;26091;-84
2022/01/27 07:48:00;;;;;;;24.75;14.05;;;;;;;0.97;74.40;97475.12;1733679;82;25260;-84
2022/01/27 07:50:29;;;;;;;25.37;15.03;;;;;;;1.02;74.38;97468.88;1749895;80;27409;-82
2022/01/27 07:52:56;;;;;;;25.75;15.85;;;;;;;1.04;74.34;97476.22;1733658;81;25944;-82
2022/01/27 07:55:23;;;;;;;26.87;16.75;;;;;;;1.07;74.32;97471.94;1733709;81;25698;-87
2022/01/27 07:57:49;;;;;;;23.90;15.05;;;;;;;1.12;74.27;97463.98;1728309;83;26045;-82
2022/01/27 08:00:16;;;;;;;23.40;15.45;;;;;;;1.15;74.20;97465.86;1736221;81;25721;-82
2022/01/27 08:02:45;;;;;;;26.75;13.68;;;;;;;1.20;74.18;97470.24;1728463;81;28072;-84
2022/01/27 08:05:12;;;;;;;22.75;12.80;;;;;;;1.21;74.07;97465.23;1728564;82;25712;-83
2022/01/27 08:07:39;;;;;;;20.05;13.00;;;;;;;1.24;74.08;97466.77;1733811;81;25705;-80
2022/01/27 08:10:06;;;;;;;22.82;12.90;;;;;;;1.29;74.02;97477.80;1728550;82;26116;-80
2022/01/27 08:12:42;;;;;;;22.05;13.08;;;;;;;1.30;74.04;97479.47;1733901;81;25349;-80
2022/01/27 08:15:11;;;;;;;25.90;14.78;;;;;;;1.29;73.91;97465.34;1728720;82;27231;-79
2022/01/27 08:17:40;;;;;;;21.48;13.00;;;;;;;1.23;73.81;97465.92;1733775;82;25741;-80
2022/01/27 08:20:08;;;;;;;24.15;13.75;;;;;;;1.24;73.81;97456.96;1728685;82;25768;-81
2022/01/27 08:22:43;;;;;;;24.27;13.68;;;;;;;1.23;73.79;97462.43;1755948;81;25967;-80
2022/01/27 08:25:08;;;;;;;24.30;13.75;;;;;;;1.19;73.65;97455.77;1764327;79;25780;-79
2022/01/27 08:27:37;;;;;;;23.52;14.45;;;;;;;1.19;73.65;97465.07;1763255;81;27408;-80
2022/01/27 08:30:05;;;;;;;27.07;14.23;;;;;;;1.18;73.67;97464.73;1733874;81;25721;-79
2022/01/27 08:32:47;;;;;;;23.45;14.15;;;;;;;1.21;73.66;97457.27;1733841;81;25367;-80
2022/01/27 08:35:18;;;;;;;22.40;13.60;;;;;;;1.25;73.79;97449.83;1733719;81;26216;-80
2022/01/27 08:37:45;;;;;;;28.57;13.58;;;;;;;1.34;73.80;97435.60;1733978;82;26352;-80
2022/01/27 08:40:15;;;;;;;25.50;14.07;;;;;;;1.48;73.67;97435.56;1733808;81;27365;-80
2022/01/27 08:42:43;;;;;;;20.97;13.18;;;;;;;1.59;73.53;97434.81;1733777;81;25871;-80
2022/01/27 08:45:13;;;;;;;19.98;12.15;;;;;;;1.75;73.52;97418.98;1733578;81;25979;-81
2022/01/27 08:47:40;;;;;;;20.20;12.47;;;;;;;1.90;73.50;97422.41;1752140;81;25994;-79
2022/01/27 08:50:10;;;;;;;23.55;12.90;;;;;;;2.03;73.33;97426.81;1764300;79;26504;-79
2022/01/27 08:52:39;;;;;;;21.05;12.40;;;;;;;2.23;73.24;97428.25;1764167;79;27365;-80
2022/01/27 08:55:07;;;;;;;23.65;12.78;;;;;;;2.40;73.04;97420.69;1764150;79;25801;-83
2022/01/27 08:57:35;;;;;;;27.13;14.50;;;;;;;2.38;72.55;97411.18;1763775;80;25478;-80
2022/01/27 09:00:05;;;;;;;28.87;14.80;;;;;;;2.34;72.62;97409.32;1764142;79;26112;-80
2022/01/27 09:02:31;;;;;;;27.58;15.18;;;;;;;2.28;72.48;97385.17;1764346;79;25297;-78
2022/01/27 09:04:58;;;;;;;25.40;15.00;;;;;;;2.28;72.35;97383.84;1762262;79;27435;-88
2022/01/27 09:07:25;;;;;;;30.57;17.05;;;;;;;2.32;72.34;97400.65;1733756;81;25757;-90
2022/01/27 09:09:51;;;;;;;32.95;16.62;;;;;;;2.41;72.29;97400.21;1733845;82;26365;-79
2022/01/27 09:12:18;;;;;;;25.50;14.53;;;;;;;2.39;72.19;97408.36;1733934;81;26189;-79
2022/01/27 09:14:45;;;;;;;27.58;16.15;;;;;;;2.33;72.06;97397.00;1733782;81;25798;-80
2022/01/27 09:17:14;;;;;;;27.10;14.60;;;;;;;2.30;71.98;97402.63;1755193;79;27400;-79
2022/01/27 09:19:44;;;;;;;24.30;14.65;;;;;;;2.31;72.02;97404.30;1759447;81;26116;-80
2022/01/27 09:22:15;;;;;;;21.93;13.72;;;;;;;2.39;72.02;97405.69;1750105;79;25785;-80
2022/01/27 09:24:58;;;;;;;27.10;14.55;;;;;;;2.46;71.68;97417.36;1764284;79;26039;-80
2022/01/27 09:27:25;;;;;;;21.20;12.95;;;;;;;2.70;71.85;97423.28;1761834;79;25771;-81
2022/01/27 09:29:53;;;;;;;29.57;15.80;;;;;;;3.02;71.90;97400.38;1751671;81;28112;-79
2022/01/27 09:32:20;;;;;;;29.80;15.90;;;;;;;3.29;71.63;97393.88;1727984;83;25697;-78
2022/01/27 09:34:48;;;;;;;28.50;16.30;;;;;;;3.46;71.18;97387.06;1728608;82;25780;-80
2022/01/27 09:37:14;;;;;;;23.35;14.53;;;;;;;3.61;70.86;97403.25;1733811;81;26019;-80
2022/01/27 09:39:42;;;;;;;24.55;14.93;;;;;;;3.69;70.82;97393.88;1728813;81;25664;-80
2022/01/27 09:42:09;;;;;;;21.82;13.83;;;;;;;3.69;70.29;97389.88;1728639;82;27586;-80
2022/01/27 09:44:37;;;;;;;22.77;14.55;;;;;;;3.70;70.19;97388.05;1733602;82;25853;-79
2022/01/27 09:47:08;;;;;;;18.30;11.85;;;;;;;3.72;70.23;97384.71;1728633;81;25760;-83
2022/01/27 09:49:42;;;;;;;19.45;11.48;;;;;;;3.79;70.17;97367.84;1728268;81;25998;-80
2022/01/27 09:52:06;;;;;;;19.37;10.93;;;;;;;4.13;70.33;97360.06;1728183;81;25668;-82
2022/01/27 09:54:34;;;;;;;17.23;11.57;;;;;;;4.57;70.16;97370.59;1734596;81;27523;-81
2022/01/27 09:57:03;;;;;;;16.75;11.40;;;;;;;4.97;69.84;97374.02;1764296;81;25256;-87
2022/01/27 09:59:30;;;;;;;15.28;9.40;;;;;;;5.07;68.99;97361.27;1764456;80;25959;-86
2022/01/27 10:02:07;;;;;;;16.75;10.90;;;;;;;5.04;69.11;97365.63;1764335;79;26034;-79
2022/01/27 10:04:49;;;;;;;15.00;9.33;;;;;;;4.84;68.47;97357.72;1734218;81;25717;-80
2022/01/27 10:07:21;;;;;;;11.78;7.37;;;;;;;4.66;68.39;97356.16;1744256;81;27459;-80
2022/01/27 10:10:13;;;;;;;11.80;7.72;;;;;;;4.39;68.08;97351.28;1758471;80;44110;-84
2022/01/27 10:12:49;;;;;;;13.22;8.50;;;;;;;4.18;68.13;97359.05;1758971;81;26326;-82
2022/01/27 10:15:20;;;;;;;14.55;9.68;;;;;;;4.02;67.94;97345.74;1758684;81;26916;-80
2022/01/27 10:18:25;;;;;;;14.10;9.18;;;;;;;4.02;67.87;97343.07;1758944;81;25788;-82
2022/01/27 10:20:54;;;;;;;13.45;8.85;;;;;;;4.07;67.99;97339.39;1757763;80;27602;-79
2022/01/27 10:23:25;;;;;;;12.20;9.05;;;;;;;4.07;67.84;97339.39;1727116;82;25700;-79
2022/01/27 10:25:56;;;;;;;10.63;7.30;;;;;;;4.05;67.82;97335.56;1728778;81;25828;-78
2022/01/27 10:31:23;;;;;;;13.50;8.85;;;;;;;3.95;67.58;97334.42;1728807;81;25677;-78
2022/01/27 10:33:57;;;;;;;13.72;7.83;;;;;;;3.74;67.28;97324.81;1731837;80;27460;-82
2022/01/27 10:36:27;;;;;;;11.73;8.10;;;;;;;3.58;67.12;97325.67;1758869;81;25756;-77
2022/01/27 10:39:01;;;;;;;15.63;8.88;;;;;;;3.53;67.33;97339.17;1747026;81;25685;-77
2022/01/27 10:41:32;;;;;;;12.55;8.50;;;;;;;3.50;67.13;97332.33;1730907;81;26840;-78
2022/01/27 10:44:10;;;;;;;12.50;8.33;;;;;;;3.53;67.47;97321.83;1728834;82;25765;-79
2022/01/27 10:46:46;;;;;;;15.45;8.93;;;;;;;3.43;67.09;97318.02;1733970;81;28123;-78
2022/01/27 10:49:12;;;;;;;14.13;9.20;;;;;;;3.35;67.05;97307.86;1724383;81;25738;-79
2022/01/27 10:51:51;;;;;;;14.80;9.48;;;;;;;3.36;67.17;97304.19;1734062;82;26256;-78
2022/01/27 10:54:21;;;;;;;14.85;8.75;;;;;;;3.31;67.05;97299.34;1731382;81;26101;-77
2022/01/27 10:56:48;;;;;;;13.88;8.48;;;;;;;3.25;67.07;97290.70;1733559;81;25667;-81
2022/01/27 10:59:19;;;;;;;16.42;9.28;;;;;;;3.07;66.84;97278.86;1733446;81;28253;-79
2022/01/27 11:01:51;;;;;;;14.35;8.93;;;;;;;2.94;66.81;97263.03;1733485;81;25254;-78
2022/01/27 11:04:20;;;;;;;19.32;10.28;;;;;;;2.88;66.94;97236.06;1733725;82;25597;-78
2022/01/27 11:06:57;;;;;;;25.95;11.78;;;;;;;2.89;66.97;97232.89;1733620;81;26870;-78
2022/01/27 11:09:25;;;;;;;18.30;9.88;;;;;;;2.95;67.14;97218.04;1704376;84;25741;-79
2022/01/27 11:11:56;;;;;;;26.45;12.45;;;;;;;2.94;67.13;97217.70;1704081;83;26884;-78
2022/01/27 11:14:25;;;;;;;24.00;11.25;;;;;;;2.95;67.13;97210.87;1704487;82;25737;-78
2022/01/27 11:16:56;;;;;;;21.82;12.43;;;;;;;3.01;66.82;97182.22;1704674;82;25762;-79
2022/01/27 11:22:07;;;;;;;25.90;12.37;;;;;;;3.05;67.14;97178.19;1699587;83;25754;-82
2022/01/27 11:27:14;;;;;;;20.57;11.33;;;;;;;3.28;67.18;97184.12;1690056;82;25829;-79
2022/01/27 11:29:46;;;;;;;20.32;11.63;;;;;;;3.55;67.28;97171.20;1728496;83;25375;-78
2022/01/27 11:32:30;;;;;;;23.60;13.10;;;;;;;3.96;67.41;97152.32;1733996;81;26173;-78
2022/01/27 11:34:56;;;;;;;27.95;13.45;;;;;;;4.44;67.31;97133.78;1731926;81;27027;-78
2022/01/27 11:37:33;;;;;;;23.55;12.80;;;;;;;4.71;66.53;97158.59;1728651;82;27638;-79
2022/01/27 11:40:09;;;;;;;25.35;13.65;;;;;;;4.67;66.19;97155.97;1733921;82;25880;-83
2022/01/27 11:42:42;;;;;;;27.15;15.15;;;;;;;4.61;65.80;97149.16;1733914;81;25249;-79
2022/01/27 11:45:28;;;;;;;22.30;12.65;;;;;;;4.60;65.69;97153.67;1733165;82;26111;-79
2022/01/27 11:48:09;;;;;;;24.95;12.98;;;;;;;4.52;65.47;97148.41;1728731;81;25846;-79
2022/01/27 11:50:49;;;;;;;23.45;13.05;;;;;;;4.50;66.21;97131.71;1733705;81;27392;-80
2022/01/27 11:53:14;;;;;;;25.88;14.63;;;;;;;4.51;65.78;97138.72;1701339;82;25753;-80
2022/01/27 11:55:44;;;;;;;20.60;11.60;;;;;;;4.42;65.36;97137.64;1728887;81;32304;-81
2022/01/27 11:58:21;;;;;;;17.80;10.50;;;;;;;4.26;65.64;97129.23;1728665;82;26127;-80
2022/01/27 12:01:13;;;;;;;18.42;11.10;;;;;;;4.03;65.43;97128.39;1734278;81;25779;-80
2022/01/27 12:04:00;;;;;;;19.37;12.07;;;;;;;3.90;65.51;97120.46;1764442;79;27423;-80
2022/01/27 12:06:27;;;;;;;25.77;14.33;;;;;;;3.77;65.42;97116.70;1764177;79;25962;-79
2022/01/27 12:09:08;;;;;;;19.98;12.43;;;;;;;3.71;65.58;97111.58;1763904;79;25793;-80
2022/01/27 12:11:53;;;;;;;22.62;11.88;;;;;;;3.60;65.52;97110.64;1716906;81;25999;-80
2022/01/27 12:14:26;;;;;;;19.32;12.30;;;;;;;3.42;65.31;97109.55;1742160;80;25917;-80
2022/01/27 12:17:16;;;;;;;18.32;11.40;;;;;;;3.30;65.42;97106.93;1735340;80;27111;-80
2022/01/27 12:20:07;;;;;;;17.52;11.68;;;;;;;3.24;65.46;97102.30;1750395;79;25744;-79
2022/01/27 12:22:51;;;;;;;16.75;10.90;;;;;;;3.15;65.47;97105.48;1724957;81;26603;-79
2022/01/27 12:25:17;;;;;;;22.93;12.03;;;;;;;3.10;65.65;97093.69;1675439;84;26100;-81
2022/01/27 12:27:52;;;;;;;16.67;10.63;;;;;;;3.03;65.58;97084.19;1724060;81;25442;-80
2022/01/27 12:30:19;;;;;;;32.03;16.30;;;;;;;3.02;65.61;97085.19;1733869;81;27420;-79
2022/01/27 12:32:46;;;;;;;26.42;14.43;;;;;;;3.03;65.59;97094.86;1732367;81;25718;-79