Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:20;;;;;;;5.35;1.73;;;;;;;19.65;61.75;93831.88;5047233;28;20107;-77
2022/06/26 00:02:46;;;;;;;3.85;1.83;;;;;;;19.78;61.81;93861.31;5047868;28;20041;-76
2022/06/26 00:05:12;;;;;;;2.83;1.40;;;;;;;19.55;61.60;93827.16;5047253;28;20043;-75
2022/06/26 00:07:38;;;;;;;4.65;1.88;;;;;;;19.51;61.46;93829.03;5053097;28;20655;-76
2022/06/26 00:10:06;;;;;;;3.45;1.48;;;;;;;19.78;60.76;93861.31;5050748;28;20040;-75
2022/06/26 00:12:32;;;;;;;3.10;1.67;;;;;;;19.71;61.16;93857.38;5050726;28;20492;-77
2022/06/26 00:14:58;;;;;;;6.82;1.67;;;;;;;19.50;60.70;93838.28;5044856;28;20148;-77
2022/06/26 00:17:23;;;;;;;3.40;1.60;;;;;;;19.68;60.99;93852.72;5038891;28;20458;-77
2022/06/26 00:19:48;;;;;;;4.40;1.60;;;;;;;19.60;60.62;93847.63;5031400;28;20402;-77
2022/06/26 00:22:14;;;;;;;2.05;1.85;;;;;;;19.33;61.79;93855.78;5036444;28;20478;-75
2022/06/26 00:24:42;;;;;;;4.95;1.23;;;;;;;19.43;61.01;93865.13;5052825;28;20505;-76
2022/06/26 00:27:08;;;;;;;4.47;2.00;;;;;;;19.46;60.82;93855.53;5051075;28;20029;-76
2022/06/26 00:29:34;;;;;;;2.75;1.45;;;;;;;19.36;61.50;93861.59;5050609;28;20025;-76
2022/06/26 00:32:00;;;;;;;2.63;1.27;;;;;;;19.41;62.55;93853.91;5049369;28;20044;-76
2022/06/26 00:34:26;;;;;;;2.38;1.85;;;;;;;19.46;62.10;93845.53;5051291;28;20043;-76
2022/06/26 00:36:51;;;;;;;3.05;1.20;;;;;;;19.45;61.50;93849.41;5050434;28;20508;-78
2022/06/26 00:39:17;;;;;;;3.80;1.58;;;;;;;19.37;60.60;93825.34;5055336;28;20027;-75
2022/06/26 00:41:42;;;;;;;2.70;1.25;;;;;;;19.43;60.60;93827.38;5051271;28;20039;-76
2022/06/26 00:44:20;;;;;;;1.83;1.15;;;;;;;19.59;60.70;93846.84;5052139;28;20032;-76
2022/06/26 00:46:46;;;;;;;1.80;1.10;;;;;;;19.49;60.89;93827.84;5050010;28;20071;-75
2022/06/26 00:49:12;;;;;;;3.15;1.15;;;;;;;19.46;61.73;93833.97;5049831;28;20183;-77
2022/06/26 00:51:40;;;;;;;2.45;1.10;;;;;;;19.51;61.90;93847.13;5050733;28;20139;-76
2022/06/26 00:54:07;;;;;;;4.82;1.30;;;;;;;19.31;62.13;93828.38;5048980;28;20116;-75
2022/06/26 00:56:34;;;;;;;1.92;1.17;;;;;;;19.37;61.78;93826.13;5050579;28;20090;-74
2022/06/26 00:59:01;;;;;;;2.78;0.80;;;;;;;19.50;61.11;93849.06;5048009;28;20086;-75
2022/06/26 01:01:26;;;;;;;1.90;0.80;;;;;;;19.49;60.88;93857.53;5050492;28;20678;-75
2022/06/26 01:03:52;;;;;;;2.53;0.80;;;;;;;19.25;60.42;93829.09;5049314;28;20021;-77
2022/06/26 01:06:18;;;;;;;3.10;0.90;;;;;;;19.25;60.97;93821.78;5056001;28;20097;-75
2022/06/26 01:08:43;;;;;;;2.03;0.80;;;;;;;19.32;61.28;93850.72;5049167;28;20036;-77
2022/06/26 01:11:20;;;;;;;8.30;1.23;;;;;;;19.17;61.30;93849.78;5050831;28;20501;-76
2022/06/26 01:13:48;;;;;;;2.03;1.33;;;;;;;19.34;60.92;93864.63;5049690;28;20037;-77
2022/06/26 01:16:15;;;;;;;3.03;0.80;;;;;;;19.28;61.06;93863.41;5050170;28;20040;-79
2022/06/26 01:18:42;;;;;;;3.97;1.10;;;;;;;19.30;61.32;93864.59;5048100;28;20074;-77
2022/06/26 01:21:08;;;;;;;1.52;0.80;;;;;;;19.23;61.36;93855.63;5049986;28;20024;-76
2022/06/26 01:23:33;;;;;;;1.88;1.15;;;;;;;19.26;60.96;93852.22;5050183;28;20455;-78
2022/06/26 01:25:59;;;;;;;0.90;0.80;;;;;;;19.24;60.74;93862.59;5050823;28;20025;-76
2022/06/26 01:28:24;;;;;;;1.35;0.82;;;;;;;19.25;61.19;93866.84;5050529;28;20033;-77
2022/06/26 01:30:50;;;;;;;1.00;0.70;;;;;;;19.18;61.06;93858.66;5050867;28;20029;-76
2022/06/26 01:33:15;;;;;;;1.45;1.08;;;;;;;19.03;61.07;93840.72;5050662;28;20872;-76
2022/06/26 01:35:41;;;;;;;2.95;1.00;;;;;;;19.04;61.87;93869.25;5050453;28;20033;-76
2022/06/26 01:38:17;;;;;;;4.45;1.10;;;;;;;18.89;61.72;93841.31;5048231;28;20040;-80
2022/06/26 01:40:44;;;;;;;1.85;1.08;;;;;;;19.01;61.39;93861.91;5050004;28;20029;-77
2022/06/26 01:43:12;;;;;;;4.28;1.00;;;;;;;19.09;61.63;93869.72;5048578;28;20581;-77
2022/06/26 01:45:41;;;;;;;1.60;0.95;;;;;;;18.99;62.29;93858.78;5047606;28;20025;-77
2022/06/26 01:48:07;;;;;;;4.28;1.27;;;;;;;18.98;62.45;93873.38;5029882;28;20095;-77
2022/06/26 01:50:32;;;;;;;1.23;1.13;;;;;;;18.79;62.94;93864.28;5030013;28;20509;-77
2022/06/26 01:52:57;;;;;;;1.27;0.98;;;;;;;18.82;62.57;93860.84;5040955;28;20125;-78
2022/06/26 01:55:23;;;;;;;1.10;0.90;;;;;;;18.84;62.68;93869.38;5049276;28;20032;-76
2022/06/26 01:57:48;;;;;;;4.40;0.93;;;;;;;18.93;62.46;93889.88;5049699;28;20025;-76
2022/06/26 02:00:14;;;;;;;1.40;0.77;;;;;;;18.88;63.05;93880.97;5048746;28;20025;-78
2022/06/26 02:02:39;;;;;;;3.10;0.80;;;;;;;18.74;63.64;93864.59;5048784;28;20456;-77
2022/06/26 02:05:05;;;;;;;4.45;1.40;;;;;;;18.92;63.22;93881.00;5046904;28;20033;-76
2022/06/26 02:07:30;;;;;;;1.10;0.90;;;;;;;18.87;63.53;93876.72;5047252;28;20025;-77
2022/06/26 02:15:24;;;;;;;3.28;0.90;;;;;;;18.87;62.66;93873.25;5044498;28;20617;-76
2022/06/26 02:17:49;;;;;;;1.65;1.05;;;;;;;18.88;63.03;93894.44;5039202;28;20045;-78
2022/06/26 02:20:15;;;;;;;4.10;0.88;;;;;;;19.11;62.80;93910.56;5035773;28;20507;-77
2022/06/26 02:22:40;;;;;;;3.78;1.38;;;;;;;19.01;62.54;93883.47;5036172;28;20772;-77
2022/06/26 02:25:08;;;;;;;7.15;1.02;;;;;;;18.83;62.81;93848.94;5046647;28;20032;-76
2022/06/26 02:27:34;;;;;;;2.58;0.88;;;;;;;18.88;63.02;93880.97;5046768;28;20017;-76
2022/06/26 02:30:00;;;;;;;2.03;0.90;;;;;;;18.98;63.00;93884.16;5050001;28;20174;-77
2022/06/26 02:32:25;;;;;;;2.28;1.20;;;;;;;19.07;62.66;93881.97;5049259;28;20037;-76
2022/06/26 02:34:51;;;;;;;3.40;0.70;;;;;;;19.12;62.81;93892.44;5047577;28;20068;-77
2022/06/26 02:37:16;;;;;;;4.45;1.10;;;;;;;19.04;62.01;93877.34;5047341;28;20047;-75
2022/06/26 02:39:42;;;;;;;4.25;2.35;;;;;;;19.04;62.09;93890.81;5047972;28;20555;-77
2022/06/26 02:42:07;;;;;;;2.67;0.93;;;;;;;18.98;61.91;93878.78;5049596;28;20024;-77
2022/06/26 02:44:34;;;;;;;1.10;0.82;;;;;;;19.01;61.85;93878.06;5032543;28;20063;-76
2022/06/26 02:46:59;;;;;;;2.05;0.90;;;;;;;18.91;61.71;93876.78;5028405;28;20029;-77
2022/06/26 02:49:25;;;;;;;2.35;1.23;;;;;;;18.52;61.88;93846.56;5028344;28;20036;-78
2022/06/26 02:51:50;;;;;;;1.95;1.10;;;;;;;18.71;62.57;93903.06;5031605;28;20051;-78
2022/06/26 02:54:16;;;;;;;1.45;1.00;;;;;;;18.71;62.19;93884.19;5045508;28;20155;-78
2022/06/26 02:56:41;;;;;;;4.05;1.10;;;;;;;18.46;62.15;93864.94;5048339;28;20032;-78
2022/06/26 02:59:06;;;;;;;0.80;0.80;;;;;;;18.53;62.84;93887.72;5047763;28;20045;-76
2022/06/26 03:01:32;;;;;;;9.00;1.55;;;;;;;18.44;62.74;93871.81;5047959;28;20037;-76
2022/06/26 03:03:57;;;;;;;1.55;0.90;;;;;;;18.59;63.42;93911.28;5048937;28;20139;-77
2022/06/26 03:06:23;;;;;;;4.15;1.23;;;;;;;18.74;63.34;93920.41;5047737;28;20025;-77
2022/06/26 03:08:48;;;;;;;2.63;1.67;;;;;;;18.74;62.89;93923.88;5048398;28;20127;-78
2022/06/26 03:11:14;;;;;;;2.20;1.25;;;;;;;18.77;62.85;93909.66;5045582;28;20045;-77
2022/06/26 03:13:39;;;;;;;2.42;1.08;;;;;;;18.86;62.47;93910.22;5049079;28;20045;-80
2022/06/26 03:16:05;;;;;;;3.90;1.13;;;;;;;18.74;62.59;93894.22;5043515;28;20834;-76
2022/06/26 03:18:30;;;;;;;1.55;0.90;;;;;;;18.95;62.72;93919.94;5034264;28;20029;-77
2022/06/26 03:20:56;;;;;;;2.30;1.33;;;;;;;18.90;62.49;93904.88;5027862;28;20048;-76
2022/06/26 03:24:00;;;;;;;3.25;1.08;;;;;;;18.99;62.67;93926.16;5042015;28;20737;-77
2022/06/26 03:26:07;;;;;;;4.18;1.10;;;;;;;18.98;63.04;93928.06;5048751;28;20376;-78
2022/06/26 03:28:32;;;;;;;3.45;1.17;;;;;;;18.94;63.60;93931.84;5047850;28;20659;-77
2022/06/26 03:30:57;;;;;;;1.05;0.90;;;;;;;18.93;63.89;93930.28;5049751;28;20106;-77
2022/06/26 03:33:23;;;;;;;1.58;0.95;;;;;;;18.80;63.84;93914.34;5046876;28;20036;-78
2022/06/26 03:35:48;;;;;;;2.05;1.20;;;;;;;18.92;63.71;93920.69;5047766;28;20472;-78
2022/06/26 03:38:15;;;;;;;12.13;2.08;;;;;;;18.95;63.91;93934.19;5046804;28;20083;-77
2022/06/26 03:40:40;;;;;;;2.78;1.38;;;;;;;18.87;63.69;93929.84;5053199;28;20107;-77
2022/06/26 03:43:09;;;;;;;1.50;1.17;;;;;;;18.75;63.49;93920.03;5066796;28;20123;-76
2022/06/26 03:45:35;;;;;;;2.50;1.55;;;;;;;18.91;63.67;93949.53;5052754;28;20029;-76
2022/06/26 03:48:00;;;;;;;2.78;1.58;;;;;;;18.88;63.55;93939.47;5050130;28;20496;-77
2022/06/26 03:50:26;;;;;;;5.70;1.77;;;;;;;18.85;63.60;93932.91;5052359;28;20032;-77
2022/06/26 03:52:51;;;;;;;7.20;2.20;;;;;;;18.73;63.89;93919.63;5051310;28;20064;-77
2022/06/26 03:55:16;;;;;;;3.22;1.30;;;;;;;18.72;64.60;93931.56;5051830;28;20036;-78
2022/06/26 03:57:42;;;;;;;4.40;2.22;;;;;;;18.81;64.12;93929.38;5052467;28;20067;-77
2022/06/26 04:00:08;;;;;;;8.43;2.75;;;;;;;19.03;63.83;93951.25;5051187;28;20036;-77
2022/06/26 04:02:33;;;;;;;4.03;1.52;;;;;;;18.86;64.01;93926.38;5051860;28;20396;-77
2022/06/26 04:04:59;;;;;;;4.95;2.20;;;;;;;19.07;64.76;93954.75;5056707;28;20071;-77
2022/06/26 04:07:24;;;;;;;4.07;2.47;;;;;;;18.83;64.82;93905.53;5051051;28;20037;-78
2022/06/26 04:09:49;;;;;;;3.45;1.88;;;;;;;19.13;64.77;93951.41;5051905;28;20119;-76
2022/06/26 04:12:15;;;;;;;3.15;2.33;;;;;;;18.97;64.84;93923.06;5051255;28;20480;-79
2022/06/26 04:14:41;;;;;;;3.13;1.80;;;;;;;19.16;64.88;93939.91;5050649;28;20079;-78
2022/06/26 04:17:07;;;;;;;4.82;1.90;;;;;;;19.11;65.01;93937.53;5050602;28;20048;-78
2022/06/26 04:19:32;;;;;;;5.18;1.80;;;;;;;19.27;65.20;93945.44;5050845;28;20032;-77
2022/06/26 04:21:58;;;;;;;3.38;1.98;;;;;;;19.29;65.98;93948.53;5049752;28;20597;-78
2022/06/26 04:24:24;;;;;;;5.03;2.17;;;;;;;18.83;66.27;93947.84;5052850;28;20388;-79
2022/06/26 04:26:50;;;;;;;4.07;2.60;;;;;;;19.06;65.82;93955.94;5049466;28;20540;-77
2022/06/26 04:29:15;;;;;;;6.72;2.05;;;;;;;19.05;65.91;93927.41;5035084;28;20059;-78
2022/06/26 04:31:41;;;;;;;4.72;1.90;;;;;;;18.99;65.67;93908.06;5038047;28;20130;-80
2022/06/26 04:34:06;;;;;;;5.32;2.45;;;;;;;19.03;64.06;93945.84;5050951;28;20522;-79
2022/06/26 04:36:32;;;;;;;7.78;2.28;;;;;;;19.03;64.12;93924.28;5050212;28;20035;-77
2022/06/26 04:38:57;;;;;;;4.00;2.17;;;;;;;19.14;64.24;93931.41;5048955;28;20035;-77
2022/06/26 04:41:31;;;;;;;6.40;2.45;;;;;;;19.37;64.04;93954.81;5035980;28;20069;-76
2022/06/26 04:43:57;;;;;;;6.70;3.42;;;;;;;19.41;64.12;93951.00;5032403;28;20034;-77
2022/06/26 04:46:23;;;;;;;7.88;3.80;;;;;;;19.43;64.71;93942.56;5036778;28;20401;-78
2022/06/26 04:48:48;;;;;;;5.35;3.90;;;;;;;19.45;64.93;93953.81;5048043;28;20054;-77
2022/06/26 04:51:13;;;;;;;3.78;2.95;;;;;;;18.55;65.44;93843.13;5048238;28;20469;-79
2022/06/26 04:53:39;;;;;;;10.35;3.67;;;;;;;19.22;65.01;93934.97;5052274;28;20713;-78
2022/06/26 04:56:05;;;;;;;7.68;4.07;;;;;;;19.40;64.52;93944.09;5050075;28;20039;-77
2022/06/26 04:58:31;;;;;;;6.35;3.33;;;;;;;19.05;65.14;93927.41;5050133;28;20552;-78
2022/06/26 05:00:56;;;;;;;4.72;3.33;;;;;;;19.08;65.25;93932.06;5049811;28;20869;-77
2022/06/26 05:03:21;;;;;;;5.65;3.58;;;;;;;19.04;65.47;93942.03;5052852;28;20428;-77
2022/06/26 05:05:47;;;;;;;12.43;5.63;;;;;;;18.93;66.04;93951.84;5049953;28;20779;-78
2022/06/26 05:08:12;;;;;;;6.70;5.20;;;;;;;18.54;67.41;93954.69;5050897;28;20036;-77
2022/06/26 05:10:38;;;;;;;9.00;4.47;;;;;;;18.97;66.60;93936.53;5049221;28;20073;-77
2022/06/26 05:13:03;;;;;;;5.95;3.92;;;;;;;19.15;66.07;93932.97;5052241;28;20040;-79
2022/06/26 05:15:28;;;;;;;6.85;3.58;;;;;;;19.45;65.56;93968.06;5050293;28;20076;-78
2022/06/26 05:17:54;;;;;;;6.15;3.58;;;;;;;19.55;65.46;93977.44;5048722;28;20110;-80
2022/06/26 05:20:19;;;;;;;8.35;4.68;;;;;;;19.46;65.33;93958.81;5048085;28;20043;-77
2022/06/26 05:22:45;;;;;;;5.55;3.80;;;;;;;19.57;64.93;93973.22;5050841;28;20493;-77
2022/06/26 05:25:10;;;;;;;7.30;3.95;;;;;;;19.67;64.84;93988.78;5051266;28;20127;-76
2022/06/26 05:27:36;;;;;;;7.35;4.78;;;;;;;19.74;64.94;93991.59;5052335;28;20459;-77
2022/06/26 05:30:02;;;;;;;9.70;4.25;;;;;;;19.67;64.81;93972.59;5049365;28;20086;-77
2022/06/26 05:32:27;;;;;;;6.10;4.63;;;;;;;19.95;64.76;94001.06;5050535;28;20056;-78
2022/06/26 05:34:53;;;;;;;8.40;6.40;;;;;;;19.90;64.60;93985.19;5049922;28;20033;-78
2022/06/26 05:37:18;;;;;;;6.93;5.30;;;;;;;20.04;64.48;94004.28;5049827;28;20068;-77
2022/06/26 05:39:43;;;;;;;10.13;5.97;;;;;;;20.17;64.08;94008.31;5050252;28;20499;-79
2022/06/26 05:42:09;;;;;;;10.75;5.22;;;;;;;20.04;64.05;93971.88;5050843;28;20112;-77
2022/06/26 05:44:34;;;;;;;8.73;5.15;;;;;;;20.41;63.78;94007.81;5048342;28;20123;-78
2022/06/26 05:47:00;;;;;;;8.10;5.05;;;;;;;20.02;62.88;93993.06;5051169;28;20029;-77
2022/06/26 05:49:27;;;;;;;11.05;5.20;;;;;;;19.99;63.57;93996.50;5048024;28;20104;-77
2022/06/26 05:51:53;;;;;;;6.45;4.88;;;;;;;20.32;62.44;94012.72;5042704;28;20041;-78
2022/06/26 05:54:19;;;;;;;7.47;5.10;;;;;;;20.00;62.79;94009.63;5050017;28;20074;-77
2022/06/26 05:56:45;;;;;;;6.05;4.70;;;;;;;20.06;62.79;93993.88;5048820;28;20068;-78
2022/06/26 05:59:10;;;;;;;10.48;5.80;;;;;;;19.59;64.20;94005.25;5047253;28;20151;-77
2022/06/26 06:01:36;;;;;;;6.88;5.07;;;;;;;19.79;65.55;94013.97;5044166;28;20040;-78
2022/06/26 06:04:02;;;;;;;8.25;4.55;;;;;;;19.42;65.54;94009.22;5041641;28;20075;-78
2022/06/26 06:06:30;;;;;;;9.20;5.85;;;;;;;19.28;66.60;94011.69;5047772;28;20017;-77
2022/06/26 06:08:56;;;;;;;7.43;4.65;;;;;;;19.04;67.47;94006.72;5049527;28;20041;-78
2022/06/26 06:11:21;;;;;;;6.15;4.28;;;;;;;18.91;67.75;93997.28;5046824;28;20090;-76
2022/06/26 06:13:47;;;;;;;10.32;5.82;;;;;;;19.08;67.22;94013.72;5047723;28;20032;-78
2022/06/26 06:16:12;;;;;;;6.80;5.43;;;;;;;18.81;67.54;93977.88;5044977;28;20500;-77
2022/06/26 06:18:38;;;;;;;9.07;4.53;;;;;;;18.95;68.57;94020.44;5046804;28;20024;-79
2022/06/26 06:21:03;;;;;;;11.48;5.38;;;;;;;19.05;68.54;93992.09;5046607;28;20136;-77
2022/06/26 06:23:29;;;;;;;7.35;4.13;;;;;;;18.99;69.50;94013.19;5045937;28;20033;-77
2022/06/26 06:25:54;;;;;;;7.78;4.95;;;;;;;18.69;69.13;93983.41;5043975;28;20083;-78
2022/06/26 06:28:20;;;;;;;8.80;4.40;;;;;;;19.21;68.77;93979.25;5044127;28;20577;-76
2022/06/26 06:30:46;;;;;;;6.35;3.80;;;;;;;19.73;65.94;94016.22;5047079;28;20025;-77
2022/06/26 06:33:11;;;;;;;5.13;3.03;;;;;;;19.27;66.76;94021.69;5049626;28;20119;-79
2022/06/26 06:35:37;;;;;;;4.50;3.35;;;;;;;19.27;66.19;93999.34;5048145;28;20068;-76
2022/06/26 06:38:02;;;;;;;7.10;4.32;;;;;;;19.47;66.81;93992.75;5048299;28;20041;-76
2022/06/26 06:40:29;;;;;;;3.55;2.80;;;;;;;19.94;65.13;94007.63;5049244;28;20400;-76
2022/06/26 06:42:55;;;;;;;4.75;3.53;;;;;;;20.18;64.81;94009.88;5043734;28;20028;-77
2022/06/26 06:45:20;;;;;;;7.88;3.80;;;;;;;19.93;63.89;94016.84;5043745;28;20025;-76
2022/06/26 06:47:45;;;;;;;6.80;3.60;;;;;;;19.99;63.25;94007.31;5043840;28;21033;-76
2022/06/26 06:50:11;;;;;;;6.22;3.58;;;;;;;20.04;64.18;93998.88;5036318;28;20866;-76
2022/06/26 06:52:36;;;;;;;4.68;3.60;;;;;;;20.40;64.08;94011.63;5027098;28;20530;-78
2022/06/26 06:55:04;;;;;;;5.35;3.30;;;;;;;20.71;63.15;94004.22;5030920;28;20061;-77
2022/06/26 06:57:29;;;;;;;4.10;3.50;;;;;;;20.89;61.96;94011.38;5045289;28;20597;-75
2022/06/26 06:59:55;;;;;;;4.70;3.35;;;;;;;20.94;62.01;93992.09;5044565;28;20032;-76
2022/06/26 07:02:20;;;;;;;5.15;2.97;;;;;;;21.21;60.76;94006.22;5034435;28;20151;-76
2022/06/26 07:04:46;;;;;;;5.00;3.35;;;;;;;21.37;59.15;94004.00;5032624;28;20040;-77
2022/06/26 07:07:11;;;;;;;4.32;3.10;;;;;;;21.50;59.49;94012.59;5039721;28;20037;-76
2022/06/26 07:09:37;;;;;;;5.13;2.85;;;;;;;21.65;58.69;94013.50;5029109;28;20036;-76
2022/06/26 07:12:03;;;;;;;7.57;3.63;;;;;;;21.60;58.84;94006.53;5046209;28;20528;-77
2022/06/26 07:14:29;;;;;;;7.32;3.15;;;;;;;21.21;57.99;93941.31;5043684;28;20039;-76
2022/06/26 07:16:55;;;;;;;6.55;3.28;;;;;;;21.68;58.58;94010.81;5045065;28;20032;-79
2022/06/26 07:19:20;;;;;;;6.47;2.80;;;;;;;21.80;58.47;94015.88;5037073;28;20617;-77
2022/06/26 07:21:46;;;;;;;4.47;2.78;;;;;;;21.35;57.15;93995.50;5026015;28;20443;-79
2022/06/26 07:24:12;;;;;;;5.00;3.42;;;;;;;21.53;58.53;94017.25;5025845;28;20357;-79
2022/06/26 07:26:40;;;;;;;4.15;3.20;;;;;;;21.28;57.67;94014.38;5031651;28;20423;-78
2022/06/26 07:29:07;;;;;;;7.82;3.33;;;;;;;21.18;59.72;94023.19;5042561;28;20090;-77
2022/06/26 07:31:32;;;;;;;6.45;3.03;;;;;;;20.87;58.20;93994.00;5044297;28;20048;-78
2022/06/26 07:34:13;;;;;;;10.30;4.38;;;;;;;20.73;59.42;94020.88;5044526;28;20803;-78
2022/06/26 07:36:47;;;;;;;6.00;3.30;;;;;;;20.92;59.94;94020.69;5041650;28;20759;-78
2022/06/26 07:39:14;;;;;;;7.38;3.40;;;;;;;21.24;59.39;94010.88;5042921;28;20028;-77
2022/06/26 07:41:41;;;;;;;4.07;2.95;;;;;;;21.53;58.38;94008.34;5042537;28;20530;-76
2022/06/26 07:44:08;;;;;;;5.82;2.97;;;;;;;21.41;58.93;94010.22;5041809;28;20131;-77
2022/06/26 07:46:34;;;;;;;5.70;3.30;;;;;;;20.73;58.22;93985.72;5041344;28;20448;-78
2022/06/26 07:49:01;;;;;;;7.80;3.63;;;;;;;21.19;60.21;94013.16;5042423;28;20039;-78
2022/06/26 07:51:26;;;;;;;5.25;2.92;;;;;;;20.51;57.97;94001.72;5044528;28;20028;-76
2022/06/26 07:53:52;;;;;;;4.03;3.15;;;;;;;20.43;57.98;93983.13;5043154;28;20059;-77
2022/06/26 07:56:17;;;;;;;5.38;3.33;;;;;;;20.83;56.83;93991.19;5039410;28;20033;-77
2022/06/26 07:58:43;;;;;;;5.47;2.63;;;;;;;21.28;56.47;94002.78;5040522;28;20045;-76
2022/06/26 08:01:08;;;;;;;4.35;3.17;;;;;;;21.30;55.63;94008.59;5037273;28;20094;-77
2022/06/26 08:03:34;;;;;;;3.55;3.03;;;;;;;21.24;55.41;94015.50;5042105;28;20036;-78
2022/06/26 08:05:59;;;;;;;5.63;2.95;;;;;;;21.34;56.68;94010.19;5040993;28;20029;-79
2022/06/26 08:08:25;;;;;;;6.50;2.90;;;;;;;21.41;56.59;93999.38;5039607;28;20404;-77
2022/06/26 08:10:50;;;;;;;4.38;3.28;;;;;;;21.06;57.45;93985.63;5046130;28;20249;-76
2022/06/26 08:13:16;;;;;;;6.65;3.13;;;;;;;21.21;57.47;94006.22;5047796;28;20082;-77
2022/06/26 08:15:41;;;;;;;5.22;2.50;;;;;;;21.15;54.89;93983.38;5044384;28;20120;-77
2022/06/26 08:18:07;;;;;;;4.15;3.10;;;;;;;21.26;54.94;93943.66;5046092;28;20036;-77
2022/06/26 08:20:33;;;;;;;6.30;3.08;;;;;;;21.79;53.07;93983.81;5042090;28;20742;-77
2022/06/26 08:22:58;;;;;;;4.93;2.55;;;;;;;22.04;53.96;93997.44;5046304;28;20116;-77
2022/06/26 08:25:23;;;;;;;3.42;2.50;;;;;;;22.15;51.43;93999.03;5046886;28;20032;-78
2022/06/26 08:27:49;;;;;;;5.93;2.42;;;;;;;22.18;52.35;93994.78;5047373;28;20094;-79
2022/06/26 08:30:15;;;;;;;3.55;2.65;;;;;;;22.16;52.41;94000.56;5047530;28;20052;-79
2022/06/26 08:32:40;;;;;;;4.00;3.60;;;;;;;22.17;51.49;93975.03;5053579;28;20028;-77
2022/06/26 08:35:07;;;;;;;4.13;3.10;;;;;;;22.35;51.25;94001.44;5047682;28;20501;-78
2022/06/26 08:37:33;;;;;;;4.10;2.85;;;;;;;22.21;50.74;94016.50;5048904;28;20075;-78
2022/06/26 08:39:58;;;;;;;4.40;2.53;;;;;;;21.88;50.35;94003.94;5049158;28;20032;-76
2022/06/26 08:42:26;;;;;;;5.72;3.22;;;;;;;22.12;52.15;93999.78;5049833;28;20186;-79
2022/06/26 08:44:56;;;;;;;6.60;3.40;;;;;;;22.28;51.89;94011.09;5032320;28;20045;-77
2022/06/26 08:47:24;;;;;;;4.93;3.13;;;;;;;22.34;52.68;93999.91;5042536;28;20024;-77
2022/06/26 08:49:50;;;;;;;6.90;2.90;;;;;;;22.43;50.69;93986.75;5053963;28;20124;-78
2022/06/26 08:52:18;;;;;;;4.35;3.10;;;;;;;22.56;51.02;94001.50;5049025;28;20036;-77
2022/06/26 08:54:45;;;;;;;6.75;3.85;;;;;;;22.05;51.15;94010.59;5048235;28;20404;-77
2022/06/26 08:57:13;;;;;;;4.10;3.05;;;;;;;21.76;52.46;93998.84;5045999;28;20024;-78
2022/06/26 08:59:38;;;;;;;9.15;3.13;;;;;;;21.63;51.82;93999.56;5051628;28;20489;-78
2022/06/26 09:02:04;;;;;;;5.32;3.53;;;;;;;21.84;53.03;93983.44;5050975;28;20041;-79
2022/06/26 09:04:30;;;;;;;9.57;2.80;;;;;;;22.02;52.81;93984.28;5049798;28;20036;-77
2022/06/26 09:06:56;;;;;;;5.78;2.85;;;;;;;21.73;52.07;93925.75;5050629;28;20570;-77
2022/06/26 09:09:27;;;;;;;3.28;2.83;;;;;;;21.64;51.00;93952.41;5052353;28;20020;-77
2022/06/26 09:12:00;;;;;;;5.85;2.50;;;;;;;22.11;50.67;94003.66;5053578;28;20037;-78
2022/06/26 09:14:29;;;;;;;6.70;2.42;;;;;;;22.34;49.73;93999.91;5049848;28;20033;-76
2022/06/26 09:16:55;;;;;;;4.68;3.53;;;;;;;22.24;48.71;94001.41;5049855;28;20541;-77
2022/06/26 09:19:28;;;;;;;4.25;2.58;;;;;;;22.11;49.69;93998.25;5053785;28;20033;-77
2022/06/26 09:22:08;;;;;;;4.75;2.58;;;;;;;22.49;48.51;94002.25;5047213;28;20033;-78
2022/06/26 09:24:36;;;;;;;3.58;2.40;;;;;;;22.65;47.49;93999.97;5051105;28;20029;-77
2022/06/26 09:27:06;;;;;;;4.53;2.13;;;;;;;22.47;47.83;93971.28;5053412;28;20094;-79
2022/06/26 09:29:32;;;;;;;3.42;2.03;;;;;;;22.70;47.57;93983.31;5048268;28;20067;-78
2022/06/26 09:32:13;;;;;;;4.07;2.08;;;;;;;22.98;47.17;93996.13;5050786;28;20086;-77
2022/06/26 09:34:44;;;;;;;2.38;2.10;;;;;;;22.97;45.98;93962.06;5049495;28;20039;-77
2022/06/26 09:37:10;;;;;;;6.30;2.10;;;;;;;23.13;45.30;93980.63;5048009;28;20536;-78
2022/06/26 09:39:36;;;;;;;2.40;2.20;;;;;;;23.18;45.79;93980.25;5048421;28;20557;-76
2022/06/26 09:42:15;;;;;;;3.92;1.63;;;;;;;23.29;45.04;93986.44;5049003;28;20391;-76
2022/06/26 09:44:49;;;;;;;5.05;1.65;;;;;;;23.07;44.26;93977.53;5055222;28;20506;-77
2022/06/26 09:47:23;;;;;;;3.00;1.90;;;;;;;22.87;44.38;93989.97;5047934;28;20036;-77
2022/06/26 09:49:53;;;;;;;3.00;1.70;;;;;;;22.92;45.89;94000.41;5048614;28;20566;-77
2022/06/26 09:52:24;;;;;;;9.38;2.42;;;;;;;22.52;45.00;94000.72;5050618;28;20055;-78
2022/06/26 09:54:51;;;;;;;2.00;1.75;;;;;;;22.44;45.23;94005.31;5050392;28;20047;-78
2022/06/26 09:57:17;;;;;;;2.33;1.75;;;;;;;22.61;45.51;93987.56;5048603;28;20067;-77
2022/06/26 09:59:43;;;;;;;3.20;2.15;;;;;;;22.43;45.68;93982.13;5049436;28;20032;-78
2022/06/26 10:07:51;;;;;;;2.05;1.50;;;;;;;22.63;46.26;94006.94;5047502;28;20039;-76
2022/06/26 10:10:20;;;;;;;1.65;1.42;;;;;;;22.58;45.27;94001.91;5044586;28;20058;-76
2022/06/26 10:13:06;;;;;;;3.42;1.45;;;;;;;22.57;45.51;94003.06;5051750;28;20156;-78
2022/06/26 10:15:41;;;;;;;4.22;1.58;;;;;;;22.49;44.89;93975.16;5050404;28;20051;-78
2022/06/26 10:18:28;;;;;;;3.35;2.40;;;;;;;22.89;44.10;93998.47;5047036;28;20036;-76
2022/06/26 10:20:58;;;;;;;2.85;1.55;;;;;;;22.77;44.71;93996.13;5029930;28;20037;-78
2022/06/26 10:23:35;;;;;;;2.63;1.55;;;;;;;22.79;42.85;93985.63;5043891;28;20458;-78
2022/06/26 10:26:30;;;;;;;1.70;1.23;;;;;;;22.55;42.83;93937.59;5047014;28;20051;-77
2022/06/26 10:29:04;;;;;;;1.98;1.50;;;;;;;22.41;44.45;93945.72;5015626;28;20047;-78
2022/06/26 10:31:49;;;;;;;2.38;1.00;;;;;;;22.86;44.36;93972.13;5036565;28;20044;-77
2022/06/26 10:34:16;;;;;;;1.98;1.52;;;;;;;22.78;43.26;93937.25;5044293;28;20025;-78
2022/06/26 10:36:42;;;;;;;1.45;1.35;;;;;;;22.73;44.09;93962.81;5048435;28;20024;-78
2022/06/26 10:39:08;;;;;;;2.08;1.38;;;;;;;22.55;44.19;93957.34;5046690;28;20098;-78
2022/06/26 10:44:37;;;;;;;2.10;1.35;;;;;;;22.88;44.61;93961.66;5051253;28;20047;-78
2022/06/26 10:47:12;;;;;;;1.60;1.40;;;;;;;23.09;44.93;93958.16;5054951;28;20413;-77
2022/06/26 10:49:48;;;;;;;3.05;1.60;;;;;;;23.21;43.20;93957.00;5054062;28;20104;-79
2022/06/26 10:52:28;;;;;;;2.13;1.00;;;;;;;22.89;40.90;93903.56;5052673;28;20036;-78
2022/06/26 10:54:54;;;;;;;3.33;1.17;;;;;;;23.41;42.08;93948.06;5052865;28;20100;-79
2022/06/26 10:57:34;;;;;;;3.28;1.00;;;;;;;23.26;40.00;93957.38;5053518;28;20063;-78
2022/06/26 11:00:02;;;;;;;1.45;1.10;;;;;;;23.41;40.72;93958.16;5050479;28;20028;-78
2022/06/26 11:02:36;;;;;;;1.60;1.33;;;;;;;23.22;40.91;93936.84;5052040;28;20016;-78
2022/06/26 11:05:04;;;;;;;1.13;0.90;;;;;;;22.98;39.08;93925.63;5038312;28;20021;-78
2022/06/26 11:07:40;;;;;;;2.13;1.00;;;;;;;22.94;38.63;93954.69;5052606;28;20020;-77
2022/06/26 11:10:11;;;;;;;2.75;1.23;;;;;;;23.33;39.90;93949.22;5052857;28;20055;-79
2022/06/26 11:12:45;;;;;;;2.17;1.05;;;;;;;23.19;38.65;93951.19;5048147;28;20035;-78
2022/06/26 11:15:23;;;;;;;2.72;1.23;;;;;;;23.08;40.92;93951.19;5052213;28;20592;-78
2022/06/26 11:17:54;;;;;;;1.17;0.80;;;;;;;22.89;39.62;93938.81;5052245;28;20052;-77
2022/06/26 11:23:19;;;;;;;1.87;1.10;;;;;;;23.35;41.23;93919.00;5052209;28;20074;-80
2022/06/26 11:25:52;;;;;;;3.92;1.10;;;;;;;23.28;39.59;93935.28;5050128;28;20292;-80
2022/06/26 11:28:17;;;;;;;1.38;0.90;;;;;;;23.11;39.37;93924.09;5054613;28;20085;-79
2022/06/26 11:30:45;;;;;;;2.90;1.08;;;;;;;23.39;40.48;93949.59;5053686;28;20418;-79
2022/06/26 11:33:10;;;;;;;1.52;1.42;;;;;;;23.27;41.16;93947.31;5052105;28;20024;-77
2022/06/26 11:35:36;;;;;;;1.48;1.17;;;;;;;23.17;41.03;93954.31;5056130;28;20017;-78
2022/06/26 11:38:10;;;;;;;1.58;0.88;;;;;;;23.00;41.40;93917.88;5052344;28;20029;-78
2022/06/26 11:40:35;;;;;;;1.65;1.00;;;;;;;23.37;41.32;93931.00;5056869;28;20060;-78
2022/06/26 11:43:01;;;;;;;2.13;1.20;;;;;;;23.51;42.72;93913.94;5053634;28;20032;-77
2022/06/26 11:45:31;;;;;;;3.40;1.52;;;;;;;23.73;42.33;93948.00;5050942;28;20055;-78
2022/06/26 11:47:56;;;;;;;2.40;1.33;;;;;;;24.02;42.25;93944.00;5051986;28;20029;-78
2022/06/26 11:50:27;;;;;;;6.38;1.20;;;;;;;23.87;41.71;93942.50;5053170;28;20036;-77