Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:52;;;;;;;;;;;10.60;99.90;;;;;;21029556;28;19916;-75
2023/09/23 00:10:53;;;;;;;;;;;10.30;99.90;;;;;;21041974;28;20302;-75
2023/09/23 00:20:54;;;;;;;;;;;10.30;99.90;;;;;;21027341;28;19916;-76
2023/09/23 00:31:01;;;;;;;;;;;10.50;99.90;;;;;;21030850;28;19916;-75
2023/09/23 00:41:08;;;;;;;;;;;10.30;99.90;;;;;;21021400;28;19994;-75
2023/09/23 00:51:09;;;;;;;;;;;10.40;99.90;;;;;;21026773;28;20295;-75
2023/09/23 01:01:10;;;;;;;;;;;10.30;99.90;;;;;;21018321;28;19917;-75
2023/09/23 01:11:12;;;;;;;;;;;10.40;99.90;;;;;;21007417;28;21209;-75
2023/09/23 01:21:12;;;;;;;;;;;10.00;99.90;;;;;;21032273;28;19973;-75
2023/09/23 01:31:13;;;;;;;;;;;9.90;99.90;;;;;;21009273;28;20334;-75
2023/09/23 01:41:16;;;;;;;;;;;10.00;99.90;;;;;;21020341;28;19916;-75
2023/09/23 01:51:17;;;;;;;;;;;10.00;99.90;;;;;;20987132;28;20368;-75
2023/09/23 02:01:19;;;;;;;;;;;9.90;99.90;;;;;;20974017;28;19920;-75
2023/09/23 02:11:20;;;;;;;;;;;9.80;99.90;;;;;;20960188;28;19913;-74
2023/09/23 02:21:20;;;;;;;;;;;9.50;99.90;;;;;;20977557;28;19923;-75
2023/09/23 02:31:21;;;;;;;;;;;9.50;99.90;;;;;;20982183;28;19959;-75
2023/09/23 02:41:22;;;;;;;;;;;9.50;99.90;;;;;;20994247;28;19943;-75
2023/09/23 02:51:23;;;;;;;;;;;9.50;99.90;;;;;;21007378;28;19912;-75
2023/09/23 03:01:25;;;;;;;;;;;9.40;99.90;;;;;;21000976;28;19917;-75
2023/09/23 03:11:27;;;;;;;;;;;9.50;99.90;;;;;;21035908;28;19916;-75
2023/09/23 03:21:28;;;;;;;;;;;9.40;99.90;;;;;;21039231;28;19970;-75
2023/09/23 03:31:29;;;;;;;;;;;9.40;99.90;;;;;;21001790;28;19920;-75
2023/09/23 03:41:30;;;;;;;;;;;9.60;99.90;;;;;;20994257;28;19923;-75
2023/09/23 03:51:31;;;;;;;;;;;9.20;99.90;;;;;;21033990;28;19912;-75
2023/09/23 04:01:32;;;;;;;;;;;9.30;99.90;;;;;;21032691;28;19915;-75
2023/09/23 04:11:35;;;;;;;;;;;9.20;99.90;;;;;;21019604;28;19919;-75
2023/09/23 04:21:35;;;;;;;;;;;9.40;99.90;;;;;;21028672;28;20003;-75
2023/09/23 04:31:36;;;;;;;;;;;9.50;99.90;;;;;;21002216;28;19971;-75
2023/09/23 04:41:40;;;;;;;;;;;9.60;99.90;;;;;;21010296;28;19999;-75
2023/09/23 04:51:40;;;;;;;;;;;9.60;99.90;;;;;;20992197;28;19927;-75
2023/09/23 05:01:41;;;;;;;;;;;9.70;99.90;;;;;;21015550;28;20279;-75
2023/09/23 05:11:42;;;;;;;;;;;9.70;99.90;;;;;;21022532;28;19998;-75
2023/09/23 05:21:45;;;;;;;;;;;9.80;99.90;;;;;;21014667;28;20484;-76
2023/09/23 05:31:45;;;;;;;;;;;9.70;99.90;;;;;;21007065;28;19942;-75
2023/09/23 05:41:47;;;;;;;;;;;9.60;99.90;;;;;;21026212;28;19931;-75
2023/09/23 05:51:52;;;;;;;;;;;9.40;99.90;;;;;;21016014;28;19916;-75
2023/09/23 06:01:53;;;;;;;;;;;9.20;99.90;;;;;;20998086;28;19931;-75
2023/09/23 06:11:54;;;;;;;;;;;9.00;99.90;;;;;;21022403;28;20387;-75
2023/09/23 06:21:55;;;;;;;;;;;9.30;99.90;;;;;;21013256;28;20394;-75
2023/09/23 06:31:56;;;;;;;;;;;9.40;99.90;;;;;;21010524;28;20291;-75
2023/09/23 06:41:57;;;;;;;;;;;9.40;99.90;;;;;;21014680;28;20003;-74
2023/09/23 06:51:57;;;;;;;;;;;9.60;99.90;;;;;;21007366;28;19934;-74
2023/09/23 07:01:58;;;;;;;;;;;9.90;99.90;;;;;;21034800;28;19929;-75
2023/09/23 07:11:58;;;;;;;;;;;10.30;99.90;;;;;;21010080;28;19969;-74
2023/09/23 07:21:59;;;;;;;;;;;10.60;99.90;;;;;;21004396;28;19916;-75
2023/09/23 07:32:00;;;;;;;;;;;10.80;99.90;;;;;;20995709;28;19923;-76
2023/09/23 07:42:01;;;;;;;;;;;11.00;99.90;;;;;;21008671;28;19916;-76
2023/09/23 07:52:01;;;;;;;;;;;11.40;99.90;;;;;;20968338;28;19912;-75
2023/09/23 08:02:02;;;;;;;;;;;12.10;99.90;;;;;;20994893;28;19916;-76
2023/09/23 08:12:03;;;;;;;;;;;13.20;99.90;;;;;;21023854;28;20379;-75
2023/09/23 08:22:04;;;;;;;;;;;14.40;99.90;;;;;;21020354;28;19965;-76
2023/09/23 08:32:05;;;;;;;;;;;15.00;99.90;;;;;;21013823;28;20294;-76
2023/09/23 08:42:07;;;;;;;;;;;16.00;99.90;;;;;;21028182;28;20011;-75
2023/09/23 08:52:08;;;;;;;;;;;16.10;99.90;;;;;;21001749;28;19912;-76
2023/09/23 09:02:10;;;;;;;;;;;17.20;99.90;;;;;;21005152;28;20295;-76
2023/09/23 09:12:10;;;;;;;;;;;18.00;99.90;;;;;;21042091;28;19955;-76
2023/09/23 09:22:11;;;;;;;;;;;18.20;99.90;;;;;;21030138;28;19916;-75
2023/09/23 09:32:12;;;;;;;;;;;18.20;99.90;;;;;;21019276;28;19924;-75
2023/09/23 09:42:16;;;;;;;;;;;17.80;99.90;;;;;;21028481;28;20370;-75
2023/09/23 09:52:20;;;;;;;;;;;18.30;99.90;;;;;;21026596;28;19958;-75
2023/09/23 10:02:23;;;;;;;;;;;18.40;99.90;;;;;;21013905;28;19970;-75
2023/09/23 10:12:25;;;;;;;;;;;18.30;99.90;;;;;;21023160;28;20378;-75
2023/09/23 10:22:28;;;;;;;;;;;18.80;99.90;;;;;;21002350;28;19920;-77
2023/09/23 10:32:28;;;;;;;;;;;19.50;99.90;;;;;;21008422;28;19924;-76
2023/09/23 10:42:32;;;;;;;;;;;18.40;99.90;;;;;;21014065;28;20290;-76
2023/09/23 10:52:32;;;;;;;;;;;19.00;99.90;;;;;;21008504;28;19920;-76
2023/09/23 11:02:33;;;;;;;;;;;17.40;99.90;;;;;;21015217;28;19926;-76
2023/09/23 11:12:35;;;;;;;;;;;18.10;99.90;;;;;;21029946;28;20025;-76
2023/09/23 11:22:37;;;;;;;;;;;19.20;99.90;;;;;;21013905;28;19916;-75
2023/09/23 11:32:37;;;;;;;;;;;17.80;99.90;;;;;;21029606;28;19916;-75
2023/09/23 11:42:38;;;;;;;;;;;18.70;99.90;;;;;;21060964;28;19916;-75
2023/09/23 11:52:39;;;;;;;;;;;17.60;99.90;;;;;;21026049;28;20319;-75
2023/09/23 12:02:40;;;;;;;;;;;17.40;99.90;;;;;;21016532;28;19990;-78
2023/09/23 12:12:42;;;;;;;;;;;18.20;99.90;;;;;;21046537;28;19912;-76
2023/09/23 12:22:45;;;;;;;;;;;16.90;99.90;;;;;;21043897;28;19923;-76
2023/09/23 12:32:46;;;;;;;;;;;16.90;99.90;;;;;;21045922;28;19916;-76
2023/09/23 12:42:47;;;;;;;;;;;16.10;99.90;;;;;;21024328;28;19922;-76
2023/09/23 12:52:47;;;;;;;;;;;15.40;99.90;;;;;;20991165;28;19912;-76
2023/09/23 13:02:50;;;;;;;;;;;15.90;99.90;;;;;;20991600;28;19963;-75
2023/09/23 13:12:51;;;;;;;;;;;15.80;99.90;;;;;;20976426;28;20427;-75
2023/09/23 13:22:52;;;;;;;;;;;15.80;99.90;;;;;;20977508;28;19943;-76
2023/09/23 13:32:52;;;;;;;;;;;16.00;99.90;;;;;;20977023;28;19916;-76
2023/09/23 13:42:53;;;;;;;;;;;15.70;99.90;;;;;;20987079;28;20371;-76
2023/09/23 13:52:54;;;;;;;;;;;15.80;99.90;;;;;;20992770;28;19920;-76
2023/09/23 14:02:57;;;;;;;;;;;15.80;99.90;;;;;;20996021;28;20411;-75
2023/09/23 14:12:57;;;;;;;;;;;15.90;99.90;;;;;;20992202;28;20317;-76
2023/09/23 14:22:58;;;;;;;;;;;16.00;99.90;;;;;;20996902;28;19925;-76
2023/09/23 14:32:59;;;;;;;;;;;16.60;99.90;;;;;;20990731;28;19924;-76
2023/09/23 14:42:59;;;;;;;;;;;16.60;99.90;;;;;;20989330;28;19966;-76
2023/09/23 14:53:00;;;;;;;;;;;16.30;99.90;;;;;;21034685;28;20275;-76
2023/09/23 15:03:03;;;;;;;;;;;16.20;99.90;;;;;;21042242;28;20410;-76
2023/09/23 15:13:03;;;;;;;;;;;16.40;99.90;;;;;;21056229;28;19912;-76
2023/09/23 15:23:04;;;;;;;;;;;16.50;99.90;;;;;;21059607;28;19975;-76
2023/09/23 15:33:05;;;;;;;;;;;16.60;99.90;;;;;;21002420;28;19912;-76
2023/09/23 15:43:06;;;;;;;;;;;16.60;99.90;;;;;;21015409;28;19955;-75
2023/09/23 15:53:06;;;;;;;;;;;17.00;99.90;;;;;;21037575;28;20007;-75
2023/09/23 16:03:07;;;;;;;;;;;17.00;99.90;;;;;;21043179;28;19964;-76
2023/09/23 16:13:08;;;;;;;;;;;16.00;99.90;;;;;;21057117;28;20452;-76
2023/09/23 16:23:09;;;;;;;;;;;16.10;99.90;;;;;;21069980;28;19916;-78
2023/09/23 16:33:10;;;;;;;;;;;16.50;99.90;;;;;;21080397;28;20371;-78
2023/09/23 16:43:11;;;;;;;;;;;15.50;99.90;;;;;;21089292;28;20003;-78
2023/09/23 16:53:12;;;;;;;;;;;14.90;99.90;;;;;;21086061;28;19912;-78
2023/09/23 17:03:12;;;;;;;;;;;14.40;99.90;;;;;;21075005;28;19971;-77
2023/09/23 17:13:14;;;;;;;;;;;13.90;99.90;;;;;;21082917;28;19973;-78
2023/09/23 17:23:15;;;;;;;;;;;14.00;99.90;;;;;;21076821;28;19923;-78
2023/09/23 17:33:15;;;;;;;;;;;13.90;99.90;;;;;;21082443;28;20343;-78
2023/09/23 17:43:16;;;;;;;;;;;13.60;99.90;;;;;;21077704;28;19916;-78
2023/09/23 17:53:17;;;;;;;;;;;13.40;99.90;;;;;;21067839;28;19916;-77
2023/09/23 18:03:18;;;;;;;;;;;12.40;99.90;;;;;;21038608;28;19930;-77
2023/09/23 18:13:21;;;;;;;;;;;12.20;99.90;;;;;;21061849;28;19912;-78
2023/09/23 18:23:21;;;;;;;;;;;11.70;99.90;;;;;;21059889;28;19920;-78
2023/09/23 18:33:22;;;;;;;;;;;11.50;99.90;;;;;;21077232;28;19921;-78
2023/09/23 18:43:23;;;;;;;;;;;11.30;99.90;;;;;;21094133;28;20320;-78
2023/09/23 18:53:24;;;;;;;;;;;11.20;99.90;;;;;;21068438;28;19916;-78
2023/09/23 19:03:24;;;;;;;;;;;10.90;99.90;;;;;;21099929;28;20397;-79
2023/09/23 19:13:25;;;;;;;;;;;10.90;99.90;;;;;;21103340;28;20409;-79
2023/09/23 19:23:27;;;;;;;;;;;10.90;99.90;;;;;;21092352;28;20402;-77
2023/09/23 19:33:27;;;;;;;;;;;10.50;99.90;;;;;;21081584;28;19921;-77
2023/09/23 19:43:30;;;;;;;;;;;10.30;99.90;;;;;;21064318;28;20383;-77
2023/09/23 19:53:30;;;;;;;;;;;10.40;99.90;;;;;;21071308;28;19916;-77
2023/09/23 20:03:31;;;;;;;;;;;10.30;99.90;;;;;;21072524;28;19916;-77
2023/09/23 20:13:32;;;;;;;;;;;10.00;99.90;;;;;;21070078;28;19913;-77
2023/09/23 20:23:32;;;;;;;;;;;9.70;99.90;;;;;;21065566;28;20359;-77
2023/09/23 20:33:33;;;;;;;;;;;9.90;99.90;;;;;;21070829;28;19916;-77
2023/09/23 20:43:37;;;;;;;;;;;9.70;99.90;;;;;;21060500;28;19968;-76
2023/09/23 20:53:38;;;;;;;;;;;9.60;99.90;;;;;;21061080;28;19918;-77
2023/09/23 21:03:39;;;;;;;;;;;9.30;99.90;;;;;;21065811;28;19959;-77
2023/09/23 21:13:39;;;;;;;;;;;9.10;99.90;;;;;;21071845;28;19939;-77
2023/09/23 21:23:40;;;;;;;;;;;9.10;99.90;;;;;;21063797;28;19920;-77
2023/09/23 21:33:41;;;;;;;;;;;8.80;99.90;;;;;;21066252;28;19912;-77
2023/09/23 21:43:41;;;;;;;;;;;8.80;99.90;;;;;;21063662;28;19916;-77
2023/09/23 21:53:42;;;;;;;;;;;8.80;99.90;;;;;;21059434;28;20516;-77
2023/09/23 22:03:43;;;;;;;;;;;8.60;99.90;;;;;;21063618;28;19931;-77
2023/09/23 22:13:43;;;;;;;;;;;8.40;99.90;;;;;;21068972;28;19966;-78
2023/09/23 22:23:44;;;;;;;;;;;8.30;99.90;;;;;;21069304;28;19920;-77
2023/09/23 22:33:45;;;;;;;;;;;8.40;99.90;;;;;;21078473;28;19912;-77
2023/09/23 22:43:47;;;;;;;;;;;8.30;99.90;;;;;;21045782;28;20394;-77
2023/09/23 22:53:48;;;;;;;;;;;8.20;99.90;;;;;;21075287;28;20294;-77
2023/09/23 23:03:50;;;;;;;;;;;8.20;99.90;;;;;;21079115;28;19916;-78
2023/09/23 23:13:50;;;;;;;;;;;8.20;99.90;;;;;;21067955;28;19916;-78
2023/09/23 23:23:51;;;;;;;;;;;8.30;99.90;;;;;;21085825;28;20321;-78
2023/09/23 23:33:52;;;;;;;;;;;8.20;99.90;;;;;;21090539;28;19934;-79
2023/09/23 23:43:52;;;;;;;;;;;7.80;99.90;;;;;;21086966;28;20434;-78
2023/09/23 23:53:53;;;;;;;;;;;7.80;99.90;;;;;;21089776;28;19912;-78
