Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:35;;;;;;;;;;;;;;;21.59;54.60;101206.34;5020280;28;19920;-88
2023/05/26 00:03:03;;;;;;;;;;;;;;;21.59;54.28;101211.66;5038712;28;19920;-88
2023/05/26 00:05:28;;;;;;;;;;;;;;;21.58;54.44;101220.53;5035935;28;19964;-88
2023/05/26 00:07:54;;;;;;;;;;;;;;;21.58;54.35;101217.84;5025708;28;19955;-89
2023/05/26 00:10:19;;;;;;;;;;;;;;;21.57;54.60;101210.75;5033288;28;19921;-89
2023/05/26 00:12:45;;;;;;;;;;;;;;;21.55;54.58;101211.63;5058892;28;20461;-87
2023/05/26 00:15:10;;;;;;;;;;;;;;;21.54;54.54;101214.25;5033690;28;19920;-88
2023/05/26 00:17:36;;;;;;;;;;;;;;;21.52;54.56;101211.56;5056490;28;19960;-88
2023/05/26 00:20:02;;;;;;;;;;;;;;;21.55;54.79;101205.44;5049869;28;20386;-88
2023/05/26 00:22:27;;;;;;;;;;;;;;;21.53;54.67;101199.19;5054988;28;20306;-88
2023/05/26 00:24:53;;;;;;;;;;;;;;;21.53;54.62;101204.50;5047943;28;19928;-88
2023/05/26 00:27:18;;;;;;;;;;;;;;;21.53;54.85;101212.47;5045712;28;20363;-88
2023/05/26 00:29:44;;;;;;;;;;;;;;;21.52;54.70;101210.66;5044320;28;19917;-88
2023/05/26 00:32:11;;;;;;;;;;;;;;;21.51;54.62;101200.94;5049390;28;19921;-88
2023/05/26 00:34:36;;;;;;;;;;;;;;;21.51;54.76;101200.94;5038733;28;19932;-88
2023/05/26 00:37:02;;;;;;;;;;;;;;;21.48;54.79;101204.44;5032477;28;19917;-88
2023/05/26 00:39:29;;;;;;;;;;;;;;;21.47;54.97;101207.94;5063309;28;19924;-87
2023/05/26 00:42:02;;;;;;;;;;;;;;;21.49;54.85;101206.22;5034371;28;19921;-88
2023/05/26 00:44:32;;;;;;;;;;;;;;;21.48;54.82;101212.41;5009861;28;19917;-88
2023/05/26 00:46:57;;;;;;;;;;;;;;;21.49;54.86;101214.19;5042658;28;19939;-88
2023/05/26 00:49:23;;;;;;;;;;;;;;;21.45;54.94;101220.31;5051540;28;20298;-88
2023/05/26 00:51:48;;;;;;;;;;;;;;;21.47;55.06;101213.25;5042403;28;20016;-88
2023/05/26 00:54:15;;;;;;;;;;;;;;;21.47;54.72;101215.03;5014520;28;19928;-89
2023/05/26 00:56:41;;;;;;;;;;;;;;;21.44;55.06;101217.63;5047651;28;19972;-89
2023/05/26 00:59:07;;;;;;;;;;;;;;;21.43;54.84;101213.19;5053484;28;19925;-89
2023/05/26 01:01:32;;;;;;;;;;;;;;;21.43;54.84;101202.56;5050543;28;19916;-89
2023/05/26 01:03:59;;;;;;;;;;;;;;;21.43;54.96;101199.91;5031222;28;20437;-90
2023/05/26 01:06:25;;;;;;;;;;;;;;;21.34;55.21;101205.94;5031435;28;19978;-89
2023/05/26 01:08:51;;;;;;;;;;;;;;;21.38;54.90;101205.13;5007332;28;20019;-88
2023/05/26 01:11:21;;;;;;;;;;;;;;;21.36;55.15;101196.22;5040745;28;19987;-90
2023/05/26 01:13:48;;;;;;;;;;;;;;;21.38;55.22;101205.13;5048697;28;19925;-87
2023/05/26 01:16:13;;;;;;;;;;;;;;;21.39;54.82;101204.22;5051168;28;19917;-87
2023/05/26 01:18:41;;;;;;;;;;;;;;;21.38;55.09;101206.84;5052646;28;19924;-89
2023/05/26 01:21:07;;;;;;;;;;;;;;;21.37;55.09;101205.09;5033281;28;20019;-89
2023/05/26 01:23:52;;;;;;;;;;;;;;;21.38;55.18;101205.13;5060002;28;19921;-88
2023/05/26 01:26:26;;;;;;;;;;;;;;;21.38;55.04;101198.88;5047979;28;20511;-90
2023/05/26 01:28:55;;;;;;;;;;;;;;;21.40;55.29;101194.50;5049570;28;19924;-89
2023/05/26 01:31:21;;;;;;;;;;;;;;;21.37;55.18;101195.34;5040823;28;19990;-89
2023/05/26 01:33:46;;;;;;;;;;;;;;;21.34;54.93;101200.63;5032061;28;20393;-89
2023/05/26 01:36:12;;;;;;;;;;;;;;;21.35;55.12;101189.09;5054219;28;19940;-90
2023/05/26 01:38:39;;;;;;;;;;;;;;;21.32;55.05;101189.97;5050122;28;19969;-90
2023/05/26 01:41:17;;;;;;;;;;;;;;;21.34;55.12;101190.00;5018227;28;20362;-89
2023/05/26 01:43:59;;;;;;;;;;;;;;;21.30;55.18;101194.34;5041258;28;19917;-89
2023/05/26 01:46:25;;;;;;;;;;;;;;;21.26;55.25;101197.81;5010854;28;20466;-89
2023/05/26 01:48:53;;;;;;;;;;;;;;;21.31;55.17;101193.50;5042819;28;20360;-88
2023/05/26 01:51:19;;;;;;;;;;;;;;;21.26;55.18;101195.16;5036494;28;19920;-88
2023/05/26 01:53:44;;;;;;;;;;;;;;;21.29;55.01;101194.31;5047209;28;19921;-89
2023/05/26 01:56:10;;;;;;;;;;;;;;;21.29;55.22;101194.31;5046931;28;20009;-89
2023/05/26 01:58:35;;;;;;;;;;;;;;;21.27;55.11;101196.97;5042763;28;20376;-88
2023/05/26 02:01:03;;;;;;;;;;;;;;;21.30;55.04;101204.09;5056120;28;20487;-87
2023/05/26 02:03:28;;;;;;;;;;;;;;;21.29;55.02;101196.97;5046686;28;19928;-88
2023/05/26 02:05:53;;;;;;;;;;;;;;;21.29;55.13;101205.84;5032421;28;19917;-87
2023/05/26 02:08:21;;;;;;;;;;;;;;;21.29;54.98;101202.28;5055572;28;19917;-89
2023/05/26 02:10:47;;;;;;;;;;;;;;;21.30;54.99;101190.81;5034321;28;19929;-89
2023/05/26 02:13:12;;;;;;;;;;;;;;;21.28;54.94;101190.78;5032853;28;20034;-89
2023/05/26 02:15:37;;;;;;;;;;;;;;;21.29;55.28;101194.31;5049136;28;20412;-86
2023/05/26 02:18:04;;;;;;;;;;;;;;;21.28;55.18;101197.84;5036873;28;19917;-89
2023/05/26 02:20:29;;;;;;;;;;;;;;;21.31;55.05;101195.22;5051997;28;19921;-89
2023/05/26 02:22:55;;;;;;;;;;;;;;;21.29;54.87;101199.63;5035937;28;19967;-89
2023/05/26 02:25:23;;;;;;;;;;;;;;;21.30;55.19;101196.13;5046041;28;20366;-89
2023/05/26 02:27:50;;;;;;;;;;;;;;;21.27;54.91;101198.72;5042564;28;19921;-88
2023/05/26 02:30:16;;;;;;;;;;;;;;;21.28;55.22;101203.16;5054397;28;20006;-89
2023/05/26 02:32:42;;;;;;;;;;;;;;;21.28;55.10;101197.84;5043790;28;19916;-89
2023/05/26 02:35:07;;;;;;;;;;;;;;;21.26;55.15;101207.56;5036871;28;20012;-89
2023/05/26 02:37:33;;;;;;;;;;;;;;;21.23;55.40;101204.84;5036191;28;19924;-90
2023/05/26 02:39:58;;;;;;;;;;;;;;;21.24;55.14;101212.84;5031895;28;19921;-87
2023/05/26 02:42:24;;;;;;;;;;;;;;;21.25;55.18;101214.66;5051139;28;19975;-89
2023/05/26 02:44:50;;;;;;;;;;;;;;;21.23;54.98;101215.47;5050888;28;19921;-88
2023/05/26 02:47:17;;;;;;;;;;;;;;;21.22;55.14;101211.03;5035455;28;20373;-89
2023/05/26 02:49:43;;;;;;;;;;;;;;;21.25;55.35;101213.72;5039277;28;19932;-88
2023/05/26 02:52:08;;;;;;;;;;;;;;;21.21;54.98;101211.88;5065288;28;20312;-89
2023/05/26 02:54:34;;;;;;;;;;;;;;;21.24;55.25;101202.22;5045567;28;19921;-86
2023/05/26 02:56:59;;;;;;;;;;;;;;;21.22;55.07;101201.28;5039320;28;19944;-89
2023/05/26 02:59:24;;;;;;;;;;;;;;;21.23;55.17;101199.50;5041151;28;20409;-89
2023/05/26 03:01:50;;;;;;;;;;;;;;;21.20;55.19;101194.16;5042870;28;19921;-86
2023/05/26 03:04:15;;;;;;;;;;;;;;;21.20;55.00;101194.16;5048648;28;19956;-89
2023/05/26 03:06:41;;;;;;;;;;;;;;;21.20;55.00;101189.75;5063189;28;19921;-87
2023/05/26 03:09:07;;;;;;;;;;;;;;;21.19;55.27;101189.72;5045552;28;19921;-88
2023/05/26 03:11:32;;;;;;;;;;;;;;;21.14;55.18;101190.56;5046581;28;19921;-88
2023/05/26 03:13:58;;;;;;;;;;;;;;;21.19;55.08;101182.66;5016066;28;19971;-88
2023/05/26 03:16:23;;;;;;;;;;;;;;;21.16;55.22;101185.25;5050523;28;20385;-86
2023/05/26 03:18:49;;;;;;;;;;;;;;;21.18;55.05;101190.59;5038718;28;20320;-86
2023/05/26 03:21:16;;;;;;;;;;;;;;;21.18;55.23;101193.25;5034062;28;19916;-87
2023/05/26 03:23:41;;;;;;;;;;;;;;;21.17;55.04;101197.69;5029238;28;20122;-88
2023/05/26 03:26:07;;;;;;;;;;;;;;;21.15;55.15;101199.41;5050971;28;20599;-87
2023/05/26 03:28:32;;;;;;;;;;;;;;;21.18;55.28;101198.56;5053552;28;20357;-88
2023/05/26 03:31:01;;;;;;;;;;;;;;;21.14;55.14;101205.56;5052597;28;20023;-87
2023/05/26 03:33:28;;;;;;;;;;;;;;;21.14;55.05;101206.50;5057343;28;19923;-87
2023/05/26 03:35:53;;;;;;;;;;;;;;;21.13;54.99;101211.75;5046188;28;19917;-86
2023/05/26 03:38:19;;;;;;;;;;;;;;;21.10;55.17;101215.28;5029457;28;19920;-86
2023/05/26 03:40:45;;;;;;;;;;;;;;;21.09;55.11;101210.81;5031907;28;20457;-87
2023/05/26 03:43:10;;;;;;;;;;;;;;;21.11;55.07;101208.19;5031067;28;20394;-86
2023/05/26 03:45:36;;;;;;;;;;;;;;;21.10;55.03;101214.34;5026487;28;20406;-87
2023/05/26 03:48:02;;;;;;;;;;;;;;;21.12;55.02;101217.94;5031106;28;19994;-88
2023/05/26 03:50:27;;;;;;;;;;;;;;;21.10;55.00;101217.91;5032509;28;19960;-86
2023/05/26 03:52:54;;;;;;;;;;;;;;;21.08;54.99;101217.00;5039546;28;19967;-87
2023/05/26 03:55:20;;;;;;;;;;;;;;;21.09;54.95;101213.47;5032214;28;20378;-88
2023/05/26 03:57:45;;;;;;;;;;;;;;;21.10;54.99;101220.56;5049470;28;19927;-86
2023/05/26 04:00:11;;;;;;;;;;;;;;;21.09;54.86;101213.47;5066515;28;19975;-86
2023/05/26 04:02:37;;;;;;;;;;;;;;;21.12;54.79;101215.28;5037837;28;19933;-87
2023/05/26 04:05:02;;;;;;;;;;;;;;;21.09;55.07;101224.09;5040043;28;19924;-86
2023/05/26 04:07:28;;;;;;;;;;;;;;;21.12;54.88;101216.19;5054906;28;19960;-87
2023/05/26 04:09:53;;;;;;;;;;;;;;;21.10;54.88;101217.91;5036853;28;19927;-88
2023/05/26 04:12:19;;;;;;;;;;;;;;;21.11;54.82;101224.13;5016902;28;19920;-85
2023/05/26 04:14:44;;;;;;;;;;;;;;;21.11;54.74;101230.31;5031618;28;20046;-87
2023/05/26 04:17:10;;;;;;;;;;;;;;;21.12;54.90;101232.13;5046748;28;19925;-88
2023/05/26 04:19:35;;;;;;;;;;;;;;;21.05;54.70;101227.53;5043886;28;19971;-87
2023/05/26 04:22:00;;;;;;;;;;;;;;;21.10;54.88;101232.94;5055386;28;20389;-87
2023/05/26 04:24:27;;;;;;;;;;;;;;;21.06;54.66;101232.00;5031967;28;19921;-88
2023/05/26 04:26:52;;;;;;;;;;;;;;;21.07;54.68;101230.25;5028583;28;20325;-86
2023/05/26 04:29:20;;;;;;;;;;;;;;;21.06;54.66;101226.69;5032410;28;19925;-87
2023/05/26 04:31:46;;;;;;;;;;;;;;;21.04;54.80;101225.78;5037444;28;19927;-86
2023/05/26 04:34:14;;;;;;;;;;;;;;;21.07;54.67;101223.16;5032637;28;19920;-87
2023/05/26 04:36:39;;;;;;;;;;;;;;;21.10;54.48;101228.53;5028413;28;20059;-88
2023/05/26 04:39:06;;;;;;;;;;;;;;;21.07;54.65;101233.78;5047062;28;20011;-89
2023/05/26 04:41:33;;;;;;;;;;;;;;;21.08;54.44;101232.00;5055312;28;19928;-90
2023/05/26 04:43:59;;;;;;;;;;;;;;;21.04;54.54;101239.06;5031171;28;20432;-88
2023/05/26 04:46:24;;;;;;;;;;;;;;;21.04;54.79;101241.72;5027649;28;20017;-88
2023/05/26 04:48:52;;;;;;;;;;;;;;;21.05;54.70;101235.50;5040988;28;20591;-89
2023/05/26 04:51:18;;;;;;;;;;;;;;;21.05;54.62;101238.16;5036744;28;20472;-88
2023/05/26 04:53:44;;;;;;;;;;;;;;;21.04;54.57;101243.44;5036646;28;20060;-88
2023/05/26 04:56:10;;;;;;;;;;;;;;;21.06;54.57;101241.72;5046638;28;19974;-86
2023/05/26 04:58:37;;;;;;;;;;;;;;;21.04;54.64;101239.06;5052059;28;19999;-88
2023/05/26 05:01:03;;;;;;;;;;;;;;;21.06;54.61;101245.28;5015992;28;20776;-89
2023/05/26 05:03:29;;;;;;;;;;;;;;;21.03;54.65;101241.66;5016684;28;19928;-86
2023/05/26 05:05:54;;;;;;;;;;;;;;;21.03;54.63;101239.00;5032093;28;19921;-88
2023/05/26 05:08:20;;;;;;;;;;;;;;;21.05;54.61;101245.25;5021692;28;20051;-88
2023/05/26 05:10:45;;;;;;;;;;;;;;;21.02;54.67;101246.09;5025887;28;19996;-87
2023/05/26 05:13:11;;;;;;;;;;;;;;;21.02;54.74;101248.75;5010117;28;20422;-87
2023/05/26 05:15:36;;;;;;;;;;;;;;;20.99;54.81;101251.31;5033144;28;19980;-86
2023/05/26 05:18:02;;;;;;;;;;;;;;;20.98;54.92;101238.03;5024359;28;20023;-87
2023/05/26 05:20:28;;;;;;;;;;;;;;;20.99;54.80;101240.72;5019578;28;20024;-86
2023/05/26 05:22:54;;;;;;;;;;;;;;;20.98;54.99;101238.94;5006751;28;19925;-86
2023/05/26 05:25:20;;;;;;;;;;;;;;;20.99;55.02;101240.72;5027475;28;20302;-86
2023/05/26 05:27:45;;;;;;;;;;;;;;;20.99;55.04;101251.31;5018947;28;19921;-86
2023/05/26 05:30:14;;;;;;;;;;;;;;;21.04;55.06;101256.72;5022942;28;19928;-87
2023/05/26 05:32:39;;;;;;;;;;;;;;;20.98;55.06;101257.53;4995144;28;20287;-86
2023/05/26 05:35:05;;;;;;;;;;;;;;;20.98;55.15;101256.63;5030142;28;19928;-87
2023/05/26 05:37:30;;;;;;;;;;;;;;;20.97;55.23;101260.13;5024336;28;19927;-86
2023/05/26 05:39:57;;;;;;;;;;;;;;;20.96;55.13;101267.22;5020237;28;20020;-85
2023/05/26 05:42:24;;;;;;;;;;;;;;;20.99;55.07;101274.34;5024347;28;19960;-86
2023/05/26 05:44:50;;;;;;;;;;;;;;;20.97;55.43;101287.56;5022441;28;19921;-86
2023/05/26 05:47:15;;;;;;;;;;;;;;;20.99;55.12;101282.31;5034625;28;19928;-85
2023/05/26 05:49:40;;;;;;;;;;;;;;;21.02;55.10;101283.28;5029441;28;20003;-85
2023/05/26 05:52:06;;;;;;;;;;;;;;;21.01;55.12;101291.19;5010018;28;19921;-85
2023/05/26 05:54:31;;;;;;;;;;;;;;;20.98;55.21;101280.53;5029919;28;19936;-86
2023/05/26 05:56:57;;;;;;;;;;;;;;;21.00;55.19;101281.47;5000918;28;20131;-87
2023/05/26 05:59:22;;;;;;;;;;;;;;;21.02;55.10;101271.72;5032579;28;19925;-84
2023/05/26 06:01:48;;;;;;;;;;;;;;;21.03;55.00;101265.56;5028314;28;20310;-85
2023/05/26 06:04:13;;;;;;;;;;;;;;;21.06;55.08;101262.97;5048598;28;19920;-86
2023/05/26 06:06:38;;;;;;;;;;;;;;;21.04;55.04;101270.00;5049940;28;20381;-86
2023/05/26 06:09:04;;;;;;;;;;;;;;;21.05;55.08;101275.34;5048987;28;20508;-84
2023/05/26 06:11:30;;;;;;;;;;;;;;;21.05;55.08;101277.13;5038987;28;20372;-85
2023/05/26 06:13:55;;;;;;;;;;;;;;;21.07;54.94;101276.28;5051145;28;20393;-85
2023/05/26 06:16:21;;;;;;;;;;;;;;;21.09;55.15;101278.97;5070383;28;19921;-85
2023/05/26 06:18:46;;;;;;;;;;;;;;;21.09;55.04;101276.31;5071708;28;19924;-84
2023/05/26 06:21:12;;;;;;;;;;;;;;;21.07;55.28;101280.69;5063912;28;19921;-84
2023/05/26 06:23:37;;;;;;;;;;;;;;;21.04;55.43;101275.31;5078006;28;19936;-84
2023/05/26 06:26:03;;;;;;;;;;;;;;;21.09;55.32;101273.66;5060929;28;19928;-83
2023/05/26 06:28:29;;;;;;;;;;;;;;;21.07;55.81;101278.03;5082412;28;20462;-84
2023/05/26 06:30:54;;;;;;;;;;;;;;;21.01;55.95;101281.47;5075012;28;20019;-84
2023/05/26 06:33:20;;;;;;;;;;;;;;;21.10;55.50;101280.75;5060341;28;19920;-83
2023/05/26 06:35:45;;;;;;;;;;;;;;;21.07;56.13;101272.72;5066551;28;20304;-85
2023/05/26 06:38:11;;;;;;;;;;;;;;;21.10;55.98;101278.09;5070365;28;19970;-85
2023/05/26 06:40:36;;;;;;;;;;;;;;;21.12;55.78;101281.66;5057681;28;19935;-84
2023/05/26 06:43:02;;;;;;;;;;;;;;;21.14;55.74;101275.53;5066731;28;20397;-86
2023/05/26 06:45:27;;;;;;;;;;;;;;;21.11;55.75;101280.78;5058606;28;20546;-86
2023/05/26 06:47:53;;;;;;;;;;;;;;;21.11;55.64;101283.44;5070021;28;19920;-86
2023/05/26 06:50:18;;;;;;;;;;;;;;;21.11;55.64;101285.19;5059662;28;19924;-86
2023/05/26 06:52:43;;;;;;;;;;;;;;;21.10;56.39;101280.75;5065737;28;20309;-89
2023/05/26 06:55:09;;;;;;;;;;;;;;;21.11;55.98;101286.09;5065582;28;20347;-87
2023/05/26 06:57:34;;;;;;;;;;;;;;;21.12;56.17;101292.28;5066779;28;20374;-86
2023/05/26 07:00:00;;;;;;;;;;;;;;;21.12;56.41;101285.25;5063278;28;19921;-87
2023/05/26 07:02:25;;;;;;;;;;;;;;;21.14;56.33;101282.59;5049338;28;20409;-86
2023/05/26 07:04:51;;;;;;;;;;;;;;;21.14;56.68;101285.25;5068666;28;19920;-87
2023/05/26 07:07:16;;;;;;;;;;;;;;;21.16;56.21;101286.16;5068797;28;20424;-85
2023/05/26 07:09:41;;;;;;;;;;;;;;;21.14;56.42;101287.91;5069124;28;19948;-88
2023/05/26 07:12:07;;;;;;;;;;;;;;;21.18;56.37;101287.09;5065069;28;20406;-88
2023/05/26 07:14:32;;;;;;;;;;;;;;;21.19;56.39;101286.25;5072764;28;19921;-87
2023/05/26 07:16:58;;;;;;;;;;;;;;;21.20;56.53;101293.34;5066112;28;19920;-88
2023/05/26 07:19:23;;;;;;;;;;;;;;;21.18;56.75;101287.09;5084029;28;20324;-87
2023/05/26 07:21:49;;;;;;;;;;;;;;;21.18;56.58;101287.09;5063751;28;20321;-85
2023/05/26 07:24:15;;;;;;;;;;;;;;;21.21;56.78;101279.19;5071098;28;20393;-88
2023/05/26 07:26:40;;;;;;;;;;;;;;;21.23;56.55;101287.19;5073928;28;19923;-86
2023/05/26 07:29:06;;;;;;;;;;;;;;;21.17;56.82;101285.31;5059131;28;19923;-89
2023/05/26 07:31:31;;;;;;;;;;;;;;;21.22;57.26;101293.38;5066464;28;19927;-89
2023/05/26 07:33:56;;;;;;;;;;;;;;;21.22;56.69;101288.06;5070443;28;19924;-89
2023/05/26 07:36:22;;;;;;;;;;;;;;;21.21;56.80;101294.22;5068775;28;19916;-89
2023/05/26 07:38:47;;;;;;;;;;;;;;;21.24;56.68;101291.63;5066992;28;19929;-88
2023/05/26 07:41:13;;;;;;;;;;;;;;;21.24;56.88;101284.56;5057597;28;20019;-88
2023/05/26 07:43:38;;;;;;;;;;;;;;;21.25;56.48;101298.72;5072137;28;20290;-88
2023/05/26 07:46:04;;;;;;;;;;;;;;;21.23;57.17;101295.13;5077315;28;20336;-88
2023/05/26 07:48:30;;;;;;;;;;;;;;;21.21;56.92;101297.78;5060028;28;19982;-88
2023/05/26 07:50:55;;;;;;;;;;;;;;;21.27;56.95;101297.00;5088462;28;19916;-86
2023/05/26 07:53:20;;;;;;;;;;;;;;;21.27;56.81;101297.91;5068921;28;20313;-86
2023/05/26 07:55:46;;;;;;;;;;;;;;;21.25;57.15;101294.34;5086336;28;19912;-85
2023/05/26 07:58:12;;;;;;;;;;;;;;;21.29;56.68;101289.94;5055801;28;19920;-87
2023/05/26 08:00:37;;;;;;;;;;;;;;;21.23;56.99;101290.75;5034125;28;19963;-84
2023/05/26 08:03:03;;;;;;;;;;;;;;;21.22;56.64;101291.59;5029304;28;19925;-86
2023/05/26 08:05:28;;;;;;;;;;;;;;;21.23;56.97;101293.41;5030480;28;19925;-86
2023/05/26 08:07:54;;;;;;;;;;;;;;;21.20;57.41;101288.03;5034576;28;19917;-87
2023/05/26 08:10:19;;;;;;;;;;;;;;;21.24;57.61;101288.97;5044018;28;19925;-89
2023/05/26 08:12:56;;;;;;;;;;;;;;;21.23;57.49;101289.84;5047524;28;20071;-87
2023/05/26 08:15:21;;;;;;;;;;;;;;;21.25;57.07;101283.72;5043367;28;19913;-86
2023/05/26 08:17:47;;;;;;;;;;;;;;;21.25;57.05;101282.78;5047513;28;19932;-86
2023/05/26 08:20:13;;;;;;;;;;;;;;;21.14;57.86;101264.91;5050689;28;20397;-87
2023/05/26 08:22:39;;;;;;;;;;;;;;;21.26;57.71;101292.56;5040637;28;19917;-88
2023/05/26 08:25:05;;;;;;;;;;;;;;;21.30;57.52;101283.78;5048766;28;20326;-87
2023/05/26 08:27:30;;;;;;;;;;;;;;;21.32;57.18;101284.72;5053814;28;20405;-86
2023/05/26 08:29:56;;;;;;;;;;;;;;;21.30;57.43;101289.97;5035938;28;19917;-87
2023/05/26 08:32:21;;;;;;;;;;;;;;;21.30;57.34;101287.31;5044131;28;19924;-86
2023/05/26 08:34:46;;;;;;;;;;;;;;;21.29;57.52;101292.59;5038396;28;19928;-86
2023/05/26 08:37:13;;;;;;;;;;;;;;;21.30;57.45;101289.09;5047496;28;19975;-86
2023/05/26 08:39:39;;;;;;;;;;;;;;;21.36;57.46;101294.53;5045859;28;19925;-87
2023/05/26 08:42:05;;;;;;;;;;;;;;;21.40;57.11;101293.72;5042870;28;19920;-86
2023/05/26 08:44:32;;;;;;;;;;;;;;;21.43;57.07;101292.91;5031437;28;19927;-86
2023/05/26 08:46:57;;;;;;;;;;;;;;;21.45;56.80;101296.47;5043732;28;20011;-85
2023/05/26 08:49:23;;;;;;;;;;;;;;;21.48;57.17;101294.78;5042179;28;20016;-86
2023/05/26 08:52:04;;;;;;;;;;;;;;;21.49;56.82;101285.94;5062116;28;19970;-86
2023/05/26 08:54:30;;;;;;;;;;;;;;;21.49;57.39;101288.59;5028976;28;19921;-85
2023/05/26 08:56:55;;;;;;;;;;;;;;;21.53;56.81;101290.44;5044701;28;20405;-86
2023/05/26 08:59:21;;;;;;;;;;;;;;;21.53;56.82;101286.88;5060313;28;19920;-85
2023/05/26 09:01:46;;;;;;;;;;;;;;;21.57;57.30;101283.41;5032348;28;19921;-85
2023/05/26 09:04:11;;;;;;;;;;;;;;;21.55;57.29;101280.72;5058510;28;20306;-85
2023/05/26 09:06:43;;;;;;;;;;;;;;;21.57;57.09;101277.19;5042355;28;20383;-86
2023/05/26 09:09:09;;;;;;;;;;;;;;;21.59;56.95;101275.44;5045500;28;20364;-85
2023/05/26 09:11:35;;;;;;;;;;;;;;;21.58;56.87;101276.34;5053627;28;19912;-84
2023/05/26 09:14:01;;;;;;;;;;;;;;;21.62;56.87;101275.50;5046932;28;19924;-85
2023/05/26 09:16:27;;;;;;;;;;;;;;;21.63;56.92;101278.22;5045699;28;19913;-87
2023/05/26 09:19:00;;;;;;;;;;;;;;;21.65;56.85;101275.56;5037291;28;19928;-83
2023/05/26 09:21:26;;;;;;;;;;;;;;;21.68;56.92;101267.66;5048392;28;20012;-84
2023/05/26 09:23:55;;;;;;;;;;;;;;;21.67;56.76;101261.41;5034532;28;19928;-85
2023/05/26 09:26:25;;;;;;;;;;;;;;;21.73;56.46;101269.50;5046669;28;19963;-84
2023/05/26 09:28:52;;;;;;;;;;;;;;;21.71;56.66;101259.72;5051767;28;19917;-85
2023/05/26 09:31:17;;;;;;;;;;;;;;;21.72;56.56;101261.50;5040665;28;19986;-85
2023/05/26 09:33:46;;;;;;;;;;;;;;;21.71;56.50;101263.25;5026829;28;19921;-84
2023/05/26 09:36:12;;;;;;;;;;;;;;;21.73;56.44;101268.59;5036052;28;19921;-84
2023/05/26 09:38:38;;;;;;;;;;;;;;;21.72;56.59;101264.16;5040808;28;20325;-84
2023/05/26 09:41:03;;;;;;;;;;;;;;;21.73;56.42;101264.16;5038490;28;20317;-84
2023/05/26 09:43:32;;;;;;;;;;;;;;;21.72;56.30;101265.06;5043879;28;20390;-84
2023/05/26 09:45:57;;;;;;;;;;;;;;;21.76;56.36;101274.00;5031924;28;19928;-84
2023/05/26 09:48:23;;;;;;;;;;;;;;;21.75;56.62;101267.75;5042331;28;19932;-82
2023/05/26 09:50:50;;;;;;;;;;;;;;;21.75;57.03;101272.19;5047136;28;20378;-84
2023/05/26 09:53:15;;;;;;;;;;;;;;;21.76;56.51;101263.34;5045151;28;19924;-84
2023/05/26 09:55:44;;;;;;;;;;;;;;;21.78;56.56;101264.28;5046048;28;20301;-85
2023/05/26 09:58:10;;;;;;;;;;;;;;;21.77;56.68;101281.06;5054796;28;19920;-84
2023/05/26 10:00:36;;;;;;;;;;;;;;;21.81;57.26;101292.66;5050259;28;19927;-84
2023/05/26 10:03:07;;;;;;;;;;;;;;;21.77;56.99;101278.41;5048090;28;20442;-84
2023/05/26 10:05:51;;;;;;;;;;;;;;;21.79;56.56;101260.72;5033981;28;19920;-84
2023/05/26 10:08:39;;;;;;;;;;;;;;;21.81;56.45;101258.09;5025148;28;20457;-85
2023/05/26 10:11:33;;;;;;;;;;;;;;;21.82;56.52;101257.22;5011455;28;20009;-85
2023/05/26 10:13:58;;;;;;;;;;;;;;;21.80;56.57;101248.31;4997241;28;19929;-85
2023/05/26 10:16:50;;;;;;;;;;;;;;;21.81;56.66;101242.16;5017162;28;19943;-85
2023/05/26 10:19:46;;;;;;;;;;;;;;;21.82;56.87;101242.16;5027234;28;20023;-86
2023/05/26 10:22:24;;;;;;;;;;;;;;;21.82;56.58;101236.84;5021299;28;19974;-85
2023/05/26 10:27:55;;;;;;;;;;;;;;;21.84;56.66;101231.53;5022270;28;19927;-86
2023/05/26 10:30:55;;;;;;;;;;;;;;;21.84;56.66;101234.22;5040439;28;20388;-85
2023/05/26 10:33:21;;;;;;;;;;;;;;;21.86;56.84;101237.78;5023191;28;19929;-89
2023/05/26 10:35:53;;;;;;;;;;;;;;;21.87;56.69;101235.16;5028831;28;19960;-85
2023/05/26 10:38:18;;;;;;;;;;;;;;;21.89;56.60;101238.72;5009010;28;19929;-85
2023/05/26 10:47:23;;;;;;;;;;;;;;;22.05;58.77;101239.84;5034525;28;19975;-84
2023/05/26 10:50:10;;;;;;;;;;;;;;;21.93;57.72;101245.00;5040344;28;19967;-85
2023/05/26 10:52:55;;;;;;;;;;;;;;;21.93;57.43;101237.91;5016120;28;20004;-84
2023/05/26 11:02:03;;;;;;;;;;;;;;;21.93;56.88;101224.63;5020848;28;19979;-85
2023/05/26 11:04:41;;;;;;;;;;;;;;;21.97;56.97;101217.59;5042968;28;19994;-84
2023/05/26 11:07:32;;;;;;;;;;;;;;;21.99;56.77;101222.91;5037070;28;19913;-84
2023/05/26 11:10:07;;;;;;;;;;;;;;;22.01;56.87;101215.84;5050680;28;19925;-83
2023/05/26 11:12:54;;;;;;;;;;;;;;;22.01;56.83;101210.53;5027976;28;19917;-84
2023/05/26 11:15:24;;;;;;;;;;;;;;;22.01;56.86;101215.84;5046616;28;20390;-83
2023/05/26 11:18:27;;;;;;;;;;;;;;;22.00;57.01;101228.25;5053365;28;19924;-83
2023/05/26 11:21:00;;;;;;;;;;;;;;;22.04;56.71;101229.19;5047526;28;19917;-83
2023/05/26 11:23:36;;;;;;;;;;;;;;;22.06;56.92;101228.34;5033045;28;20036;-83
2023/05/26 11:26:05;;;;;;;;;;;;;;;22.07;56.65;101221.25;5040775;28;19940;-83
2023/05/26 11:28:57;;;;;;;;;;;;;;;22.07;56.80;101221.25;5051943;28;19922;-84
2023/05/26 11:31:49;;;;;;;;;;;;;;;22.11;56.73;101218.66;5047842;28;20023;-84
2023/05/26 11:34:33;;;;;;;;;;;;;;;22.14;56.81;101212.50;5035446;28;20452;-84
2023/05/26 11:37:30;;;;;;;;;;;;;;;22.12;56.93;101201.84;5033211;28;19916;-84
2023/05/26 11:40:00;;;;;;;;;;;;;;;22.15;56.89;101204.53;5033625;28;20402;-84
2023/05/26 11:42:43;;;;;;;;;;;;;;;22.17;56.92;101204.53;5032804;28;19917;-85
2023/05/26 11:45:41;;;;;;;;;;;;;;;22.17;56.87;101204.53;5041977;28;20413;-85
2023/05/26 11:48:11;;;;;;;;;;;;;;;22.19;56.89;101202.81;5051095;28;19916;-85
2023/05/26 11:50:36;;;;;;;;;;;;;;;22.19;56.77;101194.81;5029436;28;20000;-84
2023/05/26 11:53:02;;;;;;;;;;;;;;;22.21;56.76;101190.41;5048295;28;19962;-84
2023/05/26 11:55:27;;;;;;;;;;;;;;;22.23;56.57;101185.16;5049861;28;19928;-84
2023/05/26 11:57:53;;;;;;;;;;;;;;;22.24;56.66;101186.94;5051685;28;19973;-84
2023/05/26 12:00:19;;;;;;;;;;;;;;;22.25;56.89;101184.31;5042786;28;20382;-84
2023/05/26 12:02:45;;;;;;;;;;;;;;;22.28;56.78;101179.00;5032393;28;19917;-84
2023/05/26 12:05:21;;;;;;;;;;;;;;;22.29;56.84;101175.47;5032220;28;19964;-85
2023/05/26 12:08:00;;;;;;;;;;;;;;;22.32;56.95;101169.28;5052096;28;19940;-84
2023/05/26 12:10:27;;;;;;;;;;;;;;;22.32;57.15;101167.53;5033925;28;19952;-84
2023/05/26 12:12:53;;;;;;;;;;;;;;;22.33;57.18;101166.66;5039900;28;20713;-83
2023/05/26 12:15:22;;;;;;;;;;;;;;;22.33;57.01;101158.69;5051979;28;20079;-84
2023/05/26 12:17:47;;;;;;;;;;;;;;;22.35;56.90;101159.59;5045660;28;20369;-84
2023/05/26 12:20:20;;;;;;;;;;;;;;;22.35;57.17;101151.63;5039185;28;20409;-84
2023/05/26 12:22:49;;;;;;;;;;;;;;;22.35;57.07;101154.28;5047630;28;19917;-84
2023/05/26 12:25:20;;;;;;;;;;;;;;;22.37;57.16;101138.31;5034503;28;20309;-84
2023/05/26 12:27:46;;;;;;;;;;;;;;;;;;5046294;28;19928;-84
2023/05/26 12:30:22;;;;;;;;;;;;;;;22.38;57.18;101149.88;5053516;28;19929;-82
2023/05/26 12:32:48;;;;;;;;;;;;;;;22.39;57.19;101141.00;5039105;28;19924;-84
2023/05/26 12:35:14;;;;;;;;;;;;;;;22.43;57.23;101132.16;5037958;28;19953;-85
2023/05/26 12:37:39;;;;;;;;;;;;;;;22.42;57.05;101135.72;5051062;28;20416;-85
2023/05/26 12:40:05;;;;;;;;;;;;;;;22.43;57.12;101134.81;5039463;28;19917;-84
2023/05/26 12:42:31;;;;;;;;;;;;;;;22.42;57.09;101133.06;5027271;28;20049;-84
2023/05/26 12:44:56;;;;;;;;;;;;;;;22.41;57.23;101137.47;5031700;28;20016;-85
2023/05/26 12:47:23;;;;;;;;;;;;;;;22.40;57.14;101140.13;5048354;28;19918;-85
2023/05/26 12:49:48;;;;;;;;;;;;;;;;;;5049920;28;20275;-86
2023/05/26 12:52:15;;;;;;;;;;;;;;;22.41;57.19;101137.47;5053958;28;19943;-85
2023/05/26 12:54:40;;;;;;;;;;;;;;;22.43;57.17;101137.50;5068815;28;19979;-86
2023/05/26 12:57:05;;;;;;;;;;;;;;;22.46;57.24;101135.75;5058576;28;19920;-86