Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:07;;;;;;;;;;;;;;;8.78;67.34;100195.50;5035417;27;102202;-88
2022/02/01 00:03:35;;;;;;;;;;;;;;;8.79;67.61;100197.13;5036058;27;107714;-87
2022/02/01 00:17:20;;;;;;;;;;;;;;;8.78;67.05;100206.34;5017528;27;103833;-91
2022/02/01 00:33:39;;;;;;;;;;;;;;;8.78;66.80;100200.94;5037632;28;102471;-89
2022/02/01 00:36:54;;;;;;;;;;;;;;;8.78;67.22;100198.22;5031941;28;102484;-88
2022/02/01 00:39:02;;;;;;;;;;;;;;;8.78;66.92;100206.34;5020769;28;102440;-89
2022/02/01 00:41:32;;;;;;;;;;;;;;;8.78;67.00;100213.69;5032571;27;102179;-89
2022/02/01 00:43:59;;;;;;;;;;;;;;;8.78;66.72;100217.22;5029039;28;102499;-90
2022/02/01 00:46:25;;;;;;;;;;;;;;;8.78;66.63;100222.63;5032010;27;102726;-90
2022/02/01 00:48:51;;;;;;;;;;;;;;;8.78;67.09;100219.91;5017952;28;102584;-89
2022/02/01 00:51:18;;;;;;;;;;;;;;;8.78;66.83;100219.91;5029210;28;102485;-89
2022/02/01 00:53:44;;;;;;;;;;;;;;;8.78;67.01;100217.22;5022505;27;103084;-90
2022/02/01 00:56:11;;;;;;;;;;;;;;;8.78;66.59;100209.06;5023535;27;103889;-90
2022/02/01 00:58:39;;;;;;;;;;;;;;;8.78;67.35;100206.34;5012033;28;102365;-89
2022/02/01 01:01:05;;;;;;;;;;;;;;;8.78;66.92;100205.53;5029307;28;102232;-90
2022/02/01 01:03:32;;;;;;;;;;;;;;;8.78;66.66;100206.34;5031549;27;102761;-89
2022/02/01 01:05:59;;;;;;;;;;;;;;;8.78;67.13;100210.97;5034016;27;102706;-89
2022/02/01 01:08:25;;;;;;;;;;;;;;;8.79;66.54;100213.41;5027349;28;102248;-90
2022/02/01 01:10:52;;;;;;;;;;;;;;;8.78;67.00;100209.06;5030977;27;102616;-90
2022/02/01 01:54:22;;;;;;;;;;;;;;;8.78;66.82;100228.06;5030606;27;102351;-90
2022/02/01 01:56:50;;;;;;;;;;;;;;;8.78;67.13;100227.25;5034362;27;102595;-90
2022/02/01 01:59:16;;;;;;;;;;;;;;;8.78;66.80;100233.50;5030297;27;103913;-90
2022/02/01 02:01:42;;;;;;;;;;;;;;;8.78;67.41;100233.50;5021827;27;102368;-90
2022/02/01 02:04:10;;;;;;;;;;;;;;;8.78;66.69;100230.78;5031782;27;102179;-91
2022/02/01 02:06:38;;;;;;;;;;;;;;;8.78;67.38;100233.50;5027999;27;102686;-90
2022/02/01 02:09:05;;;;;;;;;;;;;;;8.78;66.97;100232.69;5029301;27;103181;-90
2022/02/01 02:14:30;;;;;;;;;;;;;;;8.78;66.98;100230.78;5032047;27;103280;-91
2022/02/01 02:16:57;;;;;;;;;;;;;;;8.78;67.36;100238.09;5033915;27;102767;-88
2022/02/01 02:19:25;;;;;;;;;;;;;;;8.78;66.56;100228.06;5029020;27;104113;-87
2022/02/01 02:21:54;;;;;;;;;;;;;;;8.78;66.98;100236.19;5044783;27;102383;-88
2022/02/01 02:24:20;;;;;;;;;;;;;;;8.78;67.24;100249.75;5034985;27;102552;-89
2022/02/01 02:26:49;;;;;;;;;;;;;;;8.78;66.98;100240.81;5037686;27;102160;-89
2022/02/01 02:29:15;;;;;;;;;;;;;;;8.78;66.55;100244.34;5030839;27;102665;-89
2022/02/01 02:31:41;;;;;;;;;;;;;;;8.79;67.05;100251.38;5013383;28;102230;-88
2022/02/01 02:34:14;;;;;;;;;;;;;;;8.77;67.42;100242.72;5031687;27;102383;-87
2022/02/01 02:36:44;;;;;;;;;;;;;;;8.78;67.05;100248.97;5028462;28;102606;-88
2022/02/01 02:39:26;;;;;;;;;;;;;;;8.77;66.94;100248.16;5021051;28;103048;-88
2022/02/01 02:47:05;;;;;;;;;;;;;;;8.77;66.56;100269.84;5031629;27;102303;-88
2022/02/01 02:49:31;;;;;;;;;;;;;;;8.76;66.89;100265.50;5038515;27;103618;-88
2022/02/01 02:51:57;;;;;;;;;;;;;;;8.78;66.81;100268.75;5042480;27;102283;-89
2022/02/01 02:54:25;;;;;;;;;;;;;;;8.77;66.84;100275.28;5041411;27;102314;-88
2022/02/01 02:56:52;;;;;;;;;;;;;;;8.77;67.24;100274.47;5033619;27;102708;-88
2022/02/01 02:59:18;;;;;;;;;;;;;;;8.78;67.39;100278.81;5031734;27;103486;-88
2022/02/01 03:01:48;;;;;;;;;;;;;;;8.78;66.78;100276.91;5031262;27;102421;-88
2022/02/01 03:04:15;;;;;;;;;;;;;;;8.78;67.22;100271.47;5014832;28;103136;-87
2022/02/01 03:06:42;;;;;;;;;;;;;;;8.77;67.13;100274.47;5014101;28;102518;-87
2022/02/01 03:09:08;;;;;;;;;;;;;;;8.77;66.88;100275.28;5029213;27;103791;-89
2022/02/01 03:11:37;;;;;;;;;;;;;;;8.76;67.29;100279.06;5017615;27;102791;-88
2022/02/01 03:14:12;;;;;;;;;;;;;;;8.78;67.05;100286.94;5039054;27;102185;-89
2022/02/01 03:21:58;;;;;;;;;;;;;;;8.77;66.62;100275.28;5044810;27;102290;-87
2022/02/01 03:24:24;;;;;;;;;;;;;;;8.78;67.07;100276.91;5024571;27;102607;-88
2022/02/01 03:26:51;;;;;;;;;;;;;;;8.77;66.59;100264.44;5041703;27;102480;-88
2022/02/01 03:29:18;;;;;;;;;;;;;;;8.77;66.65;100271.75;5032884;27;103428;-87
2022/02/01 03:31:44;;;;;;;;;;;;;;;8.77;67.39;100274.47;5029451;27;102594;-88
2022/02/01 03:34:10;;;;;;;;;;;;;;;8.78;67.12;100270.66;5038492;27;102162;-88
2022/02/01 03:36:36;;;;;;;;;;;;;;;8.77;67.29;100286.13;5034395;27;102524;-89
2022/02/01 03:39:02;;;;;;;;;;;;;;;8.77;66.97;100288.84;5029305;27;103857;-88
2022/02/01 03:41:28;;;;;;;;;;;;;;;8.78;66.75;100292.38;5034219;27;102584;-90
2022/02/01 03:43:56;;;;;;;;;;;;;;;8.77;67.15;100293.47;5044267;27;104009;-88
2022/02/01 03:46:22;;;;;;;;;;;;;;;8.77;66.57;100288.03;5031026;28;102278;-89
2022/02/01 03:48:48;;;;;;;;;;;;;;;8.77;66.92;100280.72;5028825;27;104068;-88
2022/02/01 03:51:14;;;;;;;;;;;;;;;8.77;67.43;100286.13;5030528;28;102865;-89
2022/02/01 03:53:40;;;;;;;;;;;;;;;8.76;67.54;100287.19;5030235;27;102432;-89
2022/02/01 03:56:06;;;;;;;;;;;;;;;8.76;67.43;100287.19;5031448;27;102441;-88
2022/02/01 03:58:32;;;;;;;;;;;;;;;8.77;67.30;100291.56;5027637;27;103920;-89
2022/02/01 04:01:00;;;;;;;;;;;;;;;8.77;66.83;100290.75;5030760;27;102196;-89
2022/02/01 04:03:26;;;;;;;;;;;;;;;8.76;66.67;100284.47;5030200;28;102349;-90
2022/02/01 04:05:52;;;;;;;;;;;;;;;8.77;66.84;100285.31;5033652;27;102341;-89
2022/02/01 04:08:19;;;;;;;;;;;;;;;8.77;66.98;100296.19;5024263;27;102739;-89
2022/02/01 04:10:48;;;;;;;;;;;;;;;8.77;67.01;100302.41;5017852;28;102343;-89
2022/02/01 04:13:14;;;;;;;;;;;;;;;8.77;66.95;100291.56;5024981;27;102717;-88
2022/02/01 04:15:41;;;;;;;;;;;;;;;8.76;67.09;100298.03;5038583;27;102485;-89
2022/02/01 04:18:09;;;;;;;;;;;;;;;8.76;66.79;100300.75;5027509;28;102791;-89
2022/02/01 04:20:35;;;;;;;;;;;;;;;8.78;67.39;100297.78;5027473;27;102581;-90
2022/02/01 04:23:01;;;;;;;;;;;;;;;8.77;67.39;100296.19;5030169;28;103182;-90
2022/02/01 04:25:27;;;;;;;;;;;;;;;8.76;67.08;100295.34;5032313;27;102582;-89
2022/02/01 04:27:53;;;;;;;;;;;;;;;8.76;66.45;100295.34;5030412;28;104097;-89
2022/02/01 04:30:20;;;;;;;;;;;;;;;8.76;66.76;100289.91;5031513;27;102124;-89
2022/02/01 04:32:47;;;;;;;;;;;;;;;8.76;66.75;100295.34;5027172;27;102167;-91
2022/02/01 04:35:15;;;;;;;;;;;;;;;8.77;67.07;100285.31;5029604;28;102650;-90
2022/02/01 04:37:41;;;;;;;;;;;;;;;8.76;67.08;100291.81;5031145;28;102774;-88
2022/02/01 04:40:08;;;;;;;;;;;;;;;8.76;66.98;100295.34;5034301;27;102348;-89
2022/02/01 04:42:38;;;;;;;;;;;;;;;8.76;66.82;100295.34;5027775;28;102841;-87
2022/02/01 04:45:05;;;;;;;;;;;;;;;8.77;66.81;100301.59;5029693;27;105652;-87
2022/02/01 04:47:33;;;;;;;;;;;;;;;8.76;66.57;100300.75;5026370;27;103830;-89
2022/02/01 04:50:00;;;;;;;;;;;;;;;8.77;66.86;100307.84;5029303;27;102202;-88
2022/02/01 04:52:28;;;;;;;;;;;;;;;8.77;67.10;100317.88;5032812;27;102598;-89
2022/02/01 04:54:54;;;;;;;;;;;;;;;8.77;66.81;100321.41;5031676;27;102219;-89
2022/02/01 04:57:20;;;;;;;;;;;;;;;8.77;66.68;100318.69;5021387;28;102964;-89
2022/02/01 04:59:46;;;;;;;;;;;;;;;8.76;66.39;100316.22;5024561;27;103627;-89
2022/02/01 05:02:13;;;;;;;;;;;;;;;8.76;66.71;100322.47;5039386;27;102589;-88
2022/02/01 05:04:39;;;;;;;;;;;;;;;8.76;66.66;100325.19;5029964;27;102679;-88
2022/02/01 05:07:06;;;;;;;;;;;;;;;8.76;66.90;100317.03;5028239;27;102777;-88
2022/02/01 05:09:34;;;;;;;;;;;;;;;8.76;66.41;100311.63;5032016;28;102682;-88
2022/02/01 05:12:03;;;;;;;;;;;;;;;8.76;67.25;100308.91;5029693;28;102475;-89
2022/02/01 05:14:31;;;;;;;;;;;;;;;8.76;67.03;100321.66;5008660;28;102860;-90
2022/02/01 05:16:59;;;;;;;;;;;;;;;8.76;66.77;100327.09;5010581;27;102692;-91
2022/02/01 05:21:58;;;;;;;;;;;;;;;8.76;66.76;100322.47;5021680;27;102768;-89
2022/02/01 05:24:25;;;;;;;;;;;;;;;8.76;66.57;100321.66;5009296;28;102505;-90
2022/02/01 05:26:54;;;;;;;;;;;;;;;8.75;66.65;100320.84;5012546;28;103933;-88
2022/02/01 05:29:20;;;;;;;;;;;;;;;8.75;66.73;100318.13;5025430;27;102277;-91
2022/02/01 05:31:51;;;;;;;;;;;;;;;8.78;67.55;100330.34;5009235;28;102211;-89
2022/02/01 05:34:17;;;;;;;;;;;;;;;8.78;66.59;100335.78;5022646;28;102770;-89
2022/02/01 05:36:44;;;;;;;;;;;;;;;8.77;67.14;100329.53;5017174;28;103004;-88
2022/02/01 05:39:12;;;;;;;;;;;;;;;8.77;67.27;100334.97;5011669;28;102311;-88
2022/02/01 05:41:38;;;;;;;;;;;;;;;8.77;67.15;100339.59;5003807;28;102679;-87
2022/02/01 05:44:05;;;;;;;;;;;;;;;8.77;67.10;100340.41;5015710;28;102483;-88
2022/02/01 05:46:34;;;;;;;;;;;;;;;8.77;66.43;100353.16;5007356;27;102327;-88
2022/02/01 05:49:01;;;;;;;;;;;;;;;8.76;66.73;100354.22;5010244;27;102530;-90
2022/02/01 05:51:27;;;;;;;;;;;;;;;8.75;67.53;100347.97;5011357;27;102554;-91
2022/02/01 05:53:53;;;;;;;;;;;;;;;8.76;66.53;100352.31;5019578;28;102589;-91
2022/02/01 05:56:19;;;;;;;;;;;;;;;8.75;66.80;100364.25;5005513;28;104697;-88
2022/02/01 05:58:45;;;;;;;;;;;;;;;8.76;67.43;100370.50;5014344;28;102665;-90
2022/02/01 06:01:13;;;;;;;;;;;;;;;8.76;66.60;100371.31;5015473;27;102862;-91
2022/02/01 06:03:39;;;;;;;;;;;;;;;8.75;66.58;100364.25;5018644;27;102644;-90
2022/02/01 06:06:05;;;;;;;;;;;;;;;8.76;66.51;100365.06;5012369;28;103971;-91
2022/02/01 06:08:31;;;;;;;;;;;;;;;8.76;66.60;100375.91;5005885;28;102742;-90
2022/02/01 06:10:58;;;;;;;;;;;;;;;8.75;67.19;100383.25;5009656;28;102269;-91
2022/02/01 06:13:24;;;;;;;;;;;;;;;8.75;66.54;100388.66;5022134;27;102140;-90
2022/02/01 06:15:52;;;;;;;;;;;;;;;8.75;66.87;100391.38;5018544;28;103449;-91
2022/02/01 06:18:19;;;;;;;;;;;;;;;8.75;66.46;100391.38;5030395;27;102168;-91
2022/02/01 06:20:45;;;;;;;;;;;;;;;8.75;66.60;100394.09;5026743;28;102668;-92
2022/02/01 06:23:13;;;;;;;;;;;;;;;8.75;67.19;100391.38;5042122;27;102182;-93
2022/02/01 06:25:48;;;;;;;;;;;;;;;8.76;66.62;100394.91;5034432;27;102811;-92
2022/02/01 06:28:14;;;;;;;;;;;;;;;8.76;67.16;100405.75;5030545;27;102365;-90
2022/02/01 06:30:41;;;;;;;;;;;;;;;8.76;67.22;100408.47;5030842;27;102218;-91
2022/02/01 06:33:07;;;;;;;;;;;;;;;8.76;66.89;100419.31;5040658;27;102420;-92
2022/02/01 06:35:34;;;;;;;;;;;;;;;8.75;67.08;100429.38;5017577;27;102713;-96
2022/02/01 06:38:00;;;;;;;;;;;;;;;8.75;66.45;100428.56;5037473;27;102055;-95
2022/02/01 06:40:30;;;;;;;;;;;;;;;8.76;67.20;100425.56;5015920;28;102170;-94
2022/02/01 06:42:56;;;;;;;;;;;;;;;8.76;66.86;100431.00;5029461;27;102610;-90
2022/02/01 06:45:23;;;;;;;;;;;;;;;8.76;67.26;100431.00;5030609;27;103301;-93
2022/02/01 06:47:49;;;;;;;;;;;;;;;8.76;66.69;100431.00;5013953;27;102259;-93
2022/02/01 06:50:19;;;;;;;;;;;;;;;8.77;66.72;100437.25;5032113;27;101776;-92
2022/02/01 06:52:47;;;;;;;;;;;;;;;8.77;66.80;100437.25;5042876;27;102658;-93
2022/02/01 06:55:21;;;;;;;;;;;;;;;8.76;67.00;100436.41;5032613;27;102078;-95
2022/02/01 06:57:47;;;;;;;;;;;;;;;8.77;67.03;100440.78;5029650;27;102378;-90
2022/02/01 07:00:13;;;;;;;;;;;;;;;8.77;66.60;100448.94;5033789;27;102555;-92
2022/02/01 07:02:40;;;;;;;;;;;;;;;8.77;66.81;100448.94;5030319;27;102698;-92
2022/02/01 07:05:06;;;;;;;;;;;;;;;8.76;66.79;100452.69;5030987;27;102761;-93
2022/02/01 07:07:32;;;;;;;;;;;;;;;8.77;66.86;100454.34;5032576;27;102422;-91
2022/02/01 07:10:00;;;;;;;;;;;;;;;8.77;67.24;100454.34;5039540;27;102852;-92
2022/02/01 07:12:26;;;;;;;;;;;;;;;8.76;66.87;100452.69;5032858;27;102777;-93
2022/02/01 07:14:52;;;;;;;;;;;;;;;8.77;67.27;100454.34;5035269;27;102388;-94
2022/02/01 07:17:19;;;;;;;;;;;;;;;8.78;66.66;100449.75;5014162;27;101845;-95
2022/02/01 07:19:47;;;;;;;;;;;;;;;8.78;67.36;100455.97;5008314;27;102175;-93
2022/02/01 07:22:13;;;;;;;;;;;;;;;8.77;67.27;100451.63;5025121;27;102286;-93
2022/02/01 07:24:51;;;;;;;;;;;;;;;8.78;66.94;100460.59;5025200;27;102650;-93
2022/02/01 07:27:37;;;;;;;;;;;;;;;8.77;67.10;100451.63;5013631;28;102492;-93
2022/02/01 07:30:05;;;;;;;;;;;;;;;8.77;66.79;100448.94;5012683;28;102423;-93
2022/02/01 07:32:31;;;;;;;;;;;;;;;8.77;67.13;100454.34;5014962;27;102527;-93
2022/02/01 07:34:58;;;;;;;;;;;;;;;8.77;66.85;100454.34;5025441;27;102576;-94
2022/02/01 07:37:24;;;;;;;;;;;;;;;8.77;67.43;100446.22;5033790;27;101321;-96
2022/02/01 07:39:51;;;;;;;;;;;;;;;8.76;67.02;100444.56;5025580;27;102121;-96
2022/02/01 07:42:17;;;;;;;;;;;;;;;8.77;66.41;100454.34;5031913;27;101444;-96
2022/02/01 07:44:45;;;;;;;;;;;;;;;8.77;66.55;100459.78;5011747;28;102314;-94
2022/02/01 07:47:18;;;;;;;;;;;;;;;8.78;66.74;100477.69;5005995;28;102521;-93
2022/02/01 07:49:44;;;;;;;;;;;;;;;8.77;67.15;100486.91;5012302;27;102201;-95
2022/02/01 07:52:11;;;;;;;;;;;;;;;8.77;67.41;100486.09;5026850;27;101561;-94
2022/02/01 07:54:37;;;;;;;;;;;;;;;8.77;67.25;100486.09;5022263;27;102101;-95
2022/02/01 07:57:04;;;;;;;;;;;;;;;8.78;66.85;100480.41;5008739;28;102022;-96
2022/02/01 07:59:30;;;;;;;;;;;;;;;8.77;67.39;100481.50;5011686;28;101287;-95
2022/02/01 08:01:58;;;;;;;;;;;;;;;8.78;66.74;100483.13;4997227;28;102429;-91
2022/02/01 08:04:26;;;;;;;;;;;;;;;8.78;67.14;100483.13;5029663;27;103945;-91
2022/02/01 08:06:52;;;;;;;;;;;;;;;8.78;67.11;100498.59;5030168;27;104019;-91
2022/02/01 08:09:25;;;;;;;;;;;;;;;8.77;66.89;100503.19;5030132;27;102536;-90
2022/02/01 08:11:51;;;;;;;;;;;;;;;8.78;66.97;100507.53;5026904;28;102669;-91
2022/02/01 08:17:01;;;;;;;;;;;;;;;8.78;66.45;100499.38;5027131;27;102619;-90
2022/02/01 08:19:38;;;;;;;;;;;;;;;8.78;67.17;100506.72;5029069;27;102705;-90
2022/02/01 08:22:25;;;;;;;;;;;;;;;8.78;67.20;100510.25;5020847;27;102169;-91
2022/02/01 08:24:51;;;;;;;;;;;;;;;8.78;67.35;100521.09;5038524;27;102474;-91
2022/02/01 08:27:17;;;;;;;;;;;;;;;8.79;66.88;100528.16;5032858;27;102980;-89
2022/02/01 08:29:44;;;;;;;;;;;;;;;8.78;66.59;100531.94;5025734;27;102385;-90
2022/02/01 08:32:10;;;;;;;;;;;;;;;8.79;66.94;100533.56;5025802;27;102548;-91
2022/02/01 08:34:38;;;;;;;;;;;;;;;8.79;66.71;100528.16;5023889;27;103134;-90
2022/02/01 08:37:04;;;;;;;;;;;;;;;8.80;66.37;100523.53;5028027;27;102515;-91
2022/02/01 08:39:30;;;;;;;;;;;;;;;8.79;66.98;100522.72;5023641;27;102788;-90
2022/02/01 08:41:56;;;;;;;;;;;;;;;8.80;66.79;100535.22;5026356;27;102446;-91
2022/02/01 08:44:27;;;;;;;;;;;;;;;8.82;66.42;100543.91;5024907;27;103722;-91
2022/02/01 08:46:54;;;;;;;;;;;;;;;8.80;67.25;100537.94;5010314;28;102348;-88
2022/02/01 08:49:21;;;;;;;;;;;;;;;8.82;66.65;100530.34;5034800;27;102590;-91
2022/02/01 08:52:03;;;;;;;;;;;;;;;8.80;67.06;100529.81;5017037;27;102715;-92
2022/02/01 08:54:33;;;;;;;;;;;;;;;8.82;66.26;100527.63;5028523;27;102745;-92
2022/02/01 08:59:46;;;;;;;;;;;;;;;8.82;66.80;100522.19;5023546;27;102238;-90
2022/02/01 09:02:14;;;;;;;;;;;;;;;8.83;66.71;100523.81;5029064;27;102854;-91
2022/02/01 09:04:41;;;;;;;;;;;;;;;8.84;66.06;100519.25;5027529;27;103908;-88
2022/02/01 09:07:08;;;;;;;;;;;;;;;8.83;66.94;100518.41;5010888;27;102420;-90
2022/02/01 09:09:36;;;;;;;;;;;;;;;8.84;66.67;100513.81;5030119;28;102376;-89
2022/02/01 09:12:03;;;;;;;;;;;;;;;8.84;66.61;100514.63;5028272;28;102769;-91
2022/02/01 09:14:29;;;;;;;;;;;;;;;8.85;66.66;100520.88;5029038;27;103839;-90
2022/02/01 09:16:56;;;;;;;;;;;;;;;8.85;66.33;100510.81;5009412;27;102343;-92
2022/02/01 09:19:22;;;;;;;;;;;;;;;8.86;66.62;100511.63;5011201;28;102820;-91
2022/02/01 09:21:48;;;;;;;;;;;;;;;8.86;67.06;100517.06;5029782;28;102609;-93
2022/02/01 09:24:17;;;;;;;;;;;;;;;8.87;66.02;100508.66;5028853;28;103316;-89
2022/02/01 09:26:43;;;;;;;;;;;;;;;8.87;66.77;100511.38;5018451;27;102565;-93
2022/02/01 09:29:10;;;;;;;;;;;;;;;8.89;66.21;100505.69;5011605;28;104321;-89
2022/02/01 09:31:36;;;;;;;;;;;;;;;8.89;66.71;100506.50;5007589;28;102539;-91
2022/02/01 09:34:03;;;;;;;;;;;;;;;8.90;66.12;100499.97;5004415;27;105138;-90
2022/02/01 09:36:30;;;;;;;;;;;;;;;8.90;66.75;100497.25;5029904;27;102373;-89
2022/02/01 09:38:56;;;;;;;;;;;;;;;8.90;66.79;100486.41;5014549;27;102219;-91
2022/02/01 09:41:24;;;;;;;;;;;;;;;8.92;66.05;100479.91;5033355;27;102202;-95
2022/02/01 09:43:52;;;;;;;;;;;;;;;8.92;66.75;100478.00;5034123;27;102706;-94
2022/02/01 09:46:18;;;;;;;;;;;;;;;8.94;66.07;100488.59;5031832;27;102364;-91
2022/02/01 09:48:44;;;;;;;;;;;;;;;8.95;67.00;100484.81;5022454;27;102472;-93
2022/02/01 09:51:10;;;;;;;;;;;;;;;8.95;66.17;100487.53;5035095;27;102476;-95
2022/02/01 09:53:38;;;;;;;;;;;;;;;8.95;66.54;100487.53;5007718;27;103322;-93
2022/02/01 09:56:05;;;;;;;;;;;;;;;8.95;66.34;100472.06;5030909;27;102437;-94
2022/02/01 09:58:33;;;;;;;;;;;;;;;8.96;66.37;100464.72;5032061;27;102563;-93
2022/02/01 10:01:02;;;;;;;;;;;;;;;8.96;66.33;100467.44;5038675;27;102375;-94
2022/02/01 10:03:28;;;;;;;;;;;;;;;8.95;66.23;100463.91;5028091;27;103887;-95
2022/02/01 10:06:04;;;;;;;;;;;;;;;8.96;65.96;100464.72;5033799;27;102793;-92
2022/02/01 10:08:30;;;;;;;;;;;;;;;8.96;66.79;100465.53;5030083;27;102396;-91
2022/02/01 10:10:56;;;;;;;;;;;;;;;8.96;66.66;100468.25;5030812;27;102520;-94
2022/02/01 10:13:22;;;;;;;;;;;;;;;8.96;66.69;100460.13;5023417;27;103125;-94
2022/02/01 10:15:59;;;;;;;;;;;;;;;8.97;66.56;100455.50;5025623;28;102388;-95
2022/02/01 10:18:26;;;;;;;;;;;;;;;8.96;66.82;100451.16;5025481;27;102149;-95
2022/02/01 10:20:52;;;;;;;;;;;;;;;8.96;66.34;100443.00;5027795;28;102324;-94
2022/02/01 10:23:28;;;;;;;;;;;;;;;8.98;67.11;100443.53;5034120;27;102955;-95
2022/02/01 10:26:02;;;;;;;;;;;;;;;8.97;66.82;100441.91;5029312;27;102649;-93
2022/02/01 10:28:47;;;;;;;;;;;;;;;8.97;66.55;100445.44;5022167;27;102164;-94
2022/02/01 10:31:17;;;;;;;;;;;;;;;8.97;66.56;100444.63;5028651;27;102148;-91
2022/02/01 10:34:25;;;;;;;;;;;;;;;8.97;66.52;100441.91;5032064;27;102067;-90
2022/02/01 10:36:48;;;;;;;;;;;;;;;8.98;66.30;100446.25;5033728;27;102076;-95
2022/02/01 10:39:23;;;;;;;;;;;;;;;8.98;67.11;100444.38;5032839;28;102018;-95
2022/02/01 10:41:53;;;;;;;;;;;;;;;8.99;66.83;100445.19;5036153;27;101585;-95
2022/02/01 10:44:20;;;;;;;;;;;;;;;8.99;66.32;100446.00;5030740;27;102815;-95
2022/02/01 10:46:51;;;;;;;;;;;;;;;8.99;66.29;100447.91;5009573;27;102299;-94
2022/02/01 10:49:25;;;;;;;;;;;;;;;8.99;66.73;100437.06;5029179;27;102029;-95
2022/02/01 10:51:59;;;;;;;;;;;;;;;8.99;66.28;100423.47;5018137;28;101900;-93
2022/02/01 10:54:25;;;;;;;;;;;;;;;8.99;66.22;100420.78;5021877;27;102096;-96
2022/02/01 10:56:51;;;;;;;;;;;;;;;8.99;66.63;100424.28;5034327;27;102468;-95
2022/02/01 10:59:18;;;;;;;;;;;;;;;8.99;66.84;100424.28;5038655;27;101319;-93
2022/02/01 11:01:44;;;;;;;;;;;;;;;8.99;66.15;100429.72;5039118;27;102207;-95
2022/02/01 11:04:16;;;;;;;;;;;;;;;8.99;66.80;100435.16;5031514;27;102724;-94
2022/02/01 11:06:42;;;;;;;;;;;;;;;9.00;66.41;100449.53;5034233;27;102261;-96
2022/02/01 11:09:09;;;;;;;;;;;;;;;9.01;66.59;100429.44;5040396;27;101783;-95
2022/02/01 11:11:49;;;;;;;;;;;;;;;9.01;66.40;100432.16;5032704;27;101621;-93
2022/02/01 11:14:17;;;;;;;;;;;;;;;9.00;66.78;100442.19;5037661;27;101496;-96
2022/02/01 11:16:43;;;;;;;;;;;;;;;9.01;67.09;100437.59;5042718;27;102005;-96
2022/02/01 11:19:14;;;;;;;;;;;;;;;9.01;65.96;100432.97;5040027;27;102028;-95
2022/02/01 11:21:45;;;;;;;;;;;;;;;9.02;66.34;100433.81;5009894;28;102153;-96
2022/02/01 11:24:20;;;;;;;;;;;;;;;9.01;66.44;100438.41;5028761;27;102752;-94
2022/02/01 11:26:50;;;;;;;;;;;;;;;9.02;66.34;100444.66;5013631;27;102197;-92
2022/02/01 11:29:31;;;;;;;;;;;;;;;9.02;66.95;100433.81;5030398;27;102828;-94
2022/02/01 11:32:00;;;;;;;;;;;;;;;9.02;66.19;100448.19;5030558;27;102158;-92
2022/02/01 11:34:29;;;;;;;;;;;;;;;9.03;66.75;100435.44;5028804;27;102127;-94
2022/02/01 11:36:57;;;;;;;;;;;;;;;9.03;66.32;100432.72;5029386;27;102349;-93
2022/02/01 11:39:24;;;;;;;;;;;;;;;9.02;66.36;100429.19;5038314;27;102198;-93
2022/02/01 11:41:53;;;;;;;;;;;;;;;9.02;66.14;100422.94;5031285;27;102383;-93
2022/02/01 11:44:20;;;;;;;;;;;;;;;9.01;66.14;100432.97;5035017;27;102095;-91
2022/02/01 11:47:00;;;;;;;;;;;;;;;9.03;66.30;100440.84;5030673;27;102442;-93
2022/02/01 11:49:28;;;;;;;;;;;;;;;9.03;67.03;100435.44;5031748;27;101764;-95
2022/02/01 11:52:04;;;;;;;;;;;;;;;9.02;66.65;100429.19;5016454;28;101998;-92
2022/02/01 11:54:33;;;;;;;;;;;;;;;9.02;67.05;100434.63;5018600;28;102730;-96
2022/02/01 11:57:10;;;;;;;;;;;;;;;9.03;66.64;100438.16;4989592;28;101949;-95
2022/02/01 11:59:48;;;;;;;;;;;;;;;9.02;66.49;100437.34;5001348;28;102519;-94
2022/02/01 12:02:20;;;;;;;;;;;;;;;9.03;66.57;100446.28;5007074;28;102284;-91
2022/02/01 12:04:48;;;;;;;;;;;;;;;9.02;66.38;100440.06;5003948;27;102937;-94
2022/02/01 12:07:15;;;;;;;;;;;;;;;9.03;66.32;100435.44;5006959;28;103730;-93
2022/02/01 12:09:42;;;;;;;;;;;;;;;9.03;66.99;100428.09;5025614;27;102938;-90
2022/02/01 12:12:08;;;;;;;;;;;;;;;9.03;67.18;100432.72;5028389;27;102151;-91
2022/02/01 12:14:34;;;;;;;;;;;;;;;9.04;66.41;100437.06;4999974;28;102876;-89
2022/02/01 12:17:00;;;;;;;;;;;;;;;9.04;67.08;100431.63;5011538;28;102341;-90
2022/02/01 12:19:28;;;;;;;;;;;;;;;9.04;66.53;100446.00;5035465;27;102164;-90
2022/02/01 12:22:04;;;;;;;;;;;;;;;9.05;66.69;100452.25;5031420;27;104663;-91
2022/02/01 12:24:30;;;;;;;;;;;;;;;9.04;66.36;100448.72;5018599;27;102689;-91
2022/02/01 12:26:56;;;;;;;;;;;;;;;9.04;66.09;100442.47;5022134;27;102204;-91
2022/02/01 12:29:25;;;;;;;;;;;;;;;9.04;66.64;100431.63;5023854;27;102500;-92
2022/02/01 12:31:53;;;;;;;;;;;;;;;9.05;66.58;100441.41;5019801;27;102264;-90
2022/02/01 12:34:20;;;;;;;;;;;;;;;9.04;67.02;100431.63;5007329;28;103997;-90
2022/02/01 12:36:50;;;;;;;;;;;;;;;9.04;67.03;100426.19;5027152;27;102310;-90
2022/02/01 12:39:21;;;;;;;;;;;;;;;9.04;66.72;100426.19;5028292;27;102975;-92
2022/02/01 12:42:36;;;;;;;;;;;;;;;9.04;66.73;100435.16;5026275;27;102227;-92
2022/02/01 12:47:05;;;;;;;;;;;;;;;9.04;66.71;100447.91;5024071;27;102428;-90
2022/02/01 12:49:33;;;;;;;;;;;;;;;9.03;66.39;100446.28;5018283;27;102156;-92
2022/02/01 12:51:59;;;;;;;;;;;;;;;9.04;67.03;100426.19;5025096;27;102369;-91
2022/02/01 12:54:28;;;;;;;;;;;;;;;9.03;66.96;100430.00;5025758;27;105153;-90
2022/02/01 12:57:03;;;;;;;;;;;;;;;9.03;66.50;100430.81;5026438;27;102781;-90
2022/02/01 12:59:35;;;;;;;;;;;;;;;9.03;66.79;100430.81;5029362;27;102936;-92
2022/02/01 13:02:03;;;;;;;;;;;;;;;9.05;67.51;100433.25;5031913;27;102841;-89
2022/02/01 13:04:29;;;;;;;;;;;;;;;9.02;66.91;100431.91;5024776;27;104253;-90
2022/02/01 13:06:56;;;;;;;;;;;;;;;9.03;66.45;100449.81;5029950;27;102645;-92
2022/02/01 13:14:42;;;;;;;;;;;;;;;9.04;66.50;100459.59;5028703;27;102765;-89
2022/02/01 13:20:10;;;;;;;;;;;;;;;9.03;67.44;100455.25;5032469;27;106716;-90
2022/02/01 13:22:47;;;;;;;;;;;;;;;9.03;66.77;100460.69;5025708;27;102565;-92
2022/02/01 13:25:14;;;;;;;;;;;;;;;9.03;67.18;100460.69;5025050;27;103879;-89
2022/02/01 13:27:41;;;;;;;;;;;;;;;9.04;67.30;100447.91;5033550;27;102671;-90
2022/02/01 13:30:10;;;;;;;;;;;;;;;9.03;67.01;100451.72;5028173;27;102595;-89
2022/02/01 13:33:03;;;;;;;;;;;;;;;9.04;66.72;100447.91;5026795;27;102757;-87
2022/02/01 13:35:29;;;;;;;;;;;;;;;9.03;66.97;100457.16;5027820;27;106670;-89
2022/02/01 13:37:55;;;;;;;;;;;;;;;9.03;66.59;100451.72;5032582;27;102877;-89
2022/02/01 13:40:23;;;;;;;;;;;;;;;9.03;66.57;100449.00;5021131;27;102685;-89
2022/02/01 13:42:51;;;;;;;;;;;;;;;9.02;66.47;100461.75;5032634;27;102709;-90
2022/02/01 13:45:17;;;;;;;;;;;;;;;9.02;66.57;100467.19;5031162;27;103959;-89
2022/02/01 13:47:48;;;;;;;;;;;;;;;9.02;66.63;100469.09;5030640;27;102516;-89
2022/02/01 13:50:16;;;;;;;;;;;;;;;9.03;66.66;100476.16;5025233;27;102363;-89
2022/02/01 13:52:43;;;;;;;;;;;;;;;9.02;67.20;100471.81;5023995;27;102719;-89
2022/02/01 13:55:18;;;;;;;;;;;;;;;9.01;66.68;100470.16;5026752;27;102880;-89
2022/02/01 13:57:44;;;;;;;;;;;;;;;9.02;66.79;100466.38;5028503;27;102370;-90
2022/02/01 14:00:13;;;;;;;;;;;;;;;9.03;66.57;100476.16;5045880;27;102343;-90
2022/02/01 14:02:49;;;;;;;;;;;;;;;9.01;66.78;100470.16;5011170;27;103230;-90
2022/02/01 14:05:23;;;;;;;;;;;;;;;9.01;66.77;100470.16;5024799;27;104026;-89
2022/02/01 14:10:46;;;;;;;;;;;;;;;9.01;66.53;100472.88;5032456;27;102329;-88
2022/02/01 14:14:30;;;;;;;;;;;;;;;9.01;66.26;100470.16;5043566;27;102154;-91
2022/02/01 14:25:08;;;;;;;;;;;;;;;9.00;67.27;100465.81;5024451;27;103424;-90
2022/02/01 14:27:08;;;;;;;;;;;;;;;9.00;67.19;100468.53;5022403;27;102652;-91
2022/02/01 14:34:42;;;;;;;;;;;;;;;9.00;67.12;100473.97;5033260;27;102486;-88
2022/02/01 14:37:20;;;;;;;;;;;;;;;8.99;67.47;100472.34;5029692;27;102713;-89