Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:04;;;;;;;14.70;9.40;;;;;;;8.53;67.32;101049.03;5062925;28;20048;-72
2022/03/29 00:03:31;;;;;;;16.50;8.52;;;;;;;8.21;68.21;101057.19;5059836;28;20076;-72
2022/03/29 00:05:57;;;;;;;16.77;9.43;;;;;;;8.36;68.20;101064.50;5059812;28;20076;-72
2022/03/29 00:08:25;;;;;;;17.52;9.55;;;;;;;8.18;69.21;101054.69;5058980;28;20775;-72
2022/03/29 00:10:51;;;;;;;16.67;8.90;;;;;;;8.22;68.44;101057.13;5060032;28;20412;-71
2022/03/29 00:13:18;;;;;;;17.73;8.70;;;;;;;8.40;68.45;101046.94;5060272;28;20110;-72
2022/03/29 00:15:45;;;;;;;15.93;8.70;;;;;;;8.51;68.12;101045.63;5061448;28;20540;-72
2022/03/29 00:18:11;;;;;;;21.55;10.13;;;;;;;8.41;68.15;101035.59;5058806;28;20051;-72
2022/03/29 00:20:37;;;;;;;18.95;8.95;;;;;;;8.20;69.09;101042.44;5062875;28;20125;-72
2022/03/29 00:23:05;;;;;;;22.05;9.48;;;;;;;7.98;70.30;101046.75;5057574;28;20068;-72
2022/03/29 00:25:33;;;;;;;18.08;9.88;;;;;;;8.30;69.49;101044.69;5061766;28;20243;-72
2022/03/29 00:28:00;;;;;;;21.52;9.60;;;;;;;8.49;68.86;101033.53;5063100;28;20153;-72
2022/03/29 00:30:27;;;;;;;18.35;9.40;;;;;;;8.46;69.00;101024.03;5061417;28;20068;-73
2022/03/29 00:32:53;;;;;;;17.25;9.52;;;;;;;8.60;68.51;101021.75;5057971;28;20072;-71
2022/03/29 00:35:20;;;;;;;19.23;9.68;;;;;;;8.64;67.96;101027.72;5057593;28;20049;-71
2022/03/29 00:37:48;;;;;;;19.13;9.48;;;;;;;8.82;67.75;101015.66;5062906;28;20428;-71
2022/03/29 00:40:14;;;;;;;19.00;9.90;;;;;;;8.42;69.01;101012.03;5058170;28;20053;-72
2022/03/29 00:42:42;;;;;;;18.30;9.80;;;;;;;8.52;68.82;101008.13;5059643;28;20076;-72
2022/03/29 00:45:09;;;;;;;16.23;9.02;;;;;;;8.50;68.98;101003.88;5060783;28;20052;-72
2022/03/29 00:47:36;;;;;;;18.10;9.30;;;;;;;8.51;68.68;101001.19;5059749;28;20158;-72
2022/03/29 00:50:02;;;;;;;15.63;8.57;;;;;;;8.85;67.34;101000.72;5059273;28;20052;-71
2022/03/29 00:52:29;;;;;;;20.30;8.98;;;;;;;8.85;67.56;100994.63;5057485;28;20516;-72
2022/03/29 00:54:56;;;;;;;19.05;9.18;;;;;;;8.88;67.38;100991.88;5057943;28;20067;-71
2022/03/29 00:57:22;;;;;;;17.63;8.85;;;;;;;9.10;66.48;100996.16;5061414;28;20083;-71
2022/03/29 00:59:51;;;;;;;17.73;10.13;;;;;;;9.31;65.77;100988.34;5055758;28;20074;-72
2022/03/29 01:02:18;;;;;;;23.08;10.07;;;;;;;9.25;65.86;100992.06;5059761;28;20432;-71
2022/03/29 01:04:44;;;;;;;21.10;9.77;;;;;;;9.05;67.03;100997.28;5060573;28;20057;-71
2022/03/29 01:07:11;;;;;;;20.42;10.30;;;;;;;8.92;67.40;101001.31;5061063;28;20106;-71
2022/03/29 01:09:37;;;;;;;19.83;10.07;;;;;;;8.65;68.09;100995.41;5059285;28;20141;-71
2022/03/29 01:12:05;;;;;;;20.88;10.27;;;;;;;8.13;70.27;100993.94;5058421;28;20072;-71
2022/03/29 01:14:32;;;;;;;21.65;9.93;;;;;;;8.29;70.06;100987.25;5056932;28;20049;-71
2022/03/29 01:19:47;;;;;;;19.48;10.60;;;;;;;7.69;72.79;100988.56;5055596;28;20186;-71
2022/03/29 01:22:14;;;;;;;19.60;9.52;;;;;;;7.59;72.62;100992.44;5056699;28;20048;-71
2022/03/29 01:24:43;;;;;;;21.45;11.02;;;;;;;7.39;74.14;100988.81;5059907;28;20107;-71
2022/03/29 01:27:12;;;;;;;23.85;12.60;;;;;;;7.79;72.77;100978.69;5061868;28;20056;-71
2022/03/29 01:29:40;;;;;;;18.83;10.63;;;;;;;8.21;70.56;100976.19;5057613;28;20090;-72
2022/03/29 01:32:09;;;;;;;22.50;11.57;;;;;;;8.13;70.94;100975.66;5060092;28;20170;-73
2022/03/29 01:34:37;;;;;;;23.95;10.77;;;;;;;8.09;71.13;100972.28;5055494;28;20049;-72
2022/03/29 01:37:04;;;;;;;23.13;11.27;;;;;;;8.01;71.21;100971.75;5060911;28;20071;-72
2022/03/29 01:39:32;;;;;;;25.63;12.27;;;;;;;8.02;71.45;100965.59;5060525;28;20125;-72
2022/03/29 01:41:58;;;;;;;20.50;10.30;;;;;;;8.27;70.67;100965.53;5056848;28;20130;-73
2022/03/29 01:44:24;;;;;;;18.65;10.23;;;;;;;8.47;69.60;100963.03;5061527;28;20075;-72
2022/03/29 01:46:51;;;;;;;21.73;10.43;;;;;;;8.42;69.90;100964.13;5058088;28;20080;-73
2022/03/29 01:49:18;;;;;;;24.48;12.25;;;;;;;8.12;71.20;100960.91;5060128;28;20745;-73
2022/03/29 01:51:44;;;;;;;19.98;10.70;;;;;;;8.04;71.46;100960.34;5061270;28;20056;-73
2022/03/29 01:54:11;;;;;;;21.48;11.63;;;;;;;8.07;71.48;100960.22;5060847;28;20122;-73
2022/03/29 01:56:39;;;;;;;24.35;12.20;;;;;;;8.01;71.51;100955.22;5058068;28;20064;-73
2022/03/29 01:59:07;;;;;;;22.73;11.85;;;;;;;7.93;72.39;100950.28;5053997;28;20073;-73
2022/03/29 02:01:39;;;;;;;21.23;11.80;;;;;;;8.12;71.25;100951.31;5058969;28;20084;-73
2022/03/29 02:04:06;;;;;;;21.80;11.93;;;;;;;7.62;73.35;100954.94;5055149;28;20052;-73
2022/03/29 02:06:32;;;;;;;19.77;11.05;;;;;;;7.66;73.66;100949.53;5059957;28;21635;-73
2022/03/29 02:08:59;;;;;;;21.67;11.02;;;;;;;7.59;73.38;100945.47;5057128;28;20149;-73
2022/03/29 02:11:26;;;;;;;24.58;12.65;;;;;;;7.40;74.14;100949.63;5061275;28;20080;-73
2022/03/29 02:13:53;;;;;;;22.60;11.93;;;;;;;7.62;73.00;100945.34;5058086;28;20055;-73
2022/03/29 02:16:20;;;;;;;18.45;10.48;;;;;;;7.41;74.01;100951.34;5058151;28;20076;-73
2022/03/29 02:18:46;;;;;;;23.35;11.80;;;;;;;7.19;74.82;100956.44;5060047;28;20761;-73
2022/03/29 02:21:14;;;;;;;22.10;11.00;;;;;;;7.95;72.09;100950.22;5061296;28;21067;-73
2022/03/29 02:23:40;;;;;;;22.40;11.45;;;;;;;7.81;72.05;100945.53;5058358;28;20080;-72
2022/03/29 02:26:07;;;;;;;27.02;13.95;;;;;;;7.26;74.14;100957.94;5057143;28;20080;-72
2022/03/29 02:28:33;;;;;;;24.73;13.93;;;;;;;7.45;73.81;100962.50;5054500;28;20052;-72
2022/03/29 02:31:01;;;;;;;28.48;14.38;;;;;;;7.27;74.22;100961.41;5055429;28;20080;-72
2022/03/29 02:33:27;;;;;;;29.42;14.75;;;;;;;7.45;73.87;100957.28;5059556;28;20485;-72
2022/03/29 02:35:54;;;;;;;32.17;15.18;;;;;;;7.44;73.42;100958.19;5060564;28;20056;-72
2022/03/29 02:38:20;;;;;;;30.95;14.50;;;;;;;7.62;72.77;100954.94;5060361;28;20508;-72
2022/03/29 02:40:47;;;;;;;27.65;15.13;;;;;;;7.26;74.08;100957.94;5053722;28;20076;-72
2022/03/29 02:43:14;;;;;;;25.05;14.60;;;;;;;7.32;74.13;100954.25;5059412;28;20466;-72
2022/03/29 02:45:40;;;;;;;28.08;14.93;;;;;;;7.12;74.55;100954.97;5059708;28;20072;-72
2022/03/29 02:48:08;;;;;;;29.40;15.38;;;;;;;7.41;74.20;100959.16;5054911;28;20538;-72
2022/03/29 02:50:35;;;;;;;29.48;15.65;;;;;;;7.45;74.37;100952.06;5059966;28;20062;-72
2022/03/29 02:53:03;;;;;;;30.23;15.45;;;;;;;7.77;72.27;100944.78;5059757;28;20098;-72
2022/03/29 02:55:31;;;;;;;26.83;14.02;;;;;;;7.33;74.28;100950.75;5057490;28;20051;-72
2022/03/29 02:57:58;;;;;;;26.27;13.30;;;;;;;7.48;74.17;100951.97;5060127;28;20048;-72
2022/03/29 03:00:25;;;;;;;28.20;12.95;;;;;;;7.15;74.28;100954.00;5059127;28;20125;-72
2022/03/29 03:02:53;;;;;;;24.55;13.32;;;;;;;7.45;73.45;100950.31;5055322;28;20072;-71
2022/03/29 03:05:21;;;;;;;26.02;14.13;;;;;;;7.73;72.23;100942.34;5060597;28;20058;-71
2022/03/29 03:07:49;;;;;;;29.40;15.18;;;;;;;7.35;73.62;100941.13;5057425;28;20121;-72
2022/03/29 03:10:16;;;;;;;29.73;14.05;;;;;;;7.28;73.64;100944.81;5057779;28;20095;-72
2022/03/29 03:12:44;;;;;;;27.08;13.35;;;;;;;7.21;74.32;100933.75;5060628;28;20097;-72
2022/03/29 03:15:11;;;;;;;26.52;13.77;;;;;;;7.57;72.74;100928.16;5053780;28;20072;-72
2022/03/29 03:17:38;;;;;;;33.05;14.05;;;;;;;7.36;73.77;100929.75;5054511;28;20072;-72
2022/03/29 03:20:06;;;;;;;30.27;14.80;;;;;;;7.25;74.11;100937.13;5059218;28;20068;-72
2022/03/29 03:22:36;;;;;;;24.20;14.05;;;;;;;7.09;75.01;100930.75;5053853;28;20056;-72
2022/03/29 03:25:03;;;;;;;27.40;14.98;;;;;;;7.11;74.94;100927.16;5055015;28;20142;-72
2022/03/29 03:27:29;;;;;;;27.35;14.48;;;;;;;7.07;75.39;100932.53;5059177;28;20052;-72
2022/03/29 03:29:56;;;;;;;26.35;13.73;;;;;;;7.10;75.63;100929.81;5059313;28;20424;-72
2022/03/29 03:32:22;;;;;;;28.55;13.73;;;;;;;7.10;75.33;100917.63;5055894;28;20079;-72
2022/03/29 03:34:48;;;;;;;22.40;12.77;;;;;;;7.06;75.95;100923.84;5058396;28;20098;-72
2022/03/29 03:37:15;;;;;;;24.85;12.85;;;;;;;6.92;75.99;100923.47;5059630;28;20072;-72
2022/03/29 03:39:42;;;;;;;22.67;13.00;;;;;;;7.21;74.83;100922.47;5059120;28;20098;-72
2022/03/29 03:42:10;;;;;;;26.85;13.77;;;;;;;7.28;74.71;100926.56;5057673;28;20064;-72
2022/03/29 03:44:37;;;;;;;23.27;11.77;;;;;;;7.36;73.24;100932.38;5057834;28;20044;-72
2022/03/29 03:47:04;;;;;;;30.98;14.70;;;;;;;7.36;73.78;100932.38;5054478;28;20056;-73
2022/03/29 03:49:30;;;;;;;29.02;14.70;;;;;;;7.18;74.37;100917.38;5056359;28;20101;-72
2022/03/29 03:51:56;;;;;;;23.38;14.10;;;;;;;7.62;73.11;100914.03;5057587;28;20121;-72
2022/03/29 03:54:23;;;;;;;27.92;13.93;;;;;;;7.66;72.87;100910.41;5059371;28;20546;-72
2022/03/29 03:56:50;;;;;;;26.52;14.38;;;;;;;7.51;73.30;100908.34;5057144;28;20056;-72
2022/03/29 03:59:17;;;;;;;24.92;13.13;;;;;;;7.91;71.35;100910.31;5053722;28;20507;-72
2022/03/29 04:01:43;;;;;;;26.05;13.02;;;;;;;7.70;72.39;100912.00;5054136;28;20581;-72
2022/03/29 04:04:10;;;;;;;23.70;13.38;;;;;;;7.54;72.77;100913.44;5058419;28;20068;-72
2022/03/29 04:06:36;;;;;;;23.48;12.02;;;;;;;7.17;74.26;100906.09;5053760;28;20190;-72
2022/03/29 04:09:03;;;;;;;24.33;11.35;;;;;;;7.50;73.39;100911.03;5052777;28;21019;-72
2022/03/29 04:11:29;;;;;;;22.98;12.23;;;;;;;7.30;73.59;100916.94;5055264;28;20106;-72
2022/03/29 04:13:58;;;;;;;23.05;11.90;;;;;;;7.54;73.00;100900.41;5059253;28;20057;-72
2022/03/29 04:16:25;;;;;;;26.63;12.13;;;;;;;7.12;73.53;100909.78;5056334;28;20052;-72
2022/03/29 04:18:51;;;;;;;27.90;12.80;;;;;;;7.20;73.09;100903.41;5057718;28;20149;-72
2022/03/29 04:21:17;;;;;;;24.67;12.98;;;;;;;7.19;73.17;100900.84;5060119;28;20072;-72
2022/03/29 04:23:44;;;;;;;28.80;13.85;;;;;;;7.44;72.67;100909.47;5060799;28;20097;-72
2022/03/29 04:26:11;;;;;;;28.17;13.63;;;;;;;7.79;71.55;100906.44;5060945;28;20060;-72
2022/03/29 04:28:37;;;;;;;23.13;12.00;;;;;;;7.62;71.78;100903.59;5062044;28;20056;-72
2022/03/29 04:31:05;;;;;;;22.92;11.93;;;;;;;7.71;71.41;100898.03;5060235;28;20179;-71
2022/03/29 04:33:31;;;;;;;26.40;11.57;;;;;;;7.46;72.38;100896.38;5063047;28;20638;-71
2022/03/29 04:35:58;;;;;;;21.80;11.85;;;;;;;7.53;71.98;100893.50;5060548;28;20072;-71
2022/03/29 04:38:25;;;;;;;24.80;11.60;;;;;;;7.32;72.55;100889.03;5059735;28;20151;-71
2022/03/29 04:40:52;;;;;;;23.08;11.48;;;;;;;7.50;72.78;100897.97;5062604;28;20055;-71
2022/03/29 04:43:18;;;;;;;20.90;11.77;;;;;;;7.61;71.57;100890.63;5062534;28;20156;-71
2022/03/29 04:45:44;;;;;;;21.33;11.18;;;;;;;7.59;72.03;100887.19;5057840;28;20133;-71
2022/03/29 04:48:13;;;;;;;26.27;12.95;;;;;;;8.11;69.78;100883.44;5062989;28;20076;-71
2022/03/29 04:50:40;;;;;;;32.28;12.90;;;;;;;8.31;69.24;100878.34;5056872;28;20052;-71
2022/03/29 04:53:07;;;;;;;21.52;11.95;;;;;;;8.64;67.82;100884.81;5059530;28;20056;-71
2022/03/29 04:55:33;;;;;;;28.52;14.50;;;;;;;8.41;68.46;100876.19;5061231;28;20072;-71
2022/03/29 04:58:01;;;;;;;25.00;11.88;;;;;;;7.92;70.27;100885.06;5061747;28;20124;-71
2022/03/29 05:00:28;;;;;;;23.83;12.52;;;;;;;8.22;68.92;100876.03;5060522;28;21014;-71
2022/03/29 05:02:54;;;;;;;27.85;13.00;;;;;;;8.52;68.13;100874.00;5057817;28;20134;-71
2022/03/29 05:05:22;;;;;;;23.60;12.25;;;;;;;8.76;67.07;100871.19;5058188;28;20569;-71
2022/03/29 05:07:48;;;;;;;25.95;12.35;;;;;;;8.53;67.93;100871.31;5062377;28;20048;-71
2022/03/29 05:10:15;;;;;;;19.67;10.10;;;;;;;8.53;67.63;100879.16;5058570;28;20129;-71
2022/03/29 05:12:42;;;;;;;28.52;12.20;;;;;;;8.45;68.14;100881.25;5058300;28;20129;-71
2022/03/29 05:15:09;;;;;;;26.83;12.55;;;;;;;8.17;70.04;100876.22;5061961;28;20121;-71
2022/03/29 05:17:36;;;;;;;23.65;12.32;;;;;;;8.47;68.44;100875.94;5060371;28;20530;-72
2022/03/29 05:20:03;;;;;;;25.73;12.68;;;;;;;8.44;68.30;100878.66;5059042;28;20504;-71
2022/03/29 05:22:31;;;;;;;26.58;12.20;;;;;;;8.49;68.41;100872.38;5059619;28;20148;-71
2022/03/29 05:24:58;;;;;;;23.50;12.93;;;;;;;8.60;67.90;100875.38;5056526;28;20053;-72
2022/03/29 05:27:25;;;;;;;23.58;12.15;;;;;;;8.53;67.72;100866.09;5061419;28;20094;-72
2022/03/29 05:29:51;;;;;;;21.33;12.13;;;;;;;7.75;69.60;100868.31;5053430;28;20044;-73
2022/03/29 05:32:18;;;;;;;22.67;11.82;;;;;;;7.92;69.36;100864.19;5059040;28;20127;-72
2022/03/29 05:34:45;;;;;;;26.80;11.32;;;;;;;7.97;69.29;100868.34;5058541;28;20049;-71
2022/03/29 05:37:12;;;;;;;27.98;11.25;;;;;;;8.11;68.55;100866.03;5058693;28;20052;-71
2022/03/29 05:39:41;;;;;;;28.42;11.55;;;;;;;8.48;67.17;100865.44;5058331;28;20653;-71
2022/03/29 05:42:07;;;;;;;27.50;11.82;;;;;;;8.57;66.88;100859.81;5060381;28;20044;-71
2022/03/29 05:44:34;;;;;;;22.65;10.50;;;;;;;8.62;66.33;100862.22;5059704;28;21238;-71
2022/03/29 05:49:44;;;;;;;25.55;11.98;;;;;;;8.63;66.65;100867.41;5056586;28;20095;-72
2022/03/29 05:52:10;;;;;;;24.75;11.35;;;;;;;8.64;66.69;100860.41;5056312;28;20780;-71
2022/03/29 05:54:39;;;;;;;25.52;12.43;;;;;;;8.86;65.79;100860.38;5059005;28;20508;-71
2022/03/29 05:57:07;;;;;;;21.50;11.57;;;;;;;9.14;64.56;100872.19;5055762;28;20645;-71
2022/03/29 05:59:34;;;;;;;29.65;11.30;;;;;;;9.09;64.71;100865.47;5058100;28;20052;-71
2022/03/29 06:02:04;;;;;;;24.38;11.85;;;;;;;8.95;65.38;100870.41;5056926;28;20075;-71
2022/03/29 06:04:31;;;;;;;21.15;11.25;;;;;;;8.60;66.32;100870.16;5056867;28;20056;-72
2022/03/29 06:06:57;;;;;;;22.60;11.20;;;;;;;8.78;65.91;100871.16;5055025;28;20072;-71
2022/03/29 06:09:24;;;;;;;25.90;11.88;;;;;;;8.84;65.89;100864.78;5060160;28;20059;-71
2022/03/29 06:11:50;;;;;;;22.50;11.00;;;;;;;9.10;65.07;100865.38;5059368;28;20125;-71
2022/03/29 06:14:18;;;;;;;24.52;12.02;;;;;;;9.08;65.18;100866.38;5058358;28;20094;-71
2022/03/29 06:16:44;;;;;;;23.90;11.82;;;;;;;8.86;65.63;100865.59;5058873;28;20126;-71
2022/03/29 06:19:11;;;;;;;21.83;11.15;;;;;;;9.21;64.65;100863.16;5056318;28;20064;-71
2022/03/29 06:21:37;;;;;;;26.80;11.43;;;;;;;8.83;65.45;100873.56;5060805;28;20048;-71
2022/03/29 06:24:05;;;;;;;25.15;11.30;;;;;;;8.91;65.45;100868.84;5057877;28;20334;-71
2022/03/29 06:26:31;;;;;;;24.55;11.40;;;;;;;9.19;64.41;100875.47;5058192;28;20137;-71
2022/03/29 06:28:58;;;;;;;22.25;11.88;;;;;;;9.57;62.88;100865.06;5054860;28;20052;-71
2022/03/29 06:31:26;;;;;;;22.63;11.68;;;;;;;9.25;64.00;100875.19;5055455;28;20130;-71
2022/03/29 06:33:52;;;;;;;28.63;11.65;;;;;;;8.69;65.28;100874.97;5059037;28;20079;-71
2022/03/29 06:36:18;;;;;;;28.40;12.75;;;;;;;8.60;66.00;100872.78;5055730;28;20561;-72
2022/03/29 06:38:45;;;;;;;28.85;12.32;;;;;;;8.79;64.68;100867.63;5055447;28;20897;-72
2022/03/29 06:41:13;;;;;;;21.95;10.95;;;;;;;8.96;63.30;100862.50;5055522;28;20513;-71
2022/03/29 06:43:39;;;;;;;25.40;11.77;;;;;;;9.07;62.92;100865.53;5058221;28;20819;-71
2022/03/29 06:46:08;;;;;;;20.75;10.57;;;;;;;9.50;61.85;100864.44;5058910;28;20835;-71
2022/03/29 06:48:37;;;;;;;24.20;11.63;;;;;;;9.23;62.49;100865.72;5053927;28;20068;-71
2022/03/29 06:51:03;;;;;;;21.75;11.23;;;;;;;8.78;64.26;100873.75;5060178;28;20071;-71
2022/03/29 06:53:30;;;;;;;24.25;11.00;;;;;;;9.03;63.25;100866.56;5059062;28;20052;-71
2022/03/29 06:55:56;;;;;;;22.70;10.90;;;;;;;9.01;63.84;100859.72;5057758;28;20185;-71
2022/03/29 06:58:23;;;;;;;29.27;11.82;;;;;;;8.79;64.54;100867.63;5057327;28;20123;-71
2022/03/29 07:00:49;;;;;;;26.33;11.50;;;;;;;8.83;64.28;100869.19;5055134;28;20114;-72
2022/03/29 07:03:15;;;;;;;24.98;11.65;;;;;;;9.13;63.04;100869.63;5059411;28;20142;-72
2022/03/29 07:05:46;;;;;;;22.55;11.88;;;;;;;9.15;63.40;100867.81;5060962;28;20094;-71
2022/03/29 07:08:16;;;;;;;24.63;11.40;;;;;;;9.49;62.03;100870.63;5055815;28;20055;-72
2022/03/29 07:13:27;;;;;;;23.17;11.27;;;;;;;9.16;61.69;100865.09;5044724;28;20098;-72
2022/03/29 07:15:53;;;;;;;26.50;12.30;;;;;;;8.93;62.93;100867.88;5057372;28;20098;-72
2022/03/29 07:18:20;;;;;;;23.30;11.85;;;;;;;9.36;61.82;100860.75;5053338;28;20140;-72
2022/03/29 07:20:47;;;;;;;27.85;12.27;;;;;;;9.40;62.15;100859.72;5059469;28;20091;-72
2022/03/29 07:23:14;;;;;;;23.77;12.30;;;;;;;9.63;61.19;100863.00;5056430;28;20146;-72
2022/03/29 07:25:40;;;;;;;25.90;12.20;;;;;;;9.46;61.88;100859.44;5060509;28;20072;-73
2022/03/29 07:28:11;;;;;;;25.83;11.63;;;;;;;9.31;61.81;100853.13;5054819;28;20493;-72
2022/03/29 07:30:41;;;;;;;24.75;11.40;;;;;;;9.46;61.33;100856.84;5053884;28;20059;-72
2022/03/29 07:33:09;;;;;;;28.75;12.98;;;;;;;9.38;62.06;100854.56;5058859;28;20770;-72
2022/03/29 07:35:35;;;;;;;24.45;11.93;;;;;;;9.37;61.28;100857.22;5053717;28;20049;-73
2022/03/29 07:38:04;;;;;;;24.27;12.90;;;;;;;9.42;62.83;100856.13;5057761;28;20058;-72
2022/03/29 07:40:31;;;;;;;23.67;12.35;;;;;;;9.30;62.02;100856.66;5057259;28;20048;-72
2022/03/29 07:42:58;;;;;;;24.50;12.20;;;;;;;9.44;61.61;100859.50;5057859;28;20068;-72
2022/03/29 07:45:25;;;;;;;31.63;13.13;;;;;;;9.45;62.22;100858.59;5057197;28;20086;-72
2022/03/29 07:47:55;;;;;;;30.83;13.23;;;;;;;9.02;63.48;100861.38;5055252;28;20080;-72
2022/03/29 07:50:22;;;;;;;22.75;12.02;;;;;;;9.12;63.24;100860.94;5057405;28;20049;-72
2022/03/29 07:52:50;;;;;;;28.27;12.93;;;;;;;9.01;62.65;100860.56;5053563;28;20072;-72
2022/03/29 07:55:18;;;;;;;25.40;13.52;;;;;;;9.05;62.87;100863.91;5058893;28;20127;-72
2022/03/29 07:57:45;;;;;;;30.63;13.68;;;;;;;8.75;64.29;100859.06;5061878;28;20048;-72
2022/03/29 08:02:59;;;;;;;25.50;12.60;;;;;;;9.48;62.77;100855.84;5057516;28;20559;-72
2022/03/29 08:05:27;;;;;;;31.52;13.30;;;;;;;9.54;62.13;100855.53;5063366;28;20570;-72
2022/03/29 08:07:54;;;;;;;31.27;13.60;;;;;;;9.24;63.13;100862.16;5061773;28;20048;-72
2022/03/29 08:10:22;;;;;;;27.48;11.68;;;;;;;9.21;63.13;100863.16;5055890;28;20052;-72
2022/03/29 08:12:48;;;;;;;30.60;12.25;;;;;;;9.19;63.66;100862.38;5057453;28;20448;-72
2022/03/29 08:15:14;;;;;;;25.73;13.13;;;;;;;9.21;63.65;100852.69;5063066;28;20080;-72
2022/03/29 08:17:41;;;;;;;28.05;12.88;;;;;;;9.22;62.94;100853.53;5058593;28;20739;-72
2022/03/29 08:20:08;;;;;;;29.10;13.65;;;;;;;9.24;62.65;100854.28;5062849;28;20462;-72
2022/03/29 08:22:36;;;;;;;24.65;12.30;;;;;;;9.34;62.27;100846.91;5058026;28;20130;-72
2022/03/29 08:25:03;;;;;;;32.15;15.70;;;;;;;9.18;63.44;100847.59;5056999;28;20098;-72
2022/03/29 08:27:31;;;;;;;30.88;14.73;;;;;;;9.16;63.64;100853.81;5058916;28;20449;-72
2022/03/29 08:29:57;;;;;;;30.20;15.20;;;;;;;9.23;64.03;100850.00;5057241;28;20403;-72
2022/03/29 08:32:24;;;;;;;27.30;14.52;;;;;;;9.10;63.66;100846.22;5060229;28;20128;-73
2022/03/29 08:34:50;;;;;;;38.85;15.65;;;;;;;9.29;63.29;100845.34;5063321;28;20462;-73
2022/03/29 08:37:17;;;;;;;26.73;14.65;;;;;;;9.11;63.01;100840.94;5061649;28;20052;-73
2022/03/29 08:39:43;;;;;;;30.00;16.30;;;;;;;8.63;64.65;100849.13;5062648;28;20472;-73
2022/03/29 08:42:11;;;;;;;30.38;15.00;;;;;;;8.68;64.86;100844.53;5061418;28;20712;-73
2022/03/29 08:44:40;;;;;;;26.50;13.80;;;;;;;9.16;63.95;100840.72;5060958;28;20611;-73
2022/03/29 08:47:08;;;;;;;31.95;13.77;;;;;;;9.00;64.18;100839.69;5059567;28;20496;-73
2022/03/29 08:49:35;;;;;;;31.13;13.75;;;;;;;9.63;61.37;100833.34;5055842;28;20050;-73
2022/03/29 08:52:02;;;;;;;28.45;12.82;;;;;;;9.71;61.49;100824.22;5057541;28;20099;-73
2022/03/29 08:54:28;;;;;;;25.88;13.40;;;;;;;9.99;61.27;100821.13;5057545;28;20060;-72
2022/03/29 08:56:55;;;;;;;29.33;14.40;;;;;;;9.70;61.92;100824.28;5060042;28;20138;-72
2022/03/29 08:59:21;;;;;;;32.90;15.07;;;;;;;9.91;61.53;100818.03;5057967;28;20056;-73
2022/03/29 09:01:49;;;;;;;28.35;12.82;;;;;;;10.02;60.29;100814.88;5062221;28;20041;-71
2022/03/29 09:04:17;;;;;;;34.03;14.57;;;;;;;10.32;60.46;100812.59;5062928;28;20473;-71
2022/03/29 09:07:00;;;;;;;29.50;14.48;;;;;;;10.14;60.09;100806.44;5056287;28;20071;-71
2022/03/29 09:09:29;;;;;;;31.40;13.05;;;;;;;10.07;59.45;100815.53;5060646;28;20381;-68
2022/03/29 09:11:56;;;;;;;25.70;12.23;;;;;;;10.45;58.80;100808.44;5071091;28;20041;-67
2022/03/29 09:14:24;;;;;;;30.15;14.43;;;;;;;10.47;59.29;100814.44;5070495;28;20117;-67
2022/03/29 09:16:52;;;;;;;27.27;14.18;;;;;;;10.33;58.28;100819.53;5070496;28;20098;-68
2022/03/29 09:19:21;;;;;;;27.42;14.23;;;;;;;10.32;57.96;100812.59;5069477;28;20045;-68
2022/03/29 09:21:48;;;;;;;28.33;14.70;;;;;;;10.45;57.63;100803.19;5070728;28;20041;-68
2022/03/29 09:24:17;;;;;;;29.13;14.60;;;;;;;10.53;57.81;100801.06;5071250;28;20573;-68
2022/03/29 09:26:45;;;;;;;27.00;14.10;;;;;;;10.81;59.06;100796.09;5069193;28;20049;-68
2022/03/29 09:29:16;;;;;;;28.13;14.13;;;;;;;10.64;58.34;100798.72;5069796;28;20044;-68
2022/03/29 09:31:44;;;;;;;27.67;13.48;;;;;;;11.19;58.28;100800.19;5070966;28;20036;-68
2022/03/29 09:34:14;;;;;;;29.85;13.95;;;;;;;11.47;57.21;100802.16;5068793;28;20064;-68
2022/03/29 09:36:43;;;;;;;23.70;12.40;;;;;;;11.49;55.32;100791.59;5070011;28;20041;-68
2022/03/29 09:39:10;;;;;;;28.73;14.63;;;;;;;11.50;56.14;100786.22;5057107;28;20045;-68
2022/03/29 09:41:40;;;;;;;30.73;14.55;;;;;;;11.48;55.48;100792.50;5050393;28;20504;-68
2022/03/29 09:44:08;;;;;;;28.52;13.98;;;;;;;11.48;56.86;100784.63;5052340;28;20045;-68
2022/03/29 09:46:53;;;;;;;26.65;13.90;;;;;;;11.75;55.67;100784.94;5047832;28;20571;-68
2022/03/29 09:49:21;;;;;;;28.63;14.52;;;;;;;11.34;56.81;100781.91;5051632;28;20052;-68
2022/03/29 09:51:48;;;;;;;37.10;14.68;;;;;;;11.24;56.57;100777.13;5051521;28;20041;-68
2022/03/29 09:54:15;;;;;;;33.78;15.13;;;;;;;11.90;56.14;100773.56;5051363;28;20144;-68
2022/03/29 09:56:50;;;;;;;30.08;13.45;;;;;;;11.97;56.08;100773.09;5053226;28;20045;-68
2022/03/29 09:59:18;;;;;;;26.33;15.25;;;;;;;11.63;55.34;100771.50;5057223;28;20524;-68
2022/03/29 10:01:50;;;;;;;28.42;14.90;;;;;;;11.89;54.60;100771.84;5057911;28;20048;-68
2022/03/29 10:04:18;;;;;;;27.00;14.57;;;;;;;11.67;56.06;100767.78;5058319;28;20045;-68
2022/03/29 10:06:48;;;;;;;26.15;14.50;;;;;;;11.90;56.25;100769.13;5055758;28;20049;-68
2022/03/29 10:09:29;;;;;;;25.83;13.38;;;;;;;12.28;52.85;100774.81;5048397;28;20037;-68
2022/03/29 10:11:57;;;;;;;27.70;14.15;;;;;;;12.40;52.40;100779.38;5065520;28;20048;-68
2022/03/29 10:14:26;;;;;;;26.08;14.05;;;;;;;12.47;53.73;100778.06;5069525;28;20053;-68
2022/03/29 10:16:53;;;;;;;27.90;13.70;;;;;;;12.24;52.05;100773.31;5069573;28;20045;-68
2022/03/29 10:19:20;;;;;;;25.40;14.20;;;;;;;12.78;53.42;100776.25;5067906;28;20488;-68
2022/03/29 10:21:50;;;;;;;25.48;12.43;;;;;;;12.26;52.40;100771.44;5070268;28;20052;-68
2022/03/29 10:24:18;;;;;;;38.50;15.52;;;;;;;12.08;54.91;100767.25;5069229;28;20048;-68
2022/03/29 10:26:48;;;;;;;33.42;15.38;;;;;;;12.37;54.93;100762.94;5069126;28;20043;-68
2022/03/29 10:29:15;;;;;;;28.05;15.70;;;;;;;12.84;51.85;100754.81;5068650;28;20044;-68
2022/03/29 10:31:50;;;;;;;24.35;14.02;;;;;;;13.16;52.52;100757.22;5069302;28;20090;-68
2022/03/29 10:34:19;;;;;;;26.02;15.18;;;;;;;13.24;50.68;100750.63;5069120;28;20094;-68
2022/03/29 10:37:08;;;;;;;30.48;14.60;;;;;;;13.80;50.12;100750.50;5069260;28;20078;-68
2022/03/29 10:39:50;;;;;;;31.30;14.60;;;;;;;13.92;48.19;100748.88;5068377;28;20053;-68
2022/03/29 10:42:31;;;;;;;29.00;15.30;;;;;;;13.77;52.29;100741.94;5069211;28;20036;-68
2022/03/29 10:45:10;;;;;;;30.48;15.32;;;;;;;13.43;50.20;100744.09;5068127;28;20461;-68
2022/03/29 10:47:37;;;;;;;25.58;14.07;;;;;;;13.54;50.65;100744.28;5068952;28;20409;-68
2022/03/29 10:50:05;;;;;;;31.17;15.57;;;;;;;13.33;50.01;100737.75;5067401;28;20040;-68
2022/03/29 10:52:40;;;;;;;27.45;14.10;;;;;;;13.00;50.31;100739.81;5069016;28;20048;-68
2022/03/29 10:55:19;;;;;;;32.60;15.35;;;;;;;12.81;52.98;100726.94;5067772;28;20123;-68
2022/03/29 10:58:05;;;;;;;32.97;16.17;;;;;;;12.96;50.01;100731.25;5068504;28;20098;-68
2022/03/29 11:00:34;;;;;;;33.05;14.13;;;;;;;13.40;49.16;100727.66;5059449;28;20056;-68
2022/03/29 11:03:21;;;;;;;28.65;14.75;;;;;;;13.14;49.50;100724.03;5068532;28;20094;-68
2022/03/29 11:06:08;;;;;;;29.33;14.55;;;;;;;13.06;49.89;100713.09;5063392;28;20459;-68
2022/03/29 11:08:38;;;;;;;28.05;14.52;;;;;;;13.21;50.24;100717.44;5068578;28;20048;-68
2022/03/29 11:11:05;;;;;;;32.13;15.50;;;;;;;13.79;48.57;100711.91;5068061;28;20121;-68
2022/03/29 11:13:33;;;;;;;26.90;15.05;;;;;;;14.21;49.31;100702.97;5068589;28;20420;-68
2022/03/29 11:16:02;;;;;;;27.85;14.43;;;;;;;14.31;47.64;100701.38;5068232;28;20131;-68
2022/03/29 11:18:40;;;;;;;29.58;15.23;;;;;;;14.57;48.94;100702.28;5067471;28;20036;-68
2022/03/29 11:21:07;;;;;;;26.52;14.20;;;;;;;14.44;46.50;100694.38;5068271;28;20040;-68
2022/03/29 11:23:35;;;;;;;30.98;16.08;;;;;;;14.52;46.57;100686.75;5068690;28;20052;-68
2022/03/29 11:26:08;;;;;;;25.15;14.75;;;;;;;15.13;46.42;100684.25;5066247;28;20048;-68
2022/03/29 11:28:35;;;;;;;29.75;15.10;;;;;;;15.37;46.78;100688.63;5058722;28;20045;-68
2022/03/29 11:31:02;;;;;;;29.95;15.68;;;;;;;15.29;45.29;100677.78;5066651;28;20130;-68