Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:34;;;;;;;;;;;10.80;99.90;;;;;;5074438;28;19908;-75
2022/09/30 00:04:00;;;;;;;;;;;10.80;99.90;;;;;;5072320;28;20697;-75
2022/09/30 00:06:26;;;;;;;;;;;10.80;99.90;;;;;;5074073;28;19913;-76
2022/09/30 00:08:52;;;;;;;;;;;10.80;99.90;;;;;;5073965;28;19919;-74
2022/09/30 00:11:21;;;;;;;;;;;10.80;99.90;;;;;;5074072;28;20007;-75
2022/09/30 00:13:48;;;;;;;;;;;10.80;99.90;;;;;;5073462;28;19955;-76
2022/09/30 00:16:14;;;;;;;;;;;10.80;99.90;;;;;;5073949;28;19916;-76
2022/09/30 00:18:40;;;;;;;;;;;10.90;99.90;;;;;;5073675;28;19916;-74
2022/09/30 00:21:07;;;;;;;;;;;10.90;99.90;;;;;;5073675;28;19909;-76
2022/09/30 00:23:32;;;;;;;;;;;10.90;99.90;;;;;;5073603;28;20358;-76
2022/09/30 00:26:00;;;;;;;;;;;10.90;99.90;;;;;;5073264;28;19918;-76
2022/09/30 00:28:26;;;;;;;;;;;10.90;99.90;;;;;;5073744;28;19913;-77
2022/09/30 00:30:52;;;;;;;;;;;10.90;99.90;;;;;;5073000;28;19915;-76
2022/09/30 00:33:18;;;;;;;;;;;11.00;99.90;;;;;;5073368;28;20003;-76
2022/09/30 00:35:43;;;;;;;;;;;11.00;99.90;;;;;;5073070;28;20349;-76
2022/09/30 00:38:09;;;;;;;;;;;11.00;99.90;;;;;;5073615;28;20359;-76
2022/09/30 00:40:36;;;;;;;;;;;11.00;99.90;;;;;;5073195;28;20334;-76
2022/09/30 00:43:02;;;;;;;;;;;11.00;99.90;;;;;;5073004;28;19931;-75
2022/09/30 00:45:29;;;;;;;;;;;10.90;99.90;;;;;;5073435;28;19912;-76
2022/09/30 00:48:00;;;;;;;;;;;11.00;99.90;;;;;;5073159;28;20341;-75
2022/09/30 00:50:25;;;;;;;;;;;11.00;99.90;;;;;;5073097;28;20412;-74
2022/09/30 00:52:54;;;;;;;;;;;11.00;99.90;;;;;;5071956;28;19909;-75
2022/09/30 00:55:25;;;;;;;;;;;11.00;99.90;;;;;;5073343;28;19909;-76
2022/09/30 00:57:51;;;;;;;;;;;10.90;99.90;;;;;;5072641;28;19908;-75
2022/09/30 01:00:17;;;;;;;;;;;10.90;99.90;;;;;;5073157;28;19913;-75
2022/09/30 01:02:44;;;;;;;;;;;10.90;99.90;;;;;;5073086;28;19915;-74
2022/09/30 01:05:10;;;;;;;;;;;10.90;99.90;;;;;;5073123;28;19912;-75
2022/09/30 01:07:36;;;;;;;;;;;11.00;99.90;;;;;;5073218;28;19920;-76
2022/09/30 01:10:02;;;;;;;;;;;11.00;99.90;;;;;;5072730;28;20629;-75
2022/09/30 01:12:27;;;;;;;;;;;11.00;99.90;;;;;;5072905;28;19939;-75
2022/09/30 01:14:54;;;;;;;;;;;11.10;99.90;;;;;;5072557;28;19909;-75
2022/09/30 01:17:43;;;;;;;;;;;11.10;99.90;;;;;;5072848;28;20341;-77
2022/09/30 01:20:17;;;;;;;;;;;11.10;99.90;;;;;;5072394;28;19916;-75
2022/09/30 01:22:43;;;;;;;;;;;11.10;99.90;;;;;;5072582;28;20357;-75
2022/09/30 01:25:08;;;;;;;;;;;11.20;99.90;;;;;;5072316;28;19913;-76
2022/09/30 01:27:49;;;;;;;;;;;11.20;99.90;;;;;;5073073;28;19913;-76
2022/09/30 01:30:20;;;;;;;;;;;11.20;99.90;;;;;;5072626;28;19909;-75
2022/09/30 01:32:57;;;;;;;;;;;11.30;99.90;;;;;;5072261;28;19956;-75
2022/09/30 01:35:23;;;;;;;;;;;11.30;99.90;;;;;;5073273;28;19915;-75
2022/09/30 01:37:57;;;;;;;;;;;11.30;99.90;;;;;;5072272;28;20350;-74
2022/09/30 01:40:29;;;;;;;;;;;11.30;99.90;;;;;;5072822;28;19916;-75
2022/09/30 01:42:54;;;;;;;;;;;11.30;99.90;;;;;;5072362;28;20353;-75
2022/09/30 01:45:23;;;;;;;;;;;11.30;99.90;;;;;;5072873;28;19919;-76
2022/09/30 01:47:50;;;;;;;;;;;11.30;99.90;;;;;;5076234;28;19966;-76
2022/09/30 01:50:19;;;;;;;;;;;11.20;99.90;;;;;;5076593;28;19909;-75
2022/09/30 01:52:45;;;;;;;;;;;11.30;99.90;;;;;;5076622;28;19921;-74
2022/09/30 01:55:10;;;;;;;;;;;11.20;99.90;;;;;;5076423;28;19915;-75
2022/09/30 01:57:59;;;;;;;;;;;11.20;99.90;;;;;;5076415;28;20007;-76
2022/09/30 02:00:25;;;;;;;;;;;11.20;99.90;;;;;;5070627;28;19913;-76
2022/09/30 02:03:11;;;;;;;;;;;11.20;99.90;;;;;;5075994;28;19909;-75
2022/09/30 02:05:56;;;;;;;;;;;11.10;99.90;;;;;;5075950;28;19965;-77
2022/09/30 02:08:29;;;;;;;;;;;11.20;99.90;;;;;;5075813;28;19912;-76
2022/09/30 02:10:59;;;;;;;;;;;11.10;99.90;;;;;;5075815;28;19916;-75
2022/09/30 02:13:29;;;;;;;;;;;11.10;99.90;;;;;;5076068;28;20429;-75
2022/09/30 02:15:58;;;;;;;;;;;11.20;99.90;;;;;;5074783;28;19958;-75
2022/09/30 02:18:40;;;;;;;;;;;11.20;99.90;;;;;;5076139;28;19916;-75
2022/09/30 02:21:07;;;;;;;;;;;11.30;99.90;;;;;;5075896;28;19953;-74
2022/09/30 02:23:35;;;;;;;;;;;11.30;99.90;;;;;;5076217;28;19958;-76
2022/09/30 02:26:30;;;;;;;;;;;11.40;99.90;;;;;;5075358;28;19912;-75
2022/09/30 02:28:58;;;;;;;;;;;11.40;99.90;;;;;;5066344;28;19913;-75
2022/09/30 02:31:25;;;;;;;;;;;11.50;99.90;;;;;;5075976;28;19908;-76
2022/09/30 02:34:02;;;;;;;;;;;11.50;99.90;;;;;;5075261;28;19909;-75
2022/09/30 02:36:31;;;;;;;;;;;11.50;99.90;;;;;;5076057;28;19954;-76
2022/09/30 02:39:09;;;;;;;;;;;11.60;99.90;;;;;;5075295;28;19912;-76
2022/09/30 02:41:55;;;;;;;;;;;11.60;99.90;;;;;;5074648;28;20054;-76
2022/09/30 02:44:21;;;;;;;;;;;11.70;99.90;;;;;;5075044;28;19908;-76
2022/09/30 02:46:55;;;;;;;;;;;11.70;99.90;;;;;;5074525;28;20391;-76
2022/09/30 02:49:34;;;;;;;;;;;11.70;99.90;;;;;;5075698;28;20362;-76
2022/09/30 02:52:06;;;;;;;;;;;11.70;99.90;;;;;;5075071;28;19921;-76
2022/09/30 02:54:40;;;;;;;;;;;11.80;99.90;;;;;;5075887;28;19909;-76
2022/09/30 02:57:19;;;;;;;;;;;11.80;99.90;;;;;;5074864;28;20009;-76
2022/09/30 02:59:46;;;;;;;;;;;11.90;99.90;;;;;;5075412;28;19974;-76
2022/09/30 03:02:12;;;;;;;;;;;11.80;99.90;;;;;;5074963;28;19959;-76
2022/09/30 03:04:40;;;;;;;;;;;11.80;99.90;;;;;;5075250;28;20017;-76
2022/09/30 03:07:06;;;;;;;;;;;11.90;99.90;;;;;;5074843;28;20042;-76
2022/09/30 03:09:33;;;;;;;;;;;11.90;99.90;;;;;;5075099;28;19995;-76
2022/09/30 03:12:11;;;;;;;;;;;11.90;99.90;;;;;;5074508;28;19995;-75
2022/09/30 03:14:46;;;;;;;;;;;11.90;99.90;;;;;;5075517;28;19912;-75
2022/09/30 03:17:16;;;;;;;;;;;11.90;99.90;;;;;;5074734;28;19909;-75
2022/09/30 03:19:55;;;;;;;;;;;12.00;99.90;;;;;;5075090;28;19962;-75
2022/09/30 03:22:33;;;;;;;;;;;12.00;99.90;;;;;;5075214;28;19915;-75
2022/09/30 03:25:01;;;;;;;;;;;12.00;99.90;;;;;;5074630;28;20357;-76
2022/09/30 03:27:31;;;;;;;;;;;12.00;99.90;;;;;;5075287;28;19966;-76
2022/09/30 03:29:56;;;;;;;;;;;12.10;99.90;;;;;;5074368;28;19920;-76
2022/09/30 03:32:37;;;;;;;;;;;12.00;99.90;;;;;;5074611;28;19908;-76
2022/09/30 03:35:05;;;;;;;;;;;12.20;99.90;;;;;;5074134;28;20003;-77
2022/09/30 03:37:46;;;;;;;;;;;12.10;99.90;;;;;;5074802;28;19909;-77
2022/09/30 03:40:16;;;;;;;;;;;12.20;99.90;;;;;;5074376;28;19915;-76
2022/09/30 03:42:49;;;;;;;;;;;12.20;99.90;;;;;;5074837;28;19908;-75
2022/09/30 03:45:33;;;;;;;;;;;12.20;99.90;;;;;;5073754;28;19916;-75
2022/09/30 03:48:02;;;;;;;;;;;12.20;99.90;;;;;;5074119;28;19920;-75
2022/09/30 03:50:30;;;;;;;;;;;12.30;99.90;;;;;;5074301;28;19908;-76
2022/09/30 03:52:55;;;;;;;;;;;12.20;99.90;;;;;;5074001;28;19908;-75
2022/09/30 03:55:22;;;;;;;;;;;12.30;99.90;;;;;;5074474;28;19909;-76
2022/09/30 03:57:48;;;;;;;;;;;12.20;99.90;;;;;;5074435;28;19960;-77
2022/09/30 04:00:14;;;;;;;;;;;12.20;99.90;;;;;;5073707;28;19920;-76
2022/09/30 04:02:40;;;;;;;;;;;12.30;99.90;;;;;;5074212;28;19908;-76
2022/09/30 04:05:06;;;;;;;;;;;12.20;99.90;;;;;;5072200;28;19912;-76
2022/09/30 04:07:31;;;;;;;;;;;12.30;99.90;;;;;;5074223;28;20007;-77
2022/09/30 04:09:57;;;;;;;;;;;12.30;99.90;;;;;;5072989;28;20265;-76
2022/09/30 04:12:22;;;;;;;;;;;12.30;99.90;;;;;;5074045;28;19908;-76
2022/09/30 04:14:48;;;;;;;;;;;12.20;99.90;;;;;;5073850;28;19909;-76
2022/09/30 04:17:14;;;;;;;;;;;12.20;99.90;;;;;;5072143;28;19909;-77
2022/09/30 04:19:39;;;;;;;;;;;12.20;99.90;;;;;;5073908;28;19908;-76
2022/09/30 04:22:06;;;;;;;;;;;12.20;99.90;;;;;;5072023;28;19909;-76
2022/09/30 04:24:31;;;;;;;;;;;12.20;99.90;;;;;;5073783;28;19970;-76
2022/09/30 04:26:57;;;;;;;;;;;12.10;99.90;;;;;;5073062;28;19913;-76
2022/09/30 04:29:23;;;;;;;;;;;12.10;99.90;;;;;;5073716;28;19999;-75
2022/09/30 04:31:48;;;;;;;;;;;12.10;99.90;;;;;;5073876;28;19908;-75
2022/09/30 04:34:14;;;;;;;;;;;12.00;99.90;;;;;;5072905;28;19912;-75
2022/09/30 04:36:39;;;;;;;;;;;12.00;99.90;;;;;;5073505;28;19959;-75
2022/09/30 04:39:05;;;;;;;;;;;12.00;99.90;;;;;;5073046;28;20025;-75
2022/09/30 04:41:32;;;;;;;;;;;12.00;99.90;;;;;;5073226;28;19908;-76
2022/09/30 04:43:58;;;;;;;;;;;12.00;99.90;;;;;;5072799;28;20331;-75
2022/09/30 04:46:24;;;;;;;;;;;12.00;99.90;;;;;;5073424;28;19919;-74
2022/09/30 04:48:49;;;;;;;;;;;12.00;99.90;;;;;;5073502;28;20019;-75
2022/09/30 04:51:16;;;;;;;;;;;11.90;99.90;;;;;;5072815;28;19921;-75
2022/09/30 04:53:43;;;;;;;;;;;11.90;99.90;;;;;;5073369;28;20307;-75
2022/09/30 04:56:09;;;;;;;;;;;11.90;99.90;;;;;;5072882;28;19909;-75
2022/09/30 04:58:35;;;;;;;;;;;11.90;99.90;;;;;;5073178;28;19908;-75
2022/09/30 05:01:01;;;;;;;;;;;11.90;99.90;;;;;;5072962;28;19977;-74
2022/09/30 05:03:27;;;;;;;;;;;11.90;99.90;;;;;;5073104;28;19920;-75
2022/09/30 05:05:52;;;;;;;;;;;11.90;99.90;;;;;;5072668;28;20258;-75
2022/09/30 05:08:18;;;;;;;;;;;11.80;99.90;;;;;;5072660;28;19908;-76
2022/09/30 05:10:45;;;;;;;;;;;11.90;99.90;;;;;;5073087;28;20265;-76
2022/09/30 05:13:11;;;;;;;;;;;11.90;99.90;;;;;;5072395;28;20319;-76
2022/09/30 05:15:36;;;;;;;;;;;11.90;99.90;;;;;;5072820;28;19958;-75
2022/09/30 05:18:02;;;;;;;;;;;11.90;99.90;;;;;;5072179;28;20281;-74
2022/09/30 05:20:27;;;;;;;;;;;11.90;99.90;;;;;;5073472;28;19908;-75
2022/09/30 05:22:54;;;;;;;;;;;12.00;99.90;;;;;;5073100;28;19962;-75
2022/09/30 05:25:20;;;;;;;;;;;12.00;99.90;;;;;;5072341;28;19935;-76
2022/09/30 05:27:49;;;;;;;;;;;12.00;99.90;;;;;;5072891;28;20281;-76
2022/09/30 05:30:15;;;;;;;;;;;12.10;99.90;;;;;;5072521;28;19915;-77
2022/09/30 05:32:40;;;;;;;;;;;12.10;99.90;;;;;;5072657;28;19908;-75
2022/09/30 05:35:06;;;;;;;;;;;12.10;99.90;;;;;;5072299;28;19912;-76
2022/09/30 05:37:32;;;;;;;;;;;12.10;99.90;;;;;;5072736;28;19993;-76
2022/09/30 05:39:58;;;;;;;;;;;12.10;99.90;;;;;;5071561;28;20284;-76
2022/09/30 05:42:23;;;;;;;;;;;12.10;99.90;;;;;;5071932;28;20002;-75
2022/09/30 05:44:49;;;;;;;;;;;12.20;99.90;;;;;;5072645;28;19912;-75
2022/09/30 05:47:14;;;;;;;;;;;12.20;99.90;;;;;;5072008;28;19916;-75
2022/09/30 05:49:40;;;;;;;;;;;12.20;99.90;;;;;;5072653;28;20289;-75
2022/09/30 05:52:06;;;;;;;;;;;12.30;99.90;;;;;;5071852;28;20008;-75
2022/09/30 05:54:32;;;;;;;;;;;12.30;99.90;;;;;;5072608;28;19966;-76
2022/09/30 05:56:57;;;;;;;;;;;12.40;99.90;;;;;;5072246;28;19909;-77
2022/09/30 05:59:23;;;;;;;;;;;12.40;99.90;;;;;;5072195;28;20007;-76
2022/09/30 06:01:49;;;;;;;;;;;12.50;99.90;;;;;;5072171;28;19955;-74
2022/09/30 06:04:15;;;;;;;;;;;12.50;99.90;;;;;;5071925;28;19909;-76
2022/09/30 06:06:40;;;;;;;;;;;12.60;99.90;;;;;;5072152;28;19961;-76
2022/09/30 06:09:07;;;;;;;;;;;12.60;99.90;;;;;;5071798;28;19916;-75
2022/09/30 06:11:33;;;;;;;;;;;12.60;99.90;;;;;;5072932;28;19920;-75
2022/09/30 06:13:59;;;;;;;;;;;12.60;99.90;;;;;;5072393;28;19915;-77
2022/09/30 06:16:24;;;;;;;;;;;12.60;99.90;;;;;;5071773;28;20273;-75
2022/09/30 06:18:50;;;;;;;;;;;12.60;99.90;;;;;;5072379;28;19908;-77
2022/09/30 06:21:16;;;;;;;;;;;12.60;99.90;;;;;;5071861;28;19977;-78
2022/09/30 06:23:42;;;;;;;;;;;12.60;99.90;;;;;;5071176;28;19915;-76
2022/09/30 06:26:10;;;;;;;;;;;12.60;99.90;;;;;;5071599;28;19913;-77
2022/09/30 06:28:36;;;;;;;;;;;12.60;99.90;;;;;;5072513;28;19916;-76
2022/09/30 06:31:02;;;;;;;;;;;12.60;99.90;;;;;;5072112;28;19958;-77
2022/09/30 06:33:28;;;;;;;;;;;12.60;99.90;;;;;;5075012;28;20009;-78
2022/09/30 06:35:54;;;;;;;;;;;12.60;99.90;;;;;;5076077;28;19951;-77
2022/09/30 06:38:21;;;;;;;;;;;12.60;99.90;;;;;;5075059;28;19909;-76
2022/09/30 06:40:49;;;;;;;;;;;12.60;99.90;;;;;;5075570;28;19912;-75
2022/09/30 06:43:18;;;;;;;;;;;12.70;99.90;;;;;;5074818;28;20392;-77
2022/09/30 06:45:47;;;;;;;;;;;12.70;99.90;;;;;;5075766;28;20276;-76
2022/09/30 06:48:12;;;;;;;;;;;12.80;99.90;;;;;;5075036;28;19913;-77
2022/09/30 06:50:38;;;;;;;;;;;12.80;99.90;;;;;;5075325;28;19909;-77
2022/09/30 06:53:07;;;;;;;;;;;12.90;99.90;;;;;;5075576;28;19908;-76
2022/09/30 06:55:37;;;;;;;;;;;12.90;99.90;;;;;;5075453;28;20330;-78
2022/09/30 06:58:03;;;;;;;;;;;13.00;99.90;;;;;;5075212;28;19908;-76
2022/09/30 07:00:29;;;;;;;;;;;13.00;99.90;;;;;;5074933;28;19908;-76
2022/09/30 07:02:55;;;;;;;;;;;13.10;99.90;;;;;;5075301;28;19908;-76
2022/09/30 07:05:21;;;;;;;;;;;13.10;99.90;;;;;;5074454;28;19923;-76
2022/09/30 07:07:48;;;;;;;;;;;13.10;99.90;;;;;;5075182;28;19917;-76
2022/09/30 07:10:13;;;;;;;;;;;13.10;99.90;;;;;;5074679;28;19924;-76
2022/09/30 07:12:39;;;;;;;;;;;13.10;99.90;;;;;;5075251;28;19916;-79
2022/09/30 07:15:05;;;;;;;;;;;13.10;99.90;;;;;;5075142;28;20385;-77
2022/09/30 07:17:31;;;;;;;;;;;13.20;99.90;;;;;;5074633;28;19963;-77
2022/09/30 07:19:57;;;;;;;;;;;13.20;99.90;;;;;;5074801;28;19913;-77
2022/09/30 07:22:26;;;;;;;;;;;13.20;99.90;;;;;;5074429;28;19908;-78
2022/09/30 07:24:52;;;;;;;;;;;13.20;99.90;;;;;;5074880;28;19958;-78
2022/09/30 07:27:18;;;;;;;;;;;13.20;99.90;;;;;;5074433;28;19924;-77
2022/09/30 07:29:44;;;;;;;;;;;13.20;99.90;;;;;;5074765;28;20020;-76
2022/09/30 07:32:10;;;;;;;;;;;13.20;99.90;;;;;;5073042;28;19995;-75
2022/09/30 07:34:36;;;;;;;;;;;13.30;99.90;;;;;;5074838;28;20012;-77
2022/09/30 07:37:02;;;;;;;;;;;13.30;99.90;;;;;;5074515;28;19940;-76
2022/09/30 07:39:28;;;;;;;;;;;13.40;99.90;;;;;;5074101;28;19912;-75
2022/09/30 07:41:53;;;;;;;;;;;13.40;99.90;;;;;;5074284;28;19970;-75
2022/09/30 07:44:19;;;;;;;;;;;13.50;99.90;;;;;;5072814;28;20375;-75
2022/09/30 07:46:45;;;;;;;;;;;13.50;99.90;;;;;;5074426;28;19920;-76
2022/09/30 07:49:13;;;;;;;;;;;13.60;99.90;;;;;;5073959;28;20432;-76
2022/09/30 07:51:39;;;;;;;;;;;13.60;99.90;;;;;;5074283;28;19927;-76
2022/09/30 07:54:11;;;;;;;;;;;13.70;99.90;;;;;;5074125;28;19908;-75
2022/09/30 07:56:37;;;;;;;;;;;13.70;99.90;;;;;;5073001;28;19912;-79
2022/09/30 07:59:03;;;;;;;;;;;13.70;99.90;;;;;;5073013;28;19909;-81
2022/09/30 08:01:30;;;;;;;;;;;13.70;99.90;;;;;;5073281;28;19916;-80
2022/09/30 08:03:57;;;;;;;;;;;13.70;99.90;;;;;;5074175;28;19916;-81
2022/09/30 08:06:24;;;;;;;;;;;13.80;99.90;;;;;;5073331;28;19954;-81
2022/09/30 08:08:51;;;;;;;;;;;13.80;99.90;;;;;;5072728;28;19912;-80
2022/09/30 08:11:16;;;;;;;;;;;13.70;99.90;;;;;;5072250;28;19912;-82
2022/09/30 08:13:42;;;;;;;;;;;13.80;99.90;;;;;;5074551;28;19959;-82
2022/09/30 08:16:07;;;;;;;;;;;13.80;99.90;;;;;;5073536;28;19954;-80
2022/09/30 08:18:33;;;;;;;;;;;13.80;99.90;;;;;;5073044;28;19923;-80
2022/09/30 08:21:03;;;;;;;;;;;13.80;99.90;;;;;;5073824;28;19916;-81
2022/09/30 08:23:47;;;;;;;;;;;13.90;99.90;;;;;;5073268;28;20362;-78
2022/09/30 08:26:14;;;;;;;;;;;13.90;99.90;;;;;;5073613;28;19912;-79
2022/09/30 08:28:40;;;;;;;;;;;14.00;99.90;;;;;;5074005;28;19919;-80
2022/09/30 08:31:11;;;;;;;;;;;14.00;99.90;;;;;;5073671;28;19909;-79
2022/09/30 08:33:37;;;;;;;;;;;14.00;99.90;;;;;;5073334;28;20391;-81
2022/09/30 08:36:29;;;;;;;;;;;14.00;99.90;;;;;;5073625;28;19999;-80
2022/09/30 08:38:55;;;;;;;;;;;14.10;99.90;;;;;;5071374;28;19915;-81
2022/09/30 08:41:29;;;;;;;;;;;14.10;99.90;;;;;;5072728;28;19916;-81
2022/09/30 08:43:58;;;;;;;;;;;14.10;99.90;;;;;;5073116;28;19908;-79
2022/09/30 08:46:36;;;;;;;;;;;14.10;99.90;;;;;;5072691;28;19912;-79
2022/09/30 08:49:20;;;;;;;;;;;14.20;99.90;;;;;;5073948;28;19913;-80
2022/09/30 08:51:47;;;;;;;;;;;14.20;99.90;;;;;;5072808;28;19982;-80
2022/09/30 08:54:18;;;;;;;;;;;14.30;99.90;;;;;;5071931;28;19955;-81
2022/09/30 08:56:44;;;;;;;;;;;14.30;99.90;;;;;;5073596;28;19954;-80
2022/09/30 08:59:28;;;;;;;;;;;14.30;99.90;;;;;;5073216;28;19908;-77
2022/09/30 09:01:58;;;;;;;;;;;14.30;99.90;;;;;;5072978;28;19991;-76
2022/09/30 09:04:23;;;;;;;;;;;14.40;99.90;;;;;;5072678;28;19984;-77
2022/09/30 09:06:57;;;;;;;;;;;14.40;99.90;;;;;;5073205;28;19914;-77
2022/09/30 09:09:41;;;;;;;;;;;14.50;99.90;;;;;;5072697;28;19927;-74
2022/09/30 09:12:26;;;;;;;;;;;14.60;99.90;;;;;;5072944;28;19912;-76
2022/09/30 09:15:06;;;;;;;;;;;14.70;99.90;;;;;;5072979;28;19908;-76
2022/09/30 09:17:44;;;;;;;;;;;14.80;99.90;;;;;;5072188;28;19916;-76
2022/09/30 09:20:21;;;;;;;;;;;14.80;99.90;;;;;;5072998;28;19908;-76
2022/09/30 09:22:47;;;;;;;;;;;14.90;99.90;;;;;;5072647;28;19912;-78
2022/09/30 09:25:14;;;;;;;;;;;14.90;99.90;;;;;;5071509;28;19913;-76
2022/09/30 09:27:51;;;;;;;;;;;15.00;99.90;;;;;;5072602;28;19912;-76
2022/09/30 09:30:21;;;;;;;;;;;15.00;99.90;;;;;;5072582;28;19959;-76
2022/09/30 09:32:57;;;;;;;;;;;15.00;99.90;;;;;;5072851;28;19912;-76
2022/09/30 09:35:25;;;;;;;;;;;15.00;99.90;;;;;;5072255;28;19964;-77
2022/09/30 09:40:56;;;;;;;;;;;15.00;99.90;;;;;;5072447;28;19915;-81
2022/09/30 09:43:35;;;;;;;;;;;15.00;99.90;;;;;;5071007;28;19915;-81
2022/09/30 09:46:01;;;;;;;;;;;15.00;99.90;;;;;;5071756;28;20269;-83
2022/09/30 09:48:28;;;;;;;;;;;14.90;99.90;;;;;;5071954;28;19916;-82
2022/09/30 09:50:53;;;;;;;;;;;15.00;99.90;;;;;;5072678;28;19929;-81
2022/09/30 09:53:32;;;;;;;;;;;15.00;99.90;;;;;;5072095;28;20016;-81
2022/09/30 09:55:58;;;;;;;;;;;15.00;99.90;;;;;;5071303;28;19915;-83
2022/09/30 09:58:25;;;;;;;;;;;15.10;99.90;;;;;;5071920;28;20319;-81
2022/09/30 10:03:19;;;;;;;;;;;15.20;99.90;;;;;;5072567;28;20361;-82
2022/09/30 10:05:57;;;;;;;;;;;15.20;99.90;;;;;;5071138;28;19958;-82
2022/09/30 10:08:22;;;;;;;;;;;15.20;99.90;;;;;;5075514;28;20109;-80
2022/09/30 10:10:52;;;;;;;;;;;15.20;99.90;;;;;;5074953;28;20008;-82
2022/09/30 10:13:31;;;;;;;;;;;15.20;99.90;;;;;;5076106;28;19909;-80
2022/09/30 10:15:58;;;;;;;;;;;15.20;99.90;;;;;;5076438;28;19912;-81
2022/09/30 10:18:25;;;;;;;;;;;15.20;99.90;;;;;;5075659;28;19909;-82
2022/09/30 10:20:56;;;;;;;;;;;15.20;99.90;;;;;;5075809;28;19915;-81
2022/09/30 10:23:26;;;;;;;;;;;15.20;99.90;;;;;;5075635;28;19909;-81
2022/09/30 10:25:56;;;;;;;;;;;15.20;99.90;;;;;;5076068;28;20376;-80
2022/09/30 10:28:23;;;;;;;;;;;15.30;99.90;;;;;;5075583;28;19950;-79
2022/09/30 10:30:57;;;;;;;;;;;15.30;99.90;;;;;;5074357;28;19915;-76
2022/09/30 10:33:26;;;;;;;;;;;15.40;99.90;;;;;;5075231;28;20358;-76
2022/09/30 10:35:59;;;;;;;;;;;15.40;99.90;;;;;;5075758;28;20242;-77
2022/09/30 10:38:28;;;;;;;;;;;15.40;99.90;;;;;;5075256;28;19998;-75
2022/09/30 10:40:54;;;;;;;;;;;15.40;99.90;;;;;;5075496;28;19909;-75
2022/09/30 10:43:22;;;;;;;;;;;15.50;99.90;;;;;;5075613;28;19908;-75
2022/09/30 10:45:47;;;;;;;;;;;15.50;99.90;;;;;;5075700;28;20025;-74
2022/09/30 10:48:16;;;;;;;;;;;15.50;99.90;;;;;;5075373;28;19934;-75
2022/09/30 10:50:48;;;;;;;;;;;15.50;99.90;;;;;;5075208;28;19927;-76
2022/09/30 10:53:19;;;;;;;;;;;15.60;99.90;;;;;;5075327;28;19908;-77
2022/09/30 10:55:45;;;;;;;;;;;15.60;99.90;;;;;;5075091;28;19909;-75
2022/09/30 10:58:23;;;;;;;;;;;15.70;99.90;;;;;;5075388;28;19973;-75
2022/09/30 11:00:50;;;;;;;;;;;15.80;99.90;;;;;;5075341;28;19915;-76
2022/09/30 11:03:19;;;;;;;;;;;15.90;99.90;;;;;;5075307;28;19908;-76
2022/09/30 11:05:46;;;;;;;;;;;16.00;99.90;;;;;;5074646;28;19912;-76
2022/09/30 11:08:24;;;;;;;;;;;16.10;99.90;;;;;;5075427;28;19919;-74
2022/09/30 11:10:55;;;;;;;;;;;16.10;99.90;;;;;;5075441;28;20384;-76
2022/09/30 11:13:24;;;;;;;;;;;16.10;99.90;;;;;;5075119;28;19909;-75
2022/09/30 11:16:04;;;;;;;;;;;16.10;99.90;;;;;;5075116;28;19948;-75
2022/09/30 11:18:33;;;;;;;;;;;16.20;99.90;;;;;;5074545;28;19951;-75
2022/09/30 11:21:10;;;;;;;;;;;16.20;99.90;;;;;;5075043;28;19909;-75
2022/09/30 11:23:39;;;;;;;;;;;16.20;99.90;;;;;;5073343;28;19944;-75
2022/09/30 11:26:23;;;;;;;;;;;16.20;99.90;;;;;;5075104;28;19920;-76
2022/09/30 11:29:04;;;;;;;;;;;16.30;99.90;;;;;;5074385;28;20384;-76
2022/09/30 11:31:35;;;;;;;;;;;16.30;99.90;;;;;;5074264;28;20257;-75
2022/09/30 11:34:15;;;;;;;;;;;16.40;99.90;;;;;;5074605;28;20258;-75
2022/09/30 11:36:49;;;;;;;;;;;16.30;99.90;;;;;;5074712;28;20329;-76
2022/09/30 11:39:20;;;;;;;;;;;16.40;99.90;;;;;;5074509;28;19908;-76
2022/09/30 11:41:53;;;;;;;;;;;16.40;99.90;;;;;;5073873;28;19935;-77
2022/09/30 11:44:28;;;;;;;;;;;16.40;99.90;;;;;;5073243;28;19912;-79
2022/09/30 11:46:59;;;;;;;;;;;16.40;99.90;;;;;;5074147;28;19913;-84
2022/09/30 11:49:34;;;;;;;;;;;16.40;99.90;;;;;;5073971;28;19951;-83
2022/09/30 11:52:05;;;;;;;;;;;16.30;99.90;;;;;;5074204;28;19966;-81
2022/09/30 11:54:31;;;;;;;;;;;16.30;99.90;;;;;;5074207;28;19909;-82
2022/09/30 11:57:02;;;;;;;;;;;16.30;99.90;;;;;;5074141;28;19912;-80
2022/09/30 11:59:31;;;;;;;;;;;16.20;99.90;;;;;;5073947;28;19909;-82
2022/09/30 12:02:01;;;;;;;;;;;16.20;99.90;;;;;;5073865;28;19913;-82
2022/09/30 12:04:43;;;;;;;;;;;16.20;99.90;;;;;;5072800;28;19966;-80
2022/09/30 12:07:20;;;;;;;;;;;16.20;99.90;;;;;;5074375;28;19921;-82
2022/09/30 12:09:46;;;;;;;;;;;16.10;99.90;;;;;;5073344;28;20006;-84
2022/09/30 12:12:13;;;;;;;;;;;16.10;99.90;;;;;;5072672;28;19999;-83
2022/09/30 12:14:44;;;;;;;;;;;16.00;99.90;;;;;;5073382;28;19916;-82
2022/09/30 12:17:30;;;;;;;;;;;16.00;99.90;;;;;;5072619;28;19908;-82
2022/09/30 12:19:58;;;;;;;;;;;16.00;99.90;;;;;;5074114;28;19908;-81
2022/09/30 12:22:29;;;;;;;;;;;15.90;99.90;;;;;;5073820;28;19908;-81
2022/09/30 12:24:55;;;;;;;;;;;16.00;99.90;;;;;;5073849;28;19940;-79
2022/09/30 12:27:26;;;;;;;;;;;15.90;99.90;;;;;;5073777;28;19943;-77
2022/09/30 12:30:19;;;;;;;;;;;15.90;99.90;;;;;;5072871;28;19932;-75
2022/09/30 12:33:00;;;;;;;;;;;15.90;99.90;;;;;;5074002;28;19915;-76
2022/09/30 12:35:36;;;;;;;;;;;15.90;99.90;;;;;;5073753;28;20376;-76
2022/09/30 12:38:24;;;;;;;;;;;15.80;99.90;;;;;;5074213;28;19915;-74
2022/09/30 12:40:55;;;;;;;;;;;15.80;99.90;;;;;;5076830;28;19920;-74
2022/09/30 12:43:27;;;;;;;;;;;15.70;99.90;;;;;;5073413;28;19966;-75
2022/09/30 12:46:01;;;;;;;;;;;15.60;99.90;;;;;;5072966;28;19912;-75
2022/09/30 12:48:46;;;;;;;;;;;15.60;99.90;;;;;;5073295;28;19916;-75
2022/09/30 12:51:20;;;;;;;;;;;15.50;99.90;;;;;;5073005;28;19946;-75
2022/09/30 12:53:49;;;;;;;;;;;15.50;99.90;;;;;;5072872;28;20335;-75
2022/09/30 12:56:15;;;;;;;;;;;15.50;99.90;;;;;;5073015;28;20380;-75
2022/09/30 12:58:42;;;;;;;;;;;15.60;99.90;;;;;;5071279;28;19912;-75
2022/09/30 13:01:25;;;;;;;;;;;15.60;99.90;;;;;;5073533;28;19963;-75
2022/09/30 13:03:59;;;;;;;;;;;15.60;99.90;;;;;;5072741;28;19906;-76
2022/09/30 13:06:43;;;;;;;;;;;15.70;99.90;;;;;;5072903;28;20344;-76
2022/09/30 13:09:15;;;;;;;;;;;15.70;99.90;;;;;;5072405;28;19988;-76
2022/09/30 13:11:43;;;;;;;;;;;15.70;99.90;;;;;;5072751;28;19955;-75
2022/09/30 13:14:17;;;;;;;;;;;15.80;99.90;;;;;;5073090;28;19908;-75
2022/09/30 13:17:01;;;;;;;;;;;15.80;99.90;;;;;;5072518;28;19909;-77
2022/09/30 13:19:45;;;;;;;;;;;16.00;99.90;;;;;;5072995;28;19912;-75
2022/09/30 13:22:16;;;;;;;;;;;16.00;99.90;;;;;;5073080;28;19916;-76
2022/09/30 13:24:59;;;;;;;;;;;16.10;99.90;;;;;;5072598;28;20299;-75
2022/09/30 13:27:35;;;;;;;;;;;16.10;99.90;;;;;;5072998;28;19995;-76
2022/09/30 13:30:21;;;;;;;;;;;16.20;99.90;;;;;;5073152;28;20269;-76
2022/09/30 13:32:50;;;;;;;;;;;16.20;99.90;;;;;;5072671;28;20384;-76
2022/09/30 13:35:24;;;;;;;;;;;16.20;99.90;;;;;;5072970;28;19961;-76
2022/09/30 13:38:13;;;;;;;;;;;16.30;99.90;;;;;;5072589;28;19908;-76
2022/09/30 13:40:41;;;;;;;;;;;16.30;99.90;;;;;;5066341;28;19908;-76
2022/09/30 13:43:11;;;;;;;;;;;16.40;99.90;;;;;;5075923;28;20386;-77
2022/09/30 13:45:38;;;;;;;;;;;16.40;99.90;;;;;;5076497;28;19916;-76
2022/09/30 13:48:10;;;;;;;;;;;16.50;99.90;;;;;;5076888;28;19912;-75
2022/09/30 13:50:51;;;;;;;;;;;16.50;99.90;;;;;;5076107;28;19908;-74
2022/09/30 13:53:25;;;;;;;;;;;16.60;99.90;;;;;;5077000;28;19916;-76
2022/09/30 13:55:55;;;;;;;;;;;16.60;99.90;;;;;;5076177;28;19994;-76
2022/09/30 13:58:29;;;;;;;;;;;16.60;99.90;;;;;;5076906;28;19916;-74
2022/09/30 14:01:11;;;;;;;;;;;16.60;99.90;;;;;;5076331;28;19908;-75
2022/09/30 14:03:37;;;;;;;;;;;16.50;99.90;;;;;;5076208;28;19912;-75
2022/09/30 14:06:21;;;;;;;;;;;16.60;99.90;;;;;;5076172;28;19913;-76
2022/09/30 14:08:47;;;;;;;;;;;16.60;99.90;;;;;;5075890;28;20031;-75
2022/09/30 14:11:12;;;;;;;;;;;16.60;99.90;;;;;;5076159;28;19948;-76
2022/09/30 14:13:49;;;;;;;;;;;16.60;99.90;;;;;;5075588;28;20312;-76
2022/09/30 14:16:24;;;;;;;;;;;16.60;99.90;;;;;;5076244;28;19916;-76
2022/09/30 14:18:52;;;;;;;;;;;16.60;99.90;;;;;;5075740;28;19908;-75
2022/09/30 14:21:30;;;;;;;;;;;16.70;99.90;;;;;;5076592;28;20015;-75
2022/09/30 14:23:59;;;;;;;;;;;16.80;99.90;;;;;;5075677;28;19904;-76
2022/09/30 14:26:38;;;;;;;;;;;16.80;99.90;;;;;;5076103;28;19913;-76
2022/09/30 14:29:07;;;;;;;;;;;16.80;99.90;;;;;;5076244;28;19913;-76
2022/09/30 14:31:34;;;;;;;;;;;16.80;99.90;;;;;;5075767;28;20479;-76
2022/09/30 14:34:00;;;;;;;;;;;16.90;99.90;;;;;;5075448;28;19908;-76
2022/09/30 14:36:26;;;;;;;;;;;16.90;99.90;;;;;;5075935;28;19912;-75
2022/09/30 14:38:55;;;;;;;;;;;17.00;99.90;;;;;;5075190;28;19915;-75