Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:09;;;;;;;7.23;6.63;;;12.70;99.90;;;;;;5073599;28;20234;-87
2023/05/02 00:02:35;;;;;;;7.50;6.90;;;12.70;99.90;;;;;;5073293;28;20179;-86
2023/05/02 00:05:00;;;;;;;7.50;6.80;;;12.60;99.90;;;;;;5074482;28;20205;-86
2023/05/02 00:07:26;;;;;;;7.30;6.70;;;12.70;99.90;;;;;;5054660;28;20261;-86
2023/05/02 00:09:52;;;;;;;6.60;6.13;;;12.70;99.90;;;;;;5074022;28;20182;-88
2023/05/02 00:12:19;;;;;;;6.63;6.03;;;12.70;99.90;;;;;;5073648;28;20194;-87
2023/05/02 00:14:44;;;;;;;6.33;5.93;;;12.60;99.90;;;;;;5074578;28;20208;-88
2023/05/02 00:17:19;;;;;;;6.80;6.30;;;12.70;99.90;;;;;;5078165;28;20193;-87
2023/05/02 00:19:45;;;;;;;6.77;6.27;;;12.70;99.30;;;;;;5040252;28;20230;-88
2023/05/02 00:22:11;;;;;;;6.90;6.40;;;12.60;99.00;;;;;;5074320;28;20441;-88
2023/05/02 00:24:36;;;;;;;6.47;5.97;;;12.70;99.50;;;;;;5061401;28;20194;-88
2023/05/02 00:27:03;;;;;;;7.03;6.43;;;12.60;99.00;;;;;;5059235;28;20209;-88
2023/05/02 00:29:29;;;;;;;8.10;7.10;;;12.50;99.90;;;;;;5056766;28;20690;-86
2023/05/02 00:31:55;;;;;;;7.23;6.73;;;12.60;99.50;;;;;;5069310;28;20337;-87
2023/05/02 00:34:21;;;;;;;6.87;6.37;;;12.50;99.90;;;;;;5075010;28;20187;-87
2023/05/02 00:36:47;;;;;;;6.93;6.43;;;12.50;99.90;;;;;;5077212;28;20206;-87
2023/05/02 00:39:13;;;;;;;7.33;6.83;;;12.60;98.70;;;;;;5061196;28;20207;-86
2023/05/02 00:41:39;;;;;;;7.00;6.47;;;12.50;99.90;;;;;;5078359;28;20206;-88
2023/05/02 00:44:04;;;;;;;7.03;6.53;;;12.50;99.90;;;;;;5073838;28;20604;-88
2023/05/02 00:46:30;;;;;;;7.13;6.53;;;12.50;98.60;;;;;;5058293;28;20184;-87
2023/05/02 00:48:56;;;;;;;7.17;6.53;;;12.50;98.80;;;;;;5059171;28;20192;-87
2023/05/02 00:51:22;;;;;;;7.40;6.50;;;12.50;98.60;;;;;;5058424;28;20182;-88
2023/05/02 00:53:48;;;;;;;7.07;6.50;;;12.40;98.40;;;;;;5058645;28;20191;-88
2023/05/02 00:56:14;;;;;;;7.20;6.60;;;12.30;98.50;;;;;;5058401;28;20192;-88
2023/05/02 00:58:40;;;;;;;6.50;6.00;;;12.30;99.30;;;;;;5057140;28;20857;-87
2023/05/02 01:01:25;;;;;;;6.63;6.10;;;12.20;99.40;;;;;;5055881;28;20248;-88
2023/05/02 01:04:00;;;;;;;7.27;6.63;;;12.20;98.10;;;;;;5056120;28;20223;-86
2023/05/02 01:06:40;;;;;;;7.17;6.70;;;12.20;99.30;;;;;;5055870;28;20188;-89
2023/05/02 01:09:33;;;;;;;7.50;6.80;;;12.10;99.80;;;;;;5038524;28;20255;-88
2023/05/02 01:12:07;;;;;;;6.53;6.13;;;12.10;99.60;;;;;;5056611;28;20192;-86
2023/05/02 01:14:45;;;;;;;7.57;6.87;;;12.00;99.90;;;;;;5050796;28;20189;-87
2023/05/02 01:17:14;;;;;;;7.90;6.83;;;11.90;99.90;;;;;;5047430;28;20249;-87
2023/05/02 01:19:49;;;;;;;7.17;6.57;;;11.80;99.90;;;;;;5039744;28;20484;-87
2023/05/02 01:22:16;;;;;;;6.60;6.00;;;11.80;99.60;;;;;;5072169;28;20286;-86
2023/05/02 01:24:58;;;;;;;7.33;6.83;;;11.80;98.90;;;;;;5061020;28;20181;-86
2023/05/02 01:27:34;;;;;;;7.30;6.70;;;11.70;99.90;;;;;;5056257;28;20203;-87
2023/05/02 01:30:02;;;;;;;6.90;6.40;;;11.60;99.90;;;;;;5057862;28;20675;-88
2023/05/02 01:32:32;;;;;;;7.23;6.73;;;11.50;99.90;;;;;;5056541;28;20223;-84
2023/05/02 01:34:59;;;;;;;7.30;6.70;;;11.40;99.90;;;;;;5039544;28;20189;-86
2023/05/02 01:37:27;;;;;;;7.37;6.87;;;11.50;99.90;;;;;;5040638;28;20204;-88
2023/05/02 01:39:55;;;;;;;7.60;6.90;;;11.60;99.90;;;;;;5039420;28;20213;-88
2023/05/02 01:42:24;;;;;;;6.80;6.30;;;11.40;99.90;;;;;;5058358;28;20184;-87
2023/05/02 01:44:51;;;;;;;6.77;6.27;;;11.50;99.90;;;;;;5047548;28;20313;-87
2023/05/02 01:47:20;;;;;;;7.33;6.60;;;11.50;99.90;;;;;;5038389;28;20217;-88
2023/05/02 01:49:46;;;;;;;7.50;6.80;;;11.50;99.90;;;;;;5036814;28;20203;-88
2023/05/02 01:52:13;;;;;;;7.30;6.60;;;11.50;99.10;;;;;;5018292;28;20246;-88
2023/05/02 01:54:42;;;;;;;7.43;6.93;;;11.50;99.80;;;;;;5041479;28;20234;-88
2023/05/02 01:57:10;;;;;;;6.23;5.73;;;11.50;99.60;;;;;;5056305;28;20712;-86
2023/05/02 01:59:38;;;;;;;6.80;6.30;;;11.50;99.80;;;;;;5074833;28;20295;-87
2023/05/02 02:02:05;;;;;;;7.77;7.17;;;11.50;99.90;;;;;;5077015;28;20253;-87
2023/05/02 02:04:34;;;;;;;7.27;6.67;;;11.50;99.90;;;;;;5075988;28;20207;-87
2023/05/02 02:07:07;;;;;;;7.30;6.80;;;11.50;99.70;;;;;;5075157;28;20199;-87
2023/05/02 02:09:33;;;;;;;7.90;7.03;;;11.50;99.60;;;;;;5076635;28;20177;-87
2023/05/02 02:12:09;;;;;;;7.70;7.00;;;11.50;99.70;;;;;;5062708;28;20201;-87
2023/05/02 02:14:41;;;;;;;7.73;7.13;;;11.60;99.90;;;;;;5069238;28;20247;-89
2023/05/02 02:17:28;;;;;;;8.00;7.30;;;11.50;99.90;;;;;;5074971;28;20225;-86
2023/05/02 02:19:55;;;;;;;7.80;7.10;;;11.50;99.90;;;;;;5068143;28;20200;-86
2023/05/02 02:22:25;;;;;;;7.67;6.97;;;11.50;99.90;;;;;;5055849;28;20188;-88
2023/05/02 02:24:53;;;;;;;8.23;7.63;;;11.50;99.90;;;;;;5041560;28;20181;-87
2023/05/02 02:27:19;;;;;;;7.90;7.30;;;11.40;99.90;;;;;;5052528;28;20232;-87
2023/05/02 02:29:45;;;;;;;8.40;7.80;;;11.30;99.90;;;;;;5052162;28;20177;-87
2023/05/02 02:32:13;;;;;;;8.07;7.47;;;11.40;99.90;;;;;;5055284;28;20214;-87
2023/05/02 02:34:38;;;;;;;8.47;7.87;;;11.40;99.90;;;;;;5056901;28;20189;-88
2023/05/02 02:37:13;;;;;;;8.77;7.97;;;11.40;99.90;;;;;;5056312;28;20204;-87
2023/05/02 02:39:51;;;;;;;7.87;7.17;;;11.50;99.90;;;;;;5056219;28;20208;-87
2023/05/02 02:42:39;;;;;;;8.17;7.57;;;11.50;99.90;;;;;;5067176;28;20261;-87
2023/05/02 02:45:32;;;;;;;8.80;8.20;;;11.50;99.90;;;;;;5061171;28;20239;-87
2023/05/02 02:48:04;;;;;;;8.50;7.80;;;11.50;99.90;;;;;;5038376;28;20227;-87
2023/05/02 02:50:50;;;;;;;8.93;8.13;;;11.50;99.90;;;;;;5036464;28;20193;-87
2023/05/02 02:53:26;;;;;;;8.27;7.57;;;11.50;99.90;;;;;;5053678;28;20252;-88
2023/05/02 02:55:52;;;;;;;7.97;7.03;;;11.50;99.90;;;;;;5039329;28;20683;-87
2023/05/02 02:58:42;;;;;;;7.57;6.97;;;11.40;98.00;;;;;;5036676;28;20290;-87
2023/05/02 03:01:16;;;;;;;8.30;7.70;;;11.30;99.50;;;;;;5035572;28;20216;-87
2023/05/02 03:03:43;;;;;;;8.87;8.07;;;11.20;99.90;;;;;;5039030;28;20199;-88
2023/05/02 03:06:09;;;;;;;8.77;8.07;;;11.30;99.90;;;;;;5075979;28;20920;-87
2023/05/02 03:08:39;;;;;;;8.90;8.20;;;11.30;99.90;;;;;;5044933;28;20192;-87
2023/05/02 03:11:05;;;;;;;9.20;8.50;;;11.30;99.90;;;;;;5054894;28;20191;-87
2023/05/02 03:13:31;;;;;;;9.40;8.60;;;11.20;99.90;;;;;;5055595;28;20191;-87
2023/05/02 03:16:29;;;;;;;9.83;9.03;;;11.00;99.90;;;;;;5059557;28;20210;-87
2023/05/02 03:18:55;;;;;;;8.50;7.80;;;11.00;99.90;;;;;;5073575;28;20191;-87
2023/05/02 03:21:21;;;;;;;9.20;8.50;;;11.10;99.90;;;;;;5072321;28;20217;-87
2023/05/02 03:23:47;;;;;;;9.20;8.50;;;11.10;99.90;;;;;;5065112;28;20203;-87
2023/05/02 03:26:12;;;;;;;9.30;8.50;;;11.10;99.90;;;;;;5052979;28;20309;-87
2023/05/02 03:28:38;;;;;;;8.90;8.13;;;11.20;99.90;;;;;;5052310;28;20190;-86
2023/05/02 03:31:04;;;;;;;9.20;8.50;;;11.20;99.90;;;;;;5060896;28;20365;-86
2023/05/02 03:33:30;;;;;;;9.07;8.37;;;11.20;99.90;;;;;;5075286;28;20183;-87
2023/05/02 03:35:55;;;;;;;9.70;8.70;;;11.30;99.90;;;;;;5078404;28;20223;-88
2023/05/02 03:38:21;;;;;;;9.43;8.73;;;11.30;99.90;;;;;;5076075;28;20176;-86
2023/05/02 03:40:47;;;;;;;9.53;8.73;;;11.30;99.90;;;;;;5054922;28;20200;-86
2023/05/02 03:43:12;;;;;;;10.20;9.20;;;11.30;99.90;;;;;;5053656;28;20176;-86
2023/05/02 03:45:38;;;;;;;9.00;8.30;;;11.30;99.90;;;;;;5033887;28;20197;-85
2023/05/02 03:48:04;;;;;;;10.00;9.30;;;11.40;99.90;;;;;;5033488;28;20252;-86
2023/05/02 03:50:29;;;;;;;9.17;8.37;;;11.30;99.90;;;;;;5034500;28;20178;-87
2023/05/02 03:52:56;;;;;;;16.77;9.87;;;11.30;99.90;;;;;;5056711;28;20211;-87
2023/05/02 03:55:21;;;;;;;9.10;8.40;;;11.30;99.90;;;;;;5041757;28;20196;-88
2023/05/02 03:57:47;;;;;;;10.20;8.73;;;11.30;99.90;;;;;;5054424;28;20201;-87
2023/05/02 04:00:13;;;;;;;8.80;7.90;;;11.40;99.90;;;;;;5053520;28;20196;-88
2023/05/02 04:02:39;;;;;;;8.53;7.93;;;11.30;99.90;;;;;;5054993;28;20180;-88
2023/05/02 04:05:08;;;;;;;9.20;8.40;;;11.10;99.90;;;;;;5046049;28;20191;-88
2023/05/02 04:07:35;;;;;;;8.73;8.03;;;11.00;99.90;;;;;;5057338;28;20232;-88
2023/05/02 04:10:00;;;;;;;8.77;8.07;;;10.90;99.90;;;;;;5056057;28;20180;-87
2023/05/02 04:12:26;;;;;;;9.57;8.87;;;10.90;99.90;;;;;;5035718;28;20233;-90
2023/05/02 04:14:52;;;;;;;9.70;8.97;;;10.90;99.90;;;;;;5035615;28;20202;-88
2023/05/02 04:17:17;;;;;;;10.37;9.43;;;10.80;99.90;;;;;;5062838;28;20207;-88
2023/05/02 04:19:45;;;;;;;9.77;8.93;;;10.60;99.90;;;;;;5072945;28;20230;-87
2023/05/02 04:22:11;;;;;;;9.83;9.03;;;10.60;99.90;;;;;;5054900;28;20274;-88
2023/05/02 04:24:37;;;;;;;9.27;8.57;;;10.60;99.90;;;;;;5058789;28;20653;-87
2023/05/02 04:27:03;;;;;;;9.80;9.10;;;10.50;99.90;;;;;;5060221;28;20248;-88
2023/05/02 04:29:28;;;;;;;9.60;8.90;;;10.50;99.90;;;;;;5055482;28;20184;-87
2023/05/02 04:31:56;;;;;;;9.43;8.60;;;10.60;99.90;;;;;;5054569;28;20241;-87
2023/05/02 04:34:22;;;;;;;9.80;9.00;;;10.60;99.90;;;;;;5053691;28;20865;-87
2023/05/02 04:36:48;;;;;;;9.10;8.40;;;10.60;99.90;;;;;;5053647;28;20208;-88
2023/05/02 04:39:13;;;;;;;10.53;9.63;;;10.60;99.90;;;;;;5055260;28;20541;-89
2023/05/02 04:41:39;;;;;;;12.13;11.03;;;10.70;99.90;;;;;;5054718;28;20237;-87
2023/05/02 04:44:05;;;;;;;11.30;10.40;;;10.70;99.90;;;;;;5030563;28;20180;-87
2023/05/02 04:46:30;;;;;;;11.20;10.20;;;10.80;99.90;;;;;;5016238;28;20208;-88
2023/05/02 04:48:56;;;;;;;10.53;9.63;;;10.90;99.90;;;;;;5034377;28;20392;-88
2023/05/02 04:51:22;;;;;;;10.43;9.63;;;10.90;99.90;;;;;;5041080;28;20302;-88
2023/05/02 04:53:49;;;;;;;11.77;10.77;;;11.10;99.90;;;;;;5053214;28;20205;-86
2023/05/02 04:56:14;;;;;;;11.10;10.13;;;11.10;99.90;;;;;;5053740;28;20199;-87
2023/05/02 04:58:40;;;;;;;10.77;9.87;;;11.10;99.90;;;;;;5036587;28;20188;-87
2023/05/02 05:01:06;;;;;;;11.33;10.07;;;11.10;99.90;;;;;;5052769;28;20212;-88
2023/05/02 05:03:32;;;;;;;11.37;10.37;;;11.10;99.90;;;;;;5057914;28;20239;-88
2023/05/02 05:05:58;;;;;;;11.03;10.13;;;11.20;99.90;;;;;;5059636;28;20204;-87
2023/05/02 05:08:23;;;;;;;10.93;9.93;;;11.20;99.90;;;;;;5058534;28;20229;-89
2023/05/02 05:10:50;;;;;;;11.07;10.07;;;11.20;99.90;;;;;;5058418;28;20474;-87
2023/05/02 05:13:15;;;;;;;10.53;9.53;;;11.20;99.90;;;;;;5058263;28;20306;-89
2023/05/02 05:15:43;;;;;;;10.60;9.80;;;11.30;99.90;;;;;;5058255;28;20320;-87
2023/05/02 05:18:09;;;;;;;10.67;9.87;;;11.30;99.90;;;;;;5037205;28;20335;-87
2023/05/02 05:20:34;;;;;;;10.30;9.30;;;11.30;99.90;;;;;;5067358;28;20212;-86
2023/05/02 05:23:00;;;;;;;11.00;10.00;;;11.40;99.90;;;;;;5076995;28;20572;-88
2023/05/02 05:25:26;;;;;;;10.63;9.83;;;11.50;99.90;;;;;;5078043;28;20176;-88
2023/05/02 05:27:54;;;;;;;10.87;9.83;;;11.50;99.90;;;;;;5051189;28;20213;-87
2023/05/02 05:30:19;;;;;;;11.10;10.03;;;11.50;99.90;;;;;;5051070;28;20180;-88
2023/05/02 05:32:45;;;;;;;11.27;10.40;;;11.50;99.90;;;;;;5059951;28;20182;-88
2023/05/02 05:35:14;;;;;;;10.97;10.10;;;11.50;99.90;;;;;;5075310;28;20234;-88
2023/05/02 05:37:40;;;;;;;11.60;10.10;;;11.60;99.90;;;;;;5057382;28;20207;-89
2023/05/02 05:40:07;;;;;;;10.90;9.90;;;11.60;99.90;;;;;;5086993;28;20216;-86
2023/05/02 05:42:33;;;;;;;10.50;9.70;;;11.60;99.90;;;;;;5076763;28;20409;-89
2023/05/02 05:44:59;;;;;;;11.27;10.37;;;11.80;99.90;;;;;;5041724;28;20181;-88
2023/05/02 05:47:25;;;;;;;12.00;10.87;;;11.80;99.90;;;;;;5037285;28;20288;-89
2023/05/02 05:49:54;;;;;;;11.87;10.77;;;11.60;99.90;;;;;;5075401;28;20179;-88
2023/05/02 05:52:20;;;;;;;12.27;11.10;;;11.50;99.90;;;;;;5058238;28;20182;-87
2023/05/02 05:54:46;;;;;;;11.93;10.93;;;11.50;99.90;;;;;;5076937;28;20175;-88
2023/05/02 05:57:11;;;;;;;12.23;11.23;;;11.60;99.90;;;;;;5053732;28;20219;-87
2023/05/02 05:59:37;;;;;;;12.13;11.13;;;11.60;99.90;;;;;;5061691;28;20211;-88
2023/05/02 06:02:03;;;;;;;11.90;11.00;;;11.50;99.90;;;;;;5056826;28;20187;-89
2023/05/02 06:04:29;;;;;;;13.00;11.70;;;11.60;99.90;;;;;;5057145;28;20182;-89
2023/05/02 06:06:54;;;;;;;11.77;10.93;;;11.80;99.90;;;;;;5055979;28;20358;-87
2023/05/02 06:09:20;;;;;;;11.63;10.43;;;11.90;99.90;;;;;;5056208;28;20575;-88
2023/05/02 06:11:46;;;;;;;11.80;10.80;;;11.90;99.90;;;;;;5037699;28;20660;-88
2023/05/02 06:14:11;;;;;;;12.83;11.63;;;11.90;99.90;;;;;;5054534;28;20664;-89
2023/05/02 06:16:37;;;;;;;12.83;11.83;;;11.80;99.90;;;;;;5056530;28;20540;-88
2023/05/02 06:19:03;;;;;;;12.67;11.47;;;11.70;99.90;;;;;;5058976;28;20188;-87
2023/05/02 06:21:28;;;;;;;13.10;11.83;;;11.90;99.90;;;;;;5057586;28;20200;-88
2023/05/02 06:23:54;;;;;;;13.83;12.40;;;11.90;99.90;;;;;;5057835;28;20235;-88
2023/05/02 06:26:20;;;;;;;13.30;12.10;;;11.90;99.90;;;;;;5057519;28;20204;-88
2023/05/02 06:28:46;;;;;;;13.00;11.90;;;12.10;99.90;;;;;;5067599;28;20205;-88
2023/05/02 06:31:11;;;;;;;13.30;12.07;;;12.30;99.90;;;;;;5066459;28;20209;-87
2023/05/02 06:33:37;;;;;;;12.33;11.13;;;12.40;99.90;;;;;;5057087;28;20203;-88
2023/05/02 06:36:04;;;;;;;12.57;11.57;;;12.50;99.90;;;;;;5057091;28;20280;-88
2023/05/02 06:38:30;;;;;;;12.83;11.80;;;12.50;99.90;;;;;;5054484;28;20173;-88
2023/05/02 06:40:59;;;;;;;12.20;11.10;;;12.50;99.90;;;;;;5055261;28;20204;-89
2023/05/02 06:43:25;;;;;;;12.17;11.07;;;12.70;99.90;;;;;;5047979;28;20257;-87
2023/05/02 06:45:57;;;;;;;11.63;10.63;;;12.80;99.90;;;;;;5031605;28;20726;-88
2023/05/02 06:48:23;;;;;;;12.77;11.47;;;13.00;99.90;;;;;;5032899;28;20185;-88
2023/05/02 06:50:52;;;;;;;12.53;11.43;;;13.00;99.90;;;;;;5034603;28;20187;-89
2023/05/02 06:53:18;;;;;;;11.93;11.03;;;13.00;98.80;;;;;;5042204;28;20192;-88
2023/05/02 06:55:45;;;;;;;12.13;11.17;;;13.00;99.70;;;;;;5056583;28;20193;-87
2023/05/02 06:58:11;;;;;;;12.40;11.23;;;13.10;99.90;;;;;;5057359;28;20187;-88
2023/05/02 07:00:37;;;;;;;12.80;11.60;;;13.20;99.90;;;;;;5057470;28;20409;-88
2023/05/02 07:03:03;;;;;;;12.80;11.60;;;13.20;99.90;;;;;;5037197;28;20213;-88
2023/05/02 07:05:29;;;;;;;12.97;11.87;;;13.20;99.50;;;;;;5054903;28;20228;-87
2023/05/02 07:07:55;;;;;;;12.93;11.93;;;13.10;99.90;;;;;;5035642;28;20208;-86
2023/05/02 07:10:22;;;;;;;12.23;11.30;;;13.10;99.90;;;;;;5039944;28;20231;-87
2023/05/02 07:12:50;;;;;;;12.73;11.73;;;13.30;98.90;;;;;;5072291;28;20203;-88
2023/05/02 07:15:19;;;;;;;13.77;12.57;;;13.50;97.70;;;;;;5055991;28;20225;-87
2023/05/02 07:17:46;;;;;;;13.43;12.10;;;13.40;97.90;;;;;;5075365;28;20274;-88
2023/05/02 07:20:12;;;;;;;13.57;12.43;;;13.60;97.80;;;;;;5074751;28;20210;-87
2023/05/02 07:22:38;;;;;;;14.23;12.93;;;13.80;98.00;;;;;;5057822;28;20190;-88
2023/05/02 07:25:04;;;;;;;13.60;12.50;;;13.90;94.10;;;;;;5066930;28;20276;-86
2023/05/02 07:27:30;;;;;;;14.57;13.37;;;13.80;96.00;;;;;;5057260;28;20217;-88
2023/05/02 07:29:56;;;;;;;15.30;14.10;;;13.90;93.10;;;;;;5055401;28;20190;-86
2023/05/02 07:32:24;;;;;;;15.20;14.00;;;14.00;95.50;;;;;;5074907;28;20201;-89
2023/05/02 07:34:53;;;;;;;17.37;15.77;;;14.00;96.20;;;;;;5056842;28;20182;-88
2023/05/02 07:37:20;;;;;;;17.00;15.60;;;14.10;94.60;;;;;;5072134;28;20248;-87
2023/05/02 07:39:45;;;;;;;18.23;16.60;;;14.30;93.40;;;;;;5073050;28;20948;-88
2023/05/02 07:42:11;;;;;;;19.23;17.53;;;14.20;95.90;;;;;;5074040;28;20251;-87
2023/05/02 07:44:37;;;;;;;19.90;18.30;;;14.40;90.10;;;;;;5044761;28;20177;-87
2023/05/02 07:47:03;;;;;;;24.30;22.10;;;14.40;89.90;;;;;;5046808;28;20203;-87
2023/05/02 07:49:32;;;;;;;23.43;21.33;;;14.40;88.20;;;;;;5054290;28;20202;-89
2023/05/02 07:51:58;;;;;;;24.90;22.70;;;14.50;89.00;;;;;;5056540;28;20186;-87
2023/05/02 07:54:25;;;;;;;24.10;22.10;;;14.40;88.40;;;;;;5037693;28;20194;-88
2023/05/02 07:56:56;;;;;;;24.53;22.30;;;14.30;89.60;;;;;;5064966;28;20210;-88
2023/05/02 07:59:22;;;;;;;29.17;26.57;;;14.50;88.20;;;;;;5076104;28;20175;-88
2023/05/02 08:01:48;;;;;;;29.50;26.90;;;14.50;86.60;;;;;;5072626;28;20208;-87
2023/05/02 08:04:13;;;;;;;31.63;28.80;;;14.60;86.60;;;;;;5075362;28;20173;-89
2023/05/02 08:06:39;;;;;;;31.13;28.07;;;14.70;82.60;;;;;;5057330;28;20576;-88
2023/05/02 08:09:05;;;;;;;33.33;30.23;;;14.70;81.70;;;;;;5075589;28;20204;-88
2023/05/02 08:11:31;;;;;;;32.73;29.73;;;14.90;80.20;;;;;;5075899;28;20705;-91
2023/05/02 08:13:57;;;;;;;32.43;29.50;;;15.10;80.90;;;;;;5058268;28;20212;-88
2023/05/02 08:16:22;;;;;;;32.53;29.53;;;15.30;79.10;;;;;;5074826;28;20213;-87
2023/05/02 08:18:48;;;;;;;34.97;31.60;;;15.50;78.70;;;;;;5077881;28;20233;-88
2023/05/02 08:21:14;;;;;;;36.20;32.70;;;15.60;76.10;;;;;;5058310;28;20216;-88
2023/05/02 08:23:40;;;;;;;36.77;33.37;;;15.70;74.70;;;;;;5075933;28;20172;-87
2023/05/02 08:26:06;;;;;;;38.00;34.27;;;15.60;73.60;;;;;;5076282;28;20195;-87
2023/05/02 08:28:33;;;;;;;37.77;34.27;;;15.50;75.40;;;;;;5057891;28;20181;-88
2023/05/02 08:30:58;;;;;;;38.13;34.50;;;15.60;75.20;;;;;;5057201;28;20196;-89
2023/05/02 08:33:24;;;;;;;37.63;34.00;;;15.60;74.20;;;;;;5072342;28;20183;-87
2023/05/02 08:35:50;;;;;;;38.43;34.97;;;15.60;74.00;;;;;;5077132;28;20235;-87
2023/05/02 08:38:16;;;;;;;37.30;33.67;;;15.70;74.90;;;;;;5045072;28;20195;-89
2023/05/02 08:40:41;;;;;;;36.20;32.80;;;15.70;78.50;;;;;;5039155;28;20211;-89
2023/05/02 08:43:11;;;;;;;37.03;33.40;;;15.80;75.30;;;;;;5057233;28;20268;-87
2023/05/02 08:45:42;;;;;;;35.63;32.43;;;15.70;73.70;;;;;;5038904;28;20180;-88
2023/05/02 08:48:12;;;;;;;37.43;34.03;;;15.60;76.30;;;;;;5057909;28;20719;-88
2023/05/02 08:50:40;;;;;;;36.93;33.23;;;15.60;76.70;;;;;;5053285;28;20229;-88
2023/05/02 08:53:08;;;;;;;37.57;33.87;;;15.60;75.90;;;;;;5041880;28;20186;-88
2023/05/02 08:55:38;;;;;;;37.50;33.90;;;15.60;74.90;;;;;;5059509;28;20238;-89
2023/05/02 08:58:05;;;;;;;36.93;33.47;;;15.70;75.10;;;;;;5058253;28;20196;-88
2023/05/02 09:00:31;;;;;;;36.53;32.93;;;15.80;73.60;;;;;;5060072;28;20209;-90
2023/05/02 09:03:30;;;;;;;38.97;35.27;;;15.90;75.70;;;;;;5060525;28;20545;-88
2023/05/02 09:06:26;;;;;;;52.00;35.00;;;16.10;71.90;;;;;;5061168;28;20192;-89
2023/05/02 09:08:52;;;;;;;37.13;33.63;;;16.10;74.20;;;;;;5048850;28;20310;-89
2023/05/02 09:11:18;;;;;;;36.97;33.20;;;16.10;73.40;;;;;;5037218;28;20204;-88
2023/05/02 09:13:51;;;;;;;38.30;34.73;;;16.30;72.90;;;;;;5037627;28;20194;-88
2023/05/02 09:16:22;;;;;;;37.53;34.03;;;16.40;69.50;;;;;;5044981;28;20201;-87
2023/05/02 09:18:58;;;;;;;39.13;35.27;;;16.40;69.40;;;;;;5046429;28;20173;-87
2023/05/02 09:21:26;;;;;;;38.40;34.90;;;16.40;70.40;;;;;;5028957;28;20608;-88
2023/05/02 09:23:53;;;;;;;36.77;33.47;;;16.50;72.00;;;;;;5026685;28;20207;-88
2023/05/02 09:26:21;;;;;;;37.50;34.10;;;16.40;69.80;;;;;;5045963;28;20226;-87
2023/05/02 09:28:52;;;;;;;35.93;32.53;;;16.60;70.80;;;;;;5042101;28;20684;-87
2023/05/02 09:31:40;;;;;;;36.43;33.23;;;16.80;69.70;;;;;;5027681;28;20201;-87
2023/05/02 09:34:15;;;;;;;39.30;35.50;;;17.00;67.30;;;;;;5032519;28;20198;-86
2023/05/02 09:36:41;;;;;;;36.83;33.43;;;17.20;65.70;;;;;;5042346;28;20302;-89
2023/05/02 09:39:13;;;;;;;36.97;33.37;;;17.10;66.80;;;;;;5042164;28;20186;-89
2023/05/02 09:41:44;;;;;;;37.27;34.07;;;17.10;67.20;;;;;;5024134;28;20420;-88
2023/05/02 09:44:11;;;;;;;35.38;32.00;;;17.30;67.80;;;;;;5030262;28;20185;-87
2023/05/02 09:46:43;;;;;;;33.72;30.80;;;17.90;66.80;;;;;;5047457;28;20211;-87
2023/05/02 09:49:10;;;;;;;37.78;34.17;;;18.20;61.30;;;;;;5039214;28;20184;-88
2023/05/02 09:51:36;;;;;;;35.53;32.28;;;18.20;62.90;;;;;;5045293;28;20254;-88
2023/05/02 09:54:02;;;;;;;35.72;32.42;;;18.30;64.80;;;;;;5052859;28;20186;-89
2023/05/02 09:56:35;;;;;;;35.95;32.85;;;18.40;63.20;;;;;;5038766;28;20228;-90
2023/05/02 09:59:14;;;;;;;38.78;33.85;;;18.40;63.40;;;;;;5038601;28;20652;-88
2023/05/02 10:01:41;;;;;;;34.47;31.45;;;18.40;63.40;;;;;;5055023;28;20188;-88
2023/05/02 10:04:20;;;;;;;37.90;34.40;;;18.10;63.50;;;;;;5057377;28;20207;-89
2023/05/02 10:06:47;;;;;;;35.63;32.40;;;17.50;66.40;;;;;;5058337;28;20709;-88
2023/05/02 10:09:14;;;;;;;37.03;33.78;;;17.30;67.10;;;;;;5076247;28;20254;-89
2023/05/02 10:11:44;;;;;;;37.65;34.15;;;17.70;65.00;;;;;;5076077;28;20666;-88
2023/05/02 10:14:11;;;;;;;35.42;32.28;;;18.10;62.40;;;;;;5057723;28;20180;-88
2023/05/02 10:16:46;;;;;;;34.88;31.77;;;18.40;60.10;;;;;;5038042;28;20203;-89
2023/05/02 10:19:16;;;;;;;35.72;32.38;;;18.60;58.70;;;;;;5056070;28;21003;-89
2023/05/02 10:21:45;;;;;;;35.67;32.55;;;19.00;59.20;;;;;;5069460;28;20192;-88
2023/05/02 10:24:12;;;;;;;38.03;34.60;;;19.40;57.40;;;;;;5052434;28;20289;-88
2023/05/02 10:26:38;;;;;;;34.95;31.98;;;19.50;56.60;;;;;;5034512;28;20290;-87
2023/05/02 10:29:04;;;;;;;36.00;32.90;;;19.20;57.10;;;;;;5041851;28;20674;-88
2023/05/02 10:31:33;;;;;;;34.85;31.73;;;18.90;57.90;;;;;;5069344;28;20187;-88
2023/05/02 10:34:04;;;;;;;35.40;32.20;;;19.00;58.20;;;;;;5053506;28;20183;-88
2023/05/02 10:36:32;;;;;;;35.00;31.88;;;18.70;58.60;;;;;;5050827;28;20800;-87
2023/05/02 10:38:59;;;;;;;31.90;29.00;;;18.60;59.80;;;;;;5035279;28;20188;-89
2023/05/02 10:41:27;;;;;;;32.13;29.23;;;18.40;60.30;;;;;;5056417;28;20239;-87
2023/05/02 10:43:54;;;;;;;31.80;29.02;;;18.20;60.60;;;;;;5051874;28;20271;-88
2023/05/02 10:46:46;;;;;;;32.10;29.20;;;18.20;61.80;;;;;;5018915;28;20291;-89
2023/05/02 10:49:12;;;;;;;32.40;29.45;;;18.70;61.00;;;;;;5052845;28;20632;-88
2023/05/02 10:51:42;;;;;;;33.28;30.17;;;19.30;57.20;;;;;;5056868;28;20206;-88
2023/05/02 10:54:20;;;;;;;29.83;27.08;;;19.60;54.80;;;;;;5055446;28;20229;-88
2023/05/02 10:59:28;;;;;;;38.97;35.28;;;19.70;52.70;;;;;;5074656;28;20191;-88
2023/05/02 11:01:59;;;;;;;29.27;26.65;;;19.80;55.40;;;;;;5041106;28;20180;-88
2023/05/02 11:04:26;;;;;;;29.70;26.95;;;19.80;53.70;;;;;;5055357;28;20230;-88
2023/05/02 11:06:58;;;;;;;28.65;26.05;;;19.80;54.40;;;;;;5073925;28;20208;-87
2023/05/02 11:09:27;;;;;;;27.67;25.27;;;19.70;51.30;;;;;;5074196;28;20172;-89
2023/05/02 11:11:57;;;;;;;27.35;24.77;;;19.50;52.40;;;;;;5056762;28;20262;-88
2023/05/02 11:14:38;;;;;;;25.40;23.10;;;19.20;53.80;;;;;;5075907;28;20168;-88
2023/05/02 11:17:03;;;;;;;21.27;19.38;;;18.70;55.10;;;;;;5068597;28;20296;-88
2023/05/02 11:19:55;;;;;;;20.98;19.13;;;18.30;57.40;;;;;;5054829;28;20234;-89
2023/05/02 11:22:22;;;;;;;20.52;18.60;;;18.20;57.20;;;;;;4997802;28;20246;-88
2023/05/02 11:24:56;;;;;;;19.52;17.80;;;18.10;59.60;;;;;;5035208;28;20436;-89
2023/05/02 11:27:37;;;;;;;20.33;18.50;;;17.90;58.90;;;;;;5034987;28;20195;-89
2023/05/02 11:30:16;;;;;;;20.23;18.42;;;17.90;59.00;;;;;;5050497;28;20179;-88
2023/05/02 11:32:52;;;;;;;20.58;18.60;;;17.80;59.50;;;;;;5063130;28;20180;-89
2023/05/02 11:35:19;;;;;;;20.35;18.50;;;17.80;59.10;;;;;;5037815;28;20182;-88
2023/05/02 11:38:02;;;;;;;19.83;18.03;;;17.80;57.50;;;;;;5060669;28;20192;-89
2023/05/02 11:40:28;;;;;;;18.38;16.77;;;17.80;58.50;;;;;;5046238;28;20200;-88
2023/05/02 11:42:55;;;;;;;18.85;17.15;;;18.00;58.70;;;;;;5056350;28;20189;-89
2023/05/02 11:45:31;;;;;;;19.73;17.65;;;18.20;57.50;;;;;;5044361;28;20216;-88
2023/05/02 11:48:08;;;;;;;19.50;17.60;;;18.30;56.20;;;;;;5034976;28;20193;-88
2023/05/02 11:50:44;;;;;;;20.67;18.67;;;18.60;55.70;;;;;;5050212;28;20229;-88
2023/05/02 11:53:15;;;;;;;17.75;16.15;;;19.40;52.50;;;;;;5035822;28;20180;-88
2023/05/02 11:55:53;;;;;;;17.27;15.65;;;19.90;52.00;;;;;;5036501;28;20192;-88
2023/05/02 11:58:24;;;;;;;17.38;15.68;;;20.10;50.70;;;;;;5054499;28;20171;-88
2023/05/02 12:00:51;;;;;;;16.05;14.60;;;19.80;51.20;;;;;;5038072;28;20204;-88
2023/05/02 12:03:27;;;;;;;15.80;14.35;;;19.50;53.30;;;;;;5074696;28;20179;-89
2023/05/02 12:05:53;;;;;;;16.15;14.50;;;19.30;51.90;;;;;;5075884;28;20202;-87
2023/05/02 12:08:25;;;;;;;15.63;14.23;;;19.20;52.60;;;;;;5074731;28;20183;-88
2023/05/02 12:10:51;;;;;;;15.52;14.05;;;19.10;52.60;;;;;;5075226;28;20236;-88
2023/05/02 12:13:18;;;;;;;15.98;14.52;;;19.10;52.10;;;;;;5076454;28;20205;-88
2023/05/02 12:15:44;;;;;;;15.10;13.65;;;18.70;52.40;;;;;;5077668;28;20213;-88
2023/05/02 12:18:10;;;;;;;13.80;12.50;;;18.50;53.90;;;;;;5076308;28;20171;-89
2023/05/02 12:20:37;;;;;;;13.32;11.65;;;18.40;53.50;;;;;;5076538;28;20279;-88
2023/05/02 12:23:08;;;;;;;13.88;12.57;;;18.40;54.40;;;;;;5054709;28;20264;-88
2023/05/02 12:25:41;;;;;;;13.95;12.77;;;18.40;52.70;;;;;;5054410;28;20177;-88
2023/05/02 12:28:07;;;;;;;13.70;12.30;;;18.40;53.20;;;;;;5054661;28;20173;-88
2023/05/02 12:30:34;;;;;;;13.52;12.23;;;18.40;53.30;;;;;;5038477;28;20188;-88
2023/05/02 12:33:01;;;;;;;12.82;11.63;;;18.40;53.00;;;;;;5056687;28;20184;-90
2023/05/02 12:35:28;;;;;;;13.07;11.88;;;18.50;53.80;;;;;;5056169;28;20200;-90
2023/05/02 12:37:55;;;;;;;12.25;11.15;;;18.60;54.80;;;;;;5057149;28;20195;-88
2023/05/02 12:40:21;;;;;;;12.10;11.10;;;18.80;53.60;;;;;;5057214;28;20204;-88
2023/05/02 12:43:06;;;;;;;11.80;10.77;;;18.90;53.50;;;;;;5057369;28;20188;-90