Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:15;;;;;;;2.80;2.60;;;19.10;99.90;;;;;;6186686;23;20021;-83
2022/07/15 00:04:43;;;;;;;3.60;3.00;;;19.10;99.90;;;;;;6191114;23;20017;-83
2022/07/15 00:07:12;;;;;;;4.90;3.50;;;18.90;99.90;;;;;;6185577;23;20036;-82
2022/07/15 00:12:26;;;;;;;5.30;3.35;;;18.50;99.90;;;;;;6154332;23;20044;-83
2022/07/15 00:14:54;;;;;;;3.05;2.60;;;18.40;99.90;;;;;;6180177;23;20028;-82
2022/07/15 00:17:22;;;;;;;4.00;3.60;;;18.20;99.90;;;;;;6131263;23;20017;-82
2022/07/15 00:19:49;;;;;;;3.65;3.35;;;18.00;99.90;;;;;;6183612;23;20032;-84
2022/07/15 00:22:17;;;;;;;4.82;3.22;;;17.90;99.90;;;;;;6187770;23;20032;-83
2022/07/15 00:24:45;;;;;;;5.55;3.63;;;17.70;99.90;;;;;;6154905;23;20033;-83
2022/07/15 00:27:14;;;;;;;4.78;3.58;;;17.60;99.90;;;;;;6185559;23;20029;-84
2022/07/15 00:29:48;;;;;;;3.17;2.92;;;17.50;99.90;;;;;;6130388;23;20330;-84
2022/07/15 00:32:16;;;;;;;4.97;3.92;;;17.30;99.90;;;;;;6181047;23;20491;-83
2022/07/15 00:34:44;;;;;;;3.53;3.22;;;17.20;99.90;;;;;;6187286;23;20036;-83
2022/07/15 00:37:14;;;;;;;4.93;2.88;;;17.10;99.90;;;;;;6189577;23;20063;-83
2022/07/15 00:39:44;;;;;;;6.82;3.75;;;17.10;99.90;;;;;;6129126;23;20029;-83
2022/07/15 00:42:43;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;6189957;23;20758;-83
2022/07/15 00:45:03;;;;;;;6.53;3.40;;;17.10;99.90;;;;;;6181712;23;20013;-83
2022/07/15 00:47:31;;;;;;;4.13;3.55;;;17.10;99.90;;;;;;6157959;23;20029;-84
2022/07/15 00:49:59;;;;;;;3.22;2.95;;;17.10;99.90;;;;;;6190060;23;20028;-83
2022/07/15 00:52:29;;;;;;;4.70;4.03;;;17.00;99.90;;;;;;6129987;23;20017;-83
2022/07/15 00:55:01;;;;;;;4.25;3.85;;;16.90;99.90;;;;;;6159806;23;20044;-84
2022/07/15 00:57:30;;;;;;;4.68;4.25;;;16.90;99.90;;;;;;6130030;23;20021;-82
2022/07/15 01:00:10;;;;;;;6.95;4.15;;;16.90;99.90;;;;;;6181922;23;20357;-80
2022/07/15 01:02:53;;;;;;;6.32;5.53;;;16.90;99.90;;;;;;6157700;23;20028;-80
2022/07/15 01:05:22;;;;;;;4.13;3.38;;;16.90;99.90;;;;;;6190654;23;20016;-80
2022/07/15 01:07:49;;;;;;;5.00;4.43;;;16.90;99.90;;;;;;6155965;23;20448;-80
2022/07/15 01:10:20;;;;;;;4.97;3.65;;;16.70;99.90;;;;;;6161583;23;20349;-81
2022/07/15 01:12:50;;;;;;;6.88;4.78;;;16.50;99.90;;;;;;6130282;23;20024;-80
2022/07/15 01:15:25;;;;;;;4.00;3.70;;;16.50;99.90;;;;;;6153788;23;20025;-80
2022/07/15 01:17:53;;;;;;;10.30;4.90;;;16.60;99.90;;;;;;6191046;23;20024;-80
2022/07/15 01:20:22;;;;;;;4.80;4.50;;;16.70;99.90;;;;;;6153076;23;20725;-81
2022/07/15 01:22:56;;;;;;;5.78;5.25;;;16.70;99.90;;;;;;6160220;23;20484;-80
2022/07/15 01:25:30;;;;;;;4.63;4.07;;;16.60;99.90;;;;;;6189390;23;20017;-80
2022/07/15 01:27:59;;;;;;;4.30;3.90;;;16.40;99.90;;;;;;6155643;23;20032;-80
2022/07/15 01:30:28;;;;;;;6.78;4.43;;;16.40;99.90;;;;;;6161999;23;20028;-80
2022/07/15 01:32:56;;;;;;;5.15;4.45;;;16.40;99.90;;;;;;6190686;23;20017;-81
2022/07/15 01:35:24;;;;;;;5.55;4.50;;;16.30;99.90;;;;;;6129007;23;20633;-80
2022/07/15 01:37:52;;;;;;;5.80;4.43;;;16.20;99.90;;;;;;6189336;23;20017;-80
2022/07/15 01:40:20;;;;;;;4.95;4.63;;;16.30;99.90;;;;;;6153197;23;20028;-81
2022/07/15 01:42:49;;;;;;;7.50;5.28;;;16.30;99.90;;;;;;6178472;23;20024;-80
2022/07/15 01:46:21;;;;;;;6.90;5.05;;;16.20;99.90;;;;;;6129844;23;20036;-81
2022/07/15 01:51:47;;;;;;;5.20;4.45;;;16.20;99.90;;;;;;6180753;23;20468;-80
2022/07/15 01:54:15;;;;;;;6.32;5.22;;;16.20;99.90;;;;;;6187065;23;20021;-80
2022/07/15 01:56:43;;;;;;;5.75;3.72;;;16.20;99.90;;;;;;6163923;23;20024;-80
2022/07/15 01:59:17;;;;;;;4.93;4.53;;;16.30;99.90;;;;;;6158651;23;20472;-80
2022/07/15 02:01:45;;;;;;;9.55;4.53;;;16.20;99.90;;;;;;6156942;23;20018;-81
2022/07/15 02:04:15;;;;;;;7.88;5.45;;;16.10;99.90;;;;;;6149770;23;20057;-81
2022/07/15 02:06:43;;;;;;;8.00;5.40;;;16.00;99.90;;;;;;6130556;23;20036;-80
2022/07/15 02:09:13;;;;;;;4.87;4.37;;;16.00;99.90;;;;;;6158833;23;20020;-80
2022/07/15 02:11:45;;;;;;;5.43;4.55;;;16.00;99.90;;;;;;6151111;23;20477;-80
2022/07/15 02:14:13;;;;;;;11.07;5.63;;;16.00;99.90;;;;;;6100075;23;20071;-80
2022/07/15 02:16:42;;;;;;;6.70;4.60;;;16.10;99.90;;;;;;6124864;23;20022;-81
2022/07/15 02:19:14;;;;;;;5.88;5.18;;;16.10;99.90;;;;;;6152851;23;20032;-80
2022/07/15 02:21:41;;;;;;;5.25;4.75;;;16.20;99.90;;;;;;6160608;23;20025;-80
2022/07/15 02:24:09;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;6152795;23;20029;-80
2022/07/15 02:26:37;;;;;;;6.97;4.75;;;16.10;99.90;;;;;;6151454;23;20043;-80
2022/07/15 02:29:05;;;;;;;5.13;4.63;;;16.00;99.90;;;;;;6126015;23;20796;-80
2022/07/15 02:31:34;;;;;;;4.75;4.28;;;16.00;99.90;;;;;;6101752;23;20037;-80
2022/07/15 02:34:03;;;;;;;5.72;5.22;;;16.00;99.90;;;;;;6110590;23;20816;-81
2022/07/15 02:36:31;;;;;;;5.20;4.20;;;15.90;99.90;;;;;;6125860;23;20025;-80
2022/07/15 02:38:59;;;;;;;6.07;5.15;;;16.00;99.90;;;;;;6157070;23;20045;-80
2022/07/15 02:41:32;;;;;;;7.78;5.20;;;16.00;99.90;;;;;;6135527;23;20013;-80
2022/07/15 02:44:05;;;;;;;5.45;4.95;;;16.00;99.90;;;;;;6126944;23;20037;-80
2022/07/15 02:46:35;;;;;;;4.70;4.22;;;16.00;99.90;;;;;;6132676;23;20053;-80
2022/07/15 02:49:03;;;;;;;7.22;5.35;;;16.00;99.90;;;;;;6126073;23;20017;-80
2022/07/15 02:51:32;;;;;;;6.13;4.65;;;16.00;99.90;;;;;;6128707;23;20029;-80
2022/07/15 02:54:01;;;;;;;5.95;4.75;;;16.00;99.90;;;;;;6135259;23;20016;-80
2022/07/15 02:56:31;;;;;;;4.97;4.57;;;16.00;99.90;;;;;;6135289;23;20377;-80
2022/07/15 02:59:00;;;;;;;6.82;5.13;;;16.00;99.90;;;;;;6130760;23;20025;-80
2022/07/15 03:01:28;;;;;;;6.15;5.55;;;16.10;99.90;;;;;;6163054;23;20716;-80
2022/07/15 03:03:56;;;;;;;16.65;5.47;;;16.10;99.90;;;;;;6156830;23;20025;-80
2022/07/15 03:06:25;;;;;;;9.38;5.40;;;16.00;99.90;;;;;;6162802;23;20028;-80
2022/07/15 03:08:52;;;;;;;5.68;5.13;;;15.90;99.90;;;;;;6189938;23;20020;-80
2022/07/15 03:11:21;;;;;;;5.38;4.32;;;15.80;99.90;;;;;;6158697;23;20036;-80
2022/07/15 03:13:50;;;;;;;5.63;4.85;;;15.80;99.90;;;;;;6191764;23;20452;-80
2022/07/15 03:16:19;;;;;;;5.30;4.88;;;15.80;99.90;;;;;;6179601;23;20032;-80
2022/07/15 03:18:49;;;;;;;7.50;6.45;;;15.70;99.90;;;;;;6161003;23;20021;-80
2022/07/15 03:21:18;;;;;;;7.40;4.00;;;15.80;99.90;;;;;;6154984;23;20013;-80
2022/07/15 03:23:48;;;;;;;9.50;4.45;;;15.80;99.90;;;;;;6181856;23;20025;-80
2022/07/15 03:26:16;;;;;;;6.35;5.68;;;15.80;99.90;;;;;;6152388;23;20029;-81
2022/07/15 03:28:44;;;;;;;5.75;4.95;;;15.70;99.90;;;;;;6185444;23;20024;-81
2022/07/15 03:31:13;;;;;;;5.85;5.35;;;15.80;99.90;;;;;;6158810;23;20033;-81
2022/07/15 03:33:42;;;;;;;5.03;4.63;;;15.80;99.90;;;;;;6191131;23;20013;-81
2022/07/15 03:36:15;;;;;;;5.63;4.65;;;15.80;99.90;;;;;;6155046;23;20029;-81
2022/07/15 03:38:43;;;;;;;7.28;4.78;;;15.80;99.90;;;;;;6129952;23;20460;-81
2022/07/15 03:41:12;;;;;;;8.90;7.25;;;15.70;99.90;;;;;;6164919;23;20020;-81
2022/07/15 03:43:41;;;;;;;5.22;4.72;;;15.70;99.90;;;;;;6154235;23;20036;-81
2022/07/15 03:46:09;;;;;;;5.40;4.85;;;15.70;99.90;;;;;;6163479;23;20013;-81
2022/07/15 03:48:38;;;;;;;6.65;3.65;;;15.60;99.90;;;;;;6165214;23;20644;-81
2022/07/15 03:51:06;;;;;;;9.38;5.18;;;15.50;99.90;;;;;;6184266;23;20056;-81
2022/07/15 03:53:34;;;;;;;9.85;4.75;;;15.50;99.90;;;;;;6165591;23;20013;-81
2022/07/15 03:56:02;;;;;;;4.68;4.28;;;15.60;99.90;;;;;;6155187;23;20475;-81
2022/07/15 03:58:30;;;;;;;5.53;4.95;;;15.60;99.90;;;;;;6161721;23;20017;-81
2022/07/15 04:00:58;;;;;;;6.18;5.57;;;15.60;99.90;;;;;;6191341;23;20020;-82
2022/07/15 04:03:27;;;;;;;6.40;4.72;;;15.60;99.90;;;;;;6181980;23;20029;-82
2022/07/15 04:05:56;;;;;;;6.53;4.45;;;15.50;99.90;;;;;;6181410;23;20021;-82
2022/07/15 04:08:25;;;;;;;5.47;5.07;;;15.50;99.90;;;;;;6189236;23;20352;-81
2022/07/15 04:10:53;;;;;;;5.45;4.97;;;15.50;99.90;;;;;;6186523;23;20025;-81
2022/07/15 04:13:21;;;;;;;5.22;4.82;;;15.50;99.90;;;;;;6190105;23;20020;-81
2022/07/15 04:15:51;;;;;;;4.90;4.40;;;15.60;99.90;;;;;;6182761;23;20032;-81
2022/07/15 04:18:18;;;;;;;10.88;5.40;;;15.60;99.90;;;;;;6162760;23;20021;-81
2022/07/15 04:20:46;;;;;;;5.13;4.70;;;15.70;99.90;;;;;;6165026;23;20020;-81
2022/07/15 04:23:15;;;;;;;5.93;5.35;;;15.70;99.90;;;;;;6183779;23;20025;-81
2022/07/15 04:25:43;;;;;;;6.78;6.00;;;15.70;99.90;;;;;;6179043;23;20017;-81
2022/07/15 04:28:16;;;;;;;9.73;5.30;;;15.70;99.90;;;;;;6129366;23;20461;-81
2022/07/15 04:30:44;;;;;;;;;;;15.70;99.90;;;;;;6161090;23;20056;-81
2022/07/15 04:33:12;;;;;;;6.20;4.85;;;15.70;99.90;;;;;;6152960;23;20700;-81
2022/07/15 04:35:42;;;;;;;7.05;5.03;;;15.60;99.90;;;;;;6154906;23;20424;-81
2022/07/15 04:38:10;;;;;;;5.47;4.97;;;15.50;99.90;;;;;;6162684;23;20491;-81
2022/07/15 04:40:42;;;;;;;5.05;4.60;;;15.60;99.90;;;;;;6164311;23;20028;-81
2022/07/15 04:43:12;;;;;;;5.97;5.38;;;15.70;99.90;;;;;;6129345;23;20040;-81
2022/07/15 04:45:43;;;;;;;;;;;15.80;99.90;;;;;;6164377;23;20021;-81
2022/07/15 04:50:58;;;;;;;6.03;5.43;;;15.90;99.90;;;;;;6154417;23;20110;-81
2022/07/15 04:53:27;;;;;;;18.08;6.43;;;15.80;99.90;;;;;;6130274;23;20020;-81
2022/07/15 04:55:55;;;;;;;5.57;5.07;;;15.70;99.90;;;;;;6128969;23;20025;-81
2022/07/15 04:58:22;;;;;;;7.78;5.55;;;15.80;99.90;;;;;;6188567;23;20033;-81
2022/07/15 05:00:50;;;;;;;5.93;5.32;;;15.90;99.90;;;;;;6189209;23;20012;-82
2022/07/15 05:03:19;;;;;;;6.95;6.25;;;15.90;99.90;;;;;;6152685;23;20060;-82
2022/07/15 05:05:48;;;;;;;5.60;5.03;;;15.90;99.90;;;;;;6163398;23;20017;-81
2022/07/15 05:08:20;;;;;;;6.20;5.60;;;16.00;99.90;;;;;;6177226;23;20036;-81
2022/07/15 05:10:52;;;;;;;7.60;4.90;;;16.00;99.90;;;;;;6159514;23;20032;-81
2022/07/15 05:13:20;;;;;;;5.88;4.90;;;16.10;99.90;;;;;;6154065;23;20028;-80
2022/07/15 05:15:48;;;;;;;11.20;5.68;;;16.10;99.90;;;;;;6180866;23;20033;-79
2022/07/15 05:18:21;;;;;;;5.88;4.88;;;16.20;99.90;;;;;;6186033;23;20024;-80
2022/07/15 05:20:51;;;;;;;6.53;4.85;;;16.10;99.90;;;;;;6188982;23;20017;-80
2022/07/15 05:23:19;;;;;;;5.72;3.97;;;16.10;99.90;;;;;;6182171;23;20453;-80
2022/07/15 05:25:53;;;;;;;5.40;4.80;;;16.20;99.90;;;;;;6164054;23;20020;-81
2022/07/15 05:28:21;;;;;;;9.32;4.95;;;16.30;99.90;;;;;;6152947;23;20017;-80
2022/07/15 05:30:50;;;;;;;4.15;3.80;;;16.50;99.90;;;;;;6159935;23;20029;-80
2022/07/15 05:33:18;;;;;;;5.93;5.28;;;16.50;99.90;;;;;;6154018;23;20445;-80
2022/07/15 05:35:47;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;6155663;23;20021;-80
2022/07/15 05:38:23;;;;;;;4.57;4.18;;;16.50;99.90;;;;;;6136361;23;20032;-81
2022/07/15 05:40:53;;;;;;;18.27;4.85;;;16.60;99.90;;;;;;6152267;23;20021;-81
2022/07/15 05:43:26;;;;;;;4.65;4.22;;;16.70;99.90;;;;;;6181749;23;20048;-80
2022/07/15 05:45:54;;;;;;;4.97;4.00;;;16.80;99.90;;;;;;6187380;23;20013;-80
2022/07/15 05:48:25;;;;;;;3.72;3.45;;;16.90;99.90;;;;;;6176267;23;20036;-80
2022/07/15 05:50:55;;;;;;;4.43;3.13;;;16.90;99.90;;;;;;6158731;23;20029;-80
2022/07/15 05:53:24;;;;;;;5.78;4.43;;;16.80;99.90;;;;;;6154037;23;20013;-79
2022/07/15 05:55:52;;;;;;;4.15;3.45;;;16.90;99.90;;;;;;6153268;23;20045;-78
2022/07/15 05:58:23;;;;;;;5.22;3.28;;;16.90;99.90;;;;;;6160531;23;20025;-79
2022/07/15 06:00:52;;;;;;;7.13;4.10;;;16.90;99.90;;;;;;6190363;23;20020;-79
2022/07/15 06:03:25;;;;;;;3.55;3.22;;;16.80;99.90;;;;;;6155956;23;20711;-80
2022/07/15 06:06:03;;;;;;;3.97;3.67;;;16.70;99.90;;;;;;6164295;23;20021;-81
2022/07/15 06:08:38;;;;;;;4.47;4.15;;;16.80;99.90;;;;;;6191274;23;20028;-81
2022/07/15 06:11:12;;;;;;;4.20;3.45;;;16.80;99.90;;;;;;6107566;23;20357;-84
2022/07/15 06:13:41;;;;;;;5.13;3.17;;;16.70;99.90;;;;;;6165155;23;20024;-80
2022/07/15 06:16:10;;;;;;;10.23;3.20;;;16.70;99.90;;;;;;6155148;23;20029;-80
2022/07/15 06:18:37;;;;;;;5.78;4.38;;;16.70;99.90;;;;;;6183086;23;20036;-80
2022/07/15 06:21:06;;;;;;;8.77;3.58;;;16.70;99.90;;;;;;6164660;23;20032;-78
2022/07/15 06:23:35;;;;;;;8.60;3.33;;;16.80;99.90;;;;;;6178238;23;20017;-82
2022/07/15 06:26:02;;;;;;;4.28;3.50;;;16.80;99.90;;;;;;6163891;23;20021;-81
2022/07/15 06:28:30;;;;;;;5.00;4.35;;;16.80;99.90;;;;;;6190884;23;20333;-83
2022/07/15 06:31:12;;;;;;;6.22;3.33;;;16.80;99.90;;;;;;6186430;23;20021;-84
2022/07/15 06:33:59;;;;;;;6.07;3.53;;;16.80;99.90;;;;;;6165661;23;20632;-85
2022/07/15 06:36:27;;;;;;;11.38;4.53;;;16.90;99.90;;;;;;6182074;23;20017;-84
2022/07/15 06:38:55;;;;;;;4.00;3.60;;;16.90;99.90;;;;;;6186284;23;20662;-84
2022/07/15 06:41:25;;;;;;;5.28;4.82;;;16.80;99.90;;;;;;6155932;23;20032;-84
2022/07/15 06:44:00;;;;;;;6.05;3.25;;;16.80;99.90;;;;;;6157014;23;20033;-84
2022/07/15 06:46:55;;;;;;;2.95;2.65;;;16.90;99.90;;;;;;6179868;23;20033;-86
2022/07/15 06:49:29;;;;;;;3.92;3.33;;;17.00;99.90;;;;;;6187302;23;20021;-86
2022/07/15 06:52:02;;;;;;;2.72;2.53;;;17.10;99.90;;;;;;6135556;23;20496;-86
2022/07/15 06:54:36;;;;;;;3.20;2.50;;;17.10;99.90;;;;;;6130939;23;20021;-85
2022/07/15 06:57:12;;;;;;;4.10;3.70;;;17.10;99.90;;;;;;6155858;23;20020;-85
2022/07/15 06:59:56;;;;;;;6.00;2.92;;;17.20;99.90;;;;;;6154271;23;20040;-85
2022/07/15 07:02:24;;;;;;;2.97;2.75;;;17.30;99.90;;;;;;6148356;23;20025;-85
2022/07/15 07:04:54;;;;;;;4.30;3.87;;;17.40;99.90;;;;;;6131146;23;20021;-86
2022/07/15 07:07:26;;;;;;;3.83;2.72;;;17.40;99.90;;;;;;6159606;23;20029;-85
2022/07/15 07:09:55;;;;;;;5.47;3.03;;;17.40;99.90;;;;;;6164999;23;20017;-86
2022/07/15 07:12:25;;;;;;;3.83;3.08;;;17.50;99.90;;;;;;6139858;23;20032;-86
2022/07/15 07:14:55;;;;;;;4.78;3.30;;;17.60;99.90;;;;;;6155496;23;20345;-86
2022/07/15 07:17:23;;;;;;;3.75;3.13;;;17.70;99.90;;;;;;6154384;23;20021;-85
2022/07/15 07:19:55;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;6127603;23;20025;-85
2022/07/15 07:22:29;;;;;;;6.22;2.63;;;17.80;99.90;;;;;;6178813;23;20032;-85
2022/07/15 07:24:59;;;;;;;3.28;3.05;;;18.00;99.90;;;;;;6153546;23;20025;-85
2022/07/15 07:27:30;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;6153099;23;20028;-86
2022/07/15 07:30:07;;;;;;;8.13;3.95;;;18.20;99.90;;;;;;6153445;23;20026;-85
2022/07/15 07:32:35;;;;;;;6.18;3.78;;;18.40;99.90;;;;;;6127959;23;20028;-85
2022/07/15 07:35:09;;;;;;;3.75;3.47;;;18.50;99.90;;;;;;6130329;23;20028;-85
2022/07/15 07:37:40;;;;;;;7.13;4.13;;;18.70;99.90;;;;;;6131126;23;20024;-85
2022/07/15 07:40:18;;;;;;;2.90;2.72;;;18.70;99.90;;;;;;6179043;23;20032;-85
2022/07/15 07:43:34;;;;;;;12.05;4.53;;;18.70;99.90;;;;;;6129516;23;20499;-85
2022/07/15 07:46:02;;;;;;;3.53;2.87;;;18.90;99.90;;;;;;6129821;23;20021;-86
2022/07/15 07:49:02;;;;;;;;;;;;;;;;;;;;;
2022/07/15 07:51:54;;;;;;;3.53;2.92;;;19.00;99.90;;;;;;6181154;23;20028;-83
2022/07/15 07:54:23;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;6143339;23;20036;-83
2022/07/15 07:56:52;;;;;;;3.30;2.53;;;18.90;99.90;;;;;;6135931;23;20024;-86
2022/07/15 08:00:27;;;;;;;4.20;2.45;;;19.10;99.90;;;;;;6176639;23;20596;-88
2022/07/15 08:03:57;;;;;;;5.97;3.17;;;19.30;99.90;;;;;;6028546;23;20048;-85
2022/07/15 08:06:39;;;;;;;3.42;3.22;;;19.50;99.90;;;;;;6188779;23;20021;-84
2022/07/15 08:09:07;;;;;;;6.47;3.05;;;19.70;99.90;;;;;;6193654;23;20028;-83
2022/07/15 08:11:34;;;;;;;4.40;2.63;;;19.60;99.90;;;;;;6212857;23;20020;-83
2022/07/15 08:14:02;;;;;;;4.53;3.58;;;19.50;99.90;;;;;;6183377;23;20039;-83
2022/07/15 08:16:32;;;;;;;3.05;2.83;;;19.40;99.90;;;;;;6159632;23;20031;-83
2022/07/15 08:19:00;;;;;;;2.35;2.25;;;19.40;99.90;;;;;;6184007;23;20054;-83
2022/07/15 08:21:28;;;;;;;5.03;3.75;;;19.50;99.90;;;;;;6219537;23;20016;-83
2022/07/15 08:23:56;;;;;;;3.70;2.88;;;19.50;99.90;;;;;;6212435;23;20028;-83
2022/07/15 08:26:23;;;;;;;3.45;3.05;;;19.60;99.90;;;;;;6218640;23;20031;-83
2022/07/15 08:29:02;;;;;;;2.55;2.35;;;19.50;99.90;;;;;;6220430;23;20623;-82
2022/07/15 08:31:34;;;;;;;2.80;2.60;;;19.80;99.90;;;;;;6184015;23;20031;-82
2022/07/15 08:34:04;;;;;;;12.30;3.53;;;19.90;99.90;;;;;;6182795;23;20052;-82
2022/07/15 08:36:32;;;;;;;8.05;2.30;;;20.10;99.90;;;;;;6220006;23;20360;-82
2022/07/15 08:39:00;;;;;;;3.38;2.75;;;20.20;99.90;;;;;;6214611;23;20029;-83
2022/07/15 08:41:34;;;;;;;4.18;2.53;;;20.20;99.90;;;;;;6158841;23;20028;-82
2022/07/15 08:44:02;;;;;;;2.65;2.45;;;20.10;99.90;;;;;;6158879;23;20024;-82
2022/07/15 08:46:33;;;;;;;2.55;2.30;;;20.00;99.90;;;;;;6191425;23;20020;-83
2022/07/15 08:52:34;;;;;;;4.95;2.85;;;19.90;99.90;;;;;;6207577;23;20347;-82
2022/07/15 08:55:01;;;;;;;2.60;2.10;;;19.90;99.90;;;;;;6219112;23;20028;-81
2022/07/15 08:57:30;;;;;;;2.53;2.33;;;19.70;99.90;;;;;;6220856;23;20603;-82
2022/07/15 09:00:10;;;;;;;3.55;2.13;;;19.40;99.90;;;;;;6211188;23;20032;-81
2022/07/15 09:02:41;;;;;;;2.25;2.05;;;19.40;99.90;;;;;;6188610;23;20024;-83
2022/07/15 09:05:18;;;;;;;4.35;2.38;;;19.70;99.90;;;;;;6219934;23;20020;-85
2022/07/15 09:07:53;;;;;;;8.68;2.83;;;19.90;99.90;;;;;;6212621;23;20035;-84
2022/07/15 09:10:22;;;;;;;8.93;3.42;;;20.10;99.90;;;;;;6217974;23;20021;-87
2022/07/15 09:12:54;;;;;;;8.50;2.60;;;20.30;99.90;;;;;;6220986;23;20456;-86
2022/07/15 09:15:30;;;;;;;2.33;2.13;;;20.30;99.90;;;;;;6213283;23;20652;-81
2022/07/15 09:18:14;;;;;;;3.50;2.33;;;20.20;99.90;;;;;;6218972;23;20013;-84
2022/07/15 09:20:44;;;;;;;3.92;2.75;;;19.90;99.90;;;;;;6193599;23;20016;-83
2022/07/15 09:23:20;;;;;;;5.25;3.00;;;19.80;99.90;;;;;;6187965;23;20021;-83
2022/07/15 09:25:51;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;6183980;23;20483;-83
2022/07/15 09:28:37;;;;;;;4.65;2.38;;;20.20;99.90;;;;;;6208474;23;20324;-81
2022/07/15 09:34:00;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;6222419;23;20336;-84
2022/07/15 09:36:40;;;;;;;3.33;2.55;;;20.60;99.90;;;;;;6209995;23;20032;-86
2022/07/15 09:39:07;;;;;;;4.38;2.33;;;20.40;99.90;;;;;;6216501;23;20035;-83
2022/07/15 09:41:39;;;;;;;7.88;3.40;;;20.10;99.90;;;;;;6171364;23;20012;-83
2022/07/15 09:44:10;;;;;;;5.03;2.38;;;20.20;99.90;;;;;;6185232;23;20052;-84
2022/07/15 09:46:59;;;;;;;3.22;2.92;;;20.30;99.90;;;;;;6160532;23;20467;-84
2022/07/15 09:49:37;;;;;;;5.23;2.57;;;20.30;99.90;;;;;;6211774;23;20017;-80
2022/07/15 09:52:13;;;;;;;3.90;2.40;;;20.40;99.90;;;;;;6211711;23;20320;-83
2022/07/15 09:54:44;;;;;;;;;;;20.60;99.90;;;;;;6160334;23;20028;-83
2022/07/15 09:57:21;;;;;;;3.08;2.30;;;20.80;99.90;;;;;;6221010;23;20342;-84
2022/07/15 09:59:57;;;;;;;3.58;2.03;;;21.10;99.90;;;;;;6212557;23;20036;-83
2022/07/15 10:02:26;;;;;;;4.45;3.50;;;20.90;99.90;;;;;;6193082;23;20027;-83
2022/07/15 10:04:55;;;;;;;4.97;3.33;;;21.00;99.90;;;;;;6185546;23;20356;-84
2022/07/15 10:07:25;;;;;;;11.82;3.05;;;21.00;99.90;;;;;;6189292;23;20697;-84
2022/07/15 10:10:02;;;;;;;3.95;3.25;;;21.00;99.90;;;;;;6221961;23;20012;-83
2022/07/15 10:12:52;;;;;;;9.60;4.10;;;20.80;99.90;;;;;;6145325;23;20442;-84
2022/07/15 10:15:50;;;;;;;4.03;2.67;;;20.70;99.90;;;;;;6160128;23;20547;-83
2022/07/15 10:18:30;;;;;;;4.60;3.67;;;21.00;99.90;;;;;;6168223;23;20444;-83
2022/07/15 10:21:24;;;;;;;3.97;2.55;;;21.30;99.90;;;;;;6219769;23;20017;-81
2022/07/15 10:24:04;;;;;;;2.45;2.25;;;21.40;99.90;;;;;;6213325;23;20020;-82
2022/07/15 10:26:34;;;;;;;5.40;2.88;;;21.60;99.90;;;;;;6216935;23;20016;-82
2022/07/15 10:29:05;;;;;;;10.30;4.28;;;21.60;99.90;;;;;;6221401;23;20020;-81
2022/07/15 10:31:34;;;;;;;3.85;3.05;;;21.80;99.90;;;;;;6214316;23;20020;-83
2022/07/15 10:34:02;;;;;;;9.45;3.03;;;21.60;99.90;;;;;;6219343;23;20020;-83
2022/07/15 10:36:49;;;;;;;8.68;2.72;;;21.50;99.90;;;;;;6182938;23;20332;-83
2022/07/15 10:39:18;;;;;;;3.33;3.03;;;21.40;99.90;;;;;;6215629;23;20027;-88
2022/07/15 10:41:59;;;;;;;9.02;2.85;;;21.30;99.90;;;;;;6159912;23;20479;-85
2022/07/15 10:44:37;;;;;;;5.55;2.97;;;21.10;99.90;;;;;;6184094;23;20033;-86
2022/07/15 10:47:13;;;;;;;8.25;3.33;;;21.00;99.90;;;;;;6160191;23;20033;-84
2022/07/15 10:49:44;;;;;;;4.85;2.35;;;21.30;99.90;;;;;;6220143;23;20023;-84
2022/07/15 10:52:15;;;;;;;4.38;2.60;;;21.40;99.90;;;;;;6211580;23;20028;-86
2022/07/15 10:54:47;;;;;;;8.20;2.85;;;21.00;99.90;;;;;;6159791;23;20023;-84
2022/07/15 10:57:19;;;;;;;2.78;2.58;;;20.90;99.90;;;;;;6221449;23;20672;-79
2022/07/15 10:59:53;;;;;;;7.43;2.00;;;21.00;99.90;;;;;;6211833;23;20028;-81
2022/07/15 11:02:22;;;;;;;2.72;2.22;;;21.20;99.90;;;;;;6219641;23;20023;-84
2022/07/15 11:04:52;;;;;;;2.60;2.43;;;21.40;99.90;;;;;;6221418;23;20013;-80
2022/07/15 11:07:24;;;;;;;5.03;3.17;;;21.60;99.90;;;;;;6215537;23;20486;-85
2022/07/15 11:10:07;;;;;;;3.35;2.75;;;21.60;99.90;;;;;;6159673;23;20016;-83
2022/07/15 11:12:36;;;;;;;2.78;2.53;;;21.40;99.90;;;;;;6169038;23;20029;-82
2022/07/15 11:15:16;;;;;;;7.30;3.35;;;21.30;99.90;;;;;;6189778;23;20028;-82
2022/07/15 11:17:46;;;;;;;2.92;2.15;;;21.40;99.90;;;;;;6221956;23;20036;-86
2022/07/15 11:20:25;;;;;;;5.63;1.98;;;21.70;99.90;;;;;;6156842;23;20020;-86
2022/07/15 11:22:56;;;;;;;2.47;2.30;;;21.90;99.90;;;;;;6215468;23;20031;-86
2022/07/15 11:25:45;;;;;;;2.78;2.55;;;21.80;99.90;;;;;;6159179;23;20024;-85
2022/07/15 11:29:20;;;;;;;6.15;3.50;;;21.70;99.90;;;;;;6162402;23;20028;-93
2022/07/15 11:31:52;;;;;;;3.88;2.50;;;21.50;99.90;;;;;;6185875;23;20024;-88
2022/07/15 11:34:23;;;;;;;2.95;2.72;;;21.20;99.90;;;;;;6156085;23;20491;-88
2022/07/15 11:37:24;;;;;;;3.50;3.17;;;21.30;99.90;;;;;;6136072;23;20027;-90
2022/07/15 11:46:08;;;;;;;4.32;2.78;;;21.70;99.90;;;;;;6162968;23;20604;-85
2022/07/15 11:48:41;;;;;;;4.70;2.75;;;21.60;99.90;;;;;;6162046;23;20483;-85
2022/07/15 11:51:13;;;;;;;1.73;1.63;;;21.40;99.90;;;;;;6174950;23;20021;-86
2022/07/15 11:53:47;;;;;;;2.58;2.20;;;21.40;99.90;;;;;;6219302;23;20340;-86
2022/07/15 11:56:16;;;;;;;2.33;2.10;;;21.70;99.90;;;;;;6207304;23;20024;-88
2022/07/15 11:58:55;;;;;;;10.70;3.63;;;21.80;99.90;;;;;;6159058;23;20020;-86
2022/07/15 12:02:06;;;;;;;2.77;2.57;;;22.00;99.90;;;;;;6159144;23;20031;-87
2022/07/15 12:04:56;;;;;;;3.15;1.95;;;22.20;99.90;;;;;;6204881;23;20252;-81
2022/07/15 12:07:51;;;;;;;2.75;2.55;;;22.30;99.90;;;;;;6179494;23;20029;-84
2022/07/15 12:11:20;;;;;;;3.42;2.75;;;22.40;99.90;;;;;;6172518;23;20025;-86
2022/07/15 12:14:10;;;;;;;3.65;2.17;;;22.40;99.90;;;;;;6151624;23;20029;-84
2022/07/15 12:16:44;;;;;;;6.45;3.03;;;22.00;99.60;;;;;;6145994;23;20029;-84
2022/07/15 12:19:27;;;;;;;3.97;2.75;;;21.70;99.90;;;;;;6183325;23;20035;-85
2022/07/15 12:21:58;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;6135445;23;20073;-86
2022/07/15 12:24:38;;;;;;;2.80;1.85;;;22.10;99.90;;;;;;6183337;23;20456;-85
2022/07/15 12:27:33;;;;;;;5.43;2.65;;;22.30;99.90;;;;;;6190251;23;20035;-84
2022/07/15 12:30:08;;;;;;;5.40;3.00;;;22.40;99.90;;;;;;6183743;23;20488;-84
2022/07/15 12:32:38;;;;;;;2.83;2.67;;;22.40;99.70;;;;;;6194584;23;20012;-81
2022/07/15 12:35:07;;;;;;;6.30;2.53;;;22.50;99.90;;;;;;6188139;23;20028;-82
2022/07/15 12:37:41;;;;;;;7.30;3.55;;;22.70;99.90;;;;;;6194438;23;20017;-83
2022/07/15 12:40:11;;;;;;;3.17;2.75;;;22.60;99.90;;;;;;6181497;23;20740;-83
2022/07/15 12:42:39;;;;;;;9.88;2.45;;;22.40;98.90;;;;;;6216809;23;20017;-83
2022/07/15 12:45:27;;;;;;;8.10;2.78;;;22.50;99.90;;;;;;6221057;23;20017;-82
2022/07/15 12:48:06;;;;;;;3.75;2.92;;;22.40;99.00;;;;;;6210347;23;20032;-83
2022/07/15 12:50:36;;;;;;;4.05;2.45;;;22.10;99.00;;;;;;6217577;23;20774;-83
2022/07/15 12:53:04;;;;;;;5.03;2.13;;;22.10;99.90;;;;;;6220900;23;20859;-83
2022/07/15 12:55:41;;;;;;;2.70;2.20;;;22.40;98.90;;;;;;6186955;23;20352;-82
2022/07/15 12:58:11;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;6192853;23;20013;-81
2022/07/15 13:00:40;;;;;;;10.03;3.03;;;22.80;99.10;;;;;;6215407;23;20013;-81
2022/07/15 13:03:09;;;;;;;5.53;2.13;;;22.80;99.90;;;;;;6157837;23;20556;-81
2022/07/15 13:05:39;;;;;;;13.45;2.70;;;22.80;99.10;;;;;;6193782;23;20013;-83
2022/07/15 13:08:09;;;;;;;4.60;2.35;;;22.40;99.90;;;;;;6183687;23;20043;-83
2022/07/15 13:10:39;;;;;;;2.17;1.98;;;22.20;99.70;;;;;;6158703;23;20347;-82
2022/07/15 13:13:08;;;;;;;3.45;3.08;;;22.50;99.90;;;;;;6184377;23;20024;-81
2022/07/15 13:15:36;;;;;;;2.57;2.37;;;22.80;99.60;;;;;;6183381;23;20060;-81
2022/07/15 13:18:04;;;;;;;4.93;2.55;;;23.00;98.00;;;;;;6182379;23;20317;-81
2022/07/15 13:20:32;;;;;;;7.50;2.33;;;23.10;97.80;;;;;;6169055;23;20019;-79
2022/07/15 13:23:01;;;;;;;10.82;2.60;;;23.20;98.00;;;;;;6189181;23;20021;-83
2022/07/15 13:25:31;;;;;;;4.82;2.10;;;23.20;98.00;;;;;;6193570;23;20625;-86
2022/07/15 13:27:59;;;;;;;3.10;1.98;;;23.50;99.90;;;;;;6184677;23;20028;-86
2022/07/15 13:30:27;;;;;;;5.88;2.70;;;23.60;98.50;;;;;;6159321;23;20021;-82
2022/07/15 13:32:55;;;;;;;2.25;2.05;;;23.40;96.20;;;;;;6218607;23;20040;-84
2022/07/15 13:35:23;;;;;;;2.78;2.38;;;23.40;99.90;;;;;;6182742;23;20032;-88
2022/07/15 13:37:50;;;;;;;2.38;2.03;;;23.70;99.40;;;;;;6159062;23;20020;-82
2022/07/15 13:40:19;;;;;;;3.22;2.17;;;23.50;97.80;;;;;;6209410;23;20055;-82