Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:23;;;;;;;7.47;2.50;;;;;;;19.04;50.56;100792.50;5020377;28;20094;-73
2022/09/03 00:03:06;;;;;;;5.97;2.47;;;;;;;18.99;51.09;100793.03;5022962;28;20207;-73
2022/09/03 00:05:45;;;;;;;8.23;3.30;;;;;;;19.01;50.42;100793.38;5021786;28;20063;-75
2022/09/03 00:08:43;;;;;;;8.95;3.00;;;;;;;18.93;52.11;100792.84;5019917;28;20045;-75
2022/09/03 00:11:13;;;;;;;7.40;2.90;;;;;;;18.89;51.06;100786.56;5020741;28;20156;-72
2022/09/03 00:13:50;;;;;;;7.95;2.42;;;;;;;18.83;51.97;100785.56;5028630;28;20048;-75
2022/09/03 00:16:21;;;;;;;7.47;2.78;;;;;;;18.84;52.05;100789.16;5018635;28;20791;-76
2022/09/03 00:19:02;;;;;;;4.97;2.50;;;;;;;18.81;52.40;100784.47;5019040;28;20079;-75
2022/09/03 00:21:43;;;;;;;6.95;2.60;;;;;;;18.79;52.86;100781.31;5028773;28;20045;-76
2022/09/03 00:24:13;;;;;;;6.50;2.33;;;;;;;18.77;52.42;100789.41;5018205;28;20053;-76
2022/09/03 00:26:45;;;;;;;7.15;2.60;;;;;;;18.71;53.42;100791.22;5029407;28;20154;-73
2022/09/03 00:29:19;;;;;;;4.63;2.40;;;;;;;18.66;52.83;100789.75;5028332;28;20164;-72
2022/09/03 00:32:13;;;;;;;5.28;2.53;;;;;;;18.58;53.98;100782.03;5024506;28;20188;-75
2022/09/03 00:34:45;;;;;;;6.53;2.40;;;;;;;18.51;53.67;100782.25;5021537;28;20191;-75
2022/09/03 00:37:12;;;;;;;7.10;2.50;;;;;;;18.41;53.72;100772.97;5021050;28;20057;-73
2022/09/03 00:39:41;;;;;;;10.10;3.03;;;;;;;18.39;53.91;100777.47;5029633;28;20049;-74
2022/09/03 00:42:22;;;;;;;5.68;2.83;;;;;;;18.39;55.10;100781.03;5024336;28;20126;-75
2022/09/03 00:44:54;;;;;;;6.63;2.80;;;;;;;18.36;53.61;100781.91;5026968;28;20049;-76
2022/09/03 00:47:39;;;;;;;5.45;2.60;;;;;;;18.31;54.77;100784.47;5027549;28;20774;-73
2022/09/03 00:50:06;;;;;;;7.15;3.00;;;;;;;18.29;54.36;100781.34;5023821;28;20894;-73
2022/09/03 00:52:44;;;;;;;6.72;2.30;;;;;;;18.28;55.05;100779.75;5018153;28;20825;-73
2022/09/03 00:55:37;;;;;;;11.00;2.70;;;;;;;18.25;54.36;100781.44;5014440;28;20812;-73
2022/09/03 00:58:17;;;;;;;5.68;2.47;;;;;;;18.16;54.87;100781.34;5027971;28;20059;-73
2022/09/03 01:00:44;;;;;;;5.78;2.65;;;;;;;18.11;55.05;100784.69;5018531;28;20053;-73
2022/09/03 01:03:50;;;;;;;5.47;2.70;;;;;;;18.06;56.22;100784.47;5025163;28;20049;-73
2022/09/03 01:06:28;;;;;;;6.47;2.92;;;;;;;17.98;54.92;100783.91;5025204;28;20060;-76
2022/09/03 01:09:24;;;;;;;6.63;2.72;;;;;;;17.89;56.06;100790.16;5026093;28;20060;-72
2022/09/03 01:11:59;;;;;;;6.05;2.80;;;;;;;17.86;56.51;100776.28;5020177;28;20056;-74
2022/09/03 01:14:47;;;;;;;11.10;3.42;;;;;;;17.83;57.53;100786.31;5023706;28;20053;-72
2022/09/03 01:17:19;;;;;;;5.97;2.53;;;;;;;17.80;56.52;100784.44;5020663;28;20055;-73
2022/09/03 01:19:54;;;;;;;5.97;2.63;;;;;;;17.78;56.45;100788.91;5023920;28;20053;-73
2022/09/03 01:22:48;;;;;;;6.72;2.97;;;;;;;17.75;57.18;100792.56;5021698;28;20908;-73
2022/09/03 01:25:37;;;;;;;8.35;2.83;;;;;;;17.74;58.01;100786.22;5023309;28;20071;-75
2022/09/03 01:28:19;;;;;;;8.77;2.75;;;;;;;17.76;57.18;100788.56;5015932;28;20149;-76
2022/09/03 01:30:59;;;;;;;9.00;2.75;;;;;;;17.72;58.14;100787.91;5024379;28;20584;-73
2022/09/03 01:33:31;;;;;;;6.63;2.60;;;;;;;17.68;57.61;100788.00;5021319;28;20056;-73
2022/09/03 01:36:27;;;;;;;6.53;2.72;;;;;;;17.62;57.73;100786.19;5026186;28;20089;-73
2022/09/03 01:39:11;;;;;;;4.57;2.20;;;;;;;17.56;59.48;100783.13;5023628;28;20056;-75
2022/09/03 01:45:05;;;;;;;10.13;2.65;;;;;;;17.35;59.36;100783.69;5026968;28;20059;-73
2022/09/03 01:47:53;;;;;;;8.57;2.70;;;;;;;17.36;60.06;100788.09;5019648;28;20131;-72
2022/09/03 01:50:26;;;;;;;6.88;2.60;;;;;;;17.41;58.74;100786.75;5016425;28;21453;-72
2022/09/03 01:53:33;;;;;;;4.13;2.45;;;;;;;17.29;59.54;100779.88;5023701;28;20053;-72
2022/09/03 01:56:36;;;;;;;8.18;2.60;;;;;;;17.22;60.14;100780.06;5027137;28;20049;-74
2022/09/03 01:59:17;;;;;;;5.00;2.40;;;;;;;17.27;59.47;100778.75;5023100;28;20437;-73
2022/09/03 02:02:00;;;;;;;4.25;2.30;;;;;;;17.15;60.63;100771.88;5023262;28;20041;-74
2022/09/03 02:04:27;;;;;;;5.88;2.50;;;;;;;17.17;60.22;100780.59;5042710;28;20448;-72
2022/09/03 02:06:59;;;;;;;5.15;2.42;;;;;;;17.09;59.83;100782.03;5041046;28;20049;-72
2022/09/03 02:09:27;;;;;;;8.43;2.70;;;;;;;17.07;61.13;100784.47;5037806;28;20068;-72
2022/09/03 02:12:07;;;;;;;6.88;2.60;;;;;;;17.01;60.61;100783.44;5036054;28;20053;-72
2022/09/03 02:14:34;;;;;;;6.15;2.72;;;;;;;16.99;62.02;100782.31;5044157;28;20135;-72
2022/09/03 02:17:04;;;;;;;4.15;2.38;;;;;;;16.95;60.89;100781.63;5031567;28;20057;-72
2022/09/03 02:19:33;;;;;;;6.10;2.85;;;;;;;16.88;61.36;100779.78;5035917;28;20051;-72
2022/09/03 02:21:59;;;;;;;6.55;2.70;;;;;;;16.75;62.29;100772.56;5036977;28;20049;-72
2022/09/03 02:24:27;;;;;;;8.20;3.15;;;;;;;16.74;61.85;100782.94;5039868;28;20059;-72
2022/09/03 02:26:54;;;;;;;8.80;3.65;;;;;;;16.72;62.16;100788.19;5047459;28;20049;-71
2022/09/03 02:29:22;;;;;;;8.32;3.45;;;;;;;16.64;62.88;100783.22;5037933;28;20142;-73
2022/09/03 02:31:48;;;;;;;6.75;2.90;;;;;;;16.65;63.34;100790.38;5035860;28;20446;-72
2022/09/03 02:34:15;;;;;;;7.78;2.80;;;;;;;16.72;64.11;100788.19;5047204;28;20040;-72
2022/09/03 02:36:47;;;;;;;10.52;2.58;;;;;;;16.72;62.36;100784.59;5031881;28;20530;-72
2022/09/03 02:39:14;;;;;;;7.50;2.65;;;;;;;16.67;63.64;100782.34;5036944;28;20053;-72
2022/09/03 02:41:43;;;;;;;7.40;3.05;;;;;;;16.65;62.85;100781.97;5032466;28;20172;-74
2022/09/03 02:44:24;;;;;;;5.00;2.90;;;;;;;16.65;64.08;100784.78;5049003;28;20084;-75
2022/09/03 02:46:57;;;;;;;10.63;3.53;;;;;;;16.66;64.24;100784.34;5049999;28;20048;-74
2022/09/03 02:49:23;;;;;;;10.75;2.70;;;;;;;16.57;64.70;100786.19;5044206;28;20044;-73
2022/09/03 02:51:50;;;;;;;11.73;2.55;;;;;;;16.50;63.43;100775.19;5047752;28;20049;-74
2022/09/03 02:54:16;;;;;;;6.70;2.60;;;;;;;16.51;64.62;100771.97;5045150;28;20059;-73
2022/09/03 02:56:48;;;;;;;7.97;2.83;;;;;;;16.43;64.37;100773.34;5028628;28;20087;-74
2022/09/03 02:59:16;;;;;;;8.30;2.65;;;;;;;16.43;64.68;100776.13;5036681;28;20127;-72
2022/09/03 03:01:43;;;;;;;9.27;3.00;;;;;;;16.41;64.28;100772.19;5032977;28;20040;-75
2022/09/03 03:04:12;;;;;;;7.50;2.85;;;;;;;16.32;64.53;100774.78;5036770;28;20049;-74
2022/09/03 03:06:39;;;;;;;11.45;3.55;;;;;;;16.33;64.74;100770.78;5041917;28;20098;-74
2022/09/03 03:09:05;;;;;;;9.07;3.60;;;;;;;16.33;65.10;100765.19;5036241;28;20083;-74
2022/09/03 03:11:34;;;;;;;8.80;3.13;;;;;;;16.38;65.28;100776.63;5035127;28;20136;-74
2022/09/03 03:14:00;;;;;;;5.90;2.83;;;;;;;16.34;64.76;100773.16;5039080;28;20076;-74
2022/09/03 03:16:28;;;;;;;6.65;2.80;;;;;;;16.25;65.74;100772.94;5045099;28;20055;-73
2022/09/03 03:18:55;;;;;;;6.03;3.00;;;;;;;16.19;66.43;100776.66;5034319;28;20055;-74
2022/09/03 03:21:22;;;;;;;6.60;2.42;;;;;;;16.18;66.32;100775.91;5039597;28;20545;-74
2022/09/03 03:23:49;;;;;;;10.38;2.80;;;;;;;16.23;67.06;100780.19;5034816;28;20049;-74
2022/09/03 03:26:17;;;;;;;9.05;2.90;;;;;;;16.29;66.23;100775.63;5028991;28;20526;-73
2022/09/03 03:28:46;;;;;;;9.45;3.00;;;;;;;16.34;66.84;100769.56;5035787;28;20698;-73
2022/09/03 03:31:16;;;;;;;7.65;2.92;;;;;;;16.33;66.09;100763.16;5042307;28;20053;-74
2022/09/03 03:33:43;;;;;;;7.25;2.80;;;;;;;16.30;66.58;100763.28;5030646;28;20516;-74
2022/09/03 03:36:13;;;;;;;7.78;3.03;;;;;;;16.27;66.90;100767.69;5032496;28;20055;-73
2022/09/03 03:38:41;;;;;;;10.88;2.90;;;;;;;16.23;67.11;100769.03;5038648;28;20067;-74
2022/09/03 03:41:10;;;;;;;7.45;3.00;;;;;;;16.23;66.30;100771.81;5031941;28;20054;-73
2022/09/03 03:43:37;;;;;;;8.52;2.97;;;;;;;16.24;66.60;100773.38;5043164;28;20041;-74
2022/09/03 03:46:04;;;;;;;5.50;2.45;;;;;;;16.26;67.88;100766.13;5029673;28;20068;-74
2022/09/03 03:48:31;;;;;;;8.60;2.70;;;;;;;16.24;68.43;100767.78;5037784;28;20474;-72
2022/09/03 03:51:06;;;;;;;5.43;2.78;;;;;;;16.25;68.06;100764.56;5045123;28;20052;-73
2022/09/03 03:53:34;;;;;;;10.15;3.42;;;;;;;16.26;68.75;100766.13;5028252;28;20532;-75
2022/09/03 03:56:03;;;;;;;5.68;2.75;;;;;;;16.26;68.30;100759.78;5035803;28;20053;-73
2022/09/03 03:58:32;;;;;;;7.82;3.28;;;;;;;16.14;66.81;100760.44;5043878;28;20052;-72
2022/09/03 04:01:09;;;;;;;9.00;3.35;;;;;;;16.05;69.13;100754.66;5027983;28;20128;-73
2022/09/03 04:03:36;;;;;;;7.88;3.55;;;;;;;15.98;69.37;100752.84;5040528;28;20080;-72
2022/09/03 04:06:04;;;;;;;6.68;3.05;;;;;;;15.86;68.93;100758.31;5027916;28;20132;-75
2022/09/03 04:08:35;;;;;;;7.63;2.83;;;;;;;15.79;69.20;100752.88;5041752;28;20091;-73
2022/09/03 04:11:03;;;;;;;8.43;3.75;;;;;;;15.79;69.38;100750.84;5035293;28;20085;-74
2022/09/03 04:13:35;;;;;;;9.40;2.92;;;;;;;15.80;69.05;100751.66;5039398;28;20045;-73
2022/09/03 04:16:09;;;;;;;10.75;3.10;;;;;;;15.80;69.54;100748.88;5042790;28;20167;-73
2022/09/03 04:18:37;;;;;;;7.57;2.97;;;;;;;15.82;68.58;100752.03;5040876;28;20055;-73
2022/09/03 04:21:15;;;;;;;6.90;2.88;;;;;;;15.77;69.31;100749.72;5048696;28;20052;-72
2022/09/03 04:23:45;;;;;;;7.32;2.80;;;;;;;15.70;70.70;100745.09;5042499;28;20083;-72
2022/09/03 04:26:15;;;;;;;9.63;2.70;;;;;;;15.72;69.60;100748.22;5042273;28;20177;-72
2022/09/03 04:28:42;;;;;;;5.57;2.92;;;;;;;15.76;70.39;100745.38;5035284;28;20181;-72
2022/09/03 04:31:11;;;;;;;7.82;2.85;;;;;;;15.76;70.17;100742.59;5038182;28;20763;-74
2022/09/03 04:33:39;;;;;;;9.75;3.35;;;;;;;15.71;68.68;100741.09;5047288;28;20057;-72
2022/09/03 04:36:08;;;;;;;6.53;2.75;;;;;;;15.71;68.97;100748.66;5042157;28;20063;-72
2022/09/03 04:38:36;;;;;;;6.18;2.70;;;;;;;15.73;69.81;100746.22;5041038;28;20044;-73
2022/09/03 04:41:04;;;;;;;7.40;2.85;;;;;;;15.72;70.05;100747.47;5041954;28;20049;-72
2022/09/03 04:43:31;;;;;;;9.00;2.90;;;;;;;15.72;69.74;100741.88;5035370;28;20684;-73
2022/09/03 04:46:00;;;;;;;8.82;3.13;;;;;;;15.70;70.70;100744.31;5048506;28;20052;-73
2022/09/03 04:48:27;;;;;;;6.85;3.08;;;;;;;15.73;71.05;100733.09;5050165;28;20048;-73
2022/09/03 04:50:54;;;;;;;10.07;3.00;;;;;;;15.74;69.74;100743.00;5043178;28;20140;-70
2022/09/03 04:53:21;;;;;;;8.30;3.38;;;;;;;15.66;70.04;100746.38;5044160;28;20080;-72
2022/09/03 04:55:48;;;;;;;8.88;3.20;;;;;;;15.57;70.93;100746.16;5033852;28;20128;-73
2022/09/03 04:58:15;;;;;;;7.47;3.40;;;;;;;15.56;71.40;100748.19;5036475;28;20041;-72
2022/09/03 05:00:41;;;;;;;6.78;2.80;;;;;;;15.61;70.89;100744.09;5043102;28;20049;-72
2022/09/03 05:03:08;;;;;;;7.70;3.40;;;;;;;15.66;70.10;100749.19;5037459;28;20132;-73
2022/09/03 05:05:34;;;;;;;10.40;2.92;;;;;;;15.69;71.28;100746.28;5033028;28;20053;-73
2022/09/03 05:08:01;;;;;;;6.22;2.85;;;;;;;15.62;71.80;100749.25;5041237;28;20079;-73
2022/09/03 05:10:29;;;;;;;7.72;2.85;;;;;;;15.56;70.57;100744.59;5041221;28;20053;-73
2022/09/03 05:13:00;;;;;;;12.13;3.70;;;;;;;15.57;71.08;100750.53;5046413;28;20063;-71
2022/09/03 05:15:28;;;;;;;8.50;2.83;;;;;;;15.62;71.50;100751.25;5035482;28;20700;-73
2022/09/03 05:18:00;;;;;;;12.30;3.33;;;;;;;15.55;71.91;100757.00;5041478;28;20160;-73
2022/09/03 05:20:29;;;;;;;10.10;3.33;;;;;;;15.55;72.64;100754.97;5043986;28;20127;-73
2022/09/03 05:22:56;;;;;;;6.00;2.97;;;;;;;15.62;71.73;100749.25;5031833;28;20418;-73
2022/09/03 05:25:23;;;;;;;9.55;3.70;;;;;;;15.67;72.28;100753.53;5040444;28;20710;-73
2022/09/03 05:27:50;;;;;;;6.03;3.03;;;;;;;15.69;72.81;100749.09;5040453;28;20045;-71
2022/09/03 05:30:17;;;;;;;8.50;3.20;;;;;;;15.76;72.07;100748.16;5041552;28;20044;-73
2022/09/03 05:32:43;;;;;;;7.78;3.10;;;;;;;15.80;71.41;100749.66;5041523;28;20049;-73
2022/09/03 05:35:10;;;;;;;7.88;3.85;;;;;;;15.83;71.31;100751.56;5039022;28;20056;-73
2022/09/03 05:37:36;;;;;;;7.38;2.97;;;;;;;15.82;70.85;100752.03;5042829;28;20060;-72
2022/09/03 05:40:04;;;;;;;5.88;2.97;;;;;;;15.89;72.01;100746.28;5039176;28;20053;-72
2022/09/03 05:42:31;;;;;;;6.88;2.95;;;;;;;15.90;72.20;100747.84;5042022;28;20131;-72
2022/09/03 05:44:58;;;;;;;10.88;3.80;;;;;;;15.95;70.93;100750.13;5043561;28;20078;-71
2022/09/03 05:47:25;;;;;;;6.93;3.15;;;;;;;16.01;70.94;100748.38;5043876;28;20132;-72
2022/09/03 05:49:51;;;;;;;6.55;3.08;;;;;;;16.07;70.93;100760.63;5037141;28;20059;-72
2022/09/03 05:52:20;;;;;;;6.93;3.25;;;;;;;16.14;70.61;100757.66;5031768;28;20056;-72
2022/09/03 05:54:47;;;;;;;7.13;2.92;;;;;;;16.21;69.69;100757.50;5042023;28;20649;-73
2022/09/03 05:57:13;;;;;;;7.03;3.00;;;;;;;16.31;69.56;100753.66;5039020;28;20049;-72
2022/09/03 05:59:40;;;;;;;6.47;2.97;;;;;;;16.38;68.65;100759.88;5040954;28;20132;-72
2022/09/03 06:02:06;;;;;;;9.10;2.80;;;;;;;16.46;68.27;100757.72;5039636;28;20045;-72
2022/09/03 06:04:33;;;;;;;5.90;3.13;;;;;;;16.54;68.34;100754.31;5034527;28;20054;-73
2022/09/03 06:06:59;;;;;;;7.25;2.80;;;;;;;16.60;68.56;100762.97;5036854;28;20132;-72
2022/09/03 06:09:26;;;;;;;7.95;2.95;;;;;;;16.68;68.26;100748.38;5044892;28;20602;-73
2022/09/03 06:11:53;;;;;;;14.23;3.22;;;;;;;16.75;68.32;100755.78;5035750;28;20057;-72
2022/09/03 06:14:24;;;;;;;6.07;3.10;;;;;;;16.81;67.66;100751.25;5043213;28;20049;-72
2022/09/03 06:16:51;;;;;;;6.97;2.50;;;;;;;16.86;67.58;100759.88;5038807;28;20109;-74
2022/09/03 06:19:18;;;;;;;7.18;2.60;;;;;;;16.93;67.19;100756.09;5040292;28;20066;-72
2022/09/03 06:21:46;;;;;;;8.13;3.00;;;;;;;16.99;67.24;100757.16;5034573;28;20045;-73
2022/09/03 06:24:16;;;;;;;6.55;3.00;;;;;;;17.07;66.93;100756.50;5040851;28;20057;-73
2022/09/03 06:26:43;;;;;;;7.10;3.00;;;;;;;17.10;66.59;100758.44;5033045;28;20045;-72
2022/09/03 06:29:11;;;;;;;6.47;2.85;;;;;;;17.18;66.24;100759.03;5039266;28;20041;-73
2022/09/03 06:31:38;;;;;;;9.55;2.60;;;;;;;17.24;65.92;100757.25;5037398;28;20045;-74
2022/09/03 06:34:05;;;;;;;6.40;2.65;;;;;;;17.33;65.96;100757.41;5040589;28;20137;-73
2022/09/03 06:36:32;;;;;;;9.88;3.20;;;;;;;17.42;65.79;100755.56;5046041;28;20136;-73
2022/09/03 06:38:59;;;;;;;10.18;2.90;;;;;;;17.51;65.64;100758.50;5046376;28;20048;-73
2022/09/03 06:41:30;;;;;;;6.00;2.83;;;;;;;17.60;65.36;100758.66;5039678;28;20059;-73
2022/09/03 06:44:01;;;;;;;10.63;3.17;;;;;;;17.71;64.65;100755.53;5038614;28;20053;-71
2022/09/03 06:46:31;;;;;;;6.88;2.50;;;;;;;17.79;64.39;100754.09;5041019;28;20095;-74
2022/09/03 06:48:58;;;;;;;6.65;2.25;;;;;;;17.87;63.84;100750.66;5043608;28;20049;-73
2022/09/03 06:51:26;;;;;;;4.47;2.45;;;;;;;17.95;63.34;100760.38;5043298;28;20460;-73
2022/09/03 06:53:58;;;;;;;4.22;2.30;;;;;;;18.06;63.12;100767.66;5032550;28;20059;-74
2022/09/03 06:56:25;;;;;;;6.47;2.67;;;;;;;18.14;62.66;100747.41;5042229;28;20049;-74
2022/09/03 06:58:55;;;;;;;7.22;2.33;;;;;;;18.24;62.14;100751.88;5043169;28;20049;-73
2022/09/03 07:01:26;;;;;;;6.60;2.40;;;;;;;18.35;62.01;100754.34;5035563;28;20056;-71
2022/09/03 07:03:55;;;;;;;6.07;2.30;;;;;;;18.45;61.80;100761.63;5038919;28;20053;-71
2022/09/03 07:06:27;;;;;;;5.57;2.20;;;;;;;18.54;61.23;100753.34;5037442;28;20084;-70
2022/09/03 07:08:54;;;;;;;7.40;2.40;;;;;;;18.66;61.06;100761.72;5029725;28;20051;-71
2022/09/03 07:11:25;;;;;;;6.13;2.13;;;;;;;18.77;60.53;100759.38;5042710;28;20051;-71
2022/09/03 07:13:54;;;;;;;5.50;2.40;;;;;;;18.86;60.39;100759.44;5042033;28;20501;-71
2022/09/03 07:16:35;;;;;;;5.25;1.75;;;;;;;18.94;60.03;100760.78;5045848;28;20461;-71
2022/09/03 07:19:04;;;;;;;3.80;2.20;;;;;;;19.07;59.42;100758.69;5045103;28;20049;-72
2022/09/03 07:21:32;;;;;;;4.30;1.85;;;;;;;19.18;59.05;100759.13;5035833;28;20501;-71
2022/09/03 07:23:59;;;;;;;5.97;2.15;;;;;;;19.27;58.84;100764.06;5040838;28;20057;-72
2022/09/03 07:26:29;;;;;;;8.57;2.20;;;;;;;19.36;58.54;100756.50;5041659;28;20072;-72
2022/09/03 07:28:56;;;;;;;4.80;2.05;;;;;;;19.45;58.11;100758.56;5037983;28;20049;-72
2022/09/03 07:31:29;;;;;;;4.50;2.20;;;;;;;19.57;57.79;100754.91;5031711;28;20103;-72
2022/09/03 07:33:58;;;;;;;5.15;2.03;;;;;;;19.70;57.12;100750.00;5039127;28;20049;-70
2022/09/03 07:36:27;;;;;;;6.13;2.33;;;;;;;19.80;56.78;100743.19;5038858;28;20049;-72
2022/09/03 07:38:57;;;;;;;5.68;2.15;;;;;;;19.90;56.20;100759.66;5036815;28;20044;-69
2022/09/03 07:41:25;;;;;;;4.03;2.20;;;;;;;20.01;56.02;100760.00;5040335;28;20421;-71
2022/09/03 07:43:55;;;;;;;4.97;2.30;;;;;;;20.10;55.75;100754.44;5037667;28;20601;-70
2022/09/03 07:46:24;;;;;;;6.65;2.00;;;;;;;20.21;55.49;100754.84;5039081;28;20090;-71
2022/09/03 07:48:58;;;;;;;5.13;2.35;;;;;;;20.33;54.97;100755.97;5046008;28;20049;-71
2022/09/03 07:51:27;;;;;;;3.78;1.90;;;;;;;20.42;54.21;100756.00;5037757;28;20052;-70
2022/09/03 07:53:56;;;;;;;4.82;2.13;;;;;;;20.51;54.16;100758.84;5040248;28;20144;-69
2022/09/03 07:56:24;;;;;;;7.32;2.00;;;;;;;20.60;53.85;100756.06;5038306;28;20049;-70
2022/09/03 07:58:50;;;;;;;5.35;2.10;;;;;;;20.70;52.99;100748.41;5050375;28;20041;-71
2022/09/03 08:01:19;;;;;;;8.02;1.92;;;;;;;20.79;52.31;100756.88;5042764;28;20159;-71
2022/09/03 08:03:48;;;;;;;3.30;1.80;;;;;;;20.89;52.25;100762.03;5045026;28;20071;-72
2022/09/03 08:06:16;;;;;;;6.25;1.95;;;;;;;20.96;52.01;100758.94;5045343;28;20057;-69
2022/09/03 08:08:46;;;;;;;4.63;1.70;;;;;;;21.10;52.02;100760.38;5045868;28;20139;-71
2022/09/03 08:11:15;;;;;;;4.78;1.77;;;;;;;21.19;51.10;100763.97;5041612;28;20235;-71
2022/09/03 08:13:47;;;;;;;4.85;2.03;;;;;;;21.29;50.99;100757.09;5047254;28;20049;-69
2022/09/03 08:16:17;;;;;;;7.07;1.85;;;;;;;21.42;50.82;100757.72;5047642;28;20052;-68
2022/09/03 08:18:46;;;;;;;3.72;1.70;;;;;;;21.50;50.03;100761.00;5038749;28;20045;-69
2022/09/03 08:21:15;;;;;;;3.42;1.55;;;;;;;21.57;49.59;100760.69;5047551;28;20053;-69
2022/09/03 08:23:45;;;;;;;3.75;1.75;;;;;;;21.63;49.83;100758.81;5048714;28;21009;-69
2022/09/03 08:26:13;;;;;;;3.50;1.70;;;;;;;21.77;49.63;100763.81;5050527;28;20080;-69
2022/09/03 08:28:42;;;;;;;5.50;1.77;;;;;;;21.94;49.13;100753.75;5049290;28;20092;-70
2022/09/03 08:31:20;;;;;;;5.22;1.60;;;;;;;22.05;48.47;100756.84;5049046;28;20088;-71
2022/09/03 08:33:49;;;;;;;7.43;1.80;;;;;;;22.17;48.16;100747.41;5048513;28;20044;-68
2022/09/03 08:36:24;;;;;;;2.65;1.52;;;;;;;22.26;47.71;100758.63;5042191;28;20441;-70
2022/09/03 08:38:53;;;;;;;;;;;;;;;22.36;47.04;100757.34;5044727;28;20132;-68
2022/09/03 08:41:39;;;;;;;3.72;1.83;;;;;;;22.42;47.19;100756.22;5037123;28;19939;-70
2022/09/03 08:44:24;;;;;;;6.75;2.97;;;;;;;22.57;47.15;100759.13;5038155;28;20053;-70
2022/09/03 08:47:20;;;;;;;6.78;2.20;;;;;;;22.63;46.29;100763.66;5035114;28;20132;-71
2022/09/03 08:49:54;;;;;;;6.03;1.80;;;;;;;22.73;46.75;100758.72;5031696;28;20045;-73
2022/09/03 08:52:24;;;;;;;5.07;2.08;;;;;;;22.76;46.49;100766.25;5045007;28;20045;-69
2022/09/03 08:54:59;;;;;;;5.45;1.85;;;;;;;22.79;46.30;100760.41;5047585;28;20140;-72
2022/09/03 08:57:25;;;;;;;2.15;1.42;;;;;;;22.85;46.39;100763.38;5036984;28;20057;-72
2022/09/03 08:59:55;;;;;;;4.13;1.92;;;;;;;22.90;46.41;100759.88;5038225;28;20060;-71
2022/09/03 09:02:41;;;;;;;8.02;3.17;;;;;;;23.00;46.02;100761.38;5043962;28;20055;-71
2022/09/03 09:05:23;;;;;;;18.70;10.90;;;;;;;23.13;46.05;100755.47;5033294;28;20061;-70
2022/09/03 09:08:05;;;;;;;14.50;3.90;;;;;;;23.30;45.78;100757.41;5046429;28;20051;-71
2022/09/03 09:10:44;;;;;;;11.90;6.20;;;;;;;23.48;45.73;100759.28;5038607;28;20053;-69
2022/09/03 09:13:27;;;;;;;12.80;2.65;;;;;;;23.62;45.25;100758.53;5032001;28;20052;-67
2022/09/03 09:16:15;;;;;;;94.53;70.60;;;;;;;23.71;44.21;100755.59;5047022;28;20808;-69
2022/09/03 09:19:08;;;;;;;23.23;12.63;;;;;;;23.85;43.75;100743.50;5045162;28;20108;-70
2022/09/03 09:21:44;;;;;;;66.25;49.55;;;;;;;24.01;43.87;100751.53;5042836;28;20099;-69
2022/09/03 09:24:22;;;;;;;18.20;10.95;;;;;;;24.14;43.36;100749.97;5044586;28;20107;-69
2022/09/03 09:26:56;;;;;;;28.80;17.45;;;;;;;24.23;42.79;100746.25;5040847;28;20055;-69
2022/09/03 09:29:26;;;;;;;122.45;87.72;;;;;;;24.29;42.74;100750.72;5042823;28;20049;-72
2022/09/03 09:31:53;;;;;;;83.50;57.45;;;;;;;24.42;42.61;100744.72;5041214;28;20057;-71
2022/09/03 09:34:20;;;;;;;23.88;12.93;;;;;;;24.61;42.67;100746.81;5041907;28;20059;-71
2022/09/03 09:36:52;;;;;;;17.85;8.70;;;;;;;24.75;41.79;100748.06;5045390;28;20131;-70
2022/09/03 09:39:20;;;;;;;25.70;14.88;;;;;;;24.79;41.72;100746.59;5032592;28;20142;-73
2022/09/03 09:42:07;;;;;;;18.48;7.28;;;;;;;24.89;41.50;100739.53;5040505;28;20740;-72
2022/09/03 09:44:41;;;;;;;6.47;2.40;;;;;;;25.09;41.81;100735.91;5041664;28;20076;-73
2022/09/03 09:47:14;;;;;;;22.83;9.48;;;;;;;25.22;40.81;100729.88;5031012;28;20053;-74
2022/09/03 09:49:53;;;;;;;13.40;4.90;;;;;;;25.31;40.76;100733.34;5038976;28;20116;-72
2022/09/03 09:52:24;;;;;;;8.52;3.58;;;;;;;25.41;40.64;100733.97;5044719;28;20057;-71
2022/09/03 09:54:55;;;;;;;9.40;4.45;;;;;;;25.50;40.32;100739.47;5044748;28;20135;-70
2022/09/03 09:57:24;;;;;;;25.52;9.70;;;;;;;25.64;40.10;100733.69;5040909;28;20527;-69
2022/09/03 10:00:10;;;;;;;24.10;10.43;;;;;;;25.80;39.12;100729.47;5040722;28;20072;-71
2022/09/03 10:02:41;;;;;;;9.35;3.47;;;;;;;25.99;39.19;100728.66;5036645;28;20045;-68
2022/09/03 10:05:18;;;;;;;6.75;2.10;;;;;;;26.09;38.60;100732.06;5037916;28;20622;-70
2022/09/03 10:08:03;;;;;;;11.05;3.47;;;;;;;26.22;38.47;100738.09;5050189;28;20132;-70
2022/09/03 10:10:36;;;;;;;19.23;7.07;;;;;;;26.34;39.11;100732.00;5041647;28;20048;-73
2022/09/03 10:13:14;;;;;;;8.00;3.08;;;;;;;26.50;38.49;100728.50;5040076;28;20049;-75
2022/09/03 10:15:49;;;;;;;15.80;6.40;;;;;;;26.77;37.96;100729.97;5040358;28;20052;-73
2022/09/03 10:19:04;;;;;;;8.30;3.72;;;;;;;26.81;37.22;100727.66;5049787;28;20076;-72
2022/09/03 10:22:16;;;;;;;8.32;3.20;;;;;;;26.98;36.90;100725.66;5047417;28;20045;-75
2022/09/03 10:24:58;;;;;;;6.22;2.83;;;;;;;27.19;37.02;100721.34;5040628;28;20095;-72
2022/09/03 10:27:24;;;;;;;5.95;2.40;;;;;;;27.40;37.13;100728.41;5038305;28;20398;-72
2022/09/03 10:29:52;;;;;;;12.35;4.57;;;;;;;27.56;37.01;100724.06;5043665;28;20580;-70
2022/09/03 10:32:48;;;;;;;9.20;3.80;;;;;;;27.77;35.94;100725.38;5040951;28;20164;-70
2022/09/03 10:35:30;;;;;;;9.02;2.17;;;;;;;27.89;35.87;100722.06;5039864;28;20055;-70
2022/09/03 10:38:21;;;;;;;6.50;2.55;;;;;;;28.00;35.45;100722.03;5046631;28;20041;-72
2022/09/03 10:40:54;;;;;;;4.60;1.92;;;;;;;27.69;34.99;100724.31;5047468;28;20131;-74
2022/09/03 10:43:32;;;;;;;4.00;1.90;;;;;;;27.25;35.71;100716.50;5043833;28;20132;-72
2022/09/03 10:46:08;;;;;;;4.18;2.20;;;;;;;27.51;35.75;100717.09;5039319;28;20464;-73
2022/09/03 10:49:08;;;;;;;6.07;2.15;;;;;;;27.70;35.26;100714.53;5040132;28;20057;-75
2022/09/03 10:51:48;;;;;;;6.93;2.10;;;;;;;27.99;35.37;100708.34;5044192;28;20063;-70
2022/09/03 10:54:18;;;;;;;8.32;3.83;;;;;;;28.20;35.29;100713.25;5038075;28;20053;-72
2022/09/03 10:56:53;;;;;;;9.27;3.92;;;;;;;28.49;34.66;100709.09;5043151;28;20065;-72
2022/09/03 10:59:26;;;;;;;6.82;3.00;;;;;;;28.85;34.71;100711.53;5043666;28;20052;-72
2022/09/03 11:02:16;;;;;;;5.55;2.17;;;;;;;29.16;33.85;100711.16;5041594;28;20102;-73
2022/09/03 11:04:57;;;;;;;7.13;2.15;;;;;;;29.44;33.16;100697.56;5045815;28;20150;-73
2022/09/03 11:07:50;;;;;;;4.47;2.20;;;;;;;29.61;33.14;100714.56;5043137;28;20048;-74
2022/09/03 11:10:25;;;;;;;3.15;2.00;;;;;;;29.83;32.75;100702.22;5038820;28;20588;-71
2022/09/03 11:12:56;;;;;;;3.70;2.00;;;;;;;29.89;32.00;100715.13;5042000;28;20148;-71
2022/09/03 11:15:38;;;;;;;7.30;2.35;;;;;;;29.86;32.70;100710.47;5033062;28;20059;-69
2022/09/03 11:18:19;;;;;;;3.45;2.25;;;;;;;29.18;32.65;100705.72;5016221;28;20055;-68
2022/09/03 11:20:48;;;;;;;5.43;2.60;;;;;;;29.47;32.89;100704.25;5027539;28;20044;-70
2022/09/03 11:23:35;;;;;;;7.78;2.13;;;;;;;29.55;32.73;100708.09;5103101;27;20394;-72
2022/09/03 11:26:07;;;;;;;3.72;1.90;;;;;;;29.43;31.78;100703.78;5069190;28;20071;-72
2022/09/03 11:29:04;;;;;;;4.90;2.10;;;;;;;29.15;33.11;100703.16;5065118;28;20055;-73
2022/09/03 11:31:56;;;;;;;4.32;2.28;;;;;;;29.20;33.00;100697.44;5046256;28;20052;-79
2022/09/03 11:34:25;;;;;;;3.95;2.28;;;;;;;29.30;32.30;100710.06;5055001;28;20560;-80
2022/09/03 11:37:24;;;;;;;4.80;2.00;;;;;;;29.37;32.42;100703.81;5059643;28;20564;-79
2022/09/03 11:40:12;;;;;;;3.83;2.10;;;;;;;29.23;32.42;100704.16;5063999;28;20056;-81
2022/09/03 11:42:41;;;;;;;6.50;2.40;;;;;;;29.51;32.54;100702.69;5060820;28;20080;-80
2022/09/03 11:45:26;;;;;;;8.00;2.42;;;;;;;29.91;32.18;100706.03;5062532;28;20051;-78
2022/09/03 11:47:53;;;;;;;5.68;2.47;;;;;;;30.05;31.60;100704.88;5060292;28;20056;-77
2022/09/03 11:50:22;;;;;;;4.38;2.33;;;;;;;29.83;31.80;100705.06;5062309;28;20056;-76
2022/09/03 11:53:05;;;;;;;4.18;2.30;;;;;;;29.59;31.73;100697.97;5057857;28;20538;-71
2022/09/03 11:55:47;;;;;;;3.75;2.45;;;;;;;29.66;31.91;100690.94;5061461;28;20052;-71