Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:23;;;;;;;1.95;0.73;;;;;;;12.45;100.00;99392.50;4953960;29;20056;-96
2022/10/25 00:02:51;;;;;;;1.15;0.80;;;;;;;12.66;100.00;99412.06;4951252;29;20094;-96
2022/10/25 00:05:18;;;;;;;1.73;0.85;;;;;;;12.61;100.00;99416.78;4951844;29;20087;-96
2022/10/25 00:07:47;;;;;;;2.70;0.90;;;;;;;12.42;100.00;99406.66;4956465;29;20056;-96
2022/10/25 00:10:30;;;;;;;3.13;0.90;;;;;;;12.44;100.00;99430.19;4955836;29;20044;-96
2022/10/25 00:13:39;;;;;;;1.67;0.77;;;;;;;12.33;100.00;99418.59;4903794;29;20045;-96
2022/10/25 00:16:36;;;;;;;1.52;0.80;;;;;;;12.42;100.00;99417.16;4903855;29;20113;-96
2022/10/25 00:19:17;;;;;;;1.58;0.90;;;;;;;12.37;100.00;99414.00;4902958;29;20045;-96
2022/10/25 00:21:56;;;;;;;3.33;0.90;;;;;;;12.22;100.00;99405.34;4911764;29;20065;-96
2022/10/25 00:24:24;;;;;;;2.35;0.80;;;;;;;12.06;100.00;99394.19;4912013;29;20068;-96
2022/10/25 00:26:51;;;;;;;3.88;0.90;;;;;;;12.12;100.00;99404.28;4892138;29;20061;-96
2022/10/25 00:29:18;;;;;;;2.35;0.80;;;;;;;12.14;100.00;99411.09;4884011;29;20048;-95
2022/10/25 00:31:45;;;;;;;2.65;1.00;;;;;;;11.91;100.00;99381.09;4890112;29;20056;-95
2022/10/25 00:34:12;;;;;;;1.15;0.70;;;;;;;12.24;100.00;99445.47;4895964;29;20060;-96
2022/10/25 00:36:39;;;;;;;2.17;0.90;;;;;;;12.20;100.00;99441.38;4908438;29;20065;-96
2022/10/25 00:39:06;;;;;;;0.82;0.68;;;;;;;12.15;100.00;99446.06;4907136;29;20052;-96
2022/10/25 00:41:33;;;;;;;1.88;0.80;;;;;;;12.00;100.00;99437.38;4905329;29;20065;-96
2022/10/25 00:51:19;;;;;;;0.80;0.70;;;;;;;11.28;100.00;99334.44;5114855;23;20055;-96
2022/10/25 00:54:03;;;;;;;2.13;0.80;;;;;;;11.18;100.00;99324.53;4944150;29;20143;-96
2022/10/25 00:56:52;;;;;;;2.10;0.80;;;;;;;11.12;100.00;99330.16;4928552;29;20075;-96
2022/10/25 00:59:24;;;;;;;2.03;0.70;;;;;;;10.90;100.00;99306.25;4952625;29;20478;-96
2022/10/25 01:01:55;;;;;;;1.65;0.90;;;;;;;10.92;100.00;99309.59;4968919;29;20051;-96
2022/10/25 01:04:27;;;;;;;1.13;0.80;;;;;;;10.87;100.00;99309.91;4970980;29;20052;-96
2022/10/25 01:06:55;;;;;;;1.85;0.80;;;;;;;11.93;100.00;99454.44;4970058;28;20059;-96
2022/10/25 01:09:29;;;;;;;2.28;1.00;;;;;;;11.05;100.00;99323.63;4952812;29;20056;-96
2022/10/25 01:11:58;;;;;;;1.90;0.88;;;;;;;11.35;100.00;99380.28;4957314;29;20055;-96
2022/10/25 01:14:30;;;;;;;4.78;0.80;;;;;;;10.91;100.00;99324.47;5312034;23;20391;-96
2022/10/25 01:17:22;;;;;;;2.25;0.70;;;;;;;11.81;100.00;99455.19;4973587;29;20059;-96
2022/10/25 01:20:43;;;;;;;2.08;0.93;;;;;;;10.87;100.00;99336.09;4956593;29;20083;-96
2022/10/25 01:23:38;;;;;;;1.00;0.80;;;;;;;11.31;100.00;99437.28;4939192;29;20071;-96
2022/10/25 01:26:11;;;;;;;1.10;0.80;;;;;;;11.42;100.00;99448.88;4956611;28;20056;-96
2022/10/25 01:29:26;;;;;;;4.20;0.95;;;;;;;11.52;100.00;99473.59;4959780;28;20051;-96
2022/10/25 01:32:00;;;;;;;2.75;1.13;;;;;;;11.04;100.00;99404.91;4945776;29;20051;-96
2022/10/25 01:34:34;;;;;;;2.30;0.80;;;;;;;10.95;100.00;99373.09;4959706;29;20054;-96
2022/10/25 01:37:14;;;;;;;2.65;0.82;;;;;;;10.81;100.00;99346.91;4956799;28;20055;-96
2022/10/25 01:39:56;;;;;;;2.58;0.90;;;;;;;11.65;100.00;99485.03;4963656;29;20494;-96
2022/10/25 01:42:37;;;;;;;2.28;1.00;;;;;;;10.74;100.00;99353.47;4952348;29;20058;-96
2022/10/25 01:45:05;;;;;;;3.15;0.88;;;;;;;11.65;100.00;99486.78;4968412;29;20065;-96
2022/10/25 01:47:43;;;;;;;1.50;0.82;;;;;;;10.66;100.00;99355.69;4967958;28;20051;-96
2022/10/25 01:50:30;;;;;;;2.03;0.90;;;;;;;10.35;100.00;99326.94;4951364;29;20052;-96
2022/10/25 01:53:17;;;;;;;1.27;0.80;;;;;;;11.24;100.00;99456.94;4960843;28;20075;-96
2022/10/25 01:56:06;;;;;;;1.65;0.90;;;;;;;10.45;100.00;99350.81;4957350;28;20079;-96
2022/10/25 02:08:33;;;;;;;1.88;0.80;;;;;;;11.32;100.00;99501.84;4943936;29;20043;-95
2022/10/25 02:11:53;;;;;;;2.00;0.80;;;;;;;11.13;100.00;99501.28;4942643;29;20054;-96
2022/10/25 02:14:41;;;;;;;2.33;1.00;;;;;;;10.33;100.00;99380.31;4956590;29;20067;-96
2022/10/25 02:17:23;;;;;;;8.27;0.90;;;;;;;11.20;100.00;99511.28;4958541;29;20521;-96
2022/10/25 02:19:58;;;;;;;8.85;0.82;;;;;;;10.31;100.00;99361.22;4952086;29;20087;-96
2022/10/25 02:22:29;;;;;;;0.95;0.82;;;;;;;10.38;100.00;99383.50;4946137;29;20063;-96
2022/10/25 02:24:57;;;;;;;1.58;0.80;;;;;;;10.24;100.00;99376.44;4960966;29;20071;-96
2022/10/25 02:27:25;;;;;;;0.70;0.70;;;;;;;10.31;100.00;99366.47;4947585;29;20048;-96
2022/10/25 02:29:53;;;;;;;1.23;0.80;;;;;;;11.07;100.00;99488.56;4947601;29;20079;-96
2022/10/25 02:32:21;;;;;;;2.28;0.90;;;;;;;10.36;100.00;99374.91;4947924;29;20052;-96
2022/10/25 02:34:49;;;;;;;1.92;0.80;;;;;;;10.31;100.00;99383.00;4949243;29;20051;-96
2022/10/25 02:37:17;;;;;;;2.40;0.70;;;;;;;11.07;100.00;99497.25;4964701;29;20036;-96
2022/10/25 02:39:45;;;;;;;2.00;1.02;;;;;;;10.36;100.00;99393.22;4948592;29;20052;-96
2022/10/25 02:42:12;;;;;;;2.17;0.80;;;;;;;10.33;100.00;99396.00;4963148;29;20056;-96
2022/10/25 02:44:39;;;;;;;4.07;0.90;;;;;;;10.15;100.00;99395.28;4960061;29;20048;-96
2022/10/25 02:47:06;;;;;;;0.82;0.80;;;;;;;10.43;100.00;99407.63;4960120;29;20058;-96
2022/10/25 02:49:32;;;;;;;0.93;0.70;;;;;;;10.68;100.00;99474.22;4957360;29;20427;-96
2022/10/25 02:51:59;;;;;;;0.73;0.70;;;;;;;10.67;100.00;99483.03;4959308;29;20067;-96
2022/10/25 02:54:26;;;;;;;1.33;0.80;;;;;;;10.67;100.00;99470.78;4959455;29;20095;-95
2022/10/25 02:56:53;;;;;;;1.77;0.80;;;;;;;10.17;100.00;99391.63;4954793;29;20060;-95
2022/10/25 02:59:20;;;;;;;1.13;0.80;;;;;;;10.69;100.00;99483.78;4954708;29;20059;-96
2022/10/25 03:01:47;;;;;;;2.65;0.80;;;;;;;10.41;100.00;99431.28;4955773;29;20078;-95
2022/10/25 03:04:14;;;;;;;1.15;0.77;;;;;;;10.68;100.00;99445.44;4956080;29;20059;-96
2022/10/25 03:06:42;;;;;;;1.35;0.80;;;;;;;10.86;100.00;99482.81;4958262;29;20139;-96
2022/10/25 03:09:09;;;;;;;2.35;1.38;;;;;;;11.00;100.00;99503.78;4956364;29;20105;-96
2022/10/25 03:11:35;;;;;;;1.58;0.70;;;;;;;10.27;100.00;99391.94;4955478;29;20059;-95
2022/10/25 03:14:02;;;;;;;1.23;0.80;;;;;;;10.56;100.00;99432.13;4958768;29;20059;-96
2022/10/25 03:16:29;;;;;;;1.90;0.80;;;;;;;10.79;100.00;99471.84;4957471;29;20047;-96
2022/10/25 03:18:57;;;;;;;2.60;0.90;;;;;;;10.15;100.00;99383.03;4958347;29;20052;-96
2022/10/25 03:21:25;;;;;;;1.60;0.77;;;;;;;10.51;100.00;99470.81;4945641;29;20065;-96
2022/10/25 03:23:52;;;;;;;2.10;0.90;;;;;;;10.04;100.00;99393.28;4953859;29;20043;-96
2022/10/25 03:26:20;;;;;;;1.15;0.80;;;;;;;10.01;100.00;99398.66;4953223;29;20107;-96
2022/10/25 03:28:50;;;;;;;1.25;0.80;;;;;;;9.97;100.00;99390.16;4951159;29;20055;-96
2022/10/25 03:31:19;;;;;;;3.00;0.90;;;;;;;10.05;100.00;99431.56;4970374;28;20047;-96
2022/10/25 03:33:47;;;;;;;1.25;0.80;;;;;;;10.38;100.00;99489.00;4939132;29;20043;-96
2022/10/25 03:36:14;;;;;;;6.03;1.00;;;;;;;10.70;100.00;99556.16;4954838;29;20067;-96
2022/10/25 03:38:45;;;;;;;1.13;0.85;;;;;;;9.69;100.00;99394.31;4952857;29;20092;-96
2022/10/25 03:41:19;;;;;;;1.55;0.80;;;;;;;10.79;100.00;99560.88;4971360;29;20047;-96
2022/10/25 03:43:53;;;;;;;1.70;0.90;;;;;;;9.80;100.00;99419.00;4942089;29;20044;-96
2022/10/25 03:46:23;;;;;;;1.13;0.70;;;;;;;9.77;100.00;99420.00;4956365;29;20048;-96
2022/10/25 03:49:18;;;;;;;0.70;0.70;;;;;;;9.80;100.00;99432.06;4957521;29;20058;-96
2022/10/25 03:52:07;;;;;;;0.82;0.70;;;;;;;9.83;100.00;99456.28;4968834;28;20028;-95
2022/10/25 03:54:36;;;;;;;1.83;0.73;;;;;;;9.64;100.00;99437.31;4955995;29;20047;-96
2022/10/25 03:57:05;;;;;;;3.17;0.80;;;;;;;10.61;100.00;99576.69;4971245;29;20074;-96
2022/10/25 03:59:32;;;;;;;5.05;0.90;;;;;;;9.82;100.00;99470.25;4966184;29;20051;-96
2022/10/25 04:02:00;;;;;;;1.20;0.77;;;;;;;9.60;100.00;99475.00;4960593;28;20058;-96
2022/10/25 04:04:27;;;;;;;1.58;0.82;;;;;;;10.16;100.00;99583.47;4943793;29;20051;-96
2022/10/25 04:06:54;;;;;;;2.70;0.90;;;;;;;9.29;100.00;99455.69;4961771;29;20056;-96
2022/10/25 04:09:21;;;;;;;1.23;0.80;;;;;;;9.57;100.00;99449.84;4955406;29;20130;-96
2022/10/25 04:11:47;;;;;;;1.20;0.80;;;;;;;9.98;100.00;99525.19;4957742;29;20062;-96
2022/10/25 04:14:14;;;;;;;3.88;0.80;;;;;;;9.45;100.00;99453.94;4958057;29;20059;-96
2022/10/25 04:16:41;;;;;;;1.77;0.80;;;;;;;9.42;100.00;99448.06;4961209;29;20056;-96
2022/10/25 04:19:12;;;;;;;5.93;0.90;;;;;;;9.42;100.00;99450.66;4964168;29;20119;-96
2022/10/25 04:21:42;;;;;;;1.75;0.80;;;;;;;9.29;100.00;99459.16;4965743;29;20066;-96
2022/10/25 04:28:46;;;;;;;0.70;0.70;;;;;;;9.34;100.00;99482.44;5162937;23;20118;-96
2022/10/25 04:32:44;;;;;;;1.08;0.80;;;;;;;9.24;100.00;99463.78;4914470;29;20055;-96
2022/10/25 04:43:10;;;;;;;1.45;0.90;;;;;;;9.64;100.00;99562.75;5100620;23;20050;-96
2022/10/25 04:48:13;;;;;;;2.55;0.90;;;;;;;9.69;100.00;99558.13;5058628;23;20112;-95
2022/10/25 04:50:41;;;;;;;2.03;0.80;;;;;;;9.68;100.00;99557.28;4983494;28;20058;-96
2022/10/25 04:53:08;;;;;;;1.10;0.80;;;;;;;9.89;100.00;99594.50;4986467;28;20055;-96
2022/10/25 04:55:36;;;;;;;2.03;0.90;;;;;;;9.71;100.00;99576.34;4987620;28;20062;-96
2022/10/25 04:58:03;;;;;;;1.77;0.80;;;;;;;9.24;100.00;99502.97;4989710;28;20070;-96
2022/10/25 05:00:30;;;;;;;0.88;0.70;;;;;;;9.24;100.00;99496.88;4987269;28;20055;-96
2022/10/25 05:02:57;;;;;;;0.90;0.77;;;;;;;9.61;100.00;99548.06;4991038;28;20073;-96
2022/10/25 05:05:25;;;;;;;4.75;1.02;;;;;;;9.22;100.00;99493.50;4991282;28;20057;-96
2022/10/25 05:07:53;;;;;;;1.27;0.90;;;;;;;9.64;100.00;99565.34;4994603;28;20051;-96
2022/10/25 05:10:32;;;;;;;0.80;0.80;;;;;;;9.30;100.00;99527.94;4981489;28;20086;-96
2022/10/25 05:53:45;;;;;;;0.95;0.75;;;;;;;10.40;100.00;99672.91;5073375;23;20038;-96
2022/10/25 05:56:33;;;;;;;1.30;0.80;;;;;;;10.60;100.00;99697.16;4999449;28;20066;-96
2022/10/25 05:59:20;;;;;;;1.25;0.80;;;;;;;10.51;100.00;99710.75;4970611;28;20030;-93
2022/10/25 06:39:50;;;;;;;1.40;0.80;;;;;;;10.02;100.00;99688.84;5851589;23;20038;-92
2022/10/25 06:42:32;;;;;;;1.20;0.80;;;;;;;9.96;100.00;99712.69;4989548;28;20042;-93
2022/10/25 06:45:16;;;;;;;1.88;0.80;;;;;;;9.59;100.00;99648.38;5002940;28;20038;-94
2022/10/25 06:47:59;;;;;;;1.00;0.90;;;;;;;10.47;100.00;99779.91;5002615;28;20042;-94
2022/10/25 06:50:41;;;;;;;2.40;0.88;;;;;;;9.72;100.00;99666.88;5001185;28;20060;-91
2022/10/25 06:53:21;;;;;;;1.98;0.90;;;;;;;9.57;100.00;99648.44;5002354;28;20105;-93
2022/10/25 06:56:08;;;;;;;2.05;0.80;;;;;;;10.11;100.00;99729.38;5001188;28;20061;-92
2022/10/25 06:58:49;;;;;;;2.38;0.82;;;;;;;9.54;100.00;99643.38;4973366;28;20034;-94
2022/10/25 07:01:30;;;;;;;2.10;0.75;;;;;;;9.72;100.00;99664.28;4982508;28;20038;-92
2022/10/25 07:04:12;;;;;;;2.45;0.80;;;;;;;10.14;100.00;99736.22;5015462;28;20050;-93
2022/10/25 07:06:57;;;;;;;1.58;0.80;;;;;;;10.52;100.00;99799.66;5014828;28;20053;-96
2022/10/25 07:15:09;;;;;;;3.17;0.90;;;;;;;10.43;100.00;99819.31;5983662;23;20159;-95
2022/10/25 07:23:26;;;;;;;1.33;0.80;;;;;;;10.27;100.00;99805.31;5056908;23;20039;-92
2022/10/25 07:26:11;;;;;;;1.92;1.33;;;;;;;10.37;100.00;99840.53;5344322;23;20038;-93
2022/10/25 07:28:54;;;;;;;2.90;1.20;;;;;;;10.31;100.00;99840.00;4982099;28;20031;-93
2022/10/25 07:31:44;;;;;;;2.63;0.90;;;;;;;10.03;100.00;99794.31;4981585;28;20047;-94
2022/10/25 07:34:27;;;;;;;2.47;0.90;;;;;;;9.80;100.00;99764.91;4981146;28;20071;-92
2022/10/25 07:37:08;;;;;;;2.77;1.17;;;;;;;9.44;100.00;99710.09;4967961;28;20221;-92
2022/10/25 07:43:46;;;;;;;3.35;1.00;;;;;;;9.52;100.00;99705.31;4977754;29;20098;-94
2022/10/25 07:46:27;;;;;;;2.25;1.10;;;;;;;11.25;100.00;99849.03;4949140;29;20063;-93
2022/10/25 07:49:09;;;;;;;2.00;0.90;;;;;;;11.02;100.00;99708.84;4962516;29;20082;-95
2022/10/25 07:51:50;;;;;;;3.10;1.17;;;;;;;11.08;100.00;99745.16;4963141;29;20079;-94
2022/10/25 07:54:34;;;;;;;6.72;1.40;;;;;;;11.32;100.00;99729.84;4962349;29;20478;-94
2022/10/25 07:57:16;;;;;;;2.28;1.10;;;;;;;11.91;100.00;99792.91;4962430;29;20142;-93
2022/10/25 07:59:59;;;;;;;3.22;1.10;;;;;;;12.00;100.00;99740.84;4961794;29;20126;-95
2022/10/25 08:02:45;;;;;;;3.15;1.00;;;;;;;12.40;100.00;99789.16;4963531;29;20055;-95
2022/10/25 08:05:27;;;;;;;5.78;1.67;;;;;;;12.71;100.00;99816.19;4961967;29;20038;-93
2022/10/25 08:08:13;;;;;;;3.85;1.30;;;;;;;12.11;100.00;99754.16;4975300;29;20065;-95
2022/10/25 08:11:03;;;;;;;5.05;1.30;;;;;;;12.63;100.00;99798.28;4976041;29;20024;-93
2022/10/25 08:13:49;;;;;;;4.57;1.30;;;;;;;12.83;100.00;99798.84;4948048;29;20086;-94
2022/10/25 08:16:36;;;;;;;2.70;0.93;;;;;;;13.55;100.00;99841.63;4977244;28;20050;-95
2022/10/25 08:19:19;;;;;;;2.25;1.05;;;;;;;13.58;100.00;99804.63;4966494;29;20059;-95
2022/10/25 08:22:00;;;;;;;1.83;1.00;;;;;;;13.76;100.00;99820.16;4979774;29;20047;-94
2022/10/25 08:24:44;;;;;;;5.75;1.00;;;;;;;13.20;100.00;99734.28;4954544;28;20094;-94
2022/10/25 08:27:25;;;;;;;5.80;1.00;;;;;;;13.98;100.00;99830.09;4998819;28;20055;-95
2022/10/25 08:30:11;;;;;;;5.38;1.10;;;;;;;14.11;100.00;99819.59;4999246;28;20050;-93
2022/10/25 08:32:52;;;;;;;1.35;0.70;;;;;;;13.82;100.00;99767.13;4984207;28;20110;-93
2022/10/25 08:35:54;;;;;;;1.85;0.85;;;;;;;14.15;100.00;99802.66;4984617;28;20102;-94
2022/10/25 08:38:38;;;;;;;3.70;0.90;;;;;;;14.66;100.00;99842.25;4983926;28;20093;-95
2022/10/25 08:41:53;;;;;;;3.47;1.08;;;;;;;14.07;100.00;99786.53;4996778;28;20046;-95
2022/10/25 08:44:55;;;;;;;3.03;0.85;;;;;;;14.64;100.00;99904.69;4997374;28;20055;-95
2022/10/25 08:47:44;;;;;;;3.72;0.82;;;;;;;13.63;100.00;99828.84;4997785;28;20051;-95
2022/10/25 08:50:45;;;;;;;3.30;0.90;;;;;;;13.73;100.00;99891.38;4997144;28;20034;-94
2022/10/25 08:53:39;;;;;;;1.25;0.82;;;;;;;13.44;100.00;99865.16;4988066;28;20070;-94
2022/10/25 08:56:22;;;;;;;2.55;1.00;;;;;;;12.92;100.00;99821.91;4982601;28;20065;-94
2022/10/25 08:59:04;;;;;;;2.10;1.05;;;;;;;12.70;100.00;99783.84;4992291;28;20026;-94
2022/10/25 09:01:58;;;;;;;2.65;0.90;;;;;;;12.99;100.00;99844.22;4991326;28;20061;-94
2022/10/25 09:04:40;;;;;;;3.75;0.90;;;;;;;13.04;100.00;99860.56;4982511;28;20074;-94
2022/10/25 09:07:51;;;;;;;2.60;1.00;;;;;;;13.39;100.00;99914.56;5000617;28;20114;-94
2022/10/25 09:10:41;;;;;;;4.53;1.05;;;;;;;13.42;100.00;99915.22;4962964;29;20470;-95
2022/10/25 09:13:49;;;;;;;2.72;0.90;;;;;;;13.54;100.00;99924.09;4976721;29;20062;-94
2022/10/25 09:16:37;;;;;;;2.55;0.80;;;;;;;13.20;100.00;99854.34;5001078;28;20042;-93
2022/10/25 09:19:30;;;;;;;6.05;1.25;;;;;;;13.11;100.00;99818.97;5002101;28;20241;-93
2022/10/25 09:22:24;;;;;;;5.97;1.20;;;;;;;13.22;100.00;99900.63;5010375;28;20055;-95
2022/10/25 09:25:20;;;;;;;4.35;1.20;;;;;;;13.52;100.00;99935.66;5006614;28;20033;-94
2022/10/25 09:28:06;;;;;;;5.93;1.55;;;;;;;13.52;100.00;99925.16;4969626;28;20046;-95
2022/10/25 09:30:56;;;;;;;24.25;2.63;;;;;;;13.39;100.00;99877.75;4996502;28;20061;-93
2022/10/25 09:33:45;;;;;;;7.18;1.42;;;;;;;12.85;100.00;99823.22;4995312;28;20043;-94
2022/10/25 09:36:36;;;;;;;4.40;1.10;;;;;;;13.36;100.00;99870.88;4967317;28;20037;-93
2022/10/25 09:39:44;;;;;;;21.67;2.20;;;;;;;13.53;100.00;99847.91;5003778;28;20050;-94
2022/10/25 09:42:36;;;;;;;5.32;1.17;;;;;;;13.08;100.00;99809.53;5010358;28;20061;-93
2022/10/25 09:45:26;;;;;;;4.00;0.90;;;;;;;13.30;100.00;99827.41;4995707;28;20038;-90
2022/10/25 09:48:22;;;;;;;6.85;1.77;;;;;;;13.18;100.00;99858.88;4996211;28;20034;-94
2022/10/25 09:51:51;;;;;;;6.57;1.70;;;;;;;13.40;100.00;99900.47;5005069;28;20078;-94
2022/10/25 09:54:48;;;;;;;7.00;1.70;;;;;;;13.83;100.00;99979.31;4927994;29;20099;-92
2022/10/25 09:57:30;;;;;;;26.77;3.92;;;;;;;13.11;100.00;99871.53;4938189;29;20051;-94
2022/10/25 10:00:18;;;;;;;9.98;1.50;;;;;;;12.92;100.00;99842.91;4964989;28;20058;-94
2022/10/25 10:03:02;;;;;;;8.25;1.20;;;;;;;13.84;100.00;99957.31;5011036;28;20527;-95
2022/10/25 10:06:07;;;;;;;4.68;1.15;;;;;;;13.24;100.00;99861.09;4981953;28;20058;-91
2022/10/25 10:08:53;;;;;;;12.85;1.77;;;;;;;13.37;100.00;99874.34;4995540;28;20493;-94
2022/10/25 10:11:41;;;;;;;9.15;1.42;;;;;;;13.89;100.00;99975.44;4978671;28;20046;-93
2022/10/25 10:14:35;;;;;;;3.10;1.00;;;;;;;13.58;100.00;99896.69;4975230;28;20490;-92
2022/10/25 10:17:26;;;;;;;6.10;1.20;;;;;;;13.77;100.00;99927.06;5203713;23;20180;-93
2022/10/25 10:28:13;;;;;;;2.70;0.88;;;;;;;14.21;100.00;99997.91;5212988;23;20034;-90
2022/10/25 10:31:03;;;;;;;3.25;0.80;;;;;;;13.73;100.00;99876.44;4998789;28;20070;-96
2022/10/25 10:34:04;;;;;;;4.60;1.00;;;;;;;14.07;100.00;99929.50;4986163;28;20090;-96
2022/10/25 10:37:17;;;;;;;3.78;1.15;;;;;;;14.17;100.00;99922.69;4998270;28;20062;-95
2022/10/25 10:40:31;;;;;;;5.35;1.40;;;;;;;13.96;100.00;99934.63;4998022;28;20045;-95
2022/10/25 10:43:18;;;;;;;4.10;1.10;;;;;;;14.43;100.00;100004.44;4998591;28;20073;-96
2022/10/25 10:46:23;;;;;;;4.20;1.20;;;;;;;14.72;100.00;100023.59;4998033;28;20035;-96
2022/10/25 10:49:14;;;;;;;5.75;1.15;;;;;;;14.09;100.00;99932.03;4998063;28;20035;-94
2022/10/25 10:52:09;;;;;;;5.13;1.30;;;;;;;14.18;100.00;99905.97;4985846;28;20027;-96
2022/10/25 10:54:55;;;;;;;5.93;1.30;;;;;;;14.66;100.00;99952.88;4971568;28;20086;-95
2022/10/25 10:58:15;;;;;;;5.00;1.23;;;;;;;14.71;100.00;99927.03;4997903;28;20049;-95
2022/10/25 11:01:37;;;;;;;2.50;1.00;;;;;;;14.95;100.00;99950.06;4997958;28;20035;-95
2022/10/25 11:04:53;;;;;;;3.28;1.20;;;;;;;15.17;100.00;100025.88;4997942;28;20046;-96
2022/10/25 12:17:51;;;;;;;3.30;1.15;;;;;;;14.04;100.00;99975.31;5044410;23;20053;-96
2022/10/25 12:20:29;;;;;;;7.55;1.27;;;;;;;13.93;100.00;99955.88;4982416;28;20233;-96
2022/10/25 12:23:01;;;;;;;3.78;1.30;;;;;;;13.88;100.00;99961.41;4984382;28;20054;-96
2022/10/25 12:25:38;;;;;;;4.00;1.50;;;;;;;13.80;100.00;99972.44;4993998;28;20509;-96
2022/10/25 12:28:20;;;;;;;4.93;1.35;;;;;;;13.95;100.00;99938.19;4990212;28;20050;-96
2022/10/25 12:30:55;;;;;;;3.95;1.65;;;;;;;13.76;100.00;99939.38;4988658;28;20138;-96
2022/10/25 12:33:46;;;;;;;4.00;1.40;;;;;;;13.94;100.00;99903.16;4987049;28;20054;-96
2022/10/25 12:46:44;;;;;;;3.92;1.33;;;;;;;15.19;100.00;100072.31;5000483;28;20190;-96
2022/10/25 12:49:40;;;;;;;10.57;3.75;;;;;;;15.04;100.00;100075.97;4995098;28;20110;-93
2022/10/25 12:52:37;;;;;;;6.57;1.90;;;;;;;15.05;100.00;100067.13;4988510;28;20082;-96
2022/10/25 12:55:28;;;;;;;6.28;1.80;;;;;;;14.87;100.00;100066.53;4970048;28;20078;-96
2022/10/25 12:58:22;;;;;;;6.65;1.75;;;;;;;14.58;100.00;100064.03;4964907;28;20062;-94
2022/10/25 13:00:58;;;;;;;5.47;1.55;;;;;;;14.70;100.00;100067.66;4980089;28;20058;-94
2022/10/25 13:03:53;;;;;;;9.13;1.98;;;;;;;14.52;100.00;100072.31;4990550;28;20051;-94
2022/10/25 13:06:24;;;;;;;9.10;1.63;;;;;;;14.59;100.00;100065.72;4977143;28;20054;-94
2022/10/25 13:08:54;;;;;;;6.00;1.77;;;;;;;14.36;100.00;100045.25;4978752;28;20484;-94
2022/10/25 13:11:31;;;;;;;5.47;1.70;;;;;;;14.48;100.00;100060.25;4995841;28;20069;-94
2022/10/25 13:13:59;;;;;;;6.18;1.60;;;;;;;14.48;100.00;100060.25;4968862;28;20035;-94
2022/10/25 13:16:32;;;;;;;10.25;2.20;;;;;;;14.39;100.00;100047.69;4960655;28;20051;-94
2022/10/25 13:19:21;;;;;;;5.90;1.70;;;;;;;14.66;100.00;100073.22;4963854;28;20058;-94
2022/10/25 13:22:10;;;;;;;6.82;1.80;;;;;;;14.64;100.00;100078.59;4976761;28;20096;-94
2022/10/25 13:24:44;;;;;;;8.60;1.58;;;;;;;14.63;100.00;100084.81;4988639;28;20070;-93
2022/10/25 13:27:11;;;;;;;9.85;1.85;;;;;;;14.74;100.00;100092.84;4974866;28;20108;-93
2022/10/25 13:30:05;;;;;;;7.30;2.22;;;;;;;14.87;100.00;100092.88;4976503;28;20109;-93
2022/10/25 13:32:42;;;;;;;9.18;1.70;;;;;;;14.52;100.00;100035.44;4977803;28;20066;-93
2022/10/25 13:35:38;;;;;;;7.63;1.70;;;;;;;14.53;100.00;100058.19;4975719;28;20062;-93
2022/10/25 13:38:07;;;;;;;5.45;1.52;;;;;;;14.75;100.00;100084.00;4980068;28;20051;-94
2022/10/25 13:40:48;;;;;;;6.88;1.70;;;;;;;14.67;100.00;100072.28;4973138;28;20035;-96
2022/10/25 13:46:04;;;;;;;7.65;1.75;;;;;;;14.31;100.00;100021.88;4941526;29;20071;-96
2022/10/25 13:48:45;;;;;;;6.75;2.25;;;;;;;14.85;100.00;100088.69;4917629;29;20044;-90
2022/10/25 13:51:16;;;;;;;37.15;5.07;;;;;;;14.48;100.00;100049.72;5141668;23;20550;-95
2022/10/25 13:54:03;;;;;;;13.80;3.17;;;;;;;14.18;100.00;99987.59;5315625;23;20503;-93
2022/10/25 13:56:50;;;;;;;4.82;1.80;;;;;;;14.18;100.00;99998.13;4977456;28;20038;-96
2022/10/25 13:59:44;;;;;;;6.03;2.20;;;;;;;14.74;100.00;100103.41;4985254;28;20030;-96
2022/10/25 14:02:40;;;;;;;6.80;2.22;;;;;;;13.67;100.00;99974.16;4999981;28;20034;-96
2022/10/25 14:48:52;;;;;;;5.07;1.70;;;;;;;14.00;100.00;100034.31;5088805;23;20039;-96
2022/10/25 16:06:23;;;;;;;9.25;2.13;;;;;;;12.90;100.00;100053.19;5824358;23;20029;-93
2022/10/25 17:24:43;;;;;;;6.68;1.63;;;;;;;13.39;100.00;100144.16;5080134;23;20070;-92
2022/10/25 17:27:24;;;;;;;10.10;1.90;;;;;;;13.39;100.00;100136.25;4951265;29;20035;-92
2022/10/25 17:30:08;;;;;;;8.63;2.55;;;;;;;13.55;100.00;100144.09;5001142;28;20066;-91
2022/10/25 17:32:49;;;;;;;9.90;2.20;;;;;;;13.17;100.00;100123.47;4968921;28;20114;-91
2022/10/25 17:35:31;;;;;;;7.50;1.90;;;;;;;13.45;100.00;100162.19;4982413;28;20086;-91
2022/10/25 17:38:13;;;;;;;7.05;1.83;;;;;;;13.48;100.00;100148.03;4974666;28;20038;-91
2022/10/25 17:40:55;;;;;;;5.40;1.77;;;;;;;13.15;100.00;100091.19;4980355;28;20050;-90
2022/10/25 17:43:37;;;;;;;9.07;1.85;;;;;;;13.35;100.00;100149.66;4973506;28;20109;-91
2022/10/25 17:46:22;;;;;;;10.27;1.75;;;;;;;13.38;100.00;100137.19;4997903;28;20122;-93
2022/10/25 17:49:04;;;;;;;7.35;1.83;;;;;;;13.46;100.00;100155.16;4995417;28;20086;-91
2022/10/25 17:51:46;;;;;;;11.80;2.45;;;;;;;13.24;100.00;100151.13;4995813;28;20023;-91
2022/10/25 17:54:30;;;;;;;10.68;2.17;;;;;;;13.32;100.00;100149.88;4969913;28;20054;-92
2022/10/25 17:57:11;;;;;;;6.78;1.80;;;;;;;13.23;100.00;100122.31;4997406;28;20031;-93
2022/10/25 17:59:52;;;;;;;8.02;1.80;;;;;;;13.40;100.00;100153.75;4969067;28;20142;-92
2022/10/25 18:02:34;;;;;;;5.18;1.42;;;;;;;13.45;100.00;100149.03;4983485;28;20069;-92
2022/10/25 18:05:21;;;;;;;8.80;2.25;;;;;;;13.38;100.00;100152.97;4969495;28;20031;-92
2022/10/25 18:08:06;;;;;;;8.75;1.83;;;;;;;13.28;100.00;100131.59;4997673;28;20054;-93
2022/10/25 18:10:48;;;;;;;7.90;1.90;;;;;;;13.35;100.00;100152.31;4997516;28;20035;-91
2022/10/25 18:13:32;;;;;;;7.97;1.83;;;;;;;13.33;100.00;100149.75;4968667;28;20034;-92
2022/10/25 18:16:20;;;;;;;7.53;1.85;;;;;;;13.10;100.00;100128.28;4998950;28;20201;-93
2022/10/25 18:19:03;;;;;;;8.88;1.80;;;;;;;13.28;100.00;100151.81;4980871;28;20149;-92
2022/10/25 19:55:59;;;;;;;10.18;2.22;;;;;;;13.24;100.00;100134.50;5883375;23;20098;-96
2022/10/25 19:58:26;;;;;;;9.63;1.65;;;;;;;13.38;100.00;100145.06;4963537;29;20051;-96
2022/10/25 20:01:14;;;;;;;9.60;1.95;;;;;;;13.31;100.00;100146.38;4941566;29;20502;-94
2022/10/25 20:03:47;;;;;;;7.70;1.83;;;;;;;13.14;100.00;100118.44;4962439;28;20462;-95
2022/10/25 20:06:20;;;;;;;8.18;2.28;;;;;;;13.21;100.00;100139.91;4944134;29;20054;-96
2022/10/25 20:08:53;;;;;;;8.02;1.80;;;;;;;13.34;100.00;100146.19;4959678;29;20086;-96
2022/10/25 20:11:20;;;;;;;7.85;1.63;;;;;;;13.15;100.00;100124.53;4959891;28;20051;-96
2022/10/25 20:13:51;;;;;;;7.47;2.22;;;;;;;13.17;100.00;100117.38;4962742;29;20059;-96
2022/10/25 20:16:18;;;;;;;8.80;2.20;;;;;;;13.01;100.00;100088.53;4964464;29;20047;-96
2022/10/25 20:18:47;;;;;;;9.63;2.00;;;;;;;12.79;100.00;100060.03;4946506;29;20063;-96
2022/10/25 20:21:21;;;;;;;5.45;1.33;;;;;;;13.30;100.00;100131.53;4946057;29;20058;-96
2022/10/25 20:23:53;;;;;;;6.97;1.52;;;;;;;13.33;100.00;100133.16;4961137;29;20074;-96
2022/10/25 20:26:27;;;;;;;7.35;1.60;;;;;;;12.43;100.00;100012.16;4963304;28;20070;-96
2022/10/25 20:28:56;;;;;;;7.85;1.95;;;;;;;12.82;100.00;100071.22;4962303;29;20058;-96
2022/10/25 20:31:25;;;;;;;8.85;1.48;;;;;;;12.54;100.00;100015.00;4961693;29;20059;-95
2022/10/25 20:33:52;;;;;;;7.60;1.70;;;;;;;13.23;100.00;100135.44;4959091;29;20058;-96
2022/10/25 20:36:20;;;;;;;10.52;2.15;;;;;;;12.58;100.00;100020.91;4960161;29;20051;-96
2022/10/25 20:38:50;;;;;;;8.73;2.55;;;;;;;13.08;100.00;100113.50;4959008;29;20393;-96
2022/10/25 20:41:19;;;;;;;6.13;1.90;;;;;;;13.08;100.00;100105.63;4958666;28;20075;-96
2022/10/25 20:43:49;;;;;;;8.23;2.05;;;;;;;13.27;100.00;100134.31;4958696;28;20051;-96
2022/10/25 20:46:17;;;;;;;9.25;2.17;;;;;;;12.98;100.00;100096.56;4958895;29;20047;-96
2022/10/25 20:48:45;;;;;;;12.15;2.42;;;;;;;12.84;100.00;100079.00;4959251;29;20058;-96
2022/10/25 20:51:15;;;;;;;9.60;1.98;;;;;;;13.24;100.00;100127.47;4943861;29;20481;-96