Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:06;;;;;;;23.65;10.55;;;4.00;99.90;;;;;;5077384;28;20533;-61
2023/01/27 00:02:32;;;;;;;16.92;10.65;;;4.10;99.90;;;;;;5070116;28;20036;-61
2023/01/27 00:04:58;;;;;;;20.17;10.57;;;4.00;99.90;;;;;;5071777;28;20048;-62
2023/01/27 00:07:24;;;;;;;18.90;10.68;;;4.00;99.90;;;;;;5072581;28;20067;-62
2023/01/27 00:09:50;;;;;;;17.90;10.70;;;4.00;99.90;;;;;;5078610;28;20032;-61
2023/01/27 00:15:06;;;;;;;20.75;10.82;;;4.00;99.90;;;;;;5059261;28;20048;-62
2023/01/27 00:17:33;;;;;;;23.58;10.60;;;4.00;99.90;;;;;;5058726;28;20088;-61
2023/01/27 00:19:59;;;;;;;15.93;9.55;;;4.00;99.90;;;;;;5071187;28;20518;-62
2023/01/27 00:25:09;;;;;;;19.58;9.98;;;3.90;99.90;;;;;;5076216;28;20052;-61
2023/01/27 00:27:35;;;;;;;16.77;9.95;;;3.90;99.90;;;;;;5073153;28;20096;-62
2023/01/27 00:30:03;;;;;;;18.50;10.27;;;4.00;99.90;;;;;;5073131;28;20508;-61
2023/01/27 00:35:17;;;;;;;17.98;10.05;;;3.90;99.90;;;;;;5089440;28;20067;-61
2023/01/27 00:37:45;;;;;;;18.27;9.80;;;3.90;99.90;;;;;;5070994;28;20105;-61
2023/01/27 00:40:12;;;;;;;17.30;9.55;;;3.90;99.90;;;;;;5063432;28;20753;-61
2023/01/27 00:42:38;;;;;;;16.67;8.63;;;3.90;99.90;;;;;;5083950;28;20172;-63
2023/01/27 00:47:50;;;;;;;15.50;7.68;;;3.90;99.90;;;;;;5071751;28;20408;-61
2023/01/27 00:50:16;;;;;;;11.93;7.38;;;3.90;99.90;;;;;;5061820;28;20043;-61
2023/01/27 00:52:42;;;;;;;10.20;7.20;;;3.90;99.90;;;;;;5063687;28;20520;-61
2023/01/27 00:55:14;;;;;;;12.95;7.55;;;3.90;99.90;;;;;;5044619;28;20070;-62
2023/01/27 00:57:41;;;;;;;13.95;7.10;;;3.80;99.90;;;;;;5061344;28;20529;-61
2023/01/27 01:00:08;;;;;;;15.10;6.85;;;3.80;99.90;;;;;;5072481;28;20374;-61
2023/01/27 01:02:35;;;;;;;12.73;7.10;;;3.90;99.90;;;;;;5081689;28;20046;-60
2023/01/27 01:05:01;;;;;;;13.55;6.88;;;3.90;99.90;;;;;;5075425;28;20074;-63
2023/01/27 01:07:27;;;;;;;11.88;6.45;;;3.90;99.90;;;;;;5064497;28;20430;-62
2023/01/27 01:09:52;;;;;;;12.90;7.10;;;3.80;99.90;;;;;;5073939;28;20130;-63
2023/01/27 01:12:18;;;;;;;11.88;6.53;;;3.80;99.90;;;;;;5073424;28;20036;-62
2023/01/27 01:14:44;;;;;;;10.75;6.85;;;3.80;99.90;;;;;;5057634;28;20071;-62
2023/01/27 01:17:10;;;;;;;13.25;6.45;;;3.80;99.90;;;;;;5073014;28;20036;-62
2023/01/27 01:19:36;;;;;;;12.90;6.53;;;3.80;99.90;;;;;;5057452;28;20542;-62
2023/01/27 01:22:01;;;;;;;12.57;6.60;;;3.80;99.90;;;;;;5039258;28;20078;-63
2023/01/27 01:24:27;;;;;;;8.18;5.63;;;3.80;99.90;;;;;;5072081;28;20118;-62
2023/01/27 01:26:53;;;;;;;13.52;5.90;;;3.80;99.90;;;;;;5054928;28;20039;-62
2023/01/27 01:29:19;;;;;;;12.43;5.75;;;3.80;99.90;;;;;;5056107;28;20124;-62
2023/01/27 01:31:44;;;;;;;16.60;6.82;;;3.80;99.90;;;;;;5057794;28;20036;-61
2023/01/27 01:34:10;;;;;;;9.13;5.78;;;3.80;99.90;;;;;;5057914;28;20040;-62
2023/01/27 01:36:36;;;;;;;14.43;6.25;;;3.90;99.90;;;;;;5048847;28;20048;-62
2023/01/27 01:39:05;;;;;;;12.70;5.70;;;3.80;99.90;;;;;;5071669;28;20055;-61
2023/01/27 01:41:31;;;;;;;11.98;5.80;;;3.90;99.90;;;;;;5071484;28;20031;-61
2023/01/27 01:43:56;;;;;;;7.28;5.00;;;3.80;99.90;;;;;;5070355;28;20127;-61
2023/01/27 01:46:22;;;;;;;10.40;5.00;;;3.80;99.90;;;;;;5071040;28;20043;-61
2023/01/27 01:48:56;;;;;;;9.52;5.05;;;3.80;99.90;;;;;;5072682;28;20110;-61
2023/01/27 01:51:31;;;;;;;10.38;5.45;;;3.90;99.90;;;;;;5072722;28;20036;-61
2023/01/27 01:54:13;;;;;;;9.32;5.22;;;3.90;99.90;;;;;;5076016;28;20036;-61
2023/01/27 01:56:48;;;;;;;8.82;5.57;;;3.90;99.90;;;;;;5072809;28;20039;-60
2023/01/27 01:59:37;;;;;;;13.35;5.18;;;3.90;99.90;;;;;;5067665;28;20182;-62
2023/01/27 02:02:09;;;;;;;13.98;5.25;;;3.90;99.90;;;;;;5077394;28;20047;-61
2023/01/27 02:04:42;;;;;;;9.18;5.30;;;3.90;99.90;;;;;;5072957;28;20063;-61
2023/01/27 02:07:14;;;;;;;;;;;3.90;99.90;;;;;;5074275;28;20048;-62
2023/01/27 02:09:40;;;;;;;12.23;4.20;;;3.90;99.90;;;;;;5077022;28;20038;-61
2023/01/27 02:12:06;;;;;;;7.47;3.45;;;3.90;99.90;;;;;;5073435;28;20135;-61
2023/01/27 02:14:32;;;;;;;7.03;3.30;;;3.80;99.90;;;;;;5026190;28;20044;-62
2023/01/27 02:16:58;;;;;;;8.23;3.40;;;3.90;99.90;;;;;;5075737;28;20047;-61
2023/01/27 02:19:34;;;;;;;5.40;2.40;;;3.90;99.90;;;;;;5065490;28;20043;-62
2023/01/27 02:22:03;;;;;;;7.05;2.17;;;3.90;99.90;;;;;;5078977;28;20050;-61
2023/01/27 02:24:37;;;;;;;5.25;2.20;;;3.90;99.90;;;;;;5079019;28;20047;-63
2023/01/27 02:27:02;;;;;;;3.58;2.17;;;3.90;99.90;;;;;;5079145;28;20127;-63
2023/01/27 02:29:28;;;;;;;3.95;1.55;;;3.90;99.90;;;;;;5076058;28;20533;-61
2023/01/27 02:31:54;;;;;;;5.65;2.00;;;4.00;99.90;;;;;;5093310;27;20113;-61
2023/01/27 02:34:29;;;;;;;3.65;1.70;;;3.90;99.90;;;;;;5088960;28;20039;-61
2023/01/27 02:36:59;;;;;;;3.42;1.77;;;3.90;99.90;;;;;;5079860;28;20040;-61
2023/01/27 02:39:32;;;;;;;8.85;2.05;;;3.90;99.90;;;;;;5062418;28;20379;-62
2023/01/27 02:41:59;;;;;;;4.72;1.80;;;3.90;99.90;;;;;;5084883;28;20578;-61
2023/01/27 02:44:25;;;;;;;3.95;1.50;;;3.90;99.90;;;;;;5057612;28;20119;-61
2023/01/27 02:46:51;;;;;;;3.53;1.80;;;3.90;99.90;;;;;;5070576;28;20052;-61
2023/01/27 02:49:16;;;;;;;5.50;1.73;;;4.00;99.90;;;;;;5054492;28;20057;-62
2023/01/27 02:51:42;;;;;;;3.20;1.42;;;3.90;99.90;;;;;;5039821;28;20123;-62
2023/01/27 02:54:08;;;;;;;5.07;1.65;;;3.90;99.90;;;;;;5046576;28;20045;-61
2023/01/27 02:56:34;;;;;;;4.15;1.60;;;4.00;99.90;;;;;;5051087;28;20048;-62
2023/01/27 02:59:00;;;;;;;5.53;1.73;;;3.90;99.90;;;;;;5036580;28;21211;-61
2023/01/27 03:01:26;;;;;;;4.97;1.77;;;3.90;99.90;;;;;;5033913;28;20056;-62
2023/01/27 03:03:52;;;;;;;7.03;2.03;;;3.90;99.90;;;;;;5056012;28;20056;-61
2023/01/27 03:06:18;;;;;;;3.40;1.67;;;3.90;99.90;;;;;;5053185;28;20052;-61
2023/01/27 03:08:44;;;;;;;5.32;2.08;;;3.90;99.90;;;;;;5051035;28;20044;-61
2023/01/27 03:11:10;;;;;;;3.75;1.60;;;3.90;99.90;;;;;;5059142;28;20056;-61
2023/01/27 03:13:36;;;;;;;4.47;1.70;;;3.90;99.90;;;;;;5051187;28;20052;-61
2023/01/27 03:18:49;;;;;;;9.88;1.80;;;3.90;99.90;;;;;;5040539;28;20052;-61
2023/01/27 03:21:18;;;;;;;5.57;1.60;;;3.80;99.90;;;;;;5048996;28;20048;-62
2023/01/27 03:23:47;;;;;;;7.90;2.03;;;3.90;99.90;;;;;;5054486;28;20052;-61
2023/01/27 03:26:13;;;;;;;5.95;1.63;;;3.90;99.90;;;;;;5035778;28;20080;-61
2023/01/27 03:28:39;;;;;;;7.18;1.70;;;3.90;99.90;;;;;;5050575;28;20127;-61
2023/01/27 03:31:07;;;;;;;7.55;1.67;;;3.80;99.90;;;;;;5048279;28;20037;-63
2023/01/27 03:33:33;;;;;;;9.10;1.73;;;3.80;99.90;;;;;;5053891;28;20124;-61
2023/01/27 03:47:01;;;;;;;4.28;1.33;;;3.80;99.90;;;;;;5046922;28;20159;-61
2023/01/27 03:49:27;;;;;;;3.05;1.30;;;3.70;99.90;;;;;;5037599;28;20089;-61
2023/01/27 03:51:52;;;;;;;5.18;1.60;;;3.70;99.90;;;;;;5039201;28;20048;-60
2023/01/27 03:54:18;;;;;;;3.83;1.50;;;3.70;99.90;;;;;;5043718;28;20502;-62
2023/01/27 03:56:46;;;;;;;6.00;1.50;;;3.70;99.90;;;;;;5051600;28;20068;-61
2023/01/27 03:59:13;;;;;;;3.28;1.50;;;3.70;99.90;;;;;;5056110;28;20098;-63
2023/01/27 04:01:38;;;;;;;3.47;1.30;;;3.70;99.90;;;;;;5049189;28;20132;-61
2023/01/27 04:06:57;;;;;;;2.67;1.33;;;3.60;99.90;;;;;;5048354;28;20544;-63
2023/01/27 04:09:35;;;;;;;3.90;1.40;;;3.60;99.90;;;;;;5053346;28;20047;-61
2023/01/27 04:12:04;;;;;;;6.22;1.63;;;3.60;99.90;;;;;;5043337;28;20045;-61
2023/01/27 04:14:31;;;;;;;3.97;1.42;;;3.60;99.90;;;;;;5048618;28;20041;-61
2023/01/27 04:17:06;;;;;;;2.55;1.30;;;3.60;99.90;;;;;;5042703;28;20124;-61
2023/01/27 04:19:32;;;;;;;3.10;1.30;;;3.60;99.90;;;;;;5049286;28;20493;-62
2023/01/27 04:21:59;;;;;;;3.58;1.40;;;3.60;99.90;;;;;;5054820;28;20502;-62
2023/01/27 04:24:26;;;;;;;2.95;1.35;;;3.60;99.90;;;;;;5052438;28;20459;-61
2023/01/27 04:26:53;;;;;;;4.70;1.58;;;3.60;99.90;;;;;;5050752;28;20160;-62
2023/01/27 04:29:20;;;;;;;5.20;1.30;;;3.60;99.90;;;;;;5051652;28;20075;-62
2023/01/27 04:31:46;;;;;;;5.50;1.30;;;3.50;99.90;;;;;;5047491;28;20445;-61
2023/01/27 04:34:13;;;;;;;3.70;1.52;;;3.50;99.90;;;;;;5055034;28;20049;-61
2023/01/27 04:36:40;;;;;;;4.28;1.63;;;3.50;99.90;;;;;;5042257;28;20043;-62
2023/01/27 04:39:06;;;;;;;4.07;1.40;;;3.50;99.90;;;;;;5048936;28;20052;-61
2023/01/27 04:41:32;;;;;;;4.78;1.48;;;3.50;99.90;;;;;;5049493;28;20044;-62
2023/01/27 04:43:58;;;;;;;5.22;1.70;;;3.50;99.90;;;;;;5045803;28;20479;-62
2023/01/27 04:46:25;;;;;;;7.55;1.88;;;3.50;99.90;;;;;;5025922;28;20055;-61
2023/01/27 04:48:50;;;;;;;5.30;1.88;;;3.50;99.90;;;;;;5046660;28;20462;-61
2023/01/27 04:51:16;;;;;;;4.07;2.00;;;3.50;99.90;;;;;;5051277;28;20037;-61
2023/01/27 04:53:42;;;;;;;3.80;1.50;;;3.50;99.90;;;;;;5033412;28;20052;-62
2023/01/27 04:56:27;;;;;;;4.30;1.75;;;3.50;99.90;;;;;;5040715;28;20133;-61
2023/01/27 04:58:56;;;;;;;4.55;1.90;;;3.50;99.90;;;;;;5046905;28;20079;-61
2023/01/27 05:01:22;;;;;;;4.70;1.80;;;3.50;99.90;;;;;;5046094;28;20052;-61
2023/01/27 05:03:48;;;;;;;4.15;1.80;;;3.50;99.90;;;;;;5047072;28;20049;-62
2023/01/27 05:06:14;;;;;;;5.57;1.70;;;3.50;99.90;;;;;;5051862;28;20041;-63
2023/01/27 05:08:40;;;;;;;2.13;1.75;;;3.50;99.90;;;;;;5049355;28;20049;-61
2023/01/27 05:11:06;;;;;;;5.05;1.88;;;3.50;99.90;;;;;;5044313;28;20199;-61
2023/01/27 05:13:32;;;;;;;6.07;1.98;;;3.50;99.90;;;;;;5044442;28;20418;-60
2023/01/27 05:16:14;;;;;;;5.03;2.20;;;3.50;99.90;;;;;;5042043;28;20169;-62
2023/01/27 05:18:42;;;;;;;6.32;2.10;;;3.50;99.90;;;;;;5039953;28;20483;-60
2023/01/27 05:21:11;;;;;;;7.90;2.00;;;3.50;99.90;;;;;;5029313;28;20542;-62
2023/01/27 05:23:37;;;;;;;4.20;2.03;;;3.50;99.90;;;;;;5035625;28;20041;-61
2023/01/27 05:26:07;;;;;;;3.00;1.77;;;3.50;99.90;;;;;;5040624;28;20044;-61
2023/01/27 05:28:34;;;;;;;3.97;1.90;;;3.50;99.90;;;;;;5046032;28;20041;-62
2023/01/27 05:31:12;;;;;;;5.95;1.90;;;3.50;99.90;;;;;;5045440;28;20055;-62
2023/01/27 05:33:38;;;;;;;5.68;2.30;;;3.50;99.90;;;;;;5035616;28;20098;-61
2023/01/27 05:36:06;;;;;;;2.80;1.80;;;3.50;99.90;;;;;;5035806;28;20043;-62
2023/01/27 05:38:32;;;;;;;4.45;2.13;;;3.50;99.90;;;;;;5059164;28;20045;-62
2023/01/27 05:41:03;;;;;;;5.22;1.77;;;3.50;99.90;;;;;;5049283;28;20052;-62
2023/01/27 05:43:30;;;;;;;5.90;1.80;;;3.50;99.90;;;;;;5041668;28;20044;-61
2023/01/27 05:46:06;;;;;;;8.65;2.00;;;3.50;99.90;;;;;;5047264;28;20402;-61
2023/01/27 05:48:34;;;;;;;5.35;1.95;;;3.50;99.90;;;;;;5051911;28;20056;-61
2023/01/27 05:51:00;;;;;;;7.30;2.20;;;3.50;99.90;;;;;;5049949;28;20140;-61
2023/01/27 05:53:26;;;;;;;3.90;1.75;;;3.50;99.90;;;;;;5047322;28;20124;-62
2023/01/27 05:55:52;;;;;;;3.72;1.88;;;3.50;99.90;;;;;;5044189;28;20039;-62
2023/01/27 05:58:19;;;;;;;4.30;1.75;;;3.50;99.90;;;;;;5043358;28;20053;-61
2023/01/27 06:00:45;;;;;;;4.10;1.83;;;3.50;99.90;;;;;;5028131;28;21182;-61
2023/01/27 06:03:11;;;;;;;3.25;1.75;;;3.50;99.90;;;;;;5042936;28;20040;-62
2023/01/27 06:05:37;;;;;;;3.95;1.75;;;3.50;99.90;;;;;;5029306;28;20201;-61
2023/01/27 06:08:03;;;;;;;4.53;1.98;;;3.40;99.90;;;;;;5039296;28;20041;-62
2023/01/27 06:10:30;;;;;;;4.28;1.85;;;3.40;99.90;;;;;;5045260;28;20036;-62
2023/01/27 06:12:57;;;;;;;5.35;1.88;;;3.40;99.90;;;;;;5048567;28;20049;-61
2023/01/27 06:15:23;;;;;;;3.85;1.75;;;3.40;99.90;;;;;;5048642;28;20039;-61
2023/01/27 06:17:49;;;;;;;4.30;1.80;;;3.40;99.90;;;;;;5031558;28;20044;-61
2023/01/27 06:20:15;;;;;;;3.05;1.90;;;3.20;99.90;;;;;;5030875;28;20056;-62
2023/01/27 06:22:41;;;;;;;3.80;1.73;;;3.30;99.90;;;;;;5048225;28;20228;-62
2023/01/27 06:25:07;;;;;;;2.65;1.58;;;3.30;99.90;;;;;;5047067;28;20052;-62
2023/01/27 06:27:32;;;;;;;3.95;1.50;;;3.30;99.90;;;;;;5044282;28;20114;-61
2023/01/27 06:29:58;;;;;;;3.60;1.40;;;3.20;99.90;;;;;;5048176;28;20052;-62
2023/01/27 06:32:24;;;;;;;2.55;1.60;;;3.20;99.90;;;;;;5031454;28;20504;-61
2023/01/27 06:34:50;;;;;;;3.05;1.65;;;3.20;99.90;;;;;;5052724;28;20041;-62
2023/01/27 06:37:16;;;;;;;5.13;1.50;;;3.10;99.90;;;;;;5017839;28;20407;-62
2023/01/27 06:39:42;;;;;;;4.93;1.58;;;3.10;99.90;;;;;;5040144;28;20055;-62
2023/01/27 06:42:11;;;;;;;1.88;1.40;;;3.10;99.90;;;;;;5027934;28;20049;-61
2023/01/27 06:44:36;;;;;;;4.68;1.65;;;3.10;99.90;;;;;;5048656;28;20041;-61
2023/01/27 06:47:02;;;;;;;2.85;1.80;;;3.10;99.90;;;;;;5042880;28;20059;-61
2023/01/27 06:49:28;;;;;;;2.92;1.80;;;3.00;99.90;;;;;;5046754;28;20060;-62
2023/01/27 06:51:54;;;;;;;4.40;1.60;;;3.00;99.90;;;;;;5049941;28;20036;-62
2023/01/27 06:54:19;;;;;;;2.53;1.67;;;3.00;99.90;;;;;;5035828;28;20092;-62
2023/01/27 06:56:45;;;;;;;7.07;2.28;;;3.10;99.90;;;;;;5031175;28;20394;-62
2023/01/27 06:59:11;;;;;;;2.60;1.63;;;3.00;99.90;;;;;;5043984;28;20135;-61
2023/01/27 07:01:37;;;;;;;5.70;1.60;;;3.00;99.90;;;;;;5032114;28;20079;-61
2023/01/27 07:04:03;;;;;;;5.20;2.08;;;3.00;99.90;;;;;;5050095;28;20049;-62
2023/01/27 07:06:28;;;;;;;3.47;1.90;;;3.00;99.90;;;;;;5042702;28;20037;-61
2023/01/27 07:08:54;;;;;;;5.95;1.58;;;3.00;99.90;;;;;;5044892;28;20045;-62
2023/01/27 07:11:21;;;;;;;5.05;1.80;;;3.00;99.90;;;;;;5040953;28;20049;-62
2023/01/27 07:13:47;;;;;;;3.83;1.60;;;3.00;99.90;;;;;;5052868;28;20047;-61
2023/01/27 07:16:13;;;;;;;5.05;1.70;;;3.00;99.90;;;;;;5047129;28;20309;-61
2023/01/27 07:18:39;;;;;;;5.05;1.85;;;3.00;99.90;;;;;;5046894;28;20056;-61
2023/01/27 07:21:05;;;;;;;7.00;2.00;;;3.00;99.90;;;;;;5055162;28;20045;-61
2023/01/27 07:23:30;;;;;;;4.70;2.10;;;3.00;99.90;;;;;;5052520;28;20040;-61
2023/01/27 07:25:56;;;;;;;2.70;1.70;;;3.00;99.90;;;;;;5054854;28;20447;-61
2023/01/27 07:28:22;;;;;;;8.23;1.75;;;3.00;99.90;;;;;;5070706;28;20080;-61
2023/01/27 07:30:48;;;;;;;5.13;1.67;;;3.00;99.90;;;;;;5056976;28;20045;-61
2023/01/27 07:33:14;;;;;;;4.15;1.83;;;3.00;99.90;;;;;;5065719;28;20418;-61
2023/01/27 07:35:41;;;;;;;3.78;1.60;;;3.00;99.90;;;;;;5050160;28;20102;-61
2023/01/27 07:38:07;;;;;;;4.75;1.40;;;3.00;99.90;;;;;;5053009;28;20060;-61
2023/01/27 07:40:34;;;;;;;7.03;1.67;;;3.00;99.90;;;;;;5052815;28;20041;-61
2023/01/27 07:43:01;;;;;;;4.75;1.70;;;3.00;99.90;;;;;;5055574;28;20037;-61
2023/01/27 07:45:27;;;;;;;4.03;1.88;;;3.00;99.90;;;;;;5052127;28;20466;-61
2023/01/27 07:47:58;;;;;;;3.80;1.77;;;3.00;99.90;;;;;;5063216;28;20548;-61
2023/01/27 07:50:24;;;;;;;4.10;1.85;;;2.90;99.90;;;;;;5078908;28;20052;-61
2023/01/27 07:52:50;;;;;;;4.07;1.52;;;3.00;99.90;;;;;;5096391;28;20116;-61
2023/01/27 07:55:16;;;;;;;4.30;1.60;;;3.00;99.90;;;;;;5071314;28;20040;-61
2023/01/27 07:57:42;;;;;;;6.28;1.90;;;3.00;99.90;;;;;;5077763;28;20079;-60
2023/01/27 08:00:09;;;;;;;6.80;1.90;;;3.00;99.90;;;;;;5087428;28;20761;-61
2023/01/27 08:02:34;;;;;;;5.88;2.30;;;3.00;99.90;;;;;;5084469;28;20075;-61
2023/01/27 08:05:00;;;;;;;7.97;2.28;;;3.00;99.90;;;;;;5093694;28;20072;-61
2023/01/27 08:07:26;;;;;;;6.32;1.98;;;3.10;99.90;;;;;;5043593;28;20040;-61
2023/01/27 08:09:53;;;;;;;9.55;2.05;;;3.10;99.90;;;;;;5074943;28;20049;-61
2023/01/27 08:12:19;;;;;;;9.32;1.80;;;3.10;99.90;;;;;;5069431;28;20044;-61
2023/01/27 08:14:45;;;;;;;7.40;2.05;;;3.10;99.90;;;;;;5087591;28;20481;-61
2023/01/27 08:17:11;;;;;;;5.07;1.80;;;3.20;99.90;;;;;;5091062;27;20044;-61
2023/01/27 08:19:36;;;;;;;8.18;2.00;;;3.20;99.90;;;;;;5094460;28;20062;-61
2023/01/27 08:22:02;;;;;;;7.15;2.17;;;3.20;99.90;;;;;;5077008;28;20216;-61
2023/01/27 08:24:28;;;;;;;4.80;1.88;;;3.30;99.90;;;;;;5074519;28;20134;-61
2023/01/27 08:26:54;;;;;;;6.75;2.00;;;3.30;99.90;;;;;;5093031;28;20500;-61
2023/01/27 08:29:20;;;;;;;9.98;2.20;;;3.30;99.90;;;;;;5055241;28;20538;-61
2023/01/27 08:31:45;;;;;;;5.45;2.10;;;3.30;99.90;;;;;;5070519;28;20094;-61
2023/01/27 08:34:11;;;;;;;7.10;2.20;;;3.40;99.90;;;;;;5076763;28;20047;-61
2023/01/27 08:36:40;;;;;;;7.93;2.28;;;3.40;99.90;;;;;;5074207;28;20044;-61
2023/01/27 08:39:07;;;;;;;7.80;2.60;;;3.40;99.90;;;;;;5091420;28;20728;-60
2023/01/27 08:41:33;;;;;;;8.18;2.17;;;3.40;99.90;;;;;;5075645;28;20477;-61
2023/01/27 08:43:58;;;;;;;6.30;2.25;;;3.40;99.90;;;;;;5070223;28;20047;-61
2023/01/27 08:46:24;;;;;;;8.40;2.05;;;3.50;99.90;;;;;;5075423;28;20055;-61
2023/01/27 08:48:50;;;;;;;6.35;2.17;;;3.50;99.90;;;;;;5093851;28;20112;-61
2023/01/27 08:51:16;;;;;;;5.57;2.30;;;3.50;99.90;;;;;;5093624;28;20051;-61
2023/01/27 08:53:42;;;;;;;2.95;1.67;;;3.50;99.90;;;;;;5067722;28;20492;-60
2023/01/27 08:56:13;;;;;;;7.18;2.47;;;3.60;99.90;;;;;;5073595;28;20040;-61
2023/01/27 08:58:39;;;;;;;6.57;2.13;;;3.60;99.90;;;;;;5074698;28;20113;-61
2023/01/27 09:01:06;;;;;;;9.60;2.30;;;3.60;99.90;;;;;;5075758;28;20093;-61
2023/01/27 09:03:33;;;;;;;7.82;2.25;;;3.60;99.90;;;;;;5066327;27;20073;-61
2023/01/27 09:05:59;;;;;;;7.75;2.08;;;3.60;99.90;;;;;;5072827;28;20044;-61
2023/01/27 09:08:26;;;;;;;11.10;2.38;;;3.60;99.90;;;;;;5069729;28;20397;-61
2023/01/27 09:10:53;;;;;;;5.45;2.45;;;3.60;99.90;;;;;;5058382;28;20044;-60
2023/01/27 09:13:22;;;;;;;7.07;2.53;;;3.70;99.90;;;;;;5061706;28;20512;-61
2023/01/27 09:15:52;;;;;;;10.48;2.40;;;3.70;99.90;;;;;;5074124;28;20391;-61
2023/01/27 09:18:18;;;;;;;5.32;2.53;;;3.80;99.90;;;;;;5072452;28;20063;-61
2023/01/27 09:20:43;;;;;;;9.98;2.53;;;3.70;99.90;;;;;;5070803;28;20401;-61
2023/01/27 09:23:09;;;;;;;7.70;2.67;;;3.80;99.90;;;;;;5090696;28;20040;-61
2023/01/27 09:25:35;;;;;;;11.23;3.25;;;3.80;99.90;;;;;;5084789;28;20157;-61
2023/01/27 09:28:01;;;;;;;10.88;2.33;;;3.80;99.90;;;;;;5090134;28;20090;-61
2023/01/27 09:30:28;;;;;;;5.68;2.30;;;3.90;99.90;;;;;;5073098;28;20047;-61
2023/01/27 09:32:58;;;;;;;3.70;2.00;;;3.90;99.90;;;;;;5039213;28;20048;-61
2023/01/27 09:35:26;;;;;;;8.95;2.45;;;4.00;99.90;;;;;;5071962;28;20043;-62
2023/01/27 09:37:56;;;;;;;5.07;2.20;;;4.10;99.90;;;;;;5092735;27;20071;-61
2023/01/27 09:40:22;;;;;;;5.32;2.25;;;4.10;99.90;;;;;;5069093;28;20146;-61
2023/01/27 09:42:54;;;;;;;4.32;2.20;;;4.20;99.90;;;;;;5089508;27;20052;-61
2023/01/27 09:45:29;;;;;;;7.00;2.40;;;4.30;99.90;;;;;;5094981;28;20046;-60
2023/01/27 09:48:22;;;;;;;5.47;2.10;;;4.30;99.90;;;;;;5085338;28;20048;-61
2023/01/27 09:51:18;;;;;;;3.70;2.47;;;4.30;99.90;;;;;;5074542;28;20051;-61
2023/01/27 09:53:44;;;;;;;6.68;2.30;;;4.40;99.90;;;;;;5088218;28;20134;-61
2023/01/27 09:56:20;;;;;;;8.30;2.03;;;4.40;99.90;;;;;;5074352;28;20036;-61
2023/01/27 09:59:10;;;;;;;3.63;2.25;;;4.40;99.90;;;;;;5066760;28;20048;-61
2023/01/27 10:01:56;;;;;;;5.97;2.30;;;4.50;99.90;;;;;;5085578;28;20040;-61
2023/01/27 10:04:45;;;;;;;7.00;2.30;;;4.50;99.90;;;;;;5095546;28;21116;-61
2023/01/27 10:07:22;;;;;;;5.07;2.22;;;4.50;99.90;;;;;;5072911;28;20044;-61
2023/01/27 10:09:48;;;;;;;7.53;2.20;;;4.60;99.90;;;;;;5072658;28;20071;-61
2023/01/27 10:12:37;;;;;;;5.07;2.30;;;4.60;99.90;;;;;;5078284;28;20121;-61
2023/01/27 10:15:23;;;;;;;7.40;2.38;;;4.60;99.90;;;;;;5073413;28;20089;-61
2023/01/27 10:18:26;;;;;;;3.22;1.60;;;4.60;99.90;;;;;;5062787;28;20047;-61
2023/01/27 10:21:00;;;;;;;2.45;1.25;;;4.60;99.90;;;;;;5077937;28;20411;-61
2023/01/27 10:24:00;;;;;;;3.78;1.45;;;4.60;99.90;;;;;;5049471;28;20043;-62
2023/01/27 10:26:46;;;;;;;1.67;1.20;;;4.50;99.90;;;;;;5064470;28;20097;-61
2023/01/27 10:29:25;;;;;;;2.50;1.13;;;4.50;99.90;;;;;;5064625;28;20084;-61
2023/01/27 10:32:21;;;;;;;2.13;1.00;;;4.50;99.90;;;;;;5052090;28;20068;-62
2023/01/27 10:35:08;;;;;;;1.17;1.00;;;4.50;99.90;;;;;;5090447;28;20393;-61
2023/01/27 10:37:58;;;;;;;1.27;0.90;;;4.50;99.90;;;;;;5070083;28;20151;-61
2023/01/27 10:40:42;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;5053129;28;20044;-61
2023/01/27 10:43:32;;;;;;;1.70;1.38;;;4.50;99.90;;;;;;5065054;28;20039;-61
2023/01/27 10:46:15;;;;;;;1.95;1.17;;;4.50;99.90;;;;;;5069591;28;20048;-61
2023/01/27 10:48:45;;;;;;;1.38;1.27;;;4.40;99.90;;;;;;5070980;28;20109;-61
2023/01/27 10:51:27;;;;;;;1.98;1.35;;;4.40;99.90;;;;;;5094205;28;20044;-61
2023/01/27 10:54:08;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5063599;28;20131;-60
2023/01/27 10:56:43;;;;;;;2.67;1.60;;;4.40;99.90;;;;;;5073973;28;20040;-61
2023/01/27 10:59:33;;;;;;;2.05;1.50;;;4.30;99.90;;;;;;5094123;27;20039;-61
2023/01/27 11:02:05;;;;;;;2.83;1.55;;;4.30;99.90;;;;;;5079720;28;20401;-61
2023/01/27 11:04:41;;;;;;;2.75;1.70;;;4.30;99.90;;;;;;5094011;28;20058;-61
2023/01/27 11:07:18;;;;;;;3.40;2.00;;;4.30;99.90;;;;;;5077891;28;20040;-61
2023/01/27 11:09:56;;;;;;;2.40;2.20;;;4.20;99.90;;;;;;5088282;28;20051;-61
2023/01/27 11:12:46;;;;;;;4.55;2.40;;;4.30;99.90;;;;;;5062225;28;20075;-61
2023/01/27 11:15:33;;;;;;;3.58;2.72;;;4.20;99.90;;;;;;5075790;27;20059;-61
2023/01/27 11:18:29;;;;;;;3.85;2.65;;;4.20;99.90;;;;;;5087730;28;20107;-61
2023/01/27 11:21:05;;;;;;;3.33;2.97;;;4.20;99.90;;;;;;5050833;28;20071;-61
2023/01/27 11:23:41;;;;;;;3.83;2.95;;;4.20;99.90;;;;;;5067885;28;20635;-61
2023/01/27 11:26:38;;;;;;;4.38;2.90;;;4.20;99.90;;;;;;5091599;28;20098;-61
2023/01/27 11:29:22;;;;;;;5.10;3.28;;;4.20;99.90;;;;;;5076920;28;20139;-61
2023/01/27 11:32:29;;;;;;;3.53;3.22;;;4.20;99.90;;;;;;5093033;28;20101;-61
2023/01/27 11:35:07;;;;;;;4.88;3.45;;;4.20;99.90;;;;;;5087931;28;20048;-61
2023/01/27 11:37:37;;;;;;;4.55;3.40;;;4.20;99.90;;;;;;5091181;28;20055;-61
2023/01/27 11:40:12;;;;;;;4.50;3.25;;;4.20;99.90;;;;;;5092851;28;20081;-61
2023/01/27 11:42:38;;;;;;;4.88;3.60;;;4.10;99.90;;;;;;5076412;28;20493;-61
2023/01/27 11:45:04;;;;;;;5.25;3.60;;;4.10;99.90;;;;;;5075244;28;20464;-61
2023/01/27 11:47:37;;;;;;;4.22;3.53;;;4.10;99.90;;;;;;5074162;28;20145;-61
2023/01/27 11:50:04;;;;;;;5.03;3.53;;;4.10;99.90;;;;;;5091090;28;20047;-61
2023/01/27 11:52:31;;;;;;;6.55;3.80;;;4.10;99.90;;;;;;5075097;28;20044;-61
2023/01/27 11:55:06;;;;;;;8.68;4.03;;;4.00;99.90;;;;;;5068259;28;20138;-61
2023/01/27 11:57:34;;;;;;;10.23;4.30;;;4.00;99.90;;;;;;5072540;28;20044;-61
2023/01/27 12:00:07;;;;;;;7.07;3.60;;;4.00;99.90;;;;;;5085489;28;20062;-61
2023/01/27 12:02:41;;;;;;;4.90;3.60;;;4.00;99.90;;;;;;5073199;28;20507;-62
2023/01/27 12:05:17;;;;;;;4.47;3.33;;;4.00;99.90;;;;;;5069710;28;20066;-61
2023/01/27 12:07:56;;;;;;;4.82;3.58;;;4.00;99.90;;;;;;5085481;28;20063;-61
2023/01/27 12:10:32;;;;;;;6.47;4.07;;;4.00;99.90;;;;;;5091963;28;20461;-62
2023/01/27 12:13:16;;;;;;;5.78;4.00;;;4.00;99.90;;;;;;5074193;28;20039;-61
2023/01/27 12:15:55;;;;;;;4.47;4.07;;;4.00;99.90;;;;;;5085158;28;20402;-61
2023/01/27 12:18:22;;;;;;;6.50;4.20;;;4.00;99.90;;;;;;5088379;28;20028;-61
2023/01/27 12:21:00;;;;;;;4.85;4.30;;;3.90;99.90;;;;;;5090700;28;20047;-61
2023/01/27 12:23:47;;;;;;;4.80;4.35;;;3.90;99.90;;;;;;5078674;28;20052;-61
2023/01/27 12:26:13;;;;;;;4.80;4.30;;;3.90;99.90;;;;;;5082032;27;20040;-61
2023/01/27 12:28:44;;;;;;;5.10;4.35;;;3.90;99.90;;;;;;5096628;28;20059;-61
2023/01/27 12:31:28;;;;;;;6.55;4.80;;;3.90;99.90;;;;;;5092515;28;20040;-61
2023/01/27 12:34:07;;;;;;;4.70;4.30;;;3.90;99.90;;;;;;5072422;28;20059;-61
2023/01/27 12:36:38;;;;;;;4.80;3.97;;;3.90;99.90;;;;;;5089461;28;20072;-61
2023/01/27 12:39:06;;;;;;;4.67;4.10;;;3.90;99.90;;;;;;5071359;28;20052;-61
2023/01/27 12:41:34;;;;;;;5.05;4.50;;;3.90;99.90;;;;;;5087049;28;20092;-61
2023/01/27 12:44:18;;;;;;;4.60;4.15;;;3.90;99.90;;;;;;5092132;28;20043;-61
2023/01/27 12:47:21;;;;;;;5.85;4.25;;;3.90;99.90;;;;;;5075963;28;20048;-61
2023/01/27 12:49:47;;;;;;;6.00;4.33;;;3.80;99.90;;;;;;5076277;28;20044;-61
2023/01/27 12:52:20;;;;;;;4.82;4.20;;;3.80;99.90;;;;;;5070814;28;20047;-61
2023/01/27 12:54:49;;;;;;;4.93;4.43;;;3.80;99.90;;;;;;5079291;28;20040;-61
2023/01/27 12:57:19;;;;;;;4.93;3.67;;;3.90;99.90;;;;;;5093398;28;20067;-61
2023/01/27 12:59:55;;;;;;;4.53;4.03;;;3.80;99.90;;;;;;5076669;28;20083;-61
2023/01/27 13:02:31;;;;;;;4.25;3.85;;;3.80;99.90;;;;;;5078673;28;20039;-61
2023/01/27 13:05:04;;;;;;;4.70;4.10;;;3.80;99.90;;;;;;5067206;28;20043;-61
2023/01/27 13:07:42;;;;;;;5.30;4.47;;;3.80;99.90;;;;;;5066896;28;20545;-61
2023/01/27 13:10:28;;;;;;;5.47;4.40;;;3.80;99.90;;;;;;5075936;28;20064;-61
2023/01/27 13:12:57;;;;;;;5.63;4.30;;;3.90;99.90;;;;;;5077031;28;20039;-61
2023/01/27 13:15:27;;;;;;;4.28;3.88;;;3.80;99.90;;;;;;5091137;28;20138;-61
2023/01/27 13:17:54;;;;;;;4.60;4.00;;;3.90;99.90;;;;;;5071419;28;20170;-61
2023/01/27 13:20:39;;;;;;;7.07;3.97;;;3.90;99.90;;;;;;5080799;28;20056;-61
2023/01/27 13:23:09;;;;;;;4.25;3.85;;;4.00;99.90;;;;;;5090595;27;20047;-61
2023/01/27 13:25:44;;;;;;;5.82;3.70;;;4.00;99.90;;;;;;5082154;28;20051;-61
2023/01/27 13:28:19;;;;;;;4.00;3.60;;;4.00;99.90;;;;;;5071534;28;20052;-62
2023/01/27 13:30:50;;;;;;;5.20;4.13;;;4.00;99.90;;;;;;5076712;28;20043;-58
2023/01/27 13:33:27;;;;;;;4.32;3.92;;;4.00;99.90;;;;;;5087982;28;20405;-60
2023/01/27 13:36:00;;;;;;;5.47;3.80;;;4.00;99.90;;;;;;5089420;28;20075;-61
2023/01/27 13:39:06;;;;;;;4.32;3.92;;;4.00;99.90;;;;;;5072178;28;20051;-61