Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:43;;;;;;;2.47;1.10;;;;;;;;;;4391319;32;20193;-80
2021/01/08 00:04:08;;;;;;;1.90;1.00;;;;;;;;;;4391351;32;20259;-81
2021/01/08 00:06:34;;;;;;;5.23;1.20;;;;;;;;;;4390906;32;20182;-80
2021/01/08 00:09:02;;;;;;;1.43;1.00;;;;;;;;;;4391560;32;20225;-81
2021/01/08 00:11:27;;;;;;;1.67;0.90;;;;;;;;;;4391350;32;20216;-80
2021/01/08 00:13:53;;;;;;;3.77;1.10;;;;;;;;;;4391247;32;20208;-80
2021/01/08 00:16:19;;;;;;;3.43;1.30;;;;;;;;;;4391656;32;20226;-81
2021/01/08 00:18:45;;;;;;;1.73;1.17;;;;;;;;;;4391046;32;20165;-80
2021/01/08 00:21:10;;;;;;;2.30;1.13;;;;;;;;;;4391104;32;20234;-80
2021/01/08 00:23:35;;;;;;;2.20;1.20;;;;;;;;;;4405234;32;20548;-80
2021/01/08 00:26:01;;;;;;;2.10;1.00;;;;;;;;;;4391345;32;20184;-81
2021/01/08 00:28:26;;;;;;;1.27;0.73;;;;;;;;;;4391548;32;20260;-81
2021/01/08 00:31:01;;;;;;;1.63;1.00;;;;;;;;;;4391219;32;20203;-80
2021/01/08 00:33:29;;;;;;;2.73;1.07;;;;;;;;;;4391799;32;20222;-80
2021/01/08 00:35:55;;;;;;;1.30;1.00;;;;;;;;;;4391093;32;20193;-80
2021/01/08 00:38:20;;;;;;;1.93;1.00;;;;;;;;;;4393660;32;20162;-80
2021/01/08 00:40:45;;;;;;;2.40;1.10;;;;;;;;;;4394346;32;20483;-81
2021/01/08 00:43:10;;;;;;;1.30;1.10;;;;;;;;;;4407631;32;20200;-80
2021/01/08 00:45:36;;;;;;;1.87;1.07;;;;;;;;;;4408393;32;20514;-80
2021/01/08 00:48:06;;;;;;;3.10;1.30;;;;;;;;;;4394015;32;20173;-80
2021/01/08 00:50:32;;;;;;;2.37;1.33;;;;;;;;;;4393973;32;20166;-80
2021/01/08 00:52:57;;;;;;;2.07;1.13;;;;;;;;;;4394185;32;20195;-80
2021/01/08 00:55:26;;;;;;;3.53;1.10;;;;;;;;;;4408005;32;20168;-80
2021/01/08 00:57:52;;;;;;;1.37;1.00;;;;;;;;;;4394621;32;20192;-81
2021/01/08 01:00:18;;;;;;;1.77;1.10;;;;;;;;;;4394210;32;20170;-80
2021/01/08 01:02:43;;;;;;;2.27;1.20;;;;;;;;;;4407716;32;20161;-80
2021/01/08 01:05:09;;;;;;;1.67;1.00;;;;;;;;;;4393485;32;20174;-79
2021/01/08 01:07:34;;;;;;;4.90;1.30;;;;;;;;;;4409048;32;20170;-80
2021/01/08 01:09:59;;;;;;;2.00;1.17;;;;;;;;;;4408835;32;20484;-80
2021/01/08 01:12:25;;;;;;;1.20;1.00;;;;;;;;;;4408927;32;20191;-80
2021/01/08 01:14:59;;;;;;;2.43;1.27;;;;;;;;;;4408807;32;20591;-79
2021/01/08 01:17:28;;;;;;;3.17;1.10;;;;;;;;;;4409262;32;20190;-80
2021/01/08 01:19:54;;;;;;;1.57;1.00;;;;;;;;;;4423474;32;20149;-79
2021/01/08 01:22:19;;;;;;;1.83;1.20;;;;;;;;;;4408541;32;20192;-80
2021/01/08 01:24:44;;;;;;;2.23;1.23;;;;;;;;;;4408873;32;20196;-80
2021/01/08 01:27:10;;;;;;;1.70;1.10;;;;;;;;;;4408573;32;20162;-79
2021/01/08 01:29:35;;;;;;;2.77;1.20;;;;;;;;;;4409038;32;20162;-80
2021/01/08 01:32:00;;;;;;;1.27;1.17;;;;;;;;;;4408645;32;20189;-79
2021/01/08 01:34:28;;;;;;;2.47;1.20;;;;;;;;;;4408472;32;20252;-79
2021/01/08 01:36:56;;;;;;;4.30;1.37;;;;;;;;;;4408470;32;20218;-80
2021/01/08 01:39:28;;;;;;;1.70;1.33;;;;;;;;;;4408975;32;20161;-79
2021/01/08 01:41:53;;;;;;;4.90;1.20;;;;;;;;;;4408881;32;20505;-79
2021/01/08 01:44:18;;;;;;;3.33;1.50;;;;;;;;;;4408366;32;20232;-80
2021/01/08 01:46:44;;;;;;;3.50;1.33;;;;;;;;;;4408381;32;20257;-80
2021/01/08 01:49:09;;;;;;;4.33;1.43;;;;;;;;;;4407543;32;20157;-80
2021/01/08 01:51:37;;;;;;;2.93;1.00;;;;;;;;;;4408198;32;20177;-79
2021/01/08 01:54:03;;;;;;;2.27;1.10;;;;;;;;;;4408163;32;20189;-80
2021/01/08 01:56:28;;;;;;;1.47;0.93;;;;;;;;;;4408106;32;20317;-79
2021/01/08 01:58:53;;;;;;;2.27;1.20;;;;;;;;;;4409440;32;20173;-80
2021/01/08 02:01:18;;;;;;;2.53;0.97;;;;;;;;;;4405913;32;20563;-79
2021/01/08 02:03:51;;;;;;;2.80;1.10;;;;;;;;;;4408585;32;20188;-80
2021/01/08 02:06:21;;;;;;;1.70;0.70;;;;;;;;;;4408044;32;20259;-80
2021/01/08 02:08:49;;;;;;;2.53;0.90;;;;;;;;;;4408022;32;20277;-79
2021/01/08 02:11:17;;;;;;;3.67;1.00;;;;;;;;;;4421481;32;20150;-79
2021/01/08 02:13:54;;;;;;;3.10;0.90;;;;;;;;;;4407914;32;20221;-79
2021/01/08 02:16:22;;;;;;;2.63;0.80;;;;;;;;;;4407806;32;20188;-79
2021/01/08 02:18:48;;;;;;;3.20;0.70;;;;;;;;;;4408825;32;20213;-79
2021/01/08 02:21:17;;;;;;;1.37;0.90;;;;;;;;;;4407914;32;20264;-78
2021/01/08 02:23:48;;;;;;;1.60;0.93;;;;;;;;;;4407650;32;20165;-79
2021/01/08 02:26:14;;;;;;;2.60;0.80;;;;;;;;;;4423061;32;20182;-78
2021/01/08 02:28:40;;;;;;;0.90;0.63;;;;;;;;;;4407780;32;20161;-78
2021/01/08 02:31:05;;;;;;;0.70;0.70;;;;;;;;;;4407892;32;20165;-78
2021/01/08 02:33:31;;;;;;;1.40;0.70;;;;;;;;;;4420990;32;20150;-79
2021/01/08 02:35:58;;;;;;;2.37;1.07;;;;;;;;;;4408424;32;20234;-79
2021/01/08 02:38:24;;;;;;;2.20;1.00;;;;;;;;;;4407701;32;20578;-79
2021/01/08 02:40:50;;;;;;;1.93;1.10;;;;;;;;;;4407888;32;20188;-79
2021/01/08 02:43:21;;;;;;;2.30;1.30;;;;;;;;;;4421608;32;20138;-78
2021/01/08 02:45:47;;;;;;;4.20;1.47;;;;;;;;;;4422756;32;20558;-79
2021/01/08 02:48:12;;;;;;;3.17;1.23;;;;;;;;;;4407538;32;20161;-79
2021/01/08 02:50:38;;;;;;;3.27;1.43;;;;;;;;;;4407730;32;20202;-79
2021/01/08 02:53:05;;;;;;;3.70;1.40;;;;;;;;;;4407287;32;20183;-79
2021/01/08 02:55:31;;;;;;;5.40;1.50;;;;;;;;;;4407581;32;20165;-79
2021/01/08 02:58:08;;;;;;;4.17;1.50;;;;;;;;;;4407172;32;20548;-79
2021/01/08 03:00:34;;;;;;;2.50;1.30;;;;;;;;;;4407442;32;20226;-78
2021/01/08 03:03:00;;;;;;;3.37;1.40;;;;;;;;;;4407985;32;20582;-79
2021/01/08 03:05:27;;;;;;;2.73;1.50;;;;;;;;;;4407903;32;20169;-78
2021/01/08 03:07:53;;;;;;;4.33;1.60;;;;;;;;;;4407426;32;20195;-79
2021/01/08 03:10:18;;;;;;;4.73;1.37;;;;;;;;;;4407078;32;20166;-78
2021/01/08 03:12:48;;;;;;;4.00;1.60;;;;;;;;;;4406832;32;20173;-79
2021/01/08 03:15:13;;;;;;;3.93;1.30;;;;;;;;;;4407588;32;20165;-78
2021/01/08 03:17:39;;;;;;;3.17;1.07;;;;;;;;;;4407090;32;20230;-78
2021/01/08 03:20:04;;;;;;;5.33;1.27;;;;;;;;;;4407486;32;20223;-78
2021/01/08 03:22:29;;;;;;;3.90;1.40;;;;;;;;;;4406823;32;20628;-79
2021/01/08 03:24:55;;;;;;;4.43;1.30;;;;;;;;;;4407189;32;20165;-78
2021/01/08 03:27:20;;;;;;;2.63;0.90;;;;;;;;;;4406749;32;20645;-78
2021/01/08 03:29:45;;;;;;;4.13;0.90;;;;;;;;;;4406929;32;20177;-79
2021/01/08 03:32:11;;;;;;;2.40;1.00;;;;;;;;;;4406812;32;20189;-79
2021/01/08 03:34:39;;;;;;;2.50;0.90;;;;;;;;;;4406758;32;20205;-78
2021/01/08 03:37:07;;;;;;;3.73;1.00;;;;;;;;;;4420752;32;20145;-79
2021/01/08 03:39:32;;;;;;;2.20;0.97;;;;;;;;;;4420537;32;20555;-78
2021/01/08 03:41:57;;;;;;;4.23;0.93;;;;;;;;;;4421259;32;20186;-79
2021/01/08 03:44:23;;;;;;;1.43;0.73;;;;;;;;;;4407012;32;20564;-78
2021/01/08 03:46:48;;;;;;;4.03;1.00;;;;;;;;;;4406649;32;20218;-79
2021/01/08 03:49:13;;;;;;;1.20;0.83;;;;;;;;;;4406579;32;20158;-78
2021/01/08 03:51:38;;;;;;;3.20;1.00;;;;;;;;;;4406713;32;20226;-79
2021/01/08 03:54:04;;;;;;;1.07;0.77;;;;;;;;;;4420886;32;20141;-78
2021/01/08 03:56:29;;;;;;;2.70;1.00;;;;;;;;;;4406594;32;20203;-78
2021/01/08 03:58:54;;;;;;;3.40;1.00;;;;;;;;;;4406911;32;20201;-79
2021/01/08 04:01:20;;;;;;;3.03;1.10;;;;;;;;;;4406757;32;20161;-79
2021/01/08 04:03:45;;;;;;;1.53;0.90;;;;;;;;;;4400528;32;20638;-78
2021/01/08 04:06:10;;;;;;;2.00;0.80;;;;;;;;;;4391940;32;20201;-78
2021/01/08 04:08:38;;;;;;;2.07;0.70;;;;;;;;;;4391355;32;20233;-79
2021/01/08 04:11:03;;;;;;;2.93;0.70;;;;;;;;;;4390945;32;20523;-79
2021/01/08 04:13:29;;;;;;;1.30;0.90;;;;;;;;;;4391382;32;20154;-79
2021/01/08 04:15:54;;;;;;;2.63;0.87;;;;;;;;;;4392799;32;20188;-79
2021/01/08 04:18:19;;;;;;;1.70;1.10;;;;;;;;;;4405691;32;20581;-79
2021/01/08 04:20:45;;;;;;;1.83;1.00;;;;;;;;;;4391380;32;20536;-78
2021/01/08 04:23:10;;;;;;;3.03;1.10;;;;;;;;;;4391654;32;20177;-79
2021/01/08 04:25:35;;;;;;;4.17;1.03;;;;;;;;;;4405365;32;20217;-79
2021/01/08 04:28:00;;;;;;;1.70;1.00;;;;;;;;;;4391121;32;20158;-79
2021/01/08 04:30:26;;;;;;;1.50;0.80;;;;;;;;;;4404756;32;20200;-79
2021/01/08 04:32:51;;;;;;;1.53;1.00;;;;;;;;;;4391096;32;20491;-78
2021/01/08 04:35:16;;;;;;;2.93;0.80;;;;;;;;;;4391381;32;20201;-79
2021/01/08 04:37:42;;;;;;;1.80;0.97;;;;;;;;;;4391966;32;20576;-79
2021/01/08 04:40:08;;;;;;;1.20;0.90;;;;;;;;;;4391794;32;20193;-79
2021/01/08 04:42:34;;;;;;;2.77;0.90;;;;;;;;;;4390936;32;20195;-79
2021/01/08 04:44:59;;;;;;;1.90;0.80;;;;;;;;;;4391557;32;20165;-79
2021/01/08 04:47:24;;;;;;;3.43;0.90;;;;;;;;;;4391459;32;20162;-79
2021/01/08 04:49:50;;;;;;;1.20;0.93;;;;;;;;;;4405033;32;20138;-79
2021/01/08 04:52:15;;;;;;;3.13;1.53;;;;;;;;;;4404830;32;20142;-79
2021/01/08 04:54:41;;;;;;;3.87;1.53;;;;;;;;;;4390827;32;20166;-79
2021/01/08 04:57:06;;;;;;;5.53;1.70;;;;;;;;;;4390835;32;20194;-79
2021/01/08 04:59:32;;;;;;;5.77;1.90;;;;;;;;;;4390898;32;20193;-81
2021/01/08 05:01:57;;;;;;;1.77;1.33;;;;;;;;;;4391762;32;20493;-79
2021/01/08 05:04:23;;;;;;;3.37;1.43;;;;;;;;;;4391018;32;20158;-78
2021/01/08 05:06:48;;;;;;;4.27;1.10;;;;;;;;;;4390984;32;20178;-79
2021/01/08 05:09:14;;;;;;;4.50;1.93;;;;;;;;;;4392132;32;20170;-78
2021/01/08 05:11:39;;;;;;;2.50;1.00;;;;;;;;;;4406218;32;20223;-79
2021/01/08 05:14:07;;;;;;;3.47;1.20;;;;;;;;;;4420860;32;20133;-78
2021/01/08 05:16:32;;;;;;;4.03;1.10;;;;;;;;;;4405827;32;20162;-79
2021/01/08 05:18:58;;;;;;;2.20;0.97;;;;;;;;;;4419753;32;20138;-79
2021/01/08 05:21:25;;;;;;;3.73;1.30;;;;;;;;;;4420150;32;20138;-78
2021/01/08 05:23:50;;;;;;;3.63;1.50;;;;;;;;;;4421055;32;20188;-77
2021/01/08 05:26:19;;;;;;;2.30;1.07;;;;;;;;;;4408952;32;20598;-77
2021/01/08 05:28:46;;;;;;;5.63;2.40;;;;;;;;;;4408374;32;20588;-77
2021/01/08 05:31:11;;;;;;;2.73;1.50;;;;;;;;;;4408378;32;20251;-78
2021/01/08 05:33:37;;;;;;;3.93;1.47;;;;;;;;;;4408376;32;20209;-77
2021/01/08 05:36:02;;;;;;;3.03;1.20;;;;;;;;;;4408413;32;20515;-78
2021/01/08 05:38:28;;;;;;;5.03;1.33;;;;;;;;;;4422552;32;20195;-78
2021/01/08 05:41:00;;;;;;;5.07;1.70;;;;;;;;;;4408226;32;20153;-76
2021/01/08 05:43:25;;;;;;;2.93;1.40;;;;;;;;;;4408399;32;20578;-77
2021/01/08 05:45:51;;;;;;;4.87;1.53;;;;;;;;;;4408057;32;20231;-76
2021/01/08 05:48:16;;;;;;;5.20;1.80;;;;;;;;;;4408174;32;20200;-77
2021/01/08 05:50:41;;;;;;;3.30;1.63;;;;;;;;;;4408258;32;20210;-77
2021/01/08 05:53:08;;;;;;;3.63;1.50;;;;;;;;;;4422469;32;20168;-77
2021/01/08 05:55:38;;;;;;;4.17;1.50;;;;;;;;;;4408675;32;20188;-78
2021/01/08 05:58:19;;;;;;;4.73;1.47;;;;;;;;;;4422207;32;20134;-78
2021/01/08 06:00:57;;;;;;;3.70;1.17;;;;;;;;;;4421824;32;20130;-77
2021/01/08 06:03:23;;;;;;;4.30;1.43;;;;;;;;;;4408364;32;20218;-78
2021/01/08 06:05:55;;;;;;;5.43;1.40;;;;;;;;;;4408360;32;20174;-78
2021/01/08 06:08:21;;;;;;;4.37;1.40;;;;;;;;;;4409265;32;20161;-77
2021/01/08 06:10:50;;;;;;;3.37;1.67;;;;;;;;;;4408229;32;20195;-77
2021/01/08 06:13:15;;;;;;;3.10;1.50;;;;;;;;;;4422032;32;20141;-77
2021/01/08 06:15:41;;;;;;;3.80;1.37;;;;;;;;;;4407788;32;20192;-78
2021/01/08 06:18:08;;;;;;;3.17;1.27;;;;;;;;;;4408346;32;20201;-78
2021/01/08 06:20:34;;;;;;;1.97;1.10;;;;;;;;;;4408582;32;20591;-78
2021/01/08 06:22:59;;;;;;;2.07;1.20;;;;;;;;;;4407963;32;20157;-77
2021/01/08 06:25:26;;;;;;;7.10;1.97;;;;;;;;;;4408282;32;20218;-78
2021/01/08 06:27:54;;;;;;;4.07;1.80;;;;;;;;;;4407994;32;20225;-79
2021/01/08 06:30:24;;;;;;;6.90;2.33;;;;;;;;;;4408034;32;20158;-78
2021/01/08 06:33:03;;;;;;;5.67;2.37;;;;;;;;;;4407457;32;20232;-78
2021/01/08 06:35:30;;;;;;;4.10;1.77;;;;;;;;;;4407258;32;20157;-77
2021/01/08 06:37:58;;;;;;;5.20;1.93;;;;;;;;;;4403396;32;20162;-78
2021/01/08 06:40:28;;;;;;;3.50;2.20;;;;;;;;;;4392469;32;20157;-78
2021/01/08 06:43:02;;;;;;;2.47;1.73;;;;;;;;;;4392144;32;20222;-77
2021/01/08 06:45:27;;;;;;;5.40;2.03;;;;;;;;;;4392591;32;20198;-77
2021/01/08 06:47:55;;;;;;;4.93;1.93;;;;;;;;;;4406955;32;20169;-77
2021/01/08 06:50:20;;;;;;;3.73;1.80;;;;;;;;;;4392136;32;20161;-77
2021/01/08 06:52:49;;;;;;;4.70;1.73;;;;;;;;;;4392120;32;20205;-77
2021/01/08 06:55:15;;;;;;;4.90;1.80;;;;;;;;;;4392136;32;20162;-77
2021/01/08 06:57:52;;;;;;;5.40;2.00;;;;;;;;;;4391772;32;20170;-78
2021/01/08 07:00:20;;;;;;;7.90;2.10;;;;;;;;;;4406871;32;20199;-79
2021/01/08 07:02:46;;;;;;;4.03;1.77;;;;;;;;;;4391920;32;20203;-77
2021/01/08 07:05:16;;;;;;;3.93;2.00;;;;;;;;;;4406620;32;20520;-79
2021/01/08 07:07:44;;;;;;;5.13;2.03;;;;;;;;;;4406935;32;20555;-77
2021/01/08 07:10:14;;;;;;;5.20;2.20;;;;;;;;;;4407214;32;20158;-77
2021/01/08 07:12:41;;;;;;;5.87;1.83;;;;;;;;;;4420849;32;20223;-77
2021/01/08 07:15:08;;;;;;;4.30;2.13;;;;;;;;;;4402543;32;20162;-76
2021/01/08 07:17:33;;;;;;;7.20;2.33;;;;;;;;;;4420674;32;20176;-76
2021/01/08 07:20:03;;;;;;;7.33;2.80;;;;;;;;;;4420582;32;20145;-76
2021/01/08 07:22:50;;;;;;;4.93;2.60;;;;;;;;;;4420632;32;20504;-78
2021/01/08 07:25:16;;;;;;;4.47;2.30;;;;;;;;;;4407052;32;20169;-74
2021/01/08 07:27:41;;;;;;;5.83;2.70;;;;;;;;;;4407381;32;20165;-78
2021/01/08 07:30:11;;;;;;;5.97;2.53;;;;;;;;;;4391478;32;20268;-77
2021/01/08 07:32:40;;;;;;;6.37;2.77;;;;;;;;;;4391999;32;20216;-77
2021/01/08 07:35:18;;;;;;;5.10;3.00;;;;;;;;;;4405095;32;20540;-78
2021/01/08 07:37:58;;;;;;;8.20;3.23;;;;;;;;;;4416599;32;20150;-76
2021/01/08 07:40:24;;;;;;;5.47;3.10;;;;;;;;;;4406620;32;20185;-77
2021/01/08 07:42:55;;;;;;;5.30;2.80;;;;;;;;;;4421358;32;20160;-78
2021/01/08 07:45:23;;;;;;;10.07;3.67;;;;;;;;;;4406882;32;20219;-76
2021/01/08 07:47:49;;;;;;;5.70;3.10;;;;;;;;;;4409127;32;20150;-77
2021/01/08 07:50:15;;;;;;;5.53;2.90;;;;;;;;;;4391381;32;20231;-77
2021/01/08 07:52:42;;;;;;;4.60;3.13;;;;;;;;;;4405341;32;20191;-77
2021/01/08 07:55:08;;;;;;;6.30;3.33;;;;;;;;;;4410221;32;20201;-78
2021/01/08 07:58:06;;;;;;;5.60;3.50;;;;;;;;;;4406333;32;20602;-77
2021/01/08 08:00:32;;;;;;;6.17;3.23;;;;;;;;;;4360404;32;20177;-78
2021/01/08 08:03:01;;;;;;;8.30;4.30;;;;;;;;;;4420208;32;20142;-77
2021/01/08 08:05:27;;;;;;;6.33;3.03;;;;;;;;;;4405732;32;20162;-77
2021/01/08 08:07:54;;;;;;;4.37;3.00;;;;;;;;;;4406766;32;20224;-77
2021/01/08 08:10:23;;;;;;;8.03;3.17;;;;;;;;;;4406304;32;20173;-77
2021/01/08 08:12:48;;;;;;;5.20;3.23;;;;;;;;;;4405766;32;20169;-77
2021/01/08 08:15:16;;;;;;;7.40;3.90;;;;;;;;;;4413042;32;20594;-76
2021/01/08 08:17:41;;;;;;;5.20;3.30;;;;;;;;;;4403765;32;20170;-76
2021/01/08 08:20:16;;;;;;;7.50;3.37;;;;;;;;;;4405947;32;20227;-78
2021/01/08 08:22:41;;;;;;;8.07;3.43;;;;;;;;;;4406408;32;20176;-72
2021/01/08 08:25:25;;;;;;;6.80;4.00;;;;;;;;;;4420431;32;20169;-77
2021/01/08 08:28:03;;;;;;;6.37;3.50;;;;;;;;;;4406459;32;20323;-77
2021/01/08 08:30:29;;;;;;;5.60;3.33;;;;;;;;;;4406141;32;20177;-78
2021/01/08 08:32:54;;;;;;;6.97;3.93;;;;;;;;;;4406211;32;20212;-71
2021/01/08 08:35:20;;;;;;;6.83;4.10;;;;;;;;;;4417201;32;20150;-77
2021/01/08 08:37:46;;;;;;;5.87;3.40;;;;;;;;;;4419607;32;20171;-72
2021/01/08 08:40:11;;;;;;;7.97;3.73;;;;;;;;;;4417413;32;20202;-78
2021/01/08 08:42:37;;;;;;;6.77;3.30;;;;;;;;;;4400852;32;20264;-74
2021/01/08 08:45:02;;;;;;;5.80;3.30;;;;;;;;;;4420643;32;20276;-77
2021/01/08 08:47:27;;;;;;;9.43;3.60;;;;;;;;;;4420864;32;20189;-77
2021/01/08 08:49:52;;;;;;;5.00;3.37;;;;;;;;;;4397304;32;20173;-78
2021/01/08 08:52:27;;;;;;;6.60;3.60;;;;;;;;;;4406874;32;20266;-77
2021/01/08 08:54:52;;;;;;;5.10;3.33;;;;;;;;;;4395799;32;20207;-75
2021/01/08 08:57:20;;;;;;;4.77;3.07;;;;;;;;;;4390948;32;20174;-77
2021/01/08 08:59:46;;;;;;;6.53;3.47;;;;;;;;;;4418618;32;20184;-75
2021/01/08 09:02:27;;;;;;;5.67;3.70;;;;;;;;;;4422852;32;20134;-77
2021/01/08 09:04:56;;;;;;;7.07;4.27;;;;;;;;;;4408805;32;20166;-76
2021/01/08 09:07:29;;;;;;;5.03;3.33;;;;;;;;;;4408790;32;20242;-74
2021/01/08 09:10:00;;;;;;;6.87;3.57;;;;;;;;;;4397410;32;20158;-75
2021/01/08 09:12:44;;;;;;;4.63;3.20;;;;;;;;;;4407881;32;20176;-76
2021/01/08 09:15:27;;;;;;;5.80;3.70;;;;;;;;;;4402989;32;20178;-76
2021/01/08 09:18:01;;;;;;;6.47;3.50;;;;;;;;;;4408409;32;20226;-77
2021/01/08 09:20:27;;;;;;;5.67;3.43;;;;;;;;;;4409226;32;20172;-77
2021/01/08 09:22:55;;;;;;;5.93;3.47;;;;;;;;;;4408768;32;20586;-85
2021/01/08 09:25:21;;;;;;;3.57;2.73;;;;;;;;;;4407397;32;20644;-84
2021/01/08 09:27:47;;;;;;;6.27;3.33;;;;;;;;;;4431489;32;20154;-84
2021/01/08 09:30:14;;;;;;;6.93;3.70;;;;;;;;;;4411393;32;20169;-83
2021/01/08 09:32:39;;;;;;;7.63;3.37;;;;;;;;;;4408991;32;20157;-84
2021/01/08 09:35:08;;;;;;;6.73;3.43;;;;;;;;;;4422649;32;20168;-87
2021/01/08 09:37:38;;;;;;;4.63;3.30;;;;;;;;;;4422521;32;20161;-86
2021/01/08 09:40:11;;;;;;;5.47;3.23;;;;;;;;;;4412097;32;20158;-85
2021/01/08 09:42:37;;;;;;;5.07;2.90;;;;;;;;;;4408133;32;20166;-85
2021/01/08 09:45:15;;;;;;;6.17;3.30;;;;;;;;;;4422879;32;20184;-87
2021/01/08 09:47:40;;;;;;;5.93;2.87;;;;;;;;;;4408383;32;20184;-75
2021/01/08 09:50:05;;;;;;;3.63;2.50;;;;;;;;;;4419250;32;20497;-76
2021/01/08 09:52:31;;;;;;;4.50;2.90;;;;;;;;;;4421068;32;20249;-75
2021/01/08 09:54:56;;;;;;;5.17;2.57;;;;;;;;;;4431814;32;20539;-75
2021/01/08 09:57:24;;;;;;;4.97;3.13;;;;;;;;;;4428696;32;20176;-77
2021/01/08 09:59:56;;;;;;;5.17;2.87;;;;;;;;;;4420956;32;20184;-78
2021/01/08 10:02:34;;;;;;;6.97;2.73;;;;;;;;;;4405137;32;20189;-77
2021/01/08 10:05:00;;;;;;;4.43;2.40;;;;;;;;;;4406380;32;20195;-74
2021/01/08 10:07:25;;;;;;;4.83;2.40;;;;;;;;;;4405103;32;20221;-78
2021/01/08 10:09:51;;;;;;;4.67;2.30;;;;;;;;;;4406642;32;20222;-76
2021/01/08 10:12:21;;;;;;;6.23;2.00;;;;;;;;;;4395090;32;20174;-76
2021/01/08 10:14:46;;;;;;;5.43;2.40;;;;;;;;;;4406165;32;20158;-76
2021/01/08 10:17:13;;;;;;;3.90;2.00;;;;;;;;;;4412316;32;20137;-77
2021/01/08 10:19:39;;;;;;;4.47;2.47;;;;;;;;;;4422563;32;20142;-80
2021/01/08 10:22:04;;;;;;;2.73;2.10;;;;;;;;;;4407823;32;20169;-81
2021/01/08 10:24:30;;;;;;;4.13;2.20;;;;;;;;;;4407928;32;20245;-78
2021/01/08 10:26:55;;;;;;;4.60;2.30;;;;;;;;;;4421534;32;20181;-78
2021/01/08 10:29:30;;;;;;;5.27;2.20;;;;;;;;;;4407653;32;20273;-77
2021/01/08 10:31:57;;;;;;;4.53;3.20;;;;;;;;;;4407943;32;20173;-75
2021/01/08 10:34:22;;;;;;;3.93;2.30;;;;;;;;;;4407406;32;20166;-80
2021/01/08 10:36:47;;;;;;;4.27;2.47;;;;;;;;;;4407231;32;20158;-79
2021/01/08 10:39:14;;;;;;;4.20;2.27;;;;;;;;;;4421635;32;20172;-74
2021/01/08 10:41:39;;;;;;;4.63;2.20;;;;;;;;;;4421187;32;20477;-80
2021/01/08 10:44:05;;;;;;;5.90;2.50;;;;;;;;;;4407270;32;20192;-81
2021/01/08 10:46:30;;;;;;;3.93;2.10;;;;;;;;;;4407556;32;20158;-80
2021/01/08 10:48:55;;;;;;;3.27;1.47;;;;;;;;;;4407202;32;20203;-79
2021/01/08 10:51:26;;;;;;;4.13;2.07;;;;;;;;;;4406880;32;20598;-80
2021/01/08 10:53:51;;;;;;;2.37;1.83;;;;;;;;;;4406768;32;20457;-75
2021/01/08 10:56:25;;;;;;;3.40;2.00;;;;;;;;;;4407475;32;20250;-79
2021/01/08 10:58:50;;;;;;;3.17;2.03;;;;;;;;;;4421082;32;20503;-79
2021/01/08 11:01:16;;;;;;;3.30;1.80;;;;;;;;;;4407681;32;20214;-80
2021/01/08 11:03:41;;;;;;;3.87;2.33;;;;;;;;;;4407576;32;20197;-78
2021/01/08 11:06:07;;;;;;;4.00;2.10;;;;;;;;;;4420885;32;20185;-78
2021/01/08 11:08:32;;;;;;;3.07;1.90;;;;;;;;;;4407778;32;20211;-79
2021/01/08 11:10:59;;;;;;;2.87;2.43;;;;;;;;;;4407375;32;20162;-80
2021/01/08 11:13:24;;;;;;;3.10;1.87;;;;;;;;;;4420857;32;20216;-79
2021/01/08 11:15:50;;;;;;;3.40;2.27;;;;;;;;;;4406759;32;20174;-81
2021/01/08 11:18:15;;;;;;;3.40;1.90;;;;;;;;;;4406860;32;20166;-80
2021/01/08 11:20:40;;;;;;;2.30;1.50;;;;;;;;;;4406818;32;20165;-80
2021/01/08 11:23:05;;;;;;;3.57;1.60;;;;;;;;;;4406902;32;20192;-79
2021/01/08 11:25:31;;;;;;;3.57;1.90;;;;;;;;;;4406735;32;20228;-80
2021/01/08 11:27:56;;;;;;;2.03;1.60;;;;;;;;;;4407039;32;20579;-80
2021/01/08 11:30:25;;;;;;;2.97;1.90;;;;;;;;;;4406545;32;20535;-80
2021/01/08 11:32:50;;;;;;;3.90;1.97;;;;;;;;;;4394089;32;20560;-80
2021/01/08 11:35:15;;;;;;;3.67;2.10;;;;;;;;;;4406518;32;20231;-79
2021/01/08 11:37:43;;;;;;;2.67;1.63;;;;;;;;;;4406675;32;20169;-82
2021/01/08 11:40:09;;;;;;;1.70;1.50;;;;;;;;;;4420889;32;20156;-80
2021/01/08 11:42:34;;;;;;;2.30;1.30;;;;;;;;;;4420713;32;20188;-81
2021/01/08 11:44:59;;;;;;;2.13;1.40;;;;;;;;;;4405765;32;20196;-79
2021/01/08 11:47:25;;;;;;;1.93;1.50;;;;;;;;;;4406786;32;20165;-80
2021/01/08 11:49:50;;;;;;;2.87;1.50;;;;;;;;;;4407250;32;20188;-79
2021/01/08 11:52:15;;;;;;;3.70;1.70;;;;;;;;;;4421098;32;20146;-79
2021/01/08 11:54:41;;;;;;;1.70;1.20;;;;;;;;;;4406628;32;20648;-79
2021/01/08 11:57:08;;;;;;;2.60;1.97;;;;;;;;;;4420536;32;20171;-80
2021/01/08 11:59:36;;;;;;;2.13;1.70;;;;;;;;;;4406707;32;20234;-80
2021/01/08 12:02:07;;;;;;;2.00;1.57;;;;;;;;;;4406592;32;20258;-80
2021/01/08 12:04:32;;;;;;;3.23;1.80;;;;;;;;;;4406500;32;20181;-81
2021/01/08 12:06:59;;;;;;;2.60;1.87;;;;;;;;;;4406199;32;20656;-81
2021/01/08 12:09:24;;;;;;;2.40;1.60;;;;;;;;;;4406213;32;20157;-79
2021/01/08 12:11:54;;;;;;;2.80;1.97;;;;;;;;;;4406511;32;20212;-79
2021/01/08 12:14:19;;;;;;;3.17;1.73;;;;;;;;;;4406262;32;20161;-80
2021/01/08 12:16:46;;;;;;;3.00;1.60;;;;;;;;;;4406654;32;20203;-80
2021/01/08 12:19:15;;;;;;;3.23;1.50;;;;;;;;;;4406514;32;20189;-80
2021/01/08 12:21:43;;;;;;;3.17;2.10;;;;;;;;;;4406001;32;20165;-79
2021/01/08 12:24:09;;;;;;;4.20;2.57;;;;;;;;;;4406192;32;20307;-79
2021/01/08 12:26:35;;;;;;;2.37;2.03;;;;;;;;;;4405997;32;20519;-78
2021/01/08 12:29:00;;;;;;;2.43;1.70;;;;;;;;;;4406170;32;20170;-79
2021/01/08 12:31:25;;;;;;;4.67;2.70;;;;;;;;;;4405987;32;20231;-79
2021/01/08 12:33:51;;;;;;;3.40;2.10;;;;;;;;;;4408641;32;20203;-80
2021/01/08 12:36:16;;;;;;;3.73;2.30;;;;;;;;;;4409119;32;20189;-78
2021/01/08 12:38:42;;;;;;;4.13;2.87;;;;;;;;;;4409201;32;20602;-80
2021/01/08 12:41:07;;;;;;;4.37;2.00;;;;;;;;;;4409120;32;20638;-79
2021/01/08 12:43:32;;;;;;;3.30;2.20;;;;;;;;;;4409649;32;20587;-79
2021/01/08 12:45:57;;;;;;;2.83;1.93;;;;;;;;;;4409669;32;20181;-78
2021/01/08 12:48:25;;;;;;;4.03;2.00;;;;;;;;;;4409261;32;20169;-80
2021/01/08 12:50:51;;;;;;;3.13;2.13;;;;;;;;;;4409092;32;20182;-81
2021/01/08 12:53:16;;;;;;;3.53;2.00;;;;;;;;;;4409083;32;20161;-78
2021/01/08 12:55:41;;;;;;;2.87;2.20;;;;;;;;;;4409815;32;20187;-79
2021/01/08 12:58:07;;;;;;;2.90;2.20;;;;;;;;;;4409488;32;20250;-80
2021/01/08 13:00:35;;;;;;;2.40;2.00;;;;;;;;;;4409215;32;20216;-79
2021/01/08 13:03:00;;;;;;;1.80;1.50;;;;;;;;;;4408804;32;20162;-79
2021/01/08 13:05:25;;;;;;;1.57;1.47;;;;;;;;;;4409087;32;20636;-79
2021/01/08 13:07:51;;;;;;;2.63;2.00;;;;;;;;;;4409336;32;20169;-80
2021/01/08 13:10:20;;;;;;;2.00;1.73;;;;;;;;;;4422980;32;20223;-80
2021/01/08 13:12:46;;;;;;;2.27;1.83;;;;;;;;;;4408964;32;20181;-81
2021/01/08 13:15:12;;;;;;;3.30;1.60;;;;;;;;;;4408977;32;20188;-80
2021/01/08 13:17:37;;;;;;;3.17;1.83;;;;;;;;;;4409212;32;20205;-79
2021/01/08 13:20:04;;;;;;;2.20;2.00;;;;;;;;;;4408621;32;20170;-80
2021/01/08 13:22:29;;;;;;;2.33;1.70;;;;;;;;;;4409035;32;20165;-80
2021/01/08 13:24:55;;;;;;;1.30;1.17;;;;;;;;;;4422859;32;20491;-80
2021/01/08 13:27:21;;;;;;;1.40;1.30;;;;;;;;;;4422807;32;20145;-79
2021/01/08 13:29:46;;;;;;;1.90;1.50;;;;;;;;;;4408317;32;20225;-79
2021/01/08 13:32:12;;;;;;;1.40;1.30;;;;;;;;;;4408562;32;20169;-80
2021/01/08 13:34:37;;;;;;;1.73;1.33;;;;;;;;;;4408927;32;20645;-80
2021/01/08 13:37:12;;;;;;;2.13;1.60;;;;;;;;;;4408434;32;20165;-81
2021/01/08 13:39:37;;;;;;;1.87;1.67;;;;;;;;;;4408914;32;20224;-78
2021/01/08 13:42:04;;;;;;;3.07;1.30;;;;;;;;;;4408685;32;20473;-79
2021/01/08 13:44:29;;;;;;;1.30;1.20;;;;;;;;;;4407400;32;20170;-79
2021/01/08 13:46:55;;;;;;;2.50;1.57;;;;;;;;;;4408187;32;20165;-80
2021/01/08 13:49:20;;;;;;;3.13;2.20;;;;;;;;;;4408399;32;20188;-79
2021/01/08 13:51:45;;;;;;;1.57;1.40;;;;;;;;;;4408013;32;20166;-79
2021/01/08 13:54:11;;;;;;;1.70;1.23;;;;;;;;;;4408562;32;20559;-79
2021/01/08 13:56:36;;;;;;;2.03;1.27;;;;;;;;;;4408924;32;20169;-80
2021/01/08 13:59:01;;;;;;;3.40;2.30;;;;;;;;;;4408576;32;20222;-79
2021/01/08 14:01:27;;;;;;;1.90;1.70;;;;;;;;;;4408808;32;20205;-79
2021/01/08 14:03:52;;;;;;;2.87;1.63;;;;;;;;;;4408033;32;20593;-80
2021/01/08 14:06:21;;;;;;;2.80;1.97;;;;;;;;;;4407797;32;20169;-79
2021/01/08 14:08:49;;;;;;;1.90;1.57;;;;;;;;;;4409366;32;20166;-78
2021/01/08 14:11:28;;;;;;;2.27;1.40;;;;;;;;;;4407619;32;20174;-78
2021/01/08 14:13:53;;;;;;;2.70;1.60;;;;;;;;;;4407209;32;20165;-77
2021/01/08 14:16:19;;;;;;;3.00;1.80;;;;;;;;;;4407515;32;20218;-79
2021/01/08 14:18:48;;;;;;;3.17;1.90;;;;;;;;;;4408184;32;20594;-79
2021/01/08 14:21:15;;;;;;;2.97;2.33;;;;;;;;;;4421786;32;20195;-79
2021/01/08 14:23:44;;;;;;;2.53;1.40;;;;;;;;;;4408672;32;20166;-78
2021/01/08 14:26:09;;;;;;;2.00;1.40;;;;;;;;;;4407571;32;20191;-79
2021/01/08 14:28:34;;;;;;;1.93;1.30;;;;;;;;;;4395358;32;20166;-78
2021/01/08 14:31:00;;;;;;;2.53;1.57;;;;;;;;;;4408236;32;20177;-79
2021/01/08 14:33:26;;;;;;;1.80;1.60;;;;;;;;;;4407939;32;20161;-79
2021/01/08 14:35:55;;;;;;;2.13;1.40;;;;;;;;;;4407334;32;20173;-79
2021/01/08 14:38:23;;;;;;;2.13;1.27;;;;;;;;;;4421938;32;20207;-79
2021/01/08 14:40:49;;;;;;;2.57;1.50;;;;;;;;;;4407460;32;20204;-78
2021/01/08 14:43:19;;;;;;;2.00;1.50;;;;;;;;;;4407123;32;20161;-79