Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:09;;;;;;;51.13;26.08;;;3.10;99.90;;;;;;5086336;28;20432;-65
2023/01/30 00:02:36;;;;;;;54.65;26.35;;;3.00;99.90;;;;;;5084468;28;20418;-64
2023/01/30 00:05:03;;;;;;;50.03;25.90;;;3.00;99.90;;;;;;5083891;28;20410;-65
2023/01/30 00:07:31;;;;;;;55.38;27.33;;;3.00;99.90;;;;;;5077494;28;20919;-65
2023/01/30 00:09:57;;;;;;;48.42;24.23;;;3.10;99.90;;;;;;5081816;28;20431;-66
2023/01/30 00:12:24;;;;;;;50.72;23.50;;;3.10;99.90;;;;;;5086363;28;20422;-64
2023/01/30 00:14:51;;;;;;;49.80;26.65;;;3.20;99.90;;;;;;5085935;28;20422;-63
2023/01/30 00:17:17;;;;;;;52.88;26.23;;;3.20;99.90;;;;;;5079275;28;20434;-65
2023/01/30 00:19:44;;;;;;;50.92;25.45;;;3.20;99.90;;;;;;5091584;28;20463;-63
2023/01/30 00:22:11;;;;;;;49.05;24.73;;;3.20;99.90;;;;;;5086627;28;20461;-65
2023/01/30 00:24:39;;;;;;;50.28;25.38;;;3.10;99.90;;;;;;5086196;28;20414;-65
2023/01/30 00:27:05;;;;;;;52.05;26.35;;;3.10;99.90;;;;;;5076627;28;20484;-64
2023/01/30 00:29:32;;;;;;;54.45;27.20;;;3.10;99.90;;;;;;5084656;28;20419;-62
2023/01/30 00:31:59;;;;;;;52.13;26.10;;;3.10;99.90;;;;;;5079657;28;20424;-65
2023/01/30 00:34:25;;;;;;;48.80;25.92;;;3.10;99.90;;;;;;5076485;28;20424;-65
2023/01/30 00:36:52;;;;;;;50.37;25.83;;;3.10;99.90;;;;;;5078544;28;21201;-65
2023/01/30 00:39:19;;;;;;;51.28;25.20;;;3.20;99.90;;;;;;5086188;28;20823;-64
2023/01/30 00:47:21;;;;;;;53.22;26.50;;;3.10;99.90;;;;;;5079261;28;20399;-65
2023/01/30 00:49:48;;;;;;;50.77;26.33;;;3.20;99.90;;;;;;5086700;28;20423;-65
2023/01/30 00:52:14;;;;;;;50.42;25.67;;;3.20;99.90;;;;;;5081768;28;21162;-65
2023/01/30 00:54:41;;;;;;;55.17;27.40;;;3.20;99.90;;;;;;5081896;28;20493;-65
2023/01/30 00:57:09;;;;;;;55.58;27.95;;;3.10;99.90;;;;;;5078368;28;20477;-65
2023/01/30 00:59:36;;;;;;;54.05;26.58;;;3.20;99.90;;;;;;5081931;28;20410;-65
2023/01/30 01:02:02;;;;;;;53.00;27.40;;;3.20;99.90;;;;;;5081496;28;20414;-65
2023/01/30 01:04:29;;;;;;;52.38;27.17;;;3.20;99.90;;;;;;5081576;28;20423;-65
2023/01/30 01:06:56;;;;;;;55.20;27.63;;;3.20;99.90;;;;;;5081525;28;20426;-65
2023/01/30 01:09:22;;;;;;;54.70;26.60;;;3.20;99.90;;;;;;5084471;28;20419;-65
2023/01/30 01:11:49;;;;;;;52.25;26.27;;;3.30;99.90;;;;;;5077292;28;20420;-63
2023/01/30 01:14:17;;;;;;;55.03;28.10;;;3.30;99.90;;;;;;5079197;28;20422;-62
2023/01/30 01:16:44;;;;;;;51.63;26.45;;;3.30;99.90;;;;;;5082163;28;20415;-62
2023/01/30 01:19:10;;;;;;;54.05;26.85;;;3.30;99.90;;;;;;5085600;28;20418;-64
2023/01/30 01:21:37;;;;;;;51.60;27.33;;;3.30;99.90;;;;;;5082048;28;20414;-64
2023/01/30 01:24:04;;;;;;;53.78;27.20;;;3.30;99.90;;;;;;5080761;28;20433;-62
2023/01/30 01:26:31;;;;;;;53.08;28.00;;;3.40;99.90;;;;;;5082796;28;20420;-63
2023/01/30 01:28:58;;;;;;;52.78;26.90;;;3.40;99.90;;;;;;5084451;28;21132;-64
2023/01/30 01:31:27;;;;;;;52.40;27.90;;;3.50;99.90;;;;;;5081960;28;20429;-64
2023/01/30 01:33:53;;;;;;;51.30;26.52;;;3.50;99.90;;;;;;5082330;28;20895;-63
2023/01/30 01:36:20;;;;;;;52.72;27.23;;;3.50;99.90;;;;;;5079708;28;20426;-63
2023/01/30 01:38:47;;;;;;;63.23;28.73;;;3.50;99.90;;;;;;5080360;28;20414;-64
2023/01/30 01:41:15;;;;;;;54.83;27.63;;;3.50;99.90;;;;;;5079522;28;20420;-64
2023/01/30 01:43:59;;;;;;;54.72;27.73;;;3.60;99.90;;;;;;5083599;28;20443;-64
2023/01/30 01:46:29;;;;;;;52.55;26.17;;;3.60;99.90;;;;;;5081883;28;20460;-64
2023/01/30 01:48:58;;;;;;;52.97;26.52;;;3.50;99.90;;;;;;5081462;28;21028;-64
2023/01/30 01:51:29;;;;;;;55.33;28.23;;;3.60;99.90;;;;;;5081294;28;20414;-62
2023/01/30 01:54:00;;;;;;;52.13;26.30;;;3.60;99.90;;;;;;5070167;28;20581;-62
2023/01/30 01:56:27;;;;;;;53.92;27.70;;;3.60;99.90;;;;;;5076187;28;20477;-61
2023/01/30 01:58:58;;;;;;;57.08;28.45;;;3.60;99.90;;;;;;5081138;28;20467;-61
2023/01/30 02:01:25;;;;;;;57.28;29.23;;;3.60;99.90;;;;;;5076081;28;20417;-60
2023/01/30 02:03:56;;;;;;;52.45;28.85;;;3.70;99.90;;;;;;5080690;28;20423;-60
2023/01/30 02:06:24;;;;;;;61.05;28.77;;;3.70;99.90;;;;;;5082526;28;20453;-62
2023/01/30 02:08:55;;;;;;;60.10;29.83;;;3.70;99.90;;;;;;5077863;28;20423;-61
2023/01/30 02:11:28;;;;;;;56.15;28.77;;;3.70;99.90;;;;;;5080530;28;20414;-61
2023/01/30 02:13:56;;;;;;;58.25;29.63;;;3.70;99.90;;;;;;5080819;28;20414;-62
2023/01/30 02:16:23;;;;;;;61.83;29.52;;;3.70;99.90;;;;;;5073965;28;20422;-61
2023/01/30 02:18:50;;;;;;;58.17;28.52;;;3.70;99.90;;;;;;5077484;28;20424;-61
2023/01/30 02:21:57;;;;;;;60.42;29.27;;;3.70;99.90;;;;;;5080684;28;20422;-62
2023/01/30 02:24:42;;;;;;;59.80;29.77;;;3.70;99.90;;;;;;5060132;28;20422;-62
2023/01/30 02:27:28;;;;;;;60.13;29.42;;;3.70;99.90;;;;;;5077820;28;20422;-61
2023/01/30 02:30:22;;;;;;;57.55;29.05;;;3.80;99.90;;;;;;5081276;28;20421;-61
2023/01/30 02:33:01;;;;;;;57.30;29.90;;;3.70;99.90;;;;;;5075058;28;20420;-61
2023/01/30 02:35:32;;;;;;;58.25;29.38;;;3.80;99.90;;;;;;5062389;28;20427;-61
2023/01/30 02:38:19;;;;;;;53.20;28.25;;;3.90;99.90;;;;;;5078341;28;20495;-62
2023/01/30 02:40:57;;;;;;;62.38;30.30;;;3.80;99.90;;;;;;5074459;28;20421;-61
2023/01/30 02:43:30;;;;;;;55.30;28.70;;;3.80;99.90;;;;;;5081838;28;20414;-61
2023/01/30 02:46:01;;;;;;;55.38;27.27;;;3.90;99.90;;;;;;5070965;28;20817;-62
2023/01/30 02:48:38;;;;;;;49.85;26.50;;;3.90;99.90;;;;;;5072105;28;20420;-61
2023/01/30 02:51:09;;;;;;;54.50;28.85;;;4.00;99.90;;;;;;5072569;28;20502;-59
2023/01/30 02:53:36;;;;;;;53.33;28.45;;;3.90;99.90;;;;;;5078660;28;20422;-60
2023/01/30 02:56:03;;;;;;;54.92;27.75;;;4.00;99.90;;;;;;5082478;28;20426;-60
2023/01/30 02:58:35;;;;;;;49.70;27.50;;;4.10;99.90;;;;;;5077870;28;20487;-61
2023/01/30 03:01:37;;;;;;;47.67;26.00;;;4.00;99.90;;;;;;5084917;28;20423;-60
2023/01/30 03:04:27;;;;;;;52.28;28.25;;;4.00;99.90;;;;;;5036775;28;20489;-62
2023/01/30 03:07:12;;;;;;;48.97;26.55;;;4.00;99.90;;;;;;5079491;28;20502;-59
2023/01/30 03:09:48;;;;;;;48.35;25.98;;;4.20;99.90;;;;;;5083849;28;20401;-59
2023/01/30 03:12:22;;;;;;;49.95;26.75;;;4.20;99.90;;;;;;5074974;28;20497;-60
2023/01/30 03:14:55;;;;;;;49.10;25.50;;;4.20;99.90;;;;;;5073060;28;20494;-61
2023/01/30 03:17:25;;;;;;;47.33;25.50;;;4.30;99.90;;;;;;5075473;28;20913;-61
2023/01/30 03:19:55;;;;;;;47.25;25.58;;;4.30;99.90;;;;;;5080410;28;20411;-61
2023/01/30 03:22:22;;;;;;;49.50;28.35;;;4.30;99.90;;;;;;5081762;28;20417;-59
2023/01/30 03:24:51;;;;;;;46.30;25.40;;;4.30;99.90;;;;;;5075257;28;20414;-58
2023/01/30 03:27:19;;;;;;;46.38;25.85;;;4.30;99.90;;;;;;5081042;28;20427;-61
2023/01/30 03:29:46;;;;;;;45.90;26.08;;;4.30;99.90;;;;;;5086857;28;20417;-60
2023/01/30 03:32:12;;;;;;;49.47;26.20;;;4.40;99.90;;;;;;5081781;28;20424;-60
2023/01/30 03:34:39;;;;;;;45.90;26.30;;;4.40;99.90;;;;;;5079651;28;20419;-62
2023/01/30 03:37:07;;;;;;;49.65;26.33;;;4.40;99.90;;;;;;5077617;28;20467;-61
2023/01/30 03:39:34;;;;;;;48.30;26.00;;;4.40;99.90;;;;;;5081213;28;20407;-60
2023/01/30 03:42:01;;;;;;;46.05;26.95;;;4.40;99.90;;;;;;5081763;28;20420;-60
2023/01/30 03:44:27;;;;;;;48.08;26.17;;;4.40;99.90;;;;;;5081532;28;20515;-61
2023/01/30 03:46:54;;;;;;;47.75;26.42;;;4.40;99.90;;;;;;5082527;28;20769;-60
2023/01/30 03:49:21;;;;;;;50.42;26.73;;;4.40;99.90;;;;;;5082902;28;20423;-60
2023/01/30 03:51:47;;;;;;;47.83;25.02;;;4.40;99.90;;;;;;5080426;28;20861;-62
2023/01/30 03:54:15;;;;;;;47.88;24.85;;;4.30;99.90;;;;;;5083705;28;20818;-61
2023/01/30 03:56:42;;;;;;;52.33;27.38;;;4.40;99.90;;;;;;5083398;28;20429;-63
2023/01/30 03:59:09;;;;;;;52.97;28.90;;;4.40;99.90;;;;;;5078054;28;20437;-62
2023/01/30 04:01:35;;;;;;;54.15;27.48;;;4.40;99.90;;;;;;5073124;28;20428;-63
2023/01/30 04:04:02;;;;;;;52.30;27.03;;;4.40;99.90;;;;;;5080327;28;20488;-63
2023/01/30 04:06:29;;;;;;;48.85;27.10;;;4.40;99.90;;;;;;5077676;28;20469;-64
2023/01/30 04:08:56;;;;;;;49.43;26.83;;;4.50;99.90;;;;;;5081436;28;20959;-63
2023/01/30 04:11:24;;;;;;;50.13;27.73;;;4.50;99.90;;;;;;5080595;28;20416;-62
2023/01/30 04:13:50;;;;;;;50.00;27.00;;;4.50;99.90;;;;;;5083174;28;20409;-62
2023/01/30 04:16:20;;;;;;;49.85;26.48;;;4.50;99.90;;;;;;5076840;28;20456;-62
2023/01/30 04:18:47;;;;;;;55.88;29.85;;;4.40;99.90;;;;;;5072802;28;20415;-62
2023/01/30 04:21:14;;;;;;;52.63;28.98;;;4.50;99.90;;;;;;5075253;28;20423;-61
2023/01/30 04:23:42;;;;;;;51.67;26.35;;;4.40;99.90;;;;;;5083838;28;20443;-64
2023/01/30 04:26:09;;;;;;;46.28;24.40;;;4.50;99.90;;;;;;5076812;28;20416;-62
2023/01/30 04:28:37;;;;;;;52.55;26.90;;;4.50;99.90;;;;;;5075247;28;20446;-62
2023/01/30 04:31:04;;;;;;;49.80;26.95;;;4.50;99.90;;;;;;5076653;28;20808;-62
2023/01/30 04:33:34;;;;;;;53.65;26.70;;;4.50;99.90;;;;;;5083759;28;20426;-63
2023/01/30 04:36:01;;;;;;;51.42;25.50;;;4.60;99.90;;;;;;5073227;28;20450;-63
2023/01/30 04:38:29;;;;;;;49.83;27.17;;;4.60;99.90;;;;;;5071808;28;20629;-62
2023/01/30 04:40:57;;;;;;;48.10;25.27;;;4.60;99.90;;;;;;5071684;28;20439;-62
2023/01/30 04:43:26;;;;;;;51.55;25.90;;;4.60;99.90;;;;;;5081469;28;20450;-63
2023/01/30 04:45:54;;;;;;;48.30;25.65;;;4.60;99.90;;;;;;5080642;28;20412;-62
2023/01/30 04:48:23;;;;;;;51.50;27.17;;;4.50;99.90;;;;;;5075245;28;20554;-61
2023/01/30 04:50:52;;;;;;;49.65;26.15;;;4.60;99.90;;;;;;5077254;28;20421;-59
2023/01/30 04:53:20;;;;;;;49.20;26.40;;;4.50;99.90;;;;;;5081270;28;20434;-61
2023/01/30 04:55:47;;;;;;;49.35;26.60;;;4.60;99.90;;;;;;5079296;28;20503;-59
2023/01/30 04:58:14;;;;;;;50.73;25.60;;;4.60;99.90;;;;;;5078648;28;20414;-61
2023/01/30 05:00:41;;;;;;;45.67;23.45;;;4.60;99.90;;;;;;5079537;28;20410;-61
2023/01/30 05:03:09;;;;;;;42.92;23.70;;;4.60;99.90;;;;;;5077031;28;20469;-61
2023/01/30 05:05:36;;;;;;;45.00;24.93;;;4.70;99.90;;;;;;5078762;28;20466;-60
2023/01/30 05:08:03;;;;;;;43.03;23.65;;;4.60;99.90;;;;;;5079785;28;20751;-60
2023/01/30 05:10:30;;;;;;;44.70;23.58;;;4.60;99.90;;;;;;5074816;28;20836;-59
2023/01/30 05:13:01;;;;;;;43.72;23.42;;;4.70;99.90;;;;;;5080748;28;20756;-58
2023/01/30 05:15:27;;;;;;;39.00;21.08;;;4.70;99.90;;;;;;5076803;28;20475;-60
2023/01/30 05:17:55;;;;;;;43.57;24.20;;;4.80;99.90;;;;;;5082156;28;20623;-60
2023/01/30 05:20:23;;;;;;;44.47;23.80;;;4.70;99.90;;;;;;5078118;28;20806;-60
2023/01/30 05:22:50;;;;;;;42.72;23.63;;;4.70;99.90;;;;;;5077218;28;20909;-62
2023/01/30 05:25:17;;;;;;;45.38;23.75;;;4.70;99.90;;;;;;5079114;28;20421;-61
2023/01/30 05:27:43;;;;;;;40.33;21.55;;;4.80;99.90;;;;;;5078146;28;20445;-60
2023/01/30 05:30:11;;;;;;;37.95;21.52;;;4.90;99.90;;;;;;5076616;28;20446;-61
2023/01/30 05:32:38;;;;;;;39.22;22.75;;;4.90;99.90;;;;;;5080748;28;20454;-64
2023/01/30 05:35:05;;;;;;;37.65;21.88;;;4.80;99.90;;;;;;5080642;28;20413;-61
2023/01/30 05:37:33;;;;;;;41.10;23.87;;;4.90;99.90;;;;;;5077250;28;20515;-62
2023/01/30 05:40:00;;;;;;;39.97;21.95;;;4.90;99.90;;;;;;5080961;28;20898;-61
2023/01/30 05:42:27;;;;;;;39.90;22.20;;;5.00;99.90;;;;;;5079526;28;20517;-62
2023/01/30 05:44:53;;;;;;;37.83;21.27;;;5.00;99.90;;;;;;5077979;28;20469;-62
2023/01/30 05:47:20;;;;;;;37.50;22.05;;;5.10;99.90;;;;;;5078057;28;20408;-61
2023/01/30 05:49:47;;;;;;;44.03;24.77;;;5.00;99.90;;;;;;5082288;28;20467;-62
2023/01/30 05:52:14;;;;;;;41.25;23.25;;;5.00;99.90;;;;;;5075563;28;20469;-61
2023/01/30 05:54:42;;;;;;;45.78;24.65;;;5.10;99.90;;;;;;5077192;28;20428;-62
2023/01/30 05:57:08;;;;;;;41.10;22.92;;;5.10;99.90;;;;;;5079446;28;20428;-62
2023/01/30 05:59:35;;;;;;;43.92;24.48;;;5.10;99.90;;;;;;5078276;28;20422;-60
2023/01/30 06:02:01;;;;;;;44.05;25.58;;;5.10;99.90;;;;;;5072203;28;20416;-59
2023/01/30 06:04:28;;;;;;;39.35;22.50;;;5.20;99.90;;;;;;5077285;28;20420;-59
2023/01/30 06:06:55;;;;;;;43.08;23.75;;;5.20;99.90;;;;;;5074251;28;20461;-60
2023/01/30 06:09:22;;;;;;;42.72;25.63;;;5.20;99.90;;;;;;5075170;28;20417;-60
2023/01/30 06:11:51;;;;;;;47.55;26.75;;;5.30;99.90;;;;;;5075537;28;20930;-61
2023/01/30 06:14:18;;;;;;;45.05;26.58;;;5.20;99.90;;;;;;5075208;28;20412;-59
2023/01/30 06:16:44;;;;;;;44.45;27.73;;;5.30;99.90;;;;;;5078099;28;20432;-62
2023/01/30 06:19:11;;;;;;;48.13;28.57;;;5.30;99.90;;;;;;5073870;28;20468;-60
2023/01/30 06:21:38;;;;;;;47.72;26.67;;;5.40;99.90;;;;;;5071561;28;20425;-62
2023/01/30 06:24:05;;;;;;;41.88;26.23;;;5.40;99.90;;;;;;5077157;28;20416;-61
2023/01/30 06:26:32;;;;;;;49.35;28.95;;;5.40;99.90;;;;;;5075502;28;20423;-63
2023/01/30 06:29:00;;;;;;;50.15;29.45;;;5.50;99.90;;;;;;5075176;28;20414;-60
2023/01/30 06:31:26;;;;;;;53.90;33.10;;;5.50;99.90;;;;;;5074504;28;20438;-60
2023/01/30 06:33:53;;;;;;;44.70;29.73;;;5.60;99.90;;;;;;5080226;28;20823;-61
2023/01/30 06:36:20;;;;;;;43.42;27.73;;;5.60;99.90;;;;;;5076819;28;20431;-62
2023/01/30 06:38:47;;;;;;;43.58;27.02;;;5.70;99.90;;;;;;5077055;28;20890;-60
2023/01/30 06:41:14;;;;;;;39.83;25.92;;;5.70;99.90;;;;;;5073472;28;20412;-61
2023/01/30 06:43:42;;;;;;;44.00;26.63;;;5.70;99.90;;;;;;5073671;28;20825;-61
2023/01/30 06:46:10;;;;;;;39.47;25.08;;;5.80;99.90;;;;;;5078257;28;20495;-60
2023/01/30 06:48:36;;;;;;;40.63;26.20;;;5.80;99.90;;;;;;5074955;28;20533;-61
2023/01/30 06:51:03;;;;;;;37.10;23.30;;;5.80;99.90;;;;;;5070501;28;20427;-62
2023/01/30 06:53:30;;;;;;;38.47;23.90;;;5.90;99.90;;;;;;5072096;28;20414;-63
2023/01/30 06:55:57;;;;;;;44.20;26.02;;;5.90;99.90;;;;;;5074223;28;20458;-61
2023/01/30 06:58:24;;;;;;;43.05;26.73;;;5.90;99.90;;;;;;5073869;28;20510;-64
2023/01/30 07:00:50;;;;;;;37.78;24.75;;;5.90;99.90;;;;;;5076980;28;20410;-62
2023/01/30 07:03:19;;;;;;;38.65;24.55;;;6.00;99.90;;;;;;5076552;28;20413;-62
2023/01/30 07:05:47;;;;;;;38.10;23.95;;;6.00;99.90;;;;;;5076879;28;20503;-61
2023/01/30 07:08:15;;;;;;;36.70;21.42;;;6.00;99.90;;;;;;5072196;28;20437;-62
2023/01/30 07:10:42;;;;;;;39.97;23.30;;;6.00;99.90;;;;;;5079024;28;20425;-62
2023/01/30 07:13:09;;;;;;;37.80;22.98;;;6.00;99.90;;;;;;5077853;28;20403;-59
2023/01/30 07:15:36;;;;;;;36.00;22.47;;;6.00;99.90;;;;;;5073791;28;20574;-63
2023/01/30 07:18:03;;;;;;;33.97;21.63;;;6.00;99.90;;;;;;5079612;28;20422;-61
2023/01/30 07:20:31;;;;;;;33.13;21.60;;;6.00;99.90;;;;;;5077034;28;20416;-60
2023/01/30 07:22:58;;;;;;;34.33;21.58;;;6.10;99.90;;;;;;5078583;28;20419;-61
2023/01/30 07:25:27;;;;;;;30.52;20.17;;;6.20;99.90;;;;;;5073112;28;20423;-64
2023/01/30 07:27:55;;;;;;;30.23;19.40;;;6.10;99.90;;;;;;5071410;28;20410;-62
2023/01/30 07:30:22;;;;;;;29.67;18.42;;;6.20;99.90;;;;;;5078438;28;20423;-63
2023/01/30 07:32:53;;;;;;;27.80;17.65;;;6.20;99.90;;;;;;5072667;28;21210;-63
2023/01/30 07:35:20;;;;;;;25.90;17.10;;;6.20;99.90;;;;;;5080813;28;20453;-60
2023/01/30 07:37:48;;;;;;;26.45;16.77;;;6.20;99.90;;;;;;5075771;28;20427;-60
2023/01/30 07:40:16;;;;;;;26.80;17.35;;;6.20;99.90;;;;;;5079480;28;20489;-60
2023/01/30 07:42:43;;;;;;;26.00;16.05;;;6.20;99.90;;;;;;5078385;28;20424;-62
2023/01/30 07:45:10;;;;;;;27.23;17.02;;;6.20;99.90;;;;;;5083685;28;20463;-61
2023/01/30 07:47:37;;;;;;;32.22;17.50;;;6.20;99.90;;;;;;5080024;28;20419;-60
2023/01/30 07:50:05;;;;;;;26.67;15.27;;;6.20;99.90;;;;;;5083017;28;20486;-61
2023/01/30 07:52:31;;;;;;;23.50;15.10;;;6.20;99.90;;;;;;5080581;28;20419;-62
2023/01/30 07:54:59;;;;;;;21.40;12.98;;;6.20;99.90;;;;;;5084698;28;20413;-59
2023/01/30 07:57:26;;;;;;;20.60;11.93;;;6.20;99.90;;;;;;5065396;28;20933;-59
2023/01/30 07:59:53;;;;;;;21.60;11.70;;;6.20;99.90;;;;;;5072811;28;20478;-61
2023/01/30 08:02:19;;;;;;;20.88;11.05;;;6.20;99.90;;;;;;5070542;28;20421;-62
2023/01/30 08:04:46;;;;;;;22.80;11.00;;;6.20;99.90;;;;;;5081464;28;20457;-61
2023/01/30 08:07:13;;;;;;;20.10;10.13;;;6.10;99.90;;;;;;5079988;28;20544;-61
2023/01/30 08:09:39;;;;;;;18.60;9.23;;;6.20;99.90;;;;;;5083832;28;20418;-61
2023/01/30 08:12:07;;;;;;;19.80;10.07;;;6.20;99.90;;;;;;5067961;28;20420;-60
2023/01/30 08:14:34;;;;;;;17.42;9.18;;;6.20;99.90;;;;;;5069142;28;20427;-61
2023/01/30 08:17:01;;;;;;;14.68;8.25;;;6.30;99.90;;;;;;5073365;28;20971;-57
2023/01/30 08:19:27;;;;;;;18.15;9.00;;;6.30;99.90;;;;;;5077448;28;20840;-53
2023/01/30 08:21:54;;;;;;;18.73;8.90;;;6.20;99.90;;;;;;5073475;28;20456;-57
2023/01/30 08:24:21;;;;;;;18.80;7.93;;;6.30;99.90;;;;;;5079386;28;20415;-56
2023/01/30 08:26:48;;;;;;;14.90;7.07;;;6.30;99.90;;;;;;5077971;28;20411;-53
2023/01/30 08:29:16;;;;;;;19.55;7.00;;;6.30;99.90;;;;;;5081079;28;20423;-55
2023/01/30 08:31:43;;;;;;;15.52;6.03;;;6.30;99.90;;;;;;5079108;28;20414;-51
2023/01/30 08:34:10;;;;;;;14.15;6.57;;;6.40;99.90;;;;;;5075910;28;20893;-58
2023/01/30 08:36:36;;;;;;;16.35;6.97;;;6.40;99.90;;;;;;5081965;28;20475;-60
2023/01/30 08:39:03;;;;;;;17.48;7.80;;;6.40;99.90;;;;;;5083762;28;20420;-61
2023/01/30 08:41:30;;;;;;;19.52;7.78;;;6.40;99.90;;;;;;5081247;28;20424;-60
2023/01/30 08:43:56;;;;;;;21.83;6.95;;;6.40;99.90;;;;;;5079332;28;20436;-61
2023/01/30 08:46:25;;;;;;;13.88;6.13;;;6.50;99.90;;;;;;5077384;28;20782;-61
2023/01/30 08:48:51;;;;;;;17.42;7.00;;;6.40;99.90;;;;;;5078632;28;20421;-60
2023/01/30 08:51:18;;;;;;;18.88;7.20;;;6.40;99.90;;;;;;5080063;28;20413;-61
2023/01/30 08:53:45;;;;;;;15.60;5.70;;;6.50;99.90;;;;;;5072258;28;20468;-60
2023/01/30 08:56:11;;;;;;;18.08;6.22;;;6.40;99.90;;;;;;5079938;28;20406;-62
2023/01/30 08:58:38;;;;;;;12.23;5.03;;;6.40;99.90;;;;;;5074090;28;20817;-56
2023/01/30 09:01:06;;;;;;;15.80;5.13;;;6.30;99.90;;;;;;5082808;28;20416;-58
2023/01/30 09:03:34;;;;;;;12.10;4.70;;;6.40;99.90;;;;;;5075711;28;20422;-60
2023/01/30 09:06:01;;;;;;;16.80;4.20;;;6.40;99.90;;;;;;5076731;28;20416;-61
2023/01/30 09:08:28;;;;;;;10.75;3.95;;;6.30;99.90;;;;;;5069703;28;20418;-56
2023/01/30 09:10:58;;;;;;;15.43;4.35;;;6.40;99.90;;;;;;5083043;28;20470;-63
2023/01/30 09:13:26;;;;;;;13.35;4.20;;;6.40;99.90;;;;;;5074581;28;20494;-60
2023/01/30 09:15:53;;;;;;;11.73;3.53;;;6.10;99.90;;;;;;5076399;28;20506;-60
2023/01/30 09:18:22;;;;;;;12.63;3.92;;;6.40;99.90;;;;;;5076777;28;21279;-61
2023/01/30 09:20:50;;;;;;;15.70;4.15;;;6.40;99.90;;;;;;5078179;28;20972;-60
2023/01/30 09:23:17;;;;;;;14.02;3.80;;;6.40;99.90;;;;;;5075154;28;20429;-62
2023/01/30 09:25:44;;;;;;;16.33;4.45;;;6.40;99.90;;;;;;5078554;28;20427;-61
2023/01/30 09:28:11;;;;;;;16.55;4.45;;;6.40;99.90;;;;;;5076744;28;20422;-63
2023/01/30 09:30:38;;;;;;;15.47;4.27;;;6.30;99.90;;;;;;5077749;28;20939;-63
2023/01/30 09:33:06;;;;;;;14.73;4.15;;;6.20;99.90;;;;;;5077510;28;20412;-63
2023/01/30 09:35:33;;;;;;;16.73;4.72;;;5.60;94.60;;;;;;5081370;28;20505;-63
2023/01/30 09:38:03;;;;;;;16.80;4.47;;;6.30;98.20;;;;;;5072623;28;20518;-64
2023/01/30 09:40:32;;;;;;;18.88;6.70;;;6.30;99.90;;;;;;5079511;28;21111;-63
2023/01/30 09:43:18;;;;;;;17.90;7.05;;;6.40;95.80;;;;;;5080816;28;20420;-64
2023/01/30 09:46:01;;;;;;;13.05;3.40;;;6.40;94.80;;;;;;5076777;28;20421;-57
2023/01/30 09:48:32;;;;;;;17.13;3.70;;;6.40;77.20;;;;;;5080383;28;20447;-59
2023/01/30 09:51:28;;;;;;;11.93;3.45;;;6.40;61.50;;;;;;5077386;28;20419;-63
2023/01/30 09:54:16;;;;;;;12.77;3.40;;;6.40;82.00;;;;;;5069706;28;20442;-60
2023/01/30 09:56:43;;;;;;;13.75;3.70;;;6.40;74.50;;;;;;5082020;28;20419;-65
2023/01/30 09:59:19;;;;;;;14.98;4.13;;;6.40;65.40;;;;;;5076818;28;20421;-61
2023/01/30 10:01:53;;;;;;;14.95;4.40;;;6.40;91.10;;;;;;5066200;28;20469;-59
2023/01/30 10:04:28;;;;;;;12.48;3.72;;;6.40;77.40;;;;;;5081583;28;20902;-62
2023/01/30 10:07:01;;;;;;;14.23;4.05;;;6.50;73.30;;;;;;5073810;28;20420;-67
2023/01/30 10:09:39;;;;;;;15.65;3.88;;;6.40;70.90;;;;;;5077605;28;20423;-62
2023/01/30 10:12:23;;;;;;;17.38;3.97;;;6.30;69.40;;;;;;5070938;28;20420;-61
2023/01/30 10:15:13;;;;;;;17.02;3.75;;;6.30;66.20;;;;;;5077417;28;20430;-64
2023/01/30 10:17:51;;;;;;;16.95;4.07;;;6.30;81.80;;;;;;5073688;28;20422;-64
2023/01/30 10:20:38;;;;;;;17.95;3.88;;;6.30;61.00;;;;;;5078666;28;20412;-63
2023/01/30 10:23:25;;;;;;;16.90;4.03;;;6.40;55.40;;;;;;5073225;28;20419;-66
2023/01/30 10:25:55;;;;;;;16.42;3.58;;;6.40;70.00;;;;;;5070892;28;20421;-64
2023/01/30 10:28:26;;;;;;;15.07;3.42;;;6.30;56.20;;;;;;5074310;28;20925;-64
2023/01/30 10:31:04;;;;;;;13.05;3.63;;;6.40;41.30;;;;;;5076858;28;20416;-65
2023/01/30 10:33:35;;;;;;;16.42;3.88;;;6.50;27.50;;;;;;5078493;28;20494;-63
2023/01/30 10:36:06;;;;;;;17.88;3.70;;;6.60;21.40;;;;;;5077410;28;20423;-62
2023/01/30 10:38:39;;;;;;;17.55;4.07;;;6.60;29.60;;;;;;5072277;28;20432;-61
2023/01/30 10:41:13;;;;;;;15.20;3.22;;;6.70;15.50;;;;;;5075250;28;20469;-63
2023/01/30 10:43:43;;;;;;;15.10;3.33;;;6.60;7.30;;;;;;5077552;28;20491;-61
2023/01/30 10:46:25;;;;;;;18.80;4.00;;;6.60;11.50;;;;;;5076835;28;20429;-63
2023/01/30 10:48:57;;;;;;;15.85;3.30;;;6.70;22.50;;;;;;5070891;28;20411;-63
2023/01/30 10:51:33;;;;;;;14.00;3.35;;;6.60;1.00;;;;;;5076776;28;20416;-65
2023/01/30 10:54:07;;;;;;;15.93;3.63;;;6.60;1.00;;;;;;5073742;28;20411;-65
2023/01/30 10:56:42;;;;;;;15.63;3.63;;;6.60;1.00;;;;;;5072816;28;20414;-64
2023/01/30 10:59:21;;;;;;;16.90;3.40;;;6.70;1.00;;;;;;5076160;28;20910;-62
2023/01/30 11:01:57;;;;;;;17.57;3.50;;;6.60;1.00;;;;;;5076846;28;20582;-66
2023/01/30 11:04:29;;;;;;;14.02;2.90;;;6.70;1.00;;;;;;5076251;28;20442;-63
2023/01/30 11:06:58;;;;;;;15.45;3.42;;;6.60;1.00;;;;;;5077482;28;20425;-65
2023/01/30 11:09:37;;;;;;;15.57;3.08;;;6.70;1.00;;;;;;5077905;28;20913;-62
2023/01/30 11:12:05;;;;;;;14.10;3.70;;;6.50;1.00;;;;;;5073134;28;20781;-63
2023/01/30 11:14:51;;;;;;;10.85;2.95;;;6.70;1.00;;;;;;5082624;28;20409;-65
2023/01/30 11:17:19;;;;;;;18.63;3.37;;;6.80;1.00;;;;;;5079259;28;20597;-63
2023/01/30 11:19:54;;;;;;;16.70;3.22;;;6.70;1.00;;;;;;5083851;28;20414;-61
2023/01/30 11:22:21;;;;;;;11.25;3.05;;;6.70;1.00;;;;;;5080530;28;20508;-63
2023/01/30 11:24:47;;;;;;;16.40;3.45;;;6.70;1.00;;;;;;5081609;28;20465;-63
2023/01/30 11:27:21;;;;;;;16.35;3.50;;;6.70;1.00;;;;;;5083856;28;20417;-65
2023/01/30 11:29:49;;;;;;;20.13;3.65;;;6.70;1.00;;;;;;5074359;28;20415;-62
2023/01/30 11:32:24;;;;;;;18.48;3.40;;;6.70;1.00;;;;;;5079408;28;20927;-57
2023/01/30 11:35:04;;;;;;;15.10;3.65;;;6.70;1.00;;;;;;5079845;28;20423;-62
2023/01/30 11:37:33;;;;;;;18.20;3.67;;;6.70;1.00;;;;;;5078030;28;20447;-62
2023/01/30 11:40:20;;;;;;;14.25;3.38;;;6.80;1.00;;;;;;5080286;28;20750;-63
2023/01/30 11:42:50;;;;;;;17.65;4.07;;;6.80;1.00;;;;;;5083339;28;20464;-62
2023/01/30 11:45:18;;;;;;;18.17;4.60;;;6.80;1.00;;;;;;5080592;28;20512;-63
2023/01/30 11:47:51;;;;;;;15.48;3.80;;;6.90;1.00;;;;;;5080796;28;20422;-62
2023/01/30 11:50:19;;;;;;;18.27;4.03;;;6.80;1.00;;;;;;5079067;28;20413;-61
2023/01/30 11:52:47;;;;;;;17.02;4.30;;;6.90;1.00;;;;;;5081370;28;20430;-61
2023/01/30 11:55:17;;;;;;;17.55;3.97;;;6.80;1.00;;;;;;5082655;28;20415;-59
2023/01/30 11:57:48;;;;;;;14.07;3.83;;;6.70;4.10;;;;;;5083471;28;20419;-58
2023/01/30 12:00:18;;;;;;;19.70;4.45;;;6.70;6.20;;;;;;5082789;28;20497;-60
2023/01/30 12:02:47;;;;;;;18.85;3.83;;;6.80;6.90;;;;;;5079657;28;20425;-62
2023/01/30 12:05:24;;;;;;;18.03;3.43;;;6.80;1.00;;;;;;5083492;28;20489;-61
2023/01/30 12:07:52;;;;;;;16.20;4.10;;;6.80;4.20;;;;;;5076115;28;20885;-59
2023/01/30 12:10:27;;;;;;;10.50;3.60;;;6.70;3.30;;;;;;5079607;28;20498;-59
2023/01/30 12:12:57;;;;;;;13.87;3.47;;;6.70;19.40;;;;;;5079377;28;20529;-63
2023/01/30 12:15:27;;;;;;;11.10;2.83;;;6.50;15.30;;;;;;5083881;28;20413;-60
2023/01/30 12:18:01;;;;;;;11.68;2.95;;;6.40;38.30;;;;;;5079085;28;20424;-59
2023/01/30 12:20:40;;;;;;;15.60;3.72;;;6.40;52.70;;;;;;5078525;28;20833;-61
2023/01/30 12:23:14;;;;;;;18.10;3.63;;;6.40;52.00;;;;;;5076578;28;20829;-63
2023/01/30 12:25:47;;;;;;;16.80;3.42;;;6.60;49.40;;;;;;5080887;28;20461;-63
2023/01/30 12:28:22;;;;;;;13.40;2.70;;;6.60;37.60;;;;;;5069322;28;20435;-64
2023/01/30 12:30:55;;;;;;;11.98;2.88;;;6.60;35.10;;;;;;5083131;28;20417;-58
2023/01/30 12:33:22;;;;;;;14.82;2.90;;;6.80;21.30;;;;;;5076961;28;20460;-61
2023/01/30 12:36:00;;;;;;;11.93;3.17;;;6.80;1.00;;;;;;5078679;28;20891;-65
2023/01/30 12:38:41;;;;;;;15.43;3.00;;;6.80;1.00;;;;;;5074606;28;20874;-64
2023/01/30 12:41:24;;;;;;;16.05;3.20;;;7.00;1.00;;;;;;5079749;28;20415;-64
2023/01/30 12:44:21;;;;;;;12.05;2.90;;;7.10;1.00;;;;;;5076462;28;20419;-64
2023/01/30 12:47:05;;;;;;;13.18;2.88;;;7.10;1.00;;;;;;5075860;28;20462;-64
2023/01/30 12:49:46;;;;;;;15.38;2.88;;;7.10;1.00;;;;;;5072081;28;20412;-62
2023/01/30 12:52:30;;;;;;;16.65;3.30;;;7.10;1.00;;;;;;5077340;28;20408;-63
2023/01/30 12:55:06;;;;;;;14.50;2.73;;;7.20;1.00;;;;;;5072659;28;20412;-66
2023/01/30 12:57:39;;;;;;;15.90;3.28;;;7.30;1.00;;;;;;5077706;28;20407;-67
2023/01/30 13:00:30;;;;;;;15.43;2.58;;;7.20;1.00;;;;;;5073834;28;20419;-63
2023/01/30 13:03:16;;;;;;;18.88;2.80;;;7.10;1.00;;;;;;5076821;28;20436;-65