Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:17;;;;;;;4.63;1.58;;;;;;;11.96;100.00;96215.72;5023767;28;20116;-70
2022/04/13 00:02:43;;;;;;;3.72;1.60;;;;;;;11.93;100.00;96206.34;5025923;28;20496;-70
2022/04/13 00:05:09;;;;;;;3.40;1.42;;;;;;;11.92;100.00;96211.97;5024000;28;20060;-70
2022/04/13 00:07:36;;;;;;;3.90;1.77;;;;;;;11.81;100.00;96213.78;5026682;28;20053;-70
2022/04/13 00:10:02;;;;;;;4.65;1.50;;;;;;;11.79;100.00;96213.22;5025500;28;20408;-72
2022/04/13 00:12:28;;;;;;;3.80;1.50;;;;;;;11.68;100.00;96216.91;5025116;28;20559;-71
2022/04/13 00:14:53;;;;;;;4.97;1.60;;;;;;;11.64;100.00;96215.81;5025852;28;20732;-72
2022/04/13 00:17:19;;;;;;;3.78;1.58;;;;;;;11.68;100.00;96207.00;5025250;28;20507;-70
2022/04/13 00:19:44;;;;;;;4.22;1.55;;;;;;;11.69;100.00;96207.81;5026282;28;20041;-70
2022/04/13 00:22:10;;;;;;;5.15;1.77;;;;;;;11.66;100.00;96213.69;5024878;28;20453;-69
2022/04/13 00:24:35;;;;;;;4.65;1.70;;;;;;;11.68;100.00;96212.38;5024140;28;20349;-70
2022/04/13 00:27:01;;;;;;;3.97;1.77;;;;;;;11.75;100.00;96209.44;5024635;28;20460;-71
2022/04/13 00:29:30;;;;;;;5.07;1.70;;;;;;;11.80;100.00;96208.66;5024759;28;20034;-70
2022/04/13 00:31:58;;;;;;;5.00;1.52;;;;;;;11.86;100.00;96215.69;5025197;28;20050;-70
2022/04/13 00:34:24;;;;;;;3.92;1.60;;;;;;;11.90;100.00;96220.25;5022064;28;20090;-70
2022/04/13 00:36:49;;;;;;;4.35;1.67;;;;;;;11.89;100.00;96221.31;5028067;28;20124;-70
2022/04/13 00:39:15;;;;;;;4.55;1.63;;;;;;;11.87;100.00;96222.66;5023530;28;20143;-71
2022/04/13 00:41:40;;;;;;;4.78;1.58;;;;;;;11.84;100.00;96218.63;5021696;28;20112;-72
2022/04/13 00:44:08;;;;;;;4.40;1.63;;;;;;;11.85;100.00;96220.25;5042149;28;20043;-70
2022/04/13 00:46:34;;;;;;;2.95;1.50;;;;;;;11.78;100.00;96214.28;5023480;28;20414;-70
2022/04/13 00:49:02;;;;;;;3.50;1.73;;;;;;;11.79;100.00;96228.50;5024334;28;20102;-70
2022/04/13 00:51:28;;;;;;;4.03;1.40;;;;;;;11.80;100.00;96230.94;5025384;28;20853;-71
2022/04/13 00:53:56;;;;;;;4.10;1.40;;;;;;;11.78;100.00;96224.19;5026201;28;20037;-70
2022/04/13 00:56:24;;;;;;;4.38;1.58;;;;;;;11.79;100.00;96223.94;5023228;28;20028;-71
2022/04/13 00:59:00;;;;;;;3.05;1.35;;;;;;;11.74;100.00;96229.25;5027570;28;20421;-70
2022/04/13 01:01:26;;;;;;;3.13;1.65;;;;;;;11.70;100.00;96229.00;5022493;28;20291;-70
2022/04/13 01:03:52;;;;;;;5.88;1.63;;;;;;;11.72;100.00;96228.72;5026472;28;20106;-70
2022/04/13 01:06:19;;;;;;;4.53;2.00;;;;;;;11.73;100.00;96238.38;5023833;28;20063;-70
2022/04/13 01:08:49;;;;;;;3.78;1.83;;;;;;;11.70;100.00;96246.94;5023632;28;20524;-71
2022/04/13 01:11:15;;;;;;;4.95;1.80;;;;;;;11.64;100.00;96240.75;5023562;28;20209;-70
2022/04/13 01:13:41;;;;;;;4.25;2.08;;;;;;;11.57;100.00;96260.81;5024148;28;20410;-72
2022/04/13 01:16:07;;;;;;;5.10;2.20;;;;;;;11.54;100.00;96246.06;5023408;28;20357;-70
2022/04/13 01:18:33;;;;;;;4.40;1.73;;;;;;;11.54;100.00;96262.13;5024157;28;20052;-71
2022/04/13 01:21:00;;;;;;;5.47;2.00;;;;;;;11.50;100.00;96263.69;5025995;28;20499;-70
2022/04/13 01:23:26;;;;;;;6.03;1.80;;;;;;;11.41;100.00;96266.06;5024342;28;20036;-72
2022/04/13 01:25:53;;;;;;;6.15;1.80;;;;;;;11.20;100.00;96272.34;5024808;28;20041;-71
2022/04/13 01:28:19;;;;;;;4.25;1.58;;;;;;;10.96;100.00;96266.53;5024457;28;20124;-70
2022/04/13 01:30:45;;;;;;;4.93;1.65;;;;;;;10.79;100.00;96268.53;5022830;28;20120;-70
2022/04/13 01:33:11;;;;;;;4.75;1.70;;;;;;;10.72;100.00;96265.25;5026251;28;20033;-72
2022/04/13 01:35:37;;;;;;;4.22;1.60;;;;;;;10.65;100.00;96265.44;5026234;28;20127;-70
2022/04/13 01:38:03;;;;;;;5.22;1.73;;;;;;;10.82;100.00;96268.84;5038247;28;20107;-70
2022/04/13 01:40:28;;;;;;;4.50;1.60;;;;;;;10.95;100.00;96262.22;5024165;28;20040;-70
2022/04/13 01:42:54;;;;;;;3.00;1.40;;;;;;;11.10;100.00;96265.03;5026050;28;20447;-71
2022/04/13 01:45:22;;;;;;;7.78;1.70;;;;;;;11.22;100.00;96264.88;5024781;28;20112;-70
2022/04/13 01:47:48;;;;;;;5.90;1.38;;;;;;;11.30;100.00;96256.34;5023002;28;20191;-71
2022/04/13 01:50:16;;;;;;;3.40;1.58;;;;;;;11.41;100.00;96263.38;5022788;28;20030;-70
2022/04/13 01:52:45;;;;;;;4.20;1.40;;;;;;;11.40;100.00;96263.66;5024820;28;20090;-70
2022/04/13 01:55:10;;;;;;;4.60;1.60;;;;;;;11.36;100.00;96266.06;5022592;28;20373;-70
2022/04/13 01:57:40;;;;;;;3.55;1.50;;;;;;;11.36;100.00;96270.56;5024343;28;20304;-71
2022/04/13 02:00:09;;;;;;;4.38;1.40;;;;;;;11.41;100.00;96268.75;5021235;28;20419;-72
2022/04/13 02:02:35;;;;;;;6.03;1.50;;;;;;;11.44;100.00;96276.28;5022798;28;20849;-70
2022/04/13 02:05:01;;;;;;;7.82;1.50;;;;;;;11.41;100.00;96267.94;5024852;28;20128;-70
2022/04/13 02:07:27;;;;;;;5.43;1.60;;;;;;;11.44;100.00;96273.59;5021730;28;20041;-70
2022/04/13 02:09:54;;;;;;;5.00;1.50;;;;;;;11.51;100.00;96273.34;5025112;28;20045;-71
2022/04/13 02:12:22;;;;;;;3.92;1.60;;;;;;;11.56;100.00;96269.91;5023606;28;20036;-71
2022/04/13 02:14:48;;;;;;;3.00;1.35;;;;;;;11.55;100.00;96273.66;5025286;28;20068;-71
2022/04/13 02:17:18;;;;;;;3.30;1.40;;;;;;;11.62;100.00;96280.41;5022553;28;20079;-72
2022/04/13 02:19:44;;;;;;;4.63;1.50;;;;;;;11.63;100.00;96278.53;5021897;28;20045;-70
2022/04/13 02:22:09;;;;;;;5.95;1.80;;;;;;;11.62;100.00;96274.25;5022592;28;20044;-70
2022/04/13 02:24:35;;;;;;;2.75;1.27;;;;;;;11.63;100.00;96265.13;5021819;28;20033;-70
2022/04/13 02:27:02;;;;;;;2.90;1.30;;;;;;;11.66;100.00;96261.91;5021177;28;20041;-70
2022/04/13 02:29:27;;;;;;;4.68;1.50;;;;;;;11.65;100.00;96268.34;5021213;28;20493;-71
2022/04/13 02:31:53;;;;;;;6.43;1.67;;;;;;;11.57;100.00;96271.53;5052484;28;20056;-70
2022/04/13 02:34:18;;;;;;;4.20;1.40;;;;;;;11.47;100.00;96269.59;5020303;28;20152;-71
2022/04/13 02:36:44;;;;;;;4.50;1.67;;;;;;;11.42;100.00;96280.25;5022409;28;20068;-72
2022/04/13 02:39:10;;;;;;;6.22;1.50;;;;;;;11.31;100.00;96275.91;5021120;28;20465;-70
2022/04/13 02:41:35;;;;;;;3.60;1.55;;;;;;;11.12;100.00;96278.97;5023739;28;20365;-70
2022/04/13 02:44:01;;;;;;;4.07;1.50;;;;;;;10.91;100.00;96269.19;5022874;28;20407;-71
2022/04/13 02:46:26;;;;;;;5.20;2.20;;;;;;;10.81;100.00;96277.91;5029633;28;20491;-71
2022/04/13 02:48:52;;;;;;;4.43;2.03;;;;;;;10.74;100.00;96279.16;5021802;28;20463;-70
2022/04/13 02:51:17;;;;;;;4.68;1.70;;;;;;;10.69;100.00;96289.84;5023145;28;20057;-71
2022/04/13 02:53:43;;;;;;;4.82;1.65;;;;;;;10.64;100.00;96285.25;5022012;28;20080;-71
2022/04/13 02:56:09;;;;;;;6.10;1.65;;;;;;;10.56;100.00;96275.78;5023007;28;20470;-70
2022/04/13 02:58:34;;;;;;;5.05;1.77;;;;;;;10.25;100.00;96285.38;5022801;28;20045;-70
2022/04/13 03:00:59;;;;;;;4.07;1.67;;;;;;;10.08;100.00;96287.28;5021131;28;20163;-70
2022/04/13 03:03:25;;;;;;;3.47;1.63;;;;;;;10.05;100.00;96277.09;5022289;28;20042;-72
2022/04/13 03:05:53;;;;;;;3.63;1.70;;;;;;;10.04;100.00;96281.63;5020883;28;20033;-70
2022/04/13 03:08:19;;;;;;;3.65;1.73;;;;;;;9.96;100.00;96281.22;5027798;28;20232;-70
2022/04/13 03:10:44;;;;;;;6.03;2.15;;;;;;;9.94;100.00;96294.03;5022731;28;20072;-70
2022/04/13 03:13:10;;;;;;;5.35;2.60;;;;;;;9.92;100.00;96294.28;5022583;28;20155;-70
2022/04/13 03:15:36;;;;;;;6.78;2.80;;;;;;;9.82;100.00;96304.06;5022308;28;20037;-70
2022/04/13 03:18:01;;;;;;;6.43;3.22;;;;;;;9.82;100.00;96298.72;5021200;28;20179;-71
2022/04/13 03:20:27;;;;;;;7.65;3.22;;;;;;;9.74;100.00;96299.94;5025299;28;20068;-70
2022/04/13 03:22:53;;;;;;;6.88;2.70;;;;;;;9.62;100.00;96304.56;5025634;28;20053;-70
2022/04/13 03:25:18;;;;;;;6.35;2.47;;;;;;;9.48;100.00;96302.25;5025712;28;20415;-71
2022/04/13 03:27:44;;;;;;;3.78;2.10;;;;;;;9.33;100.00;96301.19;5027532;28;20037;-70
2022/04/13 03:30:13;;;;;;;5.63;1.90;;;;;;;9.48;100.00;96304.91;5032612;28;20051;-70
2022/04/13 03:32:39;;;;;;;4.18;2.10;;;;;;;9.65;100.00;96310.25;5027296;28;20091;-70
2022/04/13 03:35:07;;;;;;;5.50;1.90;;;;;;;9.73;100.00;96312.50;5025751;28;20040;-71
2022/04/13 03:37:32;;;;;;;4.47;1.85;;;;;;;9.78;100.00;96303.72;5025647;28;20141;-70
2022/04/13 03:39:58;;;;;;;3.67;1.63;;;;;;;9.82;100.00;96299.53;5025680;28;20040;-71
2022/04/13 03:42:23;;;;;;;6.32;2.00;;;;;;;9.72;100.00;96302.84;5026717;28;20045;-71
2022/04/13 03:44:49;;;;;;;3.72;1.77;;;;;;;9.77;100.00;96305.59;5025618;28;20060;-70
2022/04/13 03:47:18;;;;;;;5.40;1.98;;;;;;;9.77;100.00;96299.44;5021867;28;20045;-71
2022/04/13 03:49:44;;;;;;;4.68;1.83;;;;;;;9.83;100.00;96297.66;5034469;28;20064;-70
2022/04/13 03:52:10;;;;;;;5.00;2.20;;;;;;;9.73;100.00;96287.66;5025566;28;20571;-70
2022/04/13 03:54:35;;;;;;;4.90;2.08;;;;;;;9.69;100.00;96292.66;5027171;28;20047;-71
2022/04/13 03:57:01;;;;;;;5.93;2.22;;;;;;;9.66;100.00;96292.34;5025618;28;20074;-71
2022/04/13 03:59:26;;;;;;;3.97;1.90;;;;;;;9.74;100.00;96298.09;5026258;28;20037;-71
2022/04/13 04:01:52;;;;;;;5.05;1.92;;;;;;;9.84;100.00;96300.06;5027093;28;20042;-70
2022/04/13 04:04:18;;;;;;;4.88;2.13;;;;;;;9.82;100.00;96304.88;5025065;28;20042;-70
2022/04/13 04:06:43;;;;;;;6.10;1.98;;;;;;;9.70;100.00;96307.63;5024622;28;20388;-71
2022/04/13 04:09:09;;;;;;;5.70;2.20;;;;;;;9.63;100.00;96300.84;5048599;28;20331;-71
2022/04/13 04:11:34;;;;;;;4.78;2.08;;;;;;;9.61;100.00;96308.31;5025871;28;20366;-71
2022/04/13 04:14:00;;;;;;;3.90;2.10;;;;;;;9.65;100.00;96298.72;5026275;28;20566;-69
2022/04/13 04:16:25;;;;;;;5.57;1.95;;;;;;;9.66;100.00;96303.84;5023803;28;20056;-70
2022/04/13 04:18:51;;;;;;;5.07;2.25;;;;;;;9.62;100.00;96304.56;5028754;28;20408;-70
2022/04/13 04:21:16;;;;;;;6.30;2.10;;;;;;;9.59;100.00;96307.75;5026354;28;20489;-71
2022/04/13 04:23:43;;;;;;;7.40;2.08;;;;;;;9.57;100.00;96317.84;5026587;28;20924;-70
2022/04/13 04:26:09;;;;;;;4.60;2.13;;;;;;;9.47;100.00;96305.16;5026141;28;20074;-71
2022/04/13 04:28:34;;;;;;;6.45;2.20;;;;;;;9.35;100.00;96309.81;5040093;28;20037;-70
2022/04/13 04:31:01;;;;;;;4.80;2.50;;;;;;;9.32;100.00;96304.94;5024263;28;20037;-70
2022/04/13 04:33:26;;;;;;;4.80;2.40;;;;;;;9.31;100.00;96306.00;5026789;28;20056;-71
2022/04/13 04:35:52;;;;;;;4.75;2.40;;;;;;;9.23;100.00;96312.53;5027152;28;20091;-71
2022/04/13 04:38:19;;;;;;;5.88;2.40;;;;;;;9.19;100.00;96312.22;5024653;28;20103;-70
2022/04/13 04:40:44;;;;;;;9.20;2.40;;;;;;;9.16;100.00;96306.56;5027844;28;20041;-71
2022/04/13 04:43:10;;;;;;;8.25;2.42;;;;;;;9.19;100.00;96314.09;5026124;28;20406;-71
2022/04/13 04:45:37;;;;;;;7.20;2.30;;;;;;;9.15;100.00;96316.44;5023563;28;20089;-70
2022/04/13 04:48:06;;;;;;;4.63;2.67;;;;;;;9.11;100.00;96314.50;5023265;28;20057;-71
2022/04/13 04:50:33;;;;;;;4.57;2.55;;;;;;;9.10;100.00;96313.66;5025882;28;20167;-71
2022/04/13 04:52:59;;;;;;;6.65;2.80;;;;;;;9.11;100.00;96317.97;5026323;28;20045;-71
2022/04/13 04:55:24;;;;;;;8.45;2.80;;;;;;;9.10;100.00;96313.66;5022909;28;20092;-70
2022/04/13 04:57:50;;;;;;;10.80;2.90;;;;;;;9.10;100.00;96318.19;5025094;28;20119;-71
2022/04/13 05:00:17;;;;;;;8.95;2.70;;;;;;;9.10;100.00;96318.19;5020685;28;20266;-71
2022/04/13 05:02:44;;;;;;;7.30;2.50;;;;;;;9.10;100.00;96321.66;5026207;28;20049;-71
2022/04/13 05:05:10;;;;;;;8.30;3.33;;;;;;;9.08;100.00;96331.78;5025977;28;20040;-71
2022/04/13 05:07:35;;;;;;;4.18;2.20;;;;;;;9.11;100.00;96330.53;5025072;28;20037;-71
2022/04/13 05:10:01;;;;;;;4.65;2.47;;;;;;;9.10;100.00;96332.34;5025808;28;20085;-71
2022/04/13 05:12:27;;;;;;;8.38;2.53;;;;;;;9.14;100.00;96336.16;5027206;28;20586;-70
2022/04/13 05:14:55;;;;;;;8.88;2.30;;;;;;;9.19;100.00;96324.78;5023623;28;20072;-70
2022/04/13 05:17:21;;;;;;;5.22;2.30;;;;;;;9.20;100.00;96339.75;5021330;28;20042;-70
2022/04/13 05:19:47;;;;;;;4.82;2.40;;;;;;;9.16;100.00;96328.72;5024939;28;20669;-71
2022/04/13 05:22:15;;;;;;;5.45;2.60;;;;;;;9.10;100.00;96335.03;5023702;28;20132;-70
2022/04/13 05:24:40;;;;;;;6.25;2.10;;;;;;;9.23;100.00;96339.25;5027039;28;20114;-71
2022/04/13 05:27:07;;;;;;;15.23;2.90;;;;;;;9.21;100.00;96333.34;5022804;28;20676;-70
2022/04/13 05:29:33;;;;;;;8.63;2.70;;;;;;;9.27;100.00;96339.59;5025197;28;20029;-70
2022/04/13 05:31:59;;;;;;;11.88;2.72;;;;;;;9.27;100.00;96344.94;5026064;28;20090;-70
2022/04/13 05:34:24;;;;;;;9.40;2.35;;;;;;;9.31;100.00;96354.06;5025015;28;20033;-71
2022/04/13 05:36:50;;;;;;;9.48;2.70;;;;;;;9.35;100.00;96357.88;5023356;28;20041;-70
2022/04/13 05:39:15;;;;;;;6.93;2.33;;;;;;;9.39;100.00;96350.97;5022908;28;20544;-71
2022/04/13 05:41:41;;;;;;;7.15;3.25;;;;;;;9.46;100.00;96362.31;5024742;28;20040;-70
2022/04/13 05:44:07;;;;;;;6.63;3.47;;;;;;;9.52;100.00;96357.88;5019404;28;20033;-71
2022/04/13 05:46:33;;;;;;;9.18;4.70;;;;;;;9.57;100.00;96360.59;5021099;28;20086;-70
2022/04/13 05:48:59;;;;;;;11.63;4.95;;;;;;;9.63;100.00;96362.28;5025689;28;20051;-70
2022/04/13 05:51:25;;;;;;;9.38;4.43;;;;;;;9.66;100.00;96370.63;5022475;28;20087;-70
2022/04/13 05:53:50;;;;;;;13.52;4.13;;;;;;;9.69;100.00;96375.47;5027197;28;20116;-71
2022/04/13 05:56:16;;;;;;;8.88;3.95;;;;;;;9.75;100.00;96368.38;5024186;28;20401;-70
2022/04/13 05:58:41;;;;;;;8.32;4.50;;;;;;;9.87;100.00;96365.56;5021173;28;20033;-70
2022/04/13 06:01:07;;;;;;;12.40;3.90;;;;;;;9.96;100.00;96364.94;5020697;28;20172;-71
2022/04/13 06:03:32;;;;;;;7.80;3.80;;;;;;;10.05;100.00;96363.44;5024112;28;20045;-71
2022/04/13 06:05:58;;;;;;;6.32;3.30;;;;;;;10.14;100.00;96366.50;5025087;28;20045;-71
2022/04/13 06:08:23;;;;;;;7.80;2.78;;;;;;;10.20;100.00;96368.19;5023192;28;20408;-70
2022/04/13 06:10:49;;;;;;;12.10;3.45;;;;;;;10.27;100.00;96368.84;5056300;28;20481;-71
2022/04/13 06:13:14;;;;;;;5.22;2.80;;;;;;;10.30;100.00;96376.38;5022056;28;20522;-70
2022/04/13 06:15:41;;;;;;;5.32;3.05;;;;;;;10.40;100.00;96375.69;5024320;28;20595;-70
2022/04/13 06:18:07;;;;;;;5.82;2.92;;;;;;;10.49;100.00;96376.84;5032930;28;20029;-71
2022/04/13 06:20:32;;;;;;;11.55;3.50;;;;;;;10.60;100.00;96380.47;5024405;28;20107;-70
2022/04/13 06:22:58;;;;;;;11.07;3.83;;;;;;;10.70;100.00;96385.13;5024745;28;20045;-70
2022/04/13 06:25:24;;;;;;;15.98;4.00;;;;;;;10.82;100.00;96381.25;5021461;28;20045;-70
2022/04/13 06:27:50;;;;;;;13.27;3.78;;;;;;;10.93;100.00;96382.16;5023499;28;20052;-70
2022/04/13 06:30:15;;;;;;;12.85;4.15;;;;;;;11.06;100.00;96386.31;5022951;28;20479;-70
2022/04/13 06:32:43;;;;;;;14.00;3.90;;;;;;;11.20;100.00;96389.38;5025101;28;20438;-69
2022/04/13 06:35:11;;;;;;;10.05;3.33;;;;;;;11.36;100.00;96399.16;5024822;28;20059;-70
2022/04/13 06:37:42;;;;;;;6.82;3.47;;;;;;;11.47;100.00;96390.16;5022905;28;20041;-70
2022/04/13 06:40:08;;;;;;;8.93;4.20;;;;;;;11.61;100.00;96406.63;5021666;28;20042;-71
2022/04/13 06:42:37;;;;;;;9.50;4.60;;;;;;;11.72;100.00;96395.72;5023289;28;20086;-71
2022/04/13 06:45:09;;;;;;;8.93;3.80;;;;;;;11.80;100.00;96402.50;5020160;28;20057;-70
2022/04/13 06:47:34;;;;;;;9.88;3.08;;;;;;;11.91;100.00;96406.09;5027874;28;20412;-70
2022/04/13 06:50:00;;;;;;;15.80;3.58;;;;;;;11.96;100.00;96404.22;5023980;28;20034;-70
2022/04/13 06:52:25;;;;;;;7.40;2.67;;;;;;;12.07;100.00;96407.78;5020871;28;20128;-70
2022/04/13 06:54:51;;;;;;;9.80;2.78;;;;;;;12.27;100.00;96410.59;5022304;28;20072;-71
2022/04/13 06:57:16;;;;;;;5.30;2.67;;;;;;;12.46;100.00;96413.66;5025568;28;20046;-70
2022/04/13 06:59:42;;;;;;;7.07;2.75;;;;;;;12.59;100.00;96408.84;5022608;28;20065;-71
2022/04/13 07:02:10;;;;;;;12.55;2.85;;;;;;;12.68;100.00;96418.81;5021200;28;20095;-71
2022/04/13 07:04:40;;;;;;;7.40;2.53;;;;;;;12.79;100.00;96423.19;5038901;28;20041;-70
2022/04/13 07:07:05;;;;;;;12.45;3.50;;;;;;;12.89;100.00;96433.13;5024775;28;20357;-70
2022/04/13 07:09:31;;;;;;;14.45;4.25;;;;;;;12.92;100.00;96424.56;5020710;28;20473;-71
2022/04/13 07:11:57;;;;;;;9.45;4.03;;;;;;;13.00;100.00;96434.00;5022496;28;20037;-70
2022/04/13 07:14:22;;;;;;;12.65;2.88;;;;;;;13.07;100.00;96430.00;5024721;28;20047;-71
2022/04/13 07:16:48;;;;;;;7.35;2.13;;;;;;;13.17;100.00;96429.19;5022968;28;20047;-71
2022/04/13 07:19:13;;;;;;;8.43;2.80;;;;;;;13.25;100.00;96441.34;5023806;28;20068;-70
2022/04/13 07:21:39;;;;;;;9.23;3.13;;;;;;;13.36;100.00;96443.75;5024337;28;20208;-71
2022/04/13 07:24:05;;;;;;;9.52;2.90;;;;;;;13.43;100.00;96435.44;5024772;28;20064;-71
2022/04/13 07:26:32;;;;;;;10.07;3.30;;;;;;;13.52;100.00;96436.53;5024683;28;20040;-70
2022/04/13 07:28:57;;;;;;;7.75;2.45;;;;;;;13.61;100.00;96440.28;5025128;28;20296;-70
2022/04/13 07:31:23;;;;;;;5.07;2.30;;;;;;;13.71;100.00;96442.22;5022827;28;20477;-70
2022/04/13 07:33:48;;;;;;;5.25;1.60;;;;;;;13.77;100.00;96440.31;4991442;28;20326;-70
2022/04/13 07:36:14;;;;;;;4.72;1.80;;;;;;;13.82;97.63;96441.13;5023411;28;20552;-70
2022/04/13 07:38:39;;;;;;;7.20;1.85;;;;;;;13.92;98.46;96445.69;5008122;28;20087;-70
2022/04/13 07:41:05;;;;;;;6.63;2.22;;;;;;;14.02;98.69;96448.38;5023279;28;20045;-71
2022/04/13 07:43:31;;;;;;;7.20;1.70;;;;;;;14.15;97.13;96455.88;5025826;28;20037;-71
2022/04/13 07:45:56;;;;;;;5.15;1.55;;;;;;;14.22;95.14;96461.81;5023843;28;20507;-71
2022/04/13 07:48:22;;;;;;;4.40;1.60;;;;;;;14.33;95.54;96456.44;5021707;28;20706;-70
2022/04/13 07:50:48;;;;;;;6.40;1.75;;;;;;;14.46;95.32;96455.88;5023344;28;20050;-70
2022/04/13 07:53:14;;;;;;;5.53;1.90;;;;;;;14.58;94.25;96458.28;5021560;28;20042;-72
2022/04/13 07:55:39;;;;;;;6.15;1.63;;;;;;;14.70;95.33;96456.88;5021073;28;20901;-71
2022/04/13 07:58:05;;;;;;;6.70;1.95;;;;;;;14.83;94.13;96462.78;5026433;28;20171;-71
2022/04/13 08:00:30;;;;;;;8.48;1.83;;;;;;;14.92;92.44;96463.81;5021708;28;20036;-70
2022/04/13 08:02:56;;;;;;;8.27;1.80;;;;;;;14.98;92.85;96468.91;5026223;28;20045;-71
2022/04/13 08:05:22;;;;;;;6.68;1.98;;;;;;;15.06;91.27;96464.84;5023974;28;20065;-71
2022/04/13 08:07:47;;;;;;;6.28;1.95;;;;;;;15.14;92.36;96461.56;5028948;28;20656;-71
2022/04/13 08:10:13;;;;;;;5.65;1.70;;;;;;;15.23;88.92;96465.28;5026641;28;20045;-71
2022/04/13 08:12:40;;;;;;;6.45;1.55;;;;;;;15.38;88.93;96469.78;5026499;28;20499;-71
2022/04/13 08:15:06;;;;;;;6.18;1.40;;;;;;;15.49;87.57;96462.47;5027331;28;20069;-70
2022/04/13 08:17:31;;;;;;;5.30;1.63;;;;;;;15.56;87.11;96463.75;5027730;28;20132;-71
2022/04/13 08:19:57;;;;;;;6.07;1.90;;;;;;;15.68;87.33;96470.72;5025023;28;20537;-70
2022/04/13 08:22:24;;;;;;;9.02;1.88;;;;;;;15.79;86.68;96467.66;5027575;28;20586;-70
2022/04/13 08:24:50;;;;;;;6.80;2.03;;;;;;;15.86;85.70;96461.94;5026303;28;20112;-71
2022/04/13 08:27:15;;;;;;;6.63;2.00;;;;;;;15.90;86.23;96462.19;5025608;28;20060;-71
2022/04/13 08:29:41;;;;;;;4.43;1.65;;;;;;;15.91;86.09;96467.31;5028042;28;20135;-70
2022/04/13 08:32:07;;;;;;;5.70;1.90;;;;;;;16.03;84.81;96462.38;5026414;28;20447;-71
2022/04/13 08:34:32;;;;;;;5.97;1.70;;;;;;;16.10;84.30;96467.41;5025532;28;20129;-71
2022/04/13 08:36:58;;;;;;;5.63;1.75;;;;;;;16.21;83.19;96457.34;5028447;28;20496;-70
2022/04/13 08:39:28;;;;;;;5.72;1.88;;;;;;;16.31;82.60;96462.63;5027982;28;20484;-70
2022/04/13 08:41:58;;;;;;;4.93;1.85;;;;;;;16.41;81.19;96465.22;5026090;28;20124;-70
2022/04/13 08:44:45;;;;;;;5.65;1.50;;;;;;;16.47;80.87;96460.59;5026957;28;20147;-71
2022/04/13 08:47:13;;;;;;;6.60;1.75;;;;;;;16.59;83.87;96459.13;5026212;28;20112;-70
2022/04/13 08:49:44;;;;;;;7.57;1.70;;;;;;;16.67;81.44;96455.78;5026258;28;20557;-70
2022/04/13 08:52:12;;;;;;;;;;;;;;;16.67;82.16;96455.00;5029735;28;20059;-70
2022/04/13 08:54:51;;;;;;;5.70;1.63;;;;;;;16.84;79.10;96455.34;5027958;28;20020;-70
2022/04/13 08:57:20;;;;;;;5.90;1.70;;;;;;;16.98;78.60;96455.47;5025835;28;20064;-71
2022/04/13 09:00:14;;;;;;;9.02;2.20;;;;;;;17.14;75.00;96464.19;5023844;28;20548;-71
2022/04/13 09:02:58;;;;;;;4.72;1.60;;;;;;;17.27;76.15;96471.56;5025081;28;20080;-70
2022/04/13 09:05:25;;;;;;;7.15;1.90;;;;;;;17.40;77.91;96467.34;5027911;28;20076;-71
2022/04/13 09:08:21;;;;;;;5.88;1.70;;;;;;;17.38;71.00;96473.06;5025792;28;20504;-70
2022/04/13 09:10:49;;;;;;;8.32;1.75;;;;;;;17.65;76.41;96474.31;5021802;28;20434;-70
2022/04/13 09:13:16;;;;;;;5.22;1.70;;;;;;;17.81;75.39;96465.69;5025263;28;20329;-70
2022/04/13 09:15:43;;;;;;;7.13;2.08;;;;;;;18.09;78.24;96473.94;5025350;28;20041;-70
2022/04/13 09:18:10;;;;;;;9.73;1.58;;;;;;;18.33;72.01;96473.78;5026514;28;20041;-70
2022/04/13 09:20:37;;;;;;;3.60;1.40;;;;;;;18.72;67.08;96478.81;5025191;28;20508;-70
2022/04/13 09:23:03;;;;;;;4.00;1.50;;;;;;;19.17;63.65;96473.59;5025326;28;20056;-70
2022/04/13 09:25:31;;;;;;;7.80;1.50;;;;;;;19.36;59.66;96478.88;5022876;28;20049;-71
2022/04/13 09:27:58;;;;;;;8.93;1.38;;;;;;;19.52;62.71;96472.03;5035299;28;20041;-69
2022/04/13 09:30:25;;;;;;;5.85;1.42;;;;;;;19.49;62.38;96481.59;5025629;28;20040;-69
2022/04/13 09:32:51;;;;;;;6.55;1.83;;;;;;;19.40;62.14;96486.13;5027851;28;20443;-70
2022/04/13 09:35:18;;;;;;;5.70;1.40;;;;;;;19.45;59.90;96485.19;5025981;28;20265;-70
2022/04/13 09:37:44;;;;;;;7.18;1.70;;;;;;;19.54;61.59;96491.53;5034461;28;20021;-70
2022/04/13 09:40:10;;;;;;;6.82;1.58;;;;;;;19.92;57.40;96491.22;5025974;28;20052;-70
2022/04/13 09:42:36;;;;;;;8.98;1.60;;;;;;;20.21;55.86;96482.66;5026119;28;20113;-71
2022/04/13 09:45:03;;;;;;;4.38;1.48;;;;;;;20.33;56.74;96493.78;5026276;28;20393;-70
2022/04/13 09:47:31;;;;;;;10.85;1.60;;;;;;;20.31;51.52;96496.81;5026134;28;20040;-70
2022/04/13 09:49:57;;;;;;;6.68;1.67;;;;;;;20.73;48.20;96496.59;5023122;28;20059;-70
2022/04/13 09:52:41;;;;;;;5.45;1.60;;;;;;;20.65;45.35;96500.09;5024444;28;20048;-70
2022/04/13 09:55:08;;;;;;;6.07;1.30;;;;;;;20.83;49.14;96488.97;5025135;28;20036;-70
2022/04/13 09:57:34;;;;;;;7.45;1.63;;;;;;;20.91;48.38;96497.47;5027286;28;20488;-71
2022/04/13 10:00:03;;;;;;;5.35;1.40;;;;;;;20.86;45.59;96493.78;5026269;28;20049;-71
2022/04/13 10:02:42;;;;;;;6.70;1.70;;;;;;;20.95;46.97;96491.13;5029738;28;20524;-71
2022/04/13 10:05:19;;;;;;;6.88;2.08;;;;;;;21.07;47.91;96482.34;5032550;28;20041;-70
2022/04/13 10:07:45;;;;;;;5.65;1.67;;;;;;;21.19;47.16;96479.03;5028087;28;20072;-71
2022/04/13 10:10:24;;;;;;;10.43;1.90;;;;;;;21.35;44.56;96486.47;5032866;28;20438;-70
2022/04/13 10:12:52;;;;;;;7.88;1.85;;;;;;;21.53;47.90;96490.00;5024425;28;20048;-70
2022/04/13 10:15:18;;;;;;;7.55;1.67;;;;;;;21.51;44.58;96494.19;5024548;28;20047;-70
2022/04/13 10:17:43;;;;;;;6.47;1.90;;;;;;;21.49;44.19;96497.22;5026958;28;20898;-70
2022/04/13 10:20:10;;;;;;;11.77;1.98;;;;;;;21.71;45.19;96493.56;5022313;28;20076;-71
2022/04/13 10:23:02;;;;;;;8.65;1.73;;;;;;;21.48;47.42;96489.34;5027263;28;20499;-70
2022/04/13 10:25:28;;;;;;;9.13;1.75;;;;;;;21.70;48.34;96489.22;5026892;28;20047;-70
2022/04/13 10:28:03;;;;;;;10.81;1.58;;;;;;;22.14;45.67;96490.06;4641050;28;10002040;-70
2022/04/13 10:30:29;;;;;;;6.88;2.00;;;;;;;22.73;42.35;96485.66;4998417;28;20254;-70
2022/04/13 10:32:59;;;;;;;4.88;1.70;;;;;;;23.06;41.76;96485.06;5022556;28;20103;-71
2022/04/13 10:35:26;;;;;;;10.63;1.85;;;;;;;23.55;40.73;96486.22;5025078;28;20048;-70
2022/04/13 10:37:52;;;;;;;9.90;1.70;;;;;;;23.25;39.80;96481.91;5022407;28;20102;-71
2022/04/13 10:40:26;;;;;;;6.28;1.70;;;;;;;23.90;39.20;96481.38;5024036;28;20053;-71
2022/04/13 10:42:53;;;;;;;11.10;2.15;;;;;;;24.32;39.57;96483.25;5024486;28;20041;-70
2022/04/13 10:45:23;;;;;;;10.43;1.90;;;;;;;25.19;37.20;96481.19;5023980;28;20886;-71
2022/04/13 10:48:05;;;;;;;6.63;1.60;;;;;;;25.52;34.41;96483.78;5024858;28;20090;-71
2022/04/13 10:50:32;;;;;;;5.40;1.77;;;;;;;25.70;34.94;96480.81;5021189;28;20294;-72
2022/04/13 10:53:05;;;;;;;7.72;1.70;;;;;;;24.62;34.21;96486.69;5023247;28;20037;-71
2022/04/13 10:55:34;;;;;;;9.38;1.75;;;;;;;24.46;35.63;96486.53;5023144;28;20041;-72
2022/04/13 10:58:08;;;;;;;5.97;1.67;;;;;;;26.31;33.53;96483.41;5024357;28;20048;-71
2022/04/13 11:00:36;;;;;;;10.32;1.60;;;;;;;27.87;32.73;96483.84;5022716;28;21152;-72
2022/04/13 11:03:03;;;;;;;10.55;1.88;;;;;;;28.60;31.29;96482.19;5025432;28;20041;-72
2022/04/13 11:05:30;;;;;;;10.68;1.90;;;;;;;30.06;29.40;96478.25;5021037;28;20429;-71
2022/04/13 11:08:15;;;;;;;5.35;1.40;;;;;;;30.24;28.59;96474.56;5032069;28;20668;-72
2022/04/13 11:10:42;;;;;;;6.40;1.83;;;;;;;30.71;28.34;96486.16;5023699;28;20136;-71
2022/04/13 11:13:08;;;;;;;12.32;2.20;;;;;;;31.95;26.99;96480.88;5026390;28;20041;-72
2022/04/13 11:15:36;;;;;;;7.32;2.05;;;;;;;33.46;24.49;96469.03;5021222;28;20893;-72
2022/04/13 11:18:08;;;;;;;7.20;2.03;;;;;;;33.31;22.39;96476.56;5024231;28;20765;-70
2022/04/13 11:20:34;;;;;;;6.35;1.85;;;;;;;31.25;24.41;96482.75;5020344;28;20056;-70
2022/04/13 11:23:13;;;;;;;7.38;1.63;;;;;;;32.36;23.00;96487.03;5022453;28;20060;-72
2022/04/13 11:25:47;;;;;;;6.75;1.83;;;;;;;33.70;22.09;96481.31;5023107;28;20099;-71
2022/04/13 11:28:31;;;;;;;8.02;1.50;;;;;;;34.76;20.49;96485.72;5019706;28;20943;-71