Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:47;;;;;;;3.60;2.45;;;19.20;81.60;;;;;;5054039;28;20164;-69
2022/06/27 00:04:12;;;;;;;3.97;2.70;;;19.30;81.80;;;;;;5053362;28;20112;-70
2022/06/27 00:06:38;;;;;;;3.08;2.33;;;19.30;81.60;;;;;;5053753;28;20032;-70
2022/06/27 00:09:03;;;;;;;4.47;2.50;;;19.30;81.50;;;;;;5053142;28;20035;-70
2022/06/27 00:11:29;;;;;;;3.58;2.55;;;19.30;81.70;;;;;;5051526;28;20036;-70
2022/06/27 00:13:55;;;;;;;4.22;2.50;;;19.30;81.90;;;;;;5052327;28;20067;-69
2022/06/27 00:16:20;;;;;;;4.13;2.33;;;19.30;82.00;;;;;;5053289;28;20353;-69
2022/06/27 00:18:46;;;;;;;3.60;2.50;;;19.30;81.60;;;;;;5051996;28;20048;-69
2022/06/27 00:21:11;;;;;;;3.53;2.55;;;19.30;81.50;;;;;;5049557;28;20041;-69
2022/06/27 00:23:38;;;;;;;4.03;2.90;;;19.30;81.30;;;;;;5049330;28;20033;-70
2022/06/27 00:26:03;;;;;;;4.50;2.60;;;19.40;81.30;;;;;;5050711;28;20037;-70
2022/06/27 00:28:29;;;;;;;5.20;2.53;;;19.40;81.10;;;;;;5051277;28;20045;-69
2022/06/27 00:30:55;;;;;;;4.05;2.45;;;19.40;80.90;;;;;;5051727;28;20040;-69
2022/06/27 00:33:20;;;;;;;3.67;2.22;;;19.40;80.50;;;;;;5051378;28;20087;-70
2022/06/27 00:35:46;;;;;;;3.83;2.30;;;19.40;80.40;;;;;;5053324;28;20103;-69
2022/06/27 00:38:11;;;;;;;2.97;2.20;;;19.50;79.70;;;;;;5053197;28;20025;-69
2022/06/27 00:40:37;;;;;;;4.05;2.63;;;19.50;79.60;;;;;;5052015;28;20072;-70
2022/06/27 00:43:03;;;;;;;3.90;2.35;;;19.60;79.70;;;;;;5051705;28;20420;-70
2022/06/27 00:45:28;;;;;;;3.70;2.15;;;19.60;79.70;;;;;;5053083;28;20425;-69
2022/06/27 00:47:54;;;;;;;5.45;2.28;;;19.50;79.80;;;;;;5047015;28;20040;-70
2022/06/27 00:50:19;;;;;;;4.35;2.50;;;19.50;79.50;;;;;;5052676;28;20367;-70
2022/06/27 00:52:45;;;;;;;4.97;2.10;;;19.50;78.90;;;;;;5051716;28;20025;-69
2022/06/27 00:55:11;;;;;;;4.93;2.20;;;19.60;78.20;;;;;;5050986;28;20060;-69
2022/06/27 00:57:37;;;;;;;5.18;2.75;;;19.60;78.20;;;;;;5052289;28;20345;-69
2022/06/27 01:00:05;;;;;;;3.70;1.88;;;19.50;78.60;;;;;;5040648;28;20041;-69
2022/06/27 01:02:30;;;;;;;6.32;2.20;;;19.30;78.20;;;;;;5052329;28;20025;-69
2022/06/27 01:04:56;;;;;;;3.65;2.00;;;19.10;78.30;;;;;;5052344;28;20035;-69
2022/06/27 01:07:21;;;;;;;3.25;1.90;;;19.10;78.70;;;;;;5052930;28;20068;-69
2022/06/27 01:09:47;;;;;;;6.13;1.92;;;19.00;78.50;;;;;;5051460;28;20388;-69
2022/06/27 01:12:13;;;;;;;6.00;2.00;;;19.00;78.70;;;;;;5051669;28;20479;-70
2022/06/27 01:14:39;;;;;;;3.65;2.00;;;19.00;78.70;;;;;;5051108;28;20036;-69
2022/06/27 01:17:05;;;;;;;3.28;1.98;;;19.00;79.20;;;;;;5052526;28;20029;-69
2022/06/27 01:19:30;;;;;;;3.40;1.80;;;18.80;79.50;;;;;;5050608;28;20045;-69
2022/06/27 01:21:56;;;;;;;5.35;2.00;;;18.80;79.90;;;;;;5052476;28;20036;-69
2022/06/27 01:24:24;;;;;;;5.28;2.17;;;18.70;80.30;;;;;;5049195;28;20025;-69
2022/06/27 01:26:51;;;;;;;2.75;1.70;;;18.60;81.10;;;;;;5049330;28;20075;-69
2022/06/27 01:29:17;;;;;;;5.20;2.10;;;18.50;81.90;;;;;;5050728;28;20496;-69
2022/06/27 01:31:43;;;;;;;2.83;2.10;;;18.50;82.60;;;;;;5050926;28;20055;-69
2022/06/27 01:34:10;;;;;;;5.35;2.15;;;18.40;83.50;;;;;;5052042;28;20045;-69
2022/06/27 01:36:41;;;;;;;4.30;2.42;;;18.40;84.20;;;;;;5051926;28;20112;-70
2022/06/27 01:39:09;;;;;;;4.93;2.65;;;18.20;86.20;;;;;;5051719;28;20040;-70
2022/06/27 01:41:34;;;;;;;5.68;2.63;;;18.10;87.60;;;;;;5050243;28;20029;-70
2022/06/27 01:44:01;;;;;;;5.93;3.45;;;18.00;88.00;;;;;;5050967;28;20032;-69
2022/06/27 01:46:38;;;;;;;6.22;3.28;;;17.70;88.70;;;;;;5041968;28;20036;-70
2022/06/27 01:49:03;;;;;;;4.82;3.28;;;17.70;89.60;;;;;;5043034;28;20040;-70
2022/06/27 01:51:29;;;;;;;6.50;3.92;;;17.60;90.20;;;;;;5051179;28;20029;-70
2022/06/27 01:53:55;;;;;;;6.53;3.75;;;17.50;90.80;;;;;;5051835;28;20384;-69
2022/06/27 01:56:20;;;;;;;7.07;4.15;;;17.30;91.60;;;;;;5049485;28;20091;-70
2022/06/27 01:58:46;;;;;;;8.77;4.60;;;17.20;92.20;;;;;;5050089;28;20498;-69
2022/06/27 02:01:12;;;;;;;7.32;4.47;;;17.30;92.60;;;;;;5051772;28;20390;-69
2022/06/27 02:03:38;;;;;;;7.03;4.78;;;17.10;92.90;;;;;;5051989;28;20044;-69
2022/06/27 02:06:04;;;;;;;7.57;5.43;;;17.10;93.60;;;;;;5051369;28;20028;-69
2022/06/27 02:08:32;;;;;;;6.63;5.50;;;17.10;93.60;;;;;;5052049;28;20354;-69
2022/06/27 02:10:57;;;;;;;12.00;5.40;;;17.10;93.80;;;;;;5049659;28;20045;-69
2022/06/27 02:13:23;;;;;;;8.32;5.25;;;17.10;93.80;;;;;;5050209;28;20063;-69
2022/06/27 02:16:09;;;;;;;9.73;5.82;;;17.10;94.10;;;;;;5051332;28;20036;-69
2022/06/27 02:18:36;;;;;;;9.90;5.55;;;17.00;94.40;;;;;;5041823;28;20052;-69
2022/06/27 02:21:02;;;;;;;9.88;5.82;;;17.00;94.30;;;;;;5048239;28;20036;-69
2022/06/27 02:23:27;;;;;;;10.15;5.85;;;17.00;94.40;;;;;;5050741;28;20384;-69
2022/06/27 02:25:55;;;;;;;12.60;5.88;;;17.00;94.60;;;;;;5049391;28;20448;-70
2022/06/27 02:28:22;;;;;;;9.43;6.13;;;17.00;94.60;;;;;;5049780;28;20033;-70
2022/06/27 02:30:49;;;;;;;8.52;6.32;;;17.00;94.80;;;;;;5051358;28;20392;-70
2022/06/27 02:33:14;;;;;;;12.07;6.28;;;17.00;95.00;;;;;;5048568;28;20540;-70
2022/06/27 02:35:40;;;;;;;14.23;5.82;;;16.80;94.90;;;;;;5048667;28;20045;-69
2022/06/27 02:38:09;;;;;;;9.15;5.78;;;16.80;95.00;;;;;;5050714;28;20102;-70
2022/06/27 02:40:37;;;;;;;8.85;6.07;;;16.70;95.10;;;;;;5050037;28;20029;-69
2022/06/27 02:43:03;;;;;;;13.00;6.47;;;16.60;95.30;;;;;;5049969;28;20544;-70
2022/06/27 02:45:29;;;;;;;13.63;6.95;;;16.60;95.60;;;;;;5048920;28;20021;-70
2022/06/27 02:47:58;;;;;;;17.67;7.25;;;16.50;95.70;;;;;;5050623;28;20029;-70
2022/06/27 02:50:26;;;;;;;16.48;7.75;;;16.60;96.00;;;;;;5048565;28;20025;-70
2022/06/27 02:52:55;;;;;;;15.10;7.78;;;16.70;96.40;;;;;;5050868;28;20032;-71
2022/06/27 02:55:34;;;;;;;11.30;7.93;;;16.60;96.40;;;;;;5049647;28;20154;-70
2022/06/27 02:58:05;;;;;;;13.50;7.78;;;16.40;96.60;;;;;;5049505;28;20370;-70
2022/06/27 03:00:32;;;;;;;11.93;7.70;;;16.50;96.90;;;;;;5050408;28;20045;-70
2022/06/27 03:02:59;;;;;;;15.75;8.38;;;16.50;96.90;;;;;;5050438;28;20089;-71
2022/06/27 03:05:25;;;;;;;14.70;8.90;;;16.40;96.90;;;;;;5050237;28;20040;-71
2022/06/27 03:07:51;;;;;;;20.75;9.90;;;16.50;97.20;;;;;;5050169;28;20037;-71
2022/06/27 03:10:16;;;;;;;14.98;9.10;;;16.50;97.40;;;;;;5048920;28;20106;-71
2022/06/27 03:12:42;;;;;;;13.25;9.07;;;16.50;97.40;;;;;;5049680;28;20025;-71
2022/06/27 03:15:08;;;;;;;13.85;8.93;;;16.50;97.50;;;;;;5048941;28;20115;-71
2022/06/27 03:17:34;;;;;;;11.07;8.38;;;16.50;97.50;;;;;;5050636;28;20487;-71
2022/06/27 03:20:00;;;;;;;12.77;8.65;;;16.50;97.50;;;;;;5048691;28;20049;-71
2022/06/27 03:22:25;;;;;;;13.50;7.78;;;16.40;97.60;;;;;;5047524;28;20029;-71
2022/06/27 03:24:51;;;;;;;14.77;8.10;;;16.40;97.60;;;;;;5049069;28;20025;-71
2022/06/27 03:27:16;;;;;;;14.48;7.75;;;16.40;97.60;;;;;;5061686;28;20024;-71
2022/06/27 03:29:42;;;;;;;13.20;7.70;;;16.30;97.60;;;;;;5048287;28;20033;-71
2022/06/27 03:32:08;;;;;;;13.93;7.88;;;16.30;97.70;;;;;;5050427;28;20033;-70
2022/06/27 03:34:33;;;;;;;10.65;8.07;;;16.30;97.80;;;;;;5048620;28;20032;-71
2022/06/27 03:36:59;;;;;;;14.32;8.57;;;16.30;97.90;;;;;;5049819;28;20025;-70
2022/06/27 03:39:25;;;;;;;16.67;8.65;;;16.30;97.90;;;;;;5049853;28;20079;-71
2022/06/27 03:41:50;;;;;;;17.20;8.18;;;16.40;97.90;;;;;;5048232;28;20086;-71
2022/06/27 03:44:16;;;;;;;13.13;8.60;;;16.30;97.80;;;;;;5046916;28;20027;-71
2022/06/27 03:46:41;;;;;;;14.68;8.65;;;16.30;98.00;;;;;;5050120;28;20526;-70
2022/06/27 03:51:53;;;;;;;14.18;8.43;;;16.40;98.10;;;;;;5037615;28;20064;-70
2022/06/27 03:54:18;;;;;;;14.95;8.80;;;16.30;97.90;;;;;;5048756;28;20480;-71
2022/06/27 03:56:44;;;;;;;11.57;7.70;;;16.30;98.10;;;;;;5048356;28;20033;-71
2022/06/27 03:59:10;;;;;;;11.57;7.65;;;16.30;97.90;;;;;;5048702;28;20060;-71
2022/06/27 04:01:35;;;;;;;13.02;6.85;;;16.00;97.70;;;;;;5050489;28;20037;-71
2022/06/27 04:04:02;;;;;;;13.95;7.53;;;16.00;97.90;;;;;;5049406;28;20468;-71
2022/06/27 04:06:27;;;;;;;13.98;7.57;;;16.00;97.90;;;;;;5049694;28;20033;-71
2022/06/27 04:08:53;;;;;;;16.95;7.60;;;16.00;98.10;;;;;;5049418;28;20037;-71
2022/06/27 04:11:18;;;;;;;13.63;7.53;;;16.10;98.00;;;;;;5047815;28;20104;-71
2022/06/27 04:13:44;;;;;;;15.27;8.10;;;16.00;98.00;;;;;;5048344;28;20040;-70
2022/06/27 04:16:10;;;;;;;25.17;8.13;;;16.10;98.10;;;;;;5049396;28;20415;-70
2022/06/27 04:18:35;;;;;;;16.75;7.90;;;16.00;98.00;;;;;;5049374;28;20494;-69
2022/06/27 04:21:01;;;;;;;13.88;7.65;;;16.00;97.90;;;;;;5049136;28;20079;-70
2022/06/27 04:23:26;;;;;;;20.35;8.07;;;16.00;98.10;;;;;;5049674;28;20452;-70
2022/06/27 04:25:52;;;;;;;15.32;7.90;;;16.10;98.10;;;;;;5048050;28;20384;-70
2022/06/27 04:28:18;;;;;;;26.42;7.97;;;16.00;98.20;;;;;;5047828;28;20482;-69
2022/06/27 04:30:44;;;;;;;20.27;8.98;;;16.00;98.30;;;;;;5048804;28;20025;-68
2022/06/27 04:33:10;;;;;;;20.17;8.02;;;16.00;98.30;;;;;;5048449;28;20025;-68
2022/06/27 04:35:36;;;;;;;14.45;8.05;;;16.00;98.30;;;;;;5049668;28;20106;-68
2022/06/27 04:38:02;;;;;;;13.70;8.43;;;16.00;98.50;;;;;;5049408;28;20076;-68
2022/06/27 04:40:29;;;;;;;13.27;8.23;;;16.10;98.50;;;;;;5047664;28;20489;-68
2022/06/27 04:42:56;;;;;;;11.27;7.70;;;16.10;98.50;;;;;;5041556;28;20037;-68
2022/06/27 04:45:23;;;;;;;12.70;7.78;;;16.10;98.50;;;;;;5048551;28;20013;-68
2022/06/27 04:47:49;;;;;;;14.82;7.43;;;16.00;98.40;;;;;;5053233;28;20033;-68
2022/06/27 04:50:18;;;;;;;12.57;7.60;;;16.10;98.60;;;;;;5050882;28;20372;-68
2022/06/27 04:52:45;;;;;;;12.00;8.13;;;16.10;98.60;;;;;;5052870;28;20073;-68
2022/06/27 04:55:12;;;;;;;12.57;7.32;;;16.20;98.60;;;;;;5051183;28;20137;-68
2022/06/27 04:57:39;;;;;;;15.52;7.32;;;16.20;98.60;;;;;;5051958;28;20029;-68
2022/06/27 05:00:07;;;;;;;14.75;8.30;;;16.30;98.60;;;;;;5051688;28;20102;-68
2022/06/27 05:02:33;;;;;;;11.88;8.40;;;16.40;98.80;;;;;;5053253;28;20507;-68
2022/06/27 05:04:58;;;;;;;13.93;8.85;;;16.50;98.70;;;;;;5052372;28;20052;-68
2022/06/27 05:07:25;;;;;;;12.80;8.32;;;16.60;98.60;;;;;;5052374;28;20039;-68
2022/06/27 05:09:52;;;;;;;13.50;7.82;;;16.70;98.50;;;;;;5051463;28;20037;-68
2022/06/27 05:12:19;;;;;;;10.68;7.63;;;16.70;98.40;;;;;;5051444;28;20044;-68
2022/06/27 05:14:45;;;;;;;13.10;7.85;;;16.70;98.40;;;;;;5050699;28;20091;-69
2022/06/27 05:17:10;;;;;;;12.48;6.95;;;16.70;98.20;;;;;;5052557;28;20033;-68
2022/06/27 05:19:36;;;;;;;11.73;6.72;;;16.80;98.20;;;;;;5050148;28;20084;-68
2022/06/27 05:22:02;;;;;;;15.38;7.05;;;16.90;98.30;;;;;;5047073;28;20037;-68
2022/06/27 05:24:27;;;;;;;10.50;6.63;;;17.00;98.10;;;;;;5051937;28;20045;-68
2022/06/27 05:26:54;;;;;;;10.00;6.60;;;17.00;98.10;;;;;;5060447;28;20471;-69
2022/06/27 05:29:20;;;;;;;14.48;6.75;;;16.90;97.30;;;;;;5050850;28;20040;-69
2022/06/27 05:31:46;;;;;;;13.93;7.32;;;17.00;97.80;;;;;;5052506;28;20073;-69
2022/06/27 05:34:11;;;;;;;11.40;7.07;;;17.10;98.00;;;;;;5052270;28;20033;-69
2022/06/27 05:36:38;;;;;;;9.90;6.57;;;17.00;97.90;;;;;;5052047;28;20487;-69
2022/06/27 05:39:05;;;;;;;10.98;6.22;;;17.00;97.80;;;;;;5051539;28;20036;-69
2022/06/27 05:41:30;;;;;;;8.18;6.40;;;16.90;97.60;;;;;;5045188;28;20037;-69
2022/06/27 05:43:56;;;;;;;9.73;6.38;;;17.00;97.80;;;;;;5051079;28;20390;-69
2022/06/27 05:46:23;;;;;;;8.93;5.90;;;17.10;97.70;;;;;;5051585;28;20086;-69
2022/06/27 05:48:50;;;;;;;11.68;6.47;;;17.00;97.50;;;;;;5051896;28;20033;-69
2022/06/27 05:51:15;;;;;;;14.15;6.10;;;17.00;97.50;;;;;;5049733;28;20066;-69
2022/06/27 05:53:43;;;;;;;9.55;5.63;;;17.10;97.70;;;;;;5051161;28;20364;-69
2022/06/27 05:56:10;;;;;;;11.82;6.53;;;17.10;97.40;;;;;;5050076;28;20463;-69
2022/06/27 05:58:36;;;;;;;9.23;6.30;;;17.20;97.70;;;;;;5049343;28;20183;-69
2022/06/27 06:01:02;;;;;;;8.77;6.72;;;17.20;97.60;;;;;;5051567;28;20036;-69
2022/06/27 06:03:28;;;;;;;10.57;6.57;;;17.30;97.30;;;;;;5051289;28;20029;-69
2022/06/27 06:05:54;;;;;;;12.73;6.80;;;17.30;97.50;;;;;;5051299;28;20029;-68
2022/06/27 06:08:21;;;;;;;8.27;6.75;;;17.30;97.20;;;;;;5051613;28;20044;-69
2022/06/27 06:10:47;;;;;;;12.70;6.25;;;17.30;97.40;;;;;;5049886;28;20082;-69
2022/06/27 06:13:14;;;;;;;10.80;5.82;;;17.30;97.40;;;;;;5049492;28;20442;-69
2022/06/27 06:15:40;;;;;;;10.20;6.07;;;17.40;97.30;;;;;;5051463;28;20057;-69
2022/06/27 06:18:07;;;;;;;8.07;5.90;;;17.50;97.40;;;;;;5051555;28;20037;-69
2022/06/27 06:20:32;;;;;;;10.40;6.32;;;17.50;97.10;;;;;;5049095;28;20531;-69
2022/06/27 06:22:59;;;;;;;11.55;6.05;;;17.50;97.30;;;;;;5051032;28;20109;-69
2022/06/27 06:25:25;;;;;;;9.55;5.93;;;17.40;97.00;;;;;;5049806;28;20029;-69
2022/06/27 06:27:51;;;;;;;9.95;5.93;;;17.30;96.70;;;;;;5050316;28;20083;-69
2022/06/27 06:30:19;;;;;;;8.48;6.60;;;17.30;96.90;;;;;;5050214;28;20025;-69
2022/06/27 06:32:46;;;;;;;9.68;5.88;;;17.30;97.20;;;;;;5052478;28;20044;-69
2022/06/27 06:35:11;;;;;;;11.35;8.45;;;17.30;97.00;;;;;;5043561;28;20023;-69
2022/06/27 06:37:39;;;;;;;11.13;8.73;;;17.10;96.60;;;;;;5051034;28;20036;-69
2022/06/27 06:40:05;;;;;;;12.45;9.02;;;17.00;96.80;;;;;;5042798;28;20060;-69
2022/06/27 06:42:32;;;;;;;12.27;10.10;;;17.00;96.90;;;;;;5048057;28;20032;-69
2022/06/27 06:44:57;;;;;;;15.82;9.57;;;17.10;97.00;;;;;;5049235;28;20033;-69
2022/06/27 06:47:26;;;;;;;13.35;10.13;;;17.10;96.90;;;;;;5051121;28;20379;-69
2022/06/27 06:49:51;;;;;;;11.43;9.60;;;17.30;97.00;;;;;;5050147;28;20031;-68
2022/06/27 06:52:18;;;;;;;12.60;10.00;;;17.10;96.70;;;;;;5050438;28;20041;-69
2022/06/27 06:54:45;;;;;;;15.82;10.05;;;17.20;97.00;;;;;;5048763;28;20411;-69
2022/06/27 06:57:11;;;;;;;13.77;9.60;;;17.20;96.90;;;;;;5050268;28;20162;-68
2022/06/27 06:59:37;;;;;;;9.85;8.45;;;17.10;96.70;;;;;;5048986;28;20114;-69
2022/06/27 07:02:04;;;;;;;12.30;8.43;;;17.00;96.80;;;;;;5050801;28;20095;-69
2022/06/27 07:04:30;;;;;;;9.70;7.53;;;16.90;96.90;;;;;;5050157;28;20413;-69
2022/06/27 07:06:56;;;;;;;13.23;8.13;;;16.80;96.60;;;;;;5050773;28;20040;-69
2022/06/27 07:09:21;;;;;;;9.40;7.47;;;16.70;96.70;;;;;;5049755;28;20067;-69
2022/06/27 07:11:47;;;;;;;13.38;7.13;;;16.70;97.00;;;;;;5048828;28;20036;-69
2022/06/27 07:14:15;;;;;;;12.07;6.20;;;16.60;97.00;;;;;;5049003;28;20036;-68
2022/06/27 07:16:42;;;;;;;11.02;6.25;;;16.60;97.00;;;;;;5050634;28;20103;-69
2022/06/27 07:19:08;;;;;;;11.57;6.63;;;16.50;96.90;;;;;;5050462;28;20057;-69
2022/06/27 07:21:34;;;;;;;8.52;6.00;;;16.30;96.70;;;;;;5049400;28;20036;-69
2022/06/27 07:24:01;;;;;;;11.40;6.30;;;16.20;96.80;;;;;;5050565;28;20029;-69
2022/06/27 07:26:29;;;;;;;10.30;5.82;;;16.10;96.80;;;;;;5048302;28;20181;-69
2022/06/27 07:28:55;;;;;;;10.82;6.82;;;16.10;96.90;;;;;;5048176;28;20033;-68
2022/06/27 07:31:21;;;;;;;12.38;7.70;;;16.10;97.20;;;;;;5049764;28;20455;-69
2022/06/27 07:33:51;;;;;;;9.60;7.32;;;16.20;97.30;;;;;;5050255;28;20196;-69
2022/06/27 07:36:18;;;;;;;13.52;7.43;;;16.50;97.60;;;;;;5048585;28;20032;-69
2022/06/27 07:38:49;;;;;;;12.98;8.48;;;16.50;97.10;;;;;;5044808;28;20132;-69
2022/06/27 07:41:16;;;;;;;;;;;16.60;97.40;;;;;;5048277;28;20395;-68
2022/06/27 07:43:43;;;;;;;11.90;7.50;;;16.40;96.80;;;;;;5048949;28;19952;-69
2022/06/27 07:46:09;;;;;;;12.63;7.18;;;16.50;97.20;;;;;;5049950;28;20029;-69
2022/06/27 07:48:35;;;;;;;11.75;7.30;;;16.80;96.60;;;;;;5048688;28;20036;-69
2022/06/27 07:51:00;;;;;;;9.63;6.57;;;16.80;96.70;;;;;;5047569;28;20057;-69
2022/06/27 07:53:27;;;;;;;8.93;6.25;;;16.60;96.20;;;;;;5050077;28;20032;-69
2022/06/27 07:56:01;;;;;;;12.13;7.32;;;16.70;96.50;;;;;;5048179;28;20045;-69
2022/06/27 07:58:38;;;;;;;11.63;7.63;;;16.70;96.00;;;;;;5048529;28;20254;-69
2022/06/27 08:01:06;;;;;;;13.40;7.30;;;16.90;96.40;;;;;;5036543;28;20032;-69
2022/06/27 08:03:41;;;;;;;13.10;7.97;;;17.00;96.00;;;;;;5049817;28;20071;-69
2022/06/27 08:06:11;;;;;;;12.88;8.48;;;16.90;95.40;;;;;;5037758;28;20025;-69
2022/06/27 08:08:39;;;;;;;14.65;8.82;;;16.90;95.90;;;;;;5049835;28;20437;-69
2022/06/27 08:11:08;;;;;;;14.20;9.07;;;17.00;96.10;;;;;;5048216;28;20488;-69
2022/06/27 08:13:35;;;;;;;15.27;9.60;;;17.10;96.00;;;;;;5048415;28;20112;-69
2022/06/27 08:16:02;;;;;;;13.68;8.70;;;17.20;96.00;;;;;;5049997;28;20333;-69
2022/06/27 08:18:30;;;;;;;13.50;8.00;;;17.30;95.50;;;;;;5049647;28;20083;-69
2022/06/27 08:20:56;;;;;;;12.15;7.93;;;17.30;95.30;;;;;;5050381;28;20055;-69
2022/06/27 08:23:21;;;;;;;16.80;9.65;;;17.50;95.40;;;;;;5051914;28;20067;-69
2022/06/27 08:25:47;;;;;;;17.38;8.95;;;17.50;94.90;;;;;;5052287;28;20116;-69
2022/06/27 08:28:15;;;;;;;14.15;7.85;;;17.60;95.40;;;;;;5051845;28;20059;-69
2022/06/27 08:30:41;;;;;;;15.75;8.55;;;17.70;94.80;;;;;;5053334;28;20029;-68
2022/06/27 08:33:08;;;;;;;15.48;8.00;;;17.80;94.60;;;;;;5052224;28;20029;-69
2022/06/27 08:35:35;;;;;;;16.08;9.13;;;17.80;94.10;;;;;;5045118;28;20029;-69
2022/06/27 08:38:01;;;;;;;12.93;8.02;;;17.80;93.70;;;;;;5046023;28;20399;-69
2022/06/27 08:40:27;;;;;;;12.52;8.02;;;17.90;94.00;;;;;;5051385;28;20040;-69
2022/06/27 08:42:54;;;;;;;14.18;8.07;;;18.00;94.30;;;;;;5052360;28;20128;-69
2022/06/27 08:45:23;;;;;;;14.50;7.88;;;17.90;94.20;;;;;;5052104;28;20033;-69
2022/06/27 08:47:50;;;;;;;14.30;9.23;;;18.00;93.90;;;;;;5053247;28;20032;-69
2022/06/27 08:50:17;;;;;;;14.07;9.05;;;18.00;93.80;;;;;;5052893;28;20112;-69
2022/06/27 08:52:45;;;;;;;14.48;8.18;;;18.00;93.70;;;;;;5050279;28;20028;-69
2022/06/27 08:55:11;;;;;;;16.60;8.40;;;17.80;93.20;;;;;;5050730;28;20028;-69
2022/06/27 08:57:39;;;;;;;12.93;8.05;;;17.70;93.30;;;;;;5052540;28;20442;-69
2022/06/27 09:00:09;;;;;;;13.57;8.32;;;17.50;93.80;;;;;;5051474;28;20583;-69
2022/06/27 09:02:42;;;;;;;12.88;7.85;;;17.40;94.10;;;;;;5053136;28;20044;-69
2022/06/27 09:05:30;;;;;;;13.63;8.75;;;17.50;94.10;;;;;;5052490;28;20025;-69
2022/06/27 09:08:04;;;;;;;17.42;8.95;;;17.50;93.80;;;;;;5058200;28;20398;-68
2022/06/27 09:10:37;;;;;;;15.20;8.38;;;17.50;94.30;;;;;;5051207;28;20491;-68
2022/06/27 09:13:13;;;;;;;14.05;8.90;;;17.80;94.10;;;;;;5050721;28;20045;-69
2022/06/27 09:15:48;;;;;;;13.45;8.65;;;18.00;93.90;;;;;;5052729;28;20021;-68
2022/06/27 09:18:17;;;;;;;14.23;9.27;;;18.00;93.20;;;;;;5050378;28;20111;-69
2022/06/27 09:21:11;;;;;;;13.35;9.10;;;17.80;92.90;;;;;;5052637;28;20044;-69
2022/06/27 09:23:58;;;;;;;14.75;9.27;;;17.90;92.90;;;;;;5051646;28;20037;-68
2022/06/27 09:26:34;;;;;;;13.52;9.38;;;17.80;93.30;;;;;;5050516;28;20079;-69
2022/06/27 09:29:09;;;;;;;14.75;9.43;;;18.00;93.60;;;;;;5051708;28;20044;-69
2022/06/27 09:31:35;;;;;;;14.15;9.35;;;18.10;93.20;;;;;;5051648;28;20025;-69
2022/06/27 09:34:12;;;;;;;16.33;9.73;;;18.30;93.00;;;;;;5051983;28;20047;-69
2022/06/27 09:36:42;;;;;;;12.10;8.82;;;18.20;92.60;;;;;;5046742;28;20052;-69
2022/06/27 09:39:16;;;;;;;12.02;8.85;;;18.30;92.40;;;;;;5052080;28;20357;-69
2022/06/27 09:41:45;;;;;;;12.25;9.15;;;18.10;91.40;;;;;;5050499;28;20025;-68
2022/06/27 09:44:15;;;;;;;14.48;9.00;;;18.20;92.50;;;;;;5050973;28;20025;-69
2022/06/27 09:46:50;;;;;;;11.00;8.20;;;18.10;92.60;;;;;;5052452;28;20071;-69
2022/06/27 09:49:15;;;;;;;16.33;10.00;;;17.90;92.60;;;;;;5051712;28;20065;-69
2022/06/27 09:51:42;;;;;;;14.48;9.05;;;18.00;93.60;;;;;;5048547;28;20056;-69
2022/06/27 09:54:09;;;;;;;14.27;9.48;;;18.30;93.40;;;;;;5043311;28;20119;-69
2022/06/27 09:56:41;;;;;;;14.80;8.77;;;18.20;92.90;;;;;;5050483;28;20113;-69
2022/06/27 09:59:09;;;;;;;17.70;10.10;;;18.00;91.90;;;;;;5050654;28;20033;-69
2022/06/27 10:01:35;;;;;;;13.52;9.55;;;18.00;92.70;;;;;;5051735;28;20490;-69
2022/06/27 10:04:02;;;;;;;14.52;10.35;;;17.90;92.80;;;;;;5051638;28;20083;-69
2022/06/27 10:06:29;;;;;;;13.30;9.38;;;17.80;93.00;;;;;;5051550;28;20040;-69
2022/06/27 10:08:56;;;;;;;15.95;10.80;;;17.80;93.50;;;;;;5051650;28;20087;-69
2022/06/27 10:11:22;;;;;;;13.70;9.82;;;17.80;93.50;;;;;;5049475;28;20128;-68
2022/06/27 10:14:21;;;;;;;15.43;10.63;;;17.70;93.80;;;;;;5050997;28;20074;-68
2022/06/27 10:16:57;;;;;;;16.60;10.80;;;17.80;93.70;;;;;;5051919;28;20052;-69
2022/06/27 10:19:27;;;;;;;14.57;11.23;;;17.70;93.90;;;;;;5051366;28;20049;-68
2022/06/27 10:21:54;;;;;;;17.90;11.95;;;17.80;94.00;;;;;;5051679;28;20033;-69
2022/06/27 10:24:21;;;;;;;16.73;12.35;;;17.90;94.40;;;;;;5048538;28;20461;-68
2022/06/27 10:26:48;;;;;;;18.23;11.23;;;17.90;93.70;;;;;;5049565;28;20117;-69
2022/06/27 10:29:32;;;;;;;14.65;11.25;;;18.10;94.30;;;;;;5050067;28;20071;-68
2022/06/27 10:31:58;;;;;;;16.00;11.40;;;18.20;93.60;;;;;;5050956;28;20100;-69
2022/06/27 10:34:46;;;;;;;17.77;11.00;;;18.30;93.00;;;;;;5039301;28;20546;-69
2022/06/27 10:37:21;;;;;;;14.38;10.93;;;18.50;92.80;;;;;;5047192;28;20373;-69
2022/06/27 10:39:47;;;;;;;14.48;10.10;;;18.70;92.20;;;;;;5047956;28;20036;-69
2022/06/27 10:42:47;;;;;;;15.95;10.05;;;19.00;91.40;;;;;;5049924;28;20031;-69
2022/06/27 10:45:26;;;;;;;14.23;10.65;;;19.10;90.20;;;;;;5049327;28;20074;-69
2022/06/27 10:47:57;;;;;;;14.25;9.90;;;19.10;89.60;;;;;;5051595;28;20016;-69
2022/06/27 10:50:26;;;;;;;12.52;9.20;;;19.30;89.70;;;;;;5050377;28;20025;-69
2022/06/27 10:53:21;;;;;;;14.60;10.75;;;19.50;88.80;;;;;;5050931;28;20499;-69
2022/06/27 10:55:47;;;;;;;12.80;9.45;;;19.70;88.60;;;;;;5047932;28;20477;-69
2022/06/27 10:58:24;;;;;;;13.20;10.00;;;20.20;87.80;;;;;;5048482;28;20083;-69
2022/06/27 11:00:50;;;;;;;12.85;8.85;;;20.00;86.60;;;;;;5050549;28;20029;-69
2022/06/27 11:03:26;;;;;;;13.13;9.35;;;20.10;87.40;;;;;;5050663;28;20025;-69
2022/06/27 11:06:04;;;;;;;11.77;8.52;;;20.30;86.40;;;;;;5050813;28;20456;-69
2022/06/27 11:08:35;;;;;;;12.02;9.23;;;20.00;86.50;;;;;;5045804;28;20115;-69
2022/06/27 11:11:01;;;;;;;15.18;9.70;;;19.70;87.80;;;;;;5048824;28;20049;-69
2022/06/27 11:13:40;;;;;;;13.68;9.13;;;19.70;88.10;;;;;;5043990;28;20109;-69
2022/06/27 11:16:08;;;;;;;20.00;9.23;;;19.70;88.80;;;;;;5050100;28;20053;-69
2022/06/27 11:18:51;;;;;;;11.80;9.32;;;19.70;89.00;;;;;;5050467;28;20118;-69
2022/06/27 11:21:19;;;;;;;14.15;9.13;;;19.80;88.70;;;;;;5049904;28;20480;-69
2022/06/27 11:24:10;;;;;;;12.05;9.52;;;19.70;88.40;;;;;;5060694;28;20108;-69
2022/06/27 11:26:46;;;;;;;10.43;8.70;;;19.60;88.90;;;;;;5040764;28;20056;-69
2022/06/27 11:32:13;;;;;;;13.02;9.88;;;19.60;88.70;;;;;;5050903;28;20401;-69
2022/06/27 11:34:41;;;;;;;11.80;10.05;;;19.60;88.70;;;;;;5043000;28;20024;-69
2022/06/27 11:37:12;;;;;;;13.85;9.90;;;19.60;88.80;;;;;;5049971;28;20064;-69
2022/06/27 11:39:38;;;;;;;12.55;9.60;;;19.80;89.40;;;;;;5050576;28;20040;-69
2022/06/27 11:42:12;;;;;;;11.90;8.80;;;19.70;88.40;;;;;;5048425;28;20072;-69
2022/06/27 11:44:59;;;;;;;11.20;9.10;;;19.80;88.50;;;;;;5048542;28;20029;-69
2022/06/27 11:47:27;;;;;;;14.40;9.98;;;19.70;88.30;;;;;;5049891;28;20124;-68
2022/06/27 11:50:11;;;;;;;16.58;10.07;;;19.70;89.20;;;;;;5049320;28;20136;-68
2022/06/27 11:52:44;;;;;;;11.98;10.20;;;19.50;89.70;;;;;;5045984;28;20063;-68
2022/06/27 11:55:13;;;;;;;12.00;9.77;;;19.50;89.80;;;;;;5046019;28;20045;-68
2022/06/27 11:57:49;;;;;;;12.70;9.65;;;19.50;90.10;;;;;;5053641;28;20034;-68
2022/06/27 12:00:24;;;;;;;12.65;10.07;;;19.50;90.00;;;;;;5053056;28;20100;-68
2022/06/27 12:03:11;;;;;;;15.40;10.57;;;19.50;89.80;;;;;;5053928;28;20452;-68
2022/06/27 12:05:38;;;;;;;14.20;10.30;;;19.60;89.70;;;;;;5053636;28;20097;-68
2022/06/27 12:08:11;;;;;;;13.40;9.68;;;19.90;88.90;;;;;;5053519;28;20415;-68
2022/06/27 12:10:42;;;;;;;11.77;8.70;;;20.10;87.60;;;;;;5051851;28;20102;-69
2022/06/27 12:13:15;;;;;;;10.90;9.57;;;20.50;87.40;;;;;;5052045;28;20029;-68
2022/06/27 12:15:43;;;;;;;10.10;8.93;;;20.80;86.20;;;;;;5053551;28;20075;-69
2022/06/27 12:18:12;;;;;;;10.35;8.25;;;21.00;85.60;;;;;;5053229;28;20380;-69
2022/06/27 12:20:39;;;;;;;8.98;8.05;;;20.90;84.00;;;;;;5052835;28;20420;-69
2022/06/27 12:23:05;;;;;;;10.10;8.25;;;21.10;84.10;;;;;;5052545;28;20021;-69
2022/06/27 12:25:30;;;;;;;10.05;7.60;;;21.00;84.70;;;;;;5049905;28;20044;-69
2022/06/27 12:27:56;;;;;;;9.55;7.97;;;21.20;84.20;;;;;;5049255;28;20043;-69
2022/06/27 12:30:22;;;;;;;11.48;8.65;;;21.10;83.90;;;;;;5053014;28;20112;-68
2022/06/27 12:32:48;;;;;;;10.95;8.38;;;20.80;84.40;;;;;;5051591;28;20516;-68
2022/06/27 12:35:13;;;;;;;10.48;8.55;;;20.90;84.40;;;;;;5048795;28;20067;-69
2022/06/27 12:37:39;;;;;;;10.82;8.43;;;20.90;84.00;;;;;;5053730;28;20503;-69
2022/06/27 12:40:07;;;;;;;11.07;8.23;;;20.90;84.30;;;;;;5051376;28;20426;-69
2022/06/27 12:42:33;;;;;;;13.02;8.90;;;21.20;84.10;;;;;;5053056;28;20044;-69
2022/06/27 12:44:59;;;;;;;12.65;8.85;;;21.20;83.10;;;;;;5051705;28;20029;-69
2022/06/27 12:47:25;;;;;;;11.02;8.38;;;21.20;83.40;;;;;;5053943;28;20419;-69
2022/06/27 12:49:50;;;;;;;11.75;9.30;;;21.30;83.30;;;;;;5052421;28;20120;-69