Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 04:02:02;;;;;;;5.10;1.77;;;8.30;99.90;;;;;;5422672;23;89035;-72
2022/11/26 04:04:28;;;;;;;6.30;1.73;;;8.30;99.90;;;;;;4797962;29;88089;-73
2022/11/26 04:06:54;;;;;;;4.13;1.67;;;8.30;99.90;;;;;;4799366;29;87179;-73
2022/11/26 04:09:20;;;;;;;6.90;2.00;;;8.40;99.90;;;;;;4806783;29;87136;-73
2022/11/26 04:11:45;;;;;;;8.27;1.73;;;8.40;99.90;;;;;;4795983;29;86316;-70
2022/11/26 04:14:11;;;;;;;6.22;1.75;;;8.50;99.90;;;;;;4793684;29;87114;-71
2022/11/26 04:16:37;;;;;;;6.32;1.90;;;8.40;99.90;;;;;;4806911;29;87079;-76
2022/11/26 04:19:03;;;;;;;6.03;2.10;;;8.40;99.80;;;;;;4795593;29;85641;-74
2022/11/26 04:21:29;;;;;;;7.75;2.08;;;8.50;99.80;;;;;;4797212;29;86867;-72
2022/11/26 04:23:55;;;;;;;6.63;2.22;;;8.40;99.90;;;;;;4803984;29;86833;-72
2022/11/26 04:26:21;;;;;;;8.00;2.10;;;8.50;99.90;;;;;;4794815;29;88208;-71
2022/11/26 04:28:47;;;;;;;4.68;1.45;;;8.50;99.60;;;;;;4801571;29;87762;-71
2022/11/26 04:31:14;;;;;;;6.07;1.38;;;8.50;99.40;;;;;;4814868;29;88284;-71
2022/11/26 04:33:40;;;;;;;9.45;1.80;;;8.50;99.30;;;;;;4801043;29;86963;-70
2022/11/26 04:36:06;;;;;;;5.93;1.48;;;8.50;99.30;;;;;;4807837;29;87598;-71
2022/11/26 04:38:32;;;;;;;5.18;1.38;;;8.50;99.20;;;;;;4798013;29;86630;-71
2022/11/26 04:40:57;;;;;;;6.07;1.40;;;8.50;99.40;;;;;;4803710;29;87266;-71
2022/11/26 04:43:23;;;;;;;4.75;1.00;;;8.40;99.20;;;;;;4798653;29;85640;-70
2022/11/26 04:45:49;;;;;;;3.58;0.90;;;8.40;99.30;;;;;;4801298;29;87328;-71
2022/11/26 04:48:14;;;;;;;5.03;0.93;;;8.40;98.90;;;;;;4801822;29;87045;-70
2022/11/26 04:50:40;;;;;;;7.40;0.90;;;8.40;98.60;;;;;;4799678;29;87909;-70
2022/11/26 04:53:06;;;;;;;5.18;0.80;;;8.30;98.50;;;;;;4800185;29;86859;-73
2022/11/26 04:55:31;;;;;;;4.78;0.93;;;8.40;98.50;;;;;;4797810;29;87609;-71
2022/11/26 04:57:57;;;;;;;7.38;1.35;;;8.30;98.40;;;;;;4796885;29;86826;-73
2022/11/26 05:00:22;;;;;;;5.10;0.90;;;8.40;98.40;;;;;;4809031;29;86743;-71
2022/11/26 05:02:48;;;;;;;4.55;1.30;;;8.30;97.90;;;;;;4802387;29;87220;-72
2022/11/26 05:05:14;;;;;;;5.95;1.50;;;8.30;98.00;;;;;;4802466;29;86517;-71
2022/11/26 05:07:39;;;;;;;4.03;1.13;;;8.30;97.80;;;;;;4801123;29;86259;-70
2022/11/26 05:10:07;;;;;;;5.72;1.15;;;8.30;97.70;;;;;;4792308;29;88077;-70
2022/11/26 05:12:33;;;;;;;5.40;1.23;;;8.30;97.60;;;;;;4802895;29;86651;-71
2022/11/26 05:14:59;;;;;;;7.03;1.63;;;8.30;97.20;;;;;;4800937;29;88083;-70
2022/11/26 05:17:24;;;;;;;4.25;1.15;;;8.30;97.10;;;;;;4804872;29;87081;-73
2022/11/26 05:19:50;;;;;;;5.82;1.10;;;8.40;96.70;;;;;;4802638;29;86698;-70
2022/11/26 05:22:16;;;;;;;5.25;1.30;;;8.30;96.90;;;;;;4813742;29;86569;-72
2022/11/26 05:24:41;;;;;;;4.22;1.15;;;8.30;97.20;;;;;;4805143;29;87302;-72
2022/11/26 05:27:07;;;;;;;7.63;1.30;;;8.30;97.20;;;;;;4792408;29;86940;-73
2022/11/26 05:29:33;;;;;;;3.80;1.02;;;8.30;97.40;;;;;;4801336;29;87121;-72
2022/11/26 05:31:59;;;;;;;5.85;1.40;;;8.40;97.70;;;;;;4800078;29;85612;-72
2022/11/26 05:34:24;;;;;;;4.47;1.30;;;8.30;97.80;;;;;;4800294;29;87261;-73
2022/11/26 05:36:50;;;;;;;6.47;1.30;;;8.40;97.90;;;;;;4797231;29;87594;-72
2022/11/26 05:39:16;;;;;;;3.33;1.17;;;8.30;97.90;;;;;;4807421;29;87583;-73
2022/11/26 05:41:41;;;;;;;6.20;1.50;;;8.40;98.00;;;;;;4811758;29;86227;-72
2022/11/26 05:44:07;;;;;;;4.05;1.15;;;8.40;97.90;;;;;;4798494;29;86798;-72
2022/11/26 05:46:38;;;;;;;4.70;1.35;;;8.50;97.70;;;;;;4802897;29;86397;-73
2022/11/26 05:49:03;;;;;;;4.90;1.20;;;8.50;97.60;;;;;;4801510;29;87136;-73
2022/11/26 05:51:29;;;;;;;5.68;1.80;;;8.50;97.60;;;;;;4806335;29;87541;-72
2022/11/26 05:53:54;;;;;;;6.45;1.65;;;8.40;97.90;;;;;;4798341;29;87221;-74
2022/11/26 05:56:20;;;;;;;8.52;1.50;;;8.40;98.20;;;;;;4804427;29;86565;-71
2022/11/26 05:58:46;;;;;;;8.15;1.70;;;8.50;98.00;;;;;;4786985;29;86333;-72
2022/11/26 06:01:11;;;;;;;6.63;1.95;;;8.50;97.90;;;;;;4802742;29;86984;-73
2022/11/26 06:03:37;;;;;;;9.35;2.03;;;8.50;98.00;;;;;;4797949;29;89986;-75
2022/11/26 06:06:04;;;;;;;5.25;1.77;;;8.40;98.10;;;;;;4805955;29;88396;-72
2022/11/26 06:08:29;;;;;;;6.13;1.70;;;8.40;98.40;;;;;;4799574;29;87408;-73
2022/11/26 06:10:55;;;;;;;5.20;1.75;;;8.40;98.50;;;;;;4806155;29;86641;-73
2022/11/26 06:13:21;;;;;;;7.28;1.88;;;8.30;98.80;;;;;;4797898;29;87269;-73
2022/11/26 06:15:46;;;;;;;4.75;1.85;;;8.30;98.90;;;;;;4798349;29;87458;-73
2022/11/26 06:18:12;;;;;;;6.72;2.10;;;8.20;99.00;;;;;;4796910;29;86638;-74
2022/11/26 06:20:38;;;;;;;6.82;2.45;;;8.20;99.10;;;;;;4798209;29;86826;-73
2022/11/26 06:23:04;;;;;;;5.72;2.53;;;8.10;99.20;;;;;;4798355;29;87829;-73
2022/11/26 06:25:30;;;;;;;6.95;3.00;;;8.00;99.70;;;;;;4796381;29;87016;-74
2022/11/26 06:27:56;;;;;;;6.60;2.90;;;7.90;99.90;;;;;;4803191;29;87736;-71
2022/11/26 06:30:22;;;;;;;7.43;3.20;;;7.80;99.90;;;;;;4797663;29;86365;-72
2022/11/26 06:32:48;;;;;;;7.95;2.70;;;7.70;99.90;;;;;;4792505;29;87329;-74
2022/11/26 06:35:13;;;;;;;7.57;2.72;;;7.60;99.90;;;;;;4802786;29;87105;-73
2022/11/26 06:37:39;;;;;;;8.32;2.47;;;7.60;99.90;;;;;;4796193;29;87180;-74
2022/11/26 06:40:06;;;;;;;10.80;3.13;;;7.50;99.90;;;;;;4795218;29;86413;-75
2022/11/26 06:42:32;;;;;;;7.90;2.83;;;7.50;99.90;;;;;;4798625;29;87468;-73
2022/11/26 06:44:57;;;;;;;7.70;2.90;;;7.50;99.90;;;;;;4796201;29;88229;-73
2022/11/26 06:47:23;;;;;;;7.10;3.05;;;7.50;99.90;;;;;;4793790;29;87242;-72
2022/11/26 06:49:49;;;;;;;9.65;2.17;;;7.50;99.90;;;;;;4798929;29;86606;-73
2022/11/26 06:52:14;;;;;;;8.70;2.40;;;7.60;99.90;;;;;;4796106;29;88174;-72
2022/11/26 06:54:40;;;;;;;9.70;2.25;;;7.50;99.90;;;;;;4801675;29;87189;-71
2022/11/26 06:57:06;;;;;;;6.43;2.42;;;7.50;99.90;;;;;;4801826;29;87040;-73
2022/11/26 06:59:31;;;;;;;6.82;2.63;;;7.50;99.90;;;;;;4801957;29;86706;-73
2022/11/26 07:01:57;;;;;;;8.20;2.55;;;7.50;99.90;;;;;;4802096;29;88224;-74
2022/11/26 07:04:23;;;;;;;8.00;2.47;;;7.50;99.90;;;;;;4791390;29;87168;-72
2022/11/26 07:06:48;;;;;;;4.60;1.80;;;7.50;99.90;;;;;;4797301;29;87065;-72
2022/11/26 07:09:14;;;;;;;7.90;2.13;;;7.50;99.90;;;;;;4795277;29;85912;-75
2022/11/26 07:11:42;;;;;;;10.25;2.70;;;7.50;99.90;;;;;;4799540;29;89359;-73
2022/11/26 07:14:08;;;;;;;7.18;2.25;;;7.60;99.90;;;;;;4799766;29;86819;-74
2022/11/26 07:16:34;;;;;;;6.10;2.13;;;7.60;99.90;;;;;;4791708;29;87806;-75
2022/11/26 07:19:00;;;;;;;7.28;2.95;;;7.70;99.90;;;;;;4795550;29;86406;-74
2022/11/26 07:21:27;;;;;;;6.90;2.72;;;7.70;99.90;;;;;;4797502;29;87663;-73
2022/11/26 07:23:53;;;;;;;8.90;2.80;;;7.70;99.90;;;;;;4796502;29;88393;-75
2022/11/26 07:26:20;;;;;;;7.90;2.85;;;7.70;99.90;;;;;;4795788;29;87104;-71
2022/11/26 07:28:47;;;;;;;6.13;2.85;;;7.70;99.90;;;;;;4795173;29;86405;-75
2022/11/26 07:31:15;;;;;;;9.68;3.30;;;7.80;99.90;;;;;;4793677;29;86826;-75
2022/11/26 07:33:41;;;;;;;8.52;3.35;;;8.00;99.90;;;;;;4798365;29;86195;-74
2022/11/26 07:36:12;;;;;;;8.75;3.67;;;8.20;99.90;;;;;;4794877;29;86684;-74
2022/11/26 07:38:38;;;;;;;9.88;3.72;;;8.30;99.90;;;;;;4796422;29;86610;-74
2022/11/26 07:41:09;;;;;;;10.95;3.83;;;8.30;99.90;;;;;;4791179;29;87830;-74
2022/11/26 07:43:39;;;;;;;10.10;3.88;;;8.30;99.90;;;;;;4793751;29;87180;-73
2022/11/26 07:46:06;;;;;;;;;;;8.30;99.90;;;;;;4793328;29;86861;-74
2022/11/26 07:48:33;;;;;;;9.13;4.03;;;8.30;99.90;;;;;;4790769;29;86840;-74
2022/11/26 07:51:00;;;;;;;6.50;3.15;;;8.20;99.90;;;;;;4797445;29;87292;-73
2022/11/26 07:53:34;;;;;;;15.73;6.22;;;8.30;99.90;;;;;;4795959;29;86701;-74
2022/11/26 07:56:03;;;;;;;13.25;5.43;;;8.20;99.90;;;;;;4792544;29;87222;-74
2022/11/26 07:58:29;;;;;;;7.72;3.80;;;8.20;99.90;;;;;;4794962;29;86462;-72
2022/11/26 08:00:54;;;;;;;8.40;4.00;;;8.20;99.90;;;;;;4797574;29;87257;-74
2022/11/26 08:03:20;;;;;;;12.25;4.57;;;8.30;99.90;;;;;;4791540;29;87385;-74
2022/11/26 08:05:46;;;;;;;8.05;3.95;;;8.50;99.90;;;;;;4803082;29;87967;-74
2022/11/26 08:08:11;;;;;;;11.15;4.55;;;8.70;99.70;;;;;;4802880;29;87138;-73
2022/11/26 08:10:38;;;;;;;11.38;3.63;;;9.00;98.80;;;;;;4797120;29;86720;-73
2022/11/26 08:13:04;;;;;;;8.50;3.35;;;9.40;97.70;;;;;;4801141;29;86826;-74
2022/11/26 08:15:31;;;;;;;8.23;2.78;;;10.00;96.40;;;;;;4800156;29;86465;-75
2022/11/26 08:17:57;;;;;;;8.43;2.53;;;10.30;94.80;;;;;;4794124;29;87553;-72
2022/11/26 08:20:24;;;;;;;11.00;2.80;;;10.60;93.90;;;;;;4799480;29;87198;-72
2022/11/26 08:22:50;;;;;;;7.68;2.20;;;11.60;92.90;;;;;;4803343;29;86263;-76
2022/11/26 08:25:16;;;;;;;7.35;2.60;;;13.10;89.00;;;;;;4798975;29;86997;-73
2022/11/26 08:27:42;;;;;;;9.13;2.53;;;14.50;81.20;;;;;;4795777;29;87170;-75
2022/11/26 08:30:09;;;;;;;5.15;2.50;;;14.10;79.40;;;;;;4798924;29;88257;-75
2022/11/26 08:32:34;;;;;;;5.15;1.45;;;13.60;82.40;;;;;;4795362;29;87254;-73
2022/11/26 08:35:00;;;;;;;6.80;1.70;;;13.30;82.30;;;;;;4801289;29;86256;-76
2022/11/26 08:37:26;;;;;;;4.90;1.95;;;13.00;82.50;;;;;;4794119;29;87133;-75
2022/11/26 08:39:51;;;;;;;5.32;2.20;;;12.70;82.40;;;;;;4801112;29;86851;-71
2022/11/26 08:42:17;;;;;;;4.70;1.83;;;12.30;83.80;;;;;;4796875;29;87058;-75
2022/11/26 08:44:43;;;;;;;6.03;2.22;;;12.00;84.20;;;;;;4785074;29;86672;-75
2022/11/26 08:47:09;;;;;;;7.22;2.55;;;11.70;84.90;;;;;;4797011;29;85779;-73
2022/11/26 08:49:35;;;;;;;7.20;2.63;;;11.50;86.60;;;;;;4793520;29;87268;-75
2022/11/26 08:52:01;;;;;;;4.03;1.40;;;11.60;87.60;;;;;;4799240;29;86963;-75
2022/11/26 08:54:26;;;;;;;5.80;1.83;;;11.60;85.20;;;;;;4790489;29;87886;-74
2022/11/26 08:56:53;;;;;;;6.43;1.80;;;11.50;85.80;;;;;;4806743;29;86705;-75
2022/11/26 08:59:22;;;;;;;8.80;3.90;;;11.70;91.20;;;;;;4807249;29;87218;-74
2022/11/26 09:01:49;;;;;;;8.57;3.85;;;11.80;87.70;;;;;;4756711;29;1238106;-74
2022/11/26 09:04:14;;;;;;;7.07;3.05;;;11.90;86.20;;;;;;4793743;29;86779;-73
2022/11/26 09:06:40;;;;;;;5.07;2.30;;;12.00;87.00;;;;;;4791148;29;86905;-74
2022/11/26 09:09:13;;;;;;;6.63;2.10;;;12.00;86.50;;;;;;4799323;29;87208;-74
2022/11/26 09:11:47;;;;;;;8.55;2.30;;;12.10;84.30;;;;;;4802278;29;88603;-73
2022/11/26 09:14:17;;;;;;;6.05;1.90;;;12.30;82.80;;;;;;4793321;29;87023;-74
2022/11/26 09:16:43;;;;;;;4.55;1.40;;;12.30;83.20;;;;;;4799444;29;86642;-73
2022/11/26 09:19:11;;;;;;;4.32;1.40;;;12.50;82.60;;;;;;4793087;29;88978;-74
2022/11/26 09:21:36;;;;;;;4.22;1.33;;;12.80;81.90;;;;;;4794928;29;87812;-74
2022/11/26 09:24:03;;;;;;;4.53;1.20;;;12.80;80.50;;;;;;4798771;29;87806;-74
2022/11/26 09:26:32;;;;;;;6.10;1.42;;;13.60;80.60;;;;;;4800112;29;86752;-72
2022/11/26 09:28:58;;;;;;;4.38;1.83;;;14.20;75.30;;;;;;4801615;29;86659;-74
2022/11/26 09:31:24;;;;;;;4.45;2.00;;;14.40;75.00;;;;;;4800357;29;87216;-74
2022/11/26 09:33:51;;;;;;;4.85;1.30;;;13.80;75.30;;;;;;4801906;29;86622;-72
2022/11/26 09:36:17;;;;;;;4.55;1.30;;;13.50;75.90;;;;;;4799401;29;86800;-75
2022/11/26 09:38:43;;;;;;;3.40;1.05;;;14.70;75.00;;;;;;4802328;29;87099;-75
2022/11/26 09:41:33;;;;;;;5.78;1.55;;;16.50;70.40;;;;;;4801134;29;86373;-75
2022/11/26 09:44:19;;;;;;;5.95;1.33;;;17.10;65.50;;;;;;4797667;29;88029;-75
2022/11/26 09:47:00;;;;;;;2.80;1.10;;;17.80;65.10;;;;;;4785422;29;88153;-76
2022/11/26 09:49:30;;;;;;;4.25;1.55;;;18.40;61.80;;;;;;4799547;29;87251;-75
2022/11/26 09:51:58;;;;;;;7.47;1.77;;;18.80;60.50;;;;;;4801778;29;86448;-75
2022/11/26 09:54:27;;;;;;;3.75;1.23;;;19.30;59.30;;;;;;4794908;29;88003;-76
2022/11/26 09:57:23;;;;;;;3.70;1.15;;;19.20;58.70;;;;;;4796578;29;87705;-76
2022/11/26 09:59:50;;;;;;;7.13;2.75;;;18.80;59.30;;;;;;4799001;29;87541;-76
2022/11/26 10:02:16;;;;;;;2.22;0.98;;;18.10;60.50;;;;;;4799544;29;86014;-75
2022/11/26 10:04:42;;;;;;;3.85;1.50;;;17.40;62.40;;;;;;4802061;29;86537;-76
2022/11/26 10:07:14;;;;;;;3.75;1.30;;;16.70;64.10;;;;;;4794238;29;87063;-76
2022/11/26 10:09:54;;;;;;;4.78;1.48;;;15.90;65.90;;;;;;4796441;29;88189;-77
2022/11/26 10:12:31;;;;;;;5.05;1.23;;;15.40;67.90;;;;;;4801421;29;88040;-74
2022/11/26 10:15:25;;;;;;;5.00;1.30;;;14.90;68.40;;;;;;4800176;29;87151;-73
2022/11/26 10:18:15;;;;;;;4.05;1.50;;;14.50;69.60;;;;;;4805401;29;87708;-73
2022/11/26 10:21:02;;;;;;;7.53;3.33;;;14.30;72.50;;;;;;4804955;29;87914;-74
2022/11/26 10:23:33;;;;;;;9.18;4.10;;;14.20;72.00;;;;;;4805235;29;87587;-74
2022/11/26 10:26:11;;;;;;;10.25;4.25;;;14.30;71.70;;;;;;4811907;29;86288;-73
2022/11/26 10:28:48;;;;;;;4.75;2.17;;;14.50;71.10;;;;;;4806981;29;86413;-75
2022/11/26 10:31:24;;;;;;;10.73;3.20;;;14.60;72.20;;;;;;4807620;29;87756;-76
2022/11/26 10:34:03;;;;;;;7.20;2.88;;;14.70;73.70;;;;;;4798176;29;86910;-76
2022/11/26 10:36:41;;;;;;;7.05;2.80;;;14.70;75.20;;;;;;4790821;29;87774;-74
2022/11/26 10:39:15;;;;;;;8.73;2.83;;;14.80;75.90;;;;;;4797425;29;86514;-74
2022/11/26 10:41:41;;;;;;;9.90;2.97;;;14.80;73.30;;;;;;4789803;29;89046;-74
2022/11/26 10:44:35;;;;;;;6.60;2.78;;;14.50;73.60;;;;;;4809152;29;86975;-75
2022/11/26 10:47:20;;;;;;;7.47;2.63;;;14.30;74.40;;;;;;4810905;29;86997;-73
2022/11/26 10:49:47;;;;;;;8.18;2.38;;;14.30;74.50;;;;;;4809909;29;86229;-75
2022/11/26 10:52:17;;;;;;;6.18;2.13;;;14.40;74.20;;;;;;4810474;29;87304;-74
2022/11/26 10:54:44;;;;;;;7.95;2.70;;;14.40;73.10;;;;;;4808975;29;86973;-74
2022/11/26 10:57:15;;;;;;;6.93;2.97;;;14.20;73.60;;;;;;4803996;29;86990;-74
2022/11/26 10:59:43;;;;;;;8.32;2.80;;;13.80;75.00;;;;;;4802871;29;88300;-73
2022/11/26 11:02:28;;;;;;;6.90;2.40;;;14.00;75.60;;;;;;4801133;29;89101;-74
2022/11/26 11:04:56;;;;;;;7.13;2.45;;;14.00;76.50;;;;;;4802554;29;87184;-74
2022/11/26 11:07:29;;;;;;;5.63;2.45;;;13.80;74.80;;;;;;4810535;29;86889;-74
2022/11/26 11:10:07;;;;;;;7.28;2.83;;;13.60;75.00;;;;;;4805336;29;86689;-74
2022/11/26 11:12:36;;;;;;;6.70;2.40;;;13.50;75.70;;;;;;4803965;29;86653;-74
2022/11/26 11:15:30;;;;;;;7.78;2.88;;;13.40;76.70;;;;;;4804266;29;87044;-74
2022/11/26 11:18:20;;;;;;;6.35;3.10;;;13.30;77.30;;;;;;4798903;29;86900;-73
2022/11/26 11:20:57;;;;;;;8.60;3.20;;;13.30;78.10;;;;;;4806671;29;87266;-74
2022/11/26 11:23:30;;;;;;;9.40;3.45;;;13.30;79.10;;;;;;4804902;29;87185;-73
2022/11/26 11:26:03;;;;;;;8.98;3.13;;;13.20;78.60;;;;;;4797912;29;87179;-73
2022/11/26 11:28:36;;;;;;;10.63;3.55;;;13.20;78.90;;;;;;4807101;29;87393;-73
2022/11/26 11:31:17;;;;;;;7.32;2.90;;;13.30;78.50;;;;;;4800716;29;87049;-74
2022/11/26 11:33:43;;;;;;;8.93;2.88;;;13.50;81.50;;;;;;4799883;29;87640;-74
2022/11/26 11:36:14;;;;;;;9.40;3.00;;;13.70;82.50;;;;;;4797568;29;87031;-74
2022/11/26 11:38:46;;;;;;;11.98;2.80;;;13.90;77.00;;;;;;4806321;29;87058;-74
2022/11/26 11:41:32;;;;;;;6.68;3.08;;;14.00;81.20;;;;;;4805710;29;86746;-74
2022/11/26 11:44:26;;;;;;;9.05;3.42;;;14.20;77.40;;;;;;4799648;29;88009;-74
2022/11/26 11:47:09;;;;;;;9.60;3.67;;;13.90;80.80;;;;;;4807653;29;86456;-74
2022/11/26 11:49:52;;;;;;;13.10;4.20;;;13.90;81.30;;;;;;4803975;29;87049;-74
2022/11/26 11:52:26;;;;;;;16.45;4.13;;;13.90;81.60;;;;;;4801140;29;88132;-74
2022/11/26 11:54:59;;;;;;;9.35;3.60;;;13.50;78.80;;;;;;4808252;29;88919;-73
2022/11/26 11:57:43;;;;;;;9.90;4.15;;;13.30;81.40;;;;;;4801386;29;87888;-73
2022/11/26 12:00:37;;;;;;;13.60;4.43;;;13.00;83.20;;;;;;4788953;29;86392;-74
2022/11/26 12:03:27;;;;;;;13.38;4.05;;;13.00;80.50;;;;;;4774966;29;87189;-73
2022/11/26 12:06:11;;;;;;;9.23;3.33;;;12.80;81.90;;;;;;4793450;29;87054;-74
2022/11/26 12:08:47;;;;;;;9.77;3.90;;;12.70;80.00;;;;;;4794072;29;88951;-74
2022/11/26 12:11:25;;;;;;;13.82;4.07;;;12.50;79.40;;;;;;4797506;29;86803;-74
2022/11/26 12:14:05;;;;;;;11.98;5.30;;;12.30;81.10;;;;;;4801477;29;86988;-75
2022/11/26 12:16:37;;;;;;;11.20;4.18;;;12.30;81.70;;;;;;4798313;29;87105;-74
2022/11/26 12:19:31;;;;;;;10.07;4.15;;;12.10;81.50;;;;;;4805756;29;87218;-74
2022/11/26 12:22:10;;;;;;;8.45;3.78;;;12.10;81.20;;;;;;4801274;29;87260;-74
2022/11/26 12:24:51;;;;;;;9.95;3.70;;;12.10;80.70;;;;;;4800167;29;86315;-73
2022/11/26 12:27:42;;;;;;;11.10;4.55;;;12.10;81.70;;;;;;4796465;29;88287;-74
2022/11/26 12:30:21;;;;;;;10.50;3.67;;;12.30;81.70;;;;;;4809111;29;87493;-74
2022/11/26 12:32:56;;;;;;;10.80;3.00;;;12.30;79.60;;;;;;4803739;29;86840;-74
2022/11/26 12:35:31;;;;;;;7.07;2.05;;;12.10;78.10;;;;;;4803836;29;87024;-73
2022/11/26 12:38:00;;;;;;;5.30;1.25;;;11.70;77.40;;;;;;4796624;29;87239;-74
2022/11/26 12:41:01;;;;;;;7.43;1.50;;;11.40;75.90;;;;;;4802932;29;86212;-74
2022/11/26 12:43:52;;;;;;;7.97;2.05;;;11.20;76.30;;;;;;4810301;29;86148;-73
2022/11/26 12:46:21;;;;;;;9.82;3.13;;;11.20;79.10;;;;;;4803917;29;86904;-74
2022/11/26 12:48:49;;;;;;;10.73;2.92;;;11.20;80.70;;;;;;4803525;29;88171;-74
2022/11/26 12:51:35;;;;;;;6.05;2.40;;;11.10;81.20;;;;;;4801101;29;87221;-73
2022/11/26 12:54:13;;;;;;;10.73;2.40;;;11.10;81.80;;;;;;4809298;29;86749;-73
2022/11/26 12:57:08;;;;;;;5.72;2.33;;;11.10;81.00;;;;;;4803018;29;86440;-73
2022/11/26 12:59:52;;;;;;;7.80;2.63;;;11.00;81.40;;;;;;4792379;29;87023;-73
2022/11/26 13:02:31;;;;;;;8.07;2.05;;;10.90;80.70;;;;;;4798101;29;86369;-74
2022/11/26 13:04:58;;;;;;;9.23;2.25;;;10.80;81.20;;;;;;4798593;29;86959;-73
2022/11/26 13:07:39;;;;;;;5.97;1.83;;;10.80;81.40;;;;;;4803247;29;85561;-72
2022/11/26 13:10:53;;;;;;;7.97;1.95;;;10.80;80.90;;;;;;4801208;29;87017;-74
2022/11/26 13:14:05;;;;;;;5.28;1.73;;;10.80;81.00;;;;;;4787716;29;87028;-74
2022/11/26 13:16:40;;;;;;;6.80;1.80;;;10.70;80.30;;;;;;4724051;29;87280;-72
2022/11/26 13:19:19;;;;;;;4.78;1.50;;;10.70;80.00;;;;;;4794281;29;86889;-72
2022/11/26 13:21:56;;;;;;;9.38;1.85;;;10.70;79.80;;;;;;4798382;29;86969;-73
2022/11/26 13:24:51;;;;;;;6.70;1.65;;;10.60;79.80;;;;;;4792920;29;86985;-74
2022/11/26 13:27:44;;;;;;;8.38;1.90;;;10.60;79.90;;;;;;4789492;29;87084;-73
2022/11/26 13:30:18;;;;;;;8.43;1.70;;;10.50;80.00;;;;;;4799572;29;86745;-72
2022/11/26 13:33:10;;;;;;;8.10;1.65;;;10.60;80.20;;;;;;4792183;29;86615;-73
2022/11/26 13:36:07;;;;;;;6.35;1.95;;;10.60;80.60;;;;;;4767558;29;86261;-73
2022/11/26 13:38:51;;;;;;;7.75;1.67;;;10.60;80.00;;;;;;4787904;29;86636;-74
2022/11/26 13:41:29;;;;;;;8.77;1.85;;;10.60;80.00;;;;;;4806434;29;86897;-73
2022/11/26 13:44:15;;;;;;;7.70;2.33;;;10.50;80.70;;;;;;4806731;29;89026;-74
2022/11/26 13:46:47;;;;;;;6.43;1.75;;;10.50;81.10;;;;;;4804837;29;87225;-74
2022/11/26 13:49:24;;;;;;;4.22;1.58;;;10.50;80.90;;;;;;4805376;29;86668;-73
2022/11/26 13:52:23;;;;;;;7.10;1.60;;;10.50;81.10;;;;;;4798653;29;86578;-73
2022/11/26 13:55:00;;;;;;;8.25;1.98;;;10.40;80.90;;;;;;4805168;29;86580;-73
2022/11/26 13:57:34;;;;;;;8.10;1.45;;;10.30;80.60;;;;;;4806621;29;86886;-73
2022/11/26 14:00:00;;;;;;;8.55;1.45;;;10.30;80.70;;;;;;4797413;29;86513;-71
2022/11/26 14:02:31;;;;;;;8.05;2.20;;;10.20;81.00;;;;;;4803018;29;88798;-74
2022/11/26 14:04:58;;;;;;;7.13;1.80;;;10.20;83.60;;;;;;4797630;29;87220;-73
2022/11/26 14:07:24;;;;;;;6.10;1.13;;;10.20;84.50;;;;;;4803045;29;87161;-75
2022/11/26 14:09:55;;;;;;;5.30;1.00;;;10.30;81.90;;;;;;4804452;29;87245;-73
2022/11/26 14:12:23;;;;;;;5.10;1.05;;;10.20;80.80;;;;;;4802822;29;86488;-75
2022/11/26 14:14:50;;;;;;;5.65;1.40;;;10.20;81.20;;;;;;4798662;29;86738;-74
2022/11/26 14:17:26;;;;;;;6.25;1.50;;;10.20;81.30;;;;;;4805320;29;87335;-74
2022/11/26 14:19:54;;;;;;;6.60;1.45;;;10.20;81.00;;;;;;4810073;29;86293;-74
2022/11/26 14:22:20;;;;;;;7.22;1.10;;;10.10;81.30;;;;;;4808770;29;86762;-74
2022/11/26 14:24:49;;;;;;;7.10;1.60;;;10.00;81.20;;;;;;4810760;29;86653;-75
2022/11/26 14:27:28;;;;;;;6.55;1.60;;;10.00;81.60;;;;;;4802187;29;86336;-74
2022/11/26 14:30:07;;;;;;;6.53;1.40;;;10.00;82.60;;;;;;4808476;29;87060;-73
2022/11/26 14:32:53;;;;;;;8.50;3.08;;;9.90;82.60;;;;;;4806077;29;86285;-75
2022/11/26 14:35:26;;;;;;;41.28;13.45;;;9.80;83.30;;;;;;4804687;29;88178;-74
2022/11/26 14:37:57;;;;;;;8.70;2.83;;;9.70;83.60;;;;;;4806755;29;88074;-75
2022/11/26 14:40:29;;;;;;;7.18;2.22;;;9.70;83.80;;;;;;4808832;29;86367;-73
2022/11/26 14:43:27;;;;;;;7.70;3.17;;;9.70;83.90;;;;;;4809694;29;86380;-74
2022/11/26 14:46:08;;;;;;;5.32;1.85;;;9.60;84.20;;;;;;4745283;29;87040;-74
2022/11/26 14:48:40;;;;;;;8.85;1.85;;;9.50;84.50;;;;;;4805491;29;86540;-74
2022/11/26 14:51:07;;;;;;;8.13;1.92;;;9.40;84.50;;;;;;4805967;29;86870;-74
2022/11/26 14:53:34;;;;;;;6.22;1.92;;;9.40;85.10;;;;;;4805317;29;85804;-74
2022/11/26 14:56:01;;;;;;;9.80;4.00;;;9.30;85.30;;;;;;4804704;29;87022;-74
2022/11/26 14:58:41;;;;;;;14.50;5.30;;;9.20;86.40;;;;;;4798857;29;87066;-74
2022/11/26 15:01:18;;;;;;;17.60;7.07;;;9.10;86.60;;;;;;4805213;29;87831;-73
2022/11/26 15:04:22;;;;;;;12.93;4.95;;;9.00;87.80;;;;;;4807035;29;86687;-73
2022/11/26 15:06:48;;;;;;;10.15;3.42;;;8.90;88.20;;;;;;4799837;29;88645;-73
2022/11/26 15:09:17;;;;;;;8.68;3.22;;;8.80;88.10;;;;;;4808649;29;87034;-74
2022/11/26 15:11:59;;;;;;;7.93;2.85;;;8.70;88.50;;;;;;4806396;29;86844;-73
2022/11/26 15:14:43;;;;;;;5.75;2.20;;;8.60;88.90;;;;;;4807383;29;86731;-73
2022/11/26 15:17:19;;;;;;;8.25;2.47;;;8.50;88.90;;;;;;4805523;29;87279;-72
2022/11/26 15:19:46;;;;;;;7.30;2.22;;;8.40;89.40;;;;;;4805947;29;87042;-74
2022/11/26 15:22:30;;;;;;;6.03;2.40;;;8.30;89.70;;;;;;4804508;29;86319;-74
2022/11/26 15:24:56;;;;;;;11.35;2.58;;;8.20;89.80;;;;;;4805606;29;87391;-74
2022/11/26 15:27:50;;;;;;;9.65;2.75;;;8.10;90.00;;;;;;4808160;29;87596;-73
2022/11/26 15:30:25;;;;;;;12.45;3.55;;;8.00;90.20;;;;;;4802756;29;87380;-74
2022/11/26 15:32:58;;;;;;;10.50;3.28;;;7.90;90.30;;;;;;4800383;29;86712;-73
2022/11/26 15:35:24;;;;;;;10.68;3.75;;;7.80;90.40;;;;;;4804729;29;87027;-74
2022/11/26 15:37:50;;;;;;;10.30;3.30;;;7.70;90.50;;;;;;4799730;29;86584;-74
2022/11/26 15:40:41;;;;;;;9.73;3.70;;;7.60;90.80;;;;;;4800711;29;87057;-73
2022/11/26 15:43:21;;;;;;;14.65;3.80;;;7.60;90.90;;;;;;4802163;29;86321;-73
2022/11/26 15:45:48;;;;;;;14.93;4.75;;;7.50;90.80;;;;;;4803344;29;87597;-73
2022/11/26 15:48:21;;;;;;;16.67;4.82;;;7.50;90.70;;;;;;4810372;29;86969;-74
2022/11/26 15:50:50;;;;;;;14.95;5.03;;;7.40;91.00;;;;;;4811038;29;88118;-74
2022/11/26 15:53:21;;;;;;;14.70;5.28;;;7.30;91.10;;;;;;4810613;29;87578;-73
2022/11/26 15:55:47;;;;;;;15.55;5.70;;;7.30;91.30;;;;;;4804020;29;87882;-74
2022/11/26 15:58:20;;;;;;;15.15;5.20;;;7.20;91.50;;;;;;4803231;29;87238;-73
2022/11/26 16:00:52;;;;;;;12.43;4.88;;;7.20;91.50;;;;;;4803289;29;86997;-73
2022/11/26 16:03:35;;;;;;;12.98;4.90;;;7.10;91.50;;;;;;4804586;29;87315;-74
2022/11/26 16:06:03;;;;;;;12.77;5.55;;;7.00;91.80;;;;;;4808615;29;86272;-73
2022/11/26 16:08:30;;;;;;;20.65;7.70;;;7.00;92.00;;;;;;4808376;29;87320;-73
2022/11/26 16:11:02;;;;;;;34.47;15.15;;;6.90;92.20;;;;;;4808940;29;87003;-73
2022/11/26 16:13:32;;;;;;;37.75;16.58;;;6.90;92.20;;;;;;4804257;29;87243;-74
2022/11/26 16:16:06;;;;;;;16.27;7.32;;;6.80;92.20;;;;;;4805588;29;86625;-73
2022/11/26 16:19:00;;;;;;;12.05;3.75;;;6.80;92.30;;;;;;4808897;29;88370;-74
2022/11/26 16:21:31;;;;;;;14.57;3.70;;;6.70;92.80;;;;;;4805387;29;87141;-75
2022/11/26 16:24:03;;;;;;;11.25;4.20;;;6.60;92.80;;;;;;4796964;29;86276;-74
2022/11/26 16:26:29;;;;;;;10.77;3.95;;;6.60;92.80;;;;;;4802306;29;87542;-74
2022/11/26 16:28:55;;;;;;;12.13;3.75;;;6.50;92.90;;;;;;4798928;29;86969;-74
2022/11/26 16:31:21;;;;;;;12.65;4.15;;;6.50;93.00;;;;;;4798696;29;87290;-73
2022/11/26 16:33:47;;;;;;;12.50;3.90;;;6.40;93.00;;;;;;4798798;29;86407;-73
2022/11/26 16:36:33;;;;;;;10.02;3.35;;;6.40;93.00;;;;;;4805135;29;85642;-73
2022/11/26 16:38:59;;;;;;;10.77;3.53;;;6.30;93.50;;;;;;4802072;29;87459;-73
2022/11/26 16:41:25;;;;;;;14.93;4.57;;;6.30;93.70;;;;;;4805783;29;86807;-73
2022/11/26 16:43:51;;;;;;;11.30;3.97;;;6.20;93.70;;;;;;4812492;29;87253;-73
2022/11/26 16:46:22;;;;;;;10.73;3.88;;;6.20;94.80;;;;;;4808232;29;87000;-73
2022/11/26 16:48:49;;;;;;;12.35;3.60;;;6.20;95.00;;;;;;4810278;29;87354;-74
2022/11/26 16:51:15;;;;;;;14.02;3.60;;;6.20;95.50;;;;;;4811600;29;87008;-74
2022/11/26 16:53:41;;;;;;;12.40;3.83;;;6.10;94.90;;;;;;4808896;29;86262;-73
2022/11/26 16:56:21;;;;;;;10.88;3.50;;;6.10;95.20;;;;;;4809210;29;87069;-72
2022/11/26 16:58:47;;;;;;;10.55;3.63;;;6.10;95.30;;;;;;4799018;29;86831;-72
2022/11/26 17:01:13;;;;;;;18.30;6.60;;;6.00;95.00;;;;;;4796897;29;87639;-73
2022/11/26 17:03:39;;;;;;;18.77;5.95;;;6.00;94.80;;;;;;4801560;29;87286;-74
2022/11/26 17:06:29;;;;;;;10.13;3.70;;;5.90;95.00;;;;;;4800162;29;86407;-73
2022/11/26 17:08:55;;;;;;;14.63;4.38;;;5.90;95.30;;;;;;4805228;29;88826;-74
2022/11/26 17:11:22;;;;;;;14.27;4.10;;;5.90;95.90;;;;;;4807666;29;89432;-74
2022/11/26 17:13:47;;;;;;;11.35;4.18;;;5.80;96.20;;;;;;4806207;29;86223;-74
2022/11/26 17:16:16;;;;;;;10.75;3.83;;;5.80;96.00;;;;;;4806945;29;86364;-73