Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:27;;;;;;;19.02;8.73;;;10.60;99.70;;;;;;5079340;28;20051;-67
2024/03/02 00:02:52;;;;;;;14.70;7.22;;;10.60;99.80;;;;;;5085327;28;20107;-67
2024/03/02 00:05:20;;;;;;;16.60;8.02;;;10.60;99.70;;;;;;5078623;28;20147;-67
2024/03/02 00:07:54;;;;;;;15.55;8.15;;;10.60;99.90;;;;;;5083479;28;20043;-67
2024/03/02 00:10:36;;;;;;;17.15;8.88;;;10.60;99.80;;;;;;5076540;28;20532;-67
2024/03/02 00:13:03;;;;;;;17.95;8.38;;;10.60;99.80;;;;;;5080880;28;20098;-68
2024/03/02 00:15:31;;;;;;;14.48;8.88;;;10.50;99.80;;;;;;5077284;28;20024;-67
2024/03/02 00:17:58;;;;;;;14.70;7.88;;;10.50;99.90;;;;;;5076645;28;20123;-66
2024/03/02 00:20:28;;;;;;;15.17;8.87;;;10.50;99.90;;;;;;5075525;28;20037;-67
2024/03/02 00:23:05;;;;;;;16.17;8.77;;;10.40;99.90;;;;;;5075646;28;20032;-69
2024/03/02 00:25:53;;;;;;;15.43;8.53;;;10.40;99.90;;;;;;5072279;28;20029;-68
2024/03/02 00:28:22;;;;;;;;;;;10.40;99.90;;;;;;5079110;28;20547;-67
2024/03/02 00:31:02;;;;;;;16.00;9.07;;;10.40;99.90;;;;;;5063643;28;20381;-67
2024/03/02 00:33:34;;;;;;;18.17;8.88;;;10.40;99.90;;;;;;5080382;28;20086;-68
2024/03/02 00:35:59;;;;;;;14.68;8.60;;;10.40;99.90;;;;;;5078468;28;20099;-68
2024/03/02 00:38:26;;;;;;;14.32;8.02;;;10.40;99.90;;;;;;5076839;28;20087;-68
2024/03/02 00:40:52;;;;;;;15.23;9.13;;;10.40;99.90;;;;;;5079699;28;20497;-67
2024/03/02 00:43:43;;;;;;;15.85;8.65;;;10.30;99.90;;;;;;5081863;28;20055;-68
2024/03/02 00:46:12;;;;;;;15.50;8.88;;;10.30;99.90;;;;;;5082249;28;20163;-68
2024/03/02 00:48:38;;;;;;;16.48;8.80;;;10.20;99.90;;;;;;5074741;28;20028;-68
2024/03/02 00:51:07;;;;;;;21.27;9.75;;;10.10;99.90;;;;;;5078931;28;20098;-68
2024/03/02 00:53:33;;;;;;;19.02;9.63;;;10.10;99.90;;;;;;5066319;28;20044;-68
2024/03/02 00:56:00;;;;;;;17.50;8.82;;;10.10;99.90;;;;;;5076810;28;20043;-68
2024/03/02 00:58:26;;;;;;;19.03;9.20;;;10.00;99.90;;;;;;5073077;28;20040;-68
2024/03/02 01:00:52;;;;;;;18.08;10.07;;;10.00;99.90;;;;;;5083069;28;20267;-67
2024/03/02 01:03:19;;;;;;;15.13;9.23;;;10.00;99.90;;;;;;5082150;28;20028;-67
2024/03/02 01:05:44;;;;;;;23.20;12.23;;;10.10;99.90;;;;;;5077597;28;20035;-67
2024/03/02 01:08:11;;;;;;;20.13;10.98;;;10.10;99.90;;;;;;5067471;28;20032;-67
2024/03/02 01:10:36;;;;;;;20.70;11.43;;;10.10;99.90;;;;;;5080113;28;20500;-67
2024/03/02 01:13:02;;;;;;;26.38;13.52;;;10.10;99.90;;;;;;5083790;28;20106;-67
2024/03/02 01:15:28;;;;;;;23.73;12.90;;;10.10;99.90;;;;;;5074300;28;20552;-68
2024/03/02 01:17:53;;;;;;;25.85;11.77;;;10.10;99.90;;;;;;5077778;28;20602;-68
2024/03/02 01:20:19;;;;;;;21.80;11.80;;;10.10;99.90;;;;;;5081503;28;20044;-68
2024/03/02 01:22:44;;;;;;;22.63;11.48;;;10.10;99.90;;;;;;5061303;28;20036;-68
2024/03/02 01:25:10;;;;;;;19.10;10.30;;;10.10;99.90;;;;;;5076303;28;20472;-67
2024/03/02 01:27:35;;;;;;;26.23;12.25;;;10.10;99.90;;;;;;5074391;28;20115;-68
2024/03/02 01:30:01;;;;;;;26.77;14.32;;;10.10;99.90;;;;;;5075102;28;20476;-67
2024/03/02 01:32:27;;;;;;;26.25;12.75;;;10.10;99.90;;;;;;5070621;28;20040;-68
2024/03/02 01:34:52;;;;;;;20.50;11.52;;;10.10;99.90;;;;;;5073569;28;20033;-68
2024/03/02 01:37:18;;;;;;;23.90;11.27;;;10.10;99.90;;;;;;5076174;28;20102;-68
2024/03/02 01:39:44;;;;;;;26.77;12.10;;;10.10;99.90;;;;;;5075991;28;20041;-67
2024/03/02 01:42:10;;;;;;;24.77;12.27;;;10.10;99.90;;;;;;5074546;28;20027;-68
2024/03/02 01:44:36;;;;;;;22.25;12.23;;;10.10;99.90;;;;;;5074109;28;20068;-68
2024/03/02 01:47:02;;;;;;;25.50;12.38;;;10.10;99.90;;;;;;5063533;28;20064;-68
2024/03/02 01:49:27;;;;;;;22.77;11.63;;;10.10;99.90;;;;;;5078845;28;20047;-68
2024/03/02 01:51:53;;;;;;;24.23;12.50;;;10.10;99.90;;;;;;5075433;28;20107;-67
2024/03/02 01:54:19;;;;;;;22.20;11.80;;;10.10;99.90;;;;;;5076082;28;20059;-68
2024/03/02 01:56:45;;;;;;;25.10;11.98;;;10.10;99.90;;;;;;5062123;28;23408;-68
2024/03/02 01:59:10;;;;;;;26.88;12.88;;;10.10;99.90;;;;;;5064481;28;20408;-66
2024/03/02 02:01:36;;;;;;;27.60;12.88;;;10.20;99.90;;;;;;5078624;28;20032;-66
2024/03/02 02:04:02;;;;;;;25.63;12.45;;;10.10;99.90;;;;;;5084570;28;20028;-66
2024/03/02 02:06:27;;;;;;;23.65;12.30;;;10.10;99.90;;;;;;5076939;28;20115;-67
2024/03/02 02:08:53;;;;;;;20.90;11.52;;;10.10;99.90;;;;;;5077045;28;20032;-67
2024/03/02 02:11:19;;;;;;;23.70;12.50;;;10.10;99.90;;;;;;5076756;28;20617;-67
2024/03/02 02:13:44;;;;;;;23.60;12.02;;;10.10;99.90;;;;;;5077073;28;20086;-67
2024/03/02 02:16:10;;;;;;;23.13;12.95;;;10.00;99.90;;;;;;5063106;28;20040;-67
2024/03/02 02:18:36;;;;;;;25.60;12.27;;;10.00;99.90;;;;;;5083399;28;20039;-68
2024/03/02 02:21:03;;;;;;;25.73;12.15;;;10.10;99.90;;;;;;5084875;28;20095;-69
2024/03/02 02:23:29;;;;;;;29.52;13.05;;;10.00;99.90;;;;;;5071250;28;20044;-67
2024/03/02 02:25:57;;;;;;;28.85;13.35;;;9.90;99.90;;;;;;5077660;28;20549;-67
2024/03/02 02:28:23;;;;;;;26.83;13.38;;;10.00;99.90;;;;;;5082691;28;20038;-68
2024/03/02 02:30:49;;;;;;;26.80;13.32;;;9.90;99.90;;;;;;5068618;28;20119;-66
2024/03/02 02:33:14;;;;;;;26.42;13.73;;;9.90;99.90;;;;;;5068115;28;20024;-67
2024/03/02 02:35:40;;;;;;;25.58;12.63;;;9.90;99.90;;;;;;5087893;28;20210;-67
2024/03/02 02:38:06;;;;;;;29.38;13.73;;;9.90;99.90;;;;;;5083420;28;20537;-66
2024/03/02 02:40:31;;;;;;;26.52;13.23;;;10.00;99.90;;;;;;5068016;28;20029;-67
2024/03/02 02:42:59;;;;;;;29.48;12.93;;;10.00;99.90;;;;;;5064973;28;20520;-66
2024/03/02 02:45:24;;;;;;;31.67;13.77;;;9.90;99.90;;;;;;5061883;28;20056;-66
2024/03/02 02:47:50;;;;;;;25.95;13.43;;;9.90;99.90;;;;;;5078064;28;20063;-67
2024/03/02 02:50:16;;;;;;;31.55;14.75;;;10.00;99.90;;;;;;5081040;28;20504;-68
2024/03/02 02:52:42;;;;;;;29.95;14.98;;;10.00;99.90;;;;;;5081230;28;20952;-66
2024/03/02 02:55:10;;;;;;;33.17;14.63;;;10.00;99.90;;;;;;5086333;28;20123;-67
2024/03/02 02:57:38;;;;;;;29.85;14.75;;;10.00;99.90;;;;;;5083422;28;20036;-67
2024/03/02 03:00:14;;;;;;;31.20;14.38;;;9.90;99.90;;;;;;5083213;28;20046;-66
2024/03/02 03:02:43;;;;;;;30.05;14.40;;;9.90;99.90;;;;;;5081231;28;20059;-67
2024/03/02 03:05:11;;;;;;;27.92;14.35;;;9.90;99.90;;;;;;5063811;28;20090;-66
2024/03/02 03:07:37;;;;;;;;;;;9.90;99.90;;;;;;5080508;28;20496;-67
2024/03/02 03:10:04;;;;;;;29.10;14.68;;;9.90;99.90;;;;;;5080160;28;19919;-66
2024/03/02 03:12:31;;;;;;;30.08;13.95;;;9.90;99.90;;;;;;5081256;28;20432;-66
2024/03/02 03:14:57;;;;;;;27.17;13.18;;;9.80;99.90;;;;;;5079260;28;20481;-68
2024/03/02 03:17:23;;;;;;;30.05;11.95;;;9.80;99.90;;;;;;5074945;28;20046;-69
2024/03/02 03:19:49;;;;;;;25.15;11.88;;;9.80;99.90;;;;;;5078762;28;20059;-67
2024/03/02 03:22:14;;;;;;;24.45;12.05;;;9.80;99.90;;;;;;5086594;28;20684;-68
2024/03/02 03:24:40;;;;;;;28.60;13.30;;;9.80;99.90;;;;;;5084583;28;20028;-67
2024/03/02 03:27:05;;;;;;;28.83;12.43;;;9.80;99.90;;;;;;5065839;28;20493;-66
2024/03/02 03:29:31;;;;;;;27.02;12.23;;;9.80;99.90;;;;;;5078926;28;20067;-66
2024/03/02 03:31:57;;;;;;;26.70;13.20;;;9.70;99.90;;;;;;5080661;28;20505;-67
2024/03/02 03:34:22;;;;;;;25.73;12.07;;;9.70;99.90;;;;;;5079639;28;20043;-67
2024/03/02 03:36:48;;;;;;;25.65;11.93;;;9.70;99.90;;;;;;5077022;28;20040;-66
2024/03/02 03:39:13;;;;;;;22.92;11.95;;;9.60;99.90;;;;;;5079029;28;20112;-67
2024/03/02 03:41:41;;;;;;;24.33;11.55;;;9.60;99.90;;;;;;5079498;28;20040;-66
2024/03/02 03:44:06;;;;;;;23.90;11.82;;;9.60;99.90;;;;;;5079615;28;20139;-67
2024/03/02 03:46:32;;;;;;;25.55;11.07;;;9.50;99.90;;;;;;5078856;28;20060;-67
2024/03/02 03:48:57;;;;;;;25.45;12.85;;;9.50;99.90;;;;;;5073283;28;20508;-67
2024/03/02 03:51:23;;;;;;;21.23;11.15;;;9.50;99.90;;;;;;5085931;28;20260;-66
2024/03/02 03:53:49;;;;;;;23.75;11.45;;;9.40;99.90;;;;;;5079593;28;20072;-67
2024/03/02 03:56:14;;;;;;;26.92;12.50;;;9.30;99.90;;;;;;5080460;28;20508;-68
2024/03/02 03:58:40;;;;;;;27.35;13.07;;;9.20;99.90;;;;;;5079089;28;20171;-68
2024/03/02 04:01:05;;;;;;;28.55;12.88;;;9.20;99.90;;;;;;5077391;28;20111;-67
2024/03/02 04:03:31;;;;;;;27.60;13.55;;;9.10;99.90;;;;;;5084017;28;20077;-68
2024/03/02 04:05:56;;;;;;;26.10;12.20;;;9.20;99.90;;;;;;5079146;28;20473;-69
2024/03/02 04:08:22;;;;;;;29.25;12.65;;;9.10;99.90;;;;;;5080000;28;20404;-67
2024/03/02 04:10:51;;;;;;;30.25;13.85;;;9.00;99.90;;;;;;5079446;28;20033;-66
2024/03/02 04:13:16;;;;;;;26.92;12.65;;;9.00;99.90;;;;;;5061347;28;20787;-68
2024/03/02 04:15:42;;;;;;;24.05;13.15;;;9.10;99.90;;;;;;5083673;28;20039;-66
2024/03/02 04:18:08;;;;;;;28.00;13.15;;;9.00;99.90;;;;;;5085007;28;20043;-67
2024/03/02 04:20:33;;;;;;;32.28;12.88;;;9.00;99.90;;;;;;5078091;28;20059;-66
2024/03/02 04:22:59;;;;;;;27.55;12.95;;;8.90;99.90;;;;;;5066361;28;20047;-67
2024/03/02 04:25:24;;;;;;;27.88;13.20;;;8.90;99.90;;;;;;5077817;28;20025;-68
2024/03/02 04:27:50;;;;;;;30.65;14.23;;;8.90;99.90;;;;;;5081757;28;20115;-67
2024/03/02 04:30:15;;;;;;;25.35;12.82;;;8.90;99.90;;;;;;5075676;28;20035;-67
2024/03/02 04:32:41;;;;;;;26.55;13.63;;;8.90;99.90;;;;;;5078960;28;20626;-68
2024/03/02 04:35:10;;;;;;;29.02;13.43;;;8.80;99.90;;;;;;5082347;28;20051;-66
2024/03/02 04:37:35;;;;;;;26.52;12.88;;;8.80;99.90;;;;;;5081152;28;20028;-67
2024/03/02 04:40:01;;;;;;;27.10;13.38;;;8.80;99.90;;;;;;5081491;28;20054;-69
2024/03/02 04:42:26;;;;;;;27.23;13.68;;;8.70;99.90;;;;;;5059804;28;20024;-66
2024/03/02 04:44:52;;;;;;;25.58;12.48;;;8.80;99.90;;;;;;5070877;28;20421;-67
2024/03/02 04:47:18;;;;;;;30.05;12.80;;;8.70;99.90;;;;;;5078890;28;20044;-67
2024/03/02 04:49:43;;;;;;;34.38;14.73;;;8.70;99.90;;;;;;5079481;28;20028;-66
2024/03/02 04:52:09;;;;;;;27.73;13.23;;;8.70;99.90;;;;;;5081062;28;20595;-67
2024/03/02 04:55:09;;;;;;;25.98;13.07;;;8.70;99.90;;;;;;5082157;28;20085;-67
2024/03/02 04:57:20;;;;;;;28.20;13.82;;;8.70;99.90;;;;;;5077591;28;20044;-67
2024/03/02 04:59:46;;;;;;;29.38;13.45;;;8.70;99.90;;;;;;5061003;28;20082;-67
2024/03/02 05:02:13;;;;;;;31.75;13.50;;;8.70;99.90;;;;;;5076623;28;20066;-67
2024/03/02 05:04:39;;;;;;;31.70;14.05;;;8.70;99.90;;;;;;5074982;28;20032;-67
2024/03/02 05:07:05;;;;;;;32.45;14.95;;;8.60;99.90;;;;;;5081849;28;20070;-67
2024/03/02 05:09:31;;;;;;;27.33;13.27;;;8.60;99.90;;;;;;5077281;28;20032;-69
2024/03/02 05:14:38;;;;;;;28.77;14.38;;;8.60;99.90;;;;;;5076360;28;20040;-68
2024/03/02 05:17:04;;;;;;;31.35;14.50;;;8.50;99.90;;;;;;5079418;28;20032;-67
2024/03/02 05:19:29;;;;;;;29.80;13.73;;;8.50;99.90;;;;;;5076361;28;20120;-67
2024/03/02 05:21:55;;;;;;;31.58;13.25;;;8.40;99.90;;;;;;5076691;28;20033;-67
2024/03/02 05:24:20;;;;;;;31.83;14.38;;;8.40;99.90;;;;;;5075450;28;20081;-66
2024/03/02 05:26:46;;;;;;;33.08;14.13;;;8.30;99.90;;;;;;5082653;28;20520;-67
2024/03/02 05:29:12;;;;;;;32.72;14.02;;;8.30;99.90;;;;;;5078225;28;20028;-66
2024/03/02 05:31:37;;;;;;;28.88;13.65;;;8.30;99.90;;;;;;5077730;28;20397;-67
2024/03/02 05:34:03;;;;;;;31.52;13.73;;;8.20;99.90;;;;;;5077158;28;20619;-66
2024/03/02 05:36:29;;;;;;;32.13;14.70;;;8.20;99.90;;;;;;5074597;28;20035;-67
2024/03/02 05:38:54;;;;;;;34.53;15.15;;;8.10;99.90;;;;;;5076458;28;20374;-68
2024/03/02 05:41:20;;;;;;;32.22;14.80;;;8.00;99.90;;;;;;5078172;28;20496;-67
2024/03/02 05:43:46;;;;;;;34.53;15.35;;;8.00;99.90;;;;;;5077841;28;20556;-68
2024/03/02 05:46:11;;;;;;;32.08;15.18;;;8.00;99.90;;;;;;5081372;28;20028;-66
2024/03/02 05:48:37;;;;;;;31.25;15.23;;;7.90;99.90;;;;;;5085008;28;20133;-67
2024/03/02 05:51:03;;;;;;;36.03;15.18;;;7.90;99.90;;;;;;5080663;28;20024;-66
2024/03/02 05:53:28;;;;;;;36.85;16.58;;;7.80;99.90;;;;;;5065163;28;20400;-68
2024/03/02 05:55:55;;;;;;;31.83;14.90;;;7.80;99.90;;;;;;5072312;28;20040;-67
2024/03/02 06:00:59;;;;;;;34.60;15.38;;;7.80;99.90;;;;;;5079122;28;20397;-68
2024/03/02 06:03:25;;;;;;;38.92;16.27;;;7.80;99.90;;;;;;5083727;28;20024;-68
2024/03/02 06:05:51;;;;;;;33.15;16.40;;;7.70;99.90;;;;;;5073174;28;20036;-67
2024/03/02 06:08:17;;;;;;;38.58;16.98;;;7.70;99.90;;;;;;5076326;28;20050;-68
2024/03/02 06:10:43;;;;;;;36.78;17.10;;;7.80;99.90;;;;;;5061948;28;20048;-67
2024/03/02 06:13:09;;;;;;;36.78;15.95;;;7.70;99.90;;;;;;5070640;28;20093;-67
2024/03/02 06:15:35;;;;;;;31.40;16.02;;;7.70;99.90;;;;;;5079342;28;20036;-68
2024/03/02 06:18:01;;;;;;;34.30;15.15;;;7.60;99.90;;;;;;5082167;28;20035;-67
2024/03/02 06:20:27;;;;;;;35.15;15.98;;;7.60;99.90;;;;;;5060628;28;20037;-67
2024/03/02 06:22:52;;;;;;;41.72;16.35;;;7.50;99.90;;;;;;5078376;28;20033;-67
2024/03/02 06:25:18;;;;;;;39.28;16.40;;;7.50;99.90;;;;;;5077762;28;20040;-68
2024/03/02 06:27:43;;;;;;;35.28;14.88;;;7.50;99.90;;;;;;5079014;28;20082;-67
2024/03/02 06:30:10;;;;;;;36.13;17.05;;;7.50;99.90;;;;;;5078100;28;20516;-66
2024/03/02 06:32:35;;;;;;;32.88;16.13;;;7.50;99.90;;;;;;5073406;28;20040;-66
2024/03/02 06:35:01;;;;;;;34.67;16.10;;;7.50;99.90;;;;;;5061415;28;20048;-69
2024/03/02 06:37:26;;;;;;;33.72;15.80;;;7.50;99.90;;;;;;5084295;28;20443;-68
2024/03/02 06:39:52;;;;;;;37.72;16.33;;;7.50;99.90;;;;;;5076209;28;20505;-67
2024/03/02 06:42:17;;;;;;;36.08;16.38;;;7.50;99.90;;;;;;5075229;28;20067;-67
2024/03/02 06:44:43;;;;;;;34.85;16.35;;;7.50;99.90;;;;;;5059436;28;20067;-66
2024/03/02 06:47:09;;;;;;;35.42;16.85;;;7.50;99.90;;;;;;5086278;28;20039;-67
2024/03/02 06:49:35;;;;;;;42.45;17.90;;;7.60;99.90;;;;;;5083615;28;20045;-68
2024/03/02 06:52:00;;;;;;;41.30;18.00;;;7.50;99.90;;;;;;5084476;28;20036;-66
2024/03/02 06:54:26;;;;;;;37.97;17.90;;;7.50;99.90;;;;;;5086039;28;20036;-68
2024/03/02 06:56:53;;;;;;;38.75;17.20;;;7.60;99.90;;;;;;5064206;28;20036;-66
2024/03/02 06:59:18;;;;;;;37.42;17.88;;;7.40;99.90;;;;;;5079751;28;20032;-67
2024/03/02 07:01:44;;;;;;;42.40;17.90;;;7.50;99.90;;;;;;5074386;28;20551;-66
2024/03/02 07:04:10;;;;;;;37.15;18.08;;;7.60;99.90;;;;;;5078138;28;20028;-67
2024/03/02 07:06:35;;;;;;;39.20;18.35;;;7.60;99.90;;;;;;5080686;28;20020;-69
2024/03/02 07:09:01;;;;;;;33.88;16.95;;;7.70;99.90;;;;;;5087565;28;20036;-67
2024/03/02 07:11:26;;;;;;;43.15;19.27;;;7.70;99.90;;;;;;5083710;28;20040;-68
2024/03/02 07:13:52;;;;;;;44.92;19.00;;;7.80;99.90;;;;;;5078445;28;20131;-67
2024/03/02 07:16:32;;;;;;;37.72;17.30;;;7.80;99.90;;;;;;5081530;28;20052;-67
2024/03/02 07:18:58;;;;;;;38.53;17.25;;;7.90;99.90;;;;;;5084359;28;20044;-68
2024/03/02 07:21:24;;;;;;;39.95;18.45;;;8.00;99.90;;;;;;5063371;28;20044;-68
2024/03/02 07:23:50;;;;;;;41.28;17.90;;;8.00;99.90;;;;;;5069320;28;20051;-66
2024/03/02 07:26:18;;;;;;;40.80;17.05;;;8.10;99.90;;;;;;5079061;28;20063;-69
2024/03/02 07:28:44;;;;;;;37.00;17.60;;;8.20;99.90;;;;;;5077185;28;20090;-65
2024/03/02 07:31:09;;;;;;;36.00;17.17;;;8.30;99.90;;;;;;5079593;28;20040;-67
2024/03/02 07:33:35;;;;;;;37.47;17.30;;;8.40;99.90;;;;;;5078014;28;20044;-66
2024/03/02 07:36:01;;;;;;;36.67;16.35;;;8.40;99.90;;;;;;5082008;28;20052;-67
2024/03/02 07:38:28;;;;;;;36.88;17.77;;;8.40;99.90;;;;;;5080215;28;20360;-67
2024/03/02 07:40:54;;;;;;;34.70;16.23;;;8.50;99.90;;;;;;5078203;28;20028;-67
2024/03/02 07:43:20;;;;;;;36.90;16.55;;;8.60;99.90;;;;;;5078256;28;20597;-67
2024/03/02 07:45:46;;;;;;;37.75;18.25;;;8.70;99.90;;;;;;5076875;28;20035;-67
2024/03/02 07:48:12;;;;;;;37.28;16.10;;;8.80;99.90;;;;;;5082094;28;20532;-67
2024/03/02 07:50:38;;;;;;;32.30;16.27;;;8.90;99.90;;;;;;5077221;28;20036;-66
2024/03/02 07:53:05;;;;;;;34.80;16.48;;;9.00;99.90;;;;;;5077304;28;20028;-66
2024/03/02 07:55:30;;;;;;;39.35;16.95;;;9.10;99.90;;;;;;5057446;28;20032;-66
2024/03/02 07:58:00;;;;;;;32.05;15.30;;;9.20;99.90;;;;;;5075381;28;20039;-68
2024/03/02 08:00:27;;;;;;;30.90;15.05;;;9.20;99.90;;;;;;5075262;28;20040;-67
2024/03/02 08:02:52;;;;;;;36.30;17.52;;;9.30;99.90;;;;;;5084043;28;20012;-68
2024/03/02 08:05:18;;;;;;;34.97;16.20;;;9.40;99.90;;;;;;5073891;28;20041;-67
2024/03/02 08:07:45;;;;;;;33.00;17.17;;;9.50;99.90;;;;;;5059473;28;20033;-67
2024/03/02 08:10:11;;;;;;;34.95;16.15;;;9.60;99.90;;;;;;5075400;28;20037;-67
2024/03/02 08:12:37;;;;;;;31.60;15.98;;;9.70;99.90;;;;;;5071663;28;20033;-67
2024/03/02 08:15:04;;;;;;;32.85;15.65;;;9.70;99.90;;;;;;5078343;28;20123;-68
2024/03/02 08:17:29;;;;;;;32.85;15.32;;;9.80;99.90;;;;;;5066666;28;20059;-66
2024/03/02 08:19:55;;;;;;;36.88;16.83;;;9.90;99.90;;;;;;5077182;28;20071;-68
2024/03/02 08:22:21;;;;;;;28.98;15.15;;;9.90;99.90;;;;;;5074702;28;20029;-67
2024/03/02 08:24:47;;;;;;;31.83;14.48;;;10.00;99.90;;;;;;5076661;28;20043;-68
2024/03/02 08:27:12;;;;;;;31.65;14.73;;;10.10;99.90;;;;;;5076269;28;20024;-66
2024/03/02 08:29:38;;;;;;;34.42;16.65;;;10.20;99.90;;;;;;5073267;28;20507;-69
2024/03/02 08:32:05;;;;;;;34.95;14.55;;;10.30;99.90;;;;;;5082137;28;20091;-66
2024/03/02 08:34:31;;;;;;;30.33;14.93;;;10.30;99.90;;;;;;5074668;28;20032;-68
2024/03/02 08:36:56;;;;;;;31.35;15.15;;;10.40;99.90;;;;;;5076189;28;20645;-67
2024/03/02 08:39:22;;;;;;;29.20;13.82;;;10.50;99.90;;;;;;5061072;28;20608;-67
2024/03/02 08:41:48;;;;;;;28.05;14.80;;;10.60;99.90;;;;;;5078405;28;20037;-66
2024/03/02 08:44:14;;;;;;;26.80;13.73;;;10.70;99.90;;;;;;5080284;28;20319;-68
2024/03/02 08:46:40;;;;;;;31.52;14.63;;;10.80;99.90;;;;;;5076609;28;20435;-67
2024/03/02 08:49:06;;;;;;;34.47;15.20;;;10.90;99.90;;;;;;5076015;28;20027;-66
2024/03/02 08:51:32;;;;;;;29.13;13.48;;;11.00;99.90;;;;;;5076837;28;20024;-67
2024/03/02 08:53:59;;;;;;;25.70;13.00;;;11.10;99.90;;;;;;5070529;28;20025;-68
2024/03/02 08:56:25;;;;;;;26.08;12.45;;;11.20;99.90;;;;;;5076658;28;20028;-67
2024/03/02 08:58:51;;;;;;;24.80;12.32;;;11.20;99.90;;;;;;5063212;28;20044;-66
2024/03/02 09:01:18;;;;;;;26.33;12.23;;;11.30;99.90;;;;;;5074938;28;20032;-67
2024/03/02 09:03:46;;;;;;;23.05;12.25;;;11.40;99.90;;;;;;5074109;28;20032;-68
2024/03/02 09:06:13;;;;;;;25.45;12.43;;;11.50;99.90;;;;;;5064339;28;20026;-67
2024/03/02 09:08:39;;;;;;;27.27;13.15;;;11.50;99.90;;;;;;5080763;28;20032;-67
2024/03/02 09:11:06;;;;;;;23.25;11.75;;;11.60;99.90;;;;;;5081115;28;20028;-67
2024/03/02 09:13:32;;;;;;;26.33;12.25;;;11.70;99.90;;;;;;5074376;28;20044;-66
2024/03/02 09:15:57;;;;;;;25.48;11.75;;;11.80;99.90;;;;;;5075481;28;20035;-68
2024/03/02 09:18:23;;;;;;;28.75;12.13;;;11.90;99.90;;;;;;5066453;28;20021;-67
2024/03/02 09:20:48;;;;;;;26.60;11.93;;;12.00;99.90;;;;;;5075210;28;20059;-67
2024/03/02 09:23:14;;;;;;;22.80;11.38;;;12.00;99.90;;;;;;5076714;28;20039;-67
2024/03/02 09:25:40;;;;;;;23.77;11.02;;;12.00;99.90;;;;;;5076355;28;23221;-68
2024/03/02 09:28:07;;;;;;;20.23;11.13;;;12.10;99.90;;;;;;5080902;28;20112;-66
2024/03/02 09:30:32;;;;;;;23.42;11.38;;;12.10;99.90;;;;;;5077209;28;20492;-67
2024/03/02 09:32:58;;;;;;;21.85;11.35;;;12.10;99.90;;;;;;5076421;28;20055;-70
2024/03/02 09:35:24;;;;;;;22.67;11.60;;;12.20;99.90;;;;;;5074577;28;23255;-69
2024/03/02 09:37:49;;;;;;;21.52;9.88;;;12.20;99.70;;;;;;5078033;28;20086;-68
2024/03/02 09:40:16;;;;;;;24.95;10.40;;;12.20;99.50;;;;;;5077030;28;20144;-70
2024/03/02 09:42:42;;;;;;;23.48;9.48;;;12.30;99.80;;;;;;5080481;28;20035;-73
2024/03/02 09:45:09;;;;;;;22.50;9.77;;;12.30;99.10;;;;;;5074031;28;21324;-70
2024/03/02 09:47:34;;;;;;;21.10;10.35;;;12.30;99.10;;;;;;5072345;28;20055;-68
2024/03/02 09:50:00;;;;;;;17.92;9.75;;;12.40;99.10;;;;;;5073292;28;20076;-71
2024/03/02 09:52:26;;;;;;;20.45;9.55;;;12.40;99.10;;;;;;5066265;28;20062;-67
2024/03/02 09:54:52;;;;;;;19.58;10.05;;;12.40;99.30;;;;;;5077370;28;20097;-68
2024/03/02 09:57:18;;;;;;;17.48;8.73;;;12.40;98.50;;;;;;5076765;28;20121;-69
2024/03/02 09:59:45;;;;;;;20.85;9.85;;;12.40;98.60;;;;;;5074869;28;20032;-68
2024/03/02 10:02:10;;;;;;;20.10;9.55;;;12.40;98.90;;;;;;5075859;28;20417;-67
2024/03/02 10:04:36;;;;;;;17.48;8.57;;;12.40;98.80;;;;;;5073536;28;20033;-69
2024/03/02 10:07:20;;;;;;;16.83;8.48;;;12.40;98.10;;;;;;5077344;28;20043;-69
2024/03/02 10:09:47;;;;;;;16.35;8.75;;;12.30;98.50;;;;;;5079050;28;20032;-69
2024/03/02 10:12:15;;;;;;;23.33;9.75;;;12.40;98.40;;;;;;5071507;28;20098;-68
2024/03/02 10:14:41;;;;;;;18.17;8.65;;;12.40;98.50;;;;;;5072696;28;20032;-69
2024/03/02 10:17:09;;;;;;;21.23;9.98;;;12.50;98.50;;;;;;5075019;28;20039;-68
2024/03/02 10:19:36;;;;;;;23.48;9.45;;;12.60;98.60;;;;;;5078765;28;20036;-68
2024/03/02 10:22:04;;;;;;;21.17;9.35;;;12.60;98.30;;;;;;5077332;28;20044;-68
2024/03/02 10:24:40;;;;;;;28.27;10.07;;;12.60;98.60;;;;;;5082551;28;20115;-68
2024/03/02 10:27:18;;;;;;;19.67;9.95;;;12.60;98.50;;;;;;5081682;28;20032;-68
2024/03/02 10:29:46;;;;;;;17.47;9.27;;;12.60;98.40;;;;;;5077409;28;20032;-68
2024/03/02 10:32:12;;;;;;;18.60;8.80;;;12.70;98.50;;;;;;5078785;28;20260;-68
2024/03/02 10:34:40;;;;;;;17.38;8.95;;;12.70;98.40;;;;;;5077721;28;20496;-70
2024/03/02 10:37:10;;;;;;;17.48;9.20;;;13.00;98.50;;;;;;5081574;28;20043;-72
2024/03/02 10:39:35;;;;;;;17.98;8.73;;;13.20;98.40;;;;;;5084734;28;20017;-72
2024/03/02 10:42:03;;;;;;;17.65;8.65;;;13.50;98.40;;;;;;5081973;28;20038;-68
2024/03/02 10:44:30;;;;;;;18.73;8.63;;;13.80;98.30;;;;;;5078242;28;20051;-67
2024/03/02 10:46:56;;;;;;;16.83;8.65;;;14.00;97.90;;;;;;5079949;28;20036;-71
2024/03/02 10:49:24;;;;;;;16.50;8.57;;;14.20;97.70;;;;;;5075570;28;20063;-69
2024/03/02 10:51:49;;;;;;;14.15;7.88;;;14.50;97.60;;;;;;5067364;28;20093;-68
2024/03/02 10:54:15;;;;;;;14.57;7.50;;;14.70;96.80;;;;;;5082373;28;20024;-68
2024/03/02 10:56:44;;;;;;;14.73;8.05;;;14.90;97.10;;;;;;5084269;28;20042;-68
2024/03/02 10:59:32;;;;;;;15.65;8.23;;;15.20;96.90;;;;;;5082505;28;20032;-73
2024/03/02 11:02:00;;;;;;;11.98;6.88;;;15.10;96.10;;;;;;5079253;28;20028;-70
2024/03/02 11:04:27;;;;;;;16.23;7.15;;;15.30;96.00;;;;;;5078797;28;20062;-73
2024/03/02 11:07:02;;;;;;;11.95;6.35;;;15.30;95.40;;;;;;5081541;28;20035;-71
2024/03/02 11:09:31;;;;;;;9.90;6.18;;;15.20;95.10;;;;;;5081040;28;20397;-71
2024/03/02 11:12:12;;;;;;;12.48;6.78;;;15.30;94.80;;;;;;5080227;28;20665;-68
2024/03/02 11:14:44;;;;;;;34.25;6.85;;;15.40;94.70;;;;;;5079504;28;20052;-70
2024/03/02 11:17:11;;;;;;;12.63;6.30;;;15.60;94.80;;;;;;5078658;28;20036;-70
2024/03/02 11:19:41;;;;;;;13.10;6.20;;;15.80;94.80;;;;;;5078917;28;20055;-71
2024/03/02 11:22:08;;;;;;;12.32;5.75;;;15.70;94.40;;;;;;5076843;28;20556;-69
2024/03/02 11:24:34;;;;;;;11.82;5.88;;;15.60;94.30;;;;;;5078767;28;20036;-69
2024/03/02 11:27:01;;;;;;;11.27;5.40;;;15.80;94.20;;;;;;5080526;28;20278;-70
2024/03/02 11:29:35;;;;;;;11.67;5.03;;;16.00;93.70;;;;;;5073063;28;20029;-71
2024/03/02 11:32:21;;;;;;;17.45;5.10;;;15.90;93.10;;;;;;5078553;28;20113;-69
2024/03/02 11:34:49;;;;;;;9.07;4.93;;;15.70;93.10;;;;;;5079155;28;20054;-64
2024/03/02 11:37:16;;;;;;;10.13;5.05;;;15.80;93.50;;;;;;5084531;28;20123;-66
2024/03/02 11:39:46;;;;;;;11.35;5.28;;;15.90;93.60;;;;;;5075182;28;20043;-67
2024/03/02 11:42:14;;;;;;;13.15;5.38;;;16.00;93.40;;;;;;5081881;28;20028;-71
2024/03/02 11:44:50;;;;;;;11.20;5.65;;;15.90;93.60;;;;;;5079643;28;20035;-69
2024/03/02 11:47:17;;;;;;;11.75;5.78;;;15.90;93.30;;;;;;5077347;28;20779;-71
2024/03/02 11:49:51;;;;;;;11.13;4.90;;;15.80;93.30;;;;;;5078156;28;20044;-70
2024/03/02 11:52:18;;;;;;;9.68;4.75;;;15.70;93.10;;;;;;5083245;28;20269;-69
2024/03/02 11:54:48;;;;;;;7.63;4.80;;;15.60;93.00;;;;;;5074250;28;20035;-71
2024/03/02 11:57:23;;;;;;;10.73;4.60;;;15.50;93.30;;;;;;5079702;28;20016;-70
2024/03/02 11:59:49;;;;;;;12.30;5.97;;;15.30;93.20;;;;;;5082783;28;20443;-70
2024/03/02 12:02:19;;;;;;;11.13;5.28;;;15.30;93.50;;;;;;5083601;28;20710;-71
2024/03/02 12:04:48;;;;;;;9.82;5.45;;;15.40;93.80;;;;;;5081251;28;20033;-71
2024/03/02 12:07:22;;;;;;;11.80;5.93;;;15.50;93.50;;;;;;5080969;28;20078;-71
2024/03/02 12:09:48;;;;;;;12.38;6.00;;;15.40;93.30;;;;;;5077598;28;20061;-71
2024/03/02 12:12:18;;;;;;;13.18;5.65;;;15.70;94.10;;;;;;5067674;28;20028;-71
2024/03/02 12:14:52;;;;;;;10.98;5.63;;;16.00;94.00;;;;;;5083108;28;20176;-71
2024/03/02 12:17:17;;;;;;;11.57;5.40;;;16.30;94.00;;;;;;5076477;28;20111;-71
2024/03/02 12:19:44;;;;;;;10.70;5.85;;;16.70;93.50;;;;;;5057155;28;20160;-71
2024/03/02 12:22:09;;;;;;;9.25;5.30;;;16.90;93.20;;;;;;5079858;28;20028;-71
2024/03/02 12:24:37;;;;;;;9.55;5.53;;;17.20;93.40;;;;;;5073571;28;20027;-72
2024/03/02 12:27:03;;;;;;;10.00;5.10;;;17.70;93.60;;;;;;5080171;28;20052;-71
2024/03/02 12:29:29;;;;;;;9.98;5.03;;;18.00;92.00;;;;;;5077646;28;20500;-71
2024/03/02 12:31:55;;;;;;;8.38;4.70;;;17.90;92.20;;;;;;5069480;28;20089;-70
2024/03/02 12:34:21;;;;;;;10.68;5.72;;;18.10;92.40;;;;;;5067409;28;20740;-71
2024/03/02 12:36:49;;;;;;;8.98;5.13;;;18.60;93.40;;;;;;5078531;28;20521;-70
2024/03/02 12:39:16;;;;;;;7.50;4.88;;;18.50;91.70;;;;;;5080441;28;20031;-70