Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:26;;;;;;;33.38;15.32;;;15.70;99.90;;;;;;6281725;22;20374;-95
2021/06/23 00:02:54;;;;;;;29.05;14.60;;;15.80;99.90;;;;;;6281791;22;20386;-94
2021/06/23 00:05:22;;;;;;;20.23;11.43;;;15.80;99.90;;;;;;6282325;22;20875;-94
2021/06/23 00:07:51;;;;;;;22.80;11.90;;;15.70;99.90;;;;;;6283398;22;20432;-95
2021/06/23 00:10:19;;;;;;;20.17;11.30;;;15.80;99.90;;;;;;6284343;22;20467;-95
2021/06/23 00:12:49;;;;;;;23.50;13.23;;;15.80;99.90;;;;;;6285315;22;20382;-95
2021/06/23 00:15:18;;;;;;;34.53;17.70;;;15.80;99.90;;;;;;6284094;22;20772;-94
2021/06/23 00:17:48;;;;;;;31.40;17.23;;;15.70;99.90;;;;;;6282129;22;20405;-95
2021/06/23 00:20:15;;;;;;;41.47;19.38;;;15.70;99.90;;;;;;6282755;22;20386;-95
2021/06/23 00:22:42;;;;;;;32.80;18.42;;;15.70;99.90;;;;;;6282495;22;20378;-96
2021/06/23 00:25:10;;;;;;;28.92;16.33;;;15.80;99.90;;;;;;6282254;22;20390;-95
2021/06/23 00:27:37;;;;;;;22.40;14.10;;;15.80;99.90;;;;;;6282493;22;20386;-95
2021/06/23 00:30:06;;;;;;;27.00;14.88;;;15.80;99.90;;;;;;6284606;22;20389;-94
2021/06/23 00:32:35;;;;;;;26.35;14.13;;;15.70;99.90;;;;;;6283446;22;20844;-94
2021/06/23 00:35:04;;;;;;;29.03;14.63;;;15.70;99.90;;;;;;6283931;22;20383;-95
2021/06/23 00:37:32;;;;;;;35.65;17.10;;;15.70;99.90;;;;;;6310189;22;20387;-93
2021/06/23 00:39:59;;;;;;;39.75;17.58;;;15.70;99.90;;;;;;6282066;22;20383;-95
2021/06/23 00:42:26;;;;;;;35.22;18.17;;;15.60;99.90;;;;;;6285967;22;20378;-95
2021/06/23 00:44:54;;;;;;;32.35;17.38;;;15.60;99.90;;;;;;6282373;22;20382;-95
2021/06/23 00:47:26;;;;;;;37.17;19.58;;;15.60;99.90;;;;;;6284453;22;20754;-95
2021/06/23 00:49:53;;;;;;;39.35;20.23;;;15.60;99.90;;;;;;6283402;22;20395;-95
2021/06/23 00:52:20;;;;;;;47.75;21.42;;;15.60;99.90;;;;;;6283728;22;20703;-95
2021/06/23 00:54:50;;;;;;;53.35;23.90;;;15.70;99.90;;;;;;6282357;22;20878;-95
2021/06/23 00:57:20;;;;;;;69.15;28.08;;;15.60;99.90;;;;;;6286476;22;20688;-94
2021/06/23 00:59:50;;;;;;;58.95;25.27;;;15.60;99.90;;;;;;6282981;22;20890;-95
2021/06/23 01:02:20;;;;;;;67.93;27.88;;;15.60;99.90;;;;;;6284553;22;20836;-95
2021/06/23 01:04:48;;;;;;;84.37;31.57;;;15.70;99.90;;;;;;6283190;22;20389;-96
2021/06/23 01:07:17;;;;;;;58.80;27.90;;;15.60;99.90;;;;;;6284748;22;20387;-96
2021/06/23 01:09:45;;;;;;;65.43;28.40;;;15.70;99.90;;;;;;6284324;22;20398;-95
2021/06/23 01:12:25;;;;;;;62.90;29.42;;;15.70;99.90;;;;;;6282854;22;20901;-95
2021/06/23 01:15:01;;;;;;;81.80;34.63;;;15.60;99.90;;;;;;6282394;22;20386;-95
2021/06/23 01:17:34;;;;;;;56.38;28.45;;;15.60;99.90;;;;;;6283708;22;20412;-96
2021/06/23 01:20:08;;;;;;;79.30;32.92;;;15.70;99.90;;;;;;6284876;22;20383;-96
2021/06/23 01:22:38;;;;;;;60.88;29.20;;;15.60;99.90;;;;;;6287176;22;20470;-94
2021/06/23 01:25:11;;;;;;;79.72;32.50;;;15.60;99.90;;;;;;6287080;22;20383;-94
2021/06/23 01:27:41;;;;;;;86.55;34.72;;;15.50;99.90;;;;;;6284695;22;20387;-94
2021/06/23 01:30:10;;;;;;;91.88;37.88;;;15.40;99.90;;;;;;6286447;22;20423;-94
2021/06/23 01:32:42;;;;;;;87.10;37.42;;;15.40;99.90;;;;;;6284480;22;20393;-95
2021/06/23 01:35:09;;;;;;;153.40;43.80;;;15.30;99.90;;;;;;6286124;22;20744;-95
2021/06/23 01:37:36;;;;;;;117.53;39.15;;;15.30;99.90;;;;;;6284854;22;20378;-95
2021/06/23 01:40:05;;;;;;;88.32;36.40;;;15.30;99.90;;;;;;6285414;22;20413;-95
2021/06/23 01:42:33;;;;;;;80.77;36.50;;;15.30;99.90;;;;;;6313511;22;20367;-95
2021/06/23 01:45:00;;;;;;;73.63;33.43;;;15.30;99.90;;;;;;6285086;22;20393;-95
2021/06/23 01:47:27;;;;;;;60.20;30.85;;;15.30;99.90;;;;;;6284439;22;20438;-95
2021/06/23 01:49:54;;;;;;;56.05;28.75;;;15.30;99.90;;;;;;6285653;22;20394;-96
2021/06/23 01:52:22;;;;;;;65.13;29.60;;;15.40;99.90;;;;;;6287023;22;20465;-95
2021/06/23 01:54:50;;;;;;;65.80;30.33;;;15.40;99.90;;;;;;6286096;22;20390;-94
2021/06/23 01:57:17;;;;;;;72.72;32.42;;;15.30;99.90;;;;;;6289009;22;20357;-95
2021/06/23 01:59:47;;;;;;;79.50;35.70;;;15.30;99.90;;;;;;6310331;22;20465;-95
2021/06/23 02:02:19;;;;;;;83.78;36.60;;;15.30;99.90;;;;;;6283130;22;20385;-96
2021/06/23 02:05:00;;;;;;;119.90;43.60;;;15.30;99.90;;;;;;6286309;22;20389;-96
2021/06/23 02:07:39;;;;;;;100.43;41.97;;;15.30;99.90;;;;;;6286581;22;20378;-96
2021/06/23 02:10:50;;;;;;;207.13;55.90;;;15.40;99.90;;;;;;6313810;22;20394;-95
2021/06/23 02:13:29;;;;;;;129.80;48.58;;;15.40;99.90;;;;;;6286161;22;20390;-95
2021/06/23 02:16:02;;;;;;;133.57;47.67;;;15.40;99.90;;;;;;6288209;22;20909;-96
2021/06/23 02:18:30;;;;;;;128.40;46.40;;;15.50;99.90;;;;;;6285764;22;20386;-95
2021/06/23 02:20:58;;;;;;;133.05;46.30;;;15.40;99.90;;;;;;6286073;22;20462;-95
2021/06/23 02:23:26;;;;;;;105.50;43.88;;;15.50;99.90;;;;;;6286206;22;20410;-96
2021/06/23 02:25:53;;;;;;;125.00;44.70;;;15.50;99.90;;;;;;6284746;22;20461;-96
2021/06/23 02:28:21;;;;;;;108.97;43.28;;;15.40;99.90;;;;;;6286038;22;20889;-94
2021/06/23 02:30:49;;;;;;;117.53;44.75;;;15.40;99.90;;;;;;6285403;22;20936;-94
2021/06/23 02:33:19;;;;;;;117.28;45.05;;;15.40;99.90;;;;;;6290555;22;20362;-96
2021/06/23 02:35:48;;;;;;;120.30;45.50;;;15.40;99.90;;;;;;6288765;22;20386;-95
2021/06/23 02:38:16;;;;;;;121.57;47.47;;;15.40;99.90;;;;;;6286620;22;20426;-95
2021/06/23 02:40:43;;;;;;;116.20;48.03;;;15.30;99.90;;;;;;6289078;22;20474;-94
2021/06/23 02:43:10;;;;;;;184.95;51.75;;;15.40;99.90;;;;;;6286038;22;20379;-96
2021/06/23 02:45:38;;;;;;;136.65;48.05;;;15.50;99.90;;;;;;6286619;22;20383;-96
2021/06/23 02:48:05;;;;;;;156.25;50.75;;;15.50;99.90;;;;;;6284905;22;20389;-96
2021/06/23 02:50:35;;;;;;;157.48;48.67;;;15.60;99.90;;;;;;6286196;22;20420;-95
2021/06/23 02:53:04;;;;;;;135.30;46.38;;;15.60;99.90;;;;;;6287111;22;20413;-95
2021/06/23 02:55:34;;;;;;;155.45;48.95;;;15.50;99.90;;;;;;6285125;22;20386;-95
2021/06/23 02:58:01;;;;;;;234.52;59.72;;;15.40;99.90;;;;;;6285191;22;20410;-95
2021/06/23 03:00:30;;;;;;;147.98;51.28;;;15.30;99.90;;;;;;6284747;22;20414;-95
2021/06/23 03:02:57;;;;;;;147.55;51.38;;;15.30;99.90;;;;;;6284141;22;20378;-96
2021/06/23 03:05:24;;;;;;;143.85;50.65;;;15.20;99.90;;;;;;6285099;22;20382;-95
2021/06/23 03:07:51;;;;;;;160.07;52.87;;;15.20;99.90;;;;;;6283198;22;20463;-95
2021/06/23 03:10:20;;;;;;;207.88;59.10;;;15.20;99.90;;;;;;6287312;22;20398;-95
2021/06/23 03:12:48;;;;;;;221.25;61.65;;;15.20;99.90;;;;;;6283939;22;20378;-95
2021/06/23 03:15:18;;;;;;;198.50;59.10;;;15.20;99.90;;;;;;6285002;22;20720;-95
2021/06/23 03:17:45;;;;;;;220.27;63.33;;;15.20;99.90;;;;;;6283902;22;20379;-95
2021/06/23 03:20:13;;;;;;;192.70;60.78;;;15.30;99.90;;;;;;6286693;22;20433;-95
2021/06/23 03:22:40;;;;;;;175.13;58.95;;;15.40;99.90;;;;;;6283708;22;20401;-95
2021/06/23 03:25:08;;;;;;;177.73;55.20;;;15.40;99.90;;;;;;6283653;22;20458;-95
2021/06/23 03:27:35;;;;;;;84.32;39.67;;;15.40;99.90;;;;;;6285836;22;20378;-94
2021/06/23 03:30:04;;;;;;;103.28;39.72;;;15.50;99.90;;;;;;6289350;22;20396;-96
2021/06/23 03:32:31;;;;;;;105.25;40.30;;;15.50;99.90;;;;;;6284429;22;20413;-95
2021/06/23 03:34:58;;;;;;;142.30;44.72;;;15.50;99.90;;;;;;6281763;22;20378;-96
2021/06/23 03:37:25;;;;;;;135.38;44.92;;;15.40;99.90;;;;;;6282460;22;20912;-95
2021/06/23 03:39:52;;;;;;;129.85;46.33;;;15.40;99.90;;;;;;6281875;22;20474;-95
2021/06/23 03:42:19;;;;;;;92.10;38.30;;;15.50;99.90;;;;;;6281913;22;20382;-95
2021/06/23 03:44:46;;;;;;;97.28;38.70;;;15.60;99.90;;;;;;6280971;22;20383;-95
2021/06/23 03:47:13;;;;;;;95.68;37.97;;;15.50;99.90;;;;;;6281609;22;20711;-95
2021/06/23 03:49:40;;;;;;;100.28;38.65;;;15.40;99.90;;;;;;6281926;22;20493;-95
2021/06/23 03:52:07;;;;;;;164.38;48.60;;;15.30;99.90;;;;;;6282360;22;20383;-95
2021/06/23 03:54:35;;;;;;;135.02;46.38;;;15.30;99.90;;;;;;6282319;22;20835;-95
2021/06/23 03:57:02;;;;;;;114.30;45.05;;;15.30;99.90;;;;;;6282098;22;20382;-95
2021/06/23 03:59:29;;;;;;;96.70;41.70;;;15.30;99.90;;;;;;6280833;22;20390;-94
2021/06/23 04:01:56;;;;;;;105.50;42.60;;;15.30;99.90;;;;;;6256650;22;20474;-96
2021/06/23 04:04:23;;;;;;;121.28;45.47;;;15.30;99.90;;;;;;6281933;22;20371;-96
2021/06/23 04:06:51;;;;;;;115.93;44.83;;;15.30;99.90;;;;;;6281821;22;20378;-95
2021/06/23 04:09:18;;;;;;;113.72;45.38;;;15.30;99.90;;;;;;6281374;22;20386;-96
2021/06/23 04:11:45;;;;;;;118.30;45.25;;;15.30;99.90;;;;;;6281474;22;20457;-95
2021/06/23 04:14:12;;;;;;;110.03;44.57;;;15.30;99.90;;;;;;6282749;22;20855;-95
2021/06/23 04:16:39;;;;;;;109.38;44.25;;;15.30;99.90;;;;;;6281848;22;20387;-95
2021/06/23 04:19:06;;;;;;;102.85;43.60;;;15.40;99.90;;;;;;6281472;22;20382;-95
2021/06/23 04:21:34;;;;;;;112.17;43.93;;;15.40;99.90;;;;;;6282357;22;20379;-95
2021/06/23 04:24:01;;;;;;;121.07;45.28;;;15.50;99.90;;;;;;6281035;22;20393;-95
2021/06/23 04:26:28;;;;;;;91.60;42.65;;;15.50;99.90;;;;;;6281198;22;20784;-95
2021/06/23 04:28:56;;;;;;;88.18;41.25;;;15.60;99.90;;;;;;6280400;22;20385;-95
2021/06/23 04:31:23;;;;;;;83.35;38.20;;;15.70;99.90;;;;;;6280823;22;20393;-95
2021/06/23 04:33:51;;;;;;;79.00;34.50;;;15.80;99.90;;;;;;6281398;22;20392;-96
2021/06/23 04:36:18;;;;;;;79.15;33.90;;;15.80;99.90;;;;;;6281928;22;20683;-94
2021/06/23 04:38:45;;;;;;;66.00;32.20;;;15.90;99.90;;;;;;6281590;22;20384;-96
2021/06/23 04:41:12;;;;;;;70.35;33.00;;;15.90;99.90;;;;;;6280975;22;20393;-95
2021/06/23 04:43:39;;;;;;;83.43;35.65;;;15.90;99.90;;;;;;6280933;22;20379;-95
2021/06/23 04:46:12;;;;;;;87.25;35.22;;;15.90;99.90;;;;;;6284067;22;20359;-96
2021/06/23 04:48:42;;;;;;;84.47;36.13;;;15.90;99.90;;;;;;6262039;22;20476;-96
2021/06/23 04:51:15;;;;;;;67.10;31.93;;;15.90;99.90;;;;;;6315745;22;20392;-95
2021/06/23 04:53:42;;;;;;;84.20;34.53;;;16.00;99.90;;;;;;6312113;22;20436;-95
2021/06/23 04:56:12;;;;;;;84.05;35.90;;;16.00;99.90;;;;;;6264226;22;20399;-96
2021/06/23 04:58:41;;;;;;;81.93;34.97;;;16.00;99.90;;;;;;6280986;22;20475;-96
2021/06/23 05:01:09;;;;;;;92.82;35.75;;;16.10;99.90;;;;;;6281669;22;20403;-96
2021/06/23 05:03:57;;;;;;;82.72;35.28;;;16.10;99.90;;;;;;6309261;22;20402;-96
2021/06/23 05:06:35;;;;;;;81.28;35.13;;;16.10;99.90;;;;;;6284805;22;20379;-96
2021/06/23 05:09:20;;;;;;;108.00;39.75;;;16.10;99.90;;;;;;6281940;22;20440;-96
2021/06/23 05:11:58;;;;;;;99.70;38.22;;;16.10;99.90;;;;;;6282873;22;20382;-96
2021/06/23 05:14:31;;;;;;;95.18;39.00;;;16.10;99.90;;;;;;6281872;22;20474;-96
2021/06/23 05:16:58;;;;;;;102.60;38.17;;;16.20;99.90;;;;;;6281756;22;20401;-96
2021/06/23 05:19:26;;;;;;;78.07;35.88;;;16.20;99.90;;;;;;6280694;22;20444;-96
2021/06/23 05:22:00;;;;;;;125.03;42.05;;;16.10;99.90;;;;;;6282304;22;20389;-95
2021/06/23 05:24:31;;;;;;;105.25;39.58;;;16.20;99.90;;;;;;6282846;22;20379;-96
2021/06/23 05:27:04;;;;;;;104.43;40.33;;;16.20;99.90;;;;;;6281153;22;20944;-96
2021/06/23 05:29:46;;;;;;;102.88;40.05;;;16.20;99.90;;;;;;6283033;22;20406;-96
2021/06/23 05:32:43;;;;;;;91.50;38.92;;;16.10;99.90;;;;;;6264467;22;20392;-95
2021/06/23 05:35:25;;;;;;;103.47;39.97;;;16.00;99.90;;;;;;6252154;22;20445;-95
2021/06/23 05:37:53;;;;;;;89.13;37.20;;;16.10;99.90;;;;;;6254176;22;20384;-96
2021/06/23 05:40:37;;;;;;;86.17;36.60;;;16.20;99.90;;;;;;6250487;22;20853;-96
2021/06/23 05:43:04;;;;;;;74.95;34.38;;;16.30;99.90;;;;;;6250818;22;20395;-94
2021/06/23 05:45:31;;;;;;;60.92;29.65;;;16.40;99.90;;;;;;6249555;22;20384;-95
2021/06/23 05:47:58;;;;;;;63.53;29.88;;;16.50;99.90;;;;;;6250377;22;20390;-95
2021/06/23 05:50:28;;;;;;;67.50;30.30;;;16.50;99.90;;;;;;6249754;22;20400;-95
2021/06/23 05:53:05;;;;;;;62.00;29.97;;;16.50;99.90;;;;;;6252237;22;20378;-96
2021/06/23 05:55:55;;;;;;;82.18;34.97;;;16.40;99.90;;;;;;6256239;22;20911;-96
2021/06/23 05:58:25;;;;;;;73.55;33.17;;;16.40;99.90;;;;;;6249852;22;20406;-96
2021/06/23 06:00:55;;;;;;;78.03;34.55;;;16.50;99.90;;;;;;6250487;22;20853;-95
2021/06/23 06:03:44;;;;;;;;;;;;;;;;;;;;;
2021/06/23 06:06:46;;;;;;;;;;;;;;;;;;;;;
2021/06/23 06:09:19;;;;;;;78.35;33.20;;;16.60;99.90;;;;;;6278291;22;20393;-95
2021/06/23 06:11:59;;;;;;;75.07;31.15;;;16.70;99.90;;;;;;6256543;22;20407;-96
2021/06/23 06:14:39;;;;;;;89.70;32.95;;;16.80;99.90;;;;;;6253251;22;20400;-96
2021/06/23 06:17:31;;;;;;;62.47;27.52;;;16.90;99.90;;;;;;6257354;22;20384;-96
2021/06/23 06:20:25;;;;;;;65.22;30.00;;;16.90;99.90;;;;;;6256243;22;20380;-96
2021/06/23 06:23:11;;;;;;;72.50;30.17;;;17.00;99.90;;;;;;6256589;22;20454;-96
2021/06/23 06:25:53;;;;;;;84.35;33.53;;;16.80;99.90;;;;;;6255684;22;20390;-96
2021/06/23 06:28:26;;;;;;;97.23;36.67;;;16.70;99.90;;;;;;6256249;22;20384;-96
2021/06/23 06:30:57;;;;;;;73.28;31.08;;;16.70;99.90;;;;;;6254743;22;20483;-96
2021/06/23 06:36:59;;;;;;;69.67;31.63;;;16.90;99.90;;;;;;6218829;23;20453;-96
2021/06/23 06:39:58;;;;;;;84.97;34.30;;;16.80;99.90;;;;;;6221639;22;20705;-96
2021/06/23 06:47:17;;;;;;;;;;;;;;;;;;;;;
2021/06/23 06:50:38;;;;;;;63.28;31.05;;;16.80;99.90;;;;;;6181885;22;20400;-96
2021/06/23 06:53:31;;;;;;;68.97;31.75;;;16.80;99.90;;;;;;6329452;22;20402;-96
2021/06/23 06:56:22;;;;;;;64.73;29.90;;;16.80;99.90;;;;;;6326719;22;20406;-96
2021/06/23 06:58:58;;;;;;;71.47;31.73;;;16.80;99.90;;;;;;6352601;22;20707;-96
2021/06/23 07:01:27;;;;;;;84.72;36.10;;;16.90;99.90;;;;;;6325483;22;20445;-96
2021/06/23 07:03:55;;;;;;;72.18;33.10;;;17.00;99.90;;;;;;6322244;22;20451;-96
2021/06/23 07:06:24;;;;;;;73.57;31.00;;;17.00;99.90;;;;;;6280083;22;20473;-94
2021/06/23 07:08:51;;;;;;;57.50;29.20;;;17.10;99.90;;;;;;6308048;22;20749;-94
2021/06/23 07:11:21;;;;;;;71.20;30.77;;;17.10;99.90;;;;;;6309082;22;20697;-95
2021/06/23 07:13:48;;;;;;;59.20;29.73;;;17.40;99.90;;;;;;6307479;22;20383;-96
2021/06/23 07:16:20;;;;;;;57.33;28.40;;;17.50;99.90;;;;;;6313897;22;20383;-96
2021/06/23 07:21:56;;;;;;;37.20;22.40;;;17.90;99.90;;;;;;6253531;22;20835;-96
2021/06/23 07:24:23;;;;;;;40.77;23.17;;;18.00;99.90;;;;;;6282681;22;20379;-95
2021/06/23 07:26:58;;;;;;;30.42;19.95;;;18.10;99.90;;;;;;6284276;22;20386;-96
2021/06/23 07:29:28;;;;;;;33.58;21.45;;;18.30;99.90;;;;;;6282454;22;20522;-96
2021/06/23 07:31:59;;;;;;;27.10;18.85;;;18.40;99.90;;;;;;6281631;22;20859;-94
2021/06/23 07:37:04;;;;;;;28.13;18.05;;;18.40;99.90;;;;;;6309014;22;20458;-96
2021/06/23 07:39:33;;;;;;;26.35;17.13;;;18.40;99.90;;;;;;6282542;22;20885;-96
2021/06/23 07:42:01;;;;;;;26.92;18.52;;;18.50;99.90;;;;;;6283979;22;20458;-95
2021/06/23 07:44:33;;;;;;;27.13;18.40;;;18.50;99.90;;;;;;6281673;22;20418;-96
2021/06/23 07:47:03;;;;;;;24.83;16.60;;;18.50;99.90;;;;;;6282255;22;20460;-95
2021/06/23 07:49:33;;;;;;;26.25;17.55;;;18.50;99.90;;;;;;6286283;22;20858;-95
2021/06/23 08:10:45;;;;;;;14.38;10.23;;;19.50;99.90;;;;;;6308440;22;20418;-96
2021/06/23 08:13:13;;;;;;;13.73;10.27;;;19.40;99.90;;;;;;6281556;22;20382;-96
2021/06/23 08:15:43;;;;;;;11.85;9.07;;;19.60;99.90;;;;;;6281092;22;20383;-96
2021/06/23 08:18:10;;;;;;;12.75;8.98;;;19.90;99.90;;;;;;6281126;22;20390;-95
2021/06/23 08:20:38;;;;;;;14.57;9.67;;;19.90;99.90;;;;;;6281725;22;20459;-95
2021/06/23 08:23:07;;;;;;;11.65;9.27;;;19.90;99.90;;;;;;6281004;22;20383;-94
2021/06/23 08:25:35;;;;;;;14.27;7.60;;;19.90;99.90;;;;;;6281057;22;20382;-95
2021/06/23 08:28:02;;;;;;;10.43;7.60;;;20.00;99.90;;;;;;6282065;22;20385;-96
2021/06/23 08:30:31;;;;;;;9.93;7.70;;;20.00;99.90;;;;;;6281212;22;20386;-95
2021/06/23 08:33:01;;;;;;;10.82;6.93;;;20.00;99.90;;;;;;6281153;22;20387;-94
2021/06/23 08:35:28;;;;;;;9.82;7.15;;;20.10;99.90;;;;;;6281659;22;20378;-96
2021/06/23 08:37:56;;;;;;;8.07;6.00;;;20.10;99.90;;;;;;6282736;22;20382;-95
2021/06/23 08:40:24;;;;;;;10.37;5.83;;;20.20;99.90;;;;;;6281295;22;20389;-95
2021/06/23 08:42:51;;;;;;;7.07;3.70;;;20.30;99.90;;;;;;6284086;22;20386;-93
2021/06/23 08:45:19;;;;;;;5.05;3.55;;;20.40;99.90;;;;;;6289903;22;20386;-95
2021/06/23 08:47:58;;;;;;;5.90;3.50;;;20.50;99.90;;;;;;6290687;22;20458;-96
2021/06/23 08:50:28;;;;;;;7.30;4.40;;;20.30;99.90;;;;;;6291347;22;20485;-96
2021/06/23 08:52:55;;;;;;;5.05;3.78;;;20.10;99.90;;;;;;6284426;22;20379;-96
2021/06/23 08:55:23;;;;;;;8.70;5.27;;;19.90;99.90;;;;;;6285431;22;20923;-96
2021/06/23 08:57:52;;;;;;;8.10;5.80;;;20.00;99.90;;;;;;6282498;22;20383;-96
2021/06/23 09:00:22;;;;;;;14.43;6.00;;;20.30;99.90;;;;;;6280789;22;20378;-96
2021/06/23 09:02:49;;;;;;;13.90;6.32;;;20.30;99.90;;;;;;6280880;22;20383;-96
2021/06/23 09:05:18;;;;;;;8.85;5.68;;;20.30;99.90;;;;;;6281173;22;20363;-94
2021/06/23 09:07:54;;;;;;;7.47;4.40;;;20.40;99.90;;;;;;6281208;22;20389;-93
2021/06/23 09:10:22;;;;;;;7.97;4.45;;;20.70;99.90;;;;;;6281853;22;20461;-96
2021/06/23 09:13:01;;;;;;;7.60;4.47;;;20.60;99.90;;;;;;6281629;22;20386;-96
2021/06/23 09:15:49;;;;;;;13.93;4.77;;;20.60;99.90;;;;;;6283749;22;20378;-96
2021/06/23 09:18:21;;;;;;;6.15;4.45;;;20.80;99.90;;;;;;6281697;22;20386;-96
2021/06/23 09:20:51;;;;;;;7.75;4.30;;;21.00;99.90;;;;;;6284797;22;20378;-96
2021/06/23 09:23:46;;;;;;;8.60;4.50;;;21.10;99.90;;;;;;6256865;22;20414;-96
2021/06/23 09:26:27;;;;;;;9.00;4.55;;;21.40;99.90;;;;;;6256810;23;20397;-96
2021/06/23 09:29:15;;;;;;;8.00;3.93;;;21.60;99.90;;;;;;6252134;23;20756;-94
2021/06/23 09:32:03;;;;;;;6.13;4.00;;;21.80;99.90;;;;;;6257718;23;20400;-96
2021/06/23 09:34:38;;;;;;;9.57;4.25;;;22.10;99.90;;;;;;6262888;23;20443;-96
2021/06/23 09:37:41;;;;;;;6.68;3.67;;;22.20;99.90;;;;;;6259353;23;20417;-96
2021/06/23 09:40:15;;;;;;;5.37;3.63;;;22.30;99.90;;;;;;6172581;23;20397;-96
2021/06/23 09:43:00;;;;;;;4.43;3.20;;;22.20;99.90;;;;;;6172310;23;20433;-96
2021/06/23 09:45:31;;;;;;;5.67;3.50;;;22.50;99.90;;;;;;6173971;23;20385;-96
2021/06/23 09:48:00;;;;;;;6.93;3.20;;;22.60;99.90;;;;;;6172250;23;20428;-96
2021/06/23 09:50:32;;;;;;;4.90;2.85;;;22.50;99.90;;;;;;6173234;23;20403;-96
2021/06/23 09:53:12;;;;;;;6.55;3.00;;;22.40;99.90;;;;;;6173775;23;20480;-96
2021/06/23 09:55:48;;;;;;;5.83;3.30;;;22.30;99.90;;;;;;6173185;23;20389;-96
2021/06/23 09:58:25;;;;;;;3.50;3.00;;;22.40;99.90;;;;;;6177830;23;20397;-96
2021/06/23 10:01:42;;;;;;;4.15;3.17;;;22.50;99.90;;;;;;6186255;23;20438;-96
2021/06/23 10:04:11;;;;;;;4.55;3.42;;;22.50;99.90;;;;;;6177371;23;20357;-96
2021/06/23 10:06:54;;;;;;;4.40;3.50;;;22.30;99.90;;;;;;6154988;23;20496;-96
2021/06/23 10:09:34;;;;;;;6.37;3.70;;;22.00;99.90;;;;;;6172969;23;20389;-96
2021/06/23 10:12:15;;;;;;;5.57;3.65;;;21.60;99.90;;;;;;6173993;23;20464;-96
2021/06/23 10:14:59;;;;;;;4.75;3.50;;;21.50;99.90;;;;;;6247440;23;20438;-96
2021/06/23 10:17:45;;;;;;;5.33;3.83;;;21.60;99.90;;;;;;6239807;23;20855;-96
2021/06/23 10:20:27;;;;;;;8.93;3.20;;;21.70;99.90;;;;;;6262136;23;20374;-96
2021/06/23 10:22:58;;;;;;;4.20;3.20;;;21.90;99.90;;;;;;6265904;22;20465;-96
2021/06/23 10:25:30;;;;;;;6.15;3.65;;;22.20;99.90;;;;;;6262017;23;20397;-96
2021/06/23 10:27:59;;;;;;;6.25;3.15;;;22.50;99.90;;;;;;6254419;23;20385;-96
2021/06/23 10:30:33;;;;;;;4.70;2.80;;;22.90;99.90;;;;;;6254703;23;20428;-96
2021/06/23 10:33:01;;;;;;;6.72;3.03;;;23.20;99.90;;;;;;6254883;23;20424;-96
2021/06/23 10:35:29;;;;;;;9.43;2.80;;;23.40;99.90;;;;;;6251990;23;20456;-96
2021/06/23 10:37:57;;;;;;;3.58;2.70;;;23.70;99.90;;;;;;6248747;23;20473;-96
2021/06/23 10:40:27;;;;;;;4.35;2.72;;;23.80;99.90;;;;;;6248718;23;20386;-96
2021/06/23 10:43:10;;;;;;;3.88;2.72;;;23.60;99.90;;;;;;6250476;23;20388;-96
2021/06/23 10:45:44;;;;;;;5.40;2.70;;;23.40;99.90;;;;;;6255879;23;20389;-96
2021/06/23 10:48:16;;;;;;;5.63;2.90;;;23.00;99.90;;;;;;6262032;23;20385;-96
2021/06/23 11:00:18;;;;;;;4.13;3.00;;;23.30;99.90;;;;;;6289169;22;20498;-96
2021/06/23 11:03:38;;;;;;;6.50;3.38;;;23.30;99.90;;;;;;6273027;22;20431;-96
2021/06/23 11:07:13;;;;;;;5.25;3.20;;;23.40;99.90;;;;;;6208400;23;20400;-96
2021/06/23 11:10:17;;;;;;;7.07;3.50;;;23.10;99.90;;;;;;6208997;23;20381;-96
2021/06/23 11:16:37;;;;;;;3.88;2.80;;;22.90;99.90;;;;;;6226774;22;20371;31
2021/06/23 11:19:45;;;;;;;5.07;3.10;;;22.90;99.90;;;;;;6188832;23;20393;-96
2021/06/23 11:23:07;;;;;;;6.63;3.00;;;23.10;99.90;;;;;;6091502;23;20412;-96
2021/06/23 11:41:43;;;;;;;5.78;3.25;;;24.60;99.90;;;;;;6255109;22;20392;-96
2021/06/23 11:51:02;;;;;;;2.72;2.42;;;25.00;99.90;;;;;;6256248;22;20371;-95
2021/06/23 12:17:12;;;;;;;5.80;2.83;;;27.50;99.90;;;;;;6243216;22;20375;-96
2021/06/23 12:20:20;;;;;;;4.95;3.20;;;26.90;99.90;;;;;;6260049;22;20444;-96
2021/06/23 12:23:37;;;;;;;;;;;;;;;;;;;;;
2021/06/23 12:26:32;;;;;;;;;;;;;;;;;;;;;
2021/06/23 12:29:33;;;;;;;6.50;3.00;;;26.70;99.90;;;;;;6207958;22;20425;-96
2021/06/23 12:32:02;;;;;;;4.95;2.90;;;27.30;99.90;;;;;;6285398;22;20405;-96
2021/06/23 12:35:03;;;;;;;5.50;3.00;;;27.10;99.90;;;;;;6200021;23;20403;-96
2021/06/23 12:37:31;;;;;;;5.80;2.90;;;26.70;99.90;;;;;;6198186;23;20387;-96
2021/06/23 12:40:08;;;;;;;7.27;2.73;;;26.40;99.90;;;;;;6198757;23;20507;-96
2021/06/23 12:42:45;;;;;;;4.57;2.72;;;26.10;99.90;;;;;;6214200;23;20752;-95
2021/06/23 12:45:18;;;;;;;6.95;3.30;;;26.20;99.90;;;;;;6189100;23;20383;-96
2021/06/23 12:47:45;;;;;;;4.87;2.80;;;26.20;99.90;;;;;;6189034;23;20394;-96
2021/06/23 12:50:17;;;;;;;5.97;3.10;;;26.80;99.90;;;;;;6191554;23;20394;-96
2021/06/23 12:52:48;;;;;;;5.93;2.88;;;27.80;99.90;;;;;;6187414;23;20506;-96
2021/06/23 12:55:17;;;;;;;4.28;2.85;;;28.70;99.90;;;;;;6187595;23;20387;-95
2021/06/23 12:57:44;;;;;;;5.22;2.83;;;29.20;99.90;;;;;;6187593;23;20398;-95
2021/06/23 13:00:13;;;;;;;5.55;2.90;;;29.30;99.90;;;;;;6187447;23;20395;-95
2021/06/23 13:02:40;;;;;;;7.22;2.90;;;29.90;99.90;;;;;;6188016;23;20951;-96
2021/06/23 13:05:09;;;;;;;8.20;2.80;;;30.10;99.90;;;;;;6188201;23;20394;-96
2021/06/23 13:07:36;;;;;;;4.50;2.50;;;30.50;99.90;;;;;;6188401;23;20383;-96
2021/06/23 13:10:04;;;;;;;5.00;2.30;;;30.60;99.90;;;;;;6269505;22;20389;-96
2021/06/23 13:12:32;;;;;;;6.32;2.40;;;30.50;99.90;;;;;;6280448;22;20395;-95
2021/06/23 13:15:00;;;;;;;7.05;2.50;;;30.70;99.90;;;;;;6280840;22;20440;-96
2021/06/23 13:17:28;;;;;;;5.57;2.33;;;31.00;99.90;;;;;;6281422;22;20387;-96
2021/06/23 13:19:56;;;;;;;3.13;2.37;;;30.70;98.30;;;;;;6281391;22;20389;-95
2021/06/23 13:22:23;;;;;;;6.97;2.53;;;30.10;97.00;;;;;;6281444;22;20389;-95
2021/06/23 13:24:51;;;;;;;9.07;2.90;;;29.10;97.80;;;;;;6280943;22;20387;-94
2021/06/23 13:27:18;;;;;;;4.25;2.55;;;28.50;99.90;;;;;;6280874;22;20383;-95
2021/06/23 13:29:45;;;;;;;5.82;2.83;;;28.60;99.90;;;;;;6279941;22;20382;-96
2021/06/23 13:32:29;;;;;;;4.82;2.70;;;28.80;99.90;;;;;;6284845;22;20541;-95
2021/06/23 13:34:56;;;;;;;3.95;2.50;;;29.30;99.90;;;;;;6280885;22;20378;-96
2021/06/23 13:37:24;;;;;;;4.35;2.60;;;29.70;99.90;;;;;;6280203;22;20383;-95
2021/06/23 13:39:51;;;;;;;4.65;2.80;;;30.00;99.90;;;;;;6281029;22;20428;-95
2021/06/23 13:42:18;;;;;;;3.87;2.60;;;29.40;99.90;;;;;;6281083;22;20753;-94
2021/06/23 13:44:45;;;;;;;6.15;2.67;;;29.00;99.20;;;;;;6280514;22;20383;-96
2021/06/23 13:47:12;;;;;;;4.10;2.70;;;28.60;99.90;;;;;;6280844;22;20444;-95
2021/06/23 13:49:39;;;;;;;4.17;2.67;;;28.30;99.90;;;;;;6280473;22;20379;-94
2021/06/23 13:52:07;;;;;;;7.53;2.75;;;28.50;99.70;;;;;;6280431;22;20401;-95
2021/06/23 13:54:34;;;;;;;6.13;3.00;;;28.30;99.10;;;;;;6280626;22;20859;-95
2021/06/23 13:57:01;;;;;;;8.65;3.75;;;27.80;99.90;;;;;;6281271;22;20386;-95
2021/06/23 13:59:29;;;;;;;7.97;3.22;;;27.30;99.90;;;;;;6281012;22;20379;-96
2021/06/23 14:01:56;;;;;;;6.68;2.95;;;27.10;99.90;;;;;;6280851;22;20373;-95
2021/06/23 14:04:23;;;;;;;3.93;2.87;;;27.80;99.90;;;;;;6280974;22;20440;-95
2021/06/23 14:06:50;;;;;;;7.55;2.72;;;28.40;99.90;;;;;;6280477;22;20387;-96
2021/06/23 14:09:20;;;;;;;5.00;2.60;;;28.50;99.90;;;;;;6281645;22;20408;-96
2021/06/23 14:11:47;;;;;;;8.63;3.10;;;29.20;99.90;;;;;;6280266;22;20473;-96
2021/06/23 14:14:14;;;;;;;4.50;2.50;;;30.10;99.90;;;;;;6279968;22;20387;-96
2021/06/23 14:16:41;;;;;;;5.68;2.70;;;30.50;99.90;;;;;;6280233;22;20378;-96
2021/06/23 14:19:09;;;;;;;6.28;2.90;;;30.60;99.90;;;;;;6280643;22;20459;-96
2021/06/23 14:21:36;;;;;;;5.85;2.63;;;30.50;98.30;;;;;;6280312;22;20926;-94
2021/06/23 14:24:07;;;;;;;4.55;2.53;;;30.70;98.40;;;;;;6280529;22;20383;-95
2021/06/23 14:26:39;;;;;;;4.10;2.40;;;30.60;98.30;;;;;;6283343;22;20378;-95
2021/06/23 14:29:07;;;;;;;7.23;2.80;;;30.40;98.10;;;;;;6283182;22;20382;-96
2021/06/23 14:31:34;;;;;;;7.05;2.80;;;30.00;98.40;;;;;;6281878;22;20397;-95
2021/06/23 14:34:03;;;;;;;5.68;2.78;;;29.90;99.80;;;;;;6283234;22;20379;-96
2021/06/23 14:36:31;;;;;;;6.78;2.88;;;29.50;97.40;;;;;;6282398;22;20410;-95
2021/06/23 14:39:00;;;;;;;8.13;3.10;;;29.00;99.70;;;;;;6282127;22;20378;-95