Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:35;;;;;;;3.67;1.60;;;;;;;;;;5053878;28;20040;-63
2022/02/03 00:04:32;;;;;;;5.65;1.55;;;;;;;;;;5053128;28;20451;-68
2022/02/03 00:07:03;;;;;;;5.47;1.73;;;;;;;;;;5054031;28;20049;-63
2022/02/03 00:25:12;;;;;;;6.63;1.40;;;;;;;;;;5053299;28;20040;-67
2022/02/03 00:30:12;;;;;;;4.22;1.35;;;;;;;;;;5053376;28;20074;-65
2022/02/03 00:32:49;;;;;;;6.43;1.60;;;;;;;;;;5053325;28;20024;-64
2022/02/03 00:51:21;;;;;;;4.38;1.10;;;;;;;;;;5053065;28;20499;-67
2022/02/03 00:53:48;;;;;;;3.97;1.30;;;;;;;;;;5052930;28;20044;-69
2022/02/03 00:56:23;;;;;;;4.50;1.10;;;;;;;;;;5052640;28;20091;-67
2022/02/03 00:58:53;;;;;;;2.95;1.15;;;;;;;;;;5052894;28;20025;-67
2022/02/03 01:01:20;;;;;;;2.97;0.90;;;;;;;;;;5052728;28;20499;-64
2022/02/03 01:03:50;;;;;;;2.55;0.93;;;;;;;;;;5052519;28;20029;-69
2022/02/03 01:06:19;;;;;;;5.53;1.33;;;;;;;;;;5052289;28;20024;-65
2022/02/03 01:08:47;;;;;;;4.72;1.13;;;;;;;;;;5052115;28;20108;-66
2022/02/03 01:11:20;;;;;;;4.63;0.95;;;;;;;;;;5052237;28;20032;-64
2022/02/03 01:13:55;;;;;;;;;;;;;;;;;;5052657;28;20062;-64
2022/02/03 01:36:57;;;;;;;2.28;0.70;;;;;;;;;;5052687;28;20510;-65
2022/02/03 01:43:50;;;;;;;2.28;0.70;;;;;;;;;;5052310;28;20032;-68
2022/02/03 01:46:26;;;;;;;2.25;0.75;;;;;;;;;;5052172;28;20043;-68
2022/02/03 01:49:09;;;;;;;3.38;0.98;;;;;;;;;;5052115;28;20032;-66
2022/02/03 01:51:43;;;;;;;2.10;0.73;;;;;;;;;;5052191;28;20063;-64
2022/02/03 01:54:09;;;;;;;1.38;0.60;;;;;;;;;;5052223;28;20025;-65
2022/02/03 01:56:38;;;;;;;1.45;0.70;;;;;;;;;;5050719;28;20036;-66
2022/02/03 01:59:04;;;;;;;2.10;0.75;;;;;;;;;;5051999;28;20586;-65
2022/02/03 02:01:34;;;;;;;2.15;0.70;;;;;;;;;;5051962;28;20069;-66
2022/02/03 02:04:09;;;;;;;2.20;0.90;;;;;;;;;;5052155;28;20024;-66
2022/02/03 02:06:54;;;;;;;2.15;0.82;;;;;;;;;;5051983;28;20384;-63
2022/02/03 02:09:26;;;;;;;2.25;0.80;;;;;;;;;;5037125;28;20026;-67
2022/02/03 02:12:07;;;;;;;1.85;0.75;;;;;;;;;;5032042;28;20032;-67
2022/02/03 02:39:53;;;;;;;1.77;0.65;;;;;;;;;;5055402;28;20028;-66
2022/02/03 02:42:32;;;;;;;2.53;0.70;;;;;;;;;;5054123;28;20025;-67
2022/02/03 02:45:05;;;;;;;1.65;0.80;;;;;;;;;;5055495;28;20017;-67
2022/02/03 02:47:53;;;;;;;3.28;0.95;;;;;;;;;;5055362;28;20507;-63
2022/02/03 02:50:57;;;;;;;1.77;0.90;;;;;;;;;;5055472;28;20132;-65
2022/02/03 02:53:34;;;;;;;3.88;1.20;;;;;;;;;;5054883;28;20036;-64
2022/02/03 02:59:03;;;;;;;3.78;1.10;;;;;;;;;;5055183;28;20028;-67
2022/02/03 03:28:57;;;;;;;2.97;1.10;;;;;;;;;;5055595;28;20380;-66
2022/02/03 03:32:33;;;;;;;2.45;0.90;;;;;;;;;;5043720;28;20056;-65
2022/02/03 03:35:15;;;;;;;3.53;1.23;;;;;;;;;;5054620;28;20037;-67
2022/02/03 03:37:46;;;;;;;7.18;1.30;;;;;;;;;;5054166;28;20499;-66
2022/02/03 03:40:13;;;;;;;3.97;1.03;;;;;;;;;;5054245;28;20023;-64
2022/02/03 03:42:42;;;;;;;2.60;0.82;;;;;;;;;;5054301;28;20029;-65
2022/02/03 03:45:09;;;;;;;2.72;0.95;;;;;;;;;;5053004;28;20021;-67
2022/02/03 03:47:36;;;;;;;2.30;0.93;;;;;;;;;;5053134;28;20499;-66
2022/02/03 03:50:10;;;;;;;3.92;0.98;;;;;;;;;;5054508;28;20039;-64
2022/02/03 03:52:43;;;;;;;2.83;1.10;;;;;;;;;;5054121;28;20031;-68
2022/02/03 03:55:18;;;;;;;5.38;1.38;;;;;;;;;;5052794;28;20116;-64
2022/02/03 03:58:06;;;;;;;3.50;1.10;;;;;;;;;;5054010;28;20388;-67
2022/02/03 04:37:47;;;;;;;3.92;1.20;;;;;;;;;;5053106;28;20040;-70
2022/02/03 04:51:38;;;;;;;4.88;1.40;;;;;;;;;;5053295;28;20040;-64
2022/02/03 05:02:58;;;;;;;4.20;1.60;;;;;;;;;;5053176;28;20035;-67
2022/02/03 05:06:01;;;;;;;7.78;1.55;;;;;;;;;;5052726;28;20353;-66
2022/02/03 05:08:45;;;;;;;2.70;0.98;;;;;;;;;;5052727;28;20021;-66
2022/02/03 05:14:40;;;;;;;4.63;1.17;;;;;;;;;;5052619;28;20048;-67
2022/02/03 05:17:47;;;;;;;4.22;1.30;;;;;;;;;;5052394;28;20048;-65
2022/02/03 05:25:54;;;;;;;5.10;1.35;;;;;;;;;;5052472;28;20056;-67
2022/02/03 05:51:01;;;;;;;5.57;1.67;;;;;;;;;;5032327;28;20527;-67
2022/02/03 06:15:03;;;;;;;5.50;1.80;;;;;;;;;;5036018;28;20026;-64
2022/02/03 06:17:36;;;;;;;5.03;1.70;;;;;;;;;;5035911;28;20033;-63
2022/02/03 06:22:51;;;;;;;6.38;1.67;;;;;;;;;;5036351;28;20142;-66
2022/02/03 06:27:47;;;;;;;6.05;1.38;;;;;;;;;;5035866;28;20108;-66
2022/02/03 06:30:14;;;;;;;5.00;1.50;;;;;;;;;;5035781;28;20040;-69
2022/02/03 06:32:41;;;;;;;4.63;1.58;;;;;;;;;;5036055;28;20047;-71
2022/02/03 06:35:08;;;;;;;4.55;1.60;;;;;;;;;;5035428;28;20396;-69
2022/02/03 06:37:34;;;;;;;6.30;1.73;;;;;;;;;;5035587;28;20037;-67
2022/02/03 06:40:00;;;;;;;4.82;1.38;;;;;;;;;;5035698;28;20068;-68
2022/02/03 06:42:26;;;;;;;5.65;1.40;;;;;;;;;;5035816;28;20053;-68
2022/02/03 06:44:57;;;;;;;5.85;1.58;;;;;;;;;;5035630;28;20022;-68
2022/02/03 06:47:32;;;;;;;5.60;1.60;;;;;;;;;;5035581;28;20045;-66
2022/02/03 06:50:05;;;;;;;4.95;1.63;;;;;;;;;;5035576;28;20480;-66
2022/02/03 06:53:07;;;;;;;5.38;1.33;;;;;;;;;;5035397;28;20078;-67
2022/02/03 06:58:27;;;;;;;4.13;1.40;;;;;;;;;;5035354;28;20041;-69
2022/02/03 07:03:29;;;;;;;4.50;1.33;;;;;;;;;;5035078;28;20032;-68
2022/02/03 07:05:56;;;;;;;3.67;1.23;;;;;;;;;;5034011;28;20443;-65
2022/02/03 07:08:23;;;;;;;4.40;1.23;;;;;;;;;;5034991;28;20560;-68
2022/02/03 07:10:52;;;;;;;6.15;1.63;;;;;;;;;;5035207;28;20468;-66
2022/02/03 07:13:18;;;;;;;5.22;1.48;;;;;;;;;;5034981;28;20049;-64
2022/02/03 07:15:44;;;;;;;5.00;1.85;;;;;;;;;;5034778;28;20029;-66
2022/02/03 07:18:10;;;;;;;4.10;1.50;;;;;;;;;;5033573;28;20075;-67
2022/02/03 07:20:37;;;;;;;5.38;1.55;;;;;;;;;;5034534;28;20044;-66
2022/02/03 07:23:03;;;;;;;4.78;1.50;;;;;;;;;;5034856;28;20021;-65
2022/02/03 07:25:33;;;;;;;4.32;1.20;;;;;;;;;;5034644;28;20513;-64
2022/02/03 07:28:01;;;;;;;5.45;1.40;;;;;;;;;;5034690;28;20030;-68
2022/02/03 07:30:28;;;;;;;5.18;1.60;;;;;;;;;;5034736;28;20427;-69
2022/02/03 07:32:58;;;;;;;4.55;1.45;;;;;;;;;;5035126;28;20021;-68
2022/02/03 07:35:24;;;;;;;5.68;1.88;;;;;;;;;;5069058;28;20024;-66
2022/02/03 07:37:51;;;;;;;5.28;1.67;;;;;;;;;;5053231;28;20029;-66
2022/02/03 07:40:18;;;;;;;4.10;1.40;;;;;;;;;;5054549;28;20045;-66
2022/02/03 07:42:46;;;;;;;4.97;1.45;;;;;;;;;;5054365;28;20116;-65
2022/02/03 07:45:13;;;;;;;6.22;1.50;;;;;;;;;;5054364;28;20017;-66
2022/02/03 07:47:52;;;;;;;5.90;1.70;;;;;;;;;;5054140;28;20021;-65
2022/02/03 07:50:18;;;;;;;5.85;1.50;;;;;;;;;;5054209;28;20044;-68
2022/02/03 07:52:45;;;;;;;5.38;1.45;;;;;;;;;;5054083;28;20028;-65
2022/02/03 07:55:12;;;;;;;4.68;1.40;;;;;;;;;;5052945;28;20032;-65
2022/02/03 07:57:43;;;;;;;6.65;1.90;;;;;;;;;;5054073;28;20029;-64
2022/02/03 08:00:09;;;;;;;4.57;1.20;;;;;;;;;;5052773;28;20053;-65
2022/02/03 08:02:36;;;;;;;4.63;1.40;;;;;;;;;;5052494;28;20036;-63
2022/02/03 08:05:05;;;;;;;4.55;1.40;;;;;;;;;;5052707;28;20051;-71
2022/02/03 08:07:33;;;;;;;9.18;1.60;;;;;;;;;;5052815;28;20044;-64
2022/02/03 08:10:05;;;;;;;7.32;1.75;;;;;;;;;;5052840;28;20673;-66
2022/02/03 08:12:34;;;;;;;7.25;1.73;;;;;;;;;;5053063;28;20021;-67
2022/02/03 08:15:02;;;;;;;5.40;1.55;;;;;;;;;;5053586;28;20094;-68
2022/02/03 08:17:40;;;;;;;3.40;1.15;;;;;;;;;;5053334;28;20033;-67
2022/02/03 08:20:13;;;;;;;7.07;1.85;;;;;;;;;;5053644;28;20073;-69
2022/02/03 08:22:53;;;;;;;7.20;1.50;;;;;;;;;;5053659;28;20070;-70
2022/02/03 08:25:27;;;;;;;7.45;1.75;;;;;;;;;;5053676;28;20041;-67
2022/02/03 08:30:45;;;;;;;38.00;2.95;;;;;;;;;;5053009;28;20036;-69
2022/02/03 08:33:18;;;;;;;26.13;2.45;;;;;;;;;;5052633;28;20059;-68
2022/02/03 08:35:48;;;;;;;;;;;;;;;;;;5053890;28;20017;-65
2022/02/03 08:43:20;;;;;;;8.55;1.60;;;;;;;;;;5052698;28;20151;-62
2022/02/03 08:45:46;;;;;;;12.35;2.10;;;;;;;;;;5052407;28;20021;-63
2022/02/03 08:48:12;;;;;;;7.97;1.90;;;;;;;;;;5052240;28;20519;-65
2022/02/03 08:50:39;;;;;;;14.85;2.22;;;;;;;;;;5047056;28;20028;-66
2022/02/03 09:32:46;;;;;;;7.13;1.40;;;;;;;;;;5031648;28;20033;-66
2022/02/03 10:00:35;;;;;;;6.40;1.23;;;;;;;;;;5030266;28;20033;-69
2022/02/03 10:03:03;;;;;;;6.55;1.63;;;;;;;;;;5031807;28;20481;-67
2022/02/03 10:05:38;;;;;;;2.60;1.00;;;;;;;;;;5031542;28;20025;-65
2022/02/03 10:08:04;;;;;;;3.00;1.00;;;;;;;;;;5031451;28;20029;-67
2022/02/03 10:10:31;;;;;;;6.10;1.42;;;;;;;;;;5031740;28;20075;-69
2022/02/03 10:12:57;;;;;;;3.70;1.20;;;;;;;;;;5030599;28;20037;-68
2022/02/03 10:15:24;;;;;;;4.32;1.17;;;;;;;;;;5047400;28;20021;-68
2022/02/03 10:17:53;;;;;;;3.20;1.10;;;;;;;;;;5050241;28;20038;-69
2022/02/03 10:20:22;;;;;;;4.65;1.27;;;;;;;;;;5050099;28;20419;-68
2022/02/03 10:22:50;;;;;;;3.33;1.27;;;;;;;;;;5051315;28;20032;-68
2022/02/03 10:25:30;;;;;;;5.57;1.27;;;;;;;;;;5051078;28;20135;-63
2022/02/03 10:28:06;;;;;;;1.83;0.80;;;;;;;;;;5051128;28;20021;-67
2022/02/03 10:30:37;;;;;;;3.40;0.95;;;;;;;;;;5050899;28;20022;-64
2022/02/03 10:33:04;;;;;;;2.97;0.98;;;;;;;;;;5051334;28;20035;-70
2022/02/03 10:35:37;;;;;;;4.95;1.23;;;;;;;;;;5051446;28;20018;-67
2022/02/03 10:38:32;;;;;;;2.75;0.93;;;;;;;;;;5050197;28;20102;-68
2022/02/03 10:55:19;;;;;;;4.13;1.13;;;;;;;;;;5051449;28;20048;-68
2022/02/03 11:08:26;;;;;;;3.22;1.00;;;;;;;;;;5054282;28;20048;-65
2022/02/03 11:10:58;;;;;;;4.43;1.05;;;;;;;;;;5052899;28;20013;-68
2022/02/03 11:13:33;;;;;;;6.15;1.23;;;;;;;;;;5054185;28;20357;-69
2022/02/03 11:16:02;;;;;;;6.88;1.55;;;;;;;;;;5053836;28;20043;-65
2022/02/03 11:18:28;;;;;;;15.63;2.08;;;;;;;;;;5053882;28;20059;-63
2022/02/03 11:20:56;;;;;;;12.93;1.83;;;;;;;;;;5053943;28;20025;-69
2022/02/03 11:26:04;;;;;;;11.02;1.92;;;;;;;;;;5053763;28;20063;-68
2022/02/03 12:02:31;;;;;;;3.75;1.50;;;;;;;;;;5053619;28;20025;-70
2022/02/03 12:05:11;;;;;;;4.57;1.40;;;;;;;;;;5052644;28;20032;-69
2022/02/03 12:13:24;;;;;;;;;;;;;;;;;;5054235;28;20032;-64
2022/02/03 12:21:29;;;;;;;4.80;1.48;;;;;;;;;;5053365;28;20032;-66
2022/02/03 12:24:25;;;;;;;5.00;1.52;;;;;;;;;;5053534;28;20036;-69
2022/02/03 12:27:06;;;;;;;3.58;1.50;;;;;;;;;;5052097;28;20067;-70
2022/02/03 12:29:40;;;;;;;4.80;1.60;;;;;;;;;;5053311;28;20021;-70
2022/02/03 12:32:24;;;;;;;3.58;1.25;;;;;;;;;;5053071;28;20029;-70
2022/02/03 12:40:51;;;;;;;3.30;1.38;;;;;;;;;;5052980;28;20033;-65
2022/02/03 12:45:46;;;;;;;4.38;1.20;;;;;;;;;;5041098;28;20124;-66
2022/02/03 12:48:12;;;;;;;4.15;1.30;;;;;;;;;;5032476;28;20021;-62
2022/02/03 12:50:40;;;;;;;4.28;1.42;;;;;;;;;;5032625;28;20018;-66
2022/02/03 12:53:07;;;;;;;4.90;1.50;;;;;;;;;;5032743;28;20104;-64
2022/02/03 12:55:33;;;;;;;2.40;1.00;;;;;;;;;;5032617;28;20366;-64
2022/02/03 12:58:00;;;;;;;3.75;1.20;;;;;;;;;;5032808;28;20052;-64
2022/02/03 13:00:34;;;;;;;4.68;1.20;;;;;;;;;;5032235;28;20021;-66
2022/02/03 13:03:02;;;;;;;2.85;1.00;;;;;;;;;;5032058;28;20033;-65
2022/02/03 13:05:30;;;;;;;4.10;1.45;;;;;;;;;;5032201;28;20049;-63
2022/02/03 13:07:59;;;;;;;5.38;1.20;;;;;;;;;;5038023;28;20059;-68
2022/02/03 13:10:27;;;;;;;5.50;1.52;;;;;;;;;;5052164;28;20035;-64
2022/02/03 13:13:06;;;;;;;59.72;2.72;;;;;;;;;;5051785;28;20024;-69
2022/02/03 13:15:42;;;;;;;6.80;1.40;;;;;;;;;;5051508;28;20021;-65
2022/02/03 13:18:15;;;;;;;5.35;1.52;;;;;;;;;;5051729;28;20024;-65
2022/02/03 13:20:48;;;;;;;2.90;1.10;;;;;;;;;;5051534;28;20060;-64
2022/02/03 13:23:17;;;;;;;2.65;1.05;;;;;;;;;;5051950;28;20499;-67
2022/02/03 13:25:58;;;;;;;5.03;1.20;;;;;;;;;;5051506;28;20051;-65
2022/02/03 13:28:39;;;;;;;3.55;1.10;;;;;;;;;;5045205;28;20118;-65
2022/02/03 13:31:35;;;;;;;6.25;1.35;;;;;;;;;;5050514;28;20033;-63
2022/02/03 13:34:29;;;;;;;3.90;1.35;;;;;;;;;;5034777;28;20113;-62
2022/02/03 13:36:49;;;;;;;7.55;1.52;;;;;;;;;;5030992;28;20041;-63
2022/02/03 13:39:26;;;;;;;4.05;1.17;;;;;;;;;;5031455;28;20062;-62
2022/02/03 13:42:08;;;;;;;3.90;1.05;;;;;;;;;;5029807;28;20381;-62
2022/02/03 13:44:34;;;;;;;4.45;1.13;;;;;;;;;;5033142;28;20014;-65
2022/02/03 13:47:00;;;;;;;6.05;1.30;;;;;;;;;;5056692;28;20025;-68
2022/02/03 13:49:28;;;;;;;2.63;0.90;;;;;;;;;;5051509;28;20024;-69
2022/02/03 13:52:04;;;;;;;4.28;1.10;;;;;;;;;;5051191;28;20504;-68
2022/02/03 14:10:30;;;;;;;4.47;1.27;;;;;;;;;;5051002;28;20468;-65
2022/02/03 14:12:26;;;;;;;3.95;1.23;;;;;;;;;;5040493;28;20036;-63
2022/02/03 14:22:10;;;;;;;4.57;1.20;;;;;;;;;;5051101;28;20032;-65
2022/02/03 14:27:24;;;;;;;8.20;0.95;;;;;;;;;;5051461;28;20060;-66
2022/02/03 14:29:54;;;;;;;3.65;1.10;;;;;;;;;;5050979;28;20068;-66
2022/02/03 14:32:37;;;;;;;3.25;0.95;;;;;;;;;;5054120;28;20084;-66
2022/02/03 14:35:05;;;;;;;5.93;1.17;;;;;;;;;;5054938;28;20044;-66
2022/02/03 14:42:39;;;;;;;3.00;1.10;;;;;;;;;;5054724;28;20070;-66
2022/02/03 14:45:06;;;;;;;3.40;1.02;;;;;;;;;;5054470;28;20023;-67
2022/02/03 14:47:33;;;;;;;4.80;1.10;;;;;;;;;;5053210;28;20538;-64
2022/02/03 14:50:02;;;;;;;4.28;1.10;;;;;;;;;;5054549;28;20032;-66
2022/02/03 15:00:28;;;;;;;3.80;1.13;;;;;;;;;;5037915;28;20056;-67
2022/02/03 15:02:55;;;;;;;3.63;1.10;;;;;;;;;;5054226;28;20029;-67
2022/02/03 15:07:58;;;;;;;6.97;1.40;;;;;;;;;;5033694;28;20030;-68
2022/02/03 15:15:28;;;;;;;18.23;1.80;;;;;;;;;;5033525;28;20071;-67
2022/02/03 15:17:54;;;;;;;8.18;1.30;;;;;;;;;;5033729;28;20041;-68
2022/02/03 15:20:20;;;;;;;5.68;1.35;;;;;;;;;;5033846;28;20097;-63
2022/02/03 15:22:46;;;;;;;5.65;1.40;;;;;;;;;;5032086;28;20543;-67
2022/02/03 15:25:12;;;;;;;4.38;1.38;;;;;;;;;;5033491;28;20080;-68
2022/02/03 15:27:39;;;;;;;4.35;1.40;;;;;;;;;;5033394;28;20034;-67
2022/02/03 15:30:05;;;;;;;3.67;1.27;;;;;;;;;;5033931;28;20041;-64
2022/02/03 15:32:37;;;;;;;5.55;1.40;;;;;;;;;;5033343;28;20149;-66
2022/02/03 15:35:07;;;;;;;5.40;1.58;;;;;;;;;;5033575;28;20408;-67
2022/02/03 15:37:34;;;;;;;5.93;1.65;;;;;;;;;;5033189;28;20112;-63
2022/02/03 15:40:05;;;;;;;7.45;1.52;;;;;;;;;;5033101;28;20014;-68
2022/02/03 15:42:38;;;;;;;3.35;1.00;;;;;;;;;;5033002;28;20495;-68
2022/02/03 15:45:05;;;;;;;5.32;1.23;;;;;;;;;;5043482;28;20048;-66
2022/02/03 15:47:37;;;;;;;3.85;1.33;;;;;;;;;;5056128;28;20571;-68
2022/02/03 16:03:40;;;;;;;7.13;1.60;;;;;;;;;;5052792;28;20075;-68
2022/02/03 16:17:16;;;;;;;6.90;1.63;;;;;;;;;;5050947;28;20063;-68
2022/02/03 16:22:25;;;;;;;6.22;2.03;;;;;;;;;;5053119;28;20035;-65
2022/02/03 16:41:00;;;;;;;9.15;1.85;;;;;;;;;;5051830;28;20052;-63
2022/02/03 16:53:44;;;;;;;5.10;1.60;;;;;;;;;;5051661;28;20063;-65
2022/02/03 16:56:12;;;;;;;5.18;1.70;;;;;;;;;;5052132;28;20021;-63
2022/02/03 16:58:41;;;;;;;5.15;1.55;;;;;;;;;;5052175;28;20427;-64
2022/02/03 17:01:07;;;;;;;6.05;1.50;;;;;;;;;;5052314;28;20009;-64
2022/02/03 17:03:33;;;;;;;4.80;1.80;;;;;;;;;;5052384;28;20033;-65
2022/02/03 17:05:59;;;;;;;6.45;1.75;;;;;;;;;;5052179;28;20025;-69
2022/02/03 17:08:25;;;;;;;5.47;1.35;;;;;;;;;;5052093;28;20048;-69
2022/02/03 17:10:51;;;;;;;5.53;1.80;;;;;;;;;;5052057;28;20025;-69
2022/02/03 17:13:17;;;;;;;5.72;1.80;;;;;;;;;;5052141;28;20020;-68
2022/02/03 17:15:43;;;;;;;8.73;1.85;;;;;;;;;;5052073;28;20106;-69
2022/02/03 17:18:11;;;;;;;5.20;1.63;;;;;;;;;;5051993;28;20033;-66
2022/02/03 17:20:40;;;;;;;3.00;1.25;;;;;;;;;;5051802;28;20014;-65
2022/02/03 17:23:08;;;;;;;3.97;1.45;;;;;;;;;;5051802;28;20435;-69
2022/02/03 17:25:49;;;;;;;3.85;1.70;;;;;;;;;;5051241;28;20132;-63
2022/02/03 17:28:29;;;;;;;5.15;1.90;;;;;;;;;;5051128;28;20473;-66
2022/02/03 17:31:05;;;;;;;4.88;1.60;;;;;;;;;;5051003;28;20009;-69
2022/02/03 18:17:35;;;;;;;6.47;1.80;;;;;;;;;;5030281;28;20049;-64
2022/02/03 18:31:13;;;;;;;4.25;1.75;;;;;;;;;;5048819;28;20487;-66
2022/02/03 18:52:19;;;;;;;4.28;1.80;;;;;;;;;;5030839;28;20029;-66
2022/02/03 19:02:57;;;;;;;4.68;2.10;;;;;;;;;;5030761;28;20084;-67
2022/02/03 19:20:49;;;;;;;5.00;2.05;;;;;;;;;;5030612;28;20050;-68
2022/02/03 19:25:11;;;;;;;5.13;2.15;;;;;;;;;;5033939;28;20028;-67
2022/02/03 20:10:44;;;;;;;6.00;2.38;;;;;;;;;;5033128;28;20064;-65
2022/02/03 20:13:10;;;;;;;6.10;2.22;;;;;;;;;;5033035;28;20044;-68
2022/02/03 20:15:41;;;;;;;5.65;2.28;;;;;;;;;;5032877;28;20063;-67
2022/02/03 20:18:14;;;;;;;5.32;2.30;;;;;;;;;;5032862;28;20432;-68
2022/02/03 20:20:41;;;;;;;7.65;2.78;;;;;;;;;;5033340;28;20014;-67
2022/02/03 20:23:10;;;;;;;7.38;2.90;;;;;;;;;;5032723;28;20388;-67
2022/02/03 20:25:37;;;;;;;7.38;2.88;;;;;;;;;;5032720;28;20029;-62
2022/02/03 20:28:06;;;;;;;6.85;2.83;;;;;;;;;;5032379;28;20144;-66
2022/02/03 20:30:32;;;;;;;5.53;2.58;;;;;;;;;;5039369;28;20021;-63
2022/02/03 20:32:58;;;;;;;6.70;3.25;;;;;;;;;;5052405;28;20029;-68
2022/02/03 20:35:24;;;;;;;6.93;2.85;;;;;;;;;;5052747;28;20094;-68
2022/02/03 20:37:50;;;;;;;7.40;3.10;;;;;;;;;;5037200;28;20028;-69
2022/02/03 20:40:16;;;;;;;9.60;3.63;;;;;;;;;;5052640;28;20052;-63
2022/02/03 20:42:42;;;;;;;6.97;3.25;;;;;;;;;;5052496;28;20025;-68
2022/02/03 20:45:10;;;;;;;7.85;3.50;;;;;;;;;;5052014;28;20025;-66
2022/02/03 20:47:36;;;;;;;9.27;4.10;;;;;;;;;;5052298;28;20025;-63
2022/02/03 20:50:06;;;;;;;5.85;2.78;;;;;;;;;;5047743;28;20447;-62
2022/02/03 20:52:32;;;;;;;9.52;3.45;;;;;;;;;;5032545;28;20030;-62
2022/02/03 20:54:58;;;;;;;8.35;3.97;;;;;;;;;;5032320;28;20156;-64
2022/02/03 20:57:25;;;;;;;10.05;3.80;;;;;;;;;;5030952;28;20037;-69
2022/02/03 21:00:15;;;;;;;8.32;3.75;;;;;;;;;;5032273;28;20021;-66
2022/02/03 21:03:08;;;;;;;6.88;3.25;;;;;;;;;;5032389;28;20021;-64
2022/02/03 21:05:34;;;;;;;7.47;3.30;;;;;;;;;;5032195;28;20018;-66
2022/02/03 21:08:00;;;;;;;9.38;3.47;;;;;;;;;;5031981;28;20065;-62
2022/02/03 21:10:31;;;;;;;8.25;3.47;;;;;;;;;;5032518;28;20029;-62
2022/02/03 21:12:58;;;;;;;7.47;2.90;;;;;;;;;;5031985;28;20021;-68
2022/02/03 21:15:29;;;;;;;6.72;2.85;;;;;;;;;;5031827;28;20080;-70
2022/02/03 21:17:57;;;;;;;6.93;2.80;;;;;;;;;;5030514;28;20037;-69
2022/02/03 21:20:23;;;;;;;6.85;2.90;;;;;;;;;;5031867;28;20018;-63
2022/02/03 21:22:50;;;;;;;7.22;2.97;;;;;;;;;;5030285;28;20064;-68
2022/02/03 21:25:26;;;;;;;7.53;3.17;;;;;;;;;;5031510;28;20476;-64
2022/02/03 21:27:54;;;;;;;6.90;3.13;;;;;;;;;;5032201;28;20389;-65
2022/02/03 21:30:21;;;;;;;10.00;3.65;;;;;;;;;;5031738;28;20450;-68
2022/02/03 21:32:48;;;;;;;7.35;2.95;;;;;;;;;;5030173;28;20411;-69
2022/02/03 21:35:15;;;;;;;12.43;2.50;;;;;;;;;;5031481;28;20028;-66
2022/02/03 21:37:42;;;;;;;7.97;2.80;;;;;;;;;;5033480;28;20433;-68
2022/02/03 21:40:09;;;;;;;6.28;3.00;;;;;;;;;;5051244;28;20025;-69
2022/02/03 21:42:35;;;;;;;7.90;3.25;;;;;;;;;;5044892;28;20029;-65
2022/02/03 21:45:01;;;;;;;9.48;3.47;;;;;;;;;;5031526;28;20048;-62
2022/02/03 21:47:27;;;;;;;7.07;3.00;;;;;;;;;;5030924;28;20419;-67
2022/02/03 21:49:54;;;;;;;7.22;2.83;;;;;;;;;;5040133;28;20017;-69
2022/02/03 21:52:22;;;;;;;9.13;3.50;;;;;;;;;;5051140;28;20021;-68
2022/02/03 21:54:49;;;;;;;8.63;3.03;;;;;;;;;;5035032;28;20017;-63
2022/02/03 21:57:15;;;;;;;8.95;3.63;;;;;;;;;;5031462;28;20760;-65
2022/02/03 21:59:41;;;;;;;8.57;3.65;;;;;;;;;;5031302;28;20547;-68
2022/02/03 22:02:09;;;;;;;6.68;3.15;;;;;;;;;;5031800;28;20499;-64
2022/02/03 22:04:35;;;;;;;7.60;3.67;;;;;;;;;;5031220;28;20472;-69
2022/02/03 22:07:02;;;;;;;9.32;3.72;;;;;;;;;;5030978;28;20118;-62
2022/02/03 22:09:28;;;;;;;8.27;3.45;;;;;;;;;;5031198;28;20021;-69
2022/02/03 22:11:54;;;;;;;8.52;3.63;;;;;;;;;;5031101;28;20461;-68
2022/02/03 22:14:20;;;;;;;7.93;3.88;;;;;;;;;;5030943;28;20026;-62
2022/02/03 22:16:48;;;;;;;11.10;4.82;;;;;;;;;;5030932;28;20389;-68
2022/02/03 22:19:14;;;;;;;7.63;4.03;;;;;;;;;;5031552;28;20022;-64
2022/02/03 22:24:37;;;;;;;8.15;4.10;;;;;;;;;;5031101;28;20036;-63
2022/02/03 22:27:29;;;;;;;9.18;4.88;;;;;;;;;;5030738;28;20465;-68
2022/02/03 22:43:35;;;;;;;11.15;4.93;;;;;;;;;;5045293;28;20512;-65
2022/02/03 22:46:13;;;;;;;10.07;6.03;;;;;;;;;;5050552;28;20353;-64
2022/02/03 22:48:39;;;;;;;11.55;5.95;;;;;;;;;;5050738;28;20458;-63
2022/02/03 22:51:06;;;;;;;12.75;5.40;;;;;;;;;;5050754;28;20392;-63
2022/02/03 22:53:33;;;;;;;11.00;5.65;;;;;;;;;;5051988;28;20068;-66
2022/02/03 22:56:04;;;;;;;11.93;5.32;;;;;;;;;;5054450;28;20021;-67
2022/02/03 23:01:00;;;;;;;14.20;6.25;;;;;;;;;;5054418;28;20025;-67
2022/02/03 23:03:26;;;;;;;11.88;5.95;;;;;;;;;;5054220;28;20098;-68
2022/02/03 23:05:52;;;;;;;15.57;6.55;;;;;;;;;;5054309;28;20021;-64
2022/02/03 23:08:23;;;;;;;13.32;6.90;;;;;;;;;;5054211;28;20013;-69
2022/02/03 23:11:10;;;;;;;11.85;6.70;;;;;;;;;;5053368;28;20029;-67
2022/02/03 23:16:18;;;;;;;12.02;6.90;;;;;;;;;;5054276;28;20086;-68
2022/02/03 23:21:29;;;;;;;12.00;6.25;;;;;;;;;;5054086;28;20472;-68
2022/02/03 23:23:56;;;;;;;13.27;6.38;;;;;;;;;;5054219;28;20154;-67
2022/02/03 23:26:25;;;;;;;12.82;6.72;;;;;;;;;;5053155;28;20546;-65
2022/02/03 23:28:57;;;;;;;13.25;7.45;;;;;;;;;;5053808;28;20025;-65
2022/02/03 23:31:24;;;;;;;14.30;7.10;;;;;;;;;;5052683;28;20419;-63
2022/02/03 23:33:51;;;;;;;14.35;7.28;;;;;;;;;;5053815;28;20028;-64
2022/02/03 23:36:17;;;;;;;17.67;8.00;;;;;;;;;;5053535;28;20021;-64
2022/02/03 23:47:09;;;;;;;16.25;8.02;;;;;;;;;;5053474;28;20031;-62
