Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:13;;;;;;;16.83;15.73;;;14.30;89.20;;;;;;5084335;28;20552;-77
2022/10/06 00:03:40;;;;;;;18.47;17.30;;;14.30;89.00;;;;;;5083080;28;20484;-77
2022/10/06 00:06:10;;;;;;;17.17;16.20;;;14.40;89.10;;;;;;5081170;28;21041;-77
2022/10/06 00:08:38;;;;;;;18.73;17.53;;;14.40;88.90;;;;;;5085299;28;20457;-77
2022/10/06 00:11:06;;;;;;;17.80;16.70;;;14.40;88.70;;;;;;5085993;28;20857;-77
2022/10/06 00:13:33;;;;;;;16.73;15.77;;;14.40;88.80;;;;;;5086179;28;20483;-77
2022/10/06 00:16:00;;;;;;;16.83;15.93;;;14.40;88.50;;;;;;5087453;28;20473;-77
2022/10/06 00:18:29;;;;;;;17.07;16.17;;;14.40;88.40;;;;;;5088012;28;20461;-77
2022/10/06 00:21:00;;;;;;;17.60;16.50;;;14.50;88.20;;;;;;5083634;28;20813;-77
2022/10/06 00:23:29;;;;;;;17.23;16.30;;;14.50;88.00;;;;;;5090598;28;20481;-79
2022/10/06 00:25:56;;;;;;;17.63;16.40;;;14.50;87.80;;;;;;5089696;28;20458;-80
2022/10/06 00:28:24;;;;;;;17.80;16.70;;;14.60;87.70;;;;;;5094292;28;20460;-80
2022/10/06 00:30:52;;;;;;;18.17;16.50;;;14.60;87.40;;;;;;5083554;28;20453;-77
2022/10/06 00:33:19;;;;;;;18.27;17.07;;;14.60;87.20;;;;;;5082227;28;20477;-77
2022/10/06 00:35:48;;;;;;;17.73;16.80;;;14.60;87.10;;;;;;5085513;28;20456;-77
2022/10/06 00:38:16;;;;;;;18.90;17.80;;;14.70;87.10;;;;;;5084183;28;20461;-77
2022/10/06 00:40:45;;;;;;;18.83;17.60;;;14.70;86.70;;;;;;5081668;28;20465;-78
2022/10/06 00:43:40;;;;;;;18.17;17.17;;;14.80;86.50;;;;;;5081455;28;20969;-78
2022/10/06 00:46:08;;;;;;;19.50;18.10;;;14.80;86.40;;;;;;5085985;28;20449;-78
2022/10/06 00:48:35;;;;;;;18.60;17.60;;;14.80;86.20;;;;;;5086239;28;20530;-78
2022/10/06 00:51:04;;;;;;;18.23;17.23;;;14.90;85.90;;;;;;5084442;28;20468;-78
2022/10/06 00:53:32;;;;;;;20.63;19.00;;;14.90;85.80;;;;;;5084859;28;20581;-78
2022/10/06 00:55:59;;;;;;;19.20;18.30;;;15.00;85.70;;;;;;5085921;28;20465;-78
2022/10/06 00:58:27;;;;;;;21.10;20.00;;;15.00;85.50;;;;;;5082367;28;20473;-78
2022/10/06 01:00:56;;;;;;;18.97;18.07;;;15.00;85.30;;;;;;5084283;28;20485;-78
2022/10/06 01:03:33;;;;;;;20.73;19.73;;;15.10;85.00;;;;;;5082589;28;20483;-78
2022/10/06 01:06:03;;;;;;;20.37;19.27;;;15.10;84.90;;;;;;5083799;28;20463;-78
2022/10/06 01:08:32;;;;;;;20.60;19.50;;;15.10;84.90;;;;;;5084752;28;20458;-78
2022/10/06 01:10:59;;;;;;;19.20;18.10;;;15.10;84.70;;;;;;5094578;28;20461;-77
2022/10/06 01:13:27;;;;;;;19.60;18.33;;;15.10;84.80;;;;;;5102229;28;20549;-78
2022/10/06 01:15:59;;;;;;;18.80;17.90;;;15.10;84.80;;;;;;5095487;28;20564;-78
2022/10/06 01:18:29;;;;;;;19.40;18.50;;;15.10;84.70;;;;;;5092847;28;20521;-77
2022/10/06 01:21:02;;;;;;;20.40;19.17;;;15.10;84.90;;;;;;5083566;28;20461;-77
2022/10/06 01:23:31;;;;;;;18.70;17.70;;;15.00;85.10;;;;;;5083784;28;20941;-77
2022/10/06 01:25:59;;;;;;;20.27;18.80;;;15.00;85.20;;;;;;5081648;28;20549;-77
2022/10/06 01:28:26;;;;;;;19.43;18.10;;;14.90;85.30;;;;;;5080405;28;21268;-77
2022/10/06 01:30:55;;;;;;;19.03;17.90;;;14.90;85.40;;;;;;5081949;28;20982;-77
2022/10/06 01:33:22;;;;;;;18.37;17.43;;;14.90;85.50;;;;;;5089220;28;20485;-80
2022/10/06 01:35:51;;;;;;;17.83;16.73;;;14.90;85.70;;;;;;5087750;28;21037;-79
2022/10/06 01:38:18;;;;;;;19.17;18.13;;;14.80;86.00;;;;;;5087689;28;20462;-79
2022/10/06 01:40:47;;;;;;;19.30;18.30;;;14.70;86.20;;;;;;5086888;28;20485;-80
2022/10/06 01:43:14;;;;;;;18.33;17.33;;;14.70;86.20;;;;;;5087254;28;20473;-77
2022/10/06 01:45:41;;;;;;;18.00;16.93;;;14.60;86.40;;;;;;5091105;28;20456;-77
2022/10/06 01:48:08;;;;;;;18.13;17.13;;;14.60;86.50;;;;;;5085027;28;20492;-78
2022/10/06 01:50:35;;;;;;;19.30;18.20;;;14.60;86.70;;;;;;5087303;28;20473;-77
2022/10/06 01:53:02;;;;;;;19.57;18.40;;;14.50;86.80;;;;;;5090141;28;20572;-78
2022/10/06 01:55:29;;;;;;;19.60;18.70;;;14.50;87.10;;;;;;5090012;28;20464;-78
2022/10/06 01:57:57;;;;;;;19.43;18.27;;;14.40;87.40;;;;;;5088828;28;20543;-78
2022/10/06 02:00:24;;;;;;;18.17;17.27;;;14.40;87.40;;;;;;5085505;28;20456;-78
2022/10/06 02:02:51;;;;;;;18.80;17.80;;;14.40;87.30;;;;;;5091495;28;20461;-78
2022/10/06 02:05:18;;;;;;;18.63;17.73;;;14.40;87.20;;;;;;5082266;28;20456;-78
2022/10/06 02:07:45;;;;;;;19.80;18.80;;;14.50;87.00;;;;;;5081424;28;20461;-78
2022/10/06 02:10:12;;;;;;;30.83;29.33;;;14.50;86.80;;;;;;5090988;28;20552;-80
2022/10/06 02:12:39;;;;;;;23.37;22.10;;;14.50;86.80;;;;;;5091940;28;20507;-80
2022/10/06 02:15:09;;;;;;;18.90;17.70;;;14.50;86.90;;;;;;5093060;28;20480;-80
2022/10/06 02:17:36;;;;;;;19.30;18.30;;;14.60;86.60;;;;;;5089463;28;20482;-80
2022/10/06 02:20:04;;;;;;;19.00;18.00;;;14.50;86.60;;;;;;5090588;28;20466;-80
2022/10/06 02:22:31;;;;;;;18.93;17.90;;;14.50;86.70;;;;;;5091474;28;20441;-80
2022/10/06 02:24:58;;;;;;;18.37;17.40;;;14.40;87.10;;;;;;5099446;28;20555;-79
2022/10/06 02:27:25;;;;;;;18.30;17.40;;;14.30;87.40;;;;;;5092598;28;20554;-79
2022/10/06 02:29:52;;;;;;;23.63;22.50;;;14.40;87.30;;;;;;5089410;28;20537;-79
2022/10/06 02:32:20;;;;;;;21.13;19.93;;;14.30;87.40;;;;;;5088548;28;20453;-79
2022/10/06 02:34:49;;;;;;;19.30;18.30;;;14.20;87.60;;;;;;5089764;28;20500;-79
2022/10/06 02:37:16;;;;;;;20.17;18.97;;;14.20;87.80;;;;;;5086011;28;20457;-77
2022/10/06 02:39:43;;;;;;;32.13;30.50;;;14.20;87.90;;;;;;5083091;28;20457;-77
2022/10/06 02:42:10;;;;;;;22.87;21.57;;;14.20;87.90;;;;;;5084831;28;20451;-77
2022/10/06 02:44:38;;;;;;;19.33;18.13;;;14.10;88.00;;;;;;5088802;28;20576;-77
2022/10/06 02:47:05;;;;;;;19.57;18.47;;;14.10;88.20;;;;;;5084427;28;20946;-77
2022/10/06 02:49:33;;;;;;;26.27;25.07;;;14.00;88.50;;;;;;5081602;28;20449;-77
2022/10/06 02:52:00;;;;;;;35.90;34.20;;;14.00;88.60;;;;;;5085861;28;20933;-77
2022/10/06 02:54:27;;;;;;;18.13;17.17;;;14.00;88.80;;;;;;5088594;28;20480;-77
2022/10/06 02:56:54;;;;;;;41.80;39.93;;;14.00;88.70;;;;;;5078814;28;20898;-77
2022/10/06 02:59:21;;;;;;;20.57;19.57;;;13.90;88.90;;;;;;5084319;28;21678;-77
2022/10/06 03:01:51;;;;;;;19.40;18.17;;;13.90;89.00;;;;;;5088171;28;20464;-77
2022/10/06 03:04:18;;;;;;;20.43;19.23;;;13.90;89.10;;;;;;5087293;28;20484;-77
2022/10/06 03:06:46;;;;;;;25.40;23.93;;;13.80;89.20;;;;;;5082409;28;20456;-77
2022/10/06 03:09:13;;;;;;;26.90;25.43;;;13.80;89.40;;;;;;5084656;28;20457;-77
2022/10/06 03:11:42;;;;;;;23.23;22.03;;;13.80;89.20;;;;;;5086728;28;20463;-77
2022/10/06 03:14:09;;;;;;;21.70;20.23;;;13.80;89.20;;;;;;5084352;28;20487;-77
2022/10/06 03:16:39;;;;;;;35.67;33.80;;;13.70;89.30;;;;;;5086432;28;20540;-77
2022/10/06 03:19:07;;;;;;;17.40;16.57;;;13.70;89.70;;;;;;5085365;28;20813;-77
2022/10/06 03:21:36;;;;;;;20.63;19.53;;;13.60;89.80;;;;;;5087886;28;20540;-77
2022/10/06 03:24:05;;;;;;;24.90;23.70;;;13.60;90.10;;;;;;5088690;28;20826;-77
2022/10/06 03:26:34;;;;;;;20.67;19.07;;;13.60;90.20;;;;;;5089872;28;20457;-77
2022/10/06 03:29:02;;;;;;;37.03;35.07;;;13.60;90.10;;;;;;5087758;28;20718;-77
2022/10/06 03:31:29;;;;;;;40.63;38.60;;;13.60;90.10;;;;;;5091896;28;20552;-76
2022/10/06 03:33:56;;;;;;;42.70;40.60;;;13.50;90.10;;;;;;5098170;28;20509;-77
2022/10/06 03:36:25;;;;;;;28.67;27.27;;;13.50;90.50;;;;;;5094059;28;20464;-77
2022/10/06 03:38:52;;;;;;;31.90;30.33;;;13.40;90.70;;;;;;5088091;28;20559;-77
2022/10/06 03:41:22;;;;;;;19.97;19.00;;;13.40;90.80;;;;;;5087080;28;20455;-77
2022/10/06 03:43:50;;;;;;;35.40;33.50;;;13.30;90.90;;;;;;5088179;28;20467;-77
2022/10/06 03:46:19;;;;;;;37.20;35.37;;;13.30;90.90;;;;;;5082422;28;20474;-77
2022/10/06 03:48:47;;;;;;;26.27;24.70;;;13.30;91.20;;;;;;5085323;28;20484;-77
2022/10/06 03:51:16;;;;;;;27.90;26.53;;;13.20;91.30;;;;;;5084486;28;20449;-77
2022/10/06 03:53:44;;;;;;;24.00;22.77;;;13.20;91.40;;;;;;5086490;28;20481;-77
2022/10/06 03:56:12;;;;;;;29.23;27.50;;;13.20;91.60;;;;;;5086993;28;20464;-79
2022/10/06 03:58:42;;;;;;;27.63;25.63;;;13.10;91.60;;;;;;5087034;28;20464;-79
2022/10/06 04:01:16;;;;;;;25.10;23.73;;;13.00;92.10;;;;;;5084989;28;20536;-79
2022/10/06 04:03:43;;;;;;;24.17;23.03;;;13.00;92.40;;;;;;5088286;28;20560;-77
2022/10/06 04:06:12;;;;;;;15.63;14.73;;;12.90;92.60;;;;;;5084621;28;20548;-77
2022/10/06 04:08:40;;;;;;;18.13;16.73;;;13.00;92.80;;;;;;5086569;28;21026;-76
2022/10/06 04:11:10;;;;;;;15.47;14.37;;;13.10;92.60;;;;;;5080906;28;20483;-76
2022/10/06 04:13:37;;;;;;;17.73;16.73;;;13.10;92.50;;;;;;5086388;28;20569;-76
2022/10/06 04:16:16;;;;;;;38.30;36.57;;;13.20;92.30;;;;;;5082547;28;20464;-76
2022/10/06 04:18:44;;;;;;;28.03;26.63;;;13.20;92.10;;;;;;5082331;28;20444;-77
2022/10/06 04:21:12;;;;;;;15.27;14.47;;;13.30;91.70;;;;;;5085332;28;20455;-76
2022/10/06 04:23:39;;;;;;;16.00;15.00;;;13.40;91.30;;;;;;5087713;28;20473;-80
2022/10/06 04:26:10;;;;;;;21.50;20.17;;;13.40;91.20;;;;;;5080919;28;20455;-78
2022/10/06 04:28:38;;;;;;;21.70;20.60;;;13.40;91.20;;;;;;5080485;28;20830;-78
2022/10/06 04:31:11;;;;;;;26.23;24.60;;;13.40;91.30;;;;;;5080160;28;20466;-78
2022/10/06 04:33:40;;;;;;;27.50;25.93;;;13.40;91.40;;;;;;5077918;28;20845;-78
2022/10/06 04:36:08;;;;;;;18.87;17.87;;;13.30;91.70;;;;;;5082859;28;20893;-78
2022/10/06 04:38:36;;;;;;;22.37;20.97;;;13.30;91.70;;;;;;5076947;28;20457;-78
2022/10/06 04:41:07;;;;;;;20.70;19.60;;;13.40;91.50;;;;;;5082922;28;20525;-78
2022/10/06 04:43:34;;;;;;;22.33;21.17;;;13.40;91.20;;;;;;5078857;28;20542;-78
2022/10/06 04:46:02;;;;;;;16.37;15.47;;;13.30;91.60;;;;;;5082544;28;20457;-75
2022/10/06 04:48:30;;;;;;;31.43;29.93;;;13.30;91.70;;;;;;5085400;28;20548;-79
2022/10/06 04:51:01;;;;;;;15.13;13.90;;;13.30;91.80;;;;;;5080771;28;20511;-78
2022/10/06 04:53:29;;;;;;;25.02;23.52;;;13.30;91.60;;;;;;5082681;28;20453;-80
2022/10/06 04:56:00;;;;;;;14.47;13.10;;;13.50;91.60;;;;;;5081328;28;20555;-76
2022/10/06 04:58:30;;;;;;;14.27;13.43;;;13.50;91.40;;;;;;5084248;28;20454;-77
2022/10/06 05:00:58;;;;;;;16.67;15.37;;;13.40;91.60;;;;;;5085005;28;20461;-78
2022/10/06 05:03:25;;;;;;;32.53;30.73;;;13.40;91.90;;;;;;5081940;28;20462;-78
2022/10/06 05:05:52;;;;;;;28.03;26.67;;;13.40;92.00;;;;;;5082738;28;20946;-78
2022/10/06 05:08:20;;;;;;;23.53;21.93;;;13.40;91.80;;;;;;5089649;28;20536;-79
2022/10/06 05:10:47;;;;;;;17.13;15.77;;;13.40;91.80;;;;;;5087498;28;21083;-77
2022/10/06 05:13:14;;;;;;;14.40;13.57;;;13.50;91.70;;;;;;5084024;28;20807;-79
2022/10/06 05:15:41;;;;;;;18.67;17.47;;;13.60;91.50;;;;;;5087180;28;20566;-78
2022/10/06 05:18:08;;;;;;;14.07;12.97;;;13.60;91.30;;;;;;5086175;28;21065;-76
2022/10/06 05:20:35;;;;;;;18.30;17.00;;;13.60;91.40;;;;;;5088869;28;21018;-73
2022/10/06 05:23:02;;;;;;;23.10;21.80;;;13.90;90.80;;;;;;5088514;28;20490;-78
2022/10/06 05:25:30;;;;;;;32.27;30.37;;;13.80;90.20;;;;;;5088943;28;20834;-78
2022/10/06 05:27:57;;;;;;;27.93;26.33;;;13.80;90.30;;;;;;5086645;28;20493;-77
2022/10/06 05:30:24;;;;;;;26.67;25.23;;;13.80;90.30;;;;;;5078735;28;20467;-77
2022/10/06 05:32:51;;;;;;;17.53;16.63;;;13.90;90.30;;;;;;5090180;28;20449;-78
2022/10/06 05:35:18;;;;;;;16.70;15.63;;;13.90;90.10;;;;;;5090468;28;20583;-78
2022/10/06 05:37:45;;;;;;;35.60;33.80;;;13.90;89.90;;;;;;5090001;28;20486;-80
2022/10/06 05:40:13;;;;;;;23.40;21.80;;;13.90;89.90;;;;;;5083486;28;20513;-80
2022/10/06 05:42:42;;;;;;;23.30;22.10;;;13.90;90.00;;;;;;5094251;28;20510;-79
2022/10/06 05:45:10;;;;;;;17.70;16.50;;;13.90;90.10;;;;;;5090511;28;20453;-79
2022/10/06 05:47:37;;;;;;;22.80;21.50;;;13.90;90.10;;;;;;5081119;28;20463;-78
2022/10/06 05:50:07;;;;;;;19.67;18.47;;;13.90;90.10;;;;;;5080798;28;21052;-79
2022/10/06 05:52:34;;;;;;;16.97;15.40;;;14.00;90.20;;;;;;5089481;28;20814;-81
2022/10/06 05:55:01;;;;;;;15.37;14.40;;;14.00;90.30;;;;;;5087330;28;20484;-80
2022/10/06 05:57:28;;;;;;;23.03;21.73;;;14.00;90.30;;;;;;5082119;28;20459;-80
2022/10/06 05:59:56;;;;;;;19.87;18.23;;;14.00;90.30;;;;;;5088981;28;20468;-79
2022/10/06 06:02:26;;;;;;;34.17;32.37;;;14.00;90.50;;;;;;5075854;28;20459;-79
2022/10/06 06:04:52;;;;;;;19.63;18.13;;;14.00;90.50;;;;;;5083038;28;20465;-78
2022/10/06 06:07:19;;;;;;;22.40;20.70;;;14.10;90.20;;;;;;5087444;28;20454;-80
2022/10/06 06:09:46;;;;;;;17.60;16.50;;;14.20;90.00;;;;;;5092807;28;20462;-80
2022/10/06 06:12:15;;;;;;;25.77;24.00;;;14.20;89.80;;;;;;5089089;28;20473;-79
2022/10/06 06:17:30;;;;;;;17.83;16.83;;;14.40;89.50;;;;;;5089986;28;20449;-79
2022/10/06 06:19:57;;;;;;;26.40;24.60;;;14.50;89.20;;;;;;5094775;28;20555;-80
2022/10/06 06:22:24;;;;;;;16.83;15.77;;;14.60;88.70;;;;;;5091935;28;21020;-79
2022/10/06 06:24:51;;;;;;;22.40;21.00;;;14.70;88.30;;;;;;5092183;28;20475;-79
2022/10/06 06:27:19;;;;;;;23.30;22.10;;;14.70;88.20;;;;;;5093215;28;20467;-80
2022/10/06 06:29:45;;;;;;;33.87;32.20;;;14.80;88.10;;;;;;5107466;28;20441;-79
2022/10/06 06:32:19;;;;;;;41.07;38.87;;;14.80;87.80;;;;;;5117791;28;20451;-81
2022/10/06 06:34:47;;;;;;;18.43;17.27;;;14.90;87.80;;;;;;5115637;28;20476;-81
2022/10/06 06:37:14;;;;;;;17.50;16.40;;;14.90;87.60;;;;;;5100283;28;20453;-80
2022/10/06 06:39:41;;;;;;;33.83;31.87;;;15.00;87.60;;;;;;5095899;28;20517;-79
2022/10/06 06:42:08;;;;;;;21.90;20.77;;;15.10;87.20;;;;;;5097878;28;20457;-81
2022/10/06 06:44:39;;;;;;;22.10;20.90;;;15.20;86.90;;;;;;5092392;28;20470;-80
2022/10/06 06:47:08;;;;;;;35.33;33.60;;;15.30;86.70;;;;;;5082300;28;20537;-79
2022/10/06 06:49:35;;;;;;;40.83;38.87;;;15.30;86.80;;;;;;5092120;28;20449;-78
2022/10/06 06:52:04;;;;;;;22.80;21.40;;;15.40;86.50;;;;;;5089941;28;20454;-79
2022/10/06 06:54:32;;;;;;;19.27;18.07;;;15.60;86.50;;;;;;5083644;28;20484;-80
2022/10/06 06:57:00;;;;;;;26.10;24.73;;;15.70;86.50;;;;;;5095471;28;20453;-78
2022/10/06 06:59:27;;;;;;;25.33;23.83;;;15.80;86.20;;;;;;5092704;28;20871;-79
2022/10/06 07:01:56;;;;;;;41.67;39.47;;;15.90;86.10;;;;;;5089543;28;20461;-78
2022/10/06 07:04:23;;;;;;;31.03;28.70;;;16.00;85.70;;;;;;5079440;28;20501;-79
2022/10/06 07:06:57;;;;;;;34.33;31.70;;;16.00;85.20;;;;;;5092316;28;20473;-78
2022/10/06 07:09:26;;;;;;;30.73;28.20;;;16.10;85.10;;;;;;5080712;28;20967;-78
2022/10/06 07:11:53;;;;;;;35.03;32.40;;;16.20;84.70;;;;;;5086346;28;20467;-77
2022/10/06 07:14:21;;;;;;;33.20;31.20;;;16.40;84.30;;;;;;5091985;28;20488;-79
2022/10/06 07:25:13;;;;;;;34.37;32.00;;;16.50;83.90;;;;;;5092984;28;20468;-81
2022/10/06 07:27:43;;;;;;;24.13;22.50;;;16.70;83.10;;;;;;5093125;28;20449;-80
2022/10/06 07:30:11;;;;;;;32.30;29.40;;;16.70;82.80;;;;;;5082073;28;20467;-78
2022/10/06 07:32:41;;;;;;;29.63;27.23;;;16.70;83.00;;;;;;5087970;28;20893;-81
2022/10/06 07:35:09;;;;;;;23.07;21.73;;;16.80;83.30;;;;;;5084285;28;20469;-78
2022/10/06 07:37:36;;;;;;;37.03;34.90;;;16.90;82.90;;;;;;5088778;28;20458;-78
2022/10/06 07:40:06;;;;;;;33.23;31.10;;;17.10;82.30;;;;;;5090143;28;21217;-82
2022/10/06 07:42:46;;;;;;;28.00;26.53;;;17.20;81.60;;;;;;5093463;28;20453;-81
2022/10/06 07:48:06;;;;;;;25.30;24.00;;;17.20;81.60;;;;;;5091287;28;20453;-81
2022/10/06 07:50:37;;;;;;;25.43;24.20;;;17.30;81.50;;;;;;5088993;28;20522;-77
2022/10/06 07:53:07;;;;;;;38.87;36.90;;;17.50;78.90;;;;;;5086179;28;20478;-77
2022/10/06 07:55:38;;;;;;;40.47;38.60;;;17.50;78.60;;;;;;5090494;28;20892;-78
2022/10/06 07:58:08;;;;;;;28.60;27.20;;;17.50;78.70;;;;;;5088504;28;20979;-78
2022/10/06 08:00:35;;;;;;;47.13;44.83;;;17.60;78.30;;;;;;5078196;28;20623;-77
2022/10/06 08:03:02;;;;;;;40.40;38.53;;;17.80;78.00;;;;;;5074737;28;20525;-78
2022/10/06 08:05:29;;;;;;;45.10;43.00;;;18.00;76.40;;;;;;5081053;28;20445;-78
2022/10/06 08:07:57;;;;;;;29.37;28.00;;;18.10;75.70;;;;;;5085994;28;20955;-78
2022/10/06 08:10:24;;;;;;;30.10;28.43;;;18.20;75.50;;;;;;5089341;28;20468;-78
2022/10/06 08:12:52;;;;;;;30.33;28.90;;;18.10;74.70;;;;;;5088444;28;20449;-78
2022/10/06 08:15:19;;;;;;;43.10;41.13;;;18.20;75.30;;;;;;5089581;28;20566;-80
2022/10/06 08:17:46;;;;;;;29.93;28.40;;;18.30;74.60;;;;;;5085804;28;20522;-79
2022/10/06 08:20:17;;;;;;;35.63;33.63;;;18.20;74.30;;;;;;5075611;28;20726;-78
2022/10/06 08:22:44;;;;;;;31.80;30.30;;;18.40;73.30;;;;;;5070284;28;20478;-79
2022/10/06 08:25:11;;;;;;;32.20;30.20;;;18.20;74.20;;;;;;5077494;28;20552;-79
2022/10/06 08:27:39;;;;;;;35.13;33.63;;;18.20;74.20;;;;;;5092584;28;20946;-79
2022/10/06 08:30:08;;;;;;;33.10;31.50;;;18.10;73.40;;;;;;5085558;28;20461;-79
2022/10/06 08:32:36;;;;;;;34.60;33.07;;;18.10;71.80;;;;;;5081074;28;20457;-79
2022/10/06 08:35:03;;;;;;;52.43;49.77;;;17.90;71.60;;;;;;5084593;28;20573;-79
2022/10/06 08:37:31;;;;;;;37.03;35.33;;;17.90;72.20;;;;;;5091707;28;20548;-78
2022/10/06 08:39:58;;;;;;;50.97;48.57;;;17.70;72.10;;;;;;5081055;28;20544;-78
2022/10/06 08:42:37;;;;;;;42.33;40.17;;;17.50;71.60;;;;;;5079022;28;20964;-78
2022/10/06 08:45:13;;;;;;;33.90;32.37;;;17.40;72.60;;;;;;5079829;28;20553;-78
2022/10/06 08:47:59;;;;;;;33.90;32.40;;;17.40;72.30;;;;;;5082645;28;20938;-78
2022/10/06 08:50:28;;;;;;;28.50;27.10;;;17.40;71.80;;;;;;5082194;28;20449;-78
2022/10/06 08:53:04;;;;;;;42.73;40.83;;;17.50;72.10;;;;;;5081167;28;20522;-77
2022/10/06 08:55:38;;;;;;;36.33;34.57;;;17.60;71.70;;;;;;5076339;28;20479;-78
2022/10/06 08:58:22;;;;;;;28.07;26.77;;;17.80;71.20;;;;;;5098493;28;20457;-78
2022/10/06 09:00:55;;;;;;;39.07;37.27;;;18.00;69.50;;;;;;5102284;28;21049;-78
2022/10/06 09:03:27;;;;;;;40.73;38.60;;;18.00;69.60;;;;;;5096986;28;20484;-78
2022/10/06 09:06:01;;;;;;;42.93;40.77;;;17.80;69.80;;;;;;5082344;28;20924;-78
2022/10/06 09:08:44;;;;;;;37.60;35.70;;;17.80;70.00;;;;;;5083835;28;20449;-78
2022/10/06 09:11:38;;;;;;;35.30;33.43;;;17.90;69.90;;;;;;5083267;28;22161;-78
2022/10/06 09:14:13;;;;;;;38.33;36.53;;;18.20;69.00;;;;;;5082644;28;20475;-78
2022/10/06 09:16:46;;;;;;;42.50;40.50;;;18.30;68.40;;;;;;5088163;28;20487;-78
2022/10/06 09:19:18;;;;;;;33.47;31.70;;;18.30;67.30;;;;;;5087763;28;20608;-78
2022/10/06 09:21:49;;;;;;;28.33;26.80;;;18.30;67.80;;;;;;5084029;28;20458;-78
2022/10/06 09:24:18;;;;;;;28.27;26.60;;;18.20;68.00;;;;;;5090362;28;20488;-78
2022/10/06 09:26:48;;;;;;;43.63;41.47;;;18.20;68.70;;;;;;5086568;28;20532;-78
2022/10/06 09:29:16;;;;;;;44.10;41.90;;;18.20;69.10;;;;;;5088006;28;20477;-78
2022/10/06 09:31:49;;;;;;;41.40;39.40;;;18.20;69.40;;;;;;5086677;28;20514;-78
2022/10/06 09:34:24;;;;;;;41.10;39.20;;;18.30;69.20;;;;;;5091555;28;20727;-78
2022/10/06 09:37:01;;;;;;;29.93;28.60;;;18.10;69.00;;;;;;5090350;28;20526;-78
2022/10/06 09:39:35;;;;;;;37.93;36.10;;;17.90;69.10;;;;;;5094404;28;20461;-78
2022/10/06 09:42:05;;;;;;;38.40;36.60;;;18.30;69.00;;;;;;5094891;28;20452;-78
2022/10/06 09:44:43;;;;;;;30.40;28.63;;;18.50;67.50;;;;;;5087801;28;21042;-78
2022/10/06 09:47:38;;;;;;;47.90;45.60;;;18.60;67.90;;;;;;5086401;28;20449;-78
2022/10/06 09:50:20;;;;;;;31.47;29.90;;;19.10;66.90;;;;;;5075732;28;20458;-78
2022/10/06 09:53:05;;;;;;;29.60;28.17;;;19.40;65.80;;;;;;5090022;28;20455;-76
2022/10/06 09:55:40;;;;;;;30.67;28.97;;;19.60;65.20;;;;;;5091581;28;20605;-76
2022/10/06 09:58:25;;;;;;;29.90;28.50;;;19.50;65.60;;;;;;5082922;28;20484;-77
2022/10/06 10:00:58;;;;;;;38.37;36.27;;;19.50;66.40;;;;;;5084470;28;20480;-76
2022/10/06 10:03:42;;;;;;;47.27;45.13;;;19.70;66.10;;;;;;5075372;28;20476;-78
2022/10/06 10:06:20;;;;;;;30.80;29.10;;;19.60;66.60;;;;;;5087854;28;20466;-77
2022/10/06 10:08:47;;;;;;;33.23;31.57;;;19.40;67.60;;;;;;5090576;28;20550;-74
2022/10/06 10:14:16;;;;;;;35.70;33.73;;;19.40;68.30;;;;;;5092247;28;20476;-74
2022/10/06 10:16:43;;;;;;;29.23;27.73;;;19.30;67.40;;;;;;5092589;28;20587;-75
2022/10/06 10:19:24;;;;;;;27.53;26.23;;;19.10;67.60;;;;;;5083953;28;20540;-76
2022/10/06 10:21:55;;;;;;;41.00;38.97;;;19.00;68.40;;;;;;5089717;28;20453;-74
2022/10/06 10:24:34;;;;;;;28.93;27.50;;;19.10;68.90;;;;;;5090863;28;20473;-76
2022/10/06 10:27:13;;;;;;;31.23;29.77;;;19.10;69.40;;;;;;5092181;28;20447;-76
2022/10/06 10:29:58;;;;;;;32.60;31.00;;;19.00;69.00;;;;;;5090545;28;21281;-74
2022/10/06 10:32:47;;;;;;;38.97;36.90;;;18.90;69.00;;;;;;5091795;28;20528;-76
2022/10/06 10:35:22;;;;;;;34.00;32.47;;;18.90;69.10;;;;;;5080333;28;21012;-77
2022/10/06 10:38:11;;;;;;;29.20;27.73;;;19.00;68.30;;;;;;5085292;28;20533;-77
2022/10/06 10:40:44;;;;;;;29.90;28.40;;;18.70;68.20;;;;;;5088316;28;20524;-77
2022/10/06 10:43:17;;;;;;;31.37;29.87;;;18.50;67.80;;;;;;5083935;28;20469;-78
2022/10/06 10:45:48;;;;;;;31.00;28.73;;;18.40;68.10;;;;;;5094081;28;20469;-78
2022/10/06 10:48:23;;;;;;;31.10;29.50;;;18.50;67.70;;;;;;5079293;28;20984;-77
2022/10/06 10:50:57;;;;;;;46.03;43.37;;;18.40;68.40;;;;;;5090137;28;20990;-77
2022/10/06 10:53:32;;;;;;;41.00;39.20;;;18.40;69.10;;;;;;5093336;28;20478;-78
2022/10/06 10:56:00;;;;;;;43.13;40.87;;;18.60;68.70;;;;;;5094314;28;20468;-77
2022/10/06 10:58:33;;;;;;;37.87;35.80;;;18.80;68.50;;;;;;5093164;28;20579;-76
2022/10/06 11:01:05;;;;;;;32.03;30.40;;;19.10;68.30;;;;;;5072821;28;20474;-77
2022/10/06 11:03:32;;;;;;;53.03;50.33;;;19.30;67.70;;;;;;5072948;28;20496;-78
2022/10/06 11:06:27;;;;;;;34.43;32.87;;;19.20;67.80;;;;;;5089772;28;20480;-77
2022/10/06 11:09:01;;;;;;;32.90;31.40;;;19.50;67.30;;;;;;5087036;28;20453;-76
2022/10/06 11:11:44;;;;;;;44.53;42.27;;;19.70;66.50;;;;;;5083339;28;21004;-79
2022/10/06 11:14:26;;;;;;;48.43;45.93;;;19.70;66.20;;;;;;5094107;28;20470;-78
2022/10/06 11:17:02;;;;;;;34.30;31.90;;;19.70;66.50;;;;;;5082931;28;20495;-78
2022/10/06 11:19:43;;;;;;;46.17;43.40;;;19.70;66.80;;;;;;5102545;28;20546;-79
2022/10/06 11:22:19;;;;;;;30.43;28.90;;;19.70;67.20;;;;;;5102860;28;21164;-78
2022/10/06 11:24:58;;;;;;;37.83;35.83;;;19.70;67.20;;;;;;5103372;28;20521;-78
2022/10/06 11:27:36;;;;;;;38.77;36.87;;;19.80;67.50;;;;;;5102138;28;20478;-79
2022/10/06 11:30:11;;;;;;;29.30;27.93;;;19.90;67.40;;;;;;5091994;28;20449;-78
2022/10/06 11:32:49;;;;;;;41.43;39.57;;;20.00;66.20;;;;;;5090436;28;20535;-79
2022/10/06 11:35:21;;;;;;;33.43;31.70;;;19.70;66.20;;;;;;5094338;28;20440;-78
2022/10/06 11:37:55;;;;;;;44.20;42.03;;;19.40;67.20;;;;;;5090383;28;20469;-79
2022/10/06 11:40:37;;;;;;;36.40;34.40;;;19.40;66.10;;;;;;5092804;28;20554;-80
2022/10/06 11:43:12;;;;;;;36.40;34.00;;;19.40;66.70;;;;;;5080109;28;20472;-83
2022/10/06 11:45:46;;;;;;;30.90;29.30;;;19.30;67.50;;;;;;5083284;28;20474;-78
2022/10/06 11:48:25;;;;;;;32.27;30.67;;;19.50;67.30;;;;;;5088525;28;20490;-78
2022/10/06 11:50:54;;;;;;;37.63;35.30;;;19.70;66.80;;;;;;5087762;28;20510;-78
2022/10/06 11:53:38;;;;;;;32.70;31.20;;;19.70;67.30;;;;;;5088392;28;20569;-78
2022/10/06 11:56:36;;;;;;;32.70;30.80;;;19.70;66.40;;;;;;5080018;28;20480;-79
2022/10/06 11:59:18;;;;;;;43.13;40.80;;;19.60;66.40;;;;;;5089698;28;20461;-80
2022/10/06 12:01:56;;;;;;;46.20;43.80;;;19.50;66.10;;;;;;5076188;28;20457;-79
2022/10/06 12:04:25;;;;;;;46.83;43.67;;;19.60;65.70;;;;;;5087045;28;20468;-79
2022/10/06 12:07:00;;;;;;;37.03;35.23;;;19.60;65.70;;;;;;5085315;28;20453;-79
2022/10/06 12:09:46;;;;;;;47.50;45.33;;;19.70;65.40;;;;;;5088057;28;20458;-79
2022/10/06 12:12:55;;;;;;;44.83;42.47;;;19.50;65.10;;;;;;5077667;28;20491;-79
2022/10/06 12:15:38;;;;;;;52.10;49.60;;;19.60;65.20;;;;;;5077808;28;20869;-79
2022/10/06 12:18:17;;;;;;;31.27;29.63;;;19.90;64.40;;;;;;5087701;28;20558;-79
2022/10/06 12:20:57;;;;;;;37.03;35.27;;;20.10;64.00;;;;;;5078415;28;20562;-79
2022/10/06 12:23:44;;;;;;;38.77;36.80;;;20.30;63.60;;;;;;5086713;28;20477;-79
2022/10/06 12:26:23;;;;;;;30.93;29.47;;;20.70;62.60;;;;;;5078361;28;20524;-79
2022/10/06 12:28:54;;;;;;;35.20;33.50;;;20.60;62.30;;;;;;5089022;28;20542;-79
2022/10/06 12:31:36;;;;;;;36.40;34.50;;;20.70;62.10;;;;;;5090593;28;20489;-79
2022/10/06 12:34:03;;;;;;;33.87;32.00;;;20.50;62.80;;;;;;5087332;28;20533;-79
2022/10/06 12:36:32;;;;;;;39.57;37.67;;;20.30;63.30;;;;;;5075719;28;20465;-79
2022/10/06 12:39:22;;;;;;;37.83;35.83;;;20.30;63.50;;;;;;5089476;28;20562;-79
2022/10/06 12:42:00;;;;;;;34.37;32.73;;;20.40;63.40;;;;;;5082322;28;20449;-79
2022/10/06 12:44:29;;;;;;;45.07;42.53;;;20.40;63.10;;;;;;5086627;28;20861;-79
2022/10/06 12:47:00;;;;;;;48.13;45.80;;;20.20;63.50;;;;;;5089658;28;20461;-79
2022/10/06 12:49:40;;;;;;;52.23;49.43;;;19.70;64.90;;;;;;5086387;28;21064;-79
2022/10/06 12:52:16;;;;;;;35.67;33.87;;;19.60;65.60;;;;;;5087432;28;20946;-79
2022/10/06 12:54:49;;;;;;;42.27;40.10;;;19.60;65.10;;;;;;5086648;28;20500;-79
2022/10/06 12:57:19;;;;;;;38.57;36.67;;;19.50;65.40;;;;;;5088070;28;20854;-78
2022/10/06 12:59:48;;;;;;;44.40;42.30;;;19.40;65.70;;;;;;5085843;28;20456;-79
2022/10/06 13:02:18;;;;;;;38.43;36.27;;;19.40;65.70;;;;;;5087845;28;20500;-79
2022/10/06 13:04:50;;;;;;;48.80;46.37;;;19.40;65.80;;;;;;5085575;28;20595;-79