Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:03;;;;;;;;;;;;;;;;;;4923119;29;19927;-83
2023/07/17 00:03:31;;;;;;;;;;;;;;;;;;4924749;29;19931;-82
2023/07/17 00:05:58;;;;;;;;;;;;;;;;;;4908292;29;20387;-83
2023/07/17 00:08:31;;;;;;;;;;;;;;;;;;4923793;29;19931;-83
2023/07/17 00:10:59;;;;;;;;;;;;;;;;;;4919289;29;19934;-83
2023/07/17 00:13:31;;;;;;;;;;;;;;;;;;4920900;29;19938;-82
2023/07/17 00:15:59;;;;;;;;;;;;;;;;;;4917972;29;19935;-81
2023/07/17 00:18:34;;;;;;;;;;;;;;;;;;4919634;29;19927;-83
2023/07/17 00:21:02;;;;;;;;;;;;;;;;;;4908157;29;19930;-82
2023/07/17 00:23:34;;;;;;;;;;;;;;;;;;4925832;29;20253;-82
2023/07/17 00:26:02;;;;;;;;;;;;;;;;;;4908881;29;19931;-82
2023/07/17 00:28:29;;;;;;;;;;;;;;;;;;4923628;29;19938;-82
2023/07/17 00:31:02;;;;;;;;;;;;;;;;;;4920911;29;19938;-82
2023/07/17 00:33:34;;;;;;;;;;;;;;;;;;4925185;29;20300;-83
2023/07/17 00:36:07;;;;;;;;;;;;;;;;;;4923784;29;19926;-82
2023/07/17 00:38:34;;;;;;;;;;;;;;;;;;4927666;29;20407;-82
2023/07/17 00:41:07;;;;;;;;;;;;;;;;;;4918925;29;19931;-82
2023/07/17 00:43:34;;;;;;;;;;;;;;;;;;4925446;29;20407;-82
2023/07/17 00:46:07;;;;;;;;;;;;;;;;;;4922549;29;19931;-82
2023/07/17 00:48:35;;;;;;;;;;;;;;;;;;4920053;29;19938;-82
2023/07/17 00:51:03;;;;;;;;;;;;;;;;;;4924163;29;20296;-82
2023/07/17 00:53:31;;;;;;;;;;;;;;;;;;4920013;29;19928;-83
2023/07/17 00:56:03;;;;;;;;;;;;;;;;;;4909030;29;19965;-83
2023/07/17 00:58:31;;;;;;;;;;;;;;;;;;4909220;29;19927;-82
2023/07/17 01:00:58;;;;;;;;;;;;;;;;;;4927089;29;19927;-83
2023/07/17 01:03:26;;;;;;;;;;;;;;;;;;4905431;29;20181;-83
2023/07/17 01:05:54;;;;;;;;;;;;;;;;;;4908116;29;19942;-83
2023/07/17 01:08:27;;;;;;;;;;;;;;;;;;4921434;29;19931;-82
2023/07/17 01:10:54;;;;;;;;;;;;;;;;;;4906400;29;19942;-82
2023/07/17 01:13:28;;;;;;;;;;;;;;;;;;4906074;29;20392;-83
2023/07/17 01:16:00;;;;;;;;;;;;;;;;;;4923221;29;19933;-82
2023/07/17 01:18:28;;;;;;;;;;;;;;;;;;4923060;29;19927;-83
2023/07/17 01:20:55;;;;;;;;;;;;;;;;;;4920427;29;19927;-82
2023/07/17 01:23:29;;;;;;;;;;;;;;;;;;4921449;29;19927;-83
2023/07/17 01:25:57;;;;;;;;;;;;;;;;;;4924004;29;19931;-83
2023/07/17 01:28:25;;;;;;;;;;;;;;;;;;4923840;29;19930;-82
2023/07/17 01:30:58;;;;;;;;;;;;;;;;;;4923984;29;19938;-82
2023/07/17 01:33:25;;;;;;;;;;;;;;;;;;4907411;29;20372;-82
2023/07/17 01:35:53;;;;;;;;;;;;;;;;;;4907895;29;19938;-82
2023/07/17 01:38:20;;;;;;;;;;;;;;;;;;4906813;29;20414;-82
2023/07/17 01:40:48;;;;;;;;;;;;;;;;;;4925826;29;19938;-82
2023/07/17 01:43:15;;;;;;;;;;;;;;;;;;4907881;29;20496;-82
2023/07/17 01:45:49;;;;;;;;;;;;;;;;;;4923208;29;20285;-83
2023/07/17 01:48:17;;;;;;;;;;;;;;;;;;4904571;29;20403;-82
2023/07/17 01:50:45;;;;;;;;;;;;;;;;;;4893617;29;19950;-82
2023/07/17 01:53:17;;;;;;;;;;;;;;;;;;4925877;29;19942;-82
2023/07/17 01:55:50;;;;;;;;;;;;;;;;;;4922419;29;19934;-82
2023/07/17 01:58:18;;;;;;;;;;;;;;;;;;4922001;29;19931;-82
2023/07/17 02:00:50;;;;;;;;;;;;;;;;;;4922638;29;20321;-82
2023/07/17 02:03:18;;;;;;;;;;;;;;;;;;4905155;29;19938;-82
2023/07/17 02:05:45;;;;;;;;;;;;;;;;;;4912375;29;20323;-82
2023/07/17 02:08:13;;;;;;;;;;;;;;;;;;4907193;29;19934;-82
2023/07/17 02:10:45;;;;;;;;;;;;;;;;;;4922664;29;19935;-82
2023/07/17 02:13:18;;;;;;;;;;;;;;;;;;4922913;29;20312;-83
2023/07/17 02:15:45;;;;;;;;;;;;;;;;;;4921845;29;19946;-82
2023/07/17 02:18:13;;;;;;;;;;;;;;;;;;4921963;29;19937;-82
2023/07/17 02:20:41;;;;;;;;;;;;;;;;;;4923047;29;19934;-83
2023/07/17 02:23:09;;;;;;;;;;;;;;;;;;4925938;29;19927;-83
2023/07/17 02:25:36;;;;;;;;;;;;;;;;;;4909742;29;19927;-82
2023/07/17 02:28:09;;;;;;;;;;;;;;;;;;4925796;29;19927;-82
2023/07/17 02:30:36;;;;;;;;;;;;;;;;;;4924615;29;20395;-82
2023/07/17 02:33:09;;;;;;;;;;;;;;;;;;4926260;29;19934;-83
2023/07/17 02:35:37;;;;;;;;;;;;;;;;;;4904971;29;19927;-82
2023/07/17 02:38:10;;;;;;;;;;;;;;;;;;4927564;29;19926;-82
2023/07/17 02:40:42;;;;;;;;;;;;;;;;;;4926487;29;19934;-82
2023/07/17 02:43:15;;;;;;;;;;;;;;;;;;4926831;29;19938;-82
2023/07/17 02:45:44;;;;;;;;;;;;;;;;;;4924058;29;19949;-82
2023/07/17 02:48:11;;;;;;;;;;;;;;;;;;4909436;29;20283;-82
2023/07/17 02:50:44;;;;;;;;;;;;;;;;;;4921055;29;19934;-83
2023/07/17 02:53:12;;;;;;;;;;;;;;;;;;4921945;29;19927;-82
2023/07/17 02:55:44;;;;;;;;;;;;;;;;;;4926649;29;19927;-83
2023/07/17 02:58:12;;;;;;;;;;;;;;;;;;4922566;29;19927;-82
2023/07/17 03:00:40;;;;;;;;;;;;;;;;;;4911995;29;19935;-82
2023/07/17 03:03:08;;;;;;;;;;;;;;;;;;4922431;29;19935;-83
2023/07/17 03:05:35;;;;;;;;;;;;;;;;;;4926925;29;19941;-83
2023/07/17 03:08:03;;;;;;;;;;;;;;;;;;4921290;29;19938;-83
2023/07/17 03:10:30;;;;;;;;;;;;;;;;;;4925573;29;20461;-83
2023/07/17 03:12:58;;;;;;;;;;;;;;;;;;4910706;29;19934;-83
2023/07/17 03:15:26;;;;;;;;;;;;;;;;;;4908261;29;19943;-83
2023/07/17 03:17:59;;;;;;;;;;;;;;;;;;4921438;29;19937;-82
2023/07/17 03:20:26;;;;;;;;;;;;;;;;;;4909450;29;20387;-82
2023/07/17 03:22:54;;;;;;;;;;;;;;;;;;4926045;29;19930;-82
2023/07/17 03:25:21;;;;;;;;;;;;;;;;;;4925724;29;19927;-83
2023/07/17 03:27:49;;;;;;;;;;;;;;;;;;4924842;29;19934;-83
2023/07/17 03:30:16;;;;;;;;;;;;;;;;;;4920393;29;19931;-82
2023/07/17 03:32:44;;;;;;;;;;;;;;;;;;4923563;29;20380;-83
2023/07/17 03:35:18;;;;;;;;;;;;;;;;;;4921818;29;20388;-82
2023/07/17 03:37:46;;;;;;;;;;;;;;;;;;4927112;29;19938;-82
2023/07/17 03:40:13;;;;;;;;;;;;;;;;;;4921997;29;19934;-82
2023/07/17 03:42:46;;;;;;;;;;;;;;;;;;4925463;29;20387;-84
2023/07/17 03:45:14;;;;;;;;;;;;;;;;;;4911260;29;19938;-82
2023/07/17 03:47:46;;;;;;;;;;;;;;;;;;4924312;29;19931;-84
2023/07/17 03:50:19;;;;;;;;;;;;;;;;;;4922582;29;19927;-83
2023/07/17 03:52:47;;;;;;;;;;;;;;;;;;4922288;29;19928;-84
2023/07/17 03:55:15;;;;;;;;;;;;;;;;;;4924992;29;19927;-84
2023/07/17 03:57:42;;;;;;;;;;;;;;;;;;4920704;29;20315;-84
2023/07/17 04:00:13;;;;;;;;;;;;;;;;;;4908614;29;19927;-84
2023/07/17 04:02:45;;;;;;;;;;;;;;;;;;4926353;29;19927;-83
2023/07/17 04:05:28;;;;;;;;;;;;;;;;;;4923244;29;19927;-82
2023/07/17 04:07:56;;;;;;;;;;;;;;;;;;4923891;29;20392;-83
2023/07/17 04:10:30;;;;;;;;;;;;;;;;;;4926836;29;20402;-84
2023/07/17 04:12:58;;;;;;;;;;;;;;;;;;4904856;29;19927;-83
2023/07/17 04:15:29;;;;;;;;;;;;;;;;;;4908292;29;19931;-84
2023/07/17 04:17:57;;;;;;;;;;;;;;;;;;4920751;29;19938;-83
2023/07/17 04:20:24;;;;;;;;;;;;;;;;;;4920672;29;19931;-84
2023/07/17 04:22:57;;;;;;;;;;;;;;;;;;4925696;29;19938;-83
2023/07/17 04:25:24;;;;;;;;;;;;;;;;;;4927559;29;19927;-84
2023/07/17 04:27:53;;;;;;;;;;;;;;;;;;4902561;29;19939;-83
2023/07/17 04:30:23;;;;;;;;;;;;;;;;;;4925655;29;19942;-83
2023/07/17 04:32:51;;;;;;;;;;;;;;;;;;4920255;29;19927;-83
2023/07/17 04:35:18;;;;;;;;;;;;;;;;;;4922190;29;20505;-84
2023/07/17 04:37:47;;;;;;;;;;;;;;;;;;4923246;29;19947;-83
2023/07/17 04:40:15;;;;;;;;;;;;;;;;;;4920333;29;19954;-84
2023/07/17 04:42:49;;;;;;;;;;;;;;;;;;4908761;29;19930;-84
2023/07/17 04:45:21;;;;;;;;;;;;;;;;;;4920468;29;19934;-84
2023/07/17 04:47:50;;;;;;;;;;;;;;;;;;4903352;29;19931;-83
2023/07/17 04:50:18;;;;;;;;;;;;;;;;;;4919217;29;19935;-82
2023/07/17 04:52:50;;;;;;;;;;;;;;;;;;4921266;29;19935;-83
2023/07/17 04:55:23;;;;;;;;;;;;;;;;;;4923475;29;20422;-83
2023/07/17 04:57:55;;;;;;;;;;;;;;;;;;4905335;29;19927;-83
2023/07/17 05:00:29;;;;;;;;;;;;;;;;;;4916691;29;20392;-83
2023/07/17 05:02:57;;;;;;;;;;;;;;;;;;4916449;29;19927;-83
2023/07/17 05:05:26;;;;;;;;;;;;;;;;;;4917760;29;20398;-83
2023/07/17 05:07:58;;;;;;;;;;;;;;;;;;4922416;29;20331;-83
2023/07/17 05:10:27;;;;;;;;;;;;;;;;;;4919780;29;19927;-84
2023/07/17 05:12:59;;;;;;;;;;;;;;;;;;4924060;29;20836;-83
2023/07/17 05:15:27;;;;;;;;;;;;;;;;;;4925218;29;19934;-85
2023/07/17 05:17:55;;;;;;;;;;;;;;;;;;4922345;29;19938;-83
2023/07/17 05:20:22;;;;;;;;;;;;;;;;;;4903716;29;19927;-83
2023/07/17 05:22:50;;;;;;;;;;;;;;;;;;4922447;29;20407;-84
2023/07/17 05:25:17;;;;;;;;;;;;;;;;;;4925038;29;19934;-84
2023/07/17 05:27:46;;;;;;;;;;;;;;;;;;4923201;29;20300;-84
2023/07/17 05:30:18;;;;;;;;;;;;;;;;;;4924265;29;19938;-83
2023/07/17 05:32:46;;;;;;;;;;;;;;;;;;4920215;29;20272;-83
2023/07/17 05:35:14;;;;;;;;;;;;;;;;;;4903614;29;19982;-83
2023/07/17 05:37:41;;;;;;;;;;;;;;;;;;4914303;29;20288;-82
2023/07/17 05:40:14;;;;;;;;;;;;;;;;;;4903209;29;19927;-84
2023/07/17 05:42:41;;;;;;;;;;;;;;;;;;4921047;29;19927;-83
2023/07/17 05:45:09;;;;;;;;;;;;;;;;;;4906973;29;19930;-82
2023/07/17 05:47:41;;;;;;;;;;;;;;;;;;4906946;29;20000;-85
2023/07/17 05:50:09;;;;;;;;;;;;;;;;;;4918482;29;19943;-82
2023/07/17 05:52:37;;;;;;;;;;;;;;;;;;4921926;29;19931;-82
2023/07/17 05:55:09;;;;;;;;;;;;;;;;;;4907347;29;19942;-83
2023/07/17 05:57:37;;;;;;;;;;;;;;;;;;4910163;29;19927;-83
2023/07/17 06:00:05;;;;;;;;;;;;;;;;;;4905040;29;19927;-84
2023/07/17 06:02:39;;;;;;;;;;;;;;;;;;4926261;29;20265;-84
2023/07/17 06:05:11;;;;;;;;;;;;;;;;;;4921014;29;20012;-83
2023/07/17 06:07:39;;;;;;;;;;;;;;;;;;4923031;29;20276;-81
2023/07/17 06:10:07;;;;;;;;;;;;;;;;;;4923349;29;19927;-81
2023/07/17 06:12:40;;;;;;;;;;;;;;;;;;4904768;29;19959;-82
2023/07/17 06:15:07;;;;;;;;;;;;;;;;;;4924007;29;19930;-82
2023/07/17 06:17:40;;;;;;;;;;;;;;;;;;4903982;29;19935;-82
2023/07/17 06:20:08;;;;;;;;;;;;;;;;;;4901492;29;19926;-82
2023/07/17 06:22:40;;;;;;;;;;;;;;;;;;4923369;29;20268;-82
2023/07/17 06:25:08;;;;;;;;;;;;;;;;;;4919034;29;20379;-83
2023/07/17 06:27:43;;;;;;;;;;;;;;;;;;4921364;29;20304;-81
2023/07/17 06:30:11;;;;;;;;;;;;;;;;;;4922800;29;20042;-83
2023/07/17 06:32:38;;;;;;;;;;;;;;;;;;4906152;29;19953;-84
2023/07/17 06:35:11;;;;;;;;;;;;;;;;;;4920821;29;20700;-84
2023/07/17 06:37:43;;;;;;;;;;;;;;;;;;4919745;29;19938;-82
2023/07/17 06:40:12;;;;;;;;;;;;;;;;;;4920028;29;19950;-86
2023/07/17 06:42:39;;;;;;;;;;;;;;;;;;4919247;29;19935;-82
2023/07/17 06:45:12;;;;;;;;;;;;;;;;;;4921492;29;19927;-82
2023/07/17 06:47:39;;;;;;;;;;;;;;;;;;4919850;29;19935;-83
2023/07/17 06:50:12;;;;;;;;;;;;;;;;;;4920462;29;20396;-84
2023/07/17 06:52:41;;;;;;;;;;;;;;;;;;4918853;29;19934;-83
2023/07/17 06:55:09;;;;;;;;;;;;;;;;;;4922029;29;19934;-82
2023/07/17 06:57:36;;;;;;;;;;;;;;;;;;4921865;29;19931;-84
2023/07/17 07:00:05;;;;;;;;;;;;;;;;;;4920829;29;19934;-83
2023/07/17 07:02:33;;;;;;;;;;;;;;;;;;4904476;29;19927;-83
2023/07/17 07:05:01;;;;;;;;;;;;;;;;;;4924841;29;20513;-84
2023/07/17 07:07:29;;;;;;;;;;;;;;;;;;4922836;29;19976;-85
2023/07/17 07:09:56;;;;;;;;;;;;;;;;;;4922191;29;19938;-83
2023/07/17 07:12:24;;;;;;;;;;;;;;;;;;4895106;29;19939;-82
2023/07/17 07:14:52;;;;;;;;;;;;;;;;;;4908652;29;20019;-84
2023/07/17 07:17:24;;;;;;;;;;;;;;;;;;4888135;29;19957;-81
2023/07/17 07:19:57;;;;;;;;;;;;;;;;;;4881446;29;19935;-81
2023/07/17 07:22:24;;;;;;;;;;;;;;;;;;4889810;29;20325;-80
2023/07/17 07:24:52;;;;;;;;;;;;;;;;;;4891454;29;21010;-81
2023/07/17 07:27:20;;;;;;;;;;;;;;;;;;4895885;29;21640;-82
2023/07/17 07:29:47;;;;;;;;;;;;;;;;;;4891449;29;19935;-83
2023/07/17 07:32:15;;;;;;;;;;;;;;;;;;4882126;29;19957;-83
2023/07/17 07:34:47;;;;;;;;;;;;;;;;;;4896169;29;19974;-85
2023/07/17 07:37:20;;;;;;;;;;;;;;;;;;4897726;29;20415;-84
2023/07/17 07:39:47;;;;;;;;;;;;;;;;;;4885374;29;19935;-83
2023/07/17 07:42:20;;;;;;;;;;;;;;;;;;4898765;29;19941;-84
2023/07/17 07:44:47;;;;;;;;;;;;;;;;;;4896461;29;19946;-83
2023/07/17 07:47:15;;;;;;;;;;;;;;;;;;4897915;29;20479;-84
2023/07/17 07:49:42;;;;;;;;;;;;;;;;;;4889644;29;19966;-82
2023/07/17 07:52:10;;;;;;;;;;;;;;;;;;4889686;29;20300;-82
2023/07/17 07:54:37;;;;;;;;;;;;;;;;;;4898206;29;19935;-82
2023/07/17 07:57:05;;;;;;;;;;;;;;;;;;4892930;29;19935;-81
2023/07/17 07:59:32;;;;;;;;;;;;;;;;;;4886152;29;19931;-81
2023/07/17 08:02:02;;;;;;;;;;;;;;;;;;4868564;29;19935;-83
2023/07/17 08:04:35;;;;;;;;;;;;;;;;;;4883871;29;20699;-82
2023/07/17 08:07:08;;;;;;;;;;;;;;;;;;4889154;29;19928;-82
2023/07/17 08:09:44;;;;;;;;;;;;;;;;;;4886724;29;20637;-83
2023/07/17 08:12:17;;;;;;;;;;;;;;;;;;4883514;29;20512;-84
2023/07/17 08:14:49;;;;;;;;;;;;;;;;;;4880944;29;19943;-82
2023/07/17 08:17:17;;;;;;;;;;;;;;;;;;4895815;29;19939;-84
2023/07/17 08:19:45;;;;;;;;;;;;;;;;;;4887764;29;19935;-80
2023/07/17 08:22:12;;;;;;;;;;;;;;;;;;4887810;29;19934;-82
2023/07/17 08:24:40;;;;;;;;;;;;;;;;;;4889304;29;19935;-81
2023/07/17 08:27:07;;;;;;;;;;;;;;;;;;4888495;29;21264;-82
2023/07/17 08:29:35;;;;;;;;;;;;;;;;;;4887060;29;20478;-82
2023/07/17 08:32:02;;;;;;;;;;;;;;;;;;4893874;29;19935;-81
2023/07/17 08:34:30;;;;;;;;;;;;;;;;;;4890422;29;19934;-82
2023/07/17 08:36:57;;;;;;;;;;;;;;;;;;4896774;29;20371;-83
2023/07/17 08:39:25;;;;;;;;;;;;;;;;;;4888613;29;19935;-82
2023/07/17 08:41:53;;;;;;;;;;;;;;;;;;4870812;29;19935;-85
2023/07/17 08:44:20;;;;;;;;;;;;;;;;;;4888461;29;20676;-84
2023/07/17 08:46:48;;;;;;;;;;;;;;;;;;4877453;29;20746;-84
2023/07/17 08:49:16;;;;;;;;;;;;;;;;;;4883984;29;19935;-82
2023/07/17 08:51:43;;;;;;;;;;;;;;;;;;4896550;29;20549;-83
2023/07/17 08:54:12;;;;;;;;;;;;;;;;;;4894583;29;20998;-84
2023/07/17 08:56:39;;;;;;;;;;;;;;;;;;4898870;29;20312;-88
2023/07/17 08:59:07;;;;;;;;;;;;;;;;;;4883289;29;20494;-84
2023/07/17 09:01:39;;;;;;;;;;;;;;;;;;4894836;29;20406;-85
2023/07/17 09:04:07;;;;;;;;;;;;;;;;;;4893158;29;20277;-84
2023/07/17 09:06:34;;;;;;;;;;;;;;;;;;4898171;29;19935;-85
2023/07/17 09:09:04;;;;;;;;;;;;;;;;;;4889396;29;21632;-85
2023/07/17 09:11:32;;;;;;;;;;;;;;;;;;4865264;29;19935;-84
2023/07/17 09:14:04;;;;;;;;;;;;;;;;;;4889320;29;19935;-86
2023/07/17 09:16:32;;;;;;;;;;;;;;;;;;4889836;29;19927;-82
2023/07/17 09:19:00;;;;;;;;;;;;;;;;;;4892712;29;19935;-85
2023/07/17 09:21:27;;;;;;;;;;;;;;;;;;4882416;29;19935;-85
2023/07/17 09:23:55;;;;;;;;;;;;;;;;;;4894343;29;19935;-86
2023/07/17 09:26:23;;;;;;;;;;;;;;;;;;4897885;29;19935;-87
2023/07/17 09:28:50;;;;;;;;;;;;;;;;;;4896072;29;19935;-85
2023/07/17 09:31:18;;;;;;;;;;;;;;;;;;4895852;29;19957;-87
2023/07/17 09:33:45;;;;;;;;;;;;;;;;;;4881235;29;19934;-86
2023/07/17 09:36:13;;;;;;;;;;;;;;;;;;4893946;29;19942;-87
2023/07/17 09:38:40;;;;;;;;;;;;;;;;;;4894770;29;19946;-86
2023/07/17 09:41:08;;;;;;;;;;;;;;;;;;4882275;29;19935;-83
2023/07/17 09:43:35;;;;;;;;;;;;;;;;;;4899916;29;20499;-86
2023/07/17 09:46:03;;;;;;;;;;;;;;;;;;4897480;29;19942;-87
2023/07/17 09:48:36;;;;;;;;;;;;;;;;;;4892617;29;19942;-84
2023/07/17 09:51:09;;;;;;;;;;;;;;;;;;4895085;29;20400;-84
2023/07/17 09:53:36;;;;;;;;;;;;;;;;;;4896270;29;19927;-85
2023/07/17 09:56:04;;;;;;;;;;;;;;;;;;4898051;29;19935;-86
2023/07/17 09:58:31;;;;;;;;;;;;;;;;;;4893970;29;20466;-87
2023/07/17 10:00:59;;;;;;;;;;;;;;;;;;4893051;29;20500;-88
2023/07/17 10:03:26;;;;;;;;;;;;;;;;;;4893978;29;20397;-85
2023/07/17 10:05:54;;;;;;;;;;;;;;;;;;4869599;29;19935;-86
2023/07/17 10:08:28;;;;;;;;;;;;;;;;;;4879793;29;19935;-86
2023/07/17 10:10:55;;;;;;;;;;;;;;;;;;4864954;29;19934;-88
2023/07/17 10:13:23;;;;;;;;;;;;;;;;;;4893265;29;19935;-86
2023/07/17 10:15:51;;;;;;;;;;;;;;;;;;4892664;29;20653;-84
2023/07/17 10:18:24;;;;;;;;;;;;;;;;;;4894166;29;19935;-88
2023/07/17 10:20:51;;;;;;;;;;;;;;;;;;4876909;29;19935;-88
2023/07/17 10:23:19;;;;;;;;;;;;;;;;;;4895788;29;19985;-83
2023/07/17 10:25:46;;;;;;;;;;;;;;;;;;4895466;29;19935;-84
2023/07/17 10:28:19;;;;;;;;;;;;;;;;;;4892407;29;20735;-86
2023/07/17 10:30:51;;;;;;;;;;;;;;;;;;4877214;29;19954;-86
2023/07/17 10:33:19;;;;;;;;;;;;;;;;;;4892653;29;20304;-84
2023/07/17 10:35:47;;;;;;;;;;;;;;;;;;4888573;29;19935;-85
2023/07/17 10:38:14;;;;;;;;;;;;;;;;;;4894008;29;19935;-85
2023/07/17 10:40:42;;;;;;;;;;;;;;;;;;4888007;29;19989;-86
2023/07/17 10:43:15;;;;;;;;;;;;;;;;;;4891146;29;19935;-85
2023/07/17 10:45:42;;;;;;;;;;;;;;;;;;4882497;29;20080;-86
2023/07/17 10:48:10;;;;;;;;;;;;;;;;;;4876951;29;19942;-87
2023/07/17 10:50:37;;;;;;;;;;;;;;;;;;4893070;29;19942;-87
2023/07/17 10:53:05;;;;;;;;;;;;;;;;;;4896470;29;20332;-89
2023/07/17 10:55:37;;;;;;;;;;;;;;;;;;4878555;29;20404;-85
2023/07/17 10:58:05;;;;;;;;;;;;;;;;;;4882420;29;19935;-87
2023/07/17 11:00:33;;;;;;;;;;;;;;;;;;4887601;29;20321;-84
2023/07/17 11:03:01;;;;;;;;;;;;;;;;;;4870021;29;19935;-84
2023/07/17 11:05:34;;;;;;;;;;;;;;;;;;4887869;29;19935;-86
2023/07/17 11:08:01;;;;;;;;;;;;;;;;;;4881896;29;19935;-88
2023/07/17 11:10:34;;;;;;;;;;;;;;;;;;4861692;29;21555;-86
2023/07/17 11:13:01;;;;;;;;;;;;;;;;;;4882589;29;19935;-83
2023/07/17 11:15:29;;;;;;;;;;;;;;;;;;4883485;29;19943;-85
2023/07/17 11:17:57;;;;;;;;;;;;;;;;;;4896086;29;20001;-87
2023/07/17 11:20:25;;;;;;;;;;;;;;;;;;4886312;29;19943;-85
2023/07/17 11:22:52;;;;;;;;;;;;;;;;;;4891427;29;19942;-84
2023/07/17 11:25:25;;;;;;;;;;;;;;;;;;4889736;29;19935;-82
2023/07/17 11:27:53;;;;;;;;;;;;;;;;;;4886842;29;19935;-85
2023/07/17 11:30:22;;;;;;;;;;;;;;;;;;4886159;29;20411;-87
2023/07/17 11:32:54;;;;;;;;;;;;;;;;;;4887038;29;19935;-85
2023/07/17 11:35:22;;;;;;;;;;;;;;;;;;4887377;29;19942;-86
2023/07/17 11:37:49;;;;;;;;;;;;;;;;;;4895548;29;19931;-86
2023/07/17 11:40:17;;;;;;;;;;;;;;;;;;4886961;29;19935;-88
2023/07/17 11:42:45;;;;;;;;;;;;;;;;;;4895654;29;19942;-86
2023/07/17 11:45:17;;;;;;;;;;;;;;;;;;4896522;29;20443;-85
2023/07/17 11:47:45;;;;;;;;;;;;;;;;;;4890649;29;19935;-83
2023/07/17 11:50:12;;;;;;;;;;;;;;;;;;4897094;29;20730;-86
2023/07/17 11:52:45;;;;;;;;;;;;;;;;;;4890213;29;19935;-86
2023/07/17 11:55:12;;;;;;;;;;;;;;;;;;4881695;29;19936;-88
2023/07/17 11:57:40;;;;;;;;;;;;;;;;;;4897233;29;20295;-88
2023/07/17 12:00:08;;;;;;;;;;;;;;;;;;4895720;29;19935;-86
2023/07/17 12:02:39;;;;;;;;;;;;;;;;;;4875253;29;20752;-84
2023/07/17 12:05:06;;;;;;;;;;;;;;;;;;4883092;29;19935;-85
2023/07/17 12:07:34;;;;;;;;;;;;;;;;;;4881250;29;20670;-86
2023/07/17 12:10:02;;;;;;;;;;;;;;;;;;4882041;29;19941;-85
2023/07/17 12:12:29;;;;;;;;;;;;;;;;;;4854131;29;19935;-86
2023/07/17 12:14:57;;;;;;;;;;;;;;;;;;4879468;29;19934;-83
2023/07/17 12:17:24;;;;;;;;;;;;;;;;;;4878886;29;19931;-87
2023/07/17 12:19:54;;;;;;;;;;;;;;;;;;4887204;29;19935;-85
2023/07/17 12:22:21;;;;;;;;;;;;;;;;;;4898659;29;19940;-85
2023/07/17 12:24:56;;;;;;;;;;;;;;;;;;4895759;29;19935;-85
2023/07/17 12:27:23;;;;;;;;;;;;;;;;;;4897080;29;19935;-87
2023/07/17 12:29:51;;;;;;;;;;;;;;;;;;4897395;29;19935;-84
2023/07/17 12:32:18;;;;;;;;;;;;;;;;;;4890046;29;19935;-82
2023/07/17 12:34:47;;;;;;;;;;;;;;;;;;4874567;29;19935;-83
2023/07/17 12:37:15;;;;;;;;;;;;;;;;;;4893331;29;19939;-84
2023/07/17 12:39:42;;;;;;;;;;;;;;;;;;4891391;29;19942;-85
2023/07/17 12:42:11;;;;;;;;;;;;;;;;;;4892445;29;20068;-86
2023/07/17 12:44:38;;;;;;;;;;;;;;;;;;4893711;29;20411;-85
2023/07/17 12:47:06;;;;;;;;;;;;;;;;;;4896032;29;19935;-87
2023/07/17 12:49:33;;;;;;;;;;;;;;;;;;4879204;29;19946;-85
2023/07/17 12:52:01;;;;;;;;;;;;;;;;;;4893159;29;19935;-82
2023/07/17 12:54:29;;;;;;;;;;;;;;;;;;4889520;29;19935;-82
2023/07/17 12:56:56;;;;;;;;;;;;;;;;;;4891143;29;19942;-86
2023/07/17 12:59:24;;;;;;;;;;;;;;;;;;4876853;29;19935;-86
2023/07/17 13:01:52;;;;;;;;;;;;;;;;;;4893468;29;19936;-84
2023/07/17 13:04:19;;;;;;;;;;;;;;;;;;4884033;29;20569;-84
2023/07/17 13:06:47;;;;;;;;;;;;;;;;;;4883627;29;19942;-85
2023/07/17 13:09:14;;;;;;;;;;;;;;;;;;4895081;29;19935;-83
2023/07/17 13:11:47;;;;;;;;;;;;;;;;;;4870954;29;19926;-86
2023/07/17 13:14:15;;;;;;;;;;;;;;;;;;4894895;29;20743;-84
2023/07/17 13:16:42;;;;;;;;;;;;;;;;;;4888215;29;20316;-82
2023/07/17 13:19:10;;;;;;;;;;;;;;;;;;4895303;29;19935;-85
2023/07/17 13:21:37;;;;;;;;;;;;;;;;;;4890013;29;20694;-83
2023/07/17 13:24:05;;;;;;;;;;;;;;;;;;4890346;29;19935;-83
2023/07/17 13:26:37;;;;;;;;;;;;;;;;;;4891549;29;19935;-84
2023/07/17 13:29:07;;;;;;;;;;;;;;;;;;4896792;29;20689;-83
2023/07/17 13:31:34;;;;;;;;;;;;;;;;;;4895430;29;19935;-84
2023/07/17 13:34:02;;;;;;;;;;;;;;;;;;4895033;29;19935;-84
2023/07/17 13:36:35;;;;;;;;;;;;;;;;;;4886892;29;19946;-83
2023/07/17 13:39:04;;;;;;;;;;;;;;;;;;4889283;29;19931;-85
2023/07/17 13:41:31;;;;;;;;;;;;;;;;;;4895524;29;19946;-84
2023/07/17 13:44:03;;;;;;;;;;;;;;;;;;4895417;29;19942;-84
2023/07/17 13:46:31;;;;;;;;;;;;;;;;;;4894153;29;20024;-84
2023/07/17 13:48:58;;;;;;;;;;;;;;;;;;4882835;29;20425;-84
2023/07/17 13:51:31;;;;;;;;;;;;;;;;;;4878505;29;19935;-85
2023/07/17 13:53:58;;;;;;;;;;;;;;;;;;4884003;29;19935;-84
2023/07/17 13:56:26;;;;;;;;;;;;;;;;;;4882911;29;19935;-83
2023/07/17 13:58:53;;;;;;;;;;;;;;;;;;4884109;29;19934;-84
2023/07/17 14:01:21;;;;;;;;;;;;;;;;;;4882913;29;20316;-82
2023/07/17 14:03:54;;;;;;;;;;;;;;;;;;4881730;29;20528;-84
2023/07/17 14:06:26;;;;;;;;;;;;;;;;;;4880297;29;19942;-82
2023/07/17 14:08:54;;;;;;;;;;;;;;;;;;4885819;29;19937;-82
2023/07/17 14:11:21;;;;;;;;;;;;;;;;;;4872560;29;20443;-83
2023/07/17 14:13:49;;;;;;;;;;;;;;;;;;4888325;29;19942;-83
2023/07/17 14:16:22;;;;;;;;;;;;;;;;;;4888128;29;20283;-83
2023/07/17 14:18:49;;;;;;;;;;;;;;;;;;4882850;29;19935;-84
2023/07/17 14:21:17;;;;;;;;;;;;;;;;;;4887030;29;19942;-83
2023/07/17 14:23:49;;;;;;;;;;;;;;;;;;4889766;29;19945;-84
2023/07/17 14:26:17;;;;;;;;;;;;;;;;;;4883817;29;20458;-85
2023/07/17 14:28:49;;;;;;;;;;;;;;;;;;4889100;29;19942;-84
2023/07/17 14:31:22;;;;;;;;;;;;;;;;;;4881165;29;19935;-84
2023/07/17 14:33:49;;;;;;;;;;;;;;;;;;4879115;29;20213;-83
2023/07/17 14:36:17;;;;;;;;;;;;;;;;;;4883824;29;19935;-84
2023/07/17 14:38:44;;;;;;;;;;;;;;;;;;4880470;29;20305;-84
2023/07/17 14:41:12;;;;;;;;;;;;;;;;;;4883529;29;20576;-83
2023/07/17 14:43:45;;;;;;;;;;;;;;;;;;4886835;29;19942;-84
2023/07/17 14:46:12;;;;;;;;;;;;;;;;;;4896666;29;20999;-84
2023/07/17 14:48:40;;;;;;;;;;;;;;;;;;4869057;29;19942;-84
2023/07/17 14:51:07;;;;;;;;;;;;;;;;;;4893320;29;19942;-84
2023/07/17 14:53:35;;;;;;;;;;;;;;;;;;4887400;29;20423;-83
2023/07/17 14:56:03;;;;;;;;;;;;;;;;;;4885788;29;20436;-83
2023/07/17 14:58:35;;;;;;;;;;;;;;;;;;4894065;29;21051;-84
2023/07/17 15:01:03;;;;;;;;;;;;;;;;;;4894324;29;19935;-82
2023/07/17 15:03:31;;;;;;;;;;;;;;;;;;4888742;29;19934;-86
2023/07/17 15:06:03;;;;;;;;;;;;;;;;;;4893918;29;19935;-84
2023/07/17 15:08:31;;;;;;;;;;;;;;;;;;4898554;29;19935;-86
2023/07/17 15:10:58;;;;;;;;;;;;;;;;;;4873941;29;20304;-87
2023/07/17 15:13:26;;;;;;;;;;;;;;;;;;4885009;29;19962;-86
2023/07/17 15:15:54;;;;;;;;;;;;;;;;;;4899878;29;19927;-84
2023/07/17 15:18:21;;;;;;;;;;;;;;;;;;4880207;29;19935;-83
2023/07/17 15:20:49;;;;;;;;;;;;;;;;;;4900933;29;19942;-84
2023/07/17 15:23:16;;;;;;;;;;;;;;;;;;4883721;29;19935;-85
2023/07/17 15:25:44;;;;;;;;;;;;;;;;;;4887675;29;19947;-86
2023/07/17 15:28:11;;;;;;;;;;;;;;;;;;4898728;29;20799;-88
2023/07/17 15:30:39;;;;;;;;;;;;;;;;;;4896721;29;19935;-85
2023/07/17 15:33:06;;;;;;;;;;;;;;;;;;4898540;29;20300;-85
2023/07/17 15:35:34;;;;;;;;;;;;;;;;;;4889989;29;19935;-86
2023/07/17 15:38:02;;;;;;;;;;;;;;;;;;4884056;29;21636;-87
2023/07/17 15:40:30;;;;;;;;;;;;;;;;;;4898113;29;21399;-86
2023/07/17 15:42:57;;;;;;;;;;;;;;;;;;4884173;29;20319;-85
2023/07/17 15:45:26;;;;;;;;;;;;;;;;;;4899480;29;19935;-87
2023/07/17 15:47:53;;;;;;;;;;;;;;;;;;4890392;29;20410;-86
2023/07/17 15:50:21;;;;;;;;;;;;;;;;;;4891854;29;19936;-84
2023/07/17 15:52:54;;;;;;;;;;;;;;;;;;4887926;29;19942;-84
2023/07/17 15:55:21;;;;;;;;;;;;;;;;;;4894493;29;19946;-82
2023/07/17 15:57:49;;;;;;;;;;;;;;;;;;4894919;29;19931;-84
2023/07/17 16:00:16;;;;;;;;;;;;;;;;;;4898651;29;19946;-86
2023/07/17 16:02:44;;;;;;;;;;;;;;;;;;4899823;29;19935;-87
2023/07/17 16:05:11;;;;;;;;;;;;;;;;;;4898278;29;19935;-83
2023/07/17 16:07:39;;;;;;;;;;;;;;;;;;4897116;29;19942;-88
2023/07/17 16:10:06;;;;;;;;;;;;;;;;;;4896360;29;19935;-84
2023/07/17 16:12:34;;;;;;;;;;;;;;;;;;4875341;29;20686;-83
2023/07/17 16:15:02;;;;;;;;;;;;;;;;;;4895699;29;20466;-84
2023/07/17 16:17:30;;;;;;;;;;;;;;;;;;4894065;29;19934;-83
2023/07/17 16:19:57;;;;;;;;;;;;;;;;;;4892065;29;19935;-83
2023/07/17 16:22:25;;;;;;;;;;;;;;;;;;4896815;29;19946;-84
2023/07/17 16:24:52;;;;;;;;;;;;;;;;;;4889236;29;20524;-82
2023/07/17 16:27:20;;;;;;;;;;;;;;;;;;4894627;29;19947;-83
2023/07/17 16:29:47;;;;;;;;;;;;;;;;;;4895850;29;19927;-84
2023/07/17 16:32:15;;;;;;;;;;;;;;;;;;4894753;29;19951;-83
2023/07/17 16:34:48;;;;;;;;;;;;;;;;;;4896079;29;19955;-83
2023/07/17 16:37:15;;;;;;;;;;;;;;;;;;4894964;29;19935;-85
2023/07/17 16:39:43;;;;;;;;;;;;;;;;;;4897806;29;19927;-84
2023/07/17 16:42:10;;;;;;;;;;;;;;;;;;4878777;29;20320;-82
2023/07/17 16:44:40;;;;;;;;;;;;;;;;;;4896796;29;21221;-82
2023/07/17 16:47:08;;;;;;;;;;;;;;;;;;4894740;29;19935;-82
2023/07/17 16:49:41;;;;;;;;;;;;;;;;;;4895117;29;19931;-83
2023/07/17 16:52:13;;;;;;;;;;;;;;;;;;4897142;29;20608;-83
2023/07/17 16:54:41;;;;;;;;;;;;;;;;;;4892850;29;19939;-83
2023/07/17 16:57:09;;;;;;;;;;;;;;;;;;4887635;29;19935;-83