Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:27;;;;;;;6.27;2.90;;;12.30;99.90;;;;;;5022555;28;20969;-87
2022/05/31 00:03:54;;;;;;;4.80;3.07;;;12.20;99.90;;;;;;5036974;28;20483;-85
2022/05/31 00:06:24;;;;;;;5.10;3.50;;;12.20;99.90;;;;;;5031366;28;20951;-87
2022/05/31 00:08:52;;;;;;;8.20;3.50;;;12.10;99.90;;;;;;5022616;28;20781;-86
2022/05/31 00:11:20;;;;;;;5.60;3.47;;;12.20;99.90;;;;;;5029537;28;20874;-85
2022/05/31 00:13:46;;;;;;;4.10;2.83;;;12.10;99.90;;;;;;5027869;28;20492;-86
2022/05/31 00:16:13;;;;;;;8.07;3.10;;;12.00;99.90;;;;;;5019449;28;20488;-87
2022/05/31 00:18:40;;;;;;;6.10;2.70;;;12.00;99.90;;;;;;5019065;28;20515;-87
2022/05/31 00:21:08;;;;;;;3.90;2.53;;;12.00;99.90;;;;;;5018709;28;20503;-87
2022/05/31 00:23:39;;;;;;;4.63;3.03;;;12.00;99.90;;;;;;5020321;28;20923;-87
2022/05/31 00:26:06;;;;;;;6.13;2.70;;;11.90;99.90;;;;;;5022937;28;20939;-87
2022/05/31 00:28:36;;;;;;;6.13;2.70;;;11.80;99.90;;;;;;5032458;28;20463;-87
2022/05/31 00:31:04;;;;;;;4.93;2.73;;;11.90;99.90;;;;;;5023819;28;20485;-86
2022/05/31 00:33:31;;;;;;;6.53;3.10;;;11.80;99.90;;;;;;5031927;28;20394;-86
2022/05/31 00:35:58;;;;;;;4.73;2.90;;;11.80;99.90;;;;;;5042263;28;20416;-84
2022/05/31 00:38:25;;;;;;;6.40;2.90;;;11.80;99.90;;;;;;5040683;28;20473;-86
2022/05/31 00:46:11;;;;;;;5.40;2.90;;;11.80;99.90;;;;;;5017717;26;20504;-87
2022/05/31 00:49:10;;;;;;;4.03;2.77;;;11.80;99.90;;;;;;5002717;28;20462;-87
2022/05/31 00:52:06;;;;;;;4.67;3.07;;;11.70;99.90;;;;;;5002373;28;20532;-87
2022/05/31 00:55:00;;;;;;;11.70;3.20;;;11.80;99.90;;;;;;5003991;28;20517;-88
2022/05/31 01:00:28;;;;;;;7.63;2.87;;;11.70;99.90;;;;;;5001114;28;20462;-88
2022/05/31 01:03:01;;;;;;;7.50;3.07;;;11.60;99.90;;;;;;5002188;28;20976;-88
2022/05/31 01:08:42;;;;;;;4.70;2.63;;;11.50;99.90;;;;;;5012161;28;20408;-87
2022/05/31 01:11:29;;;;;;;4.80;2.90;;;11.60;99.90;;;;;;5018997;28;20390;-84
2022/05/31 01:14:04;;;;;;;5.67;2.63;;;11.50;99.90;;;;;;5006101;28;20944;-88
2022/05/31 01:16:59;;;;;;;5.10;2.87;;;11.50;99.90;;;;;;5016018;28;20448;-87
2022/05/31 01:22:22;;;;;;;4.23;2.67;;;11.40;99.90;;;;;;5009919;28;20514;-88
2022/05/31 01:25:24;;;;;;;7.47;2.77;;;11.40;99.90;;;;;;5015959;28;20925;-89
2022/05/31 01:28:03;;;;;;;12.60;3.37;;;11.30;99.90;;;;;;5005174;28;20454;-88
2022/05/31 01:30:50;;;;;;;6.70;3.07;;;11.30;99.90;;;;;;5010585;28;20457;-88
2022/05/31 01:33:43;;;;;;;8.90;3.93;;;11.20;99.90;;;;;;5007241;28;20466;-86
2022/05/31 01:36:20;;;;;;;5.93;3.00;;;11.20;99.90;;;;;;5010985;28;20465;-88
2022/05/31 01:39:02;;;;;;;7.33;2.83;;;11.20;99.90;;;;;;5018356;28;20501;-89
2022/05/31 01:41:41;;;;;;;4.57;3.00;;;11.00;99.90;;;;;;5131015;22;20472;-86
2022/05/31 01:44:29;;;;;;;7.60;2.70;;;11.10;99.90;;;;;;5037838;28;20466;-88
2022/05/31 01:47:13;;;;;;;5.17;3.10;;;11.10;99.90;;;;;;5025297;28;20451;-88
2022/05/31 01:50:30;;;;;;;4.07;2.50;;;11.00;99.90;;;;;;5022875;28;20931;-87
2022/05/31 01:53:15;;;;;;;4.00;2.40;;;11.00;99.90;;;;;;5023812;28;20470;-88
2022/05/31 01:56:17;;;;;;;4.53;2.87;;;11.00;99.90;;;;;;5020575;28;20493;-88
2022/05/31 01:59:08;;;;;;;4.40;2.60;;;10.90;99.90;;;;;;5019650;28;20552;-88
2022/05/31 02:01:47;;;;;;;6.90;3.20;;;10.80;99.90;;;;;;5022873;28;20481;-88
2022/05/31 02:04:21;;;;;;;5.83;3.67;;;10.90;99.90;;;;;;5025739;28;20428;-88
2022/05/31 02:07:10;;;;;;;6.30;3.30;;;10.90;99.90;;;;;;5037564;28;20449;-88
2022/05/31 02:09:48;;;;;;;4.53;2.70;;;10.90;99.90;;;;;;5031305;28;20491;-89
2022/05/31 02:12:22;;;;;;;5.20;2.60;;;10.90;99.90;;;;;;5021918;28;20516;-88
2022/05/31 02:15:20;;;;;;;4.30;2.70;;;10.80;99.90;;;;;;5021415;28;20931;-89
2022/05/31 02:17:51;;;;;;;5.90;2.83;;;10.80;99.90;;;;;;5031778;28;20427;-89
2022/05/31 02:20:27;;;;;;;7.10;3.80;;;10.80;99.90;;;;;;5031779;28;20439;-88
2022/05/31 02:22:57;;;;;;;5.83;2.80;;;10.70;99.90;;;;;;5028855;28;20496;-88
2022/05/31 02:25:43;;;;;;;7.03;3.10;;;10.80;99.90;;;;;;5024075;28;20417;-88
2022/05/31 02:28:26;;;;;;;4.93;2.90;;;10.80;99.90;;;;;;5021346;28;20428;-89
2022/05/31 02:30:57;;;;;;;5.00;2.67;;;10.80;99.90;;;;;;5021481;28;20468;-88
2022/05/31 02:37:15;;;;;;;;;;;;;;;;;;;;;
2022/05/31 02:40:02;;;;;;;5.83;2.63;;;10.70;99.90;;;;;;5012450;28;20454;-86
2022/05/31 02:42:46;;;;;;;7.13;3.10;;;10.70;99.90;;;;;;5038647;28;20485;-86
2022/05/31 02:48:29;;;;;;;4.40;3.00;;;10.70;99.90;;;;;;5009396;28;20453;-87
2022/05/31 02:51:31;;;;;;;4.67;2.87;;;10.60;99.90;;;;;;5018836;28;20454;-88
2022/05/31 02:54:06;;;;;;;4.97;2.67;;;10.70;99.90;;;;;;5034408;28;20936;-87
2022/05/31 02:56:42;;;;;;;4.10;2.43;;;10.60;99.90;;;;;;5021339;28;20961;-89
2022/05/31 03:02:15;;;;;;;6.20;2.37;;;10.60;99.90;;;;;;5016930;28;20978;-89
2022/05/31 03:08:07;;;;;;;5.83;3.13;;;10.60;99.90;;;;;;5014228;28;20457;-88
2022/05/31 03:10:49;;;;;;;4.70;3.00;;;10.50;99.90;;;;;;5023350;28;20486;-89
2022/05/31 03:13:37;;;;;;;5.80;2.50;;;10.50;99.90;;;;;;5024972;28;20471;-88
2022/05/31 03:16:44;;;;;;;4.77;2.90;;;10.50;99.90;;;;;;5026332;28;20454;-88
2022/05/31 03:19:30;;;;;;;5.03;2.63;;;10.50;99.90;;;;;;5014967;28;20433;-88
2022/05/31 03:22:39;;;;;;;4.60;3.00;;;10.40;99.90;;;;;;5028589;28;20439;-87
2022/05/31 03:25:32;;;;;;;4.47;3.40;;;10.30;99.90;;;;;;5036529;28;20441;-89
2022/05/31 03:28:49;;;;;;;4.63;2.80;;;10.30;99.90;;;;;;5038049;28;20434;-87
2022/05/31 03:31:35;;;;;;;4.97;2.97;;;10.40;99.90;;;;;;5031752;28;20461;-85
2022/05/31 03:34:05;;;;;;;4.80;3.10;;;10.30;99.90;;;;;;5022673;28;20528;-88
2022/05/31 03:40:09;;;;;;;6.10;2.50;;;10.20;99.90;;;;;;5008161;28;20468;-88
2022/05/31 03:43:05;;;;;;;6.20;3.00;;;10.10;99.90;;;;;;5032963;22;20480;-88
2022/05/31 03:46:22;;;;;;;4.47;3.03;;;10.10;99.90;;;;;;5017657;28;20425;-88
2022/05/31 03:53:07;;;;;;;;;;;;;;;;;;;;;
2022/05/31 03:59:46;;;;;;;;;;;;;;;;;;;;;
2022/05/31 04:02:59;;;;;;;4.70;3.00;;;10.30;99.90;;;;;;5011361;28;20461;-88
2022/05/31 04:09:08;;;;;;;;;;;;;;;;;;;;;
2022/05/31 04:15:14;;;;;;;5.40;2.83;;;10.50;99.90;;;;;;5038902;28;20430;-88
2022/05/31 04:17:57;;;;;;;5.90;3.00;;;10.50;99.90;;;;;;5046488;28;20488;-88
2022/05/31 04:24:11;;;;;;;;;;;;;;;;;;;;;
2022/05/31 04:27:02;;;;;;;;;;;;;;;;;;;;;
2022/05/31 04:33:02;;;;;;;6.53;3.40;;;10.70;99.90;;;;;;5036560;28;20488;-88
2022/05/31 04:35:41;;;;;;;6.20;3.60;;;10.70;99.90;;;;;;5033940;28;20465;-85
2022/05/31 04:38:26;;;;;;;5.13;3.07;;;10.70;99.90;;;;;;5047841;28;20458;-88
2022/05/31 04:40:59;;;;;;;5.43;3.20;;;10.70;99.90;;;;;;5036933;28;20456;-88
2022/05/31 04:43:32;;;;;;;5.93;3.27;;;10.60;99.90;;;;;;5036524;28;20505;-88
2022/05/31 04:46:14;;;;;;;5.70;3.10;;;10.60;99.90;;;;;;5039068;28;20462;-87
2022/05/31 04:48:52;;;;;;;5.50;3.47;;;10.70;99.90;;;;;;5035774;28;20392;-88
2022/05/31 04:51:43;;;;;;;6.83;3.40;;;10.80;99.90;;;;;;5037330;28;20473;-88
2022/05/31 04:54:30;;;;;;;6.20;3.30;;;10.90;99.90;;;;;;5036942;28;20556;-88
2022/05/31 04:57:39;;;;;;;;;;;;;;;;;;;;;
2022/05/31 05:00:32;;;;;;;7.17;3.40;;;11.00;99.90;;;;;;5056517;28;20446;-85
2022/05/31 05:03:28;;;;;;;5.10;3.33;;;11.10;99.90;;;;;;5036657;28;20483;-88
2022/05/31 05:06:12;;;;;;;6.27;3.30;;;11.20;99.90;;;;;;5037686;28;20418;-88
2022/05/31 05:09:09;;;;;;;8.03;3.70;;;11.20;99.90;;;;;;5039621;28;20431;-88
2022/05/31 05:11:46;;;;;;;10.60;3.70;;;11.20;99.90;;;;;;5044602;28;20561;-89
2022/05/31 05:14:30;;;;;;;5.37;3.50;;;11.30;99.90;;;;;;5046577;28;20466;-88
2022/05/31 05:17:08;;;;;;;11.70;4.10;;;11.40;99.90;;;;;;5044051;28;20393;-88
2022/05/31 05:19:46;;;;;;;6.43;3.27;;;11.50;99.90;;;;;;5044999;28;20431;-88
2022/05/31 05:22:56;;;;;;;8.23;3.40;;;11.60;99.90;;;;;;5046590;28;20473;-88
2022/05/31 05:25:34;;;;;;;8.50;3.30;;;11.70;99.90;;;;;;5008490;28;20478;-87
2022/05/31 05:30:38;;;;;;;10.40;6.67;;;11.80;99.90;;;;;;5051283;28;20462;-88
2022/05/31 05:31:00;;;;;;;7.07;3.87;;;11.90;99.90;;;;;;5047811;28;20449;-88
2022/05/31 05:36:21;;;;;;;5.83;3.50;;;12.20;99.90;;;;;;5045347;28;20468;-88
2022/05/31 05:38:56;;;;;;;4.23;2.80;;;12.50;99.90;;;;;;5048395;28;20491;-89
2022/05/31 05:41:34;;;;;;;7.07;3.63;;;12.50;99.90;;;;;;5051402;28;20496;-88
2022/05/31 05:44:02;;;;;;;7.50;3.57;;;12.80;99.90;;;;;;5047108;28;20512;-87
2022/05/31 05:46:43;;;;;;;6.20;3.20;;;12.90;99.90;;;;;;5048324;28;20456;-88
2022/05/31 05:49:18;;;;;;;6.17;3.57;;;13.00;99.90;;;;;;5054156;28;20463;-88
2022/05/31 05:51:58;;;;;;;7.43;3.23;;;13.10;99.90;;;;;;5056022;28;20501;-88
2022/05/31 05:54:45;;;;;;;7.20;3.87;;;13.10;99.90;;;;;;5055431;28;20469;-88
2022/05/31 05:57:30;;;;;;;6.17;3.70;;;13.30;99.90;;;;;;5048728;28;20520;-87
2022/05/31 06:00:21;;;;;;;;;;;;;;;;;;;;;
2022/05/31 06:02:54;;;;;;;6.50;3.60;;;13.50;99.90;;;;;;5041840;28;20456;-88
2022/05/31 06:15:01;;;;;;;6.00;3.23;;;14.10;99.90;;;;;;4920149;29;20415;-87
2022/05/31 06:21:41;;;;;;;9.00;3.67;;;14.70;99.90;;;;;;4904694;29;20949;-87
2022/05/31 06:27:50;;;;;;;4.57;2.80;;;14.90;99.90;;;;;;5029918;28;20441;-88
2022/05/31 06:30:33;;;;;;;8.93;3.23;;;15.10;99.90;;;;;;4943922;29;20452;-87
2022/05/31 06:33:19;;;;;;;6.63;3.27;;;15.20;99.90;;;;;;4965661;28;20452;-88
2022/05/31 06:39:38;;;;;;;9.63;3.30;;;15.50;99.90;;;;;;5025356;28;20454;-87
2022/05/31 06:42:11;;;;;;;6.93;3.80;;;15.70;99.30;;;;;;5125362;22;20463;-86
2022/05/31 06:44:56;;;;;;;4.70;3.40;;;15.70;99.30;;;;;;5030849;28;20500;-87
2022/05/31 06:50:54;;;;;;;3.83;2.30;;;16.10;99.00;;;;;;5037642;28;20467;-87
2022/05/31 06:56:57;;;;;;;7.93;3.07;;;16.10;98.10;;;;;;5026698;28;20860;-88
2022/05/31 07:00:08;;;;;;;5.60;3.53;;;16.30;97.90;;;;;;5025067;28;20459;-86
2022/05/31 07:03:13;;;;;;;4.93;3.50;;;16.40;97.70;;;;;;5022365;28;20488;-87
2022/05/31 07:06:00;;;;;;;5.10;3.27;;;16.50;97.20;;;;;;5020548;28;20516;-88
2022/05/31 07:08:55;;;;;;;9.00;3.33;;;16.60;97.10;;;;;;5020686;28;20454;-88
2022/05/31 07:11:47;;;;;;;5.40;2.83;;;16.80;97.10;;;;;;5020862;28;20450;-87
2022/05/31 07:14:37;;;;;;;9.93;7.00;;;16.90;96.20;;;;;;5030114;28;20500;-87
2022/05/31 07:26:34;;;;;;;5.03;2.37;;;16.90;96.10;;;;;;5035769;28;20551;-87
2022/05/31 07:29:10;;;;;;;5.30;3.30;;;16.90;96.00;;;;;;5045453;28;20449;-87
2022/05/31 07:32:03;;;;;;;7.00;2.70;;;16.80;96.20;;;;;;5041577;28;20484;-87
2022/05/31 07:34:51;;;;;;;3.63;2.23;;;16.90;96.20;;;;;;5042338;28;20519;-87
2022/05/31 07:37:40;;;;;;;5.93;2.73;;;17.00;96.30;;;;;;5045429;28;20494;-87
2022/05/31 07:40:19;;;;;;;3.80;2.03;;;17.20;96.00;;;;;;5043900;28;20955;-87
2022/05/31 07:42:55;;;;;;;8.13;2.53;;;17.40;95.80;;;;;;5044124;28;20985;-87
2022/05/31 07:46:19;;;;;;;5.17;2.40;;;17.60;95.50;;;;;;5039937;28;20471;-88
2022/05/31 07:49:09;;;;;;;4.60;2.40;;;17.80;95.10;;;;;;5029671;28;20493;-88
2022/05/31 07:51:41;;;;;;;5.90;3.03;;;18.00;94.70;;;;;;5039997;28;20514;-88
2022/05/31 08:00:33;;;;;;;4.57;1.90;;;18.30;93.80;;;;;;5041222;28;20429;-88
2022/05/31 08:05:47;;;;;;;4.20;2.30;;;18.60;93.70;;;;;;5001716;28;20447;-87
2022/05/31 08:08:15;;;;;;;5.60;2.57;;;18.70;93.40;;;;;;5004520;28;20519;-87
2022/05/31 08:10:46;;;;;;;4.07;2.63;;;18.70;93.10;;;;;;5003728;28;20482;-87
2022/05/31 08:13:37;;;;;;;4.43;2.77;;;18.60;92.90;;;;;;5003978;28;20488;-87
2022/05/31 08:16:09;;;;;;;4.60;2.90;;;18.70;93.30;;;;;;5003150;28;20920;-85
2022/05/31 08:18:40;;;;;;;4.03;2.40;;;18.70;92.90;;;;;;5002824;28;20427;-85
2022/05/31 08:24:11;;;;;;;5.03;2.40;;;18.80;92.80;;;;;;4995000;28;20508;-86
2022/05/31 08:26:52;;;;;;;3.50;2.20;;;18.80;92.60;;;;;;5014198;28;20469;-86
2022/05/31 08:29:22;;;;;;;5.50;2.73;;;18.80;92.50;;;;;;5013249;28;20430;-83
2022/05/31 08:32:00;;;;;;;3.90;2.10;;;18.90;92.40;;;;;;5017269;28;20440;-85
2022/05/31 08:34:33;;;;;;;6.17;2.27;;;19.00;92.20;;;;;;5012783;28;20510;-86
2022/05/31 08:37:31;;;;;;;5.10;2.40;;;19.00;91.60;;;;;;5003221;28;20454;-86
2022/05/31 08:42:53;;;;;;;7.00;2.30;;;19.30;91.00;;;;;;5002473;28;20470;-86
2022/05/31 08:45:41;;;;;;;4.80;3.27;;;19.10;90.70;;;;;;5005693;28;20479;-85
2022/05/31 08:48:24;;;;;;;4.30;2.07;;;19.30;91.10;;;;;;5007618;28;20516;-85
2022/05/31 08:56:56;;;;;;;4.40;2.57;;;19.40;90.50;;;;;;5006311;28;20869;-86
2022/05/31 08:56:57;;;;;;;4.13;2.77;;;19.50;90.70;;;;;;5006243;28;20451;-86
2022/05/31 08:59:35;;;;;;;4.60;2.53;;;19.70;90.80;;;;;;5006793;28;20428;-86
2022/05/31 09:02:20;;;;;;;7.23;2.77;;;19.80;90.80;;;;;;5006454;28;20440;-86
2022/05/31 09:05:02;;;;;;;4.20;2.10;;;20.00;90.30;;;;;;5007573;28;20479;-86
2022/05/31 09:07:48;;;;;;;9.63;2.60;;;20.20;90.40;;;;;;5014924;28;20451;-86
2022/05/31 09:10:29;;;;;;;3.93;2.23;;;20.40;90.10;;;;;;5013182;28;20448;-86
2022/05/31 09:13:24;;;;;;;4.70;3.10;;;20.50;90.00;;;;;;5009152;28;20771;-86
2022/05/31 09:16:04;;;;;;;4.80;2.60;;;20.80;89.30;;;;;;5014959;28;20455;-86
2022/05/31 09:18:48;;;;;;;5.10;2.63;;;20.90;88.00;;;;;;5013124;28;20435;-85
2022/05/31 09:21:24;;;;;;;4.60;2.40;;;20.80;87.90;;;;;;5017973;28;20437;-83
2022/05/31 09:23:56;;;;;;;3.90;2.30;;;20.80;87.20;;;;;;5017198;28;20491;-85
2022/05/31 09:26:54;;;;;;;6.90;2.53;;;20.70;87.40;;;;;;5016415;28;20455;-85
2022/05/31 09:29:31;;;;;;;3.27;1.73;;;20.60;87.70;;;;;;5001575;28;20848;-86
2022/05/31 09:32:20;;;;;;;4.50;2.10;;;20.60;87.70;;;;;;5003342;28;20447;-86
2022/05/31 09:35:20;;;;;;;5.53;2.40;;;20.60;87.70;;;;;;5005586;28;20510;-86
2022/05/31 09:38:04;;;;;;;5.67;2.70;;;20.50;86.70;;;;;;5009782;28;20463;-86
2022/05/31 09:40:51;;;;;;;5.20;2.53;;;20.50;83.50;;;;;;5001899;28;20465;-86
2022/05/31 09:43:30;;;;;;;5.30;2.40;;;20.50;83.20;;;;;;5003832;28;20533;-86
2022/05/31 09:46:04;;;;;;;8.67;2.67;;;20.60;83.20;;;;;;5007694;28;20515;-86
2022/05/31 09:48:54;;;;;;;5.60;3.00;;;20.80;82.30;;;;;;5004652;28;20889;-86
2022/05/31 09:51:36;;;;;;;5.10;2.33;;;20.80;81.60;;;;;;5003149;28;20456;-86
2022/05/31 09:57:11;;;;;;;5.63;2.37;;;21.10;79.60;;;;;;5007713;28;20436;-87
2022/05/31 09:59:53;;;;;;;4.27;2.37;;;21.40;78.70;;;;;;5013809;28;20456;-87
2022/05/31 10:02:53;;;;;;;5.30;2.37;;;21.60;77.40;;;;;;5011571;28;20503;-87
2022/05/31 10:05:25;;;;;;;3.87;2.13;;;21.80;77.10;;;;;;5004212;28;20484;-87
2022/05/31 10:07:58;;;;;;;6.33;2.93;;;21.90;75.40;;;;;;5005646;28;20467;-87
2022/05/31 10:10:40;;;;;;;7.03;2.43;;;22.00;75.00;;;;;;5004765;28;20450;-87
2022/05/31 10:13:10;;;;;;;7.20;3.07;;;22.20;74.40;;;;;;5004760;28;20482;-87
2022/05/31 10:15:55;;;;;;;4.43;3.00;;;22.30;73.40;;;;;;5008415;28;21019;-87
2022/05/31 10:18:40;;;;;;;5.57;3.17;;;22.30;73.00;;;;;;5018111;28;20439;-86
2022/05/31 10:21:11;;;;;;;4.43;2.40;;;22.40;72.60;;;;;;5011653;28;20448;-86
2022/05/31 10:23:45;;;;;;;6.63;2.60;;;22.30;72.10;;;;;;5003671;28;20973;-85
2022/05/31 10:26:27;;;;;;;6.27;3.10;;;21.90;73.80;;;;;;5004851;28;20909;-85
2022/05/31 10:29:00;;;;;;;7.23;3.13;;;21.70;75.70;;;;;;5018082;28;20793;-85
2022/05/31 10:31:37;;;;;;;5.70;3.00;;;21.70;75.80;;;;;;5019094;28;20447;-85
2022/05/31 10:34:06;;;;;;;6.67;2.80;;;21.80;75.70;;;;;;5011499;28;20512;-87
2022/05/31 10:36:49;;;;;;;5.17;2.60;;;21.80;78.00;;;;;;5004242;28;20482;-85
2022/05/31 10:39:26;;;;;;;6.70;3.10;;;21.60;81.50;;;;;;5004383;28;20460;-87
2022/05/31 10:41:55;;;;;;;5.70;3.73;;;21.20;84.50;;;;;;5008748;28;20451;-86
2022/05/31 10:44:33;;;;;;;7.03;3.40;;;21.20;86.00;;;;;;5009869;28;20562;-86
2022/05/31 10:47:07;;;;;;;7.70;3.17;;;21.20;85.80;;;;;;5007381;28;20515;-86
2022/05/31 10:49:40;;;;;;;6.20;3.23;;;21.10;85.90;;;;;;5005330;28;20808;-87
2022/05/31 10:52:22;;;;;;;8.90;3.70;;;21.00;86.20;;;;;;5008227;28;20451;-86
2022/05/31 10:55:17;;;;;;;6.53;3.33;;;21.20;85.30;;;;;;5005288;28;20478;-86
2022/05/31 10:58:08;;;;;;;8.20;3.70;;;21.40;85.50;;;;;;5005614;28;20424;-85
2022/05/31 11:00:43;;;;;;;8.53;3.23;;;21.50;83.70;;;;;;5005086;28;20937;-85
2022/05/31 11:03:38;;;;;;;7.47;4.00;;;21.30;82.90;;;;;;5012638;28;20488;-85
2022/05/31 11:06:18;;;;;;;6.10;3.90;;;21.20;84.70;;;;;;5018970;28;20482;-83
2022/05/31 11:12:12;;;;;;;8.50;4.20;;;21.30;82.40;;;;;;5016825;28;20447;-86
2022/05/31 11:15:00;;;;;;;8.60;3.63;;;21.30;83.00;;;;;;5010630;28;20432;-87
2022/05/31 11:18:00;;;;;;;6.50;3.70;;;21.50;82.80;;;;;;5010426;28;20479;-86
2022/05/31 11:20:38;;;;;;;4.30;3.10;;;21.80;82.00;;;;;;5000793;28;20459;-86
2022/05/31 11:23:17;;;;;;;6.70;4.23;;;22.00;79.70;;;;;;5005088;28;20475;-86
2022/05/31 11:26:16;;;;;;;7.07;3.70;;;21.80;79.10;;;;;;5004526;28;20960;-87
2022/05/31 11:28:59;;;;;;;6.53;2.60;;;21.80;78.20;;;;;;5004521;28;20467;-86
2022/05/31 11:31:38;;;;;;;7.13;3.30;;;21.50;77.90;;;;;;5005793;28;20511;-86
2022/05/31 11:34:24;;;;;;;6.50;2.80;;;21.40;76.80;;;;;;5005086;28;20491;-86
2022/05/31 11:37:09;;;;;;;5.57;3.40;;;21.60;76.00;;;;;;5007201;28;20467;-86
2022/05/31 11:39:53;;;;;;;5.57;2.83;;;21.90;75.80;;;;;;5013869;28;20426;-86
2022/05/31 11:42:33;;;;;;;5.50;2.80;;;21.90;75.90;;;;;;5005065;28;20499;-86
2022/05/31 11:45:23;;;;;;;4.73;2.87;;;22.00;75.40;;;;;;5007028;28;20467;-86
2022/05/31 11:48:33;;;;;;;4.83;3.00;;;22.10;74.00;;;;;;5007338;28;20794;-86
2022/05/31 11:51:15;;;;;;;4.93;2.77;;;22.00;72.80;;;;;;5005570;28;20812;-86
2022/05/31 11:54:06;;;;;;;4.97;2.60;;;22.00;72.10;;;;;;5006544;28;20459;-85
2022/05/31 11:56:40;;;;;;;4.73;2.80;;;22.20;72.10;;;;;;5003314;28;20447;-86
2022/05/31 11:59:21;;;;;;;4.73;3.17;;;22.30;71.70;;;;;;5005720;28;20456;-87
2022/05/31 12:02:03;;;;;;;9.30;3.27;;;22.50;70.60;;;;;;5007643;28;20463;-86
2022/05/31 12:04:37;;;;;;;4.23;2.60;;;22.50;69.60;;;;;;5003232;28;20562;-86
2022/05/31 12:07:13;;;;;;;5.27;2.47;;;22.60;68.10;;;;;;5003875;28;20417;-86
2022/05/31 12:09:51;;;;;;;4.17;2.40;;;22.50;67.40;;;;;;5003741;28;20455;-87
2022/05/31 12:12:23;;;;;;;5.13;2.50;;;22.40;68.10;;;;;;5002788;28;20502;-88
2022/05/31 12:14:55;;;;;;;3.73;1.90;;;22.20;67.00;;;;;;5004305;28;20428;-87
2022/05/31 12:17:33;;;;;;;7.47;2.60;;;22.00;66.90;;;;;;5009824;28;20446;-86
2022/05/31 12:20:11;;;;;;;5.10;3.10;;;21.80;66.90;;;;;;5016660;28;20440;-86
2022/05/31 12:22:53;;;;;;;7.07;2.63;;;21.80;67.90;;;;;;5016650;28;20863;-87
2022/05/31 12:25:25;;;;;;;6.30;2.90;;;21.90;67.30;;;;;;5003763;28;20497;-87
2022/05/31 12:27:57;;;;;;;4.20;2.10;;;22.00;66.50;;;;;;5003432;28;20464;-86
2022/05/31 12:30:31;;;;;;;4.23;2.40;;;22.10;66.30;;;;;;5002703;28;20463;-85
2022/05/31 12:32:59;;;;;;;6.77;2.50;;;22.20;66.50;;;;;;5000535;28;20584;-85
2022/05/31 12:35:54;;;;;;;4.17;2.40;;;22.50;65.70;;;;;;5001536;28;20456;-86
2022/05/31 12:38:21;;;;;;;3.10;1.50;;;22.70;64.20;;;;;;5012420;28;20440;-86
2022/05/31 12:40:54;;;;;;;5.70;2.70;;;22.30;63.30;;;;;;5010501;28;20436;-85
2022/05/31 12:43:59;;;;;;;7.23;4.50;;;22.00;64.60;;;;;;5016399;28;20467;-85
2022/05/31 12:46:40;;;;;;;5.13;1.93;;;22.30;64.90;;;;;;4933850;29;20479;-85
2022/05/31 12:49:19;;;;;;;5.70;2.80;;;22.40;63.50;;;;;;4936076;29;20471;-85
2022/05/31 12:55:00;;;;;;;4.73;2.80;;;22.50;63.10;;;;;;4966915;28;20454;-87
2022/05/31 13:00:27;;;;;;;5.43;2.57;;;22.80;62.20;;;;;;5007074;28;20960;-87
2022/05/31 13:02:56;;;;;;;6.33;2.20;;;22.90;62.70;;;;;;5008500;28;20499;-87
2022/05/31 13:05:38;;;;;;;5.13;3.23;;;22.90;61.40;;;;;;5012969;28;20479;-87
2022/05/31 13:08:19;;;;;;;7.80;2.03;;;22.70;62.50;;;;;;5015328;28;20426;-87
2022/05/31 13:20:04;;;;;;;5.67;2.50;;;22.50;59.60;;;;;;5004300;28;20459;-86
2022/05/31 13:23:19;;;;;;;6.13;2.97;;;22.10;59.90;;;;;;5001114;28;20483;-87
2022/05/31 13:26:05;;;;;;;5.87;2.80;;;22.40;59.80;;;;;;4942836;28;20478;-86
2022/05/31 13:28:36;;;;;;;4.03;2.33;;;22.60;58.60;;;;;;4999121;28;20489;-87
2022/05/31 13:31:26;;;;;;;7.00;2.23;;;22.50;58.40;;;;;;5000748;28;20464;-86
2022/05/31 13:34:25;;;;;;;5.10;2.60;;;22.30;58.80;;;;;;5027088;22;20502;-87
2022/05/31 13:40:32;;;;;;;6.40;3.10;;;22.30;58.20;;;;;;5025358;28;20462;-87
2022/05/31 13:46:42;;;;;;;5.20;2.47;;;22.40;58.10;;;;;;5022670;28;20486;-87
2022/05/31 13:49:29;;;;;;;4.70;3.13;;;22.60;58.10;;;;;;5022752;28;21018;-87
2022/05/31 13:52:04;;;;;;;3.50;2.10;;;22.70;57.40;;;;;;5022304;28;20443;-87
2022/05/31 13:57:42;;;;;;;7.63;2.80;;;22.80;57.70;;;;;;5022566;28;20463;-87
2022/05/31 14:00:43;;;;;;;3.53;2.13;;;22.90;57.30;;;;;;5022773;28;20466;-87
2022/05/31 14:10:12;;;;;;;5.17;2.90;;;22.90;57.20;;;;;;4949927;28;20457;-86
2022/05/31 14:12:44;;;;;;;4.40;2.57;;;22.80;57.70;;;;;;5056080;22;20585;-88
2022/05/31 14:15:26;;;;;;;3.20;2.07;;;23.00;57.60;;;;;;5025669;28;20905;-87
2022/05/31 14:18:08;;;;;;;6.50;2.90;;;23.20;57.00;;;;;;5022487;28;20521;-87
2022/05/31 14:20:46;;;;;;;6.57;2.83;;;23.40;57.20;;;;;;5021094;28;20477;-87
2022/05/31 14:23:22;;;;;;;5.57;3.37;;;23.70;56.80;;;;;;5021412;28;20470;-88
2022/05/31 14:25:52;;;;;;;5.20;2.83;;;23.80;56.10;;;;;;5021793;28;20501;-88
2022/05/31 14:28:21;;;;;;;5.40;2.03;;;23.90;56.20;;;;;;5025256;28;20462;-88
2022/05/31 14:30:54;;;;;;;6.17;2.73;;;23.80;55.90;;;;;;5031496;28;20443;-88
2022/05/31 14:33:23;;;;;;;4.77;2.50;;;23.50;56.00;;;;;;5026293;28;20486;-88
2022/05/31 14:36:02;;;;;;;;;;;;;;;;;;;;;
2022/05/31 14:38:38;;;;;;;5.53;3.27;;;23.10;57.30;;;;;;5035617;28;20427;-86
2022/05/31 14:44:05;;;;;;;5.83;2.60;;;23.00;57.00;;;;;;5024582;28;20531;-90
2022/05/31 14:46:39;;;;;;;6.37;2.20;;;22.80;56.70;;;;;;5023486;28;20489;-87
2022/05/31 14:49:10;;;;;;;4.40;2.30;;;23.10;56.30;;;;;;5021870;28;20538;-88
2022/05/31 14:51:49;;;;;;;3.60;2.10;;;23.20;56.00;;;;;;5023197;28;20466;-86
2022/05/31 14:54:56;;;;;;;6.53;3.00;;;23.10;55.60;;;;;;5022427;28;20487;-88
2022/05/31 14:58:37;;;;;;;5.43;3.80;;;23.00;55.60;;;;;;5028919;28;20458;-88
2022/05/31 15:00:38;;;;;;;4.50;2.60;;;22.80;55.60;;;;;;5037104;28;20469;-87
2022/05/31 15:03:37;;;;;;;5.73;2.67;;;22.40;55.70;;;;;;5036003;28;20475;-88
2022/05/31 15:06:17;;;;;;;3.73;2.03;;;22.20;56.70;;;;;;5033371;28;20519;-88
2022/05/31 15:09:00;;;;;;;5.60;1.90;;;22.10;56.40;;;;;;5034467;28;20476;-88
2022/05/31 15:20:08;;;;;;;12.13;4.00;;;21.90;56.80;;;;;;5036459;28;20442;-87
2022/05/31 15:22:48;;;;;;;4.20;2.60;;;21.90;57.20;;;;;;5033268;28;20501;-88
2022/05/31 15:25:25;;;;;;;4.40;2.10;;;21.80;57.10;;;;;;5024931;28;20458;-87
2022/05/31 15:28:04;;;;;;;3.83;2.27;;;21.70;57.30;;;;;;5037467;28;20427;-85
2022/05/31 15:30:44;;;;;;;6.37;2.60;;;21.60;57.40;;;;;;5037259;28;20426;-87
2022/05/31 15:33:26;;;;;;;6.80;2.43;;;21.50;57.80;;;;;;5033208;28;20497;-88
2022/05/31 15:36:02;;;;;;;3.53;2.20;;;21.70;57.60;;;;;;5028153;28;20506;-88
2022/05/31 15:38:49;;;;;;;6.13;2.47;;;21.70;57.30;;;;;;5024192;28;20411;-89
2022/05/31 15:41:29;;;;;;;4.27;2.40;;;21.80;57.30;;;;;;5021558;28;20486;-87
2022/05/31 15:44:12;;;;;;;5.70;2.40;;;21.80;57.30;;;;;;5024390;28;20485;-89
2022/05/31 15:46:41;;;;;;;6.43;3.40;;;21.80;57.30;;;;;;5026853;28;20497;-87
2022/05/31 15:49:15;;;;;;;5.00;2.60;;;21.80;58.00;;;;;;5020807;28;20482;-88
2022/05/31 15:55:12;;;;;;;4.47;2.37;;;21.90;57.20;;;;;;5014159;28;20443;-88
2022/05/31 15:58:22;;;;;;;4.50;2.40;;;22.00;56.70;;;;;;5020082;28;20469;-89
2022/05/31 16:01:19;;;;;;;6.23;3.17;;;22.00;56.90;;;;;;5026316;28;20451;-87
2022/05/31 16:03:58;;;;;;;4.33;2.20;;;22.10;57.10;;;;;;5036970;28;20486;-88
2022/05/31 16:06:29;;;;;;;6.37;3.07;;;22.50;56.10;;;;;;5033866;28;20474;-86
2022/05/31 16:17:30;;;;;;;5.07;2.10;;;22.20;56.20;;;;;;1353288;26;21514;-88
2022/05/31 16:20:02;;;;;;;4.60;2.60;;;22.20;56.50;;;;;;5021362;28;20478;-88
2022/05/31 16:22:33;;;;;;;6.63;3.20;;;22.40;56.60;;;;;;5021037;28;20470;-88
2022/05/31 16:25:01;;;;;;;3.90;2.30;;;22.20;56.10;;;;;;5020943;28;20461;-88
2022/05/31 16:27:31;;;;;;;5.00;1.87;;;22.00;55.50;;;;;;5020420;28;20483;-88
2022/05/31 16:29:59;;;;;;;3.30;2.10;;;21.80;55.90;;;;;;5021167;28;20534;-88
2022/05/31 16:32:28;;;;;;;5.10;2.43;;;21.80;56.20;;;;;;5019742;28;20498;-87
2022/05/31 16:34:57;;;;;;;5.27;2.23;;;22.00;56.20;;;;;;5020823;28;20510;-88
2022/05/31 16:42:54;;;;;;;6.83;3.10;;;22.00;56.40;;;;;;5019662;28;20450;-88
2022/05/31 16:45:21;;;;;;;6.50;3.30;;;22.00;56.40;;;;;;5022474;28;20451;-84
2022/05/31 16:47:53;;;;;;;5.30;2.87;;;22.10;56.10;;;;;;5032451;28;20490;-88
2022/05/31 16:50:25;;;;;;;4.80;2.27;;;22.10;55.90;;;;;;5021630;28;20892;-87
2022/05/31 16:53:10;;;;;;;6.47;2.70;;;22.10;56.00;;;;;;5020034;28;20831;-89
2022/05/31 16:55:37;;;;;;;5.30;2.70;;;22.20;56.10;;;;;;5020210;28;20416;-88
2022/05/31 16:58:05;;;;;;;4.43;2.37;;;22.30;55.90;;;;;;5022086;28;20450;-88
2022/05/31 17:00:32;;;;;;;4.83;2.77;;;22.20;55.80;;;;;;5022380;28;20451;-87
2022/05/31 17:03:01;;;;;;;6.30;2.80;;;22.10;56.30;;;;;;5025877;28;20546;-88
2022/05/31 17:05:38;;;;;;;3.67;2.20;;;22.20;56.40;;;;;;5022666;28;20545;-88
2022/05/31 17:16:29;;;;;;;4.87;3.20;;;21.60;60.70;;;;;;5023788;28;20503;-88