Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:22;;;;;;;405.77;229.63;;;;;;;11.56;100.00;100557.22;5053854;28;20463;-78
2023/08/11 00:04:49;;;;;;;405.77;230.00;;;;;;;11.52;100.00;100550.56;5053963;28;20024;-78
2023/08/11 00:07:16;;;;;;;407.50;231.05;;;;;;;11.62;100.00;100568.09;5037845;28;20095;-78
2023/08/11 00:09:42;;;;;;;403.33;228.82;;;;;;;11.67;100.00;100567.53;5054945;28;20410;-78
2023/08/11 00:12:07;;;;;;;402.45;228.98;;;;;;;11.68;100.00;100571.88;5071704;28;20047;-78
2023/08/11 00:14:33;;;;;;;396.88;225.77;;;;;;;11.59;100.00;100549.63;5057367;28;20107;-77
2023/08/11 00:16:59;;;;;;;399.83;228.35;;;;;;;11.63;100.00;100569.75;5057199;28;20127;-77
2023/08/11 00:19:25;;;;;;;398.55;227.27;;;;;;;11.59;100.00;100570.31;5074264;28;20029;-77
2023/08/11 00:21:51;;;;;;;394.85;225.32;;;;;;;11.65;100.00;100572.25;5073067;28;20028;-78
2023/08/11 00:24:17;;;;;;;393.95;224.85;;;;;;;11.56;100.00;100555.34;5056828;28;20043;-78
2023/08/11 00:26:42;;;;;;;390.80;223.20;;;;;;;11.72;100.00;100567.78;5074845;28;20056;-77
2023/08/11 00:29:08;;;;;;;387.40;221.43;;;;;;;11.82;100.00;100581.78;5073704;28;20395;-78
2023/08/11 00:31:35;;;;;;;390.48;222.90;;;;;;;11.91;100.00;100568.25;5073377;28;20067;-77
2023/08/11 00:34:01;;;;;;;387.30;221.50;;;;;;;12.14;100.00;100584.28;5074210;28;20028;-77
2023/08/11 00:36:27;;;;;;;391.30;222.98;;;;;;;12.19;100.00;100565.66;5056870;28;20043;-78
2023/08/11 00:38:52;;;;;;;379.58;216.07;;;;;;;12.30;100.00;100584.03;5073501;28;20028;-78
2023/08/11 00:41:18;;;;;;;386.30;219.60;;;;;;;12.30;100.00;100579.50;5072918;28;20115;-77
2023/08/11 00:43:43;;;;;;;382.25;217.75;;;;;;;12.25;100.00;100554.09;5056723;28;20027;-78
2023/08/11 00:46:13;;;;;;;386.05;219.20;;;;;;;12.30;100.00;100567.84;5056665;28;20082;-78
2023/08/11 00:48:41;;;;;;;384.63;218.55;;;;;;;12.16;100.00;100566.88;5056459;28;20062;-78
2023/08/11 00:51:09;;;;;;;383.55;218.55;;;;;;;12.11;100.00;100558.53;5072931;28;20028;-77
2023/08/11 00:53:36;;;;;;;381.58;217.43;;;;;;;12.02;100.00;100538.97;5056560;28;20032;-78
2023/08/11 00:56:03;;;;;;;376.92;215.02;;;;;;;11.88;100.00;100537.97;5056730;28;20502;-78
2023/08/11 00:58:30;;;;;;;374.98;214.15;;;;;;;11.85;100.00;100554.50;5023642;28;20059;-78
2023/08/11 01:00:57;;;;;;;376.98;215.07;;;;;;;11.79;100.00;100555.22;5022948;28;20491;-77
2023/08/11 01:03:23;;;;;;;379.77;216.95;;;;;;;11.84;100.00;100552.81;5072687;28;20459;-78
2023/08/11 01:05:57;;;;;;;378.83;216.85;;;;;;;11.81;100.00;100572.06;5056384;28;20033;-77
2023/08/11 01:08:43;;;;;;;378.90;217.93;;;;;;;11.79;100.00;100560.63;5056382;28;20041;-77
2023/08/11 01:11:21;;;;;;;381.20;219.27;;;;;;;11.80;100.00;100547.97;5052721;28;20043;-78
2023/08/11 01:13:59;;;;;;;376.85;216.18;;;;;;;11.93;100.00;100550.88;5036497;28;20033;-77
2023/08/11 01:16:25;;;;;;;374.45;215.38;;;;;;;12.14;100.00;100554.63;5037185;28;20065;-78
2023/08/11 01:19:11;;;;;;;378.00;220.55;;;;;;;12.26;100.00;100547.72;5035948;28;20506;-76
2023/08/11 01:21:39;;;;;;;370.73;213.27;;;;;;;12.22;100.00;100549.94;5032252;28;20048;-78
2023/08/11 01:24:05;;;;;;;374.08;214.40;;;;;;;12.24;100.00;100545.19;5056158;28;20402;-78
2023/08/11 01:26:33;;;;;;;367.98;211.30;;;;;;;12.27;100.00;100534.03;5072311;28;20029;-78
2023/08/11 01:28:59;;;;;;;367.90;211.45;;;;;;;12.23;100.00;100524.66;5072983;28;20068;-78
2023/08/11 01:31:25;;;;;;;355.35;204.25;;;;;;;12.21;100.00;100526.72;5056349;28;20443;-77
2023/08/11 01:33:50;;;;;;;358.40;206.43;;;;;;;11.99;100.00;100493.53;5056654;28;20111;-77
2023/08/11 01:36:16;;;;;;;369.50;212.52;;;;;;;12.25;100.00;100535.25;5073749;28;20391;-78
2023/08/11 01:38:42;;;;;;;370.73;213.07;;;;;;;12.26;100.00;100532.38;5073409;28;20028;-78
2023/08/11 01:41:08;;;;;;;369.63;212.05;;;;;;;12.29;100.00;100526.59;5072862;28;20053;-79
2023/08/11 01:43:34;;;;;;;368.98;211.30;;;;;;;12.35;100.00;100540.31;5072529;28;20447;-78
2023/08/11 01:46:02;;;;;;;368.85;211.43;;;;;;;12.23;100.00;100518.44;5055191;28;20331;-77
2023/08/11 01:48:28;;;;;;;368.77;211.50;;;;;;;12.38;100.00;100537.22;5072482;28;20039;-79
2023/08/11 01:50:54;;;;;;;366.90;210.35;;;;;;;12.36;100.00;100531.19;5072106;28;20032;-78
2023/08/11 01:53:20;;;;;;;369.65;211.65;;;;;;;12.42;100.00;100533.13;5073286;28;20029;-78
2023/08/11 01:55:47;;;;;;;366.35;208.57;;;;;;;12.44;100.00;100528.41;5039248;28;20035;-77
2023/08/11 01:58:12;;;;;;;367.38;209.60;;;;;;;12.57;100.00;100531.22;5055679;28;20028;-77
2023/08/11 02:00:38;;;;;;;370.40;211.07;;;;;;;12.47;100.00;100503.72;5038370;28;20032;-77
2023/08/11 02:03:04;;;;;;;364.25;207.75;;;;;;;12.57;100.00;100516.88;5039768;28;20036;-77
2023/08/11 02:05:29;;;;;;;358.42;204.43;;;;;;;12.66;100.00;100524.63;5072191;28;20604;-77
2023/08/11 02:07:55;;;;;;;366.13;208.23;;;;;;;12.66;100.00;100519.22;5072380;28;20025;-76
2023/08/11 02:10:21;;;;;;;366.65;208.00;;;;;;;12.65;100.00;100533.75;5038695;28;20178;-77
2023/08/11 02:12:52;;;;;;;365.27;207.50;;;;;;;12.66;100.00;100527.31;5055165;28;20033;-76
2023/08/11 02:15:18;;;;;;;364.40;207.40;;;;;;;12.69;100.00;100532.31;5038894;28;20032;-77
2023/08/11 02:17:44;;;;;;;367.48;208.07;;;;;;;12.54;100.00;100518.94;5055170;28;20036;-77
2023/08/11 02:20:21;;;;;;;363.65;207.40;;;;;;;12.46;100.00;100502.03;5071973;28;20122;-77
2023/08/11 02:22:56;;;;;;;364.00;207.63;;;;;;;12.62;100.00;100523.38;5045798;28;20486;-77
2023/08/11 02:25:27;;;;;;;361.00;206.10;;;;;;;12.70;100.00;100528.63;5076009;28;20110;-77
2023/08/11 02:27:53;;;;;;;370.10;209.85;;;;;;;12.69;100.00;100518.00;5059616;28;20040;-77
2023/08/11 02:30:19;;;;;;;364.15;207.30;;;;;;;12.68;100.00;100519.88;5058934;28;20024;-77
2023/08/11 02:32:47;;;;;;;351.90;200.93;;;;;;;12.62;100.00;100517.97;5077074;28;20498;-77
2023/08/11 02:35:14;;;;;;;367.67;208.93;;;;;;;12.66;100.00;100530.03;5075739;28;20043;-77
2023/08/11 02:37:40;;;;;;;367.48;209.10;;;;;;;12.66;100.00;100526.50;5075506;28;20039;-78
2023/08/11 02:40:10;;;;;;;363.55;207.88;;;;;;;12.70;100.00;100528.63;5039382;28;20032;-77
2023/08/11 02:42:45;;;;;;;364.40;207.63;;;;;;;12.66;100.00;100521.09;5007270;28;20071;-77
2023/08/11 02:45:11;;;;;;;359.02;204.30;;;;;;;12.70;100.00;100527.75;5055909;28;20033;-77
2023/08/11 02:48:06;;;;;;;364.45;208.70;;;;;;;12.81;100.00;100538.03;5039125;28;20044;-79
2023/08/11 02:50:32;;;;;;;355.27;203.40;;;;;;;12.72;100.00;100523.84;5063488;28;20045;-77
2023/08/11 02:52:59;;;;;;;358.40;204.38;;;;;;;12.81;100.00;100539.88;5075693;28;20043;-77
2023/08/11 02:55:29;;;;;;;354.00;202.13;;;;;;;12.67;100.00;100525.47;5075522;28;20043;-77
2023/08/11 02:57:58;;;;;;;368.00;209.10;;;;;;;12.83;100.00;100548.63;5075772;28;20036;-77
2023/08/11 03:00:23;;;;;;;359.55;205.10;;;;;;;12.80;100.00;100541.75;5059072;28;20031;-77
2023/08/11 03:02:49;;;;;;;359.67;204.75;;;;;;;12.84;100.00;100544.91;5075208;28;20387;-77
2023/08/11 03:05:15;;;;;;;356.98;203.65;;;;;;;12.84;100.00;100536.81;5075140;28;20040;-76
2023/08/11 03:07:43;;;;;;;356.23;202.60;;;;;;;12.86;100.00;100540.13;5058106;28;20036;-77
2023/08/11 03:10:09;;;;;;;359.05;203.65;;;;;;;12.76;100.00;100535.09;5075222;28;20032;-77
2023/08/11 03:12:36;;;;;;;360.35;204.75;;;;;;;12.73;100.00;100530.09;5041957;28;20036;-77
2023/08/11 03:15:05;;;;;;;360.42;205.65;;;;;;;12.70;100.00;100534.00;5058618;28;20035;-77
2023/08/11 03:17:31;;;;;;;355.08;201.90;;;;;;;12.72;100.00;100544.59;5041044;28;20035;-78
2023/08/11 03:19:57;;;;;;;359.63;204.65;;;;;;;12.67;100.00;100536.25;5041608;28;20037;-77
2023/08/11 03:22:23;;;;;;;356.27;203.30;;;;;;;12.67;100.00;100536.25;5041903;28;20502;-76
2023/08/11 03:24:49;;;;;;;353.83;201.57;;;;;;;12.62;100.00;100517.97;5058152;28;20043;-77
2023/08/11 03:27:15;;;;;;;352.52;201.70;;;;;;;12.66;100.00;100518.41;5074213;28;20036;-77
2023/08/11 03:29:41;;;;;;;350.52;200.68;;;;;;;12.71;100.00;100521.34;5074881;28;20029;-77
2023/08/11 03:32:07;;;;;;;351.77;201.52;;;;;;;12.64;100.00;100515.88;5041379;28;20116;-77
2023/08/11 03:34:32;;;;;;;353.70;202.30;;;;;;;12.65;100.00;100503.22;5057807;28;20115;-79
2023/08/11 03:36:58;;;;;;;349.95;200.27;;;;;;;12.79;100.00;100523.06;5074722;28;20028;-77
2023/08/11 03:39:24;;;;;;;351.38;201.70;;;;;;;12.77;100.00;100510.59;5074767;28;20029;-77
2023/08/11 03:41:51;;;;;;;352.80;201.80;;;;;;;12.66;100.00;100494.97;5057794;28;20094;-77
2023/08/11 03:44:16;;;;;;;350.17;200.75;;;;;;;12.77;100.00;100507.91;5074585;28;20035;-77
2023/08/11 03:46:42;;;;;;;349.40;200.43;;;;;;;12.76;100.00;100513.50;5053970;28;20374;-76
2023/08/11 03:49:07;;;;;;;346.70;200.07;;;;;;;12.77;100.00;100510.59;5037504;28;20040;-77
2023/08/11 03:51:33;;;;;;;353.02;203.18;;;;;;;12.82;100.00;100501.09;5054682;28;20452;-77
2023/08/11 03:54:02;;;;;;;346.90;199.95;;;;;;;12.74;100.00;100483.19;5062909;28;20045;-77
2023/08/11 03:56:28;;;;;;;347.02;199.98;;;;;;;12.86;100.00;100514.00;5057827;28;20044;-77
2023/08/11 03:58:54;;;;;;;346.80;199.52;;;;;;;12.86;100.00;100505.03;5041469;28;20372;-77
2023/08/11 04:01:20;;;;;;;347.48;199.75;;;;;;;12.70;100.00;100498.94;5057749;28;20045;-77
2023/08/11 04:03:45;;;;;;;348.48;199.88;;;;;;;12.71;100.00;100503.28;5072992;28;20032;-77
2023/08/11 04:06:11;;;;;;;310.15;180.00;;;;;;;12.62;100.00;100496.41;5074082;28;20036;-77
2023/08/11 04:08:37;;;;;;;332.80;192.43;;;;;;;12.62;100.00;100490.13;5074099;28;20032;-77
2023/08/11 04:11:02;;;;;;;332.30;192.15;;;;;;;12.63;100.00;100487.25;5057597;28;20486;-77
2023/08/11 04:13:28;;;;;;;329.48;190.73;;;;;;;12.75;100.00;100485.69;5074248;28;20024;-77
2023/08/11 04:15:54;;;;;;;332.23;192.18;;;;;;;12.72;100.00;100471.75;5073927;28;20459;-77
2023/08/11 04:18:20;;;;;;;340.08;196.98;;;;;;;12.67;100.00;100472.34;5075389;28;20047;-77
2023/08/11 04:20:46;;;;;;;341.77;197.45;;;;;;;12.61;100.00;100485.78;5057408;28;20032;-77
2023/08/11 04:23:13;;;;;;;340.88;197.05;;;;;;;12.60;100.00;100486.81;5040098;28;20033;-78
2023/08/11 04:25:39;;;;;;;340.63;197.48;;;;;;;12.54;100.00;100473.09;5072898;28;20085;-77
2023/08/11 04:28:04;;;;;;;341.38;197.60;;;;;;;12.61;100.00;100483.09;5073180;28;20040;-79
2023/08/11 04:30:30;;;;;;;337.85;195.73;;;;;;;12.63;100.00;100479.16;5057076;28;20070;-77
2023/08/11 04:32:56;;;;;;;338.80;196.32;;;;;;;12.57;100.00;100477.25;5073340;28;20101;-77
2023/08/11 04:35:22;;;;;;;339.75;197.25;;;;;;;12.53;100.00;100468.72;5040189;28;20029;-78
2023/08/11 04:37:48;;;;;;;336.50;195.15;;;;;;;12.54;100.00;100470.41;5073204;28;20032;-78
2023/08/11 04:40:14;;;;;;;336.60;195.75;;;;;;;12.53;100.00;100478.66;5073563;28;20077;-77
2023/08/11 04:42:40;;;;;;;335.02;195.18;;;;;;;12.59;100.00;100483.28;5073186;28;20044;-77
2023/08/11 04:45:08;;;;;;;335.55;194.93;;;;;;;12.54;100.00;100473.09;5056873;28;20032;-77
2023/08/11 04:47:34;;;;;;;335.98;195.40;;;;;;;12.55;100.00;100482.00;5073605;28;20046;-77
2023/08/11 04:50:00;;;;;;;337.95;195.65;;;;;;;12.52;100.00;100479.72;5072443;28;20123;-79
2023/08/11 04:52:27;;;;;;;334.27;194.30;;;;;;;12.40;100.00;100465.09;5056802;28;20062;-77
2023/08/11 04:54:53;;;;;;;334.67;194.68;;;;;;;12.40;100.00;100457.00;5074036;28;20072;-77
2023/08/11 04:57:18;;;;;;;333.48;193.77;;;;;;;12.49;100.00;100464.75;5073829;28;20486;-77
2023/08/11 04:59:45;;;;;;;333.75;194.52;;;;;;;12.54;100.00;100478.50;5072762;28;20087;-77
2023/08/11 05:02:12;;;;;;;335.80;195.63;;;;;;;12.59;100.00;100472.47;5074122;28;20028;-77
2023/08/11 05:04:38;;;;;;;335.00;194.52;;;;;;;12.57;100.00;100465.63;5072911;28;20064;-76
2023/08/11 05:07:06;;;;;;;334.90;194.77;;;;;;;12.66;100.00;100461.75;5055736;28;20048;-78
2023/08/11 05:09:33;;;;;;;335.33;195.15;;;;;;;12.73;100.00;100470.75;5055980;28;20475;-77
2023/08/11 05:11:59;;;;;;;334.48;194.30;;;;;;;12.66;100.00;100462.59;5039188;28;20036;-77
2023/08/11 05:14:24;;;;;;;335.45;194.65;;;;;;;12.53;100.00;100436.34;5056107;28;20036;-77
2023/08/11 05:16:50;;;;;;;333.50;193.32;;;;;;;12.63;100.00;100457.59;5072774;28;20116;-77
2023/08/11 05:19:16;;;;;;;332.10;193.05;;;;;;;12.67;100.00;100464.25;5072425;28;20086;-76
2023/08/11 05:21:42;;;;;;;336.70;195.48;;;;;;;12.75;100.00;100466.81;5055466;28;20028;-77
2023/08/11 05:24:10;;;;;;;331.77;192.57;;;;;;;12.80;100.00;100465.38;5039602;28;20032;-77
2023/08/11 05:26:36;;;;;;;335.48;194.52;;;;;;;12.73;100.00;100444.59;5072531;28;20158;-77
2023/08/11 05:29:02;;;;;;;332.27;192.65;;;;;;;12.79;100.00;100459.16;5023440;28;20048;-78
2023/08/11 05:31:28;;;;;;;332.80;192.50;;;;;;;12.88;100.00;100467.91;5072428;28;20028;-77
2023/08/11 05:33:54;;;;;;;325.23;188.48;;;;;;;12.92;100.00;100458.41;5071931;28;20459;-77
2023/08/11 05:36:20;;;;;;;326.55;188.70;;;;;;;12.98;100.00;100466.53;5055316;28;20111;-77
2023/08/11 05:38:46;;;;;;;331.05;191.77;;;;;;;13.02;100.00;100469.69;5056295;28;20113;-77
2023/08/11 05:41:11;;;;;;;332.75;192.00;;;;;;;12.95;100.00;100456.13;5072271;28;20471;-78
2023/08/11 05:43:37;;;;;;;331.92;191.60;;;;;;;12.97;100.00;100458.66;5072202;28;20040;-77
2023/08/11 05:46:06;;;;;;;331.08;191.02;;;;;;;13.05;100.00;100465.75;5055240;28;20032;-77
2023/08/11 05:48:35;;;;;;;327.45;188.80;;;;;;;13.15;100.00;100472.44;5056041;28;20032;-77
2023/08/11 05:51:05;;;;;;;332.23;191.43;;;;;;;13.07;100.00;100442.94;5054899;28;20025;-76
2023/08/11 05:53:31;;;;;;;333.80;191.88;;;;;;;13.30;100.00;100472.31;5039396;28;20039;-78
2023/08/11 05:55:57;;;;;;;337.42;194.00;;;;;;;13.44;100.00;100484.00;5071983;28;20128;-77
2023/08/11 05:58:23;;;;;;;331.45;189.57;;;;;;;13.56;100.00;100487.00;5038938;28;20028;-77
2023/08/11 06:00:48;;;;;;;334.70;190.80;;;;;;;13.66;100.00;100473.13;5039756;28;20094;-78
2023/08/11 06:03:15;;;;;;;330.00;187.70;;;;;;;13.79;100.00;100475.84;5072327;28;20526;-76
2023/08/11 06:05:40;;;;;;;335.92;190.48;;;;;;;13.96;100.00;100479.00;5070846;28;20106;-79
2023/08/11 06:08:06;;;;;;;335.38;189.57;;;;;;;14.25;100.00;100477.78;5055259;28;20475;-76
2023/08/11 06:10:33;;;;;;;335.08;188.43;;;;;;;14.52;100.00;100478.63;5055636;28;20467;-76
2023/08/11 06:12:58;;;;;;;336.38;188.52;;;;;;;14.73;100.00;100478.44;5071938;28;20131;-76
2023/08/11 06:15:24;;;;;;;331.90;185.13;;;;;;;14.73;100.00;100464.06;5055647;28;20044;-77
2023/08/11 06:17:50;;;;;;;333.70;186.02;;;;;;;14.75;100.00;100485.53;5071084;28;20040;-77
2023/08/11 06:20:17;;;;;;;330.48;184.20;;;;;;;14.63;100.00;100479.91;5055492;28;20032;-77
2023/08/11 06:22:45;;;;;;;313.27;174.38;;;;;;;14.58;100.00;100483.25;5071186;28;20037;-78
2023/08/11 06:25:11;;;;;;;325.40;181.40;;;;;;;14.64;100.00;100478.88;5051866;28;20025;-77
2023/08/11 06:27:37;;;;;;;320.85;178.77;;;;;;;14.65;100.00;100477.81;5018927;28;20548;-78
2023/08/11 06:30:05;;;;;;;321.83;178.70;;;;;;;14.68;100.00;100482.81;5069295;28;20111;-78
2023/08/11 06:32:31;;;;;;;323.83;180.75;;;;;;;14.63;100.00;100477.19;5039892;28;20505;-80
2023/08/11 06:34:56;;;;;;;321.60;179.07;;;;;;;14.56;100.00;100468.28;5074841;28;20028;-78
2023/08/11 06:37:22;;;;;;;323.55;180.35;;;;;;;14.76;100.00;100471.75;5055657;28;20028;-80
2023/08/11 06:39:48;;;;;;;319.42;177.65;;;;;;;15.12;100.00;100484.00;5055326;28;20463;-80
2023/08/11 06:42:13;;;;;;;296.17;165.02;;;;;;;15.30;100.00;100472.50;5073056;28;20033;-80
2023/08/11 06:44:39;;;;;;;317.70;175.77;;;;;;;15.42;100.00;100469.94;5072985;28;20033;-77
2023/08/11 06:47:05;;;;;;;222.57;132.45;;;;;;;15.60;100.00;100483.63;5054661;28;20049;-80
2023/08/11 06:49:34;;;;;;;246.20;142.90;;;;;;;15.70;100.00;100484.00;5071891;28;20032;-80
2023/08/11 06:52:00;;;;;;;235.57;137.57;;;;;;;15.90;100.00;100477.63;5071453;28;20415;-80
2023/08/11 06:54:26;;;;;;;230.30;136.15;;;;;;;16.15;100.00;100478.53;5072869;28;20032;-80
2023/08/11 06:56:52;;;;;;;221.98;132.88;;;;;;;16.40;100.00;100483.13;5071716;28;20059;-79
2023/08/11 06:59:17;;;;;;;222.52;132.50;;;;;;;16.54;100.00;100471.13;5071357;28;20063;-79
2023/08/11 07:01:44;;;;;;;248.32;142.68;;;;;;;16.31;100.00;100458.16;5071634;28;20391;-78
2023/08/11 07:04:09;;;;;;;225.30;133.65;;;;;;;16.17;100.00;100476.44;5071816;28;20348;-79
2023/08/11 07:06:35;;;;;;;224.60;133.48;;;;;;;16.11;100.00;100466.44;5073686;28;20485;-78
2023/08/11 07:09:01;;;;;;;247.52;142.45;;;;;;;16.56;100.00;100454.63;5042193;28;20562;-79
2023/08/11 07:11:26;;;;;;;231.98;136.25;;;;;;;16.78;100.00;100463.22;5074895;28;20494;-80
2023/08/11 07:13:52;;;;;;;302.63;164.07;;;;;;;17.57;100.00;100473.19;5073935;28;20023;-78
2023/08/11 07:16:17;;;;;;;255.77;144.13;;;;;;;16.98;100.00;100463.00;5075432;28;20065;-78
2023/08/11 07:18:46;;;;;;;228.75;134.23;;;;;;;16.79;100.00;100476.56;5074343;28;20100;-78
2023/08/11 07:21:12;;;;;;;263.75;148.45;;;;;;;16.83;100.00;100471.50;5040764;28;20035;-78
2023/08/11 07:23:37;;;;;;;293.25;160.40;;;;;;;18.27;100.00;100465.53;5075069;28;20028;-78
2023/08/11 07:26:03;;;;;;;285.90;153.13;;;;;;;17.86;100.00;100475.34;5074149;28;20035;-78
2023/08/11 07:28:29;;;;;;;297.80;161.80;;;;;;;17.96;100.00;100462.84;5058190;28;20522;-78
2023/08/11 07:30:55;;;;;;;284.90;157.25;;;;;;;18.11;100.00;100480.63;5075718;28;20039;-77
2023/08/11 07:33:21;;;;;;;313.67;167.07;;;;;;;18.93;100.00;100491.66;5075807;28;20431;-79
2023/08/11 07:35:46;;;;;;;328.52;173.52;;;;;;;20.16;100.00;100475.91;5074732;28;20028;-78
2023/08/11 07:38:12;;;;;;;331.38;174.23;;;;;;;20.79;100.00;100482.13;5075431;28;20028;-78
2023/08/11 07:40:38;;;;;;;324.45;169.32;;;;;;;21.28;100.00;100486.94;5074154;28;20471;-78
2023/08/11 07:43:04;;;;;;;337.45;174.00;;;;;;;21.66;100.00;100485.22;5074151;28;20480;-80
2023/08/11 07:45:29;;;;;;;332.73;171.82;;;;;;;22.13;100.00;100476.41;5057826;28;20078;-79
2023/08/11 07:47:55;;;;;;;300.90;156.77;;;;;;;22.38;100.00;100478.56;5057724;28;20028;-78
2023/08/11 07:50:21;;;;;;;320.05;164.90;;;;;;;22.42;100.00;100470.69;5074420;28;20055;-78
2023/08/11 07:52:46;;;;;;;340.08;172.43;;;;;;;22.75;100.00;100481.31;5058095;28;20090;-78
2023/08/11 07:55:12;;;;;;;336.30;170.35;;;;;;;22.93;100.00;100465.56;5075518;28;20024;-79
2023/08/11 07:57:37;;;;;;;336.85;171.45;;;;;;;23.15;100.00;100481.88;5074196;28;20028;-79
2023/08/11 08:00:05;;;;;;;331.25;167.95;;;;;;;23.02;99.99;100436.56;5057826;28;20113;-78
2023/08/11 08:02:31;;;;;;;332.33;168.27;;;;;;;23.38;100.00;100473.22;5074026;28;20028;-79
2023/08/11 08:05:00;;;;;;;283.08;149.20;;;;;;;23.74;100.00;100478.03;5073932;28;20386;-78
2023/08/11 08:07:26;;;;;;;274.35;145.68;;;;;;;24.03;98.69;100478.38;5040801;28;20028;-77
2023/08/11 08:09:51;;;;;;;294.85;154.18;;;;;;;24.08;95.92;100470.13;5073813;28;20040;-77
2023/08/11 08:12:23;;;;;;;325.88;166.73;;;;;;;24.16;97.14;100466.03;5057413;28;20028;-77
2023/08/11 08:14:49;;;;;;;327.02;166.13;;;;;;;24.64;98.03;100467.44;5057330;28;20068;-80
2023/08/11 08:17:14;;;;;;;322.27;163.82;;;;;;;25.07;94.71;100475.34;5074665;28;20059;-79
2023/08/11 08:19:40;;;;;;;306.10;158.50;;;;;;;25.15;93.24;100472.00;5074547;28;20047;-78
2023/08/11 08:22:05;;;;;;;334.05;167.35;;;;;;;25.42;93.04;100466.97;5075114;28;20024;-78
2023/08/11 08:24:31;;;;;;;327.65;166.57;;;;;;;25.41;92.31;100470.84;5073543;28;20112;-78
2023/08/11 08:26:56;;;;;;;330.75;166.70;;;;;;;25.51;91.23;100458.13;5073603;28;20028;-78
2023/08/11 08:29:23;;;;;;;323.27;165.05;;;;;;;25.33;90.94;100457.66;5073454;28;20467;-78
2023/08/11 08:31:49;;;;;;;326.60;165.35;;;;;;;25.42;92.78;100461.47;5074784;28;20032;-78
2023/08/11 08:34:14;;;;;;;324.48;164.93;;;;;;;25.69;92.45;100454.72;5074694;28;20517;-78
2023/08/11 08:36:40;;;;;;;328.98;167.13;;;;;;;25.75;88.21;100452.75;5073536;28;20041;-79
2023/08/11 08:39:07;;;;;;;263.98;144.15;;;;;;;25.70;90.05;100436.28;5073374;28;20078;-78
2023/08/11 08:41:33;;;;;;;313.85;159.55;;;;;;;25.41;88.86;100437.00;5073844;28;20108;-78
2023/08/11 08:44:00;;;;;;;312.25;159.15;;;;;;;25.50;89.26;100446.28;5073339;28;20123;-79
2023/08/11 08:46:30;;;;;;;337.30;169.50;;;;;;;25.69;92.05;100440.94;5073275;28;20036;-79
2023/08/11 08:49:01;;;;;;;327.33;165.07;;;;;;;26.10;91.78;100440.72;5073366;28;20028;-79
2023/08/11 08:51:28;;;;;;;334.48;168.60;;;;;;;26.60;89.37;100435.09;5072921;28;20395;-80
2023/08/11 08:53:54;;;;;;;333.30;168.00;;;;;;;26.64;86.42;100447.16;5056576;28;20074;-78
2023/08/11 08:56:20;;;;;;;335.95;168.88;;;;;;;26.59;88.67;100439.75;5073177;28;20066;-79
2023/08/11 08:58:45;;;;;;;331.98;167.45;;;;;;;26.57;83.19;100436.50;5072749;28;20021;-79
2023/08/11 09:01:12;;;;;;;335.48;167.68;;;;;;;26.59;85.06;100438.94;5073819;28;20033;-79
2023/08/11 09:03:37;;;;;;;337.08;169.57;;;;;;;26.00;86.86;100443.53;5039899;28;20068;-79
2023/08/11 09:06:05;;;;;;;332.98;167.18;;;;;;;26.07;83.81;100433.84;5073457;28;20064;-79
2023/08/11 09:08:32;;;;;;;333.13;167.35;;;;;;;25.58;83.24;100439.38;5069712;28;20479;-80
2023/08/11 09:10:57;;;;;;;336.42;168.15;;;;;;;24.06;86.21;100422.91;5037168;28;20082;-79
2023/08/11 09:13:26;;;;;;;334.65;167.68;;;;;;;24.87;85.88;100452.25;5072645;28;20075;-78
2023/08/11 09:15:51;;;;;;;334.83;167.32;;;;;;;25.05;82.64;100447.28;5053718;28;20387;-78
2023/08/11 09:18:17;;;;;;;274.40;144.68;;;;;;;23.92;83.65;100445.41;5038593;28;20467;-78
2023/08/11 09:20:47;;;;;;;272.65;144.82;;;;;;;23.29;87.19;100447.41;5070279;28;20531;-79
2023/08/11 09:23:13;;;;;;;312.98;158.63;;;;;;;24.00;80.64;100443.22;5044919;28;20052;-81
2023/08/11 09:25:38;;;;;;;339.98;168.48;;;;;;;23.39;79.54;100436.47;5053667;28;20442;-79
2023/08/11 09:28:04;;;;;;;328.50;165.60;;;;;;;22.14;84.43;100431.50;5054255;28;20037;-79
2023/08/11 09:30:31;;;;;;;341.23;168.90;;;;;;;21.59;91.82;100432.59;5070633;28;20397;-79
2023/08/11 09:33:07;;;;;;;313.38;158.27;;;;;;;21.54;93.18;100427.94;5071465;28;20016;-79
2023/08/11 09:35:33;;;;;;;352.50;172.57;;;;;;;23.08;83.63;100418.25;5070450;28;20029;-79
2023/08/11 09:37:59;;;;;;;339.33;170.40;;;;;;;22.78;81.01;100423.25;5070333;28;20040;-79
2023/08/11 09:40:26;;;;;;;338.40;170.43;;;;;;;21.99;83.57;100410.31;5070416;28;20028;-79
2023/08/11 09:42:56;;;;;;;341.30;170.60;;;;;;;21.61;84.97;100416.78;5070211;28;20025;-79
2023/08/11 09:45:33;;;;;;;349.25;171.50;;;;;;;21.60;85.46;100395.97;5053594;28;20028;-79
2023/08/11 09:47:59;;;;;;;337.65;170.57;;;;;;;22.81;77.99;100410.91;5037563;28;20029;-79
2023/08/11 09:50:27;;;;;;;276.77;147.68;;;;;;;22.93;76.82;100416.19;5071110;28;20025;-78
2023/08/11 09:52:52;;;;;;;276.23;147.15;;;;;;;22.73;75.87;100403.19;5055780;28;20042;-78
2023/08/11 09:55:18;;;;;;;279.35;148.13;;;;;;;23.70;69.50;100393.44;5073555;28;20510;-78
2023/08/11 09:57:45;;;;;;;277.20;147.00;;;;;;;25.53;61.45;100404.41;5072429;28;20404;-78
2023/08/11 10:00:14;;;;;;;284.08;147.90;;;;;;;25.85;59.39;100398.47;5072459;28;20040;-78
2023/08/11 10:02:46;;;;;;;273.98;145.13;;;;;;;24.00;64.99;100408.34;5055680;28;20086;-80
2023/08/11 10:05:13;;;;;;;275.43;147.73;;;;;;;23.06;66.59;100380.09;5055716;28;20037;-78
2023/08/11 10:07:40;;;;;;;275.08;146.40;;;;;;;22.08;69.67;100380.53;5072181;28;20020;-78
2023/08/11 10:10:13;;;;;;;276.30;146.93;;;;;;;21.35;73.22;100383.63;5055763;28;20040;-78
2023/08/11 10:12:42;;;;;;;279.27;148.15;;;;;;;21.64;72.15;100383.41;5055657;28;20119;-78
2023/08/11 10:15:10;;;;;;;282.33;148.88;;;;;;;25.21;58.01;100388.34;5022641;28;20037;-78
2023/08/11 10:17:37;;;;;;;281.80;148.68;;;;;;;26.06;55.16;100393.59;5055774;28;20486;-78
2023/08/11 10:20:05;;;;;;;276.95;146.45;;;;;;;26.95;51.77;100390.53;5072137;28;20032;-78
2023/08/11 10:22:33;;;;;;;319.38;162.75;;;;;;;25.18;55.98;100387.00;5072140;28;20036;-79
2023/08/11 10:25:02;;;;;;;262.48;141.95;;;;;;;24.04;59.03;100386.66;5055158;28;20029;-78
2023/08/11 10:27:29;;;;;;;260.30;140.95;;;;;;;22.78;61.53;100364.84;5055218;28;20044;-78
2023/08/11 10:29:55;;;;;;;256.67;141.73;;;;;;;21.52;66.17;100369.91;5071424;28;20043;-78
2023/08/11 10:32:29;;;;;;;264.02;143.38;;;;;;;19.58;89.53;100397.84;5054043;28;20127;-79
2023/08/11 10:34:56;;;;;;;259.92;141.65;;;;;;;18.48;100.00;100371.59;5072938;28;20029;-78
2023/08/11 10:37:27;;;;;;;275.40;146.43;;;;;;;18.33;100.00;100389.19;5055460;28;20037;-78
2023/08/11 10:40:09;;;;;;;280.88;148.25;;;;;;;18.65;100.00;100397.00;5071709;28;20063;-78
2023/08/11 10:42:40;;;;;;;285.35;149.57;;;;;;;19.28;100.00;100393.47;5041575;28;20062;-78
2023/08/11 10:45:13;;;;;;;281.50;149.20;;;;;;;19.84;100.00;100376.53;5059209;28;20082;-78
2023/08/11 10:47:53;;;;;;;288.65;150.90;;;;;;;21.33;100.00;100379.50;5075375;28;20028;-77
2023/08/11 10:50:20;;;;;;;289.02;150.27;;;;;;;22.70;96.12;100366.19;5058761;28;20025;-78