Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 03:35:48;;;;;;;3.45;0.30;;;15.00;73.80;;;;;;4826205;29;20062;-76
2022/11/04 03:38:14;;;;;;;3.75;0.38;;;15.00;74.10;;;;;;4827794;29;20047;-77
2022/11/04 03:41:12;;;;;;;5.30;0.43;;;15.10;74.30;;;;;;4827357;29;20360;-81
2022/11/04 03:43:40;;;;;;;5.45;0.60;;;15.10;74.50;;;;;;4811801;29;20053;-77
2022/11/04 03:46:06;;;;;;;7.05;0.80;;;15.10;74.60;;;;;;4826337;29;20608;-80
2022/11/04 03:48:32;;;;;;;8.20;0.90;;;15.20;74.90;;;;;;4810793;29;20072;-81
2022/11/04 03:50:58;;;;;;;7.30;0.98;;;15.40;75.00;;;;;;4812111;29;20046;-81
2022/11/04 03:53:26;;;;;;;4.07;0.82;;;15.50;74.90;;;;;;4826534;29;20106;-78
2022/11/04 03:56:01;;;;;;;7.97;0.82;;;15.70;74.80;;;;;;4827346;29;20121;-80
2022/11/04 03:58:36;;;;;;;9.05;0.45;;;15.80;74.80;;;;;;4810982;29;20050;-78
2022/11/04 04:01:16;;;;;;;6.55;0.55;;;15.90;74.80;;;;;;4826269;29;20050;-80
2022/11/04 04:03:54;;;;;;;6.13;0.60;;;15.90;74.20;;;;;;4811825;29;20159;-81
2022/11/04 04:06:26;;;;;;;16.33;0.90;;;16.00;74.90;;;;;;4794600;29;20160;-82
2022/11/04 04:09:16;;;;;;;9.45;1.30;;;16.10;75.00;;;;;;4825552;29;20122;-84
2022/11/04 04:11:54;;;;;;;7.22;0.73;;;16.10;75.10;;;;;;4810775;29;20081;-84
2022/11/04 04:14:38;;;;;;;4.50;0.57;;;16.10;75.20;;;;;;4810968;29;20069;-82
2022/11/04 04:17:19;;;;;;;11.25;0.90;;;16.20;75.30;;;;;;4817343;29;20106;-81
2022/11/04 04:19:53;;;;;;;8.18;1.27;;;16.20;75.30;;;;;;4826208;29;20498;-80
2022/11/04 04:22:24;;;;;;;7.00;1.13;;;16.20;75.30;;;;;;4810299;29;20121;-82
2022/11/04 04:27:40;;;;;;;6.97;0.60;;;16.20;75.60;;;;;;4810769;29;20050;-83
2022/11/04 04:30:12;;;;;;;11.35;1.25;;;16.20;75.80;;;;;;4795746;29;20050;-81
2022/11/04 04:33:09;;;;;;;8.48;1.20;;;16.20;76.10;;;;;;4806692;29;20069;-85
2022/11/04 04:35:49;;;;;;;8.32;0.88;;;16.20;76.20;;;;;;4810545;29;20061;-84
2022/11/04 04:47:23;;;;;;;11.77;1.00;;;16.20;76.00;;;;;;4807946;29;20055;-79
2022/11/04 04:49:54;;;;;;;6.22;0.98;;;16.10;75.80;;;;;;4826116;29;20483;-81
2022/11/04 04:52:21;;;;;;;11.23;0.70;;;16.10;75.70;;;;;;4826429;29;20045;-80
2022/11/04 04:54:46;;;;;;;6.95;0.63;;;16.10;75.70;;;;;;4810242;29;20061;-81
2022/11/04 04:57:12;;;;;;;5.72;0.60;;;16.10;75.50;;;;;;4809887;29;20042;-79
2022/11/04 04:59:38;;;;;;;3.88;0.40;;;16.10;75.40;;;;;;4824469;29;20048;-81
2022/11/04 05:02:04;;;;;;;3.70;0.40;;;16.10;75.40;;;;;;4825368;29;20042;-74
2022/11/04 05:04:29;;;;;;;1.92;0.30;;;16.10;75.40;;;;;;4826881;29;20093;-82
2022/11/04 05:06:55;;;;;;;8.55;0.98;;;16.10;75.30;;;;;;4809526;29;20126;-80
2022/11/04 05:09:41;;;;;;;5.35;0.40;;;16.10;75.20;;;;;;4810144;29;20053;-79
2022/11/04 05:12:07;;;;;;;6.32;0.52;;;16.10;75.40;;;;;;4826330;29;20132;-79
2022/11/04 05:14:35;;;;;;;5.95;0.65;;;16.10;75.40;;;;;;4825413;29;20121;-83
2022/11/04 05:17:01;;;;;;;4.15;0.38;;;16.00;75.40;;;;;;4823426;29;20468;-79
2022/11/04 05:19:27;;;;;;;4.72;0.40;;;16.10;75.50;;;;;;4826321;29;20039;-81
2022/11/04 05:21:53;;;;;;;2.47;0.35;;;16.10;75.40;;;;;;4825314;29;20122;-80
2022/11/04 05:24:20;;;;;;;3.05;0.20;;;16.10;75.40;;;;;;4794573;29;20042;-80
2022/11/04 05:26:46;;;;;;;1.38;0.17;;;16.10;75.90;;;;;;4810091;29;20078;-82
2022/11/04 05:29:15;;;;;;;2.28;0.52;;;16.10;75.00;;;;;;4808509;29;20104;-82
2022/11/04 05:31:41;;;;;;;3.38;0.40;;;16.10;74.80;;;;;;4806805;29;20410;-80
2022/11/04 05:34:10;;;;;;;2.60;0.28;;;16.10;74.50;;;;;;4807061;29;20138;-81
2022/11/04 05:36:36;;;;;;;1.00;0.22;;;16.10;74.20;;;;;;4806863;29;20051;-81
2022/11/04 05:39:02;;;;;;;3.33;0.50;;;16.10;73.90;;;;;;4796920;29;20079;-82
2022/11/04 05:41:28;;;;;;;3.92;0.77;;;16.10;73.70;;;;;;4824439;29;20050;-83
2022/11/04 05:43:57;;;;;;;1.27;0.30;;;16.10;73.50;;;;;;4816938;29;20034;-84
2022/11/04 05:46:24;;;;;;;4.00;0.43;;;16.10;73.30;;;;;;4816547;29;20061;-78
2022/11/04 05:48:50;;;;;;;4.72;0.25;;;16.10;73.00;;;;;;4825410;29;20058;-81
2022/11/04 05:51:19;;;;;;;1.65;0.20;;;16.10;72.90;;;;;;4809070;29;20513;-82
2022/11/04 05:53:45;;;;;;;3.35;0.45;;;16.20;72.70;;;;;;4809845;29;20255;-81
2022/11/04 05:56:11;;;;;;;3.00;0.13;;;16.10;72.50;;;;;;4809835;29;20560;-82
2022/11/04 05:58:36;;;;;;;4.18;0.25;;;16.10;72.40;;;;;;4825072;29;20055;-82
2022/11/04 06:01:24;;;;;;;4.75;0.30;;;16.10;72.40;;;;;;4824534;29;20081;-75
2022/11/04 06:03:51;;;;;;;4.80;0.45;;;16.10;72.30;;;;;;4825527;29;20049;-81
2022/11/04 06:06:32;;;;;;;3.38;0.35;;;16.10;72.20;;;;;;4826809;29;20270;-80
2022/11/04 06:08:58;;;;;;;1.80;0.28;;;16.10;72.10;;;;;;4808697;29;20097;-81
2022/11/04 06:11:44;;;;;;;8.02;0.57;;;16.10;72.10;;;;;;4796473;29;20050;-81
2022/11/04 06:14:10;;;;;;;6.00;0.30;;;16.10;71.70;;;;;;4812412;29;20043;-82
2022/11/04 06:20:55;;;;;;;5.28;0.35;;;16.00;71.30;;;;;;4825619;29;20520;-82
2022/11/04 06:23:20;;;;;;;5.43;0.85;;;16.00;71.00;;;;;;4810053;29;20121;-79
2022/11/04 06:29:40;;;;;;;11.98;1.15;;;15.90;71.00;;;;;;4810676;29;20047;-82
2022/11/04 06:32:51;;;;;;;7.95;0.88;;;15.80;72.50;;;;;;4809252;29;20540;-80
2022/11/04 06:35:35;;;;;;;6.90;0.50;;;15.80;72.80;;;;;;4807771;29;20371;-80
2022/11/04 06:38:21;;;;;;;4.93;0.30;;;15.90;73.00;;;;;;4810278;29;20069;-79
2022/11/04 06:40:46;;;;;;;8.52;0.70;;;16.00;73.30;;;;;;4823898;29;20062;-76
2022/11/04 06:43:12;;;;;;;5.18;0.88;;;16.10;73.70;;;;;;4827335;29;20070;-78
2022/11/04 06:45:38;;;;;;;6.32;0.60;;;16.20;74.10;;;;;;4828324;29;20046;-77
2022/11/04 06:48:04;;;;;;;9.57;0.80;;;16.20;73.60;;;;;;4812408;29;20046;-76
2022/11/04 06:50:29;;;;;;;6.72;0.50;;;16.30;73.80;;;;;;4828210;29;20449;-76
2022/11/04 06:52:55;;;;;;;10.32;0.95;;;16.30;74.00;;;;;;4842614;29;20061;-74
2022/11/04 06:55:22;;;;;;;14.18;0.80;;;16.40;73.90;;;;;;4828123;29;20052;-76
2022/11/04 06:57:48;;;;;;;11.65;0.85;;;16.40;72.90;;;;;;4828384;29;20102;-75
2022/11/04 07:00:14;;;;;;;7.93;0.85;;;16.40;73.10;;;;;;4828201;29;20384;-75
2022/11/04 07:02:40;;;;;;;7.75;1.02;;;16.50;73.20;;;;;;4828285;29;20529;-75
2022/11/04 07:05:06;;;;;;;8.50;2.33;;;16.50;73.20;;;;;;4812919;29;20050;-76
2022/11/04 07:07:31;;;;;;;10.75;1.15;;;16.50;73.30;;;;;;4821855;29;20043;-74
2022/11/04 07:09:57;;;;;;;14.75;1.20;;;16.50;73.50;;;;;;4809970;29;20055;-76
2022/11/04 07:12:23;;;;;;;13.07;1.52;;;16.50;73.70;;;;;;4809858;29;20046;-76
2022/11/04 07:14:54;;;;;;;18.42;1.67;;;16.50;73.90;;;;;;4826573;29;20050;-79
2022/11/04 07:17:20;;;;;;;9.82;1.63;;;16.50;74.10;;;;;;4828270;29;20117;-75
2022/11/04 07:19:45;;;;;;;9.20;1.10;;;16.50;74.10;;;;;;4827337;29;20054;-77
2022/11/04 07:22:11;;;;;;;17.70;1.35;;;16.50;73.90;;;;;;4827020;29;20066;-75
2022/11/04 07:24:37;;;;;;;10.52;1.25;;;16.50;73.80;;;;;;4827830;29;20053;-80
2022/11/04 07:27:05;;;;;;;8.55;1.00;;;16.50;73.60;;;;;;4811647;29;20065;-80
2022/11/04 07:29:30;;;;;;;5.00;0.70;;;16.50;73.40;;;;;;4811612;29;20479;-81
2022/11/04 07:31:56;;;;;;;7.68;0.80;;;16.40;73.10;;;;;;4827903;29;20050;-81
2022/11/04 07:34:22;;;;;;;6.88;1.02;;;16.40;73.00;;;;;;4827375;29;20035;-80
2022/11/04 07:36:47;;;;;;;5.15;1.10;;;16.40;73.00;;;;;;4810679;29;20122;-78
2022/11/04 07:39:13;;;;;;;6.05;0.90;;;16.40;72.90;;;;;;4824313;29;20062;-80
2022/11/04 07:41:39;;;;;;;5.68;1.38;;;16.40;72.90;;;;;;4823319;29;20055;-80
2022/11/04 07:44:04;;;;;;;7.65;1.20;;;16.40;73.00;;;;;;4823586;29;20050;-82
2022/11/04 07:46:33;;;;;;;4.45;0.80;;;16.40;73.00;;;;;;4809657;29;20352;-79
2022/11/04 07:48:59;;;;;;;9.30;1.73;;;16.40;73.00;;;;;;4778070;29;20054;-80
2022/11/04 07:51:25;;;;;;;8.65;1.35;;;16.30;73.00;;;;;;4808246;29;20395;-80
2022/11/04 07:53:51;;;;;;;6.38;1.38;;;16.30;73.20;;;;;;4809350;29;20039;-79
2022/11/04 07:56:18;;;;;;;2.45;0.65;;;16.30;73.20;;;;;;4793399;29;20047;-79
2022/11/04 07:58:44;;;;;;;5.95;1.05;;;16.30;73.30;;;;;;4809431;29;20058;-79
2022/11/04 08:01:15;;;;;;;4.28;1.00;;;16.20;73.30;;;;;;4824534;29;20137;-79
2022/11/04 08:03:41;;;;;;;5.03;1.23;;;16.20;73.40;;;;;;4826256;29;20049;-79
2022/11/04 08:06:09;;;;;;;3.90;0.90;;;16.20;73.40;;;;;;4811099;29;20050;-82
2022/11/04 08:08:36;;;;;;;4.75;1.90;;;16.20;73.40;;;;;;4811127;29;20474;-80
2022/11/04 08:11:05;;;;;;;4.97;2.00;;;16.20;73.50;;;;;;4810952;29;20064;-82
2022/11/04 08:13:32;;;;;;;4.55;2.55;;;16.20;73.50;;;;;;4810858;29;20087;-78
2022/11/04 08:16:03;;;;;;;3.03;2.50;;;16.20;74.10;;;;;;4810900;29;20046;-82
2022/11/04 08:18:33;;;;;;;5.57;2.40;;;16.20;73.50;;;;;;4826683;29;20440;-81
2022/11/04 08:21:01;;;;;;;5.57;3.22;;;16.20;73.50;;;;;;4827198;29;20046;-79
2022/11/04 08:23:27;;;;;;;8.57;2.92;;;16.20;73.60;;;;;;4811156;29;20057;-81
2022/11/04 08:25:53;;;;;;;3.78;2.70;;;16.20;73.70;;;;;;4825951;29;20048;-78
2022/11/04 08:28:19;;;;;;;3.67;2.67;;;16.20;73.70;;;;;;4810758;29;20046;-81
2022/11/04 08:30:54;;;;;;;4.90;2.92;;;16.20;73.80;;;;;;4811040;29;20046;-79
2022/11/04 08:33:20;;;;;;;4.93;3.20;;;16.20;73.80;;;;;;4808582;29;20043;-80
2022/11/04 08:35:46;;;;;;;4.78;2.88;;;16.20;73.90;;;;;;4822572;29;20468;-80
2022/11/04 08:38:11;;;;;;;4.55;2.58;;;16.10;73.90;;;;;;4792269;29;20473;-80
2022/11/04 08:40:37;;;;;;;6.45;3.85;;;16.20;74.10;;;;;;4808641;29;20047;-78
2022/11/04 08:43:03;;;;;;;5.03;3.20;;;16.10;74.30;;;;;;4808077;29;20047;-79
2022/11/04 08:45:28;;;;;;;4.47;2.85;;;16.10;74.40;;;;;;4807103;29;20057;-79
2022/11/04 08:47:54;;;;;;;4.20;2.72;;;16.10;74.50;;;;;;4792250;29;20035;-79
2022/11/04 08:50:26;;;;;;;4.40;2.72;;;16.10;74.60;;;;;;4822630;29;20050;-80
2022/11/04 08:52:52;;;;;;;6.63;3.28;;;16.10;74.70;;;;;;4824941;29;20035;-80
2022/11/04 08:55:18;;;;;;;4.18;2.40;;;16.10;74.70;;;;;;4810047;29;20057;-79
2022/11/04 08:57:44;;;;;;;3.95;2.67;;;16.20;74.80;;;;;;4826540;29;20053;-77
2022/11/04 09:00:10;;;;;;;3.78;2.35;;;16.20;74.60;;;;;;4809872;29;20054;-81
2022/11/04 09:02:36;;;;;;;5.15;2.70;;;16.10;74.40;;;;;;4809535;29;20065;-81
2022/11/04 09:05:02;;;;;;;4.60;2.65;;;16.10;74.60;;;;;;4810994;29;20121;-77
2022/11/04 09:07:28;;;;;;;5.10;2.67;;;16.10;74.80;;;;;;4811523;29;20122;-81
2022/11/04 09:09:54;;;;;;;4.00;2.45;;;16.10;74.90;;;;;;4830474;29;20460;-79
2022/11/04 09:12:20;;;;;;;5.25;2.45;;;16.10;74.90;;;;;;4837665;29;20055;-81
2022/11/04 09:14:46;;;;;;;3.97;2.20;;;16.10;74.90;;;;;;4825995;29;20384;-80
2022/11/04 09:17:12;;;;;;;5.18;2.25;;;16.10;74.80;;;;;;4840480;29;20065;-77
2022/11/04 09:19:37;;;;;;;5.40;2.55;;;16.20;74.90;;;;;;4822673;29;20061;-80
2022/11/04 09:22:03;;;;;;;8.75;2.60;;;16.10;74.70;;;;;;4822149;29;20055;-80
2022/11/04 09:24:29;;;;;;;5.70;2.08;;;16.10;74.50;;;;;;4807807;29;20051;-80
2022/11/04 09:26:54;;;;;;;7.30;2.15;;;16.10;74.50;;;;;;4822913;29;20047;-78
2022/11/04 09:29:20;;;;;;;6.55;2.60;;;16.10;74.50;;;;;;4807772;29;20067;-79
2022/11/04 09:31:46;;;;;;;3.67;2.00;;;16.10;74.60;;;;;;4822147;29;20517;-77
2022/11/04 09:34:12;;;;;;;9.40;2.13;;;16.10;74.70;;;;;;4819198;29;20050;-78
2022/11/04 09:36:38;;;;;;;4.55;1.88;;;16.10;74.80;;;;;;4825511;29;20384;-76
2022/11/04 09:39:04;;;;;;;4.80;2.00;;;16.10;74.90;;;;;;4824494;29;20070;-80
2022/11/04 09:41:50;;;;;;;6.00;2.40;;;16.00;74.90;;;;;;4810657;29;20050;-78
2022/11/04 09:44:30;;;;;;;2.55;1.40;;;16.10;75.00;;;;;;4810105;29;20349;-79
2022/11/04 09:47:02;;;;;;;6.20;1.70;;;16.00;75.00;;;;;;4827833;29;20090;-78
2022/11/04 09:49:34;;;;;;;8.57;1.65;;;16.00;75.10;;;;;;4829317;29;20126;-81
2022/11/04 09:52:17;;;;;;;8.13;1.67;;;16.20;75.20;;;;;;4813348;29;20057;-80
2022/11/04 09:55:07;;;;;;;8.23;1.40;;;16.20;75.20;;;;;;4813319;29;20045;-80
2022/11/04 09:57:33;;;;;;;8.48;1.67;;;16.30;75.10;;;;;;4819472;29;20472;-79
2022/11/04 09:59:59;;;;;;;6.88;1.30;;;16.40;75.10;;;;;;4829094;29;20038;-79
2022/11/04 10:02:53;;;;;;;9.15;1.77;;;16.40;75.30;;;;;;4819367;29;20046;-75
2022/11/04 10:05:40;;;;;;;6.88;1.20;;;16.50;75.40;;;;;;4793759;29;20059;-80
2022/11/04 10:08:14;;;;;;;5.20;1.02;;;16.60;74.90;;;;;;4824975;29;20151;-79
2022/11/04 10:11:23;;;;;;;7.70;0.90;;;16.60;74.50;;;;;;4829093;29;20096;-80
2022/11/04 10:14:03;;;;;;;6.05;0.80;;;16.70;74.30;;;;;;4779667;29;20065;-78
2022/11/04 10:16:44;;;;;;;4.40;0.60;;;16.60;74.20;;;;;;4828978;29;20054;-78
2022/11/04 10:19:24;;;;;;;5.55;0.77;;;16.70;74.10;;;;;;4828610;29;20065;-76
2022/11/04 10:22:24;;;;;;;7.35;0.65;;;16.70;74.10;;;;;;4827664;29;20459;-77
2022/11/04 10:25:02;;;;;;;1.67;0.90;;;16.70;74.20;;;;;;4828252;29;20093;-80
2022/11/04 10:27:33;;;;;;;3.05;0.73;;;16.70;73.80;;;;;;4813135;29;20087;-80
2022/11/04 10:30:12;;;;;;;4.68;0.85;;;16.60;73.60;;;;;;4828389;29;20050;-81
2022/11/04 10:32:59;;;;;;;3.30;0.52;;;16.60;73.50;;;;;;4812738;29;20050;-81
2022/11/04 10:35:33;;;;;;;7.78;0.77;;;16.60;73.50;;;;;;4828412;29;20066;-78
2022/11/04 10:38:24;;;;;;;2.70;0.40;;;16.60;73.70;;;;;;4824045;29;20088;-80
2022/11/04 10:40:53;;;;;;;3.58;0.70;;;16.50;73.70;;;;;;4810414;29;20058;-80
2022/11/04 10:43:31;;;;;;;4.18;0.70;;;16.50;73.90;;;;;;4810604;29;20445;-80
2022/11/04 10:46:29;;;;;;;1.92;0.60;;;16.50;73.90;;;;;;4810110;29;20113;-80
2022/11/04 10:49:25;;;;;;;2.75;0.65;;;16.50;73.90;;;;;;4794445;29;20046;-80
2022/11/04 10:51:52;;;;;;;3.90;0.70;;;16.50;74.00;;;;;;4794183;29;20070;-78
2022/11/04 10:54:18;;;;;;;5.82;1.05;;;16.40;74.00;;;;;;4810474;29;20461;-77
2022/11/04 10:56:48;;;;;;;6.43;1.10;;;16.40;74.00;;;;;;4817150;29;20046;-78
2022/11/04 10:59:33;;;;;;;5.15;1.17;;;16.40;73.90;;;;;;4812216;29;20380;-78
2022/11/04 11:02:01;;;;;;;6.68;1.50;;;16.40;73.90;;;;;;4828396;29;20069;-81
2022/11/04 11:04:32;;;;;;;5.35;0.88;;;16.30;74.10;;;;;;4826874;29;20065;-76
2022/11/04 11:07:03;;;;;;;2.25;0.95;;;16.40;74.20;;;;;;4818205;29;20170;-77
2022/11/04 11:09:32;;;;;;;6.72;1.10;;;16.40;73.40;;;;;;4810294;29;20151;-76
2022/11/04 11:12:12;;;;;;;6.10;0.85;;;16.30;73.00;;;;;;4819486;29;20051;-78
2022/11/04 11:14:40;;;;;;;8.05;1.00;;;16.30;73.30;;;;;;4827831;29;20130;-77
2022/11/04 11:17:16;;;;;;;6.00;1.15;;;16.30;73.60;;;;;;4815303;29;20115;-79
2022/11/04 11:19:57;;;;;;;6.13;1.08;;;16.20;73.80;;;;;;4808935;29;20369;-76
2022/11/04 11:22:36;;;;;;;4.97;1.20;;;16.20;73.90;;;;;;4808532;29;20087;-78
2022/11/04 11:25:25;;;;;;;5.20;0.70;;;16.20;74.20;;;;;;4818860;29;20364;-77
2022/11/04 11:28:11;;;;;;;3.72;1.05;;;16.20;74.40;;;;;;4811215;29;20062;-79
2022/11/04 11:30:42;;;;;;;4.88;0.90;;;16.20;74.50;;;;;;4826883;29;20054;-76
2022/11/04 11:33:26;;;;;;;4.57;1.33;;;16.10;74.60;;;;;;4827503;29;20134;-76
2022/11/04 11:35:54;;;;;;;;;;;16.10;74.80;;;;;;4828083;29;20460;-77
2022/11/04 11:38:23;;;;;;;10.07;0.80;;;16.10;75.10;;;;;;4827120;29;20361;-77
2022/11/04 11:40:54;;;;;;;5.60;0.80;;;16.10;75.10;;;;;;4827320;29;20064;-77
2022/11/04 11:43:29;;;;;;;4.88;0.75;;;16.10;75.30;;;;;;4827577;29;20080;-77
2022/11/04 11:45:58;;;;;;;4.13;0.60;;;16.10;75.30;;;;;;4824568;29;20381;-77
2022/11/04 11:48:43;;;;;;;3.55;0.85;;;16.10;75.40;;;;;;4808936;29;20472;-76
2022/11/04 11:51:14;;;;;;;3.80;0.90;;;16.10;75.40;;;;;;4808960;29;20093;-77
2022/11/04 11:54:02;;;;;;;3.72;0.60;;;16.10;75.40;;;;;;4809344;29;20051;-79
2022/11/04 11:56:42;;;;;;;4.88;0.80;;;16.20;75.50;;;;;;4809086;29;20062;-76
2022/11/04 11:59:33;;;;;;;4.05;0.80;;;16.10;75.60;;;;;;4809000;29;20066;-77
2022/11/04 12:02:23;;;;;;;3.10;0.40;;;16.20;75.70;;;;;;4814802;29;20077;-76
2022/11/04 12:04:50;;;;;;;7.28;1.10;;;16.20;74.40;;;;;;4827166;29;20081;-79
2022/11/04 12:07:30;;;;;;;3.47;0.75;;;16.20;74.20;;;;;;4827168;29;20057;-78
2022/11/04 12:10:05;;;;;;;5.47;1.25;;;16.20;71.80;;;;;;4826614;29;20050;-76
2022/11/04 12:12:40;;;;;;;3.30;0.82;;;16.20;70.80;;;;;;4826871;29;20050;-79
2022/11/04 12:15:24;;;;;;;5.72;0.70;;;16.00;71.10;;;;;;4826855;29;20054;-77
2022/11/04 12:18:07;;;;;;;6.38;0.50;;;16.00;71.80;;;;;;4825895;29;20061;-77
2022/11/04 12:20:54;;;;;;;3.20;0.60;;;16.00;72.20;;;;;;4824405;29;20106;-78
2022/11/04 12:23:28;;;;;;;3.05;0.60;;;16.00;72.10;;;;;;4808996;29;20114;-80
2022/11/04 12:26:02;;;;;;;2.78;0.32;;;16.00;72.50;;;;;;4810517;29;20058;-77
2022/11/04 12:28:50;;;;;;;5.65;0.63;;;16.00;72.10;;;;;;4825638;29;20097;-77
2022/11/04 12:31:34;;;;;;;2.78;0.70;;;15.90;70.50;;;;;;4826547;29;20203;-78
2022/11/04 12:34:08;;;;;;;3.83;0.98;;;15.80;70.70;;;;;;4808363;29;20138;-79
2022/11/04 12:36:47;;;;;;;3.67;0.50;;;15.80;71.40;;;;;;4807880;29;20081;-78
2022/11/04 12:39:54;;;;;;;4.30;0.88;;;15.80;72.00;;;;;;4804859;29;20065;-78
2022/11/04 12:42:29;;;;;;;3.97;0.32;;;15.90;72.30;;;;;;4805762;29;20063;-77
2022/11/04 12:45:04;;;;;;;4.43;0.40;;;15.90;72.70;;;;;;4807310;29;20494;-77
2022/11/04 12:47:41;;;;;;;4.88;0.68;;;15.90;72.80;;;;;;4812173;29;20114;-79
2022/11/04 12:50:25;;;;;;;4.55;0.60;;;16.00;72.90;;;;;;4826246;29;20133;-78
2022/11/04 12:53:00;;;;;;;2.25;0.40;;;16.00;73.10;;;;;;4826946;29;20093;-77
2022/11/04 12:55:37;;;;;;;5.45;0.52;;;16.00;73.30;;;;;;4827174;29;20468;-78
2022/11/04 12:58:26;;;;;;;5.70;0.50;;;16.00;73.50;;;;;;4825027;29;20088;-79
2022/11/04 13:01:07;;;;;;;2.28;0.40;;;16.10;73.50;;;;;;4826602;29;20083;-77
2022/11/04 13:03:43;;;;;;;3.55;0.60;;;16.00;73.40;;;;;;4826502;29;20409;-77
2022/11/04 13:06:14;;;;;;;4.78;0.45;;;16.10;73.50;;;;;;4826804;29;20384;-79
2022/11/04 13:09:03;;;;;;;6.45;1.33;;;16.10;73.70;;;;;;4819603;29;20452;-76
2022/11/04 13:11:39;;;;;;;4.45;0.60;;;16.10;73.60;;;;;;4807726;29;20450;-77
2022/11/04 13:14:30;;;;;;;2.60;0.70;;;16.10;73.40;;;;;;4820644;29;20050;-79
2022/11/04 13:17:05;;;;;;;4.32;0.40;;;16.10;73.00;;;;;;4826136;29;20065;-75
2022/11/04 13:19:41;;;;;;;4.03;0.88;;;16.10;72.90;;;;;;4825599;29;20047;-77
2022/11/04 13:22:21;;;;;;;4.53;0.60;;;16.10;72.90;;;;;;4825989;29;20127;-75
2022/11/04 13:25:02;;;;;;;4.82;0.60;;;16.10;73.00;;;;;;4826353;29;20058;-75
2022/11/04 13:27:36;;;;;;;5.57;0.60;;;16.10;73.20;;;;;;4825824;29;20062;-76
2022/11/04 13:30:05;;;;;;;5.60;0.80;;;16.10;73.30;;;;;;4825862;29;20087;-79
2022/11/04 13:32:39;;;;;;;3.78;0.43;;;16.10;73.40;;;;;;4826406;29;20133;-79
2022/11/04 13:35:32;;;;;;;6.60;1.08;;;16.10;73.40;;;;;;4825869;29;20388;-77
2022/11/04 13:38:11;;;;;;;7.95;0.68;;;16.20;73.30;;;;;;4825302;29;20478;-78
2022/11/04 13:40:51;;;;;;;5.55;0.75;;;16.20;73.10;;;;;;4807576;29;20090;-77
2022/11/04 13:43:45;;;;;;;5.20;0.57;;;16.10;72.60;;;;;;4807538;29;20059;-77
2022/11/04 13:46:17;;;;;;;4.63;0.80;;;16.10;72.10;;;;;;4807961;29;20141;-78
2022/11/04 13:49:00;;;;;;;9.00;1.23;;;16.20;71.70;;;;;;4808950;29;20059;-79
2022/11/04 13:51:38;;;;;;;6.57;0.77;;;16.20;71.40;;;;;;4809231;29;20050;-79
2022/11/04 13:54:06;;;;;;;6.75;1.13;;;16.20;71.80;;;;;;4825263;29;20050;-74
2022/11/04 13:56:37;;;;;;;3.92;0.60;;;16.20;71.60;;;;;;4826015;29;20065;-79
2022/11/04 13:59:25;;;;;;;4.93;0.80;;;16.20;72.20;;;;;;4825681;29;20065;-80
2022/11/04 14:02:11;;;;;;;8.93;1.02;;;16.20;72.40;;;;;;4832108;29;20046;-73
2022/11/04 14:04:39;;;;;;;4.63;0.60;;;16.10;72.60;;;;;;4818055;29;20070;-76
2022/11/04 14:07:09;;;;;;;4.13;0.60;;;16.20;72.70;;;;;;4807554;29;20094;-78
2022/11/04 14:09:42;;;;;;;6.15;1.00;;;16.10;72.80;;;;;;4807309;29;20051;-76
2022/11/04 14:12:13;;;;;;;8.02;1.08;;;16.10;72.80;;;;;;4807457;29;20414;-77
2022/11/04 14:14:48;;;;;;;9.85;1.85;;;16.10;73.20;;;;;;4807506;29;20047;-76
2022/11/04 14:17:33;;;;;;;12.02;1.98;;;16.20;73.60;;;;;;4806318;29;20047;-82
2022/11/04 14:20:05;;;;;;;8.73;1.73;;;16.20;74.20;;;;;;4807617;29;20043;-82
2022/11/04 14:22:43;;;;;;;18.02;2.13;;;16.20;74.30;;;;;;4806284;29;20095;-80
2022/11/04 14:25:20;;;;;;;10.02;1.52;;;16.20;74.90;;;;;;4806266;29;20369;-81
2022/11/04 14:27:48;;;;;;;12.60;1.75;;;16.20;75.40;;;;;;4806825;29;20051;-79
2022/11/04 14:30:33;;;;;;;20.48;2.03;;;16.20;75.40;;;;;;4824294;29;20462;-82
2022/11/04 14:33:04;;;;;;;18.02;2.25;;;16.20;75.50;;;;;;4826738;29;20145;-77
2022/11/04 14:35:30;;;;;;;25.60;2.75;;;16.20;75.30;;;;;;4812091;29;20062;-80
2022/11/04 14:38:05;;;;;;;20.02;2.25;;;16.20;75.20;;;;;;4813018;29;20062;-81
2022/11/04 14:40:52;;;;;;;15.23;2.00;;;16.20;75.20;;;;;;4827373;29;20119;-80
2022/11/04 14:43:40;;;;;;;14.15;2.30;;;16.20;75.20;;;;;;4828239;29;20085;-79
2022/11/04 14:46:06;;;;;;;16.42;2.20;;;16.20;75.30;;;;;;4827172;29;20058;-83
2022/11/04 14:48:32;;;;;;;13.52;1.77;;;16.20;75.40;;;;;;4828327;29;20364;-80
2022/11/04 14:50:58;;;;;;;10.77;1.30;;;16.20;75.40;;;;;;4823275;29;20057;-83
2022/11/04 14:53:33;;;;;;;11.23;1.42;;;16.20;75.50;;;;;;4797794;29;20042;-81
2022/11/04 14:56:18;;;;;;;13.88;2.00;;;16.20;75.50;;;;;;4812176;29;20057;-82
2022/11/04 14:59:19;;;;;;;6.85;1.50;;;16.20;75.70;;;;;;4828111;29;20049;-81
2022/11/04 15:01:44;;;;;;;8.90;1.02;;;16.20;75.70;;;;;;4794216;29;20051;-82
2022/11/04 15:04:24;;;;;;;12.30;0.90;;;16.20;75.60;;;;;;4809832;29;20380;-81
2022/11/04 15:07:00;;;;;;;7.20;1.13;;;16.20;75.80;;;;;;4824148;29;20058;-80
2022/11/04 15:09:33;;;;;;;11.77;1.60;;;16.20;76.00;;;;;;4809024;29;20058;-82
2022/11/04 15:14:54;;;;;;;13.13;1.27;;;16.20;75.90;;;;;;4822262;29;20058;-80
2022/11/04 15:17:25;;;;;;;5.85;0.90;;;16.20;75.90;;;;;;4827537;29;20198;-81
2022/11/04 15:19:53;;;;;;;11.88;0.75;;;16.20;75.80;;;;;;4811839;29;20409;-82
2022/11/04 15:22:19;;;;;;;9.27;1.20;;;16.20;75.80;;;;;;4827865;29;20070;-82
2022/11/04 15:24:45;;;;;;;7.47;0.57;;;16.20;75.70;;;;;;4842131;29;20108;-82
2022/11/04 15:27:14;;;;;;;7.18;1.20;;;16.20;75.70;;;;;;4841694;29;20038;-84
2022/11/04 15:29:51;;;;;;;5.68;0.80;;;16.20;76.00;;;;;;4832594;29;20376;-80
2022/11/04 15:32:17;;;;;;;6.30;1.08;;;16.20;75.00;;;;;;4821556;29;20058;-77
2022/11/04 15:34:44;;;;;;;7.13;1.17;;;16.30;72.40;;;;;;4809237;29;20039;-75
2022/11/04 15:37:11;;;;;;;8.55;1.70;;;16.20;70.10;;;;;;4809346;29;20057;-76
2022/11/04 15:39:42;;;;;;;7.65;1.25;;;16.10;68.80;;;;;;4824633;29;20058;-76
2022/11/04 15:45:21;;;;;;;5.30;0.90;;;15.90;66.30;;;;;;4826974;29;20096;-77
2022/11/04 15:47:47;;;;;;;6.22;0.65;;;15.70;66.60;;;;;;4827347;29;20066;-76
2022/11/04 15:50:24;;;;;;;7.93;1.20;;;15.60;67.70;;;;;;4827330;29;20179;-75
2022/11/04 15:52:57;;;;;;;5.55;1.00;;;15.60;68.50;;;;;;4827380;29;20050;-76
2022/11/04 15:55:26;;;;;;;7.20;0.95;;;15.60;67.90;;;;;;4827239;29;20046;-75
2022/11/04 15:57:54;;;;;;;7.03;1.33;;;15.60;67.10;;;;;;4827164;29;20050;-78
2022/11/04 16:00:23;;;;;;;14.43;1.58;;;15.60;68.00;;;;;;4827504;29;20054;-76
2022/11/04 16:02:56;;;;;;;5.78;1.08;;;15.60;69.20;;;;;;4811883;29;20050;-76
2022/11/04 16:05:27;;;;;;;6.22;0.93;;;15.60;69.20;;;;;;4811401;29;20433;-71
2022/11/04 16:07:55;;;;;;;3.50;1.08;;;15.60;69.50;;;;;;4824838;29;20053;-79
2022/11/04 16:10:29;;;;;;;11.20;1.48;;;15.70;69.80;;;;;;4827044;29;20069;-76
2022/11/04 16:13:22;;;;;;;10.10;1.30;;;15.80;70.00;;;;;;4827792;29;20062;-76
2022/11/04 16:16:01;;;;;;;10.75;1.90;;;15.80;70.10;;;;;;4824154;29;20137;-78
2022/11/04 16:18:33;;;;;;;7.45;1.20;;;15.80;70.20;;;;;;4825977;29;20174;-78
2022/11/04 16:21:06;;;;;;;13.13;1.58;;;15.90;69.40;;;;;;4810598;29;20050;-74
2022/11/04 16:23:44;;;;;;;10.90;1.67;;;15.80;69.00;;;;;;4827013;29;20061;-77
2022/11/04 16:26:13;;;;;;;9.15;1.23;;;15.80;69.30;;;;;;4810629;29;20338;-76
2022/11/04 16:28:39;;;;;;;11.02;1.60;;;15.80;69.90;;;;;;4826410;29;20493;-79
2022/11/04 16:31:24;;;;;;;10.60;2.00;;;15.90;69.90;;;;;;4825286;29;20057;-78
2022/11/04 16:33:50;;;;;;;13.52;1.60;;;15.90;69.50;;;;;;4808633;29;20121;-78
2022/11/04 16:36:22;;;;;;;9.65;1.45;;;15.90;69.80;;;;;;4808420;29;20514;-77
2022/11/04 16:39:03;;;;;;;9.57;1.52;;;15.90;69.80;;;;;;4808353;29;20051;-79
2022/11/04 16:41:33;;;;;;;9.18;1.00;;;16.00;70.20;;;;;;4808348;29;20054;-77
2022/11/04 16:43:59;;;;;;;8.55;1.25;;;15.90;70.30;;;;;;4809146;29;20065;-78
2022/11/04 16:46:25;;;;;;;6.03;1.55;;;16.00;70.60;;;;;;4808334;29;20367;-78
2022/11/04 16:48:50;;;;;;;5.05;0.73;;;16.00;70.90;;;;;;4822507;29;20149;-79
2022/11/04 16:51:19;;;;;;;12.07;1.58;;;16.00;71.00;;;;;;4823306;29;20142;-77
2022/11/04 16:53:50;;;;;;;8.05;1.10;;;16.00;71.10;;;;;;4808039;29;20067;-78
2022/11/04 16:56:17;;;;;;;10.35;1.40;;;16.00;71.30;;;;;;4807575;29;20072;-77
2022/11/04 16:58:43;;;;;;;6.53;0.95;;;16.00;71.40;;;;;;4808036;29;20480;-77
2022/11/04 17:01:13;;;;;;;7.72;1.40;;;16.00;71.50;;;;;;4813176;29;20380;-77
2022/11/04 17:03:39;;;;;;;4.70;1.20;;;16.00;71.60;;;;;;4826373;29;20124;-78
2022/11/04 17:06:05;;;;;;;7.68;0.95;;;16.00;71.70;;;;;;4810267;29;20059;-78
2022/11/04 17:08:31;;;;;;;5.90;0.95;;;16.00;71.80;;;;;;4809877;29;20141;-79
2022/11/04 17:10:57;;;;;;;7.68;1.00;;;16.00;71.90;;;;;;4826491;29;20050;-79
2022/11/04 17:13:23;;;;;;;5.40;0.90;;;16.10;72.10;;;;;;4826248;29;20203;-78
2022/11/04 17:15:49;;;;;;;6.97;0.73;;;16.00;72.10;;;;;;4826411;29;20452;-78