Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:10;;;;;;;26.30;11.98;;;1.20;99.90;;;;;;5073823;28;20493;-78
2021/04/17 00:03:36;;;;;;;25.23;14.50;;;1.30;99.90;;;;;;5072394;28;20031;-78
2021/04/17 00:06:02;;;;;;;18.20;10.27;;;1.20;99.90;;;;;;5072467;28;20103;-78
2021/04/17 00:08:27;;;;;;;22.25;12.13;;;1.20;99.90;;;;;;5073173;28;20075;-78
2021/04/17 00:10:53;;;;;;;18.85;11.15;;;1.20;99.90;;;;;;5056560;28;20079;-78
2021/04/17 00:13:19;;;;;;;13.70;9.05;;;1.20;99.90;;;;;;5052270;28;20428;-78
2021/04/17 00:15:44;;;;;;;18.27;10.80;;;1.10;99.90;;;;;;5053628;28;20033;-79
2021/04/17 00:18:10;;;;;;;19.83;11.70;;;1.10;99.90;;;;;;5053420;28;20029;-78
2021/04/17 00:20:36;;;;;;;20.73;11.50;;;1.10;99.90;;;;;;5052158;28;20354;-78
2021/04/17 00:23:01;;;;;;;14.43;8.63;;;1.20;99.90;;;;;;5058069;28;20021;-79
2021/04/17 00:25:27;;;;;;;17.13;9.57;;;1.10;99.90;;;;;;5073344;28;20103;-80
2021/04/17 00:27:53;;;;;;;16.45;9.52;;;1.20;99.90;;;;;;5071889;28;20024;-78
2021/04/17 00:30:19;;;;;;;18.85;10.20;;;1.10;99.90;;;;;;5071895;28;20020;-78
2021/04/17 00:32:45;;;;;;;14.82;8.15;;;1.20;99.90;;;;;;5073044;28;20024;-78
2021/04/17 00:35:11;;;;;;;18.25;10.38;;;1.20;99.90;;;;;;5071616;28;20028;-78
2021/04/17 00:37:37;;;;;;;16.95;9.52;;;1.20;99.90;;;;;;5072054;28;20025;-78
2021/04/17 00:40:03;;;;;;;16.05;9.75;;;1.20;99.90;;;;;;5071905;28;20039;-78
2021/04/17 00:42:29;;;;;;;13.93;8.13;;;1.20;99.90;;;;;;5071725;28;20538;-78
2021/04/17 00:44:55;;;;;;;15.00;8.75;;;1.20;99.90;;;;;;5071884;28;20048;-79
2021/04/17 00:47:21;;;;;;;14.07;9.20;;;1.30;99.90;;;;;;5070659;28;20031;-79
2021/04/17 00:49:47;;;;;;;17.58;9.43;;;1.20;99.90;;;;;;5071636;28;20040;-78
2021/04/17 00:52:13;;;;;;;15.30;9.15;;;1.30;99.90;;;;;;5071665;28;20032;-78
2021/04/17 00:54:39;;;;;;;16.55;9.75;;;1.30;99.90;;;;;;5071610;28;20389;-78
2021/04/17 00:57:04;;;;;;;18.88;10.30;;;1.20;99.90;;;;;;5072860;28;20016;-79
2021/04/17 00:59:30;;;;;;;15.77;9.55;;;1.30;99.90;;;;;;5071831;28;20028;-79
2021/04/17 01:01:56;;;;;;;16.05;9.05;;;1.30;99.90;;;;;;5072557;28;20031;-79
2021/04/17 01:04:35;;;;;;;16.73;10.23;;;1.20;99.90;;;;;;5071482;28;20028;-79
2021/04/17 01:07:27;;;;;;;15.35;9.02;;;1.30;99.90;;;;;;5072878;28;20389;-79
2021/04/17 01:10:13;;;;;;;17.60;9.27;;;1.20;99.90;;;;;;5072510;28;20032;-79
2021/04/17 01:12:42;;;;;;;18.65;10.48;;;1.30;99.90;;;;;;5072712;28;20024;-78
2021/04/17 01:15:11;;;;;;;14.93;8.98;;;1.20;99.90;;;;;;5071459;28;20024;-78
2021/04/17 01:17:39;;;;;;;17.48;9.05;;;1.20;99.90;;;;;;5072332;28;20695;-78
2021/04/17 01:20:16;;;;;;;17.70;10.27;;;1.20;99.90;;;;;;5072681;28;20025;-78
2021/04/17 01:22:48;;;;;;;21.25;10.02;;;1.30;99.90;;;;;;5072698;28;20067;-79
2021/04/17 01:25:18;;;;;;;18.38;9.82;;;1.30;99.90;;;;;;5072152;28;20024;-78
2021/04/17 01:27:45;;;;;;;19.65;10.48;;;1.30;99.90;;;;;;5070494;28;20119;-78
2021/04/17 01:30:19;;;;;;;16.70;10.75;;;1.30;99.90;;;;;;5072580;28;20036;-78
2021/04/17 01:32:45;;;;;;;18.90;10.88;;;1.40;99.90;;;;;;5070946;28;20052;-77
2021/04/17 01:35:15;;;;;;;18.27;11.15;;;1.30;99.90;;;;;;5071230;28;20021;-79
2021/04/17 01:37:53;;;;;;;18.05;9.93;;;1.30;99.90;;;;;;5071119;28;20504;-79
2021/04/17 01:40:21;;;;;;;21.75;10.65;;;1.30;99.90;;;;;;5070950;28;20037;-78
2021/04/17 01:42:47;;;;;;;16.70;9.45;;;1.30;99.90;;;;;;5071107;28;20028;-78
2021/04/17 01:45:19;;;;;;;18.80;12.00;;;1.30;99.90;;;;;;5070992;28;20381;-78
2021/04/17 01:47:47;;;;;;;20.55;11.30;;;1.30;99.90;;;;;;5072227;28;20040;-77
2021/04/17 01:50:14;;;;;;;22.83;11.40;;;1.30;99.90;;;;;;5071032;28;20036;-78
2021/04/17 01:52:42;;;;;;;21.02;11.45;;;1.40;99.90;;;;;;5072311;28;20029;-77
2021/04/17 01:55:09;;;;;;;16.77;10.68;;;1.30;99.90;;;;;;5071065;28;20020;-77
2021/04/17 01:57:36;;;;;;;23.85;11.77;;;1.40;99.90;;;;;;5071500;28;20029;-77
2021/04/17 02:00:04;;;;;;;22.25;11.43;;;1.30;99.90;;;;;;5074966;28;20020;-78
2021/04/17 02:02:30;;;;;;;23.40;11.20;;;1.40;99.90;;;;;;5069702;28;20033;-78
2021/04/17 02:04:55;;;;;;;23.50;12.77;;;1.40;99.90;;;;;;5074586;28;20021;-79
2021/04/17 02:07:21;;;;;;;22.75;13.68;;;1.40;99.90;;;;;;5075902;28;20025;-78
2021/04/17 02:09:47;;;;;;;27.00;12.63;;;1.40;99.90;;;;;;5074634;28;20040;-78
2021/04/17 02:12:12;;;;;;;25.75;13.23;;;1.40;99.90;;;;;;5074553;28;20024;-78
2021/04/17 02:14:38;;;;;;;24.13;12.52;;;1.40;99.90;;;;;;5074573;28;20063;-79
2021/04/17 02:17:48;;;;;;;25.70;13.32;;;1.40;99.90;;;;;;5075803;28;20421;-78
2021/04/17 02:20:20;;;;;;;25.35;12.13;;;1.40;99.90;;;;;;5018298;28;20067;-78
2021/04/17 02:22:46;;;;;;;25.58;13.02;;;1.40;99.90;;;;;;5055640;28;20368;-78
2021/04/17 02:25:12;;;;;;;21.88;12.10;;;1.50;99.90;;;;;;5055715;28;20067;-79
2021/04/17 02:27:39;;;;;;;22.90;11.55;;;1.40;99.90;;;;;;5072778;28;20048;-78
2021/04/17 02:30:05;;;;;;;30.35;13.38;;;1.40;99.90;;;;;;5075333;28;20068;-78
2021/04/17 02:32:31;;;;;;;23.38;12.68;;;1.50;99.90;;;;;;5075461;28;20382;-78
2021/04/17 02:34:56;;;;;;;28.67;14.57;;;1.50;99.90;;;;;;5074269;28;20016;-78
2021/04/17 02:37:22;;;;;;;20.70;11.13;;;1.50;99.90;;;;;;5074371;28;20123;-79
2021/04/17 02:39:48;;;;;;;26.38;12.90;;;1.50;99.90;;;;;;5074168;28;20405;-79
2021/04/17 02:42:15;;;;;;;25.98;12.93;;;1.50;99.90;;;;;;5075279;28;20466;-78
2021/04/17 02:44:41;;;;;;;24.83;12.73;;;1.50;99.90;;;;;;5073535;28;20070;-78
2021/04/17 02:47:07;;;;;;;27.35;13.77;;;1.50;99.90;;;;;;5073380;28;20028;-78
2021/04/17 02:49:33;;;;;;;27.20;12.80;;;1.60;99.90;;;;;;5075114;28;20123;-79
2021/04/17 02:51:59;;;;;;;31.85;15.93;;;1.60;99.90;;;;;;5075164;28;20028;-77
2021/04/17 02:54:25;;;;;;;27.63;14.18;;;1.60;99.90;;;;;;5073870;28;20070;-79
2021/04/17 02:56:51;;;;;;;29.55;14.95;;;1.60;99.90;;;;;;5075005;28;20027;-78
2021/04/17 02:59:16;;;;;;;32.05;14.70;;;1.60;99.90;;;;;;5073707;28;20036;-77
2021/04/17 03:01:42;;;;;;;34.72;15.70;;;1.60;99.90;;;;;;5075024;28;20086;-78
2021/04/17 03:04:08;;;;;;;33.67;15.88;;;1.60;99.90;;;;;;5074690;28;20413;-78
2021/04/17 03:06:33;;;;;;;34.88;18.13;;;1.60;99.90;;;;;;5073552;28;20442;-78
2021/04/17 03:08:59;;;;;;;33.08;15.93;;;1.60;99.90;;;;;;5072919;28;20048;-79
2021/04/17 03:11:25;;;;;;;37.67;17.42;;;1.60;99.90;;;;;;5074524;28;20029;-77
2021/04/17 03:13:51;;;;;;;28.35;15.18;;;1.70;99.90;;;;;;5073443;28;20044;-78
2021/04/17 03:16:17;;;;;;;28.40;13.93;;;1.70;99.90;;;;;;5073349;28;20024;-79
2021/04/17 03:18:42;;;;;;;29.75;14.63;;;1.60;99.90;;;;;;5074368;28;20020;-79
2021/04/17 03:21:08;;;;;;;33.22;15.15;;;1.60;99.90;;;;;;5073090;28;20028;-78
2021/04/17 03:23:34;;;;;;;31.10;15.85;;;1.60;99.90;;;;;;5074440;28;20025;-78
2021/04/17 03:25:59;;;;;;;78.97;33.10;;;1.60;99.90;;;;;;5069472;28;20389;-78
2021/04/17 03:28:25;;;;;;;343.27;129.25;;;1.70;99.90;;;;;;5074248;28;20041;-78
2021/04/17 03:30:51;;;;;;;293.55;102.72;;;1.70;99.90;;;;;;5073128;28;20059;-79
2021/04/17 03:33:16;;;;;;;71.35;28.17;;;1.70;99.90;;;;;;5074369;28;20485;-77
2021/04/17 03:35:42;;;;;;;55.15;20.55;;;1.70;99.90;;;;;;5074350;28;20065;-78
2021/04/17 03:38:08;;;;;;;59.50;21.15;;;1.70;99.90;;;;;;5072464;28;20024;-77
2021/04/17 03:40:33;;;;;;;50.38;19.55;;;1.70;99.90;;;;;;5074115;28;20056;-78
2021/04/17 03:42:59;;;;;;;46.72;18.55;;;1.70;99.90;;;;;;5074100;28;20024;-78
2021/04/17 03:45:25;;;;;;;54.53;21.30;;;1.70;99.90;;;;;;5072854;28;20058;-79
2021/04/17 03:47:52;;;;;;;66.60;24.52;;;1.80;99.90;;;;;;5074115;28;20044;-77
2021/04/17 03:50:18;;;;;;;137.65;46.20;;;1.70;99.90;;;;;;5072162;28;20098;-78
2021/04/17 03:52:44;;;;;;;216.27;67.90;;;1.80;99.90;;;;;;5072404;28;20036;-78
2021/04/17 03:55:13;;;;;;;245.88;74.07;;;1.80;99.90;;;;;;5072611;28;20025;-79
2021/04/17 03:57:40;;;;;;;106.43;38.03;;;1.80;99.90;;;;;;5073753;28;20528;-78
2021/04/17 04:00:08;;;;;;;118.18;37.22;;;1.80;99.90;;;;;;5072659;28;20449;-78
2021/04/17 04:02:34;;;;;;;77.75;27.08;;;1.80;99.90;;;;;;5073376;28;20054;-77
2021/04/17 04:05:00;;;;;;;56.90;22.70;;;1.90;99.90;;;;;;5073756;28;20036;-78
2021/04/17 04:07:26;;;;;;;48.33;22.30;;;1.90;99.90;;;;;;5072403;28;20021;-78
2021/04/17 04:09:51;;;;;;;46.95;18.30;;;2.00;99.90;;;;;;5072312;28;20050;-79
2021/04/17 04:12:17;;;;;;;43.42;18.65;;;1.90;99.90;;;;;;5072259;28;20063;-77
2021/04/17 04:14:43;;;;;;;54.67;19.70;;;1.90;99.90;;;;;;5072267;28;20462;-79
2021/04/17 04:17:09;;;;;;;56.25;21.55;;;1.90;99.90;;;;;;5073520;28;20037;-77
2021/04/17 04:19:34;;;;;;;47.15;18.65;;;1.90;99.90;;;;;;5072179;28;20089;-79
2021/04/17 04:22:00;;;;;;;58.72;27.25;;;1.90;99.90;;;;;;5073306;28;20032;-77
2021/04/17 04:24:26;;;;;;;64.38;24.13;;;1.90;99.90;;;;;;5073450;28;20028;-78
2021/04/17 04:26:52;;;;;;;67.82;24.73;;;1.90;99.90;;;;;;5072005;28;20016;-78
2021/04/17 04:29:17;;;;;;;75.03;27.73;;;1.90;99.90;;;;;;5071921;28;20040;-79
2021/04/17 04:31:43;;;;;;;89.53;30.33;;;1.90;99.90;;;;;;5071937;28;20034;-78
2021/04/17 04:34:09;;;;;;;77.13;26.63;;;1.90;99.90;;;;;;5072838;28;20099;-79
2021/04/17 04:36:35;;;;;;;47.75;21.08;;;2.00;99.90;;;;;;5073082;28;20426;-78
2021/04/17 04:39:01;;;;;;;58.47;22.52;;;2.00;99.90;;;;;;5071942;28;20024;-79
2021/04/17 04:41:26;;;;;;;38.10;17.30;;;2.00;99.90;;;;;;5071836;28;20032;-77
2021/04/17 04:43:52;;;;;;;48.20;18.40;;;2.00;99.90;;;;;;5073102;28;20496;-78
2021/04/17 04:46:18;;;;;;;54.00;22.50;;;2.00;99.90;;;;;;5071744;28;20501;-78
2021/04/17 04:48:43;;;;;;;35.97;16.98;;;2.00;99.90;;;;;;5071475;28;20037;-78
2021/04/17 04:51:10;;;;;;;48.90;19.08;;;2.00;99.90;;;;;;5071329;28;20016;-78
2021/04/17 04:53:37;;;;;;;48.17;19.88;;;2.00;99.90;;;;;;5071004;28;20119;-78
2021/04/17 04:56:03;;;;;;;35.85;18.45;;;2.00;99.90;;;;;;5071768;28;20021;-78
2021/04/17 04:58:29;;;;;;;38.92;16.77;;;2.00;99.90;;;;;;5071604;28;20185;-78
2021/04/17 05:00:55;;;;;;;29.98;16.15;;;2.00;99.90;;;;;;5071863;28;20087;-78
2021/04/17 05:03:21;;;;;;;39.65;17.05;;;2.00;99.90;;;;;;5072333;28;20421;-78
2021/04/17 05:05:46;;;;;;;32.97;14.90;;;2.00;99.90;;;;;;5071437;28;20047;-78
2021/04/17 05:08:12;;;;;;;34.78;15.63;;;2.10;99.90;;;;;;5070934;28;20029;-78
2021/04/17 05:10:38;;;;;;;33.40;15.35;;;2.00;99.90;;;;;;5056552;28;20013;-78
2021/04/17 05:13:03;;;;;;;47.50;20.13;;;2.00;99.90;;;;;;5060486;28;20016;-78
2021/04/17 05:15:29;;;;;;;30.35;16.00;;;2.10;99.90;;;;;;5055124;28;20029;-78
2021/04/17 05:17:55;;;;;;;41.03;18.38;;;2.10;99.90;;;;;;5052626;28;20119;-78
2021/04/17 05:20:20;;;;;;;31.65;16.00;;;2.10;99.90;;;;;;5053807;28;20028;-79
2021/04/17 05:22:46;;;;;;;32.78;15.23;;;2.10;99.90;;;;;;5061853;28;20029;-77
2021/04/17 05:25:12;;;;;;;57.65;22.17;;;2.20;99.90;;;;;;5062727;28;20044;-78
2021/04/17 05:27:38;;;;;;;38.40;17.33;;;2.20;99.90;;;;;;5060790;28;20031;-76
2021/04/17 05:30:04;;;;;;;48.88;19.55;;;2.20;99.90;;;;;;5059896;28;20115;-79
2021/04/17 05:32:30;;;;;;;29.75;16.58;;;2.20;99.90;;;;;;5063095;28;20021;-77
2021/04/17 05:34:55;;;;;;;44.22;18.27;;;2.20;99.90;;;;;;5075022;28;20165;-78
2021/04/17 05:37:21;;;;;;;28.67;15.48;;;2.20;99.90;;;;;;5075260;28;20056;-78
2021/04/17 05:39:47;;;;;;;32.58;15.50;;;2.20;99.90;;;;;;5064051;28;20040;-78
2021/04/17 05:42:12;;;;;;;40.65;19.00;;;2.30;99.90;;;;;;5055253;28;20529;-77
2021/04/17 05:44:38;;;;;;;33.10;16.42;;;2.30;99.90;;;;;;5056471;28;20095;-80
2021/04/17 05:47:04;;;;;;;37.38;16.02;;;2.30;99.90;;;;;;5055034;28;20549;-79
2021/04/17 05:49:29;;;;;;;29.55;13.80;;;2.40;99.90;;;;;;5055140;28;20036;-76
2021/04/17 05:51:55;;;;;;;27.40;13.13;;;2.40;99.90;;;;;;5071732;28;20259;-77
2021/04/17 05:54:21;;;;;;;24.00;13.25;;;2.40;99.90;;;;;;5072223;28;20070;-79
2021/04/17 05:56:47;;;;;;;25.70;13.18;;;2.40;99.90;;;;;;5070640;28;20596;-78
2021/04/17 05:59:12;;;;;;;23.70;12.15;;;2.50;99.90;;;;;;5071369;28;20111;-78
2021/04/17 06:01:39;;;;;;;33.22;16.95;;;2.40;99.90;;;;;;5073983;28;20069;-78
2021/04/17 06:04:05;;;;;;;25.52;12.77;;;2.50;99.90;;;;;;5072198;28;20029;-78
2021/04/17 06:06:31;;;;;;;18.95;11.90;;;2.50;99.90;;;;;;5069170;28;20029;-78
2021/04/17 06:08:57;;;;;;;21.08;12.50;;;2.50;99.90;;;;;;5065610;28;20031;-79
2021/04/17 06:11:23;;;;;;;21.52;12.63;;;2.50;99.90;;;;;;5060732;28;20028;-77
2021/04/17 06:13:50;;;;;;;24.25;13.05;;;2.50;99.90;;;;;;5061977;28;20044;-78
2021/04/17 06:16:16;;;;;;;24.23;13.35;;;2.50;99.90;;;;;;5058745;28;20138;-78
2021/04/17 06:18:42;;;;;;;20.52;11.70;;;2.50;99.90;;;;;;5063308;28;20060;-79
2021/04/17 06:21:07;;;;;;;20.70;11.73;;;2.60;99.90;;;;;;5072405;28;20135;-79
2021/04/17 06:23:33;;;;;;;20.20;12.27;;;2.60;99.90;;;;;;5073687;28;20024;-78
2021/04/17 06:25:59;;;;;;;20.98;11.68;;;2.60;99.90;;;;;;5071659;28;20051;-78
2021/04/17 06:28:25;;;;;;;19.30;10.45;;;2.70;99.90;;;;;;5072085;28;20020;-78
2021/04/17 06:30:51;;;;;;;18.80;11.80;;;2.70;99.90;;;;;;5070911;28;20029;-80
2021/04/17 06:33:16;;;;;;;25.38;12.80;;;2.70;99.90;;;;;;5069163;28;20529;-79
2021/04/17 06:35:42;;;;;;;24.52;12.18;;;2.70;99.90;;;;;;5072176;28;20027;-80
2021/04/17 06:38:09;;;;;;;15.38;9.95;;;2.80;99.90;;;;;;5071161;28;20099;-78
2021/04/17 06:40:35;;;;;;;16.77;9.63;;;2.70;99.90;;;;;;5086864;28;20463;-79
2021/04/17 06:43:04;;;;;;;19.63;11.30;;;2.80;99.90;;;;;;5072943;28;20538;-79
2021/04/17 06:45:34;;;;;;;18.65;11.35;;;2.80;99.90;;;;;;5071091;28;20036;-78
2021/04/17 06:48:01;;;;;;;17.60;10.38;;;2.90;99.90;;;;;;5061704;28;20021;-78
2021/04/17 06:50:27;;;;;;;17.58;9.75;;;2.90;99.90;;;;;;5063277;28;20063;-79
2021/04/17 06:52:54;;;;;;;18.30;10.63;;;2.90;99.90;;;;;;5060814;28;20488;-80
2021/04/17 06:55:20;;;;;;;18.95;10.20;;;2.90;99.90;;;;;;5061253;28;20044;-79
2021/04/17 06:57:47;;;;;;;15.52;9.30;;;3.00;99.90;;;;;;5062814;28;20390;-80
2021/04/17 07:00:13;;;;;;;14.73;8.95;;;3.00;99.90;;;;;;5057683;28;20024;-78
2021/04/17 07:02:41;;;;;;;15.13;10.32;;;3.10;99.90;;;;;;5059998;28;20024;-79
2021/04/17 07:05:07;;;;;;;13.98;9.23;;;3.00;99.90;;;;;;5062217;28;20458;-79
2021/04/17 07:07:34;;;;;;;15.52;9.90;;;3.10;99.90;;;;;;5061246;28;20029;-78
2021/04/17 07:10:00;;;;;;;15.20;9.93;;;3.20;99.90;;;;;;5063370;28;20086;-79
2021/04/17 07:12:26;;;;;;;12.27;9.00;;;3.20;99.90;;;;;;5059901;28;20024;-77
2021/04/17 07:14:53;;;;;;;19.63;11.30;;;3.30;99.90;;;;;;5063087;28;20025;-79
2021/04/17 07:17:21;;;;;;;17.67;12.10;;;3.20;99.90;;;;;;5060852;28;20033;-78
2021/04/17 07:19:46;;;;;;;39.97;23.63;;;3.20;99.90;;;;;;5065955;28;20020;-78
2021/04/17 07:22:17;;;;;;;12.70;8.80;;;3.20;99.90;;;;;;5067940;28;20051;-78
2021/04/17 07:24:43;;;;;;;14.15;8.80;;;3.20;99.90;;;;;;5064157;28;20070;-78
2021/04/17 07:27:09;;;;;;;34.47;23.15;;;3.20;99.90;;;;;;5069772;28;20024;-78
2021/04/17 07:29:43;;;;;;;43.40;26.25;;;3.30;99.90;;;;;;5070606;28;20432;-79
2021/04/17 07:32:18;;;;;;;21.55;14.75;;;3.20;99.90;;;;;;5058100;28;20024;-79
2021/04/17 07:35:06;;;;;;;20.15;13.10;;;3.30;99.90;;;;;;5056829;28;20078;-79
2021/04/17 07:37:33;;;;;;;22.20;12.45;;;3.40;99.90;;;;;;5086350;28;20036;-78
2021/04/17 07:40:20;;;;;;;31.27;16.77;;;3.30;99.90;;;;;;5062078;28;20029;-78
2021/04/17 07:42:52;;;;;;;18.92;11.00;;;3.40;99.90;;;;;;5069285;28;20099;-78
2021/04/17 07:45:23;;;;;;;15.83;9.40;;;3.40;99.90;;;;;;5070554;28;20032;-79
2021/04/17 07:47:50;;;;;;;14.23;9.25;;;3.30;99.90;;;;;;5071971;28;20470;-81
2021/04/17 07:50:17;;;;;;;17.38;11.15;;;3.30;99.90;;;;;;5070201;28;20032;-80
2021/04/17 07:52:43;;;;;;;23.38;12.80;;;3.30;99.90;;;;;;5067238;28;20025;-79
2021/04/17 07:55:16;;;;;;;21.05;10.80;;;3.30;99.90;;;;;;5069083;28;20074;-82
2021/04/17 07:57:46;;;;;;;;;;;3.20;99.90;;;;;;5063791;28;20054;-80
2021/04/17 08:00:17;;;;;;;15.85;11.80;;;3.20;99.90;;;;;;5061349;28;19908;-81
2021/04/17 08:02:50;;;;;;;15.23;8.30;;;3.30;99.90;;;;;;5061090;28;20047;-81
2021/04/17 08:05:17;;;;;;;14.90;9.30;;;3.30;99.90;;;;;;5062227;28;20100;-80
2021/04/17 08:07:43;;;;;;;13.52;9.02;;;3.30;99.90;;;;;;5060414;28;20474;-80
2021/04/17 08:10:11;;;;;;;20.08;11.82;;;3.30;99.90;;;;;;5063058;28;20129;-80
2021/04/17 08:12:40;;;;;;;27.08;15.32;;;3.30;99.90;;;;;;5070812;28;20033;-80
2021/04/17 08:15:14;;;;;;;19.25;11.70;;;3.30;99.90;;;;;;5071193;28;20027;-79
2021/04/17 08:17:42;;;;;;;94.93;48.45;;;3.40;99.90;;;;;;5068545;28;20109;-80
2021/04/17 08:20:10;;;;;;;89.28;43.90;;;3.40;99.90;;;;;;5069105;28;20497;-79
2021/04/17 08:22:36;;;;;;;33.70;17.13;;;3.40;99.90;;;;;;5065128;28;20390;-80
2021/04/17 08:25:03;;;;;;;58.53;27.20;;;3.50;99.90;;;;;;5067002;28;20039;-80
2021/04/17 08:27:30;;;;;;;99.30;47.88;;;3.50;99.90;;;;;;5068244;28;20056;-79
2021/04/17 08:29:58;;;;;;;36.58;19.55;;;3.50;99.90;;;;;;5060467;28;20120;-80
2021/04/17 08:32:37;;;;;;;68.97;33.08;;;3.50;99.90;;;;;;5059687;28;20017;-80
2021/04/17 08:35:14;;;;;;;19.35;12.82;;;3.50;99.90;;;;;;5066611;28;20020;-80
2021/04/17 08:37:53;;;;;;;40.22;21.08;;;3.50;99.90;;;;;;5060183;28;20017;-79
2021/04/17 08:40:38;;;;;;;96.47;47.88;;;3.50;99.90;;;;;;5056214;28;20029;-80
2021/04/17 08:43:24;;;;;;;50.15;26.88;;;3.60;99.90;;;;;;5058364;28;20115;-79
2021/04/17 08:46:20;;;;;;;44.53;23.00;;;3.60;99.90;;;;;;5059811;28;20047;-79
2021/04/17 08:48:52;;;;;;;50.15;26.55;;;3.60;99.90;;;;;;5059326;28;20067;-79
2021/04/17 08:51:32;;;;;;;45.85;22.60;;;3.60;99.90;;;;;;5061802;28;20032;-78
2021/04/17 08:54:01;;;;;;;40.95;23.08;;;3.50;99.90;;;;;;5069677;28;20025;-78
2021/04/17 08:56:48;;;;;;;48.38;29.52;;;3.60;99.90;;;;;;5062932;28;20021;-79
2021/04/17 08:59:22;;;;;;;35.28;23.58;;;3.50;99.90;;;;;;5068632;28;20044;-79
2021/04/17 09:01:50;;;;;;;48.78;27.77;;;3.50;99.90;;;;;;5068804;28;20040;-79
2021/04/17 09:04:16;;;;;;;30.80;19.08;;;3.60;99.90;;;;;;5068659;28;20024;-78
2021/04/17 09:06:47;;;;;;;29.17;17.38;;;3.50;99.90;;;;;;5070636;28;20541;-79
2021/04/17 09:09:16;;;;;;;28.80;18.17;;;3.60;99.90;;;;;;5070309;28;20029;-78
2021/04/17 09:11:49;;;;;;;28.55;18.17;;;3.60;99.90;;;;;;5069687;28;20073;-79
2021/04/17 09:14:33;;;;;;;43.53;24.83;;;3.60;99.90;;;;;;5067606;28;20009;-79
2021/04/17 09:17:04;;;;;;;32.55;20.95;;;3.60;99.90;;;;;;5060670;28;20068;-78
2021/04/17 09:19:38;;;;;;;29.67;19.00;;;3.70;99.90;;;;;;5070242;28;20373;-79
2021/04/17 09:22:24;;;;;;;19.77;12.43;;;3.70;99.90;;;;;;5069342;28;20127;-78
2021/04/17 09:24:55;;;;;;;22.48;12.38;;;3.70;99.90;;;;;;5047734;28;20036;-79
2021/04/17 09:27:23;;;;;;;19.27;11.77;;;3.70;99.90;;;;;;5060514;28;20019;-77
2021/04/17 09:30:13;;;;;;;19.95;13.10;;;3.80;99.90;;;;;;5064883;28;20390;-79
2021/04/17 09:32:48;;;;;;;20.02;12.07;;;3.80;99.90;;;;;;5068012;28;20386;-78
2021/04/17 09:35:36;;;;;;;16.63;11.18;;;3.80;99.90;;;;;;5068569;28;20466;-78
2021/04/17 09:38:14;;;;;;;18.60;11.82;;;3.80;99.90;;;;;;5068706;28;20386;-78
2021/04/17 09:40:50;;;;;;;13.38;9.15;;;3.70;99.90;;;;;;5069660;28;20024;-78
2021/04/17 09:43:29;;;;;;;21.50;12.73;;;3.70;99.90;;;;;;5070026;28;20493;-78
2021/04/17 09:45:56;;;;;;;120.75;54.42;;;3.80;99.90;;;;;;5070788;28;20013;-80
2021/04/17 09:48:24;;;;;;;167.00;71.30;;;3.80;99.90;;;;;;5070835;28;20029;-78
2021/04/17 09:50:52;;;;;;;155.57;63.78;;;3.80;99.90;;;;;;5070139;28;20374;-80
2021/04/17 09:53:24;;;;;;;84.55;39.83;;;3.80;99.90;;;;;;5068692;28;20130;-79
2021/04/17 09:55:52;;;;;;;91.15;38.33;;;3.80;99.90;;;;;;5067538;28;20470;-78
2021/04/17 09:58:24;;;;;;;37.55;20.25;;;3.80;99.90;;;;;;5069412;28;20031;-78
2021/04/17 10:00:51;;;;;;;59.80;29.05;;;3.80;99.90;;;;;;5071320;28;20103;-79
2021/04/17 10:03:31;;;;;;;43.33;23.10;;;3.90;99.90;;;;;;5071407;28;20032;-78
2021/04/17 10:05:57;;;;;;;44.40;23.88;;;3.80;99.90;;;;;;5072236;28;20031;-79
2021/04/17 10:08:33;;;;;;;48.00;24.70;;;3.80;99.90;;;;;;5070748;28;20009;-79
2021/04/17 10:11:00;;;;;;;21.00;13.82;;;3.90;99.90;;;;;;5055004;28;20017;-79
2021/04/17 10:13:37;;;;;;;66.88;32.88;;;3.90;99.90;;;;;;5050648;28;20131;-79
2021/04/17 10:16:02;;;;;;;43.85;24.38;;;3.90;99.90;;;;;;5063517;28;20087;-78
2021/04/17 10:18:28;;;;;;;31.95;17.65;;;4.00;99.90;;;;;;5072443;28;20116;-79
2021/04/17 10:20:54;;;;;;;36.00;21.08;;;3.90;99.90;;;;;;5074727;28;20016;-80
2021/04/17 10:23:20;;;;;;;59.55;29.90;;;3.90;99.90;;;;;;5074851;28;20025;-78
2021/04/17 10:25:46;;;;;;;57.58;26.48;;;4.00;99.90;;;;;;5074366;28;20025;-78
2021/04/17 10:28:13;;;;;;;37.50;18.35;;;4.00;99.90;;;;;;5075433;28;20029;-78
2021/04/17 10:30:39;;;;;;;52.60;28.63;;;4.10;99.90;;;;;;5073913;28;20020;-78
2021/04/17 10:33:13;;;;;;;61.55;34.53;;;4.10;99.90;;;;;;5074140;28;20063;-78
2021/04/17 10:35:39;;;;;;;25.27;14.25;;;4.20;99.90;;;;;;5075072;28;20021;-79
2021/04/17 10:38:04;;;;;;;26.40;14.02;;;4.10;99.90;;;;;;5073113;28;20432;-79
2021/04/17 10:40:30;;;;;;;25.77;15.55;;;4.10;99.90;;;;;;5065562;28;20028;-79
2021/04/17 10:43:00;;;;;;;54.63;29.90;;;4.10;99.90;;;;;;5063254;28;20025;-76
2021/04/17 10:45:39;;;;;;;32.45;18.35;;;4.00;99.90;;;;;;5066477;28;20099;-76
2021/04/17 10:48:05;;;;;;;33.42;20.35;;;3.90;99.90;;;;;;5065247;28;20176;-76
2021/04/17 10:50:37;;;;;;;37.15;18.48;;;4.00;99.90;;;;;;5064990;28;20145;-75
2021/04/17 10:53:13;;;;;;;27.05;16.80;;;3.90;99.90;;;;;;5074537;28;20021;-80
2021/04/17 10:55:44;;;;;;;24.10;13.82;;;3.90;99.90;;;;;;5070038;28;20024;-77
2021/04/17 10:58:28;;;;;;;24.98;14.35;;;3.90;99.90;;;;;;5072299;28;20093;-78
2021/04/17 11:00:57;;;;;;;;;;;4.00;99.90;;;;;;5074104;28;20111;-77
2021/04/17 11:03:29;;;;;;;20.48;12.30;;;4.00;99.90;;;;;;5069283;28;19905;-77
2021/04/17 11:05:56;;;;;;;30.48;16.35;;;3.90;99.90;;;;;;5062755;28;20385;-76
2021/04/17 11:08:24;;;;;;;43.03;24.98;;;4.00;99.90;;;;;;5065837;28;20020;-77
2021/04/17 11:10:51;;;;;;;25.13;14.38;;;4.00;99.90;;;;;;5065108;28;20021;-77
2021/04/17 11:13:35;;;;;;;24.98;14.52;;;4.00;99.90;;;;;;5063001;28;20108;-77
2021/04/17 11:16:02;;;;;;;31.55;17.48;;;4.00;99.90;;;;;;5062726;28;20017;-77
2021/04/17 11:18:46;;;;;;;36.50;20.67;;;4.00;99.90;;;;;;5057155;28;20038;-76
2021/04/17 11:21:14;;;;;;;26.02;16.02;;;4.00;99.90;;;;;;5062236;28;20060;-76
2021/04/17 11:23:48;;;;;;;43.40;23.52;;;4.00;99.90;;;;;;5061542;28;20127;-77
2021/04/17 11:26:20;;;;;;;48.90;26.50;;;4.10;99.90;;;;;;5068522;28;20024;-77
2021/04/17 11:28:57;;;;;;;41.38;22.90;;;4.10;99.90;;;;;;5052135;28;20029;-76
2021/04/17 11:31:28;;;;;;;30.40;17.10;;;4.10;99.90;;;;;;5053544;28;20550;-77
2021/04/17 11:33:56;;;;;;;35.85;19.05;;;4.00;99.90;;;;;;5053473;28;20501;-77
2021/04/17 11:36:23;;;;;;;30.83;17.35;;;4.00;99.90;;;;;;5053552;28;20060;-77
2021/04/17 11:38:50;;;;;;;31.38;17.52;;;4.00;99.90;;;;;;5071622;28;20378;-77
2021/04/17 11:41:15;;;;;;;45.40;26.48;;;4.00;99.90;;;;;;5074150;28;20032;-79
2021/04/17 11:43:42;;;;;;;42.13;22.30;;;4.00;99.90;;;;;;5072530;28;20021;-78
2021/04/17 11:46:10;;;;;;;49.90;26.65;;;4.00;99.90;;;;;;5073546;28;20040;-79
2021/04/17 11:48:35;;;;;;;42.60;22.45;;;4.00;99.90;;;;;;5069180;28;20032;-79
2021/04/17 11:51:02;;;;;;;52.10;24.48;;;4.00;99.90;;;;;;5073505;28;20081;-77
2021/04/17 11:53:27;;;;;;;50.70;27.73;;;4.00;99.90;;;;;;5071749;28;20056;-77
2021/04/17 11:55:54;;;;;;;55.28;29.40;;;4.00;99.90;;;;;;5073398;28;20052;-79
2021/04/17 11:58:20;;;;;;;37.00;21.65;;;4.00;99.90;;;;;;5072463;28;20043;-77
2021/04/17 12:00:46;;;;;;;50.08;26.23;;;4.10;99.90;;;;;;5073816;28;20482;-79
2021/04/17 12:03:21;;;;;;;40.45;21.13;;;4.10;99.90;;;;;;5067238;28;20021;-77
2021/04/17 12:05:48;;;;;;;39.85;22.35;;;4.10;99.90;;;;;;5066992;28;20107;-78
2021/04/17 12:08:13;;;;;;;30.42;18.23;;;4.00;99.90;;;;;;5069588;28;20016;-77
2021/04/17 12:10:39;;;;;;;40.13;20.63;;;4.10;99.90;;;;;;5071320;28;20161;-78
2021/04/17 12:13:05;;;;;;;35.00;19.40;;;4.10;99.90;;;;;;5070375;28;20040;-78
2021/04/17 12:15:33;;;;;;;52.97;28.60;;;4.10;99.90;;;;;;5070416;28;20033;-77
2021/04/17 12:17:59;;;;;;;96.57;44.10;;;4.10;99.90;;;;;;5069816;28;20036;-77
2021/04/17 12:20:25;;;;;;;88.45;40.03;;;4.20;99.90;;;;;;5069992;28;20067;-78
2021/04/17 12:22:51;;;;;;;55.33;30.98;;;4.20;99.90;;;;;;5068764;28;20046;-77
2021/04/17 12:25:18;;;;;;;46.97;22.00;;;4.20;99.90;;;;;;5070163;28;20025;-78
2021/04/17 12:27:44;;;;;;;86.38;38.13;;;4.20;99.90;;;;;;5070958;28;20062;-78
2021/04/17 12:30:11;;;;;;;54.83;31.33;;;4.20;99.90;;;;;;5069939;28;20107;-77
2021/04/17 12:32:36;;;;;;;37.60;21.17;;;4.30;99.90;;;;;;5071230;28;20029;-77
2021/04/17 12:35:03;;;;;;;42.65;21.83;;;4.30;99.90;;;;;;5069633;28;20020;-77
2021/04/17 12:37:29;;;;;;;42.63;25.23;;;4.30;99.90;;;;;;5071136;28;20024;-77
2021/04/17 12:39:54;;;;;;;56.60;29.23;;;4.40;99.90;;;;;;5067927;28;20680;-78
2021/04/17 12:42:20;;;;;;;66.97;33.90;;;4.40;99.90;;;;;;5066979;28;20036;-77
2021/04/17 12:44:46;;;;;;;98.63;47.08;;;4.40;99.90;;;;;;5059485;28;20619;-77