Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:10;;;;;;;18.92;6.97;;;;;;;7.90;100.00;97219.25;5029042;28;20032;-54
2024/03/31 00:02:36;;;;;;;22.58;6.85;;;;;;;7.82;100.00;97228.44;5029592;28;20026;-54
2024/03/31 00:05:02;;;;;;;25.17;6.25;;;;;;;7.81;100.00;97237.56;5029091;28;20028;-54
2024/03/31 00:07:27;;;;;;;17.65;6.53;;;;;;;7.86;100.00;97226.13;5026201;28;20146;-54
2024/03/31 00:09:53;;;;;;;22.10;6.20;;;;;;;7.94;100.00;97228.53;5030852;28;20053;-54
2024/03/31 00:12:19;;;;;;;19.85;5.68;;;;;;;8.03;100.00;97231.72;5020162;28;20048;-54
2024/03/31 00:14:45;;;;;;;26.52;5.93;;;;;;;8.04;100.00;97231.50;5020189;28;20026;-54
2024/03/31 00:17:10;;;;;;;22.38;6.00;;;;;;;8.06;100.00;97232.09;5024625;28;20029;-54
2024/03/31 00:19:36;;;;;;;28.60;5.65;;;;;;;8.02;100.00;97230.09;5029055;28;20044;-54
2024/03/31 00:22:01;;;;;;;25.55;6.10;;;;;;;8.10;100.00;97245.94;5032213;28;20021;-54
2024/03/31 00:24:27;;;;;;;30.65;6.65;;;;;;;8.12;100.00;97243.81;5028934;28;20044;-50
2024/03/31 00:26:53;;;;;;;24.30;6.00;;;;;;;8.19;100.00;97243.75;5022130;28;20036;-50
2024/03/31 00:29:18;;;;;;;15.02;5.75;;;;;;;8.20;100.00;97246.22;5028509;28;20029;-50
2024/03/31 00:31:45;;;;;;;25.27;6.05;;;;;;;8.19;100.00;97233.78;5026023;28;20075;-50
2024/03/31 00:34:11;;;;;;;21.58;5.50;;;;;;;8.32;100.00;97251.66;5025657;28;20025;-50
2024/03/31 00:36:37;;;;;;;28.33;6.45;;;;;;;8.34;100.00;97238.78;5026578;28;20406;-50
2024/03/31 00:39:03;;;;;;;29.83;6.20;;;;;;;8.38;100.00;97245.34;5031196;28;20514;-50
2024/03/31 00:41:28;;;;;;;20.27;6.43;;;;;;;8.26;100.00;97245.31;5031314;28;20151;-50
2024/03/31 00:43:53;;;;;;;17.58;5.97;;;;;;;8.20;100.00;97259.69;5024067;28;20029;-50
2024/03/31 00:46:19;;;;;;;24.88;6.13;;;;;;;8.11;100.00;97261.84;5020772;28;20117;-50
2024/03/31 00:48:44;;;;;;;19.33;6.10;;;;;;;8.00;100.00;97256.41;5022651;28;20033;-50
2024/03/31 00:51:10;;;;;;;22.35;6.13;;;;;;;8.01;100.00;97274.22;5006449;28;20088;-50
2024/03/31 00:53:36;;;;;;;26.63;6.43;;;;;;;7.98;100.00;97286.25;5021439;28;20037;-50
2024/03/31 00:56:01;;;;;;;24.42;6.45;;;;;;;7.99;100.00;97297.84;5026592;28;20048;-49
2024/03/31 00:58:28;;;;;;;23.90;6.88;;;;;;;8.03;100.00;97296.38;5027811;28;20033;-50
2024/03/31 01:00:57;;;;;;;22.70;5.97;;;;;;;8.05;100.00;97307.75;5021731;28;20028;-50
2024/03/31 01:03:29;;;;;;;17.30;6.18;;;;;;;8.19;100.00;97308.41;5024321;28;20026;-50
2024/03/31 01:05:58;;;;;;;18.85;5.65;;;;;;;8.28;100.00;97307.88;5027147;28;20036;-50
2024/03/31 01:08:24;;;;;;;24.50;5.20;;;;;;;8.40;100.00;97299.88;5017917;28;20022;-50
2024/03/31 01:10:50;;;;;;;21.48;5.03;;;;;;;8.49;100.00;97293.16;5030325;28;20087;-50
2024/03/31 01:13:16;;;;;;;22.42;4.53;;;;;;;8.64;100.00;97273.84;5027204;28;20440;-50
2024/03/31 01:15:42;;;;;;;17.63;5.35;;;;;;;8.75;100.00;97264.16;5023114;28;20021;-50
2024/03/31 01:18:07;;;;;;;24.65;4.63;;;;;;;8.81;100.00;97273.25;5020370;28;20029;-50
2024/03/31 01:20:33;;;;;;;29.25;5.32;;;;;;;8.84;100.00;97270.06;5018530;28;20117;-50
2024/03/31 01:23:02;;;;;;;11.70;4.80;;;;;;;8.83;100.00;97266.56;5019219;28;20026;-50
2024/03/31 01:25:27;;;;;;;;;;;;;;;8.90;100.00;97264.56;5024055;28;20120;-49
2024/03/31 01:27:53;;;;;;;11.32;4.25;;;;;;;8.89;100.00;97262.94;5023707;28;19996;-49
2024/03/31 01:30:18;;;;;;;22.38;4.80;;;;;;;8.88;100.00;97252.38;5027569;28;20124;-49
2024/03/31 01:32:44;;;;;;;24.58;5.18;;;;;;;8.82;100.00;97259.50;5018972;28;20437;-49
2024/03/31 01:35:09;;;;;;;26.83;5.68;;;;;;;8.75;100.00;97250.69;5024147;28;20032;-49
2024/03/31 01:37:35;;;;;;;24.27;5.70;;;;;;;8.78;100.00;97242.97;5032093;28;20029;-49
2024/03/31 01:40:00;;;;;;;20.95;4.68;;;;;;;8.75;100.00;97254.22;5029287;28;20029;-50
2024/03/31 01:42:25;;;;;;;22.02;5.50;;;;;;;8.67;100.00;97273.44;5027348;28;20017;-50
2024/03/31 01:44:51;;;;;;;24.33;5.25;;;;;;;8.69;100.00;97281.28;5024243;28;20018;-50
2024/03/31 01:47:16;;;;;;;23.30;5.22;;;;;;;8.70;100.00;97283.75;5028153;28;20080;-50
2024/03/31 01:49:41;;;;;;;18.80;4.97;;;;;;;8.67;100.00;97284.22;5027270;28;20033;-50
2024/03/31 01:52:07;;;;;;;20.23;6.28;;;;;;;8.63;100.00;97290.28;5027205;28;20108;-50
2024/03/31 01:54:35;;;;;;;26.25;5.75;;;;;;;8.48;100.00;97286.09;5030791;28;20024;-50
2024/03/31 01:57:00;;;;;;;26.70;5.75;;;;;;;8.44;100.00;97295.72;5021073;28;20438;-50
2024/03/31 01:59:25;;;;;;;19.50;5.60;;;;;;;8.39;100.00;97292.00;5022032;28;20032;-50
2024/03/31 02:01:51;;;;;;;32.90;5.90;;;;;;;8.34;100.00;97279.22;5022654;28;20033;-50
2024/03/31 02:04:16;;;;;;;23.88;5.97;;;;;;;8.32;100.00;97286.69;5019871;28;20108;-50
2024/03/31 02:06:42;;;;;;;22.30;5.82;;;;;;;8.27;100.00;97271.19;5013631;28;20021;-51
2024/03/31 02:09:08;;;;;;;27.85;5.90;;;;;;;8.23;100.00;97253.03;5027841;28;20080;-51
2024/03/31 02:11:33;;;;;;;25.83;6.28;;;;;;;8.27;100.00;97251.53;5028014;28;20021;-51
2024/03/31 02:13:59;;;;;;;20.33;5.70;;;;;;;7.85;100.00;97200.25;5051877;22;20056;-78
2024/03/31 02:16:24;;;;;;;16.23;6.22;;;;;;;8.12;100.00;97252.75;5018285;28;20029;-78
2024/03/31 02:18:49;;;;;;;29.30;6.30;;;;;;;7.97;100.00;97236.16;5024422;28;20020;-78
2024/03/31 02:21:15;;;;;;;20.85;5.88;;;;;;;7.72;100.00;97200.41;5029764;28;20029;-78
2024/03/31 02:23:40;;;;;;;19.15;5.95;;;;;;;7.81;100.00;97224.09;5029833;28;20016;-77
2024/03/31 02:26:06;;;;;;;38.60;6.63;;;;;;;8.00;100.00;97254.53;5030796;28;20343;-77
2024/03/31 02:28:32;;;;;;;21.60;5.55;;;;;;;7.54;100.00;97183.19;5042735;28;20079;-77
2024/03/31 02:30:57;;;;;;;18.10;5.95;;;;;;;7.23;100.00;97120.41;5023110;28;20025;-77
2024/03/31 02:33:23;;;;;;;18.70;5.32;;;;;;;7.80;100.00;97202.78;5031920;28;20013;-77
2024/03/31 02:35:48;;;;;;;22.38;5.78;;;;;;;7.76;100.00;97182.75;5050350;28;20304;-77
2024/03/31 02:38:14;;;;;;;18.42;5.95;;;;;;;7.90;100.00;97203.06;5050554;28;20059;-77
2024/03/31 02:40:41;;;;;;;23.63;5.80;;;;;;;7.60;100.00;97146.50;5028259;28;20021;-77
2024/03/31 02:43:06;;;;;;;19.60;5.03;;;;;;;7.98;100.00;97205.47;5042627;28;20056;-77
2024/03/31 02:45:32;;;;;;;27.42;5.18;;;;;;;7.46;100.00;97108.97;5032769;28;20472;-77
2024/03/31 02:47:57;;;;;;;22.83;6.13;;;;;;;7.67;100.00;97134.59;5047093;28;20048;-77
2024/03/31 02:50:23;;;;;;;26.70;5.45;;;;;;;7.90;100.00;97162.69;5033128;28;20056;-77
2024/03/31 02:52:48;;;;;;;19.63;4.50;;;;;;;7.39;100.00;97083.22;5028454;28;20021;-77
2024/03/31 02:55:13;;;;;;;23.33;5.15;;;;;;;7.42;100.00;97098.91;5028967;28;20390;-77
2024/03/31 02:57:39;;;;;;;20.23;4.20;;;;;;;7.84;100.00;97174.38;5034754;28;20010;-78
2024/03/31 03:00:05;;;;;;;18.73;4.35;;;;;;;7.33;100.00;97079.53;5027581;28;20104;-77
2024/03/31 03:02:30;;;;;;;21.10;4.57;;;;;;;7.50;100.00;97116.59;5044636;28;20363;-77
2024/03/31 03:04:55;;;;;;;16.80;4.60;;;;;;;7.52;100.00;97127.94;5028615;28;20127;-77
2024/03/31 03:07:20;;;;;;;18.10;4.22;;;;;;;7.85;100.00;97201.06;5021992;28;20101;-78
2024/03/31 03:09:46;;;;;;;13.70;4.38;;;;;;;7.77;100.00;97206.75;5036164;28;20067;-78
2024/03/31 03:12:11;;;;;;;22.63;3.40;;;;;;;7.62;100.00;97176.69;5026627;28;20029;-77
2024/03/31 03:14:37;;;;;;;26.13;4.03;;;;;;;7.17;100.00;97094.41;5043351;28;20021;-78
2024/03/31 03:17:02;;;;;;;17.17;3.83;;;;;;;7.90;100.00;97211.16;5029622;28;20021;-77
2024/03/31 03:19:27;;;;;;;12.23;3.50;;;;;;;7.61;100.00;97162.41;5039060;28;20028;-77
2024/03/31 03:21:53;;;;;;;20.95;4.18;;;;;;;7.77;100.00;97201.34;5033041;28;20018;-77
2024/03/31 03:24:18;;;;;;;17.50;3.53;;;;;;;7.40;100.00;97141.34;5032805;28;20412;-77
2024/03/31 03:26:47;;;;;;;26.58;3.72;;;;;;;7.54;100.00;97150.06;5024889;28;20121;-77
2024/03/31 03:29:12;;;;;;;22.17;3.53;;;;;;;7.68;100.00;97168.53;5021457;28;20028;-77
2024/03/31 03:31:37;;;;;;;17.60;3.17;;;;;;;7.50;100.00;97146.22;5024565;28;20272;-77
2024/03/31 03:34:03;;;;;;;19.33;3.75;;;;;;;7.29;100.00;97125.94;5020988;28;20025;-77
2024/03/31 03:36:28;;;;;;;22.08;4.03;;;;;;;7.31;100.00;97124.69;5030640;28;20021;-77
2024/03/31 03:38:53;;;;;;;18.17;4.78;;;;;;;7.59;100.00;97169.88;5021529;28;20226;-76
2024/03/31 03:41:19;;;;;;;23.73;4.90;;;;;;;7.54;100.00;97175.13;5026044;28;20257;-77
2024/03/31 03:43:44;;;;;;;22.98;5.18;;;;;;;7.09;100.00;97118.91;5035215;28;20016;-77
2024/03/31 03:46:10;;;;;;;16.75;4.85;;;;;;;7.34;100.00;97182.59;5034305;28;20098;-77
2024/03/31 03:48:35;;;;;;;25.20;4.82;;;;;;;7.37;100.00;97188.34;5032069;28;20028;-77
2024/03/31 03:51:02;;;;;;;19.30;4.93;;;;;;;6.87;100.00;97109.63;5028088;28;20064;-77
2024/03/31 03:53:28;;;;;;;29.38;5.60;;;;;;;7.22;100.00;97185.19;5039707;28;20128;-77
2024/03/31 03:55:53;;;;;;;22.60;4.78;;;;;;;6.80;100.00;97105.09;5027274;28;20036;-77
2024/03/31 03:58:19;;;;;;;15.02;5.13;;;;;;;6.83;100.00;97117.28;5031452;28;20060;-77
2024/03/31 04:00:44;;;;;;;21.30;4.95;;;;;;;7.21;100.00;97188.94;5031057;28;20024;-77
2024/03/31 04:03:09;;;;;;;15.52;4.95;;;;;;;6.63;100.00;97112.09;5026577;28;20059;-77
2024/03/31 04:05:35;;;;;;;19.90;5.65;;;;;;;7.07;100.00;97198.97;5035641;28;20134;-77
2024/03/31 04:08:00;;;;;;;16.40;4.88;;;;;;;6.93;100.00;97181.31;5026056;28;20103;-77
2024/03/31 04:10:26;;;;;;;26.20;5.97;;;;;;;6.61;100.00;97130.31;5038846;28;20213;-76
2024/03/31 04:12:52;;;;;;;26.83;5.88;;;;;;;6.76;100.00;97157.69;5031532;28;20024;-77
2024/03/31 04:15:17;;;;;;;21.42;6.55;;;;;;;6.69;100.00;97159.59;5021664;28;20268;-77
2024/03/31 04:17:42;;;;;;;24.23;6.22;;;;;;;6.34;100.00;97102.81;5023409;28;20021;-77
2024/03/31 04:20:08;;;;;;;20.98;6.32;;;;;;;6.20;100.00;97107.47;5028606;28;20017;-77
2024/03/31 04:22:34;;;;;;;11.57;5.60;;;;;;;6.65;100.00;97190.63;5023525;28;20151;-77
2024/03/31 04:24:59;;;;;;;22.00;6.57;;;;;;;6.11;100.00;97114.97;5028999;28;20025;-77
2024/03/31 04:27:25;;;;;;;28.40;6.72;;;;;;;6.30;100.00;97140.03;5032454;28;20029;-77
2024/03/31 04:29:50;;;;;;;22.80;6.85;;;;;;;6.02;100.00;97094.75;5017152;28;20030;-77
2024/03/31 04:32:15;;;;;;;20.63;7.28;;;;;;;6.22;100.00;97132.25;5025967;28;20040;-78
2024/03/31 04:34:41;;;;;;;36.63;7.60;;;;;;;6.59;100.00;97172.69;5020331;28;20040;-77
2024/03/31 04:37:06;;;;;;;27.58;8.07;;;;;;;6.14;100.00;97113.72;5033082;28;20025;-77
2024/03/31 04:39:31;;;;;;;23.85;7.22;;;;;;;6.49;100.00;97172.34;5027390;28;20148;-77
2024/03/31 04:41:57;;;;;;;15.27;7.22;;;;;;;6.03;100.00;97109.03;5026090;28;20018;-77
2024/03/31 04:44:23;;;;;;;30.35;8.10;;;;;;;5.99;100.00;97134.66;5031181;28;20105;-77
2024/03/31 04:46:49;;;;;;;25.40;6.60;;;;;;;5.68;100.00;97125.47;5023738;28;20197;-76
2024/03/31 04:49:16;;;;;;;30.13;7.80;;;;;;;5.89;100.00;97156.53;5022405;28;20029;-77
2024/03/31 04:51:41;;;;;;;24.80;7.47;;;;;;;5.55;100.00;97115.63;5020575;28;20022;-78
2024/03/31 04:54:07;;;;;;;36.00;9.15;;;;;;;6.00;100.00;97192.66;5033062;28;20025;-77
2024/03/31 04:56:32;;;;;;;27.80;7.60;;;;;;;5.66;100.00;97124.88;5025709;28;20029;-77
2024/03/31 04:58:57;;;;;;;25.65;8.70;;;;;;;6.05;100.00;97195.53;5030408;28;20026;-77
2024/03/31 05:01:23;;;;;;;31.25;8.68;;;;;;;6.10;100.00;97199.25;5026409;28;20024;-77
2024/03/31 05:03:48;;;;;;;36.50;10.07;;;;;;;5.71;100.00;97119.69;5027218;28;20022;-77
2024/03/31 05:06:13;;;;;;;31.55;8.85;;;;;;;5.86;100.00;97143.56;5026360;28;20038;-77
2024/03/31 05:08:39;;;;;;;30.55;8.60;;;;;;;6.15;100.00;97182.47;5031144;28;20449;-77
2024/03/31 05:11:04;;;;;;;21.83;8.32;;;;;;;5.70;100.00;97108.13;5030703;28;20036;-77
2024/03/31 05:13:29;;;;;;;22.33;8.10;;;;;;;6.10;100.00;97185.81;5034349;28;20028;-77
2024/03/31 05:16:03;;;;;;;27.10;9.48;;;;;;;6.40;100.00;97213.94;5035607;28;20079;-77
2024/03/31 05:18:29;;;;;;;30.15;9.10;;;;;;;6.55;100.00;97228.72;5036113;28;20013;-77
2024/03/31 05:20:59;;;;;;;26.13;8.77;;;;;;;6.67;100.00;97239.59;5031834;28;20025;-77
2024/03/31 05:23:25;;;;;;;23.50;9.10;;;;;;;6.18;100.00;97163.22;5032954;28;20273;-77
2024/03/31 05:25:51;;;;;;;29.20;8.07;;;;;;;6.27;100.00;97159.25;5036115;28;20017;-77
2024/03/31 05:28:19;;;;;;;31.38;9.40;;;;;;;6.66;100.00;97211.09;5034547;28;20074;-77
2024/03/31 05:30:45;;;;;;;26.67;9.20;;;;;;;6.84;100.00;97231.00;5029055;28;20025;-76
2024/03/31 05:33:12;;;;;;;23.58;8.27;;;;;;;6.69;100.00;97197.22;5035659;28;20048;-76
2024/03/31 05:35:37;;;;;;;24.63;8.60;;;;;;;6.92;100.00;97223.50;5029863;28;20021;-77
2024/03/31 05:38:02;;;;;;;27.77;9.43;;;;;;;6.64;100.00;97143.28;5027328;28;20028;-77
2024/03/31 05:40:28;;;;;;;20.55;8.77;;;;;;;6.66;100.00;97138.53;5053679;28;20026;-76
2024/03/31 05:42:53;;;;;;;24.80;7.85;;;;;;;6.96;100.00;97165.56;5028446;28;20029;-77
2024/03/31 05:45:19;;;;;;;32.30;8.30;;;;;;;7.14;100.00;97156.69;5028946;28;20255;-77
2024/03/31 05:47:44;;;;;;;22.60;7.95;;;;;;;7.80;100.00;97173.16;5043691;28;20324;-77
2024/03/31 05:50:09;;;;;;;24.67;9.13;;;;;;;8.29;100.00;97157.81;5044984;28;20025;-77
2024/03/31 05:52:35;;;;;;;22.42;8.07;;;;;;;8.91;100.00;97144.03;5022391;28;20263;-77
2024/03/31 05:55:02;;;;;;;28.88;6.22;;;;;;;9.81;100.00;97197.59;5142002;22;20084;-56
2024/03/31 05:57:27;;;;;;;19.65;5.15;;;;;;;9.88;100.00;97176.69;4995171;28;20449;-56
2024/03/31 05:59:52;;;;;;;15.73;4.03;;;;;;;10.58;100.00;97169.38;5016796;28;20053;-56
2024/03/31 06:02:18;;;;;;;15.40;3.95;;;;;;;10.61;100.00;97155.41;5010984;28;20091;-56
2024/03/31 06:04:43;;;;;;;19.92;3.30;;;;;;;10.13;100.00;97159.34;5015181;28;20068;-56
2024/03/31 06:07:09;;;;;;;14.60;4.30;;;;;;;9.74;100.00;97156.41;5016509;28;20029;-57
2024/03/31 06:09:34;;;;;;;13.70;4.38;;;;;;;9.47;100.00;97152.59;5011112;28;20068;-57
2024/03/31 06:11:59;;;;;;;20.45;4.97;;;;;;;9.36;100.00;97156.94;5016077;28;20033;-57
2024/03/31 06:14:25;;;;;;;17.27;4.22;;;;;;;9.58;100.00;97152.56;5012864;28;20061;-57
2024/03/31 06:16:50;;;;;;;18.67;4.53;;;;;;;9.84;100.00;97153.91;5010935;28;20455;-57
2024/03/31 06:19:16;;;;;;;13.57;4.45;;;;;;;10.01;100.00;97131.56;5008449;28;20080;-57
2024/03/31 06:21:41;;;;;;;14.73;5.18;;;;;;;10.61;100.00;97120.25;4989423;28;20034;-56
2024/03/31 06:24:07;;;;;;;18.58;4.97;;;;;;;11.23;100.00;97115.78;5005969;28;20041;-56
2024/03/31 06:26:32;;;;;;;15.13;4.30;;;;;;;11.58;100.00;97118.13;5010365;28;20478;-56
2024/03/31 06:28:57;;;;;;;9.25;3.20;;;;;;;12.18;100.00;97095.59;5013602;28;20032;-62
2024/03/31 06:31:23;;;;;;;14.45;3.50;;;;;;;13.91;100.00;97080.72;5014496;28;20060;-62
2024/03/31 06:33:48;;;;;;;12.20;2.70;;;;;;;14.69;100.00;97062.38;5015884;28;20120;-62
2024/03/31 06:36:13;;;;;;;15.18;3.85;;;;;;;17.16;100.00;97065.59;5012656;28;20481;-63
2024/03/31 06:38:39;;;;;;;13.50;2.83;;;;;;;20.35;100.00;97055.50;5014073;28;20013;-62
2024/03/31 06:41:04;;;;;;;15.20;2.80;;;;;;;22.82;71.12;97044.09;5016572;28;20040;-63
2024/03/31 06:43:29;;;;;;;18.73;3.60;;;;;;;22.73;67.25;97044.09;5009966;28;20034;-62
2024/03/31 06:45:55;;;;;;;21.35;3.78;;;;;;;24.19;62.80;97035.66;5009911;28;20537;-62
2024/03/31 06:48:20;;;;;;;17.80;2.75;;;;;;;25.11;58.17;97034.72;5012151;28;20489;-63
2024/03/31 06:50:46;;;;;;;18.08;3.10;;;;;;;24.92;57.22;97015.09;5009022;28;20076;-63
2024/03/31 06:53:11;;;;;;;16.88;3.67;;;;;;;24.09;57.98;97019.47;5012641;28;20096;-63
2024/03/31 06:55:41;;;;;;;15.90;3.08;;;;;;;22.68;63.04;97027.72;5010718;28;20036;-63
2024/03/31 06:58:07;;;;;;;20.95;3.05;;;;;;;22.69;64.23;97034.88;5006752;28;20633;-63
2024/03/31 07:00:32;;;;;;;16.35;2.90;;;;;;;22.39;64.00;97047.69;5004962;28;20129;-63
2024/03/31 07:02:58;;;;;;;17.55;3.85;;;;;;;20.78;67.86;97044.09;5012188;28;20087;-56
2024/03/31 07:05:23;;;;;;;18.85;3.72;;;;;;;18.67;89.21;97051.31;5010787;28;20386;-56
2024/03/31 07:07:49;;;;;;;13.30;3.40;;;;;;;17.40;100.00;97062.06;5016664;28;20461;-57
2024/03/31 07:10:20;;;;;;;13.68;3.22;;;;;;;16.48;100.00;97063.69;5002567;28;20116;-57
2024/03/31 07:12:46;;;;;;;13.27;3.28;;;;;;;16.11;100.00;97069.63;4995722;28;20029;-57
2024/03/31 07:15:12;;;;;;;21.08;4.35;;;;;;;16.13;100.00;97061.97;5012210;28;20084;-63
2024/03/31 07:17:40;;;;;;;19.17;3.40;;;;;;;18.77;100.00;97056.66;5016366;28;20022;-63
2024/03/31 07:20:06;;;;;;;15.52;2.83;;;;;;;20.92;89.28;97056.97;5007613;28;20568;-64
2024/03/31 07:22:32;;;;;;;19.38;3.10;;;;;;;22.61;77.52;97038.44;5009206;28;20108;-58
2024/03/31 07:24:57;;;;;;;14.02;3.60;;;;;;;24.44;67.64;97038.56;5005416;28;20053;-64
2024/03/31 07:27:22;;;;;;;20.15;4.20;;;;;;;25.02;61.95;97036.78;5002087;28;20084;-65
2024/03/31 07:29:49;;;;;;;20.65;3.55;;;;;;;26.17;60.42;97026.75;5003100;28;20034;-64
2024/03/31 07:32:14;;;;;;;18.77;3.47;;;;;;;27.31;54.73;97018.19;5010853;28;20028;-64
2024/03/31 07:34:40;;;;;;;18.98;3.17;;;;;;;27.64;53.04;97011.47;5010636;28;20422;-63
2024/03/31 07:37:05;;;;;;;19.42;3.53;;;;;;;28.04;53.05;97022.41;5004815;28;20034;-65
2024/03/31 07:39:31;;;;;;;17.50;3.25;;;;;;;26.84;53.04;97022.44;4994803;28;20036;-65
2024/03/31 07:41:56;;;;;;;18.42;3.28;;;;;;;27.37;52.46;97018.72;5012328;28;20064;-66
2024/03/31 07:44:21;;;;;;;12.40;2.90;;;;;;;28.02;51.08;97024.72;5008426;28;20389;-65
2024/03/31 07:46:47;;;;;;;18.00;3.10;;;;;;;28.03;49.84;97022.75;5008771;28;20030;-60
2024/03/31 07:49:12;;;;;;;12.45;2.92;;;;;;;27.76;50.36;97039.97;5018422;28;20034;-58
2024/03/31 07:51:37;;;;;;;16.30;3.40;;;;;;;25.75;54.25;97046.38;5012420;28;20037;-59
2024/03/31 07:54:03;;;;;;;22.35;4.05;;;;;;;24.36;56.67;97061.53;5006062;28;20036;-55
2024/03/31 07:56:28;;;;;;;13.52;3.55;;;;;;;24.51;58.69;97049.13;5000204;28;20112;-56
2024/03/31 07:58:54;;;;;;;16.92;2.83;;;;;;;25.52;57.07;97044.06;5008787;28;20461;-61
2024/03/31 08:01:19;;;;;;;22.52;3.47;;;;;;;25.17;57.58;97037.31;4996177;28;20413;-63
2024/03/31 08:03:45;;;;;;;14.68;3.35;;;;;;;27.28;53.81;97030.00;4991543;28;20030;-63
2024/03/31 08:06:10;;;;;;;16.13;2.20;;;;;;;29.76;51.15;97019.50;4995942;28;20030;-59
2024/03/31 08:08:36;;;;;;;18.45;3.33;;;;;;;28.45;49.42;97014.56;4998128;28;20071;-57
2024/03/31 08:11:02;;;;;;;17.20;2.90;;;;;;;28.15;50.21;97006.75;5009546;28;20132;-57
2024/03/31 08:13:27;;;;;;;18.63;3.17;;;;;;;27.30;52.91;97000.72;5016672;28;20112;-57
2024/03/31 08:15:52;;;;;;;13.23;2.55;;;;;;;28.35;51.80;97001.25;5005414;28;20103;-58
2024/03/31 08:18:18;;;;;;;18.33;3.20;;;;;;;28.12;49.68;96984.44;5010430;28;20044;-58
2024/03/31 08:20:43;;;;;;;15.77;3.08;;;;;;;28.99;49.92;97002.56;5008345;28;20120;-58
2024/03/31 08:23:11;;;;;;;12.10;2.55;;;;;;;28.88;48.54;97004.34;5001862;28;20077;-58
2024/03/31 08:25:37;;;;;;;11.65;2.53;;;;;;;31.69;45.09;96987.63;5005975;28;20044;-58
2024/03/31 08:28:04;;;;;;;18.48;3.40;;;;;;;31.98;43.22;96983.09;5010084;28;20032;-58
2024/03/31 08:30:29;;;;;;;20.85;2.45;;;;;;;30.19;45.16;96993.06;5017805;28;20025;-58
2024/03/31 08:32:55;;;;;;;19.67;3.30;;;;;;;28.38;48.38;96981.84;5007041;28;20029;-58
2024/03/31 08:35:21;;;;;;;22.00;3.58;;;;;;;31.20;45.55;96987.59;5005413;28;20030;-58
2024/03/31 08:37:47;;;;;;;17.90;3.50;;;;;;;31.31;42.86;96979.31;5008628;28;20101;-58
2024/03/31 08:40:13;;;;;;;19.48;3.10;;;;;;;30.01;45.25;96980.84;5009644;28;20045;-59
2024/03/31 08:43:03;;;;;;;16.40;2.95;;;;;;;31.78;42.55;96982.50;5012469;28;20056;-59
2024/03/31 08:45:30;;;;;;;14.27;3.13;;;;;;;31.87;42.07;96978.19;5007579;28;20033;-59
2024/03/31 08:47:58;;;;;;;13.68;2.55;;;;;;;31.87;41.65;96972.59;5006628;28;20026;-58
2024/03/31 08:50:24;;;;;;;13.40;2.42;;;;;;;31.83;41.31;96977.38;5007055;28;20030;-58
2024/03/31 08:52:50;;;;;;;19.55;2.53;;;;;;;32.50;41.15;96967.03;5004196;28;20119;-58
2024/03/31 08:55:15;;;;;;;12.88;3.17;;;;;;;32.05;40.49;96961.56;5000773;28;20053;-58
2024/03/31 08:57:41;;;;;;;16.52;2.40;;;;;;;31.71;40.59;96968.50;5007544;28;21637;-58
2024/03/31 09:00:08;;;;;;;12.27;2.30;;;;;;;30.83;42.12;96970.81;4999996;28;20022;-58
2024/03/31 09:02:34;;;;;;;17.35;2.50;;;;;;;30.24;41.83;96961.28;5001345;28;20112;-65
2024/03/31 09:05:00;;;;;;;14.50;2.40;;;;;;;29.04;43.23;96966.09;5011019;28;20442;-65
2024/03/31 09:07:26;;;;;;;16.55;2.30;;;;;;;26.98;46.89;96971.25;5002307;28;20062;-63
2024/03/31 09:09:51;;;;;;;18.77;2.42;;;;;;;25.49;49.17;96970.00;5001764;28;20053;-64
2024/03/31 09:12:18;;;;;;;14.75;2.38;;;;;;;27.47;47.29;96959.88;5004557;28;20033;-63
2024/03/31 09:14:43;;;;;;;21.67;2.63;;;;;;;29.84;44.39;96966.28;5001755;28;20042;-64
2024/03/31 09:17:10;;;;;;;11.27;2.45;;;;;;;30.23;43.03;96949.31;5005785;28;20036;-63
2024/03/31 09:19:36;;;;;;;14.43;2.22;;;;;;;27.81;47.16;96954.75;5005434;28;20034;-64
2024/03/31 09:22:02;;;;;;;13.52;2.17;;;;;;;25.89;48.71;96947.16;5014000;28;20334;-64
2024/03/31 09:24:30;;;;;;;17.85;2.03;;;;;;;25.15;49.92;96940.75;5004129;28;20493;-58
2024/03/31 09:26:56;;;;;;;16.50;2.08;;;;;;;26.44;48.29;96931.75;5015637;28;20029;-58
2024/03/31 09:29:24;;;;;;;17.80;2.88;;;;;;;27.98;46.72;96932.09;5005956;28;20025;-58
2024/03/31 09:31:50;;;;;;;18.77;2.13;;;;;;;30.22;44.17;96933.75;5001994;28;20093;-58
2024/03/31 09:34:15;;;;;;;7.97;1.50;;;;;;;32.51;39.51;96927.44;5003568;28;20034;-58
2024/03/31 09:36:41;;;;;;;18.58;2.33;;;;;;;31.39;40.69;96921.53;5007429;28;20034;-59
2024/03/31 09:39:07;;;;;;;10.93;1.65;;;;;;;28.91;42.94;96928.44;5006117;28;20106;-59
2024/03/31 09:41:34;;;;;;;19.98;2.08;;;;;;;26.88;45.00;96933.72;5010047;28;20163;-59
2024/03/31 09:44:00;;;;;;;13.48;2.17;;;;;;;26.49;45.10;96930.69;5010629;28;20029;-58
2024/03/31 09:46:26;;;;;;;14.95;2.38;;;;;;;28.34;43.19;96918.97;5003798;28;20046;-58
2024/03/31 09:49:01;;;;;;;16.58;2.15;;;;;;;26.45;43.95;96907.59;5008850;28;20053;-57
2024/03/31 09:51:28;;;;;;;20.50;1.67;;;;;;;25.56;45.24;96911.25;5010955;28;20568;-58
2024/03/31 09:54:08;;;;;;;13.10;1.70;;;;;;;23.98;46.85;96925.13;5010210;28;20030;-57
2024/03/31 09:56:40;;;;;;;17.58;1.65;;;;;;;26.14;46.05;96930.47;5010144;28;20034;-58
2024/03/31 09:59:10;;;;;;;14.70;2.35;;;;;;;28.25;44.26;96918.38;5009238;28;20026;-58
2024/03/31 10:01:40;;;;;;;20.40;1.67;;;;;;;29.36;42.03;96912.13;5005303;28;20486;-58
2024/03/31 10:04:35;;;;;;;13.68;1.75;;;;;;;28.94;42.48;96913.78;5011376;28;20117;-59
2024/03/31 10:07:02;;;;;;;25.50;1.88;;;;;;;27.17;43.23;96910.34;5004704;28;20133;-58
2024/03/31 10:09:29;;;;;;;23.88;2.45;;;;;;;26.11;45.02;96904.25;5001953;28;20022;-59
2024/03/31 10:11:55;;;;;;;14.82;2.30;;;;;;;26.23;45.67;96897.88;5008882;28;20026;-59
2024/03/31 10:14:23;;;;;;;19.85;2.55;;;;;;;25.82;46.11;96888.72;5015581;28;20026;-58
2024/03/31 10:16:50;;;;;;;21.98;2.85;;;;;;;24.05;48.89;96891.44;5010301;28;21443;-58
2024/03/31 10:19:16;;;;;;;15.20;2.45;;;;;;;22.99;50.17;96886.91;5012133;28;20449;-58
2024/03/31 10:21:44;;;;;;;20.05;1.83;;;;;;;24.06;49.60;96870.97;5010263;28;20030;-62
2024/03/31 10:24:13;;;;;;;20.33;2.08;;;;;;;27.84;45.96;96856.75;4996475;28;20021;-59
2024/03/31 10:26:39;;;;;;;19.42;2.67;;;;;;;30.42;41.69;96850.72;5010890;28;20373;-59
2024/03/31 10:29:05;;;;;;;17.80;1.90;;;;;;;31.70;40.00;96852.22;4985519;28;20108;-60
2024/03/31 10:31:32;;;;;;;13.75;1.88;;;;;;;30.88;39.69;96869.94;5004833;28;20113;-60
2024/03/31 10:33:58;;;;;;;13.02;2.15;;;;;;;31.14;39.83;96863.38;5007142;28;20037;-60
2024/03/31 10:36:26;;;;;;;18.10;2.50;;;;;;;31.62;39.37;96865.38;5010247;28;20128;-58
2024/03/31 10:38:51;;;;;;;13.45;2.05;;;;;;;31.89;38.46;96851.97;5005256;28;20026;-59
2024/03/31 10:41:17;;;;;;;18.33;2.13;;;;;;;31.39;38.74;96848.88;5008890;28;20473;-58
2024/03/31 10:43:43;;;;;;;12.07;1.67;;;;;;;30.66;39.39;96840.19;5011039;28;20042;-57
2024/03/31 10:46:09;;;;;;;15.60;2.38;;;;;;;29.68;40.94;96843.81;5007000;28;20044;-57
2024/03/31 10:48:35;;;;;;;15.50;1.73;;;;;;;30.57;39.66;96837.69;5007947;28;20021;-57
2024/03/31 10:51:15;;;;;;;16.10;1.95;;;;;;;29.96;39.18;96844.56;5009204;28;20034;-57
2024/03/31 10:53:41;;;;;;;15.80;2.40;;;;;;;30.51;39.41;96839.25;5012542;28;20383;-58
2024/03/31 10:56:07;;;;;;;14.95;3.03;;;;;;;31.17;39.75;96833.88;4995782;28;20193;-58
2024/03/31 10:58:33;;;;;;;19.15;2.22;;;;;;;31.44;39.19;96837.31;5006860;28;20425;-59
2024/03/31 11:01:02;;;;;;;16.67;2.33;;;;;;;30.16;39.28;96832.06;5011982;28;20037;-60
2024/03/31 11:03:30;;;;;;;;;;;;;;;28.50;42.70;96841.81;5008016;28;20025;-59
2024/03/31 11:05:56;;;;;;;17.55;2.17;;;;;;;27.98;42.14;96834.81;5007620;28;19913;-61
2024/03/31 11:08:21;;;;;;;13.32;1.92;;;;;;;27.44;42.65;96830.84;5008522;28;20048;-60
2024/03/31 11:10:47;;;;;;;13.35;1.33;;;;;;;26.48;44.17;96836.75;5010297;28;20433;-60
2024/03/31 11:13:15;;;;;;;14.93;2.10;;;;;;;27.10;43.60;96846.28;5012675;28;20112;-60
2024/03/31 11:15:40;;;;;;;11.00;2.08;;;;;;;27.91;44.06;96840.22;5012304;28;20508;-61
2024/03/31 11:18:12;;;;;;;13.02;2.10;;;;;;;26.62;44.48;96834.38;5007744;28;20064;-60