Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:12;;;;;;;;;5.00;5.00;;;;;10.48;60.28;102337.16;2070230;28;46308;-62
2023/02/02 00:01:13;;;;;;;;;5.40;5.40;;;;;10.48;60.06;102338.06;2070621;28;46570;-64
2023/02/02 00:02:13;;;;;;;;;4.75;4.75;;;;;10.49;60.05;102345.13;2070597;28;46068;-63
2023/02/02 00:03:14;;;;;;;;;6.00;4.00;;;;;10.48;60.06;102339.81;2070603;27;45889;-64
2023/02/02 00:04:17;;;;;;;;;6.00;6.00;;;;;10.47;60.26;102341.59;2070684;28;46176;-64
2023/02/02 00:05:18;;;;;;;;;5.60;5.60;;;;;10.47;60.10;102346.00;2070423;28;46461;-62
2023/02/02 00:06:20;;;;;;;;;5.00;5.00;;;;;10.47;60.05;102343.34;2070441;28;45998;-64
2023/02/02 00:07:20;;;;;;;;;6.20;5.00;;;;;10.48;59.98;102350.44;2070306;28;46755;-63
2023/02/02 00:08:21;;;;;;;;;6.50;4.75;;;;;10.47;60.21;102346.00;2066042;28;46290;-63
2023/02/02 00:09:22;;;;;;;;;4.75;4.00;;;;;10.46;60.09;102341.59;2062177;28;46168;-63
2023/02/02 00:10:22;;;;;;;;;6.20;6.20;;;;;10.47;60.21;102349.56;2070496;28;46724;-64
2023/02/02 00:11:23;;;;;;;;;5.50;5.50;;;;;10.46;60.12;102346.91;2068294;27;46581;-63
2023/02/02 00:12:24;;;;;;;;;6.80;4.00;;;;;10.44;60.01;102344.25;2070652;28;46717;-63
2023/02/02 00:13:24;;;;;;;;;6.25;5.00;;;;;10.43;60.24;102347.78;2064874;28;46823;-63
2023/02/02 00:14:25;;;;;;;;;5.75;3.75;;;;;10.42;60.47;102345.13;2062548;28;46836;-62
2023/02/02 00:15:25;;;;;;;;;4.40;4.40;;;;;10.41;60.01;102338.88;2053922;28;47003;-63
2023/02/02 00:16:26;;;;;;;;;6.75;5.75;;;;;10.41;60.38;102349.50;2055886;28;46583;-63
2023/02/02 00:17:26;;;;;;;;;6.00;5.00;;;;;10.40;60.36;102338.88;2070660;28;47079;-63
2023/02/02 00:18:26;;;;;;;;;6.50;4.00;;;;;10.40;60.22;102349.50;2070256;27;46617;-62
2023/02/02 00:19:32;;;;;;;;;5.50;4.00;;;;;10.37;60.32;102345.06;2086710;28;46201;-63
2023/02/02 00:20:33;;;;;;;;;7.00;5.40;;;;;10.36;60.58;102345.06;2085855;28;46247;-62
2023/02/02 00:21:34;;;;;;;;;6.80;5.00;;;;;10.35;60.40;102345.94;2064086;28;46527;-63
2023/02/02 00:22:34;;;;;;;;;5.25;4.25;;;;;10.35;60.57;102345.94;2062397;28;45838;-62
2023/02/02 00:23:35;;;;;;;;;6.25;4.75;;;;;10.34;60.51;102342.41;2062572;28;46066;-63
2023/02/02 00:24:35;;;;;;;;;4.75;4.75;;;;;10.33;60.40;102348.59;2062736;28;45769;-63
2023/02/02 00:25:35;;;;;;;;;6.25;4.00;;;;;10.33;60.56;102343.28;2062441;28;46680;-62
2023/02/02 00:26:38;;;;;;;;;8.00;5.00;;;;;10.32;60.51;102339.75;2062006;28;46567;-63
2023/02/02 00:27:38;;;;;;;;;3.60;3.40;;;;;10.31;60.35;102342.41;2062374;28;46523;-63
2023/02/02 00:28:39;;;;;;;;;4.00;4.00;;;;;10.29;60.63;102341.47;2062796;28;45540;-62
2023/02/02 00:29:39;;;;;;;;;2.75;1.75;;;;;10.29;60.60;102342.41;2062001;28;47069;-62
2023/02/02 00:30:40;;;;;;;;;6.25;4.25;;;;;10.30;60.72;102343.28;2095539;28;46256;-63
2023/02/02 00:31:40;;;;;;;;;6.25;4.50;;;;;10.30;60.65;102345.94;2095707;28;46285;-64
2023/02/02 00:32:40;;;;;;;;;5.00;4.25;;;;;10.30;60.76;102341.50;2061902;28;46374;-63
2023/02/02 00:33:48;;;;;;;;;4.50;4.00;;;;;10.33;60.79;102356.56;2062492;28;46263;-62
2023/02/02 00:34:48;;;;;;;;;7.20;5.60;;;;;10.32;60.85;102349.47;2062190;28;46776;-62
2023/02/02 00:35:51;;;;;;;;;5.75;3.25;;;;;10.32;60.58;102345.06;2067646;28;46797;-62
2023/02/02 00:36:52;;;;;;;;;3.25;3.25;;;;;10.32;60.71;102345.06;2062263;28;46828;-63
2023/02/02 00:37:52;;;;;;;;;4.00;4.00;;;;;10.33;60.96;102343.28;2065605;27;46282;-61
2023/02/02 00:38:52;;;;;;;;;6.75;5.75;;;;;10.33;60.67;102345.94;2070830;28;45683;-60
2023/02/02 00:39:53;;;;;;;;;7.50;5.50;;;;;10.32;60.85;102342.41;2061988;28;46015;-61
2023/02/02 00:40:53;;;;;;;;;6.50;5.00;;;;;10.32;60.75;102346.81;2061525;28;46317;-62
2023/02/02 00:41:54;;;;;;;;;4.00;4.00;;;;;10.33;60.55;102356.56;2070391;28;46705;-63
2023/02/02 00:42:54;;;;;;;;;3.25;3.00;;;;;10.31;60.67;102351.25;2070264;27;46143;-62
2023/02/02 00:45:16;;;;;;;;;6.20;5.80;;;;;10.32;60.89;102346.81;2069823;28;46391;-62
2023/02/02 00:46:17;;;;;;;;;5.20;3.20;;;;;10.32;61.09;102342.41;2070341;27;46343;-62
2023/02/02 00:47:18;;;;;;;;;5.60;5.60;;;;;10.34;60.56;102346.84;2069914;27;46662;-63
2023/02/02 00:48:19;;;;;;;;;5.20;5.00;;;;;10.35;61.00;102340.63;2070203;28;46415;-63
2023/02/02 00:49:19;;;;;;;;;5.25;5.25;;;;;10.34;60.93;102345.06;2070555;27;46245;-64
2023/02/02 00:50:20;;;;;;;;;5.50;4.00;;;;;10.34;60.61;102344.19;2070595;28;45889;-65
2023/02/02 00:51:20;;;;;;;;;3.25;3.25;;;;;10.33;60.92;102343.28;2111568;27;46135;-63
2023/02/02 00:52:21;;;;;;;;;5.00;5.00;;;;;10.31;60.85;102337.97;2097071;27;47180;-63
2023/02/02 00:53:21;;;;;;;;;5.00;5.00;;;;;10.31;60.97;102345.94;2070116;28;46491;-61
2023/02/02 00:54:21;;;;;;;;;5.00;4.00;;;;;10.31;60.79;102347.72;2070139;28;46336;-63
2023/02/02 00:55:22;;;;;;;;;5.50;5.00;;;;;10.31;60.99;102339.75;2069120;28;46128;-63
2023/02/02 00:56:24;;;;;;;;;4.67;4.00;;;;;10.30;60.64;102343.28;2062290;28;46390;-63
2023/02/02 00:57:24;;;;;;;;;4.80;3.80;;;;;10.28;60.70;102340.59;2061855;28;45171;-63
2023/02/02 00:58:25;;;;;;;;;3.25;3.25;;;;;10.29;60.86;102345.06;2062316;28;46732;-63
2023/02/02 00:59:25;;;;;;;;;3.67;3.67;;;;;10.29;60.88;102344.13;2062193;28;46548;-63
2023/02/02 01:00:26;;;;;;;;;4.50;4.50;;;;;10.29;60.84;102345.06;2063883;28;46906;-62
2023/02/02 01:01:27;;;;;;;;;5.25;4.25;;;;;10.28;60.83;102345.91;2061303;28;45198;-61
2023/02/02 01:02:28;;;;;;;;;6.00;6.00;;;;;10.28;60.74;102345.00;2053488;28;47152;-64
2023/02/02 01:03:28;;;;;;;;;6.00;5.50;;;;;10.27;60.90;102340.59;2061445;28;46503;-63
2023/02/02 01:04:28;;;;;;;;;2.00;2.00;;;;;10.27;60.88;102340.59;2069930;28;46167;-62
2023/02/02 01:05:30;;;;;;;;;8.50;6.00;;;;;10.27;61.09;102340.59;2070131;28;47184;-62
2023/02/02 01:06:30;;;;;;;;;9.00;5.60;;;;;10.28;60.90;102337.94;2061740;28;46417;-63
2023/02/02 01:07:31;;;;;;;;;4.00;3.50;;;;;10.29;61.09;102329.13;2061233;28;46301;-63
2023/02/02 01:08:31;;;;;;;;;5.00;4.25;;;;;10.30;60.90;102320.28;2061455;28;46346;-62
2023/02/02 01:09:31;;;;;;;;;6.00;6.00;;;;;10.30;61.06;102330.00;2061308;28;46234;-62
2023/02/02 01:10:32;;;;;;;;;5.00;5.00;;;;;10.29;60.95;102322.91;2070095;28;46490;-62
2023/02/02 01:11:33;;;;;;;;;6.60;5.00;;;;;10.28;60.86;102329.09;2065436;28;46846;-63
2023/02/02 01:12:34;;;;;;;;;4.75;4.50;;;;;10.27;60.76;102324.66;2070232;28;46496;-62
2023/02/02 01:13:35;;;;;;;;;5.50;4.25;;;;;10.26;60.85;102325.56;2069862;28;46730;-62
2023/02/02 01:14:35;;;;;;;;;6.50;3.75;;;;;10.24;60.96;102314.03;2070010;28;46395;-63
2023/02/02 01:15:36;;;;;;;;;5.50;5.00;;;;;10.23;60.81;102320.22;2070269;28;45992;-62
2023/02/02 01:16:36;;;;;;;;;3.33;3.33;;;;;10.21;60.77;102324.63;2070136;28;46648;-62
2023/02/02 01:17:36;;;;;;;;;1.00;1.00;;;;;10.18;61.05;102317.53;2070040;27;46756;-62
2023/02/02 01:18:37;;;;;;;;;4.00;4.00;;;;;10.16;61.01;102316.59;2070252;28;46515;-62
2023/02/02 01:19:37;;;;;;;;;7.50;6.50;;;;;10.15;60.89;102314.84;2069694;27;46235;-62
2023/02/02 01:20:38;;;;;;;;;6.25;5.00;;;;;10.13;60.87;102316.59;2061750;28;46945;-61
2023/02/02 01:21:38;;;;;;;;;4.67;3.67;;;;;10.12;61.09;102321.91;2061517;28;46217;-61
2023/02/02 01:22:38;;;;;;;;;3.00;3.00;;;;;10.11;61.21;102317.47;2069934;28;46225;-62
2023/02/02 01:23:39;;;;;;;;;5.00;3.67;;;;;10.10;61.31;102329.84;2070120;28;46276;-63
2023/02/02 01:24:39;;;;;;;;;5.00;5.00;;;;;10.10;61.06;102326.31;2070329;27;46814;-62
2023/02/02 01:25:40;;;;;;;;;5.75;3.75;;;;;10.08;61.16;102322.78;2070248;28;46172;-63
2023/02/02 01:26:40;;;;;;;;;6.00;6.00;;;;;10.08;61.40;102328.06;2069874;28;46926;-63
2023/02/02 01:27:40;;;;;;;;;3.75;3.75;;;;;10.09;61.65;102329.84;2069951;28;46336;-61
2023/02/02 01:28:41;;;;;;;;;5.33;4.00;;;;;10.09;61.68;102336.03;2070501;28;46155;-66
2023/02/02 01:29:41;;;;;;;;;11.50;7.00;;;;;10.09;61.22;102330.72;2066337;28;45110;-63
2023/02/02 01:30:42;;;;;;;;;4.50;4.25;;;;;10.10;61.24;102326.31;2062532;28;45939;-62
2023/02/02 01:31:42;;;;;;;;;6.00;6.00;;;;;10.09;61.12;102327.19;2061727;28;46557;-61
2023/02/02 01:32:43;;;;;;;;;4.00;4.00;;;;;10.06;61.36;102327.19;2062034;28;46161;-61
2023/02/02 01:33:44;;;;;;;;;4.00;4.00;;;;;10.05;61.30;102328.94;2061939;28;46249;-62
2023/02/02 01:34:45;;;;;;;;;6.25;3.50;;;;;10.05;61.48;102328.94;2061743;28;46740;-63
2023/02/02 01:35:51;;;;;;;;;5.00;3.00;;;;;10.03;61.48;102328.03;2069518;28;46494;-62
2023/02/02 01:36:51;;;;;;;;;9.40;7.60;;;;;10.02;61.25;102328.91;2069846;28;45749;-62
2023/02/02 01:37:51;;;;;;;;;6.33;4.67;;;;;10.01;61.66;102335.09;2069705;28;46353;-64
2023/02/02 01:38:52;;;;;;;;;3.00;2.00;;;;;10.01;61.54;102328.03;2069743;27;45548;-64
2023/02/02 01:39:52;;;;;;;;;3.50;3.50;;;;;10.01;61.52;102327.13;2070042;28;46767;-62
2023/02/02 01:40:55;;;;;;;;;3.00;3.00;;;;;10.01;61.51;102330.69;2070025;28;46672;-63
2023/02/02 01:41:55;;;;;;;;;5.00;4.00;;;;;10.01;61.24;102330.69;2061318;28;46434;-61
2023/02/02 01:42:55;;;;;;;;;5.50;4.00;;;;;10.02;61.39;102331.56;2061411;28;46694;-61
2023/02/02 01:44:01;;;;;;;;;3.25;3.00;;;;;10.01;61.38;102333.31;2070135;27;45777;-63
2023/02/02 01:45:17;;;;;;;;;5.40;4.00;;;;;10.01;61.51;102341.28;2070379;28;45199;-61
2023/02/02 01:46:20;;;;;;;;;5.20;5.20;;;;;10.02;61.34;102344.81;2069908;28;45765;-63
2023/02/02 01:47:25;;;;;;;;;5.80;5.80;;;;;10.03;61.67;102339.53;2061315;28;46364;-63
2023/02/02 01:48:29;;;;;;;;;5.40;5.00;;;;;10.04;61.77;102343.09;2061928;28;46912;-63
2023/02/02 01:49:29;;;;;;;;;3.00;3.00;;;;;10.05;61.53;102346.63;2069749;28;46645;-62
2023/02/02 01:50:33;;;;;;;;;6.75;5.50;;;;;10.03;61.66;102341.28;2070109;28;46420;-63
2023/02/02 01:51:40;;;;;;;;;3.80;3.40;;;;;10.03;61.65;102335.97;2070089;28;46105;-63
2023/02/02 01:52:45;;;;;;;;;5.20;4.00;;;;;10.05;61.62;102338.69;2069872;28;46430;-64
2023/02/02 01:53:48;;;;;;;;;5.80;4.00;;;;;10.02;61.49;102340.41;2069947;28;46348;-63
2023/02/02 01:54:56;;;;;;;;;2.75;2.75;;;;;10.01;61.66;102338.63;2064988;28;46925;-62
2023/02/02 01:55:57;;;;;;;;;6.60;5.00;;;;;10.02;61.56;102342.16;2062089;28;47092;-62
2023/02/02 01:57:05;;;;;;;;;4.20;3.00;;;;;10.03;61.54;102339.53;2065309;27;46013;-62
2023/02/02 01:58:13;;;;;;;;;3.00;3.00;;;;;10.05;61.68;102343.97;2066889;28;47077;-63
2023/02/02 01:59:15;;;;;;;;;6.40;4.00;;;;;10.04;61.45;102340.44;2062414;28;46828;-62
2023/02/02 02:00:23;;;;;;;;;3.20;3.20;;;;;10.02;61.48;102343.06;2067302;28;46587;-62
2023/02/02 02:01:25;;;;;;;;;4.50;4.50;;;;;10.03;61.75;102346.59;2085593;28;45301;-61
2023/02/02 02:02:26;;;;;;;;;4.80;3.60;;;;;10.02;61.64;102337.75;2079370;28;46546;-62
2023/02/02 02:03:31;;;;;;;;;8.40;6.60;;;;;10.02;61.57;102345.72;2066535;28;45825;-62
2023/02/02 02:04:32;;;;;;;;;5.20;4.60;;;;;10.01;61.48;102351.91;2061995;28;46410;-61
2023/02/02 02:05:40;;;;;;;;;3.00;3.00;;;;;10.01;61.54;102345.69;2062458;28;45077;-61
2023/02/02 02:06:41;;;;;;;;;5.20;4.00;;;;;10.00;61.57;102344.81;2071379;28;46982;-63
2023/02/02 02:07:43;;;;;;;;;3.00;3.00;;;;;9.98;61.54;102338.63;2071640;27;45195;-62
2023/02/02 02:08:53;;;;;;;;;5.00;4.20;;;;;9.98;61.80;102343.03;2071038;28;46633;-63
2023/02/02 02:09:53;;;;;;;;;5.20;3.60;;;;;9.97;61.50;102347.47;2071228;27;46612;-62
2023/02/02 02:10:54;;;;;;;;;6.25;4.50;;;;;9.96;61.44;102344.78;2069865;28;44944;-62
2023/02/02 02:11:54;;;;;;;;;3.50;3.50;;;;;9.94;61.57;102343.91;2063066;28;46668;-63
2023/02/02 02:12:56;;;;;;;;;3.33;3.33;;;;;9.93;61.59;102344.78;2070235;28;46288;-62
2023/02/02 02:17:17;;;;;;;;;4.25;3.25;;;;;9.93;61.74;102358.94;2063144;28;46125;-62
2023/02/02 02:18:40;;;;;;;;;4.00;4.00;;;;;9.92;61.57;102357.16;2071299;28;45680;-63
2023/02/02 02:26:35;;;;;;;;;2.75;2.00;;;;;9.80;61.74;102349.09;2071536;28;46314;-62
2023/02/02 02:28:07;;;;;;;;;5.00;4.25;;;;;9.78;61.73;102350.84;2071377;28;46834;-63
2023/02/02 02:29:26;;;;;;;;;3.00;3.00;;;;;9.76;61.78;102349.06;2054774;28;46954;-61
2023/02/02 02:31:01;;;;;;;;;5.00;5.00;;;;;9.75;61.90;102348.16;2054742;28;46753;-62
2023/02/02 02:32:19;;;;;;;;;2.00;2.00;;;;;9.72;61.90;102346.38;2055368;28;46941;-64
2023/02/02 02:33:35;;;;;;;;;5.75;5.75;;;;;9.72;61.89;102348.16;2057981;28;46415;-61
2023/02/02 02:34:55;;;;;;;;;6.75;5.00;;;;;9.72;61.94;102349.03;2058765;28;46842;-62
2023/02/02 02:36:18;;;;;;;;;5.50;5.00;;;;;9.72;62.07;102354.34;2055283;28;46956;-62
2023/02/02 02:37:46;;;;;;;;;3.75;3.75;;;;;9.72;61.80;102356.09;2055085;28;47000;-63
2023/02/02 02:39:07;;;;;;;;;2.75;2.00;;;;;9.69;61.78;102354.31;2030985;29;46919;-64
2023/02/02 02:40:14;;;;;;;;;9.80;6.00;;;;;9.69;62.01;102361.38;2031157;29;46954;-63
2023/02/02 02:41:21;;;;;;;;;6.50;3.50;;;;;9.67;62.13;102358.72;2030933;29;47134;-63
2023/02/02 02:42:26;;;;;;;;;4.00;4.00;;;;;9.68;62.27;102357.84;2031343;29;46618;-63
2023/02/02 02:43:31;;;;;;;;;4.50;4.50;;;;;9.68;62.17;102362.28;2031168;29;46763;-63
2023/02/02 02:44:32;;;;;;;;;4.00;4.00;;;;;9.67;62.15;102365.78;2027806;29;46974;-64
2023/02/02 02:45:35;;;;;;;;;7.25;4.75;;;;;9.66;61.92;102362.25;2023243;29;46520;-63
2023/02/02 02:46:37;;;;;;;;;3.00;3.00;;;;;9.65;62.26;102360.44;2023216;29;46337;-63
2023/02/02 02:47:39;;;;;;;;;4.00;2.00;;;;;9.65;62.18;102356.91;2015260;29;46990;-63
2023/02/02 02:48:43;;;;;;;;;4.00;4.00;;;;;9.63;62.11;102351.59;2015905;29;46509;-63
2023/02/02 02:49:46;;;;;;;;;6.25;5.75;;;;;9.64;62.16;102361.34;2023274;29;45677;-63
2023/02/02 02:50:46;;;;;;;;;4.00;4.00;;;;;9.61;61.94;102350.72;2023173;29;46235;-62
2023/02/02 02:51:51;;;;;;;;;5.00;5.00;;;;;9.60;62.39;102351.59;2023236;29;46857;-62
2023/02/02 02:53:01;;;;;;;;;2.00;2.00;;;;;9.58;61.98;102350.69;2026281;29;46783;-63
2023/02/02 02:54:01;;;;;;;;;3.75;3.25;;;;;9.57;61.98;102343.63;2024042;29;46649;-64
2023/02/02 02:55:05;;;;;;;;;3.00;3.00;;;;;9.55;62.22;102344.50;2054001;28;46236;-63
2023/02/02 02:56:29;;;;;;;;;3.00;2.75;;;;;9.53;62.21;102347.13;2055109;28;45613;-63
2023/02/02 02:58:00;;;;;;;;;6.00;4.00;;;;;9.51;62.27;102348.84;2054986;28;45956;-63
2023/02/02 02:59:16;;;;;;;;;2.50;2.50;;;;;9.49;62.23;102349.72;2031205;29;46334;-63
2023/02/02 03:00:52;;;;;;;;;6.00;3.00;;;;;9.45;62.31;102351.47;2030692;29;46607;-63
2023/02/02 03:02:03;;;;;;;;;4.25;2.00;;;;;9.44;62.67;102342.63;2039028;28;46784;-62
2023/02/02 03:03:27;;;;;;;;;4.50;4.00;;;;;9.43;62.80;102342.63;2030342;29;46375;-63
2023/02/02 03:04:44;;;;;;;;;5.00;4.50;;;;;9.43;62.61;102343.50;2031261;29;45882;-62
2023/02/02 03:06:04;;;;;;;;;4.75;2.00;;;;;9.42;62.67;102343.50;2030656;29;46862;-62
2023/02/02 03:07:12;;;;;;;;;5.25;4.00;;;;;9.43;62.63;102347.91;2046995;28;46813;-62
2023/02/02 03:08:26;;;;;;;;;5.75;4.00;;;;;9.41;62.48;102339.97;2054491;28;46550;-63
2023/02/02 03:09:33;;;;;;;;;5.25;3.25;;;;;9.42;62.75;102349.69;2054844;28;46807;-62
2023/02/02 03:10:36;;;;;;;;;4.75;4.00;;;;;9.41;62.84;102347.91;2054862;28;46922;-63
2023/02/02 03:11:37;;;;;;;;;3.75;3.75;;;;;9.43;62.77;102351.44;2055150;28;46466;-64
2023/02/02 03:12:49;;;;;;;;;2.33;2.33;;;;;9.43;62.89;102350.56;2054669;28;45501;-62
2023/02/02 03:13:49;;;;;;;;;3.00;3.00;;;;;9.43;62.75;102350.56;2055011;28;46733;-63
2023/02/02 03:14:50;;;;;;;;;6.00;4.00;;;;;9.44;62.56;102349.69;2054384;28;46279;-61
2023/02/02 03:15:50;;;;;;;;;3.67;3.67;;;;;9.43;62.78;102351.44;2054742;28;46872;-62
2023/02/02 03:16:51;;;;;;;;;4.00;4.00;;;;;9.43;62.40;102359.41;2068324;28;46628;-63
2023/02/02 03:17:52;;;;;;;;;3.50;3.50;;;;;9.43;62.82;102356.75;2071200;28;46826;-63
2023/02/02 03:18:54;;;;;;;;;4.33;2.00;;;;;9.43;62.67;102353.22;2070768;28;46246;-62
2023/02/02 03:19:55;;;;;;;;;3.25;3.25;;;;;9.43;62.83;102351.44;2071169;28;46659;-63
2023/02/02 03:20:55;;;;;;;;;4.00;2.67;;;;;9.44;62.61;102353.22;2071091;28;46297;-63
2023/02/02 03:21:56;;;;;;;;;4.00;3.00;;;;;9.44;62.63;102352.34;2071255;28;46316;-62
2023/02/02 03:22:56;;;;;;;;;3.67;3.67;;;;;9.43;62.76;102345.25;2071111;28;46843;-63
2023/02/02 03:23:56;;;;;;;;;3.67;3.00;;;;;9.42;62.57;102346.16;2070903;28;46824;-63
2023/02/02 03:24:58;;;;;;;;;3.00;3.00;;;;;9.41;62.67;102347.03;2071067;28;45102;-63
2023/02/02 03:25:59;;;;;;;;;4.25;4.25;;;;;9.41;62.57;102344.38;2070398;28;46398;-63
2023/02/02 03:26:59;;;;;;;;;4.25;4.25;;;;;9.41;62.62;102347.91;2071101;28;46546;-63
2023/02/02 03:28:00;;;;;;;;;4.67;3.67;;;;;9.42;62.93;102351.44;2070989;28;46541;-62
2023/02/02 03:29:01;;;;;;;;;1.67;1.67;;;;;9.42;62.82;102340.84;2071048;28;46473;-63
2023/02/02 03:30:02;;;;;;;;;4.33;4.00;;;;;9.41;62.77;102350.56;2070934;28;46258;-63
2023/02/02 03:31:03;;;;;;;;;4.75;3.75;;;;;9.41;62.76;102357.63;2070904;28;46552;-64
2023/02/02 03:32:03;;;;;;;;;3.33;2.00;;;;;9.40;62.58;102354.09;2070717;28;46829;-63
2023/02/02 03:33:05;;;;;;;;;3.33;2.00;;;;;9.41;62.62;102360.25;2071260;28;46529;-63
2023/02/02 03:34:05;;;;;;;;;2.25;2.25;;;;;9.40;62.79;102359.38;2071264;28;46410;-63
2023/02/02 03:35:06;;;;;;;;;3.33;3.33;;;;;9.41;62.64;102365.56;2070444;28;46394;-64
2023/02/02 03:36:06;;;;;;;;;3.00;3.00;;;;;9.40;62.72;102356.72;2070987;28;46076;-61
2023/02/02 03:37:07;;;;;;;;;5.00;3.00;;;;;9.40;62.60;102363.75;2053505;28;46285;-63
2023/02/02 03:38:07;;;;;;;;;4.67;2.00;;;;;9.38;62.79;102353.16;2060675;28;46827;-61
2023/02/02 03:39:08;;;;;;;;;4.33;3.00;;;;;9.37;62.57;102359.31;2070972;27;46720;-62
2023/02/02 03:40:09;;;;;;;;;3.00;3.00;;;;;9.36;62.78;102354.91;2070599;28;46704;-62
2023/02/02 03:41:09;;;;;;;;;4.50;2.25;;;;;9.38;62.78;102365.50;2070712;28;46625;-63
2023/02/02 03:42:09;;;;;;;;;3.00;2.00;;;;;9.36;62.78;102368.16;2070232;27;46840;-62
2023/02/02 03:43:10;;;;;;;;;4.00;4.00;;;;;9.37;62.83;102358.44;2070972;28;46719;-62
2023/02/02 03:44:10;;;;;;;;;3.00;2.00;;;;;9.37;62.71;102369.03;2070536;28;46749;-61
2023/02/02 03:45:10;;;;;;;;;3.33;2.00;;;;;9.37;62.79;102367.28;2070218;27;46610;-62
2023/02/02 03:46:11;;;;;;;;;5.67;3.00;;;;;9.37;62.63;102372.56;2070165;27;46569;-61
2023/02/02 03:47:11;;;;;;;;;2.00;2.00;;;;;9.38;62.58;102368.16;2070126;27;46697;-62
2023/02/02 03:48:11;;;;;;;;;4.00;3.00;;;;;9.38;62.70;102368.16;2069554;27;46808;-62
2023/02/02 03:49:12;;;;;;;;;5.00;4.00;;;;;9.39;62.57;102369.94;2071162;27;45795;-61
2023/02/02 03:50:12;;;;;;;;;4.33;4.00;;;;;9.39;62.73;102370.81;2070473;27;46271;-64
2023/02/02 03:51:14;;;;;;;;;2.33;2.33;;;;;9.40;62.84;102371.72;2070573;27;46437;-63
2023/02/02 03:52:14;;;;;;;;;5.00;3.75;;;;;9.38;62.57;102370.81;2070334;28;46442;-63
2023/02/02 03:53:14;;;;;;;;;3.67;2.00;;;;;9.37;62.57;102375.22;2070758;28;46622;-63
2023/02/02 03:54:15;;;;;;;;;4.00;3.67;;;;;9.38;62.70;102370.81;2070538;27;46644;-64
2023/02/02 03:55:16;;;;;;;;;4.33;3.00;;;;;9.37;62.70;102369.94;2070689;28;46438;-63
2023/02/02 03:56:18;;;;;;;;;5.33;3.00;;;;;9.39;62.91;102370.81;2070422;28;46292;-62
2023/02/02 03:57:18;;;;;;;;;6.00;4.00;;;;;9.38;62.71;102376.09;2069989;27;46718;-65
2023/02/02 03:58:21;;;;;;;;;5.00;4.00;;;;;9.41;63.00;102371.75;2070029;27;46455;-63
2023/02/02 03:59:21;;;;;;;;;3.00;2.50;;;;;9.43;62.90;102374.41;2069953;28;46586;-63
2023/02/02 04:00:21;;;;;;;;;2.00;2.00;;;;;9.44;62.73;102366.47;2069250;27;45806;-64
2023/02/02 04:01:27;;;;;;;;;2.00;2.00;;;;;9.45;62.55;102367.38;2068057;28;46444;-63
2023/02/02 04:02:28;;;;;;;;;2.00;2.00;;;;;9.48;62.54;102371.78;2068330;27;45793;-62
2023/02/02 04:03:28;;;;;;;;;3.67;2.67;;;;;9.49;62.70;102377.09;2070533;27;46850;-63
2023/02/02 04:04:29;;;;;;;;;2.67;2.00;;;;;9.49;62.81;102374.44;2071002;27;45849;-63
2023/02/02 04:05:29;;;;;;;;;3.00;3.00;;;;;9.51;62.84;102385.94;2070665;27;46759;-62
2023/02/02 04:06:30;;;;;;;;;4.00;4.00;;;;;9.53;62.64;102376.28;2069927;27;45203;-61
2023/02/02 04:07:30;;;;;;;;;5.00;3.00;;;;;9.54;62.44;102374.53;2069804;27;45999;-63
2023/02/02 04:08:30;;;;;;;;;1.33;1.33;;;;;9.55;62.69;102377.19;2061841;28;46276;-62
2023/02/02 04:09:31;;;;;;;;;5.00;4.00;;;;;9.57;62.50;102387.78;2061656;28;46802;-62
2023/02/02 04:10:31;;;;;;;;;3.00;2.67;;;;;9.57;62.54;102377.19;2070452;27;47060;-62
2023/02/02 04:11:31;;;;;;;;;3.00;3.00;;;;;9.57;62.79;102372.78;2064572;27;45993;-62
2023/02/02 04:12:32;;;;;;;;;3.67;2.00;;;;;9.57;62.52;102375.44;2070669;27;46165;-63
2023/02/02 04:13:32;;;;;;;;;4.67;2.33;;;;;9.57;62.74;102375.44;2070586;28;46573;-63
2023/02/02 04:14:32;;;;;;;;;2.00;2.00;;;;;9.57;62.71;102378.06;2069972;28;46127;-63
2023/02/02 04:15:33;;;;;;;;;2.33;2.33;;;;;9.58;62.76;102374.53;2063145;28;45333;-63
2023/02/02 04:16:36;;;;;;;;;2.67;2.67;;;;;9.59;62.28;102372.78;2064242;28;46649;-63
2023/02/02 04:17:36;;;;;;;;;5.25;4.00;;;;;9.60;62.23;102382.50;2070625;28;46804;-64
2023/02/02 04:18:37;;;;;;;;;2.00;2.00;;;;;9.59;62.60;102373.66;2070519;28;46690;-64
2023/02/02 04:19:37;;;;;;;;;4.33;3.00;;;;;9.60;62.59;102374.56;2070215;28;45901;-63
2023/02/02 04:20:37;;;;;;;;;2.33;2.00;;;;;9.61;62.70;102371.03;2069611;28;46531;-64
2023/02/02 04:21:39;;;;;;;;;2.67;1.67;;;;;9.61;62.98;102369.25;2061971;28;45413;-62
2023/02/02 04:22:39;;;;;;;;;2.00;1.00;;;;;9.61;62.55;102368.38;2061887;28;46499;-62
2023/02/02 04:23:39;;;;;;;;;8.00;2.67;;;;;9.60;62.46;102361.31;2070188;28;46495;-63
2023/02/02 04:24:40;;;;;;;;;3.00;3.00;;;;;9.60;62.54;102363.97;2067767;28;46850;-62
2023/02/02 04:25:48;;;;;;;;;3.67;3.00;;;;;9.60;62.65;102366.59;2064327;28;46633;-63
2023/02/02 04:26:48;;;;;;;;;2.00;2.00;;;;;9.60;62.60;102369.25;2071110;28;46294;-62
2023/02/02 04:27:49;;;;;;;;;4.00;4.00;;;;;9.61;62.96;102368.38;2070540;28;46399;-65
2023/02/02 04:28:49;;;;;;;;;3.00;3.00;;;;;9.62;62.86;102372.81;2070658;27;45511;-63
2023/02/02 04:29:50;;;;;;;;;3.33;2.33;;;;;9.62;62.56;102372.81;2067585;27;46251;-63
2023/02/02 04:30:52;;;;;;;;;3.67;2.00;;;;;9.62;62.59;102365.75;2069553;27;45557;-62
2023/02/02 04:31:53;;;;;;;;;5.00;4.00;;;;;9.63;62.48;102372.81;2081882;27;46430;-63
2023/02/02 04:32:53;;;;;;;;;3.75;3.75;;;;;9.64;62.91;102379.00;2067145;27;46689;-61
2023/02/02 04:33:55;;;;;;;;;4.33;3.67;;;;;9.64;62.61;102374.59;2065130;27;46456;-62
2023/02/02 04:34:55;;;;;;;;;2.25;2.25;;;;;9.65;62.38;102380.78;2064530;28;45967;-62
2023/02/02 04:35:56;;;;;;;;;4.33;4.33;;;;;9.65;62.49;102376.34;2067654;27;46610;-63
2023/02/02 04:36:56;;;;;;;;;2.00;2.00;;;;;9.66;62.70;102374.63;2065810;27;46723;-61
2023/02/02 04:37:56;;;;;;;;;5.67;3.33;;;;;9.66;62.79;102369.31;2063023;28;46516;-62
2023/02/02 04:38:57;;;;;;;;;3.00;2.00;;;;;9.66;62.57;102371.97;2065053;27;45664;-66
2023/02/02 04:39:57;;;;;;;;;6.00;4.00;;;;;9.66;62.86;102374.63;2064190;28;46067;-62
2023/02/02 04:40:58;;;;;;;;;3.33;2.00;;;;;9.66;62.82;102371.97;2064484;28;46669;-63
2023/02/02 04:41:58;;;;;;;;;4.67;2.67;;;;;9.65;62.46;102371.06;2064543;28;46163;-59
2023/02/02 04:42:58;;;;;;;;;3.33;3.33;;;;;9.66;62.68;102379.94;2065348;28;45573;-62
2023/02/02 04:43:58;;;;;;;;;3.00;3.00;;;;;9.65;62.74;102378.13;2066311;28;45891;-62
2023/02/02 04:44:59;;;;;;;;;3.00;1.67;;;;;9.66;62.61;102369.31;2062899;28;46425;-62
2023/02/02 04:45:59;;;;;;;;;3.00;3.00;;;;;9.65;62.88;102379.00;2066715;28;46582;-62
2023/02/02 04:46:59;;;;;;;;;3.33;3.00;;;;;9.65;62.94;102370.16;2055766;28;46421;-62
2023/02/02 04:48:01;;;;;;;;;2.33;2.33;;;;;9.63;63.00;102380.75;2063758;28;46838;-62
2023/02/02 04:49:01;;;;;;;;;3.25;3.25;;;;;9.65;62.96;102378.13;2065951;28;46439;-63
2023/02/02 04:50:02;;;;;;;;;2.00;2.00;;;;;9.66;63.05;102374.63;2080441;27;46490;-63
2023/02/02 04:51:08;;;;;;;;;3.00;3.00;;;;;9.66;63.00;102374.63;2064055;28;45648;-64
2023/02/02 04:52:10;;;;;;;;;2.00;2.00;;;;;9.65;62.90;102376.34;2066767;27;46341;-62
2023/02/02 04:53:10;;;;;;;;;3.00;3.00;;;;;9.65;63.02;102381.66;2065028;28;46651;-62
2023/02/02 04:54:10;;;;;;;;;3.33;3.33;;;;;9.64;63.24;102374.59;2073549;27;45639;-62
2023/02/02 04:55:11;;;;;;;;;5.00;4.33;;;;;9.64;63.15;102376.34;2065830;28;46231;-62
2023/02/02 04:56:17;;;;;;;;;2.00;2.00;;;;;9.65;63.01;102384.31;2063209;28;46374;-63
2023/02/02 04:57:17;;;;;;;;;2.50;2.50;;;;;9.65;62.86;102378.13;2064785;28;46310;-63
2023/02/02 04:58:18;;;;;;;;;3.00;3.00;;;;;9.66;63.28;102378.16;2065919;28;46369;-63
2023/02/02 04:59:18;;;;;;;;;3.33;2.00;;;;;9.67;62.89;102379.06;2059159;28;47360;-63
2023/02/02 05:00:19;;;;;;;;;2.00;2.00;;;;;9.67;63.01;102379.94;2066702;28;46514;-62
2023/02/02 05:01:19;;;;;;;;;3.33;3.00;;;;;9.69;63.02;102382.59;2080490;28;46799;-63
2023/02/02 05:02:20;;;;;;;;;3.00;3.00;;;;;9.68;63.14;102379.06;2079863;28;45797;-62
2023/02/02 05:03:20;;;;;;;;;2.00;2.00;;;;;9.70;63.24;102381.72;2063797;28;45626;-63
2023/02/02 05:04:20;;;;;;;;;2.67;1.33;;;;;9.70;63.02;102376.41;2064241;28;46305;-62
2023/02/02 05:05:21;;;;;;;;;2.33;2.33;;;;;9.68;63.16;102379.06;2066082;28;45674;-63