Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:53;;;;;;;0.30;0.30;;;;;;;18.84;44.38;102018.59;5097068;28;20149;-48
2023/04/05 00:03:19;;;;;;;0.30;0.30;;;;;;;18.85;44.67;102008.41;5114990;27;20201;-48
2023/04/05 00:05:48;;;;;;;0.30;0.30;;;;;;;18.83;44.41;102003.13;5115129;28;20043;-49
2023/04/05 00:08:22;;;;;;;0.30;0.30;;;;;;;18.84;44.63;102004.81;5108268;27;20104;-49
2023/04/05 00:10:49;;;;;;;0.30;0.30;;;;;;;18.83;44.37;102003.13;5118664;27;20099;-49
2023/04/05 00:13:15;;;;;;;0.30;0.30;;;;;;;18.84;44.49;102004.81;5078618;28;20117;-49
2023/04/05 00:15:41;;;;;;;0.30;0.30;;;;;;;18.84;44.55;101999.28;5075899;28;20071;-49
2023/04/05 00:18:06;;;;;;;0.20;0.20;;;;;;;18.85;44.33;102000.13;5075974;28;20056;-50
2023/04/05 00:20:32;;;;;;;0.30;0.30;;;;;;;18.84;44.57;101999.28;5094736;28;20432;-47
2023/04/05 00:22:58;;;;;;;0.20;0.20;;;;;;;18.85;44.65;101987.16;5092123;28;20055;-48
2023/04/05 00:25:24;;;;;;;0.30;0.30;;;;;;;18.84;44.63;101990.16;5090408;28;20488;-48
2023/04/05 00:27:50;;;;;;;0.30;0.30;;;;;;;18.84;44.56;101987.41;5114878;28;20058;-48
2023/04/05 00:30:19;;;;;;;0.20;0.20;;;;;;;18.84;44.56;101991.00;5115001;27;20214;-48
2023/04/05 00:32:48;;;;;;;0.30;0.30;;;;;;;18.84;44.38;101996.53;5087963;27;20051;-47
2023/04/05 00:35:14;;;;;;;0.20;0.20;;;;;;;18.84;44.57;101992.94;5076222;28;20063;-48
2023/04/05 00:37:40;;;;;;;0.30;0.30;;;;;;;18.84;44.60;101996.53;5075956;28;20224;-47
2023/04/05 00:40:06;;;;;;;0.20;0.20;;;;;;;18.84;44.79;101999.28;5098104;28;20051;-47
2023/04/05 00:42:32;;;;;;;0.30;0.30;;;;;;;18.83;44.37;101994.84;5100144;28;20780;-48
2023/04/05 00:44:58;;;;;;;0.30;0.30;;;;;;;18.84;44.40;101998.44;5115047;28;20539;-47
2023/04/05 00:47:23;;;;;;;0.20;0.20;;;;;;;18.84;44.65;101988.25;5114677;28;20074;-47
2023/04/05 00:49:49;;;;;;;0.30;0.30;;;;;;;18.84;44.42;101991.00;5114615;28;20047;-48
2023/04/05 00:52:16;;;;;;;0.30;0.30;;;;;;;18.84;44.59;101990.16;5096647;28;20561;-48
2023/04/05 00:54:42;;;;;;;0.20;0.20;;;;;;;18.84;44.44;101988.25;5114883;28;20059;-48
2023/04/05 00:57:08;;;;;;;0.30;0.30;;;;;;;18.84;44.42;101984.66;5114907;28;20078;-48
2023/04/05 00:59:34;;;;;;;0.20;0.20;;;;;;;18.84;44.46;101982.72;5114819;27;20085;-48
2023/04/05 01:02:03;;;;;;;0.30;0.30;;;;;;;18.84;44.48;101982.72;5114641;28;20047;-47
2023/04/05 01:04:31;;;;;;;0.20;0.20;;;;;;;18.85;44.24;101980.78;5079811;28;20502;-47
2023/04/05 01:07:22;;;;;;;0.20;0.20;;;;;;;18.84;44.54;101977.19;5115167;27;20035;-47
2023/04/05 01:09:56;;;;;;;0.20;0.20;;;;;;;18.84;44.32;101977.19;5120615;27;20051;-48
2023/04/05 01:12:25;;;;;;;0.20;0.20;;;;;;;18.84;44.31;101977.19;5111969;27;20044;-48
2023/04/05 01:14:52;;;;;;;0.20;0.20;;;;;;;18.85;44.53;101972.53;5095788;28;20124;-47
2023/04/05 01:17:21;;;;;;;0.20;0.20;;;;;;;18.84;44.53;101982.72;5062431;28;20052;-48
2023/04/05 01:19:52;;;;;;;0.20;0.20;;;;;;;18.84;44.62;101977.19;5079389;28;20132;-48
2023/04/05 01:22:50;;;;;;;0.20;0.20;;;;;;;18.83;44.49;101972.78;5097773;28;20047;-48
2023/04/05 01:28:32;;;;;;;0.20;0.20;;;;;;;18.84;44.55;101970.84;5173883;27;20479;-47
2023/04/05 01:31:07;;;;;;;0.30;0.30;;;;;;;18.84;44.48;101968.09;5124945;27;20468;-48
2023/04/05 01:33:40;;;;;;;0.20;0.20;;;;;;;18.84;44.41;101965.34;5083705;27;20066;-47
2023/04/05 01:36:14;;;;;;;0.30;0.30;;;;;;;18.85;44.40;101964.25;5133123;27;20319;-46
2023/04/05 01:38:40;;;;;;;0.30;0.30;;;;;;;18.84;44.39;101963.41;5132731;27;20511;-47
2023/04/05 01:41:06;;;;;;;0.20;0.20;;;;;;;18.84;44.47;101962.56;5132375;27;20402;-47
2023/04/05 01:43:32;;;;;;;0.30;0.30;;;;;;;18.84;43.99;101962.56;5132384;27;20478;-49
2023/04/05 01:45:58;;;;;;;0.30;0.30;;;;;;;18.85;44.23;101964.25;5132829;27;20671;-49
2023/04/05 01:48:23;;;;;;;0.20;0.20;;;;;;;18.84;44.22;101957.88;5132708;27;20053;-46
2023/04/05 01:50:49;;;;;;;0.20;0.20;;;;;;;18.84;44.29;101951.53;5132407;27;20555;-48
2023/04/05 01:53:15;;;;;;;0.30;0.30;;;;;;;18.84;44.22;101951.53;5132248;27;20046;-45
2023/04/05 01:55:41;;;;;;;0.20;0.20;;;;;;;18.84;44.08;101941.31;5133027;27;20057;-48
2023/04/05 01:58:07;;;;;;;0.20;0.20;;;;;;;18.84;44.33;101940.50;5132217;27;20070;-47
2023/04/05 02:00:33;;;;;;;0.20;0.20;;;;;;;18.83;44.36;101944.34;5132392;27;20120;-48
2023/04/05 02:02:59;;;;;;;0.20;0.20;;;;;;;18.83;44.24;101936.91;5130434;27;20051;-47
2023/04/05 02:05:25;;;;;;;0.20;0.20;;;;;;;18.84;44.46;101940.50;5132263;27;20797;-46
2023/04/05 02:07:50;;;;;;;0.20;0.20;;;;;;;18.84;44.23;101941.31;5132530;27;20483;-46
2023/04/05 02:10:17;;;;;;;0.20;0.20;;;;;;;18.84;44.51;101949.59;5130297;27;20054;-46
2023/04/05 02:12:42;;;;;;;0.20;0.20;;;;;;;18.84;44.42;101941.31;5129864;27;20085;-48
2023/04/05 02:15:09;;;;;;;0.30;0.30;;;;;;;18.85;44.38;101942.16;5132150;27;20039;-45
2023/04/05 02:17:38;;;;;;;0.30;0.30;;;;;;;18.84;44.29;101946.84;5130199;27;20466;-46
2023/04/05 02:20:06;;;;;;;0.30;0.30;;;;;;;18.84;44.22;101946.00;5131874;27;20042;-49
2023/04/05 02:22:32;;;;;;;0.20;0.20;;;;;;;18.84;44.31;101941.31;5130251;27;20051;-45
2023/04/05 02:24:57;;;;;;;0.20;0.20;;;;;;;18.83;44.21;101934.13;5130123;27;20074;-47
2023/04/05 02:27:24;;;;;;;0.20;0.20;;;;;;;18.85;44.37;101944.91;5131591;27;20212;-45
2023/04/05 02:29:51;;;;;;;0.20;0.20;;;;;;;18.84;44.33;101943.25;5125050;27;20046;-49
2023/04/05 02:32:17;;;;;;;0.20;0.20;;;;;;;18.83;44.23;101936.91;5131419;27;20046;-48
2023/04/05 02:34:43;;;;;;;0.20;0.20;;;;;;;18.84;44.23;101944.09;5131957;27;20047;-45
2023/04/05 02:37:08;;;;;;;0.20;0.20;;;;;;;18.84;44.22;101937.72;5130755;27;20057;-48
2023/04/05 02:39:34;;;;;;;0.30;0.30;;;;;;;18.84;44.14;101935.81;5117309;27;20092;-45
2023/04/05 02:42:00;;;;;;;0.20;0.20;;;;;;;18.84;44.28;101940.50;5117632;28;20435;-45
2023/04/05 02:44:25;;;;;;;0.20;0.20;;;;;;;18.84;44.19;101941.31;5116923;28;20050;-49
2023/04/05 02:46:51;;;;;;;0.20;0.20;;;;;;;18.84;44.11;101940.50;5117931;27;20503;-46
2023/04/05 02:49:17;;;;;;;0.20;0.20;;;;;;;18.84;44.42;101943.25;5117858;28;20068;-46
2023/04/05 02:51:42;;;;;;;0.20;0.20;;;;;;;18.83;44.24;101945.19;5117410;27;20495;-47
2023/04/05 02:54:08;;;;;;;0.20;0.20;;;;;;;18.84;44.16;101946.00;5117214;28;20123;-46
2023/04/05 02:56:34;;;;;;;0.20;0.20;;;;;;;18.85;44.39;101933.88;5117570;28;20053;-46
2023/04/05 02:58:59;;;;;;;0.20;0.20;;;;;;;18.84;44.39;101938.56;5117912;27;20123;-50
2023/04/05 03:01:26;;;;;;;0.20;0.20;;;;;;;18.85;44.23;101942.16;5117583;28;20047;-46
2023/04/05 03:03:52;;;;;;;0.30;0.30;;;;;;;18.85;44.27;101928.34;5115937;28;20135;-49
2023/04/05 03:06:19;;;;;;;0.28;0.28;;;;;;;18.83;44.18;101942.41;5117336;28;20473;-48
2023/04/05 03:08:47;;;;;;;0.30;0.30;;;;;;;18.85;44.49;101937.47;5117743;27;20050;-46
2023/04/05 03:11:13;;;;;;;0.20;0.20;;;;;;;18.84;44.13;101937.72;5111599;28;20467;-49
2023/04/05 03:13:39;;;;;;;0.20;0.20;;;;;;;18.84;44.12;101941.31;5117378;28;20519;-45
2023/04/05 03:16:05;;;;;;;0.20;0.20;;;;;;;18.83;44.11;101936.91;5117421;27;20217;-47
2023/04/05 03:18:31;;;;;;;0.30;0.30;;;;;;;18.83;44.20;101939.66;5117504;27;20047;-48
2023/04/05 03:20:57;;;;;;;0.20;0.20;;;;;;;18.84;44.14;101933.03;5116147;28;20562;-47
2023/04/05 03:23:27;;;;;;;0.20;0.20;;;;;;;18.84;44.13;101932.22;5116941;27;20437;-46
2023/04/05 03:25:55;;;;;;;0.30;0.30;;;;;;;18.84;44.10;101933.03;5115524;28;20086;-48
2023/04/05 03:28:22;;;;;;;0.25;0.25;;;;;;;18.83;44.12;101928.63;5116721;27;20147;-48
2023/04/05 03:30:48;;;;;;;0.30;0.30;;;;;;;18.84;44.33;101927.53;5116480;27;20035;-47
2023/04/05 03:33:14;;;;;;;0.30;0.30;;;;;;;18.84;44.34;101933.03;5113271;28;20047;-48
2023/04/05 03:35:39;;;;;;;0.20;0.20;;;;;;;18.84;44.09;101923.94;5116721;27;20042;-48
2023/04/05 03:38:06;;;;;;;0.30;0.30;;;;;;;18.85;44.30;101925.59;5117131;28;20039;-48
2023/04/05 03:40:32;;;;;;;0.30;0.30;;;;;;;18.84;44.07;101921.16;5124797;27;20062;-45
2023/04/05 03:42:57;;;;;;;0.20;0.20;;;;;;;18.85;44.30;101920.06;5120368;27;20042;-45
2023/04/05 03:45:23;;;;;;;0.20;0.20;;;;;;;18.84;44.41;101918.41;5116501;28;20103;-47
2023/04/05 03:47:50;;;;;;;0.20;0.20;;;;;;;18.83;44.48;101912.06;5114914;28;20073;-46
2023/04/05 03:50:15;;;;;;;0.20;0.20;;;;;;;18.84;44.25;101915.66;5116068;27;20571;-46
2023/04/05 03:52:41;;;;;;;0.28;0.28;;;;;;;18.85;44.36;101911.78;5116420;28;20051;-45
2023/04/05 03:55:07;;;;;;;0.20;0.20;;;;;;;18.83;44.38;101909.31;5116464;28;20051;-46
2023/04/05 03:57:33;;;;;;;0.20;0.20;;;;;;;18.84;44.07;101910.13;5116583;27;20047;-46
2023/04/05 03:59:59;;;;;;;0.30;0.30;;;;;;;18.84;43.98;101907.38;5115503;28;20051;-45
2023/04/05 04:02:24;;;;;;;0.20;0.20;;;;;;;18.84;44.38;101907.38;5116772;27;20361;-49
2023/04/05 04:04:52;;;;;;;0.30;0.30;;;;;;;18.84;44.31;101904.63;5116364;28;20047;-48
2023/04/05 04:07:17;;;;;;;0.30;0.30;;;;;;;18.84;44.37;101908.22;5116386;27;20043;-48
2023/04/05 04:09:43;;;;;;;0.30;0.30;;;;;;;18.83;44.14;101909.31;5116602;28;20400;-46
2023/04/05 04:12:09;;;;;;;0.22;0.22;;;;;;;18.84;44.15;101913.72;5104316;28;20057;-48
2023/04/05 04:14:34;;;;;;;0.20;0.20;;;;;;;18.83;44.08;101905.72;5116088;28;20380;-49
2023/04/05 04:17:00;;;;;;;0.25;0.25;;;;;;;18.84;44.03;101907.38;5116338;28;20399;-45
2023/04/05 04:19:26;;;;;;;0.20;0.20;;;;;;;18.83;43.96;101901.03;5116032;28;20051;-46
2023/04/05 04:21:51;;;;;;;0.20;0.20;;;;;;;18.84;44.21;101912.91;5116428;28;20046;-47
2023/04/05 04:24:18;;;;;;;0.20;0.20;;;;;;;18.84;44.13;101907.38;5116267;28;20173;-45
2023/04/05 04:26:45;;;;;;;0.30;0.30;;;;;;;18.84;44.22;101912.91;5114493;28;20055;-46
2023/04/05 04:29:11;;;;;;;0.30;0.30;;;;;;;18.83;44.24;101908.47;5115891;27;20074;-48
2023/04/05 04:31:38;;;;;;;0.30;0.30;;;;;;;18.83;44.22;101902.94;5115718;27;20039;-48
2023/04/05 04:34:04;;;;;;;0.30;0.30;;;;;;;18.83;44.08;101906.53;5106162;28;20047;-46
2023/04/05 04:36:33;;;;;;;0.20;0.20;;;;;;;18.84;44.12;101904.63;5115868;28;20057;-47
2023/04/05 04:39:04;;;;;;;0.30;0.30;;;;;;;18.84;44.07;101902.69;5115029;28;20442;-46
2023/04/05 04:41:32;;;;;;;0.20;0.20;;;;;;;18.84;44.16;101893.56;5099452;28;20046;-48
2023/04/05 04:44:01;;;;;;;;;;;;;;;18.84;44.22;101910.13;5116460;27;20051;-49
2023/04/05 04:46:33;;;;;;;0.30;0.30;;;;;;;18.82;44.21;101913.13;5115599;27;19984;-47
2023/04/05 04:49:04;;;;;;;0.30;0.30;;;;;;;18.83;44.25;101908.47;5107193;28;20494;-46
2023/04/05 04:51:31;;;;;;;0.20;0.20;;;;;;;18.83;44.16;101905.72;5115384;27;20055;-48
2023/04/05 04:53:57;;;;;;;0.30;0.30;;;;;;;18.84;44.11;101904.63;5115831;28;20695;-47
2023/04/05 04:56:23;;;;;;;0.30;0.30;;;;;;;18.83;44.16;101912.06;5115700;27;20050;-45
2023/04/05 04:58:48;;;;;;;0.30;0.30;;;;;;;18.84;44.21;101910.13;5115559;28;20051;-49
2023/04/05 05:01:14;;;;;;;0.30;0.30;;;;;;;18.84;44.22;101918.41;5115341;27;20044;-48
2023/04/05 05:03:40;;;;;;;0.25;0.25;;;;;;;18.83;43.97;101914.81;5115823;28;20399;-46
2023/04/05 05:06:06;;;;;;;0.28;0.28;;;;;;;18.84;44.08;101913.72;5115656;27;20111;-48
2023/04/05 05:08:31;;;;;;;0.20;0.20;;;;;;;18.84;43.97;101910.13;5115124;27;20084;-46
2023/04/05 05:10:57;;;;;;;0.30;0.30;;;;;;;18.84;43.96;101907.38;5109674;28;20365;-47
2023/04/05 05:13:23;;;;;;;0.20;0.20;;;;;;;18.84;44.07;101912.91;5115058;28;20039;-45
2023/04/05 05:15:48;;;;;;;0.30;0.30;;;;;;;18.84;43.95;101912.91;5115506;27;20051;-46
2023/04/05 05:18:14;;;;;;;0.22;0.22;;;;;;;18.84;44.02;101910.13;5114917;28;20050;-46
2023/04/05 05:20:41;;;;;;;0.30;0.30;;;;;;;18.84;44.22;101915.66;5113859;28;20050;-46
2023/04/05 05:23:07;;;;;;;0.30;0.30;;;;;;;18.85;44.01;101914.56;5115108;28;20065;-46
2023/04/05 05:25:32;;;;;;;0.20;0.20;;;;;;;18.84;43.91;101912.91;5115693;27;20047;-48
2023/04/05 05:27:58;;;;;;;0.30;0.30;;;;;;;18.84;44.22;101907.38;5115178;28;20070;-47
2023/04/05 05:30:25;;;;;;;0.22;0.22;;;;;;;18.83;43.99;101902.94;5114917;27;20054;-48
2023/04/05 05:32:51;;;;;;;0.30;0.30;;;;;;;18.83;44.25;101912.06;5114105;27;20051;-47
2023/04/05 05:35:17;;;;;;;0.20;0.20;;;;;;;18.85;43.95;101914.56;5114261;27;20054;-46
2023/04/05 05:37:43;;;;;;;0.30;0.30;;;;;;;18.84;44.20;101910.97;5114895;28;20174;-46
2023/04/05 05:40:12;;;;;;;0.20;0.20;;;;;;;18.84;44.21;101907.38;5114923;28;20289;-46
2023/04/05 05:42:38;;;;;;;0.30;0.30;;;;;;;18.83;44.03;101906.53;5106256;28;20085;-46
2023/04/05 05:45:04;;;;;;;0.30;0.30;;;;;;;18.83;44.08;101903.78;5115378;27;20085;-45
2023/04/05 05:47:31;;;;;;;0.30;0.30;;;;;;;18.84;44.12;101908.22;5115109;27;20047;-47
2023/04/05 05:49:56;;;;;;;0.30;0.30;;;;;;;18.83;43.82;101906.53;5114470;27;20103;-45
2023/04/05 05:52:22;;;;;;;0.30;0.30;;;;;;;18.84;44.06;101913.72;5114843;28;20047;-47
2023/04/05 05:54:48;;;;;;;0.30;0.30;;;;;;;18.83;44.07;101908.47;5115309;27;20074;-45
2023/04/05 05:57:14;;;;;;;0.30;0.30;;;;;;;18.83;44.20;101908.47;5115085;28;20054;-48
2023/04/05 05:59:40;;;;;;;0.30;0.30;;;;;;;18.83;44.08;101909.31;5114946;27;20051;-47
2023/04/05 06:02:06;;;;;;;0.30;0.30;;;;;;;18.84;44.15;101912.91;5114764;27;20050;-45
2023/04/05 06:04:33;;;;;;;0.20;0.20;;;;;;;18.83;43.99;101917.59;5113128;28;20043;-45
2023/04/05 06:06:59;;;;;;;0.30;0.30;;;;;;;18.84;43.94;101912.91;5114998;27;20055;-47
2023/04/05 06:09:25;;;;;;;0.30;0.30;;;;;;;18.84;44.05;101913.72;5114256;27;20047;-46
2023/04/05 06:11:52;;;;;;;0.30;0.30;;;;;;;18.83;44.09;101909.31;5104849;27;20043;-47
2023/04/05 06:14:23;;;;;;;0.30;0.30;;;;;;;18.83;44.05;101916.75;5115861;28;20051;-45
2023/04/05 06:16:49;;;;;;;0.30;0.30;;;;;;;18.83;44.16;101909.31;5118621;27;20079;-50
2023/04/05 06:19:14;;;;;;;0.30;0.30;;;;;;;18.84;43.87;101921.16;5117956;27;20519;-46
2023/04/05 06:21:40;;;;;;;0.30;0.30;;;;;;;18.83;43.99;101917.59;5117539;28;20039;-46
2023/04/05 06:24:06;;;;;;;0.30;0.30;;;;;;;18.83;43.87;101916.75;5117580;28;20047;-47
2023/04/05 06:26:32;;;;;;;0.30;0.30;;;;;;;18.84;43.79;101921.16;5117951;28;20043;-46
2023/04/05 06:28:57;;;;;;;0.30;0.30;;;;;;;18.83;43.95;101912.06;5117513;28;20733;-48
2023/04/05 06:31:30;;;;;;;0.30;0.30;;;;;;;18.83;43.84;101919.50;5117288;27;20280;-47
2023/04/05 06:33:56;;;;;;;0.20;0.20;;;;;;;18.82;43.78;101913.13;5117056;27;20099;-45
2023/04/05 06:36:21;;;;;;;0.30;0.30;;;;;;;18.83;43.86;101917.59;5117106;28;20406;-47
2023/04/05 06:38:47;;;;;;;0.30;0.30;;;;;;;18.83;44.14;101914.00;5117431;28;20051;-47
2023/04/05 06:41:13;;;;;;;0.30;0.30;;;;;;;18.83;44.21;101919.50;5117518;28;20944;-45
2023/04/05 06:43:38;;;;;;;0.20;0.20;;;;;;;18.83;43.90;101909.31;5117427;28;20048;-46
2023/04/05 06:46:07;;;;;;;0.30;0.30;;;;;;;18.83;44.08;101917.59;5117788;28;20049;-46
2023/04/05 06:48:33;;;;;;;0.30;0.30;;;;;;;18.83;43.71;101916.75;5118073;27;20770;-48
2023/04/05 06:51:00;;;;;;;0.30;0.30;;;;;;;18.83;43.75;101920.34;5117294;28;20069;-45
2023/04/05 06:53:26;;;;;;;0.25;0.25;;;;;;;18.83;43.92;101922.28;5117320;28;20050;-47
2023/04/05 06:55:54;;;;;;;0.30;0.30;;;;;;;18.83;44.21;101917.59;5099107;28;20527;-47
2023/04/05 06:58:19;;;;;;;0.20;0.20;;;;;;;18.82;43.97;101907.59;5116433;28;20054;-47
2023/04/05 07:00:45;;;;;;;0.22;0.22;;;;;;;18.84;44.06;101915.66;5117723;28;20051;-48
2023/04/05 07:03:11;;;;;;;0.28;0.28;;;;;;;18.83;43.83;101914.81;5117705;27;20807;-50
2023/04/05 07:05:37;;;;;;;0.30;0.30;;;;;;;18.84;43.94;101918.41;5117987;28;20166;-46
2023/04/05 07:08:02;;;;;;;0.20;0.20;;;;;;;18.84;44.10;101910.97;5117831;28;20053;-47
2023/04/05 07:10:28;;;;;;;0.30;0.30;;;;;;;18.84;43.99;101910.13;5114360;27;20400;-47
2023/04/05 07:12:54;;;;;;;0.30;0.30;;;;;;;18.84;43.90;101912.91;5117115;28;20125;-46
2023/04/05 07:15:20;;;;;;;0.20;0.20;;;;;;;18.82;44.01;101907.59;5117432;27;20534;-48
2023/04/05 07:17:46;;;;;;;0.20;0.20;;;;;;;18.84;43.99;101904.63;5117473;28;20059;-48
2023/04/05 07:20:11;;;;;;;0.30;0.30;;;;;;;18.84;43.81;101897.16;5118034;27;20420;-49
2023/04/05 07:22:37;;;;;;;0.30;0.30;;;;;;;18.83;43.83;101891.91;5117374;28;20051;-48
2023/04/05 07:25:04;;;;;;;0.30;0.30;;;;;;;18.83;43.95;101901.03;5117179;27;20055;-48
2023/04/05 07:27:30;;;;;;;0.30;0.30;;;;;;;18.83;44.15;101897.44;5117446;27;20043;-47
2023/04/05 07:29:56;;;;;;;0.30;0.30;;;;;;;18.84;43.94;101901.84;5117733;27;20392;-49
2023/04/05 07:32:21;;;;;;;0.30;0.30;;;;;;;18.84;43.85;101899.09;5115788;27;20557;-48
2023/04/05 07:34:48;;;;;;;0.30;0.30;;;;;;;18.83;44.11;101901.03;5116971;27;20136;-46
2023/04/05 07:37:13;;;;;;;0.20;0.20;;;;;;;18.82;43.96;101896.56;5116412;28;20416;-46
2023/04/05 07:39:39;;;;;;;0.30;0.30;;;;;;;18.83;43.70;101894.69;5116939;27;20570;-45
2023/04/05 07:42:05;;;;;;;0.30;0.30;;;;;;;18.83;43.90;101902.94;5117183;27;20138;-47
2023/04/05 07:44:31;;;;;;;0.30;0.30;;;;;;;18.82;43.78;101899.34;5098459;28;20612;-46
2023/04/05 07:46:57;;;;;;;0.30;0.30;;;;;;;18.82;43.91;101899.34;5116567;28;20066;-46
2023/04/05 07:49:26;;;;;;;0.28;0.28;;;;;;;18.83;43.99;101903.78;5116642;28;20047;-48
2023/04/05 07:51:56;;;;;;;0.20;0.20;;;;;;;18.83;43.88;101908.47;5116716;28;20112;-45
2023/04/05 07:54:22;;;;;;;0.20;0.20;;;;;;;18.83;44.11;101901.03;5104038;28;20238;-45
2023/04/05 07:56:48;;;;;;;0.30;0.30;;;;;;;18.83;44.00;101909.31;5097865;28;20061;-47
2023/04/05 07:59:14;;;;;;;0.30;0.30;;;;;;;18.83;43.86;101905.72;5098071;28;20090;-48
2023/04/05 08:01:40;;;;;;;0.22;0.22;;;;;;;18.83;43.97;101902.94;5083369;28;20103;-45
2023/04/05 08:04:06;;;;;;;0.30;0.30;;;;;;;18.83;43.90;101906.53;5116335;28;20043;-46
2023/04/05 08:06:32;;;;;;;0.30;0.30;;;;;;;18.83;43.86;101912.06;5116622;28;20049;-49
2023/04/05 08:08:57;;;;;;;0.30;0.30;;;;;;;18.83;43.85;101909.31;5116326;28;20469;-46
2023/04/05 08:11:23;;;;;;;0.30;0.30;;;;;;;18.81;44.18;101897.66;5113087;27;20103;-48
2023/04/05 08:13:49;;;;;;;0.20;0.20;;;;;;;18.83;43.77;101908.47;5116217;28;20042;-46
2023/04/05 08:16:14;;;;;;;0.20;0.20;;;;;;;18.83;43.77;101909.31;5116357;27;20054;-45
2023/04/05 08:18:40;;;;;;;0.20;0.20;;;;;;;18.82;43.95;101913.13;5115968;28;20114;-44
2023/04/05 08:21:06;;;;;;;0.30;0.30;;;;;;;18.83;44.14;101908.47;5116165;28;20047;-45
2023/04/05 08:23:32;;;;;;;0.30;0.30;;;;;;;18.83;44.06;101908.47;5115921;28;20039;-47
2023/04/05 08:25:57;;;;;;;0.20;0.20;;;;;;;18.83;43.95;101905.72;5115817;27;20878;-45
2023/04/05 08:28:23;;;;;;;0.20;0.20;;;;;;;18.83;43.85;101906.53;5116264;28;20043;-47
2023/04/05 08:30:53;;;;;;;0.20;0.20;;;;;;;18.83;43.97;101905.72;5116428;27;20098;-46
2023/04/05 08:33:19;;;;;;;0.20;0.20;;;;;;;18.83;44.04;101911.22;5114908;28;20066;-47
2023/04/05 08:35:45;;;;;;;0.22;0.22;;;;;;;18.82;44.16;101902.09;5115650;27;20503;-46
2023/04/05 08:38:11;;;;;;;0.30;0.30;;;;;;;18.83;43.91;101908.47;5115825;27;20274;-45
2023/04/05 08:40:41;;;;;;;0.20;0.20;;;;;;;18.83;44.00;101906.53;5113328;28;20330;-46
2023/04/05 08:43:27;;;;;;;0.20;0.20;;;;;;;18.82;44.16;101899.34;5081461;28;20051;-45
2023/04/05 08:45:55;;;;;;;0.22;0.22;;;;;;;18.81;44.14;101889.38;5116348;27;20047;-45
2023/04/05 08:48:21;;;;;;;0.20;0.20;;;;;;;18.82;44.24;101891.06;5115799;27;20593;-46
2023/04/05 08:50:52;;;;;;;0.20;0.20;;;;;;;18.83;44.08;101903.78;5116097;28;20050;-46
2023/04/05 08:53:18;;;;;;;0.30;0.30;;;;;;;18.83;43.98;101902.94;5114864;28;20043;-45
2023/04/05 08:55:48;;;;;;;0.20;0.20;;;;;;;18.83;43.78;101905.72;5102910;28;20112;-47
2023/04/05 08:58:14;;;;;;;0.30;0.30;;;;;;;18.83;44.10;101908.47;5116068;28;20051;-45
2023/04/05 09:00:40;;;;;;;0.20;0.20;;;;;;;18.82;44.08;101901.25;5115543;28;20077;-45
2023/04/05 09:03:07;;;;;;;0.20;0.20;;;;;;;18.83;43.90;101901.03;5116262;28;20521;-46
2023/04/05 09:05:35;;;;;;;0.30;0.30;;;;;;;18.83;44.00;101892.75;5114682;28;20115;-47
2023/04/05 09:08:02;;;;;;;0.20;0.20;;;;;;;18.83;43.88;101889.16;5114398;28;20526;-45
2023/04/05 09:10:28;;;;;;;0.30;0.30;;;;;;;18.83;43.88;101894.69;5112115;27;20058;-46
2023/04/05 09:12:54;;;;;;;0.20;0.20;;;;;;;18.83;44.13;101886.41;5115331;28;20065;-45
2023/04/05 09:15:23;;;;;;;0.20;0.20;;;;;;;18.82;44.14;101890.22;5115583;27;20054;-45
2023/04/05 09:17:49;;;;;;;0.30;0.30;;;;;;;18.83;44.20;101900.19;5113660;28;20062;-45
2023/04/05 09:20:15;;;;;;;0.20;0.20;;;;;;;18.83;44.13;101891.91;5115194;27;20505;-46
2023/04/05 09:22:42;;;;;;;0.20;0.20;;;;;;;18.83;43.89;101887.22;5113742;28;20043;-46
2023/04/05 09:25:08;;;;;;;0.20;0.20;;;;;;;18.83;43.88;101895.50;5115553;27;20801;-46
2023/04/05 09:27:34;;;;;;;0.30;0.30;;;;;;;18.83;44.05;101886.41;5115179;28;20088;-45
2023/04/05 09:30:00;;;;;;;0.30;0.30;;;;;;;18.83;43.91;101889.97;5114958;27;20055;-46
2023/04/05 09:32:28;;;;;;;0.40;0.40;;;;;;;18.82;43.92;101881.94;5114913;27;20564;-45
2023/04/05 09:34:53;;;;;;;0.20;0.20;;;;;;;18.82;43.83;101877.25;5115585;27;20047;-46
2023/04/05 09:37:20;;;;;;;0.28;0.28;;;;;;;18.81;43.82;101883.88;5115214;27;20142;-45
2023/04/05 09:39:50;;;;;;;0.30;0.30;;;;;;;18.82;43.97;101880.00;5110820;28;20096;-45
2023/04/05 09:42:18;;;;;;;0.20;0.20;;;;;;;18.83;44.17;101875.34;5103014;28;20095;-45
2023/04/05 09:44:53;;;;;;;0.20;0.20;;;;;;;18.83;43.84;101880.88;5115478;28;20047;-44
2023/04/05 09:47:20;;;;;;;0.20;0.20;;;;;;;18.83;44.11;101881.69;5096579;28;20372;-44
2023/04/05 09:49:46;;;;;;;0.20;0.20;;;;;;;18.83;44.17;101883.63;5116811;28;20062;-48
2023/04/05 09:52:21;;;;;;;0.30;0.30;;;;;;;18.83;43.77;101883.63;5118584;28;20050;-46
2023/04/05 09:54:48;;;;;;;0.30;0.30;;;;;;;18.83;43.85;101884.47;5118833;27;20047;-45
2023/04/05 09:57:16;;;;;;;0.30;0.30;;;;;;;18.83;43.84;101880.88;5108403;28;20051;-44
2023/04/05 09:59:43;;;;;;;0.30;0.30;;;;;;;18.83;44.23;101889.16;5118548;28;20319;-47
2023/04/05 10:02:10;;;;;;;0.30;0.30;;;;;;;18.83;43.99;101878.13;5118409;28;20047;-45
2023/04/05 10:04:40;;;;;;;0.20;0.20;;;;;;;18.83;43.83;101876.19;5118856;27;20119;-46
2023/04/05 10:07:07;;;;;;;0.28;0.28;;;;;;;18.84;43.94;101877.00;5119114;27;20051;-45
2023/04/05 10:09:33;;;;;;;0.20;0.20;;;;;;;18.83;44.06;101870.66;5117089;28;20035;-46
2023/04/05 10:12:01;;;;;;;0.25;0.25;;;;;;;18.83;43.79;101870.66;5127038;27;20663;-45
2023/04/05 10:14:27;;;;;;;0.30;0.30;;;;;;;18.82;43.88;101863.44;5099844;28;20552;-45
2023/04/05 10:16:59;;;;;;;0.30;0.30;;;;;;;18.84;44.08;101857.69;5118728;28;20055;-44
2023/04/05 10:19:29;;;;;;;0.30;0.30;;;;;;;18.82;43.97;101857.94;5100090;28;20047;-48
2023/04/05 10:22:00;;;;;;;0.30;0.30;;;;;;;18.82;44.23;101846.91;5118608;28;20047;-47
2023/04/05 10:24:33;;;;;;;0.28;0.28;;;;;;;18.83;43.86;101850.50;5117063;28;20203;-47
2023/04/05 10:27:21;;;;;;;0.20;0.20;;;;;;;18.82;44.03;101848.81;5117175;28;20066;-46
2023/04/05 10:30:03;;;;;;;0.30;0.30;;;;;;;18.82;44.18;101852.41;5103213;28;20071;-45
2023/04/05 10:32:40;;;;;;;0.20;0.20;;;;;;;18.82;44.08;101843.31;5116933;27;20193;-45
2023/04/05 10:35:15;;;;;;;0.20;0.20;;;;;;;18.83;44.18;101840.31;5116826;28;20051;-45
2023/04/05 10:38:07;;;;;;;0.30;0.30;;;;;;;18.82;44.15;101841.38;5118709;27;20503;-47
2023/04/05 10:40:34;;;;;;;0.20;0.20;;;;;;;18.83;44.00;101845.00;5114394;28;20284;-45
2023/04/05 10:43:01;;;;;;;0.20;0.20;;;;;;;18.83;44.20;101842.25;5111474;28;20050;-44
2023/04/05 10:45:27;;;;;;;0.20;0.20;;;;;;;18.83;44.13;101845.00;5117630;28;20459;-45
2023/04/05 10:47:58;;;;;;;0.20;0.20;;;;;;;18.82;44.26;101827.56;5117960;28;20043;-46
2023/04/05 10:50:24;;;;;;;0.20;0.20;;;;;;;18.82;44.17;101838.63;5117760;28;20058;-44
2023/04/05 10:52:52;;;;;;;0.30;0.30;;;;;;;18.82;43.99;101827.56;5117609;28;20047;-45
2023/04/05 10:55:18;;;;;;;0.20;0.20;;;;;;;18.83;44.23;101833.97;5116081;28;20054;-47
2023/04/05 10:57:44;;;;;;;0.22;0.22;;;;;;;18.82;43.93;101829.50;5117833;27;20287;-46
2023/04/05 11:00:10;;;;;;;0.20;0.20;;;;;;;18.83;44.38;101829.25;5115174;27;20050;-45
2023/04/05 11:02:36;;;;;;;0.20;0.20;;;;;;;18.82;44.22;101824.81;5117610;27;20043;-48
2023/04/05 11:05:03;;;;;;;0.20;0.20;;;;;;;18.83;44.05;101822.91;5117594;28;20122;-45
2023/04/05 11:07:48;;;;;;;0.22;0.22;;;;;;;18.82;43.92;101819.28;5117659;27;20062;-47
2023/04/05 11:10:16;;;;;;;0.30;0.30;;;;;;;18.83;43.95;101828.44;5120545;27;20088;-46
2023/04/05 11:12:48;;;;;;;;;;;;;;;18.81;43.96;101814.88;5119794;27;20408;-46
2023/04/05 11:15:31;;;;;;;0.30;0.30;;;;;;;18.82;43.99;101822.06;5096790;28;19924;-47
2023/04/05 11:20:55;;;;;;;0.20;0.20;;;;;;;18.85;43.96;101817.97;5173258;27;20401;-45
2023/04/05 11:23:22;;;;;;;0.20;0.20;;;;;;;18.86;44.15;101811.34;5152932;27;20074;-45
2023/04/05 11:25:54;;;;;;;0.30;0.30;;;;;;;18.84;43.81;101811.59;5153356;27;20474;-46
2023/04/05 11:28:24;;;;;;;0.20;0.20;;;;;;;18.83;43.97;101801.66;5134576;27;20053;-46
2023/04/05 11:30:52;;;;;;;0.20;0.20;;;;;;;18.84;43.87;101808.03;5134819;27;20042;-48
2023/04/05 11:33:38;;;;;;;;;;;;;;;18.83;43.99;101804.44;5132876;27;20525;-48