Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:06;;;;;;;3.05;2.10;;;11.30;82.00;;;;;;6246460;28;20605;-74
2021/05/26 00:05:09;;;;;;;7.63;1.67;;;11.30;81.50;;;;;;6248353;28;20069;-74
2021/05/26 00:08:10;;;;;;;10.15;1.50;;;11.30;82.00;;;;;;6247928;28;20124;-75
2021/05/26 00:11:13;;;;;;;6.57;1.63;;;11.20;82.70;;;;;;6248638;28;20049;-74
2021/05/26 00:14:15;;;;;;;5.00;2.15;;;11.20;83.40;;;;;;6248296;28;20060;-74
2021/05/26 00:17:17;;;;;;;2.20;1.27;;;11.20;83.80;;;;;;6248093;28;20124;-74
2021/05/26 00:20:19;;;;;;;4.95;2.00;;;11.10;84.20;;;;;;6247854;28;20076;-74
2021/05/26 00:23:21;;;;;;;3.03;1.63;;;11.10;84.80;;;;;;6248079;28;20034;-75
2021/05/26 00:26:22;;;;;;;4.00;1.40;;;11.00;85.60;;;;;;6248554;28;20136;-74
2021/05/26 00:29:23;;;;;;;7.68;3.22;;;11.00;86.60;;;;;;6247801;28;20519;-74
2021/05/26 00:32:26;;;;;;;4.15;2.00;;;11.00;86.20;;;;;;6247213;28;20050;-75
2021/05/26 00:35:27;;;;;;;2.92;1.90;;;11.00;86.60;;;;;;6247519;28;20423;-74
2021/05/26 00:38:28;;;;;;;5.20;1.20;;;11.00;87.30;;;;;;6248034;28;20415;-74
2021/05/26 00:41:30;;;;;;;3.67;0.98;;;11.00;86.30;;;;;;6247486;28;20137;-74
2021/05/26 00:44:31;;;;;;;1.27;1.05;;;11.10;85.60;;;;;;6247468;28;20136;-74
2021/05/26 00:47:42;;;;;;;3.67;1.25;;;11.20;83.70;;;;;;6247391;28;20418;-74
2021/05/26 00:50:43;;;;;;;7.40;1.30;;;11.40;81.50;;;;;;6247500;28;20045;-75
2021/05/26 00:53:45;;;;;;;3.80;1.08;;;11.50;80.50;;;;;;6247356;28;20049;-74
2021/05/26 00:56:49;;;;;;;2.33;1.25;;;11.70;79.20;;;;;;6247550;28;20037;-75
2021/05/26 00:59:50;;;;;;;2.03;1.17;;;11.80;78.30;;;;;;6245945;28;20507;-74
2021/05/26 01:02:52;;;;;;;2.13;1.17;;;12.00;77.50;;;;;;6272092;28;20123;-75
2021/05/26 01:05:54;;;;;;;3.15;2.00;;;12.10;76.80;;;;;;6272638;28;20051;-74
2021/05/26 01:08:55;;;;;;;3.55;1.40;;;12.20;75.90;;;;;;6271314;28;20128;-74
2021/05/26 01:11:57;;;;;;;1.75;1.13;;;12.30;75.50;;;;;;6271710;28;20482;-74
2021/05/26 01:14:58;;;;;;;2.95;1.13;;;12.30;74.60;;;;;;6271353;28;20080;-73
2021/05/26 01:18:18;;;;;;;1.30;1.10;;;12.40;74.30;;;;;;6271504;28;20136;-75
2021/05/26 01:21:20;;;;;;;2.20;1.30;;;12.40;73.80;;;;;;6270495;28;20072;-74
2021/05/26 01:24:22;;;;;;;1.98;1.77;;;12.50;73.50;;;;;;6270363;28;20427;-74
2021/05/26 01:27:24;;;;;;;1.75;0.80;;;12.50;72.80;;;;;;6270501;28;20183;-75
2021/05/26 01:30:25;;;;;;;0.55;0.50;;;12.60;72.90;;;;;;6270845;28;20085;-75
2021/05/26 01:33:27;;;;;;;1.65;1.00;;;12.60;72.50;;;;;;6270249;28;20076;-75
2021/05/26 01:36:31;;;;;;;3.85;1.27;;;12.60;72.30;;;;;;6270613;28;20122;-75
2021/05/26 01:39:34;;;;;;;3.42;1.35;;;12.70;72.20;;;;;;6269990;28;20041;-74
2021/05/26 01:42:35;;;;;;;2.47;0.90;;;12.70;72.00;;;;;;6271301;28;20498;-75
2021/05/26 01:45:37;;;;;;;2.35;0.80;;;12.70;71.80;;;;;;6274266;28;20071;-75
2021/05/26 01:48:38;;;;;;;2.83;0.90;;;12.80;71.80;;;;;;6276185;28;20172;-75
2021/05/26 01:51:39;;;;;;;1.35;1.23;;;12.80;72.10;;;;;;6276400;28;20128;-74
2021/05/26 01:54:41;;;;;;;2.80;1.42;;;12.80;72.90;;;;;;6274331;28;20080;-75
2021/05/26 01:57:44;;;;;;;2.15;0.73;;;12.80;73.50;;;;;;6274728;28;20060;-75
2021/05/26 02:00:46;;;;;;;1.60;1.00;;;12.80;74.20;;;;;;6273973;28;20068;-75
2021/05/26 02:03:48;;;;;;;4.13;1.00;;;12.70;74.60;;;;;;6274449;28;20063;-75
2021/05/26 02:07:02;;;;;;;2.97;0.88;;;12.70;75.60;;;;;;6274435;28;20128;-75
2021/05/26 02:10:06;;;;;;;1.38;1.00;;;12.60;75.90;;;;;;6274497;28;20045;-74
2021/05/26 02:13:07;;;;;;;2.17;1.15;;;12.60;76.30;;;;;;6274007;28;20079;-75
2021/05/26 02:16:08;;;;;;;4.30;1.45;;;12.50;76.10;;;;;;6237008;28;1094242;-75
2021/05/26 02:19:09;;;;;;;3.22;1.20;;;12.50;76.20;;;;;;6275373;28;20081;-75
2021/05/26 02:22:11;;;;;;;11.60;0.98;;;12.40;76.50;;;;;;6276054;28;20135;-75
2021/05/26 02:25:14;;;;;;;1.13;0.80;;;12.40;76.70;;;;;;6275182;28;20128;-74
2021/05/26 02:28:15;;;;;;;1.77;1.58;;;12.40;77.00;;;;;;6274910;28;20075;-75
2021/05/26 02:31:16;;;;;;;4.10;1.35;;;12.40;76.70;;;;;;6275232;28;20045;-75
2021/05/26 02:34:18;;;;;;;2.03;0.90;;;12.40;76.60;;;;;;6275925;28;20076;-75
2021/05/26 02:37:19;;;;;;;2.80;1.27;;;12.40;76.50;;;;;;6274637;28;20045;-75
2021/05/26 02:40:22;;;;;;;1.50;1.00;;;12.30;76.70;;;;;;6274440;28;20073;-75
2021/05/26 02:43:25;;;;;;;2.38;1.30;;;12.30;76.40;;;;;;6274544;28;20465;-76
2021/05/26 02:46:26;;;;;;;2.92;0.93;;;12.30;76.50;;;;;;6274681;28;20049;-75
2021/05/26 02:49:27;;;;;;;3.65;1.75;;;12.30;76.20;;;;;;6274229;28;20075;-75
2021/05/26 02:52:29;;;;;;;3.58;1.10;;;12.30;76.20;;;;;;6274522;28;20617;-75
2021/05/26 02:55:31;;;;;;;6.13;1.42;;;12.30;76.40;;;;;;6273547;28;20118;-75
2021/05/26 02:58:32;;;;;;;2.72;0.82;;;12.30;76.00;;;;;;6274329;28;20414;-76
2021/05/26 03:01:34;;;;;;;5.20;1.00;;;12.30;75.90;;;;;;6274282;28;20053;-75
2021/05/26 03:04:35;;;;;;;4.32;1.40;;;12.40;75.80;;;;;;6273970;28;20076;-75
2021/05/26 03:07:37;;;;;;;5.03;1.50;;;12.40;77.10;;;;;;6274095;28;20045;-75
2021/05/26 03:10:39;;;;;;;1.48;1.23;;;12.40;78.20;;;;;;6274730;28;20102;-75
2021/05/26 03:13:41;;;;;;;5.57;1.92;;;12.40;78.60;;;;;;6274110;28;20083;-75
2021/05/26 03:16:42;;;;;;;2.35;1.33;;;12.30;80.00;;;;;;6274195;28;20080;-75
2021/05/26 03:19:43;;;;;;;3.72;1.50;;;12.20;80.50;;;;;;6273565;28;20053;-75
2021/05/26 03:22:45;;;;;;;4.80;1.10;;;12.10;81.00;;;;;;6274413;28;20136;-75
2021/05/26 03:25:48;;;;;;;2.08;1.30;;;12.20;81.70;;;;;;6273640;28;20067;-75
2021/05/26 03:28:49;;;;;;;1.15;1.02;;;12.20;81.50;;;;;;6273832;28;20098;-75
2021/05/26 03:31:51;;;;;;;3.38;1.00;;;12.10;81.50;;;;;;6273656;28;20514;-76
2021/05/26 03:34:52;;;;;;;2.53;0.90;;;12.10;82.60;;;;;;6273710;28;20049;-75
2021/05/26 03:37:54;;;;;;;1.73;1.05;;;12.20;82.30;;;;;;6273747;28;20457;-76
2021/05/26 03:40:56;;;;;;;2.78;0.95;;;12.10;82.80;;;;;;6272952;28;20414;-75
2021/05/26 03:43:57;;;;;;;2.38;1.25;;;12.10;83.60;;;;;;6273578;28;20069;-75
2021/05/26 03:46:59;;;;;;;3.55;1.30;;;12.00;83.70;;;;;;6273111;28;20059;-75
2021/05/26 03:50:00;;;;;;;8.30;2.85;;;12.00;84.60;;;;;;6273596;28;20079;-75
2021/05/26 03:53:02;;;;;;;2.47;1.63;;;12.00;85.50;;;;;;6273363;28;20136;-75
2021/05/26 03:56:04;;;;;;;2.72;1.30;;;11.90;87.10;;;;;;6273385;28;20072;-75
2021/05/26 03:59:06;;;;;;;3.53;1.52;;;11.80;89.10;;;;;;6273188;28;20128;-75
2021/05/26 04:02:08;;;;;;;4.82;1.85;;;11.60;90.70;;;;;;6273276;28;20060;-75
2021/05/26 04:05:10;;;;;;;8.20;4.30;;;11.50;91.70;;;;;;6272671;28;20128;-75
2021/05/26 04:08:12;;;;;;;4.63;1.40;;;11.30;93.10;;;;;;6272612;28;20129;-75
2021/05/26 04:11:14;;;;;;;3.42;1.80;;;11.20;94.40;;;;;;6272606;28;20064;-75
2021/05/26 04:14:16;;;;;;;3.63;1.48;;;11.10;95.60;;;;;;6272159;28;20455;-75
2021/05/26 04:17:17;;;;;;;7.28;1.95;;;11.00;96.70;;;;;;6272194;28;20045;-75
2021/05/26 04:20:18;;;;;;;3.88;2.10;;;11.00;97.90;;;;;;6271516;28;20098;-75
2021/05/26 04:23:20;;;;;;;2.00;1.48;;;10.90;99.10;;;;;;6272865;28;20156;-75
2021/05/26 04:26:22;;;;;;;10.05;1.98;;;10.90;99.90;;;;;;6272734;28;20132;-75
2021/05/26 04:29:23;;;;;;;4.45;1.33;;;10.80;99.90;;;;;;6272446;28;20068;-76
2021/05/26 04:32:25;;;;;;;5.03;1.90;;;10.80;99.90;;;;;;6272226;28;20068;-75
2021/05/26 04:35:26;;;;;;;8.52;2.60;;;10.70;99.90;;;;;;6272183;28;20041;-76
2021/05/26 04:38:27;;;;;;;8.27;2.72;;;10.70;99.90;;;;;;6272314;28;20636;-76
2021/05/26 04:41:30;;;;;;;4.03;2.35;;;10.60;99.90;;;;;;6272200;28;20574;-76
2021/05/26 04:44:31;;;;;;;3.72;2.67;;;10.50;99.90;;;;;;6272467;28;20105;-76
2021/05/26 04:47:32;;;;;;;5.38;2.25;;;10.50;99.90;;;;;;6271891;28;20040;-75
2021/05/26 04:50:34;;;;;;;8.30;3.85;;;10.50;99.90;;;;;;6272037;28;20128;-76
2021/05/26 04:53:35;;;;;;;6.55;2.95;;;10.50;99.90;;;;;;6271901;28;20528;-75
2021/05/26 04:56:37;;;;;;;13.50;2.58;;;10.50;99.90;;;;;;6271832;28;20068;-76
2021/05/26 04:59:38;;;;;;;4.95;3.72;;;10.50;99.90;;;;;;6271912;28;20107;-75
2021/05/26 05:02:40;;;;;;;6.25;2.53;;;10.50;99.90;;;;;;6272624;28;20080;-76
2021/05/26 05:05:41;;;;;;;8.10;4.03;;;10.50;99.90;;;;;;6271680;28;20079;-76
2021/05/26 05:08:42;;;;;;;4.65;2.60;;;10.50;99.90;;;;;;6271703;28;20125;-76
2021/05/26 05:11:45;;;;;;;4.40;2.60;;;10.40;99.90;;;;;;6271666;28;20114;-76
2021/05/26 05:14:47;;;;;;;4.10;3.08;;;10.40;99.90;;;;;;6271738;28;20049;-75
2021/05/26 05:17:49;;;;;;;4.57;2.97;;;10.40;99.90;;;;;;6272476;28;20041;-75
2021/05/26 05:20:50;;;;;;;7.70;3.45;;;10.40;99.90;;;;;;6276332;28;20059;-76
2021/05/26 05:23:51;;;;;;;8.52;2.67;;;10.40;99.90;;;;;;6276637;28;20521;-75
2021/05/26 05:26:54;;;;;;;8.43;2.67;;;10.40;99.90;;;;;;6276388;28;20095;-75
2021/05/26 05:29:55;;;;;;;7.43;3.20;;;10.40;99.90;;;;;;6276719;28;20141;-76
2021/05/26 05:32:56;;;;;;;4.65;2.75;;;10.40;99.90;;;;;;6278647;28;20127;-76
2021/05/26 05:35:58;;;;;;;9.43;3.47;;;10.40;99.90;;;;;;6278144;28;20128;-75
2021/05/26 05:38:59;;;;;;;8.85;3.10;;;10.50;99.90;;;;;;6277578;28;20462;-75
2021/05/26 05:42:01;;;;;;;10.35;3.17;;;10.50;99.90;;;;;;6279341;28;20130;-75
2021/05/26 05:45:04;;;;;;;6.93;2.97;;;10.50;99.90;;;;;;6278221;28;20060;-76
2021/05/26 05:48:05;;;;;;;12.02;3.00;;;10.50;99.90;;;;;;6281471;28;20083;-74
2021/05/26 05:51:07;;;;;;;6.22;5.60;;;10.50;99.90;;;;;;6275785;28;20110;-75
2021/05/26 05:54:08;;;;;;;12.10;3.40;;;10.50;99.90;;;;;;6276297;28;20060;-76
2021/05/26 05:57:11;;;;;;;8.02;2.40;;;10.50;99.90;;;;;;6275676;28;20561;-75
2021/05/26 06:00:13;;;;;;;6.63;3.38;;;10.60;99.90;;;;;;6275043;28;20049;-75
2021/05/26 06:03:14;;;;;;;5.47;2.72;;;10.60;99.90;;;;;;6272269;28;20044;-76
2021/05/26 06:06:15;;;;;;;14.68;7.82;;;10.60;99.90;;;;;;6258862;28;20501;-75
2021/05/26 06:09:17;;;;;;;11.80;3.15;;;10.60;99.90;;;;;;6266816;28;20117;-75
2021/05/26 06:12:20;;;;;;;5.80;2.63;;;10.60;99.90;;;;;;6250469;28;20132;-75
2021/05/26 06:15:21;;;;;;;5.75;2.40;;;10.60;99.90;;;;;;6250381;28;20168;-75
2021/05/26 06:18:22;;;;;;;10.88;2.83;;;10.70;99.90;;;;;;6250537;28;20570;-74
2021/05/26 06:21:24;;;;;;;5.50;2.67;;;10.70;99.90;;;;;;6252267;28;20203;-75
2021/05/26 06:24:25;;;;;;;7.28;2.50;;;10.70;99.90;;;;;;6274723;28;20554;-75
2021/05/26 06:27:27;;;;;;;14.48;3.17;;;10.70;99.90;;;;;;6274645;28;20051;-75
2021/05/26 06:30:29;;;;;;;7.47;3.40;;;10.70;99.90;;;;;;6274824;28;20516;-75
2021/05/26 06:33:30;;;;;;;6.72;2.60;;;10.80;99.90;;;;;;6274711;28;20068;-75
2021/05/26 06:36:33;;;;;;;6.95;2.78;;;10.70;99.90;;;;;;6274388;28;20114;-75
2021/05/26 06:39:34;;;;;;;8.30;4.70;;;10.80;99.90;;;;;;6274256;28;20048;-75
2021/05/26 06:42:36;;;;;;;8.23;3.53;;;10.80;99.90;;;;;;6274915;28;20053;-75
2021/05/26 06:45:38;;;;;;;4.28;2.83;;;10.80;99.90;;;;;;6274122;28;20178;-75
2021/05/26 06:48:39;;;;;;;10.48;3.75;;;10.70;99.90;;;;;;6273638;28;20122;-75
2021/05/26 06:51:40;;;;;;;7.38;2.60;;;10.80;99.90;;;;;;6274767;28;20068;-75
2021/05/26 06:54:42;;;;;;;6.82;2.95;;;10.80;99.90;;;;;;6274186;28;20065;-75
2021/05/26 06:57:45;;;;;;;9.38;2.97;;;10.80;99.90;;;;;;6274271;28;20068;-75
2021/05/26 07:00:46;;;;;;;6.03;2.78;;;10.80;99.90;;;;;;6273721;28;20052;-75
2021/05/26 07:03:49;;;;;;;16.83;3.38;;;10.70;99.90;;;;;;6274144;28;20045;-75
2021/05/26 07:06:50;;;;;;;10.85;3.35;;;10.70;99.90;;;;;;6273850;28;20060;-75
2021/05/26 07:09:52;;;;;;;5.20;2.97;;;10.70;99.90;;;;;;6274345;28;20048;-75
2021/05/26 07:12:54;;;;;;;9.63;2.50;;;10.70;99.90;;;;;;6268917;28;20128;-75
2021/05/26 07:15:55;;;;;;;4.20;3.10;;;10.70;99.90;;;;;;6248879;28;20128;-75
2021/05/26 07:18:59;;;;;;;6.55;3.05;;;10.70;99.90;;;;;;6248598;28;20488;-75
2021/05/26 07:22:00;;;;;;;14.70;4.13;;;10.80;99.90;;;;;;6249335;28;20054;-75
2021/05/26 07:25:01;;;;;;;6.53;2.65;;;10.90;99.90;;;;;;6248873;28;20510;-75
2021/05/26 07:28:04;;;;;;;2.83;2.60;;;11.00;99.90;;;;;;6248801;28;20076;-75
2021/05/26 07:31:06;;;;;;;5.07;2.42;;;11.10;99.90;;;;;;6248425;28;20111;-75
2021/05/26 07:34:07;;;;;;;11.23;2.95;;;11.20;99.90;;;;;;6248787;28;20562;-75
2021/05/26 07:37:09;;;;;;;7.35;3.35;;;11.20;99.90;;;;;;6248332;28;20142;-75
2021/05/26 07:40:12;;;;;;;15.15;3.42;;;11.30;99.90;;;;;;6247602;28;20716;-75
2021/05/26 07:43:15;;;;;;;7.75;3.67;;;11.30;99.90;;;;;;6248198;28;20075;-75
2021/05/26 07:46:16;;;;;;;7.10;3.13;;;11.30;99.90;;;;;;6248564;28;20203;-75
2021/05/26 07:49:17;;;;;;;7.32;4.85;;;11.30;99.90;;;;;;6248275;28;20041;-75
2021/05/26 07:52:20;;;;;;;8.60;3.25;;;11.30;99.90;;;;;;6248202;28;20519;-75
2021/05/26 07:55:22;;;;;;;7.25;2.20;;;11.30;99.90;;;;;;6247774;28;20136;-75
2021/05/26 07:58:24;;;;;;;6.95;3.40;;;11.30;99.90;;;;;;6248303;28;20055;-75
2021/05/26 08:01:25;;;;;;;4.07;2.60;;;11.30;99.90;;;;;;6247865;28;20091;-75
2021/05/26 08:04:26;;;;;;;8.25;3.22;;;11.20;99.90;;;;;;6248226;28;20069;-75
2021/05/26 08:07:28;;;;;;;8.48;2.63;;;11.20;99.90;;;;;;6247820;28;20055;-75
2021/05/26 08:10:29;;;;;;;3.03;1.92;;;11.20;99.90;;;;;;6248007;28;20123;-75
2021/05/26 08:13:31;;;;;;;3.67;3.20;;;11.20;99.90;;;;;;6257645;28;20076;-75
2021/05/26 08:16:33;;;;;;;8.57;2.65;;;11.20;99.90;;;;;;6272193;28;20048;-75
2021/05/26 08:19:34;;;;;;;10.73;3.10;;;11.30;99.90;;;;;;6271989;28;20526;-75
2021/05/26 08:22:36;;;;;;;6.35;2.97;;;11.30;99.90;;;;;;6272369;28;20491;-75
2021/05/26 08:25:37;;;;;;;6.82;3.90;;;11.40;99.90;;;;;;6271825;28;20572;-75
2021/05/26 08:28:40;;;;;;;7.15;2.50;;;11.40;99.90;;;;;;6272407;28;20053;-74
2021/05/26 08:31:41;;;;;;;7.63;2.67;;;11.50;99.90;;;;;;6272284;28;20055;-75
2021/05/26 08:34:42;;;;;;;7.90;3.33;;;11.50;99.90;;;;;;6272424;28;20085;-75
2021/05/26 08:37:44;;;;;;;12.30;2.97;;;11.50;99.90;;;;;;6272073;28;20418;-75
2021/05/26 08:40:45;;;;;;;15.65;5.47;;;11.60;99.90;;;;;;6271781;28;20128;-75
2021/05/26 08:43:48;;;;;;;5.95;3.33;;;11.60;99.90;;;;;;6272017;28;20080;-75
2021/05/26 08:46:52;;;;;;;7.75;2.67;;;11.70;99.90;;;;;;6271721;28;20139;-75
2021/05/26 08:49:53;;;;;;;7.97;3.65;;;11.80;99.90;;;;;;6271533;28;20439;-75
2021/05/26 08:52:55;;;;;;;8.88;5.85;;;11.80;99.90;;;;;;6270954;28;20072;-75
2021/05/26 08:55:56;;;;;;;9.55;4.07;;;11.90;99.90;;;;;;6271922;28;20132;-74
2021/05/26 08:58:59;;;;;;;7.03;3.65;;;11.90;99.90;;;;;;6271119;28;20503;-75
2021/05/26 09:02:01;;;;;;;4.57;3.55;;;12.00;99.90;;;;;;6272417;28;20084;-75
2021/05/26 09:05:02;;;;;;;14.00;4.00;;;12.10;99.90;;;;;;6271601;28;20526;-75
2021/05/26 09:08:18;;;;;;;5.00;2.92;;;12.10;99.90;;;;;;6271572;28;20577;-75
2021/05/26 09:11:30;;;;;;;14.95;3.65;;;12.10;99.90;;;;;;6271634;28;20159;-75
2021/05/26 09:14:38;;;;;;;9.18;4.32;;;12.00;99.90;;;;;;6253076;28;20488;-75
2021/05/26 09:17:40;;;;;;;8.70;4.50;;;12.10;99.90;;;;;;6246737;28;20566;-74
2021/05/26 09:20:45;;;;;;;13.52;3.30;;;12.20;99.90;;;;;;6246475;28;20069;-75
2021/05/26 09:23:46;;;;;;;8.82;3.45;;;12.30;99.90;;;;;;6247010;28;20124;-75
2021/05/26 09:26:52;;;;;;;13.20;2.97;;;12.30;99.90;;;;;;6247247;28;20060;-74
2021/05/26 09:29:55;;;;;;;7.47;2.97;;;12.30;99.90;;;;;;6246473;28;20511;-75
2021/05/26 09:32:57;;;;;;;8.15;2.45;;;12.20;99.90;;;;;;6247021;28;20079;-75
2021/05/26 09:36:16;;;;;;;10.10;3.58;;;12.20;99.90;;;;;;6246585;28;20152;-75
2021/05/26 09:39:18;;;;;;;6.05;3.90;;;12.30;99.90;;;;;;6246491;28;20114;-75
2021/05/26 09:42:34;;;;;;;11.13;2.85;;;12.30;99.90;;;;;;6247049;28;20136;-75
2021/05/26 09:45:37;;;;;;;12.38;3.03;;;12.30;99.90;;;;;;6246396;28;20096;-75
2021/05/26 09:48:38;;;;;;;7.68;3.15;;;12.30;99.90;;;;;;6251590;28;20512;-75
2021/05/26 09:51:42;;;;;;;5.57;2.50;;;12.30;99.90;;;;;;6249395;28;20068;-75
2021/05/26 09:54:49;;;;;;;5.55;2.10;;;12.40;99.90;;;;;;6250913;28;20071;-75
2021/05/26 09:57:51;;;;;;;7.28;3.95;;;12.40;99.90;;;;;;6248428;28;20079;-75
2021/05/26 10:00:53;;;;;;;6.57;2.28;;;12.30;99.90;;;;;;6246212;28;20194;-75
2021/05/26 10:03:54;;;;;;;3.70;2.30;;;12.30;99.90;;;;;;6247064;28;20076;-74
2021/05/26 10:06:56;;;;;;;7.80;2.05;;;12.20;99.90;;;;;;6250653;28;20483;-76
2021/05/26 10:09:57;;;;;;;4.97;2.47;;;12.20;99.90;;;;;;6250476;28;20041;-76
2021/05/26 10:13:02;;;;;;;6.55;2.10;;;12.30;99.90;;;;;;6256352;28;20135;-76
2021/05/26 10:16:06;;;;;;;4.40;2.30;;;12.30;99.90;;;;;;6275076;28;20049;-73
2021/05/26 10:19:07;;;;;;;9.93;3.13;;;12.20;99.90;;;;;;6275134;28;20130;-75
2021/05/26 10:22:10;;;;;;;3.53;1.40;;;12.20;99.90;;;;;;6274263;28;20156;-76
2021/05/26 10:25:13;;;;;;;2.55;2.17;;;12.20;99.90;;;;;;6274695;28;20145;-75
2021/05/26 10:28:27;;;;;;;5.03;1.90;;;12.20;99.90;;;;;;6275711;28;20041;-75
2021/05/26 10:31:37;;;;;;;1.55;1.45;;;12.30;99.90;;;;;;6274838;28;20056;-75
2021/05/26 10:35:03;;;;;;;3.72;1.30;;;12.30;99.90;;;;;;6274959;28;20048;-75
2021/05/26 10:38:06;;;;;;;5.60;1.73;;;12.30;99.90;;;;;;6275275;28;20415;-75
2021/05/26 10:41:09;;;;;;;1.92;1.27;;;12.50;99.90;;;;;;6274104;28;20243;-75
2021/05/26 10:44:10;;;;;;;3.33;1.58;;;12.50;99.90;;;;;;6274667;28;20056;-75
2021/05/26 10:47:43;;;;;;;3.60;1.48;;;12.60;99.90;;;;;;6274660;28;20068;-76
2021/05/26 10:50:52;;;;;;;3.75;1.20;;;12.70;99.90;;;;;;6274782;28;20052;-74
2021/05/26 10:53:54;;;;;;;3.70;1.25;;;12.70;99.30;;;;;;6274181;28;20474;-76
2021/05/26 10:56:59;;;;;;;2.08;1.23;;;12.50;99.30;;;;;;6274408;28;20057;-75
2021/05/26 11:00:25;;;;;;;2.65;1.08;;;12.40;99.50;;;;;;6273713;28;20065;-75
2021/05/26 11:03:37;;;;;;;7.57;2.10;;;12.40;99.90;;;;;;6271225;28;20077;-74
2021/05/26 11:06:39;;;;;;;5.43;1.25;;;12.40;99.70;;;;;;6274350;28;20143;-75
2021/05/26 11:09:54;;;;;;;1.95;1.50;;;12.60;99.30;;;;;;6273641;28;20037;-75
2021/05/26 11:12:59;;;;;;;2.17;1.35;;;12.70;98.90;;;;;;6268665;28;20123;-75
2021/05/26 11:16:01;;;;;;;4.00;1.25;;;12.80;97.90;;;;;;6253566;28;20164;-75
2021/05/26 11:19:10;;;;;;;3.83;1.27;;;12.90;97.30;;;;;;6268254;28;20077;-76
2021/05/26 11:22:14;;;;;;;3.53;3.15;;;12.90;97.50;;;;;;6273666;28;20049;-75
2021/05/26 11:25:16;;;;;;;4.95;1.98;;;12.80;97.30;;;;;;6273598;28;20069;-76
2021/05/26 11:28:27;;;;;;;4.68;1.55;;;12.90;97.30;;;;;;6275579;28;20072;-76
2021/05/26 11:31:29;;;;;;;3.15;1.27;;;13.00;97.10;;;;;;6273257;28;20041;-76
2021/05/26 11:34:31;;;;;;;2.97;1.35;;;13.00;96.50;;;;;;6273823;28;20136;-76
2021/05/26 11:37:35;;;;;;;4.50;1.88;;;13.00;96.30;;;;;;6273610;28;20198;-77
2021/05/26 11:40:39;;;;;;;2.63;1.52;;;13.00;96.30;;;;;;6272899;28;20045;-76
2021/05/26 11:43:41;;;;;;;3.67;1.05;;;13.10;95.50;;;;;;6272550;28;20078;-76
2021/05/26 11:46:44;;;;;;;3.38;1.10;;;13.20;95.20;;;;;;6274042;28;20056;-77
2021/05/26 11:49:46;;;;;;;4.90;1.58;;;13.30;95.20;;;;;;6272586;28;20127;-76
2021/05/26 11:52:49;;;;;;;3.35;1.90;;;13.30;94.80;;;;;;6273508;28;20051;-76
2021/05/26 11:55:58;;;;;;;3.58;1.50;;;13.30;94.50;;;;;;6272890;28;20099;-76
2021/05/26 11:59:00;;;;;;;5.05;2.22;;;13.40;94.40;;;;;;6272482;28;20445;-76
2021/05/26 12:02:05;;;;;;;3.88;1.30;;;13.40;93.40;;;;;;6273494;28;20053;-77
2021/05/26 12:05:08;;;;;;;2.13;1.63;;;13.40;93.60;;;;;;6272735;28;20049;-76
2021/05/26 12:08:28;;;;;;;2.67;1.42;;;13.40;93.90;;;;;;6272355;28;20169;-77
2021/05/26 12:11:30;;;;;;;3.70;1.25;;;13.30;93.70;;;;;;6272225;28;20128;-76
2021/05/26 12:14:32;;;;;;;3.42;1.30;;;13.30;93.50;;;;;;6272327;28;20049;-76
2021/05/26 12:17:34;;;;;;;2.88;1.83;;;13.20;93.90;;;;;;6268069;28;20494;-76
2021/05/26 12:20:41;;;;;;;1.77;1.20;;;13.40;94.00;;;;;;6272116;28;20079;-76
2021/05/26 12:23:44;;;;;;;2.05;1.33;;;13.50;93.50;;;;;;6272337;28;20132;-76
2021/05/26 12:26:47;;;;;;;1.52;0.77;;;13.70;94.10;;;;;;6272536;28;20560;-74
2021/05/26 12:29:48;;;;;;;1.92;1.17;;;13.90;94.40;;;;;;6271810;28;20503;-76
2021/05/26 12:32:51;;;;;;;1.10;1.00;;;14.10;93.70;;;;;;6272438;28;20128;-76
2021/05/26 12:36:02;;;;;;;3.80;1.25;;;14.20;92.60;;;;;;6272085;28;20072;-76
2021/05/26 12:39:05;;;;;;;0.85;0.85;;;14.30;91.90;;;;;;6271668;28;20778;-76
2021/05/26 12:42:07;;;;;;;4.45;2.35;;;14.20;92.00;;;;;;6272153;28;20386;-76
2021/05/26 12:45:21;;;;;;;3.92;1.60;;;14.10;92.40;;;;;;6272323;28;20107;-75
2021/05/26 12:48:28;;;;;;;2.78;1.67;;;14.00;93.70;;;;;;6271612;28;20057;-75
2021/05/26 12:51:39;;;;;;;2.88;1.50;;;13.70;94.90;;;;;;6271540;28;20669;-76
2021/05/26 12:54:43;;;;;;;4.45;2.85;;;13.40;96.00;;;;;;6272201;28;20049;-75
2021/05/26 12:57:44;;;;;;;2.72;1.58;;;13.30;96.80;;;;;;6271492;28;20588;-75
2021/05/26 13:00:48;;;;;;;3.05;1.20;;;13.30;97.80;;;;;;6271515;28;20056;-75
2021/05/26 13:03:49;;;;;;;2.55;2.35;;;13.50;97.60;;;;;;6271589;28;20045;-75
2021/05/26 13:06:51;;;;;;;2.80;1.30;;;13.70;96.80;;;;;;6271648;28;20049;-76
2021/05/26 13:09:53;;;;;;;2.00;1.30;;;14.00;95.60;;;;;;6271942;28;20055;-76
2021/05/26 13:12:56;;;;;;;2.72;1.30;;;14.20;94.50;;;;;;6271763;28;20048;-76
2021/05/26 13:16:00;;;;;;;0.93;0.77;;;14.30;93.70;;;;;;6270762;28;20051;-76
2021/05/26 13:19:03;;;;;;;1.92;0.95;;;14.30;93.30;;;;;;6257857;28;20069;-75
2021/05/26 13:22:05;;;;;;;1.65;1.30;;;14.60;93.10;;;;;;6247103;28;20053;-75
2021/05/26 13:25:07;;;;;;;2.20;1.30;;;14.90;91.60;;;;;;6246578;28;20041;-76
2021/05/26 13:28:11;;;;;;;2.75;1.13;;;15.10;90.60;;;;;;6246456;28;20128;-76
2021/05/26 13:31:13;;;;;;;1.67;1.33;;;15.30;90.20;;;;;;6246782;28;20041;-76
2021/05/26 13:34:15;;;;;;;1.33;1.17;;;15.60;89.90;;;;;;6246878;28;20056;-76
2021/05/26 13:37:17;;;;;;;2.50;1.42;;;15.80;86.10;;;;;;6246531;28;20052;-75
2021/05/26 13:40:19;;;;;;;1.13;0.50;;;16.00;85.30;;;;;;6249345;28;20057;-75
2021/05/26 13:43:23;;;;;;;3.38;1.42;;;16.00;84.00;;;;;;6251258;28;20092;-75
2021/05/26 13:46:27;;;;;;;2.78;1.05;;;15.90;84.00;;;;;;6252469;28;20053;-76
2021/05/26 13:49:29;;;;;;;3.13;0.80;;;16.00;83.90;;;;;;6251092;28;20065;-76
2021/05/26 13:52:31;;;;;;;5.85;1.88;;;16.10;83.80;;;;;;6251328;28;20045;-76
2021/05/26 13:55:33;;;;;;;1.05;1.05;;;16.00;82.70;;;;;;6251905;28;20472;-75
2021/05/26 13:58:34;;;;;;;4.63;1.33;;;16.00;83.30;;;;;;6253128;28;20137;-76
2021/05/26 14:01:36;;;;;;;2.08;1.00;;;16.00;83.70;;;;;;6253109;28;20059;-75
2021/05/26 14:04:37;;;;;;;2.97;1.20;;;16.10;82.50;;;;;;6253199;28;20099;-76
2021/05/26 14:07:40;;;;;;;1.13;0.60;;;16.20;82.10;;;;;;6254539;28;20533;-76
2021/05/26 14:10:41;;;;;;;2.28;0.63;;;16.30;82.50;;;;;;6256904;28;20109;-75
2021/05/26 14:13:43;;;;;;;2.22;1.67;;;16.30;82.60;;;;;;6263799;28;20049;-76
2021/05/26 14:16:44;;;;;;;2.97;1.23;;;16.40;82.50;;;;;;6275154;28;20127;-76
2021/05/26 14:19:45;;;;;;;2.33;0.73;;;16.50;82.10;;;;;;6274165;28;20519;-76
2021/05/26 14:22:48;;;;;;;1.00;0.60;;;16.60;82.10;;;;;;6275792;28;20084;-76
2021/05/26 14:25:49;;;;;;;3.10;1.90;;;16.70;81.40;;;;;;6275022;28;20052;-74
2021/05/26 14:28:50;;;;;;;11.25;1.52;;;16.80;80.30;;;;;;6274241;28;20481;-75
2021/05/26 14:31:52;;;;;;;1.88;1.23;;;16.90;78.70;;;;;;6275201;28;20064;-76
2021/05/26 14:34:54;;;;;;;2.30;1.80;;;16.80;79.90;;;;;;6274537;28;20473;-73
2021/05/26 14:37:57;;;;;;;0.65;0.60;;;16.80;78.80;;;;;;6275396;28;20049;-75
2021/05/26 14:40:59;;;;;;;1.27;0.88;;;16.70;77.50;;;;;;6274320;28;20049;-75
2021/05/26 14:44:01;;;;;;;1.67;0.95;;;16.60;76.50;;;;;;6274775;28;20474;-76
2021/05/26 14:47:02;;;;;;;0.70;0.30;;;16.60;76.50;;;;;;6274547;28;20056;-75
2021/05/26 14:50:04;;;;;;;1.90;0.88;;;16.60;75.10;;;;;;6273957;28;20103;-76
2021/05/26 14:53:08;;;;;;;1.25;0.50;;;16.70;74.30;;;;;;6274402;28;20566;-76
2021/05/26 14:56:10;;;;;;;1.13;0.90;;;16.70;74.00;;;;;;6274578;28;20052;-75
2021/05/26 14:59:11;;;;;;;1.00;0.82;;;16.70;72.80;;;;;;6274377;28;20064;-76
2021/05/26 15:02:13;;;;;;;1.23;0.60;;;16.50;72.50;;;;;;6274559;28;20060;-75
2021/05/26 15:05:14;;;;;;;5.03;0.90;;;16.50;73.60;;;;;;6274100;28;20479;-75
2021/05/26 15:08:19;;;;;;;2.20;0.73;;;16.40;73.30;;;;;;6273575;28;20069;-75
2021/05/26 15:11:20;;;;;;;1.85;0.90;;;16.40;73.60;;;;;;6274108;28;20106;-75
2021/05/26 15:14:22;;;;;;;1.85;0.80;;;16.40;73.70;;;;;;6274610;28;20147;-75
2021/05/26 15:17:23;;;;;;;0.75;0.68;;;16.50;72.70;;;;;;6273950;28;20104;-77
2021/05/26 15:20:25;;;;;;;3.10;0.77;;;16.60;72.10;;;;;;6271129;28;20049;-75
2021/05/26 15:23:27;;;;;;;1.00;1.00;;;16.60;72.10;;;;;;6248634;28;20065;-76
2021/05/26 15:26:29;;;;;;;1.27;0.90;;;16.70;72.90;;;;;;6249401;28;20134;-75
2021/05/26 15:29:30;;;;;;;1.15;0.88;;;16.60;72.80;;;;;;6248641;28;20129;-75
2021/05/26 15:32:33;;;;;;;4.13;0.90;;;16.60;72.50;;;;;;6248967;28;20483;-76
2021/05/26 15:35:35;;;;;;;3.03;0.70;;;16.60;73.00;;;;;;6248987;28;20045;-76
2021/05/26 15:38:37;;;;;;;0.82;0.80;;;16.50;72.50;;;;;;6249817;28;20411;-77
2021/05/26 15:41:40;;;;;;;8.57;7.93;;;16.70;73.30;;;;;;6248537;28;20156;-75
2021/05/26 15:44:41;;;;;;;1.58;1.05;;;16.80;72.60;;;;;;6248804;28;20049;-73
2021/05/26 15:47:42;;;;;;;3.42;0.90;;;16.90;73.30;;;;;;6248193;28;20127;-75
2021/05/26 15:50:44;;;;;;;7.30;6.65;;;16.80;71.10;;;;;;6248894;28;20088;-74