Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:16;;;;;;;0.10;0.10;;;;;;;16.09;84.68;100243.19;5050009;28;20714;-89
2021/07/05 00:02:51;;;;;;;0.10;0.10;;;;;;;16.35;84.94;100283.47;5072656;28;20044;-90
2021/07/05 00:05:30;;;;;;;0.10;0.10;;;;;;;16.21;85.77;100275.44;5054828;28;20496;-90
2021/07/05 00:08:07;;;;;;;0.10;0.10;;;;;;;16.20;86.35;100284.78;5048708;28;20041;-90
2021/07/05 00:10:46;;;;;;;0.10;0.10;;;;;;;16.17;85.65;100274.47;5031601;28;20509;-89
2021/07/05 00:14:17;;;;;;;0.20;0.20;;;;;;;16.26;85.56;100289.00;5028901;28;20064;-90
2021/07/05 00:16:52;;;;;;;0.10;0.10;;;;;;;16.27;85.31;100282.38;5015325;28;20057;-89
2021/07/05 00:19:27;;;;;;;0.10;0.10;;;;;;;16.33;84.92;100283.78;5029168;28;20065;-88
2021/07/05 00:22:02;;;;;;;0.10;0.10;;;;;;;16.32;84.96;100283.00;5033013;28;20049;-89
2021/07/05 00:24:35;;;;;;;0.10;0.10;;;;;;;16.30;85.99;100274.25;5034494;28;20053;-90
2021/07/05 00:27:41;;;;;;;0.10;0.10;;;;;;;16.36;85.69;100279.59;5035459;28;20063;-89
2021/07/05 00:30:18;;;;;;;0.10;0.10;;;;;;;16.36;86.18;100276.84;5032557;28;20053;-89
2021/07/05 00:32:56;;;;;;;0.10;0.10;;;;;;;16.11;86.00;100241.69;5034479;28;20078;-89
2021/07/05 00:36:35;;;;;;;0.10;0.10;;;;;;;16.36;86.40;100276.84;5034657;28;20680;-89
2021/07/05 00:39:09;;;;;;;0.20;0.20;;;;;;;16.31;85.80;100266.84;5043805;28;20079;-90
2021/07/05 00:41:42;;;;;;;0.08;0.08;;;;;;;16.29;85.95;100261.66;5060639;28;20485;-89
2021/07/05 00:44:16;;;;;;;0.15;0.15;;;;;;;16.25;86.22;100263.44;5039415;28;20052;-89
2021/07/05 00:46:49;;;;;;;0.10;0.10;;;;;;;16.28;85.73;100267.50;5034662;28;20048;-90
2021/07/05 00:49:18;;;;;;;0.10;0.10;;;;;;;16.23;86.25;100271.22;5034206;28;20053;-90
2021/07/05 00:51:52;;;;;;;0.17;0.17;;;;;;;16.19;86.64;100269.47;5028349;28;20049;-90
2021/07/05 00:54:44;;;;;;;0.10;0.10;;;;;;;16.18;85.78;100265.91;5037309;28;20057;-90
2021/07/05 00:57:25;;;;;;;0.10;0.10;;;;;;;16.10;86.14;100264.81;5014237;28;20053;-90
2021/07/05 00:59:59;;;;;;;0.52;0.20;;;;;;;16.08;86.71;100263.53;5048849;28;20044;-89
2021/07/05 01:02:59;;;;;;;0.10;0.10;;;;;;;16.11;85.54;100260.13;5035136;28;20079;-89
2021/07/05 01:05:34;;;;;;;0.10;0.10;;;;;;;16.09;85.53;100268.69;5056533;28;20681;-90
2021/07/05 01:11:46;;;;;;;0.13;0.13;;;;;;;15.89;86.47;100261.94;5045523;28;20049;-90
2021/07/05 01:14:19;;;;;;;0.10;0.10;;;;;;;15.58;87.19;100215.50;5066606;28;20040;-89
2021/07/05 01:16:52;;;;;;;0.10;0.10;;;;;;;15.73;87.48;100242.44;5042198;28;20049;-90
2021/07/05 01:19:26;;;;;;;0.10;0.10;;;;;;;15.71;88.24;100269.38;5038255;28;20045;-90
2021/07/05 01:22:01;;;;;;;0.20;0.20;;;;;;;15.79;88.12;100271.31;5065689;28;20040;-89
2021/07/05 01:24:29;;;;;;;0.10;0.10;;;;;;;15.68;88.44;100269.22;5057127;28;20064;-89
2021/07/05 01:26:57;;;;;;;0.10;0.10;;;;;;;15.61;88.16;100278.75;5045255;28;20060;-89
2021/07/05 01:29:25;;;;;;;0.20;0.20;;;;;;;15.58;89.42;100273.09;5034743;28;20383;-89
2021/07/05 01:32:17;;;;;;;0.10;0.10;;;;;;;15.64;88.52;100266.31;5075880;28;20119;-89
2021/07/05 01:34:45;;;;;;;0.20;0.20;;;;;;;15.50;87.83;100241.00;5057668;28;20056;-89
2021/07/05 01:37:23;;;;;;;0.10;0.10;;;;;;;15.58;87.41;100243.72;5055972;28;20049;-89
2021/07/05 01:39:58;;;;;;;0.10;0.10;;;;;;;15.69;86.96;100260.66;5046098;28;20047;-90
2021/07/05 01:42:26;;;;;;;0.10;0.10;;;;;;;15.63;87.28;100260.03;5039415;28;20053;-89
2021/07/05 01:44:59;;;;;;;0.10;0.10;;;;;;;15.65;87.29;100256.97;5025647;28;20056;-90
2021/07/05 01:47:33;;;;;;;0.10;0.10;;;;;;;15.55;87.25;100246.31;5034300;28;20053;-89
2021/07/05 01:50:08;;;;;;;0.10;0.10;;;;;;;15.39;86.95;100233.09;5018169;28;20045;-89
2021/07/05 01:52:45;;;;;;;0.20;0.20;;;;;;;15.51;87.22;100246.16;5053181;28;20111;-89
2021/07/05 01:55:33;;;;;;;0.20;0.20;;;;;;;15.56;86.81;100253.41;5037735;28;20048;-89
2021/07/05 02:02:12;;;;;;;0.13;0.13;;;;;;;15.50;88.10;100254.72;5051547;28;20071;-90
2021/07/05 02:04:40;;;;;;;0.10;0.10;;;;;;;15.45;87.97;100253.75;5055425;28;20052;-91
2021/07/05 02:07:14;;;;;;;0.10;0.10;;;;;;;15.39;88.04;100252.28;5055249;28;20055;-89
2021/07/05 02:14:04;;;;;;;0.10;0.10;;;;;;;15.43;88.78;100247.78;5057131;28;20047;-89
2021/07/05 02:16:37;;;;;;;0.13;0.13;;;;;;;15.33;89.30;100248.09;5026243;28;20060;-90
2021/07/05 02:19:15;;;;;;;0.10;0.10;;;;;;;15.32;89.43;100240.22;5029457;28;20048;-90
2021/07/05 02:21:49;;;;;;;0.20;0.20;;;;;;;15.32;88.31;100241.00;5070410;28;20861;-90
2021/07/05 02:24:17;;;;;;;0.10;0.10;;;;;;;15.34;88.81;100246.16;5049077;28;20052;-90
2021/07/05 02:26:50;;;;;;;0.10;0.10;;;;;;;15.31;88.38;100247.59;5055708;28;20401;-90
2021/07/05 02:29:43;;;;;;;0.10;0.10;;;;;;;15.29;88.58;100245.19;5064778;28;20044;-89
2021/07/05 02:32:17;;;;;;;0.17;0.17;;;;;;;15.10;88.67;100220.03;5033925;28;20064;-90
2021/07/05 02:34:50;;;;;;;0.10;0.10;;;;;;;15.27;88.16;100243.91;5060393;28;20512;-89
2021/07/05 02:37:29;;;;;;;0.20;0.20;;;;;;;15.14;88.23;100226.50;5019707;28;20053;-90
2021/07/05 02:40:13;;;;;;;0.20;0.20;;;;;;;15.20;89.19;100241.63;5068405;28;20045;-89
2021/07/05 02:42:47;;;;;;;0.20;0.20;;;;;;;15.14;88.96;100235.50;5034766;28;20412;-89
2021/07/05 02:45:24;;;;;;;0.10;0.10;;;;;;;15.20;89.52;100241.63;5052008;28;20051;-89
2021/07/05 02:47:53;;;;;;;0.10;0.10;;;;;;;15.12;89.18;100234.22;5027165;28;20040;-90
2021/07/05 02:50:28;;;;;;;0.20;0.20;;;;;;;15.17;88.58;100239.53;5050248;28;20489;-90
2021/07/05 02:53:32;;;;;;;0.20;0.20;;;;;;;15.14;87.58;100237.44;5048002;28;20055;-89
2021/07/05 02:56:07;;;;;;;0.20;0.20;;;;;;;15.05;89.90;100242.94;5041758;28;20055;-90
2021/07/05 02:58:35;;;;;;;0.20;0.20;;;;;;;14.98;90.11;100250.81;5039954;28;20060;-90
2021/07/05 03:01:17;;;;;;;0.10;0.10;;;;;;;15.02;89.91;100253.72;5047679;28;20056;-89
2021/07/05 03:03:50;;;;;;;0.10;0.10;;;;;;;15.00;88.78;100239.53;5035552;28;20049;-90
2021/07/05 03:06:24;;;;;;;0.10;0.10;;;;;;;15.08;89.10;100238.72;5036236;28;20410;-90
2021/07/05 03:08:57;;;;;;;0.10;0.10;;;;;;;15.12;89.82;100246.00;5030864;28;20049;-89
2021/07/05 03:11:30;;;;;;;0.10;0.10;;;;;;;15.07;90.50;100248.88;5041609;28;20060;-90
2021/07/05 03:14:00;;;;;;;0.13;0.13;;;;;;;15.07;90.09;100242.63;5066464;28;20048;-90
2021/07/05 03:16:35;;;;;;;0.10;0.10;;;;;;;15.19;89.83;100250.19;5036123;28;20080;-90
2021/07/05 03:19:03;;;;;;;0.20;0.20;;;;;;;15.24;90.07;100244.56;5036152;28;20075;-90
2021/07/05 03:21:31;;;;;;;0.20;0.20;;;;;;;15.29;90.44;100239.72;5052067;28;20509;-90
2021/07/05 03:24:05;;;;;;;0.10;0.10;;;;;;;15.28;90.23;100240.84;5032214;28;20046;-90
2021/07/05 03:30:15;;;;;;;0.20;0.20;;;;;;;15.58;88.77;100240.19;5032353;28;20065;-90
2021/07/05 03:32:45;;;;;;;0.10;0.10;;;;;;;15.58;88.78;100243.72;5015829;28;20049;-89
2021/07/05 03:35:20;;;;;;;0.30;0.13;;;;;;;15.60;89.34;100241.47;5041632;28;20067;-90
2021/07/05 03:37:49;;;;;;;0.17;0.17;;;;;;;15.51;89.11;100215.19;5072024;28;20041;-91
2021/07/05 03:43:55;;;;;;;0.10;0.10;;;;;;;15.67;88.49;100257.44;5044499;28;20052;-91
2021/07/05 03:46:28;;;;;;;0.20;0.20;;;;;;;15.67;88.84;100256.63;5073494;28;20044;-90
2021/07/05 03:48:57;;;;;;;0.20;0.20;;;;;;;15.75;88.95;100245.63;5054601;28;20056;-90
2021/07/05 03:55:49;;;;;;;0.10;0.10;;;;;;;15.48;88.79;100208.44;5049345;28;20040;-91
2021/07/05 03:58:22;;;;;;;0.10;0.10;;;;;;;15.57;88.49;100242.13;5032932;28;20512;-90
2021/07/05 04:01:36;;;;;;;0.10;0.10;;;;;;;15.60;90.00;100266.13;5038104;28;20410;-89
2021/07/05 04:04:11;;;;;;;0.20;0.20;;;;;;;15.58;89.67;100268.41;5037528;28;20536;-90
2021/07/05 04:06:44;;;;;;;0.10;0.10;;;;;;;15.68;89.56;100271.97;5052068;28;20405;-90
2021/07/05 04:09:18;;;;;;;0.20;0.20;;;;;;;15.61;89.47;100267.75;5034691;28;20404;-89
2021/07/05 04:12:04;;;;;;;0.10;0.10;;;;;;;15.67;88.94;100260.16;5036042;28;21015;-90
2021/07/05 04:14:38;;;;;;;0.10;0.10;;;;;;;15.69;89.23;100268.91;5031307;28;20517;-90
2021/07/05 04:17:11;;;;;;;0.10;0.10;;;;;;;15.61;89.16;100265.03;5050908;28;20048;-91
2021/07/05 04:20:43;;;;;;;0.10;0.10;;;;;;;15.63;89.90;100271.00;5015524;28;20398;-90
2021/07/05 04:24:11;;;;;;;0.20;0.20;;;;;;;15.67;89.58;100271.16;5045283;28;20048;-89
2021/07/05 04:26:47;;;;;;;0.10;0.10;;;;;;;15.74;88.92;100265.16;5033979;28;20060;-90
2021/07/05 04:29:20;;;;;;;0.20;0.20;;;;;;;15.68;88.86;100264.53;5035086;28;20417;-90
2021/07/05 04:31:54;;;;;;;0.10;0.10;;;;;;;15.64;89.03;100269.84;5034290;28;20053;-89
2021/07/05 04:34:22;;;;;;;0.10;0.10;;;;;;;15.62;90.00;100268.59;5034719;28;20432;-89
2021/07/05 04:40:38;;;;;;;0.10;0.10;;;;;;;15.50;89.91;100261.00;5026218;28;20045;-91
2021/07/05 04:44:03;;;;;;;0.10;0.10;;;;;;;15.54;90.71;100269.41;5034607;28;20056;-90
2021/07/05 04:50:58;;;;;;;;;;;;;;;15.55;90.72;100274.56;5059428;28;20048;-89
2021/07/05 04:53:32;;;;;;;0.10;0.10;;;;;;;15.47;91.62;100265.19;5062252;28;20274;-89
2021/07/05 04:56:02;;;;;;;0.10;0.10;;;;;;;15.60;91.18;100268.88;5048345;28;20048;-90
2021/07/05 04:58:43;;;;;;;0.10;0.10;;;;;;;15.63;90.85;100271.00;5050327;28;20068;-90
2021/07/05 05:01:17;;;;;;;0.20;0.20;;;;;;;15.68;91.37;100261.78;5031557;28;20050;-91
2021/07/05 05:03:50;;;;;;;0.17;0.17;;;;;;;15.84;90.46;100259.41;5034100;28;20045;-90
2021/07/05 05:06:25;;;;;;;0.10;0.10;;;;;;;15.73;90.85;100247.91;5027152;28;20052;-89
2021/07/05 05:08:54;;;;;;;0.20;0.20;;;;;;;15.72;91.48;100259.22;5042805;28;20041;-90
2021/07/05 05:11:27;;;;;;;0.10;0.10;;;;;;;15.74;91.29;100267.91;5052030;28;20055;-91
2021/07/05 05:14:00;;;;;;;0.10;0.10;;;;;;;15.85;90.39;100254.69;5033604;28;20041;-90
2021/07/05 05:16:34;;;;;;;0.10;0.10;;;;;;;15.87;90.34;100249.69;5052250;28;20052;-89
2021/07/05 05:19:02;;;;;;;0.10;0.10;;;;;;;15.83;90.61;100244.06;5050321;28;20059;-91
2021/07/05 05:21:36;;;;;;;0.10;0.10;;;;;;;15.91;91.55;100254.19;5050861;28;20505;-89
2021/07/05 05:24:22;;;;;;;0.20;0.20;;;;;;;15.86;91.57;100246.13;5023119;28;20072;-88
2021/07/05 05:26:50;;;;;;;0.13;0.13;;;;;;;15.89;91.71;100244.69;5033765;28;20052;-88
2021/07/05 05:29:19;;;;;;;0.10;0.10;;;;;;;15.93;91.43;100240.16;5039340;28;20053;-91
2021/07/05 05:31:47;;;;;;;0.20;0.20;;;;;;;15.90;91.68;100243.56;5017041;28;20049;-91
2021/07/05 05:34:22;;;;;;;0.20;0.20;;;;;;;15.96;91.48;100236.75;5034174;28;20044;-90
2021/07/05 05:36:58;;;;;;;0.20;0.20;;;;;;;15.94;91.77;100250.00;5034443;28;20041;-90
2021/07/05 05:39:27;;;;;;;0.10;0.10;;;;;;;15.96;91.65;100242.25;5051641;28;20041;-91
2021/07/05 05:42:13;;;;;;;0.20;0.20;;;;;;;15.98;91.51;100248.22;5051478;28;20037;-90
2021/07/05 05:44:47;;;;;;;0.17;0.17;;;;;;;15.95;91.24;100251.59;5047076;28;20037;-89
2021/07/05 05:48:01;;;;;;;0.10;0.10;;;;;;;16.04;91.02;100257.88;5034110;28;20057;-91
2021/07/05 05:51:27;;;;;;;0.13;0.13;;;;;;;15.97;91.32;100258.38;5036566;28;20139;-90
2021/07/05 05:54:04;;;;;;;0.10;0.10;;;;;;;15.92;91.67;100255.81;5038594;28;20053;-88
2021/07/05 05:56:54;;;;;;;0.20;0.20;;;;;;;15.98;92.84;100267.44;5038461;28;20053;-90
2021/07/05 05:59:27;;;;;;;0.10;0.10;;;;;;;16.05;92.45;100273.22;5031345;28;20627;-92
2021/07/05 06:02:02;;;;;;;0.10;0.10;;;;;;;16.06;92.95;100271.28;5047222;28;20421;-90
2021/07/05 06:04:30;;;;;;;0.20;0.20;;;;;;;16.05;93.02;100270.47;5055359;28;20049;-89
2021/07/05 06:07:28;;;;;;;0.10;0.10;;;;;;;16.14;93.32;100267.69;5039989;28;20525;-91
2021/07/05 06:10:09;;;;;;;0.20;0.20;;;;;;;16.23;92.83;100268.47;5043135;28;20049;-90
2021/07/05 06:12:43;;;;;;;0.10;0.10;;;;;;;16.24;92.43;100277.50;5029641;28;20080;-90
2021/07/05 06:15:57;;;;;;;0.20;0.20;;;;;;;16.29;92.90;100277.34;5050474;28;20045;-90
2021/07/05 06:18:31;;;;;;;0.10;0.10;;;;;;;16.28;92.55;100282.03;5017110;28;20505;-91
2021/07/05 06:21:05;;;;;;;0.10;0.10;;;;;;;16.27;92.88;100282.38;5031300;28;20061;-89
2021/07/05 06:28:06;;;;;;;0.20;0.20;;;;;;;16.32;91.97;100269.25;5053422;28;20040;-90
2021/07/05 06:31:14;;;;;;;0.10;0.10;;;;;;;16.42;91.85;100276.34;5048045;28;20397;-90
2021/07/05 06:33:47;;;;;;;0.10;0.10;;;;;;;16.42;91.82;100281.00;5026850;28;20041;-90
2021/07/05 06:36:21;;;;;;;0.10;0.10;;;;;;;16.33;91.14;100279.09;5050875;28;20079;-92
2021/07/05 06:38:57;;;;;;;0.10;0.10;;;;;;;16.38;90.99;100283.63;5029455;28;20045;-91
2021/07/05 06:45:39;;;;;;;0.10;0.10;;;;;;;16.55;89.42;100258.00;5040945;28;20060;-91
2021/07/05 06:48:22;;;;;;;0.20;0.20;;;;;;;16.65;90.84;100259.56;5052387;28;20045;-90
2021/07/05 06:51:49;;;;;;;0.30;0.20;;;;;;;16.71;89.55;100255.53;5045721;28;20481;-90
2021/07/05 06:54:23;;;;;;;0.10;0.10;;;;;;;16.61;89.16;100244.88;5026256;28;20075;-91
2021/07/05 06:57:00;;;;;;;0.10;0.10;;;;;;;16.65;88.33;100256.81;5051267;28;20037;-92
2021/07/05 06:59:38;;;;;;;0.10;0.10;;;;;;;16.66;89.06;100259.25;5033021;28;20048;-90
2021/07/05 07:02:21;;;;;;;0.10;0.10;;;;;;;16.52;88.43;100222.97;5042919;28;20053;-89
2021/07/05 07:04:54;;;;;;;0.20;0.20;;;;;;;16.76;91.16;100243.53;5051434;28;20810;-89
2021/07/05 07:07:48;;;;;;;0.10;0.10;;;;;;;16.88;90.40;100251.06;5060637;28;20504;-90
2021/07/05 07:10:24;;;;;;;0.10;0.10;;;;;;;16.95;90.14;100252.16;5035126;28;20049;-90
2021/07/05 07:12:58;;;;;;;0.20;0.20;;;;;;;16.83;88.99;100250.13;5030533;28;20056;-92
2021/07/05 07:16:00;;;;;;;0.10;0.10;;;;;;;16.86;88.53;100262.34;5040872;28;20048;-90
2021/07/05 07:19:16;;;;;;;0.20;0.20;;;;;;;16.93;88.47;100259.94;5025548;28;20049;-90
2021/07/05 07:26:14;;;;;;;0.20;0.20;;;;;;;17.07;85.75;100232.19;5050823;28;20048;-91
2021/07/05 07:29:25;;;;;;;0.20;0.20;;;;;;;17.25;85.89;100270.53;5035355;28;20056;-89
2021/07/05 07:31:55;;;;;;;0.10;0.10;;;;;;;17.12;85.76;100270.50;5031718;28;20045;-90
2021/07/05 07:38:18;;;;;;;0.20;0.20;;;;;;;16.83;85.94;100230.88;5032684;28;20049;-91
2021/07/05 07:40:52;;;;;;;0.10;0.10;;;;;;;17.14;86.21;100276.44;5033024;28;20068;-89
2021/07/05 07:47:52;;;;;;;0.20;0.20;;;;;;;17.45;84.51;100263.44;5045613;28;20040;-90
2021/07/05 07:51:15;;;;;;;0.15;0.15;;;;;;;17.53;84.91;100257.06;5034598;28;20049;-91
2021/07/05 07:53:53;;;;;;;0.20;0.20;;;;;;;17.61;86.37;100244.38;5034040;28;20501;-89
2021/07/05 07:56:22;;;;;;;0.20;0.20;;;;;;;17.78;84.39;100252.44;5035073;28;20056;-89
2021/07/05 07:59:23;;;;;;;0.20;0.20;;;;;;;17.87;86.18;100248.78;5031843;28;20059;-88
2021/07/05 08:01:51;;;;;;;0.13;0.13;;;;;;;17.91;84.69;100239.56;5048566;28;20033;-90
2021/07/05 08:04:24;;;;;;;0.10;0.10;;;;;;;17.78;82.16;100218.63;5033571;28;20053;-90
2021/07/05 08:07:04;;;;;;;0.10;0.10;;;;;;;17.94;81.59;100244.38;5033947;28;20079;-89
2021/07/05 08:09:35;;;;;;;0.10;0.10;;;;;;;17.94;83.75;100238.06;5034336;28;20048;-89
2021/07/05 08:12:23;;;;;;;0.20;0.20;;;;;;;17.85;79.30;100230.66;5051603;28;20512;-89
2021/07/05 08:16:00;;;;;;;0.20;0.20;;;;;;;18.19;79.95;100242.47;5052334;28;20485;-88
2021/07/05 08:18:33;;;;;;;0.10;0.10;;;;;;;18.36;82.72;100241.44;5031742;28;20049;-88
2021/07/05 08:21:04;;;;;;;0.17;0.17;;;;;;;18.43;80.09;100242.84;5032919;28;20063;-89
2021/07/05 08:23:46;;;;;;;0.13;0.13;;;;;;;18.56;77.13;100243.66;5033810;28;20048;-89
2021/07/05 08:26:47;;;;;;;0.10;0.10;;;;;;;18.47;80.09;100252.81;5028816;28;20399;-88
2021/07/05 08:29:17;;;;;;;0.10;0.10;;;;;;;18.10;79.34;100228.00;5029196;28;20067;-89
2021/07/05 08:31:56;;;;;;;0.13;0.13;;;;;;;18.39;79.31;100245.47;5032193;28;20057;-89
2021/07/05 08:34:27;;;;;;;0.10;0.10;;;;;;;18.53;78.79;100240.44;5034658;28;20992;-89
2021/07/05 08:36:57;;;;;;;0.15;0.15;;;;;;;18.50;79.71;100238.34;5033331;28;20589;-90
2021/07/05 08:39:39;;;;;;;0.10;0.10;;;;;;;18.35;79.38;100236.28;5055433;28;20485;-88
2021/07/05 08:42:10;;;;;;;0.20;0.20;;;;;;;18.25;76.25;100237.53;5031559;28;20835;-89
2021/07/05 08:44:53;;;;;;;0.20;0.20;;;;;;;18.25;78.38;100225.75;5051936;28;20052;-88
2021/07/05 08:47:27;;;;;;;0.20;0.20;;;;;;;18.58;78.17;100220.09;5031182;28;20052;-89
2021/07/05 08:49:58;;;;;;;0.10;0.10;;;;;;;18.82;76.01;100222.06;5029955;28;20075;-89
2021/07/05 08:52:26;;;;;;;0.10;0.10;;;;;;;18.92;79.80;100228.25;5031383;28;20064;-89
2021/07/05 08:54:59;;;;;;;0.15;0.15;;;;;;;19.10;78.35;100195.69;5052408;28;20052;-89
2021/07/05 08:57:36;;;;;;;0.10;0.10;;;;;;;19.34;74.83;100222.41;5029820;28;21120;-86
2021/07/05 09:00:07;;;;;;;0.20;0.20;;;;;;;19.46;74.16;100229.81;5028183;28;20056;-88
2021/07/05 09:02:47;;;;;;;0.20;0.20;;;;;;;19.23;71.92;100219.31;5026534;28;20147;-88
2021/07/05 09:05:22;;;;;;;0.10;0.10;;;;;;;19.26;74.44;100229.66;5030815;28;20053;-88
2021/07/05 09:08:02;;;;;;;0.10;0.10;;;;;;;19.12;76.13;100205.22;5030923;28;21416;-88
2021/07/05 09:11:08;;;;;;;0.10;0.10;;;;;;;19.51;77.04;100224.03;5032213;28;20408;-88
2021/07/05 09:13:48;;;;;;;0.10;0.10;;;;;;;19.59;77.43;100222.28;5032466;28;20064;-88
2021/07/05 09:16:48;;;;;;;0.10;0.10;;;;;;;19.59;76.46;100227.81;5032744;28;20057;-88
2021/07/05 09:19:26;;;;;;;0.20;0.20;;;;;;;19.86;70.72;100224.25;5050610;28;20044;-88
2021/07/05 09:21:55;;;;;;;0.20;0.20;;;;;;;20.42;73.81;100221.69;5033243;28;20057;-87
2021/07/05 09:24:32;;;;;;;0.10;0.10;;;;;;;20.86;75.84;100210.47;5033926;28;20064;-89
2021/07/05 09:27:05;;;;;;;0.10;0.10;;;;;;;21.06;71.65;100205.78;5035051;28;20064;-90
2021/07/05 09:30:07;;;;;;;0.10;0.10;;;;;;;20.92;70.91;100211.00;5034329;28;20064;-88
2021/07/05 09:32:50;;;;;;;0.10;0.10;;;;;;;20.35;69.57;100206.50;5035081;28;20063;-89
2021/07/05 09:35:19;;;;;;;0.10;0.10;;;;;;;20.50;70.78;100204.09;5040384;28;20399;-89
2021/07/05 09:37:53;;;;;;;0.10;0.10;;;;;;;20.45;69.10;100196.88;5034054;28;20045;-90
2021/07/05 09:40:29;;;;;;;0.20;0.20;;;;;;;20.91;67.15;100212.97;5034662;28;20052;-90
2021/07/05 09:42:58;;;;;;;0.10;0.10;;;;;;;21.47;68.08;100222.00;5033858;28;20056;-89
2021/07/05 09:45:32;;;;;;;0.20;0.20;;;;;;;21.61;67.06;100207.66;5050495;28;20500;-89
2021/07/05 09:48:12;;;;;;;0.10;0.10;;;;;;;21.18;64.98;100216.69;5030713;28;20061;-90
2021/07/05 09:50:48;;;;;;;0.10;0.10;;;;;;;20.52;69.21;100199.81;5027249;28;20055;-89
2021/07/05 09:53:44;;;;;;;0.10;0.10;;;;;;;20.74;70.19;100239.03;5032019;28;20095;-90
2021/07/05 09:56:24;;;;;;;0.10;0.10;;;;;;;20.51;68.22;100230.59;5032516;28;20952;-90
2021/07/05 09:59:01;;;;;;;0.10;0.10;;;;;;;20.52;71.02;100226.66;5030429;28;20734;-88
2021/07/05 10:01:47;;;;;;;0.10;0.10;;;;;;;20.46;67.15;100231.66;5033890;28;20068;-89
2021/07/05 10:04:25;;;;;;;0.10;0.10;;;;;;;20.49;65.77;100230.94;5031586;28;20520;-89
2021/07/05 10:06:55;;;;;;;0.20;0.20;;;;;;;20.74;66.89;100222.44;5030328;28;20052;-89
2021/07/05 10:09:36;;;;;;;0.10;0.10;;;;;;;20.94;69.72;100222.50;5031626;28;20044;-89
2021/07/05 10:12:25;;;;;;;0.10;0.10;;;;;;;21.13;66.96;100217.00;5036152;28;20052;-88
2021/07/05 10:14:57;;;;;;;0.10;0.10;;;;;;;20.96;63.23;100198.03;5032200;28;20061;-88
2021/07/05 10:17:29;;;;;;;0.10;0.10;;;;;;;20.89;64.06;100223.56;5054137;28;20799;-89
2021/07/05 10:20:07;;;;;;;0.10;0.10;;;;;;;20.54;63.87;100229.88;5048693;28;20052;-89
2021/07/05 10:22:37;;;;;;;0.10;0.10;;;;;;;20.21;65.27;100222.75;5034577;28;20052;-88
2021/07/05 10:25:14;;;;;;;0.10;0.10;;;;;;;20.14;67.70;100209.56;5032285;28;20068;-89
2021/07/05 10:27:48;;;;;;;0.10;0.10;;;;;;;20.27;71.18;100235.13;5032164;28;20061;-89
2021/07/05 10:30:18;;;;;;;0.10;0.10;;;;;;;20.29;70.81;100223.75;5031455;28;20259;-89
2021/07/05 10:32:50;;;;;;;0.13;0.13;;;;;;;20.38;71.01;100225.16;5051651;28;20423;-89
2021/07/05 10:35:47;;;;;;;0.10;0.10;;;;;;;20.51;68.54;100228.63;5032138;28;20114;-88
2021/07/05 10:38:20;;;;;;;0.10;0.10;;;;;;;20.47;70.27;100224.19;5032812;28;20508;-88
2021/07/05 10:40:55;;;;;;;0.20;0.20;;;;;;;20.43;68.55;100226.84;5032597;28;20056;-88
2021/07/05 10:43:52;;;;;;;0.10;0.10;;;;;;;20.56;70.04;100238.59;5051465;28;20060;-89
2021/07/05 10:46:46;;;;;;;0.17;0.17;;;;;;;21.09;68.13;100207.00;5030264;28;20053;-89
2021/07/05 10:49:47;;;;;;;0.10;0.10;;;;;;;21.80;67.99;100227.00;5030111;28;20060;-90
2021/07/05 10:52:20;;;;;;;0.10;0.10;;;;;;;21.25;62.96;100193.91;5035826;28;20056;-88
2021/07/05 10:54:57;;;;;;;0.15;0.15;;;;;;;21.04;68.48;100206.13;5030876;28;20430;-88
2021/07/05 10:57:56;;;;;;;0.10;0.10;;;;;;;20.86;66.66;100216.78;5028903;28;20060;-88
2021/07/05 11:00:41;;;;;;;0.10;0.10;;;;;;;20.96;67.61;100223.72;5033839;28;20064;-88
2021/07/05 11:03:09;;;;;;;0.10;0.10;;;;;;;21.32;64.67;100190.47;5051574;28;20067;-88
2021/07/05 11:05:45;;;;;;;0.10;0.10;;;;;;;21.69;69.79;100217.72;5031817;28;20057;-89
2021/07/05 11:08:26;;;;;;;0.10;0.10;;;;;;;21.51;68.08;100201.53;5032628;28;20053;-88
2021/07/05 11:11:31;;;;;;;0.10;0.10;;;;;;;21.61;67.20;100216.78;5031120;28;20052;-88
2021/07/05 11:14:53;;;;;;;0.10;0.10;;;;;;;21.83;68.82;100217.19;5028095;28;20064;-88
2021/07/05 11:17:29;;;;;;;0.10;0.10;;;;;;;21.70;69.89;100205.47;5028180;28;20052;-88
2021/07/05 11:20:18;;;;;;;0.13;0.13;;;;;;;21.80;63.40;100218.72;5027908;28;20060;-88
2021/07/05 11:22:56;;;;;;;0.10;0.10;;;;;;;21.54;62.93;100192.53;5032981;28;20060;-89
2021/07/05 11:25:44;;;;;;;0.10;0.10;;;;;;;21.14;62.75;100218.56;5032467;28;20060;-89
2021/07/05 11:28:19;;;;;;;0.10;0.10;;;;;;;20.78;68.59;100223.34;5030738;28;20060;-88
2021/07/05 11:30:49;;;;;;;0.13;0.13;;;;;;;20.98;66.44;100226.94;5032551;28;20052;-88
2021/07/05 11:33:25;;;;;;;0.10;0.10;;;;;;;20.81;68.58;100207.97;5052190;28;20526;-89
2021/07/05 11:36:00;;;;;;;;;;;;;;;20.89;64.33;100238.22;5031053;28;20060;-87
2021/07/05 11:39:01;;;;;;;0.10;0.10;;;;;;;20.90;67.70;100236.25;5045061;28;19929;-89
2021/07/05 11:42:02;;;;;;;0.20;0.20;;;;;;;21.03;63.76;100234.16;5028537;28;21320;-89
2021/07/05 11:44:46;;;;;;;0.10;0.10;;;;;;;21.14;66.92;100217.78;5028500;28;20057;-89
2021/07/05 11:47:43;;;;;;;0.13;0.13;;;;;;;21.31;65.20;100236.72;5033301;28;20702;-88
2021/07/05 11:50:29;;;;;;;0.10;0.10;;;;;;;21.45;64.24;100218.78;5029021;28;20057;-89
2021/07/05 11:53:06;;;;;;;0.10;0.10;;;;;;;21.50;63.09;100226.81;5029582;28;20052;-89
2021/07/05 11:56:07;;;;;;;0.10;0.10;;;;;;;21.56;64.12;100234.50;5029464;28;20283;-89
2021/07/05 11:58:48;;;;;;;0.10;0.10;;;;;;;21.62;62.11;100229.44;5029344;28;20700;-88
2021/07/05 12:01:18;;;;;;;0.10;0.10;;;;;;;21.44;62.75;100209.69;5029965;28;20056;-89
2021/07/05 12:03:52;;;;;;;0.10;0.10;;;;;;;21.53;66.97;100229.69;5030850;28;20063;-89
2021/07/05 12:06:25;;;;;;;0.10;0.10;;;;;;;21.38;61.73;100200.88;5031104;28;20526;-88
2021/07/05 12:08:55;;;;;;;0.10;0.10;;;;;;;21.47;62.89;100206.19;5031218;28;20432;-88
2021/07/05 12:11:42;;;;;;;0.10;0.10;;;;;;;21.42;62.59;100200.97;5031845;28;20068;-88
2021/07/05 12:14:35;;;;;;;0.10;0.10;;;;;;;21.64;62.49;100227.13;5031018;28;20053;-87
2021/07/05 12:17:12;;;;;;;0.00;0.00;;;;;;;21.55;65.43;100221.81;5028901;28;20059;-88
2021/07/05 12:19:44;;;;;;;0.10;0.10;;;;;;;21.58;59.83;100223.03;5031215;28;20689;-89
2021/07/05 12:22:21;;;;;;;0.10;0.10;;;;;;;21.30;61.81;100226.81;5048942;28;20056;-88
2021/07/05 12:24:51;;;;;;;0.20;0.20;;;;;;;21.68;63.06;100216.09;5030443;28;20060;-89
2021/07/05 12:27:26;;;;;;;0.20;0.20;;;;;;;21.97;66.50;100224.94;5031159;28;20064;-87
2021/07/05 12:30:03;;;;;;;0.10;0.10;;;;;;;22.07;63.03;100216.81;5028871;28;20651;-88
2021/07/05 12:32:42;;;;;;;0.10;0.10;;;;;;;21.74;60.81;100217.41;5029092;28;20071;-89
2021/07/05 12:35:17;;;;;;;0.15;0.15;;;;;;;21.56;61.14;100194.94;5031344;28;20084;-88
2021/07/05 12:37:54;;;;;;;0.10;0.10;;;;;;;21.81;62.39;100203.69;5030189;28;20052;-88
2021/07/05 12:40:29;;;;;;;0.10;0.10;;;;;;;21.53;60.59;100215.03;5030281;28;20067;-88
2021/07/05 12:43:03;;;;;;;0.10;0.10;;;;;;;21.59;64.12;100207.25;5030883;28;20068;-90
2021/07/05 12:45:34;;;;;;;0.10;0.10;;;;;;;21.44;67.42;100212.47;5029525;28;21378;-88
2021/07/05 12:48:16;;;;;;;0.10;0.10;;;;;;;21.70;65.63;100211.81;5031142;28;20067;-89
2021/07/05 12:51:13;;;;;;;0.10;0.10;;;;;;;21.56;65.53;100219.84;5029200;28;20052;-89
2021/07/05 12:53:47;;;;;;;0.47;0.20;;;;;;;21.48;60.09;100210.56;5028339;28;20878;-88
2021/07/05 13:00:07;;;;;;;0.10;0.10;;;;;;;21.06;62.95;100195.50;5033873;28;20874;-88
2021/07/05 13:03:13;;;;;;;0.10;0.10;;;;;;;21.23;59.07;100226.69;5033688;28;20049;-88
2021/07/05 13:05:42;;;;;;;0.20;0.20;;;;;;;21.06;61.46;100222.38;5033682;28;20052;-89
2021/07/05 13:08:29;;;;;;;0.20;0.20;;;;;;;20.94;59.83;100217.78;5033341;28;20968;-88
2021/07/05 13:11:13;;;;;;;0.10;0.10;;;;;;;21.05;60.03;100213.25;5035243;28;20053;-88
2021/07/05 13:13:47;;;;;;;0.10;0.10;;;;;;;20.98;58.94;100217.84;5036023;28;20064;-89
2021/07/05 13:16:19;;;;;;;0.10;0.10;;;;;;;20.85;65.94;100231.81;5035044;28;20057;-89
2021/07/05 13:19:52;;;;;;;0.10;0.10;;;;;;;20.78;62.92;100230.84;5051276;28;20072;-89
2021/07/05 13:22:29;;;;;;;0.20;0.20;;;;;;;20.70;63.20;100219.63;5031717;28;20057;-89