Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:24;;;;;;;35.30;24.30;;;;;;;;;;2080543;28;20187;-59
2021/01/27 00:01:26;;;;;;;35.33;24.40;;;;;;;;;;2076648;28;20212;-56
2021/01/27 00:02:26;;;;;;;32.53;24.53;;;;;;;;;;2080083;28;20429;-59
2021/01/27 00:03:26;;;;;;;36.67;25.67;;;;;;;;;;2079402;28;20461;-55
2021/01/27 00:04:26;;;;;;;35.57;24.37;;;;;;;;;;2081603;28;20715;-56
2021/01/27 00:05:31;;;;;;;33.10;26.10;;;;;;;;;;2080059;28;20239;-57
2021/01/27 00:06:31;;;;;;;36.70;22.97;;;;;;;;;;2081237;28;20226;-59
2021/01/27 00:07:31;;;;;;;37.63;25.37;;;;;;;;;;2081071;28;20429;-57
2021/01/27 00:08:31;;;;;;;34.57;24.73;;;;;;;;;;2079794;28;20172;-59
2021/01/27 00:09:31;;;;;;;36.07;25.13;;;;;;;;;;2081197;28;20657;-59
2021/01/27 00:10:32;;;;;;;32.57;24.63;;;;;;;;;;2080077;28;20611;-56
2021/01/27 00:11:33;;;;;;;33.50;25.10;;;;;;;;;;2080549;28;20179;-56
2021/01/27 00:12:33;;;;;;;36.20;24.17;;;;;;;;;;2081264;28;20615;-59
2021/01/27 00:13:34;;;;;;;33.63;24.60;;;;;;;;;;2079252;28;20200;-59
2021/01/27 00:14:34;;;;;;;33.10;24.90;;;;;;;;;;2080021;28;20535;-58
2021/01/27 00:15:36;;;;;;;35.17;26.13;;;;;;;;;;2071943;28;20172;-58
2021/01/27 00:16:36;;;;;;;38.37;26.00;;;;;;;;;;2079379;28;20189;-55
2021/01/27 00:17:36;;;;;;;37.20;26.43;;;;;;;;;;2080521;28;20425;-58
2021/01/27 00:18:37;;;;;;;37.13;26.53;;;;;;;;;;2079239;28;20176;-59
2021/01/27 00:19:37;;;;;;;40.63;27.10;;;;;;;;;;2078479;28;20570;-56
2021/01/27 00:20:37;;;;;;;34.90;25.20;;;;;;;;;;2080478;28;20172;-56
2021/01/27 00:21:38;;;;;;;29.47;23.67;;;;;;;;;;2078530;28;20196;-55
2021/01/27 00:22:38;;;;;;;40.87;26.20;;;;;;;;;;2081271;28;20179;-56
2021/01/27 00:23:38;;;;;;;35.33;23.77;;;;;;;;;;2081169;28;20641;-58
2021/01/27 00:24:39;;;;;;;38.53;26.77;;;;;;;;;;2077183;28;20653;-59
2021/01/27 00:25:39;;;;;;;36.83;25.70;;;;;;;;;;2080950;28;20543;-58
2021/01/27 00:26:39;;;;;;;35.83;25.57;;;;;;;;;;2081717;28;20540;-59
2021/01/27 00:27:39;;;;;;;35.53;24.83;;;;;;;;;;2081316;28;20206;-56
2021/01/27 00:28:39;;;;;;;34.40;23.93;;;;;;;;;;2083017;28;20615;-57
2021/01/27 00:29:41;;;;;;;34.80;24.07;;;;;;;;;;2081214;28;20176;-58
2021/01/27 00:30:42;;;;;;;37.20;23.90;;;;;;;;;;2082301;28;20211;-57
2021/01/27 00:31:42;;;;;;;35.20;25.17;;;;;;;;;;2089765;28;20216;-56
2021/01/27 00:32:42;;;;;;;30.00;23.20;;;;;;;;;;2082085;28;20771;-58
2021/01/27 00:33:42;;;;;;;35.87;25.13;;;;;;;;;;2081743;28;20212;-57
2021/01/27 00:34:43;;;;;;;30.90;23.73;;;;;;;;;;2081773;28;20184;-59
2021/01/27 00:35:45;;;;;;;33.97;25.67;;;;;;;;;;2083025;28;20230;-59
2021/01/27 00:36:46;;;;;;;29.97;24.80;;;;;;;;;;2089501;28;20209;-55
2021/01/27 00:37:46;;;;;;;31.57;23.90;;;;;;;;;;2076911;28;20176;-56
2021/01/27 00:38:46;;;;;;;31.03;23.20;;;;;;;;;;2082606;28;20191;-57
2021/01/27 00:39:47;;;;;;;34.73;26.13;;;;;;;;;;2082267;28;20184;-58
2021/01/27 00:40:47;;;;;;;32.47;25.43;;;;;;;;;;2075865;28;20180;-59
2021/01/27 00:41:47;;;;;;;33.90;24.20;;;;;;;;;;2083021;28;20187;-58
2021/01/27 00:42:48;;;;;;;31.80;23.07;;;;;;;;;;2082711;28;20156;-55
2021/01/27 00:43:48;;;;;;;29.13;22.87;;;;;;;;;;2082417;28;20634;-58
2021/01/27 00:44:48;;;;;;;32.40;23.70;;;;;;;;;;2082243;28;20216;-57
2021/01/27 00:45:49;;;;;;;32.07;23.37;;;;;;;;;;2074281;28;20232;-60
2021/01/27 00:46:49;;;;;;;28.10;22.57;;;;;;;;;;2065397;28;20193;-55
2021/01/27 00:47:50;;;;;;;30.57;23.63;;;;;;;;;;2073535;28;20232;-56
2021/01/27 00:48:50;;;;;;;33.40;23.90;;;;;;;;;;2077702;28;20600;-57
2021/01/27 00:49:50;;;;;;;34.80;26.87;;;;;;;;;;2081216;28;20172;-57
2021/01/27 00:50:53;;;;;;;32.27;24.83;;;;;;;;;;2081797;28;20208;-57
2021/01/27 00:51:55;;;;;;;37.60;25.70;;;;;;;;;;2074707;28;20200;-56
2021/01/27 00:52:56;;;;;;;32.60;26.20;;;;;;;;;;2074128;28;20950;-60
2021/01/27 00:54:00;;;;;;;29.97;25.43;;;;;;;;;;2068474;28;20197;-55
2021/01/27 00:55:01;;;;;;;35.77;25.63;;;;;;;;;;2066091;28;20189;-58
2021/01/27 00:56:01;;;;;;;35.53;26.33;;;;;;;;;;2074510;28;20173;-55
2021/01/27 00:57:04;;;;;;;33.67;25.50;;;;;;;;;;2073909;28;20215;-56
2021/01/27 00:58:05;;;;;;;36.37;26.30;;;;;;;;;;2065902;28;20244;-57
2021/01/27 00:59:05;;;;;;;34.70;27.10;;;;;;;;;;2074236;28;20965;-59
2021/01/27 01:00:26;;;;;;;35.47;27.93;;;;;;;;;;2074407;28;20689;-58
2021/01/27 01:01:29;;;;;;;34.60;26.47;;;;;;;;;;2074734;28;20442;-57
2021/01/27 01:02:29;;;;;;;41.90;26.77;;;;;;;;;;2077763;28;20203;-65
2021/01/27 01:03:31;;;;;;;33.87;25.87;;;;;;;;;;2078351;28;20423;-57
2021/01/27 01:04:31;;;;;;;39.43;26.33;;;;;;;;;;2082614;28;20404;-58
2021/01/27 01:05:33;;;;;;;32.23;26.90;;;;;;;;;;2082379;28;20791;-58
2021/01/27 01:06:33;;;;;;;33.77;27.73;;;;;;;;;;2082076;28;20168;-60
2021/01/27 01:07:33;;;;;;;33.87;25.83;;;;;;;;;;2082531;28;20217;-58
2021/01/27 01:08:36;;;;;;;31.50;25.00;;;;;;;;;;2082519;28;20682;-58
2021/01/27 01:09:37;;;;;;;33.23;26.50;;;;;;;;;;2082337;28;20413;-60
2021/01/27 01:10:41;;;;;;;29.50;24.93;;;;;;;;;;2089941;28;20168;-58
2021/01/27 01:11:42;;;;;;;34.07;26.70;;;;;;;;;;2088667;28;20190;-57
2021/01/27 01:12:42;;;;;;;34.00;27.23;;;;;;;;;;2082258;28;20413;-56
2021/01/27 01:13:42;;;;;;;33.17;25.53;;;;;;;;;;2081406;28;20298;-54
2021/01/27 01:14:42;;;;;;;33.73;25.93;;;;;;;;;;2088139;28;20171;-58
2021/01/27 01:15:42;;;;;;;35.13;27.43;;;;;;;;;;2089918;28;20202;-56
2021/01/27 01:16:43;;;;;;;34.47;26.53;;;;;;;;;;2082111;28;20649;-58
2021/01/27 01:17:43;;;;;;;33.10;26.43;;;;;;;;;;2081592;28;20164;-57
2021/01/27 01:18:43;;;;;;;33.27;26.97;;;;;;;;;;2078206;28;20711;-56
2021/01/27 01:19:44;;;;;;;31.87;26.20;;;;;;;;;;2081638;28;20211;-55
2021/01/27 01:20:45;;;;;;;29.93;24.60;;;;;;;;;;2080690;28;20251;-56
2021/01/27 01:21:45;;;;;;;33.10;26.10;;;;;;;;;;2082037;28;20263;-57
2021/01/27 01:22:47;;;;;;;32.57;25.97;;;;;;;;;;2082105;28;20474;-57
2021/01/27 01:23:47;;;;;;;31.67;24.37;;;;;;;;;;2074546;28;20549;-57
2021/01/27 01:24:47;;;;;;;33.27;27.07;;;;;;;;;;2065157;28;20431;-58
2021/01/27 01:25:48;;;;;;;28.40;24.63;;;;;;;;;;2064987;28;20182;-58
2021/01/27 01:26:48;;;;;;;34.17;25.23;;;;;;;;;;2077347;28;20179;-56
2021/01/27 01:27:49;;;;;;;31.30;25.33;;;;;;;;;;2081744;28;20216;-58
2021/01/27 01:28:49;;;;;;;31.23;24.17;;;;;;;;;;2081712;28;20184;-57
2021/01/27 01:29:49;;;;;;;35.13;24.67;;;;;;;;;;2090223;28;20203;-60
2021/01/27 01:30:50;;;;;;;29.10;24.10;;;;;;;;;;2084350;28;20186;-58
2021/01/27 01:31:50;;;;;;;32.63;25.93;;;;;;;;;;2082002;28;20211;-56
2021/01/27 01:32:51;;;;;;;33.30;25.47;;;;;;;;;;2081890;28;20172;-56
2021/01/27 01:33:51;;;;;;;30.53;23.97;;;;;;;;;;2081559;28;20613;-57
2021/01/27 01:34:52;;;;;;;32.03;25.03;;;;;;;;;;2083057;28;20196;-58
2021/01/27 01:35:52;;;;;;;33.20;25.87;;;;;;;;;;2083764;28;20171;-59
2021/01/27 01:36:52;;;;;;;30.47;24.20;;;;;;;;;;2082659;28;20220;-59
2021/01/27 01:37:53;;;;;;;34.50;25.27;;;;;;;;;;2077476;28;20235;-60
2021/01/27 01:38:53;;;;;;;29.33;22.77;;;;;;;;;;2081124;28;20231;-58
2021/01/27 01:39:53;;;;;;;29.43;23.77;;;;;;;;;;2086921;28;20648;-57
2021/01/27 01:40:57;;;;;;;30.17;23.30;;;;;;;;;;2079601;28;20177;-57
2021/01/27 01:41:58;;;;;;;27.73;23.23;;;;;;;;;;2077834;28;20185;-59
2021/01/27 01:43:18;;;;;;;33.00;23.93;;;;;;;;;;2080159;28;20177;-60
2021/01/27 01:44:18;;;;;;;30.37;22.77;;;;;;;;;;2086317;28;20255;-59
2021/01/27 01:45:18;;;;;;;28.90;22.57;;;;;;;;;;2086118;28;20250;-60
2021/01/27 01:46:20;;;;;;;29.60;22.47;;;;;;;;;;2086106;28;20588;-59
2021/01/27 01:47:20;;;;;;;34.23;22.77;;;;;;;;;;2086412;28;20184;-58
2021/01/27 01:48:23;;;;;;;31.93;23.23;;;;;;;;;;2094188;22;20226;-54
2021/01/27 01:49:24;;;;;;;27.20;22.60;;;;;;;;;;2083423;28;20177;-53
2021/01/27 01:50:24;;;;;;;23.60;21.03;;;;;;;;;;2086582;28;20629;-53
2021/01/27 01:51:25;;;;;;;24.47;20.87;;;;;;;;;;2089808;28;20306;-55
2021/01/27 01:52:25;;;;;;;27.30;20.10;;;;;;;;;;2085932;28;20590;-51
2021/01/27 01:53:25;;;;;;;26.23;22.27;;;;;;;;;;2088624;28;20170;-53
2021/01/27 01:54:25;;;;;;;26.50;21.07;;;;;;;;;;2084468;28;20856;-56
2021/01/27 01:55:26;;;;;;;24.43;20.07;;;;;;;;;;2088173;28;20214;-57
2021/01/27 01:56:29;;;;;;;23.83;20.83;;;;;;;;;;2089679;28;20168;-56
2021/01/27 01:57:30;;;;;;;26.87;20.67;;;;;;;;;;2088220;28;20261;-55
2021/01/27 01:58:31;;;;;;;28.80;20.73;;;;;;;;;;2089089;28;20199;-58
2021/01/27 01:59:33;;;;;;;25.47;20.43;;;;;;;;;;2085530;28;20183;-54
2021/01/27 02:00:33;;;;;;;24.63;21.20;;;;;;;;;;2088943;28;20451;-58
2021/01/27 02:01:33;;;;;;;22.83;20.33;;;;;;;;;;2089786;28;20166;-53
2021/01/27 02:02:37;;;;;;;24.97;20.00;;;;;;;;;;2090173;28;20222;-54
2021/01/27 02:03:38;;;;;;;26.97;21.10;;;;;;;;;;2090842;28;20311;-59
2021/01/27 02:04:48;;;;;;;25.27;20.50;;;;;;;;;;2090927;28;20221;-57
2021/01/27 02:05:49;;;;;;;25.43;19.83;;;;;;;;;;2085532;28;20179;-56
2021/01/27 02:06:49;;;;;;;27.43;19.83;;;;;;;;;;2090947;28;20184;-58
2021/01/27 02:07:50;;;;;;;25.03;19.53;;;;;;;;;;2090358;28;20570;-58
2021/01/27 02:08:53;;;;;;;24.13;19.87;;;;;;;;;;2090717;28;20202;-58
2021/01/27 02:09:53;;;;;;;27.00;20.10;;;;;;;;;;2090553;28;20413;-56
2021/01/27 02:10:53;;;;;;;23.83;20.10;;;;;;;;;;2090318;28;20428;-56
2021/01/27 02:12:12;;;;;;;22.07;18.83;;;;;;;;;;2089712;28;20188;-56
2021/01/27 02:13:31;;;;;;;24.90;18.87;;;;;;;;;;2087132;28;20209;-56
2021/01/27 02:15:00;;;;;;;22.80;18.67;;;;;;;;;;2090503;28;20948;-54
2021/01/27 02:16:06;;;;;;;25.57;19.07;;;;;;;;;;2090870;28;20439;-58
2021/01/27 02:17:10;;;;;;;27.17;20.00;;;;;;;;;;2090571;28;20432;-56
2021/01/27 02:18:17;;;;;;;25.63;20.30;;;;;;;;;;2090650;28;20412;-53
2021/01/27 02:19:36;;;;;;;24.03;19.43;;;;;;;;;;2090307;28;20857;-55
2021/01/27 02:21:03;;;;;;;22.77;18.97;;;;;;;;;;2088311;28;20429;-56
2021/01/27 02:22:16;;;;;;;22.50;19.37;;;;;;;;;;2090656;28;20860;-53
2021/01/27 02:23:35;;;;;;;22.07;19.37;;;;;;;;;;2090850;28;20198;-56
2021/01/27 02:24:50;;;;;;;21.10;17.23;;;;;;;;;;2084911;28;20417;-56
2021/01/27 02:26:11;;;;;;;25.17;17.97;;;;;;;;;;2090575;28;20416;-56
2021/01/27 02:27:15;;;;;;;23.30;18.30;;;;;;;;;;2090994;28;20620;-55
2021/01/27 02:28:26;;;;;;;24.27;18.17;;;;;;;;;;2082418;28;20188;-54
2021/01/27 02:29:30;;;;;;;23.23;18.43;;;;;;;;;;2082937;28;20381;-55
2021/01/27 02:30:53;;;;;;;25.17;17.97;;;;;;;;;;2090432;28;20191;-55
2021/01/27 02:32:08;;;;;;;19.77;17.67;;;;;;;;;;2091723;28;20781;-55
2021/01/27 02:33:18;;;;;;;23.47;17.40;;;;;;;;;;2091670;28;20416;-58
2021/01/27 02:34:36;;;;;;;22.80;18.07;;;;;;;;;;2090952;28;20494;-56
2021/01/27 02:35:39;;;;;;;20.40;17.17;;;;;;;;;;2086483;28;20424;-57
2021/01/27 02:36:48;;;;;;;18.80;16.27;;;;;;;;;;2082145;28;20425;-58
2021/01/27 02:37:55;;;;;;;19.50;17.07;;;;;;;;;;2086413;28;20546;-57
2021/01/27 02:38:59;;;;;;;24.53;16.73;;;;;;;;;;2089907;28;20199;-55
2021/01/27 02:40:03;;;;;;;20.97;16.80;;;;;;;;;;2094187;28;21037;-51
2021/01/27 02:41:16;;;;;;;19.63;17.07;;;;;;;;;;2089838;28;20408;-53
2021/01/27 02:42:19;;;;;;;22.33;17.10;;;;;;;;;;2089144;28;20930;-56
2021/01/27 02:43:24;;;;;;;22.40;17.03;;;;;;;;;;2089386;28;20405;-56
2021/01/27 02:44:28;;;;;;;18.93;16.93;;;;;;;;;;2084752;28;20432;-56
2021/01/27 02:45:31;;;;;;;21.60;17.37;;;;;;;;;;2088929;28;20180;-56
2021/01/27 02:46:34;;;;;;;24.00;17.03;;;;;;;;;;2090503;28;20411;-57
2021/01/27 02:47:42;;;;;;;19.47;17.03;;;;;;;;;;2088983;28;21006;-56
2021/01/27 02:48:54;;;;;;;21.77;16.30;;;;;;;;;;2089475;28;20467;-56
2021/01/27 02:50:02;;;;;;;19.97;16.40;;;;;;;;;;2089101;28;20460;-54
2021/01/27 02:51:19;;;;;;;19.90;16.37;;;;;;;;;;2090349;28;20404;-58
2021/01/27 02:52:23;;;;;;;18.10;16.20;;;;;;;;;;2088842;28;20416;-57
2021/01/27 02:53:26;;;;;;;19.33;16.97;;;;;;;;;;2089901;28;20923;-50
2021/01/27 02:54:31;;;;;;;20.17;17.10;;;;;;;;;;2088147;28;20764;-56
2021/01/27 02:55:49;;;;;;;18.93;15.73;;;;;;;;;;2089233;28;20176;-56
2021/01/27 02:56:53;;;;;;;20.00;15.57;;;;;;;;;;2088713;28;20773;-56
2021/01/27 02:58:00;;;;;;;17.47;15.60;;;;;;;;;;2085684;28;20425;-55
2021/01/27 02:59:03;;;;;;;17.67;15.73;;;;;;;;;;2089500;28;20171;-53
2021/01/27 03:00:09;;;;;;;19.27;16.10;;;;;;;;;;2085842;28;20800;-56
2021/01/27 03:01:16;;;;;;;23.17;17.67;;;;;;;;;;2089309;28;20420;-56
2021/01/27 03:02:18;;;;;;;20.17;16.87;;;;;;;;;;2087078;28;20407;-52
2021/01/27 03:03:19;;;;;;;19.37;16.47;;;;;;;;;;2086778;28;20413;-56
2021/01/27 03:04:22;;;;;;;17.77;15.67;;;;;;;;;;2090119;28;20399;-54
2021/01/27 03:05:29;;;;;;;17.97;15.33;;;;;;;;;;2089038;28;20187;-52
2021/01/27 03:06:30;;;;;;;18.07;15.70;;;;;;;;;;2090021;28;20829;-54
2021/01/27 03:07:31;;;;;;;17.27;15.47;;;;;;;;;;2084638;28;20440;-55
2021/01/27 03:08:34;;;;;;;20.90;15.70;;;;;;;;;;2088512;28;20215;-55
2021/01/27 03:09:40;;;;;;;19.33;16.40;;;;;;;;;;2083486;28;20180;-54
2021/01/27 03:10:43;;;;;;;17.97;15.20;;;;;;;;;;2087819;28;20432;-59
2021/01/27 03:11:43;;;;;;;21.00;16.60;;;;;;;;;;2083032;28;20428;-57
2021/01/27 03:12:45;;;;;;;18.17;15.13;;;;;;;;;;2094806;28;20838;-54
2021/01/27 03:13:46;;;;;;;19.53;14.70;;;;;;;;;;2089903;28;20248;-55
2021/01/27 03:14:47;;;;;;;17.50;15.50;;;;;;;;;;2088164;28;20560;-56
2021/01/27 03:15:47;;;;;;;17.33;15.17;;;;;;;;;;2089458;28;20239;-56
2021/01/27 03:16:53;;;;;;;18.97;15.87;;;;;;;;;;2087462;28;20180;-53
2021/01/27 03:17:57;;;;;;;15.97;14.37;;;;;;;;;;2089022;28;20164;-53
2021/01/27 03:19:13;;;;;;;17.70;15.23;;;;;;;;;;2087150;28;20437;-54
2021/01/27 03:20:25;;;;;;;18.60;14.13;;;;;;;;;;2089063;28;21146;-55
2021/01/27 03:21:27;;;;;;;17.67;14.70;;;;;;;;;;2087904;28;20396;-53
2021/01/27 03:22:42;;;;;;;18.27;15.53;;;;;;;;;;2088760;28;20916;-55
2021/01/27 03:23:46;;;;;;;17.07;14.97;;;;;;;;;;2081784;28;20401;-57
2021/01/27 03:24:53;;;;;;;20.20;15.33;;;;;;;;;;2088741;28;20510;-55
2021/01/27 03:26:12;;;;;;;19.37;14.97;;;;;;;;;;2089476;28;20183;-52
2021/01/27 03:27:18;;;;;;;17.83;14.27;;;;;;;;;;2085491;28;20183;-56
2021/01/27 03:28:32;;;;;;;15.57;13.97;;;;;;;;;;2088140;28;20862;-53
2021/01/27 03:29:32;;;;;;;18.47;14.53;;;;;;;;;;2089666;28;20503;-56
2021/01/27 03:30:33;;;;;;;16.47;13.83;;;;;;;;;;2088741;28;20485;-57
2021/01/27 03:31:34;;;;;;;17.27;14.20;;;;;;;;;;2088524;28;20191;-52
2021/01/27 03:32:34;;;;;;;18.33;14.13;;;;;;;;;;2087255;28;20854;-52
2021/01/27 03:33:42;;;;;;;19.37;14.63;;;;;;;;;;2089184;28;20211;-54
2021/01/27 03:34:45;;;;;;;16.60;14.87;;;;;;;;;;2081482;28;20237;-55
2021/01/27 03:35:47;;;;;;;15.60;13.37;;;;;;;;;;2089017;28;20836;-54
2021/01/27 03:36:52;;;;;;;16.67;13.97;;;;;;;;;;2089075;28;20932;-54
2021/01/27 03:38:01;;;;;;;16.17;14.37;;;;;;;;;;2088636;28;20400;-52
2021/01/27 03:39:02;;;;;;;17.53;13.73;;;;;;;;;;2086474;28;20474;-57
2021/01/27 03:40:05;;;;;;;14.97;13.47;;;;;;;;;;2084353;28;20409;-54
2021/01/27 03:41:21;;;;;;;16.33;13.67;;;;;;;;;;2087996;28;20944;-55
2021/01/27 03:42:31;;;;;;;15.70;12.93;;;;;;;;;;2089116;28;20182;-55
2021/01/27 03:43:35;;;;;;;15.50;13.77;;;;;;;;;;2088953;28;20205;-60
2021/01/27 03:44:38;;;;;;;14.47;11.83;;;;;;;;;;2089201;28;20167;-51
2021/01/27 03:45:42;;;;;;;13.80;12.37;;;;;;;;;;2089736;28;20432;-52
2021/01/27 03:46:42;;;;;;;17.60;12.90;;;;;;;;;;2088758;28;20972;-53
2021/01/27 03:47:57;;;;;;;12.93;11.47;;;;;;;;;;2089044;28;20409;-55
2021/01/27 03:49:09;;;;;;;13.13;11.73;;;;;;;;;;2087948;28;20621;-50
2021/01/27 03:50:12;;;;;;;14.30;12.80;;;;;;;;;;2085040;28;20839;-54
2021/01/27 03:51:13;;;;;;;14.97;12.53;;;;;;;;;;2088203;28;20419;-53
2021/01/27 03:52:19;;;;;;;13.33;11.40;;;;;;;;;;2088882;28;20399;-54
2021/01/27 03:53:20;;;;;;;13.90;11.20;;;;;;;;;;2089502;28;20184;-56
2021/01/27 03:54:20;;;;;;;11.90;10.73;;;;;;;;;;2089579;28;20421;-55
2021/01/27 03:55:20;;;;;;;13.27;11.70;;;;;;;;;;2088941;28;20167;-55
2021/01/27 03:56:24;;;;;;;13.33;11.93;;;;;;;;;;2080876;28;20610;-54
2021/01/27 03:57:32;;;;;;;12.27;10.97;;;;;;;;;;2087952;28;20186;-54
2021/01/27 03:58:33;;;;;;;14.23;11.17;;;;;;;;;;2088523;28;20420;-56
2021/01/27 03:59:34;;;;;;;11.90;10.50;;;;;;;;;;2088756;28;20404;-52
2021/01/27 04:00:34;;;;;;;11.87;10.57;;;;;;;;;;2088783;28;20429;-55
2021/01/27 04:01:45;;;;;;;13.60;10.80;;;;;;;;;;2089205;28;20302;-56
2021/01/27 04:02:45;;;;;;;12.27;11.07;;;;;;;;;;2089511;28;20160;-54
2021/01/27 04:03:46;;;;;;;14.00;10.97;;;;;;;;;;2089730;28;20266;-57
2021/01/27 04:04:47;;;;;;;12.43;11.23;;;;;;;;;;2089054;28;20187;-54
2021/01/27 04:05:47;;;;;;;11.87;10.77;;;;;;;;;;2088799;28;20180;-57
2021/01/27 04:06:47;;;;;;;14.37;11.77;;;;;;;;;;2088852;28;20179;-57
2021/01/27 04:07:48;;;;;;;13.83;10.23;;;;;;;;;;2088354;28;20175;-55
2021/01/27 04:08:48;;;;;;;11.43;9.47;;;;;;;;;;2080667;28;20597;-53
2021/01/27 04:09:48;;;;;;;13.87;11.00;;;;;;;;;;2089066;28;20225;-52
2021/01/27 04:10:49;;;;;;;12.57;10.87;;;;;;;;;;2089671;28;20618;-55
2021/01/27 04:11:49;;;;;;;11.03;9.90;;;;;;;;;;2088384;28;20195;-53
2021/01/27 04:12:50;;;;;;;13.30;10.67;;;;;;;;;;2095165;28;20272;-53
2021/01/27 04:13:50;;;;;;;12.77;10.73;;;;;;;;;;2088999;28;20202;-56
2021/01/27 04:14:50;;;;;;;12.47;11.13;;;;;;;;;;2088762;28;20172;-56
2021/01/27 04:15:50;;;;;;;13.30;11.30;;;;;;;;;;2088509;28;20184;-55
2021/01/27 04:16:51;;;;;;;11.43;9.80;;;;;;;;;;2088794;28;20160;-54
2021/01/27 04:17:51;;;;;;;11.40;10.30;;;;;;;;;;2088488;28;20702;-52
2021/01/27 04:18:51;;;;;;;13.17;10.47;;;;;;;;;;2080499;28;20692;-56
2021/01/27 04:19:52;;;;;;;11.00;9.67;;;;;;;;;;2089133;28;20226;-56
2021/01/27 04:20:52;;;;;;;10.93;9.93;;;;;;;;;;2089222;28;20297;-53
2021/01/27 04:21:52;;;;;;;13.27;10.73;;;;;;;;;;2089438;28;20660;-52
2021/01/27 04:22:53;;;;;;;16.43;10.60;;;;;;;;;;2088872;28;20826;-54
2021/01/27 04:23:53;;;;;;;13.27;10.30;;;;;;;;;;2089500;28;20190;-55
2021/01/27 04:24:53;;;;;;;11.27;10.17;;;;;;;;;;2090011;28;20177;-54
2021/01/27 04:25:54;;;;;;;14.67;10.90;;;;;;;;;;2090043;28;20189;-54
2021/01/27 04:26:54;;;;;;;11.40;9.80;;;;;;;;;;2089565;28;20263;-54
2021/01/27 04:27:54;;;;;;;16.10;10.73;;;;;;;;;;2088511;28;20257;-54
2021/01/27 04:28:54;;;;;;;13.00;10.97;;;;;;;;;;2089192;28;20301;-55
2021/01/27 04:29:55;;;;;;;10.77;9.63;;;;;;;;;;2089657;28;20171;-53
2021/01/27 04:30:55;;;;;;;11.13;10.13;;;;;;;;;;2089635;28;20178;-53
2021/01/27 04:31:55;;;;;;;12.57;10.47;;;;;;;;;;2089686;28;20218;-54
2021/01/27 04:32:56;;;;;;;11.63;10.43;;;;;;;;;;2088712;28;20661;-55
2021/01/27 04:33:56;;;;;;;12.73;10.53;;;;;;;;;;2088779;28;20778;-54
2021/01/27 04:34:56;;;;;;;11.90;10.03;;;;;;;;;;2089216;28;20188;-59
2021/01/27 04:35:57;;;;;;;12.77;10.47;;;;;;;;;;2089913;28;20204;-55
2021/01/27 04:36:57;;;;;;;11.00;9.87;;;;;;;;;;2089431;28;20224;-54
2021/01/27 04:37:57;;;;;;;10.53;9.57;;;;;;;;;;2088795;28;20171;-55
2021/01/27 04:38:58;;;;;;;11.87;10.23;;;;;;;;;;2086597;28;20190;-58
2021/01/27 04:39:58;;;;;;;11.07;9.07;;;;;;;;;;2088971;28;20184;-57
2021/01/27 04:40:58;;;;;;;10.03;9.00;;;;;;;;;;2088772;28;20170;-57
2021/01/27 04:41:59;;;;;;;10.10;9.07;;;;;;;;;;2089402;28;20164;-59
2021/01/27 04:42:59;;;;;;;12.30;10.30;;;;;;;;;;2089042;28;20179;-55
2021/01/27 04:43:59;;;;;;;9.87;8.87;;;;;;;;;;2088585;28;20188;-56
2021/01/27 04:45:00;;;;;;;10.10;9.10;;;;;;;;;;2088437;28;20215;-53
2021/01/27 04:46:17;;;;;;;10.73;9.63;;;;;;;;;;2088477;28;20180;-55
2021/01/27 04:47:20;;;;;;;11.17;8.40;;;;;;;;;;2087919;28;20792;-59
2021/01/27 04:48:46;;;;;;;9.50;8.67;;;;;;;;;;2087371;28;21471;-53
2021/01/27 04:49:50;;;;;;;10.43;8.13;;;;;;;;;;2077341;28;20516;-54
2021/01/27 04:50:58;;;;;;;10.07;8.87;;;;;;;;;;2088762;28;20429;-56
2021/01/27 04:51:58;;;;;;;10.87;9.50;;;;;;;;;;2088258;28;20495;-56
2021/01/27 04:53:01;;;;;;;10.07;8.90;;;;;;;;;;2079317;28;20539;-55
2021/01/27 04:54:12;;;;;;;12.00;9.53;;;;;;;;;;2087904;28;20210;-56
2021/01/27 04:55:12;;;;;;;9.63;8.73;;;;;;;;;;2087749;28;20416;-54
2021/01/27 04:56:12;;;;;;;10.23;9.23;;;;;;;;;;2086462;28;20861;-57
2021/01/27 04:57:18;;;;;;;10.80;9.73;;;;;;;;;;2084628;28;20640;-54
2021/01/27 04:58:37;;;;;;;9.20;8.30;;;;;;;;;;2087802;28;20202;-53
2021/01/27 05:00:10;;;;;;;10.53;8.47;;;;;;;;;;2088214;28;20434;-53
2021/01/27 05:01:26;;;;;;;12.03;8.77;;;;;;;;;;2071350;28;21004;-56
2021/01/27 05:02:31;;;;;;;10.63;9.07;;;;;;;;;;2082902;28;20893;-52
2021/01/27 05:03:41;;;;;;;10.10;9.10;;;;;;;;;;2087730;28;20397;-53
2021/01/27 05:05:00;;;;;;;9.67;8.67;;;;;;;;;;2087916;28;20497;-52
2021/01/27 05:06:04;;;;;;;10.73;8.67;;;;;;;;;;2085770;28;22010;-55
2021/01/27 05:07:10;;;;;;;9.27;8.37;;;;;;;;;;2088174;28;20412;-57
2021/01/27 05:08:13;;;;;;;11.23;9.47;;;;;;;;;;2088458;28;20172;-57
2021/01/27 05:09:23;;;;;;;9.53;8.03;;;;;;;;;;2088653;28;20404;-54
2021/01/27 05:10:26;;;;;;;10.00;9.00;;;;;;;;;;2088214;28;20424;-57
2021/01/27 05:11:28;;;;;;;11.33;8.20;;;;;;;;;;2089299;28;20435;-57
2021/01/27 05:12:46;;;;;;;10.57;9.13;;;;;;;;;;2089483;28;20409;-57
2021/01/27 05:13:49;;;;;;;11.20;8.83;;;;;;;;;;2090591;28;20460;-55
2021/01/27 05:14:50;;;;;;;9.30;8.30;;;;;;;;;;2090292;28;20416;-55
2021/01/27 05:15:50;;;;;;;10.20;9.10;;;;;;;;;;2090606;28;20444;-52
2021/01/27 05:16:51;;;;;;;9.53;8.63;;;;;;;;;;2090640;28;20208;-53
2021/01/27 05:17:52;;;;;;;9.13;8.33;;;;;;;;;;2090552;28;20221;-52
2021/01/27 05:18:54;;;;;;;10.77;8.80;;;;;;;;;;2090083;28;20587;-56
2021/01/27 05:19:54;;;;;;;9.90;8.23;;;;;;;;;;2082369;28;20491;-54
2021/01/27 05:20:55;;;;;;;10.00;8.23;;;;;;;;;;2090258;28;20401;-54
2021/01/27 05:21:57;;;;;;;10.90;7.70;;;;;;;;;;2090282;28;20176;-57
2021/01/27 05:22:57;;;;;;;9.00;8.00;;;;;;;;;;2081982;28;20188;-54
2021/01/27 05:23:58;;;;;;;8.60;7.87;;;;;;;;;;2082813;28;20401;-55
2021/01/27 05:24:58;;;;;;;9.33;8.23;;;;;;;;;;2082511;28;20222;-56
2021/01/27 05:25:58;;;;;;;8.57;7.77;;;;;;;;;;2082890;28;20171;-52
2021/01/27 05:27:12;;;;;;;8.57;7.03;;;;;;;;;;2090435;28;20209;-53
2021/01/27 05:28:15;;;;;;;9.73;7.03;;;;;;;;;;2086285;28;20175;-53
2021/01/27 05:29:26;;;;;;;9.33;7.43;;;;;;;;;;2089586;28;20423;-54
2021/01/27 05:30:29;;;;;;;9.70;7.40;;;;;;;;;;2089137;28;20436;-54
2021/01/27 05:31:48;;;;;;;9.83;7.57;;;;;;;;;;2089808;28;20421;-54
2021/01/27 05:32:54;;;;;;;8.83;7.70;;;;;;;;;;2090741;28;20427;-56
2021/01/27 05:33:54;;;;;;;8.13;7.33;;;;;;;;;;2088107;28;20464;-55
2021/01/27 05:34:55;;;;;;;8.37;7.57;;;;;;;;;;2088989;28;20423;-55
2021/01/27 05:36:05;;;;;;;7.53;6.83;;;;;;;;;;2088723;28;20266;-54
2021/01/27 05:37:07;;;;;;;9.33;8.13;;;;;;;;;;2089081;28;20171;-55
2021/01/27 05:38:26;;;;;;;7.70;6.97;;;;;;;;;;2089036;28;20520;-52
2021/01/27 05:39:28;;;;;;;9.23;7.80;;;;;;;;;;2088874;28;20428;-54
2021/01/27 05:40:31;;;;;;;7.97;7.27;;;;;;;;;;2079215;28;20508;-56
2021/01/27 05:41:32;;;;;;;8.97;8.07;;;;;;;;;;2088581;28;20835;-56
2021/01/27 05:42:33;;;;;;;8.87;7.93;;;;;;;;;;2089480;28;20428;-53
2021/01/27 05:43:34;;;;;;;9.03;7.30;;;;;;;;;;2090329;28;20206;-55
2021/01/27 05:44:35;;;;;;;8.60;7.80;;;;;;;;;;2089584;28;20796;-58
2021/01/27 05:45:36;;;;;;;8.47;7.57;;;;;;;;;;2089677;28;20412;-56
2021/01/27 05:46:37;;;;;;;8.30;7.50;;;;;;;;;;2085742;28;20172;-55
2021/01/27 05:47:38;;;;;;;9.23;7.23;;;;;;;;;;2088613;28;20500;-55
2021/01/27 05:48:43;;;;;;;8.27;7.47;;;;;;;;;;2088589;28;20204;-58
2021/01/27 05:49:43;;;;;;;10.80;7.40;;;;;;;;;;2081810;28;20217;-58
2021/01/27 05:50:43;;;;;;;7.90;7.20;;;;;;;;;;2084705;28;20192;-56
2021/01/27 05:51:44;;;;;;;7.93;7.13;;;;;;;;;;2090486;28;20167;-56
2021/01/27 05:52:44;;;;;;;8.87;7.90;;;;;;;;;;2089699;28;20187;-57
2021/01/27 05:53:44;;;;;;;7.77;6.93;;;;;;;;;;2089638;28;20231;-57
2021/01/27 05:54:44;;;;;;;7.77;7.07;;;;;;;;;;2087000;28;20184;-57
2021/01/27 05:56:04;;;;;;;7.90;7.10;;;;;;;;;;2090173;28;20167;-53
2021/01/27 05:57:09;;;;;;;7.47;6.60;;;;;;;;;;2085451;28;20250;-52
2021/01/27 05:58:10;;;;;;;10.10;7.17;;;;;;;;;;2088409;28;20412;-57
2021/01/27 05:59:17;;;;;;;7.60;6.70;;;;;;;;;;2088982;28;20408;-57
2021/01/27 06:00:20;;;;;;;7.60;6.80;;;;;;;;;;2086915;28;20198;-58
2021/01/27 06:01:26;;;;;;;7.43;6.57;;;;;;;;;;2087629;28;20436;-53
2021/01/27 06:02:26;;;;;;;7.70;6.23;;;;;;;;;;2089444;28;20190;-55
2021/01/27 06:03:26;;;;;;;7.47;6.77;;;;;;;;;;2089936;28;20178;-58
2021/01/27 06:04:27;;;;;;;7.40;6.70;;;;;;;;;;2083850;28;20215;-58
2021/01/27 06:05:36;;;;;;;8.87;6.33;;;;;;;;;;2087932;28;20167;-56
2021/01/27 06:06:39;;;;;;;8.07;6.57;;;;;;;;;;2089810;28;20456;-59
2021/01/27 06:07:40;;;;;;;7.20;5.47;;;;;;;;;;2088444;28;20419;-54
2021/01/27 06:08:48;;;;;;;8.60;6.20;;;;;;;;;;2089265;28;20443;-59
2021/01/27 06:09:49;;;;;;;7.67;6.37;;;;;;;;;;2088147;28;20183;-57
2021/01/27 06:10:50;;;;;;;9.13;6.17;;;;;;;;;;2090044;28;20176;-56
2021/01/27 06:11:58;;;;;;;7.30;6.60;;;;;;;;;;2087414;28;20437;-53
2021/01/27 06:13:11;;;;;;;7.27;6.57;;;;;;;;;;2089701;28;20640;-56