Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:41;;;;;;;;;;;;;;;;;;6311644;28;20346;-91
2023/12/16 00:05:41;;;;;;;;;;;;;;;;;;6300508;28;19927;-91
2023/12/16 00:08:41;;;;;;;;;;;;;;;;;;6311809;28;19917;-92
2023/12/16 00:11:41;;;;;;;;;;;;;;;;;;6302815;28;19928;-90
2023/12/16 00:14:42;;;;;;;;;;;;;;;;;;6303741;28;19979;-91
2023/12/16 00:17:42;;;;;;;;;;;;;;;;;;6302343;28;19923;-91
2023/12/16 00:20:42;;;;;;;;;;;;;;;;;;6317841;28;20216;-91
2023/12/16 00:23:42;;;;;;;;;;;;;;;;;;6296317;28;20311;-91
2023/12/16 00:26:42;;;;;;;;;;;;;;;;;;6297677;28;19923;-91
2023/12/16 00:29:42;;;;;;;;;;;;;;;;;;6290106;28;20043;-92
2023/12/16 00:32:43;;;;;;;;;;;;;;;;;;6304917;28;19921;-91
2023/12/16 00:35:43;;;;;;;;;;;;;;;;;;6289101;28;19912;-92
2023/12/16 00:38:44;;;;;;;;;;;;;;;;;;6296660;28;19973;-91
2023/12/16 00:41:44;;;;;;;;;;;;;;;;;;6296516;28;19924;-92
2023/12/16 00:44:44;;;;;;;;;;;;;;;;;;6296146;28;19920;-90
2023/12/16 00:47:44;;;;;;;;;;;;;;;;;;6294312;28;20268;-89
2023/12/16 00:50:44;;;;;;;;;;;;;;;;;;6297147;28;19921;-91
2023/12/16 00:53:44;;;;;;;;;;;;;;;;;;6287628;28;19939;-89
2023/12/16 00:56:45;;;;;;;;;;;;;;;;;;6294732;28;19912;-89
2023/12/16 00:59:45;;;;;;;;;;;;;;;;;;6294697;28;19930;-89
2023/12/16 01:02:45;;;;;;;;;;;;;;;;;;6301922;28;20451;-89
2023/12/16 01:05:45;;;;;;;;;;;;;;;;;;6321111;28;20068;-87
2023/12/16 01:08:46;;;;;;;;;;;;;;;;;;6320660;28;19986;-88
2023/12/16 01:11:46;;;;;;;;;;;;;;;;;;6307551;28;19916;-90
2023/12/16 01:14:46;;;;;;;;;;;;;;;;;;6306553;28;20330;-91
2023/12/16 01:17:46;;;;;;;;;;;;;;;;;;6323969;28;19999;-91
2023/12/16 01:20:46;;;;;;;;;;;;;;;;;;6322877;28;19935;-90
2023/12/16 01:23:46;;;;;;;;;;;;;;;;;;6324131;28;19912;-91
2023/12/16 01:26:47;;;;;;;;;;;;;;;;;;6305751;28;19912;-90
2023/12/16 01:29:47;;;;;;;;;;;;;;;;;;6323587;28;19912;-90
2023/12/16 01:32:47;;;;;;;;;;;;;;;;;;6322188;28;19912;-90
2023/12/16 01:35:47;;;;;;;;;;;;;;;;;;6324355;28;19923;-90
2023/12/16 01:38:47;;;;;;;;;;;;;;;;;;6320884;28;19909;-90
2023/12/16 01:41:47;;;;;;;;;;;;;;;;;;6315491;28;19958;-90
2023/12/16 01:44:47;;;;;;;;;;;;;;;;;;6305843;28;19920;-90
2023/12/16 01:47:48;;;;;;;;;;;;;;;;;;6302527;28;19916;-90
2023/12/16 01:50:48;;;;;;;;;;;;;;;;;;6310078;28;20006;-90
2023/12/16 01:53:48;;;;;;;;;;;;;;;;;;6303565;28;19912;-90
2023/12/16 01:56:48;;;;;;;;;;;;;;;;;;6323278;28;19918;-90
2023/12/16 01:59:48;;;;;;;;;;;;;;;;;;6312296;28;20339;-90
2023/12/16 02:02:48;;;;;;;;;;;;;;;;;;6340924;28;19973;-90
2023/12/16 02:05:49;;;;;;;;;;;;;;;;;;6336352;28;20299;-90
2023/12/16 02:08:49;;;;;;;;;;;;;;;;;;6351341;28;20018;-90
2023/12/16 02:11:49;;;;;;;;;;;;;;;;;;6335154;28;19912;-90
2023/12/16 02:14:49;;;;;;;;;;;;;;;;;;6354406;28;19950;-90
2023/12/16 02:17:49;;;;;;;;;;;;;;;;;;6354403;28;19912;-90
2023/12/16 02:20:50;;;;;;;;;;;;;;;;;;6354160;28;19923;-90
2023/12/16 02:23:50;;;;;;;;;;;;;;;;;;6334696;28;19912;-92
2023/12/16 02:26:50;;;;;;;;;;;;;;;;;;6318183;28;19929;-90
2023/12/16 02:29:50;;;;;;;;;;;;;;;;;;6350103;28;19923;-90
2023/12/16 02:32:55;;;;;;;;;;;;;;;;;;6320782;28;20313;-90
2023/12/16 02:35:55;;;;;;;;;;;;;;;;;;6338996;28;19916;-90
2023/12/16 02:38:55;;;;;;;;;;;;;;;;;;6309518;28;20206;-90
2023/12/16 02:41:55;;;;;;;;;;;;;;;;;;6330619;28;19908;-90
2023/12/16 02:44:56;;;;;;;;;;;;;;;;;;6353747;28;19919;-89
2023/12/16 02:47:56;;;;;;;;;;;;;;;;;;6334317;28;20007;-90
2023/12/16 02:50:56;;;;;;;;;;;;;;;;;;6342732;28;19916;-90
2023/12/16 02:53:56;;;;;;;;;;;;;;;;;;6315477;28;19917;-90
2023/12/16 02:56:56;;;;;;;;;;;;;;;;;;6313161;28;20430;-89
2023/12/16 02:59:57;;;;;;;;;;;;;;;;;;6335468;28;19908;-90
2023/12/16 03:02:57;;;;;;;;;;;;;;;;;;6326535;28;20018;-90
2023/12/16 03:05:57;;;;;;;;;;;;;;;;;;6328820;28;20268;-90
2023/12/16 03:08:57;;;;;;;;;;;;;;;;;;6347394;28;19927;-90
2023/12/16 03:11:57;;;;;;;;;;;;;;;;;;6311771;28;19916;-90
2023/12/16 03:14:57;;;;;;;;;;;;;;;;;;6334751;28;19930;-90
2023/12/16 03:17:58;;;;;;;;;;;;;;;;;;6335024;28;19908;-90
2023/12/16 03:20:58;;;;;;;;;;;;;;;;;;6352972;28;20001;-90
2023/12/16 03:23:58;;;;;;;;;;;;;;;;;;6349628;28;19916;-90
2023/12/16 03:26:58;;;;;;;;;;;;;;;;;;6324652;28;19911;-89
2023/12/16 03:29:58;;;;;;;;;;;;;;;;;;6352360;28;19912;-90
2023/12/16 03:32:58;;;;;;;;;;;;;;;;;;6331886;28;19919;-90
2023/12/16 03:35:58;;;;;;;;;;;;;;;;;;6333297;28;19961;-90
2023/12/16 03:38:59;;;;;;;;;;;;;;;;;;6332413;28;20366;-91
2023/12/16 03:41:59;;;;;;;;;;;;;;;;;;6332662;28;19914;-90
2023/12/16 03:44:59;;;;;;;;;;;;;;;;;;6333525;28;19911;-90
2023/12/16 03:47:59;;;;;;;;;;;;;;;;;;6349975;28;19920;-90
2023/12/16 03:50:59;;;;;;;;;;;;;;;;;;6327683;28;19916;-90
2023/12/16 03:54:00;;;;;;;;;;;;;;;;;;6339386;28;19955;-90
2023/12/16 03:57:00;;;;;;;;;;;;;;;;;;6329285;28;20371;-90
2023/12/16 04:00:00;;;;;;;;;;;;;;;;;;6333640;28;20318;-90
2023/12/16 04:03:01;;;;;;;;;;;;;;;;;;6324468;28;20384;-90
2023/12/16 04:06:01;;;;;;;;;;;;;;;;;;6340565;28;19923;-91
2023/12/16 04:09:01;;;;;;;;;;;;;;;;;;6350796;28;20363;-90
2023/12/16 04:12:02;;;;;;;;;;;;;;;;;;6332824;28;20416;-90
2023/12/16 04:15:02;;;;;;;;;;;;;;;;;;6332117;28;20364;-90
2023/12/16 04:18:02;;;;;;;;;;;;;;;;;;6332687;28;19923;-90
2023/12/16 04:21:02;;;;;;;;;;;;;;;;;;6331637;28;19916;-90
2023/12/16 04:24:03;;;;;;;;;;;;;;;;;;6331704;28;20363;-91
2023/12/16 04:27:03;;;;;;;;;;;;;;;;;;6349810;28;20248;-90
2023/12/16 04:30:06;;;;;;;;;;;;;;;;;;6330148;28;19950;-91
2023/12/16 04:33:06;;;;;;;;;;;;;;;;;;6323890;28;19919;-87
2023/12/16 04:36:06;;;;;;;;;;;;;;;;;;6331418;28;20351;-87
2023/12/16 04:39:07;;;;;;;;;;;;;;;;;;6348939;28;19976;-87
2023/12/16 04:42:10;;;;;;;;;;;;;;;;;;6333741;28;20360;-87
2023/12/16 04:45:10;;;;;;;;;;;;;;;;;;6350001;28;19908;-87
2023/12/16 04:48:10;;;;;;;;;;;;;;;;;;6333515;28;19916;-87
2023/12/16 04:51:10;;;;;;;;;;;;;;;;;;6333268;28;19964;-87
2023/12/16 04:54:10;;;;;;;;;;;;;;;;;;6329672;28;19922;-87
2023/12/16 04:57:10;;;;;;;;;;;;;;;;;;6330527;28;20344;-87
2023/12/16 05:00:10;;;;;;;;;;;;;;;;;;6349169;28;19907;-86
2023/12/16 05:03:11;;;;;;;;;;;;;;;;;;6312910;28;19943;-86
2023/12/16 05:06:11;;;;;;;;;;;;;;;;;;6322643;28;19915;-87
2023/12/16 05:09:12;;;;;;;;;;;;;;;;;;6319699;28;20274;-87
2023/12/16 05:12:12;;;;;;;;;;;;;;;;;;6322331;28;20398;-86
2023/12/16 05:15:12;;;;;;;;;;;;;;;;;;6322597;28;19913;-86
2023/12/16 05:18:12;;;;;;;;;;;;;;;;;;6321978;28;19908;-86
2023/12/16 05:21:13;;;;;;;;;;;;;;;;;;6323444;28;19955;-86
2023/12/16 05:24:13;;;;;;;;;;;;;;;;;;6320175;28;19920;-87
2023/12/16 05:27:13;;;;;;;;;;;;;;;;;;6313845;28;19999;-88
2023/12/16 05:30:13;;;;;;;;;;;;;;;;;;6311681;28;19917;-87
2023/12/16 05:33:13;;;;;;;;;;;;;;;;;;6309254;28;19912;-87
2023/12/16 05:36:14;;;;;;;;;;;;;;;;;;6328645;28;19916;-87
2023/12/16 05:39:14;;;;;;;;;;;;;;;;;;6343468;28;20070;-86
2023/12/16 05:42:14;;;;;;;;;;;;;;;;;;6327585;28;19912;-88
2023/12/16 05:45:14;;;;;;;;;;;;;;;;;;6326218;28;20425;-86
2023/12/16 05:48:14;;;;;;;;;;;;;;;;;;6328219;28;19938;-87
2023/12/16 05:51:15;;;;;;;;;;;;;;;;;;6326790;28;19912;-88
2023/12/16 05:54:16;;;;;;;;;;;;;;;;;;6325202;28;20294;-87
2023/12/16 05:57:16;;;;;;;;;;;;;;;;;;6326867;28;20006;-87
2023/12/16 06:00:16;;;;;;;;;;;;;;;;;;6326442;28;20019;-86
2023/12/16 06:03:16;;;;;;;;;;;;;;;;;;6346325;28;20077;-87
2023/12/16 06:06:17;;;;;;;;;;;;;;;;;;6335079;28;19919;-87
2023/12/16 06:09:17;;;;;;;;;;;;;;;;;;6334192;28;19912;-87
2023/12/16 06:12:17;;;;;;;;;;;;;;;;;;6333872;28;19916;-87
2023/12/16 06:15:17;;;;;;;;;;;;;;;;;;6334336;28;19912;-87
2023/12/16 06:18:17;;;;;;;;;;;;;;;;;;6353267;28;19908;-87
2023/12/16 06:21:17;;;;;;;;;;;;;;;;;;6334722;28;19915;-87
2023/12/16 06:24:18;;;;;;;;;;;;;;;;;;6327291;28;19912;-87
2023/12/16 06:27:18;;;;;;;;;;;;;;;;;;6333838;28;19918;-87
2023/12/16 06:30:18;;;;;;;;;;;;;;;;;;6327537;28;19951;-88
2023/12/16 06:33:18;;;;;;;;;;;;;;;;;;6343741;28;19912;-87
2023/12/16 06:36:18;;;;;;;;;;;;;;;;;;6333470;28;19912;-87
2023/12/16 06:39:18;;;;;;;;;;;;;;;;;;6348456;28;19915;-87
2023/12/16 06:42:19;;;;;;;;;;;;;;;;;;6346693;28;19916;-87
2023/12/16 06:45:19;;;;;;;;;;;;;;;;;;6351446;28;20271;-87
2023/12/16 06:48:19;;;;;;;;;;;;;;;;;;6339289;28;19916;-87
2023/12/16 06:51:19;;;;;;;;;;;;;;;;;;6344599;27;19964;-87
2023/12/16 06:54:19;;;;;;;;;;;;;;;;;;6351419;28;19912;-89
2023/12/16 06:57:19;;;;;;;;;;;;;;;;;;6351532;28;19911;-89
2023/12/16 07:00:19;;;;;;;;;;;;;;;;;;6334528;28;19911;-89
2023/12/16 07:03:20;;;;;;;;;;;;;;;;;;6335968;28;19920;-88
2023/12/16 07:06:20;;;;;;;;;;;;;;;;;;6341366;28;19911;-89
2023/12/16 07:09:20;;;;;;;;;;;;;;;;;;6340802;28;19997;-89
2023/12/16 07:12:20;;;;;;;;;;;;;;;;;;6311983;28;19928;-89
2023/12/16 07:15:20;;;;;;;;;;;;;;;;;;6349538;28;19947;-89
2023/12/16 07:18:21;;;;;;;;;;;;;;;;;;6349848;28;19914;-89
2023/12/16 07:21:21;;;;;;;;;;;;;;;;;;6326937;28;19916;-90
2023/12/16 07:24:22;;;;;;;;;;;;;;;;;;6336111;28;19944;-89
2023/12/16 07:27:22;;;;;;;;;;;;;;;;;;6346693;28;19919;-89
2023/12/16 07:30:22;;;;;;;;;;;;;;;;;;6332923;28;19923;-90
2023/12/16 07:33:22;;;;;;;;;;;;;;;;;;6329089;28;19916;-89
2023/12/16 07:36:22;;;;;;;;;;;;;;;;;;6336391;28;19922;-90
2023/12/16 07:39:22;;;;;;;;;;;;;;;;;;6342787;28;20311;-89
2023/12/16 07:42:22;;;;;;;;;;;;;;;;;;6342513;28;19916;-90
2023/12/16 07:45:23;;;;;;;;;;;;;;;;;;6348332;28;20011;-91
2023/12/16 07:48:23;;;;;;;;;;;;;;;;;;6327407;28;20007;-90
2023/12/16 07:51:26;;;;;;;;;;;;;;;;;;6318381;28;20024;-89
2023/12/16 07:54:30;;;;;;;;;;;;;;;;;;6346096;28;19912;-89
2023/12/16 07:57:30;;;;;;;;;;;;;;;;;;6345830;28;20249;-89
2023/12/16 08:00:30;;;;;;;;;;;;;;;;;;6347917;28;19916;-90
2023/12/16 08:03:30;;;;;;;;;;;;;;;;;;6343775;28;19924;-87
2023/12/16 08:06:30;;;;;;;;;;;;;;;;;;6346950;28;19911;-86
2023/12/16 08:09:31;;;;;;;;;;;;;;;;;;6319337;28;20330;-86
2023/12/16 08:12:31;;;;;;;;;;;;;;;;;;5955072;28;9999962;-86
2023/12/16 08:15:31;;;;;;;;;;;;;;;;;;6337524;28;19953;-86
2023/12/16 08:18:31;;;;;;;;;;;;;;;;;;6331489;28;19919;-86
2023/12/16 08:21:31;;;;;;;;;;;;;;;;;;6326814;28;19908;-86
2023/12/16 08:24:32;;;;;;;;;;;;;;;;;;6335059;28;19960;-86
2023/12/16 08:27:32;;;;;;;;;;;;;;;;;;6343249;28;20253;-86
2023/12/16 08:30:32;;;;;;;;;;;;;;;;;;6348691;28;19916;-87
2023/12/16 08:33:32;;;;;;;;;;;;;;;;;;6331662;28;19908;-86
2023/12/16 08:36:32;;;;;;;;;;;;;;;;;;6324162;28;19919;-86
2023/12/16 08:39:33;;;;;;;;;;;;;;;;;;6323077;28;19915;-86
2023/12/16 08:42:33;;;;;;;;;;;;;;;;;;6323037;28;19912;-86
2023/12/16 08:45:33;;;;;;;;;;;;;;;;;;6343632;28;19908;-86
2023/12/16 08:48:33;;;;;;;;;;;;;;;;;;6340487;28;20027;-87
2023/12/16 08:51:33;;;;;;;;;;;;;;;;;;6329628;28;20011;-87
2023/12/16 08:54:34;;;;;;;;;;;;;;;;;;6348270;28;20006;-87
2023/12/16 08:57:34;;;;;;;;;;;;;;;;;;6343624;28;19915;-84
2023/12/16 09:00:34;;;;;;;;;;;;;;;;;;6338422;28;19912;-85
2023/12/16 09:03:34;;;;;;;;;;;;;;;;;;6347913;28;20006;-86
2023/12/16 09:06:39;;;;;;;;;;;;;;;;;;6348071;28;19959;-84
2023/12/16 09:09:39;;;;;;;;;;;;;;;;;;6318537;28;19922;-84
2023/12/16 09:12:39;;;;;;;;;;;;;;;;;;6304596;28;20283;-89
2023/12/16 09:15:39;;;;;;;;;;;;;;;;;;6333655;28;19934;-91
2023/12/16 09:18:39;;;;;;;;;;;;;;;;;;6311140;28;19920;-90
2023/12/16 09:21:39;;;;;;;;;;;;;;;;;;6325737;28;19943;-90
2023/12/16 09:24:40;;;;;;;;;;;;;;;;;;6348563;28;19964;-90
2023/12/16 09:27:41;;;;;;;;;;;;;;;;;;6346274;28;19916;-91
2023/12/16 09:30:41;;;;;;;;;;;;;;;;;;6340663;28;20441;-90
2023/12/16 09:33:41;;;;;;;;;;;;;;;;;;6331031;28;19948;-91
2023/12/16 09:36:41;;;;;;;;;;;;;;;;;;6332729;28;19915;-90
2023/12/16 09:39:41;;;;;;;;;;;;;;;;;;6322903;28;19935;-91
2023/12/16 09:42:42;;;;;;;;;;;;;;;;;;6346154;28;19912;-89
2023/12/16 09:45:42;;;;;;;;;;;;;;;;;;6339781;28;19951;-90
2023/12/16 09:48:42;;;;;;;;;;;;;;;;;;6347451;28;19919;-90
2023/12/16 09:51:43;;;;;;;;;;;;;;;;;;6345530;28;19926;-91
2023/12/16 09:54:43;;;;;;;;;;;;;;;;;;6348337;28;19912;-93
2023/12/16 09:57:43;;;;;;;;;;;;;;;;;;6322961;28;19937;-90
2023/12/16 10:03:43;;;;;;;;;;;;;;;;;;6332905;28;20413;-90
2023/12/16 10:06:43;;;;;;;;;;;;;;;;;;6328214;28;20375;-90
2023/12/16 10:09:43;;;;;;;;;;;;;;;;;;6331005;28;19979;-92
2023/12/16 10:12:43;;;;;;;;;;;;;;;;;;6330733;28;19951;-92
2023/12/16 10:15:44;;;;;;;;;;;;;;;;;;6338581;28;19916;-91
2023/12/16 10:18:44;;;;;;;;;;;;;;;;;;6353128;28;20394;-92
2023/12/16 10:22:04;;;;;;;;;;;;;;;;;;6343790;28;19916;-92
2023/12/16 10:25:04;;;;;;;;;;;;;;;;;;6311038;28;19969;-92
2023/12/16 10:28:04;;;;;;;;;;;;;;;;;;6326125;28;19912;-93
2023/12/16 10:31:27;;;;;;;;;;;;;;;;;;6343470;28;19912;-92
2023/12/16 10:34:28;;;;;;;;;;;;;;;;;;6337173;28;19908;-92
2023/12/16 10:37:28;;;;;;;;;;;;;;;;;;6336461;28;20394;-79
2023/12/16 10:40:28;;;;;;;;;;;;;;;;;;6348748;28;19915;-79
2023/12/16 10:43:28;;;;;;;;;;;;;;;;;;6325558;28;20463;-80
2023/12/16 10:46:28;;;;;;;;;;;;;;;;;;6334322;28;19919;-93
2023/12/16 10:49:29;;;;;;;;;;;;;;;;;;6349141;28;19912;-93
2023/12/16 10:52:31;;;;;;;;;;;;;;;;;;6350779;28;19988;-93
2023/12/16 10:55:51;;;;;;;;;;;;;;;;;;6347115;28;19916;-94
2023/12/16 10:58:52;;;;;;;;;;;;;;;;;;6318074;28;20364;-93
2023/12/16 11:01:56;;;;;;;;;;;;;;;;;;6318366;28;19920;-93
2023/12/16 11:04:57;;;;;;;;;;;;;;;;;;6355120;28;19915;-94
2023/12/16 11:08:03;;;;;;;;;;;;;;;;;;6353631;28;19907;-93
2023/12/16 11:11:03;;;;;;;;;;;;;;;;;;6328065;28;19923;-93
2023/12/16 11:14:05;;;;;;;;;;;;;;;;;;6352086;28;19938;-90
2023/12/16 11:17:07;;;;;;;;;;;;;;;;;;6346135;28;20380;-92
2023/12/16 11:20:07;;;;;;;;;;;;;;;;;;6343991;28;19927;-92
2023/12/16 11:23:09;;;;;;;;;;;;;;;;;;6332949;28;20359;-86
2023/12/16 11:26:09;;;;;;;;;;;;;;;;;;6346146;28;20345;-86
2023/12/16 11:29:09;;;;;;;;;;;;;;;;;;6309189;28;19908;-86
2023/12/16 11:32:10;;;;;;;;;;;;;;;;;;6324469;28;20390;-88
2023/12/16 11:35:10;;;;;;;;;;;;;;;;;;6348995;27;20275;-89
2023/12/16 11:38:10;;;;;;;;;;;;;;;;;;6327943;28;20008;-90
2023/12/16 11:41:10;;;;;;;;;;;;;;;;;;6331592;28;19912;-89
2023/12/16 11:44:11;;;;;;;;;;;;;;;;;;6333657;28;19911;-90
2023/12/16 11:47:11;;;;;;;;;;;;;;;;;;6310577;28;20276;-89
2023/12/16 11:50:11;;;;;;;;;;;;;;;;;;6326652;28;19908;-89
2023/12/16 11:53:11;;;;;;;;;;;;;;;;;;6326029;28;19919;-91
2023/12/16 11:56:12;;;;;;;;;;;;;;;;;;6343725;28;19912;-91
2023/12/16 11:59:12;;;;;;;;;;;;;;;;;;6351897;28;19920;-92
2023/12/16 12:02:12;;;;;;;;;;;;;;;;;;6349688;28;19998;-90
2023/12/16 12:05:12;;;;;;;;;;;;;;;;;;6348327;28;20049;-86
2023/12/16 12:08:12;;;;;;;;;;;;;;;;;;6350359;28;19912;-89
2023/12/16 12:11:12;;;;;;;;;;;;;;;;;;6344622;28;19920;-90
2023/12/16 12:14:12;;;;;;;;;;;;;;;;;;6348131;28;19960;-91
2023/12/16 12:17:13;;;;;;;;;;;;;;;;;;6351741;28;19914;-90
2023/12/16 12:20:13;;;;;;;;;;;;;;;;;;6350477;28;19966;-91
2023/12/16 12:23:13;;;;;;;;;;;;;;;;;;6337443;28;19918;-90
2023/12/16 12:26:13;;;;;;;;;;;;;;;;;;6334883;28;19912;-90
2023/12/16 12:29:13;;;;;;;;;;;;;;;;;;6341670;28;20019;-89
2023/12/16 12:32:14;;;;;;;;;;;;;;;;;;6344634;28;19959;-90
2023/12/16 12:35:14;;;;;;;;;;;;;;;;;;6331779;28;19912;-87
2023/12/16 12:38:15;;;;;;;;;;;;;;;;;;6350025;28;19920;-91
2023/12/16 12:41:15;;;;;;;;;;;;;;;;;;6329689;28;20034;-87
2023/12/16 12:44:15;;;;;;;;;;;;;;;;;;6324254;28;19963;-86
2023/12/16 12:47:16;;;;;;;;;;;;;;;;;;6314528;28;19915;-86
2023/12/16 12:50:16;;;;;;;;;;;;;;;;;;6321128;28;19911;-86
2023/12/16 12:53:16;;;;;;;;;;;;;;;;;;6350026;28;19918;-85
2023/12/16 12:56:16;;;;;;;;;;;;;;;;;;6321254;28;19934;-86
2023/12/16 12:59:16;;;;;;;;;;;;;;;;;;6319980;28;19930;-87
2023/12/16 13:02:16;;;;;;;;;;;;;;;;;;6343963;28;19920;-86
2023/12/16 13:05:17;;;;;;;;;;;;;;;;;;6346094;28;19907;-79
2023/12/16 13:08:17;;;;;;;;;;;;;;;;;;6347543;28;19908;-79
2023/12/16 13:11:17;;;;;;;;;;;;;;;;;;6345666;28;19918;-79
2023/12/16 13:14:17;;;;;;;;;;;;;;;;;;6347741;28;20383;-80
2023/12/16 13:17:17;;;;;;;;;;;;;;;;;;6328904;28;19915;-79
2023/12/16 13:20:17;;;;;;;;;;;;;;;;;;6342710;28;20371;-80
2023/12/16 13:23:18;;;;;;;;;;;;;;;;;;6342766;28;20379;-80
2023/12/16 13:26:18;;;;;;;;;;;;;;;;;;6338375;28;19912;-80
2023/12/16 13:29:21;;;;;;;;;;;;;;;;;;6347411;28;19908;-80
2023/12/16 13:32:21;;;;;;;;;;;;;;;;;;6338393;28;20006;-81
2023/12/16 13:35:21;;;;;;;;;;;;;;;;;;6347484;28;19912;-81
2023/12/16 13:38:21;;;;;;;;;;;;;;;;;;6318277;28;19916;-81
2023/12/16 13:41:21;;;;;;;;;;;;;;;;;;6346580;28;20487;-86
2023/12/16 13:44:21;;;;;;;;;;;;;;;;;;6340688;28;20245;-86
2023/12/16 13:47:22;;;;;;;;;;;;;;;;;;6322513;28;20256;-86
2023/12/16 13:50:22;;;;;;;;;;;;;;;;;;6329291;28;20359;-86
2023/12/16 13:53:22;;;;;;;;;;;;;;;;;;6351227;28;20317;-88
2023/12/16 13:56:22;;;;;;;;;;;;;;;;;;6352431;28;19965;-88
2023/12/16 13:59:22;;;;;;;;;;;;;;;;;;6353596;28;19920;-88
2023/12/16 14:02:22;;;;;;;;;;;;;;;;;;6345364;28;20377;-88
2023/12/16 14:05:22;;;;;;;;;;;;;;;;;;6330356;28;19920;-88
2023/12/16 14:08:23;;;;;;;;;;;;;;;;;;6317348;28;19923;-89
2023/12/16 14:11:23;;;;;;;;;;;;;;;;;;6311957;28;19912;-90
2023/12/16 14:14:23;;;;;;;;;;;;;;;;;;6337103;28;19912;-89
2023/12/16 14:17:23;;;;;;;;;;;;;;;;;;6318010;28;19909;-88
2023/12/16 14:20:23;;;;;;;;;;;;;;;;;;6327847;28;19923;-89
2023/12/16 14:23:23;;;;;;;;;;;;;;;;;;6344017;28;19918;-89
2023/12/16 14:26:23;;;;;;;;;;;;;;;;;;6333109;28;20392;-87
2023/12/16 14:29:24;;;;;;;;;;;;;;;;;;6317677;28;19934;-87
2023/12/16 14:32:24;;;;;;;;;;;;;;;;;;6347790;28;19919;-87
2023/12/16 14:35:24;;;;;;;;;;;;;;;;;;6334753;28;19998;-84
2023/12/16 14:38:24;;;;;;;;;;;;;;;;;;6353175;28;20291;-85
2023/12/16 14:41:24;;;;;;;;;;;;;;;;;;6350397;28;19915;-85
2023/12/16 14:44:24;;;;;;;;;;;;;;;;;;6351032;28;20002;-86
2023/12/16 14:47:25;;;;;;;;;;;;;;;;;;6334066;28;19912;-85
2023/12/16 14:50:25;;;;;;;;;;;;;;;;;;6310376;28;19916;-85
2023/12/16 14:53:25;;;;;;;;;;;;;;;;;;6320148;28;19909;-85
2023/12/16 14:56:25;;;;;;;;;;;;;;;;;;6338467;28;19912;-86
2023/12/16 14:59:30;;;;;;;;;;;;;;;;;;6353249;28;19919;-85
2023/12/16 15:02:30;;;;;;;;;;;;;;;;;;6352863;28;19927;-86
2023/12/16 15:05:30;;;;;;;;;;;;;;;;;;6350018;28;19911;-85
2023/12/16 15:08:30;;;;;;;;;;;;;;;;;;6333392;28;19912;-86
2023/12/16 15:11:30;;;;;;;;;;;;;;;;;;6331686;28;19912;-85
2023/12/16 15:14:30;;;;;;;;;;;;;;;;;;6333515;28;20272;-84
2023/12/16 15:17:31;;;;;;;;;;;;;;;;;;6342574;28;20296;-84
2023/12/16 15:20:31;;;;;;;;;;;;;;;;;;6333594;28;20363;-85
2023/12/16 15:23:31;;;;;;;;;;;;;;;;;;6325530;28;20318;-85
2023/12/16 15:26:31;;;;;;;;;;;;;;;;;;6323643;28;19908;-84
2023/12/16 15:29:31;;;;;;;;;;;;;;;;;;6347378;28;20004;-84
2023/12/16 15:32:32;;;;;;;;;;;;;;;;;;6349095;28;19912;-84
2023/12/16 15:35:32;;;;;;;;;;;;;;;;;;6338748;28;19919;-85
2023/12/16 15:38:32;;;;;;;;;;;;;;;;;;6350154;28;19977;-84
2023/12/16 15:41:32;;;;;;;;;;;;;;;;;;6329217;28;19988;-84
2023/12/16 15:44:32;;;;;;;;;;;;;;;;;;6320408;28;20298;-84
2023/12/16 15:47:32;;;;;;;;;;;;;;;;;;6335591;28;19912;-84
2023/12/16 15:50:33;;;;;;;;;;;;;;;;;;6312410;28;19915;-84
2023/12/16 15:53:33;;;;;;;;;;;;;;;;;;6346332;28;19962;-84
2023/12/16 15:56:33;;;;;;;;;;;;;;;;;;6344727;28;19911;-84
2023/12/16 15:59:33;;;;;;;;;;;;;;;;;;6328859;28;20375;-83
2023/12/16 16:02:33;;;;;;;;;;;;;;;;;;6337573;28;20398;-85
2023/12/16 16:05:33;;;;;;;;;;;;;;;;;;6346966;28;19936;-84
2023/12/16 16:08:33;;;;;;;;;;;;;;;;;;6337826;28;19912;-83
2023/12/16 16:11:34;;;;;;;;;;;;;;;;;;6335992;28;19958;-85
2023/12/16 16:14:34;;;;;;;;;;;;;;;;;;6342918;28;19958;-85
2023/12/16 16:17:34;;;;;;;;;;;;;;;;;;6348466;28;19911;-85
2023/12/16 16:20:36;;;;;;;;;;;;;;;;;;6345987;28;19918;-85
2023/12/16 16:23:36;;;;;;;;;;;;;;;;;;6331177;28;19911;-85
2023/12/16 16:26:36;;;;;;;;;;;;;;;;;;6335467;28;19937;-85
2023/12/16 16:29:41;;;;;;;;;;;;;;;;;;6346877;27;20329;-85
2023/12/16 16:32:42;;;;;;;;;;;;;;;;;;6322648;28;19915;-85
2023/12/16 16:35:42;;;;;;;;;;;;;;;;;;6346244;28;20010;-84
2023/12/16 16:38:42;;;;;;;;;;;;;;;;;;5972772;28;9999749;-85
2023/12/16 16:41:43;;;;;;;;;;;;;;;;;;6328683;28;20629;-86
2023/12/16 16:44:43;;;;;;;;;;;;;;;;;;6345658;28;19995;-85
2023/12/16 16:47:43;;;;;;;;;;;;;;;;;;6342344;28;20284;-86
2023/12/16 16:50:47;;;;;;;;;;;;;;;;;;6343407;28;19991;-85
2023/12/16 16:53:48;;;;;;;;;;;;;;;;;;6344744;27;19999;-84
2023/12/16 16:56:48;;;;;;;;;;;;;;;;;;6339734;28;19953;-85
2023/12/16 16:59:48;;;;;;;;;;;;;;;;;;6323026;28;19916;-85
2023/12/16 17:02:48;;;;;;;;;;;;;;;;;;6334088;28;19924;-85
2023/12/16 17:05:48;;;;;;;;;;;;;;;;;;6311981;28;19919;-86
2023/12/16 17:08:49;;;;;;;;;;;;;;;;;;6342556;28;19912;-86
2023/12/16 17:11:49;;;;;;;;;;;;;;;;;;6347040;28;19907;-86
2023/12/16 17:14:49;;;;;;;;;;;;;;;;;;6347246;27;19912;-85
2023/12/16 17:17:49;;;;;;;;;;;;;;;;;;6351882;27;19920;-86
2023/12/16 17:20:50;;;;;;;;;;;;;;;;;;6334496;28;20403;-87
2023/12/16 17:23:50;;;;;;;;;;;;;;;;;;6305378;28;19912;-87
2023/12/16 17:26:50;;;;;;;;;;;;;;;;;;6322773;28;20416;-87
2023/12/16 17:29:50;;;;;;;;;;;;;;;;;;6313760;28;19912;-87
2023/12/16 17:32:51;;;;;;;;;;;;;;;;;;6323049;28;19918;-87
2023/12/16 17:35:53;;;;;;;;;;;;;;;;;;6347811;28;19916;-87
2023/12/16 17:38:53;;;;;;;;;;;;;;;;;;6345017;28;19919;-85
2023/12/16 17:41:53;;;;;;;;;;;;;;;;;;6345984;28;19916;-84
2023/12/16 17:44:53;;;;;;;;;;;;;;;;;;6348194;28;19912;-85
2023/12/16 17:47:54;;;;;;;;;;;;;;;;;;6348677;28;19912;-85
2023/12/16 17:50:54;;;;;;;;;;;;;;;;;;6345597;28;19934;-86
2023/12/16 17:53:56;;;;;;;;;;;;;;;;;;6329372;28;20329;-87
2023/12/16 17:56:56;;;;;;;;;;;;;;;;;;6320360;28;19955;-87
2023/12/16 17:59:56;;;;;;;;;;;;;;;;;;6349573;28;19923;-87
2023/12/16 18:02:56;;;;;;;;;;;;;;;;;;6344187;28;19929;-88
2023/12/16 18:05:57;;;;;;;;;;;;;;;;;;6349481;28;19950;-87
2023/12/16 18:08:57;;;;;;;;;;;;;;;;;;6338541;28;19912;-87
2023/12/16 18:11:57;;;;;;;;;;;;;;;;;;6336569;28;19920;-87
2023/12/16 18:14:57;;;;;;;;;;;;;;;;;;6342730;28;19919;-87
2023/12/16 18:17:58;;;;;;;;;;;;;;;;;;6324033;28;19931;-87
2023/12/16 18:20:58;;;;;;;;;;;;;;;;;;6345633;28;19912;-87
2023/12/16 18:23:59;;;;;;;;;;;;;;;;;;6330645;28;19912;-87
2023/12/16 18:26:59;;;;;;;;;;;;;;;;;;6308985;28;20364;-87
2023/12/16 18:29:59;;;;;;;;;;;;;;;;;;6313021;28;19987;-87
2023/12/16 18:33:04;;;;;;;;;;;;;;;;;;6339424;28;19920;-87
2023/12/16 18:36:04;;;;;;;;;;;;;;;;;;6327059;28;20028;-87
2023/12/16 18:39:07;;;;;;;;;;;;;;;;;;6325636;28;19948;-88
2023/12/16 18:42:08;;;;;;;;;;;;;;;;;;6331307;28;19911;-88
2023/12/16 18:45:08;;;;;;;;;;;;;;;;;;6348928;28;20354;-88
2023/12/16 18:48:08;;;;;;;;;;;;;;;;;;6332337;28;20011;-87
2023/12/16 18:51:08;;;;;;;;;;;;;;;;;;6330710;28;19916;-87
2023/12/16 18:54:11;;;;;;;;;;;;;;;;;;6340619;28;19919;-87
2023/12/16 18:57:11;;;;;;;;;;;;;;;;;;6311420;28;20011;-87
2023/12/16 19:00:13;;;;;;;;;;;;;;;;;;6331694;28;19926;-87
2023/12/16 19:03:14;;;;;;;;;;;;;;;;;;6304041;28;19973;-87
2023/12/16 19:06:14;;;;;;;;;;;;;;;;;;6297031;28;19913;-87
2023/12/16 19:09:15;;;;;;;;;;;;;;;;;;6299316;28;19973;-87
2023/12/16 19:12:15;;;;;;;;;;;;;;;;;;6292617;28;19925;-88
2023/12/16 19:15:15;;;;;;;;;;;;;;;;;;6297932;28;20253;-87
2023/12/16 19:18:15;;;;;;;;;;;;;;;;;;6291536;28;19925;-88
2023/12/16 19:21:16;;;;;;;;;;;;;;;;;;6302919;28;19917;-88
2023/12/16 19:24:16;;;;;;;;;;;;;;;;;;6287035;28;19923;-88
2023/12/16 19:27:16;;;;;;;;;;;;;;;;;;6298512;28;19963;-88
2023/12/16 19:30:16;;;;;;;;;;;;;;;;;;6305762;28;19916;-88
2023/12/16 19:33:16;;;;;;;;;;;;;;;;;;6313398;28;19916;-88
2023/12/16 19:36:16;;;;;;;;;;;;;;;;;;6297247;28;19927;-87
2023/12/16 19:39:23;;;;;;;;;;;;;;;;;;6296901;28;20289;-88
2023/12/16 19:42:23;;;;;;;;;;;;;;;;;;6294705;28;19924;-88
2023/12/16 19:45:23;;;;;;;;;;;;;;;;;;6272419;28;19917;-88
2023/12/16 19:48:23;;;;;;;;;;;;;;;;;;6280210;28;20304;-87
2023/12/16 19:51:23;;;;;;;;;;;;;;;;;;6295435;28;20333;-88
2023/12/16 19:54:23;;;;;;;;;;;;;;;;;;6310720;28;19955;-87
2023/12/16 19:57:23;;;;;;;;;;;;;;;;;;6295915;28;19920;-87
2023/12/16 20:00:24;;;;;;;;;;;;;;;;;;6296846;28;19921;-87
2023/12/16 20:03:24;;;;;;;;;;;;;;;;;;6312953;28;19928;-87
2023/12/16 20:06:27;;;;;;;;;;;;;;;;;;6295599;28;19920;-87
2023/12/16 20:09:27;;;;;;;;;;;;;;;;;;6297094;28;19986;-87
2023/12/16 20:12:27;;;;;;;;;;;;;;;;;;6292992;28;20390;-87
2023/12/16 20:15:27;;;;;;;;;;;;;;;;;;6297559;28;19919;-87
2023/12/16 20:18:27;;;;;;;;;;;;;;;;;;6292872;28;19917;-87
2023/12/16 20:21:28;;;;;;;;;;;;;;;;;;6292870;28;19912;-87
2023/12/16 20:24:28;;;;;;;;;;;;;;;;;;6288320;28;20308;-87
2023/12/16 20:27:28;;;;;;;;;;;;;;;;;;6290112;28;20261;-86
2023/12/16 20:30:28;;;;;;;;;;;;;;;;;;6303574;28;19999;-86
2023/12/16 20:33:28;;;;;;;;;;;;;;;;;;6283524;28;19943;-87
2023/12/16 20:36:31;;;;;;;;;;;;;;;;;;6286692;28;19962;-87