Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 04:18:52;;;;;;;2.78;1.85;;;14.80;99.90;;;-144.05;54.36;125687.94;4955051;28;20464;-84
2022/08/13 04:21:24;;;;;;;3.40;2.03;;;14.80;99.90;;;-144.05;54.78;125687.94;4941407;29;20050;-84
2022/08/13 04:23:52;;;;;;;1.98;1.77;;;14.80;99.90;;;-144.05;54.92;125687.94;4958612;29;20081;-83
2022/08/13 04:26:23;;;;;;;3.05;1.80;;;14.70;99.90;;;-144.05;55.25;125687.94;4958543;29;20023;-84
2022/08/13 04:28:50;;;;;;;2.40;1.92;;;14.70;99.90;;;-144.05;55.58;125687.94;4941259;29;20110;-82
2022/08/13 04:31:16;;;;;;;3.88;2.00;;;14.60;99.90;;;-144.05;55.91;125687.94;4941895;29;20103;-84
2022/08/13 04:33:42;;;;;;;2.88;2.22;;;14.60;99.90;;;-144.05;56.33;125687.94;4941720;29;20031;-84
2022/08/13 04:36:09;;;;;;;5.10;2.25;;;14.50;99.90;;;-144.05;56.59;125687.94;4941540;29;20035;-84
2022/08/13 04:38:36;;;;;;;3.53;2.20;;;14.50;99.90;;;-144.05;56.96;125687.94;4941581;29;20027;-81
2022/08/13 04:41:03;;;;;;;5.40;2.40;;;14.50;99.90;;;-144.05;57.05;125687.94;4941450;29;20422;-83
2022/08/13 04:43:30;;;;;;;2.72;1.92;;;14.40;99.90;;;-144.05;57.20;125687.94;4941904;29;20038;-83
2022/08/13 04:45:58;;;;;;;4.25;1.95;;;14.40;99.90;;;-144.05;57.36;125687.94;4948312;29;20099;-83
2022/08/13 04:48:28;;;;;;;3.08;2.15;;;14.40;99.90;;;-144.05;57.39;125687.94;4946866;29;20031;-83
2022/08/13 04:50:55;;;;;;;2.63;1.90;;;14.40;99.90;;;-144.05;57.61;125687.94;4960680;29;20050;-85
2022/08/13 04:53:35;;;;;;;2.85;1.88;;;14.40;99.90;;;-144.05;57.83;125687.94;4942396;29;20027;-85
2022/08/13 04:56:03;;;;;;;4.43;2.08;;;14.50;99.90;;;-144.05;57.70;125687.94;4960050;29;20033;-85
2022/08/13 04:58:35;;;;;;;3.00;2.03;;;14.50;99.90;;;-144.05;57.96;125687.94;4942642;29;20035;-83
2022/08/13 05:01:10;;;;;;;4.05;1.90;;;14.60;99.90;;;-144.05;58.00;125687.94;4942485;29;20123;-84
2022/08/13 05:03:41;;;;;;;6.60;2.55;;;14.60;99.90;;;-144.05;57.76;125687.94;4942173;29;20059;-85
2022/08/13 05:06:19;;;;;;;2.45;2.25;;;14.60;99.90;;;-144.05;57.87;125687.94;4941842;29;20039;-84
2022/08/13 05:08:51;;;;;;;5.82;2.15;;;14.60;99.90;;;-144.05;57.68;125687.94;4940752;29;20027;-83
2022/08/13 05:11:19;;;;;;;4.38;2.00;;;14.70;99.90;;;-144.05;57.73;125687.94;4958853;29;20035;-86
2022/08/13 05:13:46;;;;;;;3.00;2.10;;;14.70;99.90;;;-144.05;57.88;125687.94;4952271;28;20027;-84
2022/08/13 05:16:30;;;;;;;3.47;2.22;;;14.80;99.90;;;-144.05;57.84;125687.94;4961283;28;20477;-85
2022/08/13 05:18:56;;;;;;;3.88;1.77;;;14.90;99.90;;;-144.05;57.71;125687.94;4961271;28;20038;-86
2022/08/13 05:21:24;;;;;;;4.47;2.20;;;15.00;99.90;;;-144.05;57.12;125687.94;4961820;28;20031;-84
2022/08/13 05:23:53;;;;;;;3.38;2.15;;;15.20;99.90;;;-144.05;56.65;125687.94;4961049;28;20027;-86
2022/08/13 05:26:28;;;;;;;3.90;2.25;;;15.50;99.90;;;-144.05;56.13;125687.94;4972810;28;20026;-85
2022/08/13 05:28:59;;;;;;;4.03;2.13;;;15.70;99.90;;;-144.05;55.85;125687.94;4993714;28;20516;-84
2022/08/13 05:31:25;;;;;;;4.13;2.50;;;16.00;99.90;;;-144.05;55.41;125687.94;4974122;28;20031;-84
2022/08/13 05:33:51;;;;;;;3.67;2.00;;;16.30;99.90;;;-144.05;54.88;125687.94;4960617;28;20033;-86
2022/08/13 05:36:16;;;;;;;5.68;2.33;;;16.50;99.90;;;-144.05;54.46;125687.94;4960467;28;20030;-84
2022/08/13 05:38:42;;;;;;;5.80;1.92;;;16.80;99.90;;;-144.05;53.89;125687.94;4961239;28;20037;-84
2022/08/13 05:41:17;;;;;;;5.10;1.70;;;17.00;99.90;;;-144.05;52.94;125687.94;4960646;28;20493;-86
2022/08/13 05:43:45;;;;;;;2.20;2.00;;;17.30;99.90;;;-144.05;52.22;125687.94;4961197;28;20030;-83
2022/08/13 05:46:12;;;;;;;3.67;2.13;;;17.60;99.90;;;-144.05;50.28;125687.94;4977458;28;20301;-85
2022/08/13 05:48:55;;;;;;;4.13;2.00;;;17.90;99.90;;;-144.05;49.35;125687.94;4959598;28;20023;-85
2022/08/13 05:51:28;;;;;;;3.50;2.00;;;18.20;99.90;;;-144.05;48.29;125687.94;4977087;28;20444;-85
2022/08/13 05:53:58;;;;;;;6.95;2.08;;;18.50;99.90;;;-144.05;47.31;125687.94;4977720;28;20392;-87
2022/08/13 05:56:26;;;;;;;3.97;1.98;;;18.80;99.90;;;-144.05;46.39;125687.94;4979453;28;20022;-85
2022/08/13 05:58:53;;;;;;;4.78;2.10;;;19.10;99.90;;;-144.05;45.67;125687.94;4978102;28;20082;-84
2022/08/13 06:04:14;;;;;;;2.75;1.67;;;19.80;99.90;;;-144.05;43.65;125687.94;4982815;28;20093;-84
2022/08/13 06:06:42;;;;;;;3.65;1.67;;;20.20;99.90;;;-144.05;42.92;125687.94;4962378;28;20027;-86
2022/08/13 06:09:09;;;;;;;4.15;1.90;;;20.40;99.90;;;-144.05;42.57;125687.94;4963569;28;20031;-84
2022/08/13 06:11:40;;;;;;;3.58;1.58;;;20.80;99.90;;;-144.05;41.94;125687.94;4978937;28;20034;-85
2022/08/13 06:14:07;;;;;;;4.13;1.92;;;21.10;99.90;;;-144.05;41.39;125687.94;4980104;28;20054;-85
2022/08/13 06:16:37;;;;;;;4.50;2.28;;;21.50;99.90;;;-144.05;41.06;125687.94;4978950;28;20035;-85
2022/08/13 06:19:03;;;;;;;3.67;1.92;;;21.80;99.90;;;-144.05;40.98;125687.94;4961036;28;20070;-86
2022/08/13 06:21:30;;;;;;;6.20;2.17;;;22.20;99.90;;;-144.05;40.24;125687.94;4978603;28;20031;-85
2022/08/13 06:23:56;;;;;;;7.03;1.73;;;22.40;99.90;;;-144.05;39.64;125687.94;4961435;28;20507;-83
2022/08/13 06:26:23;;;;;;;6.53;2.17;;;22.60;99.90;;;-144.05;39.01;125687.94;4961809;28;20041;-86
2022/08/13 06:28:52;;;;;;;6.00;1.80;;;22.80;99.90;;;-144.05;38.51;125687.94;4965100;28;20065;-84
2022/08/13 06:31:32;;;;;;;4.32;1.88;;;23.00;99.90;;;-144.05;38.62;125687.94;4983984;28;20030;-84
2022/08/13 06:34:02;;;;;;;5.47;1.75;;;23.30;99.90;;;-144.05;38.42;125687.94;4982363;28;20026;-84
2022/08/13 06:36:29;;;;;;;3.42;1.55;;;23.60;99.90;;;-144.05;38.08;125687.94;4947576;28;20392;-85
2022/08/13 06:39:03;;;;;;;5.05;2.22;;;23.80;99.90;;;-144.05;37.66;125687.94;4961863;28;20031;-85
2022/08/13 06:41:32;;;;;;;3.38;1.95;;;24.10;99.90;;;-144.05;37.44;125687.94;4976834;28;20041;-85
2022/08/13 06:43:58;;;;;;;5.68;1.90;;;24.30;99.90;;;-144.05;37.00;125687.94;4977987;28;20460;-83
2022/08/13 06:46:30;;;;;;;5.07;1.90;;;24.50;99.90;;;-144.05;36.80;125687.94;4960323;28;20043;-82
2022/08/13 06:49:02;;;;;;;4.80;1.80;;;24.70;99.90;;;-144.05;35.83;125687.94;4959376;28;20117;-83
2022/08/13 06:51:28;;;;;;;3.08;1.70;;;24.90;99.90;;;-144.05;35.43;125687.94;4963616;28;20121;-84
2022/08/13 06:53:55;;;;;;;4.47;2.10;;;25.20;99.90;;;-144.05;34.21;125687.94;4970740;28;20141;-86
2022/08/13 06:56:26;;;;;;;3.55;2.13;;;25.30;97.10;;;-144.05;34.32;125687.94;4979553;28;20019;-85
2022/08/13 06:58:58;;;;;;;3.95;1.90;;;25.50;96.90;;;-144.05;34.27;125687.94;4980895;28;20030;-86
2022/08/13 07:01:27;;;;;;;4.75;1.40;;;25.80;96.30;;;-144.05;33.99;125687.94;4967737;28;20027;-86
2022/08/13 07:03:55;;;;;;;3.63;1.55;;;26.00;95.30;;;-144.05;33.85;125687.94;4985699;28;20050;-85
2022/08/13 07:06:28;;;;;;;3.30;1.63;;;26.10;94.00;;;-144.05;32.88;125687.94;4970043;28;20062;-84
2022/08/13 07:09:01;;;;;;;3.33;1.85;;;26.30;91.50;;;-144.05;32.73;125687.94;4987089;28;20026;-87
2022/08/13 07:11:30;;;;;;;5.57;1.40;;;26.60;91.30;;;-144.05;32.68;125687.94;4974085;28;20035;-85
2022/08/13 07:14:02;;;;;;;2.50;1.60;;;26.90;91.00;;;-144.05;32.36;125687.94;4963935;29;20015;-82
2022/08/13 07:16:33;;;;;;;4.80;1.50;;;27.10;89.30;;;-144.05;32.25;125687.94;4977017;29;20042;-87
2022/08/13 07:19:01;;;;;;;4.30;1.63;;;27.40;87.70;;;-144.05;32.09;125687.94;4960685;29;20030;-84
2022/08/13 07:21:31;;;;;;;4.82;1.73;;;27.70;88.50;;;-144.05;31.64;125687.94;4977680;29;20082;-86
2022/08/13 07:24:02;;;;;;;2.35;1.20;;;28.00;84.80;;;-144.05;30.75;125687.94;4959462;29;20042;-85
2022/08/13 07:26:33;;;;;;;3.55;1.60;;;28.00;80.10;;;-144.05;29.85;125687.94;4960038;29;20039;-85
2022/08/13 07:29:03;;;;;;;2.72;1.40;;;28.10;75.60;;;-144.05;29.62;125687.94;4967120;29;20110;-85
2022/08/13 07:31:34;;;;;;;4.25;1.75;;;28.30;73.20;;;-144.05;29.84;125687.94;4949805;29;20032;-86
2022/08/13 07:34:05;;;;;;;1.95;1.33;;;28.60;73.40;;;-144.05;28.80;125687.94;4962777;29;20078;-86
2022/08/13 07:36:38;;;;;;;2.17;1.52;;;28.70;69.60;;;-144.05;29.24;125687.94;4944714;29;20498;-85
2022/08/13 07:39:12;;;;;;;3.30;1.15;;;28.90;70.50;;;-144.05;28.68;125687.94;4959894;29;20461;-85
2022/08/13 07:41:46;;;;;;;2.47;1.30;;;29.00;68.40;;;-144.05;28.39;125687.94;4942816;29;20035;-85
2022/08/13 07:44:20;;;;;;;4.93;1.38;;;29.20;67.40;;;-144.05;28.61;125687.94;4943537;29;20027;-87
2022/08/13 07:46:52;;;;;;;2.78;1.08;;;29.40;67.10;;;-144.05;27.89;125687.94;4941905;29;20496;-85
2022/08/13 07:49:21;;;;;;;3.70;1.20;;;29.60;64.30;;;-144.05;28.16;125687.94;4942137;29;20294;-86
2022/08/13 07:51:51;;;;;;;2.97;1.58;;;29.70;65.30;;;-144.05;27.41;125687.94;4941960;28;20588;-87
2022/08/13 07:54:17;;;;;;;1.20;1.00;;;29.50;61.30;;;-144.05;27.39;125687.94;4945291;29;20042;-85
2022/08/13 07:56:47;;;;;;;1.88;1.00;;;29.50;61.40;;;-144.05;27.11;125687.94;4963474;29;20035;-86
2022/08/13 07:59:18;;;;;;;2.42;1.30;;;29.70;60.50;;;-144.05;26.73;125687.94;4945844;29;20054;-85
2022/08/13 08:01:55;;;;;;;4.22;1.15;;;29.90;59.00;;;-144.05;26.81;125687.94;4945315;29;20041;-84
2022/08/13 08:04:24;;;;;;;2.28;1.00;;;30.00;58.60;;;-144.05;27.13;125687.94;4963154;29;20086;-85
2022/08/13 08:06:51;;;;;;;2.15;1.02;;;30.00;58.90;;;-144.05;26.34;125687.94;4944959;29;20037;-85
2022/08/13 08:09:26;;;;;;;3.35;1.40;;;30.30;57.80;;;-144.05;26.81;125687.94;4962706;29;20031;-87
2022/08/13 08:14:38;;;;;;;5.63;1.33;;;30.80;58.10;;;-144.05;26.19;125687.94;4980408;28;20059;-85
2022/08/13 08:17:11;;;;;;;1.35;1.02;;;30.70;56.30;;;-144.05;26.41;125687.94;4981268;28;20031;-85
2022/08/13 08:19:42;;;;;;;1.80;0.93;;;31.10;57.50;;;-144.05;25.84;125687.94;4979948;28;20582;-85
2022/08/13 08:22:12;;;;;;;1.92;1.05;;;31.30;56.10;;;-144.05;25.88;125687.94;4981199;28;20090;-85
2022/08/13 08:24:39;;;;;;;1.73;1.10;;;31.50;55.50;;;-144.05;25.30;125687.94;4963415;28;20490;-85
2022/08/13 08:27:11;;;;;;;3.47;1.10;;;31.40;55.20;;;-144.05;25.36;125687.94;4979358;28;20047;-83
2022/08/13 08:29:40;;;;;;;2.00;0.77;;;31.60;54.20;;;-144.05;24.60;125687.94;4980787;28;20093;-86
2022/08/13 08:32:10;;;;;;;2.60;1.10;;;31.70;52.00;;;-144.05;24.81;125687.94;4981315;28;20027;-87
2022/08/13 08:34:40;;;;;;;1.27;0.90;;;31.40;52.20;;;-144.05;24.63;125687.94;4963844;28;20037;-86
2022/08/13 08:42:35;;;;;;;2.85;0.98;;;31.50;51.60;;;-144.05;24.72;125687.94;4964012;28;20098;-83
2022/08/13 08:42:57;;;;;;;6.78;1.30;;;31.90;51.00;;;-144.05;24.67;125687.94;4983396;28;20037;-84
2022/08/13 08:45:24;;;;;;;1.50;1.10;;;31.90;52.10;;;-144.05;24.62;125687.94;4969301;28;20030;-86
2022/08/13 08:47:52;;;;;;;3.70;1.13;;;31.90;51.40;;;-144.05;24.70;125687.94;4981011;28;20171;-85
2022/08/13 08:50:26;;;;;;;2.25;1.20;;;31.90;51.80;;;-144.05;25.54;125687.94;4979778;28;20050;-86
2022/08/13 08:55:42;;;;;;;1.77;1.13;;;32.00;51.60;;;-144.05;24.21;125687.94;4980683;28;20145;-83
2022/08/13 08:58:12;;;;;;;3.33;1.20;;;32.10;50.30;;;-144.05;24.52;125687.94;4980525;28;20197;-83
2022/08/13 09:00:40;;;;;;;2.10;1.10;;;32.30;50.80;;;-144.05;24.47;125687.94;4971871;28;20055;-85
2022/08/13 09:03:10;;;;;;;1.98;1.00;;;32.40;50.00;;;-144.05;24.33;125687.94;4981252;28;20070;-85
2022/08/13 09:05:37;;;;;;;2.17;0.90;;;32.50;50.30;;;-144.05;24.24;125687.94;4966149;28;20034;-85
2022/08/13 09:08:08;;;;;;;1.10;1.00;;;32.50;50.30;;;-144.05;24.23;125687.94;4980781;28;20098;-85
2022/08/13 09:10:36;;;;;;;2.70;1.15;;;32.60;50.30;;;-144.05;24.00;125687.94;4981670;28;20050;-86
2022/08/13 09:13:04;;;;;;;3.50;1.15;;;32.60;49.40;;;-144.05;24.29;125687.94;4967030;28;20023;-86
2022/08/13 09:15:34;;;;;;;5.40;1.30;;;32.40;49.60;;;-144.05;24.80;125687.94;4968635;28;20497;-85
2022/08/13 09:18:02;;;;;;;3.28;1.17;;;32.30;51.00;;;-144.05;24.37;125687.94;4964986;28;20037;-83
2022/08/13 09:20:33;;;;;;;1.13;1.00;;;32.10;49.00;;;-144.05;24.43;125687.94;4981421;28;20089;-85
2022/08/13 09:23:14;;;;;;;1.40;1.05;;;32.10;49.50;;;-144.05;24.64;125687.94;4964926;28;20027;-85
2022/08/13 09:25:51;;;;;;;1.55;1.30;;;32.30;49.90;;;-144.05;24.53;125687.94;4964450;28;20118;-85
2022/08/13 09:28:23;;;;;;;4.72;1.35;;;32.20;49.70;;;-144.05;24.18;125687.94;4964690;28;20098;-84
2022/08/13 09:30:53;;;;;;;2.67;0.98;;;31.90;48.80;;;-144.05;24.11;125687.94;4981197;28;20138;-85
2022/08/13 09:33:23;;;;;;;1.52;1.20;;;32.10;48.70;;;-144.05;24.49;125687.94;4977359;28;20034;-87
2022/08/13 09:35:51;;;;;;;3.25;1.60;;;32.20;50.00;;;-144.05;24.67;125687.94;4962009;28;20389;-87
2022/08/13 09:38:20;;;;;;;1.88;1.00;;;32.20;50.40;;;-144.05;24.07;125687.94;4979436;28;20027;-86
2022/08/13 09:41:21;;;;;;;1.42;1.10;;;32.50;49.70;;;-144.05;23.71;125687.94;4961282;28;20030;-85
2022/08/13 09:43:49;;;;;;;2.65;0.90;;;32.70;47.50;;;-144.05;23.86;125687.94;4960769;28;20042;-84
2022/08/13 09:46:23;;;;;;;4.50;1.10;;;33.00;48.50;;;-144.05;24.15;125687.94;4977283;28;20488;-86
2022/08/13 09:48:51;;;;;;;3.35;1.35;;;32.90;48.80;;;-144.05;23.78;125687.94;4978798;28;20109;-86
2022/08/13 09:51:19;;;;;;;4.45;1.23;;;32.70;48.10;;;-144.05;24.14;125687.94;4960481;28;20026;-86
2022/08/13 09:53:47;;;;;;;2.85;1.30;;;32.40;48.60;;;-144.05;24.49;125687.94;4960300;28;20027;-87
2022/08/13 09:56:17;;;;;;;5.60;1.13;;;32.50;49.10;;;-144.05;24.28;125687.94;4976678;28;20095;-86
2022/08/13 09:58:50;;;;;;;1.30;0.90;;;32.40;48.40;;;-144.05;24.30;125687.94;4977793;28;20373;-87
2022/08/13 10:01:18;;;;;;;1.63;1.25;;;32.40;49.10;;;-144.05;24.24;125687.94;4961001;28;20034;-85
2022/08/13 10:03:48;;;;;;;2.40;0.90;;;32.50;48.30;;;-144.05;23.48;125687.94;4960573;28;20033;-85
2022/08/13 10:06:18;;;;;;;1.33;0.77;;;32.70;47.20;;;-144.05;23.43;125687.94;4960431;28;20026;-85
2022/08/13 10:08:46;;;;;;;2.97;1.10;;;32.90;46.80;;;-144.05;22.67;125687.94;4960659;28;20121;-85
2022/08/13 10:11:16;;;;;;;2.75;1.20;;;33.20;45.60;;;-144.05;23.42;125687.94;4977746;28;20023;-85
2022/08/13 10:13:43;;;;;;;2.83;1.00;;;33.20;46.40;;;-144.05;23.20;125687.94;4949070;29;20027;-84
2022/08/13 10:16:10;;;;;;;2.33;1.10;;;33.10;45.90;;;-144.05;22.90;125687.94;4943151;29;20035;-87
2022/08/13 10:18:36;;;;;;;2.45;1.02;;;33.30;46.10;;;-144.05;22.90;125687.94;4961258;29;20086;-88
2022/08/13 10:21:02;;;;;;;1.98;1.08;;;33.30;44.90;;;-144.05;22.90;125687.94;4961316;29;20027;-89
2022/08/13 10:23:28;;;;;;;1.70;0.90;;;33.30;45.00;;;-144.05;22.76;125687.94;4961857;29;20481;-88
2022/08/13 10:25:54;;;;;;;2.17;0.80;;;33.20;44.40;;;-144.05;21.94;125687.94;4961330;29;20039;-88
2022/08/13 10:28:32;;;;;;;2.50;1.20;;;33.00;42.90;;;-144.05;22.70;125687.94;4942508;29;20552;-89
2022/08/13 10:31:07;;;;;;;0.85;0.85;;;33.00;44.40;;;-144.05;22.94;125687.94;4960173;29;20031;-89
2022/08/13 10:33:37;;;;;;;4.10;1.00;;;32.70;44.40;;;-144.05;22.54;125687.94;4960806;29;20042;-88
2022/08/13 10:36:08;;;;;;;1.35;0.90;;;32.80;43.80;;;-144.05;22.76;125687.94;4960273;29;20059;-86
2022/08/13 10:38:35;;;;;;;2.33;1.08;;;32.80;44.30;;;-144.05;22.54;125687.94;4943651;29;20042;-87
2022/08/13 10:41:07;;;;;;;2.22;1.33;;;33.20;44.00;;;-144.05;22.34;125687.94;4944014;29;20031;-88
2022/08/13 10:43:38;;;;;;;1.20;1.10;;;33.30;43.50;;;-144.05;22.41;125687.94;4960335;29;20054;-87
2022/08/13 10:46:11;;;;;;;2.20;0.90;;;33.30;43.40;;;-144.05;22.59;125687.94;4942054;29;20053;-86
2022/08/13 10:48:40;;;;;;;1.00;0.90;;;33.20;43.70;;;-144.05;21.95;125687.94;4944984;29;20035;-86
2022/08/13 10:51:06;;;;;;;7.13;1.02;;;33.50;42.80;;;-144.05;22.27;125687.94;4963083;29;20027;-85
2022/08/13 10:56:18;;;;;;;1.98;1.17;;;33.40;43.30;;;-144.05;23.04;125687.94;4962352;29;20038;-87
2022/08/13 10:58:44;;;;;;;1.85;1.10;;;33.60;45.20;;;-144.05;22.56;125687.94;4945814;29;20043;-87
2022/08/13 11:01:11;;;;;;;2.75;1.10;;;33.70;43.60;;;-144.05;22.13;125687.94;4960960;29;20046;-85
2022/08/13 11:03:38;;;;;;;2.47;1.15;;;33.70;42.50;;;-144.05;22.35;125687.94;4942871;29;20177;-87
2022/08/13 11:06:07;;;;;;;2.08;1.33;;;33.60;42.50;;;-144.05;22.91;125687.94;4950948;29;20043;-84
2022/08/13 11:08:38;;;;;;;1.00;0.90;;;33.80;44.60;;;-144.05;22.66;125687.94;4968531;29;20087;-88
2022/08/13 11:11:10;;;;;;;2.70;1.17;;;33.90;44.50;;;-144.05;23.27;125687.94;4959190;29;20153;-89
2022/08/13 11:13:37;;;;;;;1.58;1.05;;;34.00;45.00;;;-144.05;22.56;125687.94;4951580;28;20038;-87
2022/08/13 11:16:56;;;;;;;1.77;1.35;;;34.10;44.20;;;-144.05;23.20;125687.94;4961398;28;20035;-90
2022/08/13 11:18:55;;;;;;;2.50;1.10;;;34.20;45.30;;;-144.05;22.45;125687.94;4979010;28;20579;-87
2022/08/13 11:21:24;;;;;;;1.98;1.02;;;34.20;43.20;;;-144.05;22.20;125687.94;4961247;28;20133;-88
2022/08/13 11:23:51;;;;;;;3.17;1.20;;;34.10;42.20;;;-144.05;22.54;125687.94;4979552;28;20027;-89
2022/08/13 11:26:18;;;;;;;2.75;1.60;;;34.10;43.50;;;-144.05;22.81;125687.94;4960223;28;20113;-87
2022/08/13 11:28:44;;;;;;;2.25;1.30;;;34.10;44.10;;;-144.05;22.98;125687.94;4967197;28;20145;-90
2022/08/13 11:31:10;;;;;;;2.05;1.17;;;34.10;44.40;;;-144.05;23.01;125687.94;4968082;28;20496;-88
2022/08/13 11:33:36;;;;;;;2.17;1.42;;;34.00;44.70;;;-144.05;22.60;125687.94;4987121;28;20023;-89
2022/08/13 11:36:03;;;;;;;2.85;1.30;;;34.00;43.60;;;-144.05;22.48;125687.94;4968364;28;20090;-88
2022/08/13 11:38:29;;;;;;;2.08;1.20;;;33.90;43.50;;;-144.05;22.08;125687.94;4968388;28;20496;-88
2022/08/13 11:40:58;;;;;;;3.08;1.17;;;33.80;42.20;;;-144.05;22.43;125687.94;4992052;28;20038;-87
2022/08/13 11:43:30;;;;;;;1.30;1.20;;;33.80;43.10;;;-144.05;22.17;125687.94;4976443;28;20035;-87
2022/08/13 11:45:56;;;;;;;3.30;1.33;;;34.10;42.20;;;-144.05;22.55;125687.94;4992632;28;20090;-87
2022/08/13 11:48:23;;;;;;;1.15;1.05;;;34.30;44.40;;;-144.05;22.71;125687.94;4985789;28;20354;-87
2022/08/13 11:50:52;;;;;;;2.25;1.60;;;34.50;43.80;;;-144.05;23.11;125687.94;4966558;28;20022;-89
2022/08/13 11:53:22;;;;;;;3.35;1.13;;;34.60;44.80;;;-144.05;22.90;125687.94;4984207;28;20022;-86
2022/08/13 11:55:49;;;;;;;1.50;1.25;;;34.50;43.40;;;-144.05;23.01;125687.94;4984145;28;20031;-88
2022/08/13 11:58:15;;;;;;;3.17;1.30;;;34.20;43.60;;;-144.05;23.31;125687.94;4983540;28;20026;-88
2022/08/13 12:00:42;;;;;;;4.82;1.30;;;33.80;44.20;;;-144.05;22.83;125687.94;4967643;28;20030;-87
2022/08/13 12:03:09;;;;;;;3.85;1.23;;;33.70;43.30;;;-144.05;22.43;125687.94;4985493;28;20488;-88
2022/08/13 12:05:36;;;;;;;2.00;1.42;;;33.80;43.00;;;-144.05;22.59;125687.94;4965951;28;20133;-89
2022/08/13 12:08:11;;;;;;;4.60;1.52;;;34.10;43.50;;;-144.05;22.57;125687.94;4983645;28;20030;-89
2022/08/13 12:10:37;;;;;;;2.58;1.20;;;33.90;43.40;;;-144.05;22.85;125687.94;4984040;28;20037;-88
2022/08/13 12:13:03;;;;;;;2.10;1.77;;;34.00;44.50;;;-144.05;22.93;125687.94;4978701;28;20388;-88
2022/08/13 12:15:29;;;;;;;3.30;1.30;;;34.00;44.00;;;-144.05;23.13;125687.94;4949013;29;20027;-88
2022/08/13 12:17:55;;;;;;;1.73;1.25;;;33.70;44.10;;;-144.05;23.14;125687.94;4967333;29;20039;-87
2022/08/13 12:20:24;;;;;;;2.28;1.27;;;33.40;44.00;;;-144.05;23.64;125687.94;4968164;28;20497;-87
2022/08/13 12:22:54;;;;;;;4.03;1.50;;;33.50;44.80;;;-144.05;22.87;125687.94;4947782;29;20031;-88
2022/08/13 12:25:25;;;;;;;2.83;1.40;;;33.40;43.50;;;-144.05;23.11;125687.94;4946971;28;20086;-86
2022/08/13 12:28:07;;;;;;;1.42;1.13;;;33.50;43.70;;;-144.05;23.27;125687.94;4963672;29;20035;-87
2022/08/13 12:30:33;;;;;;;2.53;1.30;;;33.20;44.00;;;-144.05;23.08;125687.94;4964998;29;20465;-85
2022/08/13 12:32:59;;;;;;;2.63;1.30;;;33.30;44.20;;;-144.05;23.04;125687.94;4948169;29;20027;-87
2022/08/13 12:35:25;;;;;;;4.10;1.48;;;33.50;44.60;;;-144.05;23.44;125687.94;4949807;29;20034;-86
2022/08/13 12:37:50;;;;;;;1.63;1.45;;;33.70;44.50;;;-144.05;22.39;125687.94;4966147;28;20038;-90
2022/08/13 12:40:16;;;;;;;3.20;1.30;;;33.80;43.10;;;-144.05;22.67;125687.94;4961986;28;20390;-89
2022/08/13 12:42:42;;;;;;;2.97;1.30;;;33.60;43.70;;;-144.05;22.76;125687.94;4946405;29;20038;-87
2022/08/13 12:45:09;;;;;;;1.50;1.30;;;33.80;43.50;;;-144.05;23.11;125687.94;4963717;29;20082;-88
2022/08/13 12:47:35;;;;;;;1.45;1.35;;;34.00;43.90;;;-144.05;22.80;125687.94;4963989;29;20035;-87
2022/08/13 12:50:03;;;;;;;3.22;1.40;;;34.00;43.70;;;-144.05;22.78;125687.94;4946698;29;20032;-86
2022/08/13 12:52:30;;;;;;;3.35;1.40;;;33.80;43.30;;;-144.05;22.96;125687.94;4965407;29;20413;-86
2022/08/13 12:54:57;;;;;;;2.28;1.50;;;33.80;43.90;;;-144.05;22.82;125687.94;4947662;29;20059;-89
2022/08/13 12:57:22;;;;;;;3.00;1.50;;;33.90;43.40;;;-144.05;23.56;125687.94;4966102;29;20629;-88
2022/08/13 12:59:48;;;;;;;2.35;1.70;;;33.80;44.80;;;-144.05;23.27;125687.94;4947829;29;20054;-90
2022/08/13 13:03:44;;;;;;;3.97;1.38;;;33.70;43.90;;;-144.05;23.30;125687.94;4946237;29;20034;-83
2022/08/13 13:06:20;;;;;;;2.35;1.73;;;33.60;46.20;;;-144.05;23.72;125687.94;4836882;29;20037;-86
2022/08/13 13:08:53;;;;;;;2.38;1.25;;;32.90;45.40;;;-144.05;24.29;125687.94;4883087;29;20033;-85
2022/08/13 13:11:29;;;;;;;4.35;1.60;;;32.60;46.10;;;-144.05;23.89;125687.94;4925759;29;20039;-88
2022/08/13 13:13:54;;;;;;;;;;;32.80;45.70;;;-144.05;23.85;125687.94;4956152;28;20074;-85
2022/08/13 13:16:21;;;;;;;2.25;1.85;;;32.90;45.40;;;-144.05;23.85;125687.94;4986273;28;20020;-85
2022/08/13 13:18:47;;;;;;;2.20;1.52;;;32.90;45.20;;;-144.05;23.81;125687.94;4967597;28;20122;-88
2022/08/13 13:21:12;;;;;;;2.08;1.40;;;33.10;45.60;;;-144.05;23.51;125687.94;4978987;28;20056;-89
2022/08/13 13:23:39;;;;;;;3.40;1.60;;;33.20;44.80;;;-144.05;23.57;125687.94;4963346;28;20166;-87
2022/08/13 13:26:06;;;;;;;2.63;1.63;;;33.20;45.80;;;-144.05;23.30;125687.94;4978763;28;20030;-88
2022/08/13 13:28:32;;;;;;;2.72;1.88;;;33.30;44.50;;;-144.05;23.59;125687.94;4961976;28;20034;-89
2022/08/13 13:30:59;;;;;;;5.72;1.50;;;33.40;45.20;;;-144.05;23.46;125687.94;4962788;28;20041;-88
2022/08/13 13:33:26;;;;;;;3.22;1.52;;;33.40;44.80;;;-144.05;23.71;125687.94;4979250;28;20038;-87
2022/08/13 13:35:57;;;;;;;3.22;1.73;;;33.30;45.40;;;-144.05;23.85;125687.94;4979528;28;20055;-88
2022/08/13 13:38:26;;;;;;;1.67;1.58;;;33.50;45.70;;;-144.05;23.37;125687.94;4983014;28;20031;-86
2022/08/13 13:40:54;;;;;;;1.92;1.30;;;33.40;44.40;;;-144.05;23.23;125687.94;4961997;28;20058;-88
2022/08/13 13:43:25;;;;;;;1.50;1.40;;;33.40;44.70;;;-144.05;23.03;125687.94;4962118;28;20461;-87
2022/08/13 13:45:58;;;;;;;1.30;1.20;;;33.30;43.80;;;-144.05;23.30;125687.94;4962204;28;20503;-88
2022/08/13 13:48:32;;;;;;;1.60;1.40;;;33.10;44.50;;;-144.05;23.53;125687.94;4981257;28;20102;-90
2022/08/13 13:51:06;;;;;;;2.90;1.67;;;33.10;45.20;;;-144.05;23.56;125687.94;4964111;28;20029;-89
2022/08/13 13:53:33;;;;;;;3.75;1.38;;;33.00;45.30;;;-144.05;23.48;125687.94;4979674;28;20045;-89
2022/08/13 13:56:04;;;;;;;2.10;1.50;;;33.00;44.90;;;-144.05;24.00;125687.94;4980194;28;20027;-89
2022/08/13 13:58:31;;;;;;;2.10;1.40;;;33.20;47.10;;;-144.05;23.30;125687.94;4980690;28;20046;-88
2022/08/13 14:00:59;;;;;;;1.67;1.33;;;33.30;44.10;;;-144.05;24.11;125687.94;4962312;28;20456;-87
2022/08/13 14:03:29;;;;;;;1.33;1.23;;;32.80;45.30;;;-144.05;23.97;125687.94;4980227;28;20034;-87
2022/08/13 14:05:58;;;;;;;2.63;1.63;;;32.70;45.80;;;-144.05;24.11;125687.94;4962162;28;20037;-88
2022/08/13 14:08:28;;;;;;;2.95;1.58;;;32.80;46.10;;;-144.05;23.52;125687.94;4962693;28;20045;-88
2022/08/13 14:11:00;;;;;;;2.50;1.70;;;32.70;45.30;;;-144.05;23.95;125687.94;4963454;28;20129;-87
2022/08/13 14:13:27;;;;;;;2.40;1.25;;;32.70;45.70;;;-144.05;23.62;125687.94;4972414;28;20152;-85
2022/08/13 14:15:54;;;;;;;3.42;1.48;;;32.50;44.80;;;-144.05;23.69;125687.94;4944112;29;20031;-87
2022/08/13 14:18:20;;;;;;;2.90;1.63;;;32.40;44.90;;;-144.05;23.95;125687.94;4957238;28;20054;-79
2022/08/13 14:20:53;;;;;;;4.32;1.70;;;32.30;45.60;;;-144.05;24.00;125687.94;4979106;28;20054;-81
2022/08/13 14:23:23;;;;;;;3.92;1.60;;;32.30;45.60;;;-144.05;24.41;125687.94;4959780;28;20437;-85
2022/08/13 14:25:50;;;;;;;1.70;1.60;;;32.10;46.20;;;-144.05;24.37;125687.94;4948428;29;20501;-86
2022/08/13 14:28:18;;;;;;;2.22;1.35;;;32.20;46.50;;;-144.05;24.21;125687.94;4970427;29;20472;-85
2022/08/13 14:30:48;;;;;;;2.15;1.50;;;32.20;46.40;;;-144.05;24.14;125687.94;4948061;29;20023;-87
2022/08/13 14:33:16;;;;;;;3.20;1.42;;;32.10;46.30;;;-144.05;24.11;125687.94;4952403;29;20586;-87
2022/08/13 14:35:43;;;;;;;2.38;1.60;;;32.10;45.90;;;-144.05;23.93;125687.94;4966389;29;20092;-83
2022/08/13 14:38:20;;;;;;;2.47;1.60;;;32.10;45.90;;;-144.05;24.72;125687.94;4951986;29;20054;-85
2022/08/13 14:40:46;;;;;;;3.22;1.80;;;32.10;46.70;;;-144.05;24.14;125687.94;4949087;29;20516;-88
2022/08/13 14:43:18;;;;;;;2.97;1.67;;;32.10;45.70;;;-144.05;24.08;125687.94;4963135;29;20177;-87