Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:02;;;;;;;3.78;1.60;;;;;;;;;;4929815;29;20571;-86
2022/10/01 00:02:28;;;;;;;4.00;1.27;;;;;;;;;;4914550;29;20092;-86
2022/10/01 00:04:55;;;;;;;2.70;1.30;;;;;;;;;;4913101;29;20025;-86
2022/10/01 00:07:21;;;;;;;3.78;1.25;;;;;;;;;;4931560;29;20042;-86
2022/10/01 00:09:47;;;;;;;3.88;1.20;;;;;;;;;;4931275;29;20027;-86
2022/10/01 00:12:15;;;;;;;5.75;1.45;;;;;;;;;;4931253;29;20023;-86
2022/10/01 00:14:41;;;;;;;2.95;1.40;;;;;;;;;;4916126;29;20028;-85
2022/10/01 00:17:07;;;;;;;5.90;1.52;;;;;;;;;;4916347;29;20106;-85
2022/10/01 00:19:33;;;;;;;8.10;1.55;;;;;;;;;;4925374;29;20110;-86
2022/10/01 00:21:59;;;;;;;5.65;1.50;;;;;;;;;;4929090;29;20404;-86
2022/10/01 00:24:26;;;;;;;5.28;1.40;;;;;;;;;;4927951;29;20530;-87
2022/10/01 00:26:52;;;;;;;7.10;2.10;;;;;;;;;;4912915;29;20126;-86
2022/10/01 00:29:18;;;;;;;3.95;1.60;;;;;;;;;;4913248;29;20024;-86
2022/10/01 00:31:44;;;;;;;4.95;1.40;;;;;;;;;;4913098;29;20043;-86
2022/10/01 00:34:12;;;;;;;2.90;1.70;;;;;;;;;;4913844;29;20505;-86
2022/10/01 00:36:38;;;;;;;9.35;2.13;;;;;;;;;;4911872;29;20024;-86
2022/10/01 00:39:04;;;;;;;8.57;2.20;;;;;;;;;;4924939;29;20070;-86
2022/10/01 00:41:31;;;;;;;3.10;1.52;;;;;;;;;;4930476;29;20481;-86
2022/10/01 00:43:59;;;;;;;2.70;1.50;;;;;;;;;;4921932;29;20103;-87
2022/10/01 00:46:51;;;;;;;4.57;1.60;;;;;;;;;;4912562;29;20031;-86
2022/10/01 00:49:19;;;;;;;4.47;1.55;;;;;;;;;;4912531;29;20344;-87
2022/10/01 00:51:48;;;;;;;4.75;1.50;;;;;;;;;;4926409;29;20035;-87
2022/10/01 00:54:19;;;;;;;8.48;1.20;;;;;;;;;;4920611;29;20059;-86
2022/10/01 00:56:45;;;;;;;3.53;1.13;;;;;;;;;;4911728;29;20028;-87
2022/10/01 00:59:14;;;;;;;2.10;1.40;;;;;;;;;;4911534;29;20039;-86
2022/10/01 01:01:40;;;;;;;4.38;1.20;;;;;;;;;;4923654;29;20086;-86
2022/10/01 01:04:15;;;;;;;3.65;1.33;;;;;;;;;;4919288;29;20062;-86
2022/10/01 01:06:42;;;;;;;4.72;1.30;;;;;;;;;;4926651;29;20551;-86
2022/10/01 01:09:08;;;;;;;6.88;1.55;;;;;;;;;;4931730;29;20020;-86
2022/10/01 01:11:49;;;;;;;4.53;1.00;;;;;;;;;;4915032;29;20378;-85
2022/10/01 01:14:19;;;;;;;5.53;1.15;;;;;;;;;;4912668;29;20047;-87
2022/10/01 01:16:50;;;;;;;8.93;0.90;;;;;;;;;;4912526;29;20032;-86
2022/10/01 01:19:22;;;;;;;8.65;1.30;;;;;;;;;;4931058;29;20481;-87
2022/10/01 01:21:52;;;;;;;4.60;1.38;;;;;;;;;;4929819;29;20036;-86
2022/10/01 01:24:36;;;;;;;2.55;1.20;;;;;;;;;;4921206;29;20060;-86
2022/10/01 01:27:05;;;;;;;3.45;1.30;;;;;;;;;;4912597;29;20032;-86
2022/10/01 01:29:31;;;;;;;2.60;1.58;;;;;;;;;;4912553;29;20025;-86
2022/10/01 01:32:01;;;;;;;3.03;1.38;;;;;;;;;;4912841;29;20493;-85
2022/10/01 01:34:30;;;;;;;8.10;1.50;;;;;;;;;;4919214;29;20052;-86
2022/10/01 01:36:59;;;;;;;6.20;1.42;;;;;;;;;;4931063;29;20353;-86
2022/10/01 01:39:27;;;;;;;2.83;1.50;;;;;;;;;;4917749;29;20036;-85
2022/10/01 01:41:56;;;;;;;4.65;1.42;;;;;;;;;;4921814;29;20083;-85
2022/10/01 01:44:24;;;;;;;2.85;1.42;;;;;;;;;;4933631;29;20534;-85
2022/10/01 01:46:51;;;;;;;6.95;1.30;;;;;;;;;;4920176;29;20511;-85
2022/10/01 01:49:19;;;;;;;2.72;1.40;;;;;;;;;;4923705;29;20040;-85
2022/10/01 01:51:45;;;;;;;;;;;;;;;;;;4934278;29;20027;-86
2022/10/01 01:54:11;;;;;;;3.38;1.17;;;;;;;;;;4933695;29;19907;-85
2022/10/01 01:56:37;;;;;;;1.13;0.90;;;;;;;;;;4932548;29;20118;-85
2022/10/01 01:59:04;;;;;;;3.63;1.30;;;;;;;;;;4933234;29;20118;-85
2022/10/01 02:01:40;;;;;;;2.60;1.10;;;;;;;;;;4917512;29;20032;-85
2022/10/01 02:04:14;;;;;;;7.97;1.83;;;;;;;;;;4916110;29;20113;-85
2022/10/01 02:06:55;;;;;;;5.78;1.40;;;;;;;;;;4919692;29;20032;-85
2022/10/01 02:09:31;;;;;;;2.50;1.30;;;;;;;;;;4932808;29;20290;-86
2022/10/01 02:12:00;;;;;;;1.60;1.10;;;;;;;;;;4915391;29;20036;-86
2022/10/01 02:14:46;;;;;;;4.25;1.35;;;;;;;;;;4917898;29;20420;-86
2022/10/01 02:17:20;;;;;;;3.72;1.17;;;;;;;;;;4915035;29;20043;-86
2022/10/01 02:19:59;;;;;;;3.22;1.30;;;;;;;;;;4919896;29;20031;-86
2022/10/01 02:22:30;;;;;;;1.67;1.02;;;;;;;;;;4920804;29;20039;-86
2022/10/01 02:24:58;;;;;;;2.78;1.20;;;;;;;;;;4920305;29;20050;-86
2022/10/01 02:27:29;;;;;;;6.30;1.27;;;;;;;;;;4916262;29;20504;-85
2022/10/01 02:29:57;;;;;;;2.25;1.10;;;;;;;;;;4924106;29;20488;-86
2022/10/01 02:32:23;;;;;;;1.08;0.70;;;;;;;;;;4934507;29;20083;-85
2022/10/01 02:34:50;;;;;;;0.70;0.70;;;;;;;;;;4934284;29;20036;-85
2022/10/01 02:37:20;;;;;;;1.15;0.70;;;;;;;;;;4922907;29;20032;-86
2022/10/01 02:39:47;;;;;;;0.70;0.70;;;;;;;;;;4932075;29;20036;-85
2022/10/01 02:42:14;;;;;;;4.13;0.68;;;;;;;;;;4932764;29;20032;-85
2022/10/01 02:44:41;;;;;;;6.15;1.27;;;;;;;;;;4917988;29;20093;-84
2022/10/01 02:47:12;;;;;;;0.65;0.65;;;;;;;;;;4926782;29;20027;-85
2022/10/01 02:49:41;;;;;;;2.50;0.70;;;;;;;;;;4934061;29;20496;-85
2022/10/01 02:52:12;;;;;;;2.65;1.27;;;;;;;;;;4932200;29;20031;-85
2022/10/01 02:54:42;;;;;;;2.28;0.85;;;;;;;;;;4932432;29;20019;-85
2022/10/01 02:57:25;;;;;;;3.65;1.02;;;;;;;;;;4913212;29;20056;-87
2022/10/01 02:59:53;;;;;;;2.60;1.27;;;;;;;;;;4920262;29;20055;-86
2022/10/01 03:02:19;;;;;;;3.22;1.65;;;;;;;;;;4933748;29;20028;-85
2022/10/01 03:04:48;;;;;;;1.20;1.10;;;;;;;;;;4933909;29;20039;-86
2022/10/01 03:07:15;;;;;;;3.88;1.50;;;;;;;;;;4926727;29;20032;-84
2022/10/01 03:09:41;;;;;;;7.40;1.75;;;;;;;;;;4929010;29;20028;-84
2022/10/01 03:12:09;;;;;;;2.22;1.40;;;;;;;;;;4932127;29;20043;-87
2022/10/01 03:14:38;;;;;;;5.47;1.20;;;;;;;;;;4932818;29;20552;-86
2022/10/01 03:17:04;;;;;;;4.25;1.30;;;;;;;;;;4934394;29;20027;-87
2022/10/01 03:19:30;;;;;;;2.55;0.90;;;;;;;;;;4933471;29;20032;-87
2022/10/01 03:21:56;;;;;;;3.38;0.98;;;;;;;;;;4916834;29;20412;-86
2022/10/01 03:24:22;;;;;;;1.83;0.95;;;;;;;;;;4914396;29;20036;-86
2022/10/01 03:26:48;;;;;;;2.50;1.00;;;;;;;;;;4914438;29;20056;-86
2022/10/01 03:29:14;;;;;;;5.40;1.00;;;;;;;;;;4913031;29;20031;-86
2022/10/01 03:31:40;;;;;;;6.20;1.50;;;;;;;;;;4929407;29;20027;-86
2022/10/01 03:34:06;;;;;;;2.17;1.15;;;;;;;;;;4931993;29;20119;-86
2022/10/01 03:36:32;;;;;;;3.67;1.38;;;;;;;;;;4932502;29;20063;-86
2022/10/01 03:38:58;;;;;;;5.88;1.42;;;;;;;;;;4932013;29;20032;-86
2022/10/01 03:41:24;;;;;;;4.97;1.30;;;;;;;;;;4931179;29;20032;-86
2022/10/01 03:43:50;;;;;;;5.45;1.55;;;;;;;;;;4921349;29;20480;-86
2022/10/01 03:46:17;;;;;;;1.08;0.90;;;;;;;;;;4912729;29;20075;-87
2022/10/01 03:48:43;;;;;;;1.08;0.70;;;;;;;;;;4912519;29;20518;-87
2022/10/01 03:51:09;;;;;;;0.80;0.80;;;;;;;;;;4912543;29;20120;-85
2022/10/01 03:53:35;;;;;;;6.45;1.40;;;;;;;;;;4914722;29;20111;-86
2022/10/01 03:56:01;;;;;;;8.73;2.35;;;;;;;;;;4927121;29;20101;-85
2022/10/01 03:58:27;;;;;;;5.32;2.25;;;;;;;;;;4932909;29;20391;-86
2022/10/01 04:00:54;;;;;;;11.98;2.00;;;;;;;;;;4931869;29;20032;-86
2022/10/01 04:03:20;;;;;;;4.95;1.73;;;;;;;;;;4932195;29;20096;-86
2022/10/01 04:05:46;;;;;;;10.32;2.40;;;;;;;;;;4931879;29;20511;-86
2022/10/01 04:08:12;;;;;;;14.48;2.42;;;;;;;;;;4930721;29;20620;-86
2022/10/01 04:10:38;;;;;;;19.98;2.72;;;;;;;;;;4931495;29;20024;-86
2022/10/01 04:13:05;;;;;;;12.77;3.03;;;;;;;;;;4933036;29;20114;-86
2022/10/01 04:15:31;;;;;;;10.30;2.90;;;;;;;;;;4913415;29;20085;-86
2022/10/01 04:17:58;;;;;;;11.45;2.35;;;;;;;;;;4913473;29;20497;-86
2022/10/01 04:20:24;;;;;;;14.55;2.50;;;;;;;;;;4918456;29;20032;-85
2022/10/01 04:22:50;;;;;;;16.38;2.67;;;;;;;;;;4930624;29;20046;-86
2022/10/01 04:25:16;;;;;;;11.95;2.35;;;;;;;;;;4932229;29;20107;-86
2022/10/01 04:27:54;;;;;;;28.30;2.75;;;;;;;;;;4931504;29;20511;-86
2022/10/01 04:30:20;;;;;;;14.60;2.95;;;;;;;;;;4932327;29;20079;-86
2022/10/01 04:32:46;;;;;;;13.52;2.75;;;;;;;;;;4931610;29;20039;-86
2022/10/01 04:35:12;;;;;;;14.35;2.80;;;;;;;;;;4930289;29;20043;-86
2022/10/01 04:37:38;;;;;;;17.52;2.65;;;;;;;;;;4932030;29;20019;-86
2022/10/01 04:40:05;;;;;;;10.07;2.80;;;;;;;;;;4932893;29;20028;-86
2022/10/01 04:42:32;;;;;;;12.32;3.03;;;;;;;;;;4929641;29;20036;-85
2022/10/01 04:44:58;;;;;;;22.65;3.20;;;;;;;;;;4931762;29;20118;-87
2022/10/01 04:47:24;;;;;;;9.85;2.53;;;;;;;;;;4931510;29;20027;-85
2022/10/01 04:49:50;;;;;;;10.50;2.85;;;;;;;;;;4931513;29;20499;-85
2022/10/01 04:52:16;;;;;;;10.77;2.35;;;;;;;;;;4930205;29;20059;-86
2022/10/01 04:54:42;;;;;;;14.85;2.60;;;;;;;;;;4932361;29;20043;-86
2022/10/01 04:57:08;;;;;;;6.88;2.40;;;;;;;;;;4933206;29;20031;-86
2022/10/01 04:59:34;;;;;;;7.63;2.22;;;;;;;;;;4932805;29;20031;-86
2022/10/01 05:02:00;;;;;;;13.82;2.40;;;;;;;;;;4931739;29;20023;-85
2022/10/01 05:04:26;;;;;;;10.63;2.60;;;;;;;;;;4931786;29;20127;-86
2022/10/01 05:06:52;;;;;;;14.40;2.22;;;;;;;;;;4930137;29;20174;-86
2022/10/01 05:09:18;;;;;;;4.80;2.15;;;;;;;;;;4930292;29;20032;-87
2022/10/01 05:11:44;;;;;;;11.82;2.50;;;;;;;;;;4929639;29;20448;-88
2022/10/01 05:14:11;;;;;;;7.32;2.30;;;;;;;;;;4929778;29;20091;-89
2022/10/01 05:16:37;;;;;;;2.38;2.08;;;;;;;;;;4932011;29;20067;-88
2022/10/01 05:19:03;;;;;;;3.65;2.00;;;;;;;;;;4929934;29;20111;-89
2022/10/01 05:21:29;;;;;;;8.65;2.35;;;;;;;;;;4931432;29;20046;-87
2022/10/01 05:23:56;;;;;;;5.15;2.20;;;;;;;;;;4928794;29;20054;-88
2022/10/01 05:26:22;;;;;;;6.47;2.00;;;;;;;;;;4920452;29;20020;-89
2022/10/01 05:28:48;;;;;;;6.28;2.50;;;;;;;;;;4930786;29;20032;-88
2022/10/01 05:31:14;;;;;;;4.93;2.00;;;;;;;;;;4929811;29;20026;-88
2022/10/01 05:33:41;;;;;;;7.03;2.17;;;;;;;;;;4930624;29;20039;-89
2022/10/01 05:36:07;;;;;;;11.15;2.17;;;;;;;;;;4931280;29;20111;-89
2022/10/01 05:38:36;;;;;;;6.32;2.17;;;;;;;;;;4922761;29;20130;-91
2022/10/01 05:41:03;;;;;;;7.38;2.25;;;;;;;;;;4929477;29;20032;-86
2022/10/01 05:43:38;;;;;;;5.95;2.70;;;;;;;;;;4931905;29;20064;-91
2022/10/01 05:46:04;;;;;;;9.05;2.55;;;;;;;;;;4931037;29;20604;-92
2022/10/01 05:48:35;;;;;;;7.07;2.28;;;;;;;;;;4931716;29;20473;-86
2022/10/01 05:51:05;;;;;;;8.15;2.08;;;;;;;;;;4929990;29;20107;-86
2022/10/01 05:53:31;;;;;;;10.82;2.95;;;;;;;;;;4931066;29;20171;-86
2022/10/01 05:56:01;;;;;;;9.70;2.75;;;;;;;;;;4930243;29;20102;-88
2022/10/01 05:58:27;;;;;;;11.35;2.80;;;;;;;;;;4913516;29;20512;-88
2022/10/01 06:00:54;;;;;;;10.40;3.35;;;;;;;;;;4912936;29;20079;-90
2022/10/01 06:03:21;;;;;;;7.20;2.83;;;;;;;;;;4912780;29;20040;-89
2022/10/01 06:05:47;;;;;;;9.60;2.80;;;;;;;;;;4927389;29;20036;-89
2022/10/01 06:08:13;;;;;;;10.27;2.83;;;;;;;;;;4926385;29;20038;-91
2022/10/01 06:10:40;;;;;;;10.05;2.67;;;;;;;;;;4929245;29;20496;-89
2022/10/01 06:13:06;;;;;;;11.82;2.88;;;;;;;;;;4925930;29;20036;-85
2022/10/01 06:15:33;;;;;;;13.63;3.25;;;;;;;;;;4919147;29;20063;-88
2022/10/01 06:18:07;;;;;;;6.40;2.72;;;;;;;;;;4929868;29;20031;-91
2022/10/01 06:20:33;;;;;;;13.55;3.40;;;;;;;;;;4930215;29;20111;-88
2022/10/01 06:22:59;;;;;;;7.68;2.83;;;;;;;;;;4927393;29;20039;-85
2022/10/01 06:25:30;;;;;;;9.20;2.60;;;;;;;;;;4912156;29;20032;-87
2022/10/01 06:27:56;;;;;;;16.55;3.45;;;;;;;;;;4911064;29;20469;-89
2022/10/01 06:30:30;;;;;;;18.90;4.38;;;;;;;;;;4912296;29;20388;-89
2022/10/01 06:33:23;;;;;;;9.60;3.10;;;;;;;;;;4915635;29;20056;-87
2022/10/01 06:35:50;;;;;;;23.42;4.97;;;;;;;;;;4912774;29;20052;-86
2022/10/01 06:38:18;;;;;;;;;;;;;;;;;;4922853;29;20047;-86
2022/10/01 06:40:44;;;;;;;5.95;2.70;;;;;;;;;;4935020;29;19970;-86
2022/10/01 06:43:10;;;;;;;13.15;2.90;;;;;;;;;;4933841;29;20492;-84
2022/10/01 06:45:39;;;;;;;11.15;3.33;;;;;;;;;;4932378;29;20211;-89
2022/10/01 06:48:05;;;;;;;15.07;3.47;;;;;;;;;;4925454;29;20034;-85
2022/10/01 06:50:32;;;;;;;9.20;4.18;;;;;;;;;;4924459;29;20035;-84
2022/10/01 06:52:58;;;;;;;17.92;3.33;;;;;;;;;;4931620;29;20031;-88
2022/10/01 06:55:27;;;;;;;10.13;2.60;;;;;;;;;;4932047;29;20107;-86
2022/10/01 06:57:54;;;;;;;9.38;3.05;;;;;;;;;;4934099;29;20491;-85
2022/10/01 07:00:21;;;;;;;12.63;3.28;;;;;;;;;;4933983;29;20023;-85
2022/10/01 07:02:47;;;;;;;7.75;2.30;;;;;;;;;;4925796;29;20044;-86
2022/10/01 07:05:14;;;;;;;9.07;2.40;;;;;;;;;;4918748;29;20028;-85
2022/10/01 07:07:41;;;;;;;13.35;2.70;;;;;;;;;;4919416;29;20032;-84
2022/10/01 07:10:08;;;;;;;14.43;3.20;;;;;;;;;;4914873;29;20036;-85
2022/10/01 07:12:36;;;;;;;7.65;2.38;;;;;;;;;;4914603;29;20025;-84
2022/10/01 07:15:02;;;;;;;15.38;2.55;;;;;;;;;;4916424;29;20082;-86
2022/10/01 07:17:28;;;;;;;12.90;3.08;;;;;;;;;;4917104;29;20028;-84
2022/10/01 07:19:54;;;;;;;19.88;2.95;;;;;;;;;;4928774;29;20567;-84
2022/10/01 07:22:22;;;;;;;12.25;3.47;;;;;;;;;;4918851;29;20131;-86
2022/10/01 07:24:49;;;;;;;;;;;;;;;;;;4930749;29;20035;-87
2022/10/01 07:27:15;;;;;;;11.35;2.85;;;;;;;;;;4934135;29;20427;-87
2022/10/01 07:29:41;;;;;;;15.57;2.83;;;;;;;;;;4930772;29;20032;-87
2022/10/01 07:32:09;;;;;;;13.80;3.30;;;;;;;;;;4931341;29;20059;-87
2022/10/01 07:34:36;;;;;;;7.35;2.55;;;;;;;;;;4937046;29;20110;-87
2022/10/01 07:37:02;;;;;;;14.85;2.85;;;;;;;;;;4933444;29;20059;-88
2022/10/01 07:39:29;;;;;;;10.60;2.50;;;;;;;;;;4927620;29;20393;-90
2022/10/01 07:41:55;;;;;;;13.05;2.50;;;;;;;;;;4928669;29;20028;-90
2022/10/01 07:44:22;;;;;;;17.40;3.38;;;;;;;;;;4913562;29;20040;-88
2022/10/01 07:46:48;;;;;;;12.38;2.53;;;;;;;;;;4925322;29;20091;-85
2022/10/01 07:49:15;;;;;;;14.30;2.53;;;;;;;;;;4932650;29;20507;-89
2022/10/01 07:51:44;;;;;;;15.35;2.72;;;;;;;;;;4917826;29;20505;-87
2022/10/01 07:54:10;;;;;;;13.57;2.80;;;;;;;;;;4930955;29;20032;-86
2022/10/01 07:56:36;;;;;;;18.33;3.45;;;;;;;;;;4915636;29;20056;-87
2022/10/01 07:59:03;;;;;;;14.02;2.50;;;;;;;;;;4917738;29;20028;-87
2022/10/01 08:01:31;;;;;;;11.90;3.42;;;;;;;;;;4925023;29;20027;-87
2022/10/01 08:03:57;;;;;;;14.90;3.57;;;;;;;;;;4925720;29;20163;-89
2022/10/01 08:06:23;;;;;;;21.42;3.50;;;;;;;;;;4920422;29;20115;-88
2022/10/01 08:08:50;;;;;;;13.20;2.55;;;;;;;;;;4924866;29;20024;-88
2022/10/01 08:11:17;;;;;;;14.55;3.40;;;;;;;;;;4925248;29;20052;-88
2022/10/01 08:13:46;;;;;;;14.93;3.00;;;;;;;;;;4923066;29;20400;-89
2022/10/01 08:16:12;;;;;;;14.43;3.50;;;;;;;;;;4943573;28;20024;-87
2022/10/01 08:18:41;;;;;;;17.02;3.42;;;;;;;;;;4920661;29;20032;-89
2022/10/01 08:21:07;;;;;;;13.48;3.03;;;;;;;;;;4922014;29;20038;-90
2022/10/01 08:23:34;;;;;;;20.40;3.65;;;;;;;;;;4919932;29;20078;-86
2022/10/01 08:26:01;;;;;;;15.02;2.90;;;;;;;;;;4924486;29;20028;-89
2022/10/01 08:28:27;;;;;;;18.05;2.95;;;;;;;;;;4925218;29;20028;-86
2022/10/01 08:30:53;;;;;;;10.88;3.20;;;;;;;;;;4922967;29;20028;-87
2022/10/01 08:33:19;;;;;;;18.50;3.47;;;;;;;;;;4924688;29;20031;-89
2022/10/01 08:35:45;;;;;;;17.30;3.72;;;;;;;;;;4919136;29;20027;-88
2022/10/01 08:38:12;;;;;;;23.88;3.28;;;;;;;;;;4929666;29;20019;-88
2022/10/01 08:40:56;;;;;;;22.30;3.55;;;;;;;;;;4920222;29;20032;-88
2022/10/01 08:43:30;;;;;;;27.08;3.80;;;;;;;;;;4919848;29;20456;-89
2022/10/01 08:45:59;;;;;;;24.40;4.70;;;;;;;;;;4932081;29;20027;-87
2022/10/01 08:48:37;;;;;;;26.80;5.18;;;;;;;;;;4919124;29;20111;-87
2022/10/01 08:51:04;;;;;;;;;;;;;;;;;;4921362;29;20496;-88
2022/10/01 08:53:56;;;;;;;23.88;3.78;;;;;;;;;;4931459;29;20031;-89
2022/10/01 08:56:28;;;;;;;29.30;5.20;;;;;;;;;;4927801;29;20087;-90
2022/10/01 08:59:00;;;;;;;26.67;4.97;;;;;;;;;;4930909;29;20381;-88
2022/10/01 09:01:28;;;;;;;28.23;4.20;;;;;;;;;;4930632;29;20104;-88
2022/10/01 09:03:54;;;;;;;27.90;5.10;;;;;;;;;;4930527;29;20046;-89
2022/10/01 09:06:25;;;;;;;27.75;4.57;;;;;;;;;;4932603;29;20114;-89
2022/10/01 09:08:54;;;;;;;28.58;4.47;;;;;;;;;;4929263;29;20038;-88
2022/10/01 09:11:23;;;;;;;26.63;4.18;;;;;;;;;;4932416;29;20035;-90
2022/10/01 09:13:53;;;;;;;38.15;4.55;;;;;;;;;;4931333;29;20020;-89
2022/10/01 09:16:19;;;;;;;27.20;4.60;;;;;;;;;;4932680;29;20080;-88
2022/10/01 09:18:54;;;;;;;23.73;4.18;;;;;;;;;;4932434;29;20028;-88
2022/10/01 09:21:32;;;;;;;27.10;4.10;;;;;;;;;;4932599;29;20492;-89
2022/10/01 09:24:02;;;;;;;37.63;4.70;;;;;;;;;;4930697;29;20134;-89
2022/10/01 09:26:28;;;;;;;18.88;4.25;;;;;;;;;;4932010;29;20496;-89
2022/10/01 09:28:55;;;;;;;31.27;5.95;;;;;;;;;;4931714;29;20038;-89
2022/10/01 09:31:25;;;;;;;29.80;4.70;;;;;;;;;;4932780;29;20119;-89
2022/10/01 09:34:02;;;;;;;22.10;4.10;;;;;;;;;;4931306;29;20043;-89
2022/10/01 09:36:40;;;;;;;28.35;4.63;;;;;;;;;;4924112;29;20090;-89
2022/10/01 09:39:25;;;;;;;29.77;4.30;;;;;;;;;;4914449;29;20034;-91
2022/10/01 09:41:51;;;;;;;19.63;4.20;;;;;;;;;;4918837;29;20047;-90
2022/10/01 09:44:21;;;;;;;24.70;3.83;;;;;;;;;;4911750;29;20047;-85
2022/10/01 09:46:47;;;;;;;18.38;3.22;;;;;;;;;;4915707;29;20087;-88
2022/10/01 09:49:19;;;;;;;20.70;3.88;;;;;;;;;;4917872;29;20032;-86
2022/10/01 09:51:47;;;;;;;20.27;3.70;;;;;;;;;;4926988;29;20115;-87
2022/10/01 09:54:13;;;;;;;;;;;;;;;;;;4925215;29;20028;-86
2022/10/01 09:56:42;;;;;;;16.83;2.97;;;;;;;;;;4919454;29;19907;-87
2022/10/01 09:59:13;;;;;;;17.17;3.25;;;;;;;;;;4918919;29;20040;-89
2022/10/01 10:01:54;;;;;;;24.80;3.67;;;;;;;;;;4922174;29;20046;-91
2022/10/01 10:04:37;;;;;;;20.60;3.92;;;;;;;;;;4922013;29;20118;-91
2022/10/01 10:07:04;;;;;;;36.92;3.47;;;;;;;;;;4927983;29;20031;-89
2022/10/01 10:09:34;;;;;;;36.05;6.30;;;;;;;;;;4935163;29;20102;-90
2022/10/01 10:12:01;;;;;;;18.73;3.03;;;;;;;;;;4937924;29;20035;-88
2022/10/01 10:14:39;;;;;;;23.63;3.85;;;;;;;;;;4929980;29;20044;-90
2022/10/01 10:17:05;;;;;;;;;;;;;;;;;;4939875;29;20016;-90
2022/10/01 10:19:32;;;;;;;16.55;3.55;;;;;;;;;;4930660;29;19907;-91
2022/10/01 10:22:09;;;;;;;12.43;2.95;;;;;;;;;;4934071;29;20508;-92
2022/10/01 10:24:36;;;;;;;17.80;3.08;;;;;;;;;;4930136;29;20424;-88
2022/10/01 10:27:04;;;;;;;17.42;3.15;;;;;;;;;;4923881;29;20036;-87
2022/10/01 10:29:31;;;;;;;17.75;3.60;;;;;;;;;;4921802;29;20028;-86
2022/10/01 10:31:58;;;;;;;19.88;3.60;;;;;;;;;;4920936;29;20028;-85
2022/10/01 10:34:35;;;;;;;25.58;3.72;;;;;;;;;;4933512;29;20032;-86
2022/10/01 10:37:05;;;;;;;23.77;3.30;;;;;;;;;;4925925;29;20024;-86
2022/10/01 10:39:39;;;;;;;20.88;2.92;;;;;;;;;;4928020;29;20035;-87
2022/10/01 10:42:07;;;;;;;19.33;3.63;;;;;;;;;;4931208;29;20119;-87
2022/10/01 10:44:37;;;;;;;21.90;3.88;;;;;;;;;;4932620;29;20040;-87
2022/10/01 10:47:12;;;;;;;20.58;3.50;;;;;;;;;;4932584;29;20350;-87
2022/10/01 10:49:44;;;;;;;17.17;2.80;;;;;;;;;;4933318;29;20024;-85
2022/10/01 10:52:28;;;;;;;23.20;3.47;;;;;;;;;;4923988;29;20038;-86
2022/10/01 10:54:56;;;;;;;16.40;3.28;;;;;;;;;;4930934;29;20031;-90
2022/10/01 10:57:33;;;;;;;20.27;3.08;;;;;;;;;;4930213;29;20118;-88
2022/10/01 10:59:59;;;;;;;25.67;4.00;;;;;;;;;;4932497;29;20034;-87
2022/10/01 11:02:28;;;;;;;17.55;3.05;;;;;;;;;;4926269;29;20038;-88
2022/10/01 11:04:55;;;;;;;20.50;3.47;;;;;;;;;;4932442;29;20171;-87
2022/10/01 11:07:23;;;;;;;16.35;3.35;;;;;;;;;;4932132;29;20040;-86
2022/10/01 11:09:59;;;;;;;18.27;4.18;;;;;;;;;;4933928;29;20032;-86
2022/10/01 11:12:45;;;;;;;17.00;3.38;;;;;;;;;;4932259;29;20027;-86
2022/10/01 11:15:28;;;;;;;27.98;4.10;;;;;;;;;;4930717;29;20110;-87
2022/10/01 11:18:09;;;;;;;11.25;2.33;;;;;;;;;;4931827;29;20035;-86
2022/10/01 11:20:59;;;;;;;16.05;2.67;;;;;;;;;;4932032;29;20039;-90
2022/10/01 11:23:26;;;;;;;22.40;3.45;;;;;;;;;;4933444;29;20040;-90
2022/10/01 11:26:01;;;;;;;34.00;3.25;;;;;;;;;;4933265;29;20055;-87
2022/10/01 11:28:47;;;;;;;26.65;4.20;;;;;;;;;;4931681;29;20035;-88
2022/10/01 11:31:13;;;;;;;30.38;3.75;;;;;;;;;;4918786;29;20481;-86
2022/10/01 11:34:00;;;;;;;22.40;3.40;;;;;;;;;;4924455;29;20047;-88
2022/10/01 11:36:32;;;;;;;26.25;4.35;;;;;;;;;;4932436;29;20054;-88
2022/10/01 11:39:01;;;;;;;28.42;3.78;;;;;;;;;;4933360;29;20502;-87
2022/10/01 11:41:41;;;;;;;27.60;3.50;;;;;;;;;;4931673;29;20130;-87
2022/10/01 11:44:07;;;;;;;23.92;3.10;;;;;;;;;;4931433;29;20042;-88
2022/10/01 11:46:37;;;;;;;20.73;3.40;;;;;;;;;;4931754;29;20043;-86
2022/10/01 11:49:04;;;;;;;26.55;3.55;;;;;;;;;;4931935;29;20055;-87
2022/10/01 11:51:36;;;;;;;27.75;3.28;;;;;;;;;;4930351;29;20024;-89
2022/10/01 11:54:05;;;;;;;15.77;3.00;;;;;;;;;;4930635;29;20028;-87
2022/10/01 11:59:33;;;;;;;25.53;3.00;;;;;;;;;;4932771;29;20090;-86
2022/10/01 12:02:02;;;;;;;16.80;2.60;;;;;;;;;;4932968;29;20032;-88
2022/10/01 12:04:31;;;;;;;24.80;3.42;;;;;;;;;;4930468;29;20051;-85
2022/10/01 12:07:06;;;;;;;24.08;3.55;;;;;;;;;;4921824;29;20058;-88
2022/10/01 12:09:44;;;;;;;25.52;3.92;;;;;;;;;;4923012;29;20043;-91
2022/10/01 12:12:15;;;;;;;23.53;3.57;;;;;;;;;;4928654;29;20058;-88
2022/10/01 12:14:43;;;;;;;18.52;3.00;;;;;;;;;;4920516;29;20078;-89
2022/10/01 12:17:18;;;;;;;32.15;3.25;;;;;;;;;;4921891;29;20103;-89
2022/10/01 12:19:46;;;;;;;17.80;3.05;;;;;;;;;;4918703;29;20377;-88
2022/10/01 12:22:14;;;;;;;25.27;3.47;;;;;;;;;;4920706;29;20114;-87
2022/10/01 12:24:44;;;;;;;19.15;3.53;;;;;;;;;;4922242;29;20038;-87
2022/10/01 12:27:10;;;;;;;27.42;3.47;;;;;;;;;;4921455;29;20028;-87
2022/10/01 12:29:45;;;;;;;31.80;3.40;;;;;;;;;;4921893;29;20058;-89
2022/10/01 12:32:18;;;;;;;20.30;3.13;;;;;;;;;;4923139;29;20511;-88
2022/10/01 12:34:49;;;;;;;20.27;3.80;;;;;;;;;;4924056;29;20031;-86
2022/10/01 12:37:34;;;;;;;30.00;3.97;;;;;;;;;;4922517;29;20024;-88
2022/10/01 12:40:09;;;;;;;25.90;3.55;;;;;;;;;;4923060;29;20036;-88
2022/10/01 12:42:47;;;;;;;29.30;3.63;;;;;;;;;;4921256;29;20028;-90
2022/10/01 12:45:31;;;;;;;29.58;4.35;;;;;;;;;;4919997;29;20038;-87
2022/10/01 12:47:57;;;;;;;27.90;4.70;;;;;;;;;;4923194;29;20019;-90
2022/10/01 12:50:23;;;;;;;23.58;3.28;;;;;;;;;;4923355;29;20416;-91
2022/10/01 12:52:52;;;;;;;31.70;3.33;;;;;;;;;;4921437;29;20028;-89
2022/10/01 12:55:57;;;;;;;19.65;3.05;;;;;;;;;;4920658;29;20044;-90
2022/10/01 12:58:29;;;;;;;19.05;3.03;;;;;;;;;;4845133;29;20414;-89
2022/10/01 13:01:13;;;;;;;23.63;3.38;;;;;;;;;;4919078;29;20909;-89
2022/10/01 13:03:58;;;;;;;21.67;3.97;;;;;;;;;;4929034;29;20039;-89
2022/10/01 13:06:39;;;;;;;19.83;3.28;;;;;;;;;;4922780;29;20031;-86
2022/10/01 13:09:08;;;;;;;16.60;2.58;;;;;;;;;;4917667;29;20577;-91
2022/10/01 13:11:35;;;;;;;30.73;3.95;;;;;;;;;;4919696;29;20034;-89
2022/10/01 13:14:03;;;;;;;16.42;3.25;;;;;;;;;;4920612;29;20039;-84
2022/10/01 13:16:53;;;;;;;25.65;3.78;;;;;;;;;;4920113;29;20497;-87
2022/10/01 13:19:23;;;;;;;29.83;3.53;;;;;;;;;;4930826;29;20043;-87
2022/10/01 13:21:58;;;;;;;28.95;3.83;;;;;;;;;;4930137;29;20075;-86
2022/10/01 13:24:35;;;;;;;30.52;3.95;;;;;;;;;;4931132;29;20508;-87
2022/10/01 13:27:16;;;;;;;21.23;3.60;;;;;;;;;;4930453;29;20031;-89
2022/10/01 13:29:51;;;;;;;24.55;4.63;;;;;;;;;;4931451;29;20106;-88
2022/10/01 13:32:26;;;;;;;26.20;4.13;;;;;;;;;;4913043;29;20056;-89
2022/10/01 13:34:53;;;;;;;26.33;3.70;;;;;;;;;;4911916;29;20040;-90
2022/10/01 13:37:36;;;;;;;23.00;3.00;;;;;;;;;;4926089;29;20039;-85
2022/10/01 13:40:04;;;;;;;21.42;3.30;;;;;;;;;;4933651;29;20032;-89
2022/10/01 13:42:50;;;;;;;32.70;4.25;;;;;;;;;;4933813;29;20028;-86
2022/10/01 13:45:39;;;;;;;23.45;3.35;;;;;;;;;;4915732;29;20040;-86
2022/10/01 13:48:06;;;;;;;25.17;3.50;;;;;;;;;;4923730;29;20127;-89
2022/10/01 13:53:59;;;;;;;22.67;3.10;;;;;;;;;;4876877;29;20557;-92
2022/10/01 13:59:57;;;;;;;26.50;2.97;;;;;;;;;;4907408;29;20042;-92
2022/10/01 14:02:43;;;;;;;19.45;2.85;;;;;;;;;;4928188;29;20039;-93
2022/10/01 14:05:41;;;;;;;;;;;;;;;;;;;;;
2022/10/01 14:16:55;;;;;;;24.50;3.38;;;;;;;;;;4921195;29;19917;-88
2022/10/01 14:19:23;;;;;;;26.00;3.00;;;;;;;;;;4933597;29;20036;-89
2022/10/01 14:21:49;;;;;;;24.85;4.00;;;;;;;;;;4936098;29;20039;-89
2022/10/01 14:24:51;;;;;;;23.02;3.47;;;;;;;;;;4931252;29;20046;-89
2022/10/01 14:27:24;;;;;;;23.38;3.30;;;;;;;;;;4882315;29;20127;-90
2022/10/01 14:29:53;;;;;;;20.10;3.03;;;;;;;;;;4919821;29;20052;-89
2022/10/01 14:32:25;;;;;;;22.65;4.15;;;;;;;;;;4922528;29;20055;-91
2022/10/01 14:34:54;;;;;;;27.83;4.13;;;;;;;;;;4922572;29;20047;-91
2022/10/01 14:37:20;;;;;;;23.13;3.60;;;;;;;;;;4921371;29;20035;-88
2022/10/01 14:39:59;;;;;;;28.15;3.67;;;;;;;;;;4923067;29;20559;-90
2022/10/01 14:42:25;;;;;;;25.17;3.28;;;;;;;;;;4924416;29;20024;-90
2022/10/01 14:44:51;;;;;;;26.10;3.65;;;;;;;;;;4921088;29;20028;-88
2022/10/01 14:47:34;;;;;;;24.70;3.47;;;;;;;;;;4917618;29;20034;-89
2022/10/01 14:50:08;;;;;;;24.75;3.75;;;;;;;;;;4931287;29;20082;-90
2022/10/01 14:52:44;;;;;;;27.00;3.30;;;;;;;;;;4921802;29;20515;-87
2022/10/01 14:55:15;;;;;;;23.30;3.20;;;;;;;;;;4921767;29;20056;-89
2022/10/01 14:57:46;;;;;;;28.05;4.03;;;;;;;;;;4930639;29;20038;-89
2022/10/01 15:00:19;;;;;;;24.23;3.60;;;;;;;;;;4926159;29;20221;-88
2022/10/01 15:02:50;;;;;;;17.55;2.90;;;;;;;;;;4925343;29;20098;-89
2022/10/01 15:05:28;;;;;;;18.92;2.83;;;;;;;;;;4921731;29;20031;-89
2022/10/01 15:07:55;;;;;;;25.58;3.00;;;;;;;;;;4922880;29;20024;-87
2022/10/01 15:10:25;;;;;;;30.90;3.20;;;;;;;;;;4919490;29;20121;-88
2022/10/01 15:12:52;;;;;;;25.38;4.22;;;;;;;;;;4921836;29;20154;-89