Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:11;;;;;;;7.87;0.77;;;;;;;;;;5325020;28;20024;-66
2022/09/25 00:02:42;;;;;;;6.38;0.77;;;;;;;;;;5324676;28;20265;-67
2022/09/25 00:05:13;;;;;;;6.75;0.88;;;;;;;;;;5324696;28;20047;-67
2022/09/25 00:07:44;;;;;;;9.25;1.30;;;;;;;;;;5324323;28;20261;-67
2022/09/25 00:10:16;;;;;;;12.67;1.37;;;;;;;;;;5324990;28;20095;-67
2022/09/25 00:12:47;;;;;;;6.22;0.80;;;;;;;;;;5323764;28;20254;-67
2022/09/25 00:15:18;;;;;;;5.90;0.50;;;;;;;;;;5325052;28;20081;-67
2022/09/25 00:17:49;;;;;;;4.28;0.40;;;;;;;;;;5324364;28;20023;-67
2022/09/25 00:20:22;;;;;;;11.52;1.25;;;;;;;;;;5324277;28;20023;-67
2022/09/25 00:22:53;;;;;;;10.18;1.25;;;;;;;;;;5324202;28;20277;-67
2022/09/25 00:25:26;;;;;;;10.32;0.80;;;;;;;;;;5324248;28;20118;-67
2022/09/25 00:27:57;;;;;;;6.40;1.08;;;;;;;;;;5324848;28;20458;-67
2022/09/25 00:30:28;;;;;;;13.38;1.08;;;;;;;;;;5324303;28;20022;-67
2022/09/25 00:32:59;;;;;;;6.72;0.90;;;;;;;;;;5324279;27;20419;-67
2022/09/25 00:35:32;;;;;;;6.73;0.80;;;;;;;;;;5323907;28;20030;-67
2022/09/25 00:38:03;;;;;;;8.90;1.20;;;;;;;;;;5324671;28;20253;-67
2022/09/25 00:40:34;;;;;;;7.53;1.13;;;;;;;;;;5323653;28;20026;-67
2022/09/25 00:43:31;;;;;;;6.78;0.75;;;;;;;;;;5324375;28;20106;-67
2022/09/25 00:46:06;;;;;;;5.80;0.70;;;;;;;;;;5324710;28;20016;-67
2022/09/25 00:48:41;;;;;;;6.28;0.90;;;;;;;;;;5323309;27;20020;-67
2022/09/25 00:51:12;;;;;;;11.85;1.10;;;;;;;;;;5324273;28;20043;-67
2022/09/25 00:53:43;;;;;;;7.97;0.63;;;;;;;;;;5323106;28;20027;-67
2022/09/25 00:56:15;;;;;;;6.00;0.73;;;;;;;;;;5324047;28;20474;-67
2022/09/25 00:58:46;;;;;;;4.80;0.70;;;;;;;;;;5323263;28;20011;-67
2022/09/25 01:01:17;;;;;;;8.63;1.10;;;;;;;;;;5323743;28;20012;-67
2022/09/25 01:03:48;;;;;;;7.22;0.85;;;;;;;;;;5323276;28;20034;-67
2022/09/25 01:06:20;;;;;;;6.28;0.63;;;;;;;;;;5324049;28;20299;-67
2022/09/25 01:08:51;;;;;;;9.35;0.70;;;;;;;;;;5322906;28;20447;-66
2022/09/25 01:11:23;;;;;;;4.65;0.63;;;;;;;;;;5324325;28;20026;-67
2022/09/25 01:13:55;;;;;;;6.47;1.00;;;;;;;;;;5323737;28;20019;-67
2022/09/25 01:16:38;;;;;;;6.95;0.50;;;;;;;;;;5322725;28;20019;-67
2022/09/25 01:19:25;;;;;;;7.78;0.60;;;;;;;;;;5323876;28;20382;-66
2022/09/25 01:22:09;;;;;;;8.15;0.63;;;;;;;;;;5323355;28;20019;-67
2022/09/25 01:24:50;;;;;;;8.00;0.80;;;;;;;;;;5322800;28;20039;-67
2022/09/25 01:27:27;;;;;;;10.55;0.63;;;;;;;;;;5323798;28;20031;-66
2022/09/25 01:30:06;;;;;;;6.28;1.00;;;;;;;;;;5323236;28;20403;-66
2022/09/25 01:32:51;;;;;;;7.45;0.82;;;;;;;;;;5323054;28;20114;-66
2022/09/25 01:35:40;;;;;;;7.40;1.05;;;;;;;;;;5323563;28;20064;-67
2022/09/25 01:38:14;;;;;;;4.57;0.50;;;;;;;;;;5323619;28;20035;-67
2022/09/25 01:40:45;;;;;;;9.35;0.80;;;;;;;;;;5323204;28;20067;-67
2022/09/25 01:43:19;;;;;;;5.05;0.57;;;;;;;;;;5323010;28;20074;-67
2022/09/25 01:46:00;;;;;;;9.05;0.60;;;;;;;;;;5322645;28;20423;-67
2022/09/25 01:48:32;;;;;;;9.23;1.05;;;;;;;;;;5323099;28;20024;-67
2022/09/25 01:51:09;;;;;;;9.57;1.15;;;;;;;;;;5322487;28;20047;-67
2022/09/25 01:53:43;;;;;;;10.75;0.70;;;;;;;;;;5322799;28;20072;-67
2022/09/25 01:56:21;;;;;;;7.22;0.75;;;;;;;;;;5323527;28;20024;-67
2022/09/25 01:58:54;;;;;;;9.55;1.25;;;;;;;;;;5322005;28;20114;-67
2022/09/25 02:01:29;;;;;;;7.47;1.17;;;;;;;;;;5322902;28;20098;-67
2022/09/25 02:04:04;;;;;;;8.18;0.50;;;;;;;;;;5322846;28;20042;-67
2022/09/25 02:06:37;;;;;;;7.53;0.70;;;;;;;;;;5322606;28;20015;-67
2022/09/25 02:09:23;;;;;;;7.07;1.13;;;;;;;;;;5323369;28;20022;-67
2022/09/25 02:11:56;;;;;;;7.25;1.02;;;;;;;;;;5326539;27;20370;-67
2022/09/25 02:14:34;;;;;;;9.13;0.75;;;;;;;;;;5326913;27;20027;-66
2022/09/25 02:17:07;;;;;;;6.72;0.95;;;;;;;;;;5327424;28;20016;-67
2022/09/25 02:22:33;;;;;;;5.00;0.70;;;;;;;;;;5326947;28;20478;-67
2022/09/25 02:25:16;;;;;;;5.35;0.90;;;;;;;;;;5327173;28;20541;-67
2022/09/25 02:27:48;;;;;;;8.50;0.88;;;;;;;;;;5326535;27;20027;-67
2022/09/25 02:30:19;;;;;;;5.60;0.90;;;;;;;;;;5327274;28;20034;-67
2022/09/25 02:32:50;;;;;;;5.38;1.25;;;;;;;;;;5326231;28;20583;-67
2022/09/25 02:35:21;;;;;;;3.45;0.50;;;;;;;;;;5327032;28;20023;-67
2022/09/25 02:37:55;;;;;;;3.92;0.65;;;;;;;;;;5326573;28;20019;-67
2022/09/25 02:40:40;;;;;;;5.75;1.02;;;;;;;;;;5325682;27;20027;-67
2022/09/25 02:43:23;;;;;;;3.30;0.80;;;;;;;;;;5327272;28;20058;-66
2022/09/25 02:46:01;;;;;;;5.10;0.65;;;;;;;;;;5326191;28;20076;-67
2022/09/25 02:48:58;;;;;;;4.37;0.53;;;;;;;;;;5326199;28;20488;-67
2022/09/25 02:51:49;;;;;;;9.77;0.82;;;;;;;;;;5323067;28;20388;-67
2022/09/25 02:54:27;;;;;;;6.53;0.85;;;;;;;;;;5325407;28;20115;-66
2022/09/25 02:57:02;;;;;;;4.85;0.63;;;;;;;;;;5326776;28;20047;-66
2022/09/25 02:59:38;;;;;;;5.25;0.70;;;;;;;;;;5326146;28;20031;-66
2022/09/25 03:02:10;;;;;;;5.32;0.70;;;;;;;;;;5326245;28;20043;-67
2022/09/25 03:04:43;;;;;;;5.13;1.00;;;;;;;;;;5325810;28;20070;-66
2022/09/25 03:07:16;;;;;;;12.77;1.08;;;;;;;;;;5325994;28;20055;-67
2022/09/25 03:09:49;;;;;;;11.02;1.58;;;;;;;;;;5325894;27;20071;-66
2022/09/25 03:12:21;;;;;;;5.88;0.85;;;;;;;;;;5326541;28;20011;-66
2022/09/25 03:14:52;;;;;;;7.53;0.80;;;;;;;;;;5325351;28;20102;-67
2022/09/25 03:17:24;;;;;;;4.47;0.60;;;;;;;;;;5326011;28;20124;-66
2022/09/25 03:19:55;;;;;;;4.22;1.10;;;;;;;;;;5325900;28;20325;-66
2022/09/25 03:22:26;;;;;;;6.95;1.17;;;;;;;;;;5324679;28;20384;-67
2022/09/25 03:24:58;;;;;;;5.68;1.38;;;;;;;;;;5326313;28;20072;-66
2022/09/25 03:27:29;;;;;;;6.43;1.45;;;;;;;;;;5325618;28;20357;-67
2022/09/25 03:30:01;;;;;;;7.05;1.23;;;;;;;;;;5325867;28;20314;-66
2022/09/25 03:32:33;;;;;;;7.07;1.00;;;;;;;;;;5325232;28;20098;-66
2022/09/25 03:35:04;;;;;;;7.10;1.45;;;;;;;;;;5325427;28;20103;-67
2022/09/25 03:37:35;;;;;;;6.90;1.35;;;;;;;;;;5325225;28;20466;-66
2022/09/25 03:40:07;;;;;;;5.97;1.30;;;;;;;;;;5325944;28;20011;-66
2022/09/25 03:42:38;;;;;;;15.38;1.48;;;;;;;;;;5324646;28;20028;-66
2022/09/25 03:45:10;;;;;;;5.38;1.63;;;;;;;;;;5325900;28;20379;-67
2022/09/25 03:47:41;;;;;;;6.57;1.77;;;;;;;;;;5325456;28;20100;-67
2022/09/25 03:50:12;;;;;;;7.60;1.65;;;;;;;;;;5324851;28;20059;-67
2022/09/25 03:52:43;;;;;;;5.13;1.95;;;;;;;;;;5324992;28;20020;-67
2022/09/25 03:55:15;;;;;;;6.90;2.22;;;;;;;;;;5325643;28;20348;-67
2022/09/25 03:57:46;;;;;;;10.77;2.58;;;;;;;;;;5324412;28;20408;-67
2022/09/25 04:00:17;;;;;;;9.30;2.85;;;;;;;;;;5325584;28;20012;-67
2022/09/25 04:02:49;;;;;;;9.13;2.47;;;;;;;;;;5324853;28;20272;-67
2022/09/25 04:05:20;;;;;;;6.20;3.08;;;;;;;;;;5324722;28;20024;-67
2022/09/25 04:07:51;;;;;;;11.15;4.30;;;;;;;;;;5324767;28;20024;-67
2022/09/25 04:10:22;;;;;;;6.53;3.97;;;;;;;;;;5324656;28;20027;-67
2022/09/25 04:12:54;;;;;;;11.70;4.15;;;;;;;;;;5324293;28;20490;-66
2022/09/25 04:15:25;;;;;;;11.43;4.10;;;;;;;;;;5324621;28;20756;-67
2022/09/25 04:17:57;;;;;;;9.60;4.25;;;;;;;;;;5324719;28;20092;-66
2022/09/25 04:20:28;;;;;;;7.45;4.05;;;;;;;;;;5324184;28;20035;-67
2022/09/25 04:23:00;;;;;;;9.68;4.60;;;;;;;;;;5324897;28;20093;-67
2022/09/25 04:25:31;;;;;;;10.30;5.10;;;;;;;;;;5323702;28;20032;-67
2022/09/25 04:28:03;;;;;;;6.45;4.28;;;;;;;;;;5325046;28;20165;-66
2022/09/25 04:30:34;;;;;;;7.60;4.40;;;;;;;;;;5324351;28;20024;-66
2022/09/25 04:35:55;;;;;;;8.80;5.35;;;;;;;;;;5324506;28;20032;-67
2022/09/25 04:38:27;;;;;;;7.10;4.60;;;;;;;;;;5323683;27;20019;-67
2022/09/25 04:40:59;;;;;;;9.98;4.78;;;;;;;;;;5324311;28;20023;-67
2022/09/25 04:43:31;;;;;;;9.32;5.25;;;;;;;;;;5323841;28;20518;-67
2022/09/25 04:46:02;;;;;;;8.63;5.40;;;;;;;;;;5324191;28;20026;-66
2022/09/25 04:48:34;;;;;;;9.73;5.60;;;;;;;;;;5323929;28;20031;-66
2022/09/25 04:51:05;;;;;;;11.48;5.97;;;;;;;;;;5324379;27;20752;-67
2022/09/25 04:53:37;;;;;;;7.18;5.35;;;;;;;;;;5322989;28;20030;-67
2022/09/25 04:56:12;;;;;;;9.02;5.57;;;;;;;;;;5324642;28;20026;-66
2022/09/25 04:58:47;;;;;;;9.98;6.63;;;;;;;;;;5323904;28;20016;-67
2022/09/25 05:01:19;;;;;;;10.63;6.03;;;;;;;;;;5323658;28;20027;-67
2022/09/25 05:03:52;;;;;;;10.75;6.15;;;;;;;;;;5323530;28;20047;-67
2022/09/25 05:06:25;;;;;;;10.80;6.90;;;;;;;;;;5323945;28;20023;-67
2022/09/25 05:08:57;;;;;;;12.80;6.95;;;;;;;;;;5323485;28;20043;-67
2022/09/25 05:11:28;;;;;;;9.30;6.90;;;;;;;;;;5323662;28;20047;-67
2022/09/25 05:14:00;;;;;;;11.93;6.40;;;;;;;;;;5323511;28;20030;-67
2022/09/25 05:16:31;;;;;;;14.48;5.97;;;;;;;;;;5323160;28;20331;-67
2022/09/25 05:19:02;;;;;;;9.55;6.10;;;;;;;;;;5323742;28;20016;-67
2022/09/25 05:21:33;;;;;;;7.68;5.40;;;;;;;;;;5322448;28;20031;-68
2022/09/25 05:24:07;;;;;;;8.55;6.93;;;;;;;;;;5323640;28;20031;-66
2022/09/25 05:26:39;;;;;;;9.02;6.93;;;;;;;;;;5323150;28;20042;-67
2022/09/25 05:29:11;;;;;;;11.77;6.65;;;;;;;;;;5322840;28;20016;-66
2022/09/25 05:31:45;;;;;;;12.98;7.38;;;;;;;;;;5323097;28;20099;-67
2022/09/25 05:34:16;;;;;;;10.05;7.07;;;;;;;;;;5323771;28;20388;-66
2022/09/25 05:36:47;;;;;;;11.68;6.60;;;;;;;;;;5322456;28;20036;-66
2022/09/25 05:39:18;;;;;;;13.95;7.15;;;;;;;;;;5323582;28;20018;-67
2022/09/25 05:41:50;;;;;;;10.52;7.28;;;;;;;;;;5322434;28;20023;-66
2022/09/25 05:44:22;;;;;;;9.02;6.68;;;;;;;;;;5323285;28;20119;-66
2022/09/25 05:46:55;;;;;;;8.95;6.70;;;;;;;;;;5323024;28;20023;-67
2022/09/25 05:49:27;;;;;;;11.30;6.80;;;;;;;;;;5322229;28;20040;-66
2022/09/25 05:51:58;;;;;;;10.35;6.32;;;;;;;;;;5323419;28;20019;-66
2022/09/25 05:54:29;;;;;;;11.10;7.40;;;;;;;;;;5322880;28;20347;-66
2022/09/25 05:57:01;;;;;;;13.98;7.43;;;;;;;;;;5322923;28;20615;-67
2022/09/25 05:59:33;;;;;;;11.35;6.53;;;;;;;;;;5322914;28;20072;-67
2022/09/25 06:02:05;;;;;;;7.70;6.90;;;;;;;;;;5323560;28;20016;-66
2022/09/25 06:04:36;;;;;;;12.10;7.28;;;;;;;;;;5321946;28;20089;-66
2022/09/25 06:07:10;;;;;;;9.73;6.78;;;;;;;;;;5323328;28;20007;-67
2022/09/25 06:09:41;;;;;;;11.13;6.75;;;;;;;;;;5322815;28;20058;-67
2022/09/25 06:12:12;;;;;;;10.35;6.90;;;;;;;;;;5322481;28;20418;-67
2022/09/25 06:14:44;;;;;;;11.30;6.57;;;;;;;;;;5322661;28;20601;-67
2022/09/25 06:17:15;;;;;;;12.77;7.40;;;;;;;;;;5322988;28;20019;-67
2022/09/25 06:19:46;;;;;;;12.48;6.93;;;;;;;;;;5322519;28;20019;-67
2022/09/25 06:22:18;;;;;;;12.85;6.95;;;;;;;;;;5323382;28;20020;-66
2022/09/25 06:24:49;;;;;;;10.65;7.97;;;;;;;;;;5321863;28;20039;-67
2022/09/25 06:27:20;;;;;;;12.82;6.68;;;;;;;;;;5323098;28;20023;-67
2022/09/25 06:29:51;;;;;;;11.40;7.15;;;;;;;;;;5322779;28;20458;-67
2022/09/25 06:32:22;;;;;;;12.07;7.25;;;;;;;;;;5322910;28;20027;-67
2022/09/25 06:34:54;;;;;;;12.45;7.35;;;;;;;;;;5322509;28;20046;-67
2022/09/25 06:37:25;;;;;;;13.50;7.53;;;;;;;;;;5322637;28;20016;-66
2022/09/25 06:39:56;;;;;;;9.77;6.93;;;;;;;;;;5322246;28;20080;-66
2022/09/25 06:42:27;;;;;;;11.65;7.18;;;;;;;;;;5322578;28;20102;-66
2022/09/25 06:44:58;;;;;;;9.25;6.90;;;;;;;;;;5322572;28;20286;-66
2022/09/25 06:47:29;;;;;;;8.45;6.85;;;;;;;;;;5322194;28;20026;-66
2022/09/25 06:50:01;;;;;;;10.18;5.88;;;;;;;;;;5322867;28;20338;-66
2022/09/25 06:52:32;;;;;;;9.25;6.50;;;;;;;;;;5321475;28;20271;-66
2022/09/25 06:55:03;;;;;;;10.90;5.50;;;;;;;;;;5323048;28;20019;-66
2022/09/25 06:57:36;;;;;;;7.78;4.90;;;;;;;;;;5325916;28;20015;-66
2022/09/25 07:00:08;;;;;;;12.80;4.85;;;;;;;;;;5326057;28;20363;-66
2022/09/25 07:05:29;;;;;;;9.35;4.10;;;;;;;;;;5326187;28;20028;-66
2022/09/25 07:08:00;;;;;;;9.82;4.05;;;;;;;;;;5325981;28;20023;-66
2022/09/25 07:10:31;;;;;;;10.93;4.15;;;;;;;;;;5326080;28;20016;-67
2022/09/25 07:13:03;;;;;;;4.93;4.00;;;;;;;;;;5326403;28;20016;-66
2022/09/25 07:15:34;;;;;;;10.27;5.88;;;;;;;;;;5325194;28;20287;-66
2022/09/25 07:18:05;;;;;;;6.88;4.72;;;;;;;;;;5326288;28;20012;-66
2022/09/25 07:20:37;;;;;;;7.70;4.53;;;;;;;;;;5324771;28;20492;-66
2022/09/25 07:23:08;;;;;;;5.85;4.43;;;;;;;;;;5326223;28;20807;-66
2022/09/25 07:25:39;;;;;;;5.97;3.28;;;;;;;;;;5325554;27;20020;-66
2022/09/25 07:28:12;;;;;;;7.05;3.30;;;;;;;;;;5325623;28;20262;-66
2022/09/25 07:30:43;;;;;;;8.32;3.50;;;;;;;;;;5325627;27;20110;-66
2022/09/25 07:33:15;;;;;;;8.40;2.57;;;;;;;;;;5325906;28;20102;-66
2022/09/25 07:35:46;;;;;;;5.82;2.33;;;;;;;;;;5324613;28;20262;-67
2022/09/25 07:38:18;;;;;;;5.40;1.67;;;;;;;;;;5325978;27;20380;-67
2022/09/25 07:40:51;;;;;;;3.42;2.30;;;;;;;;;;5325475;28;20341;-66
2022/09/25 07:43:22;;;;;;;5.80;2.03;;;;;;;;;;5324939;28;20076;-66
2022/09/25 07:45:54;;;;;;;4.13;2.17;;;;;;;;;;5325124;28;20424;-66
2022/09/25 07:48:26;;;;;;;6.18;2.42;;;;;;;;;;5324752;28;20613;-66
2022/09/25 07:51:04;;;;;;;8.50;3.28;;;;;;;;;;5325320;27;20601;-66
2022/09/25 07:53:36;;;;;;;5.80;2.55;;;;;;;;;;5325005;28;20020;-66
2022/09/25 07:56:08;;;;;;;4.70;2.60;;;;;;;;;;5324793;28;20065;-66
2022/09/25 07:58:39;;;;;;;3.30;1.90;;;;;;;;;;5325080;28;20458;-67
2022/09/25 08:01:11;;;;;;;4.95;2.90;;;;;;;;;;5325450;28;20020;-66
2022/09/25 08:03:42;;;;;;;5.30;1.90;;;;;;;;;;5324087;28;20027;-66
2022/09/25 08:06:14;;;;;;;6.33;1.77;;;;;;;;;;5325406;28;20018;-66
2022/09/25 08:08:45;;;;;;;5.83;1.77;;;;;;;;;;5324563;28;20273;-66
2022/09/25 08:11:17;;;;;;;3.67;2.08;;;;;;;;;;5324435;28;20336;-67
2022/09/25 08:13:48;;;;;;;5.45;1.83;;;;;;;;;;5324452;28;20016;-67
2022/09/25 08:16:22;;;;;;;8.90;1.83;;;;;;;;;;5325396;28;20092;-67
2022/09/25 08:18:53;;;;;;;3.70;1.30;;;;;;;;;;5324050;28;20478;-66
2022/09/25 08:21:24;;;;;;;6.75;1.70;;;;;;;;;;5324739;28;20054;-66
2022/09/25 08:23:55;;;;;;;6.18;1.35;;;;;;;;;;5323754;28;20039;-66
2022/09/25 08:26:28;;;;;;;3.33;0.88;;;;;;;;;;5324462;28;20408;-66
2022/09/25 08:28:59;;;;;;;5.95;1.20;;;;;;;;;;5325180;28;20016;-66
2022/09/25 08:31:30;;;;;;;4.90;0.70;;;;;;;;;;5323599;28;20008;-67
2022/09/25 08:34:01;;;;;;;3.85;0.60;;;;;;;;;;5324790;28;20069;-66
2022/09/25 08:36:33;;;;;;;4.75;0.90;;;;;;;;;;5324141;27;20076;-66
2022/09/25 08:39:04;;;;;;;2.67;0.50;;;;;;;;;;5323897;28;20473;-66
2022/09/25 08:41:43;;;;;;;3.92;0.55;;;;;;;;;;5324158;27;20643;-67
2022/09/25 08:44:17;;;;;;;3.75;0.45;;;;;;;;;;5324458;28;20031;-66
2022/09/25 08:50:09;;;;;;;4.50;0.70;;;;;;;;;;5319288;28;20829;-66
2022/09/25 08:52:43;;;;;;;3.17;0.50;;;;;;;;;;5322056;28;20024;-66
2022/09/25 08:55:23;;;;;;;3.97;0.40;;;;;;;;;;5324002;28;20015;-66
2022/09/25 08:57:54;;;;;;;4.85;0.52;;;;;;;;;;5324166;28;20058;-68
2022/09/25 09:00:25;;;;;;;3.78;0.65;;;;;;;;;;5317778;28;20047;-65
2022/09/25 09:02:57;;;;;;;4.10;0.70;;;;;;;;;;5305324;28;20076;-66
2022/09/25 09:05:30;;;;;;;5.53;0.40;;;;;;;;;;5319323;28;20028;-66
2022/09/25 09:08:06;;;;;;;1.98;0.40;;;;;;;;;;5302333;28;20015;-66
2022/09/25 09:10:42;;;;;;;3.38;0.50;;;;;;;;;;5302395;28;20020;-66
2022/09/25 09:13:19;;;;;;;5.80;0.70;;;;;;;;;;5302420;28;20016;-66
2022/09/25 09:15:53;;;;;;;4.47;0.40;;;;;;;;;;5302780;28;20056;-67
2022/09/25 09:18:26;;;;;;;5.90;0.60;;;;;;;;;;5302654;28;20366;-66
2022/09/25 09:21:00;;;;;;;4.88;0.50;;;;;;;;;;5302580;28;20482;-66
2022/09/25 09:23:33;;;;;;;3.50;0.35;;;;;;;;;;5302615;28;20035;-66
2022/09/25 09:26:05;;;;;;;3.92;0.30;;;;;;;;;;5303128;28;20020;-66
2022/09/25 09:28:47;;;;;;;6.38;0.47;;;;;;;;;;5301785;28;20020;-66
2022/09/25 09:31:28;;;;;;;3.80;0.30;;;;;;;;;;5303534;28;20044;-66
2022/09/25 09:33:59;;;;;;;6.63;0.38;;;;;;;;;;5302112;28;20471;-67
2022/09/25 09:36:33;;;;;;;3.60;0.40;;;;;;;;;;5302617;28;20020;-67
2022/09/25 09:39:24;;;;;;;2.67;0.38;;;;;;;;;;5303049;28;20262;-67
2022/09/25 09:42:05;;;;;;;6.22;0.80;;;;;;;;;;5301523;28;20028;-67
2022/09/25 09:44:51;;;;;;;2.80;0.30;;;;;;;;;;5302526;28;20509;-67
2022/09/25 09:47:22;;;;;;;3.03;0.32;;;;;;;;;;5302588;28;20028;-66
2022/09/25 09:49:56;;;;;;;4.72;0.30;;;;;;;;;;5301024;28;20080;-67
2022/09/25 09:52:32;;;;;;;5.60;0.85;;;;;;;;;;5302378;28;20266;-65
2022/09/25 09:55:06;;;;;;;3.70;1.02;;;;;;;;;;5301962;28;20028;-66
2022/09/25 09:57:43;;;;;;;5.55;0.73;;;;;;;;;;5302408;28;20364;-66
2022/09/25 10:00:16;;;;;;;7.47;0.35;;;;;;;;;;5302817;28;20028;-66
2022/09/25 10:02:49;;;;;;;4.85;0.43;;;;;;;;;;5301614;28;20019;-66
2022/09/25 10:05:40;;;;;;;2.72;0.30;;;;;;;;;;5302746;28;20043;-66
2022/09/25 10:08:11;;;;;;;2.25;0.20;;;;;;;;;;5302731;28;20024;-66
2022/09/25 10:10:44;;;;;;;5.47;0.32;;;;;;;;;;5301611;28;20372;-65
2022/09/25 10:13:19;;;;;;;4.88;0.32;;;;;;;;;;5302874;28;20020;-66
2022/09/25 10:15:53;;;;;;;3.60;0.30;;;;;;;;;;5302124;28;20026;-66
2022/09/25 10:18:27;;;;;;;6.00;0.38;;;;;;;;;;5301489;28;20016;-66
2022/09/25 10:21:00;;;;;;;3.05;0.30;;;;;;;;;;5302386;28;20371;-66
2022/09/25 10:23:38;;;;;;;3.80;0.50;;;;;;;;;;5301062;28;20028;-66
2022/09/25 10:26:29;;;;;;;2.35;0.45;;;;;;;;;;5302371;28;20024;-67
2022/09/25 10:29:01;;;;;;;2.88;0.40;;;;;;;;;;5302129;28;20024;-66
2022/09/25 10:31:34;;;;;;;4.53;0.30;;;;;;;;;;5303463;28;20019;-66
2022/09/25 10:34:12;;;;;;;5.57;0.20;;;;;;;;;;5306251;28;20016;-66
2022/09/25 10:36:47;;;;;;;6.10;0.35;;;;;;;;;;5305933;28;20530;-66
2022/09/25 10:39:31;;;;;;;3.38;0.50;;;;;;;;;;5305479;28;20027;-66
2022/09/25 10:42:06;;;;;;;4.75;0.20;;;;;;;;;;5306531;28;20024;-66
2022/09/25 10:44:37;;;;;;;2.53;0.57;;;;;;;;;;5305043;28;20394;-66
2022/09/25 10:50:21;;;;;;;5.38;0.50;;;;;;;;;;5305748;28;20052;-66
2022/09/25 10:53:02;;;;;;;3.47;0.40;;;;;;;;;;5304910;28;20016;-66
2022/09/25 10:55:35;;;;;;;4.50;0.30;;;;;;;;;;5305554;28;20012;-66
2022/09/25 10:58:10;;;;;;;4.80;0.30;;;;;;;;;;5305527;28;20028;-67
2022/09/25 11:00:53;;;;;;;5.35;0.60;;;;;;;;;;5305320;28;20016;-67
2022/09/25 11:03:29;;;;;;;2.13;0.20;;;;;;;;;;5305480;28;20415;-67
2022/09/25 11:06:00;;;;;;;4.32;0.32;;;;;;;;;;5304997;28;20012;-67
2022/09/25 11:08:34;;;;;;;0.98;0.20;;;;;;;;;;5305136;28;20031;-67
2022/09/25 11:11:08;;;;;;;4.10;0.65;;;;;;;;;;5305853;28;20099;-67
2022/09/25 11:13:44;;;;;;;4.35;0.50;;;;;;;;;;5304641;28;20024;-67
2022/09/25 11:16:16;;;;;;;4.93;0.20;;;;;;;;;;5305777;28;20016;-67
2022/09/25 11:18:49;;;;;;;3.45;0.22;;;;;;;;;;5305097;28;20489;-67
2022/09/25 11:21:34;;;;;;;1.88;0.20;;;;;;;;;;5304780;28;20016;-67
2022/09/25 11:24:16;;;;;;;4.68;0.20;;;;;;;;;;5305687;28;20040;-67
2022/09/25 11:27:00;;;;;;;3.75;0.20;;;;;;;;;;5303591;28;20103;-66
2022/09/25 11:29:43;;;;;;;2.08;0.20;;;;;;;;;;5304851;28;20024;-66
2022/09/25 11:32:20;;;;;;;2.88;0.20;;;;;;;;;;5305671;28;20028;-67
2022/09/25 11:35:04;;;;;;;3.25;0.22;;;;;;;;;;5304156;28;20032;-67
2022/09/25 11:37:45;;;;;;;3.47;0.20;;;;;;;;;;5304450;28;20016;-67
2022/09/25 11:43:45;;;;;;;1.77;0.20;;;;;;;;;;5304435;28;20107;-72
2022/09/25 11:46:19;;;;;;;3.05;0.10;;;;;;;;;;5283832;28;20071;-67
2022/09/25 11:48:54;;;;;;;1.25;0.20;;;;;;;;;;5304054;28;20012;-68
2022/09/25 11:51:35;;;;;;;2.55;0.22;;;;;;;;;;5304321;28;20071;-67
2022/09/25 11:54:09;;;;;;;1.33;0.30;;;;;;;;;;5305016;28;20383;-67
2022/09/25 11:56:48;;;;;;;2.78;0.40;;;;;;;;;;5303546;28;20024;-67
2022/09/25 11:59:37;;;;;;;2.08;0.20;;;;;;;;;;5305049;28;20465;-67
2022/09/25 12:02:27;;;;;;;2.22;0.20;;;;;;;;;;5304442;28;20382;-67
2022/09/25 12:05:05;;;;;;;1.15;0.10;;;;;;;;;;5304698;28;20054;-67
2022/09/25 12:07:45;;;;;;;1.95;0.15;;;;;;;;;;5304001;28;20036;-68
2022/09/25 12:10:26;;;;;;;4.28;0.30;;;;;;;;;;5304057;28;20103;-68
2022/09/25 12:13:04;;;;;;;1.10;0.20;;;;;;;;;;5304796;28;20024;-67
2022/09/25 12:15:54;;;;;;;2.22;0.20;;;;;;;;;;5303063;28;20356;-67
2022/09/25 12:18:38;;;;;;;4.43;0.57;;;;;;;;;;5304091;28;20462;-67
2022/09/25 12:21:14;;;;;;;2.75;0.10;;;;;;;;;;5304460;28;20036;-67
2022/09/25 12:23:56;;;;;;;3.83;0.20;;;;;;;;;;5302838;28;20116;-67
2022/09/25 12:26:39;;;;;;;8.38;0.50;;;;;;;;;;5304088;28;20340;-67
2022/09/25 12:29:18;;;;;;;2.00;0.20;;;;;;;;;;5304564;28;20485;-68
2022/09/25 12:31:51;;;;;;;2.72;0.22;;;;;;;;;;5302891;28;20021;-68
2022/09/25 12:34:41;;;;;;;1.70;0.20;;;;;;;;;;5304548;28;20089;-67
2022/09/25 12:37:20;;;;;;;1.30;0.20;;;;;;;;;;5303408;28;20023;-67
2022/09/25 12:39:56;;;;;;;2.03;0.20;;;;;;;;;;5303631;28;20148;-67
2022/09/25 12:42:36;;;;;;;2.13;0.20;;;;;;;;;;5303334;28;20039;-68
2022/09/25 12:45:34;;;;;;;2.85;0.20;;;;;;;;;;5303176;28;20043;-68
2022/09/25 12:48:12;;;;;;;2.33;0.10;;;;;;;;;;5287566;28;20032;-68
2022/09/25 12:50:43;;;;;;;3.13;0.20;;;;;;;;;;5302349;28;20544;-67
2022/09/25 12:53:20;;;;;;;5.22;0.20;;;;;;;;;;5303505;28;20024;-68
2022/09/25 12:56:07;;;;;;;3.35;0.28;;;;;;;;;;5303276;28;20024;-67
2022/09/25 12:58:50;;;;;;;4.75;0.50;;;;;;;;;;5302436;28;20019;-68
2022/09/25 13:01:28;;;;;;;1.70;0.10;;;;;;;;;;5303641;28;20031;-68
2022/09/25 13:04:08;;;;;;;2.85;0.20;;;;;;;;;;5303482;28;20036;-67
2022/09/25 13:06:48;;;;;;;2.72;0.20;;;;;;;;;;5302294;28;20026;-67
2022/09/25 13:09:28;;;;;;;1.48;0.15;;;;;;;;;;5303428;28;20016;-67
2022/09/25 13:12:23;;;;;;;3.40;0.20;;;;;;;;;;5302647;28;20055;-67
2022/09/25 13:14:57;;;;;;;5.68;0.30;;;;;;;;;;5303277;28;20019;-67
2022/09/25 13:17:28;;;;;;;4.32;0.20;;;;;;;;;;5302840;28;20023;-67
2022/09/25 13:20:19;;;;;;;3.80;0.50;;;;;;;;;;5302646;28;20016;-68
2022/09/25 13:22:51;;;;;;;2.88;0.45;;;;;;;;;;5302819;28;20122;-67
2022/09/25 13:25:22;;;;;;;2.72;0.20;;;;;;;;;;5303385;28;20027;-67
2022/09/25 13:27:56;;;;;;;2.65;0.22;;;;;;;;;;5301925;28;20027;-67
2022/09/25 13:30:27;;;;;;;2.90;0.30;;;;;;;;;;5302512;28;20085;-67
2022/09/25 13:33:01;;;;;;;3.83;0.30;;;;;;;;;;5302395;28;20467;-67
2022/09/25 13:35:32;;;;;;;2.65;0.73;;;;;;;;;;5302417;28;20121;-67
2022/09/25 13:40:41;;;;;;;2.67;0.30;;;;;;;;;;5302557;28;20509;-67
2022/09/25 13:41:12;;;;;;;1.50;0.30;;;;;;;;;;5302215;28;20270;-67
2022/09/25 13:43:45;;;;;;;4.18;0.68;;;;;;;;;;5315942;28;20043;-67
2022/09/25 13:46:18;;;;;;;3.10;0.45;;;;;;;;;;5320573;28;20098;-67
2022/09/25 13:48:54;;;;;;;4.10;0.47;;;;;;;;;;5322697;28;20028;-68
2022/09/25 13:51:32;;;;;;;2.47;0.20;;;;;;;;;;5323081;28;20035;-68
2022/09/25 13:54:09;;;;;;;4.07;0.65;;;;;;;;;;5323278;28;20075;-67
2022/09/25 13:56:40;;;;;;;2.83;0.20;;;;;;;;;;5323267;28;20020;-67
2022/09/25 13:59:12;;;;;;;3.00;0.40;;;;;;;;;;5324139;28;20024;-67
2022/09/25 14:01:45;;;;;;;2.72;0.10;;;;;;;;;;5322657;28;20261;-68
2022/09/25 14:04:26;;;;;;;2.47;0.20;;;;;;;;;;5324225;28;20023;-67
2022/09/25 14:07:11;;;;;;;2.13;0.20;;;;;;;;;;5328419;28;20016;-67
2022/09/25 14:09:44;;;;;;;1.27;0.20;;;;;;;;;;5327021;28;20031;-68
2022/09/25 14:12:21;;;;;;;1.25;0.20;;;;;;;;;;5328242;28;20016;-66
2022/09/25 14:14:58;;;;;;;1.00;0.10;;;;;;;;;;5327786;28;20474;-67
2022/09/25 14:17:31;;;;;;;1.10;0.15;;;;;;;;;;5326783;28;20027;-66
2022/09/25 14:20:04;;;;;;;2.90;0.20;;;;;;;;;;5328169;28;20366;-66
2022/09/25 14:22:44;;;;;;;3.00;0.10;;;;;;;;;;5326675;28;20519;-66
2022/09/25 14:25:26;;;;;;;4.05;0.20;;;;;;;;;;5327858;28;20045;-66
2022/09/25 14:28:01;;;;;;;4.05;0.30;;;;;;;;;;5328131;28;20015;-66
2022/09/25 14:30:33;;;;;;;1.23;0.13;;;;;;;;;;5326566;28;20036;-66
2022/09/25 14:33:35;;;;;;;1.92;0.10;;;;;;;;;;5327658;28;20416;-66
2022/09/25 14:36:15;;;;;;;0.90;0.13;;;;;;;;;;5290125;28;20036;-66
2022/09/25 14:38:57;;;;;;;1.98;0.10;;;;;;;;;;5327161;28;20015;-66
2022/09/25 14:41:42;;;;;;;1.42;0.32;;;;;;;;;;5321554;28;20421;-67
2022/09/25 14:44:26;;;;;;;2.03;0.20;;;;;;;;;;5321983;28;20076;-67
2022/09/25 14:46:57;;;;;;;1.05;0.15;;;;;;;;;;5327585;27;20020;-66
2022/09/25 14:49:32;;;;;;;2.17;0.20;;;;;;;;;;5326719;28;20032;-66
2022/09/25 14:52:07;;;;;;;5.05;0.30;;;;;;;;;;5326451;28;20030;-66
2022/09/25 14:54:41;;;;;;;1.38;0.10;;;;;;;;;;5326725;28;20012;-66
2022/09/25 14:57:17;;;;;;;17.27;0.68;;;;;;;;;;5327312;28;20035;-66
2022/09/25 14:59:50;;;;;;;3.33;0.10;;;;;;;;;;5326181;28;20024;-66
2022/09/25 15:02:24;;;;;;;1.73;0.20;;;;;;;;;;5327097;28;20031;-66
2022/09/25 15:04:56;;;;;;;2.60;0.20;;;;;;;;;;5325941;28;20040;-66
2022/09/25 15:07:27;;;;;;;1.95;0.20;;;;;;;;;;5326563;28;20064;-66
2022/09/25 15:09:59;;;;;;;1.73;0.30;;;;;;;;;;5327085;28;20497;-66
2022/09/25 15:12:34;;;;;;;2.85;0.20;;;;;;;;;;5325740;28;20257;-66
2022/09/25 15:15:06;;;;;;;0.93;0.10;;;;;;;;;;5327310;28;20020;-66
2022/09/25 15:17:46;;;;;;;1.52;0.25;;;;;;;;;;5325543;28;20069;-66
2022/09/25 15:20:21;;;;;;;2.42;0.30;;;;;;;;;;5326317;28;20043;-66
2022/09/25 15:22:55;;;;;;;3.60;0.30;;;;;;;;;;5326228;28;20066;-66
2022/09/25 15:25:31;;;;;;;3.28;0.35;;;;;;;;;;5325882;28;20028;-66
2022/09/25 15:28:06;;;;;;;3.05;0.10;;;;;;;;;;5326761;28;20073;-66
2022/09/25 15:30:40;;;;;;;2.80;0.13;;;;;;;;;;5326192;28;20031;-66
2022/09/25 15:33:20;;;;;;;2.95;0.20;;;;;;;;;;5325862;28;20016;-66
2022/09/25 15:35:58;;;;;;;6.50;1.58;;;;;;;;;;5326242;28;20095;-66
2022/09/25 15:38:34;;;;;;;3.10;1.10;;;;;;;;;;5325987;28;20023;-66
2022/09/25 15:41:06;;;;;;;3.50;0.80;;;;;;;;;;5325818;28;20012;-66
2022/09/25 15:43:38;;;;;;;3.83;0.65;;;;;;;;;;5325737;28;20027;-67