Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:34;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5088022;28;20044;-74
2023/06/03 00:04:00;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5096674;28;20050;-74
2023/06/03 00:06:25;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5067231;28;20131;-74
2023/06/03 00:08:51;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5067422;28;20036;-75
2023/06/03 00:11:17;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5067326;28;20136;-73
2023/06/03 00:13:42;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5067546;28;20048;-74
2023/06/03 00:16:08;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5069697;28;20045;-74
2023/06/03 00:18:34;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5054852;28;20045;-74
2023/06/03 00:21:01;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5071740;28;20044;-74
2023/06/03 00:23:27;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5054679;28;20653;-74
2023/06/03 00:25:53;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5071324;28;20135;-74
2023/06/03 00:28:19;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5054820;28;20040;-74
2023/06/03 00:30:45;;;;;;;;;;;9.50;99.90;;;;;;5054945;28;20131;-76
2023/06/03 00:33:10;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5070675;28;20020;-75
2023/06/03 00:35:36;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5071399;28;20052;-74
2023/06/03 00:38:03;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5071434;28;20821;-75
2023/06/03 00:40:28;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5071196;28;20047;-75
2023/06/03 00:42:54;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5080645;28;20481;-74
2023/06/03 00:45:20;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5075868;28;20048;-74
2023/06/03 00:47:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5071248;28;20439;-74
2023/06/03 00:50:13;;;;;;;;;;;9.10;99.90;;;;;;5072013;28;20463;-75
2023/06/03 00:52:40;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5086023;28;19919;-74
2023/06/03 00:55:06;;;;;;;0.80;0.55;;;9.10;99.90;;;;;;5056336;28;20445;-74
2023/06/03 00:57:31;;;;;;;;;;;9.00;99.90;;;;;;5054451;28;20036;-74
2023/06/03 00:59:57;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5065197;28;19928;-75
2023/06/03 01:02:26;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5051175;28;20510;-74
2023/06/03 01:04:57;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5050698;28;20603;-75
2023/06/03 01:07:47;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5050856;28;20048;-74
2023/06/03 01:10:22;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5050816;28;20037;-73
2023/06/03 01:12:51;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5051839;28;20040;-74
2023/06/03 01:15:20;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5050067;28;20051;-74
2023/06/03 01:17:49;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5070953;28;20063;-75
2023/06/03 01:20:16;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5070223;28;20047;-74
2023/06/03 01:22:44;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5070716;28;20048;-75
2023/06/03 01:25:16;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5065228;28;20087;-74
2023/06/03 01:27:48;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5049609;28;20037;-75
2023/06/03 01:30:17;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5050535;28;20445;-74
2023/06/03 01:32:45;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5050530;28;20052;-75
2023/06/03 01:35:12;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5050740;28;20119;-74
2023/06/03 01:37:40;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5070119;28;20037;-74
2023/06/03 01:40:07;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5070233;28;20505;-75
2023/06/03 01:42:33;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5075667;28;20547;-74
2023/06/03 01:45:02;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5078116;28;20426;-74
2023/06/03 01:47:28;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5071396;28;20115;-74
2023/06/03 01:49:55;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5038323;28;20131;-74
2023/06/03 01:52:20;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5082159;28;20079;-74
2023/06/03 01:54:46;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5073161;28;20083;-75
2023/06/03 01:57:13;;;;;;;0.95;0.95;;;7.90;99.90;;;;;;5069369;28;20076;-75
2023/06/03 01:59:38;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5069112;28;20048;-74
2023/06/03 02:02:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5069580;28;20037;-75
2023/06/03 02:04:31;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5069187;28;20048;-74
2023/06/03 02:07:01;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5069788;28;20489;-74
2023/06/03 02:09:28;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5052832;28;20047;-74
2023/06/03 02:11:59;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5069537;28;20097;-75
2023/06/03 02:14:26;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5068980;28;20049;-74
2023/06/03 02:16:53;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5069245;28;20157;-74
2023/06/03 02:19:20;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5068990;28;20485;-75
2023/06/03 02:21:47;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5069260;28;20044;-75
2023/06/03 02:24:14;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5068846;28;20040;-75
2023/06/03 02:26:52;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5068570;28;20037;-74
2023/06/03 02:29:22;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5068528;28;20045;-74
2023/06/03 02:31:48;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5069298;28;20146;-74
2023/06/03 02:34:14;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5068964;28;20044;-74
2023/06/03 02:36:40;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5068420;28;20052;-74
2023/06/03 02:39:09;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5052033;28;20394;-74
2023/06/03 02:41:40;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5051915;28;20409;-74
2023/06/03 02:44:06;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5082857;28;20044;-74
2023/06/03 02:46:31;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5068677;28;20051;-75
2023/06/03 02:48:57;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5068587;28;20088;-74
2023/06/03 02:51:24;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5073488;28;20067;-75
2023/06/03 02:53:50;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5063270;28;20157;-74
2023/06/03 02:56:16;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5068424;28;20043;-74
2023/06/03 02:58:42;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5051557;28;20076;-74
2023/06/03 03:01:07;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5068272;28;20131;-75
2023/06/03 03:03:36;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5068199;28;20049;-74
2023/06/03 03:06:06;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5068301;28;20098;-74
2023/06/03 03:08:33;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5068173;28;20113;-74
2023/06/03 03:10:58;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5051228;28;20087;-74
2023/06/03 03:13:24;;;;;;;0.85;0.60;;;7.50;99.90;;;;;;5067348;28;20080;-74
2023/06/03 03:15:50;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5067510;28;20439;-74
2023/06/03 03:18:16;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5067833;28;20052;-74
2023/06/03 03:20:42;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5067711;28;20036;-74
2023/06/03 03:23:08;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5068217;28;20037;-74
2023/06/03 03:25:34;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5067815;28;20044;-74
2023/06/03 03:28:00;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5068349;28;20239;-74
2023/06/03 03:30:26;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5068170;28;20127;-74
2023/06/03 03:32:52;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5068212;28;20059;-74
2023/06/03 03:35:20;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5068368;28;20041;-74
2023/06/03 03:37:46;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5067954;28;20131;-74
2023/06/03 03:40:18;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5071964;28;20078;-74
2023/06/03 03:42:52;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5080462;28;20040;-75
2023/06/03 03:45:25;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5068029;28;20036;-74
2023/06/03 03:47:51;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5067949;28;20540;-74
2023/06/03 03:50:23;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5033505;28;20135;-74
2023/06/03 03:52:48;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5087417;28;20105;-74
2023/06/03 03:55:16;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5072327;28;20052;-74
2023/06/03 03:57:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5071652;28;20101;-74
2023/06/03 04:00:09;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5071868;28;20056;-74
2023/06/03 04:02:39;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5071869;28;20076;-74
2023/06/03 04:05:05;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5072380;28;20080;-74
2023/06/03 04:07:35;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5071589;28;20429;-74
2023/06/03 04:10:01;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5055620;28;20101;-74
2023/06/03 04:12:33;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5071669;28;20486;-75
2023/06/03 04:15:00;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5072115;28;20131;-75
2023/06/03 04:17:26;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5055851;28;20070;-75
2023/06/03 04:19:52;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5071963;28;20052;-75
2023/06/03 04:22:21;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5071886;28;20040;-75
2023/06/03 04:24:57;;;;;;;1.95;1.25;;;8.50;99.90;;;;;;5070941;28;20041;-75
2023/06/03 04:27:24;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5071519;28;20123;-75
2023/06/03 04:29:50;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5071448;28;20118;-75
2023/06/03 04:32:16;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5071639;28;20040;-74
2023/06/03 04:34:49;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5071400;28;20048;-75
2023/06/03 04:37:15;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5081864;28;20485;-75
2023/06/03 04:39:41;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5108153;28;20050;-75
2023/06/03 04:42:10;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5106272;28;20105;-75
2023/06/03 04:44:38;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5070498;28;20040;-75
2023/06/03 04:47:11;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5071191;28;20075;-75
2023/06/03 04:49:40;;;;;;;1.65;1.55;;;9.80;99.90;;;;;;5070947;28;20398;-75
2023/06/03 04:52:10;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5071398;28;20046;-75
2023/06/03 04:54:37;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5071252;28;20056;-75
2023/06/03 04:57:02;;;;;;;;;;;10.30;99.90;;;;;;5071388;28;20501;-75
2023/06/03 04:59:28;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5071270;28;19924;-75
2023/06/03 05:01:54;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5052666;28;20064;-75
2023/06/03 05:04:20;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5070977;28;20617;-75
2023/06/03 05:06:46;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5070512;28;20041;-75
2023/06/03 05:09:12;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5071052;28;20056;-75
2023/06/03 05:11:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5072969;28;20082;-75
2023/06/03 05:14:06;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5070930;28;20041;-75
2023/06/03 05:16:31;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5070327;28;20045;-75
2023/06/03 05:18:57;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5070589;28;20041;-75
2023/06/03 05:21:23;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5070728;28;20048;-75
2023/06/03 05:23:48;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5053738;28;20079;-75
2023/06/03 05:26:14;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5023051;28;20406;-75
2023/06/03 05:28:40;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5050299;28;20048;-75
2023/06/03 05:31:06;;;;;;;;;;;11.00;99.90;;;;;;5017989;28;20041;-75
2023/06/03 05:33:35;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5070250;28;19924;-75
2023/06/03 05:36:01;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5070434;28;20048;-75
2023/06/03 05:38:27;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5070361;28;20044;-75
2023/06/03 05:40:53;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5066402;28;20041;-75
2023/06/03 05:43:19;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5075048;28;20040;-75
2023/06/03 05:45:46;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5071298;28;20393;-75
2023/06/03 05:48:12;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5069783;28;20075;-75
2023/06/03 05:50:46;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5069465;28;20060;-75
2023/06/03 05:53:12;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5069727;28;20048;-75
2023/06/03 05:55:37;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5069892;28;20145;-75
2023/06/03 05:58:03;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5069683;28;20056;-74
2023/06/03 06:00:29;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5069850;28;20051;-74
2023/06/03 06:02:55;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5069435;28;20139;-74
2023/06/03 06:05:21;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5069771;28;20473;-74
2023/06/03 06:07:47;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5052862;28;20388;-75
2023/06/03 06:10:13;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5069309;28;20032;-74
2023/06/03 06:12:38;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5068878;28;20037;-74
2023/06/03 06:15:05;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5052691;28;20473;-74
2023/06/03 06:17:31;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5069882;28;20045;-74
2023/06/03 06:19:56;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5069006;28;20074;-74
2023/06/03 06:22:22;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5069434;28;20040;-74
2023/06/03 06:24:48;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5051975;28;20072;-74
2023/06/03 06:27:13;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5052833;28;20052;-74
2023/06/03 06:29:39;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5080121;28;20131;-75
2023/06/03 06:32:06;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5089546;28;20071;-74
2023/06/03 06:34:34;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5077507;28;20093;-74
2023/06/03 06:37:00;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5067280;28;20051;-74
2023/06/03 06:39:35;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5032813;28;20045;-75
2023/06/03 06:42:23;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5052721;28;20064;-74
2023/06/03 06:44:50;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5078204;28;20050;-74
2023/06/03 06:47:27;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;5069566;28;20040;-74
2023/06/03 06:49:56;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5068602;28;20126;-75
2023/06/03 06:52:23;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5072891;28;20091;-74
2023/06/03 06:54:49;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5068924;28;20033;-74
2023/06/03 06:57:23;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5069436;28;20442;-74
2023/06/03 06:59:52;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5068409;28;20044;-75
2023/06/03 07:02:22;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5069139;28;20529;-75
2023/06/03 07:04:51;;;;;;;0.20;0.20;;;16.00;99.40;;;;;;5068534;28;20072;-75
2023/06/03 07:07:17;;;;;;;0.28;0.28;;;16.30;99.20;;;;;;5068898;28;20078;-74
2023/06/03 07:09:43;;;;;;;;;;;16.60;99.90;;;;;;5068993;28;20084;-74
2023/06/03 07:12:09;;;;;;;0.13;0.13;;;16.80;97.30;;;;;;5068679;28;19971;-75
2023/06/03 07:14:35;;;;;;;0.30;0.30;;;17.00;95.90;;;;;;5068226;28;20048;-74
2023/06/03 07:17:01;;;;;;;;;;;17.30;96.50;;;;;;5068736;28;20041;-75
2023/06/03 07:19:33;;;;;;;0.20;0.20;;;17.40;96.20;;;;;;5068117;28;19931;-75
2023/06/03 07:22:01;;;;;;;0.30;0.30;;;17.60;94.70;;;;;;5068142;28;20392;-75
2023/06/03 07:24:27;;;;;;;0.30;0.30;;;17.70;96.50;;;;;;5051714;28;20501;-75
2023/06/03 07:26:53;;;;;;;0.20;0.20;;;17.90;97.70;;;;;;5068310;28;20032;-75
2023/06/03 07:29:19;;;;;;;;;;;17.90;96.00;;;;;;5090720;28;20036;-75
2023/06/03 07:31:46;;;;;;;0.15;0.15;;;17.80;97.00;;;;;;5088433;28;19915;-75
2023/06/03 07:34:20;;;;;;;0.30;0.30;;;17.60;94.50;;;;;;5095381;28;20442;-75
2023/06/03 07:36:52;;;;;;;0.30;0.30;;;17.50;93.70;;;;;;5068071;28;20056;-75
2023/06/03 07:39:19;;;;;;;0.13;0.13;;;17.20;93.60;;;;;;5051227;28;20504;-75
2023/06/03 07:41:52;;;;;;;0.20;0.20;;;17.10;94.60;;;;;;5068081;28;20048;-75
2023/06/03 07:44:27;;;;;;;0.20;0.20;;;17.00;95.20;;;;;;5054306;28;20043;-74
2023/06/03 07:46:57;;;;;;;0.20;0.20;;;16.90;94.90;;;;;;5067725;28;20044;-74
2023/06/03 07:49:23;;;;;;;0.20;0.20;;;16.80;94.90;;;;;;5068034;28;20404;-75
2023/06/03 07:51:51;;;;;;;0.20;0.20;;;16.70;95.10;;;;;;5069483;28;20036;-75
2023/06/03 07:54:17;;;;;;;0.10;0.10;;;16.60;95.40;;;;;;5068592;28;20444;-75
2023/06/03 07:56:44;;;;;;;0.13;0.13;;;16.50;96.00;;;;;;5068530;28;20041;-75
2023/06/03 07:59:15;;;;;;;0.20;0.20;;;16.40;96.00;;;;;;5068041;28;20068;-74
2023/06/03 08:01:42;;;;;;;0.28;0.28;;;16.40;95.70;;;;;;5068028;28;20052;-75
2023/06/03 08:04:34;;;;;;;0.28;0.28;;;16.30;96.30;;;;;;5068052;28;20105;-75
2023/06/03 08:07:02;;;;;;;0.20;0.20;;;16.30;96.40;;;;;;5068010;28;20048;-74
2023/06/03 08:09:39;;;;;;;0.20;0.20;;;16.30;96.50;;;;;;5068079;28;20191;-74
2023/06/03 08:12:07;;;;;;;0.20;0.20;;;16.30;96.60;;;;;;5067825;28;20405;-74
2023/06/03 08:14:34;;;;;;;0.20;0.20;;;16.30;96.60;;;;;;5068357;28;20378;-74
2023/06/03 08:17:13;;;;;;;0.20;0.20;;;16.20;96.30;;;;;;5068092;28;20056;-74
2023/06/03 08:19:43;;;;;;;0.30;0.30;;;16.20;96.80;;;;;;5068191;28;20045;-74
2023/06/03 08:22:41;;;;;;;0.20;0.20;;;16.30;96.10;;;;;;5067746;28;20054;-74
2023/06/03 08:25:07;;;;;;;0.30;0.30;;;16.40;96.70;;;;;;5063191;28;20045;-75
2023/06/03 08:27:33;;;;;;;0.30;0.30;;;16.70;95.00;;;;;;5047707;28;20497;-74
2023/06/03 08:29:59;;;;;;;0.17;0.17;;;16.90;95.90;;;;;;5047086;28;20057;-75
2023/06/03 08:32:25;;;;;;;0.20;0.20;;;17.10;95.70;;;;;;5049684;28;20091;-74
2023/06/03 08:34:50;;;;;;;;;;;17.10;97.80;;;;;;5045710;28;20049;-75
2023/06/03 08:37:16;;;;;;;0.30;0.30;;;17.10;94.60;;;;;;5054086;28;19920;-75
2023/06/03 08:39:42;;;;;;;;;;;16.90;92.10;;;;;;5071502;28;20044;-74
2023/06/03 08:42:12;;;;;;;0.30;0.30;;;16.80;92.70;;;;;;5073575;28;21137;-74
2023/06/03 08:45:05;;;;;;;0.22;0.22;;;16.60;94.20;;;;;;5065479;28;20788;-74
2023/06/03 08:47:37;;;;;;;0.30;0.30;;;16.50;94.20;;;;;;5070193;28;20045;-74
2023/06/03 08:50:06;;;;;;;0.20;0.20;;;16.60;94.00;;;;;;5071014;28;20126;-75
2023/06/03 08:52:37;;;;;;;0.20;0.20;;;16.80;94.00;;;;;;5071186;28;20094;-74
2023/06/03 08:55:05;;;;;;;0.20;0.20;;;17.00;95.30;;;;;;5070793;28;20136;-74
2023/06/03 08:57:51;;;;;;;0.28;0.28;;;17.30;94.20;;;;;;5038113;28;20535;-75
2023/06/03 09:00:24;;;;;;;0.30;0.30;;;17.50;91.90;;;;;;5071730;28;20048;-74
2023/06/03 09:02:53;;;;;;;0.20;0.20;;;17.70;93.80;;;;;;5071560;28;20393;-75
2023/06/03 09:05:22;;;;;;;0.20;0.20;;;17.90;91.50;;;;;;5071019;28;20093;-75
2023/06/03 09:07:50;;;;;;;0.20;0.20;;;18.20;90.00;;;;;;5071023;28;20044;-75
2023/06/03 09:10:17;;;;;;;0.20;0.20;;;18.30;90.60;;;;;;5037659;28;20040;-75
2023/06/03 09:12:46;;;;;;;0.30;0.30;;;18.40;89.00;;;;;;5070974;28;20097;-75
2023/06/03 09:15:15;;;;;;;0.20;0.20;;;18.50;87.90;;;;;;5053584;28;20040;-75
2023/06/03 09:17:44;;;;;;;0.25;0.25;;;18.60;90.00;;;;;;5070843;28;20056;-75
2023/06/03 09:20:11;;;;;;;0.28;0.28;;;18.70;88.80;;;;;;5053435;28;20564;-75
2023/06/03 09:22:39;;;;;;;0.20;0.20;;;18.70;82.90;;;;;;5084212;28;20067;-75
2023/06/03 09:25:05;;;;;;;0.20;0.20;;;18.80;86.80;;;;;;5086293;28;20044;-75
2023/06/03 09:27:32;;;;;;;0.20;0.20;;;18.90;78.80;;;;;;5070425;28;20044;-75
2023/06/03 09:29:58;;;;;;;0.20;0.20;;;18.90;80.00;;;;;;5070279;28;20511;-75
2023/06/03 09:32:24;;;;;;;0.20;0.20;;;18.90;78.70;;;;;;5070663;28;20055;-75
2023/06/03 09:34:50;;;;;;;;;;;18.90;84.50;;;;;;5071116;28;20048;-75
2023/06/03 09:37:16;;;;;;;0.30;0.30;;;19.10;87.80;;;;;;5069963;28;19942;-75
2023/06/03 09:39:42;;;;;;;;;;;19.20;84.70;;;;;;5070478;28;20041;-75
2023/06/03 09:42:08;;;;;;;1.80;0.40;;;19.20;79.50;;;;;;5072770;28;19924;-75
2023/06/03 09:44:46;;;;;;;;;;;19.30;79.90;;;;;;5065193;28;20351;-75
2023/06/03 09:47:12;;;;;;;0.20;0.20;;;19.40;84.10;;;;;;5069653;28;19920;-75
2023/06/03 09:49:38;;;;;;;0.20;0.20;;;19.40;77.30;;;;;;5069139;28;20060;-75
2023/06/03 09:52:09;;;;;;;0.35;0.35;;;19.50;83.00;;;;;;5080245;28;20083;-75
2023/06/03 09:54:35;;;;;;;0.22;0.22;;;19.60;75.30;;;;;;5058635;28;20447;-75
2023/06/03 09:57:12;;;;;;;0.20;0.20;;;19.60;80.80;;;;;;5069732;28;20445;-75
2023/06/03 09:59:43;;;;;;;0.28;0.28;;;19.60;76.00;;;;;;5069895;28;20044;-75
2023/06/03 10:02:13;;;;;;;0.20;0.20;;;19.60;72.80;;;;;;5069367;28;20037;-74
2023/06/03 10:04:46;;;;;;;0.90;0.25;;;19.60;77.10;;;;;;5069318;28;20098;-75
2023/06/03 10:07:17;;;;;;;0.20;0.20;;;19.70;75.50;;;;;;5069775;28;20506;-75
2023/06/03 10:09:45;;;;;;;0.15;0.15;;;19.80;74.80;;;;;;5069604;28;20040;-75
2023/06/03 10:12:12;;;;;;;0.20;0.20;;;19.90;76.20;;;;;;5069470;28;20044;-75
2023/06/03 10:14:48;;;;;;;0.20;0.20;;;20.00;76.90;;;;;;5069426;28;20428;-75
2023/06/03 10:17:15;;;;;;;0.30;0.30;;;20.10;77.70;;;;;;5052839;28;20052;-74
2023/06/03 10:19:43;;;;;;;0.20;0.20;;;20.20;73.70;;;;;;5070522;28;20056;-75
2023/06/03 10:22:10;;;;;;;0.20;0.20;;;20.30;75.60;;;;;;5075264;28;20482;-75
2023/06/03 10:24:42;;;;;;;0.30;0.30;;;20.30;73.70;;;;;;5069567;28;20044;-75
2023/06/03 10:27:13;;;;;;;0.50;0.50;;;20.40;75.20;;;;;;5069507;28;20115;-75
2023/06/03 10:29:39;;;;;;;0.55;0.50;;;20.40;78.60;;;;;;5069299;28;20040;-75
2023/06/03 10:32:10;;;;;;;0.20;0.20;;;20.40;75.00;;;;;;5068726;28;20280;-75
2023/06/03 10:34:44;;;;;;;0.15;0.15;;;20.40;71.80;;;;;;5070363;28;20072;-75
2023/06/03 10:37:12;;;;;;;0.40;0.40;;;20.40;74.70;;;;;;5068563;28;20047;-75
2023/06/03 10:39:40;;;;;;;0.30;0.30;;;20.50;71.40;;;;;;5069042;28;20055;-75
2023/06/03 10:42:06;;;;;;;0.10;0.10;;;20.60;77.80;;;;;;5071104;28;20080;-75
2023/06/03 10:44:33;;;;;;;0.28;0.28;;;20.70;69.00;;;;;;5064736;28;20568;-75
2023/06/03 10:47:28;;;;;;;0.20;0.20;;;20.60;70.60;;;;;;5069085;28;20533;-75
2023/06/03 10:50:16;;;;;;;0.40;0.40;;;20.60;69.60;;;;;;5052771;28;20060;-75
2023/06/03 10:53:05;;;;;;;0.20;0.20;;;20.60;72.90;;;;;;5085077;28;20378;-75
2023/06/03 10:55:43;;;;;;;0.28;0.28;;;20.60;70.70;;;;;;5049605;28;20048;-75
2023/06/03 10:58:14;;;;;;;0.20;0.20;;;20.80;69.70;;;;;;5048603;28;20108;-75
2023/06/03 11:01:02;;;;;;;0.20;0.20;;;20.90;69.00;;;;;;5047752;28;20215;-75
2023/06/03 11:04:02;;;;;;;0.20;0.20;;;21.00;70.60;;;;;;5048566;28;20047;-75
2023/06/03 11:06:28;;;;;;;0.32;0.32;;;21.00;64.60;;;;;;5058783;28;20375;-75
2023/06/03 11:09:06;;;;;;;0.28;0.28;;;20.80;68.90;;;;;;5048909;28;20044;-75
2023/06/03 11:11:41;;;;;;;0.20;0.20;;;20.80;70.20;;;;;;5048933;28;20128;-75
2023/06/03 11:14:11;;;;;;;0.20;0.20;;;21.00;69.20;;;;;;5055486;28;20044;-75
2023/06/03 11:16:56;;;;;;;0.20;0.20;;;21.20;66.40;;;;;;5069276;28;20044;-76
2023/06/03 11:19:45;;;;;;;0.22;0.22;;;21.30;69.00;;;;;;5074253;28;20130;-75
2023/06/03 11:22:34;;;;;;;0.20;0.20;;;21.40;64.90;;;;;;5068075;28;20626;-75
2023/06/03 11:25:00;;;;;;;0.40;0.40;;;21.40;66.80;;;;;;5064568;28;20361;-75
2023/06/03 11:27:27;;;;;;;0.15;0.15;;;21.20;68.80;;;;;;5048249;28;20574;-75
2023/06/03 11:29:58;;;;;;;0.30;0.30;;;21.30;67.90;;;;;;5048467;28;20048;-75
2023/06/03 11:32:28;;;;;;;0.20;0.20;;;21.40;72.80;;;;;;5048267;28;20110;-75
2023/06/03 11:35:01;;;;;;;0.28;0.28;;;21.60;72.80;;;;;;5062953;28;20044;-75
2023/06/03 11:37:54;;;;;;;0.32;0.32;;;21.70;65.20;;;;;;5068473;28;20055;-75
2023/06/03 11:40:22;;;;;;;0.20;0.20;;;21.70;62.30;;;;;;5065935;28;20048;-75
2023/06/03 11:42:50;;;;;;;0.20;0.20;;;21.70;71.30;;;;;;5059624;28;20048;-75
2023/06/03 11:45:21;;;;;;;0.30;0.30;;;21.80;62.60;;;;;;5090239;28;20036;-75
2023/06/03 11:47:56;;;;;;;0.20;0.20;;;21.80;61.60;;;;;;5067882;28;20044;-75
2023/06/03 11:50:26;;;;;;;0.30;0.30;;;21.70;63.40;;;;;;5067474;28;20052;-75
2023/06/03 11:52:53;;;;;;;0.10;0.10;;;21.80;63.50;;;;;;5068079;28;20045;-75
2023/06/03 11:55:27;;;;;;;0.20;0.20;;;22.10;66.30;;;;;;5067862;28;20521;-75
2023/06/03 11:57:56;;;;;;;0.20;0.20;;;22.40;63.90;;;;;;5067975;28;20040;-75
2023/06/03 12:00:22;;;;;;;0.52;0.52;;;22.70;64.80;;;;;;5067558;28;20049;-75
2023/06/03 12:02:48;;;;;;;0.20;0.20;;;22.90;64.40;;;;;;5068257;28;20082;-75
2023/06/03 12:05:15;;;;;;;0.17;0.17;;;23.00;67.50;;;;;;5067857;28;20101;-75
2023/06/03 12:08:01;;;;;;;0.25;0.25;;;23.10;67.80;;;;;;5068139;28;20051;-74
2023/06/03 12:10:27;;;;;;;0.20;0.20;;;23.20;65.70;;;;;;5067817;28;20057;-75
2023/06/03 12:12:54;;;;;;;0.30;0.30;;;23.30;65.20;;;;;;5055128;28;20052;-75
2023/06/03 12:15:21;;;;;;;0.17;0.17;;;23.40;63.70;;;;;;5078046;28;20049;-75
2023/06/03 12:17:47;;;;;;;0.20;0.20;;;23.30;59.20;;;;;;5055035;28;20397;-74
2023/06/03 12:20:26;;;;;;;0.57;0.52;;;23.00;60.40;;;;;;5071404;28;20545;-75
2023/06/03 12:22:59;;;;;;;0.30;0.30;;;23.00;61.90;;;;;;5072233;28;20032;-74
2023/06/03 12:25:26;;;;;;;0.60;0.45;;;22.80;59.20;;;;;;5070815;28;20049;-75
2023/06/03 12:27:52;;;;;;;0.20;0.20;;;22.60;60.50;;;;;;5071352;28;20043;-75
2023/06/03 12:30:34;;;;;;;0.20;0.20;;;22.50;59.60;;;;;;5071401;28;20040;-75
2023/06/03 12:33:00;;;;;;;0.30;0.30;;;22.60;58.90;;;;;;5071508;28;20043;-75
2023/06/03 12:35:27;;;;;;;0.17;0.17;;;22.80;62.80;;;;;;5071049;28;20097;-74
2023/06/03 12:38:04;;;;;;;0.30;0.30;;;23.10;59.40;;;;;;5071793;28;20443;-75
2023/06/03 12:40:30;;;;;;;0.17;0.17;;;23.20;65.70;;;;;;5071751;28;20032;-75
2023/06/03 12:42:57;;;;;;;0.10;0.10;;;23.40;63.20;;;;;;5081034;28;20036;-74
2023/06/03 12:45:27;;;;;;;0.20;0.20;;;23.70;60.00;;;;;;5058968;28;20040;-75
2023/06/03 12:47:53;;;;;;;0.20;0.20;;;24.00;60.40;;;;;;5071489;28;20556;-75
2023/06/03 12:50:20;;;;;;;0.20;0.20;;;24.30;62.70;;;;;;5070220;28;20566;-75
2023/06/03 12:52:47;;;;;;;0.20;0.20;;;24.10;59.60;;;;;;5070759;28;20048;-76
2023/06/03 12:55:15;;;;;;;0.20;0.20;;;23.70;60.80;;;;;;5070902;28;20052;-76
2023/06/03 12:57:42;;;;;;;0.10;0.10;;;23.70;60.60;;;;;;5071396;28;20044;-75
2023/06/03 13:00:18;;;;;;;0.10;0.10;;;23.60;56.90;;;;;;5071142;28;20049;-75
2023/06/03 13:02:56;;;;;;;0.10;0.10;;;23.60;61.40;;;;;;5071597;28;20489;-76