Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:57;;;;;;;7.8;4;;;;;;;16.1;57.7;98940;;;;
2023/06/06 00:10:55;;;;;;;7.8;4;;;;;;;15.9;58.1;98940;;;;
2023/06/06 00:20:55;;;;;;;7.8;4;;;;;;;15.8;58.4;98930;;;;
2023/06/06 00:30:55;;;;;;;7.7;3.6;;;;;;;15.6;59.5;98930;;;;
2023/06/06 00:41:55;;;;;;;7.7;3.6;;;;;;;15.5;60;98920;;;;
2023/06/06 00:52:55;;;;;;;7.8;3.9;;;;;;;15.4;60.2;98920;;;;
2023/06/06 01:02:56;;;;;;;4.8;2.9;;;;;;;15.3;60.6;98920;;;;
2023/06/06 01:13:55;;;;;;;4.8;2.9;;;;;;;15.2;60.7;98920;;;;
2023/06/06 01:24:55;;;;;;;4.8;2.9;;;;;;;15.1;61.1;98930;;;;
2023/06/06 01:34:55;;;;;;;7;3.8;;;;;;;15;61.2;98920;;;;
2023/06/06 01:44:55;;;;;;;7;3.8;;;;;;;14.8;61.8;98930;;;;
2023/06/06 01:54:55;;;;;;;7;3.8;;;;;;;14.7;62.1;98930;;;;
2023/06/06 02:05:55;;;;;;;6.7;3.3;;;;;;;14.6;62.4;98920;;;;
2023/06/06 02:15:56;;;;;;;6.7;3.3;;;;;;;14.5;62.6;98920;;;;
2023/06/06 02:26:56;;;;;;;6.7;3.3;;;;;;;14.3;63.1;98920;;;;
2023/06/06 02:37:55;;;;;;;6.1;3.4;;;;;;;14.1;63.6;98920;;;;
2023/06/06 02:48:55;;;;;;;6.1;3.4;;;;;;;14;64.2;98930;;;;
2023/06/06 02:59:58;;;;;;;6.1;3.4;;;;;;;13.9;65.9;98930;;;;
2023/06/06 03:09:55;;;;;;;7.7;4.1;;;;;;;13.8;65.8;98930;;;;
2023/06/06 03:19:55;;;;;;;7.7;4.1;;;;;;;13.7;66.5;98930;;;;
2023/06/06 03:30:55;;;;;;;7.7;4.1;;;;;;;13.6;67.5;98930;;;;
2023/06/06 03:40:55;;;;;;;7.1;4.3;;;;;;;13.6;67.6;98930;;;;
2023/06/06 03:50:55;;;;;;;7.1;4.3;;;;;;;13.6;67.4;98930;;;;
2023/06/06 04:00:58;;;;;;;7.1;4.3;;;;;;;13.8;67;98920;;;;
2023/06/06 04:11:55;;;;;;;7.1;4.4;;;;;;;14;66.1;98920;;;;
2023/06/06 04:21:55;;;;;;;;;;;;;;;14.2;66.5;98920;;;;
2023/06/06 04:31:55;;;;;;;12.1;4.2;;;;;;;14.4;65.6;98920;;;;
2023/06/06 04:42:58;;;;;;;12.1;4.2;;;;;;;14.7;64.9;98920;;;;
2023/06/06 04:52:55;;;;;;;7.6;4.5;;;;;;;14.9;64;98920;;;;
2023/06/06 05:02:55;;;;;;;7.6;4.5;;;;;;;15.2;63.8;98910;;;;
2023/06/06 05:12:55;;;;;;;7.6;4.5;;;;;;;15.4;62.8;98920;;;;
2023/06/06 05:22:55;;;;;;;9.7;5.1;;;;;;;15.8;62.3;98910;;;;
2023/06/06 05:33:55;;;;;;;9.7;5.1;;;;;;;16;60.8;98910;;;;
2023/06/06 05:43:55;;;;;;;9.7;5.1;;;;;;;16.6;59.9;98900;;;;
2023/06/06 05:53:55;;;;;;;9.2;5.8;;;;;;;17;57.8;98910;;;;
2023/06/06 06:04:56;;;;;;;9.2;5.8;;;;;;;17.2;57.6;98910;;;;
2023/06/06 06:14:56;;;;;;;9.2;5.8;;;;;;;17.5;59.2;98910;;;;
2023/06/06 06:24:55;;;;;;;13.6;6.2;;;;;;;18.2;56.7;98920;;;;
2023/06/06 06:35:55;;;;;;;13.6;6.2;;;;;;;18.7;55.4;98930;;;;
2023/06/06 06:46:55;;;;;;;13.6;6.2;;;;;;;18.9;54.2;98920;;;;
2023/06/06 06:56:55;;;;;;;11.1;5.4;;;;;;;18.6;55.1;98910;;;;
2023/06/06 07:07:56;;;;;;;11.1;5.4;;;;;;;18.9;54.3;98910;;;;
2023/06/06 07:17:55;;;;;;;11.1;5.4;;;;;;;18.5;55.9;98910;;;;
2023/06/06 07:27:57;;;;;;;10.8;5.5;;;;;;;18.8;54.8;98910;;;;
2023/06/06 07:37:55;;;;;;;10.8;5.5;;;;;;;18.5;55.3;98910;;;;
2023/06/06 07:48:55;;;;;;;10.8;5.5;;;;;;;19.2;54.8;98900;;;;
2023/06/06 07:59:56;;;;;;;9;5.1;;;;;;;19.3;55.2;98910;;;;
2023/06/06 08:09:55;;;;;;;9;5.1;;;;;;;19.9;54.4;98900;;;;
2023/06/06 08:20:55;;;;;;;9;5.1;;;;;;;20.6;50.8;98880;;;;
2023/06/06 08:30:55;;;;;;;10.8;5.4;;;;;;;22;51.3;98890;;;;
2023/06/06 08:40:55;;;;;;;10.8;5.4;;;;;;;22.1;48.7;98890;;;;
2023/06/06 08:50:55;;;;;;;10.8;5.4;;;;;;;22.6;46.4;98890;;;;
2023/06/06 09:01:55;;;;;;;9.9;4.4;;;;;;;22.8;47.4;98890;;;;
2023/06/06 09:11:55;;;;;;;9.9;4.4;;;;;;;22.7;48;98900;;;;
2023/06/06 09:22:57;;;;;;;10.4;5.2;;;;;;;22.6;48.4;98890;;;;
2023/06/06 09:32:56;;;;;;;10.4;5.2;;;;;;;22.4;50.2;98880;;;;
2023/06/06 09:42:55;;;;;;;10.4;5.2;;;;;;;23.1;48.4;98900;;;;
2023/06/06 09:52:55;;;;;;;9.2;5.4;;;;;;;23.2;50.3;98900;;;;
2023/06/06 10:03:56;;;;;;;9.2;5.4;;;;;;;22.8;53;98910;;;;
2023/06/06 10:13:56;;;;;;;9.2;5.4;;;;;;;22.6;55.5;98920;;;;
2023/06/06 10:23:55;;;;;;;14.5;7.7;;;;;;;21.6;58.3;98910;;;;
2023/06/06 10:33:55;;;;;;;14.5;7.7;;;;;;;22.1;58;98920;;;;
2023/06/06 10:43:55;;;;;;;14.5;7.7;;;;;;;21.8;57.4;98920;;;;
2023/06/06 10:53:55;;;;;;;20.6;13.5;;;;;;;21.9;59.6;98920;;;;
2023/06/06 11:04:56;;;;;;;20.6;13.5;;;;;;;21.5;61.3;98930;;;;
2023/06/06 11:14:56;;;;;;;20.6;13.5;;;;;;;21.5;62.2;98930;;;;
2023/06/06 11:24:55;;;;;;;16.7;9.2;;;;;;;21.2;62.7;98940;;;;
2023/06/06 11:34:57;;;;;;;16.7;9.2;;;;;;;20.7;65.4;98940;;;;
2023/06/06 11:45:56;;;;;;;16.7;9.2;;;;;;;20.5;65.9;98940;;;;
2023/06/06 11:55:56;;;;;;;12.2;7.9;;;;;;;20.7;64.9;98940;;;;
2023/06/06 12:06:56;;;;;;;12.2;7.9;;;;;;;20.7;64.3;98940;;;;
2023/06/06 12:16:55;;;;;;;12.2;7.9;;;;;;;21;64.7;98930;;;;
2023/06/06 12:26:59;;;;;;;10.4;6.4;;;;;;;20.8;63.9;98920;;;;
2023/06/06 12:37:55;;;;;;;10.4;6.4;;;;;;;21;62.8;98910;;;;
2023/06/06 12:47:55;;;;;;;10.4;6.4;;;;;;;21.4;63;98900;;;;
2023/06/06 12:57:56;;;;;;;8.9;5.7;;;;;;;21.7;63;98890;;;;
2023/06/06 13:07:55;;;;;;;8.9;5.7;;;;;;;21.7;60.5;98890;;;;
2023/06/06 13:18:56;;;;;;;8.9;5.7;;;;;;;21.3;61.8;98890;;;;
2023/06/06 13:29:56;;;;;;;7.8;5.9;;;;;;;21;63.3;98870;;;;
2023/06/06 13:39:55;;;;;;;7.8;5.9;;;;;;;21.4;62.4;98870;;;;
2023/06/06 13:50:57;;;;;;;7.8;5.9;;;;;;;21.2;62.6;98860;;;;
2023/06/06 14:00:56;;;;;;;13.8;6.4;;;;;;;21.2;63.6;98860;;;;
2023/06/06 14:10:56;;;;;;;13.8;6.4;;;;;;;20.9;62.8;98850;;;;
2023/06/06 14:22:09;;;;;;;13.8;6.4;;;;;;;21.1;62.1;98840;;;;
2023/06/06 14:31:56;;;;;;;10.9;5.9;;;;;;;20.7;64.1;98840;;;;
2023/06/06 14:42:56;;;;;;;10.9;5.9;;;;;;;21;62.9;98830;;;;
2023/06/06 14:53:58;;;;;;;9.5;6.6;;;;;;;20.8;63.8;98830;;;;
2023/06/06 15:03:56;;;;;;;9.5;6.6;;;;;;;20.6;63.4;98820;;;;
2023/06/06 15:14:56;;;;;;;9.5;6.6;;;;;;;20.6;64.8;98810;;;;
2023/06/06 15:24:56;;;;;;;10;7.3;;;;;;;20.7;65.5;98800;;;;
2023/06/06 15:34:56;;;;;;;10;7.3;;;;;;;20.8;64.6;98790;;;;
2023/06/06 15:44:56;;;;;;;10;7.3;;;;;;;20.9;64.6;98790;;;;
2023/06/06 15:54:56;;;;;;;11.4;7.5;;;;;;;20.9;63;98790;;;;
2023/06/06 16:04:56;;;;;;;11.4;7.5;;;;;;;21.1;63;98780;;;;
2023/06/06 16:14:56;;;;;;;11.4;7.5;;;;;;;20.9;62.9;98780;;;;
2023/06/06 16:24:56;;;;;;;13.2;8.7;;;;;;;21;62.7;98780;;;;
2023/06/06 16:34:56;;;;;;;13.2;8.7;;;;;;;20.8;61;98780;;;;
2023/06/06 16:45:56;;;;;;;13.2;8.7;;;;;;;20.6;62;98780;;;;
2023/06/06 16:56:56;;;;;;;14.3;7.8;;;;;;;20.3;62.4;98780;;;;
2023/06/06 17:07:56;;;;;;;14.3;7.8;;;;;;;20.1;63.1;98780;;;;
2023/06/06 17:17:56;;;;;;;14.3;7.8;;;;;;;19.8;64.1;98770;;;;
2023/06/06 17:28:56;;;;;;;14.4;7.9;;;;;;;19.6;65;98780;;;;
2023/06/06 17:38:56;;;;;;;14.4;7.9;;;;;;;19.3;66.4;98780;;;;
2023/06/06 17:49:56;;;;;;;14.4;7.9;;;;;;;19.1;67.5;98780;;;;
2023/06/06 17:59:56;;;;;;;14.8;9.7;;;;;;;18.9;67.7;98780;;;;
2023/06/06 18:09:56;;;;;;;14.8;9.7;;;;;;;18.9;68.2;98780;;;;
2023/06/06 18:20:56;;;;;;;14.8;9.7;;;;;;;18.6;69;98780;;;;
2023/06/06 18:31:56;;;;;;;16.8;11;;;;;;;18.5;69.2;98800;;;;
2023/06/06 18:41:57;;;;;;;16.8;11;;;;;;;18.3;69.7;98800;;;;
2023/06/06 18:52:56;;;;;;;16.8;11;;;;;;;18.2;70.5;98810;;;;
2023/06/06 19:02:56;;;;;;;11.5;7.8;;;;;;;18.1;71.1;98810;;;;
2023/06/06 19:12:56;;;;;;;11.5;7.8;;;;;;;18;72.1;98820;;;;
2023/06/06 19:22:56;;;;;;;11.5;7.8;;;;;;;17.9;72.6;98830;;;;
2023/06/06 19:33:56;;;;;;;9.7;6.8;;;;;;;17.9;72.9;98830;;;;
2023/06/06 19:44:56;;;;;;;9.7;6.8;;;;;;;17.7;73.9;98820;;;;
2023/06/06 19:54:56;;;;;;;10.4;6.8;;;;;;;17.6;74.8;98820;;;;
2023/06/06 20:05:56;;;;;;;10.4;6.8;;;;;;;17.5;75.5;98830;;;;
2023/06/06 20:15:56;;;;;;;10.4;6.8;;;;;;;17.5;76;98830;;;;
2023/06/06 20:25:56;;;;;;;8.7;5.9;;;;;;;17.4;76.2;98820;;;;
2023/06/06 20:35:57;;;;;;;8.7;5.9;;;;;;;17.4;76.1;98820;;;;
2023/06/06 20:46:57;;;;;;;8.7;5.9;;;;;;;17.4;76.6;98820;;;;
2023/06/06 20:56:56;;;;;;;10;6.5;;;;;;;17.3;77.3;98820;;;;
2023/06/06 21:06:56;;;;;;;10;6.5;;;;;;;17.2;78.5;98820;;;;
2023/06/06 21:16:56;;;;;;;10;6.5;;;;;;;17;80.6;98830;;;;
2023/06/06 21:26:56;;;;;;;11.7;8.4;;;;;;;17.1;80.6;98820;;;;
2023/06/06 21:37:56;;;;;;;11.7;8.4;;;;;;;17;81.4;98820;;;;
2023/06/06 21:47:56;;;;;;;11.7;8.4;;;;;;;16.9;82.4;98820;;;;
2023/06/06 21:58:56;;;;;;;12.1;8.8;;;;;;;16.8;83.4;98830;;;;
2023/06/06 22:09:56;;;;;;;12.1;8.8;;;;;;;16.7;83.5;98820;;;;
2023/06/06 22:20:56;;;;;;;12.1;8.8;;;;;;;16.6;84.2;98820;;;;
2023/06/06 22:30:57;;;;;;;16.1;9.5;;;;;;;16.7;83.8;98810;;;;
2023/06/06 22:41:56;;;;;;;16.1;9.5;;;;;;;16.5;84.7;98810;;;;
2023/06/06 22:51:56;;;;;;;16.1;9.5;;;;;;;16.5;84.7;98800;;;;
2023/06/06 23:02:56;;;;;;;12.9;10;;;;;;;16.4;85.7;98790;;;;
2023/06/06 23:12:56;;;;;;;12.9;10;;;;;;;16.4;85.5;98790;;;;
2023/06/06 23:23:56;;;;;;;16.8;12.6;;;;;;;16.1;86.9;98790;;;;
2023/06/06 23:33:56;;;;;;;16.8;12.6;;;;;;;16.1;86.6;98780;;;;
2023/06/06 23:43:56;;;;;;;16.8;12.6;;;;;;;16.2;85.8;98780;;;;
2023/06/06 23:53:56;;;;;;;12.5;10.3;;;;;;;16.2;85.4;98780;;;;
