Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:20;;;;;;;11.80;6.50;;;1.70;99.70;;;;;;4992147;28;20438;-69
2021/01/18 00:03:47;;;;;;;11.20;5.97;;;1.60;99.70;;;;;;4991225;28;20457;-68
2021/01/18 00:06:16;;;;;;;11.70;6.17;;;1.60;99.70;;;;;;4991816;28;20877;-68
2021/01/18 00:08:43;;;;;;;13.30;6.30;;;1.50;99.70;;;;;;4991506;28;20525;-68
2021/01/18 00:11:09;;;;;;;17.50;7.30;;;1.50;99.70;;;;;;4991827;28;20482;-69
2021/01/18 00:13:35;;;;;;;12.43;6.33;;;1.60;99.70;;;;;;4991629;28;20466;-70
2021/01/18 00:16:02;;;;;;;14.50;6.77;;;1.60;99.70;;;;;;4991563;28;20845;-68
2021/01/18 00:18:29;;;;;;;13.50;6.70;;;1.60;99.70;;;;;;4991239;28;20453;-68
2021/01/18 00:20:55;;;;;;;13.77;6.50;;;1.60;99.70;;;;;;4991586;28;20442;-67
2021/01/18 00:23:22;;;;;;;15.07;7.27;;;1.60;99.70;;;;;;4991648;28;20455;-69
2021/01/18 00:25:49;;;;;;;16.00;7.10;;;1.60;99.70;;;;;;4991350;28;20490;-70
2021/01/18 00:28:15;;;;;;;14.97;7.13;;;1.60;99.70;;;;;;4991127;28;20454;-69
2021/01/18 00:30:41;;;;;;;14.47;6.87;;;1.70;99.70;;;;;;4990655;28;20450;-68
2021/01/18 00:33:07;;;;;;;16.23;6.73;;;1.60;99.70;;;;;;4991553;28;20943;-69
2021/01/18 00:35:33;;;;;;;13.00;6.57;;;1.60;99.70;;;;;;4991401;28;20458;-68
2021/01/18 00:37:59;;;;;;;12.17;6.50;;;1.50;99.70;;;;;;4991194;28;20446;-68
2021/01/18 00:40:27;;;;;;;14.50;6.43;;;1.60;99.70;;;;;;4991449;28;20553;-68
2021/01/18 00:42:54;;;;;;;11.60;5.73;;;1.50;99.70;;;;;;4991189;28;20449;-68
2021/01/18 00:45:23;;;;;;;12.77;6.30;;;1.60;99.70;;;;;;4991161;28;20920;-68
2021/01/18 00:47:51;;;;;;;13.67;5.97;;;1.60;99.70;;;;;;4990722;28;20451;-68
2021/01/18 00:50:18;;;;;;;10.90;6.10;;;1.60;99.70;;;;;;4991046;28;20450;-68
2021/01/18 00:52:46;;;;;;;20.73;9.60;;;1.70;99.70;;;;;;4991299;28;20487;-67
2021/01/18 00:55:13;;;;;;;13.63;7.77;;;1.70;99.70;;;;;;4991151;28;20904;-67
2021/01/18 00:57:41;;;;;;;13.97;6.60;;;1.90;99.70;;;;;;4990637;28;20970;-68
2021/01/18 01:00:10;;;;;;;11.83;6.30;;;1.90;99.70;;;;;;4990976;28;21030;-68
2021/01/18 01:02:38;;;;;;;14.83;7.13;;;1.70;99.70;;;;;;4990313;28;20462;-67
2021/01/18 01:05:05;;;;;;;11.77;5.40;;;1.70;99.70;;;;;;4990887;28;20490;-68
2021/01/18 01:07:37;;;;;;;11.90;5.80;;;1.70;99.70;;;;;;4990658;28;20446;-68
2021/01/18 01:10:04;;;;;;;11.90;6.03;;;1.70;99.70;;;;;;4990851;28;20478;-68
2021/01/18 01:12:30;;;;;;;11.27;6.33;;;1.60;99.70;;;;;;4990983;28;20451;-68
2021/01/18 01:14:57;;;;;;;12.50;5.67;;;1.70;99.70;;;;;;4990766;28;20470;-67
2021/01/18 01:17:23;;;;;;;12.90;6.47;;;1.70;99.70;;;;;;4990716;28;20453;-69
2021/01/18 01:19:49;;;;;;;14.00;7.07;;;1.70;99.70;;;;;;4990851;28;20497;-68
2021/01/18 01:22:16;;;;;;;12.00;5.70;;;1.60;99.70;;;;;;4991048;28;20454;-68
2021/01/18 01:24:42;;;;;;;13.90;6.20;;;1.70;99.70;;;;;;4990729;28;20486;-69
2021/01/18 01:27:08;;;;;;;12.60;5.97;;;1.60;99.70;;;;;;4990411;28;20442;-69
2021/01/18 01:29:34;;;;;;;11.20;5.60;;;1.70;99.70;;;;;;4990785;28;20453;-69
2021/01/18 01:32:01;;;;;;;12.97;6.17;;;1.60;99.70;;;;;;4990700;28;20446;-69
2021/01/18 01:34:28;;;;;;;10.77;6.00;;;1.50;99.70;;;;;;4990735;28;20450;-68
2021/01/18 01:36:54;;;;;;;11.43;6.00;;;1.50;99.70;;;;;;4990344;28;20505;-68
2021/01/18 01:39:20;;;;;;;12.50;6.07;;;1.50;99.70;;;;;;4990655;28;20457;-68
2021/01/18 01:41:46;;;;;;;12.10;5.93;;;1.50;99.70;;;;;;4992022;28;20450;-68
2021/01/18 01:44:12;;;;;;;12.60;6.33;;;1.50;99.70;;;;;;4994631;28;20486;-68
2021/01/18 01:46:39;;;;;;;12.50;5.60;;;1.50;99.70;;;;;;4994673;28;20482;-67
2021/01/18 01:49:06;;;;;;;16.27;6.50;;;1.50;99.70;;;;;;4994025;28;20446;-70
2021/01/18 01:51:33;;;;;;;14.07;7.00;;;1.50;99.70;;;;;;4994492;28;20450;-68
2021/01/18 01:54:00;;;;;;;13.47;6.10;;;1.60;99.70;;;;;;4994407;28;20816;-69
2021/01/18 01:56:27;;;;;;;13.00;6.40;;;1.50;99.70;;;;;;4986546;28;20466;-68
2021/01/18 01:58:53;;;;;;;13.90;6.10;;;1.50;99.70;;;;;;4993799;28;20450;-69
2021/01/18 02:01:21;;;;;;;11.43;6.10;;;1.40;99.70;;;;;;4994038;28;20533;-69
2021/01/18 02:03:51;;;;;;;12.57;5.77;;;1.40;99.70;;;;;;4993487;28;20442;-67
2021/01/18 02:06:18;;;;;;;12.23;6.27;;;1.40;99.70;;;;;;4994383;28;20519;-68
2021/01/18 02:08:45;;;;;;;11.80;6.33;;;1.40;99.70;;;;;;4993783;28;20446;-67
2021/01/18 02:11:11;;;;;;;13.77;6.50;;;1.40;99.70;;;;;;4994077;28;20449;-68
2021/01/18 02:13:45;;;;;;;11.57;6.03;;;1.40;99.70;;;;;;4993901;28;20461;-70
2021/01/18 02:16:20;;;;;;;15.87;6.97;;;1.40;99.70;;;;;;4993943;28;20533;-69
2021/01/18 02:19:24;;;;;;;14.17;6.90;;;1.40;99.70;;;;;;4993799;28;20939;-68
2021/01/18 02:22:30;;;;;;;12.77;6.13;;;1.40;99.70;;;;;;4994124;28;20870;-68
2021/01/18 02:25:19;;;;;;;14.10;6.27;;;1.60;99.70;;;;;;4993646;28;21003;-70
2021/01/18 02:28:18;;;;;;;12.97;5.80;;;1.50;99.70;;;;;;4993626;28;20450;-68
2021/01/18 02:31:09;;;;;;;13.60;5.60;;;1.50;99.70;;;;;;4988880;28;20458;-67
2021/01/18 02:33:58;;;;;;;12.13;6.50;;;1.50;99.70;;;;;;4993989;28;20450;-68
2021/01/18 02:36:30;;;;;;;10.67;5.50;;;1.50;99.70;;;;;;4993526;28;20525;-69
2021/01/18 02:39:06;;;;;;;11.90;5.73;;;1.60;99.70;;;;;;4993302;28;21070;-68
2021/01/18 02:41:39;;;;;;;11.43;6.10;;;1.60;99.70;;;;;;4993834;28;20853;-68
2021/01/18 02:44:08;;;;;;;10.60;5.00;;;1.60;99.70;;;;;;4993724;28;20449;-68
2021/01/18 02:46:37;;;;;;;11.63;5.20;;;1.60;99.70;;;;;;4993471;28;20505;-67
2021/01/18 02:49:05;;;;;;;12.93;5.90;;;1.60;99.70;;;;;;4993104;28;20457;-68
2021/01/18 02:51:36;;;;;;;10.00;4.67;;;1.60;99.70;;;;;;4993367;28;20446;-68
2021/01/18 02:54:03;;;;;;;12.20;5.27;;;1.70;99.70;;;;;;4992246;28;20976;-68
2021/01/18 02:56:33;;;;;;;11.07;5.17;;;2.00;99.70;;;;;;4993160;28;20888;-68
2021/01/18 02:59:01;;;;;;;11.17;5.47;;;1.80;99.70;;;;;;4992928;28;20446;-68
2021/01/18 03:02:05;;;;;;;8.23;4.40;;;2.00;99.70;;;;;;4993104;28;20458;-70
2021/01/18 03:04:49;;;;;;;11.10;5.47;;;1.90;99.70;;;;;;4992945;28;20544;-68
2021/01/18 03:07:21;;;;;;;12.23;5.40;;;1.70;99.70;;;;;;4992682;28;20442;-70
2021/01/18 03:09:54;;;;;;;9.87;4.83;;;1.90;99.70;;;;;;4992931;28;20455;-69
2021/01/18 03:12:25;;;;;;;10.07;5.07;;;1.80;99.70;;;;;;4992989;28;20453;-70
2021/01/18 03:14:53;;;;;;;11.50;5.53;;;1.70;99.70;;;;;;4992690;28;20844;-68
2021/01/18 03:17:24;;;;;;;10.03;5.03;;;1.80;99.70;;;;;;4992568;28;20450;-68
2021/01/18 03:19:50;;;;;;;13.23;5.93;;;1.70;99.70;;;;;;4992832;28;20454;-67
2021/01/18 03:22:23;;;;;;;12.00;5.70;;;1.70;99.70;;;;;;4992756;28;20450;-68
2021/01/18 03:24:49;;;;;;;13.73;5.93;;;1.60;99.70;;;;;;4992656;28;20486;-70
2021/01/18 03:27:16;;;;;;;12.07;5.47;;;1.70;99.70;;;;;;4992209;28;20955;-68
2021/01/18 03:29:43;;;;;;;11.23;5.77;;;1.60;99.70;;;;;;4992685;28;20454;-68
2021/01/18 03:32:09;;;;;;;12.00;5.20;;;1.60;99.70;;;;;;4992665;28;20458;-67
2021/01/18 03:34:35;;;;;;;11.07;5.40;;;1.70;99.70;;;;;;4992441;28;20506;-68
2021/01/18 03:37:02;;;;;;;10.00;5.30;;;1.60;99.70;;;;;;4992055;28;20528;-70
2021/01/18 03:39:29;;;;;;;13.40;5.63;;;1.60;99.70;;;;;;4992612;28;20541;-67
2021/01/18 03:41:56;;;;;;;13.50;5.30;;;1.60;99.70;;;;;;4992422;28;20874;-68
2021/01/18 03:44:22;;;;;;;11.23;5.70;;;1.60;99.70;;;;;;4992134;28;20486;-68
2021/01/18 03:46:48;;;;;;;9.73;5.03;;;1.50;99.70;;;;;;4992080;28;20481;-68
2021/01/18 03:49:14;;;;;;;11.50;5.47;;;1.60;99.70;;;;;;4992176;28;20457;-69
2021/01/18 03:51:41;;;;;;;11.80;5.90;;;1.70;99.70;;;;;;4992228;28;20454;-68
2021/01/18 03:54:08;;;;;;;14.83;6.10;;;1.80;99.70;;;;;;4992223;28;20458;-68
2021/01/18 03:56:39;;;;;;;13.40;6.27;;;1.90;99.70;;;;;;4992225;28;20517;-68
2021/01/18 03:59:05;;;;;;;11.93;5.27;;;1.90;99.70;;;;;;4991673;28;20807;-67
2021/01/18 04:01:36;;;;;;;13.47;5.87;;;2.10;99.70;;;;;;4991629;28;20642;-65
2021/01/18 04:04:03;;;;;;;11.40;6.40;;;2.10;99.70;;;;;;4991688;28;20457;-69
2021/01/18 04:06:34;;;;;;;14.30;6.20;;;2.20;99.70;;;;;;4991930;28;20510;-67
2021/01/18 04:09:00;;;;;;;12.13;6.00;;;2.10;99.70;;;;;;4991760;28;20956;-69
2021/01/18 04:11:26;;;;;;;13.27;6.40;;;2.10;99.70;;;;;;4991806;28;20482;-69
2021/01/18 04:13:53;;;;;;;12.10;6.23;;;2.20;99.70;;;;;;4991723;28;20467;-67
2021/01/18 04:16:20;;;;;;;14.00;6.50;;;2.00;99.70;;;;;;4991833;28;20474;-67
2021/01/18 04:18:46;;;;;;;14.80;6.40;;;2.10;99.70;;;;;;4991367;28;20450;-68
2021/01/18 04:21:15;;;;;;;14.97;6.60;;;2.10;99.70;;;;;;4991641;28;20446;-68
2021/01/18 04:23:41;;;;;;;15.60;6.70;;;2.10;99.70;;;;;;4991663;28;20438;-68
2021/01/18 04:26:07;;;;;;;14.73;5.77;;;2.00;99.70;;;;;;4991297;28;20493;-68
2021/01/18 04:28:33;;;;;;;17.30;7.00;;;2.00;99.70;;;;;;4991148;28;20451;-69
2021/01/18 04:31:00;;;;;;;15.63;7.20;;;2.00;99.70;;;;;;4991446;28;20454;-69
2021/01/18 04:33:26;;;;;;;14.13;6.73;;;1.90;99.70;;;;;;4991448;28;20474;-69
2021/01/18 04:35:56;;;;;;;16.53;7.50;;;1.90;99.70;;;;;;4992422;28;21018;-67
2021/01/18 04:38:22;;;;;;;18.27;6.90;;;1.90;99.70;;;;;;4991064;28;20579;-68
2021/01/18 04:40:49;;;;;;;17.43;7.67;;;1.80;99.70;;;;;;4991403;28;20443;-70
2021/01/18 04:43:16;;;;;;;14.20;6.50;;;1.70;99.70;;;;;;4991457;28;20466;-68
2021/01/18 04:45:42;;;;;;;15.93;7.10;;;1.60;99.70;;;;;;4991590;28;20486;-68
2021/01/18 04:48:12;;;;;;;20.87;6.70;;;1.70;99.70;;;;;;4990846;28;20818;-68
2021/01/18 04:50:38;;;;;;;15.57;7.30;;;1.70;99.70;;;;;;4991112;28;20449;-69
2021/01/18 04:53:14;;;;;;;17.50;7.67;;;1.70;99.70;;;;;;4991124;28;20509;-70
2021/01/18 04:56:10;;;;;;;17.40;7.67;;;1.70;99.70;;;;;;4990879;28;20505;-68
2021/01/18 04:58:38;;;;;;;16.87;7.40;;;1.50;99.70;;;;;;4990540;28;20543;-70
2021/01/18 05:01:05;;;;;;;19.27;7.13;;;1.50;99.70;;;;;;4991187;28;20458;-67
2021/01/18 05:03:35;;;;;;;19.83;7.70;;;1.50;99.70;;;;;;4990698;28;20493;-70
2021/01/18 05:06:44;;;;;;;17.50;7.83;;;1.50;99.70;;;;;;4991009;28;20573;-68
2021/01/18 05:09:39;;;;;;;16.43;7.53;;;1.60;99.70;;;;;;4990951;28;20462;-68
2021/01/18 05:12:06;;;;;;;16.70;8.10;;;1.60;99.70;;;;;;4990892;28;20450;-68
2021/01/18 05:14:34;;;;;;;21.77;8.60;;;1.50;99.70;;;;;;4990889;28;20470;-67
2021/01/18 05:17:04;;;;;;;19.20;7.70;;;1.50;99.70;;;;;;4994267;28;20672;-68
2021/01/18 05:19:31;;;;;;;18.27;7.33;;;1.50;99.70;;;;;;4997465;28;20450;-68
2021/01/18 05:21:57;;;;;;;17.47;6.70;;;1.50;99.70;;;;;;4997473;28;20509;-70
2021/01/18 05:24:23;;;;;;;17.03;7.53;;;1.50;99.70;;;;;;4997254;28;20442;-69
2021/01/18 05:27:04;;;;;;;22.20;7.77;;;1.50;99.70;;;;;;4996841;28;20805;-69
2021/01/18 05:29:31;;;;;;;16.30;7.40;;;1.40;99.70;;;;;;4997365;28;20446;-68
2021/01/18 05:31:57;;;;;;;16.97;7.93;;;1.40;99.70;;;;;;4997393;28;20453;-69
2021/01/18 05:34:27;;;;;;;17.97;8.03;;;1.40;99.70;;;;;;4997285;28;20442;-70
2021/01/18 05:36:55;;;;;;;24.43;9.10;;;1.30;99.70;;;;;;4997024;28;20495;-68
2021/01/18 05:39:23;;;;;;;21.57;8.13;;;1.30;99.70;;;;;;4997290;28;20442;-68
2021/01/18 05:41:50;;;;;;;16.13;6.60;;;1.40;99.70;;;;;;4997458;28;20449;-67
2021/01/18 05:44:18;;;;;;;18.90;6.80;;;1.40;99.70;;;;;;4996879;28;20827;-68
2021/01/18 05:46:45;;;;;;;15.47;7.17;;;1.60;99.70;;;;;;4997071;28;20438;-69
2021/01/18 05:49:13;;;;;;;15.43;6.30;;;1.70;99.70;;;;;;4997101;28;20442;-68
2021/01/18 05:51:41;;;;;;;19.03;7.10;;;1.70;99.70;;;;;;4997305;28;20465;-69
2021/01/18 05:54:12;;;;;;;12.03;6.10;;;1.60;99.70;;;;;;4997118;28;20517;-68
2021/01/18 05:56:43;;;;;;;16.00;6.73;;;1.70;99.70;;;;;;4997103;28;20489;-68
2021/01/18 05:59:17;;;;;;;17.03;6.70;;;1.70;99.70;;;;;;4996832;28;20468;-68
2021/01/18 06:01:45;;;;;;;15.50;5.80;;;1.90;99.70;;;;;;4996802;28;20442;-69
2021/01/18 06:04:12;;;;;;;18.20;7.40;;;1.80;99.70;;;;;;4997206;28;20438;-68
2021/01/18 06:06:40;;;;;;;18.00;7.10;;;1.80;99.70;;;;;;4997040;28;20449;-69
2021/01/18 06:09:07;;;;;;;19.60;7.30;;;1.70;99.70;;;;;;4996782;28;20449;-69
2021/01/18 06:11:33;;;;;;;18.10;7.57;;;1.50;99.70;;;;;;4997112;28;20862;-67
2021/01/18 06:14:01;;;;;;;18.43;7.53;;;1.60;99.70;;;;;;4997049;28;20443;-68
2021/01/18 06:16:29;;;;;;;15.33;6.43;;;1.50;99.70;;;;;;4997001;28;20463;-68
2021/01/18 06:19:04;;;;;;;15.93;6.93;;;1.70;99.70;;;;;;4996540;28;20442;-68
2021/01/18 06:21:40;;;;;;;20.80;6.80;;;1.80;99.70;;;;;;4997298;28;20445;-70
2021/01/18 06:24:25;;;;;;;19.83;6.70;;;1.80;99.70;;;;;;4997177;28;20450;-68
2021/01/18 06:26:51;;;;;;;14.73;6.47;;;1.80;99.70;;;;;;4996906;28;20457;-68
2021/01/18 06:29:37;;;;;;;12.10;6.13;;;1.90;99.70;;;;;;4994304;28;20458;-68
2021/01/18 06:32:06;;;;;;;14.10;6.10;;;1.80;99.70;;;;;;4994550;28;20443;-68
2021/01/18 06:34:32;;;;;;;18.57;6.20;;;2.10;99.70;;;;;;4993913;28;20473;-68
2021/01/18 06:36:59;;;;;;;14.20;5.80;;;1.80;99.70;;;;;;4993639;28;20820;-67
2021/01/18 06:39:27;;;;;;;14.93;6.70;;;2.10;99.70;;;;;;4993820;28;20447;-69
2021/01/18 06:41:58;;;;;;;17.67;6.47;;;2.10;99.70;;;;;;4993990;28;20529;-69
2021/01/18 06:44:39;;;;;;;12.40;5.97;;;2.20;99.70;;;;;;4993686;28;20450;-67
2021/01/18 06:47:24;;;;;;;18.70;7.00;;;2.00;99.70;;;;;;4993544;28;20446;-70
2021/01/18 06:49:52;;;;;;;14.87;6.33;;;2.20;99.70;;;;;;4993456;28;20832;-68
2021/01/18 06:52:24;;;;;;;17.30;6.60;;;2.20;99.70;;;;;;4989668;28;20450;-68
2021/01/18 06:54:59;;;;;;;15.33;6.10;;;1.90;99.70;;;;;;4985196;28;20479;-68
2021/01/18 06:57:50;;;;;;;13.90;6.40;;;1.90;99.70;;;;;;4992564;28;20450;-70
2021/01/18 07:00:18;;;;;;;13.17;6.40;;;1.90;99.70;;;;;;4992668;28;20757;-69
2021/01/18 07:02:55;;;;;;;17.00;6.70;;;2.00;99.70;;;;;;4992227;28;20445;-68
2021/01/18 07:05:45;;;;;;;18.90;7.50;;;1.90;99.70;;;;;;4992093;28;20561;-65
2021/01/18 07:08:16;;;;;;;14.97;7.50;;;2.00;99.70;;;;;;4991691;28;20454;-68
2021/01/18 07:10:46;;;;;;;13.50;6.00;;;1.90;99.70;;;;;;4988892;28;20458;-68
2021/01/18 07:13:13;;;;;;;11.80;5.57;;;1.90;99.70;;;;;;4992167;28;20481;-67
2021/01/18 07:15:42;;;;;;;12.60;5.67;;;2.00;99.70;;;;;;4992924;28;20498;-68
2021/01/18 07:18:09;;;;;;;11.90;5.70;;;1.90;99.70;;;;;;4991508;28;20442;-69
2021/01/18 07:20:41;;;;;;;29.13;5.90;;;1.90;99.70;;;;;;4992157;28;20986;-70
2021/01/18 07:23:27;;;;;;;13.50;5.70;;;1.80;99.70;;;;;;4993330;28;20518;-68
2021/01/18 07:26:45;;;;;;;13.40;5.50;;;1.70;99.70;;;;;;4992343;28;21065;-69
2021/01/18 07:29:14;;;;;;;9.73;5.00;;;1.70;99.70;;;;;;4985314;28;20469;-67
2021/01/18 07:31:46;;;;;;;10.93;5.30;;;1.90;99.70;;;;;;4992762;28;20478;-69
2021/01/18 07:34:17;;;;;;;13.13;5.47;;;1.90;99.70;;;;;;4991913;28;20721;-66
2021/01/18 07:36:44;;;;;;;10.87;5.00;;;2.00;99.70;;;;;;4992661;28;20537;-66
2021/01/18 07:39:28;;;;;;;11.50;5.63;;;2.00;99.70;;;;;;4991494;28;20459;-69
2021/01/18 07:41:55;;;;;;;9.10;4.83;;;2.00;99.70;;;;;;4989055;28;20435;-67
2021/01/18 07:44:41;;;;;;;9.50;4.70;;;2.10;99.70;;;;;;4988905;28;20457;-67
2021/01/18 07:47:10;;;;;;;10.60;4.70;;;2.10;99.70;;;;;;4986952;28;20450;-65
2021/01/18 07:49:43;;;;;;;12.57;5.60;;;2.10;99.70;;;;;;4979439;28;20439;-67
2021/01/18 07:52:28;;;;;;;10.17;5.30;;;2.20;99.70;;;;;;4969620;28;20487;-67
2021/01/18 07:54:56;;;;;;;10.00;5.00;;;2.20;99.70;;;;;;4969312;28;20486;-66
2021/01/18 07:57:39;;;;;;;11.67;5.40;;;2.20;99.70;;;;;;4970637;28;20529;-65
2021/01/18 08:00:32;;;;;;;12.90;5.63;;;2.20;99.70;;;;;;4971447;28;20873;-66
2021/01/18 08:03:28;;;;;;;13.70;4.97;;;2.20;99.70;;;;;;4987551;28;20454;-66
2021/01/18 08:06:12;;;;;;;15.20;5.50;;;2.40;99.70;;;;;;4987608;28;20493;-65
2021/01/18 08:08:40;;;;;;;11.17;4.87;;;2.20;99.70;;;;;;4991106;28;20466;-67
2021/01/18 08:11:15;;;;;;;11.57;5.10;;;2.10;99.70;;;;;;4991714;28;20449;-66
2021/01/18 08:13:47;;;;;;;9.43;4.67;;;2.10;99.70;;;;;;4989675;28;20462;-67
2021/01/18 08:16:25;;;;;;;8.53;4.67;;;2.20;99.70;;;;;;4988715;28;20467;-65
2021/01/18 08:18:58;;;;;;;19.77;6.00;;;2.10;99.70;;;;;;4992333;28;20497;-68
2021/01/18 08:22:02;;;;;;;17.53;5.73;;;1.90;99.70;;;;;;4991195;28;20817;-67
2021/01/18 08:24:51;;;;;;;10.77;5.53;;;2.10;99.70;;;;;;4990539;28;20975;-67
2021/01/18 08:27:38;;;;;;;10.23;5.00;;;2.20;99.70;;;;;;4991021;28;20609;-67
2021/01/18 08:30:41;;;;;;;10.93;4.90;;;2.20;99.70;;;;;;4991033;28;20808;-68
2021/01/18 08:33:19;;;;;;;12.73;4.80;;;2.10;99.70;;;;;;4991359;28;20450;-68
2021/01/18 08:35:51;;;;;;;11.27;5.40;;;2.10;99.70;;;;;;4990205;28;20466;-66
2021/01/18 08:38:23;;;;;;;14.33;5.80;;;2.20;99.70;;;;;;4990079;28;20431;-67
2021/01/18 08:40:52;;;;;;;11.57;6.03;;;2.20;99.70;;;;;;4989618;28;20602;-67
2021/01/18 08:43:20;;;;;;;14.97;5.63;;;2.40;99.70;;;;;;4986944;28;20688;-67
2021/01/18 08:45:48;;;;;;;15.53;6.10;;;2.40;99.70;;;;;;4990378;28;20494;-68
2021/01/18 08:48:18;;;;;;;12.50;5.37;;;2.50;99.70;;;;;;4989813;28;20446;-67
2021/01/18 08:50:52;;;;;;;14.27;6.03;;;2.40;99.70;;;;;;4989190;28;20450;-68
2021/01/18 08:53:32;;;;;;;15.53;6.30;;;2.50;99.70;;;;;;4989329;28;20752;-69
2021/01/18 08:56:00;;;;;;;21.57;7.77;;;2.30;99.70;;;;;;4989971;28;20990;-68
2021/01/18 08:58:40;;;;;;;17.00;8.30;;;2.20;99.70;;;;;;4989521;28;20827;-67
2021/01/18 09:01:20;;;;;;;16.60;7.80;;;2.20;99.70;;;;;;4989694;28;20449;-66
2021/01/18 09:03:46;;;;;;;18.20;7.03;;;2.20;99.70;;;;;;4989215;28;20457;-69
2021/01/18 09:06:13;;;;;;;23.53;7.00;;;2.50;99.70;;;;;;4989171;28;20486;-67
2021/01/18 09:08:40;;;;;;;17.37;6.70;;;2.40;99.70;;;;;;4989607;28;20489;-67
2021/01/18 09:11:09;;;;;;;17.27;6.40;;;2.30;99.70;;;;;;4989613;28;20450;-67
2021/01/18 09:13:37;;;;;;;14.90;5.93;;;2.40;99.70;;;;;;4988968;28;20462;-67
2021/01/18 09:16:06;;;;;;;14.43;6.80;;;2.40;99.70;;;;;;4989370;28;20467;-67
2021/01/18 09:18:33;;;;;;;17.00;7.30;;;2.30;99.70;;;;;;4988555;28;20513;-68
2021/01/18 09:21:00;;;;;;;12.50;6.50;;;2.30;99.70;;;;;;4989492;28;20447;-67
2021/01/18 09:23:27;;;;;;;13.50;5.90;;;2.30;99.70;;;;;;4970145;28;20956;-68
2021/01/18 09:26:01;;;;;;;17.23;6.57;;;2.30;99.70;;;;;;4986634;28;21002;-67
2021/01/18 09:28:27;;;;;;;11.33;5.70;;;2.30;99.70;;;;;;4989690;28;20926;-67
2021/01/18 09:30:54;;;;;;;13.13;6.83;;;2.20;99.70;;;;;;4988774;28;20454;-68
2021/01/18 09:33:25;;;;;;;10.77;5.80;;;2.30;99.70;;;;;;4989589;28;20537;-67
2021/01/18 09:35:52;;;;;;;11.97;6.00;;;2.30;99.70;;;;;;4988997;28;20533;-67
2021/01/18 09:38:19;;;;;;;11.53;6.00;;;2.40;99.70;;;;;;4989355;28;20477;-67
2021/01/18 09:40:45;;;;;;;11.27;6.10;;;2.30;99.70;;;;;;4988885;28;20879;-67
2021/01/18 09:43:18;;;;;;;11.63;6.27;;;2.40;99.70;;;;;;4989170;28;20811;-67
2021/01/18 09:45:44;;;;;;;14.20;6.43;;;2.40;99.70;;;;;;4989194;28;20569;-67
2021/01/18 09:48:12;;;;;;;10.80;5.90;;;2.40;99.70;;;;;;4989390;28;20462;-67
2021/01/18 09:50:39;;;;;;;17.60;5.57;;;2.60;99.70;;;;;;4989109;28;20463;-66
2021/01/18 09:53:08;;;;;;;16.70;6.30;;;2.60;99.70;;;;;;4988750;28;20983;-67
2021/01/18 09:55:37;;;;;;;11.63;5.33;;;2.90;99.70;;;;;;4989165;28;20525;-67
2021/01/18 09:58:08;;;;;;;10.57;5.10;;;2.80;99.70;;;;;;4975021;28;20451;-66
2021/01/18 10:00:36;;;;;;;11.47;5.50;;;2.80;99.70;;;;;;4983956;28;20446;-66
2021/01/18 10:03:03;;;;;;;12.20;5.37;;;2.90;99.70;;;;;;4990667;28;20504;-66
2021/01/18 10:05:33;;;;;;;11.53;5.07;;;2.80;99.70;;;;;;4986448;28;20482;-65
2021/01/18 10:08:03;;;;;;;9.53;4.97;;;2.80;99.70;;;;;;4986751;28;20958;-65
2021/01/18 10:10:40;;;;;;;14.87;5.60;;;2.90;99.70;;;;;;4994267;28;20824;-68
2021/01/18 10:13:12;;;;;;;13.87;5.50;;;3.00;99.70;;;;;;4994722;28;20825;-66
2021/01/18 10:15:38;;;;;;;10.77;5.20;;;3.10;99.70;;;;;;4991422;28;20454;-67
2021/01/18 10:18:05;;;;;;;11.63;4.83;;;3.10;99.70;;;;;;4990066;28;20820;-67
2021/01/18 10:20:31;;;;;;;9.60;5.10;;;3.20;99.70;;;;;;4981778;28;21011;-63
2021/01/18 10:22:58;;;;;;;11.97;4.60;;;3.30;99.70;;;;;;4992661;28;20438;-65
2021/01/18 10:25:29;;;;;;;11.63;5.10;;;3.40;99.70;;;;;;4987896;28;20490;-66
2021/01/18 10:27:57;;;;;;;9.07;4.47;;;3.20;99.70;;;;;;4992830;28;20449;-65
2021/01/18 10:30:27;;;;;;;10.27;4.70;;;3.30;99.70;;;;;;4992098;28;20450;-68
2021/01/18 10:32:56;;;;;;;10.37;4.57;;;3.10;99.70;;;;;;4992506;28;20548;-66
2021/01/18 10:35:26;;;;;;;9.50;5.10;;;3.40;99.70;;;;;;4991999;28;20770;-66
2021/01/18 10:37:55;;;;;;;9.17;4.80;;;3.10;99.70;;;;;;4992425;28;20473;-66
2021/01/18 10:40:23;;;;;;;9.60;4.60;;;2.90;99.70;;;;;;4991134;28;20458;-67
2021/01/18 10:42:51;;;;;;;10.27;5.13;;;2.90;99.70;;;;;;4992010;28;20792;-67
2021/01/18 10:45:20;;;;;;;10.40;5.37;;;2.80;99.70;;;;;;4987101;28;20482;-65
2021/01/18 10:47:54;;;;;;;11.00;5.10;;;3.10;99.70;;;;;;4988869;28;20446;-68
2021/01/18 10:50:29;;;;;;;8.70;4.80;;;2.90;99.70;;;;;;4991414;28;21157;-66
2021/01/18 10:53:06;;;;;;;12.53;4.97;;;3.10;99.70;;;;;;4991758;28;20442;-67
2021/01/18 10:55:32;;;;;;;10.40;4.90;;;3.20;99.70;;;;;;4982372;28;20493;-67
2021/01/18 10:57:59;;;;;;;9.63;4.50;;;3.30;99.70;;;;;;4991584;28;20453;-68
2021/01/18 11:00:27;;;;;;;10.83;5.00;;;3.40;99.70;;;;;;4991770;28;20447;-66
2021/01/18 11:02:56;;;;;;;9.13;4.80;;;3.50;99.70;;;;;;4991079;28;20457;-65
2021/01/18 11:05:34;;;;;;;13.43;5.23;;;3.40;99.70;;;;;;4988534;28;20497;-66
2021/01/18 11:08:02;;;;;;;13.23;5.40;;;3.50;99.70;;;;;;4991850;28;20442;-66
2021/01/18 11:10:30;;;;;;;9.00;4.70;;;3.40;99.70;;;;;;4991098;28;20450;-67
2021/01/18 11:13:06;;;;;;;11.63;5.17;;;3.50;99.70;;;;;;4991996;28;20447;-65
2021/01/18 11:15:36;;;;;;;9.70;4.80;;;3.40;99.70;;;;;;4990642;28;20473;-67
2021/01/18 11:18:04;;;;;;;12.03;5.70;;;3.40;99.70;;;;;;4991364;28;20537;-65
2021/01/18 11:20:31;;;;;;;8.97;5.03;;;3.50;99.70;;;;;;4991200;28;20451;-65
2021/01/18 11:22:58;;;;;;;11.50;5.40;;;3.40;99.70;;;;;;4991512;28;20446;-67
2021/01/18 11:25:25;;;;;;;12.30;4.83;;;3.50;99.70;;;;;;4986765;28;20482;-66
2021/01/18 11:27:51;;;;;;;10.03;4.87;;;3.60;99.70;;;;;;4986296;28;20455;-66
2021/01/18 11:30:18;;;;;;;9.70;5.00;;;3.70;99.70;;;;;;4990577;28;20453;-66
2021/01/18 11:32:45;;;;;;;11.40;5.60;;;3.40;99.70;;;;;;4974238;28;20568;-67
2021/01/18 11:35:13;;;;;;;9.70;5.03;;;3.20;99.70;;;;;;4991545;28;20490;-65
2021/01/18 11:37:40;;;;;;;11.90;5.73;;;3.30;99.70;;;;;;4990361;28;21022;-66
2021/01/18 11:40:09;;;;;;;9.77;5.60;;;3.30;99.70;;;;;;4991413;28;20963;-66
2021/01/18 11:42:36;;;;;;;10.87;5.87;;;3.30;99.70;;;;;;4991535;28;20454;-65
2021/01/18 11:45:05;;;;;;;10.83;5.20;;;3.50;99.70;;;;;;4990928;28;20466;-66
2021/01/18 11:47:39;;;;;;;11.57;5.77;;;3.60;99.70;;;;;;4991543;28;20546;-65
2021/01/18 11:50:09;;;;;;;9.73;5.53;;;3.60;99.70;;;;;;4988316;28;20485;-64
2021/01/18 11:52:41;;;;;;;9.23;5.60;;;3.80;99.70;;;;;;4972026;28;20470;-65
2021/01/18 11:55:10;;;;;;;11.73;5.57;;;3.70;99.70;;;;;;4973376;28;20475;-64
2021/01/18 11:57:36;;;;;;;11.70;5.50;;;3.80;99.70;;;;;;4974208;28;20479;-65
2021/01/18 12:00:05;;;;;;;13.47;6.20;;;3.80;99.70;;;;;;4989292;28;20501;-67
2021/01/18 12:02:31;;;;;;;13.23;6.40;;;3.90;99.70;;;;;;4989177;28;20450;-66
2021/01/18 12:04:57;;;;;;;13.87;6.03;;;4.00;99.70;;;;;;4990846;28;20471;-65
2021/01/18 12:07:24;;;;;;;13.53;6.17;;;4.00;99.70;;;;;;4991016;28;20455;-64
2021/01/18 12:09:50;;;;;;;15.97;6.30;;;3.90;99.70;;;;;;4990896;28;20446;-67
2021/01/18 12:12:17;;;;;;;12.57;5.83;;;3.80;99.70;;;;;;4990867;28;20450;-66
2021/01/18 12:14:43;;;;;;;10.93;5.40;;;3.80;99.70;;;;;;4989667;28;20856;-66
2021/01/18 12:17:09;;;;;;;9.87;5.13;;;3.70;99.70;;;;;;4988105;28;20438;-68
2021/01/18 12:19:36;;;;;;;12.73;5.43;;;3.80;99.70;;;;;;4983280;28;20948;-68
2021/01/18 12:22:02;;;;;;;11.77;5.77;;;3.70;99.70;;;;;;4985798;28;20465;-65
2021/01/18 12:24:29;;;;;;;12.83;5.73;;;3.80;99.70;;;;;;4987397;28;20455;-66
2021/01/18 12:26:55;;;;;;;19.80;8.93;;;4.00;99.70;;;;;;4986453;28;20482;-66
2021/01/18 12:29:22;;;;;;;14.83;7.17;;;4.00;99.70;;;;;;4987917;28;20450;-66
2021/01/18 12:31:48;;;;;;;12.90;5.80;;;4.00;99.70;;;;;;4990659;28;20867;-66
2021/01/18 12:34:14;;;;;;;11.50;5.63;;;4.10;99.70;;;;;;4990236;28;20450;-65
2021/01/18 12:36:41;;;;;;;10.87;5.90;;;4.00;99.70;;;;;;4990512;28;20500;-69
2021/01/18 12:39:08;;;;;;;11.63;5.13;;;4.10;99.70;;;;;;4990201;28;20450;-66
2021/01/18 12:41:36;;;;;;;9.50;5.23;;;4.00;99.70;;;;;;4990453;28;20450;-65
2021/01/18 12:44:03;;;;;;;9.00;4.70;;;4.20;99.70;;;;;;4990237;28;20489;-66
2021/01/18 12:46:29;;;;;;;9.37;5.00;;;4.10;99.70;;;;;;4990478;28;20493;-66
2021/01/18 12:48:55;;;;;;;10.53;5.30;;;4.10;99.70;;;;;;4989820;28;20462;-66
2021/01/18 12:51:21;;;;;;;11.00;4.90;;;4.00;99.70;;;;;;4990706;28;20836;-68
2021/01/18 12:53:48;;;;;;;10.33;5.20;;;3.90;99.70;;;;;;4989549;28;20512;-67
2021/01/18 12:56:21;;;;;;;10.83;4.80;;;4.00;99.70;;;;;;4990126;28;20835;-66
2021/01/18 12:58:48;;;;;;;10.00;5.30;;;4.10;99.70;;;;;;4988975;28;20454;-66
2021/01/18 13:01:14;;;;;;;11.00;5.10;;;4.00;99.70;;;;;;4988400;28;20442;-67
2021/01/18 13:03:41;;;;;;;10.80;5.00;;;4.10;99.70;;;;;;4984115;28;20510;-65
2021/01/18 13:06:07;;;;;;;9.27;5.23;;;4.10;99.70;;;;;;4968851;28;21002;-66