Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:03;;;;;;;5.43;2.72;;;;;;;-148.88;100.00;-17125.47;5091696;28;20016;-84
2023/12/21 00:02:28;;;;;;;4.45;2.58;;;;;;;-148.88;100.00;-17125.47;5093029;28;20398;-85
2023/12/21 00:04:53;;;;;;;5.93;2.88;;;;;;;-148.88;100.00;-17125.47;5093293;28;20115;-84
2023/12/21 00:07:19;;;;;;;4.60;2.42;;;;;;;-148.88;100.00;-17125.47;5093865;28;20043;-84
2023/12/21 00:09:44;;;;;;;6.55;2.90;;;;;;;-148.88;100.00;-17125.47;5094017;28;20055;-85
2023/12/21 00:12:10;;;;;;;5.80;3.00;;;;;;;-148.88;100.00;-17125.47;5093487;28;20391;-85
2023/12/21 00:14:35;;;;;;;6.43;2.60;;;;;;;-148.88;100.00;-17125.47;5093097;28;20031;-85
2023/12/21 00:17:01;;;;;;;6.25;3.08;;;;;;;-148.88;100.00;-17125.47;5092949;28;20066;-86
2023/12/21 00:19:26;;;;;;;6.95;5.25;;;;;;;-148.88;100.00;-17125.47;5092997;28;20020;-85
2023/12/21 00:21:51;;;;;;;6.75;2.90;;;;;;;-148.88;100.00;-17125.47;5093464;28;20039;-84
2023/12/21 00:24:16;;;;;;;5.57;2.22;;;;;;;-148.88;100.00;-17125.47;5093591;28;20052;-85
2023/12/21 00:26:42;;;;;;;6.03;4.32;;;;;;;-148.88;100.00;-17125.47;5095215;28;20117;-84
2023/12/21 00:29:10;;;;;;;6.07;2.05;;;;;;;-148.88;100.00;-17125.47;5095455;28;20032;-85
2023/12/21 00:31:35;;;;;;;4.50;2.25;;;;;;;-148.88;100.00;-17125.47;5094501;28;20020;-85
2023/12/21 00:34:01;;;;;;;3.90;1.98;;;;;;;-148.88;100.00;-17125.47;5094689;28;20020;-86
2023/12/21 00:36:26;;;;;;;4.55;2.25;;;;;;;-148.88;100.00;-17125.47;5093404;28;20107;-84
2023/12/21 00:38:52;;;;;;;4.28;2.03;;;;;;;-148.88;100.00;-17125.47;5093443;28;20024;-85
2023/12/21 00:41:17;;;;;;;4.78;2.63;;;;;;;-148.88;100.00;-17125.47;5093289;28;20103;-84
2023/12/21 00:43:42;;;;;;;5.07;2.35;;;;;;;-148.88;100.00;-17125.47;5093436;28;20082;-84
2023/12/21 00:46:08;;;;;;;6.43;2.40;;;;;;;-148.88;100.00;-17125.47;5092951;28;20020;-84
2023/12/21 00:48:33;;;;;;;4.85;2.53;;;;;;;-148.88;100.00;-17125.47;5092542;28;20024;-85
2023/12/21 00:50:58;;;;;;;4.50;2.20;;;;;;;-148.88;100.00;-17125.47;5092711;28;20099;-84
2023/12/21 00:53:24;;;;;;;5.45;2.15;;;;;;;-148.88;100.00;-17125.47;5092954;28;20508;-84
2023/12/21 00:55:49;;;;;;;5.40;4.10;;;;;;;-148.88;100.00;-17125.47;5093034;28;20025;-84
2023/12/21 00:58:15;;;;;;;4.38;1.92;;;;;;;-148.88;100.00;-17125.47;5094154;28;20024;-84
2023/12/21 01:00:40;;;;;;;3.85;2.00;;;;;;;-148.88;100.00;-17125.47;5096720;28;20028;-85
2023/12/21 01:03:05;;;;;;;3.15;1.60;;;;;;;-148.88;100.00;-17125.47;5096973;28;20096;-85
2023/12/21 01:05:31;;;;;;;4.97;4.20;;;;;;;-148.88;100.00;-17125.47;5096818;28;20474;-85
2023/12/21 01:07:56;;;;;;;4.85;2.05;;;;;;;-148.88;100.00;-17125.47;5096759;28;20103;-85
2023/12/21 01:10:21;;;;;;;4.85;4.00;;;;;;;-148.88;100.00;-17125.47;5095571;28;20095;-85
2023/12/21 01:12:47;;;;;;;4.85;2.08;;;;;;;-148.88;100.00;-17125.47;5096303;28;20024;-84
2023/12/21 01:15:12;;;;;;;5.03;2.20;;;;;;;-148.88;100.00;-17125.47;5096363;28;20028;-84
2023/12/21 01:17:38;;;;;;;5.25;4.32;;;;;;;-148.88;100.00;-17125.47;5094865;28;20024;-85
2023/12/21 01:20:04;;;;;;;4.60;1.90;;;;;;;-148.88;100.00;-17125.47;5096437;28;20020;-85
2023/12/21 01:22:29;;;;;;;4.10;2.33;;;;;;;-148.88;100.00;-17125.47;5096059;28;20027;-84
2023/12/21 01:24:54;;;;;;;3.53;1.92;;;;;;;-148.88;100.00;-17125.47;5096484;28;20030;-85
2023/12/21 01:27:20;;;;;;;4.53;2.20;;;;;;;-148.88;100.00;-17125.47;5095932;28;20012;-85
2023/12/21 01:29:46;;;;;;;5.88;2.67;;;;;;;-148.88;100.00;-17125.47;5096073;28;20028;-85
2023/12/21 01:32:12;;;;;;;7.13;5.60;;;;;;;-148.88;100.00;-17125.47;5095864;28;20111;-85
2023/12/21 01:34:37;;;;;;;7.57;2.75;;;;;;;-148.88;100.00;-17125.47;5095798;28;20447;-84
2023/12/21 01:37:03;;;;;;;4.72;2.63;;;;;;;-148.88;100.00;-17125.47;5095880;28;20412;-85
2023/12/21 01:39:28;;;;;;;6.40;3.05;;;;;;;-148.88;100.00;-17125.47;5095993;28;20024;-85
2023/12/21 01:41:54;;;;;;;6.30;5.03;;;;;;;-148.88;100.00;-17125.47;5096224;28;20029;-86
2023/12/21 01:44:19;;;;;;;5.38;2.90;;;;;;;-148.88;100.00;-17125.47;5096666;28;20048;-84
2023/12/21 01:46:44;;;;;;;4.63;2.70;;;;;;;-148.88;100.00;-17125.47;5095993;28;20020;-84
2023/12/21 01:49:10;;;;;;;5.65;3.10;;;;;;;-148.88;100.00;-17125.47;5095780;28;20020;-84
2023/12/21 01:51:36;;;;;;;6.38;3.20;;;;;;;-148.88;100.00;-17125.47;5077512;28;20073;-84
2023/12/21 01:54:03;;;;;;;6.60;3.33;;;;;;;-148.88;100.00;-17125.47;5095506;28;20035;-85
2023/12/21 01:56:33;;;;;;;6.93;3.25;;;;;;;-148.88;100.00;-17125.47;5095428;28;20081;-86
2023/12/21 01:58:59;;;;;;;6.00;2.88;;;;;;;-148.88;100.00;-17125.47;5095280;28;20016;-84
2023/12/21 02:01:25;;;;;;;5.32;2.92;;;;;;;-148.88;100.00;-17125.47;5095167;28;20024;-85
2023/12/21 02:03:51;;;;;;;5.72;3.00;;;;;;;-148.88;100.00;-17125.47;5095302;28;20027;-85
2023/12/21 02:06:16;;;;;;;5.30;2.60;;;;;;;-148.88;100.00;-17125.47;5095426;28;20494;-85
2023/12/21 02:08:42;;;;;;;6.07;3.20;;;;;;;-148.88;100.00;-17125.47;5094901;28;20475;-85
2023/12/21 02:11:09;;;;;;;6.28;3.20;;;;;;;-148.88;100.00;-17125.47;5095221;28;20054;-85
2023/12/21 02:13:35;;;;;;;6.82;2.70;;;;;;;-148.88;100.00;-17125.47;5095696;28;20069;-84
2023/12/21 02:16:05;;;;;;;7.00;3.38;;;;;;;-148.88;100.00;-17125.47;5095400;28;20036;-85
2023/12/21 02:18:31;;;;;;;6.78;3.28;;;;;;;-148.88;100.00;-17125.47;5095748;28;20057;-85
2023/12/21 02:20:58;;;;;;;6.03;2.83;;;;;;;-148.88;100.00;-17125.47;5095772;28;20101;-84
2023/12/21 02:23:26;;;;;;;9.07;7.63;;;;;;;-148.88;100.00;-17125.47;5095008;28;20015;-84
2023/12/21 02:25:52;;;;;;;9.02;3.90;;;;;;;-148.88;100.00;-17125.47;5094825;28;20099;-84
2023/12/21 02:28:17;;;;;;;5.47;2.72;;;;;;;-148.88;100.00;-17125.47;5095106;28;20056;-84
2023/12/21 02:30:42;;;;;;;6.63;3.13;;;;;;;-148.88;100.00;-17125.47;5093383;28;20111;-84
2023/12/21 02:33:08;;;;;;;6.32;3.25;;;;;;;-148.88;100.00;-17125.47;5093573;28;20062;-85
2023/12/21 02:35:33;;;;;;;7.10;3.35;;;;;;;-148.88;100.00;-17125.47;5094583;28;20027;-86
2023/12/21 02:37:58;;;;;;;7.03;3.03;;;;;;;-148.88;100.00;-17125.47;5094143;28;20057;-85
2023/12/21 02:40:24;;;;;;;6.75;3.53;;;;;;;-148.88;100.00;-17125.47;5094538;28;20028;-85
2023/12/21 02:42:49;;;;;;;7.35;3.30;;;;;;;-148.88;100.00;-17125.47;5094562;28;20030;-85
2023/12/21 02:45:14;;;;;;;7.00;3.42;;;;;;;-148.88;100.00;-17125.47;5093682;28;20024;-84
2023/12/21 02:47:40;;;;;;;5.05;2.60;;;;;;;-148.88;100.00;-17125.47;5094617;28;20486;-85
2023/12/21 02:50:06;;;;;;;7.03;3.30;;;;;;;-148.88;100.00;-17125.47;5094553;28;20394;-84
2023/12/21 02:52:31;;;;;;;6.45;3.28;;;;;;;-148.88;100.00;-17125.47;5094468;28;20028;-85
2023/12/21 02:54:57;;;;;;;7.57;3.75;;;;;;;-148.88;100.00;-17125.47;5094705;28;20039;-85
2023/12/21 02:57:22;;;;;;;6.05;2.90;;;;;;;-148.88;100.00;-17125.47;5094865;28;20103;-84
2023/12/21 02:59:49;;;;;;;6.55;3.13;;;;;;;-148.88;100.00;-17125.47;5094506;28;20042;-84
2023/12/21 03:02:15;;;;;;;6.47;3.05;;;;;;;-148.88;100.00;-17125.47;5094306;28;20060;-84
2023/12/21 03:04:40;;;;;;;9.52;7.63;;;;;;;-148.88;100.00;-17125.47;5094386;28;20032;-86
2023/12/21 03:07:05;;;;;;;7.75;3.60;;;;;;;-148.88;100.00;-17125.47;5093902;28;20015;-84
2023/12/21 03:09:31;;;;;;;8.48;6.90;;;;;;;-148.88;100.00;-17125.47;5093873;28;20578;-85
2023/12/21 03:11:56;;;;;;;5.22;2.95;;;;;;;-148.88;100.00;-17125.47;5092634;28;20370;-85
2023/12/21 03:14:22;;;;;;;7.05;3.33;;;;;;;-148.88;100.00;-17125.47;5093967;28;20036;-84
2023/12/21 03:16:48;;;;;;;8.70;6.82;;;;;;;-148.88;100.00;-17125.47;5093149;28;20161;-85
2023/12/21 03:19:13;;;;;;;10.88;3.75;;;;;;;-148.88;100.00;-17125.47;5093724;28;20103;-84
2023/12/21 03:21:39;;;;;;;6.88;3.63;;;;;;;-148.88;100.00;-17125.47;5092069;28;20051;-84
2023/12/21 03:24:05;;;;;;;6.70;2.90;;;;;;;-148.88;100.00;-17125.47;5093824;28;20028;-84
2023/12/21 03:26:31;;;;;;;10.85;7.03;;;;;;;-148.88;100.00;-17125.47;5094086;28;20027;-84
2023/12/21 03:28:57;;;;;;;7.25;3.17;;;;;;;-148.88;100.00;-17125.47;5093271;28;20034;-85
2023/12/21 03:31:22;;;;;;;6.07;3.53;;;;;;;-148.88;100.00;-17125.47;5093935;28;20107;-84
2023/12/21 03:33:48;;;;;;;6.63;3.40;;;;;;;-148.88;100.00;-17125.47;5092447;28;20016;-84
2023/12/21 03:36:13;;;;;;;5.82;3.17;;;;;;;-148.88;100.00;-17125.47;5093978;28;20073;-84
2023/12/21 03:38:38;;;;;;;5.75;2.75;;;;;;;-148.88;100.00;-17125.47;5093867;28;20062;-85
2023/12/21 03:41:04;;;;;;;5.50;2.70;;;;;;;-148.88;100.00;-17125.47;5093492;28;20103;-84
2023/12/21 03:43:29;;;;;;;5.65;3.03;;;;;;;-148.88;100.00;-17125.47;5093584;28;20023;-84
2023/12/21 03:45:54;;;;;;;5.68;4.07;;;;;;;-148.88;100.00;-17125.47;5093731;28;20099;-84
2023/12/21 03:48:19;;;;;;;4.25;2.03;;;;;;;-148.88;100.00;-17125.47;5091842;28;20019;-85
2023/12/21 03:50:45;;;;;;;4.30;3.72;;;;;;;-148.88;100.00;-17125.47;5093411;28;20060;-85
2023/12/21 03:53:11;;;;;;;3.22;1.67;;;;;;;-148.88;100.00;-17125.47;5093384;28;20069;-84
2023/12/21 03:55:37;;;;;;;3.88;3.00;;;;;;;-148.88;100.00;-17125.47;5093416;28;20111;-84
2023/12/21 03:58:03;;;;;;;2.60;1.40;;;;;;;-148.88;100.00;-17125.47;5093220;28;20191;-85
2023/12/21 04:00:29;;;;;;;2.50;1.20;;;;;;;-148.88;100.00;-17125.47;5092525;28;20020;-85
2023/12/21 04:02:54;;;;;;;2.67;1.20;;;;;;;-148.88;100.00;-17125.47;5093880;28;20038;-84
2023/12/21 04:05:20;;;;;;;2.42;1.17;;;;;;;-148.88;100.00;-17125.47;5093871;28;20559;-84
2023/12/21 04:07:46;;;;;;;3.40;2.55;;;;;;;-148.88;100.00;-17125.47;5091843;28;20040;-84
2023/12/21 04:10:11;;;;;;;3.42;2.70;;;;;;;-148.88;100.00;-17125.47;5093118;28;20031;-85
2023/12/21 04:12:36;;;;;;;3.60;1.70;;;;;;;-148.88;100.00;-17125.47;5093530;28;20475;-84
2023/12/21 04:15:02;;;;;;;5.13;3.28;;;;;;;-148.88;100.00;-17125.47;5093236;28;20408;-84
2023/12/21 04:17:28;;;;;;;4.78;1.50;;;;;;;-148.88;100.00;-17125.47;5092884;28;20115;-84
2023/12/21 04:19:53;;;;;;;3.63;1.58;;;;;;;-148.88;100.00;-17125.47;5092910;28;20024;-85
2023/12/21 04:22:18;;;;;;;3.38;1.50;;;;;;;-148.88;100.00;-17125.47;5093089;28;20024;-85
2023/12/21 04:24:44;;;;;;;4.88;2.05;;;;;;;-148.88;100.00;-17125.47;5091661;28;20110;-84
2023/12/21 04:27:10;;;;;;;3.65;2.83;;;;;;;-148.88;100.00;-17125.47;5092989;28;20051;-83
2023/12/21 04:29:37;;;;;;;3.45;1.40;;;;;;;-148.88;100.00;-17125.47;5093009;28;20056;-85
2023/12/21 04:32:02;;;;;;;3.78;1.58;;;;;;;-148.88;100.00;-17125.47;5093032;28;20107;-84
2023/12/21 04:34:28;;;;;;;4.65;3.58;;;;;;;-148.88;100.00;-17125.47;5096965;28;20437;-85
2023/12/21 04:36:53;;;;;;;2.95;1.42;;;;;;;-148.88;100.00;-17125.47;5097418;28;20032;-84
2023/12/21 04:39:18;;;;;;;3.03;1.40;;;;;;;-148.88;100.00;-17125.47;5097417;28;20035;-83
2023/12/21 04:41:44;;;;;;;3.83;1.58;;;;;;;-148.88;100.00;-17125.47;5097449;28;20026;-84
2023/12/21 04:44:10;;;;;;;4.90;1.40;;;;;;;-148.88;100.00;-17125.47;5097181;28;20028;-84
2023/12/21 04:46:35;;;;;;;4.68;3.65;;;;;;;-148.88;100.00;-17125.47;5095519;28;20521;-83
2023/12/21 04:49:00;;;;;;;2.58;1.40;;;;;;;-148.88;100.00;-17125.47;5096846;28;20020;-84
2023/12/21 04:51:28;;;;;;;3.58;2.90;;;;;;;-148.88;100.00;-17125.47;5096450;28;20027;-83
2023/12/21 04:53:54;;;;;;;3.22;1.30;;;;;;;-148.88;100.00;-17125.47;5096541;28;20054;-84
2023/12/21 04:56:19;;;;;;;3.03;1.17;;;;;;;-148.88;100.00;-17125.47;5096550;28;20502;-84
2023/12/21 04:58:44;;;;;;;4.20;1.80;;;;;;;-148.88;100.00;-17125.47;5096502;28;20020;-84
2023/12/21 05:01:10;;;;;;;3.00;2.15;;;;;;;-148.88;100.00;-17125.47;5097156;28;20083;-85
2023/12/21 05:03:35;;;;;;;3.13;1.50;;;;;;;-148.88;100.00;-17125.47;5096366;28;20111;-84
2023/12/21 05:06:01;;;;;;;3.40;1.30;;;;;;;-148.88;100.00;-17125.47;5095128;28;20016;-86
2023/12/21 05:08:28;;;;;;;2.58;1.27;;;;;;;-148.88;100.00;-17125.47;5096276;28;20027;-84
2023/12/21 05:10:53;;;;;;;2.90;1.52;;;;;;;-148.88;100.00;-17125.47;5094798;28;20103;-83
2023/12/21 05:13:19;;;;;;;4.35;1.98;;;;;;;-148.88;100.00;-17125.47;5096812;28;20192;-85
2023/12/21 05:15:44;;;;;;;3.17;1.60;;;;;;;-148.88;100.00;-17125.47;5096659;28;20076;-84
2023/12/21 05:18:09;;;;;;;2.53;1.13;;;;;;;-148.88;100.00;-17125.47;5096110;28;20020;-85
2023/12/21 05:20:35;;;;;;;3.33;1.42;;;;;;;-148.88;100.00;-17125.47;5096477;28;20364;-84
2023/12/21 05:23:00;;;;;;;2.25;1.13;;;;;;;-148.88;100.00;-17125.47;5094805;28;20105;-84
2023/12/21 05:25:26;;;;;;;2.45;1.30;;;;;;;-148.88;100.00;-17125.47;5081003;28;20483;-84
2023/12/21 05:27:52;;;;;;;3.30;1.17;;;;;;;-148.88;100.00;-17125.47;5090728;28;20031;-83
2023/12/21 05:30:20;;;;;;;3.15;1.35;;;;;;;-148.88;100.00;-17125.47;5093921;28;20498;-84
2023/12/21 05:32:46;;;;;;;3.42;1.52;;;;;;;-148.88;100.00;-17125.47;5093834;28;20027;-85
2023/12/21 05:35:13;;;;;;;2.75;1.30;;;;;;;-148.88;100.00;-17125.47;5093836;28;20020;-85
2023/12/21 05:37:38;;;;;;;2.95;1.45;;;;;;;-148.88;100.00;-17125.47;5093767;28;20023;-84
2023/12/21 05:40:06;;;;;;;2.60;1.45;;;;;;;-148.88;100.00;-17125.47;5095791;28;20023;-86
2023/12/21 05:42:31;;;;;;;4.10;3.20;;;;;;;-148.88;100.00;-17125.47;5095966;28;20456;-85
2023/12/21 05:44:57;;;;;;;2.70;1.50;;;;;;;-148.88;100.00;-17125.47;5094324;28;20123;-85
2023/12/21 05:47:22;;;;;;;3.38;1.50;;;;;;;-148.88;100.00;-17125.47;5096064;28;20096;-85
2023/12/21 05:49:47;;;;;;;3.83;2.00;;;;;;;-148.88;100.00;-17125.47;5096311;28;20028;-85
2023/12/21 05:52:13;;;;;;;3.03;1.48;;;;;;;-148.88;100.00;-17125.47;5095973;28;20034;-85
2023/12/21 05:54:38;;;;;;;3.83;1.70;;;;;;;-148.88;100.00;-17125.47;5095789;28;20030;-83
2023/12/21 05:57:04;;;;;;;3.83;1.48;;;;;;;-148.88;100.00;-17125.47;5095733;28;20051;-85
2023/12/21 05:59:30;;;;;;;3.05;1.63;;;;;;;-148.88;100.00;-17125.47;5095721;28;20368;-84
2023/12/21 06:01:55;;;;;;;3.30;1.58;;;;;;;-148.88;100.00;-17125.47;5094488;28;20017;-85
2023/12/21 06:04:20;;;;;;;1.95;0.95;;;;;;;-148.88;100.00;-17125.47;5095366;28;20028;-84
2023/12/21 06:06:46;;;;;;;3.20;1.38;;;;;;;-148.88;100.00;-17125.47;5095474;28;20154;-87
2023/12/21 06:09:12;;;;;;;3.22;1.23;;;;;;;-148.88;100.00;-17125.47;5095117;28;20509;-85
2023/12/21 06:11:37;;;;;;;2.38;1.15;;;;;;;-148.88;100.00;-17125.47;5095125;28;20020;-86
2023/12/21 06:14:03;;;;;;;2.15;1.00;;;;;;;-148.88;100.00;-17125.47;5093417;28;20031;-85
2023/12/21 06:16:28;;;;;;;1.90;1.00;;;;;;;-148.88;100.00;-17125.47;5095125;28;20027;-84
2023/12/21 06:18:54;;;;;;;2.72;2.13;;;;;;;-148.88;100.00;-17125.47;5095038;28;20020;-86
2023/12/21 06:21:19;;;;;;;2.00;1.10;;;;;;;-148.88;100.00;-17125.47;5095271;28;20020;-85
2023/12/21 06:23:45;;;;;;;2.75;1.30;;;;;;;-148.88;100.00;-17125.47;5093950;28;20016;-85
2023/12/21 06:26:10;;;;;;;1.92;1.00;;;;;;;-148.88;100.00;-17125.47;5095372;28;20052;-85
2023/12/21 06:28:36;;;;;;;3.05;1.13;;;;;;;-148.88;100.00;-17125.47;5094668;28;20450;-86
2023/12/21 06:31:01;;;;;;;2.10;0.90;;;;;;;-148.88;100.00;-17125.47;5095573;28;20024;-86
2023/12/21 06:33:27;;;;;;;2.80;1.38;;;;;;;-148.88;100.00;-17125.47;5094535;28;20020;-85
2023/12/21 06:35:52;;;;;;;4.03;1.63;;;;;;;-148.88;100.00;-17125.47;5094893;28;20586;-84
2023/12/21 06:38:18;;;;;;;3.63;1.85;;;;;;;-148.88;100.00;-17125.47;5094629;28;20028;-84
2023/12/21 06:40:43;;;;;;;2.42;1.23;;;;;;;-148.88;100.00;-17125.47;5094618;28;20433;-85
2023/12/21 06:43:08;;;;;;;2.67;1.23;;;;;;;-148.88;100.00;-17125.47;5094543;28;20368;-85
2023/12/21 06:45:34;;;;;;;2.22;1.17;;;;;;;-148.88;100.00;-17125.47;5093957;28;20088;-84
2023/12/21 06:48:02;;;;;;;4.35;1.50;;;;;;;-148.88;100.00;-17125.47;5093901;28;20050;-86
2023/12/21 06:50:28;;;;;;;2.35;1.15;;;;;;;-148.88;100.00;-17125.47;5094256;28;20103;-84
2023/12/21 06:52:53;;;;;;;3.03;1.45;;;;;;;-148.88;100.00;-17125.47;5094540;28;20524;-84
2023/12/21 06:55:18;;;;;;;1.60;0.85;;;;;;;-148.88;100.00;-17125.47;5095135;28;20449;-83
2023/12/21 06:57:44;;;;;;;1.70;0.93;;;;;;;-148.88;100.00;-17125.47;5094997;28;20020;-85
2023/12/21 07:00:12;;;;;;;2.40;1.65;;;;;;;-148.88;100.00;-17125.47;5093416;28;20047;-85
2023/12/21 07:02:37;;;;;;;1.88;1.20;;;;;;;-148.88;100.00;-17125.47;5093756;28;20028;-84
2023/12/21 07:05:03;;;;;;;2.65;1.00;;;;;;;-148.88;100.00;-17125.47;5092731;28;20040;-85
2023/12/21 07:07:30;;;;;;;2.08;0.93;;;;;;;-148.88;100.00;-17125.47;5093495;28;20093;-86
2023/12/21 07:09:55;;;;;;;2.17;1.25;;;;;;;-148.88;100.00;-17125.47;5092707;28;20094;-86
2023/12/21 07:12:20;;;;;;;2.75;1.52;;;;;;;-148.88;100.00;-17125.47;5092558;28;20024;-86
2023/12/21 07:14:46;;;;;;;3.25;2.30;;;;;;;-148.88;100.00;-17125.47;5093794;28;20035;-85
2023/12/21 07:17:12;;;;;;;3.03;1.33;;;;;;;-148.88;100.00;-17125.47;5093890;28;20027;-85
2023/12/21 07:19:37;;;;;;;2.33;1.25;;;;;;;-148.88;100.00;-17125.47;5094034;28;20028;-85
2023/12/21 07:22:06;;;;;;;3.08;1.45;;;;;;;-148.88;100.00;-17125.47;5094419;28;20115;-85
2023/12/21 07:24:31;;;;;;;3.50;2.47;;;;;;;-148.88;100.00;-17125.47;5094374;28;20426;-83
2023/12/21 07:26:57;;;;;;;2.70;1.30;;;;;;;-148.88;100.00;-17125.47;5094147;28;20069;-84
2023/12/21 07:29:22;;;;;;;3.20;1.48;;;;;;;-148.88;100.00;-17125.47;5094686;28;20047;-84
2023/12/21 07:31:48;;;;;;;2.50;0.93;;;;;;;-148.88;100.00;-17125.47;5095036;28;20055;-85
2023/12/21 07:34:13;;;;;;;1.98;0.88;;;;;;;-148.88;100.00;-17125.47;5094181;28;20028;-83
2023/12/21 07:36:39;;;;;;;2.72;1.90;;;;;;;-148.88;100.00;-17125.47;5093707;28;20107;-85
2023/12/21 07:39:04;;;;;;;1.67;0.82;;;;;;;-148.88;100.00;-17125.47;5092478;28;20106;-84
2023/12/21 07:41:30;;;;;;;2.25;1.30;;;;;;;-148.88;100.00;-17125.47;5091606;28;20107;-85
2023/12/21 07:43:55;;;;;;;2.92;1.10;;;;;;;-148.88;100.00;-17125.47;5093192;28;20020;-84
2023/12/21 07:46:21;;;;;;;5.03;1.70;;;;;;;-148.88;100.00;-17125.47;5091854;28;20070;-85
2023/12/21 07:48:47;;;;;;;3.60;2.50;;;;;;;-148.88;100.00;-17125.47;5091815;28;20077;-85
2023/12/21 07:51:12;;;;;;;2.55;1.38;;;;;;;-148.88;100.00;-17125.47;5093121;28;20024;-84
2023/12/21 07:53:38;;;;;;;3.53;2.72;;;;;;;-148.88;100.00;-17125.47;5093353;28;20027;-84
2023/12/21 07:56:04;;;;;;;3.47;1.80;;;;;;;-148.88;100.00;-17125.47;5093118;28;20024;-85
2023/12/21 07:58:29;;;;;;;2.65;1.30;;;;;;;-148.88;100.00;-17125.47;5092976;28;20031;-84
2023/12/21 08:00:55;;;;;;;3.20;1.23;;;;;;;-148.88;100.00;-17125.47;5093335;28;20024;-85
2023/12/21 08:03:21;;;;;;;2.75;1.17;;;;;;;-148.88;100.00;-17125.47;5093129;28;20088;-85
2023/12/21 08:05:47;;;;;;;3.13;1.50;;;;;;;-148.88;100.00;-17125.47;5093307;28;20075;-85
2023/12/21 08:08:12;;;;;;;2.85;1.45;;;;;;;-148.88;100.00;-17125.47;5093688;28;20016;-83
2023/12/21 08:10:37;;;;;;;4.50;1.83;;;;;;;-148.88;100.00;-17125.47;5093821;28;20030;-83
2023/12/21 08:13:03;;;;;;;5.15;3.53;;;;;;;-148.88;100.00;-17125.47;5092048;28;20050;-85
2023/12/21 08:15:28;;;;;;;5.70;1.45;;;;;;;-148.88;100.00;-17125.47;5093648;28;20193;-85
2023/12/21 08:17:56;;;;;;;5.38;3.60;;;;;;;-148.88;100.00;-17125.47;5093257;28;20024;-86
2023/12/21 08:20:23;;;;;;;6.13;4.10;;;;;;;-148.88;100.00;-17125.47;5093236;28;20024;-83
2023/12/21 08:22:49;;;;;;;4.85;2.13;;;;;;;-148.88;100.00;-17125.47;5093162;28;20024;-85
2023/12/21 08:25:14;;;;;;;4.35;1.90;;;;;;;-148.88;100.00;-17125.47;5092047;28;20353;-83
2023/12/21 08:27:41;;;;;;;7.70;2.70;;;;;;;-148.88;100.00;-17125.47;5092643;28;20012;-83
2023/12/21 08:30:08;;;;;;;5.00;1.58;;;;;;;-148.88;100.00;-17125.47;5092569;28;20035;-84
2023/12/21 08:32:33;;;;;;;4.53;1.80;;;;;;;-148.88;100.00;-17125.47;5092949;28;20058;-86
2023/12/21 08:34:59;;;;;;;4.57;3.15;;;;;;;-148.88;100.00;-17125.47;5090928;28;20056;-84
2023/12/21 08:37:25;;;;;;;5.88;2.10;;;;;;;-148.88;100.00;-17125.47;5093489;28;20445;-82
2023/12/21 08:39:53;;;;;;;4.38;2.00;;;;;;;-148.88;100.00;-17125.47;5092894;28;20047;-83
2023/12/21 08:42:19;;;;;;;4.00;1.80;;;;;;;-148.88;100.00;-17125.47;5093143;28;20073;-84
2023/12/21 08:44:44;;;;;;;3.55;1.63;;;;;;;-148.88;100.00;-17125.47;5093188;28;20024;-84
2023/12/21 08:47:10;;;;;;;5.15;3.60;;;;;;;-148.88;100.00;-17125.47;5093698;28;20068;-83
2023/12/21 08:49:35;;;;;;;5.43;1.65;;;;;;;-148.88;100.00;-17125.47;5092512;28;20107;-84
2023/12/21 08:52:04;;;;;;;3.50;1.27;;;;;;;-148.88;100.00;-17125.47;5093025;28;20394;-85
2023/12/21 08:54:53;;;;;;;4.93;2.83;;;;;;;-148.88;100.00;-17125.47;5092772;28;20024;-87
2023/12/21 08:57:21;;;;;;;4.38;1.88;;;;;;;-148.88;100.00;-17125.47;5092610;28;20036;-86
2023/12/21 08:59:47;;;;;;;4.25;1.50;;;;;;;-148.88;100.00;-17125.47;5091460;28;20031;-83
2023/12/21 09:02:13;;;;;;;4.63;2.10;;;;;;;-148.88;100.00;-17125.47;5092233;28;20032;-85
2023/12/21 09:04:40;;;;;;;3.08;1.70;;;;;;;-148.88;100.00;-17125.47;5091550;28;20424;-85
2023/12/21 09:07:06;;;;;;;5.93;1.77;;;;;;;-148.88;100.00;-17125.47;5091448;28;20020;-85
2023/12/21 09:09:31;;;;;;;4.50;1.50;;;;;;;-148.88;100.00;-17125.47;5092738;28;20147;-84
2023/12/21 09:11:57;;;;;;;3.13;1.70;;;;;;;-148.88;100.00;-17125.47;5092597;28;20019;-84
2023/12/21 09:14:24;;;;;;;3.08;1.27;;;;;;;-148.88;100.00;-17125.47;5092645;28;20034;-86
2023/12/21 09:16:51;;;;;;;4.05;2.70;;;;;;;-148.88;100.00;-17125.47;5092334;28;20043;-85
2023/12/21 09:19:17;;;;;;;5.15;1.25;;;;;;;-148.88;100.00;-17125.47;5095697;28;20110;-85
2023/12/21 09:21:42;;;;;;;4.65;1.42;;;;;;;-148.88;100.00;-17125.47;5096338;28;20479;-86
2023/12/21 09:24:08;;;;;;;3.70;1.13;;;;;;;-148.88;100.00;-17125.47;5095721;28;20419;-84
2023/12/21 09:26:33;;;;;;;2.60;1.90;;;;;;;-148.88;100.00;-17125.47;5095883;28;20104;-86
2023/12/21 09:29:04;;;;;;;1.75;1.00;;;;;;;-148.88;100.00;-17125.47;5086417;28;20489;-86
2023/12/21 09:31:31;;;;;;;2.28;1.02;;;;;;;-148.88;100.00;-17125.47;5079343;28;20034;-84
2023/12/21 09:33:56;;;;;;;2.90;1.80;;;;;;;-148.88;100.00;-17125.47;5095237;28;20051;-85
2023/12/21 09:36:23;;;;;;;2.80;1.05;;;;;;;-148.88;100.00;-17125.47;5094011;28;20052;-84
2023/12/21 09:38:48;;;;;;;3.20;2.03;;;;;;;-148.88;100.00;-17125.47;5095399;28;20020;-86
2023/12/21 09:41:13;;;;;;;2.22;0.93;;;;;;;-148.88;100.00;-17125.47;5095629;28;20082;-84
2023/12/21 09:43:41;;;;;;;2.05;0.93;;;;;;;-148.88;100.00;-17125.47;5094762;28;20024;-85
2023/12/21 09:46:08;;;;;;;1.45;0.60;;;;;;;-148.88;100.00;-17125.47;5094156;28;20386;-82
2023/12/21 09:48:37;;;;;;;1.85;0.80;;;;;;;-148.88;100.00;-17125.47;5096007;28;20028;-84
2023/12/21 09:51:04;;;;;;;1.50;0.80;;;;;;;-148.88;100.00;-17125.47;5095695;28;20028;-84
2023/12/21 09:53:33;;;;;;;2.40;1.10;;;;;;;-148.88;100.00;-17125.47;5095638;28;20027;-86
2023/12/21 09:56:00;;;;;;;1.20;0.50;;;;;;;-148.88;100.00;-17125.47;5095859;28;20047;-83
2023/12/21 09:58:25;;;;;;;2.35;0.55;;;;;;;-148.88;100.00;-17125.47;5095248;28;20078;-84
2023/12/21 10:00:50;;;;;;;1.98;1.00;;;;;;;-148.88;100.00;-17125.47;5095591;28;20024;-84
2023/12/21 10:03:16;;;;;;;1.20;0.60;;;;;;;-148.88;100.00;-17125.47;5095794;28;20024;-84
2023/12/21 10:05:42;;;;;;;1.42;0.55;;;;;;;-148.88;100.00;-17125.47;5095550;28;20047;-85
2023/12/21 10:08:09;;;;;;;1.17;0.40;;;;;;;-148.88;100.00;-17125.47;5095128;28;20027;-86
2023/12/21 10:10:37;;;;;;;1.17;0.50;;;;;;;-148.88;100.00;-17125.47;5095159;28;20047;-84
2023/12/21 10:13:03;;;;;;;3.03;0.65;;;;;;;-148.88;100.00;-17125.47;5094989;28;20020;-85
2023/12/21 10:15:32;;;;;;;1.08;0.55;;;;;;;-148.88;100.00;-17125.47;5095101;28;20375;-83
2023/12/21 10:17:58;;;;;;;0.93;0.40;;;;;;;-148.88;100.00;-17125.47;5094850;28;20032;-84
2023/12/21 10:20:24;;;;;;;0.73;0.43;;;;;;;-148.88;100.00;-17125.47;5094553;28;20075;-85
2023/12/21 10:22:50;;;;;;;1.35;0.80;;;;;;;-148.88;100.00;-17125.47;5094719;28;20031;-83
2023/12/21 10:25:15;;;;;;;2.25;0.40;;;;;;;-148.88;100.00;-17125.47;5095208;28;20020;-85
2023/12/21 10:27:53;;;;;;;1.60;0.63;;;;;;;-148.88;100.00;-17125.47;5095440;28;20096;-84
2023/12/21 10:30:22;;;;;;;1.35;0.70;;;;;;;-148.88;100.00;-17125.47;5094220;28;20536;-82
2023/12/21 10:32:54;;;;;;;0.30;0.20;;;;;;;-148.88;100.00;-17125.47;5094789;28;20106;-82
2023/12/21 10:35:19;;;;;;;0.30;0.20;;;;;;;-148.88;100.00;-17125.47;5093125;28;20020;-82
2023/12/21 10:37:48;;;;;;;0.82;0.50;;;;;;;-148.88;100.00;-17125.47;5094328;28;20043;-82
2023/12/21 10:40:15;;;;;;;0.70;0.50;;;;;;;-148.88;100.00;-17125.47;5093417;28;20027;-82
2023/12/21 10:42:47;;;;;;;0.82;0.30;;;;;;;-148.88;100.00;-17125.47;5093610;28;20028;-84
2023/12/21 10:45:16;;;;;;;0.38;0.25;;;;;;;-148.88;100.00;-17125.47;5094690;28;20024;-84
2023/12/21 10:47:56;;;;;;;0.77;0.45;;;;;;;-148.88;100.00;-17125.47;5094072;28;20016;-85
2023/12/21 10:50:24;;;;;;;0.77;0.40;;;;;;;-148.88;100.00;-17125.47;5093190;28;20081;-86
2023/12/21 10:52:51;;;;;;;0.70;0.40;;;;;;;-148.88;100.00;-17125.47;5093597;28;20444;-84
2023/12/21 10:55:17;;;;;;;1.75;0.40;;;;;;;-148.88;100.00;-17125.47;5094819;28;20085;-83