Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:13;;;;;;;53.05;37.97;;;19.00;99.90;;;;;;5073889;28;20107;-88
2021/06/04 00:03:39;;;;;;;56.58;38.72;;;19.00;99.90;;;;;;5071976;28;20028;-88
2021/06/04 00:06:07;;;;;;;54.00;39.45;;;19.00;99.90;;;;;;5074125;28;20025;-86
2021/06/04 00:08:33;;;;;;;57.58;40.45;;;19.10;99.90;;;;;;5073420;28;20028;-86
2021/06/04 00:11:30;;;;;;;58.47;39.55;;;19.30;99.90;;;;;;5076741;28;20115;-87
2021/06/04 00:14:00;;;;;;;52.25;37.00;;;19.20;99.90;;;;;;5077478;28;20059;-87
2021/06/04 00:16:34;;;;;;;54.92;38.00;;;19.10;99.90;;;;;;5077362;28;20025;-87
2021/06/04 00:19:03;;;;;;;56.47;38.90;;;18.90;99.90;;;;;;5077384;28;20066;-87
2021/06/04 00:21:35;;;;;;;56.30;39.25;;;19.10;99.90;;;;;;5077112;28;20024;-87
2021/06/04 00:24:03;;;;;;;55.50;39.85;;;19.10;99.90;;;;;;5077108;28;20052;-87
2021/06/04 00:26:31;;;;;;;58.35;37.80;;;18.80;99.90;;;;;;5077242;28;20603;-87
2021/06/04 00:28:58;;;;;;;55.35;37.97;;;18.70;99.90;;;;;;5077010;28;20024;-87
2021/06/04 00:31:24;;;;;;;50.90;35.28;;;18.70;99.90;;;;;;5076838;28;20028;-87
2021/06/04 00:33:53;;;;;;;52.92;36.63;;;18.70;99.90;;;;;;5077076;28;20649;-87
2021/06/04 00:36:20;;;;;;;51.58;35.90;;;18.40;99.90;;;;;;5077066;28;20044;-87
2021/06/04 00:38:46;;;;;;;55.78;36.88;;;18.40;99.90;;;;;;5077024;28;20028;-87
2021/06/04 00:41:22;;;;;;;58.58;38.72;;;18.40;99.90;;;;;;5076570;28;20021;-87
2021/06/04 00:43:49;;;;;;;55.38;37.53;;;18.50;99.90;;;;;;5076516;28;20028;-87
2021/06/04 00:46:15;;;;;;;52.30;36.60;;;18.50;99.90;;;;;;5076495;28;20115;-87
2021/06/04 00:48:41;;;;;;;55.22;36.22;;;18.50;99.90;;;;;;5076893;28;20523;-87
2021/06/04 00:51:15;;;;;;;53.10;37.92;;;18.50;99.90;;;;;;5076496;28;20044;-88
2021/06/04 00:53:42;;;;;;;56.97;37.63;;;18.40;99.90;;;;;;5076616;28;20036;-87
2021/06/04 00:56:09;;;;;;;51.22;37.03;;;18.20;99.90;;;;;;5076663;28;20020;-87
2021/06/04 00:58:42;;;;;;;54.15;37.55;;;18.20;99.90;;;;;;5076368;28;20054;-87
2021/06/04 01:01:08;;;;;;;55.33;39.17;;;18.50;99.90;;;;;;5075815;28;20503;-88
2021/06/04 01:03:38;;;;;;;55.08;38.63;;;18.50;99.90;;;;;;5076042;28;20434;-88
2021/06/04 01:06:45;;;;;;;57.80;39.80;;;18.00;99.90;;;;;;5076143;28;20490;-88
2021/06/04 01:09:36;;;;;;;62.78;41.58;;;17.80;99.90;;;;;;5055635;28;20048;-87
2021/06/04 01:12:39;;;;;;;59.90;40.05;;;17.80;99.90;;;;;;5076348;28;20034;-87
2021/06/04 01:15:07;;;;;;;;;;;18.00;99.90;;;;;;5076689;28;20039;-88
2021/06/04 01:17:54;;;;;;;60.72;40.45;;;18.20;99.90;;;;;;5075957;28;19904;-87
2021/06/04 01:20:27;;;;;;;59.42;39.28;;;18.20;99.90;;;;;;5076065;28;20021;-87
2021/06/04 01:23:19;;;;;;;54.25;38.05;;;18.20;99.90;;;;;;5075777;28;20127;-87
2021/06/04 01:25:56;;;;;;;63.20;40.42;;;18.00;99.90;;;;;;5076197;28;20120;-88
2021/06/04 01:28:33;;;;;;;60.85;38.80;;;17.80;99.90;;;;;;5077519;28;20023;-88
2021/06/04 01:31:14;;;;;;;53.97;37.78;;;18.00;99.90;;;;;;5075895;28;20029;-88
2021/06/04 01:33:48;;;;;;;56.45;38.53;;;17.70;99.90;;;;;;5075802;28;20024;-89
2021/06/04 01:36:22;;;;;;;56.47;38.55;;;17.70;99.90;;;;;;5075788;28;20016;-88
2021/06/04 01:38:50;;;;;;;60.95;40.00;;;17.70;99.90;;;;;;5075818;28;20174;-88
2021/06/04 01:41:20;;;;;;;63.45;39.75;;;17.90;99.90;;;;;;5075791;28;20021;-88
2021/06/04 01:43:50;;;;;;;60.08;40.17;;;17.90;99.90;;;;;;5075715;28;20028;-88
2021/06/04 01:46:29;;;;;;;54.72;36.50;;;17.90;99.90;;;;;;5075725;28;20417;-88
2021/06/04 01:49:00;;;;;;;51.22;35.03;;;17.90;99.90;;;;;;5075602;28;20028;-88
2021/06/04 01:51:31;;;;;;;48.50;34.50;;;17.80;99.90;;;;;;5077472;28;20035;-87
2021/06/04 01:54:23;;;;;;;54.22;35.80;;;17.80;99.90;;;;;;5075532;28;20067;-87
2021/06/04 01:56:56;;;;;;;47.63;33.03;;;17.80;99.90;;;;;;5074579;28;20071;-88
2021/06/04 01:59:32;;;;;;;;;;;17.80;99.90;;;;;;5077055;28;20016;-87
2021/06/04 02:01:59;;;;;;;51.90;34.38;;;17.80;99.90;;;;;;5076036;28;20345;-87
2021/06/04 02:04:40;;;;;;;45.13;32.35;;;18.20;99.90;;;;;;5075744;28;20032;-87
2021/06/04 02:07:15;;;;;;;46.33;31.83;;;18.20;99.90;;;;;;5075570;28;20035;-86
2021/06/04 02:09:42;;;;;;;40.80;29.23;;;18.20;99.90;;;;;;5076002;28;20066;-87
2021/06/04 02:12:09;;;;;;;40.72;27.05;;;18.10;99.90;;;;;;5076046;28;20017;-87
2021/06/04 02:14:57;;;;;;;35.40;26.02;;;18.00;99.90;;;;;;5075917;28;20020;-87
2021/06/04 02:17:52;;;;;;;38.78;26.33;;;17.90;99.90;;;;;;5075577;28;20473;-88
2021/06/04 02:20:36;;;;;;;38.00;26.33;;;17.90;99.90;;;;;;5069398;28;20090;-87
2021/06/04 02:23:07;;;;;;;39.70;27.25;;;17.90;99.90;;;;;;5076314;28;20044;-87
2021/06/04 02:26:01;;;;;;;42.28;28.27;;;17.80;99.90;;;;;;5075134;28;20115;-88
2021/06/04 02:28:30;;;;;;;42.10;28.02;;;17.90;99.90;;;;;;5075348;28;20029;-87
2021/06/04 02:31:04;;;;;;;41.95;29.35;;;17.80;99.90;;;;;;5074802;28;20016;-87
2021/06/04 02:33:38;;;;;;;43.13;29.38;;;17.70;99.90;;;;;;5074411;28;20051;-87
2021/06/04 02:36:10;;;;;;;42.67;27.88;;;17.70;99.90;;;;;;5075023;28;20060;-88
2021/06/04 02:39:03;;;;;;;39.43;28.47;;;17.70;99.90;;;;;;5076211;28;20021;-88
2021/06/04 02:41:33;;;;;;;41.95;27.83;;;17.60;99.90;;;;;;5074796;28;20031;-88
2021/06/04 02:44:11;;;;;;;43.38;28.08;;;17.60;99.90;;;;;;5074842;28;20086;-88
2021/06/04 02:46:41;;;;;;;43.53;29.70;;;17.60;99.90;;;;;;5074034;28;20070;-88
2021/06/04 02:49:11;;;;;;;46.40;31.40;;;17.60;99.90;;;;;;5074298;28;20024;-88
2021/06/04 02:51:54;;;;;;;48.60;31.88;;;17.50;99.90;;;;;;5072705;28;20032;-87
2021/06/04 02:54:26;;;;;;;52.85;32.50;;;17.40;99.90;;;;;;5074606;28;20078;-87
2021/06/04 02:56:59;;;;;;;49.45;34.05;;;17.30;99.90;;;;;;5074645;28;20035;-87
2021/06/04 02:59:33;;;;;;;49.60;33.75;;;17.30;99.90;;;;;;5074549;28;20013;-88
2021/06/04 03:02:03;;;;;;;52.45;34.92;;;17.40;99.90;;;;;;5077559;28;20024;-88
2021/06/04 03:04:33;;;;;;;54.03;35.95;;;17.40;99.90;;;;;;5075612;28;20085;-87
2021/06/04 03:07:04;;;;;;;60.65;36.50;;;17.40;99.90;;;;;;5075100;28;20473;-88
2021/06/04 03:09:34;;;;;;;52.63;36.63;;;17.30;99.90;;;;;;5074112;28;20036;-88
2021/06/04 03:12:05;;;;;;;57.15;36.35;;;17.40;99.90;;;;;;5073577;28;20050;-87
2021/06/04 03:14:32;;;;;;;54.80;37.83;;;17.40;99.90;;;;;;5073454;28;20032;-87
2021/06/04 03:17:00;;;;;;;56.20;37.08;;;17.40;99.90;;;;;;5074085;28;20035;-88
2021/06/04 03:19:26;;;;;;;55.55;37.13;;;17.40;99.90;;;;;;5074175;28;20024;-88
2021/06/04 03:22:00;;;;;;;53.17;36.60;;;17.40;99.90;;;;;;5074719;28;20508;-88
2021/06/04 03:24:30;;;;;;;55.00;37.40;;;17.40;99.90;;;;;;5074031;28;20079;-88
2021/06/04 03:26:57;;;;;;;54.38;37.50;;;17.40;99.90;;;;;;5074113;28;20082;-88
2021/06/04 03:29:23;;;;;;;69.53;39.50;;;17.40;99.90;;;;;;5073518;28;20009;-88
2021/06/04 03:31:54;;;;;;;58.95;37.90;;;17.40;99.90;;;;;;5073457;28;20577;-88
2021/06/04 03:34:21;;;;;;;58.58;38.00;;;17.50;99.90;;;;;;5073117;28;20027;-88
2021/06/04 03:36:49;;;;;;;61.22;41.47;;;17.40;99.90;;;;;;5073354;28;20111;-88
2021/06/04 03:39:23;;;;;;;60.13;40.95;;;17.40;99.90;;;;;;5072972;28;20415;-88
2021/06/04 03:41:52;;;;;;;59.45;42.15;;;17.40;99.90;;;;;;5073604;28;20020;-88
2021/06/04 03:44:20;;;;;;;63.47;41.60;;;17.30;99.90;;;;;;5072050;28;20024;-87
2021/06/04 03:46:47;;;;;;;63.35;42.75;;;17.30;99.90;;;;;;5073120;28;20096;-87
2021/06/04 03:49:15;;;;;;;63.22;41.72;;;17.40;99.90;;;;;;5073397;28;20021;-87
2021/06/04 03:51:42;;;;;;;60.92;40.58;;;17.30;99.90;;;;;;5073933;28;20032;-89
2021/06/04 03:54:13;;;;;;;57.83;38.47;;;17.30;99.90;;;;;;5073548;28;20111;-88
2021/06/04 03:56:40;;;;;;;58.38;38.65;;;17.10;99.90;;;;;;5073357;28;20017;-88
2021/06/04 03:59:07;;;;;;;62.97;41.38;;;17.10;99.90;;;;;;5072975;28;20162;-88
2021/06/04 04:01:44;;;;;;;60.15;40.38;;;17.20;99.90;;;;;;5073243;28;20028;-88
2021/06/04 04:04:10;;;;;;;63.28;40.50;;;17.20;99.90;;;;;;5073977;28;20078;-88
2021/06/04 04:06:36;;;;;;;60.55;39.88;;;17.10;99.90;;;;;;5074377;28;20473;-89
2021/06/04 04:09:03;;;;;;;58.47;38.53;;;17.10;99.90;;;;;;5076011;28;20078;-87
2021/06/04 04:11:29;;;;;;;56.85;38.85;;;17.00;99.90;;;;;;5074094;28;20033;-87
2021/06/04 04:13:55;;;;;;;56.80;39.95;;;17.00;99.90;;;;;;5073652;28;20024;-87
2021/06/04 04:16:21;;;;;;;62.45;40.08;;;17.00;99.90;;;;;;5073282;28;20082;-87
2021/06/04 04:18:46;;;;;;;58.55;40.22;;;17.10;99.90;;;;;;5073094;28;20063;-88
2021/06/04 04:21:13;;;;;;;55.30;39.28;;;17.10;99.90;;;;;;5073709;28;20039;-88
2021/06/04 04:23:44;;;;;;;57.35;38.15;;;17.10;99.90;;;;;;5073198;28;20048;-87
2021/06/04 04:26:13;;;;;;;59.30;39.20;;;17.00;99.90;;;;;;5073293;28;20009;-88
2021/06/04 04:28:41;;;;;;;59.00;39.15;;;16.90;99.90;;;;;;5072401;28;20473;-87
2021/06/04 04:31:10;;;;;;;62.45;38.65;;;16.80;99.90;;;;;;5074242;28;20035;-88
2021/06/04 04:33:36;;;;;;;59.50;39.13;;;16.90;99.90;;;;;;5073740;28;20039;-88
2021/06/04 04:36:06;;;;;;;56.88;38.72;;;17.00;99.90;;;;;;5072789;28;20029;-88
2021/06/04 04:38:36;;;;;;;54.78;37.78;;;17.40;99.90;;;;;;5072835;28;20020;-88
2021/06/04 04:41:03;;;;;;;53.80;36.65;;;17.50;99.90;;;;;;5072777;28;20093;-87
2021/06/04 04:43:35;;;;;;;54.60;35.63;;;17.30;99.90;;;;;;5072868;28;20136;-88
2021/06/04 04:46:04;;;;;;;51.80;35.25;;;17.20;99.90;;;;;;5073073;28;20059;-88
2021/06/04 04:48:30;;;;;;;52.45;36.03;;;17.20;99.90;;;;;;5072859;28;20054;-88
2021/06/04 04:50:56;;;;;;;56.83;36.50;;;17.20;99.90;;;;;;5073086;28;20119;-87
2021/06/04 04:53:24;;;;;;;57.95;36.65;;;17.30;99.90;;;;;;5073435;28;20485;-88
2021/06/04 04:55:49;;;;;;;51.17;35.20;;;17.60;99.90;;;;;;5074908;28;20046;-88
2021/06/04 04:58:15;;;;;;;51.10;34.25;;;17.70;99.90;;;;;;5076333;28;20028;-87
2021/06/04 05:00:42;;;;;;;51.20;34.55;;;17.70;99.90;;;;;;5076332;28;20035;-88
2021/06/04 05:03:12;;;;;;;45.33;32.85;;;17.70;99.90;;;;;;5076415;28;20017;-88
2021/06/04 05:05:38;;;;;;;48.00;32.88;;;17.70;99.90;;;;;;5076323;28;20382;-87
2021/06/04 05:08:05;;;;;;;48.30;33.20;;;17.80;99.90;;;;;;5076105;28;20029;-88
2021/06/04 05:10:32;;;;;;;45.67;32.75;;;17.80;99.90;;;;;;5076232;28;20119;-88
2021/06/04 05:12:58;;;;;;;53.17;33.63;;;17.70;99.90;;;;;;5076160;28;20131;-87
2021/06/04 05:15:28;;;;;;;46.65;32.47;;;17.80;99.90;;;;;;5075816;28;20060;-87
2021/06/04 05:17:54;;;;;;;47.33;33.97;;;18.00;99.90;;;;;;5075751;28;20728;-88
2021/06/04 05:20:22;;;;;;;47.70;33.05;;;18.30;99.90;;;;;;5080900;28;20036;-80
2021/06/04 05:22:48;;;;;;;43.90;31.48;;;18.40;99.90;;;;;;5081801;28;20116;-81
2021/06/04 05:25:19;;;;;;;42.95;30.08;;;18.30;99.90;;;;;;5081940;28;20056;-82
2021/06/04 05:27:45;;;;;;;43.17;28.95;;;18.20;99.90;;;;;;5082153;28;20040;-82
2021/06/04 05:30:20;;;;;;;43.58;29.13;;;18.30;99.90;;;;;;5083099;28;20040;-81
2021/06/04 05:32:45;;;;;;;45.85;27.80;;;18.70;99.90;;;;;;5076277;28;20017;-81
2021/06/04 05:35:12;;;;;;;44.88;28.30;;;19.00;99.90;;;;;;5067675;28;20031;-81
2021/06/04 05:37:37;;;;;;;41.90;27.63;;;19.10;99.90;;;;;;5061008;28;20481;-81
2021/06/04 05:40:07;;;;;;;48.22;28.88;;;19.00;99.90;;;;;;5060101;28;20057;-81
2021/06/04 05:42:34;;;;;;;40.40;27.90;;;19.00;99.90;;;;;;5059354;28;20469;-81
2021/06/04 05:44:59;;;;;;;43.22;28.80;;;19.10;99.90;;;;;;5069688;28;20025;-81
2021/06/04 05:47:27;;;;;;;40.00;27.48;;;19.30;99.90;;;;;;5076245;28;20029;-81
2021/06/04 05:49:52;;;;;;;40.60;26.90;;;19.40;99.90;;;;;;5079488;28;20082;-81
2021/06/04 05:52:18;;;;;;;42.13;26.90;;;19.40;99.90;;;;;;5080986;28;20025;-81
2021/06/04 05:54:45;;;;;;;39.35;25.90;;;19.50;99.90;;;;;;5077854;28;20017;-81
2021/06/04 05:57:12;;;;;;;37.15;26.20;;;19.40;99.90;;;;;;5069254;28;20113;-83
2021/06/04 05:59:38;;;;;;;37.17;25.73;;;19.50;99.90;;;;;;5076028;28;20111;-83
2021/06/04 06:02:09;;;;;;;38.95;25.70;;;19.50;99.90;;;;;;5071311;28;20783;-82
2021/06/04 06:04:34;;;;;;;37.53;25.67;;;19.60;99.90;;;;;;5075948;28;20031;-81
2021/06/04 06:07:00;;;;;;;41.50;26.13;;;19.80;99.90;;;;;;5072009;28;20111;-81
2021/06/04 06:09:26;;;;;;;41.63;26.75;;;20.00;99.90;;;;;;5076792;28;20115;-81
2021/06/04 06:11:51;;;;;;;40.17;27.38;;;20.20;99.90;;;;;;5077693;28;20111;-81
2021/06/04 06:14:18;;;;;;;39.78;27.60;;;20.30;99.90;;;;;;5067678;28;20028;-81
2021/06/04 06:16:45;;;;;;;45.25;27.58;;;20.40;99.90;;;;;;5065900;28;20024;-81
2021/06/04 06:19:13;;;;;;;42.63;27.33;;;20.70;99.90;;;;;;5070898;28;20044;-81
2021/06/04 06:21:42;;;;;;;50.15;27.73;;;20.70;99.90;;;;;;5073461;28;20093;-81
2021/06/04 06:24:08;;;;;;;43.05;27.17;;;20.80;99.90;;;;;;5069508;28;20735;-82
2021/06/04 06:26:34;;;;;;;47.05;27.10;;;20.80;99.90;;;;;;5063465;28;20074;-81
2021/06/04 06:29:00;;;;;;;42.17;26.35;;;20.90;99.90;;;;;;5071874;28;20029;-81
2021/06/04 06:31:30;;;;;;;43.45;25.70;;;20.90;99.90;;;;;;5076123;28;20032;-79
2021/06/04 06:33:56;;;;;;;41.38;25.02;;;20.90;99.90;;;;;;5075261;28;20105;-81
2021/06/04 06:36:30;;;;;;;43.92;25.10;;;21.00;99.90;;;;;;5074514;28;20473;-83
2021/06/04 06:39:04;;;;;;;41.70;25.65;;;21.10;99.90;;;;;;5069933;28;20558;-82
2021/06/04 06:41:30;;;;;;;34.08;22.30;;;21.40;99.90;;;;;;5068508;28;20060;-82
2021/06/04 06:43:55;;;;;;;36.13;21.55;;;22.70;99.90;;;;;;5068658;28;20048;-81
2021/06/04 06:46:24;;;;;;;30.73;19.40;;;23.90;99.90;;;;;;5063385;28;20407;-80
2021/06/04 06:48:53;;;;;;;25.60;18.25;;;25.40;99.90;;;;;;5064746;28;20153;-82
2021/06/04 06:51:19;;;;;;;25.85;18.25;;;26.30;97.80;;;;;;5072816;28;20063;-81
2021/06/04 06:53:44;;;;;;;27.70;18.17;;;26.40;96.40;;;;;;5059551;28;20106;-82
2021/06/04 06:56:13;;;;;;;28.55;18.58;;;26.10;95.80;;;;;;5065996;28;20020;-81
2021/06/04 06:58:49;;;;;;;28.25;18.25;;;26.20;95.80;;;;;;5073583;28;20020;-81
2021/06/04 07:01:15;;;;;;;25.38;17.10;;;26.30;95.30;;;;;;5058406;28;20112;-81
2021/06/04 07:03:42;;;;;;;23.02;17.58;;;26.00;94.40;;;;;;5057127;28;20074;-81
2021/06/04 07:06:22;;;;;;;24.77;17.40;;;26.00;94.20;;;;;;5069022;28;20032;-82
2021/06/04 07:08:48;;;;;;;23.90;17.42;;;26.00;94.10;;;;;;5061790;28;20506;-82
2021/06/04 07:11:14;;;;;;;24.25;17.83;;;25.70;93.70;;;;;;5062159;28;20024;-82
2021/06/04 07:13:40;;;;;;;23.40;15.90;;;25.80;93.30;;;;;;5066907;28;20054;-80
2021/06/04 07:16:09;;;;;;;25.20;18.33;;;26.00;93.20;;;;;;5068517;28;20025;-82
2021/06/04 07:18:36;;;;;;;28.48;18.55;;;26.90;92.30;;;;;;5069495;28;20405;-80
2021/06/04 07:21:02;;;;;;;32.65;19.85;;;26.90;92.30;;;;;;5066923;28;20485;-82
2021/06/04 07:23:29;;;;;;;32.58;19.92;;;27.40;91.10;;;;;;5074337;28;20499;-81
2021/06/04 07:25:57;;;;;;;29.63;19.83;;;28.20;88.10;;;;;;5061933;28;20024;-81
2021/06/04 07:28:27;;;;;;;27.50;18.98;;;27.90;87.30;;;;;;5060857;28;20052;-81
2021/06/04 07:30:55;;;;;;;25.25;16.95;;;28.00;87.90;;;;;;5069082;28;20060;-82
2021/06/04 07:33:33;;;;;;;21.77;13.63;;;28.10;87.10;;;;;;5067410;28;20020;-80
2021/06/04 07:36:03;;;;;;;19.52;13.43;;;28.60;82.60;;;;;;5068244;28;20017;-82
2021/06/04 07:38:29;;;;;;;21.60;15.23;;;28.70;80.30;;;;;;5067938;28;20029;-81
2021/06/04 07:40:55;;;;;;;20.25;14.52;;;28.70;81.00;;;;;;5063541;28;20154;-81
2021/06/04 07:43:24;;;;;;;20.60;13.82;;;29.00;79.80;;;;;;5070690;28;20028;-83
2021/06/04 07:45:51;;;;;;;17.45;12.80;;;28.60;80.60;;;;;;5071968;28;20040;-84
2021/06/04 07:48:20;;;;;;;16.05;13.15;;;29.40;77.50;;;;;;5069267;28;20025;-83
2021/06/04 07:50:48;;;;;;;16.77;12.40;;;29.40;75.10;;;;;;5070451;28;20397;-83
2021/06/04 07:53:17;;;;;;;18.35;12.85;;;29.50;73.30;;;;;;5065389;28;20044;-83
2021/06/04 07:55:45;;;;;;;22.02;13.80;;;28.90;76.10;;;;;;5066993;28;20882;-83
2021/06/04 07:58:11;;;;;;;23.33;13.40;;;29.10;75.80;;;;;;5074256;28;20028;-84
2021/06/04 08:00:38;;;;;;;16.60;13.00;;;29.70;74.30;;;;;;5070042;28;20044;-82
2021/06/04 08:03:05;;;;;;;20.08;11.70;;;29.30;74.00;;;;;;5075427;28;20067;-82
2021/06/04 08:05:32;;;;;;;20.98;12.77;;;30.20;70.90;;;;;;5067942;28;20029;-82
2021/06/04 08:07:59;;;;;;;17.85;12.20;;;29.90;69.40;;;;;;5055851;28;20454;-82
2021/06/04 08:10:25;;;;;;;15.82;11.75;;;30.20;69.90;;;;;;5054723;28;20053;-81
2021/06/04 08:12:52;;;;;;;18.75;11.68;;;29.90;70.00;;;;;;5058492;28;20021;-80
2021/06/04 08:15:27;;;;;;;17.73;10.32;;;30.40;68.40;;;;;;5066898;28;20016;-80
2021/06/04 08:17:52;;;;;;;20.00;10.88;;;30.20;68.40;;;;;;5071349;28;20048;-82
2021/06/04 08:20:24;;;;;;;15.43;10.65;;;30.30;68.00;;;;;;5068663;28;20036;-82
2021/06/04 08:22:55;;;;;;;15.45;10.85;;;30.30;68.50;;;;;;5062279;28;20067;-82
2021/06/04 08:25:23;;;;;;;13.25;8.98;;;30.50;68.30;;;;;;5061470;28;20041;-81
2021/06/04 08:27:49;;;;;;;16.85;8.77;;;30.90;66.50;;;;;;5076731;28;20024;-82
2021/06/04 08:30:15;;;;;;;16.00;8.85;;;31.00;65.10;;;;;;5072494;28;20044;-83
2021/06/04 08:32:41;;;;;;;14.75;8.70;;;31.40;63.20;;;;;;5071540;28;20067;-83
2021/06/04 08:35:09;;;;;;;15.25;10.02;;;31.50;62.50;;;;;;5074860;28;20025;-83
2021/06/04 08:37:36;;;;;;;14.85;9.90;;;31.00;63.80;;;;;;5071057;28;20240;-83
2021/06/04 08:40:08;;;;;;;17.60;9.98;;;31.20;65.10;;;;;;5055151;28;20048;-81
2021/06/04 08:42:40;;;;;;;124.93;24.40;;;31.10;64.40;;;;;;5071967;28;20433;-80
2021/06/04 08:45:29;;;;;;;18.77;10.07;;;31.30;63.00;;;;;;5065719;28;20029;-81
2021/06/04 08:48:36;;;;;;;13.82;9.88;;;31.70;62.30;;;;;;5034153;28;20024;-82
2021/06/04 08:51:14;;;;;;;18.73;10.05;;;32.10;61.10;;;;;;5071964;28;20487;-80
2021/06/04 08:54:29;;;;;;;16.48;10.13;;;31.60;63.30;;;;;;5065509;28;20016;-80
2021/06/04 08:57:23;;;;;;;13.65;10.00;;;31.90;62.00;;;;;;5057852;28;20123;-83
2021/06/04 08:59:49;;;;;;;15.85;8.88;;;32.10;61.10;;;;;;5026776;28;20033;-83
2021/06/04 09:02:25;;;;;;;15.55;11.43;;;31.90;63.20;;;;;;5057842;28;20024;-83
2021/06/04 09:04:57;;;;;;;14.75;10.95;;;32.00;61.90;;;;;;5061752;28;20033;-82
2021/06/04 09:07:28;;;;;;;14.90;11.65;;;32.00;61.90;;;;;;5070275;28;20024;-83
2021/06/04 09:10:28;;;;;;;14.18;10.40;;;32.20;60.50;;;;;;5073117;28;20747;-83
2021/06/04 09:13:08;;;;;;;14.60;10.82;;;32.00;62.30;;;;;;5073199;28;20066;-83
2021/06/04 09:15:37;;;;;;;14.63;11.95;;;32.10;62.60;;;;;;5062626;28;20021;-78
2021/06/04 09:18:28;;;;;;;19.10;13.73;;;32.30;61.80;;;;;;5067283;28;20090;-78
2021/06/04 09:21:00;;;;;;;14.80;12.57;;;32.30;61.90;;;;;;5056688;28;20025;-79
2021/06/04 09:23:29;;;;;;;14.45;11.30;;;32.80;62.00;;;;;;5063246;28;20045;-79
2021/06/04 09:25:57;;;;;;;14.55;12.02;;;33.50;60.30;;;;;;5072455;28;20033;-77
2021/06/04 09:28:26;;;;;;;14.75;12.25;;;32.50;61.80;;;;;;5065123;28;20440;-77
2021/06/04 09:31:17;;;;;;;15.50;13.88;;;31.80;63.30;;;;;;5059382;28;20037;-78
2021/06/04 09:33:58;;;;;;;16.80;12.82;;;32.20;62.20;;;;;;5059281;28;20503;-78
2021/06/04 09:36:40;;;;;;;16.15;13.07;;;31.60;63.10;;;;;;5076028;28;20511;-78
2021/06/04 09:39:08;;;;;;;15.32;13.32;;;31.70;63.20;;;;;;5066414;28;20025;-79
2021/06/04 09:41:46;;;;;;;16.48;14.35;;;32.70;61.30;;;;;;5073663;28;20028;-78
2021/06/04 09:44:25;;;;;;;16.98;14.07;;;32.50;60.40;;;;;;5054867;28;20025;-79
2021/06/04 09:46:59;;;;;;;18.08;15.60;;;31.30;63.10;;;;;;5073255;28;20032;-77
2021/06/04 09:49:36;;;;;;;23.40;14.98;;;31.60;63.90;;;;;;5070217;28;20520;-78
2021/06/04 09:52:22;;;;;;;17.92;13.98;;;31.40;64.70;;;;;;5071685;28;20531;-78
2021/06/04 09:55:05;;;;;;;22.65;16.33;;;31.00;66.40;;;;;;5057514;28;20489;-79
2021/06/04 09:57:31;;;;;;;22.45;15.27;;;31.90;64.50;;;;;;5065475;28;20082;-79
2021/06/04 10:00:13;;;;;;;21.67;15.90;;;32.40;63.90;;;;;;5058748;28;20032;-80
2021/06/04 10:02:38;;;;;;;;;;;32.90;62.00;;;;;;5059728;28;20037;-79
2021/06/04 10:05:24;;;;;;;19.83;15.73;;;32.70;61.60;;;;;;5061055;28;20518;-79
2021/06/04 10:08:03;;;;;;;17.95;15.70;;;33.30;60.30;;;;;;5070545;28;20021;-79
2021/06/04 10:10:32;;;;;;;19.25;15.35;;;33.10;59.90;;;;;;5071591;28;20541;-80
2021/06/04 10:13:04;;;;;;;19.33;15.60;;;33.40;60.10;;;;;;5061468;28;20029;-80
2021/06/04 10:15:41;;;;;;;;;;;33.50;60.70;;;;;;5057111;28;20480;-79
2021/06/04 10:18:31;;;;;;;19.20;12.77;;;33.80;59.50;;;;;;5065114;28;19958;-79
2021/06/04 10:21:32;;;;;;;16.42;13.85;;;33.50;60.30;;;;;;5069413;28;20024;-79
2021/06/04 10:24:01;;;;;;;28.67;15.32;;;34.10;58.10;;;;;;5059866;28;20050;-80
2021/06/04 10:26:36;;;;;;;17.95;15.18;;;33.60;58.80;;;;;;5074813;28;20032;-80
2021/06/04 10:29:08;;;;;;;18.63;14.07;;;33.40;59.70;;;;;;5066092;28;20035;-80
2021/06/04 10:31:40;;;;;;;;;;;32.80;61.30;;;;;;5074542;28;20032;-79
2021/06/04 10:34:41;;;;;;;19.25;13.95;;;33.60;60.60;;;;;;5059348;28;19966;-78
2021/06/04 10:37:26;;;;;;;16.75;13.85;;;33.50;60.40;;;;;;5066218;28;20375;-78
2021/06/04 10:40:06;;;;;;;20.05;13.63;;;33.90;59.80;;;;;;5063977;28;20112;-78
2021/06/04 10:43:20;;;;;;;15.27;13.07;;;34.20;59.50;;;;;;5066093;28;20036;-79
2021/06/04 10:46:01;;;;;;;21.08;14.75;;;34.00;59.60;;;;;;5052727;28;20033;-78
2021/06/04 10:48:53;;;;;;;19.92;15.75;;;34.60;58.40;;;;;;5077604;28;20028;-80
2021/06/04 10:51:53;;;;;;;19.65;15.52;;;33.70;58.90;;;;;;5078354;28;20528;-81
2021/06/04 10:55:00;;;;;;;25.67;17.30;;;32.20;62.90;;;;;;5068583;28;20017;-80
2021/06/04 10:57:32;;;;;;;20.00;16.67;;;31.90;62.50;;;;;;5074358;28;20063;-80
2021/06/04 11:00:07;;;;;;;22.05;16.48;;;31.30;65.50;;;;;;5071809;28;20104;-80
2021/06/04 11:03:02;;;;;;;24.20;15.93;;;30.80;66.40;;;;;;5069857;28;20115;-81
2021/06/04 11:05:49;;;;;;;24.45;16.20;;;31.20;65.70;;;;;;5017429;28;20033;-80
2021/06/04 11:08:40;;;;;;;20.40;16.33;;;32.00;64.60;;;;;;5075207;28;20464;-81
2021/06/04 11:11:34;;;;;;;18.17;15.88;;;32.50;63.20;;;;;;5066758;28;20020;-85
2021/06/04 11:14:37;;;;;;;20.80;16.23;;;32.70;63.60;;;;;;5059039;28;20043;-86
2021/06/04 11:17:21;;;;;;;19.35;16.70;;;33.00;63.70;;;;;;5072329;28;20031;-86
2021/06/04 11:20:26;;;;;;;22.20;17.27;;;33.90;59.90;;;;;;5060846;28;20079;-86
2021/06/04 11:23:08;;;;;;;18.40;16.25;;;35.10;58.20;;;;;;5057958;28;20033;-87
2021/06/04 11:25:40;;;;;;;24.17;16.52;;;35.60;56.80;;;;;;5067209;28;20064;-87
2021/06/04 11:28:15;;;;;;;18.27;15.90;;;35.40;57.90;;;;;;5073826;28;20021;-87
2021/06/04 11:30:43;;;;;;;19.95;17.85;;;35.40;57.70;;;;;;5064249;28;20041;-87
2021/06/04 11:33:19;;;;;;;25.25;20.20;;;34.50;58.30;;;;;;5047710;28;20044;-81
2021/06/04 11:36:04;;;;;;;22.10;16.95;;;33.40;59.10;;;;;;5059240;28;20032;-79
2021/06/04 11:38:36;;;;;;;23.55;19.02;;;32.80;61.30;;;;;;5071002;28;20059;-79
2021/06/04 11:41:26;;;;;;;26.48;18.58;;;31.30;64.80;;;;;;5069087;28;20024;-79
2021/06/04 11:44:14;;;;;;;18.10;16.15;;;30.30;67.00;;;;;;5065260;28;20040;-79
2021/06/04 11:46:40;;;;;;;21.52;18.73;;;29.80;69.10;;;;;;5072572;28;20420;-80
2021/06/04 11:49:08;;;;;;;24.23;20.05;;;29.40;70.40;;;;;;5063630;28;20029;-79
2021/06/04 11:51:40;;;;;;;21.80;18.15;;;29.00;71.50;;;;;;5071620;28;20078;-79
2021/06/04 11:54:29;;;;;;;25.85;19.10;;;28.70;72.80;;;;;;5072167;28;20024;-80
2021/06/04 11:57:06;;;;;;;26.10;18.83;;;28.80;73.40;;;;;;5073409;28;20021;-80
2021/06/04 11:59:46;;;;;;;30.52;18.90;;;28.70;73.00;;;;;;5066694;28;20485;-80
2021/06/04 12:02:43;;;;;;;28.55;19.25;;;28.50;73.70;;;;;;5070023;28;20540;-81
2021/06/04 12:05:19;;;;;;;30.15;18.20;;;28.20;74.70;;;;;;5033410;28;20029;-81
2021/06/04 12:08:25;;;;;;;30.90;17.73;;;28.00;74.50;;;;;;5073901;28;20069;-80
2021/06/04 12:11:15;;;;;;;31.27;18.88;;;27.90;74.90;;;;;;5071436;28;20188;-82
2021/06/04 12:13:49;;;;;;;25.98;21.65;;;27.60;76.40;;;;;;5069957;28;20741;-80
2021/06/04 12:16:30;;;;;;;34.40;22.98;;;27.20;77.40;;;;;;5073342;28;20023;-81
2021/06/04 12:19:13;;;;;;;30.05;22.48;;;27.00;78.60;;;;;;5073914;28;20614;-80
2021/06/04 12:21:39;;;;;;;30.95;23.10;;;26.90;79.60;;;;;;5071650;28;20136;-80
2021/06/04 12:24:20;;;;;;;27.83;23.15;;;26.80;84.40;;;;;;5063080;28;20517;-86
2021/06/04 12:27:10;;;;;;;30.38;24.98;;;26.60;85.30;;;;;;5053308;28;20404;-89
2021/06/04 12:29:47;;;;;;;36.00;26.40;;;26.40;89.50;;;;;;5071607;28;20084;-88
2021/06/04 12:32:16;;;;;;;30.27;25.45;;;26.20;90.10;;;;;;5058258;28;20045;-87
2021/06/04 12:34:42;;;;;;;34.55;26.17;;;26.20;89.90;;;;;;5066073;28;20193;-86
2021/06/04 12:37:31;;;;;;;33.65;27.00;;;26.20;91.60;;;;;;5060849;28;20062;-86
2021/06/04 12:40:33;;;;;;;29.23;25.30;;;26.00;92.90;;;;;;5065548;28;20025;-88
2021/06/04 12:43:24;;;;;;;33.95;26.55;;;25.70;93.30;;;;;;5064543;28;20025;-87
2021/06/04 12:46:18;;;;;;;30.60;25.50;;;25.60;93.60;;;;;;5066639;28;20177;-88
2021/06/04 12:48:44;;;;;;;29.67;26.50;;;25.40;94.90;;;;;;5056255;28;20381;-90
2021/06/04 12:51:18;;;;;;;35.60;28.73;;;25.20;96.20;;;;;;5054854;28;20031;-89
2021/06/04 12:53:47;;;;;;;36.13;28.60;;;25.20;96.40;;;;;;5068217;28;20031;-90
2021/06/04 12:56:17;;;;;;;32.85;26.30;;;25.40;96.70;;;;;;5069152;28;20017;-89
2021/06/04 12:58:47;;;;;;;32.38;26.08;;;25.10;94.90;;;;;;5071843;28;20016;-88
2021/06/04 13:01:22;;;;;;;33.75;26.63;;;24.50;96.90;;;;;;5072462;28;20024;-86