Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:47;;;;;;;3.90;1.10;;;;;;;17.58;69.08;100642.63;4914009;29;20063;-71
2022/08/27 00:03:14;;;;;;;1.85;0.73;;;;;;;17.53;69.02;100642.72;4913736;29;20086;-70
2022/08/27 00:05:40;;;;;;;1.27;0.77;;;;;;;17.51;69.08;100647.75;4911072;29;20020;-69
2022/08/27 00:08:07;;;;;;;2.03;0.90;;;;;;;17.47;69.71;100641.19;4915693;29;20106;-71
2022/08/27 00:10:33;;;;;;;1.58;0.80;;;;;;;17.49;69.29;100640.88;4913586;29;20063;-71
2022/08/27 00:12:59;;;;;;;1.27;0.80;;;;;;;17.44;69.94;100642.63;4911121;29;20028;-71
2022/08/27 00:15:25;;;;;;;1.23;0.80;;;;;;;17.38;69.69;100638.31;4913151;29;20028;-72
2022/08/27 00:17:51;;;;;;;0.98;0.88;;;;;;;17.43;69.51;100645.69;4900296;29;20027;-72
2022/08/27 00:20:20;;;;;;;1.85;1.00;;;;;;;17.39;70.18;100641.91;4915513;29;20040;-70
2022/08/27 00:22:45;;;;;;;2.67;0.90;;;;;;;17.30;69.97;100635.44;4916086;29;20511;-70
2022/08/27 00:25:12;;;;;;;1.48;0.80;;;;;;;17.26;70.70;100641.59;4901651;29;20141;-70
2022/08/27 00:27:38;;;;;;;1.73;0.80;;;;;;;17.22;70.61;100642.53;4897960;29;20052;-70
2022/08/27 00:30:05;;;;;;;1.92;0.90;;;;;;;17.11;70.56;100636.34;4897718;29;20028;-71
2022/08/27 00:32:31;;;;;;;0.50;0.50;;;;;;;17.00;71.09;100635.72;4916653;29;20127;-70
2022/08/27 00:34:56;;;;;;;1.98;0.93;;;;;;;16.98;70.80;100640.75;4890036;29;20099;-71
2022/08/27 00:37:22;;;;;;;2.20;0.82;;;;;;;16.91;71.65;100632.84;4899177;29;20028;-71
2022/08/27 00:39:47;;;;;;;0.75;0.70;;;;;;;16.90;70.93;100633.97;4913486;29;20076;-69
2022/08/27 00:42:13;;;;;;;1.83;0.80;;;;;;;16.98;71.61;100634.38;4883792;29;20031;-70
2022/08/27 00:44:39;;;;;;;1.17;0.80;;;;;;;17.00;71.10;100637.69;4915264;29;20028;-71
2022/08/27 00:47:11;;;;;;;1.50;1.00;;;;;;;16.97;71.65;100633.56;4913986;29;20035;-72
2022/08/27 00:49:51;;;;;;;3.30;0.90;;;;;;;16.96;71.34;100631.13;4913300;29;20040;-71
2022/08/27 00:52:31;;;;;;;2.42;1.23;;;;;;;16.92;71.64;100630.88;4917372;29;20032;-72
2022/08/27 00:55:19;;;;;;;1.70;1.08;;;;;;;16.81;72.03;100624.72;4913953;29;20443;-70
2022/08/27 00:57:55;;;;;;;4.18;1.35;;;;;;;16.72;72.52;100619.06;4914292;29;20520;-70
2022/08/27 01:00:21;;;;;;;1.35;1.17;;;;;;;16.68;72.52;100620.78;4893637;29;20032;-70
2022/08/27 01:02:47;;;;;;;2.15;1.02;;;;;;;16.64;72.89;100616.19;4913828;29;20056;-71
2022/08/27 01:05:19;;;;;;;3.03;1.27;;;;;;;16.63;73.26;100622.81;4916340;29;20115;-70
2022/08/27 01:07:48;;;;;;;5.13;1.58;;;;;;;16.60;73.82;100620.66;4915145;29;20031;-71
2022/08/27 01:10:17;;;;;;;2.97;1.20;;;;;;;16.57;73.74;100619.31;4915555;29;20035;-70
2022/08/27 01:12:43;;;;;;;3.03;1.15;;;;;;;16.53;73.92;100610.84;4909896;29;20024;-70
2022/08/27 01:15:12;;;;;;;2.38;1.33;;;;;;;16.55;73.58;100619.63;4918792;29;20027;-71
2022/08/27 01:17:40;;;;;;;1.73;1.10;;;;;;;16.53;73.72;100615.53;4918705;29;20471;-72
2022/08/27 01:20:12;;;;;;;2.35;1.08;;;;;;;16.52;73.66;100627.69;4903015;29;20032;-72
2022/08/27 01:22:54;;;;;;;2.28;0.70;;;;;;;16.51;73.88;100626.03;4914116;29;20064;-72
2022/08/27 01:25:22;;;;;;;1.20;0.77;;;;;;;16.53;73.53;100623.81;4913229;29;20039;-71
2022/08/27 01:27:48;;;;;;;3.72;1.33;;;;;;;16.51;73.85;100618.56;4892951;29;20031;-70
2022/08/27 01:30:18;;;;;;;1.63;1.20;;;;;;;16.48;73.95;100621.94;4920474;29;20383;-72
2022/08/27 01:32:45;;;;;;;4.53;1.65;;;;;;;16.39;74.37;100619.03;4916724;29;20035;-70
2022/08/27 01:35:12;;;;;;;1.67;1.23;;;;;;;16.34;74.81;100621.06;4897864;29;20032;-70
2022/08/27 01:37:38;;;;;;;1.40;1.08;;;;;;;16.26;75.48;100619.00;4917752;29;20028;-71
2022/08/27 01:40:05;;;;;;;1.30;1.10;;;;;;;16.15;75.58;100616.41;4915507;29;20024;-70
2022/08/27 01:42:38;;;;;;;1.30;0.82;;;;;;;16.09;75.12;100625.88;4915949;29;20074;-70
2022/08/27 01:45:28;;;;;;;2.30;1.65;;;;;;;15.99;75.28;100623.22;4916924;29;20103;-71
2022/08/27 01:47:54;;;;;;;2.42;1.25;;;;;;;15.90;75.76;100623.09;4915903;29;20060;-71
2022/08/27 01:50:23;;;;;;;3.45;1.58;;;;;;;15.79;76.13;100622.41;4913785;29;19923;-70
2022/08/27 01:52:50;;;;;;;1.70;1.30;;;;;;;15.72;76.37;100627.44;4913552;29;20114;-70
2022/08/27 01:55:22;;;;;;;1.42;1.10;;;;;;;15.61;76.64;100614.91;4900375;29;20028;-67
2022/08/27 01:57:47;;;;;;;1.58;1.00;;;;;;;15.54;76.58;100612.50;4917790;29;20032;-69
2022/08/27 02:00:21;;;;;;;1.50;1.02;;;;;;;15.50;76.71;100620.53;4898754;29;20634;-69
2022/08/27 02:02:47;;;;;;;2.30;1.40;;;;;;;15.43;76.95;100617.31;4908037;29;20075;-70
2022/08/27 02:05:12;;;;;;;1.52;1.20;;;;;;;15.38;77.09;100628.41;4914271;29;20491;-70
2022/08/27 02:07:38;;;;;;;2.55;0.90;;;;;;;15.27;76.93;100604.84;4899274;29;20099;-71
2022/08/27 02:10:07;;;;;;;1.17;0.70;;;;;;;15.27;77.45;100621.38;4915737;29;20032;-72
2022/08/27 02:12:33;;;;;;;2.13;0.90;;;;;;;15.18;77.42;100608.22;4914481;29;20032;-70
2022/08/27 02:14:58;;;;;;;1.77;1.10;;;;;;;15.19;77.21;100620.91;4899440;29;20028;-71
2022/08/27 02:17:23;;;;;;;2.60;1.40;;;;;;;15.12;77.32;100614.91;4897702;29;20036;-71
2022/08/27 02:19:49;;;;;;;2.00;1.55;;;;;;;15.08;78.07;100619.34;4911627;29;20028;-70
2022/08/27 02:22:15;;;;;;;2.25;1.40;;;;;;;15.02;78.18;100620.53;4882264;29;20055;-70
2022/08/27 02:24:40;;;;;;;3.95;2.08;;;;;;;14.97;78.55;100624.16;4913879;29;20498;-70
2022/08/27 02:27:08;;;;;;;3.58;1.73;;;;;;;14.94;79.33;100626.69;4914946;29;20066;-70
2022/08/27 02:29:33;;;;;;;3.00;1.75;;;;;;;14.89;79.57;100632.22;4913735;29;20099;-70
2022/08/27 02:32:00;;;;;;;4.25;1.50;;;;;;;14.84;80.03;100624.84;4914546;29;20040;-71
2022/08/27 02:34:26;;;;;;;1.80;1.17;;;;;;;14.74;79.94;100619.44;4915759;29;20032;-71
2022/08/27 02:36:52;;;;;;;2.50;1.23;;;;;;;14.73;79.96;100618.59;4912206;29;20566;-71
2022/08/27 02:39:18;;;;;;;1.83;1.50;;;;;;;14.71;80.44;100626.34;4914012;29;20060;-71
2022/08/27 02:41:44;;;;;;;2.38;1.13;;;;;;;14.70;79.94;100630.19;4915327;29;20040;-71
2022/08/27 02:44:10;;;;;;;2.05;1.60;;;;;;;14.66;80.31;100618.94;4912927;29;20725;-71
2022/08/27 02:46:37;;;;;;;2.35;1.42;;;;;;;14.67;80.42;100625.25;4894281;29;20035;-72
2022/08/27 02:49:03;;;;;;;4.15;1.98;;;;;;;14.59;80.74;100614.88;4893014;29;20084;-73
2022/08/27 02:51:28;;;;;;;3.38;1.65;;;;;;;14.52;80.96;100608.88;4915535;29;20036;-71
2022/08/27 02:53:54;;;;;;;4.88;1.85;;;;;;;14.57;81.60;100614.31;4880196;29;20031;-71
2022/08/27 02:56:19;;;;;;;5.50;2.38;;;;;;;14.53;81.45;100618.75;4912631;29;20044;-71
2022/08/27 02:58:45;;;;;;;3.78;2.10;;;;;;;14.49;81.85;100619.31;4914584;29;20023;-71
2022/08/27 03:01:10;;;;;;;5.65;2.00;;;;;;;14.44;82.40;100622.13;4896955;29;20056;-70
2022/08/27 03:03:36;;;;;;;3.55;2.10;;;;;;;14.41;82.19;100621.88;4896507;29;20032;-71
2022/08/27 03:06:01;;;;;;;3.47;2.00;;;;;;;14.36;82.63;100619.97;4882746;29;20028;-70
2022/08/27 03:08:27;;;;;;;3.38;2.10;;;;;;;14.34;82.58;100624.13;4896039;29;20048;-73
2022/08/27 03:10:55;;;;;;;2.50;1.90;;;;;;;14.28;82.73;100612.34;4895993;29;20036;-71
2022/08/27 03:13:22;;;;;;;3.78;1.63;;;;;;;14.26;83.17;100609.88;4913956;29;20083;-69
2022/08/27 03:15:47;;;;;;;3.20;1.95;;;;;;;14.22;83.09;100608.81;4907586;29;20392;-70
2022/08/27 03:18:20;;;;;;;3.95;2.40;;;;;;;14.21;82.88;100606.34;4906449;29;20024;-71
2022/08/27 03:20:52;;;;;;;1.95;1.70;;;;;;;14.17;83.38;100594.28;4896266;29;20020;-71
2022/08/27 03:23:21;;;;;;;2.90;1.83;;;;;;;14.21;83.10;100600.84;4914090;29;20028;-70
2022/08/27 03:25:53;;;;;;;2.60;1.60;;;;;;;14.21;82.96;100606.34;4911913;29;20035;-70
2022/08/27 03:28:20;;;;;;;1.58;1.35;;;;;;;14.19;83.14;100597.56;4911821;29;20031;-71
2022/08/27 03:30:52;;;;;;;5.78;2.40;;;;;;;14.19;83.19;100603.06;4902527;29;20035;-72
2022/08/27 03:33:19;;;;;;;5.78;2.55;;;;;;;14.19;83.39;100598.38;4912223;29;20036;-69
2022/08/27 03:35:46;;;;;;;3.55;2.20;;;;;;;14.19;83.72;100597.56;4895319;29;20035;-69
2022/08/27 03:38:11;;;;;;;2.60;1.95;;;;;;;14.18;83.83;100606.91;4895191;29;20052;-73
2022/08/27 03:40:37;;;;;;;5.90;2.80;;;;;;;14.14;83.93;100601.16;4896517;29;20028;-70
2022/08/27 03:43:03;;;;;;;5.03;2.58;;;;;;;14.13;84.02;100605.84;4913075;29;20043;-70
2022/08/27 03:45:29;;;;;;;4.68;2.30;;;;;;;14.12;84.33;100609.69;4916063;29;20087;-70
2022/08/27 03:47:54;;;;;;;6.68;2.65;;;;;;;14.08;84.53;100619.63;4917922;29;20039;-70
2022/08/27 03:50:20;;;;;;;4.82;2.55;;;;;;;14.03;84.60;100603.19;4897592;29;20032;-72
2022/08/27 03:52:45;;;;;;;3.53;2.67;;;;;;;14.02;84.61;100597.94;4911194;29;20794;-70
2022/08/27 03:55:12;;;;;;;6.50;2.50;;;;;;;13.98;84.95;100603.19;4916502;29;20562;-71
2022/08/27 03:57:37;;;;;;;2.47;1.90;;;;;;;13.96;84.87;100602.66;4917017;29;20051;-70
2022/08/27 04:00:07;;;;;;;2.75;1.90;;;;;;;13.95;84.98;100592.78;4915612;29;20028;-70
2022/08/27 04:02:33;;;;;;;2.78;1.63;;;;;;;13.96;85.22;100599.91;4914699;29;20047;-70
2022/08/27 04:04:58;;;;;;;1.95;1.50;;;;;;;13.97;84.70;100596.03;4898424;29;20024;-73
2022/08/27 04:07:24;;;;;;;2.50;1.85;;;;;;;13.94;84.67;100589.22;4887421;29;20064;-70
2022/08/27 04:09:49;;;;;;;3.10;1.73;;;;;;;13.95;84.81;100595.53;4897549;29;20036;-70
2022/08/27 04:12:15;;;;;;;2.20;1.70;;;;;;;13.96;84.36;100600.72;4911190;29;20036;-70
2022/08/27 04:14:40;;;;;;;2.58;1.35;;;;;;;13.92;84.15;100593.34;4897595;29;20040;-70
2022/08/27 04:17:05;;;;;;;2.72;1.30;;;;;;;13.85;83.81;100603.81;4882910;29;20044;-70
2022/08/27 04:19:32;;;;;;;1.83;1.05;;;;;;;13.75;83.84;100594.50;4877183;29;20387;-71
2022/08/27 04:22:03;;;;;;;1.35;1.25;;;;;;;13.69;84.41;100592.91;4916828;29;20028;-71
2022/08/27 04:24:31;;;;;;;1.08;0.90;;;;;;;13.68;84.01;100591.28;4909243;29;20496;-70
2022/08/27 04:26:58;;;;;;;1.92;1.30;;;;;;;13.70;84.15;100597.31;4915208;29;20114;-72
2022/08/27 04:29:23;;;;;;;1.88;1.42;;;;;;;13.74;83.80;100595.63;4916328;29;20035;-72
2022/08/27 04:31:49;;;;;;;3.65;2.30;;;;;;;13.73;84.37;100588.50;4878006;29;20028;-71
2022/08/27 04:34:15;;;;;;;4.07;2.58;;;;;;;13.77;84.05;100597.00;4910885;29;20036;-72
2022/08/27 04:36:41;;;;;;;4.25;3.13;;;;;;;13.74;84.30;100592.06;4914916;29;20127;-71
2022/08/27 04:39:06;;;;;;;4.25;3.08;;;;;;;13.77;85.11;100592.31;4880122;29;20454;-71
2022/08/27 04:41:33;;;;;;;3.10;2.50;;;;;;;13.70;85.01;100586.31;4914677;29;20123;-71
2022/08/27 04:44:03;;;;;;;3.42;2.40;;;;;;;13.73;85.01;100590.44;4895600;29;20062;-71
2022/08/27 04:46:31;;;;;;;3.78;2.75;;;;;;;13.73;85.05;100596.75;4914849;29;20083;-70
2022/08/27 04:49:00;;;;;;;3.33;2.58;;;;;;;13.71;84.76;100592.63;4906397;29;20032;-70
2022/08/27 04:51:27;;;;;;;2.72;2.20;;;;;;;13.70;84.99;100591.81;4913884;29;20047;-70
2022/08/27 04:53:53;;;;;;;2.45;2.17;;;;;;;13.67;84.80;100588.78;4896894;29;20031;-70
2022/08/27 04:56:21;;;;;;;2.95;1.80;;;;;;;13.62;84.97;100589.63;4898249;29;20032;-72
2022/08/27 04:58:47;;;;;;;2.70;1.85;;;;;;;13.60;85.39;100597.34;4911743;29;20438;-69
2022/08/27 05:01:22;;;;;;;2.75;1.95;;;;;;;13.57;84.88;100601.47;4906770;29;20040;-71
2022/08/27 05:03:47;;;;;;;2.05;1.80;;;;;;;13.55;85.36;100602.84;4896611;29;20103;-70
2022/08/27 05:06:13;;;;;;;4.15;1.73;;;;;;;13.50;85.21;100603.72;4903437;29;20153;-71
2022/08/27 05:08:39;;;;;;;3.22;2.20;;;;;;;13.49;85.02;100601.25;4913199;29;20032;-70
2022/08/27 05:11:13;;;;;;;5.63;2.00;;;;;;;13.49;85.29;100602.09;4913645;29;20459;-70
2022/08/27 05:13:40;;;;;;;2.45;2.00;;;;;;;13.52;84.90;100608.91;4916078;29;20032;-72
2022/08/27 05:16:09;;;;;;;3.42;2.60;;;;;;;13.47;85.25;100600.72;4897338;29;20036;-71
2022/08/27 05:18:35;;;;;;;5.20;3.15;;;;;;;13.52;85.55;100617.16;4916088;29;20047;-71
2022/08/27 05:21:02;;;;;;;4.43;3.00;;;;;;;13.49;85.39;100613.06;4911091;29;20028;-71
2022/08/27 05:23:28;;;;;;;2.67;2.30;;;;;;;13.54;85.86;100614.97;4903913;29;20028;-72
2022/08/27 05:25:55;;;;;;;2.95;2.25;;;;;;;13.53;85.70;100607.81;4889889;29;20146;-72
2022/08/27 05:28:22;;;;;;;4.38;3.60;;;;;;;13.56;85.87;100607.25;4906649;29;20115;-71
2022/08/27 05:30:50;;;;;;;4.30;3.13;;;;;;;13.63;85.61;100618.78;4902724;29;20025;-71
2022/08/27 05:33:24;;;;;;;5.90;3.55;;;;;;;13.65;85.66;100619.28;4911274;29;20032;-70
2022/08/27 05:35:52;;;;;;;7.32;3.78;;;;;;;13.69;85.65;100614.88;4913086;29;20428;-70
2022/08/27 05:38:19;;;;;;;6.90;4.00;;;;;;;13.74;85.75;100625.88;4910900;29;20111;-69
2022/08/27 05:40:46;;;;;;;3.05;2.58;;;;;;;13.76;85.68;100620.91;4908831;29;20032;-71
2022/08/27 05:43:13;;;;;;;3.42;3.03;;;;;;;13.81;85.39;100619.25;4920791;29;20546;-70
2022/08/27 05:45:43;;;;;;;3.75;2.58;;;;;;;13.86;85.71;100621.97;4901140;29;20042;-70
2022/08/27 05:48:12;;;;;;;4.57;3.40;;;;;;;13.94;85.12;100619.44;4911873;29;20032;-71
2022/08/27 05:50:39;;;;;;;11.00;4.38;;;;;;;14.02;85.04;100629.00;4914438;29;20036;-70
2022/08/27 05:53:05;;;;;;;4.55;3.33;;;;;;;14.05;85.42;100631.19;4914022;29;20020;-71
2022/08/27 05:55:38;;;;;;;4.63;3.05;;;;;;;14.13;85.26;100632.50;4896881;29;20031;-71
2022/08/27 05:58:07;;;;;;;6.10;3.72;;;;;;;14.21;85.14;100633.88;4914945;29;20083;-72
2022/08/27 06:03:20;;;;;;;6.28;4.50;;;;;;;14.40;84.61;100637.56;4913409;29;20115;-71
2022/08/27 06:05:45;;;;;;;4.90;3.83;;;;;;;14.45;84.65;100629.25;4915081;29;20032;-70
2022/08/27 06:08:11;;;;;;;7.90;4.18;;;;;;;14.52;84.64;100641.88;4896042;29;20032;-70
2022/08/27 06:10:40;;;;;;;5.45;3.58;;;;;;;14.56;84.54;100637.44;4913575;29;20043;-73
2022/08/27 06:13:06;;;;;;;6.30;3.60;;;;;;;14.60;84.24;100631.09;4912062;29;20051;-70
2022/08/27 06:15:31;;;;;;;4.28;2.97;;;;;;;14.71;83.92;100631.84;4913443;29;20061;-72
2022/08/27 06:17:57;;;;;;;6.05;3.70;;;;;;;14.81;83.86;100637.25;4895774;29;20036;-70
2022/08/27 06:20:22;;;;;;;4.80;3.55;;;;;;;14.89;83.16;100634.97;4913242;29;20040;-69
2022/08/27 06:22:48;;;;;;;3.90;3.50;;;;;;;14.97;83.09;100639.88;4895574;29;20487;-69
2022/08/27 06:25:13;;;;;;;3.95;3.08;;;;;;;15.08;82.57;100641.38;4913657;29;20685;-70
2022/08/27 06:27:39;;;;;;;4.80;3.30;;;;;;;15.18;82.82;100643.22;4913845;29;20044;-70
2022/08/27 06:30:05;;;;;;;3.92;3.22;;;;;;;15.28;82.52;100645.06;4913058;29;20024;-71
2022/08/27 06:32:30;;;;;;;4.78;3.25;;;;;;;15.39;81.91;100643.00;4912427;29;20036;-72
2022/08/27 06:34:56;;;;;;;6.35;3.55;;;;;;;15.45;81.58;100641.81;4896789;29;20043;-74
2022/08/27 06:37:21;;;;;;;3.05;2.75;;;;;;;15.45;81.25;100630.78;4912104;29;20038;-72
2022/08/27 06:39:46;;;;;;;3.63;2.63;;;;;;;15.54;81.33;100638.13;4883438;29;20403;-73
2022/08/27 06:42:14;;;;;;;5.03;3.50;;;;;;;15.57;81.12;100641.44;4889764;29;20110;-73
2022/08/27 06:44:40;;;;;;;5.22;3.63;;;;;;;15.72;80.78;100652.25;4912416;29;20064;-72
2022/08/27 06:47:06;;;;;;;3.30;2.90;;;;;;;15.76;80.27;100655.25;4913085;29;20020;-73
2022/08/27 06:49:32;;;;;;;3.50;3.15;;;;;;;15.75;80.27;100637.88;4898730;29;20039;-73
2022/08/27 06:52:00;;;;;;;6.53;4.03;;;;;;;15.81;80.03;100657.97;4918045;29;20063;-73
2022/08/27 06:54:38;;;;;;;;;;;;;;;;;;;;;
2022/08/27 06:57:04;;;;;;;3.85;3.08;;;;;;;15.90;79.69;100649.84;4910205;29;20686;-72
2022/08/27 06:59:38;;;;;;;7.13;3.78;;;;;;;15.85;79.40;100637.75;4903820;29;20118;-72
2022/08/27 07:02:03;;;;;;;6.30;3.88;;;;;;;15.84;79.45;100641.66;4913548;29;20115;-71
2022/08/27 07:04:29;;;;;;;5.88;3.78;;;;;;;16.01;78.95;100667.91;4896723;29;20470;-72
2022/08/27 07:06:54;;;;;;;6.90;3.50;;;;;;;15.99;78.64;100667.38;4912750;29;20028;-72
2022/08/27 07:09:21;;;;;;;5.82;3.67;;;;;;;16.04;78.47;100664.56;4905878;29;20051;-74
2022/08/27 07:11:47;;;;;;;5.78;3.88;;;;;;;16.03;78.47;100665.66;4912451;29;20043;-73
2022/08/27 07:14:12;;;;;;;4.35;3.40;;;;;;;15.93;78.39;100660.28;4897273;29;20032;-75
2022/08/27 07:16:39;;;;;;;6.97;3.78;;;;;;;16.04;78.74;100676.38;4881133;29;20380;-71
2022/08/27 07:19:37;;;;;;;;;;;;;;;;;;;;;
2022/08/27 07:22:11;;;;;;;7.28;3.15;;;;;;;16.14;78.55;100656.13;4915571;29;20048;-75
2022/08/27 07:24:55;;;;;;;3.80;2.60;;;;;;;16.54;77.87;100670.44;4915319;29;20040;-74
2022/08/27 07:27:49;;;;;;;4.30;2.80;;;;;;;16.86;76.31;100682.59;4916068;29;20087;-74
2022/08/27 07:30:20;;;;;;;5.22;2.97;;;;;;;16.96;75.64;100675.31;4915954;29;20142;-74
2022/08/27 07:32:49;;;;;;;4.18;2.95;;;;;;;17.12;75.21;100696.00;4917129;29;20042;-72
2022/08/27 07:35:14;;;;;;;3.05;2.38;;;;;;;17.07;75.22;100668.50;4883148;29;20123;-71
2022/08/27 07:37:41;;;;;;;2.72;2.33;;;;;;;17.41;74.52;100693.00;4916509;29;20115;-71
2022/08/27 07:40:11;;;;;;;2.42;2.22;;;;;;;17.69;73.78;100689.44;4914236;29;20125;-69
2022/08/27 07:45:21;;;;;;;4.03;2.55;;;;;;;17.93;72.64;100676.22;4914112;29;20535;-71
2022/08/27 07:47:46;;;;;;;4.70;2.03;;;;;;;18.33;72.20;100694.19;4915802;29;20108;-70
2022/08/27 07:50:12;;;;;;;1.60;1.50;;;;;;;18.49;71.33;100689.94;4897389;29;20452;-70
2022/08/27 07:52:38;;;;;;;3.15;1.38;;;;;;;18.80;71.40;100694.72;4910953;29;20030;-71
2022/08/27 07:55:04;;;;;;;3.85;1.55;;;;;;;19.08;70.17;100700.16;4914960;29;20032;-69
2022/08/27 07:57:31;;;;;;;1.27;1.13;;;;;;;19.28;69.53;100699.59;4914823;29;20055;-71
2022/08/27 07:59:57;;;;;;;1.63;1.27;;;;;;;19.41;69.34;100706.19;4895830;29;20485;-68
2022/08/27 08:02:22;;;;;;;3.63;1.80;;;;;;;19.42;68.56;100701.47;4914211;29;20028;-70
2022/08/27 08:04:47;;;;;;;3.22;1.58;;;;;;;19.47;68.51;100704.09;4912623;29;20505;-71
2022/08/27 08:07:13;;;;;;;1.77;1.63;;;;;;;19.53;67.85;100683.41;4914900;29;20067;-70
2022/08/27 08:09:39;;;;;;;1.80;1.40;;;;;;;19.63;67.59;100685.88;4909412;29;20072;-70
2022/08/27 08:12:04;;;;;;;3.45;1.85;;;;;;;19.92;67.22;100701.19;4914547;29;20036;-73
2022/08/27 08:14:48;;;;;;;2.42;1.17;;;;;;;20.17;66.34;100694.03;4896092;29;20085;-73
2022/08/27 08:17:14;;;;;;;2.83;1.10;;;;;;;20.32;65.71;100684.41;4895938;29;20051;-74
2022/08/27 08:19:39;;;;;;;1.95;1.20;;;;;;;20.45;65.15;100670.72;4881028;29;20020;-74
2022/08/27 08:22:05;;;;;;;3.15;1.00;;;;;;;20.87;64.20;100698.81;4913661;29;20060;-73
2022/08/27 08:24:31;;;;;;;3.08;1.10;;;;;;;21.07;63.50;100692.56;4913815;29;20110;-70
2022/08/27 08:26:56;;;;;;;1.17;0.80;;;;;;;21.37;62.29;100706.53;4878253;29;20103;-70
2022/08/27 08:29:21;;;;;;;1.15;0.90;;;;;;;21.72;61.05;100706.44;4895394;29;20044;-70
2022/08/27 08:31:47;;;;;;;0.73;0.73;;;;;;;22.39;59.23;100705.91;4914537;29;20046;-70
2022/08/27 08:34:13;;;;;;;3.47;1.17;;;;;;;23.11;56.91;100700.97;4896131;29;20028;-71
2022/08/27 08:36:38;;;;;;;1.92;1.20;;;;;;;23.83;54.83;100710.94;4895148;29;20143;-70
2022/08/27 08:39:04;;;;;;;3.67;0.85;;;;;;;24.53;52.88;100710.75;4892938;29;20044;-71
2022/08/27 08:42:03;;;;;;;1.20;0.82;;;;;;;25.33;52.07;100715.78;4895235;29;20029;-69
2022/08/27 08:44:51;;;;;;;2.70;0.80;;;;;;;25.91;49.46;100710.44;4890071;29;20407;-69
2022/08/27 08:47:37;;;;;;;1.40;1.10;;;;;;;26.33;47.87;100720.22;4913383;29;20155;-70
2022/08/27 08:50:25;;;;;;;2.53;0.88;;;;;;;26.91;46.47;100719.47;4913548;29;20047;-70
2022/08/27 08:53:03;;;;;;;4.32;1.08;;;;;;;27.41;45.30;100715.97;4897994;29;20119;-70
2022/08/27 08:55:50;;;;;;;1.00;0.60;;;;;;;27.84;44.67;100727.94;4913077;29;20032;-71
2022/08/27 08:58:19;;;;;;;1.25;0.73;;;;;;;28.16;43.83;100719.22;4914526;29;20016;-70
2022/08/27 09:00:47;;;;;;;4.43;0.95;;;;;;;28.52;43.07;100722.53;4914008;29;20475;-70
2022/08/27 09:03:15;;;;;;;1.10;0.68;;;;;;;28.88;42.54;100722.97;4914378;29;20020;-69
2022/08/27 09:05:47;;;;;;;0.98;0.60;;;;;;;29.17;41.62;100724.09;4913231;29;20119;-69
2022/08/27 09:08:22;;;;;;;3.80;1.00;;;;;;;29.34;40.84;100722.69;4913016;29;20431;-73
2022/08/27 09:11:05;;;;;;;4.97;0.70;;;;;;;29.48;40.04;100721.19;4912080;29;20036;-69
2022/08/27 09:13:39;;;;;;;1.70;0.70;;;;;;;29.64;39.80;100727.34;4914356;29;20553;-70
2022/08/27 09:16:06;;;;;;;3.47;0.90;;;;;;;31.28;37.05;100730.69;4918447;29;20122;-75
2022/08/27 09:18:40;;;;;;;2.53;0.70;;;;;;;35.55;30.32;100728.06;4904541;29;20028;-74
2022/08/27 09:21:22;;;;;;;2.83;0.70;;;;;;;39.23;25.96;100730.72;4916247;29;20051;-75
2022/08/27 09:23:57;;;;;;;1.30;0.70;;;;;;;41.71;22.65;100726.41;4917242;29;20074;-73
2022/08/27 09:26:31;;;;;;;2.80;0.90;;;;;;;43.55;20.47;100707.16;4914190;29;20027;-74
2022/08/27 09:29:19;;;;;;;;;;;;;;;44.85;17.88;100726.16;4897483;29;20136;-74
2022/08/27 09:31:58;;;;;;;2.25;0.80;;;;;;;45.64;18.00;100730.22;4895714;29;20266;-74
2022/08/27 09:34:38;;;;;;;3.25;0.77;;;;;;;46.46;16.29;100723.53;4895827;29;20043;-75
2022/08/27 09:37:14;;;;;;;1.85;0.85;;;;;;;47.57;15.88;100713.84;4912531;29;20048;-74
2022/08/27 09:39:46;;;;;;;3.30;1.00;;;;;;;48.69;14.46;100719.13;4909991;29;20487;-74
2022/08/27 09:42:33;;;;;;;1.95;0.70;;;;;;;49.62;14.20;100716.31;4895407;29;20028;-72
2022/08/27 09:44:58;;;;;;;1.48;0.60;;;;;;;50.55;13.49;100710.19;4909875;29;20031;-73
2022/08/27 09:47:43;;;;;;;4.18;0.60;;;;;;;51.32;12.53;100709.22;4910167;29;20027;-73
2022/08/27 09:50:09;;;;;;;0.90;0.63;;;;;;;52.25;11.36;100705.28;4907165;29;20020;-71
2022/08/27 09:52:52;;;;;;;1.02;0.65;;;;;;;52.46;11.64;100715.03;4910874;29;20040;-72
2022/08/27 09:55:25;;;;;;;;;;;;;;;53.45;10.53;100707.66;4910301;29;20031;-70
2022/08/27 09:57:51;;;;;;;0.80;0.40;;;;;;;53.54;10.63;100699.22;4910488;29;19926;-73
2022/08/27 10:00:17;;;;;;;1.02;0.43;;;;;;;53.48;10.76;100688.97;4911010;29;20040;-71
2022/08/27 10:02:51;;;;;;;0.77;0.47;;;;;;;53.28;9.82;100700.00;4911909;29;20092;-71
2022/08/27 10:05:36;;;;;;;0.70;0.30;;;;;;;53.48;10.54;100689.78;4913373;29;20051;-73
2022/08/27 10:08:11;;;;;;;0.45;0.32;;;;;;;53.82;10.09;100689.03;4914080;29;20145;-73
2022/08/27 10:11:03;;;;;;;0.40;0.30;;;;;;;54.17;9.62;100683.97;4914546;29;20028;-72
2022/08/27 10:13:50;;;;;;;0.60;0.30;;;;;;;54.31;9.99;100689.75;4905986;29;20027;-73
2022/08/27 10:16:35;;;;;;;0.35;0.30;;;;;;;54.99;9.65;100690.91;4910995;29;20021;-73
2022/08/27 10:19:03;;;;;;;4.07;0.70;;;;;;;54.65;7.76;100685.94;4896598;29;20032;-74
2022/08/27 10:21:44;;;;;;;1.30;0.45;;;;;;;54.48;8.83;100689.34;4918153;29;20391;-73
2022/08/27 10:24:31;;;;;;;3.70;1.02;;;;;;;55.00;8.61;100677.84;4895426;29;20055;-73
2022/08/27 10:27:02;;;;;;;0.98;0.50;;;;;;;55.90;8.21;100678.03;4912544;29;20054;-72
2022/08/27 10:29:56;;;;;;;3.05;0.60;;;;;;;56.19;7.66;100674.97;4909147;29;20084;-71
2022/08/27 10:32:47;;;;;;;0.65;0.40;;;;;;;57.33;7.67;100678.38;4898778;29;20035;-72
2022/08/27 10:35:18;;;;;;;1.25;0.52;;;;;;;57.62;7.41;100668.47;4889957;29;20558;-73
2022/08/27 10:37:53;;;;;;;0.75;0.40;;;;;;;58.06;7.38;100665.06;4913562;29;20024;-72
2022/08/27 10:40:32;;;;;;;1.13;0.60;;;;;;;57.84;6.39;100649.16;4913076;29;20380;-72
2022/08/27 10:43:37;;;;;;;1.15;0.60;;;;;;;57.77;6.33;100659.56;4913875;29;20039;-72
2022/08/27 10:46:14;;;;;;;2.00;0.60;;;;;;;58.31;6.35;100653.31;4897983;29;20017;-73
2022/08/27 10:48:51;;;;;;;1.95;0.43;;;;;;;59.39;6.14;100649.22;4912751;29;20084;-74
2022/08/27 10:51:26;;;;;;;1.00;0.47;;;;;;;60.35;5.61;100654.69;4918310;29;20024;-72
2022/08/27 10:54:21;;;;;;;0.47;0.40;;;;;;;58.64;5.90;100628.88;4913970;29;20042;-74
2022/08/27 10:57:04;;;;;;;0.65;0.30;;;;;;;54.53;7.54;100616.03;4879571;29;20063;-72
2022/08/27 10:59:49;;;;;;;1.00;0.38;;;;;;;51.01;8.72;100606.59;4899843;29;20119;-71
2022/08/27 11:02:34;;;;;;;1.23;0.45;;;;;;;46.43;11.29;100603.16;4900565;29;20024;-73
2022/08/27 11:05:08;;;;;;;2.63;0.57;;;;;;;46.44;11.80;100589.47;4915916;29;20035;-72
2022/08/27 11:07:39;;;;;;;1.08;0.57;;;;;;;50.59;9.96;100603.06;4896114;29;20028;-74
2022/08/27 11:10:22;;;;;;;2.00;0.50;;;;;;;53.51;8.20;100603.94;4912602;29;20039;-72
2022/08/27 11:12:53;;;;;;;3.75;0.73;;;;;;;51.46;8.93;100597.25;4918925;29;20036;-73
2022/08/27 11:15:32;;;;;;;1.23;0.50;;;;;;;47.43;10.40;100594.00;4915616;29;20032;-73
2022/08/27 11:18:10;;;;;;;3.88;0.60;;;;;;;43.66;12.94;100582.00;4918311;29;20024;-72
2022/08/27 11:21:00;;;;;;;2.60;0.60;;;;;;;40.85;15.13;100587.38;4915272;29;20849;-72
2022/08/27 11:23:49;;;;;;;2.15;0.60;;;;;;;38.63;16.97;100592.13;4918368;29;20036;-72
2022/08/27 11:26:15;;;;;;;0.60;0.50;;;;;;;36.99;18.20;100588.53;4915336;29;20033;-73
2022/08/27 11:28:42;;;;;;;0.38;0.35;;;;;;;35.89;18.99;100575.53;4900842;29;20477;-72
2022/08/27 11:31:12;;;;;;;1.58;0.45;;;;;;;34.97;19.95;100586.06;4916199;29;20070;-72
2022/08/27 11:33:54;;;;;;;0.77;0.60;;;;;;;34.98;20.74;100581.22;4900085;29;20032;-73
2022/08/27 11:36:53;;;;;;;1.45;0.50;;;;;;;40.22;16.91;100598.88;4917490;29;20119;-75
2022/08/27 11:39:19;;;;;;;0.60;0.32;;;;;;;42.62;13.89;100597.53;4914984;29;20052;-75
2022/08/27 11:41:59;;;;;;;1.23;0.68;;;;;;;40.78;15.04;100599.16;4900888;29;20030;-73
2022/08/27 11:44:25;;;;;;;0.98;0.50;;;;;;;38.55;16.71;100587.88;4915486;29;20713;-73
2022/08/27 11:47:27;;;;;;;0.55;0.40;;;;;;;37.16;18.03;100585.66;4917646;29;20028;-72
2022/08/27 11:49:58;;;;;;;0.95;0.40;;;;;;;36.26;19.04;100588.56;4906484;29;20036;-74