Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;19.25;10.15;;;;;;;16.08;92.13;101091.53;5046992;28;20357;-67
2023/10/12 00:04:35;;;;;;;19.33;9.73;;;;;;;16.06;92.05;101105.41;5031594;28;20037;-67
2023/10/12 00:07:09;;;;;;;25.60;10.32;;;;;;;16.06;92.91;101107.28;5030339;28;20041;-69
2023/10/12 00:09:34;;;;;;;21.63;9.45;;;;;;;16.06;93.15;101112.75;5029075;28;20037;-69
2023/10/12 00:12:07;;;;;;;23.02;10.55;;;;;;;16.05;94.34;101116.53;5029959;28;20025;-68
2023/10/12 00:14:33;;;;;;;26.48;11.73;;;;;;;16.05;94.81;101119.28;5027960;28;20033;-69
2023/10/12 00:16:59;;;;;;;21.50;11.02;;;;;;;16.02;95.40;101122.28;5029833;28;20040;-68
2023/10/12 00:19:25;;;;;;;26.33;12.07;;;;;;;15.99;96.40;101128.94;5044337;28;20377;-68
2023/10/12 00:22:00;;;;;;;24.55;12.50;;;;;;;15.99;96.51;101119.81;5049012;28;20036;-68
2023/10/12 00:24:26;;;;;;;27.67;12.98;;;;;;;15.98;97.04;101116.19;5032501;28;20485;-67
2023/10/12 00:26:52;;;;;;;25.10;12.93;;;;;;;15.99;97.68;101120.72;5028977;28;20083;-68
2023/10/12 00:29:18;;;;;;;24.77;12.65;;;;;;;15.99;98.35;101125.28;5027177;28;20075;-68
2023/10/12 00:31:46;;;;;;;29.00;13.50;;;;;;;15.98;99.73;101124.44;5028997;28;20055;-69
2023/10/12 00:34:14;;;;;;;26.92;13.48;;;;;;;15.98;99.93;101140.03;5028337;28;20038;-68
2023/10/12 00:36:40;;;;;;;29.42;13.70;;;;;;;15.97;100.00;101135.56;5026365;28;20041;-70
2023/10/12 00:39:10;;;;;;;27.08;13.18;;;;;;;15.95;100.00;101129.34;5028075;28;20041;-68
2023/10/12 00:41:37;;;;;;;25.23;14.27;;;;;;;15.93;100.00;101139.59;5028583;28;20037;-68
2023/10/12 00:44:10;;;;;;;28.40;13.50;;;;;;;15.92;100.00;101146.09;5028748;28;20397;-68
2023/10/12 00:51:49;;;;;;;26.95;14.43;;;;;;;15.88;100.00;101166.56;5029102;28;20481;-68
2023/10/12 00:54:27;;;;;;;30.13;14.95;;;;;;;15.85;100.00;101159.47;5033151;28;20823;-69
2023/10/12 00:57:02;;;;;;;26.13;15.65;;;;;;;15.82;100.00;101155.16;5032857;28;20044;-70
2023/10/12 00:59:34;;;;;;;36.92;15.77;;;;;;;15.83;100.00;101166.97;5030993;28;20032;-69
2023/10/12 01:02:08;;;;;;;27.77;14.70;;;;;;;15.80;100.00;101165.38;5049360;28;20484;-69
2023/10/12 01:04:35;;;;;;;29.75;16.35;;;;;;;15.83;100.00;101164.25;5042602;28;20053;-70
2023/10/12 01:07:01;;;;;;;28.98;16.45;;;;;;;15.81;100.00;101152.53;5029153;28;20124;-69
2023/10/12 01:09:38;;;;;;;31.27;16.85;;;;;;;15.79;100.00;101163.63;5028041;28;20124;-69
2023/10/12 01:12:12;;;;;;;38.33;17.15;;;;;;;15.79;100.00;101160.88;5044053;28;20061;-71
2023/10/12 01:14:40;;;;;;;31.20;17.02;;;;;;;15.77;100.00;101153.81;5047808;28;20120;-69
2023/10/12 01:17:08;;;;;;;43.22;17.73;;;;;;;15.76;100.00;101161.19;5036555;28;20075;-69
2023/10/12 01:19:44;;;;;;;33.78;17.90;;;;;;;15.75;100.00;101162.16;5028156;28;20021;-70
2023/10/12 01:22:14;;;;;;;28.60;16.90;;;;;;;15.74;100.00;101171.41;5031351;28;20040;-71
2023/10/12 01:24:57;;;;;;;32.38;17.30;;;;;;;15.75;100.00;101169.53;5027603;28;20052;-70
2023/10/12 01:27:27;;;;;;;35.50;16.88;;;;;;;15.73;100.00;101174.31;5010528;28;20064;-69
2023/10/12 01:29:53;;;;;;;38.17;18.10;;;;;;;15.71;100.00;101168.06;5027675;28;20099;-69
2023/10/12 01:34:56;;;;;;;30.98;17.83;;;;;;;15.69;100.00;101161.84;5042126;28;20048;-69
2023/10/12 01:37:28;;;;;;;30.75;16.75;;;;;;;15.68;100.00;101154.66;5026563;28;20417;-71
2023/10/12 01:39:57;;;;;;;37.00;18.97;;;;;;;15.67;100.00;101133.72;5026224;28;20207;-69
2023/10/12 01:45:04;;;;;;;30.92;17.50;;;;;;;15.63;100.00;101107.53;5028136;28;20045;-72
2023/10/12 01:47:29;;;;;;;33.03;18.13;;;;;;;15.63;100.00;101111.13;5028618;28;20030;-71
2023/10/12 01:50:00;;;;;;;33.55;16.73;;;;;;;15.64;100.00;101115.63;5034794;28;20079;-71
2023/10/12 01:52:26;;;;;;;35.13;17.55;;;;;;;15.63;100.00;101119.38;5047981;28;20056;-72
2023/10/12 01:54:52;;;;;;;39.38;18.02;;;;;;;15.62;100.00;101120.38;5042249;28;20033;-72
2023/10/12 01:57:30;;;;;;;33.80;19.17;;;;;;;15.63;100.00;101127.59;5027751;28;20044;-72
2023/10/12 01:59:55;;;;;;;32.78;18.00;;;;;;;15.61;100.00;101120.50;5026359;28;20043;-72
2023/10/12 02:02:21;;;;;;;37.05;19.17;;;;;;;15.57;100.00;101122.63;5033297;28;20041;-72
2023/10/12 02:04:48;;;;;;;34.25;18.35;;;;;;;15.57;100.00;101123.53;5027683;28;20037;-72
2023/10/12 02:07:14;;;;;;;36.38;18.85;;;;;;;15.56;100.00;101123.66;5026287;28;20036;-72
2023/10/12 02:09:41;;;;;;;37.28;18.77;;;;;;;15.51;100.00;101124.06;5027051;28;20033;-72
2023/10/12 02:12:12;;;;;;;39.88;19.23;;;;;;;15.51;100.00;101131.41;5039623;28;20040;-72
2023/10/12 02:14:41;;;;;;;37.60;19.00;;;;;;;15.51;100.00;101121.31;5027181;28;20037;-72
2023/10/12 02:17:08;;;;;;;36.65;20.27;;;;;;;15.49;100.00;101131.56;5027402;28;20565;-72
2023/10/12 02:19:41;;;;;;;33.60;18.83;;;;;;;15.49;100.00;101130.69;5039344;28;20071;-72
2023/10/12 02:22:23;;;;;;;41.47;19.20;;;;;;;15.48;100.00;101135.31;5039370;28;20041;-72
2023/10/12 02:27:33;;;;;;;37.80;19.40;;;;;;;15.47;100.00;101139.03;5047151;28;20056;-72
2023/10/12 02:29:59;;;;;;;43.90;20.70;;;;;;;15.45;100.00;101134.72;5038717;28;20126;-72
2023/10/12 02:32:24;;;;;;;38.38;19.95;;;;;;;15.45;100.00;101130.09;5041425;28;20034;-72
2023/10/12 02:34:55;;;;;;;45.88;21.00;;;;;;;15.41;100.00;101117.66;5039514;28;20041;-71
2023/10/12 02:37:24;;;;;;;36.13;19.42;;;;;;;15.40;100.00;101095.88;5027479;28;20041;-71
2023/10/12 02:39:53;;;;;;;37.97;20.65;;;;;;;15.39;100.00;101094.09;5026959;28;20048;-71
2023/10/12 02:42:22;;;;;;;36.65;18.88;;;;;;;15.36;100.00;101086.16;5026557;28;20048;-71
2023/10/12 02:47:23;;;;;;;40.47;20.13;;;;;;;15.34;100.00;101093.66;5044570;28;20041;-71
2023/10/12 02:49:49;;;;;;;37.13;20.17;;;;;;;15.34;100.00;101105.50;5026906;28;20468;-71
2023/10/12 02:52:20;;;;;;;37.72;19.90;;;;;;;15.33;100.00;101103.75;5026059;28;20022;-71
2023/10/12 02:54:51;;;;;;;40.08;19.65;;;;;;;15.31;100.00;101123.09;5026715;28;20563;-71
2023/10/12 02:57:23;;;;;;;40.95;21.23;;;;;;;15.29;100.00;101096.78;5043071;28;20418;-71
2023/10/12 03:02:40;;;;;;;33.17;19.05;;;;;;;15.24;100.00;101090.84;5026824;28;20501;-71
2023/10/12 03:05:07;;;;;;;35.20;19.92;;;;;;;15.25;100.00;101079.78;5026370;28;20049;-71
2023/10/12 03:07:38;;;;;;;38.38;19.90;;;;;;;15.22;100.00;101071.81;5031193;28;20116;-71
2023/10/12 03:10:07;;;;;;;36.05;19.45;;;;;;;15.19;100.00;101072.06;5024991;28;20040;-72
2023/10/12 03:12:43;;;;;;;36.80;19.38;;;;;;;15.18;100.00;101083.19;5027158;28;20049;-71
2023/10/12 03:15:14;;;;;;;39.38;19.20;;;;;;;15.15;100.00;101098.00;5025274;28;20038;-71
2023/10/12 03:18:02;;;;;;;30.58;18.10;;;;;;;15.15;100.00;101094.41;5027284;28;20025;-71
2023/10/12 03:20:28;;;;;;;32.45;18.83;;;;;;;15.13;100.00;101083.59;5045861;28;20052;-72
2023/10/12 03:22:59;;;;;;;34.42;19.85;;;;;;;15.10;100.00;101078.38;5030240;28;20037;-72
2023/10/12 03:25:43;;;;;;;32.80;18.58;;;;;;;15.12;100.00;101090.06;5028316;28;20572;-72
2023/10/12 03:28:12;;;;;;;36.85;18.73;;;;;;;15.10;100.00;101083.84;5029831;28;20044;-71
2023/10/12 03:30:43;;;;;;;32.22;17.83;;;;;;;15.08;100.00;101094.09;5029025;28;20049;-72
2023/10/12 03:33:15;;;;;;;29.77;17.45;;;;;;;15.08;100.00;101093.22;5029954;28;20052;-73
2023/10/12 03:35:53;;;;;;;32.95;17.88;;;;;;;15.07;100.00;101081.41;5029698;28;20041;-73
2023/10/12 03:38:19;;;;;;;33.92;17.33;;;;;;;15.03;100.00;101079.91;5028988;28;20128;-73
2023/10/12 03:43:20;;;;;;;30.13;16.40;;;;;;;15.01;100.00;101082.81;5029020;28;20147;-73
2023/10/12 03:46:17;;;;;;;31.75;16.45;;;;;;;14.98;100.00;101096.75;5034673;28;20036;-72
2023/10/12 03:49:04;;;;;;;31.98;16.65;;;;;;;14.96;100.00;101106.09;5035302;28;20052;-73
2023/10/12 03:51:39;;;;;;;31.23;17.08;;;;;;;14.98;100.00;101109.59;5030195;28;20038;-73
2023/10/12 03:54:12;;;;;;;32.17;16.65;;;;;;;14.96;100.00;101117.94;5027632;28;20033;-72
2023/10/12 03:56:40;;;;;;;37.40;16.42;;;;;;;14.97;100.00;101114.22;5036646;28;20470;-73
2023/10/12 03:59:08;;;;;;;29.13;16.48;;;;;;;14.95;100.00;101118.06;5026602;28;20627;-72
2023/10/12 04:01:40;;;;;;;33.53;16.83;;;;;;;14.94;100.00;101116.34;5030548;28;20034;-72
2023/10/12 04:04:16;;;;;;;31.30;14.73;;;;;;;14.96;100.00;101126.16;5028810;28;20481;-72
2023/10/12 04:07:17;;;;;;;27.75;15.10;;;;;;;14.94;100.00;101133.66;5028328;28;20033;-72
2023/10/12 04:09:43;;;;;;;29.58;16.00;;;;;;;14.94;100.00;101138.25;5039493;28;20037;-73
2023/10/12 04:12:29;;;;;;;27.38;15.80;;;;;;;14.94;100.00;101139.13;5047565;28;20029;-72
2023/10/12 04:14:57;;;;;;;28.95;15.45;;;;;;;14.93;100.00;101137.38;5029067;28;20107;-72
2023/10/12 04:17:39;;;;;;;30.92;16.98;;;;;;;14.92;100.00;101141.13;5034267;28;20049;-72
2023/10/12 04:22:42;;;;;;;27.67;15.00;;;;;;;14.92;100.00;101129.28;5048302;28;20067;-72
2023/10/12 04:27:58;;;;;;;30.80;15.13;;;;;;;14.89;100.00;101130.44;5027565;28;20037;-73
2023/10/12 04:30:42;;;;;;;28.27;14.77;;;;;;;14.88;100.00;101131.44;5027416;28;20073;-72
2023/10/12 04:38:46;;;;;;;29.73;15.85;;;;;;;14.89;100.00;101132.31;5027402;28;20048;-72
2023/10/12 04:43:40;;;;;;;25.98;15.60;;;;;;;14.87;100.00;101132.41;5028346;28;20044;-72
2023/10/12 04:48:43;;;;;;;28.83;14.90;;;;;;;14.88;100.00;101145.13;5027923;28;20045;-71
2023/10/12 04:51:18;;;;;;;26.80;15.10;;;;;;;14.86;100.00;101144.38;5027601;28;20036;-71
2023/10/12 04:56:35;;;;;;;23.88;14.75;;;;;;;14.87;100.00;101139.78;5032309;28;20048;-72
2023/10/12 04:59:01;;;;;;;29.87;15.43;;;;;;;14.87;100.00;101143.38;5028719;28;20045;-72
2023/10/12 05:01:38;;;;;;;30.85;16.27;;;;;;;14.87;100.00;101145.25;5028216;28;20037;-72
2023/10/12 05:04:08;;;;;;;29.25;15.88;;;;;;;14.86;100.00;101138.03;5027722;28;20053;-72
2023/10/12 05:06:36;;;;;;;24.27;14.43;;;;;;;14.89;100.00;101155.09;5027787;28;20122;-72
2023/10/12 05:09:10;;;;;;;28.92;14.85;;;;;;;14.90;100.00;101161.44;5027164;28;20029;-71
2023/10/12 05:11:37;;;;;;;31.52;15.30;;;;;;;14.91;100.00;101165.91;5043182;28;20071;-72
2023/10/12 05:14:11;;;;;;;26.80;14.43;;;;;;;14.90;100.00;101175.13;5028362;28;20526;-72
2023/10/12 05:16:42;;;;;;;27.45;16.20;;;;;;;14.91;100.00;101175.00;5019337;28;20481;-72
2023/10/12 05:19:11;;;;;;;27.40;15.57;;;;;;;14.93;100.00;101180.34;5036235;28;20033;-72
2023/10/12 05:21:36;;;;;;;27.90;16.10;;;;;;;14.92;100.00;101186.81;5043186;28;20047;-72
2023/10/12 05:24:02;;;;;;;30.35;15.40;;;;;;;14.93;100.00;101181.22;5046690;28;20127;-73
2023/10/12 05:26:27;;;;;;;31.05;16.40;;;;;;;14.93;100.00;101175.75;5037358;28;20438;-72
2023/10/12 05:29:18;;;;;;;24.08;15.00;;;;;;;14.94;100.00;101172.00;5029515;28;20527;-71
2023/10/12 05:31:49;;;;;;;24.48;14.55;;;;;;;14.94;100.00;101179.34;5034465;28;20426;-72
2023/10/12 05:34:44;;;;;;;26.83;14.15;;;;;;;14.96;100.00;101180.06;5028292;28;20041;-71
2023/10/12 05:39:47;;;;;;;23.80;14.00;;;;;;;14.96;100.00;101180.94;5026880;28;20045;-72
2023/10/12 05:42:14;;;;;;;27.67;14.57;;;;;;;14.94;100.00;101176.59;5030246;28;20044;-72
2023/10/12 05:44:42;;;;;;;28.00;14.00;;;;;;;14.94;100.00;101173.88;5026721;28;20047;-72
2023/10/12 05:47:13;;;;;;;25.45;13.48;;;;;;;14.96;100.00;101183.69;5027839;28;20171;-71
2023/10/12 05:49:40;;;;;;;27.50;14.95;;;;;;;14.94;100.00;101179.34;5026821;28;20385;-71
2023/10/12 05:52:09;;;;;;;22.08;12.73;;;;;;;14.93;100.00;101202.28;5026375;28;20033;-72
2023/10/12 05:54:38;;;;;;;26.35;13.00;;;;;;;14.94;100.00;101210.34;5035207;28;20766;-73
2023/10/12 05:57:07;;;;;;;26.38;13.65;;;;;;;14.95;100.00;101211.22;5031261;28;20405;-71
2023/10/12 05:59:33;;;;;;;22.73;13.60;;;;;;;14.95;100.00;101220.31;5027844;28;20048;-72
2023/10/12 06:02:01;;;;;;;25.90;13.02;;;;;;;14.94;100.00;101213.09;5028019;28;20104;-70
2023/10/12 06:04:27;;;;;;;22.98;12.52;;;;;;;14.94;100.00;101212.22;5044909;28;20045;-72
2023/10/12 06:06:53;;;;;;;26.33;13.02;;;;;;;14.92;100.00;101217.84;5046190;28;20110;-71
2023/10/12 06:09:23;;;;;;;27.10;13.55;;;;;;;14.94;100.00;101221.31;5046937;28;20048;-72
2023/10/12 06:11:51;;;;;;;25.90;12.45;;;;;;;14.95;100.00;101217.56;5032420;28;20082;-72
2023/10/12 06:14:20;;;;;;;24.85;12.18;;;;;;;14.96;100.00;101221.16;5026754;28;20056;-73
2023/10/12 06:16:55;;;;;;;30.17;13.15;;;;;;;14.94;100.00;101217.72;5031129;28;20037;-72
2023/10/12 06:19:28;;;;;;;23.80;11.90;;;;;;;14.95;100.00;101225.78;5039979;28;20045;-72
2023/10/12 06:21:57;;;;;;;;;;;;;;;14.98;100.00;101228.28;5039393;28;20033;-72
2023/10/12 06:24:35;;;;;;;22.88;12.05;;;;;;;14.93;100.00;101229.66;5026745;28;20361;-73
2023/10/12 06:27:11;;;;;;;23.60;12.45;;;;;;;14.93;100.00;101229.66;5040883;28;20041;-73
2023/10/12 06:29:36;;;;;;;23.25;12.02;;;;;;;14.92;100.00;101226.06;5044132;28;20056;-73
2023/10/12 06:32:02;;;;;;;24.45;12.23;;;;;;;14.94;100.00;101232.28;5047828;28;20710;-75
2023/10/12 06:34:29;;;;;;;25.25;12.40;;;;;;;14.95;100.00;101231.25;5030114;28;20037;-74
2023/10/12 06:36:58;;;;;;;21.50;11.90;;;;;;;14.90;100.00;101222.56;5027289;28;20374;-74
2023/10/12 06:46:49;;;;;;;21.40;12.27;;;;;;;14.93;100.00;101237.91;5047045;28;20037;-74
2023/10/12 06:49:29;;;;;;;24.92;13.30;;;;;;;14.91;100.00;101231.66;5031760;28;20125;-75
2023/10/12 06:52:04;;;;;;;26.95;12.60;;;;;;;14.90;100.00;101233.53;5027108;28;20042;-74
2023/10/12 06:57:43;;;;;;;23.98;12.60;;;;;;;14.93;100.00;101248.84;5043749;28;20041;-74
2023/10/12 07:02:28;;;;;;;27.58;12.18;;;;;;;14.91;100.00;101242.63;5036258;28;20045;-73
2023/10/12 07:04:55;;;;;;;23.45;12.93;;;;;;;14.93;100.00;101251.59;5045092;28;20041;-74
2023/10/12 07:07:29;;;;;;;26.15;12.95;;;;;;;14.94;100.00;101251.44;5030579;28;20435;-74
2023/10/12 07:12:43;;;;;;;26.40;12.70;;;;;;;14.95;100.00;101266.03;5030826;28;20037;-74
2023/10/12 07:15:13;;;;;;;;;;;;;;;14.98;100.00;101265.78;5029204;28;20404;-74
2023/10/12 07:17:48;;;;;;;22.08;11.77;;;;;;;14.95;100.00;101261.41;5044426;28;19916;-73
2023/10/12 07:23:14;;;;;;;24.05;13.20;;;;;;;15.00;100.00;101277.47;5028988;28;20080;-74
2023/10/12 07:25:49;;;;;;;19.88;11.73;;;;;;;15.01;100.00;101270.97;5030365;28;20108;-73
2023/10/12 07:28:25;;;;;;;25.45;13.13;;;;;;;15.02;100.00;101270.00;5028149;28;20543;-73
2023/10/12 07:33:35;;;;;;;22.58;12.48;;;;;;;15.04;100.00;101285.28;5040983;28;20037;-73
2023/10/12 07:36:10;;;;;;;25.90;12.02;;;;;;;15.03;100.00;101277.22;5029440;28;20508;-72
2023/10/12 07:38:35;;;;;;;23.95;12.52;;;;;;;15.05;100.00;101286.16;5029502;28;20051;-74
2023/10/12 07:41:01;;;;;;;21.65;12.05;;;;;;;15.05;100.00;101283.41;5043055;28;20033;-72
2023/10/12 07:43:31;;;;;;;21.33;12.32;;;;;;;15.05;100.00;101286.16;5049176;28;20041;-72
2023/10/12 07:46:09;;;;;;;27.63;12.15;;;;;;;15.04;100.00;101290.78;5048416;28;20079;-72
2023/10/12 07:48:45;;;;;;;24.63;12.85;;;;;;;15.05;100.00;101291.63;5040432;28;20034;-74
2023/10/12 07:53:51;;;;;;;22.80;11.65;;;;;;;15.06;100.00;101282.41;5027690;28;20144;-74
2023/10/12 07:56:17;;;;;;;24.85;12.52;;;;;;;15.06;100.00;101282.41;5036394;28;20028;-74
2023/10/12 07:58:50;;;;;;;25.80;13.07;;;;;;;15.08;100.00;101285.91;5048803;28;20047;-74
2023/10/12 08:01:38;;;;;;;24.10;12.38;;;;;;;15.08;100.00;101291.38;5030726;28;20500;-74
2023/10/12 08:04:09;;;;;;;23.45;11.43;;;;;;;15.09;100.00;101284.91;5036430;28;20029;-75
2023/10/12 08:11:44;;;;;;;20.45;12.35;;;;;;;15.20;100.00;101275.75;5029591;28;20111;-75
2023/10/12 08:14:39;;;;;;;21.63;12.40;;;;;;;15.25;100.00;101281.75;5027456;28;20477;-74
2023/10/12 08:19:39;;;;;;;25.25;12.30;;;;;;;15.28;100.00;101278.72;5040958;28;20037;-74
2023/10/12 08:22:41;;;;;;;23.63;11.05;;;;;;;15.34;100.00;101285.56;5029710;28;20392;-76
2023/10/12 08:25:04;;;;;;;25.60;12.30;;;;;;;15.43;100.00;101287.50;5048323;28;20053;-74
2023/10/12 08:27:52;;;;;;;25.08;12.45;;;;;;;15.52;100.00;101289.47;5030988;28;20053;-73
2023/10/12 08:30:23;;;;;;;28.00;12.77;;;;;;;15.62;100.00;101278.56;5026951;28;20204;-73
2023/10/12 08:32:58;;;;;;;24.00;12.50;;;;;;;15.78;100.00;101287.25;5034165;28;20408;-73
2023/10/12 08:35:36;;;;;;;26.90;12.70;;;;;;;15.92;100.00;101288.78;5028698;28;20450;-72
2023/10/12 08:38:11;;;;;;;21.05;12.85;;;;;;;16.06;100.00;101296.66;5029610;28;20048;-73
2023/10/12 08:40:55;;;;;;;23.88;13.35;;;;;;;16.16;100.00;101289.34;5028553;28;20040;-73
2023/10/12 08:43:42;;;;;;;28.00;12.48;;;;;;;16.25;100.00;101287.66;5028162;28;20036;-72
2023/10/12 08:46:10;;;;;;;21.00;12.57;;;;;;;16.31;100.00;101292.59;5027564;28;20078;-73
2023/10/12 08:48:36;;;;;;;22.35;12.75;;;;;;;16.38;100.00;101295.66;5027824;28;20033;-73
2023/10/12 08:51:09;;;;;;;24.40;13.13;;;;;;;16.43;100.00;101309.84;5029654;28;20082;-73
2023/10/12 08:53:39;;;;;;;27.27;13.02;;;;;;;16.48;100.00;101297.44;5027198;28;20041;-75
2023/10/12 08:56:08;;;;;;;22.15;12.02;;;;;;;16.55;100.00;101312.38;5033549;28;20063;-74
2023/10/12 08:58:48;;;;;;;25.70;12.63;;;;;;;16.59;100.00;101316.56;5046939;28;20037;-73
2023/10/12 09:01:23;;;;;;;23.63;14.10;;;;;;;16.56;100.00;101316.84;5040767;28;20379;-72
2023/10/12 09:03:53;;;;;;;23.13;12.77;;;;;;;16.54;100.00;101313.34;5019626;28;20037;-72
2023/10/12 09:06:53;;;;;;;18.95;12.70;;;;;;;16.49;100.00;101315.66;5047008;28;20043;-73
2023/10/12 09:09:48;;;;;;;24.98;12.77;;;;;;;16.49;100.00;101323.91;5047696;28;20041;-73
2023/10/12 09:12:01;;;;;;;29.00;13.65;;;;;;;16.48;100.00;101313.06;5034544;28;20033;-74
2023/10/12 09:14:26;;;;;;;27.08;12.85;;;;;;;16.48;100.00;101316.66;5026066;28;20375;-73
2023/10/12 09:16:53;;;;;;;23.92;13.23;;;;;;;16.47;100.00;101319.56;5027957;28;20080;-73
2023/10/12 09:19:28;;;;;;;21.00;12.52;;;;;;;16.49;100.00;101315.66;5038678;28;20048;-72
2023/10/12 09:21:59;;;;;;;21.05;12.93;;;;;;;16.47;100.00;101320.44;5048012;28;20056;-72
2023/10/12 09:24:35;;;;;;;21.13;12.98;;;;;;;16.46;100.00;101324.19;5047339;28;20072;-73
2023/10/12 09:27:11;;;;;;;24.83;14.35;;;;;;;16.44;100.00;101317.09;5033313;28;20052;-73
2023/10/12 09:29:57;;;;;;;24.88;13.27;;;;;;;16.44;100.00;101315.19;5027550;28;20092;-74
2023/10/12 09:32:25;;;;;;;28.80;14.13;;;;;;;16.41;100.00;101306.34;5029972;28;20087;-74
2023/10/12 09:37:21;;;;;;;25.55;12.93;;;;;;;16.40;100.00;101297.25;5025877;28;20421;-73
2023/10/12 09:39:48;;;;;;;28.50;13.38;;;;;;;16.41;100.00;101298.13;5027336;28;20040;-73
2023/10/12 09:42:30;;;;;;;26.45;12.90;;;;;;;16.44;100.00;101300.59;5026538;28;20033;-74
2023/10/12 09:45:08;;;;;;;24.73;13.57;;;;;;;16.43;100.00;101297.00;5027608;28;20048;-74
2023/10/12 09:47:44;;;;;;;22.52;12.45;;;;;;;16.44;100.00;101284.13;5026933;28;20029;-73
2023/10/12 09:50:13;;;;;;;24.10;12.80;;;;;;;16.45;100.00;101277.63;5045887;28;20041;-74
2023/10/12 09:52:46;;;;;;;22.63;12.90;;;;;;;16.42;100.00;101287.03;5046439;28;20021;-74
2023/10/12 09:55:19;;;;;;;25.40;13.07;;;;;;;16.42;100.00;101289.75;5045939;28;20059;-73
2023/10/12 09:57:49;;;;;;;24.05;13.52;;;;;;;16.41;100.00;101289.88;5042209;28;20029;-73
2023/10/12 10:00:55;;;;;;;27.00;13.60;;;;;;;16.42;100.00;101281.53;5026452;28;20493;-73
2023/10/12 10:03:17;;;;;;;26.73;13.10;;;;;;;16.48;100.00;101277.34;5027241;28;20046;-74
2023/10/12 10:05:52;;;;;;;21.20;13.63;;;;;;;16.49;100.00;101287.31;5026289;28;20040;-74
2023/10/12 10:08:20;;;;;;;24.30;14.23;;;;;;;16.53;100.00;101284.16;5027148;28;20424;-74
2023/10/12 10:10:46;;;;;;;24.33;14.52;;;;;;;16.53;100.00;101286.91;5027530;28;20799;-74
2023/10/12 10:13:47;;;;;;;23.42;12.93;;;;;;;16.57;100.00;101293.00;5026991;28;20187;-74
2023/10/12 10:16:19;;;;;;;25.58;13.43;;;;;;;16.59;100.00;101289.09;5039456;28;20090;-74
2023/10/12 10:19:13;;;;;;;26.23;13.85;;;;;;;16.63;100.00;101281.44;5044638;28;20053;-75
2023/10/12 10:21:49;;;;;;;22.70;13.10;;;;;;;16.64;100.00;101274.94;5042260;28;20076;-74
2023/10/12 10:24:19;;;;;;;25.58;13.88;;;;;;;16.68;100.00;101270.03;5009241;28;20500;-74
2023/10/12 10:26:47;;;;;;;22.67;12.90;;;;;;;16.68;100.00;101268.16;5027255;28;20117;-74
2023/10/12 10:29:17;;;;;;;27.83;14.35;;;;;;;16.70;100.00;101271.66;5027162;28;20412;-73
2023/10/12 10:31:44;;;;;;;25.10;13.40;;;;;;;16.69;100.00;101260.78;5049304;28;20040;-73
2023/10/12 10:34:14;;;;;;;21.85;13.00;;;;;;;16.70;100.00;101266.16;5037620;28;20041;-73
2023/10/12 10:36:42;;;;;;;19.85;12.32;;;;;;;16.75;100.00;101258.38;5031620;28;20041;-73
2023/10/12 10:41:54;;;;;;;26.20;13.02;;;;;;;16.93;100.00;101261.31;5039598;28;20039;-72
2023/10/12 10:44:23;;;;;;;27.70;12.93;;;;;;;17.06;100.00;101248.16;5050540;28;20040;-73
2023/10/12 10:46:54;;;;;;;27.70;13.13;;;;;;;17.20;100.00;101252.34;5047116;28;20136;-73
2023/10/12 10:49:21;;;;;;;23.30;12.85;;;;;;;17.26;100.00;101257.28;5042999;28;20498;-72
2023/10/12 10:52:13;;;;;;;16.95;11.45;;;;;;;17.38;100.00;101249.75;5049150;28;20029;-73
2023/10/12 10:54:39;;;;;;;21.23;12.27;;;;;;;17.48;100.00;101252.50;5030606;28;20064;-72
2023/10/12 10:57:24;;;;;;;22.02;12.82;;;;;;;17.62;100.00;101243.78;5031183;28;20056;-73
2023/10/12 10:59:51;;;;;;;22.48;12.25;;;;;;;17.72;100.00;101254.78;5030531;28;20520;-72
2023/10/12 11:02:18;;;;;;;21.30;12.88;;;;;;;17.79;100.00;101250.47;5030880;28;20071;-74
2023/10/12 11:04:45;;;;;;;21.50;12.13;;;;;;;17.74;100.00;101250.91;5028949;28;20112;-72
2023/10/12 11:07:12;;;;;;;17.95;11.15;;;;;;;17.70;100.00;101249.44;5030604;28;20086;-73
2023/10/12 11:12:22;;;;;;;18.67;10.90;;;;;;;17.62;100.00;101237.41;5030298;28;20413;-70
2023/10/12 11:15:01;;;;;;;18.48;10.82;;;;;;;17.65;100.00;101238.00;5030232;28;20477;-72
2023/10/12 11:17:30;;;;;;;20.45;10.65;;;;;;;17.67;100.00;101240.59;5044264;28;20041;-70
2023/10/12 11:19:57;;;;;;;17.58;11.23;;;;;;;17.70;100.00;101238.41;5029798;28;20091;-70
2023/10/12 11:22:23;;;;;;;21.90;10.55;;;;;;;17.70;100.00;101245.81;5030433;28;20068;-71
2023/10/12 11:24:49;;;;;;;17.40;11.00;;;;;;;17.76;100.00;101245.25;5030050;28;20504;-70
2023/10/12 11:27:34;;;;;;;18.65;11.25;;;;;;;17.75;100.00;101247.13;5030130;28;20041;-70
2023/10/12 11:30:00;;;;;;;22.08;12.73;;;;;;;17.74;100.00;101239.91;5029301;28;20401;-70
2023/10/12 11:32:29;;;;;;;15.98;10.23;;;;;;;17.76;100.00;101239.75;5041056;28;20103;-70
2023/10/12 11:34:59;;;;;;;23.40;12.63;;;;;;;17.75;100.00;101236.13;5047266;28;20041;-70
2023/10/12 11:37:29;;;;;;;23.13;10.35;;;;;;;17.74;100.00;101230.78;5050046;28;20464;-70
2023/10/12 11:39:55;;;;;;;19.83;11.57;;;;;;;17.71;100.00;101231.03;5049522;28;20528;-70
2023/10/12 11:42:21;;;;;;;18.27;11.10;;;;;;;17.69;100.00;101227.56;5032990;28;20018;-71
2023/10/12 11:44:48;;;;;;;20.58;11.02;;;;;;;17.65;100.00;101226.13;5029567;28;20094;-71
2023/10/12 11:47:23;;;;;;;25.42;11.63;;;;;;;17.57;100.00;101233.22;5028463;28;20033;-72
2023/10/12 11:49:57;;;;;;;17.33;10.50;;;;;;;17.53;100.00;101230.91;5061757;28;20441;-72
2023/10/12 11:52:33;;;;;;;17.17;10.23;;;;;;;17.47;100.00;101217.75;5049865;28;20124;-72
2023/10/12 11:55:19;;;;;;;17.55;11.43;;;;;;;17.46;100.00;101225.13;5049209;28;20116;-70
2023/10/12 11:57:49;;;;;;;21.45;9.80;;;;;;;17.40;100.00;101205.63;5047357;28;20033;-70
2023/10/12 12:00:21;;;;;;;17.02;9.73;;;;;;;17.43;100.00;101211.66;5047900;28;20067;-71
2023/10/12 12:02:56;;;;;;;;;;;;;;;17.50;100.00;101214.72;5045814;28;20086;-71
2023/10/12 12:05:22;;;;;;;13.73;8.40;;;;;;;17.41;100.00;101213.72;5029384;28;19920;-70
2023/10/12 12:07:51;;;;;;;21.05;9.23;;;;;;;17.42;100.00;101215.44;5029479;28;20028;-74
2023/10/12 12:13:08;;;;;;;19.00;8.82;;;;;;;17.51;100.00;101217.31;5044454;28;20091;-76
2023/10/12 12:15:34;;;;;;;15.80;8.82;;;;;;;17.63;100.00;101220.78;5029785;28;20080;-73
2023/10/12 12:17:59;;;;;;;18.63;8.63;;;;;;;17.73;100.00;101218.00;5029000;28;20457;-72
2023/10/12 12:20:25;;;;;;;16.92;8.68;;;;;;;17.75;100.00;101210.50;5039739;28;20033;-73
2023/10/12 12:22:56;;;;;;;18.38;9.40;;;;;;;17.79;100.00;101203.69;5027820;28;20057;-72
2023/10/12 12:25:31;;;;;;;19.48;8.32;;;;;;;17.85;100.00;101203.06;5027368;28;20041;-73
2023/10/12 12:28:04;;;;;;;16.75;8.45;;;;;;;17.80;100.00;101195.25;5048655;28;20044;-72
2023/10/12 12:30:32;;;;;;;12.98;7.13;;;;;;;17.69;98.89;101184.41;5039087;28;20041;-75
2023/10/12 12:33:00;;;;;;;17.58;8.13;;;;;;;17.65;100.00;101171.97;5028848;28;22311;-74
2023/10/12 12:35:28;;;;;;;16.33;8.35;;;;;;;17.60;100.00;101168.78;5028140;28;20493;-72
2023/10/12 12:38:00;;;;;;;11.73;7.97;;;;;;;17.50;100.00;101168.81;5028557;28;20022;-74
2023/10/12 12:40:30;;;;;;;14.10;8.07;;;;;;;17.42;100.00;101165.06;5028421;28;20033;-73
2023/10/12 12:42:57;;;;;;;15.52;8.82;;;;;;;17.41;100.00;101168.84;5048247;28;20036;-74
2023/10/12 12:45:22;;;;;;;12.90;8.77;;;;;;;17.38;100.00;101177.38;5043365;28;20033;-72
2023/10/12 12:47:48;;;;;;;15.00;8.88;;;;;;;17.37;100.00;101178.41;5028632;28;20501;-73
2023/10/12 12:50:13;;;;;;;16.73;8.75;;;;;;;17.40;100.00;101173.47;5028169;28;20037;-72