Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:55;;;;;;;14.28;8.93;;;;;;;8.27;51.52;100478.30;1735661;81;20924;-70
2021/04/02 00:03:26;;;;;;;14.10;9.23;;;;;;;8.22;51.88;100479.45;1735686;81;21464;-70
2021/04/02 00:05:55;;;;;;;15.90;8.93;;;;;;;8.16;51.37;100480.64;1735908;81;21453;-72
2021/04/02 00:08:24;;;;;;;14.38;8.45;;;;;;;8.12;51.34;100470.43;1735958;81;20968;-71
2021/04/02 00:10:57;;;;;;;13.62;9.28;;;;;;;8.06;51.14;100476.80;1735901;82;21467;-71
2021/04/02 00:13:31;;;;;;;12.37;8.98;;;;;;;8.00;50.90;100475.34;1735823;82;20962;-72
2021/04/02 00:15:59;;;;;;;;;;;;;;;7.97;51.11;100475.98;1738483;82;20943;-72
2021/04/02 00:18:28;;;;;;;14.65;9.03;;;;;;;7.93;51.07;100475.28;1742766;81;20213;-70
2021/04/02 00:20:57;;;;;;;12.70;7.87;;;;;;;7.89;51.08;100475.05;1744040;81;20927;-70
2021/04/02 00:23:27;;;;;;;11.57;8.18;;;;;;;7.84;51.05;100474.45;1744054;81;21423;-70
2021/04/02 00:25:55;;;;;;;13.65;7.92;;;;;;;7.82;51.50;100473.21;1743960;82;20959;-70
2021/04/02 00:28:25;;;;;;;13.62;7.03;;;;;;;7.81;52.05;100470.23;1743997;82;21034;-70
2021/04/02 00:30:56;;;;;;;14.25;7.60;;;;;;;7.79;52.08;100464.23;1743923;81;21019;-70
2021/04/02 00:33:28;;;;;;;15.03;8.25;;;;;;;7.78;51.50;100465.18;1744057;81;21647;-70
2021/04/02 00:35:58;;;;;;;16.15;7.60;;;;;;;7.80;51.21;100461.16;1744054;81;21351;-70
2021/04/02 00:38:25;;;;;;;16.20;7.72;;;;;;;7.80;50.98;100456.81;1744035;82;21574;-71
2021/04/02 00:40:59;;;;;;;18.15;9.90;;;;;;;7.82;50.87;100461.46;1744105;82;21377;-71
2021/04/02 00:43:37;;;;;;;13.83;8.60;;;;;;;7.82;51.00;100460.16;1743913;82;21046;-71
2021/04/02 00:46:06;;;;;;;13.88;8.80;;;;;;;7.83;50.95;100457.11;1744173;81;20971;-70
2021/04/02 00:48:36;;;;;;;16.57;9.23;;;;;;;7.83;50.92;100450.11;1744035;82;21201;-71
2021/04/02 00:51:11;;;;;;;15.95;9.68;;;;;;;7.83;51.09;100447.50;1743990;82;21042;-70
2021/04/02 00:53:42;;;;;;;18.27;9.20;;;;;;;7.82;51.33;100445.80;1744028;82;20911;-72
2021/04/02 00:56:12;;;;;;;18.67;10.72;;;;;;;7.82;51.56;100441.88;1743932;81;21349;-71
2021/04/02 00:58:43;;;;;;;19.10;10.55;;;;;;;7.81;51.67;100436.30;1744021;81;20987;-71
2021/04/02 01:01:12;;;;;;;22.13;13.00;;;;;;;7.81;51.62;100438.06;1714498;82;21457;-71
2021/04/02 01:03:41;;;;;;;17.17;10.98;;;;;;;7.79;51.53;100439.44;1744028;82;21644;-74
2021/04/02 01:06:19;;;;;;;21.62;11.33;;;;;;;7.78;51.38;100435.59;1744050;82;20963;-73
2021/04/02 01:08:48;;;;;;;19.73;11.60;;;;;;;7.74;51.48;100434.92;1744013;81;20963;-74
2021/04/02 01:11:20;;;;;;;18.85;12.25;;;;;;;7.71;51.43;100423.79;1744119;82;21334;-70
2021/04/02 01:13:52;;;;;;;18.75;12.28;;;;;;;7.66;51.66;100424.86;1744004;82;21380;-72
2021/04/02 01:16:31;;;;;;;20.25;13.08;;;;;;;7.63;51.67;100422.89;1743902;82;21026;-72
2021/04/02 01:19:13;;;;;;;21.65;12.40;;;;;;;7.57;51.74;100412.28;1749405;81;20939;-72
2021/04/02 01:22:09;;;;;;;21.95;12.37;;;;;;;7.56;52.01;100404.09;1847785;76;22782;-72
2021/04/02 01:25:06;;;;;;;22.07;12.47;;;;;;;7.48;52.16;100407.08;1817999;77;20925;-72
2021/04/02 01:27:56;;;;;;;20.08;11.22;;;;;;;7.44;52.30;100400.78;1818001;79;21328;-72
2021/04/02 01:30:24;;;;;;;21.57;12.58;;;;;;;7.38;52.47;100394.13;1817991;78;21483;-71
2021/04/02 01:32:52;;;;;;;19.92;12.00;;;;;;;7.34;52.68;100396.97;1818057;79;20986;-71
2021/04/02 01:35:30;;;;;;;22.22;12.47;;;;;;;7.30;52.79;100392.35;1817993;79;20922;-72
2021/04/02 01:38:19;;;;;;;13.80;10.93;;;;;;;7.26;52.93;100398.17;1818061;78;20883;-70
2021/04/02 01:40:51;;;;;;;21.65;11.40;;;;;;;7.23;53.13;100390.98;1817966;79;21366;-71
2021/04/02 01:43:23;;;;;;;24.90;12.35;;;;;;;7.18;53.29;100394.25;1817922;77;20942;-71
2021/04/02 01:45:52;;;;;;;22.77;11.68;;;;;;;7.14;53.44;100387.53;1818038;78;20935;-70
2021/04/02 01:48:21;;;;;;;21.48;12.15;;;;;;;7.11;53.64;100388.50;1817976;78;21052;-70
2021/04/02 01:50:51;;;;;;;18.60;11.53;;;;;;;7.09;53.73;100388.19;1818011;78;20915;-70
2021/04/02 01:53:22;;;;;;;24.40;13.25;;;;;;;7.06;53.94;100380.06;1818060;77;21191;-70
2021/04/02 01:55:51;;;;;;;22.42;12.20;;;;;;;7.04;54.10;100384.52;1817974;78;20942;-70
2021/04/02 01:58:20;;;;;;;20.05;11.93;;;;;;;7.03;54.25;100385.44;1786544;79;21121;-71
2021/04/02 02:00:54;;;;;;;21.90;12.00;;;;;;;7.01;54.42;100380.30;1818036;79;21466;-71
2021/04/02 02:03:24;;;;;;;21.17;11.83;;;;;;;7.00;54.62;100382.97;1818041;77;20982;-72
2021/04/02 02:05:54;;;;;;;26.40;13.10;;;;;;;6.98;54.69;100376.98;1818029;79;21403;-70
2021/04/02 02:08:24;;;;;;;23.12;14.63;;;;;;;6.97;54.78;100381.83;1815689;79;21444;-71
2021/04/02 02:11:11;;;;;;;26.07;18.25;;;;;;;6.95;54.93;100383.66;1817984;79;20978;-71
2021/04/02 02:13:44;;;;;;;20.55;13.43;;;;;;;6.93;54.95;100382.89;1817942;79;20931;-70
2021/04/02 02:16:14;;;;;;;19.45;12.93;;;;;;;6.90;55.03;100381.28;1816937;79;21074;-71
2021/04/02 02:18:44;;;;;;;22.22;13.50;;;;;;;6.86;55.05;100375.83;1818062;79;22114;-73
2021/04/02 02:21:13;;;;;;;18.48;12.47;;;;;;;6.83;55.07;100375.52;1786621;79;20982;-71
2021/04/02 02:23:42;;;;;;;19.82;12.35;;;;;;;6.80;55.15;100372.20;1818021;79;20951;-71
2021/04/02 02:26:12;;;;;;;23.92;12.60;;;;;;;6.77;55.30;100368.45;1818059;79;21022;-72
2021/04/02 02:28:42;;;;;;;26.45;13.13;;;;;;;6.73;55.40;100372.13;1817962;77;20990;-72
2021/04/02 02:31:11;;;;;;;22.90;12.43;;;;;;;6.70;55.55;100372.28;1817835;79;21374;-70
2021/04/02 02:33:42;;;;;;;20.68;13.10;;;;;;;6.67;55.75;100361.55;1817366;77;20990;-73
2021/04/02 02:36:12;;;;;;;23.85;12.95;;;;;;;6.64;55.88;100362.52;1816298;79;21116;-72
2021/04/02 02:38:41;;;;;;;19.80;12.30;;;;;;;6.62;55.93;100365.66;1817308;79;20891;-74
2021/04/02 02:41:09;;;;;;;20.52;12.90;;;;;;;6.60;56.01;100361.44;1817319;77;20923;-73
2021/04/02 02:43:39;;;;;;;21.30;12.18;;;;;;;6.56;56.10;100364.66;1817379;79;21329;-72
2021/04/02 02:46:08;;;;;;;20.95;12.78;;;;;;;6.53;56.24;100367.40;1817332;77;20935;-74
2021/04/02 02:48:37;;;;;;;24.45;13.50;;;;;;;6.51;56.28;100361.41;1817310;79;20934;-72
2021/04/02 02:51:06;;;;;;;22.52;12.58;;;;;;;6.48;56.38;100366.78;1817355;78;20931;-71
2021/04/02 02:53:38;;;;;;;21.27;13.25;;;;;;;6.44;56.43;100363.47;1817404;79;20907;-72
2021/04/02 02:56:08;;;;;;;36.53;22.45;;;;;;;6.42;56.62;100367.06;1817299;78;21374;-72
2021/04/02 02:58:39;;;;;;;22.62;14.23;;;;;;;6.40;56.76;100362.37;1817411;77;20923;-73
2021/04/02 03:01:08;;;;;;;23.15;12.95;;;;;;;6.36;56.98;100353.05;1817483;77;20915;-71
2021/04/02 03:03:38;;;;;;;24.52;13.90;;;;;;;6.36;57.11;100355.65;1817398;79;21068;-72
2021/04/02 03:06:09;;;;;;;21.57;13.13;;;;;;;6.34;57.27;100352.27;1817530;79;20907;-72
2021/04/02 03:08:45;;;;;;;24.15;14.83;;;;;;;6.34;57.45;100357.48;1817394;77;21350;-72
2021/04/02 03:11:16;;;;;;;25.82;15.15;;;;;;;6.33;57.61;100355.77;1817162;78;21018;-72
2021/04/02 03:13:46;;;;;;;30.25;17.80;;;;;;;6.31;57.65;100351.93;1817391;78;20993;-73
2021/04/02 03:16:15;;;;;;;34.88;20.32;;;;;;;6.31;57.66;100347.19;1817416;78;21014;-70
2021/04/02 03:18:47;;;;;;;24.05;14.38;;;;;;;6.29;57.69;100355.09;1817490;78;21555;-70
2021/04/02 03:21:15;;;;;;;23.52;14.83;;;;;;;6.28;57.82;100347.34;1823943;77;21193;-73
2021/04/02 03:23:44;;;;;;;22.67;13.80;;;;;;;6.27;57.84;100337.83;1829868;78;20930;-72
2021/04/02 03:26:14;;;;;;;26.12;15.70;;;;;;;6.26;57.98;100340.05;1829866;78;20955;-72
2021/04/02 03:28:44;;;;;;;21.82;13.98;;;;;;;6.24;58.05;100336.22;1829741;78;20993;-74
2021/04/02 03:31:15;;;;;;;23.07;14.07;;;;;;;6.22;58.18;100332.40;1829777;78;21549;-73
2021/04/02 03:33:50;;;;;;;19.73;12.43;;;;;;;6.22;58.25;100332.83;1776979;78;21472;-72
2021/04/02 03:36:21;;;;;;;25.15;13.68;;;;;;;6.22;58.28;100332.83;1828596;77;20894;-72
2021/04/02 03:38:49;;;;;;;21.80;14.87;;;;;;;6.23;58.51;100335.84;1829877;77;20910;-75
2021/04/02 03:41:30;;;;;;;27.58;14.00;;;;;;;6.25;58.56;100335.75;1828860;77;20930;-73
2021/04/02 03:44:00;;;;;;;20.62;14.30;;;;;;;6.26;58.58;100332.25;1829707;78;20934;-73
2021/04/02 03:46:28;;;;;;;22.82;14.68;;;;;;;6.28;58.70;100333.86;1829724;77;21371;-73
2021/04/02 03:48:59;;;;;;;24.37;13.68;;;;;;;6.30;58.60;100332.03;1800744;78;21328;-73
2021/04/02 03:51:29;;;;;;;29.40;16.50;;;;;;;6.34;58.46;100328.83;1829838;78;21356;-73
2021/04/02 03:54:03;;;;;;;27.10;16.60;;;;;;;6.38;58.42;100328.61;1802892;78;20950;-74
2021/04/02 03:56:35;;;;;;;28.57;17.80;;;;;;;6.43;58.46;100330.53;1830163;78;21025;-73
2021/04/02 03:59:04;;;;;;;30.12;17.17;;;;;;;6.52;58.26;100335.77;1802351;77;21376;-75
2021/04/02 04:01:39;;;;;;;28.55;16.42;;;;;;;6.63;58.14;100324.83;1829604;77;20978;-75
2021/04/02 04:04:08;;;;;;;25.40;16.80;;;;;;;6.75;57.97;100327.30;1829983;78;20934;-76
2021/04/02 04:06:38;;;;;;;25.55;16.05;;;;;;;6.87;57.75;100324.53;1829505;78;20926;-75
2021/04/02 04:09:14;;;;;;;24.00;16.82;;;;;;;6.97;57.65;100321.41;1829758;78;20918;-75
2021/04/02 04:11:44;;;;;;;27.40;16.57;;;;;;;7.07;57.67;100319.20;1829830;78;22282;-74
2021/04/02 04:14:15;;;;;;;29.00;16.85;;;;;;;7.17;57.67;100320.87;1802232;78;20958;-73
2021/04/02 04:16:47;;;;;;;29.37;17.57;;;;;;;7.26;57.70;100316.02;1829756;78;20891;-74
2021/04/02 04:19:17;;;;;;;30.10;18.82;;;;;;;7.36;57.65;100312.49;1802784;78;21009;-74
2021/04/02 04:21:46;;;;;;;30.57;19.52;;;;;;;7.46;57.56;100318.90;1829617;78;20894;-74
2021/04/02 04:24:18;;;;;;;32.85;20.60;;;;;;;7.56;57.40;100318.41;1828858;77;21375;-73
2021/04/02 04:26:49;;;;;;;31.02;19.32;;;;;;;7.64;57.33;100322.78;1829900;77;21398;-73
2021/04/02 04:29:25;;;;;;;27.52;18.65;;;;;;;7.73;57.22;100314.93;1829766;78;20895;-74
2021/04/02 04:31:53;;;;;;;27.25;18.60;;;;;;;7.81;56.98;100312.77;1829441;78;21005;-76
2021/04/02 04:34:22;;;;;;;36.03;19.32;;;;;;;7.91;56.72;100313.10;1830135;78;21033;-78
2021/04/02 04:36:50;;;;;;;28.52;18.42;;;;;;;8.00;56.58;100309.52;1829776;77;21564;-74
2021/04/02 04:39:19;;;;;;;32.63;20.57;;;;;;;8.13;56.42;100311.00;1829640;78;20974;-78
2021/04/02 04:41:47;;;;;;;35.13;19.00;;;;;;;8.29;56.10;100307.08;1776470;78;20942;-78
2021/04/02 04:44:16;;;;;;;27.90;18.12;;;;;;;8.48;55.73;100294.71;1830596;78;21427;-78
2021/04/02 04:46:47;;;;;;;33.15;19.60;;;;;;;8.77;55.25;100293.98;1832576;78;21348;-79
2021/04/02 04:49:16;;;;;;;31.12;17.90;;;;;;;9.12;54.62;100300.61;1830581;77;21781;-79
2021/04/02 04:51:44;;;;;;;27.52;18.15;;;;;;;9.56;53.79;100292.34;1830136;77;21403;-79
2021/04/02 04:54:14;;;;;;;26.07;17.12;;;;;;;10.04;52.90;100290.22;1802871;78;21001;-78
2021/04/02 04:56:42;;;;;;;30.45;18.65;;;;;;;10.54;51.95;100291.89;1829665;78;21032;-77
2021/04/02 04:59:10;;;;;;;29.63;17.60;;;;;;;10.99;50.78;100288.00;1829785;78;20910;-78
2021/04/02 05:01:45;;;;;;;26.48;17.32;;;;;;;11.46;49.92;100287.50;1829780;77;21192;-77
2021/04/02 05:04:13;;;;;;;30.57;18.55;;;;;;;11.90;48.83;100284.91;1829843;78;23932;-76
2021/04/02 05:06:43;;;;;;;28.10;17.67;;;;;;;12.31;48.00;100283.22;1802820;77;20985;-77
2021/04/02 05:09:11;;;;;;;29.37;17.23;;;;;;;12.70;47.07;100288.32;1829748;78;21040;-79
2021/04/02 05:11:40;;;;;;;32.28;19.70;;;;;;;13.10;46.56;100284.84;1829706;78;20922;-79
2021/04/02 05:14:08;;;;;;;27.22;17.65;;;;;;;13.56;45.57;100287.06;1829768;78;21740;-80
2021/04/02 05:16:37;;;;;;;28.02;18.10;;;;;;;13.96;44.67;100284.80;1829751;78;20934;-80
2021/04/02 05:19:05;;;;;;;26.95;19.40;;;;;;;14.30;44.16;100285.55;1829647;78;21558;-77
2021/04/02 05:21:34;;;;;;;24.57;19.62;;;;;;;14.68;43.39;100280.28;1829655;78;20985;-78
2021/04/02 05:24:03;;;;;;;26.82;19.67;;;;;;;15.01;42.60;100278.93;1829724;78;21001;-79
2021/04/02 05:26:33;;;;;;;23.05;18.02;;;;;;;15.32;42.44;100285.09;1829615;77;21408;-80
2021/04/02 05:29:01;;;;;;;25.68;17.77;;;;;;;15.65;41.50;100275.20;1829677;77;21475;-77
2021/04/02 05:31:31;;;;;;;31.90;18.60;;;;;;;15.92;40.95;100270.20;1829711;77;21475;-79
2021/04/02 05:34:02;;;;;;;25.30;18.67;;;;;;;16.10;40.46;100271.69;1827244;78;21029;-77
2021/04/02 05:36:30;;;;;;;25.35;18.32;;;;;;;16.30;40.45;100267.27;1829664;78;20903;-78
2021/04/02 05:38:59;;;;;;;28.40;20.50;;;;;;;16.51;39.73;100275.56;1829588;77;21498;-79
2021/04/02 05:41:34;;;;;;;31.90;21.65;;;;;;;16.67;39.43;100269.21;1829560;78;20910;-79
2021/04/02 05:44:03;;;;;;;29.52;19.90;;;;;;;16.84;38.99;100273.00;1829651;77;21009;-80
2021/04/02 05:46:32;;;;;;;33.80;22.22;;;;;;;16.94;38.85;100273.84;1829488;78;21037;-78
2021/04/02 05:49:03;;;;;;;27.90;20.50;;;;;;;17.07;38.70;100277.98;1829339;77;20915;-79
2021/04/02 05:51:32;;;;;;;33.85;22.62;;;;;;;17.25;38.37;100276.76;1829564;77;21186;-80
2021/04/02 05:54:00;;;;;;;41.37;22.60;;;;;;;17.44;37.97;100279.85;1829645;78;21036;-80
2021/04/02 05:56:28;;;;;;;27.80;18.92;;;;;;;17.58;37.81;100279.37;1829718;77;21452;-80
2021/04/02 05:58:57;;;;;;;30.75;20.02;;;;;;;17.81;37.42;100275.86;1829557;77;20910;-78
2021/04/02 06:01:25;;;;;;;32.48;21.55;;;;;;;18.07;37.06;100274.67;1829666;78;20994;-78
2021/04/02 06:03:54;;;;;;;28.23;18.20;;;;;;;18.28;36.66;100277.07;1829618;78;21251;-77
2021/04/02 06:06:22;;;;;;;22.02;18.40;;;;;;;18.49;36.32;100275.94;1829595;77;21009;-80
2021/04/02 06:08:52;;;;;;;25.95;16.93;;;;;;;18.67;35.82;100275.93;1829820;77;20919;-82
2021/04/02 06:11:20;;;;;;;20.97;17.37;;;;;;;18.87;35.71;100276.12;1797819;78;21457;-83
2021/04/02 06:13:50;;;;;;;22.87;17.07;;;;;;;19.07;35.09;100270.63;1829851;77;21317;-83
2021/04/02 06:16:20;;;;;;;22.73;17.10;;;;;;;19.12;34.69;100266.52;1829865;77;21184;-82
2021/04/02 06:18:48;;;;;;;20.57;17.42;;;;;;;19.09;34.87;100259.34;1829699;77;20930;-81
2021/04/02 06:21:16;;;;;;;22.98;17.90;;;;;;;19.12;34.78;100265.19;1827941;78;21097;-81
2021/04/02 06:23:44;;;;;;;21.85;17.70;;;;;;;19.14;34.66;100265.02;1786187;79;21014;-82
2021/04/02 06:26:13;;;;;;;22.55;18.40;;;;;;;19.16;34.70;100265.70;1817841;79;21017;-83
2021/04/02 06:28:42;;;;;;;23.62;18.10;;;;;;;19.24;34.66;100260.44;1817599;77;21567;-81
2021/04/02 06:31:12;;;;;;;25.27;16.82;;;;;;;19.41;34.71;100264.86;1817666;77;20942;-83
2021/04/02 06:33:51;;;;;;;19.70;16.73;;;;;;;19.65;34.16;100252.65;1817396;78;21010;-82
2021/04/02 06:36:29;;;;;;;22.73;17.15;;;;;;;19.86;33.78;100258.42;1817588;78;20919;-81
2021/04/02 06:39:07;;;;;;;20.30;16.05;;;;;;;20.04;33.69;100254.82;1817923;79;20888;-84
2021/04/02 06:41:36;;;;;;;20.00;15.38;;;;;;;20.25;33.66;100251.69;1818376;79;21425;-82
2021/04/02 06:44:05;;;;;;;18.60;15.15;;;;;;;20.50;33.14;100244.08;1817475;77;20978;-82
2021/04/02 06:46:38;;;;;;;16.52;14.80;;;;;;;20.81;32.66;100245.25;1817518;79;21014;-80
2021/04/02 06:49:15;;;;;;;17.83;15.63;;;;;;;21.05;32.10;100243.88;1817813;77;21452;-80
2021/04/02 06:51:47;;;;;;;20.32;16.73;;;;;;;21.25;31.95;100236.84;1817653;77;21010;-81
2021/04/02 06:54:21;;;;;;;19.32;15.50;;;;;;;21.50;31.86;100235.81;1818813;77;21817;-79
2021/04/02 06:57:06;;;;;;;16.25;14.50;;;;;;;21.76;31.43;100233.34;1819147;79;20931;-81
2021/04/02 06:59:34;;;;;;;17.92;14.20;;;;;;;21.85;30.89;100229.63;1819156;77;21002;-80
2021/04/02 07:02:04;;;;;;;20.10;14.60;;;;;;;21.96;30.98;100230.25;1817717;79;21002;-81
2021/04/02 07:04:33;;;;;;;19.55;14.15;;;;;;;22.12;30.83;100226.98;1817655;78;21357;-82
2021/04/02 07:07:03;;;;;;;18.73;14.47;;;;;;;22.26;30.31;100228.59;1817437;79;21366;-83
2021/04/02 07:09:38;;;;;;;16.00;14.15;;;;;;;22.40;30.29;100230.99;1817401;79;21010;-83
2021/04/02 07:12:10;;;;;;;24.70;18.75;;;;;;;22.50;29.93;100222.20;1787515;79;20923;-79
2021/04/02 07:14:38;;;;;;;13.78;12.13;;;;;;;22.72;30.24;100222.70;1786218;79;21475;-80
2021/04/02 07:17:06;;;;;;;20.23;13.78;;;;;;;23.03;29.26;100222.27;1817402;77;21003;-80
2021/04/02 07:19:35;;;;;;;17.65;13.50;;;;;;;23.15;29.04;100218.13;1817783;79;21430;-81
2021/04/02 07:22:04;;;;;;;14.63;13.13;;;;;;;23.29;29.04;100222.64;1822431;78;21005;-78
2021/04/02 07:24:33;;;;;;;15.65;13.60;;;;;;;23.41;28.62;100224.36;1832367;78;20957;-73
2021/04/02 07:27:02;;;;;;;16.25;14.55;;;;;;;23.44;28.91;100220.48;1805298;78;21055;-78
2021/04/02 07:29:30;;;;;;;13.83;12.25;;;;;;;23.53;28.33;100226.87;1832346;78;20923;-81
2021/04/02 07:33:55;;;;;;;18.87;12.88;;;;;;;23.71;28.29;100208.25;1820260;77;22772;-74
2021/04/02 07:36:24;;;;;;;19.77;15.58;;;;;;;23.80;28.15;100215.19;1756629;81;20954;-75
2021/04/02 07:38:53;;;;;;;19.60;17.57;;;;;;;24.06;28.25;100209.30;1692301;81;21373;-74
2021/04/02 07:41:22;;;;;;;19.52;12.30;;;;;;;24.40;27.87;100207.23;1756583;81;21380;-74
2021/04/02 07:43:57;;;;;;;14.10;12.65;;;;;;;24.52;26.56;100199.56;1766301;81;21396;-75
2021/04/02 07:46:28;;;;;;;19.07;12.63;;;;;;;24.47;26.59;100203.80;1756576;81;20907;-75
2021/04/02 07:49:09;;;;;;;19.07;14.13;;;;;;;24.59;26.73;100198.27;1766383;81;20939;-74
2021/04/02 07:51:49;;;;;;;17.40;15.05;;;;;;;24.77;27.06;100195.92;1756538;81;21377;-74
2021/04/02 07:54:23;;;;;;;17.82;13.95;;;;;;;25.08;26.72;100198.71;1766380;81;21033;-74
2021/04/02 07:56:56;;;;;;;14.98;12.65;;;;;;;25.28;26.41;100197.51;1735888;81;21110;-74
2021/04/02 07:59:39;;;;;;;14.07;12.65;;;;;;;25.45;25.87;100195.30;1735837;81;20941;-73
2021/04/02 08:02:18;;;;;;;19.12;11.03;;;;;;;25.52;26.27;100186.75;1730156;82;21430;-71
2021/04/02 08:04:52;;;;;;;16.67;12.03;;;;;;;25.65;24.96;100181.42;1735881;81;22427;-80
2021/04/02 08:07:35;;;;;;;13.58;10.45;;;;;;;25.68;24.99;100185.59;1735874;82;21010;-77
2021/04/02 08:10:14;;;;;;;13.25;9.78;;;;;;;25.67;24.75;100173.17;1735799;82;20945;-74
2021/04/02 08:12:42;;;;;;;22.70;9.40;;;;;;;25.70;24.66;100165.22;1735820;81;21510;-76
2021/04/02 08:15:13;;;;;;;10.68;7.35;;;;;;;25.74;23.67;100169.17;1735914;82;20993;-74
2021/04/02 08:17:40;;;;;;;11.53;7.50;;;;;;;25.73;23.03;100159.47;1735816;82;21387;-76
2021/04/02 08:20:18;;;;;;;9.28;7.30;;;;;;;25.58;22.84;100156.94;1735854;82;21025;-74
2021/04/02 08:22:51;;;;;;;11.10;6.65;;;;;;;25.44;22.47;100148.84;1735870;82;21062;-79
2021/04/02 08:25:22;;;;;;;11.12;6.80;;;;;;;25.34;22.36;100147.03;1735806;82;21008;-80
2021/04/02 08:27:50;;;;;;;8.03;6.12;;;;;;;25.26;22.55;100147.22;1735882;82;20946;-79
2021/04/02 08:30:19;;;;;;;10.82;7.00;;;;;;;25.28;22.15;100134.92;1735878;82;21672;-80
2021/04/02 08:32:51;;;;;;;6.90;5.90;;;;;;;25.28;22.22;100137.12;1732058;82;21186;-79
2021/04/02 08:35:19;;;;;;;8.28;5.97;;;;;;;25.39;22.24;100137.03;1726805;83;20976;-83
2021/04/02 08:38:06;;;;;;;10.58;7.35;;;;;;;25.55;22.06;100131.32;1726672;83;21102;-79
2021/04/02 08:40:38;;;;;;;9.75;6.92;;;;;;;25.64;22.26;100131.44;1726964;83;21516;-79
2021/04/02 08:43:08;;;;;;;10.70;7.12;;;;;;;25.68;21.92;100127.84;1726756;82;21433;-77
2021/04/02 08:45:41;;;;;;;10.18;7.05;;;;;;;25.63;21.86;100128.95;1725875;82;21035;-75
2021/04/02 08:48:20;;;;;;;10.05;7.00;;;;;;;25.52;22.32;100123.65;1726204;82;20984;-77
2021/04/02 08:50:48;;;;;;;13.03;7.53;;;;;;;25.56;22.75;100122.22;1751675;82;21479;-80
2021/04/02 08:53:16;;;;;;;13.83;7.90;;;;;;;25.74;22.37;100118.95;1720416;83;20899;-86
2021/04/02 08:55:44;;;;;;;9.65;7.78;;;;;;;25.81;22.43;100118.47;1751746;82;22297;-80
2021/04/02 08:58:13;;;;;;;12.63;6.92;;;;;;;25.92;22.30;100120.26;1720720;83;20951;-79
2021/04/02 09:00:42;;;;;;;10.38;6.45;;;;;;;26.01;21.85;100125.25;1752155;82;21392;-84
2021/04/02 09:03:11;;;;;;;5.90;4.97;;;;;;;25.96;21.33;100125.54;1720318;83;21448;-80
2021/04/02 09:05:41;;;;;;;12.05;4.97;;;;;;;25.81;20.85;100114.44;1751731;81;21009;-79
2021/04/02 09:08:09;;;;;;;16.12;5.50;;;;;;;25.60;20.10;100113.25;1720238;83;21268;-82
2021/04/02 09:10:37;;;;;;;14.63;5.55;;;;;;;25.46;20.29;100114.23;1751817;80;21626;-83
2021/04/02 09:13:06;;;;;;;11.97;5.95;;;;;;;25.38;20.09;100103.99;1720398;82;21542;-82
2021/04/02 09:15:36;;;;;;;15.08;6.50;;;;;;;25.27;20.67;100095.70;1751673;81;20930;-84
2021/04/02 09:18:18;;;;;;;9.63;5.65;;;;;;;25.08;21.49;100118.70;1720250;82;20908;-79
2021/04/02 09:20:48;;;;;;;9.68;6.83;;;;;;;25.05;21.20;100103.02;1751757;82;21816;-82
2021/04/02 09:23:16;;;;;;;9.65;6.67;;;;;;;25.17;21.53;100098.22;1673149;83;20931;-82
2021/04/02 09:25:48;;;;;;;11.55;6.67;;;;;;;25.34;21.28;100095.20;1726878;82;21364;-78
2021/04/02 09:28:25;;;;;;;15.65;8.40;;;;;;;25.36;21.32;100098.52;1720263;83;20939;-78
2021/04/02 09:31:17;;;;;;;15.65;8.28;;;;;;;25.15;21.85;100092.23;1751882;82;20931;-80
2021/04/02 09:33:47;;;;;;;7.72;6.08;;;;;;;25.08;22.30;100090.53;1716737;83;21372;-82
2021/04/02 09:36:17;;;;;;;7.62;6.47;;;;;;;24.99;22.01;100092.06;1722212;83;21077;-76
2021/04/02 09:38:45;;;;;;;11.40;6.90;;;;;;;24.83;22.38;100093.71;1718889;83;20947;-76
2021/04/02 09:41:17;;;;;;;10.23;5.12;;;;;;;24.88;22.70;100095.31;1782568;80;20930;-76
2021/04/02 09:43:51;;;;;;;9.30;6.62;;;;;;;24.79;22.63;100097.84;1782513;80;20938;-76
2021/04/02 09:46:34;;;;;;;14.10;7.00;;;;;;;24.72;22.56;100088.91;1782737;80;21182;-75
2021/04/02 09:49:13;;;;;;;10.18;6.42;;;;;;;24.62;22.79;100085.25;1782757;79;21498;-74
2021/04/02 09:51:49;;;;;;;15.88;8.03;;;;;;;24.42;22.44;100086.43;1778733;80;21602;-72
2021/04/02 09:54:17;;;;;;;12.98;7.22;;;;;;;24.06;22.30;100093.28;1781999;80;20993;-71
2021/04/02 09:56:46;;;;;;;10.75;7.28;;;;;;;23.71;22.64;100083.23;1782564;79;21067;-74
2021/04/02 09:59:15;;;;;;;10.65;6.50;;;;;;;23.56;23.15;100085.13;1782580;80;21433;-72
2021/04/02 10:01:44;;;;;;;11.08;5.97;;;;;;;23.41;23.51;100077.66;1782448;80;20949;-73
2021/04/02 10:04:12;;;;;;;70.78;8.30;;;;;;;23.19;23.70;100074.97;1782705;80;21009;-72
2021/04/02 10:06:42;;;;;;;7.70;5.90;;;;;;;22.85;23.56;100076.34;1782592;79;21356;-72
2021/04/02 10:09:11;;;;;;;23.38;6.67;;;;;;;22.54;23.77;100076.53;1782621;80;20994;-72
2021/04/02 10:11:44;;;;;;;16.25;6.00;;;;;;;22.38;23.82;100078.86;1782597;80;21421;-73
2021/04/02 10:14:16;;;;;;;6.28;5.40;;;;;;;22.13;23.88;100071.05;1782516;79;20998;-73
2021/04/02 10:16:46;;;;;;;14.65;5.90;;;;;;;21.86;24.11;100064.96;1782549;80;21093;-72
2021/04/02 10:19:16;;;;;;;8.15;5.33;;;;;;;21.46;24.19;100069.07;1782669;79;20919;-72
2021/04/02 10:21:46;;;;;;;18.82;6.90;;;;;;;21.13;24.55;100058.23;1782551;80;20934;-74
2021/04/02 10:24:15;;;;;;;11.65;7.55;;;;;;;20.81;24.98;100052.88;1782565;80;21349;-75
2021/04/02 10:26:46;;;;;;;11.53;5.85;;;;;;;20.55;24.90;100057.59;1782478;79;20950;-73
2021/04/02 10:29:14;;;;;;;9.90;5.47;;;;;;;20.28;24.92;100051.66;1782593;80;21348;-74
2021/04/02 10:31:44;;;;;;;9.00;5.12;;;;;;;20.09;25.10;100058.98;1782550;80;20938;-75
2021/04/02 10:34:12;;;;;;;9.60;4.45;;;;;;;19.90;25.48;100050.51;1787981;79;20925;-75
2021/04/02 10:36:40;;;;;;;11.57;5.15;;;;;;;19.78;25.78;100039.38;1791065;78;21437;-74
2021/04/02 10:39:10;;;;;;;8.85;5.15;;;;;;;19.69;26.02;100035.88;1791090;80;21427;-74
2021/04/02 10:41:38;;;;;;;11.95;5.22;;;;;;;19.64;26.29;100039.00;1791119;78;21037;-76
2021/04/02 10:44:07;;;;;;;6.65;4.83;;;;;;;19.58;26.64;100037.50;1791233;78;21566;-73
2021/04/02 10:46:35;;;;;;;9.58;6.10;;;;;;;19.50;26.98;100026.38;1791164;79;20945;-74
2021/04/02 10:49:04;;;;;;;11.50;6.83;;;;;;;19.46;27.35;100029.02;1791104;79;21925;-78
2021/04/02 10:51:33;;;;;;;10.58;5.17;;;;;;;19.49;27.87;100027.85;1791110;79;20965;-78
2021/04/02 10:54:02;;;;;;;11.80;6.22;;;;;;;19.55;27.73;100025.88;1791121;78;20993;-80
2021/04/02 10:56:32;;;;;;;11.95;6.45;;;;;;;19.59;27.95;100021.39;1791120;79;20953;-81
2021/04/02 10:59:00;;;;;;;15.72;8.00;;;;;;;19.61;27.95;100023.39;1791273;79;21545;-79
2021/04/02 11:01:32;;;;;;;13.70;8.50;;;;;;;19.59;28.00;100014.73;1791177;80;21359;-80
2021/04/02 11:04:00;;;;;;;10.30;6.22;;;;;;;19.55;28.58;100021.88;1791120;80;21152;-79
2021/04/02 11:06:29;;;;;;;11.97;5.12;;;;;;;19.45;28.46;100014.90;1791245;78;21546;-80
2021/04/02 11:08:57;;;;;;;10.60;6.58;;;;;;;19.29;29.02;100008.20;1791124;78;20914;-78
2021/04/02 11:11:25;;;;;;;13.35;8.10;;;;;;;19.11;29.56;100004.86;1791319;80;20962;-79
2021/04/02 11:13:54;;;;;;;10.23;5.70;;;;;;;18.95;29.68;99999.00;1791339;79;21194;-80
2021/04/02 11:16:22;;;;;;;9.63;6.53;;;;;;;18.81;29.52;100001.79;1791276;80;20950;-80
2021/04/02 11:18:51;;;;;;;10.55;8.45;;;;;;;18.61;30.01;99988.73;1791193;79;20945;-74
2021/04/02 11:21:19;;;;;;;9.95;6.53;;;;;;;18.48;30.43;99992.32;1791144;80;21557;-73
2021/04/02 11:23:49;;;;;;;10.08;7.08;;;;;;;18.38;31.01;99984.45;1791298;79;21025;-78
2021/04/02 11:26:17;;;;;;;13.85;7.30;;;;;;;18.32;31.41;99985.11;1791330;80;21258;-77
2021/04/02 11:28:47;;;;;;;10.08;6.25;;;;;;;18.23;31.84;99988.21;1791345;78;20966;-75
2021/04/02 11:31:18;;;;;;;13.25;6.58;;;;;;;18.14;32.41;99980.34;1791214;79;20910;-77
2021/04/02 11:33:51;;;;;;;11.85;7.83;;;;;;;18.04;32.57;99980.45;1788186;80;20949;-77
2021/04/02 11:36:22;;;;;;;14.85;6.60;;;;;;;17.97;32.75;99972.78;1782631;80;20982;-79