Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:10;;;;;;;8.60;2.85;;;;;;;;;;5072946;28;20025;-78
2022/11/03 00:03:37;;;;;;;8.15;3.33;;;;;;;;;;5074499;28;20025;-78
2022/11/03 00:06:03;;;;;;;3.72;3.03;;;;;;;;;;5071601;28;20024;-78
2022/11/03 00:08:34;;;;;;;4.57;3.60;;;;;;;;;;5072666;28;20021;-77
2022/11/03 00:11:13;;;;;;;2.30;0.63;;;;;;;;;;5075873;28;20032;-77
2022/11/03 00:13:42;;;;;;;6.75;3.10;;;;;;;;;;5077312;28;20035;-77
2022/11/03 00:16:09;;;;;;;6.40;3.65;;;;;;;;;;5076758;28;20091;-77
2022/11/03 00:18:35;;;;;;;2.60;2.35;;;;;;;;;;5074822;28;20056;-76
2022/11/03 00:21:02;;;;;;;3.00;1.20;;;;;;;;;;5076070;28;20506;-76
2022/11/03 00:23:29;;;;;;;0.00;0.00;;;;;;;;;;5076433;28;20055;-76
2022/11/03 00:25:56;;;;;;;19.48;7.15;;;;;;;;;;5074995;28;20016;-77
2022/11/03 00:28:22;;;;;;;18.52;6.80;;;;;;;;;;5076454;28;20548;-77
2022/11/03 00:30:49;;;;;;;0.20;0.15;;;;;;;;;;5075709;28;20394;-76
2022/11/03 00:33:15;;;;;;;4.75;1.95;;;;;;;;;;5109260;28;20107;-76
2022/11/03 00:35:41;;;;;;;5.40;4.28;;;;;;;;;;5109078;28;20039;-76
2022/11/03 00:38:08;;;;;;;16.77;5.30;;;;;;;;;;5107734;28;20025;-78
2022/11/03 00:40:34;;;;;;;2.72;1.65;;;;;;;;;;5079265;28;20025;-76
2022/11/03 00:43:00;;;;;;;2.28;2.13;;;;;;;;;;5124781;28;20024;-78
2022/11/03 00:45:27;;;;;;;16.30;7.70;;;;;;;;;;5092312;28;20035;-76
2022/11/03 00:50:40;;;;;;;1.27;1.27;;;;;;;;;;5075695;28;20494;-77
2022/11/03 00:53:06;;;;;;;9.07;6.32;;;;;;;;;;5075898;28;20648;-78
2022/11/03 00:55:32;;;;;;;21.50;11.15;;;;;;;;;;5070766;28;20127;-78
2022/11/03 00:57:59;;;;;;;13.05;6.85;;;;;;;;;;5078186;28;20037;-77
2022/11/03 01:00:25;;;;;;;5.43;1.88;;;;;;;;;;5091805;28;20458;-77
2022/11/03 01:02:51;;;;;;;5.03;4.50;;;;;;;;;;5093011;28;20108;-77
2022/11/03 01:08:03;;;;;;;0.73;0.73;;;;;;;;;;5076519;28;20031;-77
2022/11/03 01:10:30;;;;;;;1.83;1.73;;;;;;;;;;5105909;28;20083;-78
2022/11/03 01:12:56;;;;;;;6.20;4.13;;;;;;;;;;5103669;28;20111;-78
2022/11/03 01:15:22;;;;;;;8.07;5.47;;;;;;;;;;5086852;28;20084;-78
2022/11/03 01:17:49;;;;;;;12.77;5.22;;;;;;;;;;5067026;28;20037;-79
2022/11/03 01:20:15;;;;;;;14.68;7.57;;;;;;;;;;5085717;28;20062;-78
2022/11/03 01:22:41;;;;;;;6.75;5.78;;;;;;;;;;5095401;28;20043;-78
2022/11/03 01:25:08;;;;;;;11.68;6.10;;;;;;;;;;5077023;28;20025;-76
2022/11/03 01:27:35;;;;;;;12.38;7.65;;;;;;;;;;5097402;28;20046;-77
2022/11/03 01:30:01;;;;;;;5.93;3.00;;;;;;;;;;5082996;28;20111;-77
2022/11/03 01:32:27;;;;;;;1.30;1.20;;;;;;;;;;5057798;28;20035;-78
2022/11/03 01:34:54;;;;;;;9.15;8.65;;;;;;;;;;5075653;28;20016;-78
2022/11/03 01:37:20;;;;;;;5.85;3.92;;;;;;;;;;5075597;28;20493;-78
2022/11/03 01:39:46;;;;;;;2.20;2.10;;;;;;;;;;5071020;28;20082;-77
2022/11/03 01:42:13;;;;;;;3.08;1.40;;;;;;;;;;5074855;28;20048;-77
2022/11/03 01:44:43;;;;;;;11.43;7.90;;;;;;;;;;5065926;28;20025;-79
2022/11/03 01:47:38;;;;;;;16.08;6.78;;;;;;;;;;5060484;28;20025;-78
2022/11/03 01:50:09;;;;;;;12.25;5.55;;;;;;;;;;5024398;28;20041;-78
2022/11/03 01:52:39;;;;;;;4.82;4.43;;;;;;;;;;5036178;28;20107;-78
2022/11/03 01:55:10;;;;;;;9.25;6.32;;;;;;;;;;5085261;28;20098;-77
2022/11/03 01:57:49;;;;;;;10.15;6.80;;;;;;;;;;5087433;28;20029;-76
2022/11/03 02:00:16;;;;;;;15.10;7.53;;;;;;;;;;5079278;28;20024;-79
2022/11/03 02:02:43;;;;;;;11.48;8.57;;;;;;;;;;5081285;28;20027;-77
2022/11/03 02:05:10;;;;;;;3.25;3.08;;;;;;;;;;5062953;28;20039;-78
2022/11/03 02:07:51;;;;;;;11.88;5.38;;;;;;;;;;5078878;28;20056;-79
2022/11/03 02:10:18;;;;;;;0.00;0.00;;;;;;;;;;5069684;28;20012;-77
2022/11/03 02:12:44;;;;;;;2.30;1.33;;;;;;;;;;5109688;28;20066;-78
2022/11/03 02:15:13;;;;;;;4.70;4.13;;;;;;;;;;5078867;28;20058;-78
2022/11/03 02:17:40;;;;;;;11.55;8.18;;;;;;;;;;5073738;28;20033;-77
2022/11/03 02:20:18;;;;;;;8.68;7.30;;;;;;;;;;5074105;28;20490;-77
2022/11/03 02:23:11;;;;;;;1.88;1.63;;;;;;;;;;5070171;28;20017;-78
2022/11/03 02:25:37;;;;;;;3.03;2.75;;;;;;;;;;5031791;28;20037;-77
2022/11/03 02:28:04;;;;;;;19.48;6.82;;;;;;;;;;5071324;28;20390;-73
2022/11/03 02:30:44;;;;;;;5.43;4.85;;;;;;;;;;5054238;28;20035;-74
2022/11/03 02:33:28;;;;;;;0.45;0.45;;;;;;;;;;5070491;28;20020;-76
2022/11/03 02:35:58;;;;;;;6.57;5.28;;;;;;;;;;5053946;28;20078;-77
2022/11/03 02:38:26;;;;;;;12.98;8.13;;;;;;;;;;5053055;28;20479;-77
2022/11/03 02:40:54;;;;;;;15.40;4.65;;;;;;;;;;5070341;28;20052;-78
2022/11/03 02:43:22;;;;;;;2.60;2.50;;;;;;;;;;5070152;28;20025;-77
2022/11/03 02:45:50;;;;;;;5.32;4.80;;;;;;;;;;5073701;28;20032;-77
2022/11/03 02:48:17;;;;;;;1.73;1.60;;;;;;;;;;5051943;28;20059;-76
2022/11/03 02:50:44;;;;;;;6.10;4.80;;;;;;;;;;5070909;28;20111;-77
2022/11/03 02:53:12;;;;;;;2.38;1.25;;;;;;;;;;5054557;28;20059;-76
2022/11/03 02:55:46;;;;;;;11.63;7.22;;;;;;;;;;5073346;28;20041;-76
2022/11/03 02:58:15;;;;;;;10.07;6.80;;;;;;;;;;5070417;28;20108;-76
2022/11/03 03:01:05;;;;;;;6.13;3.85;;;;;;;;;;5054224;28;20017;-74
2022/11/03 03:03:40;;;;;;;7.75;7.32;;;;;;;;;;5057419;28;20108;-74
2022/11/03 03:06:09;;;;;;;14.60;9.88;;;;;;;;;;5061486;28;20032;-75
2022/11/03 03:08:37;;;;;;;3.42;3.15;;;;;;;;;;5066477;28;20056;-74
2022/11/03 03:11:07;;;;;;;2.60;2.40;;;;;;;;;;5065258;28;20036;-74
2022/11/03 03:13:34;;;;;;;8.82;5.82;;;;;;;;;;5049653;28;20025;-75
2022/11/03 03:16:11;;;;;;;3.20;2.95;;;;;;;;;;5064699;28;20036;-76
2022/11/03 03:18:43;;;;;;;8.85;7.20;;;;;;;;;;5069881;28;20068;-75
2022/11/03 03:21:14;;;;;;;4.15;3.92;;;;;;;;;;5066152;28;20114;-74
2022/11/03 03:23:48;;;;;;;3.25;2.45;;;;;;;;;;5066418;28;20017;-72
2022/11/03 03:26:20;;;;;;;0.40;0.40;;;;;;;;;;5072178;28;20024;-72
2022/11/03 03:28:53;;;;;;;2.05;1.85;;;;;;;;;;5054230;28;20171;-71
2022/11/03 03:31:20;;;;;;;2.92;2.20;;;;;;;;;;5064845;28;20505;-73
2022/11/03 03:33:48;;;;;;;8.57;6.10;;;;;;;;;;5059786;28;20041;-74
2022/11/03 03:36:17;;;;;;;15.15;6.13;;;;;;;;;;5069836;28;20058;-74
2022/11/03 03:38:53;;;;;;;18.98;6.78;;;;;;;;;;5066133;28;20028;-73
2022/11/03 03:41:22;;;;;;;3.42;2.60;;;;;;;;;;5064915;28;20016;-73
2022/11/03 03:43:50;;;;;;;3.47;3.03;;;;;;;;;;5080629;28;20020;-73
2022/11/03 03:46:20;;;;;;;12.48;6.70;;;;;;;;;;5079933;28;21288;-73
2022/11/03 03:48:47;;;;;;;13.65;5.55;;;;;;;;;;5072641;28;20117;-74
2022/11/03 03:51:14;;;;;;;6.85;4.18;;;;;;;;;;5070279;28;20024;-73
2022/11/03 03:53:40;;;;;;;2.05;1.67;;;;;;;;;;5074333;28;20093;-74
2022/11/03 03:56:06;;;;;;;4.90;1.90;;;;;;;;;;5068808;28;20487;-74
2022/11/03 03:58:33;;;;;;;4.43;4.03;;;;;;;;;;5068349;28;20068;-73
2022/11/03 04:00:59;;;;;;;6.53;4.60;;;;;;;;;;5065926;28;20021;-76
2022/11/03 04:03:28;;;;;;;19.00;6.55;;;;;;;;;;5065479;28;20431;-74
2022/11/03 04:05:54;;;;;;;10.02;7.10;;;;;;;;;;5061972;28;20502;-73
2022/11/03 04:08:29;;;;;;;1.95;1.85;;;;;;;;;;5066770;28;20040;-74
2022/11/03 04:22:16;;;;;;;0.47;0.47;;;;;;;;;;5065363;28;20031;-73
2022/11/03 04:24:43;;;;;;;6.20;5.10;;;;;;;;;;5066919;28;20070;-75
2022/11/03 04:27:15;;;;;;;8.18;4.80;;;;;;;;;;5068383;28;20459;-75
2022/11/03 04:29:41;;;;;;;7.82;5.93;;;;;;;;;;5067578;28;20082;-75
2022/11/03 04:32:12;;;;;;;1.83;1.70;;;;;;;;;;5048386;28;20043;-73
2022/11/03 04:34:39;;;;;;;2.63;2.13;;;;;;;;;;5069006;28;20089;-73
2022/11/03 04:37:08;;;;;;;12.77;4.55;;;;;;;;;;5053766;28;20036;-73
2022/11/03 04:39:44;;;;;;;4.25;2.30;;;;;;;;;;5064837;28;20055;-73
2022/11/03 04:42:21;;;;;;;6.88;2.65;;;;;;;;;;5054039;28;20021;-72
2022/11/03 04:44:48;;;;;;;3.15;2.63;;;;;;;;;;5072130;28;20024;-73
2022/11/03 04:47:16;;;;;;;4.90;4.35;;;;;;;;;;5070245;28;20489;-73
2022/11/03 04:49:43;;;;;;;1.35;0.80;;;;;;;;;;5071224;28;20056;-74
2022/11/03 04:52:17;;;;;;;9.20;8.25;;;;;;;;;;5049879;28;20055;-75
2022/11/03 04:54:44;;;;;;;7.03;4.93;;;;;;;;;;5068608;28;20068;-74
2022/11/03 04:57:15;;;;;;;5.88;4.22;;;;;;;;;;5078991;28;20028;-74
2022/11/03 04:59:42;;;;;;;5.43;4.93;;;;;;;;;;5081167;28;20052;-74
2022/11/03 05:02:10;;;;;;;8.18;4.18;;;;;;;;;;5054226;28;20030;-74
2022/11/03 05:04:36;;;;;;;4.72;4.35;;;;;;;;;;5077331;28;20051;-74
2022/11/03 05:07:15;;;;;;;0.17;0.17;;;;;;;;;;5079057;28;20025;-71
2022/11/03 05:09:41;;;;;;;0.93;0.90;;;;;;;;;;5078094;28;20020;-71
2022/11/03 05:12:08;;;;;;;0.50;0.50;;;;;;;;;;5072195;28;20439;-72
2022/11/03 05:14:36;;;;;;;1.55;1.45;;;;;;;;;;5074633;28;20414;-72
2022/11/03 05:17:07;;;;;;;1.70;0.93;;;;;;;;;;5074640;28;20028;-73
2022/11/03 05:19:35;;;;;;;0.30;0.30;;;;;;;;;;5071709;28;20367;-73
2022/11/03 05:22:03;;;;;;;0.55;0.55;;;;;;;;;;5060587;28;20102;-71
2022/11/03 05:24:29;;;;;;;3.13;2.63;;;;;;;;;;5060293;28;20025;-74
2022/11/03 05:26:58;;;;;;;0.45;0.45;;;;;;;;;;5077365;28;20031;-72
2022/11/03 05:29:37;;;;;;;6.72;4.28;;;;;;;;;;5070797;28;20031;-72
2022/11/03 05:32:09;;;;;;;11.15;5.15;;;;;;;;;;5069928;28;20032;-72
2022/11/03 05:34:43;;;;;;;8.63;8.05;;;;;;;;;;5075013;28;20032;-72
2022/11/03 05:37:28;;;;;;;0.32;0.32;;;;;;;;;;5070304;28;20028;-72
2022/11/03 05:39:58;;;;;;;0.50;0.50;;;;;;;;;;5069109;28;20083;-73
2022/11/03 05:42:29;;;;;;;0.38;0.38;;;;;;;;;;5073627;28;20024;-74
2022/11/03 05:44:56;;;;;;;4.35;2.25;;;;;;;;;;5057500;28;20052;-73
2022/11/03 05:47:25;;;;;;;1.98;1.60;;;;;;;;;;5066894;28;20017;-73
2022/11/03 05:49:59;;;;;;;1.25;1.15;;;;;;;;;;5055248;28;20032;-74
2022/11/03 05:52:26;;;;;;;6.35;3.17;;;;;;;;;;5077193;28;20388;-73
2022/11/03 05:54:58;;;;;;;14.05;6.95;;;;;;;;;;5059057;28;20493;-74
2022/11/03 05:57:25;;;;;;;5.15;4.25;;;;;;;;;;5075510;28;20031;-72
2022/11/03 05:59:51;;;;;;;9.63;6.97;;;;;;;;;;5058097;28;20560;-74
2022/11/03 06:02:32;;;;;;;3.13;2.90;;;;;;;;;;5068076;28;20497;-73
2022/11/03 06:04:58;;;;;;;2.03;1.75;;;;;;;;;;5078771;28;20461;-74
2022/11/03 06:07:26;;;;;;;12.95;8.32;;;;;;;;;;5073958;28;21026;-72
2022/11/03 06:09:53;;;;;;;4.13;3.13;;;;;;;;;;5074277;28;20387;-75
2022/11/03 06:12:20;;;;;;;3.88;2.83;;;;;;;;;;5069304;28;20050;-73
2022/11/03 06:14:47;;;;;;;2.92;1.75;;;;;;;;;;5066488;28;20024;-71
2022/11/03 06:17:19;;;;;;;13.88;8.88;;;;;;;;;;5069253;28;20024;-74
2022/11/03 06:19:47;;;;;;;0.82;0.80;;;;;;;;;;5063542;28;20510;-72
2022/11/03 06:22:27;;;;;;;12.88;6.40;;;;;;;;;;5068076;28;20509;-72
2022/11/03 06:25:01;;;;;;;8.10;5.45;;;;;;;;;;5073744;28;20039;-71
2022/11/03 06:27:29;;;;;;;1.95;1.85;;;;;;;;;;5076394;28;20032;-72
2022/11/03 06:29:58;;;;;;;2.10;1.95;;;;;;;;;;5068063;28;20509;-72
2022/11/03 06:32:26;;;;;;;10.93;5.68;;;;;;;;;;5067042;28;20063;-72
2022/11/03 06:34:54;;;;;;;8.68;6.22;;;;;;;;;;5056580;28;20189;-72
2022/11/03 06:37:27;;;;;;;14.90;10.88;;;;;;;;;;5070076;28;20078;-72
2022/11/03 06:42:57;;;;;;;3.30;3.00;;;;;;;;;;5062015;28;20032;-72
2022/11/03 06:45:24;;;;;;;8.32;7.43;;;;;;;;;;5072165;28;20370;-71
2022/11/03 06:47:54;;;;;;;1.75;0.60;;;;;;;;;;5053869;28;20043;-73
2022/11/03 06:50:24;;;;;;;5.15;2.17;;;;;;;;;;5051518;28;20028;-72
2022/11/03 06:52:51;;;;;;;14.65;9.77;;;;;;;;;;5070948;28;20128;-73
2022/11/03 06:55:20;;;;;;;25.25;15.48;;;;;;;;;;5068782;28;20032;-74
2022/11/03 06:57:47;;;;;;;2.75;2.55;;;;;;;;;;5075725;28;20058;-74
2022/11/03 07:00:21;;;;;;;2.40;2.15;;;;;;;;;;5071017;28;20051;-73
2022/11/03 07:02:51;;;;;;;2.70;1.08;;;;;;;;;;5091596;28;20067;-75
2022/11/03 07:05:20;;;;;;;2.65;1.73;;;;;;;;;;5092883;28;20034;-73
2022/11/03 07:07:47;;;;;;;3.10;2.90;;;;;;;;;;5095542;28;20046;-74
2022/11/03 07:10:13;;;;;;;0.82;0.82;;;;;;;;;;5075914;28;20052;-74
2022/11/03 07:12:41;;;;;;;9.57;3.63;;;;;;;;;;5074321;28;20024;-74
2022/11/03 07:15:19;;;;;;;0.43;0.43;;;;;;;;;;5109269;28;20024;-74
2022/11/03 07:17:46;;;;;;;0.70;0.70;;;;;;;;;;5093066;28;20023;-72
2022/11/03 07:20:14;;;;;;;7.05;6.57;;;;;;;;;;5082776;28;20028;-73
2022/11/03 07:22:41;;;;;;;2.67;2.58;;;;;;;;;;5073586;28;20485;-74
2022/11/03 07:25:15;;;;;;;3.88;3.63;;;;;;;;;;5091904;28;20114;-73
2022/11/03 07:27:42;;;;;;;1.60;1.50;;;;;;;;;;5089108;28;20030;-74
2022/11/03 07:30:26;;;;;;;10.45;5.80;;;;;;;;;;5072513;28;20039;-74
2022/11/03 07:32:53;;;;;;;6.55;4.18;;;;;;;;;;5072662;28;20031;-74
2022/11/03 07:35:29;;;;;;;9.75;5.90;;;;;;;;;;5088541;28;20485;-74
2022/11/03 07:37:56;;;;;;;12.48;4.40;;;;;;;;;;5087176;28;20012;-74
2022/11/03 07:40:23;;;;;;;5.40;4.60;;;;;;;;;;5086065;28;20065;-74
2022/11/03 07:43:10;;;;;;;0.00;0.00;;;;;;;;;;5085383;28;20099;-74
2022/11/03 07:45:42;;;;;;;6.75;3.65;;;;;;;;;;5066472;28;20021;-73
2022/11/03 07:48:27;;;;;;;2.97;1.23;;;;;;;;;;5073884;28;20028;-74
2022/11/03 07:50:54;;;;;;;0.00;0.00;;;;;;;;;;5085341;28;20363;-72
2022/11/03 07:53:21;;;;;;;15.02;14.23;;;;;;;;;;5085720;28;20035;-74
2022/11/03 07:55:48;;;;;;;3.60;2.85;;;;;;;;;;5068837;28;20036;-74
2022/11/03 07:58:25;;;;;;;0.00;0.00;;;;;;;;;;5066272;28;20035;-75
2022/11/03 08:00:56;;;;;;;1.50;1.40;;;;;;;;;;5068225;28;20044;-74
2022/11/03 08:03:44;;;;;;;0.60;0.52;;;;;;;;;;5066746;28;20017;-74
2022/11/03 08:06:10;;;;;;;1.13;1.10;;;;;;;;;;5063591;28;20028;-74
2022/11/03 08:08:36;;;;;;;5.80;3.13;;;;;;;;;;5050518;28;20372;-73
2022/11/03 08:11:03;;;;;;;8.75;3.90;;;;;;;;;;5083484;28;20032;-73
2022/11/03 08:13:30;;;;;;;1.73;1.63;;;;;;;;;;5062714;28;20032;-75
2022/11/03 08:15:56;;;;;;;3.40;3.13;;;;;;;;;;5050220;28;20028;-76
2022/11/03 08:18:23;;;;;;;9.85;3.95;;;;;;;;;;5071192;28;20025;-75
2022/11/03 08:20:50;;;;;;;21.55;19.60;;;;;;;;;;5069881;28;20048;-75
2022/11/03 08:23:16;;;;;;;3.85;2.10;;;;;;;;;;5059416;28;20025;-75
2022/11/03 08:25:46;;;;;;;3.38;3.05;;;;;;;;;;5056707;28;20048;-75
2022/11/03 08:28:12;;;;;;;0.00;0.00;;;;;;;;;;5056999;28;20432;-74
2022/11/03 08:30:38;;;;;;;0.88;0.32;;;;;;;;;;5061543;28;20043;-75
2022/11/03 08:33:05;;;;;;;0.10;0.10;;;;;;;;;;5050189;28;20089;-73
2022/11/03 08:35:31;;;;;;;0.38;0.38;;;;;;;;;;5054993;28;20025;-73
2022/11/03 08:37:58;;;;;;;3.85;3.70;;;;;;;;;;5076530;28;20043;-73
2022/11/03 08:40:24;;;;;;;3.10;2.10;;;;;;;;;;5073647;28;20603;-75
2022/11/03 08:42:50;;;;;;;0.00;0.00;;;;;;;;;;5069843;28;20023;-75
2022/11/03 08:45:17;;;;;;;0.47;0.47;;;;;;;;;;5065196;28;20028;-73
2022/11/03 08:47:43;;;;;;;6.03;3.58;;;;;;;;;;5085615;28;20047;-73
2022/11/03 08:50:09;;;;;;;0.20;0.20;;;;;;;;;;5067440;28;20032;-74
2022/11/03 08:52:36;;;;;;;1.35;0.88;;;;;;;;;;5052424;28;20024;-73
2022/11/03 08:55:02;;;;;;;0.60;0.60;;;;;;;;;;5065616;28;20402;-72
2022/11/03 08:57:29;;;;;;;3.22;2.92;;;;;;;;;;5070125;28;20458;-73
2022/11/03 08:59:55;;;;;;;0.90;0.90;;;;;;;;;;5074189;28;20485;-73
2022/11/03 09:02:22;;;;;;;8.15;7.38;;;;;;;;;;5069103;28;20016;-73
2022/11/03 09:04:48;;;;;;;1.25;1.20;;;;;;;;;;5072355;28;20035;-75
2022/11/03 09:07:15;;;;;;;3.58;2.42;;;;;;;;;;5070457;28;20028;-74
2022/11/03 09:09:41;;;;;;;6.53;5.20;;;;;;;;;;5072334;28;20029;-75
2022/11/03 09:12:07;;;;;;;7.13;4.95;;;;;;;;;;5068906;28;20028;-74
2022/11/03 09:14:34;;;;;;;4.18;3.50;;;;;;;;;;5071360;28;20107;-78
2022/11/03 09:17:00;;;;;;;0.00;0.00;;;;;;;;;;5064498;28;20101;-74
2022/11/03 09:19:26;;;;;;;0.10;0.10;;;;;;;;;;5071863;28;20055;-74
2022/11/03 09:21:53;;;;;;;0.00;0.00;;;;;;;;;;5070256;28;20074;-76
2022/11/03 09:24:19;;;;;;;2.33;1.75;;;;;;;;;;5070482;28;20433;-74
2022/11/03 09:26:45;;;;;;;1.65;0.52;;;;;;;;;;5071860;28;20021;-72
2022/11/03 09:29:11;;;;;;;10.27;4.68;;;;;;;;;;5068933;28;20064;-72
2022/11/03 09:31:38;;;;;;;0.00;0.00;;;;;;;;;;5102672;27;20024;-77
2022/11/03 09:34:04;;;;;;;2.60;1.02;;;;;;;;;;5073012;28;20024;-78
2022/11/03 09:36:30;;;;;;;9.95;7.03;;;;;;;;;;5068760;28;20075;-78
2022/11/03 09:38:57;;;;;;;2.95;2.75;;;;;;;;;;5070399;28;20490;-78
2022/11/03 09:41:23;;;;;;;1.08;1.08;;;;;;;;;;5070315;28;20032;-79
2022/11/03 09:43:49;;;;;;;0.77;0.77;;;;;;;;;;5071682;28;20029;-79
2022/11/03 09:46:16;;;;;;;20.67;7.88;;;;;;;;;;5076039;28;20514;-78
2022/11/03 09:48:43;;;;;;;5.88;5.50;;;;;;;;;;5085434;28;20029;-79
2022/11/03 09:51:14;;;;;;;2.47;2.28;;;;;;;;;;5093653;28;20043;-79
2022/11/03 09:53:40;;;;;;;1.40;1.30;;;;;;;;;;5082173;28;20036;-80
2022/11/03 09:56:11;;;;;;;0.00;0.00;;;;;;;;;;5085955;28;20036;-78
2022/11/03 09:58:37;;;;;;;0.10;0.10;;;;;;;;;;5080893;28;20028;-80
2022/11/03 10:01:04;;;;;;;12.20;6.35;;;;;;;;;;5097081;28;20093;-78
2022/11/03 10:03:31;;;;;;;0.00;0.00;;;;;;;;;;5092090;28;20103;-78
2022/11/03 10:05:57;;;;;;;0.90;0.90;;;;;;;;;;5089854;28;20027;-79
2022/11/03 10:08:28;;;;;;;2.10;1.85;;;;;;;;;;5077690;28;20024;-81
2022/11/03 10:10:55;;;;;;;0.60;0.60;;;;;;;;;;5107395;28;20052;-80
2022/11/03 10:13:23;;;;;;;5.95;2.60;;;;;;;;;;5077896;28;20070;-80
2022/11/03 10:15:50;;;;;;;19.63;4.15;;;;;;;;;;5083036;28;20510;-78
2022/11/03 10:18:17;;;;;;;0.75;0.75;;;;;;;;;;5056875;28;20025;-82
2022/11/03 10:20:44;;;;;;;0.30;0.30;;;;;;;;;;5068567;28;20028;-81
2022/11/03 10:23:10;;;;;;;0.05;0.05;;;;;;;;;;5057886;28;20055;-80
2022/11/03 10:25:41;;;;;;;2.67;1.40;;;;;;;;;;5072356;28;20031;-80
2022/11/03 10:28:16;;;;;;;0.30;0.30;;;;;;;;;;5075811;28;20055;-80
2022/11/03 10:30:53;;;;;;;1.08;1.08;;;;;;;;;;5065764;28;20494;-81
2022/11/03 10:33:27;;;;;;;0.10;0.10;;;;;;;;;;5091497;28;20033;-80
2022/11/03 10:35:56;;;;;;;6.80;2.40;;;;;;;;;;5053649;28;20040;-80
2022/11/03 10:38:27;;;;;;;16.67;15.60;;;;;;;;;;5077029;28;20025;-80
2022/11/03 10:40:53;;;;;;;0.00;0.00;;;;;;;;;;5065704;28;20478;-79
2022/11/03 10:43:20;;;;;;;0.32;0.32;;;;;;;;;;5058716;28;20095;-77
2022/11/03 10:45:48;;;;;;;2.20;0.68;;;;;;;;;;5089085;28;20074;-80
2022/11/03 10:48:15;;;;;;;1.65;1.48;;;;;;;;;;5064563;28;20024;-78
2022/11/03 10:50:42;;;;;;;0.00;0.00;;;;;;;;;;5071229;28;20070;-79
2022/11/03 10:53:17;;;;;;;6.45;5.78;;;;;;;;;;5083080;28;20024;-79
2022/11/03 10:55:43;;;;;;;4.05;1.95;;;;;;;;;;5084068;28;20067;-81
2022/11/03 10:58:10;;;;;;;0.30;0.30;;;;;;;;;;5080030;28;20122;-81
2022/11/03 11:00:36;;;;;;;0.93;0.88;;;;;;;;;;5055662;28;20174;-79
2022/11/03 11:03:03;;;;;;;0.00;0.00;;;;;;;;;;5057661;28;20020;-80
2022/11/03 11:05:29;;;;;;;0.10;0.10;;;;;;;;;;5050097;28;20048;-79
2022/11/03 11:07:55;;;;;;;0.00;0.00;;;;;;;;;;5053470;28;20021;-80
2022/11/03 11:10:23;;;;;;;1.08;0.95;;;;;;;;;;5068301;28;20049;-79
2022/11/03 11:13:03;;;;;;;1.02;1.02;;;;;;;;;;5073320;28;20028;-80
2022/11/03 11:15:38;;;;;;;5.00;2.25;;;;;;;;;;5074378;28;20107;-81
2022/11/03 11:18:05;;;;;;;0.47;0.47;;;;;;;;;;5058724;28;20074;-79
2022/11/03 11:20:33;;;;;;;1.95;1.85;;;;;;;;;;5076637;28;20084;-80
2022/11/03 11:23:40;;;;;;;0.10;0.10;;;;;;;;;;5070295;28;20059;-77
2022/11/03 11:26:09;;;;;;;0.03;0.03;;;;;;;;;;4991569;28;20029;-79
2022/11/03 11:28:36;;;;;;;0.00;0.00;;;;;;;;;;4994416;28;20045;-76
2022/11/03 11:31:22;;;;;;;0.00;0.00;;;;;;;;;;5019663;28;20148;-80
2022/11/03 11:33:49;;;;;;;0.00;0.00;;;;;;;;;;5074502;28;20028;-78
2022/11/03 11:36:20;;;;;;;0.93;0.93;;;;;;;;;;5075772;28;20056;-81
2022/11/03 11:38:54;;;;;;;0.00;0.00;;;;;;;;;;5072641;28;20040;-81
2022/11/03 11:41:21;;;;;;;4.63;4.22;;;;;;;;;;5073426;28;20019;-78
2022/11/03 11:43:47;;;;;;;0.00;0.00;;;;;;;;;;5073394;28;20442;-78
2022/11/03 11:46:38;;;;;;;26.55;6.45;;;;;;;;;;5082687;28;20045;-80
2022/11/03 11:49:04;;;;;;;0.00;0.00;;;;;;;;;;5060567;28;20080;-80
2022/11/03 11:51:35;;;;;;;0.00;0.00;;;;;;;;;;5057321;28;20052;-76
2022/11/03 11:54:06;;;;;;;0.00;0.00;;;;;;;;;;5068123;28;20060;-77
2022/11/03 11:56:32;;;;;;;0.52;0.52;;;;;;;;;;5069514;28;20032;-77
2022/11/03 11:58:59;;;;;;;0.00;0.00;;;;;;;;;;5071398;28;20410;-80
2022/11/03 12:01:27;;;;;;;0.03;0.03;;;;;;;;;;5092566;28;20052;-77
2022/11/03 12:03:55;;;;;;;1.27;0.75;;;;;;;;;;5077487;28;20475;-79
2022/11/03 12:06:35;;;;;;;0.00;0.00;;;;;;;;;;5060451;28;20107;-78
2022/11/03 12:09:15;;;;;;;0.30;0.30;;;;;;;;;;5073631;28;20051;-79
2022/11/03 12:11:43;;;;;;;1.52;1.52;;;;;;;;;;5079413;28;20039;-78
2022/11/03 12:14:32;;;;;;;0.08;0.08;;;;;;;;;;5058997;28;20108;-79
2022/11/03 12:18:32;;;;;;;0.00;0.00;;;;;;;;;;5090728;27;20497;-78
2022/11/03 12:21:00;;;;;;;0.13;0.13;;;;;;;;;;5055874;28;20036;-79
2022/11/03 12:23:40;;;;;;;0.05;0.05;;;;;;;;;;5079021;28;20020;-80
2022/11/03 12:26:13;;;;;;;0.00;0.00;;;;;;;;;;5075066;28;20021;-79
2022/11/03 12:28:39;;;;;;;0.00;0.00;;;;;;;;;;5064980;28;20020;-79
2022/11/03 12:31:06;;;;;;;0.00;0.00;;;;;;;;;;5070371;28;20387;-78
2022/11/03 12:33:32;;;;;;;0.00;0.00;;;;;;;;;;5078563;28;20029;-78
2022/11/03 12:35:59;;;;;;;0.40;0.40;;;;;;;;;;5054406;28;20017;-78
2022/11/03 12:38:25;;;;;;;0.00;0.00;;;;;;;;;;5057442;28;20049;-78
2022/11/03 12:40:52;;;;;;;0.00;0.00;;;;;;;;;;5072908;28;20036;-80
2022/11/03 12:43:19;;;;;;;0.20;0.20;;;;;;;;;;5070528;28;20335;-79
2022/11/03 12:45:45;;;;;;;0.00;0.00;;;;;;;;;;5071014;28;20025;-79
2022/11/03 12:48:11;;;;;;;2.65;1.30;;;;;;;;;;5069063;28;20033;-81
2022/11/03 12:50:39;;;;;;;3.90;3.70;;;;;;;;;;5074738;28;20043;-79
2022/11/03 12:53:05;;;;;;;0.00;0.00;;;;;;;;;;5068191;28;20038;-78
2022/11/03 12:55:32;;;;;;;3.40;3.20;;;;;;;;;;5058069;28;20060;-80
2022/11/03 12:57:58;;;;;;;11.00;9.60;;;;;;;;;;5066494;28;20432;-79
2022/11/03 13:00:25;;;;;;;1.65;1.63;;;;;;;;;;5070065;28;20078;-79
2022/11/03 13:02:52;;;;;;;2.10;1.92;;;;;;;;;;5051567;28;20082;-79
2022/11/03 13:05:18;;;;;;;13.55;7.07;;;;;;;;;;5068918;28;20017;-79
2022/11/03 13:07:44;;;;;;;4.07;3.85;;;;;;;;;;5061732;28;20108;-80
2022/11/03 13:10:11;;;;;;;3.30;3.00;;;;;;;;;;5067032;28;20032;-78
2022/11/03 13:12:40;;;;;;;2.20;2.10;;;;;;;;;;5051842;28;20193;-79
2022/11/03 13:15:07;;;;;;;56.28;53.72;;;;;;;;;;5065412;28;20540;-78
2022/11/03 13:17:33;;;;;;;6.18;5.53;;;;;;;;;;5041921;28;20037;-80
2022/11/03 13:20:00;;;;;;;5.78;5.25;;;;;;;;;;5022635;28;20022;-78
2022/11/03 13:22:27;;;;;;;7.03;4.53;;;;;;;;;;5047566;28;20025;-80
2022/11/03 13:24:54;;;;;;;1.63;1.60;;;;;;;;;;5044075;28;20049;-78
2022/11/03 13:27:20;;;;;;;2.85;2.65;;;;;;;;;;5023063;28;20029;-78
2022/11/03 13:29:46;;;;;;;6.45;6.03;;;;;;;;;;5032605;28;20029;-78
2022/11/03 13:32:13;;;;;;;7.95;5.05;;;;;;;;;;5015171;28;20037;-79
2022/11/03 13:34:39;;;;;;;10.70;8.68;;;;;;;;;;5035895;28;20021;-78
2022/11/03 13:37:05;;;;;;;14.60;11.05;;;;;;;;;;5035747;28;20167;-77
2022/11/03 13:39:32;;;;;;;2.35;1.95;;;;;;;;;;5012559;28;20085;-78
2022/11/03 13:41:58;;;;;;;6.25;3.20;;;;;;;;;;5033584;28;20052;-78
2022/11/03 13:44:25;;;;;;;1.00;0.88;;;;;;;;;;5034002;28;20032;-78
2022/11/03 13:46:51;;;;;;;0.00;0.00;;;;;;;;;;5031417;28;20105;-78
2022/11/03 13:49:20;;;;;;;2.45;2.35;;;;;;;;;;5010851;28;20032;-78
2022/11/03 13:51:46;;;;;;;16.40;10.02;;;;;;;;;;5018924;28;20075;-78
2022/11/03 13:54:12;;;;;;;12.18;8.23;;;;;;;;;;5031329;28;20105;-75
2022/11/03 13:56:39;;;;;;;7.85;6.32;;;;;;;;;;5014814;28;20034;-77
2022/11/03 13:59:05;;;;;;;7.65;4.90;;;;;;;;;;5008779;28;20029;-77
2022/11/03 14:01:31;;;;;;;20.65;12.32;;;;;;;;;;5038871;28;20023;-78
2022/11/03 14:03:58;;;;;;;6.75;5.20;;;;;;;;;;5030745;28;20025;-78
2022/11/03 14:06:24;;;;;;;8.40;7.88;;;;;;;;;;5029985;28;20025;-78
2022/11/03 14:08:50;;;;;;;5.03;4.72;;;;;;;;;;5018930;28;20084;-77
2022/11/03 14:14:01;;;;;;;14.30;6.68;;;;;;;;;;5024969;28;20168;-76
2022/11/03 14:16:28;;;;;;;7.45;6.75;;;;;;;;;;5039646;28;20063;-77
2022/11/03 14:18:54;;;;;;;0.10;0.10;;;;;;;;;;5053880;28;20029;-77
2022/11/03 14:21:20;;;;;;;0.38;0.38;;;;;;;;;;5036818;28;20250;-77
2022/11/03 14:23:47;;;;;;;5.65;3.80;;;;;;;;;;5038240;28;20399;-78
2022/11/03 14:26:13;;;;;;;2.72;2.45;;;;;;;;;;5058503;28;20060;-78
2022/11/03 14:28:39;;;;;;;2.97;2.78;;;;;;;;;;5056525;28;20063;-78
2022/11/03 14:31:06;;;;;;;2.83;2.45;;;;;;;;;;5037192;28;20048;-77
2022/11/03 14:33:32;;;;;;;11.98;10.75;;;;;;;;;;5056181;28;20034;-78
2022/11/03 14:35:58;;;;;;;14.73;8.63;;;;;;;;;;5052803;28;20036;-78
2022/11/03 14:38:24;;;;;;;5.47;4.93;;;;;;;;;;5049824;28;20037;-79
2022/11/03 14:43:35;;;;;;;17.33;7.78;;;;;;;;;;5056877;28;20032;-78
2022/11/03 14:46:02;;;;;;;6.07;5.55;;;;;;;;;;5057361;28;20025;-78
2022/11/03 14:48:28;;;;;;;0.90;0.90;;;;;;;;;;5049729;28;20140;-78
2022/11/03 14:50:54;;;;;;;10.10;7.38;;;;;;;;;;5041244;28;20021;-77
2022/11/03 14:53:21;;;;;;;13.07;10.88;;;;;;;;;;5037902;28;20022;-77
2022/11/03 14:55:47;;;;;;;2.65;2.50;;;;;;;;;;5056511;28;20029;-78
2022/11/03 14:58:13;;;;;;;4.95;4.50;;;;;;;;;;5041497;28;20120;-78
2022/11/03 15:00:40;;;;;;;4.65;4.22;;;;;;;;;;5038799;28;20104;-77
2022/11/03 15:03:06;;;;;;;7.28;6.38;;;;;;;;;;5047780;28;20028;-77
2022/11/03 15:05:45;;;;;;;11.73;5.85;;;;;;;;;;5044806;28;20367;-77
2022/11/03 15:08:15;;;;;;;1.90;1.83;;;;;;;;;;5044165;28;20024;-77
2022/11/03 15:10:41;;;;;;;5.13;1.95;;;;;;;;;;5049698;28;20025;-77
2022/11/03 15:13:08;;;;;;;7.88;4.18;;;;;;;;;;5053867;28;20025;-79
2022/11/03 15:15:35;;;;;;;0.57;0.57;;;;;;;;;;5054122;28;20024;-78
2022/11/03 15:18:04;;;;;;;4.85;4.38;;;;;;;;;;5019686;28;20507;-78