Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 16:39:24;;;;;;;96.75;6.30;;;;;;;17.47;66.64;99359.66;7346176;19;129932;-43
2023/03/19 16:42:12;;;;;;;51.42;3.60;;;;;;;17.52;68.09;99360.13;7342053;19;130123;-40
2023/03/19 16:44:42;;;;;;;;;;;;;;;17.65;67.75;99368.63;7344124;19;129543;-42
2023/03/19 16:47:09;;;;;;;36.25;2.97;;;;;;;17.91;67.49;99368.22;7344372;19;129513;-44
2023/03/19 16:49:35;;;;;;;23.23;2.20;;;;;;;18.24;66.56;99369.88;7347512;19;129908;-40
2023/03/19 16:52:00;;;;;;;79.00;5.55;;;;;;;18.61;65.21;99368.56;7343691;19;130089;-42
2023/03/19 16:54:26;;;;;;;76.40;5.03;;;;;;;18.94;63.81;99378.00;7340160;19;130573;-37
2023/03/19 16:56:52;;;;;;;54.35;4.22;;;;;;;19.12;61.26;99371.25;7344171;19;129848;-40
2023/03/19 16:59:25;;;;;;;69.37;5.03;;;;;;;19.23;60.64;99373.75;7344010;19;131491;-38
2023/03/19 17:01:50;;;;;;;30.00;2.92;;;;;;;19.41;60.44;99382.66;7342206;19;131104;-39
2023/03/19 17:04:16;;;;;;;97.07;7.50;;;;;;;19.45;61.02;99378.84;7341738;19;129805;-40
2023/03/19 17:06:42;;;;;;;32.88;2.92;;;;;;;19.47;59.86;99381.31;7342100;19;129208;-39
2023/03/19 17:09:07;;;;;;;95.50;7.47;;;;;;;19.45;60.65;99379.63;7342556;19;128844;-40
2023/03/19 17:11:39;;;;;;;49.08;4.28;;;;;;;19.44;60.65;99383.22;7344649;19;130122;-38
2023/03/19 17:14:11;;;;;;;59.70;4.45;;;;;;;19.52;60.69;99387.75;7341268;19;130014;-38
2023/03/19 17:16:37;;;;;;;29.80;3.13;;;;;;;19.67;60.20;99389.06;7343631;19;129158;-38
2023/03/19 17:19:08;;;;;;;110.38;7.88;;;;;;;19.78;59.63;99378.53;7336595;19;131595;-42
2023/03/19 17:21:34;;;;;;;41.90;3.97;;;;;;;19.99;58.86;99392.31;7339936;19;131393;-39
2023/03/19 17:24:23;;;;;;;89.95;7.15;;;;;;;20.13;58.04;99391.91;7343489;19;129913;-40
2023/03/19 17:26:49;;;;;;;36.30;3.55;;;;;;;20.30;57.45;99388.69;7339815;19;129175;-39
2023/03/19 17:29:14;;;;;;;62.63;5.28;;;;;;;20.41;57.00;99392.94;7343082;19;129216;-37
2023/03/19 17:31:40;;;;;;;191.80;12.88;;;;;;;20.57;57.21;99391.44;7334825;19;129988;-41
2023/03/19 17:34:11;;;;;;;45.65;4.53;;;;;;;20.74;56.81;99387.31;7332716;19;130686;-41
2023/03/19 17:36:37;;;;;;;44.45;4.57;;;;;;;20.92;55.65;99397.88;7340612;19;129233;-41
2023/03/19 17:39:03;;;;;;;61.03;5.13;;;;;;;21.02;55.01;99396.94;7339619;19;130692;-41
2023/03/19 17:41:31;;;;;;;47.23;4.63;;;;;;;21.06;54.78;99398.28;7343431;19;129177;-41
2023/03/19 17:43:56;;;;;;;43.88;4.35;;;;;;;21.06;55.34;99403.50;7341282;19;131194;-41
2023/03/19 17:46:24;;;;;;;43.90;3.97;;;;;;;20.97;55.30;99383.47;7341259;19;129516;-41
2023/03/19 17:48:50;;;;;;;66.85;5.38;;;;;;;21.02;55.46;99402.16;7332873;19;129304;-41
2023/03/19 17:51:17;;;;;;;74.10;6.40;;;;;;;20.93;55.56;99397.72;7311319;19;131526;-41
2023/03/19 17:53:46;;;;;;;32.25;4.05;;;;;;;20.80;56.09;99405.03;7315525;19;129598;-41
2023/03/19 17:56:17;;;;;;;73.45;5.75;;;;;;;20.70;55.57;99401.59;7311875;19;129613;-41
2023/03/19 17:58:43;;;;;;;41.80;3.83;;;;;;;20.65;56.45;99403.81;7314811;19;130116;-41
2023/03/19 18:01:24;;;;;;;42.78;4.25;;;;;;;20.56;56.47;99407.25;7315304;19;129066;-41
2023/03/19 18:03:52;;;;;;;56.28;4.85;;;;;;;20.53;56.75;99403.13;7316090;19;129608;-41
2023/03/19 18:06:19;;;;;;;83.15;6.65;;;;;;;20.42;57.22;99397.19;7312635;19;130328;-41
2023/03/19 18:08:45;;;;;;;31.83;3.33;;;;;;;20.32;57.07;99406.81;7314870;19;129544;-41
2023/03/19 18:11:12;;;;;;;41.08;3.95;;;;;;;20.28;57.85;99398.41;7314643;19;129100;-41
2023/03/19 18:13:37;;;;;;;49.47;4.25;;;;;;;20.05;58.12;99389.16;7313916;19;130099;-41
2023/03/19 18:16:04;;;;;;;63.38;5.25;;;;;;;20.07;57.91;99402.06;7310765;19;129857;-41
2023/03/19 18:18:30;;;;;;;56.85;5.28;;;;;;;20.04;58.79;99412.78;7311858;19;129617;-41
2023/03/19 18:20:56;;;;;;;54.90;4.60;;;;;;;19.98;58.47;99410.72;7315520;19;128903;-41
2023/03/19 18:23:23;;;;;;;57.95;4.47;;;;;;;19.97;59.02;99406.44;7314219;19;129477;-41
2023/03/19 18:25:50;;;;;;;48.33;4.63;;;;;;;19.84;59.22;99400.63;7314297;19;130027;-41
2023/03/19 18:28:15;;;;;;;29.40;3.08;;;;;;;19.92;59.44;99409.44;7314026;19;129716;-41
2023/03/19 18:30:43;;;;;;;59.15;4.68;;;;;;;19.88;59.50;99410.69;7313811;19;129156;-41
2023/03/19 18:33:20;;;;;;;62.38;5.07;;;;;;;19.89;59.24;99414.09;7308073;19;129757;-41
2023/03/19 18:35:46;;;;;;;49.10;4.28;;;;;;;19.97;59.62;99416.88;7311006;19;130310;-41
2023/03/19 18:38:15;;;;;;;49.78;4.88;;;;;;;20.09;58.67;99410.59;7309904;19;130580;-41
2023/03/19 18:40:41;;;;;;;61.88;4.88;;;;;;;20.27;58.44;99419.44;7314119;19;128737;-41
2023/03/19 18:43:08;;;;;;;63.30;5.03;;;;;;;20.36;57.63;99408.19;7310500;19;129402;-42
2023/03/19 18:45:34;;;;;;;23.88;2.92;;;;;;;20.67;57.40;99417.56;7311583;19;130124;-41
2023/03/19 18:47:59;;;;;;;40.95;3.88;;;;;;;20.67;56.99;99401.88;7312659;19;129684;-40
2023/03/19 18:50:31;;;;;;;48.70;4.18;;;;;;;20.83;56.34;99406.53;7309868;19;128962;-41
2023/03/19 18:52:57;;;;;;;48.88;4.13;;;;;;;20.96;56.78;99426.19;7311989;19;130765;-41
2023/03/19 18:55:27;;;;;;;10.60;2.20;;;;;;;20.90;56.08;99408.47;7313668;19;129241;-41
2023/03/19 18:57:56;;;;;;;38.65;3.58;;;;;;;20.97;56.15;99427.03;7307207;19;131292;-40
2023/03/19 19:00:25;;;;;;;61.17;4.80;;;;;;;20.92;56.13;99422.22;7312061;19;129196;-40
2023/03/19 19:02:53;;;;;;;83.13;5.78;;;;;;;20.79;56.49;99408.63;7312091;19;131480;-40
2023/03/19 19:05:26;;;;;;;44.25;4.00;;;;;;;20.83;57.16;99424.81;7313118;19;129166;-41
2023/03/19 19:07:55;;;;;;;38.00;3.15;;;;;;;20.74;57.15;99424.69;7311382;19;129519;-41
2023/03/19 19:10:22;;;;;;;72.20;5.20;;;;;;;20.66;57.42;99421.94;7312996;19;129990;-41
2023/03/19 19:12:50;;;;;;;36.65;3.25;;;;;;;20.56;57.20;99422.94;7312821;19;131348;-41
2023/03/19 19:15:28;;;;;;;66.65;4.70;;;;;;;20.48;57.54;99433.19;7311208;19;130262;-40
2023/03/19 19:17:54;;;;;;;40.47;3.67;;;;;;;20.42;57.92;99420.69;7312542;19;129006;-41
2023/03/19 19:20:22;;;;;;;26.30;2.63;;;;;;;20.38;58.41;99427.16;7313671;19;130928;-40
2023/03/19 19:22:50;;;;;;;42.78;3.38;;;;;;;20.32;58.53;99438.13;7311548;19;129103;-41
2023/03/19 19:25:24;;;;;;;43.50;3.45;;;;;;;20.25;58.95;99430.03;7313222;19;131649;-40
2023/03/19 19:28:00;;;;;;;46.63;3.33;;;;;;;20.19;58.64;99442.78;7312910;19;128838;-41
2023/03/19 19:30:26;;;;;;;33.42;2.85;;;;;;;20.12;59.29;99441.63;7314400;19;128965;-41
2023/03/19 19:32:52;;;;;;;38.28;3.05;;;;;;;20.09;59.24;99437.53;7311199;19;129284;-40
2023/03/19 19:35:21;;;;;;;44.83;3.33;;;;;;;20.10;59.72;99440.94;7313461;19;129960;-40
2023/03/19 19:37:47;;;;;;;38.78;3.08;;;;;;;20.15;58.96;99441.41;7309816;19;129562;-41
2023/03/19 19:40:16;;;;;;;46.30;3.60;;;;;;;20.28;58.66;99450.63;7312931;19;130061;-40
2023/03/19 19:42:43;;;;;;;56.35;4.28;;;;;;;20.42;58.36;99446.81;7308468;19;129482;-41
2023/03/19 19:45:26;;;;;;;45.47;4.07;;;;;;;20.64;57.97;99444.75;7308625;19;129318;-41
2023/03/19 19:47:52;;;;;;;69.20;5.28;;;;;;;20.78;57.39;99446.13;7307524;19;131905;-41
2023/03/19 19:50:19;;;;;;;49.08;3.72;;;;;;;20.98;57.40;99449.59;7310890;19;130557;-40
2023/03/19 19:52:44;;;;;;;73.78;5.18;;;;;;;21.09;56.65;99445.03;7308689;19;129438;-41
2023/03/19 19:55:10;;;;;;;58.08;4.30;;;;;;;21.14;56.52;99442.84;7307741;19;131407;-40
2023/03/19 19:57:37;;;;;;;76.50;5.32;;;;;;;21.14;56.70;99450.69;7306373;19;130329;-40
2023/03/19 20:00:05;;;;;;;91.32;5.93;;;;;;;21.12;56.48;99455.22;7310109;19;129360;-40
2023/03/19 20:02:31;;;;;;;45.78;3.35;;;;;;;21.07;56.67;99452.22;7309411;19;129839;-40
2023/03/19 20:04:57;;;;;;;105.57;7.05;;;;;;;20.99;56.54;99443.41;7309124;19;129164;-41
2023/03/19 20:07:22;;;;;;;32.30;2.67;;;;;;;20.96;57.02;99456.75;7311357;19;129847;-41
2023/03/19 20:09:48;;;;;;;68.88;4.88;;;;;;;20.88;56.87;99448.75;7310236;19;129287;-41
2023/03/19 20:12:19;;;;;;;41.10;3.15;;;;;;;20.80;56.93;99462.50;7309571;19;128632;-40
2023/03/19 20:14:45;;;;;;;33.95;3.00;;;;;;;20.71;57.06;99455.47;7310139;19;129581;-40
2023/03/19 20:17:19;;;;;;;41.08;3.10;;;;;;;20.64;57.88;99457.00;7308425;19;129453;-40
2023/03/19 20:19:45;;;;;;;38.30;3.22;;;;;;;20.59;57.76;99449.56;7313424;19;128977;-40
2023/03/19 20:22:11;;;;;;;64.47;4.30;;;;;;;20.51;58.07;99457.25;7311197;19;129383;-41
2023/03/19 20:24:37;;;;;;;59.58;4.43;;;;;;;20.45;58.00;99459.59;7311105;19;129012;-41
2023/03/19 20:27:08;;;;;;;75.63;5.43;;;;;;;20.36;58.76;99455.19;7299217;19;129862;-41
2023/03/19 20:29:38;;;;;;;57.95;4.38;;;;;;;20.31;58.92;99463.41;7303718;19;129610;-41
2023/03/19 20:32:03;;;;;;;62.30;4.22;;;;;;;20.29;59.04;99464.53;7308943;19;131316;-41
2023/03/19 20:34:29;;;;;;;37.58;3.28;;;;;;;20.25;59.32;99463.13;7307895;19;129257;-41
2023/03/19 20:36:54;;;;;;;39.65;3.15;;;;;;;20.21;59.39;99461.75;7307701;19;129254;-42
2023/03/19 20:39:20;;;;;;;59.28;4.07;;;;;;;20.24;59.56;99467.53;7306269;19;130143;-42
2023/03/19 20:41:48;;;;;;;74.63;5.45;;;;;;;20.27;59.01;99462.03;7308973;19;130078;-40
2023/03/19 20:44:20;;;;;;;59.78;4.35;;;;;;;20.27;58.69;99459.44;7310615;19;129969;-41
2023/03/19 20:46:46;;;;;;;58.85;4.28;;;;;;;20.25;59.13;99469.19;7306839;19;129463;-41
2023/03/19 20:49:13;;;;;;;67.82;4.88;;;;;;;20.10;59.54;99448.78;7305929;19;129085;-41
2023/03/19 20:51:39;;;;;;;78.70;5.45;;;;;;;20.18;59.18;99462.03;7306849;19;129486;-41
2023/03/19 20:54:04;;;;;;;68.40;4.88;;;;;;;20.17;59.56;99460.38;7307654;19;129609;-42
2023/03/19 20:56:30;;;;;;;31.52;2.75;;;;;;;20.18;59.60;99470.66;7305088;19;129959;-41
2023/03/19 20:58:55;;;;;;;30.20;2.58;;;;;;;20.10;59.21;99453.97;7309161;19;129281;-42
2023/03/19 21:01:21;;;;;;;68.72;4.57;;;;;;;20.18;59.84;99456.81;7309380;19;130510;-41
2023/03/19 21:03:46;;;;;;;33.80;2.75;;;;;;;20.14;60.10;99465.81;7310991;19;129572;-41
2023/03/19 21:06:18;;;;;;;27.25;2.40;;;;;;;20.10;59.89;99469.66;7306666;19;130580;-41
2023/03/19 21:08:46;;;;;;;32.33;2.53;;;;;;;20.21;59.30;99466.97;7310903;19;129050;-41
2023/03/19 21:11:16;;;;;;;59.75;4.20;;;;;;;20.15;59.51;99467.50;7308430;19;129184;-42
2023/03/19 21:13:42;;;;;;;27.77;2.55;;;;;;;20.13;60.19;99464.19;7311012;19;130310;-41
2023/03/19 21:16:16;;;;;;;51.25;3.67;;;;;;;20.15;59.92;99462.28;7303991;19;129404;-41
2023/03/19 21:18:41;;;;;;;34.35;2.95;;;;;;;20.13;59.40;99464.19;7308400;19;129027;-42
2023/03/19 21:21:10;;;;;;;39.50;2.90;;;;;;;20.15;60.28;99468.31;7306637;19;131065;-42
2023/03/19 21:23:37;;;;;;;60.70;4.15;;;;;;;20.16;59.87;99464.75;7307674;19;129665;-42
2023/03/19 21:26:23;;;;;;;35.15;2.92;;;;;;;20.10;60.10;99464.44;7317611;19;130112;-41
2023/03/19 21:28:57;;;;;;;35.20;2.85;;;;;;;20.13;60.42;99459.78;7316393;19;129649;-42
2023/03/19 21:31:23;;;;;;;33.33;2.40;;;;;;;20.09;59.83;99452.34;7317085;19;129948;-41
2023/03/19 21:33:50;;;;;;;41.45;2.95;;;;;;;20.10;60.34;99459.22;7315332;19;131884;-41
2023/03/19 21:36:16;;;;;;;66.43;4.22;;;;;;;20.13;60.15;99459.78;7317008;19;129283;-41
2023/03/19 21:38:42;;;;;;;40.17;2.93;;;;;;;20.13;59.50;99451.13;7314695;19;130589;-41
2023/03/19 21:41:32;;;;;;;47.00;3.33;;;;;;;20.14;60.19;99456.22;7317808;19;129563;-41
2023/03/19 21:44:04;;;;;;;35.58;2.67;;;;;;;20.14;60.73;99455.38;7318203;19;129662;-41
2023/03/19 21:46:31;;;;;;;71.15;4.38;;;;;;;20.11;60.41;99453.03;7310515;19;129899;-42
2023/03/19 21:48:57;;;;;;;64.43;3.78;;;;;;;20.09;59.83;99460.19;7311008;19;129123;-42
2023/03/19 21:51:24;;;;;;;45.05;2.97;;;;;;;20.14;59.93;99460.59;7315310;19;129188;-40
2023/03/19 21:53:49;;;;;;;36.03;2.58;;;;;;;20.15;60.14;99462.28;7316217;19;129567;-41
2023/03/19 21:56:22;;;;;;;59.88;3.78;;;;;;;20.13;60.13;99464.19;7314635;19;129135;-42
2023/03/19 21:58:50;;;;;;;48.80;3.22;;;;;;;20.11;59.89;99456.50;7315682;19;129631;-42
2023/03/19 22:01:22;;;;;;;62.00;3.85;;;;;;;20.12;60.43;99459.91;7315521;19;129179;-42
2023/03/19 22:03:48;;;;;;;39.67;2.65;;;;;;;20.10;59.98;99454.81;7316015;19;129609;-40
2023/03/19 22:06:15;;;;;;;25.25;2.67;;;;;;;20.11;59.95;99455.66;7313767;19;129107;-42
2023/03/19 22:08:43;;;;;;;40.53;3.15;;;;;;;20.11;60.17;99456.50;7315301;19;128963;-42
2023/03/19 22:11:17;;;;;;;46.90;3.05;;;;;;;20.16;60.22;99463.94;7316728;19;129516;-41
2023/03/19 22:13:43;;;;;;;67.03;4.05;;;;;;;20.10;60.19;99459.22;7317313;19;129509;-42
2023/03/19 22:16:18;;;;;;;22.43;1.97;;;;;;;20.13;61.01;99458.97;7315465;19;129413;-41
2023/03/19 22:18:44;;;;;;;14.93;1.70;;;;;;;20.13;61.28;99453.75;7313350;19;129591;-41
2023/03/19 22:21:15;;;;;;;36.73;2.63;;;;;;;20.11;61.30;99455.66;7315376;19;129414;-42
2023/03/19 22:23:40;;;;;;;66.90;4.05;;;;;;;20.13;60.90;99461.56;7315442;19;129755;-41
2023/03/19 22:26:22;;;;;;;41.90;2.75;;;;;;;20.15;62.05;99465.72;7314430;19;129399;-41
2023/03/19 22:28:48;;;;;;;28.02;2.38;;;;;;;20.16;61.28;99466.56;7316492;19;130257;-41
2023/03/19 22:31:14;;;;;;;30.30;2.22;;;;;;;20.15;61.45;99463.09;7315355;19;129123;-42
2023/03/19 22:33:39;;;;;;;54.05;3.40;;;;;;;20.14;62.33;99471.88;7315653;19;129179;-41
2023/03/19 22:36:05;;;;;;;36.17;2.60;;;;;;;20.04;61.04;99452.75;7313711;19;129569;-41
2023/03/19 22:38:30;;;;;;;68.38;4.28;;;;;;;20.13;60.41;99464.19;7312724;19;130078;-42
2023/03/19 22:40:56;;;;;;;77.82;4.85;;;;;;;20.03;62.19;99452.88;7312688;19;129182;-42
2023/03/19 22:43:29;;;;;;;47.20;2.97;;;;;;;20.11;61.08;99466.94;7313405;19;129122;-41
2023/03/19 22:46:01;;;;;;;53.25;3.58;;;;;;;20.11;63.68;99466.09;7313713;19;129858;-42
2023/03/19 22:48:26;;;;;;;32.88;2.45;;;;;;;20.11;61.30;99455.66;7316088;19;128954;-42
2023/03/19 22:50:52;;;;;;;35.25;2.60;;;;;;;20.08;62.28;99468.97;7315329;19;129531;-41
2023/03/19 22:53:25;;;;;;;40.33;2.83;;;;;;;20.09;62.57;99462.78;7315069;19;129252;-42
2023/03/19 22:55:51;;;;;;;53.10;3.22;;;;;;;20.09;61.00;99468.00;7312913;19;129045;-41
2023/03/19 22:58:16;;;;;;;34.97;2.47;;;;;;;20.08;61.65;99466.38;7315807;19;129402;-42
2023/03/19 23:00:43;;;;;;;39.55;2.83;;;;;;;19.96;61.38;99446.53;7315372;19;129350;-41
2023/03/19 23:03:15;;;;;;;30.70;2.42;;;;;;;20.04;61.39;99457.13;7314412;19;129127;-42
2023/03/19 23:05:43;;;;;;;57.63;3.80;;;;;;;20.05;61.29;99450.94;7313512;19;129395;-40
2023/03/19 23:08:14;;;;;;;42.22;2.83;;;;;;;20.04;61.81;99455.38;7316110;19;128951;-42
2023/03/19 23:10:39;;;;;;;31.10;2.30;;;;;;;20.03;60.76;99453.69;7315834;19;129519;-40
2023/03/19 23:13:05;;;;;;;36.65;2.63;;;;;;;20.03;61.49;99452.88;7314725;19;129493;-42
2023/03/19 23:15:30;;;;;;;46.45;2.97;;;;;;;20.03;61.47;99453.69;7314284;19;129355;-41
2023/03/19 23:17:58;;;;;;;44.05;3.30;;;;;;;20.03;62.39;99455.50;7314865;19;129459;-42
2023/03/19 23:20:26;;;;;;;44.38;2.90;;;;;;;20.00;62.75;99448.75;7314306;19;129592;-42
2023/03/19 23:22:52;;;;;;;31.17;2.50;;;;;;;20.04;61.01;99454.53;7314272;19;129227;-41
2023/03/19 23:25:23;;;;;;;52.92;3.55;;;;;;;19.93;61.64;99446.81;7312747;19;128902;-41
2023/03/19 23:27:49;;;;;;;26.73;2.30;;;;;;;19.90;60.81;99436.66;7314523;19;129036;-41
2023/03/19 23:30:28;;;;;;;35.72;2.95;;;;;;;20.00;63.94;99453.97;7315074;19;128984;-40
2023/03/19 23:32:54;;;;;;;52.28;3.67;;;;;;;20.03;62.67;99455.50;7313918;19;129231;-40
2023/03/19 23:35:23;;;;;;;32.53;2.40;;;;;;;20.02;61.02;99456.44;7313880;19;129647;-42
2023/03/19 23:37:49;;;;;;;54.55;3.58;;;;;;;20.04;62.04;99449.31;7313311;19;129217;-41
2023/03/19 23:40:16;;;;;;;15.77;1.90;;;;;;;20.09;61.58;99453.19;7313710;19;129198;-42
2023/03/19 23:42:48;;;;;;;46.10;3.30;;;;;;;20.06;62.46;99453.47;7313370;19;129187;-41
2023/03/19 23:45:23;;;;;;;58.97;4.00;;;;;;;20.07;63.78;99449.03;7312784;19;128902;-41
2023/03/19 23:47:48;;;;;;;44.10;3.20;;;;;;;20.07;62.22;99454.25;7312203;19;129321;-41
2023/03/19 23:50:14;;;;;;;57.00;3.53;;;;;;;20.09;62.84;99458.41;7313247;19;129156;-42
2023/03/19 23:52:40;;;;;;;55.40;3.80;;;;;;;20.13;63.02;99462.38;7313617;19;129129;-41
2023/03/19 23:55:06;;;;;;;63.88;4.53;;;;;;;20.17;62.88;99461.19;7310720;19;129963;-42
2023/03/19 23:57:32;;;;;;;49.13;3.50;;;;;;;20.20;62.30;99460.09;7313130;19;129082;-40
2023/03/19 23:59:57;;;;;;;53.37;3.47;;;;;;;20.18;62.14;99462.03;7309745;19;129599;-41
