Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:22;;;;;;;;;1.50;1.00;;;;;;;;4945147;28;45637;-75
2023/06/05 00:04:47;;;;;;;;;1.50;1.00;;;;;;;;4956288;28;45444;-75
2023/06/05 00:07:12;;;;;;;;;2.00;2.00;;;;;;;;4956359;28;46313;-75
2023/06/05 00:09:37;;;;;;;;;1.00;1.00;;;;;;;;4956711;28;45658;-74
2023/06/05 00:12:03;;;;;;;;;3.00;3.00;;;;;;;;4956080;28;45375;-75
2023/06/05 00:14:28;;;;;;;;;2.00;2.00;;;;;;;;4956209;28;45386;-75
2023/06/05 00:16:56;;;;;;;;;2.75;2.75;;;;;;;;4955877;28;45459;-75
2023/06/05 00:19:21;;;;;;;;;2.00;2.00;;;;;;;;4956009;28;45445;-75
2023/06/05 00:21:46;;;;;;;;;1.00;1.00;;;;;;;;4955563;28;45321;-74
2023/06/05 00:24:11;;;;;;;;;1.75;1.75;;;;;;;;4956522;28;45426;-74
2023/06/05 00:26:37;;;;;;;;;2.50;2.00;;;;;;;;4951208;28;47371;-75
2023/06/05 00:29:02;;;;;;;;;2.75;2.00;;;;;;;;4937218;28;45247;-75
2023/06/05 00:31:27;;;;;;;;;2.75;2.00;;;;;;;;4937122;28;45358;-75
2023/06/05 00:33:53;;;;;;;;;2.25;2.25;;;;;;;;4937041;28;45455;-75
2023/06/05 00:36:22;;;;;;;;;2.00;2.00;;;;;;;;4937045;28;46156;-75
2023/06/05 00:38:47;;;;;;;;;3.00;1.75;;;;;;;;4937321;28;45392;-75
2023/06/05 00:41:12;;;;;;;;;3.25;1.75;;;;;;;;4939102;28;45543;-75
2023/06/05 00:43:38;;;;;;;;;1.75;1.75;;;;;;;;4947574;28;45377;-75
2023/06/05 00:46:03;;;;;;;;;2.25;2.25;;;;;;;;4950398;28;46153;-74
2023/06/05 00:48:30;;;;;;;;;1.00;1.00;;;;;;;;4954946;28;45415;-75
2023/06/05 00:50:56;;;;;;;;;3.00;3.00;;;;;;;;4941467;28;45350;-75
2023/06/05 00:53:22;;;;;;;;;1.75;0.75;;;;;;;;4936846;28;45359;-75
2023/06/05 00:55:48;;;;;;;;;2.25;1.00;;;;;;;;4936710;28;47334;-75
2023/06/05 00:58:15;;;;;;;;;3.50;2.75;;;;;;;;4941614;28;45382;-75
2023/06/05 01:00:40;;;;;;;;;1.50;1.50;;;;;;;;4955942;28;45421;-74
2023/06/05 01:03:08;;;;;;;;;1.50;1.00;;;;;;;;4955338;28;45349;-75
2023/06/05 01:05:33;;;;;;;;;2.25;1.25;;;;;;;;4955647;28;46421;-75
2023/06/05 01:08:02;;;;;;;;;3.00;2.00;;;;;;;;4955818;28;45469;-74
2023/06/05 01:10:27;;;;;;;;;4.00;3.00;;;;;;;;4956069;28;45311;-75
2023/06/05 01:12:55;;;;;;;;;1.50;1.50;;;;;;;;4955851;28;45332;-75
2023/06/05 01:15:28;;;;;;;;;3.50;3.00;;;;;;;;4949833;28;46687;-75
2023/06/05 01:17:54;;;;;;;;;1.25;1.25;;;;;;;;4935842;28;45394;-75
2023/06/05 01:20:20;;;;;;;;;2.00;2.00;;;;;;;;4948502;28;45530;-75
2023/06/05 01:22:49;;;;;;;;;2.50;2.00;;;;;;;;4974435;28;45357;-75
2023/06/05 01:25:14;;;;;;;;;1.75;1.75;;;;;;;;4964808;28;46124;-75
2023/06/05 01:27:58;;;;;;;;;2.50;2.25;;;;;;;;4955460;28;45447;-75
2023/06/05 01:30:44;;;;;;;;;2.75;2.75;;;;;;;;4955939;28;45306;-75
2023/06/05 01:33:12;;;;;;;;;1.75;1.50;;;;;;;;4955243;28;45342;-75
2023/06/05 01:35:39;;;;;;;;;1.00;1.00;;;;;;;;4955616;28;46036;-75
2023/06/05 01:38:09;;;;;;;;;1.75;1.75;;;;;;;;4954064;28;45542;-75
2023/06/05 01:40:35;;;;;;;;;3.00;2.00;;;;;;;;4951260;28;45325;-74
2023/06/05 01:43:01;;;;;;;;;3.50;2.50;;;;;;;;4952031;28;45451;-75
2023/06/05 01:45:27;;;;;;;;;2.00;1.75;;;;;;;;4955341;28;47193;-75
2023/06/05 01:47:53;;;;;;;;;2.00;2.00;;;;;;;;4955261;28;45341;-75
2023/06/05 01:50:18;;;;;;;;;2.00;2.00;;;;;;;;4955570;28;45474;-75
2023/06/05 01:52:46;;;;;;;;;2.00;2.00;;;;;;;;4955620;28;45452;-74
2023/06/05 01:55:23;;;;;;;;;2.00;2.00;;;;;;;;4955306;28;45899;-75
2023/06/05 01:57:49;;;;;;;;;3.75;1.75;;;;;;;;4953673;28;45489;-74
2023/06/05 02:00:15;;;;;;;;;1.50;1.50;;;;;;;;4957097;28;45374;-75
2023/06/05 02:02:41;;;;;;;;;4.25;3.00;;;;;;;;4958787;28;46341;-75
2023/06/05 02:05:07;;;;;;;;;4.00;3.00;;;;;;;;4958270;28;46053;-74
2023/06/05 02:07:33;;;;;;;;;5.00;2.50;;;;;;;;4958569;28;45484;-75
2023/06/05 02:10:01;;;;;;;;;3.00;2.25;;;;;;;;4958576;28;45313;-75
2023/06/05 02:12:26;;;;;;;;;3.25;2.75;;;;;;;;4958850;28;45346;-76
2023/06/05 02:14:51;;;;;;;;;4.50;3.75;;;;;;;;4957515;28;46672;-75
2023/06/05 02:17:16;;;;;;;;;3.25;3.25;;;;;;;;4958164;28;45417;-75
2023/06/05 02:19:42;;;;;;;;;3.75;3.00;;;;;;;;4958123;28;45401;-75
2023/06/05 02:22:07;;;;;;;;;2.25;2.25;;;;;;;;4958222;28;45445;-75
2023/06/05 02:24:33;;;;;;;;;3.75;3.75;;;;;;;;4958048;28;45539;-75
2023/06/05 02:26:58;;;;;;;;;2.75;2.75;;;;;;;;4957934;28;45698;-75
2023/06/05 02:29:23;;;;;;;;;3.25;2.50;;;;;;;;4957991;28;45369;-75
2023/06/05 02:31:49;;;;;;;;;5.00;4.00;;;;;;;;4958220;28;45584;-75
2023/06/05 02:34:16;;;;;;;;;2.25;2.25;;;;;;;;4958013;28;45414;-75
2023/06/05 02:36:42;;;;;;;;;1.50;1.50;;;;;;;;4958120;28;45384;-75
2023/06/05 02:39:07;;;;;;;;;2.50;2.50;;;;;;;;4957963;28;45443;-75
2023/06/05 02:41:33;;;;;;;;;3.00;3.00;;;;;;;;4958173;28;45329;-75
2023/06/05 02:43:59;;;;;;;;;4.25;3.00;;;;;;;;4956517;28;46731;-75
2023/06/05 02:46:24;;;;;;;;;4.75;4.75;;;;;;;;4958045;28;45366;-75
2023/06/05 02:48:50;;;;;;;;;3.00;3.00;;;;;;;;4958260;28;45371;-75
2023/06/05 02:51:15;;;;;;;;;4.00;2.75;;;;;;;;4958063;28;45541;-75
2023/06/05 02:53:40;;;;;;;;;4.75;3.50;;;;;;;;4958031;28;45560;-74
2023/06/05 02:56:06;;;;;;;;;4.00;3.00;;;;;;;;4958491;28;45302;-73
2023/06/05 02:58:33;;;;;;;;;2.50;2.50;;;;;;;;4957975;28;45373;-74
2023/06/05 03:01:01;;;;;;;;;3.25;3.25;;;;;;;;4958016;28;45335;-75
2023/06/05 03:03:29;;;;;;;;;3.00;2.00;;;;;;;;4957237;28;46586;-75
2023/06/05 03:05:54;;;;;;;;;3.25;3.25;;;;;;;;4957641;28;45551;-75
2023/06/05 03:08:20;;;;;;;;;3.00;3.00;;;;;;;;4957533;28;45361;-75
2023/06/05 03:10:45;;;;;;;;;5.25;4.00;;;;;;;;4956841;28;45334;-75
2023/06/05 03:13:10;;;;;;;;;7.25;5.00;;;;;;;;4956710;28;46540;-75
2023/06/05 03:15:36;;;;;;;;;6.00;3.00;;;;;;;;4957282;28;45430;-75
2023/06/05 03:18:01;;;;;;;;;5.25;5.25;;;;;;;;4957692;28;45336;-75
2023/06/05 03:20:26;;;;;;;;;5.00;4.25;;;;;;;;4957498;28;45333;-75
2023/06/05 03:22:51;;;;;;;;;4.25;4.25;;;;;;;;4956882;28;45494;-75
2023/06/05 03:25:17;;;;;;;;;4.25;3.25;;;;;;;;4956795;28;45436;-75
2023/06/05 03:27:43;;;;;;;;;3.25;2.50;;;;;;;;4956285;28;45345;-75
2023/06/05 03:30:09;;;;;;;;;3.75;3.75;;;;;;;;4956775;28;45420;-75
2023/06/05 03:32:34;;;;;;;;;5.50;4.00;;;;;;;;4956771;28;45391;-75
2023/06/05 03:35:00;;;;;;;;;5.00;4.00;;;;;;;;4957161;28;45277;-75
2023/06/05 03:37:25;;;;;;;;;5.00;5.00;;;;;;;;4945108;28;45372;-75
2023/06/05 03:39:50;;;;;;;;;4.50;4.50;;;;;;;;4957291;28;45448;-74
2023/06/05 03:42:15;;;;;;;;;5.50;4.25;;;;;;;;4956897;28;47057;-75
2023/06/05 03:44:41;;;;;;;;;3.00;3.00;;;;;;;;4957196;28;45318;-75
2023/06/05 03:47:07;;;;;;;;;5.00;4.00;;;;;;;;4957104;28;45435;-75
2023/06/05 03:49:33;;;;;;;;;3.25;3.25;;;;;;;;4957285;28;45289;-75
2023/06/05 03:52:00;;;;;;;;;3.00;3.00;;;;;;;;4956911;28;45662;-75
2023/06/05 03:54:27;;;;;;;;;4.75;3.50;;;;;;;;4957046;28;45676;-75
2023/06/05 03:56:54;;;;;;;;;6.75;6.00;;;;;;;;4956747;28;45456;-75
2023/06/05 03:59:21;;;;;;;;;5.50;4.00;;;;;;;;4957019;28;45374;-75
2023/06/05 04:01:46;;;;;;;;;4.00;4.00;;;;;;;;4956624;28;45678;-75
2023/06/05 04:04:12;;;;;;;;;3.00;3.00;;;;;;;;4956931;28;45444;-75
2023/06/05 04:06:38;;;;;;;;;5.00;3.25;;;;;;;;4956888;28;45498;-75
2023/06/05 04:09:13;;;;;;;;;4.25;4.25;;;;;;;;4956950;28;45390;-75
2023/06/05 04:11:39;;;;;;;;;6.00;4.50;;;;;;;;4956518;28;45395;-75
2023/06/05 04:14:04;;;;;;;;;6.00;5.00;;;;;;;;4955349;28;45350;-75
2023/06/05 04:16:30;;;;;;;;;4.75;4.75;;;;;;;;4955546;28;45395;-75
2023/06/05 04:18:56;;;;;;;;;3.50;3.50;;;;;;;;4956039;28;45589;-74
2023/06/05 04:21:21;;;;;;;;;4.00;4.00;;;;;;;;4955849;28;46048;-75
2023/06/05 04:23:46;;;;;;;;;3.00;3.00;;;;;;;;4948559;28;45531;-75
2023/06/05 04:26:11;;;;;;;;;5.00;5.00;;;;;;;;4943235;28;45475;-75
2023/06/05 04:28:36;;;;;;;;;4.00;4.00;;;;;;;;4955445;28;45580;-75
2023/06/05 04:31:02;;;;;;;;;5.00;4.00;;;;;;;;4955722;28;46325;-75
2023/06/05 04:33:27;;;;;;;;;4.50;4.50;;;;;;;;4955710;28;45332;-75
2023/06/05 04:35:53;;;;;;;;;7.75;6.75;;;;;;;;4953149;28;45341;-75
2023/06/05 04:38:20;;;;;;;;;4.25;4.25;;;;;;;;4955934;28;45465;-74
2023/06/05 04:40:48;;;;;;;;;4.50;4.00;;;;;;;;4954980;28;46058;-75
2023/06/05 04:43:13;;;;;;;;;5.50;5.50;;;;;;;;4955886;28;45461;-75
2023/06/05 04:45:38;;;;;;;;;5.00;4.50;;;;;;;;4955922;28;45473;-75
2023/06/05 04:48:03;;;;;;;;;5.00;5.00;;;;;;;;4956414;28;45383;-74
2023/06/05 04:50:29;;;;;;;;;6.00;6.00;;;;;;;;4956066;28;47260;-72
2023/06/05 04:52:55;;;;;;;;;4.00;4.00;;;;;;;;4956039;28;45469;-73
2023/06/05 04:55:20;;;;;;;;;8.00;5.00;;;;;;;;4955925;28;45479;-74
2023/06/05 04:57:46;;;;;;;;;6.25;5.50;;;;;;;;4956362;28;45413;-73
2023/06/05 05:00:12;;;;;;;;;6.00;6.00;;;;;;;;4956186;28;46253;-73
2023/06/05 05:02:37;;;;;;;;;6.25;4.00;;;;;;;;4956029;28;45501;-73
2023/06/05 05:05:02;;;;;;;;;6.50;6.50;;;;;;;;4954730;28;45321;-73
2023/06/05 05:07:28;;;;;;;;;5.00;5.00;;;;;;;;4956202;28;45444;-73
2023/06/05 05:09:53;;;;;;;;;6.75;5.00;;;;;;;;4955644;28;47105;-73
2023/06/05 05:12:18;;;;;;;;;6.50;5.00;;;;;;;;4955833;28;45394;-73
2023/06/05 05:14:44;;;;;;;;;3.75;3.00;;;;;;;;4956004;28;45294;-73
2023/06/05 05:17:10;;;;;;;;;6.75;6.25;;;;;;;;4955734;28;45578;-74
2023/06/05 05:19:35;;;;;;;;;4.00;3.00;;;;;;;;4955314;28;45754;-73
2023/06/05 05:22:00;;;;;;;;;10.00;6.25;;;;;;;;4955416;28;45376;-73
2023/06/05 05:24:26;;;;;;;;;4.00;4.00;;;;;;;;4955201;28;45414;-73
2023/06/05 05:26:51;;;;;;;;;7.50;6.25;;;;;;;;4954939;28;45286;-72
2023/06/05 05:29:17;;;;;;;;;8.25;6.50;;;;;;;;4955194;28;46102;-72
2023/06/05 05:31:43;;;;;;;;;9.50;8.00;;;;;;;;4955407;28;45427;-73
2023/06/05 05:34:08;;;;;;;;;7.25;6.50;;;;;;;;4955725;28;45228;-74
2023/06/05 05:36:33;;;;;;;;;7.75;7.75;;;;;;;;4958955;28;45490;-72
2023/06/05 05:38:58;;;;;;;;;9.25;7.50;;;;;;;;4950575;28;46084;-72
2023/06/05 05:41:24;;;;;;;;;6.00;6.00;;;;;;;;4942037;28;45328;-72
2023/06/05 05:43:49;;;;;;;;;6.00;5.00;;;;;;;;4941307;28;45418;-69
2023/06/05 05:46:14;;;;;;;;;5.25;5.25;;;;;;;;4958839;28;45545;-67
2023/06/05 05:48:40;;;;;;;;;9.50;7.25;;;;;;;;4958621;28;45559;-68
2023/06/05 05:51:05;;;;;;;;;6.50;6.00;;;;;;;;4958227;28;45413;-68
2023/06/05 05:53:30;;;;;;;;;9.00;8.00;;;;;;;;4958507;28;45413;-68
2023/06/05 05:55:56;;;;;;;;;5.50;5.50;;;;;;;;4958777;28;45415;-68
2023/06/05 05:58:21;;;;;;;;;8.00;6.75;;;;;;;;4958710;28;45465;-68
2023/06/05 06:00:46;;;;;;;;;8.75;7.00;;;;;;;;4958887;28;45446;-68
2023/06/05 06:03:13;;;;;;;;;5.00;5.00;;;;;;;;4957318;28;45456;-69
2023/06/05 06:05:38;;;;;;;;;2.00;2.00;;;;;;;;4958784;28;45381;-69
2023/06/05 06:08:04;;;;;;;;;9.50;8.50;;;;;;;;4958626;28;46360;-68
2023/06/05 06:10:30;;;;;;;;;4.75;4.75;;;;;;;;4958633;28;45454;-68
2023/06/05 06:12:56;;;;;;;;;5.00;4.50;;;;;;;;4941483;28;45505;-68
2023/06/05 06:15:21;;;;;;;;;10.25;8.75;;;;;;;;4958727;28;45464;-68
2023/06/05 06:17:47;;;;;;;;;6.00;6.00;;;;;;;;4958767;28;47004;-68
2023/06/05 06:20:15;;;;;;;;;9.25;8.25;;;;;;;;4958491;28;45390;-68
2023/06/05 06:22:40;;;;;;;;;6.25;6.25;;;;;;;;4958113;28;45410;-68
2023/06/05 06:25:06;;;;;;;;;8.25;7.25;;;;;;;;4958262;28;45455;-69
2023/06/05 06:27:32;;;;;;;;;8.75;5.25;;;;;;;;4957844;28;46124;-68
2023/06/05 06:29:58;;;;;;;;;8.75;7.75;;;;;;;;4958543;28;45497;-68
2023/06/05 06:32:25;;;;;;;;;6.25;6.25;;;;;;;;4958391;28;45397;-68
2023/06/05 06:34:51;;;;;;;;;8.00;5.00;;;;;;;;4957908;28;45314;-68
2023/06/05 06:37:16;;;;;;;;;5.25;5.25;;;;;;;;4958144;28;46317;-69
2023/06/05 06:39:42;;;;;;;;;7.50;6.25;;;;;;;;4957983;28;45342;-68
2023/06/05 06:42:09;;;;;;;;;10.25;8.75;;;;;;;;4958673;28;45318;-68
2023/06/05 06:44:35;;;;;;;;;9.00;9.00;;;;;;;;4957744;28;45520;-68
2023/06/05 06:47:00;;;;;;;;;8.75;8.50;;;;;;;;4956528;28;47111;-68
2023/06/05 06:49:26;;;;;;;;;7.50;7.50;;;;;;;;4952668;28;45444;-69
2023/06/05 06:51:51;;;;;;;;;7.25;6.00;;;;;;;;4938818;28;45411;-68
2023/06/05 06:54:16;;;;;;;;;8.00;8.00;;;;;;;;4938520;28;45439;-68
2023/06/05 06:56:42;;;;;;;;;6.00;6.00;;;;;;;;4938701;28;45613;-68
2023/06/05 06:59:11;;;;;;;;;4.25;4.25;;;;;;;;4938284;28;45383;-69
2023/06/05 07:01:40;;;;;;;;;6.00;6.00;;;;;;;;4938689;28;45522;-68
2023/06/05 07:04:05;;;;;;;;;10.00;6.00;;;;;;;;4938375;28;45411;-68
2023/06/05 07:06:30;;;;;;;;;10.25;7.00;;;;;;;;4937865;28;45321;-68
2023/06/05 07:08:55;;;;;;;;;10.00;8.25;;;;;;;;4938516;28;45394;-68
2023/06/05 07:11:21;;;;;;;;;10.25;8.00;;;;;;;;4938205;28;45453;-68
2023/06/05 07:13:47;;;;;;;;;6.50;6.50;;;;;;;;4942427;28;45479;-68
2023/06/05 07:16:12;;;;;;;;;7.50;7.50;;;;;;;;4957177;28;46305;-68
2023/06/05 07:18:38;;;;;;;;;9.75;7.25;;;;;;;;4957159;28;45466;-68
2023/06/05 07:21:03;;;;;;;;;8.50;6.00;;;;;;;;4956888;28;45409;-68
2023/06/05 07:23:28;;;;;;;;;4.50;4.25;;;;;;;;4956812;28;45556;-68
2023/06/05 07:25:54;;;;;;;;;6.50;6.50;;;;;;;;4956625;28;45611;-68
2023/06/05 07:28:20;;;;;;;;;11.50;9.00;;;;;;;;4957206;28;45591;-68
2023/06/05 07:30:45;;;;;;;;;7.00;6.50;;;;;;;;4957074;28;45385;-68
2023/06/05 07:33:10;;;;;;;;;13.00;7.75;;;;;;;;4956974;28;45386;-68
2023/06/05 07:35:36;;;;;;;;;7.50;7.50;;;;;;;;4956522;28;45844;-68
2023/06/05 07:38:01;;;;;;;;;9.00;7.50;;;;;;;;4956014;28;45294;-68
2023/06/05 07:40:26;;;;;;;;;6.75;6.75;;;;;;;;4956540;28;45402;-68
2023/06/05 07:42:51;;;;;;;;;7.75;7.50;;;;;;;;4955448;28;45360;-68
2023/06/05 07:45:17;;;;;;;;;8.00;7.75;;;;;;;;4956880;28;45718;-68
2023/06/05 07:47:42;;;;;;;;;4.25;4.25;;;;;;;;4957116;28;45364;-68
2023/06/05 07:50:08;;;;;;;;;8.25;7.50;;;;;;;;4952273;28;45436;-68
2023/06/05 07:52:33;;;;;;;;;6.25;5.25;;;;;;;;4957168;28;45359;-69
2023/06/05 07:54:58;;;;;;;;;7.25;6.25;;;;;;;;4956938;28;46087;-68
2023/06/05 07:57:24;;;;;;;;;8.25;5.00;;;;;;;;4956292;28;45366;-69
2023/06/05 07:59:50;;;;;;;;;5.00;5.00;;;;;;;;4957037;28;45382;-68
2023/06/05 08:02:16;;;;;;;;;10.00;7.50;;;;;;;;4957126;28;45389;-68
2023/06/05 08:04:41;;;;;;;;;6.75;6.75;;;;;;;;4956022;28;46107;-67
2023/06/05 08:07:06;;;;;;;;;5.25;5.25;;;;;;;;4956678;28;45575;-68
2023/06/05 08:09:33;;;;;;;;;5.75;5.00;;;;;;;;4955375;28;45353;-68
2023/06/05 08:11:58;;;;;;;;;5.00;5.00;;;;;;;;4956651;28;45376;-67
2023/06/05 08:14:24;;;;;;;;;6.00;6.00;;;;;;;;4956236;28;46204;-68
2023/06/05 08:16:49;;;;;;;;;7.75;6.00;;;;;;;;4956327;28;45401;-68
2023/06/05 08:19:14;;;;;;;;;6.00;3.25;;;;;;;;4954994;28;45476;-68
2023/06/05 08:21:40;;;;;;;;;5.00;5.00;;;;;;;;4956467;28;45442;-68
2023/06/05 08:24:05;;;;;;;;;5.50;5.00;;;;;;;;4955928;28;46373;-68
2023/06/05 08:26:30;;;;;;;;;7.25;6.75;;;;;;;;4938909;28;45379;-68
2023/06/05 08:28:55;;;;;;;;;6.25;5.00;;;;;;;;4956429;28;45358;-68
2023/06/05 08:31:21;;;;;;;;;4.50;4.50;;;;;;;;4956234;28;45310;-68
2023/06/05 08:33:46;;;;;;;;;4.00;4.00;;;;;;;;4955813;28;46519;-68
2023/06/05 08:36:12;;;;;;;;;5.00;5.00;;;;;;;;4956321;28;45528;-68
2023/06/05 08:38:37;;;;;;;;;6.25;6.25;;;;;;;;4956157;28;45468;-68
2023/06/05 08:41:05;;;;;;;;;3.25;2.75;;;;;;;;4956297;28;45375;-68
2023/06/05 08:43:30;;;;;;;;;6.50;5.75;;;;;;;;4955966;28;46321;-68
2023/06/05 08:45:57;;;;;;;;;5.50;4.75;;;;;;;;4955842;28;45413;-68
2023/06/05 08:48:24;;;;;;;;;6.50;6.00;;;;;;;;4956168;28;45440;-68
2023/06/05 08:50:49;;;;;;;;;4.00;4.00;;;;;;;;4939802;28;45553;-68
2023/06/05 08:53:17;;;;;;;;;5.50;4.50;;;;;;;;4944326;28;45653;-68
2023/06/05 08:55:44;;;;;;;;;7.75;7.75;;;;;;;;4956374;28;45326;-68
2023/06/05 08:58:10;;;;;;;;;6.75;6.75;;;;;;;;4955928;28;45471;-68
2023/06/05 09:00:36;;;;;;;;;7.25;5.50;;;;;;;;4955671;28;45416;-68
2023/06/05 09:03:01;;;;;;;;;7.25;6.50;;;;;;;;4955541;28;47195;-68
2023/06/05 09:05:27;;;;;;;;;6.75;6.75;;;;;;;;4956444;28;45423;-68
2023/06/05 09:07:52;;;;;;;;;5.00;4.75;;;;;;;;4956124;28;45476;-68
2023/06/05 09:10:23;;;;;;;;;6.00;6.00;;;;;;;;4957036;28;45374;-68
2023/06/05 09:12:52;;;;;;;;;4.50;4.00;;;;;;;;4959445;28;46301;-68
2023/06/05 09:15:21;;;;;;;;;6.00;4.50;;;;;;;;4958926;28;45549;-68
2023/06/05 09:17:46;;;;;;;;;6.75;5.75;;;;;;;;4951733;28;45567;-68
2023/06/05 09:20:22;;;;;;;;;3.75;3.75;;;;;;;;4955995;28;45202;-68
2023/06/05 09:22:48;;;;;;;;;5.00;5.00;;;;;;;;4954424;28;46493;-68
2023/06/05 09:25:14;;;;;;;;;7.00;5.00;;;;;;;;4959281;28;45373;-68
2023/06/05 09:27:39;;;;;;;;;1.00;1.00;;;;;;;;4959186;28;45389;-68
2023/06/05 09:30:05;;;;;;;;;5.00;5.00;;;;;;;;4958949;28;45425;-68
2023/06/05 09:32:30;;;;;;;;;5.00;5.00;;;;;;;;4959047;28;46465;-68
2023/06/05 09:34:59;;;;;;;;;5.75;4.50;;;;;;;;4958147;28;45554;-68
2023/06/05 09:37:32;;;;;;;;;6.50;6.25;;;;;;;;4959065;28;45321;-68
2023/06/05 09:39:57;;;;;;;;;4.75;4.75;;;;;;;;4948088;28;45524;-68
2023/06/05 09:42:32;;;;;;;;;7.75;7.00;;;;;;;;4954478;28;45571;-69
2023/06/05 09:44:59;;;;;;;;;5.25;5.25;;;;;;;;4958224;28;45482;-69
2023/06/05 09:47:25;;;;;;;;;4.25;4.25;;;;;;;;4958722;28;45453;-69
2023/06/05 09:49:50;;;;;;;;;4.25;4.25;;;;;;;;4958972;28;45449;-68
2023/06/05 09:52:15;;;;;;;;;4.25;3.00;;;;;;;;4958914;28;45429;-68
2023/06/05 09:54:44;;;;;;;;;3.50;3.50;;;;;;;;4952643;28;45462;-69
2023/06/05 09:57:10;;;;;;;;;2.00;2.00;;;;;;;;4959400;28;45425;-77
2023/06/05 09:59:41;;;;;;;;;5.00;5.00;;;;;;;;4958547;28;45426;-77
2023/06/05 10:02:07;;;;;;;;;5.00;4.75;;;;;;;;4958465;28;45377;-77
2023/06/05 10:04:38;;;;;;;;;4.00;4.00;;;;;;;;4958401;28;45354;-77
2023/06/05 10:07:04;;;;;;;;;3.50;3.25;;;;;;;;4958649;28;45385;-76
2023/06/05 10:09:31;;;;;;;;;6.00;4.00;;;;;;;;4958489;28;45596;-76
2023/06/05 10:11:56;;;;;;;;;6.25;5.50;;;;;;;;4958492;28;47279;-76
2023/06/05 10:14:22;;;;;;;;;3.75;3.00;;;;;;;;4957270;28;45285;-76
2023/06/05 10:16:54;;;;;;;;;5.75;5.00;;;;;;;;4958951;28;45353;-77
2023/06/05 10:19:19;;;;;;;;;3.00;3.00;;;;;;;;4958687;28;45325;-77
2023/06/05 10:21:48;;;;;;;;;3.50;3.50;;;;;;;;4972718;28;46837;-76
2023/06/05 10:24:19;;;;;;;;;4.75;4.75;;;;;;;;4955934;28;45638;-77
2023/06/05 10:27:03;;;;;;;;;3.75;3.75;;;;;;;;4949643;28;45441;-77
2023/06/05 10:29:47;;;;;;;;;6.00;4.75;;;;;;;;4950593;28;45318;-76
2023/06/05 10:32:18;;;;;;;;;4.00;4.00;;;;;;;;4958486;28;46238;-75
2023/06/05 10:34:56;;;;;;;;;5.00;5.00;;;;;;;;4958472;28;45252;-73
2023/06/05 10:37:40;;;;;;;;;3.50;3.25;;;;;;;;4957979;28;45361;-76
2023/06/05 10:40:06;;;;;;;;;4.50;4.50;;;;;;;;4957802;28;45466;-76
2023/06/05 10:42:31;;;;;;;;;4.75;4.75;;;;;;;;4956102;28;47298;-76
2023/06/05 10:44:57;;;;;;;;;5.50;3.75;;;;;;;;4948988;28;45382;-73
2023/06/05 10:47:35;;;;;;;;;5.00;4.00;;;;;;;;4947818;28;45378;-73
2023/06/05 10:50:15;;;;;;;;;4.00;3.50;;;;;;;;4953189;28;45481;-75
2023/06/05 10:52:41;;;;;;;;;5.00;5.00;;;;;;;;4957605;28;46285;-75
2023/06/05 10:55:07;;;;;;;;;6.50;5.75;;;;;;;;4943502;28;45334;-75
2023/06/05 10:57:50;;;;;;;;;5.50;5.50;;;;;;;;4941302;28;45555;-75
2023/06/05 11:00:16;;;;;;;;;7.00;7.00;;;;;;;;4958033;28;45409;-76
2023/06/05 11:02:47;;;;;;;;;8.00;6.75;;;;;;;;4957543;28;46293;-75
2023/06/05 11:05:13;;;;;;;;;4.00;4.00;;;;;;;;4957777;28;45369;-76
2023/06/05 11:07:39;;;;;;;;;11.50;7.25;;;;;;;;4957844;28;45440;-76
2023/06/05 11:10:09;;;;;;;;;5.75;5.75;;;;;;;;4957775;28;45394;-76
2023/06/05 11:12:43;;;;;;;;;5.00;5.00;;;;;;;;4957249;28;45910;-75
2023/06/05 11:15:27;;;;;;;;;6.75;6.00;;;;;;;;4957694;28;45250;-76
2023/06/05 11:17:52;;;;;;;;;5.50;5.00;;;;;;;;4957779;28;45412;-76
2023/06/05 11:20:20;;;;;;;;;5.00;5.00;;;;;;;;4957412;28;45263;-74
2023/06/05 11:22:52;;;;;;;;;4.00;4.00;;;;;;;;4957201;28;47052;-75
2023/06/05 11:25:17;;;;;;;;;6.25;4.00;;;;;;;;4957139;28;45356;-76
2023/06/05 11:27:43;;;;;;;;;5.25;5.25;;;;;;;;4957281;28;45476;-75
2023/06/05 11:30:15;;;;;;;;;4.75;4.75;;;;;;;;4957547;28;45352;-75
2023/06/05 11:32:41;;;;;;;;;4.00;4.00;;;;;;;;4954962;28;48385;-75
2023/06/05 11:35:08;;;;;;;;;4.25;4.00;;;;;;;;4957139;28;45338;-75
2023/06/05 11:37:34;;;;;;;;;6.00;6.00;;;;;;;;4957121;28;45369;-75
2023/06/05 11:39:59;;;;;;;;;5.25;5.00;;;;;;;;4957018;28;45469;-75
2023/06/05 11:42:24;;;;;;;;;4.50;4.50;;;;;;;;4956590;28;45606;-76
2023/06/05 11:44:50;;;;;;;;;3.00;3.00;;;;;;;;4957072;28;45371;-75
2023/06/05 11:47:21;;;;;;;;;6.00;6.00;;;;;;;;4957208;28;45392;-74
2023/06/05 11:49:47;;;;;;;;;3.00;3.00;;;;;;;;4955692;28;45558;-75
2023/06/05 11:52:17;;;;;;;;;6.00;6.00;;;;;;;;4956500;28;45628;-75
2023/06/05 11:54:52;;;;;;;;;5.00;5.00;;;;;;;;4955433;28;45360;-75
2023/06/05 11:57:18;;;;;;;;;4.00;4.00;;;;;;;;4956669;28;45321;-75
2023/06/05 11:59:44;;;;;;;;;5.25;5.25;;;;;;;;4956620;28;45550;-75
2023/06/05 12:02:10;;;;;;;;;7.00;5.25;;;;;;;;4956776;28;46344;-74
2023/06/05 12:04:38;;;;;;;;;4.25;4.25;;;;;;;;4956438;28;45468;-75
2023/06/05 12:07:04;;;;;;;;;5.50;4.75;;;;;;;;4954937;28;45498;-74
2023/06/05 12:09:29;;;;;;;;;5.25;5.00;;;;;;;;4955932;28;45512;-76
2023/06/05 12:12:06;;;;;;;;;5.00;5.00;;;;;;;;4955043;28;47080;-76
2023/06/05 12:14:32;;;;;;;;;4.00;4.00;;;;;;;;4956372;28;45460;-76
2023/06/05 12:16:57;;;;;;;;;4.00;3.25;;;;;;;;4956547;28;45330;-74
2023/06/05 12:19:23;;;;;;;;;9.50;7.25;;;;;;;;4956275;28;45436;-76
2023/06/05 12:21:50;;;;;;;;;3.50;3.50;;;;;;;;4956126;28;45951;-76
2023/06/05 12:24:15;;;;;;;;;3.75;3.75;;;;;;;;4955629;28;45519;-76
2023/06/05 12:26:55;;;;;;;;;5.75;4.75;;;;;;;;4956718;28;45385;-74
2023/06/05 12:29:22;;;;;;;;;4.00;4.00;;;;;;;;4956198;28;45371;-76
2023/06/05 12:31:47;;;;;;;;;4.50;4.00;;;;;;;;4955974;28;46262;-76
2023/06/05 12:34:15;;;;;;;;;2.25;2.25;;;;;;;;4955979;28;45405;-74
2023/06/05 12:36:41;;;;;;;;;3.75;3.75;;;;;;;;4956551;28;45374;-74
2023/06/05 12:39:07;;;;;;;;;5.00;5.00;;;;;;;;4955711;28;45527;-74
2023/06/05 12:41:33;;;;;;;;;3.00;2.50;;;;;;;;4955999;28;45469;-74
2023/06/05 12:44:01;;;;;;;;;3.00;3.00;;;;;;;;4956208;28;45503;-75
2023/06/05 12:46:27;;;;;;;;;5.50;3.50;;;;;;;;4955686;28;45381;-75
2023/06/05 12:48:53;;;;;;;;;3.25;3.25;;;;;;;;4953721;28;45505;-76
2023/06/05 12:51:18;;;;;;;;;5.75;5.75;;;;;;;;4936409;28;47305;-74
2023/06/05 12:53:43;;;;;;;;;3.50;3.50;;;;;;;;4936214;28;45470;-76
2023/06/05 12:56:11;;;;;;;;;2.25;2.25;;;;;;;;4935943;28;45302;-76
2023/06/05 12:58:36;;;;;;;;;4.00;4.00;;;;;;;;4946831;28;45559;-76
2023/06/05 13:01:01;;;;;;;;;4.00;4.00;;;;;;;;4955619;28;46301;-74
2023/06/05 13:03:28;;;;;;;;;3.75;3.75;;;;;;;;4955665;28;45430;-75
2023/06/05 13:05:53;;;;;;;;;3.75;3.75;;;;;;;;4956278;28;45376;-76
2023/06/05 13:08:18;;;;;;;;;4.50;3.50;;;;;;;;4955757;28;45623;-75
2023/06/05 13:10:43;;;;;;;;;4.00;4.00;;;;;;;;4955998;28;47148;-75
2023/06/05 13:13:09;;;;;;;;;3.00;3.00;;;;;;;;4955833;28;45409;-74
2023/06/05 13:15:34;;;;;;;;;3.75;3.00;;;;;;;;4955812;28;45394;-75
2023/06/05 13:17:59;;;;;;;;;4.00;2.50;;;;;;;;4956140;28;45298;-76
2023/06/05 13:20:25;;;;;;;;;2.50;2.50;;;;;;;;4956015;28;45566;-75
2023/06/05 13:22:50;;;;;;;;;4.00;3.00;;;;;;;;4955129;28;45539;-76
2023/06/05 13:25:15;;;;;;;;;4.00;4.00;;;;;;;;4955847;28;45969;-76
2023/06/05 13:27:41;;;;;;;;;4.00;3.25;;;;;;;;4954633;28;45609;-74
2023/06/05 13:30:06;;;;;;;;;2.75;2.75;;;;;;;;4955603;28;46361;-76
2023/06/05 13:32:33;;;;;;;;;4.25;4.25;;;;;;;;4955828;28;45510;-76
2023/06/05 13:34:58;;;;;;;;;5.00;4.25;;;;;;;;4955786;28;45381;-76
2023/06/05 13:37:24;;;;;;;;;4.50;4.50;;;;;;;;4955335;28;45360;-76
2023/06/05 13:39:49;;;;;;;;;5.75;4.00;;;;;;;;4955298;28;45422;-75
2023/06/05 13:42:15;;;;;;;;;5.50;4.75;;;;;;;;4954872;28;45406;-75
2023/06/05 13:44:40;;;;;;;;;6.00;5.00;;;;;;;;4955545;28;45488;-74
2023/06/05 13:47:08;;;;;;;;;4.00;3.00;;;;;;;;4954885;28;45396;-73
2023/06/05 13:49:33;;;;;;;;;3.75;2.75;;;;;;;;4948210;28;45563;-74
2023/06/05 13:51:58;;;;;;;;;2.00;2.00;;;;;;;;4935831;28;45446;-74
2023/06/05 13:54:24;;;;;;;;;2.00;2.00;;;;;;;;4936288;28;45369;-74
2023/06/05 13:56:51;;;;;;;;;3.25;3.25;;;;;;;;4939182;28;45488;-73
2023/06/05 13:59:16;;;;;;;;;3.00;3.00;;;;;;;;4955676;28;45373;-75
2023/06/05 14:01:42;;;;;;;;;3.00;3.00;;;;;;;;4958486;28;45299;-77
2023/06/05 14:04:07;;;;;;;;;4.00;4.00;;;;;;;;4958934;28;45443;-75
2023/06/05 14:06:36;;;;;;;;;2.00;2.00;;;;;;;;4958663;28;45342;-76
2023/06/05 14:09:02;;;;;;;;;5.00;3.25;;;;;;;;4957685;28;45472;-73
2023/06/05 14:11:27;;;;;;;;;4.00;4.00;;;;;;;;4958432;28;45452;-76
2023/06/05 14:13:52;;;;;;;;;2.75;2.75;;;;;;;;4958682;28;45441;-76
2023/06/05 14:16:18;;;;;;;;;3.50;3.50;;;;;;;;4958601;28;45320;-77
2023/06/05 14:18:44;;;;;;;;;4.50;4.00;;;;;;;;4958231;28;45549;-77
2023/06/05 14:21:09;;;;;;;;;3.00;3.00;;;;;;;;4958002;28;45349;-76
2023/06/05 14:23:34;;;;;;;;;2.00;2.00;;;;;;;;4958337;28;45328;-76
2023/06/05 14:26:00;;;;;;;;;4.25;3.25;;;;;;;;4957085;28;45412;-76
2023/06/05 14:28:25;;;;;;;;;3.00;3.00;;;;;;;;4958597;28;46223;-76
2023/06/05 14:30:50;;;;;;;;;4.25;3.25;;;;;;;;4958686;28;45512;-77
2023/06/05 14:33:19;;;;;;;;;3.00;3.00;;;;;;;;4957226;28;45489;-75
2023/06/05 14:35:44;;;;;;;;;2.25;2.25;;;;;;;;4958286;28;45402;-76
2023/06/05 14:38:12;;;;;;;;;3.00;3.00;;;;;;;;4958372;28;47305;-76
2023/06/05 14:40:38;;;;;;;;;8.25;8.25;;;;;;;;4958202;28;45321;-76