Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:35;;;;;;;48.38;31.08;;;16.90;79.00;;;;;;5006627;28;20410;-77
2022/05/20 00:03:00;;;;;;;51.50;32.13;;;16.90;78.90;;;;;;4986553;28;20838;-79
2022/05/20 00:05:27;;;;;;;53.13;32.13;;;16.80;80.00;;;;;;4988138;28;20402;-76
2022/05/20 00:07:55;;;;;;;51.53;32.22;;;16.80;80.90;;;;;;4988860;28;21558;-77
2022/05/20 00:10:21;;;;;;;51.90;32.50;;;16.80;82.00;;;;;;4988967;28;20560;-76
2022/05/20 00:12:47;;;;;;;49.97;32.75;;;16.80;84.20;;;;;;4983461;28;20493;-76
2022/05/20 00:15:16;;;;;;;52.87;33.43;;;16.70;84.70;;;;;;4988973;28;20791;-76
2022/05/20 00:17:43;;;;;;;53.37;34.40;;;16.70;84.80;;;;;;4985876;28;20406;-76
2022/05/20 00:20:11;;;;;;;58.28;34.25;;;16.80;85.00;;;;;;4988527;28;20938;-78
2022/05/20 00:22:37;;;;;;;53.30;33.72;;;16.70;86.20;;;;;;4987875;28;20519;-76
2022/05/20 00:27:47;;;;;;;60.42;35.35;;;16.70;86.60;;;;;;4989755;28;20422;-77
2022/05/20 00:30:13;;;;;;;57.47;36.60;;;16.70;86.40;;;;;;4997917;28;20410;-76
2022/05/20 00:32:40;;;;;;;58.57;35.80;;;16.60;87.70;;;;;;4994200;28;20471;-77
2022/05/20 00:35:06;;;;;;;57.10;35.85;;;16.60;86.10;;;;;;4994585;28;20486;-77
2022/05/20 00:37:32;;;;;;;54.42;36.78;;;16.60;87.30;;;;;;4998003;28;20421;-77
2022/05/20 00:39:58;;;;;;;56.33;36.73;;;16.60;88.20;;;;;;4986526;28;20410;-76
2022/05/20 00:42:24;;;;;;;59.70;38.25;;;16.40;93.10;;;;;;4986044;28;20422;-77
2022/05/20 00:44:49;;;;;;;56.23;36.13;;;16.50;88.40;;;;;;4987715;28;20410;-78
2022/05/20 00:47:15;;;;;;;57.33;37.13;;;16.70;86.60;;;;;;4993496;28;20422;-77
2022/05/20 00:49:48;;;;;;;59.27;38.30;;;16.70;84.40;;;;;;4978191;28;20769;-75
2022/05/20 00:52:15;;;;;;;57.72;35.75;;;16.50;89.70;;;;;;4987530;28;20390;-79
2022/05/20 00:54:46;;;;;;;59.92;37.55;;;16.50;93.30;;;;;;4997948;28;20425;-76
2022/05/20 00:57:20;;;;;;;60.15;36.78;;;16.90;85.00;;;;;;5001451;28;20402;-77
2022/05/20 00:59:55;;;;;;;54.80;37.15;;;16.90;82.30;;;;;;4997337;28;20413;-76
2022/05/20 01:02:22;;;;;;;60.13;36.85;;;17.10;78.00;;;;;;4981623;28;20396;-77
2022/05/20 01:04:48;;;;;;;58.38;36.63;;;17.30;75.60;;;;;;4994032;28;20764;-77
2022/05/20 01:07:16;;;;;;;65.40;38.38;;;17.40;72.70;;;;;;4994061;28;20419;-76
2022/05/20 01:09:43;;;;;;;55.17;36.88;;;17.30;72.70;;;;;;4988433;28;20406;-76
2022/05/20 01:12:08;;;;;;;55.75;37.00;;;17.10;76.90;;;;;;4989396;28;20459;-77
2022/05/20 01:14:34;;;;;;;53.97;34.60;;;17.10;80.20;;;;;;4985413;28;20883;-76
2022/05/20 01:17:00;;;;;;;56.15;35.05;;;17.10;82.00;;;;;;4984950;28;20458;-78
2022/05/20 01:19:28;;;;;;;51.87;34.30;;;17.10;81.90;;;;;;4989760;28;20416;-75
2022/05/20 01:21:54;;;;;;;46.38;29.58;;;17.10;84.50;;;;;;4986411;28;20399;-77
2022/05/20 01:24:20;;;;;;;47.55;31.48;;;17.10;85.40;;;;;;4991749;28;20470;-77
2022/05/20 01:26:45;;;;;;;45.13;30.60;;;17.10;86.20;;;;;;5009100;28;20441;-78
2022/05/20 01:29:11;;;;;;;48.73;30.40;;;17.00;88.00;;;;;;4988578;28;20402;-77
2022/05/20 01:31:37;;;;;;;54.63;32.43;;;17.00;88.50;;;;;;4994064;28;20406;-77
2022/05/20 01:34:02;;;;;;;49.90;32.93;;;17.00;88.30;;;;;;4987731;28;20783;-78
2022/05/20 01:36:28;;;;;;;51.78;32.72;;;17.00;85.70;;;;;;4993987;28;20403;-77
2022/05/20 01:38:54;;;;;;;54.75;32.95;;;17.00;86.90;;;;;;4998713;28;20412;-78
2022/05/20 01:41:28;;;;;;;50.72;32.88;;;17.00;87.70;;;;;;4998639;28;20409;-77
2022/05/20 01:44:00;;;;;;;51.55;32.78;;;17.00;87.70;;;;;;4993467;28;20438;-77
2022/05/20 01:46:33;;;;;;;53.92;33.67;;;17.00;87.30;;;;;;4996612;28;20410;-77
2022/05/20 01:49:20;;;;;;;53.45;33.72;;;17.00;86.40;;;;;;5001440;28;20414;-77
2022/05/20 01:51:50;;;;;;;56.55;36.28;;;17.10;86.50;;;;;;5009516;28;20411;-76
2022/05/20 01:54:35;;;;;;;55.05;35.85;;;17.20;81.10;;;;;;5003080;28;21051;-76
2022/05/20 01:57:27;;;;;;;57.05;36.35;;;17.60;66.50;;;;;;4995826;28;20404;-76
2022/05/20 02:00:14;;;;;;;57.58;34.72;;;17.60;67.50;;;;;;4992571;28;20416;-75
2022/05/20 02:03:11;;;;;;;57.08;34.55;;;17.40;68.70;;;;;;4993496;28;20412;-76
2022/05/20 02:05:43;;;;;;;56.38;35.05;;;17.10;73.10;;;;;;4987572;28;20426;-77
2022/05/20 02:08:17;;;;;;;51.17;34.85;;;17.00;73.40;;;;;;4988087;28;20772;-77
2022/05/20 02:10:54;;;;;;;52.30;34.85;;;17.00;73.30;;;;;;5031552;23;20440;-73
2022/05/20 02:13:21;;;;;;;51.20;35.08;;;16.90;75.10;;;;;;5010901;28;20734;-75
2022/05/20 02:15:51;;;;;;;57.45;36.33;;;16.80;76.50;;;;;;5017541;28;20440;-74
2022/05/20 02:18:26;;;;;;;64.18;37.03;;;16.70;78.80;;;;;;5009913;28;20464;-74
2022/05/20 02:20:56;;;;;;;63.92;38.58;;;16.40;83.80;;;;;;4998102;28;20429;-73
2022/05/20 02:23:28;;;;;;;65.88;39.78;;;16.20;87.60;;;;;;4996656;28;20870;-73
2022/05/20 02:26:00;;;;;;;58.92;36.75;;;16.10;90.00;;;;;;4995834;28;20942;-73
2022/05/20 02:28:55;;;;;;;62.78;39.25;;;15.90;94.50;;;;;;4994441;28;20474;-73
2022/05/20 02:31:28;;;;;;;67.50;40.83;;;15.80;98.70;;;;;;4989321;28;20413;-72
2022/05/20 02:33:53;;;;;;;60.70;38.15;;;15.60;99.90;;;;;;4995779;28;20410;-72
2022/05/20 02:36:28;;;;;;;60.88;39.13;;;15.50;99.90;;;;;;5002747;28;20404;-73
2022/05/20 02:38:54;;;;;;;64.20;38.80;;;15.40;99.90;;;;;;5000913;28;20406;-73
2022/05/20 02:41:19;;;;;;;65.30;41.57;;;15.30;99.90;;;;;;4994815;28;20457;-72
2022/05/20 02:43:45;;;;;;;65.70;41.00;;;15.30;99.90;;;;;;5006225;28;20746;-73
2022/05/20 02:46:12;;;;;;;73.63;43.97;;;15.20;99.90;;;;;;5006022;28;20439;-73
2022/05/20 02:48:38;;;;;;;65.33;41.10;;;15.20;99.90;;;;;;5002642;28;20405;-72
2022/05/20 02:51:04;;;;;;;59.65;39.22;;;15.10;99.90;;;;;;5007294;28;20476;-72
2022/05/20 02:53:30;;;;;;;72.70;42.72;;;15.10;99.90;;;;;;5002390;28;20438;-72
2022/05/20 02:55:56;;;;;;;78.97;45.00;;;15.10;99.90;;;;;;4985390;28;20418;-72
2022/05/20 03:04:12;;;;;;;81.17;48.33;;;15.00;99.90;;;;;;4995011;28;20474;-73
2022/05/20 03:06:39;;;;;;;83.35;48.88;;;15.00;99.90;;;;;;4994447;28;20506;-74
2022/05/20 03:09:06;;;;;;;77.97;46.70;;;14.90;99.90;;;;;;4994144;28;20461;-74
2022/05/20 03:11:34;;;;;;;82.93;49.55;;;14.90;99.90;;;;;;4994376;28;20398;-73
2022/05/20 03:14:01;;;;;;;82.35;46.30;;;14.90;99.90;;;;;;4994289;28;20402;-73
2022/05/20 03:16:26;;;;;;;82.60;49.10;;;15.00;99.90;;;;;;4999096;28;20406;-73
2022/05/20 03:18:52;;;;;;;82.07;49.93;;;15.00;99.90;;;;;;4994544;28;20902;-74
2022/05/20 03:21:18;;;;;;;80.57;48.97;;;15.10;99.90;;;;;;4994202;28;20498;-73
2022/05/20 03:23:43;;;;;;;82.22;49.72;;;15.20;99.90;;;;;;4993452;28;20571;-73
2022/05/20 03:26:09;;;;;;;75.50;46.53;;;15.30;99.90;;;;;;4994979;28;20423;-71
2022/05/20 03:28:34;;;;;;;75.47;48.73;;;15.30;99.90;;;;;;4993932;28;20417;-72
2022/05/20 03:31:06;;;;;;;78.70;46.70;;;15.40;99.90;;;;;;4994762;28;20434;-73
2022/05/20 03:33:32;;;;;;;70.45;44.20;;;15.50;99.90;;;;;;4992886;28;20840;-74
2022/05/20 03:35:57;;;;;;;77.17;44.90;;;15.60;99.90;;;;;;4999102;28;20497;-73
2022/05/20 03:38:23;;;;;;;75.20;46.00;;;15.70;99.90;;;;;;4993372;28;20406;-72
2022/05/20 03:40:48;;;;;;;76.23;45.30;;;15.70;99.90;;;;;;4994374;28;20509;-73
2022/05/20 03:43:14;;;;;;;79.87;47.90;;;15.60;99.90;;;;;;4994782;28;20406;-72
2022/05/20 03:45:42;;;;;;;74.20;46.63;;;15.70;99.90;;;;;;4996935;28;20402;-71
2022/05/20 03:48:08;;;;;;;73.20;46.37;;;15.60;99.90;;;;;;5002941;28;20407;-72
2022/05/20 03:50:34;;;;;;;83.53;47.22;;;15.60;99.90;;;;;;4992866;28;20756;-73
2022/05/20 03:53:00;;;;;;;78.07;47.88;;;15.60;99.90;;;;;;4995026;28;20405;-71
2022/05/20 03:55:26;;;;;;;68.82;45.20;;;15.50;99.90;;;;;;5006048;28;20762;-71
2022/05/20 03:57:52;;;;;;;69.70;45.25;;;15.60;99.90;;;;;;5000681;28;20869;-72
2022/05/20 04:00:19;;;;;;;67.88;43.33;;;15.50;99.90;;;;;;5002960;28;20423;-72
2022/05/20 04:02:44;;;;;;;76.10;46.50;;;15.60;99.90;;;;;;4993220;28;20532;-71
2022/05/20 04:05:10;;;;;;;69.43;44.43;;;15.60;99.90;;;;;;4994326;28;20402;-72
2022/05/20 04:07:38;;;;;;;73.50;45.50;;;15.60;99.90;;;;;;5007755;28;20842;-72
2022/05/20 04:10:05;;;;;;;71.63;47.00;;;15.70;99.90;;;;;;4998438;28;21104;-72
2022/05/20 04:12:43;;;;;;;73.82;44.10;;;15.80;99.90;;;;;;4997166;28;20453;-71
2022/05/20 04:15:14;;;;;;;74.30;45.60;;;16.00;99.90;;;;;;5004299;28;20415;-74
2022/05/20 04:17:40;;;;;;;73.00;44.38;;;16.50;93.50;;;;;;5023342;28;20440;-72
2022/05/20 04:20:07;;;;;;;70.22;43.28;;;16.80;84.30;;;;;;4998270;28;20445;-72
2022/05/20 04:22:36;;;;;;;69.35;42.70;;;17.00;82.50;;;;;;4992817;28;20497;-72
2022/05/20 04:25:03;;;;;;;67.20;42.30;;;17.00;80.30;;;;;;4991167;28;20407;-72
2022/05/20 04:27:29;;;;;;;68.13;41.47;;;17.10;79.00;;;;;;5009229;28;20419;-74
2022/05/20 04:29:55;;;;;;;66.53;42.72;;;17.20;76.90;;;;;;5012245;28;20740;-73
2022/05/20 04:32:21;;;;;;;68.00;42.65;;;17.20;75.70;;;;;;4997045;28;20802;-74
2022/05/20 04:34:47;;;;;;;67.00;40.97;;;17.10;77.90;;;;;;4996697;28;20401;-73
2022/05/20 04:37:13;;;;;;;70.23;41.93;;;17.10;77.90;;;;;;4994104;28;20409;-73
2022/05/20 04:39:39;;;;;;;67.85;40.55;;;17.00;79.70;;;;;;5007934;28;20402;-73
2022/05/20 04:47:34;;;;;;;66.15;38.60;;;17.00;79.50;;;;;;4996755;28;20429;-73
2022/05/20 04:50:00;;;;;;;71.50;40.58;;;17.00;80.10;;;;;;4991300;28;20502;-74
2022/05/20 04:52:26;;;;;;;59.53;38.60;;;16.90;82.10;;;;;;4985002;28;20493;-73
2022/05/20 04:54:52;;;;;;;63.63;39.00;;;17.10;81.30;;;;;;5002844;28;20410;-72
2022/05/20 04:57:26;;;;;;;62.45;37.60;;;17.20;77.80;;;;;;5000456;28;20419;-73
2022/05/20 04:59:53;;;;;;;53.10;36.33;;;17.30;74.80;;;;;;5001360;28;20440;-73
2022/05/20 05:02:20;;;;;;;60.50;38.30;;;17.30;75.00;;;;;;5000188;28;20487;-71
2022/05/20 05:04:46;;;;;;;62.10;38.38;;;17.30;75.80;;;;;;4998778;28;20456;-72
2022/05/20 05:07:12;;;;;;;65.82;37.88;;;17.20;76.50;;;;;;5003935;28;20732;-73
2022/05/20 05:09:42;;;;;;;57.90;37.30;;;17.10;80.10;;;;;;5002465;28;20443;-73
2022/05/20 05:12:09;;;;;;;57.90;37.30;;;17.30;74.70;;;;;;4999666;28;20481;-73
2022/05/20 05:14:36;;;;;;;63.60;39.00;;;17.30;75.80;;;;;;4999058;28;20477;-74
2022/05/20 05:17:05;;;;;;;66.30;38.13;;;17.30;76.40;;;;;;4998050;28;20501;-73
2022/05/20 05:19:33;;;;;;;56.45;36.88;;;17.50;74.10;;;;;;5002479;28;20439;-72
2022/05/20 05:21:59;;;;;;;59.20;38.00;;;17.50;69.20;;;;;;5003766;28;20480;-72
2022/05/20 05:24:25;;;;;;;49.95;34.72;;;17.60;71.30;;;;;;4999095;28;20406;-74
2022/05/20 05:26:50;;;;;;;52.93;34.40;;;18.00;66.60;;;;;;5005929;28;20409;-74
2022/05/20 05:29:16;;;;;;;57.30;35.40;;;18.20;62.20;;;;;;5004531;28;20408;-73
2022/05/20 05:31:41;;;;;;;53.20;34.35;;;18.40;59.60;;;;;;4998012;28;20398;-73
2022/05/20 05:34:10;;;;;;;54.97;35.30;;;18.60;57.10;;;;;;5000207;28;20705;-73
2022/05/20 05:36:35;;;;;;;49.75;33.20;;;18.60;57.70;;;;;;5016836;28;20775;-72
2022/05/20 05:39:01;;;;;;;51.47;34.75;;;18.70;56.20;;;;;;5003944;28;20460;-72
2022/05/20 05:41:27;;;;;;;47.83;31.90;;;18.80;53.90;;;;;;5011874;28;20418;-71
2022/05/20 05:43:52;;;;;;;55.30;33.97;;;18.90;51.60;;;;;;5004871;28;20408;-71
2022/05/20 05:46:18;;;;;;;51.70;32.60;;;18.90;52.30;;;;;;4998627;28;20511;-70
2022/05/20 05:48:44;;;;;;;50.40;30.83;;;18.80;51.00;;;;;;4995688;28;20410;-72
2022/05/20 05:51:10;;;;;;;47.90;31.35;;;18.80;50.10;;;;;;4993061;28;21007;-72
2022/05/20 05:53:35;;;;;;;45.50;30.00;;;18.60;50.90;;;;;;4980767;28;20527;-72
2022/05/20 05:56:04;;;;;;;42.50;30.20;;;18.40;52.80;;;;;;4985761;28;20413;-71
2022/05/20 05:58:30;;;;;;;47.57;29.90;;;18.20;55.50;;;;;;4990221;28;20491;-72
2022/05/20 06:00:56;;;;;;;42.30;30.15;;;18.30;53.90;;;;;;5001509;28;20418;-71
2022/05/20 06:03:22;;;;;;;45.72;28.67;;;18.10;53.90;;;;;;4999265;28;20474;-71
2022/05/20 06:05:48;;;;;;;50.28;30.88;;;18.10;56.30;;;;;;4999461;28;20422;-71
2022/05/20 06:08:14;;;;;;;44.67;28.23;;;18.00;57.20;;;;;;4998472;28;20457;-70
2022/05/20 06:10:42;;;;;;;45.35;28.80;;;18.10;57.70;;;;;;4991459;28;20497;-71
2022/05/20 06:13:08;;;;;;;45.60;28.45;;;18.20;55.50;;;;;;4996965;28;20525;-71
2022/05/20 06:15:35;;;;;;;52.95;27.20;;;18.50;52.70;;;;;;4993672;28;20437;-71
2022/05/20 06:18:00;;;;;;;43.88;28.65;;;18.60;52.50;;;;;;4998401;28;20416;-72
2022/05/20 06:20:27;;;;;;;44.83;27.75;;;18.50;53.80;;;;;;4988964;28;20418;-72
2022/05/20 06:22:52;;;;;;;43.33;26.87;;;18.70;53.70;;;;;;5001678;28;20771;-72
2022/05/20 06:25:19;;;;;;;43.23;27.90;;;18.80;52.20;;;;;;4992195;28;20414;-73
2022/05/20 06:27:45;;;;;;;48.70;27.73;;;18.90;50.30;;;;;;4990893;28;20504;-71
2022/05/20 06:30:14;;;;;;;45.70;29.38;;;18.90;51.90;;;;;;4986751;28;20417;-72
2022/05/20 06:32:40;;;;;;;43.70;28.05;;;18.80;50.30;;;;;;4984742;28;20475;-73
2022/05/20 06:40:45;;;;;;;52.40;30.85;;;19.40;51.50;;;;;;4992659;28;20401;-72
2022/05/20 06:43:21;;;;;;;47.85;28.58;;;19.30;50.00;;;;;;4995376;28;20398;-73
2022/05/20 06:45:50;;;;;;;52.15;30.95;;;19.50;51.60;;;;;;5015113;28;20414;-73
2022/05/20 06:48:16;;;;;;;48.72;29.27;;;19.80;45.30;;;;;;4998424;28;20430;-71
2022/05/20 06:50:42;;;;;;;51.00;30.50;;;20.00;45.60;;;;;;5013945;28;20414;-71
2022/05/20 06:53:08;;;;;;;50.73;31.67;;;20.30;43.10;;;;;;4994874;28;20398;-73
2022/05/20 06:55:34;;;;;;;49.63;30.00;;;19.90;45.30;;;;;;4990070;28;20402;-73
2022/05/20 06:58:01;;;;;;;42.05;27.48;;;20.10;45.30;;;;;;4995446;28;20480;-71
2022/05/20 07:00:27;;;;;;;53.95;28.33;;;20.80;40.60;;;;;;4989732;28;20409;-73
2022/05/20 07:02:53;;;;;;;45.83;28.17;;;21.00;38.90;;;;;;5011046;28;20473;-73
2022/05/20 07:05:19;;;;;;;50.55;30.58;;;21.10;38.90;;;;;;4994707;28;20422;-72
2022/05/20 07:07:44;;;;;;;57.23;30.37;;;21.00;39.70;;;;;;4993146;28;20507;-72
2022/05/20 07:10:12;;;;;;;52.97;28.58;;;20.90;39.20;;;;;;4992554;28;20505;-73
2022/05/20 07:12:38;;;;;;;49.67;28.13;;;21.10;39.60;;;;;;4992378;28;20763;-73
2022/05/20 07:15:04;;;;;;;47.55;28.10;;;21.20;38.10;;;;;;4989887;28;20434;-72
2022/05/20 07:17:31;;;;;;;51.95;29.95;;;21.20;39.10;;;;;;5002360;28;20458;-73
2022/05/20 07:19:57;;;;;;;48.63;29.50;;;21.20;38.70;;;;;;4990590;28;20441;-72
2022/05/20 07:22:23;;;;;;;52.33;29.88;;;21.10;39.80;;;;;;4992888;28;20398;-73
2022/05/20 07:24:49;;;;;;;48.80;29.98;;;21.20;39.80;;;;;;4989183;28;20421;-72
2022/05/20 07:27:15;;;;;;;54.20;32.57;;;20.90;39.40;;;;;;4990149;28;20414;-76
2022/05/20 07:29:42;;;;;;;56.27;30.90;;;20.90;41.50;;;;;;4989941;28;20402;-74
2022/05/20 07:32:08;;;;;;;59.80;31.63;;;21.10;40.40;;;;;;4990802;28;20394;-74
2022/05/20 07:34:34;;;;;;;54.17;30.93;;;21.10;39.40;;;;;;4992343;28;20401;-76
2022/05/20 07:37:00;;;;;;;59.28;31.13;;;20.90;42.40;;;;;;4993071;28;20406;-73
2022/05/20 07:39:25;;;;;;;53.97;30.30;;;20.90;42.90;;;;;;4990081;28;20515;-72
2022/05/20 07:41:51;;;;;;;48.80;29.23;;;21.20;42.40;;;;;;4990558;28;20513;-72
2022/05/20 07:44:18;;;;;;;54.95;30.95;;;21.40;42.00;;;;;;4991969;28;20418;-73
2022/05/20 07:46:44;;;;;;;52.40;30.90;;;21.50;41.50;;;;;;4995165;28;20418;-71
2022/05/20 07:49:09;;;;;;;52.80;30.70;;;21.40;40.90;;;;;;4993692;28;20410;-74
2022/05/20 07:51:38;;;;;;;51.20;31.40;;;21.70;39.50;;;;;;4994398;28;20761;-74
2022/05/20 07:54:08;;;;;;;48.83;31.20;;;22.10;38.30;;;;;;4991908;28;20919;-74
2022/05/20 07:56:38;;;;;;;53.92;33.13;;;22.30;37.70;;;;;;4991821;28;20416;-74
2022/05/20 07:59:14;;;;;;;60.60;34.17;;;22.10;37.90;;;;;;4988580;28;20421;-74
2022/05/20 08:01:43;;;;;;;61.85;34.20;;;21.90;38.30;;;;;;4989588;28;20403;-73
2022/05/20 08:07:02;;;;;;;59.70;33.63;;;22.70;36.30;;;;;;4999479;28;20432;-71
2022/05/20 08:09:28;;;;;;;65.38;35.40;;;22.30;36.90;;;;;;5033490;23;20427;-74
2022/05/20 08:11:55;;;;;;;53.55;34.15;;;22.70;35.80;;;;;;5048705;28;20414;-78
2022/05/20 08:14:21;;;;;;;60.60;35.05;;;22.60;36.10;;;;;;5045566;28;20407;-77
2022/05/20 08:16:47;;;;;;;58.37;36.40;;;22.90;35.40;;;;;;5043459;28;20457;-77
2022/05/20 08:19:14;;;;;;;59.80;35.60;;;22.90;35.80;;;;;;5043614;28;20410;-78
2022/05/20 08:21:39;;;;;;;59.63;36.55;;;22.90;37.20;;;;;;5024611;28;20871;-78
2022/05/20 08:24:05;;;;;;;57.70;35.40;;;22.80;38.10;;;;;;5021140;28;20463;-80
2022/05/20 08:26:31;;;;;;;56.72;35.53;;;23.20;37.20;;;;;;5023466;28;20436;-79
2022/05/20 08:28:57;;;;;;;57.83;35.30;;;23.60;34.30;;;;;;5021526;28;20444;-77
2022/05/20 08:31:22;;;;;;;60.58;37.28;;;23.80;33.70;;;;;;5018757;28;20416;-78
2022/05/20 08:33:50;;;;;;;69.30;39.00;;;23.50;34.40;;;;;;5019058;28;20450;-77
2022/05/20 08:36:17;;;;;;;58.40;37.78;;;23.40;35.50;;;;;;5019439;28;20425;-77
2022/05/20 08:38:42;;;;;;;59.33;36.45;;;23.70;34.10;;;;;;5055322;28;20420;-78
2022/05/20 08:41:14;;;;;;;58.77;37.57;;;24.10;32.50;;;;;;5027252;28;20919;-76
2022/05/20 08:43:40;;;;;;;58.67;37.72;;;23.60;33.70;;;;;;5024160;28;20404;-79
2022/05/20 08:46:09;;;;;;;58.15;36.88;;;23.30;36.20;;;;;;5033286;28;20422;-77
2022/05/20 08:48:34;;;;;;;55.33;34.57;;;23.20;36.20;;;;;;5062574;28;20412;-77
2022/05/20 08:51:01;;;;;;;60.60;35.03;;;23.90;35.00;;;;;;5032378;28;20392;-78
2022/05/20 08:53:39;;;;;;;59.67;34.70;;;24.20;33.00;;;;;;5029163;28;20407;-80
2022/05/20 08:56:08;;;;;;;57.75;37.42;;;24.10;33.20;;;;;;5020309;28;20507;-81
2022/05/20 08:58:36;;;;;;;54.42;35.50;;;23.80;34.10;;;;;;5021230;28;20404;-78
2022/05/20 09:01:03;;;;;;;50.60;31.92;;;23.80;34.40;;;;;;5014092;28;20485;-78
2022/05/20 09:03:29;;;;;;;49.80;33.00;;;24.60;32.90;;;;;;5017609;28;20745;-78
2022/05/20 09:06:13;;;;;;;50.80;33.75;;;25.20;30.00;;;;;;5021046;28;20409;-78
2022/05/20 09:08:40;;;;;;;52.60;34.03;;;25.40;29.70;;;;;;5019206;28;20405;-80
2022/05/20 09:11:11;;;;;;;55.17;33.63;;;25.70;28.50;;;;;;5019302;28;20397;-78
2022/05/20 09:16:24;;;;;;;44.30;30.23;;;25.50;27.60;;;;;;5019064;28;20439;-78
2022/05/20 09:19:08;;;;;;;47.53;30.67;;;25.10;29.90;;;;;;5023314;28;20539;-77
2022/05/20 09:21:40;;;;;;;51.00;30.83;;;25.20;30.40;;;;;;5028994;28;20404;-78
2022/05/20 09:24:26;;;;;;;47.05;29.77;;;25.60;28.60;;;;;;5022105;28;20408;-76
2022/05/20 09:27:05;;;;;;;43.00;28.65;;;26.10;27.60;;;;;;5028360;28;20511;-78
2022/05/20 09:29:47;;;;;;;44.37;29.57;;;26.40;26.50;;;;;;5026246;28;20547;-77
2022/05/20 09:32:25;;;;;;;43.33;29.00;;;26.10;27.00;;;;;;5016909;28;20401;-77
2022/05/20 09:35:15;;;;;;;38.67;28.00;;;26.10;26.80;;;;;;5020403;28;20409;-78
2022/05/20 09:37:42;;;;;;;39.73;28.60;;;26.40;26.20;;;;;;5019857;28;20403;-76
2022/05/20 09:40:26;;;;;;;35.25;26.20;;;26.60;24.90;;;;;;5023639;28;20993;-76
2022/05/20 09:43:07;;;;;;;36.40;26.55;;;26.30;26.60;;;;;;5029786;28;20413;-77
2022/05/20 09:45:43;;;;;;;32.83;25.83;;;26.30;25.60;;;;;;5018582;28;20408;-76
2022/05/20 09:48:10;;;;;;;38.58;27.75;;;25.70;27.50;;;;;;5023977;28;20508;-74
2022/05/20 09:50:38;;;;;;;42.78;29.15;;;25.00;30.30;;;;;;5024406;28;20754;-76
2022/05/20 09:53:15;;;;;;;34.70;26.15;;;24.80;31.30;;;;;;5055723;28;20409;-75
2022/05/20 09:55:43;;;;;;;34.47;25.27;;;25.20;30.20;;;;;;5024604;28;20438;-74
2022/05/20 09:58:09;;;;;;;33.72;25.42;;;26.00;27.80;;;;;;5030896;28;20455;-77
2022/05/20 10:00:36;;;;;;;34.53;24.42;;;26.20;27.10;;;;;;5024989;28;20404;-76
2022/05/20 10:03:13;;;;;;;40.80;25.95;;;26.00;27.60;;;;;;5028223;28;20384;-78
2022/05/20 10:05:57;;;;;;;31.95;24.88;;;25.50;28.60;;;;;;5033305;28;20471;-75
2022/05/20 10:08:44;;;;;;;28.05;21.90;;;25.30;29.10;;;;;;5021170;28;20405;-76
2022/05/20 10:11:28;;;;;;;38.47;24.30;;;25.80;27.60;;;;;;5023827;28;20816;-76
2022/05/20 10:14:10;;;;;;;26.67;20.88;;;25.40;30.00;;;;;;5026032;28;20442;-77
2022/05/20 10:16:45;;;;;;;40.05;25.58;;;26.00;28.00;;;;;;5025727;28;20404;-77
2022/05/20 10:19:50;;;;;;;29.05;22.10;;;25.70;28.10;;;;;;5026505;28;20477;-77
2022/05/20 10:22:46;;;;;;;32.57;22.80;;;26.30;27.20;;;;;;5028818;28;20400;-75
2022/05/20 10:25:26;;;;;;;29.15;22.30;;;26.40;27.20;;;;;;5057955;28;20420;-76
2022/05/20 10:28:03;;;;;;;32.30;23.53;;;26.10;28.60;;;;;;5038232;28;20439;-76
2022/05/20 10:33:31;;;;;;;29.27;21.45;;;25.90;29.90;;;;;;5021999;28;20396;-77
2022/05/20 10:36:18;;;;;;;31.08;21.17;;;26.00;29.40;;;;;;5018459;28;20404;-77
2022/05/20 10:39:11;;;;;;;29.05;20.90;;;25.80;29.00;;;;;;5018867;28;20400;-78
2022/05/20 10:41:52;;;;;;;34.35;20.98;;;25.50;31.10;;;;;;5018761;28;20399;-77
2022/05/20 10:50:33;;;;;;;28.05;20.25;;;25.50;31.60;;;;;;5016551;28;20423;-77
2022/05/20 10:53:20;;;;;;;31.10;21.45;;;25.10;33.30;;;;;;5021135;28;20405;-80
2022/05/20 10:56:21;;;;;;;24.10;18.20;;;24.70;34.00;;;;;;5012412;28;20432;-78
2022/05/20 10:59:22;;;;;;;25.70;18.33;;;24.80;34.50;;;;;;5011887;28;20471;-76
2022/05/20 11:02:12;;;;;;;23.77;17.13;;;25.20;32.70;;;;;;5011764;28;20404;-77
2022/05/20 11:04:54;;;;;;;24.73;18.73;;;25.30;33.80;;;;;;5020827;28;20389;-77
2022/05/20 11:07:20;;;;;;;25.53;16.40;;;25.40;33.60;;;;;;5017446;28;20413;-77
2022/05/20 11:10:00;;;;;;;24.33;16.00;;;25.80;31.10;;;;;;5020660;28;20463;-78
2022/05/20 11:12:43;;;;;;;19.45;14.55;;;26.10;30.00;;;;;;5018848;28;20511;-78
2022/05/20 11:15:18;;;;;;;20.15;16.20;;;26.20;30.70;;;;;;5012695;28;20687;-77
2022/05/20 11:17:46;;;;;;;21.67;15.48;;;26.30;30.50;;;;;;5011636;28;20425;-78
2022/05/20 11:20:31;;;;;;;18.07;14.43;;;26.40;29.70;;;;;;5020279;28;20416;-77
2022/05/20 11:23:17;;;;;;;20.23;14.77;;;26.40;29.50;;;;;;5021302;28;20492;-77
2022/05/20 11:25:53;;;;;;;20.75;13.90;;;26.20;28.30;;;;;;5021655;28;20401;-78
2022/05/20 11:28:27;;;;;;;19.03;13.93;;;25.80;29.20;;;;;;5017603;28;20401;-77
2022/05/20 11:31:08;;;;;;;20.13;14.50;;;26.20;30.30;;;;;;5024098;28;20408;-78
2022/05/20 11:33:54;;;;;;;16.90;13.35;;;26.40;29.50;;;;;;5022386;28;20412;-77
2022/05/20 11:36:38;;;;;;;18.50;13.35;;;26.80;27.80;;;;;;5012483;28;20416;-77
2022/05/20 11:39:26;;;;;;;19.75;10.40;;;27.10;27.10;;;;;;5007154;28;20405;-77
2022/05/20 11:42:28;;;;;;;11.70;9.93;;;27.40;24.80;;;;;;5014080;28;20778;-78
2022/05/20 11:45:24;;;;;;;15.00;10.63;;;27.60;24.40;;;;;;5017132;28;20412;-77
2022/05/20 11:48:25;;;;;;;10.60;9.40;;;27.30;25.50;;;;;;5012226;28;20420;-77
2022/05/20 11:51:13;;;;;;;12.73;9.80;;;27.40;24.70;;;;;;5047738;28;20409;-77
2022/05/20 11:53:46;;;;;;;19.02;10.05;;;27.20;26.60;;;;;;5012865;28;20416;-77
2022/05/20 11:56:21;;;;;;;10.55;9.25;;;27.70;25.30;;;;;;5010912;28;20411;-79
2022/05/20 11:59:12;;;;;;;11.30;9.00;;;27.80;24.50;;;;;;5012734;28;20488;-78
2022/05/20 12:01:38;;;;;;;10.20;8.40;;;28.10;25.40;;;;;;5010398;28;20412;-77
2022/05/20 12:04:07;;;;;;;10.27;7.70;;;28.10;24.00;;;;;;5018976;28;20500;-79
2022/05/20 12:06:40;;;;;;;8.98;7.40;;;28.10;23.50;;;;;;5021434;28;20417;-77
2022/05/20 12:09:36;;;;;;;9.93;7.18;;;28.10;22.40;;;;;;5021040;28;20409;-79
2022/05/20 12:12:17;;;;;;;9.40;7.45;;;28.10;23.10;;;;;;5027334;28;20801;-78
2022/05/20 12:15:06;;;;;;;9.50;7.00;;;27.90;23.00;;;;;;5020141;28;20409;-78
2022/05/20 12:17:35;;;;;;;9.30;7.03;;;27.70;24.50;;;;;;5018350;28;20444;-79
2022/05/20 12:25:46;;;;;;;11.32;7.50;;;27.10;25.90;;;;;;5018632;28;20953;-79
2022/05/20 12:28:20;;;;;;;7.40;6.40;;;26.80;26.20;;;;;;5025415;28;20408;-79
2022/05/20 12:31:02;;;;;;;10.63;7.10;;;26.60;27.30;;;;;;5023327;28;20409;-80
2022/05/20 12:33:56;;;;;;;8.35;6.95;;;26.00;29.40;;;;;;5018672;28;20443;-79
2022/05/20 12:36:27;;;;;;;11.68;6.97;;;25.90;29.90;;;;;;5021630;28;20412;-80
2022/05/20 12:39:13;;;;;;;9.20;7.72;;;25.70;31.50;;;;;;5019647;28;20443;-78
2022/05/20 12:41:47;;;;;;;11.10;8.03;;;25.50;34.80;;;;;;5024564;28;20504;-79
2022/05/20 12:44:16;;;;;;;9.50;8.13;;;25.40;37.50;;;;;;5026874;28;20508;-78
2022/05/20 12:46:54;;;;;;;14.90;9.00;;;25.10;39.40;;;;;;5030849;28;20421;-78
2022/05/20 12:49:23;;;;;;;10.88;8.50;;;25.10;41.30;;;;;;5025842;28;20408;-77
2022/05/20 12:51:51;;;;;;;12.50;9.57;;;24.80;39.40;;;;;;5026726;28;20539;-78
2022/05/20 12:54:26;;;;;;;15.15;9.27;;;24.90;44.30;;;;;;5026038;28;20408;-79
2022/05/20 12:57:15;;;;;;;19.30;10.25;;;24.60;45.60;;;;;;5019463;28;20430;-79
2022/05/20 12:59:41;;;;;;;13.60;11.05;;;24.40;52.40;;;;;;5021614;28;20411;-80
2022/05/20 13:02:13;;;;;;;13.20;10.50;;;24.20;53.40;;;;;;5052925;28;20423;-81
2022/05/20 13:04:45;;;;;;;16.50;12.52;;;24.00;57.30;;;;;;5023869;28;20420;-77
2022/05/20 13:07:18;;;;;;;18.77;12.30;;;23.80;60.70;;;;;;5028060;28;20431;-78
2022/05/20 13:09:46;;;;;;;17.52;13.18;;;23.60;63.70;;;;;;5028301;28;20608;-77
2022/05/20 13:12:18;;;;;;;22.55;14.50;;;23.50;67.00;;;;;;5027843;28;20415;-76
2022/05/20 13:14:46;;;;;;;31.73;18.52;;;23.30;74.80;;;;;;5024998;28;20417;-75
2022/05/20 13:17:12;;;;;;;29.98;18.30;;;22.90;88.50;;;;;;5023063;28;20920;-76
2022/05/20 13:19:48;;;;;;;24.17;15.70;;;22.60;95.60;;;;;;5020295;28;20417;-75
2022/05/20 13:22:22;;;;;;;27.15;17.02;;;22.20;90.80;;;;;;5035019;28;20415;-78
2022/05/20 13:24:57;;;;;;;34.47;15.80;;;21.50;99.90;;;;;;5024262;28;20440;-77
2022/05/20 13:27:23;;;;;;;13.43;4.28;;;21.00;99.90;;;;;;5020753;28;20478;-75